Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:19;;;;;;;19.40;12.88;;;;;;;5.64;66.09;100544.06;5011274;28;20048;-72
2021/03/23 00:02:59;;;;;;;22.33;12.90;;;;;;;5.66;65.79;100543.16;5012408;28;20061;-73
2021/03/23 00:05:24;;;;;;;33.03;19.70;;;;;;;5.68;65.43;100553.56;5026302;28;20030;-73
2021/03/23 00:07:50;;;;;;;26.25;17.40;;;;;;;5.69;65.14;100543.09;5011626;28;20511;-72
2021/03/23 00:10:21;;;;;;;23.50;14.90;;;;;;;5.66;65.52;100544.88;5012161;28;20033;-73
2021/03/23 00:12:47;;;;;;;23.85;16.00;;;;;;;5.67;65.68;100551.84;5010539;28;20061;-72
2021/03/23 00:15:13;;;;;;;25.08;15.80;;;;;;;5.69;65.65;100552.69;5011952;28;20103;-72
2021/03/23 00:17:39;;;;;;;24.52;16.20;;;;;;;5.70;65.81;100555.28;5009743;28;20026;-72
2021/03/23 00:20:07;;;;;;;23.10;15.35;;;;;;;5.67;65.68;100550.09;5000321;28;20038;-72
2021/03/23 00:22:36;;;;;;;22.83;17.15;;;;;;;5.70;65.64;100554.41;4991373;28;20047;-72
2021/03/23 00:25:05;;;;;;;31.13;18.42;;;;;;;5.69;64.84;100557.94;4991304;28;20552;-73
2021/03/23 00:27:30;;;;;;;22.23;15.65;;;;;;;5.70;65.07;100557.03;4990783;28;20038;-72
2021/03/23 00:29:56;;;;;;;20.42;15.10;;;;;;;5.70;65.75;100547.41;4991013;28;20026;-72
2021/03/23 00:32:21;;;;;;;30.50;19.77;;;;;;;5.71;65.20;100551.78;4991510;28;20049;-73
2021/03/23 00:34:49;;;;;;;32.72;19.20;;;;;;;5.69;65.30;100544.84;4991733;28;20038;-72
2021/03/23 00:37:15;;;;;;;30.38;17.35;;;;;;;5.69;64.68;100542.25;4991431;28;20037;-72
2021/03/23 00:39:41;;;;;;;29.65;18.55;;;;;;;5.68;65.10;100545.72;4990950;28;20042;-71
2021/03/23 00:42:07;;;;;;;29.38;16.75;;;;;;;5.69;64.88;100556.19;5005937;28;20047;-71
2021/03/23 00:44:34;;;;;;;30.75;19.98;;;;;;;5.65;64.93;100554.47;4989785;28;20038;-72
2021/03/23 00:46:59;;;;;;;28.55;17.98;;;;;;;5.60;64.77;100548.47;4990829;28;20039;-72
2021/03/23 00:49:25;;;;;;;25.10;17.75;;;;;;;5.58;65.33;100542.41;4990878;28;20041;-72
2021/03/23 00:51:50;;;;;;;23.65;18.02;;;;;;;5.54;65.08;100538.97;4991343;28;20512;-72
2021/03/23 00:54:15;;;;;;;24.58;17.88;;;;;;;5.52;65.15;100548.59;4991976;28;20050;-72
2021/03/23 00:56:41;;;;;;;25.67;18.60;;;;;;;5.48;65.27;100540.81;4991866;28;20510;-71
2021/03/23 00:59:06;;;;;;;26.02;17.23;;;;;;;5.43;65.54;100542.66;4994823;28;20496;-72
2021/03/23 01:01:32;;;;;;;26.48;18.48;;;;;;;5.41;65.55;100542.66;4994830;28;20153;-72
2021/03/23 01:03:57;;;;;;;18.88;15.02;;;;;;;5.36;66.01;100536.66;4992365;28;20518;-71
2021/03/23 01:06:22;;;;;;;25.13;16.83;;;;;;;5.34;65.50;100536.69;4991112;28;20042;-72
2021/03/23 01:08:48;;;;;;;27.23;19.48;;;;;;;5.27;66.01;100535.06;4990980;28;20042;-72
2021/03/23 01:11:13;;;;;;;29.80;19.50;;;;;;;5.21;65.78;100536.88;4991012;28;20050;-72
2021/03/23 01:13:39;;;;;;;25.60;16.60;;;;;;;5.18;66.17;100534.34;4990731;28;20076;-72
2021/03/23 01:16:07;;;;;;;28.83;18.65;;;;;;;5.11;66.27;100533.56;4990709;28;20038;-72
2021/03/23 01:18:33;;;;;;;31.50;20.95;;;;;;;5.03;66.62;100540.66;4989966;28;20058;-72
2021/03/23 01:20:58;;;;;;;25.15;15.60;;;;;;;4.98;66.71;100543.31;4990543;28;20077;-71
2021/03/23 01:23:23;;;;;;;25.38;18.38;;;;;;;4.91;67.05;100544.28;4990402;28;20049;-71
2021/03/23 01:25:49;;;;;;;25.90;16.33;;;;;;;4.90;66.67;100538.22;4990424;28;20041;-72
2021/03/23 01:28:14;;;;;;;30.42;21.83;;;;;;;4.86;66.89;100536.50;5003675;23;20092;-75
2021/03/23 01:30:39;;;;;;;24.50;17.30;;;;;;;4.82;66.74;100547.88;4989812;28;20030;-75
2021/03/23 01:33:05;;;;;;;31.77;20.40;;;;;;;4.83;66.85;100548.78;4989653;28;20030;-75
2021/03/23 01:35:30;;;;;;;29.48;20.33;;;;;;;4.81;67.07;100538.31;4989641;28;20049;-75
2021/03/23 01:37:55;;;;;;;28.77;18.52;;;;;;;4.81;67.20;100543.56;4988490;28;20156;-75
2021/03/23 01:40:24;;;;;;;32.83;19.83;;;;;;;4.79;66.96;100544.47;4989649;28;20036;-75
2021/03/23 01:42:58;;;;;;;27.52;19.25;;;;;;;4.81;66.55;100550.53;4988324;28;20520;-75
2021/03/23 01:45:26;;;;;;;29.77;19.67;;;;;;;4.77;66.25;100544.47;4989462;28;20041;-74
2021/03/23 01:47:53;;;;;;;30.17;20.15;;;;;;;4.72;66.78;100546.28;4989712;28;20042;-75
2021/03/23 01:50:19;;;;;;;28.52;20.08;;;;;;;4.65;66.67;100542.00;4989846;28;20034;-74
2021/03/23 01:52:51;;;;;;;39.78;20.83;;;;;;;4.55;67.19;100554.31;4989811;28;20081;-75
2021/03/23 01:55:17;;;;;;;29.30;19.80;;;;;;;4.45;67.37;100550.09;4989811;28;20041;-75
2021/03/23 01:57:47;;;;;;;28.15;19.92;;;;;;;4.43;67.77;100555.34;4989210;28;20030;-74
2021/03/23 02:00:13;;;;;;;36.95;23.05;;;;;;;4.39;67.27;100552.78;4990766;28;20513;-74
2021/03/23 02:02:38;;;;;;;34.03;23.55;;;;;;;4.36;67.78;100550.22;4979852;28;20113;-74
2021/03/23 02:05:06;;;;;;;33.03;21.65;;;;;;;4.34;68.54;100558.06;5007696;28;20053;-74
2021/03/23 02:07:31;;;;;;;31.55;24.15;;;;;;;4.37;67.85;100547.56;4992224;28;20046;-74
2021/03/23 02:09:57;;;;;;;36.10;20.92;;;;;;;4.39;68.00;100550.19;4990906;28;20034;-75
2021/03/23 02:12:28;;;;;;;38.67;23.83;;;;;;;4.43;67.51;100550.13;5007393;28;20038;-75
2021/03/23 02:14:54;;;;;;;28.98;21.00;;;;;;;4.40;67.81;100547.53;4992317;28;20026;-75
2021/03/23 02:17:22;;;;;;;38.25;22.95;;;;;;;4.45;67.55;100556.19;4992744;28;20512;-75
2021/03/23 02:19:58;;;;;;;29.35;20.35;;;;;;;4.50;67.52;100559.63;4971596;28;20039;-75
2021/03/23 02:22:23;;;;;;;;;;;;;;;4.55;67.32;100548.25;4992695;28;20588;-75
2021/03/23 02:24:50;;;;;;;31.97;20.00;;;;;;;4.57;67.09;100552.56;4993029;28;20014;-75
2021/03/23 02:27:15;;;;;;;29.88;19.10;;;;;;;4.61;66.22;100542.97;4971898;28;587801;-75
2021/03/23 02:29:40;;;;;;;36.60;23.60;;;;;;;4.63;66.45;100544.66;4991830;28;20033;-75
2021/03/23 02:32:07;;;;;;;29.67;20.95;;;;;;;4.70;66.55;100545.44;4993602;28;20045;-74
2021/03/23 02:34:32;;;;;;;29.80;19.05;;;;;;;4.77;66.37;100544.47;4993944;28;20129;-74
2021/03/23 02:36:58;;;;;;;33.42;23.63;;;;;;;4.81;65.38;100538.31;4993150;28;20138;-74
2021/03/23 02:39:27;;;;;;;30.67;22.17;;;;;;;4.83;65.73;100536.56;4992920;28;20430;-75
2021/03/23 02:41:55;;;;;;;30.35;19.73;;;;;;;4.91;66.00;100539.94;4993364;28;20042;-74
2021/03/23 02:44:20;;;;;;;30.50;19.35;;;;;;;4.97;65.44;100533.75;4994031;28;20030;-75
2021/03/23 02:46:45;;;;;;;27.38;19.67;;;;;;;5.03;65.50;100531.06;4993132;28;20053;-75
2021/03/23 02:49:11;;;;;;;28.23;20.52;;;;;;;5.06;65.07;100531.00;4991786;28;20514;-75
2021/03/23 02:51:37;;;;;;;29.60;19.55;;;;;;;5.07;64.59;100526.63;4991899;28;20030;-75
2021/03/23 02:54:03;;;;;;;30.90;20.23;;;;;;;5.05;64.59;100525.81;4993527;28;20034;-74
2021/03/23 02:56:29;;;;;;;29.95;21.05;;;;;;;5.08;64.59;100536.22;4993188;28;20036;-75
2021/03/23 02:58:54;;;;;;;28.60;19.58;;;;;;;5.08;65.12;100531.00;4990935;28;20121;-75
2021/03/23 03:01:20;;;;;;;28.75;21.38;;;;;;;5.08;65.42;100536.22;4993809;28;20660;-75
2021/03/23 03:03:45;;;;;;;27.67;20.45;;;;;;;5.08;65.12;100526.63;5008707;28;20051;-75
2021/03/23 03:06:11;;;;;;;30.17;20.35;;;;;;;5.08;65.03;100531.84;4993462;28;20493;-75
2021/03/23 03:08:37;;;;;;;26.75;19.52;;;;;;;5.13;64.06;100530.03;4992857;28;20089;-75
2021/03/23 03:11:03;;;;;;;30.73;20.05;;;;;;;5.17;64.87;100523.03;4991176;28;20441;-75
2021/03/23 03:13:30;;;;;;;37.45;20.38;;;;;;;5.16;63.90;100516.91;4993246;28;20049;-75
2021/03/23 03:15:56;;;;;;;31.98;21.92;;;;;;;5.15;63.94;100527.41;4994821;28;20485;-75
2021/03/23 03:18:25;;;;;;;27.35;20.50;;;;;;;5.13;64.09;100519.56;4993656;28;20031;-75
2021/03/23 03:20:53;;;;;;;32.08;22.30;;;;;;;5.18;63.78;100523.88;5006987;28;20045;-74
2021/03/23 03:23:18;;;;;;;33.58;22.95;;;;;;;5.15;63.62;100522.19;4992800;28;20038;-75
2021/03/23 03:25:46;;;;;;;32.65;20.65;;;;;;;5.15;63.49;100528.25;4992714;28;20117;-75
2021/03/23 03:28:11;;;;;;;37.05;22.02;;;;;;;5.14;63.66;100526.53;4991957;28;20409;-75
2021/03/23 03:30:39;;;;;;;27.88;19.63;;;;;;;5.21;63.47;100524.69;4992681;28;20046;-76
2021/03/23 03:33:06;;;;;;;29.23;20.10;;;;;;;5.26;63.55;100525.47;4993408;28;20057;-75
2021/03/23 03:35:36;;;;;;;34.22;21.38;;;;;;;5.30;63.12;100521.06;5001109;28;20042;-75
2021/03/23 03:38:03;;;;;;;34.08;23.63;;;;;;;5.29;63.14;100525.44;5002297;28;20398;-75
2021/03/23 03:40:37;;;;;;;37.30;22.95;;;;;;;5.28;62.98;100531.53;4992110;28;20046;-76
2021/03/23 03:43:03;;;;;;;33.60;22.70;;;;;;;5.24;63.19;100522.03;4993118;28;20046;-74
2021/03/23 03:45:29;;;;;;;32.78;24.38;;;;;;;5.21;63.05;100529.91;4993863;28;20405;-74
2021/03/23 03:47:56;;;;;;;39.33;24.17;;;;;;;5.14;63.82;100516.09;4997125;28;20456;-74
2021/03/23 03:50:23;;;;;;;35.28;22.85;;;;;;;5.16;63.79;100518.66;5007353;28;20043;-74
2021/03/23 03:52:49;;;;;;;32.63;23.38;;;;;;;5.18;64.02;100521.25;4977364;28;20099;-74
2021/03/23 03:55:17;;;;;;;36.67;22.67;;;;;;;5.21;63.78;100523.81;4962416;28;20054;-75
2021/03/23 03:57:42;;;;;;;36.95;23.63;;;;;;;5.13;63.47;100523.94;4972321;28;20038;-74
2021/03/23 04:00:10;;;;;;;33.70;22.17;;;;;;;5.13;63.68;100519.56;4974190;28;20049;-75
2021/03/23 04:02:36;;;;;;;41.38;23.17;;;;;;;5.14;63.30;100521.31;4975604;28;20062;-75
2021/03/23 04:05:03;;;;;;;35.53;22.98;;;;;;;5.13;63.36;100519.56;4976311;28;20038;-75
2021/03/23 04:07:28;;;;;;;42.67;24.05;;;;;;;5.13;63.75;100516.97;4976235;28;20118;-76
2021/03/23 04:09:53;;;;;;;36.70;22.38;;;;;;;5.13;63.92;100523.94;4974768;28;20125;-76
2021/03/23 04:12:19;;;;;;;34.53;24.88;;;;;;;5.16;63.47;100521.28;4995198;28;20444;-76
2021/03/23 04:14:44;;;;;;;37.63;23.75;;;;;;;5.12;63.54;100519.63;4994336;28;20046;-76
2021/03/23 04:17:09;;;;;;;39.75;24.70;;;;;;;5.12;63.18;100520.47;4975807;28;20049;-76
2021/03/23 04:19:35;;;;;;;44.78;25.73;;;;;;;5.18;63.17;100526.50;4992624;28;20034;-76
2021/03/23 04:22:00;;;;;;;33.42;22.60;;;;;;;5.15;63.57;100519.56;4991333;28;20142;-76
2021/03/23 04:24:25;;;;;;;29.63;20.02;;;;;;;5.18;63.08;100519.50;4992549;28;20038;-76
2021/03/23 04:26:51;;;;;;;29.67;22.48;;;;;;;5.22;62.83;100522.91;5007891;28;20398;-76
2021/03/23 04:29:16;;;;;;;29.73;20.30;;;;;;;5.22;62.76;100513.34;4990298;28;20035;-76
2021/03/23 04:31:43;;;;;;;34.83;23.67;;;;;;;5.21;62.40;100513.38;4991954;28;20470;-76
2021/03/23 04:34:12;;;;;;;36.65;23.80;;;;;;;5.21;62.98;100510.75;4991621;28;20078;-76
2021/03/23 04:36:37;;;;;;;35.30;21.33;;;;;;;5.22;62.40;100508.13;4991873;28;20040;-76
2021/03/23 04:39:05;;;;;;;31.10;23.90;;;;;;;5.26;62.13;100512.41;4989717;28;20151;-76
2021/03/23 04:41:31;;;;;;;36.35;24.73;;;;;;;5.24;62.34;100505.47;4992121;28;20046;-75
2021/03/23 04:43:56;;;;;;;31.63;24.10;;;;;;;5.22;61.94;100512.47;4991352;28;20085;-76
2021/03/23 04:46:26;;;;;;;33.58;24.27;;;;;;;5.22;62.19;100517.69;4992073;28;20057;-76
2021/03/23 04:48:51;;;;;;;34.08;25.00;;;;;;;5.21;61.91;100511.59;4989837;28;20054;-76
2021/03/23 04:51:20;;;;;;;32.92;22.15;;;;;;;5.27;62.15;100513.28;4991545;28;20049;-76
2021/03/23 04:53:46;;;;;;;30.85;21.92;;;;;;;5.28;61.79;100509.78;4991419;28;20502;-75
2021/03/23 04:56:23;;;;;;;29.92;20.50;;;;;;;5.31;62.05;100507.09;4991825;28;20078;-75
2021/03/23 04:58:49;;;;;;;30.20;20.30;;;;;;;5.34;61.95;100507.94;4991359;28;20030;-75
2021/03/23 05:01:15;;;;;;;37.10;25.38;;;;;;;5.37;61.64;100507.88;4991496;28;20070;-74
2021/03/23 05:06:25;;;;;;;32.53;21.20;;;;;;;5.36;61.68;100513.97;4971187;28;20042;-75
2021/03/23 05:08:51;;;;;;;29.27;20.23;;;;;;;5.37;61.71;100514.88;4971350;28;20031;-75
2021/03/23 05:11:23;;;;;;;28.38;20.10;;;;;;;5.43;61.45;100517.38;4971538;28;20084;-75
2021/03/23 05:13:49;;;;;;;29.20;19.75;;;;;;;5.45;61.39;100514.72;4971036;28;20031;-75
2021/03/23 05:16:14;;;;;;;27.58;19.02;;;;;;;5.46;60.97;100512.06;4971244;28;20053;-75
2021/03/23 05:18:40;;;;;;;28.67;18.80;;;;;;;5.46;61.07;100514.69;4970665;28;20062;-75
2021/03/23 05:21:07;;;;;;;26.48;18.20;;;;;;;5.46;61.46;100516.44;4971186;28;20038;-76
2021/03/23 05:23:33;;;;;;;29.20;21.20;;;;;;;5.51;61.12;100514.63;4976707;28;20050;-76
2021/03/23 05:25:58;;;;;;;27.65;18.02;;;;;;;5.53;60.81;100520.69;4970345;28;20164;-76
2021/03/23 05:28:24;;;;;;;28.70;18.73;;;;;;;5.55;61.16;100527.63;4969067;28;20050;-77
2021/03/23 05:30:50;;;;;;;24.08;15.50;;;;;;;5.61;60.55;100529.25;4970646;28;20038;-76
2021/03/23 05:33:17;;;;;;;26.67;18.25;;;;;;;5.66;61.12;100530.06;4985024;28;20050;-75
2021/03/23 05:35:43;;;;;;;26.75;20.52;;;;;;;5.62;61.58;100524.91;4971279;28;20457;-75
2021/03/23 05:38:09;;;;;;;29.38;19.88;;;;;;;5.56;61.60;100528.47;4971639;28;20027;-75
2021/03/23 05:40:43;;;;;;;34.60;22.50;;;;;;;5.48;61.37;100526.00;4971959;28;20039;-76
2021/03/23 05:43:36;;;;;;;31.45;21.20;;;;;;;5.45;61.06;100528.66;4971357;28;20046;-76
2021/03/23 05:46:30;;;;;;;25.33;18.80;;;;;;;5.46;60.91;100530.38;4969162;28;20498;-76
2021/03/23 05:48:58;;;;;;;25.50;18.48;;;;;;;5.51;60.95;100528.59;4971381;28;20039;-74
2021/03/23 05:51:32;;;;;;;27.90;19.65;;;;;;;5.57;60.89;100525.00;4971648;28;20035;-76
2021/03/23 05:54:24;;;;;;;29.95;21.27;;;;;;;5.54;60.88;100520.69;4970601;28;20038;-77
2021/03/23 05:56:53;;;;;;;28.67;20.50;;;;;;;5.46;61.69;100519.91;4963937;28;20704;-75
2021/03/23 05:59:51;;;;;;;30.13;18.98;;;;;;;5.50;60.96;100523.38;4971846;28;20027;-74
2021/03/23 06:02:24;;;;;;;30.67;20.88;;;;;;;5.55;61.53;100522.38;4970744;28;20414;-75
2021/03/23 06:05:34;;;;;;;27.98;19.63;;;;;;;5.60;61.07;100530.16;4971355;28;20051;-75
2021/03/23 06:08:00;;;;;;;31.35;21.75;;;;;;;5.65;61.50;100532.69;4971798;28;20030;-74
2021/03/23 06:10:26;;;;;;;45.58;22.52;;;;;;;5.59;61.74;100533.69;4970858;28;20038;-74
2021/03/23 06:13:26;;;;;;;37.92;22.38;;;;;;;5.63;61.16;100526.63;4971378;28;20125;-75
2021/03/23 06:16:11;;;;;;;33.13;20.35;;;;;;;5.68;61.51;100535.25;4951656;28;20062;-74
2021/03/23 06:18:45;;;;;;;29.63;18.48;;;;;;;5.73;61.18;100541.28;4990360;28;20162;-74
2021/03/23 06:21:18;;;;;;;29.83;21.25;;;;;;;5.69;61.43;100543.09;4975881;28;20038;-75
2021/03/23 06:23:52;;;;;;;28.17;20.80;;;;;;;5.66;61.56;100543.16;4975851;28;20039;-75
2021/03/23 06:26:33;;;;;;;31.27;19.80;;;;;;;5.72;60.97;100547.41;4971883;28;20126;-74
2021/03/23 06:29:19;;;;;;;47.20;21.45;;;;;;;5.71;61.70;100550.91;4967598;28;20035;-75
2021/03/23 06:31:58;;;;;;;30.70;20.67;;;;;;;5.71;60.89;100550.91;4986168;28;20101;-75
2021/03/23 06:34:32;;;;;;;36.67;22.33;;;;;;;5.76;61.25;100555.19;4953043;28;20043;-75
2021/03/23 06:36:59;;;;;;;28.63;19.52;;;;;;;5.74;61.46;100553.47;4971643;28;20035;-75
2021/03/23 06:39:29;;;;;;;29.83;19.67;;;;;;;5.79;61.45;100559.50;4972050;28;20030;-75
2021/03/23 06:41:58;;;;;;;32.70;20.40;;;;;;;5.84;60.96;100557.66;4971944;28;20035;-74
2021/03/23 06:44:37;;;;;;;27.73;17.00;;;;;;;5.86;61.02;100561.13;4970121;28;20038;-75
2021/03/23 06:47:04;;;;;;;29.20;18.65;;;;;;;5.85;61.00;100567.22;4987275;28;20093;-75
2021/03/23 06:49:36;;;;;;;29.80;19.90;;;;;;;5.88;60.96;100568.94;4993478;28;20042;-76
2021/03/23 06:52:07;;;;;;;29.55;20.15;;;;;;;5.82;61.33;100568.16;4994201;28;20049;-75
2021/03/23 06:54:40;;;;;;;29.38;19.73;;;;;;;5.89;60.70;100562.81;4993766;28;20138;-75
2021/03/23 06:57:18;;;;;;;25.95;17.90;;;;;;;5.94;60.45;100561.00;4994276;28;20027;-76
2021/03/23 07:00:06;;;;;;;25.77;19.05;;;;;;;6.00;60.69;100569.59;4995462;28;20103;-75
2021/03/23 07:02:46;;;;;;;28.40;17.50;;;;;;;6.06;60.27;100559.94;5009789;28;20050;-75
2021/03/23 07:05:17;;;;;;;24.10;16.42;;;;;;;6.10;60.04;100556.34;5010673;28;20042;-75
2021/03/23 07:07:58;;;;;;;37.55;17.75;;;;;;;6.12;59.93;100568.53;4999698;28;20045;-75
2021/03/23 07:10:35;;;;;;;27.35;19.20;;;;;;;6.14;60.14;100561.50;5021339;28;20030;-75
2021/03/23 07:13:02;;;;;;;24.55;17.80;;;;;;;6.18;60.04;100560.56;5005591;28;20042;-75
2021/03/23 07:15:33;;;;;;;33.22;18.33;;;;;;;6.24;59.63;100563.06;4997347;28;20049;-75
2021/03/23 07:18:11;;;;;;;26.40;19.08;;;;;;;6.34;59.76;100568.13;4996128;28;20058;-75
2021/03/23 07:20:41;;;;;;;28.55;18.58;;;;;;;6.33;59.55;100567.28;4994407;28;20043;-75
2021/03/23 07:23:26;;;;;;;46.55;19.85;;;;;;;6.43;59.55;100566.19;4994040;28;20037;-75
2021/03/23 07:25:53;;;;;;;22.77;18.00;;;;;;;6.50;58.84;100566.94;4994120;28;20085;-75
2021/03/23 07:28:24;;;;;;;42.65;25.58;;;;;;;6.57;59.01;100555.44;4993869;28;20038;-76
2021/03/23 07:31:05;;;;;;;25.70;19.27;;;;;;;6.66;58.69;100565.72;4994350;28;20624;-75
2021/03/23 07:33:55;;;;;;;31.95;18.83;;;;;;;6.74;59.07;100562.06;4990649;28;20038;-76
2021/03/23 07:36:35;;;;;;;25.48;16.38;;;;;;;6.83;58.32;100564.50;4992132;28;20030;-76
2021/03/23 07:39:07;;;;;;;28.75;17.50;;;;;;;6.90;58.76;100566.09;4994621;28;20034;-75
2021/03/23 07:41:42;;;;;;;29.67;18.35;;;;;;;6.87;58.58;100569.66;5011337;28;20661;-75
2021/03/23 07:44:36;;;;;;;45.67;21.48;;;;;;;6.90;58.38;100576.59;4994508;28;20040;-74
2021/03/23 07:47:10;;;;;;;29.42;18.60;;;;;;;6.91;58.22;100580.06;4994166;28;20030;-75
2021/03/23 07:49:43;;;;;;;25.65;17.75;;;;;;;7.00;57.67;100588.59;4994090;28;20042;-74
2021/03/23 07:52:33;;;;;;;27.67;17.38;;;;;;;7.02;57.80;100597.31;4993408;28;20027;-76
2021/03/23 07:55:00;;;;;;;28.52;18.55;;;;;;;6.94;57.47;100593.09;4993312;28;20509;-76
2021/03/23 07:57:40;;;;;;;29.95;18.42;;;;;;;7.01;57.75;100597.31;4993598;28;20058;-75
2021/03/23 08:00:18;;;;;;;35.05;19.55;;;;;;;7.09;57.17;100609.38;4995710;28;20085;-75
2021/03/23 08:03:15;;;;;;;29.23;18.80;;;;;;;7.16;57.46;100604.00;4994858;28;20039;-77
2021/03/23 08:05:47;;;;;;;26.10;19.05;;;;;;;7.21;57.08;100604.75;4994087;28;20489;-75
2021/03/23 08:08:34;;;;;;;33.05;19.95;;;;;;;7.23;56.95;100601.19;4998130;28;20386;-75
2021/03/23 08:11:36;;;;;;;25.88;17.75;;;;;;;7.22;57.00;100598.63;5000551;28;20057;-76
2021/03/23 08:14:20;;;;;;;29.20;18.98;;;;;;;7.30;57.05;100591.44;4993989;28;20033;-74
2021/03/23 08:16:59;;;;;;;25.00;16.27;;;;;;;7.40;56.85;100595.56;4992634;28;20084;-75
2021/03/23 08:19:34;;;;;;;51.38;21.20;;;;;;;7.52;56.99;100597.06;5008540;28;20030;-76
2021/03/23 08:22:27;;;;;;;30.38;18.73;;;;;;;7.64;56.64;100595.91;4992807;28;20034;-76
2021/03/23 08:25:22;;;;;;;25.70;18.60;;;;;;;7.69;56.17;100602.75;4992455;28;20053;-76
2021/03/23 08:28:09;;;;;;;27.67;18.30;;;;;;;7.71;55.99;100600.97;4991544;28;20485;-76
2021/03/23 08:31:13;;;;;;;24.60;17.27;;;;;;;7.73;55.68;100603.56;4991729;28;20034;-75
2021/03/23 08:33:52;;;;;;;27.17;17.45;;;;;;;7.82;55.46;100602.47;4969192;28;20046;-75
2021/03/23 08:36:28;;;;;;;27.88;17.42;;;;;;;7.84;55.28;100588.38;4991769;28;20022;-76
2021/03/23 08:39:05;;;;;;;28.05;17.33;;;;;;;7.83;55.15;100589.31;4989963;28;20038;-75
2021/03/23 08:42:08;;;;;;;27.80;17.10;;;;;;;7.97;54.86;100594.19;5003819;28;20042;-75
2021/03/23 08:44:38;;;;;;;26.90;17.75;;;;;;;8.13;54.75;100589.41;4991803;28;20046;-75
2021/03/23 08:47:15;;;;;;;28.23;16.48;;;;;;;8.20;54.71;100590.97;4989837;28;20030;-75
2021/03/23 08:49:41;;;;;;;28.48;16.60;;;;;;;8.30;54.00;100592.47;4990516;28;20038;-76
2021/03/23 08:52:18;;;;;;;28.63;17.45;;;;;;;8.43;53.63;100597.41;4991484;28;20114;-76
2021/03/23 08:54:47;;;;;;;25.55;15.93;;;;;;;8.62;54.18;100598.63;4991445;28;20165;-75
2021/03/23 08:57:12;;;;;;;30.17;17.38;;;;;;;8.79;52.59;100593.75;4973834;28;20065;-75
2021/03/23 08:59:37;;;;;;;25.75;15.82;;;;;;;8.93;52.71;100589.84;4990115;28;20073;-75
2021/03/23 09:02:09;;;;;;;26.45;16.58;;;;;;;8.97;52.10;100592.34;4991507;28;20447;-76
2021/03/23 09:04:36;;;;;;;36.17;18.13;;;;;;;9.07;51.81;100595.56;4991454;28;20373;-75
2021/03/23 09:07:17;;;;;;;42.78;20.25;;;;;;;9.11;51.81;100596.34;4991355;28;20058;-74
2021/03/23 09:09:50;;;;;;;25.90;15.95;;;;;;;9.09;52.00;100609.53;4989546;28;20042;-75
2021/03/23 09:12:41;;;;;;;29.58;16.65;;;;;;;9.24;52.05;100598.53;4992432;28;20019;-74
2021/03/23 09:15:27;;;;;;;24.08;15.65;;;;;;;9.30;51.33;100608.00;4990824;28;20058;-74
2021/03/23 09:18:16;;;;;;;;;;;;;;;9.46;50.94;100603.16;4991772;28;20034;-75
2021/03/23 09:20:41;;;;;;;27.00;16.45;;;;;;;9.49;51.31;100608.31;4987998;28;19937;-75
2021/03/23 09:23:20;;;;;;;25.48;16.35;;;;;;;9.46;51.05;100609.25;4991147;28;20043;-76
2021/03/23 09:25:49;;;;;;;29.52;16.23;;;;;;;9.46;50.89;100605.78;4990805;28;20057;-76
2021/03/23 09:28:29;;;;;;;24.73;16.15;;;;;;;9.55;51.11;100608.13;4990974;28;20077;-75
2021/03/23 09:30:58;;;;;;;26.08;16.13;;;;;;;9.72;50.69;100612.84;4989655;28;20117;-76
2021/03/23 09:33:23;;;;;;;26.70;14.38;;;;;;;9.91;50.58;100610.47;4991034;28;20122;-76
2021/03/23 09:36:05;;;;;;;32.08;18.30;;;;;;;10.09;50.47;100612.50;5005379;28;24555;-76
2021/03/23 09:38:45;;;;;;;28.30;16.98;;;;;;;10.20;49.34;100613.88;4990747;28;20493;-74
2021/03/23 09:41:23;;;;;;;22.92;15.43;;;;;;;10.26;49.48;100622.47;4991264;28;20054;-75
2021/03/23 09:43:55;;;;;;;26.20;16.73;;;;;;;10.25;49.03;100611.97;4989891;28;20073;-74
2021/03/23 09:46:32;;;;;;;35.22;16.60;;;;;;;10.25;49.73;100625.97;4991438;28;20462;-76
2021/03/23 09:49:17;;;;;;;30.73;17.80;;;;;;;10.18;49.04;100611.28;4989303;28;20034;-74
2021/03/23 09:51:47;;;;;;;29.90;15.40;;;;;;;10.31;49.04;100606.50;4990468;28;20125;-74
2021/03/23 09:54:43;;;;;;;21.20;15.18;;;;;;;10.48;49.03;100605.91;4990795;28;20089;-75
2021/03/23 09:57:17;;;;;;;31.57;15.60;;;;;;;10.59;47.81;100601.13;4989777;28;20093;-75
2021/03/23 09:59:46;;;;;;;24.63;15.60;;;;;;;11.04;47.79;100599.47;4990894;28;20038;-75
2021/03/23 10:02:20;;;;;;;23.77;14.82;;;;;;;11.82;46.19;100593.72;4990519;28;20034;-76
2021/03/23 10:04:47;;;;;;;22.35;15.07;;;;;;;11.76;46.08;100597.47;4990671;28;20153;-75
2021/03/23 10:07:27;;;;;;;25.70;17.60;;;;;;;11.66;46.11;100592.63;4990127;28;20092;-75
2021/03/23 10:09:53;;;;;;;33.85;17.48;;;;;;;11.51;46.23;100589.66;4990426;28;20022;-76
2021/03/23 10:12:28;;;;;;;24.25;17.60;;;;;;;11.73;45.42;100588.81;4988899;28;20033;-76
2021/03/23 10:14:54;;;;;;;30.42;14.98;;;;;;;11.96;45.63;100586.13;4990735;28;20112;-76
2021/03/23 10:17:25;;;;;;;27.00;15.70;;;;;;;12.09;44.71;100586.44;4990603;28;20058;-76
2021/03/23 10:19:54;;;;;;;22.88;15.65;;;;;;;12.29;44.31;100582.09;4990126;28;20041;-75
2021/03/23 10:22:30;;;;;;;27.48;16.15;;;;;;;12.44;44.74;100581.41;4993910;28;20069;-75
2021/03/23 10:24:58;;;;;;;27.52;16.92;;;;;;;12.81;42.89;100579.75;4993956;28;20156;-76
2021/03/23 10:27:38;;;;;;;27.42;16.13;;;;;;;13.10;42.80;100573.13;4993210;28;20034;-76
2021/03/23 10:30:14;;;;;;;27.90;15.88;;;;;;;13.06;43.35;100568.88;4993860;28;20498;-76
2021/03/23 10:32:42;;;;;;;27.00;16.08;;;;;;;13.07;42.58;100571.47;4993542;28;20113;-76
2021/03/23 10:35:11;;;;;;;28.77;16.80;;;;;;;13.59;41.16;100573.44;4993683;28;20050;-76
2021/03/23 10:37:36;;;;;;;23.60;16.38;;;;;;;13.94;40.61;100566.38;4993958;28;20046;-76
2021/03/23 10:40:05;;;;;;;21.70;16.35;;;;;;;14.73;38.92;100567.63;4991651;28;20557;-77
2021/03/23 10:42:33;;;;;;;26.98;17.25;;;;;;;14.15;40.32;100566.19;4993593;28;20044;-76
2021/03/23 10:45:13;;;;;;;23.63;15.52;;;;;;;13.85;40.33;100568.63;4994074;28;20038;-76
2021/03/23 10:47:44;;;;;;;28.27;17.00;;;;;;;13.41;40.99;100574.31;4994716;28;20054;-76
2021/03/23 10:50:19;;;;;;;24.33;16.55;;;;;;;13.54;40.60;100564.88;4994268;28;20031;-76
2021/03/23 10:52:45;;;;;;;18.73;14.70;;;;;;;13.61;39.76;100563.63;4994116;28;20113;-77
2021/03/23 10:55:40;;;;;;;22.13;16.02;;;;;;;13.46;39.65;100559.94;4993717;28;20072;-76
2021/03/23 10:58:16;;;;;;;31.08;15.32;;;;;;;13.23;40.81;100555.69;5005933;28;20505;-77
2021/03/23 11:00:43;;;;;;;20.98;14.00;;;;;;;13.03;41.53;100550.50;4992456;28;20093;-76
2021/03/23 11:03:32;;;;;;;24.73;16.13;;;;;;;12.89;40.40;100551.13;4992734;28;20038;-76
2021/03/23 11:06:00;;;;;;;27.17;17.00;;;;;;;12.93;40.97;100550.06;4994990;28;20038;-75
2021/03/23 11:08:25;;;;;;;24.20;13.88;;;;;;;12.95;41.82;100548.22;5009970;28;20033;-77
2021/03/23 11:10:51;;;;;;;22.42;14.68;;;;;;;12.88;41.42;100549.44;4994123;28;20502;-76
2021/03/23 11:13:18;;;;;;;35.33;16.80;;;;;;;12.96;41.73;100544.63;4991200;28;20038;-76
2021/03/23 11:15:46;;;;;;;34.97;18.50;;;;;;;12.95;41.56;100542.09;4993931;28;20042;-76
2021/03/23 11:18:31;;;;;;;22.02;16.27;;;;;;;13.02;41.23;100540.84;4994308;28;20022;-76
2021/03/23 11:21:02;;;;;;;22.73;14.93;;;;;;;12.76;41.24;100539.41;4992698;28;20034;-76
2021/03/23 11:23:36;;;;;;;21.27;14.27;;;;;;;12.79;40.98;100536.63;4993250;28;20129;-76
2021/03/23 11:26:03;;;;;;;33.55;16.42;;;;;;;13.04;41.32;100523.09;4995965;28;20042;-75
2021/03/23 11:28:30;;;;;;;24.30;16.25;;;;;;;13.20;41.08;100524.09;4995628;28;20074;-76
2021/03/23 11:30:56;;;;;;;92.80;23.40;;;;;;;13.01;41.24;100520.59;5022798;28;20121;-76
2021/03/23 11:33:21;;;;;;;35.17;16.67;;;;;;;13.14;41.44;100526.16;5006639;28;20042;-74
2021/03/23 11:35:49;;;;;;;23.67;15.75;;;;;;;12.86;41.45;100522.19;5003110;28;20042;-75
2021/03/23 11:38:15;;;;;;;27.13;16.33;;;;;;;13.05;41.25;100530.13;5003553;28;20034;-75