Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:43;;;;;;;;;;;-3.40;74.10;;;;;;5002571;28;88065;-37
2023/02/10 00:03:08;;;;;;;;;;;-3.30;73.90;;;;;;5001954;28;89463;-37
2023/02/10 00:05:34;;;;;;;;;;;-3.40;74.00;;;;;;5002021;28;87640;-37
2023/02/10 00:07:59;;;;;;;;;;;-3.40;74.10;;;;;;5002260;28;89279;-37
2023/02/10 00:10:25;;;;;;;;;;;-3.40;74.00;;;;;;5002150;28;89579;-37
2023/02/10 00:12:50;;;;;;;;;;;-3.40;74.20;;;;;;5005242;28;87214;-37
2023/02/10 00:15:15;;;;;;;;;;;-3.40;74.00;;;;;;5002114;28;88630;-37
2023/02/10 00:17:41;;;;;;;;;;;-3.50;74.00;;;;;;5002109;28;86895;-37
2023/02/10 00:20:07;;;;;;;;;;;-3.40;73.90;;;;;;5004009;28;87412;-37
2023/02/10 00:22:33;;;;;;;;;;;-3.40;73.90;;;;;;5004637;28;90256;-37
2023/02/10 00:24:58;;;;;;;;;;;-3.40;74.00;;;;;;5005823;28;87119;-37
2023/02/10 00:27:24;;;;;;;;;;;-3.40;73.80;;;;;;5005666;28;89331;-37
2023/02/10 00:29:50;;;;;;;;;;;-3.50;74.00;;;;;;5005106;28;89259;-37
2023/02/10 00:32:17;;;;;;;;;;;-3.50;73.90;;;;;;5005493;28;87212;-36
2023/02/10 00:34:43;;;;;;;;;;;-3.50;73.90;;;;;;5008188;28;89005;-37
2023/02/10 00:37:09;;;;;;;;;;;-3.50;74.10;;;;;;5005407;28;87179;-37
2023/02/10 00:39:34;;;;;;;;;;;-3.50;74.10;;;;;;5006221;28;86463;-37
2023/02/10 00:42:00;;;;;;;;;;;-3.50;74.00;;;;;;5005157;28;88970;-37
2023/02/10 00:44:25;;;;;;;;;;;-3.50;74.10;;;;;;5005113;28;87130;-37
2023/02/10 00:46:51;;;;;;;;;;;-3.60;74.10;;;;;;5004746;28;89073;-37
2023/02/10 00:49:16;;;;;;;;;;;-3.60;74.10;;;;;;5005012;28;88702;-37
2023/02/10 00:51:42;;;;;;;;;;;-3.60;74.10;;;;;;5005660;28;87170;-37
2023/02/10 00:54:07;;;;;;;;;;;-3.60;74.20;;;;;;5005282;28;89057;-37
2023/02/10 00:56:33;;;;;;;;;;;-3.60;74.20;;;;;;5007770;28;89176;-37
2023/02/10 00:58:58;;;;;;;;;;;-3.60;74.00;;;;;;5005156;28;88058;-37
2023/02/10 01:01:24;;;;;;;;;;;-3.60;73.90;;;;;;5005008;28;87488;-37
2023/02/10 01:03:49;;;;;;;;;;;-3.60;74.00;;;;;;5005795;28;86341;-37
2023/02/10 01:06:15;;;;;;;;;;;-3.60;74.00;;;;;;5004605;28;88112;-36
2023/02/10 01:08:41;;;;;;;;;;;-3.60;74.00;;;;;;5004922;28;87832;-37
2023/02/10 01:11:08;;;;;;;;;;;-3.60;74.00;;;;;;5004565;28;88095;-37
2023/02/10 01:13:34;;;;;;;;;;;-3.70;74.10;;;;;;5005001;28;89842;-37
2023/02/10 01:16:00;;;;;;;;;;;-3.70;74.00;;;;;;5004647;28;89146;-37
2023/02/10 01:18:26;;;;;;;;;;;-3.70;74.10;;;;;;5007612;28;87007;-37
2023/02/10 01:20:51;;;;;;;;;;;-3.70;74.70;;;;;;5004715;28;89894;-37
2023/02/10 01:23:17;;;;;;;;;;;-3.70;74.10;;;;;;5005042;28;87098;-37
2023/02/10 01:25:42;;;;;;;;;;;-3.70;74.00;;;;;;5005032;28;88005;-37
2023/02/10 01:28:08;;;;;;;;;;;-3.70;74.10;;;;;;5005057;28;88791;-37
2023/02/10 01:30:34;;;;;;;;;;;-3.70;73.80;;;;;;5004042;28;86748;-37
2023/02/10 01:33:00;;;;;;;;;;;-3.70;74.00;;;;;;5003839;28;88780;-37
2023/02/10 01:35:25;;;;;;;;;;;-3.70;74.00;;;;;;5003554;28;90530;-37
2023/02/10 01:37:51;;;;;;;;;;;-3.70;73.90;;;;;;5007525;28;86951;-37
2023/02/10 01:40:17;;;;;;;;;;;-3.70;74.00;;;;;;5004303;28;89371;-36
2023/02/10 01:42:42;;;;;;;;;;;-3.80;73.90;;;;;;5004832;28;86901;-36
2023/02/10 01:45:26;;;;;;;;;;;-3.80;74.00;;;;;;5004517;28;88903;-37
2023/02/10 01:47:52;;;;;;;;;;;-3.70;73.90;;;;;;5004102;28;89444;-37
2023/02/10 01:50:19;;;;;;;;;;;-3.80;73.80;;;;;;5004690;28;87104;-37
2023/02/10 01:52:45;;;;;;;;;;;-3.80;73.90;;;;;;5005202;28;87605;-36
2023/02/10 01:55:13;;;;;;;;;;;-3.80;74.00;;;;;;5004147;28;89521;-37
2023/02/10 01:57:39;;;;;;;;;;;-3.80;74.00;;;;;;5004124;28;87137;-36
2023/02/10 02:00:06;;;;;;;;;;;-3.90;74.00;;;;;;5006467;28;88991;-37
2023/02/10 02:02:34;;;;;;;;;;;-3.80;74.00;;;;;;5004555;28;87148;-36
2023/02/10 02:05:01;;;;;;;;;;;-3.80;74.10;;;;;;5004285;28;88706;-37
2023/02/10 02:07:27;;;;;;;;;;;-3.80;74.00;;;;;;5003739;28;89675;-36
2023/02/10 02:09:54;;;;;;;;;;;-3.90;74.00;;;;;;5004192;28;87093;-36
2023/02/10 02:12:19;;;;;;;;;;;-3.90;74.10;;;;;;5003897;28;89047;-37
2023/02/10 02:14:58;;;;;;;;;;;-3.90;74.00;;;;;;5003756;28;89245;-37
2023/02/10 02:17:27;;;;;;;;;;;-3.90;73.90;;;;;;5004112;28;86416;-37
2023/02/10 02:20:40;;;;;;;;;;;-3.90;73.90;;;;;;5004374;28;87604;-36
2023/02/10 02:22:52;;;;;;;;;;;-3.90;73.90;;;;;;5006148;28;88938;-37
2023/02/10 02:25:37;;;;;;;;;;;-3.90;73.80;;;;;;5003292;28;88747;-37
2023/02/10 02:28:07;;;;;;;;;;;-3.90;73.90;;;;;;5004084;28;89086;-36
2023/02/10 02:30:45;;;;;;;;;;;-3.90;74.10;;;;;;5003794;28;86959;-36
2023/02/10 02:33:15;;;;;;;;;;;-3.90;74.00;;;;;;5003724;28;88193;-37
2023/02/10 02:35:47;;;;;;;;;;;-4.00;73.90;;;;;;5003341;28;89482;-36
2023/02/10 02:38:13;;;;;;;;;;;-4.00;73.90;;;;;;5003675;28;87102;-36
2023/02/10 02:40:39;;;;;;;;;;;-4.00;73.90;;;;;;5003704;28;88858;-36
2023/02/10 02:43:05;;;;;;;;;;;-4.00;73.90;;;;;;5003481;28;88875;-37
2023/02/10 02:45:49;;;;;;;;;;;-4.00;73.70;;;;;;5006363;28;87177;-36
2023/02/10 02:48:27;;;;;;;;;;;-4.00;74.00;;;;;;5003288;28;89933;-37
2023/02/10 02:51:01;;;;;;;;;;;-4.00;73.80;;;;;;5002992;28;88178;-37
2023/02/10 02:53:39;;;;;;;;;;;-4.00;74.00;;;;;;5003304;28;89915;-37
2023/02/10 02:56:12;;;;;;;;;;;-4.10;74.00;;;;;;5003132;28;89211;-37
2023/02/10 02:58:47;;;;;;;;;;;-4.10;73.90;;;;;;5003642;28;87041;-37
2023/02/10 03:01:15;;;;;;;;;;;-4.10;73.80;;;;;;5003447;28;88442;-37
2023/02/10 03:03:41;;;;;;;;;;;-4.10;73.90;;;;;;5002862;28;89214;-36
2023/02/10 03:06:07;;;;;;;;;;;-4.10;73.90;;;;;;5003064;28;87044;-37
2023/02/10 03:08:34;;;;;;;;;;;-4.10;73.90;;;;;;5006508;28;87822;-37
2023/02/10 03:10:59;;;;;;;;;;;-4.10;74.00;;;;;;5003112;28;87143;-37
2023/02/10 03:13:25;;;;;;;;;;;-4.10;73.80;;;;;;5003229;28;89047;-37
2023/02/10 03:15:50;;;;;;;;;;;-4.10;73.80;;;;;;5002114;28;90298;-37
2023/02/10 03:18:16;;;;;;;;;;;-4.10;73.70;;;;;;5003095;28;87165;-37
2023/02/10 03:20:43;;;;;;;;;;;-4.20;73.80;;;;;;5003388;28;87334;-37
2023/02/10 03:23:09;;;;;;;;;;;-4.10;73.90;;;;;;5002953;28;88183;-37
2023/02/10 03:25:35;;;;;;;;;;;-4.10;74.00;;;;;;5002787;28;87032;-36
2023/02/10 03:28:00;;;;;;;;;;;-4.10;73.80;;;;;;5005673;28;88724;-37
2023/02/10 03:30:26;;;;;;;;;;;-4.10;73.90;;;;;;5002644;28;87277;-36
2023/02/10 03:32:53;;;;;;;;;;;-4.20;73.80;;;;;;5003326;28;88987;-37
2023/02/10 03:35:19;;;;;;;;;;;-4.20;73.80;;;;;;5002632;28;89518;-36
2023/02/10 03:37:44;;;;;;;;;;;-4.20;74.00;;;;;;5002654;28;87120;-36
2023/02/10 03:40:10;;;;;;;;;;;-4.20;73.80;;;;;;5002194;28;87945;-37
2023/02/10 03:42:35;;;;;;;;;;;-4.20;73.80;;;;;;5002370;28;89416;-36
2023/02/10 03:45:01;;;;;;;;;;;-4.20;73.70;;;;;;5002712;28;87413;-37
2023/02/10 03:47:26;;;;;;;;;;;-4.20;73.80;;;;;;5002699;28;88840;-36
2023/02/10 03:49:52;;;;;;;;;;;-4.20;73.80;;;;;;5005036;28;89383;-36
2023/02/10 03:52:17;;;;;;;;;;;-4.20;73.70;;;;;;5002840;28;88656;-37
2023/02/10 03:54:43;;;;;;;;;;;-4.30;73.80;;;;;;5001370;28;88078;-36
2023/02/10 03:57:10;;;;;;;;;;;-4.30;73.90;;;;;;5003091;28;86375;-37
2023/02/10 03:59:35;;;;;;;;;;;-4.30;73.80;;;;;;5002527;28;88071;-37
2023/02/10 04:02:01;;;;;;;;;;;-4.30;73.90;;;;;;5002336;28;86884;-37
2023/02/10 04:04:26;;;;;;;;;;;-4.40;73.90;;;;;;5001775;28;88050;-36
2023/02/10 04:06:52;;;;;;;;;;;-4.30;74.00;;;;;;5002210;28;89717;-37
2023/02/10 04:09:17;;;;;;;;;;;-4.40;73.80;;;;;;5001978;28;89182;-37
2023/02/10 04:11:43;;;;;;;;;;;-4.30;73.80;;;;;;5005302;28;87176;-36
2023/02/10 04:14:08;;;;;;;;;;;-4.40;73.80;;;;;;5001825;28;89834;-37
2023/02/10 04:16:34;;;;;;;;;;;-4.40;73.80;;;;;;5002695;28;87123;-37
2023/02/10 04:18:59;;;;;;;;;;;-4.40;74.00;;;;;;5002439;28;87148;-37
2023/02/10 04:21:25;;;;;;;;;;;-4.40;73.90;;;;;;5002393;28;88858;-36
2023/02/10 04:23:51;;;;;;;;;;;-4.40;73.90;;;;;;5001980;28;87357;-37
2023/02/10 04:26:17;;;;;;;;;;;-4.40;73.90;;;;;;5002194;28;88724;-36
2023/02/10 04:28:42;;;;;;;;;;;-4.40;73.90;;;;;;5001512;28;89399;-37
2023/02/10 04:31:09;;;;;;;;;;;-4.40;73.90;;;;;;5001813;28;87154;-36
2023/02/10 04:33:35;;;;;;;;;;;-4.50;73.90;;;;;;5004834;28;87487;-36
2023/02/10 04:36:02;;;;;;;;;;;-4.50;73.90;;;;;;5002048;28;87167;-37
2023/02/10 04:38:28;;;;;;;;;;;-4.50;73.90;;;;;;5001947;28;87639;-37
2023/02/10 04:40:53;;;;;;;;;;;-4.50;74.00;;;;;;5001435;28;89610;-37
2023/02/10 04:43:19;;;;;;;;;;;-4.50;74.00;;;;;;5001984;28;87220;-36
2023/02/10 04:45:44;;;;;;;;;;;-4.50;74.00;;;;;;5002639;28;88926;-37
2023/02/10 04:48:10;;;;;;;;;;;-4.50;73.90;;;;;;5001446;28;88371;-36
2023/02/10 04:50:36;;;;;;;;;;;-4.50;73.90;;;;;;5001965;28;87153;-37
2023/02/10 04:53:02;;;;;;;;;;;-4.50;73.80;;;;;;5001309;28;88584;-37
2023/02/10 04:55:27;;;;;;;;;;;-4.50;73.80;;;;;;5004127;28;89565;-37
2023/02/10 04:57:53;;;;;;;;;;;-4.60;73.80;;;;;;5001715;28;88708;-37
2023/02/10 05:00:18;;;;;;;;;;;-4.50;73.90;;;;;;5001303;28;88259;-37
2023/02/10 05:02:44;;;;;;;;;;;-4.60;73.80;;;;;;5001871;28;87152;-36
2023/02/10 05:05:10;;;;;;;;;;;-4.60;73.80;;;;;;5001297;28;88783;-36
2023/02/10 05:07:35;;;;;;;;;;;-4.60;73.80;;;;;;5004926;28;89235;-36
2023/02/10 05:10:01;;;;;;;;;;;-4.60;73.80;;;;;;5005626;28;86547;-36
2023/02/10 05:12:26;;;;;;;;;;;-4.60;73.90;;;;;;5005180;28;87904;-37
2023/02/10 05:14:52;;;;;;;;;;;-4.60;73.90;;;;;;5004894;28;88128;-37
2023/02/10 05:17:17;;;;;;;;;;;-4.60;73.80;;;;;;5007331;28;88013;-36
2023/02/10 05:19:43;;;;;;;;;;;-4.60;73.80;;;;;;5004596;28;89372;-37
2023/02/10 05:22:08;;;;;;;;;;;-4.70;73.90;;;;;;5004940;28;87108;-36
2023/02/10 05:24:34;;;;;;;;;;;-4.70;73.80;;;;;;5004828;28;89196;-36
2023/02/10 05:26:59;;;;;;;;;;;-4.70;73.80;;;;;;5019932;28;89399;-36
2023/02/10 05:29:25;;;;;;;;;;;-4.70;73.90;;;;;;5004850;28;87155;-36
2023/02/10 05:31:50;;;;;;;;;;;-4.70;73.90;;;;;;5004722;28;88036;-37
2023/02/10 05:34:16;;;;;;;;;;;-4.70;74.00;;;;;;5004965;28;88649;-37
2023/02/10 05:36:43;;;;;;;;;;;-4.70;73.90;;;;;;5007662;28;87097;-36
2023/02/10 05:39:24;;;;;;;;;;;-4.70;73.90;;;;;;5004285;28;89344;-37
2023/02/10 05:41:50;;;;;;;;;;;-4.80;73.80;;;;;;5004113;28;88484;-36
2023/02/10 05:44:15;;;;;;;;;;;-4.80;73.90;;;;;;5004594;28;89549;-36
2023/02/10 05:46:41;;;;;;;;;;;-4.80;73.90;;;;;;5004285;28;89585;-36
2023/02/10 05:49:06;;;;;;;;;;;-4.80;73.90;;;;;;5004476;28;87182;-36
2023/02/10 05:51:32;;;;;;;;;;;-4.80;74.00;;;;;;5004404;28;88862;-36
2023/02/10 05:53:57;;;;;;;;;;;-4.80;74.00;;;;;;5003690;28;89666;-36
2023/02/10 05:56:23;;;;;;;;;;;-4.90;74.50;;;;;;5004506;28;87232;-36
2023/02/10 05:58:48;;;;;;;;;;;-4.90;74.00;;;;;;5007649;28;87531;-36
2023/02/10 06:01:15;;;;;;;;;;;-4.90;74.00;;;;;;5004397;28;87157;-36
2023/02/10 06:03:40;;;;;;;;;;;-4.90;74.00;;;;;;5004204;28;88976;-36
2023/02/10 06:06:06;;;;;;;;;;;-4.90;73.90;;;;;;5002444;28;90784;-37
2023/02/10 06:08:31;;;;;;;;;;;-4.90;74.00;;;;;;5004332;28;87167;-36
2023/02/10 06:10:57;;;;;;;;;;;-4.90;74.00;;;;;;5004245;28;88827;-37
2023/02/10 06:13:22;;;;;;;;;;;-4.90;74.00;;;;;;5003760;28;89556;-37
2023/02/10 06:15:48;;;;;;;;;;;-4.90;73.90;;;;;;5004132;28;87126;-37
2023/02/10 06:18:13;;;;;;;;;;;-4.90;73.90;;;;;;5003260;28;88781;-36
2023/02/10 06:20:39;;;;;;;;;;;-4.90;74.00;;;;;;5006548;28;89535;-36
2023/02/10 06:23:04;;;;;;;;;;;-4.90;73.90;;;;;;5004225;28;89044;-36
2023/02/10 06:25:30;;;;;;;;;;;-4.90;73.90;;;;;;5003736;28;88116;-36
2023/02/10 06:27:55;;;;;;;;;;;-4.90;74.00;;;;;;5003967;28;87118;-36
2023/02/10 06:30:21;;;;;;;;;;;-4.90;73.80;;;;;;5003328;28;88778;-36
2023/02/10 06:32:46;;;;;;;;;;;-4.90;73.80;;;;;;5003334;28;89225;-36
2023/02/10 06:35:12;;;;;;;;;;;-5.00;73.90;;;;;;5003700;28;87296;-36
2023/02/10 06:37:37;;;;;;;;;;;-4.90;73.80;;;;;;5003589;28;88784;-36
2023/02/10 06:40:03;;;;;;;;;;;-5.00;73.80;;;;;;5003447;28;89869;-37
2023/02/10 06:42:29;;;;;;;;;;;-5.00;74.40;;;;;;5006448;28;87134;-37
2023/02/10 06:44:54;;;;;;;;;;;-5.00;73.80;;;;;;5003145;28;89794;-36
2023/02/10 06:47:20;;;;;;;;;;;-5.00;73.80;;;;;;5003955;28;86367;-36
2023/02/10 06:49:45;;;;;;;;;;;-5.00;73.80;;;;;;5003982;28;86889;-36
2023/02/10 06:52:11;;;;;;;;;;;-5.00;73.80;;;;;;5003315;28;88010;-36
2023/02/10 06:54:36;;;;;;;;;;;-5.00;73.80;;;;;;5002637;28;88007;-36
2023/02/10 06:57:02;;;;;;;;;;;-5.00;73.80;;;;;;5003583;28;88420;-36
2023/02/10 06:59:27;;;;;;;;;;;-5.00;73.70;;;;;;5003163;28;89250;-37
2023/02/10 07:01:59;;;;;;;;;;;-5.00;73.90;;;;;;5003598;28;87149;-36
2023/02/10 07:04:26;;;;;;;;;;;-5.00;73.80;;;;;;5005733;28;88696;-37
2023/02/10 07:06:52;;;;;;;;;;;-5.00;73.70;;;;;;5003080;28;87132;-37
2023/02/10 07:09:17;;;;;;;;;;;-5.00;73.80;;;;;;5003518;28;87443;-36
2023/02/10 07:11:43;;;;;;;;;;;-5.00;73.70;;;;;;5003371;28;88979;-36
2023/02/10 07:14:08;;;;;;;;;;;-5.00;73.70;;;;;;5003167;28;87150;-36
2023/02/10 07:16:34;;;;;;;;;;;-5.00;73.70;;;;;;5003573;28;87366;-36
2023/02/10 07:18:59;;;;;;;;;;;-5.00;73.70;;;;;;5001894;28;90209;-36
2023/02/10 07:21:25;;;;;;;;;;;-5.00;73.70;;;;;;5003307;28;87209;-37
2023/02/10 07:23:50;;;;;;;;;;;-5.00;73.70;;;;;;5002825;28;88940;-37
2023/02/10 07:26:17;;;;;;;;;;;-5.00;73.80;;;;;;5005654;28;88076;-36
2023/02/10 07:28:43;;;;;;;;;;;-5.00;73.80;;;;;;5002997;28;88585;-36
2023/02/10 07:31:09;;;;;;;;;;;-5.00;73.80;;;;;;5002410;28;88398;-36
2023/02/10 07:33:34;;;;;;;;;;;-5.00;73.80;;;;;;5002892;28;87042;-36
2023/02/10 07:36:01;;;;;;;;;;;-5.00;73.90;;;;;;5003478;28;88574;-37
2023/02/10 07:38:27;;;;;;;;;;;-5.00;73.80;;;;;;5002003;28;89597;-36
2023/02/10 07:40:53;;;;;;;;;;;-5.00;73.80;;;;;;5018256;28;87122;-36
2023/02/10 07:43:18;;;;;;;;;;;-5.00;73.80;;;;;;5002286;28;88802;-36
2023/02/10 07:45:44;;;;;;;;;;;-5.00;73.80;;;;;;5005302;28;89298;-36
2023/02/10 07:48:09;;;;;;;;;;;-5.00;73.90;;;;;;5002656;28;88674;-36
2023/02/10 07:50:35;;;;;;;;;;;-5.00;74.40;;;;;;5002319;28;88275;-37
2023/02/10 07:53:01;;;;;;;;;;;-5.00;73.90;;;;;;5002336;28;87156;-36
2023/02/10 07:55:26;;;;;;;;;;;-5.10;73.90;;;;;;5002674;28;88675;-36
2023/02/10 07:57:52;;;;;;;;;;;-5.00;73.90;;;;;;5002222;28;88396;-36
2023/02/10 08:00:17;;;;;;;;;;;-5.10;73.80;;;;;;5002981;28;86371;-37
2023/02/10 08:02:43;;;;;;;;;;;-5.00;73.90;;;;;;5002534;28;88690;-36
2023/02/10 08:05:09;;;;;;;;;;;-5.10;74.00;;;;;;5001797;28;87295;-36
2023/02/10 08:07:35;;;;;;;;;;;-5.10;74.10;;;;;;5004664;28;88187;-37
2023/02/10 08:10:01;;;;;;;;;;;-5.10;74.70;;;;;;5002036;28;89280;-36
2023/02/10 08:12:26;;;;;;;;;;;-5.10;74.00;;;;;;5002528;28;86875;-36
2023/02/10 08:14:52;;;;;;;;;;;-5.10;73.90;;;;;;5017718;28;90985;-37
2023/02/10 08:17:17;;;;;;;;;;;-5.10;74.20;;;;;;5001893;28;89278;-36
2023/02/10 08:19:42;;;;;;;;;;;-5.10;74.20;;;;;;5002660;28;86722;-37
2023/02/10 08:22:08;;;;;;;;;;;-5.10;74.30;;;;;;5002102;28;89009;-36
2023/02/10 08:24:34;;;;;;;;;;;-5.10;74.20;;;;;;5002257;28;88762;-36
2023/02/10 08:26:59;;;;;;;;;;;-5.10;74.20;;;;;;5002240;28;87132;-36
2023/02/10 08:29:25;;;;;;;;;;;-5.10;74.30;;;;;;5005263;28;88662;-36
2023/02/10 08:31:51;;;;;;;;;;;-5.10;74.30;;;;;;5001401;28;88142;-36
2023/02/10 08:34:18;;;;;;;;;;;-5.10;74.50;;;;;;5002321;28;87577;-36
2023/02/10 08:36:44;;;;;;;;;;;-5.10;74.60;;;;;;5001740;28;89337;-36
2023/02/10 08:39:10;;;;;;;;;;;-5.10;74.70;;;;;;5002023;28;87105;-37
2023/02/10 08:41:35;;;;;;;;;;;-5.20;74.70;;;;;;5004202;28;89137;-36
2023/02/10 08:44:01;;;;;;;;;;;-5.10;74.80;;;;;;5005476;28;88088;-37
2023/02/10 08:46:26;;;;;;;;;;;-5.20;74.80;;;;;;5005995;28;87126;-36
2023/02/10 08:48:52;;;;;;;;;;;-5.20;74.80;;;;;;5005896;28;88838;-37
2023/02/10 08:51:17;;;;;;;;;;;-5.20;75.00;;;;;;5007918;28;89895;-37
2023/02/10 08:53:43;;;;;;;;;;;-5.20;75.00;;;;;;5005549;28;87501;-37
2023/02/10 08:56:10;;;;;;;;;;;-5.20;75.00;;;;;;5004564;28;89047;-36
2023/02/10 08:58:35;;;;;;;;;;;-5.20;75.10;;;;;;5005057;28;87030;-37
2023/02/10 09:01:02;;;;;;;;;;;-5.20;75.10;;;;;;5005521;28;88681;-36
2023/02/10 09:03:28;;;;;;;;;;;-5.20;75.20;;;;;;5005048;28;89047;-36
2023/02/10 09:05:54;;;;;;;;;;;-5.20;75.20;;;;;;5004775;28;87139;-36
2023/02/10 09:08:19;;;;;;;;;;;-5.20;75.20;;;;;;5004915;28;88663;-36
2023/02/10 09:10:45;;;;;;;;;;;-5.20;75.30;;;;;;5005284;28;87982;-37
2023/02/10 09:13:11;;;;;;;;;;;-5.20;75.30;;;;;;5008692;28;86367;-36
2023/02/10 09:15:38;;;;;;;;;;;-5.20;75.20;;;;;;5004882;28;88117;-36
2023/02/10 09:18:03;;;;;;;;;;;-5.10;75.20;;;;;;5004847;28;87089;-37
2023/02/10 09:20:29;;;;;;;;;;;-5.10;75.20;;;;;;5004415;28;89319;-36
2023/02/10 09:22:54;;;;;;;;;;;-5.10;75.10;;;;;;5004447;28;89166;-37
2023/02/10 09:25:21;;;;;;;;;;;-5.10;75.10;;;;;;5004715;28;87025;-36
2023/02/10 09:27:47;;;;;;;;;;;-5.10;75.10;;;;;;5005168;28;87413;-36
2023/02/10 09:30:12;;;;;;;;;;;-5.10;75.00;;;;;;5004585;28;88555;-36
2023/02/10 09:32:38;;;;;;;;;;;-5.00;75.00;;;;;;5004698;28;87232;-36
2023/02/10 09:35:03;;;;;;;;;;;-5.10;75.00;;;;;;5007660;28;87220;-37
2023/02/10 09:37:29;;;;;;;;;;;-5.00;74.90;;;;;;5005020;28;86377;-37
2023/02/10 09:39:55;;;;;;;;;;;-5.00;74.90;;;;;;5020210;28;89881;-36
2023/02/10 09:42:26;;;;;;;;;;;-5.00;75.00;;;;;;5004129;28;89332;-36
2023/02/10 09:45:17;;;;;;;;;;;-5.00;75.00;;;;;;5004404;28;87999;-37
2023/02/10 09:47:46;;;;;;;;;;;-5.00;75.10;;;;;;5002110;28;90020;-37
2023/02/10 09:50:20;;;;;;;;;;;-5.00;75.10;;;;;;5004293;28;88599;-37
2023/02/10 09:52:46;;;;;;;;;;;-5.00;75.20;;;;;;5003280;28;87139;-37
2023/02/10 09:55:16;;;;;;;;;;;-4.80;74.80;;;;;;5007071;28;88887;-37
2023/02/10 09:57:44;;;;;;;;;;;-4.80;74.80;;;;;;5004365;28;87132;-36
2023/02/10 10:00:21;;;;;;;;;;;-4.80;74.70;;;;;;5004669;28;89487;-37
2023/02/10 10:02:50;;;;;;;;;;;-4.70;74.60;;;;;;5004410;28;89156;-36
2023/02/10 10:05:20;;;;;;;;;;;-4.70;74.50;;;;;;5003676;28;87194;-36
2023/02/10 10:07:49;;;;;;;;;;;-4.70;74.30;;;;;;5004323;28;89065;-37
2023/02/10 10:10:19;;;;;;;;;;;-4.70;74.40;;;;;;5003136;28;89766;-37
2023/02/10 10:12:45;;;;;;;;;;;-4.70;74.50;;;;;;5004215;28;87703;-36
2023/02/10 10:15:17;;;;;;;;;;;-4.70;74.30;;;;;;5004213;28;87461;-37
2023/02/10 10:18:01;;;;;;;;;;;-4.70;74.20;;;;;;5006550;28;89165;-37
2023/02/10 10:20:26;;;;;;;;;;;-4.70;74.40;;;;;;5004253;28;87403;-36
2023/02/10 10:22:58;;;;;;;;;;;-4.60;74.40;;;;;;5003795;28;89225;-37
2023/02/10 10:25:42;;;;;;;;;;;-4.60;74.40;;;;;;5002543;28;87103;-37
2023/02/10 10:28:17;;;;;;;;;;;-4.50;74.40;;;;;;5004481;28;88911;-36
2023/02/10 10:30:46;;;;;;;;;;;-4.60;74.40;;;;;;5003569;28;89317;-37
2023/02/10 10:33:24;;;;;;;;;;;-4.50;74.30;;;;;;5003545;28;86843;-37
2023/02/10 10:35:50;;;;;;;;;;;-4.50;74.40;;;;;;5003223;28;88915;-36
2023/02/10 10:38:19;;;;;;;;;;;-4.50;74.30;;;;;;5018381;28;88675;-37
2023/02/10 10:40:45;;;;;;;;;;;-4.50;74.40;;;;;;5006675;28;87135;-37
2023/02/10 10:43:15;;;;;;;;;;;-4.50;74.50;;;;;;5003431;28;87901;-37
2023/02/10 10:45:44;;;;;;;;;;;-4.50;74.40;;;;;;5003617;28;87083;-37
2023/02/10 10:48:25;;;;;;;;;;;-4.50;74.40;;;;;;5003507;28;89133;-37
2023/02/10 10:50:51;;;;;;;;;;;-4.50;74.40;;;;;;5002974;28;89362;-37
2023/02/10 10:53:22;;;;;;;;;;;-4.50;74.40;;;;;;5004053;28;86389;-36
2023/02/10 10:55:50;;;;;;;;;;;-4.50;74.40;;;;;;5003548;28;88250;-37
2023/02/10 10:58:27;;;;;;;;;;;-4.40;74.40;;;;;;5003027;28;88067;-37
2023/02/10 11:00:54;;;;;;;;;;;-4.40;74.40;;;;;;5002892;28;88055;-37
2023/02/10 11:03:20;;;;;;;;;;;-4.40;74.40;;;;;;5005738;28;89186;-36
2023/02/10 11:05:57;;;;;;;;;;;-4.40;74.40;;;;;;5002775;28;87137;-36
2023/02/10 11:08:25;;;;;;;;;;;-4.40;74.40;;;;;;5003442;28;88826;-36
2023/02/10 11:10:53;;;;;;;;;;;-4.40;74.50;;;;;;5002864;28;89807;-36
2023/02/10 11:13:23;;;;;;;;;;;-4.40;74.40;;;;;;5003172;28;87012;-37
2023/02/10 11:15:48;;;;;;;;;;;-4.30;74.50;;;;;;5003011;28;87492;-37
2023/02/10 11:18:16;;;;;;;;;;;-4.30;74.60;;;;;;5003337;28;88683;-37
2023/02/10 11:20:51;;;;;;;;;;;-4.30;74.50;;;;;;5002952;28;87083;-37
2023/02/10 11:23:17;;;;;;;;;;;-4.30;74.60;;;;;;5003056;28;88898;-37
2023/02/10 11:25:46;;;;;;;;;;;-4.30;74.60;;;;;;5004839;28;90327;-37
2023/02/10 11:28:19;;;;;;;;;;;-4.30;74.60;;;;;;5002711;28;91665;-37
2023/02/10 11:30:46;;;;;;;;;;;-4.30;74.60;;;;;;5002838;28;87363;-36
2023/02/10 11:33:21;;;;;;;;;;;-4.30;74.70;;;;;;5002756;28;87098;-37
2023/02/10 11:35:47;;;;;;;;;;;-4.30;74.60;;;;;;5002977;28;88878;-37
2023/02/10 11:38:19;;;;;;;;;;;-4.30;74.60;;;;;;5002347;28;89359;-37
2023/02/10 11:40:51;;;;;;;;;;;-4.30;74.70;;;;;;5002959;28;87064;-37
2023/02/10 11:43:17;;;;;;;;;;;-4.20;74.80;;;;;;5003310;28;88902;-37
2023/02/10 11:45:57;;;;;;;;;;;-4.20;74.50;;;;;;5002819;28;88018;-37
2023/02/10 11:48:23;;;;;;;;;;;-4.20;74.60;;;;;;5005312;28;87002;-37
2023/02/10 11:51:00;;;;;;;;;;;-4.20;74.70;;;;;;5001615;28;90646;-37
2023/02/10 11:53:27;;;;;;;;;;;-4.10;74.60;;;;;;5002511;28;87003;-37
2023/02/10 11:55:55;;;;;;;;;;;-4.10;74.60;;;;;;5002701;28;89075;-37
2023/02/10 11:58:59;;;;;;;;;;;-4.10;74.60;;;;;;5002119;28;89447;-37
2023/02/10 12:01:30;;;;;;;;;;;-4.10;74.60;;;;;;4960324;28;87170;-37
2023/02/10 12:03:59;;;;;;;;;;;-4.10;74.50;;;;;;4960709;28;88769;-37
2023/02/10 12:06:36;;;;;;;;;;;-4.00;74.50;;;;;;4981504;28;88457;-37
2023/02/10 12:09:08;;;;;;;;;;;-4.00;74.40;;;;;;5005890;28;86254;-37
2023/02/10 12:11:42;;;;;;;;;;;-3.90;74.50;;;;;;5002057;28;89339;-37
2023/02/10 12:14:26;;;;;;;;;;;-4.00;74.50;;;;;;5002308;28;87052;-37
2023/02/10 12:16:57;;;;;;;;;;;-4.00;74.70;;;;;;5000864;28;88909;-36
2023/02/10 12:19:26;;;;;;;;;;;-3.90;74.50;;;;;;5001717;28;89127;-37
2023/02/10 12:22:06;;;;;;;;;;;-3.90;74.80;;;;;;5002150;28;87152;-37
2023/02/10 12:24:43;;;;;;;;;;;-3.90;74.80;;;;;;5002540;28;87604;-37
2023/02/10 12:27:18;;;;;;;;;;;-3.90;74.90;;;;;;5001927;28;89169;-37
2023/02/10 12:30:02;;;;;;;;;;;-3.90;75.00;;;;;;5002590;28;87276;-37
2023/02/10 12:32:34;;;;;;;;;;;-3.90;75.00;;;;;;5004545;28;88763;-37
2023/02/10 12:34:59;;;;;;;;;;;-3.90;74.90;;;;;;5002697;28;86360;-36
2023/02/10 12:37:28;;;;;;;;;;;-3.80;74.90;;;;;;5001823;28;87292;-37
2023/02/10 12:40:19;;;;;;;;;;;-3.80;74.70;;;;;;5001696;28;88871;-37
2023/02/10 12:42:56;;;;;;;;;;;-3.80;74.50;;;;;;4999059;28;88128;-37
2023/02/10 12:45:24;;;;;;;;;;;-3.70;74.90;;;;;;5002242;28;88451;-37
2023/02/10 12:48:08;;;;;;;;;;;-3.70;75.10;;;;;;5001501;28;89512;-37
2023/02/10 12:50:46;;;;;;;;;;;-3.70;75.00;;;;;;5001808;28;87051;-37
2023/02/10 12:53:18;;;;;;;;;;;-3.70;74.90;;;;;;5002229;28;87401;-37
2023/02/10 12:55:53;;;;;;;;;;;-3.70;75.30;;;;;;5004463;28;89082;-37
2023/02/10 12:58:30;;;;;;;;;;;-3.70;75.30;;;;;;5001680;28;88605;-37
2023/02/10 13:01:10;;;;;;;;;;;-3.70;75.10;;;;;;5002001;28;88434;-37
2023/02/10 13:03:37;;;;;;;;;;;-3.70;75.10;;;;;;5001925;28;87022;-37
2023/02/10 13:06:09;;;;;;;;;;;-3.70;75.20;;;;;;5001494;28;88642;-37
2023/02/10 13:08:43;;;;;;;;;;;-3.60;75.30;;;;;;5000663;28;89973;-37
2023/02/10 13:11:23;;;;;;;;;;;-3.60;75.30;;;;;;5002115;28;87114;-37
2023/02/10 13:13:49;;;;;;;;;;;-3.60;75.20;;;;;;5001597;28;89013;-37
2023/02/10 13:16:17;;;;;;;;;;;-3.60;75.20;;;;;;5001449;28;88487;-37
2023/02/10 13:18:54;;;;;;;;;;;-3.50;75.40;;;;;;5004375;28;87090;-37
2023/02/10 13:21:25;;;;;;;;;;;-3.50;75.10;;;;;;5000925;28;89449;-37
2023/02/10 13:24:10;;;;;;;;;;;-3.50;75.40;;;;;;5001425;28;87112;-37
2023/02/10 13:26:49;;;;;;;;;;;-3.50;75.20;;;;;;5002716;28;88292;-37
2023/02/10 13:29:18;;;;;;;;;;;-3.50;75.50;;;;;;5004644;28;89658;-37
2023/02/10 13:31:46;;;;;;;;;;;-3.50;75.60;;;;;;5004764;28;86968;-37
2023/02/10 13:34:15;;;;;;;;;;;-3.50;75.60;;;;;;5004092;28;88719;-37
2023/02/10 13:36:42;;;;;;;;;;;-3.50;75.60;;;;;;5004243;28;89590;-37
2023/02/10 13:39:20;;;;;;;;;;;-3.50;75.40;;;;;;5004536;28;87194;-37
2023/02/10 13:41:47;;;;;;;;;;;-3.40;75.20;;;;;;5007153;28;88753;-37
2023/02/10 13:44:17;;;;;;;;;;;-3.40;75.20;;;;;;5004691;28;87096;-37
2023/02/10 13:46:42;;;;;;;;;;;-3.40;75.50;;;;;;5004879;28;87286;-37
2023/02/10 13:49:15;;;;;;;;;;;-3.40;75.70;;;;;;5004482;28;88099;-38
2023/02/10 13:51:40;;;;;;;;;;;-3.40;75.40;;;;;;5005164;28;86495;-37
2023/02/10 13:54:22;;;;;;;;;;;-3.30;75.50;;;;;;5004541;28;88155;-37
2023/02/10 13:56:55;;;;;;;;;;;-3.30;75.20;;;;;;5003890;28;90887;-37
2023/02/10 13:59:21;;;;;;;;;;;-3.30;74.60;;;;;;5004043;28;88140;-37
2023/02/10 14:01:48;;;;;;;;;;;-3.30;75.40;;;;;;5007180;28;89605;-37
2023/02/10 14:04:17;;;;;;;;;;;-3.30;75.70;;;;;;5004313;28;87215;-37
2023/02/10 14:06:43;;;;;;;;;;;-3.20;75.50;;;;;;5004100;28;88636;-37
2023/02/10 14:09:18;;;;;;;;;;;-3.20;75.40;;;;;;5004000;28;88040;-37
2023/02/10 14:11:46;;;;;;;;;;;-3.20;75.30;;;;;;5004133;28;87111;-37
2023/02/10 14:14:38;;;;;;;;;;;-3.20;75.60;;;;;;5003865;28;88774;-37
2023/02/10 14:17:19;;;;;;;;;;;-3.20;76.20;;;;;;5002088;28;88604;-37
2023/02/10 14:19:46;;;;;;;;;;;-3.20;75.60;;;;;;5003893;28;87986;-37
2023/02/10 14:22:34;;;;;;;;;;;-3.10;75.60;;;;;;5004073;28;87541;-37