Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:06:45;;;;;;;11.00;3.35;;;;;;;12.25;100.00;99152.56;4832847;29;20064;-87
2023/10/13 00:09:14;;;;;;;9.27;3.35;;;;;;;12.28;100.00;99141.59;4807748;29;20030;-83
2023/10/13 00:11:47;;;;;;;10.18;3.80;;;;;;;12.37;100.00;99137.00;4807406;29;20091;-87
2023/10/13 00:14:16;;;;;;;12.48;3.20;;;;;;;12.30;100.00;99106.97;4820723;29;20419;-87
2023/10/13 00:23:53;;;;;;;6.40;3.25;;;;;;;12.32;100.00;99081.13;4812240;29;20204;-90
2023/10/13 00:26:49;;;;;;;14.20;3.30;;;;;;;12.38;100.00;99085.66;4806652;29;20121;-89
2023/10/13 00:32:59;;;;;;;8.77;2.28;;;;;;;12.20;100.00;99060.41;4818846;29;20400;-88
2023/10/13 00:36:33;;;;;;;12.50;2.22;;;;;;;12.20;100.00;99055.13;4817531;29;20038;-89
2023/10/13 00:42:50;;;;;;;13.55;2.78;;;;;;;12.02;100.00;99040.44;4815432;29;20177;-88
2023/10/13 00:45:17;;;;;;;8.70;2.53;;;;;;;12.01;100.00;99044.13;4824739;29;20038;-88
2023/10/13 00:48:01;;;;;;;18.83;3.35;;;;;;;11.95;100.00;99044.88;4832580;29;20478;-89
2023/10/13 00:51:31;;;;;;;;;;;;;;;;;;;;;
2023/10/13 00:54:16;;;;;;;12.90;2.80;;;;;;;11.91;100.00;99038.31;4820235;29;20068;-89
2023/10/13 00:57:04;;;;;;;11.70;3.28;;;;;;;11.85;100.00;99017.91;4823457;29;20086;-89
2023/10/13 00:59:49;;;;;;;17.85;3.47;;;;;;;11.86;100.00;99025.66;4785816;29;20046;-89
2023/10/13 01:08:50;;;;;;;13.30;3.40;;;;;;;11.75;100.00;98995.19;4820149;29;20137;-89
2023/10/13 01:11:51;;;;;;;9.05;2.88;;;;;;;11.79;100.00;98993.81;4801532;29;20117;-87
2023/10/13 01:14:21;;;;;;;9.52;3.13;;;;;;;11.74;100.00;98985.59;4807378;29;20373;-89
2023/10/13 01:17:23;;;;;;;11.60;3.78;;;;;;;11.84;100.00;99003.84;4813611;29;20042;-89
2023/10/13 01:21:12;;;;;;;11.98;3.25;;;;;;;11.86;100.00;98993.88;4755674;30;20109;-88
2023/10/13 01:24:41;;;;;;;12.77;3.63;;;;;;;11.81;100.00;98990.97;4754035;30;20566;-87
2023/10/13 01:28:21;;;;;;;15.23;3.67;;;;;;;11.80;100.00;98984.06;4761171;30;20042;-89
2023/10/13 01:30:55;;;;;;;24.58;4.20;;;;;;;11.75;100.00;98981.16;4776095;29;20146;-90
2023/10/13 01:33:29;;;;;;;17.30;3.70;;;;;;;11.69;100.00;98960.72;4816155;29;20037;-89
2023/10/13 01:40:20;;;;;;;16.52;4.00;;;;;;;11.67;100.00;98955.63;4789728;29;20506;-89
2023/10/13 01:46:36;;;;;;;14.80;3.45;;;;;;;11.66;100.00;98953.97;4831126;29;20041;-88
2023/10/13 01:49:55;;;;;;;21.58;4.15;;;;;;;11.64;100.00;98932.97;4823021;29;20639;-88
2023/10/13 01:56:42;;;;;;;11.65;3.40;;;;;;;11.59;100.00;98919.50;4813022;29;20566;-89
2023/10/13 02:08:33;;;;;;;18.80;3.85;;;;;;;11.50;100.00;98897.63;4788373;29;20034;-89
2023/10/13 02:11:41;;;;;;;16.98;4.05;;;;;;;11.47;100.00;98887.44;4785069;29;20042;-89
2023/10/13 02:14:24;;;;;;;13.70;3.60;;;;;;;11.43;100.00;98895.94;4819671;29;20030;-89
2023/10/13 02:17:11;;;;;;;8.77;3.55;;;;;;;11.40;100.00;98887.34;4810801;29;20050;-87
2023/10/13 02:19:46;;;;;;;12.65;3.75;;;;;;;11.33;100.00;98873.25;4803948;29;20709;-86
2023/10/13 02:22:49;;;;;;;11.52;3.75;;;;;;;11.39;100.00;98871.66;4810714;29;20038;-87
2023/10/13 02:25:08;;;;;;;10.50;3.10;;;;;;;11.35;100.00;98865.97;4805928;29;20126;-86
2023/10/13 02:27:41;;;;;;;11.63;3.40;;;;;;;11.41;100.00;98873.13;4808588;29;20034;-86
2023/10/13 02:30:13;;;;;;;17.05;3.58;;;;;;;11.38;100.00;98864.75;4807897;29;20046;-86
2023/10/13 02:32:43;;;;;;;7.20;3.38;;;;;;;11.39;100.00;98856.63;4793773;29;20047;-86
2023/10/13 02:35:17;;;;;;;13.50;3.90;;;;;;;11.32;100.00;98852.28;4805610;29;20107;-86
2023/10/13 02:37:54;;;;;;;11.95;3.50;;;;;;;11.31;100.00;98855.94;4817858;29;20037;-86
2023/10/13 02:40:23;;;;;;;7.57;3.83;;;;;;;11.25;100.00;98841.63;4808519;29;20062;-87
2023/10/13 02:42:49;;;;;;;12.38;3.90;;;;;;;11.29;100.00;98840.25;4798037;29;20111;-87
2023/10/13 02:45:17;;;;;;;10.77;4.95;;;;;;;11.24;100.00;98832.91;4796703;29;20042;-88
2023/10/13 02:47:44;;;;;;;7.97;3.97;;;;;;;11.25;100.00;98844.28;4808488;29;20037;-87
2023/10/13 02:50:13;;;;;;;7.60;4.68;;;;;;;11.24;100.00;98826.78;4806451;29;20046;-87
2023/10/13 02:52:41;;;;;;;8.63;4.78;;;;;;;11.24;100.00;98840.84;4809321;29;20043;-87
2023/10/13 02:55:14;;;;;;;7.82;4.45;;;;;;;11.24;100.00;98829.44;4805867;29;20045;-88
2023/10/13 02:57:40;;;;;;;8.48;4.63;;;;;;;11.26;100.00;98820.28;4826656;29;20036;-87
2023/10/13 03:00:16;;;;;;;9.63;4.53;;;;;;;11.29;100.00;98817.25;4802836;29;20531;-87
2023/10/13 03:02:58;;;;;;;7.53;5.00;;;;;;;11.31;100.00;98800.41;4800087;29;20078;-86
2023/10/13 03:05:39;;;;;;;;;;;;;;;;;;;;;
2023/10/13 03:08:17;;;;;;;8.32;5.15;;;;;;;11.29;100.00;98821.75;4823617;29;20045;-88
2023/10/13 03:10:49;;;;;;;8.18;4.60;;;;;;;11.28;100.00;98833.31;4823720;29;20064;-88
2023/10/13 03:13:15;;;;;;;8.13;5.53;;;;;;;11.25;100.00;98831.88;4824120;29;20034;-88
2023/10/13 03:15:40;;;;;;;8.15;4.95;;;;;;;11.21;100.00;98827.97;4796533;29;20091;-88
2023/10/13 03:18:06;;;;;;;9.98;5.70;;;;;;;11.19;100.00;98840.56;4825249;29;20043;-85
2023/10/13 03:20:32;;;;;;;9.02;5.35;;;;;;;11.16;100.00;98825.88;4808141;29;20050;-85
2023/10/13 03:22:58;;;;;;;7.90;6.25;;;;;;;11.14;100.00;98816.50;4807939;29;20041;-86
2023/10/13 03:25:49;;;;;;;9.63;6.13;;;;;;;11.11;100.00;98822.19;4823598;29;20038;-87
2023/10/13 03:28:13;;;;;;;10.25;6.00;;;;;;;11.12;100.00;98829.91;4808180;29;20114;-86
2023/10/13 03:30:43;;;;;;;8.73;6.20;;;;;;;11.13;100.00;98823.63;4808574;29;20042;-89
2023/10/13 03:33:25;;;;;;;7.53;5.80;;;;;;;11.13;100.00;98820.16;4807386;29;20061;-87
2023/10/13 03:35:59;;;;;;;8.45;6.18;;;;;;;11.19;100.00;98811.47;4792359;29;20039;-87
2023/10/13 03:38:36;;;;;;;14.40;6.90;;;;;;;11.16;100.00;98806.56;4807148;29;20038;-88
2023/10/13 03:41:12;;;;;;;7.88;4.90;;;;;;;11.16;100.00;98793.34;4823542;29;20045;-88
2023/10/13 03:46:40;;;;;;;4.38;3.20;;;;;;;11.04;100.00;98815.00;4788559;29;20050;-87
2023/10/13 03:49:12;;;;;;;2.97;2.78;;;;;;;11.00;100.00;98810.28;4822726;29;20116;-88
2023/10/13 03:51:41;;;;;;;3.53;2.80;;;;;;;11.04;100.00;98811.53;4788488;29;20534;-88
2023/10/13 03:54:09;;;;;;;3.58;2.35;;;;;;;10.97;100.00;98806.19;4799443;29;20038;-88
2023/10/13 03:56:55;;;;;;;3.45;2.55;;;;;;;10.92;100.00;98809.38;4787301;29;20047;-88
2023/10/13 03:59:24;;;;;;;5.35;2.47;;;;;;;10.90;100.00;98807.94;4809970;29;20091;-87
2023/10/13 04:01:58;;;;;;;3.88;2.20;;;;;;;10.86;100.00;98802.19;4804736;29;20050;-84
2023/10/13 04:04:34;;;;;;;2.03;1.33;;;;;;;10.83;100.00;98794.63;4810213;29;20050;-86
2023/10/13 04:17:28;;;;;;;1.83;0.40;;;;;;;10.54;100.00;98785.78;4836183;29;20039;-88
2023/10/13 04:25:35;;;;;;;0.52;0.50;;;;;;;10.42;100.00;98807.38;4816726;29;20026;-86
2023/10/13 04:30:58;;;;;;;0.80;0.30;;;;;;;10.33;100.00;98810.28;4807391;29;20038;-87
2023/10/13 04:33:36;;;;;;;0.77;0.32;;;;;;;10.40;100.00;98819.94;4803874;29;20058;-89
2023/10/13 04:41:43;;;;;;;0.30;0.20;;;;;;;10.29;100.00;98844.97;4823718;29;20057;-87
2023/10/13 05:47:01;;;;;;;1.58;0.20;;;;;;;9.50;100.00;98804.84;4820564;29;20041;-81
2023/10/13 05:49:44;;;;;;;0.45;0.10;;;;;;;9.51;100.00;98810.91;4810401;29;20070;-80
2023/10/13 05:52:19;;;;;;;0.20;0.20;;;;;;;9.57;100.00;98835.78;4802548;29;20046;-81
2023/10/13 06:30:22;;;;;;;1.17;0.30;;;;;;;10.47;100.00;98835.91;4804521;29;20046;-81
2023/10/13 06:32:50;;;;;;;3.30;0.40;;;;;;;10.52;100.00;98859.13;4805340;29;20038;-82
2023/10/13 06:35:22;;;;;;;2.35;0.20;;;;;;;10.56;100.00;98867.50;4810168;29;20093;-82
2023/10/13 06:37:49;;;;;;;2.05;0.30;;;;;;;10.57;100.00;98869.97;4804676;29;20164;-82
2023/10/13 06:40:33;;;;;;;0.43;0.10;;;;;;;10.60;100.00;98863.47;4815705;29;20069;-83
2023/10/13 06:43:12;;;;;;;1.27;0.20;;;;;;;10.57;100.00;98855.94;4793717;29;20135;-88
2023/10/13 06:45:39;;;;;;;4.72;0.20;;;;;;;10.53;100.00;98845.72;4792509;29;20109;-83
2023/10/13 06:48:06;;;;;;;3.33;0.70;;;;;;;10.42;100.00;98843.50;4789202;29;20084;-82
2023/10/13 06:50:39;;;;;;;2.63;0.30;;;;;;;10.39;100.00;98850.00;4835952;29;20545;-84
2023/10/13 06:53:05;;;;;;;0.35;0.20;;;;;;;10.31;100.00;98855.34;4805550;29;20616;-85
2023/10/13 06:55:35;;;;;;;0.68;0.52;;;;;;;10.36;100.00;98855.63;4799088;29;20038;-84
2023/10/13 06:58:06;;;;;;;0.93;0.30;;;;;;;10.45;100.00;98855.56;4803781;29;20050;-85
2023/10/13 07:00:38;;;;;;;2.75;0.22;;;;;;;10.50;100.00;98863.75;4807627;29;20073;-84
2023/10/13 07:03:08;;;;;;;2.95;0.43;;;;;;;10.62;100.00;98874.69;4806677;29;20039;-84
2023/10/13 07:05:42;;;;;;;1.08;0.25;;;;;;;10.64;100.00;98875.31;4793112;29;20038;-84
2023/10/13 07:08:09;;;;;;;2.67;0.50;;;;;;;10.63;100.00;98877.16;4781497;29;20034;-84
2023/10/13 07:10:48;;;;;;;2.17;0.35;;;;;;;10.73;100.00;98889.25;4806605;29;20046;-84
2023/10/13 07:13:17;;;;;;;0.65;0.20;;;;;;;10.67;100.00;98888.19;4806790;29;20129;-85
2023/10/13 07:15:48;;;;;;;1.40;0.30;;;;;;;10.72;100.00;98877.88;4823855;29;20049;-88
2023/10/13 07:18:17;;;;;;;0.95;0.22;;;;;;;10.71;100.00;98889.44;4798067;29;20029;-88
2023/10/13 07:20:45;;;;;;;1.65;0.22;;;;;;;10.69;100.00;98902.00;4825561;29;20516;-84
2023/10/13 07:23:17;;;;;;;2.03;0.50;;;;;;;10.79;100.00;98920.25;4808192;29;20091;-85
2023/10/13 07:25:53;;;;;;;0.77;0.20;;;;;;;10.73;100.00;98908.59;4802743;29;20046;-84
2023/10/13 07:28:19;;;;;;;2.20;0.20;;;;;;;10.75;100.00;98911.06;4804203;29;20173;-85
2023/10/13 07:33:22;;;;;;;0.20;0.13;;;;;;;10.75;100.00;98914.50;4823038;29;20038;-85
2023/10/13 07:39:20;;;;;;;0.57;0.13;;;;;;;10.66;100.00;98931.44;4824218;29;20038;-85
2023/10/13 07:42:39;;;;;;;0.82;0.22;;;;;;;10.62;100.00;98941.56;4814011;29;20050;-84
2023/10/13 07:44:46;;;;;;;7.55;0.32;;;;;;;10.61;100.00;98953.13;4811949;29;20369;-83
2023/10/13 07:47:17;;;;;;;2.83;0.45;;;;;;;10.53;100.00;98948.75;4823076;29;20492;-85
2023/10/13 07:49:43;;;;;;;3.83;0.45;;;;;;;10.49;100.00;98960.69;4822225;29;20065;-83
2023/10/13 07:58:07;;;;;;;4.47;1.10;;;;;;;10.48;100.00;98961.69;4822142;29;20045;-85
2023/10/13 08:05:58;;;;;;;2.17;0.50;;;;;;;10.42;100.00;98980.88;4824725;29;20038;-87
2023/10/13 08:08:37;;;;;;;4.78;0.68;;;;;;;10.37;100.00;98980.56;4812952;29;20039;-86
2023/10/13 08:19:19;;;;;;;6.43;0.88;;;;;;;10.26;100.00;98980.03;4833310;29;20065;-84
2023/10/13 08:22:23;;;;;;;3.30;0.80;;;;;;;10.13;100.00;98987.75;4794795;29;20115;-81
2023/10/13 08:30:26;;;;;;;2.50;0.60;;;;;;;10.14;100.00;99005.22;4804577;29;20043;-87
2023/10/13 08:32:54;;;;;;;6.40;0.77;;;;;;;10.13;100.00;99014.13;4805174;29;20463;-86
2023/10/13 08:35:33;;;;;;;7.05;0.73;;;;;;;10.21;100.00;99013.25;4807424;29;20046;-85
2023/10/13 08:38:04;;;;;;;3.55;0.60;;;;;;;10.24;100.00;99026.09;4808762;29;20119;-86
2023/10/13 08:41:25;;;;;;;5.60;0.80;;;;;;;10.24;100.00;99026.91;4792239;29;20081;-87
2023/10/13 08:43:43;;;;;;;4.28;0.43;;;;;;;10.27;100.00;99033.66;4819296;29;20038;-84
2023/10/13 08:46:09;;;;;;;4.72;0.77;;;;;;;10.26;100.00;99037.28;4808483;29;20073;-87
2023/10/13 08:48:39;;;;;;;2.22;0.55;;;;;;;10.29;100.00;99036.94;4800661;29;20069;-88
2023/10/13 08:52:37;;;;;;;4.85;0.47;;;;;;;10.32;100.00;99039.22;4820552;29;20125;-87
2023/10/13 09:02:17;;;;;;;6.18;0.98;;;;;;;10.37;100.00;99057.16;4810913;29;20155;-86
2023/10/13 09:05:41;;;;;;;9.10;1.45;;;;;;;10.36;100.00;99053.72;4816415;29;20047;-87
2023/10/13 09:08:34;;;;;;;10.73;1.40;;;;;;;10.30;100.00;99057.88;4834714;29;20047;-86
2023/10/13 09:11:13;;;;;;;15.43;1.90;;;;;;;10.25;100.00;99054.97;4806092;29;20050;-86
2023/10/13 09:13:45;;;;;;;9.85;1.60;;;;;;;10.20;100.00;99049.38;4805484;29;20050;-83
2023/10/13 09:16:21;;;;;;;15.20;2.53;;;;;;;10.15;100.00;99052.56;4813003;29;20053;-82
2023/10/13 09:18:47;;;;;;;18.35;3.65;;;;;;;10.10;100.00;99054.91;4813798;29;20047;-84
2023/10/13 09:26:49;;;;;;;22.10;2.50;;;;;;;10.29;100.00;99065.97;4803210;29;20070;-83
2023/10/13 09:29:18;;;;;;;18.42;2.70;;;;;;;10.44;100.00;99068.69;4803471;29;20031;-84
2023/10/13 09:31:48;;;;;;;14.82;2.65;;;;;;;10.57;100.00;99072.56;4802054;29;20042;-83
2023/10/13 09:34:23;;;;;;;10.35;1.85;;;;;;;10.68;100.00;99072.16;4806399;29;20095;-87
2023/10/13 09:36:55;;;;;;;14.23;3.00;;;;;;;10.62;100.00;99068.38;4806382;29;20103;-84
2023/10/13 09:39:34;;;;;;;13.52;2.53;;;;;;;10.76;100.00;99071.25;4806233;29;20508;-82
2023/10/13 09:42:01;;;;;;;18.67;2.45;;;;;;;10.71;100.00;99076.25;4803768;29;20049;-82
2023/10/13 09:44:30;;;;;;;20.85;4.07;;;;;;;10.75;100.00;99085.47;4793780;29;20464;-84
2023/10/13 09:47:07;;;;;;;24.90;3.10;;;;;;;10.85;100.00;99080.75;4794198;29;20035;-84
2023/10/13 09:49:45;;;;;;;18.25;3.33;;;;;;;10.99;100.00;99080.97;4839291;29;20090;-86
2023/10/13 09:52:20;;;;;;;13.82;2.72;;;;;;;11.11;100.00;99082.16;4827054;29;20481;-85
2023/10/13 09:55:03;;;;;;;23.60;3.60;;;;;;;11.14;100.00;99083.59;4806752;29;20037;-85
2023/10/13 09:57:36;;;;;;;15.50;2.10;;;;;;;11.20;100.00;99082.88;4819058;29;20103;-86
2023/10/13 10:03:14;;;;;;;23.15;3.70;;;;;;;11.35;100.00;99087.34;4818234;29;20083;-83
2023/10/13 10:05:41;;;;;;;14.43;2.40;;;;;;;11.48;100.00;99092.78;4829313;29;20071;-84
2023/10/13 10:08:10;;;;;;;26.60;4.20;;;;;;;11.52;100.00;99090.59;4787495;29;20485;-83
2023/10/13 10:11:00;;;;;;;15.25;2.55;;;;;;;11.60;100.00;99095.81;4802206;29;20042;-84
2023/10/13 10:13:35;;;;;;;19.00;2.75;;;;;;;11.46;100.00;99102.75;4807470;29;20038;-84
2023/10/13 10:16:20;;;;;;;21.73;3.70;;;;;;;11.40;100.00;99099.00;4817196;29;20046;-83
2023/10/13 10:18:46;;;;;;;16.17;3.67;;;;;;;11.31;100.00;99104.59;4790915;29;20027;-83
2023/10/13 10:21:15;;;;;;;13.20;2.70;;;;;;;11.22;100.00;99106.50;4786010;29;20049;-82
2023/10/13 10:23:44;;;;;;;14.05;3.00;;;;;;;11.11;100.00;99110.41;4810255;29;20042;-85
2023/10/13 10:26:15;;;;;;;15.52;2.50;;;;;;;11.00;100.00;99115.16;4817192;29;20047;-84
2023/10/13 10:28:42;;;;;;;14.80;2.80;;;;;;;10.95;100.00;99117.50;4804203;29;20546;-85
2023/10/13 10:31:12;;;;;;;14.55;2.13;;;;;;;10.77;100.00;99126.56;4807891;29;20038;-86
2023/10/13 10:33:39;;;;;;;15.45;2.35;;;;;;;10.77;100.00;99126.56;4806819;29;20042;-86
2023/10/13 10:36:05;;;;;;;20.42;2.55;;;;;;;10.86;100.00;99121.22;4824162;29;20195;-85
2023/10/13 10:38:38;;;;;;;17.23;2.75;;;;;;;10.95;100.00;99143.94;4794966;29;20481;-85
2023/10/13 10:41:05;;;;;;;20.08;2.90;;;;;;;11.09;100.00;99144.97;4796503;29;20042;-83
2023/10/13 10:43:46;;;;;;;15.48;3.22;;;;;;;11.26;100.00;99144.81;4810058;29;20488;-79
2023/10/13 10:46:14;;;;;;;11.18;2.40;;;;;;;11.28;100.00;99138.31;4807605;29;20556;-83
2023/10/13 10:48:43;;;;;;;16.08;2.97;;;;;;;11.30;100.00;99146.09;4807631;29;20042;-82
2023/10/13 10:51:14;;;;;;;12.50;2.28;;;;;;;11.32;100.00;99146.72;4781284;29;20046;-86
2023/10/13 10:53:43;;;;;;;19.13;2.35;;;;;;;11.35;100.00;99151.66;4805726;29;20050;-84
2023/10/13 10:56:20;;;;;;;15.35;2.15;;;;;;;11.47;100.00;99153.84;4814512;29;20390;-84
2023/10/13 10:58:56;;;;;;;15.05;2.92;;;;;;;11.53;100.00;99148.63;4823562;29;20090;-82
2023/10/13 11:01:33;;;;;;;16.55;2.67;;;;;;;11.59;100.00;99151.56;4824771;29;20045;-85
2023/10/13 11:04:14;;;;;;;11.70;2.28;;;;;;;11.70;100.00;99143.16;4807688;29;20046;-83
2023/10/13 11:06:57;;;;;;;14.15;2.70;;;;;;;11.81;100.00;99152.47;4823028;29;20069;-84
2023/10/13 11:09:32;;;;;;;10.88;1.90;;;;;;;11.85;100.00;99156.38;4798492;29;20041;-83
2023/10/13 11:12:04;;;;;;;13.15;2.13;;;;;;;11.79;100.00;99150.00;4824367;29;20034;-85
2023/10/13 11:14:30;;;;;;;12.23;2.70;;;;;;;11.82;100.00;99156.75;4804613;29;20049;-84
2023/10/13 11:17:04;;;;;;;13.70;2.72;;;;;;;11.98;100.00;99168.13;4792585;29;20031;-84
2023/10/13 11:19:37;;;;;;;13.00;3.10;;;;;;;12.06;100.00;99151.31;4806882;29;20038;-83
2023/10/13 11:22:37;;;;;;;16.13;2.70;;;;;;;12.02;100.00;99167.56;4801992;29;20049;-85
2023/10/13 11:25:14;;;;;;;12.57;1.70;;;;;;;11.93;100.00;99167.88;4806986;29;20046;-86
2023/10/13 11:27:55;;;;;;;10.93;2.05;;;;;;;11.91;100.00;99163.56;4804665;29;20038;-84
2023/10/13 11:33:11;;;;;;;6.43;1.70;;;;;;;12.13;100.00;99174.28;4811762;29;20065;-85
2023/10/13 11:41:18;;;;;;;6.10;1.58;;;;;;;12.11;100.00;99170.16;4824500;29;20127;-85
2023/10/13 11:44:23;;;;;;;8.68;1.90;;;;;;;12.18;100.00;99178.19;4819701;29;20122;-84
2023/10/13 11:47:15;;;;;;;7.50;1.25;;;;;;;12.00;100.00;99174.91;4792823;29;20058;-83
2023/10/13 11:49:56;;;;;;;11.30;2.33;;;;;;;11.94;100.00;99167.69;4814407;29;20043;-81
2023/10/13 11:52:27;;;;;;;10.13;1.77;;;;;;;12.03;100.00;99171.88;4823461;29;20056;-84
2023/10/13 11:55:04;;;;;;;11.60;1.88;;;;;;;12.15;100.00;99166.94;4824250;29;20042;-87
2023/10/13 11:57:42;;;;;;;14.82;2.13;;;;;;;12.25;100.00;99173.75;4825896;29;20567;-84
2023/10/13 12:06:32;;;;;;;6.78;1.25;;;;;;;12.22;100.00;99172.31;4800086;29;20046;-84
2023/10/13 12:12:00;;;;;;;9.55;1.63;;;;;;;12.23;100.00;99176.59;4826793;29;20095;-86
2023/10/13 12:14:44;;;;;;;12.00;2.13;;;;;;;12.27;100.00;99177.06;4813163;29;20041;-86
2023/10/13 12:17:34;;;;;;;9.55;1.98;;;;;;;12.32;100.00;99171.19;4820956;29;20037;-87
2023/10/13 12:20:18;;;;;;;12.32;2.53;;;;;;;12.22;100.00;99174.13;4822231;29;20170;-86
2023/10/13 12:26:18;;;;;;;8.52;1.40;;;;;;;12.32;100.00;99184.44;4762361;30;20112;-85
2023/10/13 12:28:53;;;;;;;11.65;2.28;;;;;;;12.25;100.00;99181.72;4759287;30;20043;-87
2023/10/13 12:31:32;;;;;;;10.10;1.98;;;;;;;12.37;100.00;99187.34;4779034;29;20088;-85
2023/10/13 12:34:06;;;;;;;6.78;1.55;;;;;;;12.46;100.00;99196.84;4805658;29;20049;-88
2023/10/13 12:37:05;;;;;;;11.55;1.70;;;;;;;12.45;100.00;99183.78;4823243;29;20141;-84
2023/10/13 12:52:53;;;;;;;12.55;1.60;;;;;;;12.18;100.00;99196.72;4819882;29;20054;-89
2023/10/13 12:55:46;;;;;;;8.25;2.33;;;;;;;12.33;100.00;99210.75;4832951;29;20775;-87
2023/10/13 12:58:26;;;;;;;16.83;1.80;;;;;;;12.45;100.00;99205.81;4824259;29;20034;-86
2023/10/13 13:01:08;;;;;;;10.15;1.67;;;;;;;12.58;100.00;99209.59;4819179;29;20059;-85
2023/10/13 13:03:44;;;;;;;9.60;1.85;;;;;;;12.53;100.00;99212.81;4827329;29;20540;-87
2023/10/13 13:09:48;;;;;;;13.43;1.77;;;;;;;12.56;100.00;99206.31;4833518;29;20031;-84
2023/10/13 13:15:31;;;;;;;10.32;1.85;;;;;;;12.92;100.00;99216.03;4809673;29;20075;-84
2023/10/13 13:18:19;;;;;;;12.75;1.77;;;;;;;13.05;100.00;99211.84;4820919;29;20082;-81
2023/10/13 13:23:51;;;;;;;11.75;1.48;;;;;;;13.27;100.00;99215.28;4804481;29;20085;-83
2023/10/13 13:26:20;;;;;;;6.68;1.23;;;;;;;13.30;100.00;99217.56;4810528;29;20042;-88
2023/10/13 13:28:50;;;;;;;5.65;1.45;;;;;;;13.36;100.00;99213.34;4792691;29;20049;-86
2023/10/13 13:31:25;;;;;;;8.85;1.50;;;;;;;13.46;100.00;99223.59;4809338;29;20053;-84
2023/10/13 13:34:03;;;;;;;11.98;2.25;;;;;;;13.64;100.00;99218.66;4802789;29;20130;-84
2023/10/13 13:36:40;;;;;;;12.80;2.28;;;;;;;13.73;100.00;99216.66;4826514;29;20070;-90
2023/10/13 13:39:17;;;;;;;13.88;1.80;;;;;;;13.84;100.00;99211.81;4807721;29;20109;-90
2023/10/13 13:41:44;;;;;;;11.95;1.92;;;;;;;13.79;100.00;99230.16;4809177;29;20153;-87
2023/10/13 13:44:13;;;;;;;8.13;1.40;;;;;;;13.79;100.00;99217.72;4800043;29;20042;-89
2023/10/13 13:46:42;;;;;;;8.57;1.75;;;;;;;13.81;100.00;99215.66;4797275;29;20039;-85
2023/10/13 13:49:17;;;;;;;8.73;1.73;;;;;;;13.87;100.00;99214.09;4797406;29;20061;-92
2023/10/13 13:51:52;;;;;;;12.18;1.95;;;;;;;13.88;100.00;99226.34;4809450;29;20050;-88
2023/10/13 13:54:19;;;;;;;10.75;3.45;;;;;;;13.88;100.00;99221.03;4795661;29;20055;-86
2023/10/13 13:56:46;;;;;;;16.50;5.72;;;;;;;13.84;100.00;99217.94;4814775;29;20038;-87
2023/10/13 13:59:15;;;;;;;10.05;1.70;;;;;;;13.59;100.00;99241.47;4812480;29;20109;-87
2023/10/13 14:01:44;;;;;;;32.42;12.98;;;;;;;13.40;100.00;99227.84;4822891;29;20042;-87
2023/10/13 14:04:10;;;;;;;29.83;12.45;;;;;;;13.46;100.00;99239.50;4796442;29;20039;-87
2023/10/13 14:06:37;;;;;;;24.20;9.65;;;;;;;13.49;100.00;99234.66;4823439;29;20080;-86
2023/10/13 14:09:14;;;;;;;13.88;3.47;;;;;;;13.61;100.00;99242.09;4800059;29;20046;-85
2023/10/13 14:16:53;;;;;;;15.75;4.28;;;;;;;13.73;100.00;99259.13;4821578;29;20042;-85
2023/10/13 14:19:29;;;;;;;19.83;6.70;;;;;;;13.54;100.00;99263.28;4808310;29;20486;-86
2023/10/13 14:21:59;;;;;;;19.80;3.92;;;;;;;13.35;100.00;99264.75;4807568;29;20042;-86
2023/10/13 14:24:33;;;;;;;17.50;5.72;;;;;;;13.31;100.00;99274.94;4806589;29;20034;-85
2023/10/13 14:27:13;;;;;;;16.90;3.60;;;;;;;13.38;100.00;99273.16;4799872;29;20035;-90
2023/10/13 14:29:45;;;;;;;15.23;3.53;;;;;;;13.46;100.00;99276.66;4805727;29;20042;-86
2023/10/13 14:32:13;;;;;;;17.05;2.28;;;;;;;13.48;99.41;99285.28;4790114;29;20512;-85
2023/10/13 14:34:44;;;;;;;6.53;1.65;;;;;;;13.47;95.98;99291.59;4793915;29;20042;-86
2023/10/13 14:37:13;;;;;;;14.82;2.50;;;;;;;13.42;100.00;99297.50;4790479;29;20058;-84
2023/10/13 14:39:42;;;;;;;15.52;2.75;;;;;;;13.48;100.00;99295.88;4798956;29;20038;-87
2023/10/13 14:42:08;;;;;;;12.27;3.75;;;;;;;13.40;100.00;99295.03;4806294;29;20512;-86
2023/10/13 14:44:34;;;;;;;11.65;3.28;;;;;;;13.39;100.00;99292.56;4789041;29;20462;-87
2023/10/13 14:47:01;;;;;;;14.32;4.25;;;;;;;13.38;100.00;99304.19;4823873;29;20083;-87
2023/10/13 14:49:27;;;;;;;13.15;3.13;;;;;;;13.36;100.00;99303.56;4818716;29;20078;-84
2023/10/13 14:51:59;;;;;;;10.05;2.08;;;;;;;13.37;98.11;99294.59;4817096;29;20050;-88
2023/10/13 14:54:32;;;;;;;11.57;1.60;;;;;;;13.35;98.05;99321.31;4816777;29;20512;-89
2023/10/13 14:57:02;;;;;;;12.70;2.40;;;;;;;13.23;95.22;99306.91;4792411;29;20492;-87
2023/10/13 14:59:38;;;;;;;15.05;2.42;;;;;;;13.20;96.38;99305.47;4820307;29;20043;-87
2023/10/13 15:02:15;;;;;;;9.90;1.88;;;;;;;13.21;95.18;99309.75;4838355;29;20054;-90
2023/10/13 15:04:41;;;;;;;9.73;2.00;;;;;;;13.19;97.63;99309.13;4794047;29;20050;-90
2023/10/13 15:07:34;;;;;;;12.43;2.22;;;;;;;13.39;95.97;99317.25;4795441;29;20037;-91
2023/10/13 15:10:05;;;;;;;10.27;2.25;;;;;;;13.31;99.99;99304.13;4822133;29;20051;-90
2023/10/13 15:12:31;;;;;;;8.25;1.67;;;;;;;13.21;99.67;99311.59;4798132;29;20083;-89
2023/10/13 15:14:58;;;;;;;21.33;2.63;;;;;;;13.15;99.61;99326.44;4819211;29;20042;-87
2023/10/13 15:17:28;;;;;;;10.10;2.17;;;;;;;13.11;100.00;99312.72;4801809;29;20039;-90
2023/10/13 15:19:59;;;;;;;9.27;1.55;;;;;;;13.07;94.95;99324.72;4803038;29;20037;-91
2023/10/13 15:22:30;;;;;;;8.52;1.70;;;;;;;12.92;95.55;99303.56;4800729;29;20053;-90
2023/10/13 15:28:20;;;;;;;;;;;;;;;12.85;93.89;99331.84;4789497;29;20524;-83
2023/10/13 15:31:10;;;;;;;7.18;1.55;;;;;;;12.77;93.65;99335.44;4800593;29;20003;-88
2023/10/13 15:33:55;;;;;;;14.57;1.85;;;;;;;12.73;95.50;99347.41;4822417;29;20507;-88
2023/10/13 15:36:47;;;;;;;15.40;1.98;;;;;;;12.68;97.75;99347.94;4790923;29;20050;-90
2023/10/13 15:39:31;;;;;;;10.85;1.58;;;;;;;12.67;97.25;99354.28;4806498;29;20034;-88
2023/10/13 15:42:02;;;;;;;12.10;2.17;;;;;;;12.59;100.00;99352.53;4812966;29;20045;-87
2023/10/13 15:44:43;;;;;;;11.55;1.88;;;;;;;12.73;100.00;99366.78;4809064;29;20042;-84
2023/10/13 15:47:14;;;;;;;7.63;2.67;;;;;;;12.59;100.00;99375.56;4800947;29;20487;-83
2023/10/13 15:49:42;;;;;;;9.07;1.50;;;;;;;12.52;100.00;99381.59;4820773;29;20050;-82
2023/10/13 15:52:11;;;;;;;9.45;2.15;;;;;;;12.46;100.00;99381.50;4795292;29;20042;-84
2023/10/13 15:54:56;;;;;;;12.80;2.50;;;;;;;12.40;100.00;99393.69;4840510;29;20050;-87
2023/10/13 15:57:26;;;;;;;10.32;1.60;;;;;;;12.30;100.00;99395.75;4802409;29;20149;-84
2023/10/13 15:59:58;;;;;;;5.97;1.00;;;;;;;12.31;100.00;99392.94;4802140;29;20027;-84
2023/10/13 16:02:23;;;;;;;8.15;1.30;;;;;;;12.31;100.00;99406.19;4837933;29;20038;-84
2023/10/13 16:05:07;;;;;;;6.65;1.75;;;;;;;12.31;100.00;99414.13;4805818;29;20053;-86
2023/10/13 16:07:39;;;;;;;10.57;2.10;;;;;;;12.22;100.00;99417.88;4805636;29;20457;-85
2023/10/13 16:10:11;;;;;;;8.07;2.20;;;;;;;12.16;100.00;99411.47;4832874;29;20034;-83
2023/10/13 16:12:37;;;;;;;13.23;2.67;;;;;;;12.10;100.00;99426.28;4791141;29;20095;-80
2023/10/13 16:15:08;;;;;;;9.70;2.70;;;;;;;12.00;100.00;99423.84;4808959;29;20049;-82
2023/10/13 16:17:33;;;;;;;14.80;2.85;;;;;;;11.95;100.00;99433.31;4809637;29;20490;-85
2023/10/13 16:19:59;;;;;;;8.93;2.50;;;;;;;11.83;100.00;99432.91;4818302;29;20061;-87
2023/10/13 16:22:25;;;;;;;8.98;2.30;;;;;;;11.76;100.00;99440.75;4797511;29;20038;-86
2023/10/13 16:24:51;;;;;;;4.55;1.17;;;;;;;11.66;100.00;99438.31;4790171;29;20066;-83
2023/10/13 16:27:19;;;;;;;7.57;1.48;;;;;;;11.55;100.00;99442.19;4786223;29;20040;-83
2023/10/13 16:29:45;;;;;;;8.38;1.40;;;;;;;11.46;100.00;99445.91;4809082;29;20492;-85
2023/10/13 16:32:14;;;;;;;10.40;1.48;;;;;;;11.41;100.00;99452.56;4807561;29;20085;-83
2023/10/13 16:35:03;;;;;;;11.07;1.63;;;;;;;11.40;100.00;99456.19;4791468;29;20068;-85
2023/10/13 16:37:30;;;;;;;11.35;1.42;;;;;;;11.42;100.00;99466.59;4800266;29;20058;-86