Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:44;;;;;;;30.30;26.70;;;;;;;7.27;65.99;99239.39;109611;1267;21968;-79
2023/04/13 00:04:22;;;;;;;29.50;26.10;;;;;;;7.29;65.97;99248.82;109425;1275;23776;-79
2023/04/13 00:06:57;;;;;;;27.70;24.70;;;;;;;7.31;65.93;99248.37;109584;1271;21970;-79
2023/04/13 00:09:30;;;;;;;29.80;26.70;;;;;;;7.36;65.92;99248.48;110075;1265;21972;-79
2023/04/13 00:12:06;;;;;;;28.40;24.80;;;;;;;7.40;65.61;99243.82;110217;1265;21988;-79
2023/04/13 00:14:38;;;;;;;;;;;;;;;7.38;65.31;99238.05;110474;1264;21955;-78
2023/04/13 00:17:10;;;;;;;31.90;26.80;;;;;;;7.28;65.63;99236.56;110382;1265;21958;-79
2023/04/13 00:19:46;;;;;;;30.00;26.70;;;;;;;7.29;65.66;99232.54;110512;1265;23818;-78
2023/04/13 00:22:16;;;;;;;29.90;26.90;;;;;;;7.33;65.47;99230.83;110143;1264;21967;-79
2023/04/13 00:24:54;;;;;;;29.70;26.50;;;;;;;7.30;65.28;99230.11;110589;1265;22140;-79
2023/04/13 00:27:41;;;;;;;30.40;26.60;;;;;;;7.25;65.18;99232.90;110554;1265;23867;-79
2023/04/13 00:30:16;;;;;;;30.60;27.50;;;;;;;7.23;65.36;99241.81;110371;1265;21989;-78
2023/04/13 00:32:50;;;;;;;29.20;26.20;;;;;;;7.24;65.29;99243.80;110343;1265;21980;-80
2023/04/13 00:35:23;;;;;;;27.60;24.60;;;;;;;7.26;65.20;99240.96;109873;1270;23665;-78
2023/04/13 00:37:54;;;;;;;28.90;26.10;;;;;;;7.23;65.12;99239.20;109804;1270;21991;-79
2023/04/13 00:40:28;;;;;;;29.70;25.20;;;;;;;7.18;65.18;99240.77;109833;1266;22552;-79
2023/04/13 00:43:04;;;;;;;33.10;27.40;;;;;;;7.12;65.27;99239.98;110317;1266;21970;-79
2023/04/13 00:45:41;;;;;;;31.80;26.90;;;;;;;7.06;65.29;99242.66;110483;1266;22441;-79
2023/04/13 00:48:19;;;;;;;30.10;27.10;;;;;;;7.01;65.43;99234.88;110626;1266;24325;-79
2023/04/13 00:50:54;;;;;;;29.70;26.70;;;;;;;7.01;65.51;99235.23;110100;1269;23011;-79
2023/04/13 00:53:29;;;;;;;30.10;27.00;;;;;;;7.03;65.52;99236.56;110053;1264;24403;-80
2023/04/13 00:56:05;;;;;;;32.70;27.60;;;;;;;7.00;65.41;99235.29;110179;1269;21985;-79
2023/04/13 00:58:41;;;;;;;29.10;26.00;;;;;;;6.96;65.53;99232.52;109355;1275;22445;-79
2023/04/13 01:01:11;;;;;;;30.20;27.10;;;;;;;6.94;65.62;99229.33;109914;1269;23372;-79
2023/04/13 01:03:45;;;;;;;30.60;27.40;;;;;;;6.94;65.60;99230.18;109557;1270;22759;-79
2023/04/13 01:06:43;;;;;;;30.40;27.20;;;;;;;6.96;65.59;99223.36;109607;1269;21988;-79
2023/04/13 01:09:27;;;;;;;29.60;26.50;;;;;;;6.95;65.52;99225.10;109753;1268;21978;-79
2023/04/13 01:12:40;;;;;;;31.70;26.90;;;;;;;6.94;65.58;99230.33;110279;1268;23042;-78
2023/04/13 01:15:15;;;;;;;29.30;26.20;;;;;;;6.87;65.60;99228.88;109728;1268;22067;-78
2023/04/13 01:18:06;;;;;;;30.60;27.10;;;;;;;6.87;65.58;99227.85;110469;1263;21953;-79
2023/04/13 01:20:39;;;;;;;29.30;26.10;;;;;;;6.87;65.59;99223.89;110609;1263;21972;-79
2023/04/13 01:23:24;;;;;;;29.40;26.10;;;;;;;6.87;65.50;99217.30;110678;1262;23631;-79
2023/04/13 01:25:59;;;;;;;33.10;27.40;;;;;;;6.86;65.60;99210.45;110638;1263;21969;-77
2023/04/13 01:28:30;;;;;;;28.20;25.20;;;;;;;6.86;65.54;99199.53;110652;1263;23804;-77
2023/04/13 01:31:10;;;;;;;31.90;27.10;;;;;;;6.86;65.46;99193.48;110488;1263;21970;-79
2023/04/13 01:33:45;;;;;;;29.20;25.80;;;;;;;6.84;65.60;99189.41;110611;1263;22674;-78
2023/04/13 01:36:15;;;;;;;30.70;26.10;;;;;;;6.84;65.52;99194.41;110684;1250;22740;-78
2023/04/13 01:38:46;;;;;;;29.90;25.00;;;;;;;6.85;65.53;99198.05;110486;1264;21977;-78
2023/04/13 01:41:17;;;;;;;32.00;27.50;;;;;;;6.85;65.65;99195.80;110747;1264;21981;-78
2023/04/13 01:43:46;;;;;;;31.70;27.00;;;;;;;6.87;65.57;99193.98;110804;1250;21989;-79
2023/04/13 01:46:23;;;;;;;30.80;27.40;;;;;;;6.89;65.66;99196.13;110826;1258;23065;-79
2023/04/13 01:49:19;;;;;;;29.30;25.60;;;;;;;6.90;65.69;99206.98;111081;1258;23636;-78
2023/04/13 01:52:19;;;;;;;30.30;27.20;;;;;;;6.87;65.45;99219.55;111038;1257;21980;-77
2023/04/13 01:54:51;;;;;;;29.50;26.60;;;;;;;6.81;65.52;99217.02;110956;1258;21996;-78
2023/04/13 01:57:23;;;;;;;31.70;28.20;;;;;;;6.80;65.55;99213.94;110846;1258;21991;-78
2023/04/13 01:59:53;;;;;;;31.20;27.30;;;;;;;6.83;65.64;99210.55;111006;1258;21982;-79
2023/04/13 02:02:23;;;;;;;31.20;27.90;;;;;;;6.87;65.69;99209.70;111061;1258;21960;-79
2023/04/13 02:04:53;;;;;;;33.20;29.60;;;;;;;6.93;65.69;99213.61;110958;1258;21958;-78
2023/04/13 02:07:22;;;;;;;33.80;29.20;;;;;;;7.00;65.63;99213.17;110602;1264;21958;-79
2023/04/13 02:09:53;;;;;;;32.10;28.90;;;;;;;7.01;65.44;99211.37;109779;1270;23740;-79
2023/04/13 02:12:22;;;;;;;32.30;28.80;;;;;;;6.99;65.42;99213.68;109677;1270;24314;-78
2023/04/13 02:14:52;;;;;;;35.80;29.40;;;;;;;6.98;65.34;99215.47;109952;1269;21979;-78
2023/04/13 02:17:24;;;;;;;33.20;29.70;;;;;;;6.99;65.34;99210.95;109597;1270;22577;-80
2023/04/13 02:19:55;;;;;;;;;;;;;;;7.02;65.51;99212.89;109851;1270;22119;-77
2023/04/13 02:22:24;;;;;;;31.80;28.50;;;;;;;7.01;65.78;99213.12;109614;1270;22025;-79
2023/04/13 02:24:55;;;;;;;31.00;27.80;;;;;;;7.05;65.66;99215.02;109579;1270;22063;-77
2023/04/13 02:27:25;;;;;;;32.90;29.40;;;;;;;7.10;65.44;99217.06;109625;1264;25028;-78
2023/04/13 02:29:55;;;;;;;32.60;29.00;;;;;;;7.15;65.39;99224.31;110217;1264;23055;-77
2023/04/13 02:32:25;;;;;;;31.90;28.30;;;;;;;7.15;65.13;99225.66;110233;1264;21972;-78
2023/04/13 02:34:54;;;;;;;34.20;29.10;;;;;;;7.16;65.03;99226.67;110528;1264;21963;-78
2023/04/13 02:37:24;;;;;;;31.80;28.40;;;;;;;7.17;65.06;99227.33;110549;1264;23639;-78
2023/04/13 02:39:54;;;;;;;30.20;27.00;;;;;;;7.18;65.02;99227.44;110520;1264;22801;-77
2023/04/13 02:42:24;;;;;;;30.40;27.00;;;;;;;7.20;64.94;99223.92;110519;1258;21980;-78
2023/04/13 02:44:54;;;;;;;27.70;24.80;;;;;;;7.20;64.94;99220.27;110959;1258;21935;-79
2023/04/13 02:47:23;;;;;;;30.10;26.30;;;;;;;7.20;64.84;99220.77;110803;1258;23588;-78
2023/04/13 02:49:53;;;;;;;29.30;26.10;;;;;;;7.20;64.87;99217.85;110943;1258;22666;-77
2023/04/13 02:52:40;;;;;;;29.30;26.00;;;;;;;7.22;64.96;99218.66;110956;1259;21978;-79
2023/04/13 02:55:10;;;;;;;31.50;27.90;;;;;;;7.23;64.78;99218.94;110965;1259;24478;-79
2023/04/13 02:57:53;;;;;;;33.00;26.70;;;;;;;7.25;64.81;99217.48;110902;1257;21985;-77
2023/04/13 03:00:24;;;;;;;33.40;27.50;;;;;;;7.22;64.50;99215.35;110881;1258;21954;-78
2023/04/13 03:02:58;;;;;;;51.80;41.80;;;;;;;7.22;64.66;99217.42;110869;1258;21964;-78
2023/04/13 03:05:31;;;;;;;146.60;103.10;;;;;;;7.25;64.64;99221.13;111001;1258;23580;-78
2023/04/13 03:08:04;;;;;;;58.20;44.80;;;;;;;7.22;64.42;99220.36;110988;1258;21944;-79
2023/04/13 03:10:36;;;;;;;44.40;33.50;;;;;;;7.12;64.53;99219.74;111099;1258;21960;-78
2023/04/13 03:13:06;;;;;;;;;;;;;;;7.04;64.52;99218.52;111090;1258;21949;-77
2023/04/13 03:15:39;;;;;;;32.30;26.60;;;;;;;6.88;64.86;99217.63;110960;1258;21949;-78
2023/04/13 03:18:12;;;;;;;43.50;35.20;;;;;;;6.81;65.22;99219.27;111008;1258;22821;-79
2023/04/13 03:20:42;;;;;;;35.90;29.90;;;;;;;6.80;65.23;99212.58;110942;1258;22003;-78
2023/04/13 03:23:12;;;;;;;37.90;32.40;;;;;;;6.81;65.27;99214.79;110882;1258;22072;-79
2023/04/13 03:25:42;;;;;;;34.60;30.90;;;;;;;6.80;65.28;99215.86;110877;1257;23023;-79
2023/04/13 03:28:13;;;;;;;37.70;32.70;;;;;;;6.78;65.52;99221.14;111055;1258;22256;-78
2023/04/13 03:30:48;;;;;;;34.70;29.90;;;;;;;6.75;65.43;99223.48;110919;1258;21971;-78
2023/04/13 03:33:17;;;;;;;37.70;33.10;;;;;;;6.72;65.66;99228.27;111134;1257;21962;-78
2023/04/13 03:35:47;;;;;;;45.50;40.30;;;;;;;6.70;65.86;99230.63;111046;1257;21989;-79
2023/04/13 03:38:23;;;;;;;144.20;93.40;;;;;;;6.69;66.01;99229.09;110991;1257;21968;-78
2023/04/13 03:40:53;;;;;;;114.80;81.90;;;;;;;6.71;65.86;99229.73;111091;1255;21967;-78
2023/04/13 03:43:22;;;;;;;88.90;68.30;;;;;;;6.75;66.04;99226.61;110981;1258;23680;-78
2023/04/13 03:45:59;;;;;;;55.60;46.10;;;;;;;6.83;66.10;99229.40;111164;1257;21977;-78
2023/04/13 03:48:29;;;;;;;74.50;66.80;;;;;;;6.90;66.12;99221.35;110967;1257;21977;-79
2023/04/13 03:50:59;;;;;;;205.60;163.90;;;;;;;6.96;65.99;99216.08;111074;1257;21949;-80
2023/04/13 03:53:37;;;;;;;120.00;99.10;;;;;;;7.00;65.82;99216.27;110984;1258;23357;-77
2023/04/13 03:56:08;;;;;;;81.00;66.10;;;;;;;7.02;65.70;99213.41;110869;1258;23029;-77
2023/04/13 03:58:40;;;;;;;77.50;59.40;;;;;;;7.01;65.49;99217.08;111198;1257;21970;-79
2023/04/13 04:01:13;;;;;;;55.80;44.50;;;;;;;6.98;65.51;99223.59;111188;1244;21963;-77
2023/04/13 04:03:46;;;;;;;42.70;34.10;;;;;;;6.95;65.46;99227.88;111068;1257;21974;-77
2023/04/13 04:06:16;;;;;;;146.50;110.40;;;;;;;6.91;65.51;99230.29;110896;1257;21942;-78
2023/04/13 04:08:54;;;;;;;259.30;195.20;;;;;;;6.93;65.76;99226.09;111149;1257;24144;-79
2023/04/13 04:11:35;;;;;;;80.80;69.30;;;;;;;6.97;65.76;99223.14;110923;1258;22472;-80
2023/04/13 04:14:09;;;;;;;109.50;90.70;;;;;;;7.05;65.77;99221.78;110890;1258;22110;-77
2023/04/13 04:16:39;;;;;;;49.40;39.10;;;;;;;7.11;65.57;99223.27;111018;1258;23686;-78
2023/04/13 04:19:11;;;;;;;35.90;32.10;;;;;;;7.13;65.50;99217.11;110951;1257;23778;-78
2023/04/13 04:21:43;;;;;;;35.70;30.70;;;;;;;7.13;65.37;99211.42;110916;1257;22095;-78
2023/04/13 04:24:31;;;;;;;29.40;26.00;;;;;;;7.13;65.45;99206.77;111072;1258;23021;-79
2023/04/13 04:27:01;;;;;;;30.20;27.10;;;;;;;7.11;65.42;99207.34;111080;1250;21962;-79
2023/04/13 04:29:35;;;;;;;30.90;27.80;;;;;;;7.12;65.48;99206.61;110953;1251;21991;-81
2023/04/13 04:32:29;;;;;;;30.60;27.30;;;;;;;7.16;65.51;99205.42;111036;1257;21957;-78
2023/04/13 04:35:01;;;;;;;31.50;28.20;;;;;;;7.19;65.68;99206.48;111082;1244;23000;-78
2023/04/13 04:37:36;;;;;;;34.40;30.80;;;;;;;7.23;65.52;99211.86;110986;1257;23736;-79
2023/04/13 04:40:15;;;;;;;39.10;32.30;;;;;;;7.29;65.72;99215.73;110909;1258;23508;-79
2023/04/13 04:42:45;;;;;;;34.10;30.60;;;;;;;7.40;65.59;99218.55;110935;1258;21970;-79
2023/04/13 04:45:37;;;;;;;33.50;30.10;;;;;;;7.52;65.67;99223.27;111067;1258;23760;-80
2023/04/13 04:48:07;;;;;;;31.10;27.70;;;;;;;7.64;65.58;99228.64;111011;1258;24120;-79
2023/04/13 04:50:37;;;;;;;31.10;27.90;;;;;;;7.75;65.41;99236.44;110877;1258;23742;-80
2023/04/13 04:53:11;;;;;;;32.30;28.80;;;;;;;7.85;65.01;99243.98;110828;1259;23116;-81
2023/04/13 04:55:41;;;;;;;32.10;28.70;;;;;;;7.96;65.00;99237.41;110675;1262;22008;-79
2023/04/13 04:58:15;;;;;;;33.10;28.00;;;;;;;8.11;65.03;99238.30;110531;1262;22034;-79
2023/04/13 05:00:52;;;;;;;34.60;27.60;;;;;;;8.21;64.42;99238.36;110562;1262;22965;-79
2023/04/13 05:03:21;;;;;;;34.20;30.50;;;;;;;8.23;63.75;99238.64;110827;1262;23355;-79
2023/04/13 05:05:55;;;;;;;34.50;30.90;;;;;;;8.20;63.68;99241.36;109962;1268;23770;-80
2023/04/13 05:08:30;;;;;;;34.80;31.10;;;;;;;8.19;63.52;99237.61;109829;1268;21992;-80
2023/04/13 05:11:06;;;;;;;39.10;30.60;;;;;;;8.17;63.46;99238.23;109739;1268;22009;-79
2023/04/13 05:13:38;;;;;;;37.90;32.40;;;;;;;8.16;63.36;99241.20;109931;1266;22005;-79
2023/04/13 05:16:13;;;;;;;40.00;32.90;;;;;;;8.27;63.77;99245.55;110295;1266;23576;-79
2023/04/13 05:18:47;;;;;;;40.40;31.10;;;;;;;8.39;63.51;99247.80;110300;1266;23792;-81
2023/04/13 05:21:37;;;;;;;33.70;29.50;;;;;;;8.48;63.37;99246.88;110303;1266;23759;-78
2023/04/13 05:24:07;;;;;;;38.20;30.70;;;;;;;8.55;63.16;99245.34;110353;1260;21965;-78
2023/04/13 05:26:42;;;;;;;33.30;29.80;;;;;;;8.62;63.05;99249.52;110307;1261;23042;-79
2023/04/13 05:29:15;;;;;;;33.60;30.10;;;;;;;8.69;62.79;99255.42;110185;1266;22916;-79
2023/04/13 05:31:45;;;;;;;33.80;29.80;;;;;;;8.77;62.76;99260.95;110378;1265;23068;-79
2023/04/13 05:34:15;;;;;;;35.90;30.50;;;;;;;8.85;62.52;99264.74;110253;1267;22939;-79
2023/04/13 05:36:56;;;;;;;35.20;31.30;;;;;;;8.92;62.56;99261.25;110108;1267;23001;-79
2023/04/13 05:39:27;;;;;;;36.10;30.90;;;;;;;9.04;62.42;99257.77;110278;1266;23077;-79
2023/04/13 05:41:56;;;;;;;37.30;29.80;;;;;;;9.13;62.23;99256.23;110320;1266;22036;-79
2023/04/13 05:44:27;;;;;;;38.50;32.00;;;;;;;9.24;61.77;99253.66;110524;1260;22111;-78
2023/04/13 05:46:57;;;;;;;47.10;34.00;;;;;;;9.32;61.57;99260.73;110963;1259;21987;-82
2023/04/13 05:49:28;;;;;;;42.60;34.30;;;;;;;9.44;61.55;99268.60;110865;1259;22163;-79
2023/04/13 05:51:57;;;;;;;34.20;30.60;;;;;;;9.60;61.50;99265.54;110474;1264;21986;-79
2023/04/13 05:54:35;;;;;;;35.70;30.30;;;;;;;9.71;60.71;99267.73;110489;1264;22004;-77
2023/04/13 05:57:05;;;;;;;41.20;35.50;;;;;;;9.77;60.29;99261.73;110468;1264;22024;-80
2023/04/13 05:59:45;;;;;;;52.60;45.40;;;;;;;9.85;60.18;99255.40;109825;1257;22024;-78
2023/04/13 06:02:19;;;;;;;35.50;31.80;;;;;;;9.91;59.82;99256.29;109679;1270;21989;-79
2023/04/13 06:04:52;;;;;;;34.00;30.20;;;;;;;9.98;59.45;99254.52;109801;1270;22045;-80
2023/04/13 06:07:22;;;;;;;37.90;30.40;;;;;;;10.01;59.11;99255.23;109600;1269;23451;-79
2023/04/13 06:09:51;;;;;;;39.10;30.00;;;;;;;10.11;59.13;99256.43;109723;1265;23738;-79
2023/04/13 06:12:22;;;;;;;30.70;27.30;;;;;;;10.23;58.83;99253.20;110306;1265;22006;-79
2023/04/13 06:14:53;;;;;;;29.20;26.10;;;;;;;10.31;58.39;99251.96;110259;1260;22028;-78
2023/04/13 06:17:23;;;;;;;31.50;28.30;;;;;;;10.42;58.46;99250.48;110526;1258;21960;-78
2023/04/13 06:19:53;;;;;;;31.00;25.30;;;;;;;10.54;57.82;99247.40;111082;1259;23718;-78
2023/04/13 06:22:22;;;;;;;30.60;27.10;;;;;;;10.66;57.58;99248.81;110829;1259;22425;-76
2023/04/13 06:24:52;;;;;;;38.90;34.70;;;;;;;10.77;56.90;99253.09;110860;1259;25037;-78
2023/04/13 06:27:21;;;;;;;31.00;27.10;;;;;;;10.79;56.38;99251.58;110826;1259;23700;-77
2023/04/13 06:29:51;;;;;;;29.90;26.80;;;;;;;10.86;56.67;99255.71;111032;1259;21991;-77
2023/04/13 06:32:20;;;;;;;32.40;26.40;;;;;;;11.04;56.88;99252.59;110765;1259;21967;-78
2023/04/13 06:34:53;;;;;;;28.30;25.40;;;;;;;11.21;55.98;99251.64;110863;1259;23973;-78
2023/04/13 06:37:31;;;;;;;34.50;31.10;;;;;;;11.17;54.95;99256.21;110779;1257;23692;-77
2023/04/13 06:40:14;;;;;;;40.90;36.70;;;;;;;11.05;54.47;99261.76;110865;1259;21968;-79
2023/04/13 06:43:00;;;;;;;31.00;26.60;;;;;;;10.96;54.85;99264.55;110977;1259;21970;-77
2023/04/13 06:45:34;;;;;;;30.40;27.10;;;;;;;10.95;54.63;99270.83;110882;1259;21973;-77
2023/04/13 06:48:07;;;;;;;38.30;29.40;;;;;;;11.00;55.01;99267.78;110856;1259;21978;-77
2023/04/13 06:50:38;;;;;;;33.00;27.90;;;;;;;11.15;55.13;99266.96;111023;1259;23735;-78
2023/04/13 06:53:07;;;;;;;32.10;26.20;;;;;;;11.27;54.49;99261.70;110978;1259;21958;-80
2023/04/13 06:55:37;;;;;;;30.20;24.80;;;;;;;11.33;53.95;99261.21;110592;1264;22076;-79
2023/04/13 06:58:06;;;;;;;27.40;24.50;;;;;;;11.41;54.22;99261.77;110833;1263;22050;-77
2023/04/13 07:00:36;;;;;;;27.20;24.30;;;;;;;11.59;54.17;99267.70;110680;1263;21967;-78
2023/04/13 07:03:06;;;;;;;27.40;24.40;;;;;;;11.80;53.85;99270.31;110646;1263;21970;-77
2023/04/13 07:05:37;;;;;;;;;;;;;;;12.08;54.00;99270.20;110116;1269;23009;-76
2023/04/13 07:08:11;;;;;;;24.30;21.70;;;;;;;12.56;54.51;99267.39;109940;1269;23720;-77
2023/04/13 07:10:42;;;;;;;25.60;22.00;;;;;;;13.12;53.04;99268.52;110012;1269;23021;-77
2023/04/13 07:13:20;;;;;;;24.70;21.70;;;;;;;13.72;51.62;99266.98;110007;1265;21967;-76
2023/04/13 07:15:51;;;;;;;27.80;22.70;;;;;;;14.07;50.53;99264.65;110197;1265;23718;-77
2023/04/13 07:18:20;;;;;;;26.90;23.60;;;;;;;14.40;49.77;99266.33;110456;1265;23802;-76
2023/04/13 07:20:50;;;;;;;23.10;20.60;;;;;;;14.61;48.58;99267.68;110277;1265;23752;-76
2023/04/13 07:23:23;;;;;;;23.50;20.10;;;;;;;14.66;47.39;99270.80;110743;1258;22730;-77
2023/04/13 07:25:53;;;;;;;23.80;21.00;;;;;;;14.54;46.22;99278.98;110893;1258;21992;-76
2023/04/13 07:28:26;;;;;;;25.60;21.40;;;;;;;14.37;46.18;99282.27;110884;1258;23115;-76
2023/04/13 07:30:57;;;;;;;24.40;21.80;;;;;;;14.22;46.15;99282.68;111055;1258;23110;-78
2023/04/13 07:33:27;;;;;;;29.10;23.60;;;;;;;14.14;46.62;99280.77;111050;1258;21952;-77
2023/04/13 07:35:56;;;;;;;27.40;21.00;;;;;;;14.19;47.06;99281.42;111231;1252;24328;-78
2023/04/13 07:38:27;;;;;;;24.60;21.50;;;;;;;14.17;46.01;99278.13;110856;1258;23025;-77
2023/04/13 07:40:56;;;;;;;25.90;21.70;;;;;;;13.94;45.85;99280.70;110884;1258;22027;-79
2023/04/13 07:43:28;;;;;;;24.70;20.40;;;;;;;13.83;46.46;99282.52;110875;1258;21935;-79
2023/04/13 07:45:59;;;;;;;22.90;20.20;;;;;;;13.93;47.06;99285.73;110918;1258;21986;-78
2023/04/13 07:48:29;;;;;;;24.80;21.60;;;;;;;14.06;47.16;99290.41;110781;1258;22897;-78
2023/04/13 07:51:02;;;;;;;29.30;20.30;;;;;;;14.15;46.87;99291.16;110763;1258;21955;-79
2023/04/13 07:53:36;;;;;;;23.60;20.90;;;;;;;14.22;46.79;99298.41;110873;1258;23037;-76
2023/04/13 07:56:07;;;;;;;24.20;21.50;;;;;;;14.28;46.89;99297.65;110904;1258;21957;-79
2023/04/13 07:58:40;;;;;;;24.80;22.40;;;;;;;14.37;47.03;99295.09;110899;1258;23703;-78
2023/04/13 08:01:10;;;;;;;24.50;21.50;;;;;;;14.48;47.07;99293.59;110856;1258;21954;-79
2023/04/13 08:03:40;;;;;;;26.60;23.00;;;;;;;14.62;46.72;99295.46;111009;1258;21964;-79
2023/04/13 08:06:15;;;;;;;30.50;22.20;;;;;;;14.63;46.05;99295.36;110732;1258;224595;-78
2023/04/13 08:08:46;;;;;;;23.50;21.00;;;;;;;14.57;45.36;99296.47;111100;1258;21972;-78
2023/04/13 08:11:16;;;;;;;29.30;22.40;;;;;;;14.51;45.46;99300.37;110871;1258;22479;-79
2023/04/13 08:13:46;;;;;;;26.20;23.40;;;;;;;14.55;45.86;99303.95;111032;1258;22956;-81
2023/04/13 08:16:15;;;;;;;24.90;19.80;;;;;;;14.66;45.59;99306.38;111002;1258;23040;-78
2023/04/13 08:18:46;;;;;;;22.10;19.30;;;;;;;14.72;45.17;99307.88;110974;1258;22727;-79
2023/04/13 08:21:15;;;;;;;27.60;19.30;;;;;;;14.83;45.40;99306.20;111027;1258;21962;-80
2023/04/13 08:23:48;;;;;;;32.30;23.40;;;;;;;15.03;45.27;99308.95;110934;1258;21971;-81
2023/04/13 08:26:21;;;;;;;27.50;24.50;;;;;;;15.06;44.10;99308.77;110987;1258;21956;-78
2023/04/13 08:28:51;;;;;;;26.70;23.80;;;;;;;15.18;44.87;99310.83;110865;1258;23620;-77
2023/04/13 08:31:21;;;;;;;33.60;24.80;;;;;;;15.45;45.22;99314.15;110957;1258;22978;-77
2023/04/13 08:34:00;;;;;;;25.20;21.80;;;;;;;15.75;44.74;99312.08;110488;1265;22018;-78
2023/04/13 08:36:32;;;;;;;27.60;22.80;;;;;;;16.02;44.41;99308.45;110204;1265;21991;-80
2023/04/13 08:39:09;;;;;;;28.20;22.70;;;;;;;16.29;44.13;99309.48;110454;1265;23704;-78
2023/04/13 08:41:46;;;;;;;29.80;21.60;;;;;;;16.57;43.51;99304.14;110230;1265;22015;-78
2023/04/13 08:44:17;;;;;;;21.50;19.00;;;;;;;16.83;43.06;99307.56;110450;1265;21962;-80
2023/04/13 08:46:51;;;;;;;28.30;22.00;;;;;;;17.15;42.92;99312.66;110213;1265;22263;-77
2023/04/13 08:49:28;;;;;;;25.70;19.90;;;;;;;17.53;42.80;99310.67;109538;1270;23753;-77
2023/04/13 08:52:18;;;;;;;19.40;17.50;;;;;;;18.03;42.42;99311.08;110032;1264;22519;-76
2023/04/13 08:54:53;;;;;;;23.40;20.80;;;;;;;18.42;41.57;99315.98;110445;1263;23919;-77
2023/04/13 08:57:30;;;;;;;26.60;24.10;;;;;;;18.64;40.74;99320.41;109769;1269;22031;-78
2023/04/13 09:00:00;;;;;;;24.50;22.20;;;;;;;18.65;40.11;99324.00;109705;1270;21968;-77
2023/04/13 09:02:37;;;;;;;26.50;23.80;;;;;;;18.48;39.96;99328.86;110020;1269;21972;-78
2023/04/13 09:05:16;;;;;;;27.10;24.30;;;;;;;18.25;40.17;99329.24;109885;1269;22740;-78
2023/04/13 09:07:52;;;;;;;26.10;23.40;;;;;;;18.03;40.33;99326.37;109964;1268;23647;-76
2023/04/13 09:10:25;;;;;;;25.80;22.70;;;;;;;17.95;40.69;99326.20;109975;1267;23749;-76
2023/04/13 09:12:55;;;;;;;25.70;23.10;;;;;;;17.93;40.81;99326.64;109939;1268;21993;-77
2023/04/13 09:15:24;;;;;;;27.00;23.50;;;;;;;17.95;40.83;99326.68;110009;1264;22986;-78
2023/04/13 09:18:16;;;;;;;30.70;24.90;;;;;;;17.87;40.60;99323.98;110561;1264;23705;-77
2023/04/13 09:20:57;;;;;;;28.40;24.20;;;;;;;17.69;40.58;99322.92;110627;1264;21956;-76
2023/04/13 09:23:27;;;;;;;26.10;23.10;;;;;;;17.51;40.69;99325.27;110542;1264;22371;-78
2023/04/13 09:26:26;;;;;;;29.00;23.10;;;;;;;17.39;41.26;99324.50;110603;1259;21964;-77
2023/04/13 09:28:56;;;;;;;28.10;25.30;;;;;;;17.38;41.69;99318.73;110976;1259;21969;-77
2023/04/13 09:31:27;;;;;;;36.10;25.80;;;;;;;17.47;41.72;99314.30;110958;1259;23648;-77
2023/04/13 09:33:56;;;;;;;30.40;25.70;;;;;;;17.62;42.00;99307.98;110888;1259;23718;-77
2023/04/13 09:36:27;;;;;;;37.20;25.70;;;;;;;17.74;41.44;99310.62;110826;1259;23065;-76
2023/04/13 09:38:57;;;;;;;28.60;23.40;;;;;;;17.86;41.55;99312.86;111029;1254;22028;-78
2023/04/13 09:41:36;;;;;;;31.30;24.20;;;;;;;18.15;42.17;99313.18;111253;1257;21964;-79
2023/04/13 09:44:26;;;;;;;28.70;25.60;;;;;;;18.59;41.58;99311.83;110860;1259;21971;-78
2023/04/13 09:47:03;;;;;;;30.30;24.50;;;;;;;19.11;40.93;99310.70;110868;1259;22025;-77
2023/04/13 09:49:50;;;;;;;28.60;22.30;;;;;;;19.41;39.28;99311.07;111058;1259;22969;-78
2023/04/13 09:52:24;;;;;;;39.70;23.40;;;;;;;19.46;38.76;99314.86;110916;1249;23020;-78
2023/04/13 09:55:01;;;;;;;24.80;22.10;;;;;;;19.39;38.65;99321.05;110861;1258;23586;-78
2023/04/13 09:57:34;;;;;;;27.40;22.00;;;;;;;19.32;38.45;99321.12;110910;1258;22066;-78
2023/04/13 10:00:20;;;;;;;23.80;21.30;;;;;;;19.15;38.17;99325.66;110970;1258;22001;-77
2023/04/13 10:03:04;;;;;;;24.00;21.50;;;;;;;18.88;38.26;99329.59;110642;1263;21962;-78
2023/04/13 10:05:42;;;;;;;22.20;19.90;;;;;;;18.66;38.23;99332.19;110388;1264;21966;-82
2023/04/13 10:08:37;;;;;;;25.70;19.20;;;;;;;18.36;38.29;99330.20;109589;1271;23710;-78
2023/04/13 10:11:16;;;;;;;23.50;20.70;;;;;;;18.04;38.47;99322.58;109680;1271;22448;-78
2023/04/13 10:14:00;;;;;;;23.10;19.80;;;;;;;17.87;39.06;99322.81;109884;1271;21993;-79
2023/04/13 10:17:16;;;;;;;23.90;20.10;;;;;;;17.72;39.45;99328.94;109596;1271;21976;-77
2023/04/13 10:19:54;;;;;;;21.30;19.10;;;;;;;17.55;39.86;99330.58;109830;1261;23059;-79
2023/04/13 10:22:42;;;;;;;21.10;18.80;;;;;;;17.44;40.08;99330.73;110303;1265;21973;-83
2023/04/13 10:25:24;;;;;;;21.10;18.10;;;;;;;17.40;40.26;99334.62;110588;1252;21968;-81
2023/04/13 10:28:09;;;;;;;22.80;20.30;;;;;;;17.35;40.20;99333.62;111026;1254;23036;-80
2023/04/13 10:30:52;;;;;;;20.20;18.20;;;;;;;17.32;40.40;99332.44;110994;1257;22423;-81
2023/04/13 10:33:30;;;;;;;21.40;18.20;;;;;;;17.33;40.80;99330.89;111236;1254;23618;-80
2023/04/13 10:36:09;;;;;;;21.80;19.20;;;;;;;17.36;40.53;99328.40;110776;1261;21966;-77
2023/04/13 10:38:45;;;;;;;22.10;19.90;;;;;;;17.33;40.34;99331.64;110759;1262;22276;-78
2023/04/13 10:41:25;;;;;;;19.60;17.40;;;;;;;17.22;40.10;99339.08;110863;1261;22029;-78
2023/04/13 10:44:10;;;;;;;20.40;16.80;;;;;;;17.06;40.40;99342.81;111072;1261;23696;-78
2023/04/13 10:46:50;;;;;;;20.70;16.00;;;;;;;16.95;40.69;99341.92;110818;1260;21964;-80
2023/04/13 10:49:33;;;;;;;16.90;14.50;;;;;;;16.88;40.91;99341.29;110854;1261;23699;-79
2023/04/13 10:52:12;;;;;;;20.80;16.20;;;;;;;16.88;40.70;99342.10;110749;1260;21970;-77
2023/04/13 10:54:53;;;;;;;19.90;15.90;;;;;;;16.93;40.99;99340.81;110884;1258;21981;-80
2023/04/13 10:57:24;;;;;;;18.80;16.20;;;;;;;16.91;40.70;99339.81;110967;1258;21983;-76
2023/04/13 11:00:02;;;;;;;19.20;15.00;;;;;;;16.82;40.83;99339.09;110961;1258;21962;-79
2023/04/13 11:02:44;;;;;;;20.50;16.30;;;;;;;16.78;41.07;99342.20;111268;1258;23706;-82
2023/04/13 11:05:25;;;;;;;20.30;18.10;;;;;;;16.69;41.12;99341.65;111198;1258;21968;-79
2023/04/13 11:07:59;;;;;;;20.00;16.70;;;;;;;16.59;41.09;99346.35;111015;1258;23024;-79
2023/04/13 11:10:41;;;;;;;17.20;15.10;;;;;;;16.46;41.34;99347.04;111009;1259;22060;-82
2023/04/13 11:13:11;;;;;;;18.80;16.10;;;;;;;16.40;41.64;99349.21;110571;1259;21958;-80
2023/04/13 11:15:48;;;;;;;20.60;15.60;;;;;;;16.37;41.80;99345.36;110911;1259;23155;-77
2023/04/13 11:18:31;;;;;;;18.00;15.60;;;;;;;16.37;41.82;99345.55;110845;1259;22712;-78
2023/04/13 11:21:19;;;;;;;20.00;15.90;;;;;;;16.41;41.87;99347.92;110995;1245;21957;-79
2023/04/13 11:24:00;;;;;;;20.40;16.20;;;;;;;16.45;42.34;99344.27;110509;1263;21981;-77
2023/04/13 11:26:46;;;;;;;16.30;14.60;;;;;;;16.50;42.47;99344.60;110657;1263;21987;-77
2023/04/13 11:29:23;;;;;;;21.70;15.10;;;;;;;16.57;42.74;99346.30;110717;1263;22000;-79
2023/04/13 11:32:07;;;;;;;18.50;16.20;;;;;;;16.64;42.74;99343.85;110332;1263;23164;-79
2023/04/13 11:34:42;;;;;;;20.50;14.80;;;;;;;16.66;42.96;99348.05;110744;1263;22004;-79
2023/04/13 11:37:15;;;;;;;18.80;16.10;;;;;;;16.70;43.05;99349.67;110675;1262;21983;-79
2023/04/13 11:39:56;;;;;;;19.90;17.50;;;;;;;16.69;42.95;99353.30;110593;1263;21973;-82
2023/04/13 11:42:40;;;;;;;26.00;18.80;;;;;;;16.68;43.19;99356.84;110663;1263;23696;-78
2023/04/13 11:45:28;;;;;;;24.50;17.40;;;;;;;16.66;43.17;99358.11;110782;1263;21981;-77
2023/04/13 11:48:04;;;;;;;19.90;16.70;;;;;;;16.60;43.33;99356.58;109829;1265;23593;-77
2023/04/13 11:50:42;;;;;;;21.40;16.60;;;;;;;16.58;43.64;99361.30;110451;1265;22075;-78