Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:47;;;;;;;3.77;3.43;;;9.10;95.80;;;;;;5019833;28;20883;-80
2020/12/23 00:04:15;;;;;;;3.40;3.10;;;8.90;95.20;;;;;;5009524;28;20735;-80
2020/12/23 00:06:42;;;;;;;3.33;3.00;;;8.80;95.20;;;;;;5017082;28;20266;-80
2020/12/23 00:09:10;;;;;;;3.20;2.90;;;8.70;95.00;;;;;;5011027;28;20246;-80
2020/12/23 00:11:38;;;;;;;3.07;2.60;;;8.60;95.20;;;;;;5010119;28;20258;-80
2020/12/23 00:14:05;;;;;;;2.80;2.40;;;8.60;95.20;;;;;;5017504;28;20210;-81
2020/12/23 00:16:33;;;;;;;2.53;2.33;;;8.60;95.30;;;;;;5018852;28;20313;-81
2020/12/23 00:19:01;;;;;;;2.63;2.43;;;8.50;95.20;;;;;;5008372;28;20199;-80
2020/12/23 00:21:29;;;;;;;2.40;2.20;;;8.50;95.00;;;;;;5014750;28;20570;-81
2020/12/23 00:23:56;;;;;;;1.70;1.60;;;8.50;94.90;;;;;;5004975;28;20202;-82
2020/12/23 00:26:24;;;;;;;2.20;1.33;;;8.50;94.50;;;;;;5006072;28;20209;-80
2020/12/23 00:28:51;;;;;;;1.37;1.27;;;8.60;93.90;;;;;;5042189;28;20187;-79
2020/12/23 00:31:18;;;;;;;1.47;1.10;;;8.60;93.50;;;;;;5034619;28;20440;-82
2020/12/23 00:33:46;;;;;;;1.27;1.10;;;8.60;92.90;;;;;;5028218;28;20262;-79
2020/12/23 00:36:15;;;;;;;2.20;1.40;;;8.60;93.00;;;;;;5012772;28;20210;-82
2020/12/23 00:38:43;;;;;;;1.07;0.90;;;8.60;92.70;;;;;;5004764;28;20230;-80
2020/12/23 00:41:11;;;;;;;1.20;1.10;;;8.50;92.60;;;;;;5010005;28;20697;-81
2020/12/23 00:43:38;;;;;;;1.23;1.00;;;8.50;92.50;;;;;;5024513;28;20213;-80
2020/12/23 00:46:11;;;;;;;1.10;0.97;;;8.60;92.20;;;;;;5006242;28;20221;-80
2020/12/23 00:48:39;;;;;;;0.97;0.90;;;8.60;92.20;;;;;;5017239;28;20208;-81
2020/12/23 00:51:09;;;;;;;1.70;1.30;;;8.60;92.10;;;;;;5007095;28;20237;-82
2020/12/23 00:53:37;;;;;;;1.33;1.23;;;8.60;92.20;;;;;;5001357;28;20215;-81
2020/12/23 00:56:05;;;;;;;1.10;0.83;;;8.50;92.30;;;;;;4996470;28;20194;-79
2020/12/23 00:58:33;;;;;;;1.10;1.00;;;8.50;92.50;;;;;;5010922;28;20234;-81
2020/12/23 01:01:01;;;;;;;1.03;0.93;;;8.50;92.20;;;;;;5008936;28;20236;-81
2020/12/23 01:03:43;;;;;;;1.20;0.80;;;8.50;92.10;;;;;;5031658;28;20225;-81
2020/12/23 01:06:11;;;;;;;0.90;0.90;;;8.50;91.90;;;;;;5022948;28;20293;-81
2020/12/23 01:08:42;;;;;;;1.00;0.90;;;8.60;91.80;;;;;;5007337;28;20203;-82
2020/12/23 01:11:11;;;;;;;1.10;0.97;;;8.60;91.50;;;;;;5012502;28;20213;-80
2020/12/23 01:13:39;;;;;;;1.03;0.93;;;8.60;91.60;;;;;;5008129;28;20705;-81
2020/12/23 01:16:07;;;;;;;1.37;1.20;;;8.60;91.70;;;;;;5021350;28;20210;-80
2020/12/23 01:18:35;;;;;;;1.20;1.10;;;8.70;91.90;;;;;;5016003;28;20241;-79
2020/12/23 01:21:03;;;;;;;1.27;1.17;;;8.50;91.80;;;;;;5027855;28;20558;-83
2020/12/23 01:23:30;;;;;;;1.87;1.10;;;8.50;92.00;;;;;;5035972;28;20487;-80
2020/12/23 01:25:58;;;;;;;1.50;1.40;;;8.30;91.90;;;;;;5012045;28;20242;-80
2020/12/23 01:28:26;;;;;;;0.97;0.97;;;8.40;92.20;;;;;;5018114;28;20417;-80
2020/12/23 01:30:53;;;;;;;1.30;1.20;;;8.30;91.90;;;;;;5044588;28;20221;-80
2020/12/23 01:33:21;;;;;;;1.30;1.20;;;8.30;92.00;;;;;;5028610;28;20347;-78
2020/12/23 01:35:49;;;;;;;1.30;1.20;;;8.30;91.80;;;;;;5019690;28;20242;-81
2020/12/23 01:38:16;;;;;;;1.10;1.00;;;8.30;92.10;;;;;;5033288;28;20218;-81
2020/12/23 01:40:43;;;;;;;1.50;1.40;;;8.20;92.10;;;;;;5026133;28;20635;-81
2020/12/23 01:43:14;;;;;;;1.57;1.27;;;8.20;92.10;;;;;;5033530;28;20298;-80
2020/12/23 01:45:41;;;;;;;1.40;1.30;;;8.20;92.20;;;;;;5015911;28;20210;-79
2020/12/23 01:48:15;;;;;;;1.33;1.23;;;8.20;91.90;;;;;;5011429;28;20708;-79
2020/12/23 01:50:43;;;;;;;1.23;0.90;;;8.20;91.50;;;;;;5018162;28;20411;-79
2020/12/23 01:53:11;;;;;;;0.93;0.93;;;8.30;91.40;;;;;;5008741;28;20214;-80
2020/12/23 01:55:39;;;;;;;0.83;0.83;;;8.30;91.40;;;;;;5031456;28;20238;-80
2020/12/23 01:58:09;;;;;;;1.07;1.00;;;8.30;91.40;;;;;;5029293;28;20240;-83
2020/12/23 02:00:38;;;;;;;1.53;1.27;;;8.30;91.30;;;;;;5034126;28;20214;-81
2020/12/23 02:03:09;;;;;;;0.90;0.87;;;8.40;91.20;;;;;;5023984;28;20280;-83
2020/12/23 02:05:37;;;;;;;1.27;1.00;;;8.30;91.30;;;;;;5007954;28;20209;-80
2020/12/23 02:08:04;;;;;;;0.80;0.80;;;8.40;91.40;;;;;;5003099;28;20216;-79
2020/12/23 02:10:32;;;;;;;0.67;0.67;;;8.40;91.00;;;;;;5005692;28;20198;-81
2020/12/23 02:13:00;;;;;;;1.00;1.00;;;8.40;90.90;;;;;;5004732;28;20213;-81
2020/12/23 02:15:28;;;;;;;1.00;1.00;;;8.40;91.00;;;;;;5015039;28;20277;-82
2020/12/23 02:17:56;;;;;;;2.17;1.23;;;8.30;91.10;;;;;;5008691;28;20226;-81
2020/12/23 02:20:24;;;;;;;1.13;1.03;;;8.30;91.30;;;;;;5009976;28;20225;-81
2020/12/23 02:22:52;;;;;;;0.90;0.90;;;8.20;91.40;;;;;;5010948;28;20210;-80
2020/12/23 02:25:20;;;;;;;1.00;1.00;;;8.30;91.60;;;;;;5015103;28;20264;-80
2020/12/23 02:27:47;;;;;;;1.20;1.20;;;8.10;91.80;;;;;;5017673;28;20207;-79
2020/12/23 02:30:14;;;;;;;1.30;1.20;;;8.00;92.00;;;;;;5006953;28;20209;-83
2020/12/23 02:32:42;;;;;;;1.17;1.03;;;7.90;92.10;;;;;;5004643;28;20217;-79
2020/12/23 02:35:11;;;;;;;1.40;1.30;;;7.90;92.20;;;;;;5015415;28;20244;-79
2020/12/23 02:37:39;;;;;;;2.30;1.80;;;7.90;92.30;;;;;;5006418;28;20238;-80
2020/12/23 02:40:07;;;;;;;1.97;1.37;;;7.90;92.50;;;;;;5009138;28;20198;-80
2020/12/23 02:42:35;;;;;;;2.07;1.30;;;7.90;92.50;;;;;;5011350;28;20348;-78
2020/12/23 02:45:02;;;;;;;1.90;1.50;;;7.80;92.60;;;;;;5005680;28;20686;-79
2020/12/23 02:47:29;;;;;;;1.50;1.40;;;7.90;92.60;;;;;;5012557;28;20209;-80
2020/12/23 02:49:57;;;;;;;1.80;1.70;;;7.80;92.80;;;;;;5007135;28;20198;-80
2020/12/23 02:52:24;;;;;;;2.40;2.20;;;7.70;92.90;;;;;;5007823;28;20221;-81
2020/12/23 02:54:51;;;;;;;2.40;2.00;;;7.70;93.10;;;;;;5016603;28;20560;-80
2020/12/23 02:57:20;;;;;;;3.20;2.20;;;7.70;93.20;;;;;;5005502;28;20227;-79
2020/12/23 02:59:47;;;;;;;2.60;2.40;;;7.70;93.20;;;;;;5005810;28;20202;-81
2020/12/23 03:02:15;;;;;;;4.17;2.57;;;7.60;93.10;;;;;;5012233;28;20289;-80
2020/12/23 03:04:59;;;;;;;3.13;2.70;;;7.50;93.20;;;;;;5003004;28;20551;-81
2020/12/23 03:07:26;;;;;;;3.47;3.00;;;7.40;93.30;;;;;;5010850;28;20213;-80
2020/12/23 03:09:53;;;;;;;5.17;3.10;;;7.20;93.70;;;;;;5008959;28;20226;-80
2020/12/23 03:12:22;;;;;;;3.37;3.03;;;7.10;93.70;;;;;;5007364;28;20594;-81
2020/12/23 03:14:49;;;;;;;4.70;3.00;;;7.10;94.00;;;;;;5019243;28;20310;-80
2020/12/23 03:17:17;;;;;;;4.17;3.40;;;7.10;94.20;;;;;;5016715;28;20306;-79
2020/12/23 03:19:44;;;;;;;4.27;3.47;;;7.10;94.30;;;;;;5011181;28;20211;-80
2020/12/23 03:22:12;;;;;;;4.07;3.50;;;7.10;94.40;;;;;;5038406;28;20273;-80
2020/12/23 03:24:39;;;;;;;3.57;3.17;;;7.20;94.40;;;;;;5035761;28;20189;-80
2020/12/23 03:27:08;;;;;;;4.60;3.80;;;7.10;94.40;;;;;;5039414;28;20262;-81
2020/12/23 03:29:36;;;;;;;3.90;3.33;;;7.10;94.30;;;;;;5024315;28;20267;-79
2020/12/23 03:32:04;;;;;;;4.43;3.33;;;7.10;94.40;;;;;;5006929;28;20198;-80
2020/12/23 03:34:31;;;;;;;5.47;3.40;;;7.20;94.60;;;;;;5013061;28;20201;-80
2020/12/23 03:36:59;;;;;;;7.33;4.17;;;7.20;94.50;;;;;;5017969;28;20213;-80
2020/12/23 03:39:26;;;;;;;4.73;4.20;;;7.20;94.50;;;;;;5031359;28;20200;-81
2020/12/23 03:41:54;;;;;;;5.23;4.10;;;7.20;94.40;;;;;;5042626;28;20214;-80
2020/12/23 03:44:21;;;;;;;4.40;3.87;;;7.20;94.40;;;;;;5037360;28;20190;-81
2020/12/23 03:46:49;;;;;;;5.17;4.13;;;7.20;94.40;;;;;;5040068;28;20189;-80
2020/12/23 03:49:16;;;;;;;5.07;4.13;;;7.20;94.40;;;;;;5031405;28;20223;-80
2020/12/23 03:51:44;;;;;;;5.10;3.80;;;7.20;94.30;;;;;;5004331;28;20460;-80
2020/12/23 03:54:11;;;;;;;5.97;4.10;;;7.10;94.30;;;;;;5014337;28;20213;-79
2020/12/23 03:56:39;;;;;;;4.10;3.70;;;7.10;94.20;;;;;;5019647;28;20209;-79
2020/12/23 03:59:06;;;;;;;4.67;3.73;;;7.00;94.10;;;;;;5001799;28;20551;-81
2020/12/23 04:01:34;;;;;;;6.17;4.33;;;6.90;94.00;;;;;;5015544;28;20441;-81
2020/12/23 04:04:02;;;;;;;5.73;4.07;;;6.80;93.90;;;;;;5012475;28;20200;-80
2020/12/23 04:06:30;;;;;;;4.93;4.00;;;6.80;94.10;;;;;;4998303;28;20439;-81
2020/12/23 04:08:57;;;;;;;4.83;3.57;;;6.70;94.10;;;;;;5017924;28;20201;-80
2020/12/23 04:11:25;;;;;;;5.83;3.93;;;6.60;94.00;;;;;;5013837;28;20207;-80
2020/12/23 04:13:52;;;;;;;4.90;3.67;;;6.60;94.10;;;;;;5021293;28;20927;-80
2020/12/23 04:16:19;;;;;;;6.57;3.97;;;6.60;94.20;;;;;;5017323;28;20200;-82
2020/12/23 04:18:47;;;;;;;4.00;3.57;;;6.70;94.20;;;;;;5006730;28;20795;-81
2020/12/23 04:21:15;;;;;;;5.23;4.03;;;6.60;94.10;;;;;;5015559;28;20203;-80
2020/12/23 04:23:43;;;;;;;4.60;3.53;;;6.70;94.10;;;;;;5028921;28;20202;-81
2020/12/23 04:26:10;;;;;;;5.97;4.00;;;6.60;94.10;;;;;;5016226;28;20221;-81
2020/12/23 04:28:38;;;;;;;4.47;3.80;;;6.70;94.10;;;;;;5015169;28;20661;-81
2020/12/23 04:31:06;;;;;;;4.27;3.40;;;6.70;94.10;;;;;;5017532;28;20554;-81
2020/12/23 04:33:33;;;;;;;4.30;3.90;;;6.70;94.00;;;;;;5005110;28;20264;-80
2020/12/23 04:36:01;;;;;;;7.20;3.93;;;6.80;93.90;;;;;;5021030;28;20202;-80
2020/12/23 04:38:29;;;;;;;7.43;4.13;;;6.80;93.70;;;;;;5017193;28;20700;-81
2020/12/23 04:40:57;;;;;;;4.83;4.00;;;6.80;93.60;;;;;;5003062;28;20220;-80
2020/12/23 04:43:25;;;;;;;7.23;4.40;;;6.80;93.40;;;;;;5018660;28;20403;-81
2020/12/23 04:45:53;;;;;;;4.00;3.30;;;6.90;93.30;;;;;;5017009;28;20200;-81
2020/12/23 04:48:25;;;;;;;7.53;4.10;;;6.90;93.30;;;;;;5027744;28;20188;-81
2020/12/23 04:50:54;;;;;;;6.33;4.13;;;6.80;93.10;;;;;;5036138;28;20568;-79
2020/12/23 04:53:23;;;;;;;5.60;4.37;;;6.80;93.00;;;;;;5040808;28;20203;-79
2020/12/23 04:55:51;;;;;;;8.53;4.90;;;6.60;93.00;;;;;;5009800;28;20518;-81
2020/12/23 04:58:19;;;;;;;5.83;5.03;;;6.70;93.00;;;;;;5007795;28;20599;-81
2020/12/23 05:00:47;;;;;;;5.90;5.33;;;6.70;92.60;;;;;;5011710;28;20209;-81
2020/12/23 05:03:14;;;;;;;5.10;4.60;;;6.70;92.40;;;;;;5002029;28;20207;-80
2020/12/23 05:05:42;;;;;;;7.03;5.20;;;6.60;92.30;;;;;;5016381;28;20206;-80
2020/12/23 05:08:10;;;;;;;6.23;4.40;;;6.60;92.30;;;;;;5017237;28;20211;-81
2020/12/23 05:10:37;;;;;;;7.27;4.67;;;6.70;92.40;;;;;;5004444;28;20208;-80
2020/12/23 05:13:06;;;;;;;6.00;4.30;;;6.60;92.40;;;;;;5006724;28;20595;-80
2020/12/23 05:15:34;;;;;;;6.20;4.77;;;6.40;92.50;;;;;;5010195;28;20384;-82
2020/12/23 05:18:03;;;;;;;6.90;3.93;;;6.40;92.60;;;;;;5002308;28;20668;-80
2020/12/23 05:20:30;;;;;;;4.17;3.20;;;6.40;92.40;;;;;;5028889;28;20222;-81
2020/12/23 05:22:58;;;;;;;5.60;3.23;;;6.30;92.20;;;;;;5017288;28;20211;-81
2020/12/23 05:25:28;;;;;;;5.17;3.10;;;6.30;92.00;;;;;;5017762;28;20206;-81
2020/12/23 05:27:57;;;;;;;7.13;3.17;;;6.30;91.80;;;;;;5015240;28;20202;-80
2020/12/23 05:30:26;;;;;;;5.80;3.03;;;6.20;91.60;;;;;;5017172;28;20471;-81
2020/12/23 05:32:55;;;;;;;7.30;3.30;;;6.20;91.60;;;;;;5021000;28;20218;-79
2020/12/23 05:35:22;;;;;;;6.27;3.57;;;6.10;91.40;;;;;;5007545;28;20222;-80
2020/12/23 05:37:50;;;;;;;2.97;2.47;;;6.20;91.10;;;;;;5028423;28;20222;-80
2020/12/23 05:40:17;;;;;;;4.60;2.20;;;6.20;91.10;;;;;;5015322;28;20208;-80
2020/12/23 05:42:46;;;;;;;7.27;2.60;;;6.20;90.90;;;;;;5001970;28;20211;-81
2020/12/23 05:45:16;;;;;;;3.77;2.20;;;6.20;90.80;;;;;;5015191;28;20299;-81
2020/12/23 05:47:45;;;;;;;8.27;2.60;;;6.20;90.70;;;;;;5017670;28;20594;-82
2020/12/23 05:50:12;;;;;;;5.03;2.63;;;6.20;90.60;;;;;;5008862;28;20207;-80
2020/12/23 05:52:40;;;;;;;4.77;2.40;;;6.20;90.60;;;;;;5014206;28;20613;-82
2020/12/23 05:55:16;;;;;;;7.43;3.13;;;6.20;90.60;;;;;;5017213;28;20203;-81
2020/12/23 05:57:43;;;;;;;5.47;2.77;;;6.10;90.50;;;;;;5008239;28;20715;-81
2020/12/23 06:00:11;;;;;;;4.23;2.33;;;6.10;90.60;;;;;;5013470;28;20228;-81
2020/12/23 06:02:50;;;;;;;4.70;2.60;;;6.10;90.70;;;;;;5003045;28;20203;-82
2020/12/23 06:05:20;;;;;;;3.77;2.37;;;6.10;90.80;;;;;;5007095;28;20308;-81
2020/12/23 06:07:51;;;;;;;6.07;2.50;;;6.00;90.80;;;;;;5012589;28;20207;-81
2020/12/23 06:10:24;;;;;;;3.17;2.10;;;6.00;90.90;;;;;;5007980;28;20211;-80
2020/12/23 06:13:05;;;;;;;5.27;2.40;;;5.90;90.90;;;;;;5017090;28;20206;-81
2020/12/23 06:15:39;;;;;;;5.60;2.20;;;6.00;90.90;;;;;;5042274;28;20495;-80
2020/12/23 06:18:11;;;;;;;5.97;3.10;;;5.80;91.00;;;;;;5035857;28;20313;-81
2020/12/23 06:20:41;;;;;;;5.97;2.33;;;5.80;90.90;;;;;;5030802;28;20194;-81
2020/12/23 06:23:17;;;;;;;8.03;2.77;;;5.80;91.00;;;;;;5021193;28;20210;-82
2020/12/23 06:25:47;;;;;;;8.33;2.73;;;5.70;91.10;;;;;;5021710;28;20202;-82
2020/12/23 06:28:21;;;;;;;4.47;2.30;;;5.70;91.20;;;;;;5034976;28;20246;-80
2020/12/23 06:30:51;;;;;;;3.83;2.27;;;5.50;91.10;;;;;;5026718;28;20194;-81
2020/12/23 06:33:21;;;;;;;6.50;2.73;;;5.60;91.20;;;;;;5037014;28;20191;-80
2020/12/23 06:35:48;;;;;;;4.13;2.47;;;5.60;91.30;;;;;;5030499;28;20520;-82
2020/12/23 06:38:20;;;;;;;6.40;2.80;;;5.50;91.40;;;;;;5040083;28;20266;-81
2020/12/23 06:40:58;;;;;;;7.67;3.03;;;5.50;91.60;;;;;;5039790;28;20183;-81
2020/12/23 06:43:53;;;;;;;5.27;2.70;;;5.50;91.60;;;;;;5040069;28;20403;-81
2020/12/23 06:46:20;;;;;;;5.07;2.70;;;5.50;91.70;;;;;;5023682;28;20206;-81
2020/12/23 06:48:49;;;;;;;6.77;3.13;;;5.40;91.70;;;;;;5024432;28;20437;-81
2020/12/23 06:51:41;;;;;;;8.80;3.17;;;5.40;91.80;;;;;;5039948;28;20206;-82
2020/12/23 06:54:09;;;;;;;5.57;2.60;;;5.30;91.80;;;;;;5032338;28;20404;-82
2020/12/23 06:56:45;;;;;;;8.10;3.03;;;5.30;91.80;;;;;;5028926;28;20210;-80
2020/12/23 06:59:47;;;;;;;6.03;2.53;;;5.20;91.80;;;;;;5025508;28;20229;-79
2020/12/23 07:02:17;;;;;;;5.90;2.70;;;5.30;91.90;;;;;;5004993;28;20657;-80
2020/12/23 07:04:49;;;;;;;5.87;3.03;;;5.20;91.80;;;;;;5005669;28;20219;-79
2020/12/23 07:07:36;;;;;;;7.67;3.00;;;5.10;91.80;;;;;;5004965;28;20229;-81
2020/12/23 07:10:11;;;;;;;6.20;3.00;;;5.00;91.90;;;;;;5006993;28;20198;-81
2020/12/23 07:12:42;;;;;;;5.30;2.73;;;5.00;92.00;;;;;;5010088;28;20237;-82
2020/12/23 07:15:12;;;;;;;6.47;2.93;;;4.90;92.00;;;;;;5007455;28;20209;-81
2020/12/23 07:17:41;;;;;;;5.87;3.00;;;4.70;91.90;;;;;;5013821;28;20213;-81
2020/12/23 07:20:10;;;;;;;10.20;2.80;;;4.50;92.20;;;;;;5010105;28;20213;-81
2020/12/23 07:22:39;;;;;;;6.27;2.80;;;4.50;92.50;;;;;;5017601;28;20216;-82
2020/12/23 07:25:07;;;;;;;7.93;3.20;;;4.40;92.60;;;;;;5018865;28;20197;-81
2020/12/23 07:27:37;;;;;;;9.40;3.30;;;4.30;92.70;;;;;;5011424;28;20564;-80
2020/12/23 07:30:07;;;;;;;9.37;3.17;;;4.20;92.90;;;;;;5002967;28;20210;-81
2020/12/23 07:32:35;;;;;;;7.67;3.40;;;4.10;92.80;;;;;;5006051;28;20315;-81
2020/12/23 07:35:05;;;;;;;6.60;3.33;;;4.20;93.20;;;;;;4996054;28;20201;-81
2020/12/23 07:37:39;;;;;;;5.90;3.13;;;4.10;93.30;;;;;;5006893;28;20213;-82
2020/12/23 07:40:14;;;;;;;9.37;3.70;;;4.20;93.20;;;;;;5015958;28;20236;-80
2020/12/23 07:42:47;;;;;;;7.47;3.37;;;4.10;93.30;;;;;;5038628;28;20204;-82
2020/12/23 07:45:15;;;;;;;5.63;3.47;;;4.00;93.40;;;;;;5027982;28;20227;-81
2020/12/23 07:47:53;;;;;;;8.17;3.67;;;4.00;93.40;;;;;;5010273;28;20389;-80
2020/12/23 07:50:20;;;;;;;8.77;3.63;;;3.90;93.30;;;;;;5006457;28;20288;-80
2020/12/23 07:52:49;;;;;;;8.87;3.67;;;3.80;93.40;;;;;;5005782;28;20216;-79
2020/12/23 07:55:18;;;;;;;10.80;3.47;;;3.80;93.50;;;;;;5005780;28;20216;-81
2020/12/23 07:57:47;;;;;;;12.90;4.00;;;3.90;93.70;;;;;;5023980;28;20212;-80
2020/12/23 08:00:15;;;;;;;8.10;3.40;;;3.80;93.60;;;;;;5012023;28;20749;-81
2020/12/23 08:02:43;;;;;;;12.17;3.90;;;3.80;93.60;;;;;;5005957;28;20217;-79
2020/12/23 08:05:12;;;;;;;8.73;4.20;;;3.80;93.70;;;;;;4999980;28;20361;-79
2020/12/23 08:07:42;;;;;;;7.87;4.57;;;3.80;93.70;;;;;;5014804;28;20218;-80
2020/12/23 08:10:12;;;;;;;7.03;4.50;;;4.00;93.80;;;;;;5007923;28;20203;-82
2020/12/23 08:12:41;;;;;;;7.70;5.00;;;3.90;93.80;;;;;;5011794;28;20213;-83
2020/12/23 08:15:13;;;;;;;11.57;6.23;;;3.90;93.80;;;;;;5033115;28;20196;-80
2020/12/23 08:17:41;;;;;;;12.73;6.20;;;4.00;93.80;;;;;;5016927;28;20198;-81
2020/12/23 08:20:11;;;;;;;13.13;6.77;;;4.00;93.90;;;;;;5006726;28;20246;-80
2020/12/23 08:22:40;;;;;;;11.00;7.33;;;4.10;94.00;;;;;;5004306;28;20315;-80
2020/12/23 08:25:17;;;;;;;11.83;7.07;;;4.20;94.10;;;;;;4995616;28;20210;-80
2020/12/23 08:27:46;;;;;;;14.33;9.10;;;4.30;94.10;;;;;;5013238;28;20194;-80
2020/12/23 08:30:18;;;;;;;14.37;9.37;;;4.40;94.20;;;;;;5017023;28;20198;-82
2020/12/23 08:32:50;;;;;;;17.13;9.27;;;4.60;94.30;;;;;;5013543;28;20792;-82
2020/12/23 08:35:19;;;;;;;13.20;8.40;;;4.70;94.30;;;;;;5010572;28;20404;-81
2020/12/23 08:37:47;;;;;;;19.30;9.43;;;4.80;94.30;;;;;;5001495;28;20693;-81
2020/12/23 08:40:16;;;;;;;13.73;8.93;;;4.90;94.20;;;;;;5016666;28;20230;-81
2020/12/23 08:42:55;;;;;;;17.70;9.40;;;4.90;94.10;;;;;;5019786;28;20303;-82
2020/12/23 08:45:24;;;;;;;16.33;8.97;;;5.00;93.90;;;;;;5006784;28;20595;-81
2020/12/23 08:47:52;;;;;;;13.60;9.63;;;4.90;93.80;;;;;;5019093;28;20199;-81
2020/12/23 08:50:21;;;;;;;15.33;9.37;;;5.00;93.90;;;;;;5013065;28;20387;-81
2020/12/23 08:52:50;;;;;;;16.03;9.40;;;5.00;93.90;;;;;;5013518;28;20266;-80
2020/12/23 08:55:20;;;;;;;13.33;9.20;;;5.00;93.90;;;;;;5011284;28;20602;-82
2020/12/23 08:57:48;;;;;;;15.70;9.50;;;5.00;93.80;;;;;;5012577;28;20297;-81
2020/12/23 09:00:19;;;;;;;18.37;9.70;;;5.10;93.90;;;;;;5011408;28;20349;-82
2020/12/23 09:02:48;;;;;;;13.93;8.83;;;5.10;93.80;;;;;;5009694;28;20647;-82
2020/12/23 09:05:20;;;;;;;14.83;9.73;;;5.20;93.90;;;;;;5032585;28;20183;-83
2020/12/23 09:07:48;;;;;;;15.13;9.50;;;5.20;93.80;;;;;;5032358;28;20300;-81
2020/12/23 09:10:15;;;;;;;11.93;8.37;;;5.20;93.70;;;;;;5027291;28;20253;-82
2020/12/23 09:12:44;;;;;;;16.47;8.53;;;5.20;93.40;;;;;;5012400;28;20206;-83
2020/12/23 09:15:15;;;;;;;13.10;8.77;;;5.30;93.20;;;;;;5006897;28;20394;-80
2020/12/23 09:17:43;;;;;;;13.50;8.73;;;5.30;93.10;;;;;;5013073;28;20225;-82
2020/12/23 09:20:11;;;;;;;15.93;8.47;;;5.30;92.80;;;;;;5012327;28;20321;-81
2020/12/23 09:22:40;;;;;;;11.73;7.50;;;5.30;92.80;;;;;;5010111;28;20213;-82
2020/12/23 09:25:31;;;;;;;12.50;7.30;;;5.40;92.70;;;;;;5010974;28;20203;-82
2020/12/23 09:28:08;;;;;;;13.00;7.30;;;5.40;92.60;;;;;;5006478;28;20221;-83
2020/12/23 09:30:38;;;;;;;14.97;7.50;;;5.30;92.50;;;;;;5010583;28;20549;-82
2020/12/23 09:33:07;;;;;;;15.00;7.53;;;5.30;92.60;;;;;;5014573;28;20288;-83
2020/12/23 09:35:36;;;;;;;15.67;6.37;;;5.30;92.60;;;;;;5028909;28;20187;-82
2020/12/23 09:38:06;;;;;;;12.70;6.33;;;5.40;92.30;;;;;;5031239;28;20694;-82
2020/12/23 09:40:37;;;;;;;11.77;5.70;;;5.40;92.00;;;;;;5009479;28;20198;-82
2020/12/23 09:43:11;;;;;;;10.97;5.23;;;5.50;91.80;;;;;;5013999;28;20201;-82
2020/12/23 09:45:39;;;;;;;10.73;5.50;;;5.50;91.60;;;;;;5014488;28;20510;-81
2020/12/23 09:48:06;;;;;;;11.70;5.70;;;5.60;91.50;;;;;;5013455;28;20775;-82
2020/12/23 09:50:34;;;;;;;12.13;6.23;;;5.50;91.40;;;;;;5004955;28;20211;-81
2020/12/23 09:53:02;;;;;;;9.17;5.40;;;5.60;91.30;;;;;;5011122;28;20688;-82
2020/12/23 09:55:30;;;;;;;11.10;5.53;;;5.50;91.20;;;;;;5012874;28;20206;-83
2020/12/23 09:57:58;;;;;;;10.67;5.40;;;5.60;91.30;;;;;;5020760;28;20283;-84
2020/12/23 10:00:27;;;;;;;14.00;5.87;;;5.60;91.30;;;;;;5023776;28;20226;-83
2020/12/23 10:02:55;;;;;;;9.50;5.43;;;5.70;91.20;;;;;;5013417;28;20207;-82
2020/12/23 10:05:23;;;;;;;9.83;6.03;;;5.70;91.10;;;;;;5012155;28;20207;-83
2020/12/23 10:07:51;;;;;;;11.70;5.43;;;5.70;90.80;;;;;;5014959;28;20763;-80
2020/12/23 10:10:18;;;;;;;9.97;6.10;;;5.70;90.80;;;;;;5005706;28;20301;-83
2020/12/23 10:12:46;;;;;;;13.17;5.97;;;5.70;90.80;;;;;;4999217;28;20199;-81
2020/12/23 10:15:14;;;;;;;10.87;5.73;;;5.70;90.90;;;;;;5015990;28;20215;-81
2020/12/23 10:17:42;;;;;;;11.53;6.07;;;5.60;91.10;;;;;;5009341;28;20210;-81
2020/12/23 10:20:10;;;;;;;12.00;6.70;;;5.70;91.10;;;;;;5018879;28;20234;-83
2020/12/23 10:22:38;;;;;;;7.53;5.40;;;5.40;91.10;;;;;;5021386;28;20183;-82
2020/12/23 10:25:07;;;;;;;14.57;5.93;;;5.60;91.20;;;;;;5016334;28;20203;-82
2020/12/23 10:27:35;;;;;;;8.67;5.60;;;5.50;91.30;;;;;;5034492;28;20198;-83
2020/12/23 10:30:08;;;;;;;12.13;5.93;;;5.50;91.20;;;;;;5035332;28;20221;-83
2020/12/23 10:32:38;;;;;;;13.00;6.30;;;5.50;91.10;;;;;;5051682;28;20195;-83
2020/12/23 10:35:08;;;;;;;10.40;6.00;;;5.50;91.20;;;;;;5034664;28;20436;-82
2020/12/23 10:37:37;;;;;;;9.33;5.67;;;5.50;91.20;;;;;;5018507;28;20225;-82
2020/12/23 10:40:08;;;;;;;13.13;6.33;;;5.50;91.30;;;;;;5021098;28;20348;-83
2020/12/23 10:42:37;;;;;;;13.87;6.90;;;5.40;91.20;;;;;;5015299;28;20874;-81
2020/12/23 10:45:07;;;;;;;11.37;6.00;;;5.50;91.20;;;;;;5018813;28;20218;-83
2020/12/23 10:47:38;;;;;;;11.10;6.50;;;5.40;91.30;;;;;;5020716;28;20206;-84
2020/12/23 10:50:07;;;;;;;14.07;6.33;;;5.50;91.30;;;;;;5028870;28;20199;-83
2020/12/23 10:52:35;;;;;;;11.63;6.53;;;5.50;91.30;;;;;;5012716;28;20202;-83
2020/12/23 10:55:02;;;;;;;17.27;6.47;;;5.50;91.30;;;;;;5007218;28;20199;-81
2020/12/23 10:57:33;;;;;;;12.17;6.10;;;5.50;91.20;;;;;;5011586;28;20273;-80
2020/12/23 11:00:00;;;;;;;13.07;6.33;;;5.50;91.30;;;;;;5012597;28;20238;-79
2020/12/23 11:02:28;;;;;;;12.33;5.93;;;5.50;91.30;;;;;;5021262;28;20202;-83
2020/12/23 11:04:56;;;;;;;11.53;5.93;;;5.60;91.30;;;;;;5020637;28;20672;-79
2020/12/23 11:07:26;;;;;;;13.43;6.47;;;5.60;91.20;;;;;;5017985;28;20498;-80
2020/12/23 11:09:53;;;;;;;10.87;6.07;;;5.50;91.30;;;;;;5019916;28;20203;-81
2020/12/23 11:12:20;;;;;;;12.03;7.17;;;5.60;91.40;;;;;;5014091;28;20206;-81
2020/12/23 11:14:49;;;;;;;12.23;7.17;;;5.50;91.20;;;;;;5017733;28;20486;-82
2020/12/23 11:17:17;;;;;;;13.33;7.10;;;5.50;91.10;;;;;;5017466;28;20199;-83
2020/12/23 11:19:45;;;;;;;11.27;6.70;;;5.60;91.00;;;;;;5015570;28;20226;-81
2020/12/23 11:22:12;;;;;;;11.77;7.20;;;5.60;90.80;;;;;;5015382;28;20234;-80
2020/12/23 11:24:44;;;;;;;13.37;6.77;;;5.60;90.90;;;;;;5022367;28;20293;-81
2020/12/23 11:27:12;;;;;;;14.37;7.90;;;5.60;90.90;;;;;;5019517;28;20206;-81
2020/12/23 11:29:39;;;;;;;18.63;9.10;;;5.50;91.20;;;;;;5022327;28;20203;-78
2020/12/23 11:32:07;;;;;;;14.80;9.50;;;5.50;91.20;;;;;;5016830;28;20218;-81
2020/12/23 11:34:35;;;;;;;17.30;10.23;;;5.50;91.30;;;;;;5028966;28;20274;-81
2020/12/23 11:37:03;;;;;;;16.27;10.17;;;5.60;91.30;;;;;;5020863;28;20395;-80
2020/12/23 11:39:30;;;;;;;16.47;10.53;;;5.50;91.30;;;;;;5024416;28;20246;-81
2020/12/23 11:42:00;;;;;;;17.70;11.20;;;5.50;91.40;;;;;;5024966;28;20210;-83
2020/12/23 11:44:28;;;;;;;18.90;10.97;;;5.50;91.40;;;;;;5028256;28;20205;-81
2020/12/23 11:46:55;;;;;;;18.80;12.10;;;5.50;91.40;;;;;;5016150;28;20223;-80
2020/12/23 11:49:23;;;;;;;18.47;12.20;;;5.60;91.50;;;;;;5036007;28;20821;-81
2020/12/23 11:51:52;;;;;;;20.23;12.23;;;5.70;91.30;;;;;;5027493;28;20187;-83
2020/12/23 11:54:21;;;;;;;19.20;12.67;;;5.70;91.10;;;;;;5030388;28;20497;-82
2020/12/23 11:56:49;;;;;;;18.93;12.73;;;5.70;91.10;;;;;;5043287;28;20334;-82
2020/12/23 11:59:18;;;;;;;18.43;12.03;;;5.70;91.10;;;;;;5049888;28;20299;-81
2020/12/23 12:01:45;;;;;;;19.90;10.93;;;5.80;91.00;;;;;;5049710;28;20183;-82
2020/12/23 12:04:13;;;;;;;16.17;10.30;;;5.90;90.70;;;;;;5044332;28;20269;-82
2020/12/23 12:06:41;;;;;;;16.17;11.10;;;5.90;90.40;;;;;;5041311;28;20334;-80
2020/12/23 12:09:09;;;;;;;18.33;10.37;;;6.00;90.30;;;;;;5038404;28;20204;-83
2020/12/23 12:11:36;;;;;;;17.03;10.73;;;6.00;90.40;;;;;;5046197;28;20469;-83
2020/12/23 12:14:05;;;;;;;15.30;11.20;;;6.00;90.30;;;;;;5038877;28;20191;-81
2020/12/23 12:16:33;;;;;;;13.93;10.43;;;5.90;90.40;;;;;;5046603;28;20191;-82
2020/12/23 12:19:01;;;;;;;15.27;10.43;;;5.90;90.50;;;;;;5055894;28;20464;-82
2020/12/23 12:21:28;;;;;;;17.90;10.20;;;5.80;90.40;;;;;;5048220;28;20202;-81
2020/12/23 12:23:56;;;;;;;15.90;10.00;;;5.80;90.40;;;;;;5039912;28;20223;-82
2020/12/23 12:26:31;;;;;;;17.03;9.53;;;5.80;90.40;;;;;;5045167;28;20206;-81
2020/12/23 12:28:58;;;;;;;14.33;9.60;;;5.70;90.30;;;;;;5036298;28;20220;-83
2020/12/23 12:31:27;;;;;;;15.97;10.30;;;5.60;90.60;;;;;;5022641;28;20721;-81
2020/12/23 12:33:55;;;;;;;17.90;9.93;;;5.60;90.60;;;;;;5021440;28;20496;-82
2020/12/23 12:36:24;;;;;;;16.00;9.87;;;5.40;90.70;;;;;;5027157;28;20302;-80
2020/12/23 12:38:52;;;;;;;14.77;10.37;;;5.40;90.70;;;;;;5024830;28;20207;-80
2020/12/23 12:41:23;;;;;;;16.93;9.33;;;5.50;90.60;;;;;;5028724;28;20485;-81
2020/12/23 12:43:52;;;;;;;18.27;10.03;;;5.60;90.50;;;;;;5033955;28;20206;-81
2020/12/23 12:46:19;;;;;;;15.67;10.00;;;5.60;90.50;;;;;;5045887;28;20211;-81
2020/12/23 12:48:47;;;;;;;12.40;9.10;;;5.50;90.40;;;;;;5043124;28;20285;-82
2020/12/23 12:51:15;;;;;;;18.50;10.83;;;5.50;90.70;;;;;;5040973;28;20203;-81
2020/12/23 12:53:43;;;;;;;14.43;9.20;;;5.40;90.80;;;;;;5045169;28;20399;-81
2020/12/23 12:56:10;;;;;;;16.03;9.63;;;5.40;90.70;;;;;;5029517;28;20846;-82
2020/12/23 12:58:38;;;;;;;18.07;9.73;;;5.50;90.60;;;;;;5031479;28;20265;-81
2020/12/23 13:01:06;;;;;;;17.77;10.77;;;5.60;90.50;;;;;;5024044;28;20198;-83
2020/12/23 13:03:33;;;;;;;14.33;9.93;;;5.50;90.40;;;;;;5024448;28;20250;-82