Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:44;;;;;;;2.20;2.03;;;;;;;;;;4987185;28;20027;-80
2024/01/16 00:04:10;;;;;;;3.13;1.67;;;;;;;;;;4967703;28;20046;-80
2024/01/16 00:06:40;;;;;;;2.63;2.22;;;;;;;;;;4983760;28;20078;-81
2024/01/16 00:09:06;;;;;;;2.53;1.80;;;;;;;;;;4995510;28;20121;-80
2024/01/16 00:11:31;;;;;;;1.67;1.58;;;;;;;;;;4980777;28;20581;-81
2024/01/16 00:13:56;;;;;;;1.90;1.52;;;;;;;;;;4979188;28;21983;-81
2024/01/16 00:16:22;;;;;;;6.57;2.10;;;;;;;;;;4996459;28;20041;-81
2024/01/16 00:18:47;;;;;;;1.58;1.40;;;;;;;;;;4985035;28;20039;-80
2024/01/16 00:21:12;;;;;;;1.75;1.65;;;;;;;;;;4969220;28;20050;-80
2024/01/16 00:23:37;;;;;;;2.38;1.73;;;;;;;;;;4979124;28;21500;-79
2024/01/16 00:26:03;;;;;;;2.75;1.88;;;;;;;;;;4987099;28;20038;-80
2024/01/16 00:28:28;;;;;;;3.72;2.25;;;;;;;;;;4987254;28;20110;-81
2024/01/16 00:30:53;;;;;;;3.03;1.83;;;;;;;;;;4970384;28;20035;-81
2024/01/16 00:33:18;;;;;;;2.22;1.70;;;;;;;;;;4972496;28;20295;-81
2024/01/16 00:35:44;;;;;;;2.53;2.10;;;;;;;;;;4999259;28;20117;-81
2024/01/16 00:38:09;;;;;;;2.58;1.70;;;;;;;;;;4974089;28;20038;-80
2024/01/16 00:40:34;;;;;;;7.57;1.67;;;;;;;;;;4970196;28;20106;-80
2024/01/16 00:43:00;;;;;;;3.30;1.80;;;;;;;;;;4989326;28;20099;-81
2024/01/16 00:45:25;;;;;;;6.93;1.95;;;;;;;;;;4973261;28;20041;-81
2024/01/16 00:47:50;;;;;;;3.58;2.20;;;;;;;;;;4978797;28;20039;-79
2024/01/16 00:50:15;;;;;;;1.77;1.65;;;;;;;;;;4990704;28;20542;-81
2024/01/16 00:52:41;;;;;;;2.35;1.48;;;;;;;;;;4986826;28;20027;-81
2024/01/16 00:55:06;;;;;;;2.13;1.75;;;;;;;;;;4976459;28;20039;-82
2024/01/16 00:57:31;;;;;;;1.63;1.52;;;;;;;;;;4986937;28;20057;-81
2024/01/16 00:59:57;;;;;;;4.22;2.00;;;;;;;;;;4982579;28;20031;-81
2024/01/16 01:02:22;;;;;;;2.22;1.70;;;;;;;;;;4998396;28;20034;-81
2024/01/16 01:04:48;;;;;;;3.30;2.15;;;;;;;;;;4989794;28;20042;-81
2024/01/16 01:07:14;;;;;;;3.42;1.73;;;;;;;;;;4983019;28;20038;-81
2024/01/16 01:09:40;;;;;;;1.90;1.80;;;;;;;;;;4972826;28;20100;-80
2024/01/16 01:12:05;;;;;;;2.33;2.00;;;;;;;;;;4991385;28;20102;-80
2024/01/16 01:14:31;;;;;;;3.05;1.83;;;;;;;;;;4988871;28;20047;-81
2024/01/16 01:16:56;;;;;;;3.67;2.63;;;;;;;;;;4992689;28;20395;-79
2024/01/16 01:19:21;;;;;;;4.72;1.95;;;;;;;;;;4990292;28;20116;-79
2024/01/16 01:21:47;;;;;;;6.85;1.52;;;;;;;;;;4988439;28;20030;-81
2024/01/16 01:24:12;;;;;;;2.22;1.70;;;;;;;;;;4988943;28;20142;-81
2024/01/16 01:26:37;;;;;;;1.77;1.38;;;;;;;;;;4979204;28;20062;-80
2024/01/16 01:29:03;;;;;;;2.58;2.00;;;;;;;;;;4985103;28;20097;-80
2024/01/16 01:31:28;;;;;;;2.58;1.70;;;;;;;;;;4991156;28;20060;-80
2024/01/16 01:33:53;;;;;;;3.45;1.90;;;;;;;;;;4980149;28;20023;-80
2024/01/16 01:36:18;;;;;;;3.65;2.28;;;;;;;;;;4977178;28;20066;-80
2024/01/16 01:38:44;;;;;;;5.28;1.95;;;;;;;;;;4994317;28;20027;-80
2024/01/16 01:41:11;;;;;;;3.13;2.10;;;;;;;;;;4987155;28;20177;-80
2024/01/16 01:43:37;;;;;;;2.60;1.60;;;;;;;;;;4967597;28;20053;-79
2024/01/16 01:46:14;;;;;;;2.20;1.88;;;;;;;;;;4984666;28;20400;-81
2024/01/16 01:48:41;;;;;;;2.58;2.00;;;;;;;;;;4968384;28;20038;-81
2024/01/16 01:51:08;;;;;;;3.20;2.05;;;;;;;;;;4991547;28;20042;-80
2024/01/16 01:53:34;;;;;;;2.67;1.92;;;;;;;;;;4971200;28;20038;-81
2024/01/16 01:56:04;;;;;;;1.80;1.50;;;;;;;;;;4987870;28;20042;-81
2024/01/16 01:58:29;;;;;;;4.28;2.65;;;;;;;;;;4989981;28;20038;-79
2024/01/16 02:00:55;;;;;;;5.47;2.40;;;;;;;;;;4986549;28;20092;-81
2024/01/16 02:03:23;;;;;;;5.80;2.40;;;;;;;;;;4953713;28;20050;-81
2024/01/16 02:05:49;;;;;;;2.67;1.85;;;;;;;;;;4983610;28;20035;-81
2024/01/16 02:08:15;;;;;;;3.55;2.13;;;;;;;;;;4986281;28;20044;-81
2024/01/16 02:10:45;;;;;;;2.78;2.22;;;;;;;;;;4992150;28;20474;-81
2024/01/16 02:13:11;;;;;;;3.20;1.70;;;;;;;;;;4984427;28;20035;-80
2024/01/16 02:15:36;;;;;;;1.77;1.48;;;;;;;;;;4961861;28;20102;-79
2024/01/16 02:18:01;;;;;;;3.65;2.58;;;;;;;;;;4983044;28;20061;-80
2024/01/16 02:20:26;;;;;;;3.03;2.03;;;;;;;;;;4963613;28;20043;-80
2024/01/16 02:22:55;;;;;;;3.22;1.75;;;;;;;;;;4960158;28;20078;-81
2024/01/16 02:25:20;;;;;;;3.75;1.60;;;;;;;;;;4994105;28;20050;-82
2024/01/16 02:27:47;;;;;;;5.10;2.40;;;;;;;;;;4987627;28;20122;-81
2024/01/16 02:30:12;;;;;;;3.13;1.95;;;;;;;;;;4988459;28;20073;-80
2024/01/16 02:32:37;;;;;;;3.47;2.45;;;;;;;;;;4980740;28;20027;-81
2024/01/16 02:35:05;;;;;;;1.65;1.55;;;;;;;;;;4984676;28;20114;-80
2024/01/16 02:37:30;;;;;;;3.33;2.00;;;;;;;;;;4994681;28;20432;-82
2024/01/16 02:39:55;;;;;;;3.03;2.17;;;;;;;;;;4982037;28;20046;-81
2024/01/16 02:42:21;;;;;;;4.43;2.33;;;;;;;;;;4955402;28;20038;-81
2024/01/16 02:44:46;;;;;;;2.35;1.75;;;;;;;;;;4970081;28;20035;-80
2024/01/16 02:47:12;;;;;;;3.35;1.77;;;;;;;;;;4991483;28;20092;-80
2024/01/16 02:49:37;;;;;;;7.55;2.63;;;;;;;;;;4961465;28;20129;-80
2024/01/16 02:52:03;;;;;;;6.07;3.35;;;;;;;;;;4986911;28;20399;-79
2024/01/16 02:54:28;;;;;;;3.97;2.25;;;;;;;;;;4986963;28;20034;-80
2024/01/16 02:56:53;;;;;;;1.98;1.63;;;;;;;;;;4973137;28;20600;-81
2024/01/16 02:59:19;;;;;;;2.30;2.10;;;;;;;;;;4982209;28;20126;-81
2024/01/16 03:01:44;;;;;;;6.82;2.42;;;;;;;;;;4992054;28;20030;-81
2024/01/16 03:04:09;;;;;;;4.15;1.95;;;;;;;;;;4991465;28;20097;-80
2024/01/16 03:06:34;;;;;;;2.33;1.83;;;;;;;;;;4978912;28;20372;-81
2024/01/16 03:09:00;;;;;;;9.20;2.53;;;;;;;;;;4989273;28;20062;-80
2024/01/16 03:11:25;;;;;;;2.42;1.30;;;;;;;;;;4970819;28;20066;-80
2024/01/16 03:13:53;;;;;;;4.70;2.10;;;;;;;;;;4989157;28;20051;-79
2024/01/16 03:16:18;;;;;;;3.35;1.90;;;;;;;;;;4982805;28;20042;-81
2024/01/16 03:18:43;;;;;;;3.90;1.88;;;;;;;;;;4994540;28;20034;-80
2024/01/16 03:21:11;;;;;;;2.22;1.65;;;;;;;;;;4983546;28;20034;-80
2024/01/16 03:23:36;;;;;;;1.85;1.55;;;;;;;;;;4989453;28;20046;-80
2024/01/16 03:26:01;;;;;;;6.90;1.80;;;;;;;;;;4987000;28;20030;-82
2024/01/16 03:28:26;;;;;;;1.95;1.65;;;;;;;;;;4992126;28;20038;-82
2024/01/16 03:30:52;;;;;;;2.80;2.08;;;;;;;;;;4995079;28;20049;-80
2024/01/16 03:33:17;;;;;;;2.80;1.67;;;;;;;;;;4991938;28;20085;-81
2024/01/16 03:35:42;;;;;;;2.22;1.75;;;;;;;;;;4986675;28;20058;-81
2024/01/16 03:38:08;;;;;;;3.30;2.00;;;;;;;;;;4989331;28;20109;-81
2024/01/16 03:40:34;;;;;;;1.88;1.58;;;;;;;;;;4982117;28;20046;-80
2024/01/16 03:43:05;;;;;;;1.65;1.10;;;;;;;;;;4988405;28;20408;-81
2024/01/16 03:45:30;;;;;;;3.72;2.22;;;;;;;;;;4971562;28;20093;-81
2024/01/16 03:47:55;;;;;;;2.40;1.88;;;;;;;;;;4972759;28;20046;-81
2024/01/16 03:50:21;;;;;;;1.50;1.40;;;;;;;;;;4970728;28;20046;-81
2024/01/16 03:52:46;;;;;;;1.38;1.27;;;;;;;;;;4966999;28;20114;-80
2024/01/16 03:55:11;;;;;;;3.80;1.40;;;;;;;;;;4980193;28;20031;-80
2024/01/16 03:57:37;;;;;;;3.53;2.13;;;;;;;;;;4963530;28;20034;-81
2024/01/16 04:00:04;;;;;;;6.35;2.17;;;;;;;;;;4981933;28;20030;-80
2024/01/16 04:02:29;;;;;;;1.10;1.10;;;;;;;;;;4974541;28;20058;-80
2024/01/16 04:04:55;;;;;;;3.95;2.22;;;;;;;;;;4980671;28;20039;-80
2024/01/16 04:07:23;;;;;;;2.03;1.70;;;;;;;;;;4984945;28;20124;-81
2024/01/16 04:09:48;;;;;;;4.63;1.75;;;;;;;;;;4990541;28;20407;-81
2024/01/16 04:12:14;;;;;;;1.55;1.45;;;;;;;;;;4992360;28;20043;-82
2024/01/16 04:14:40;;;;;;;2.75;1.60;;;;;;;;;;4990754;28;20503;-80
2024/01/16 04:17:05;;;;;;;2.97;1.98;;;;;;;;;;4990881;28;20030;-80
2024/01/16 04:19:33;;;;;;;3.35;1.98;;;;;;;;;;4998691;28;20038;-80
2024/01/16 04:21:59;;;;;;;4.22;2.05;;;;;;;;;;4973568;28;20034;-80
2024/01/16 04:24:24;;;;;;;5.18;2.45;;;;;;;;;;4990420;28;20130;-80
2024/01/16 04:26:50;;;;;;;3.95;1.98;;;;;;;;;;4997105;28;20026;-80
2024/01/16 04:29:15;;;;;;;3.53;2.72;;;;;;;;;;4989333;28;20030;-80
2024/01/16 04:31:41;;;;;;;2.88;1.48;;;;;;;;;;4990220;28;20054;-79
2024/01/16 04:34:06;;;;;;;2.63;1.55;;;;;;;;;;4976502;28;20035;-82
2024/01/16 04:36:32;;;;;;;1.90;1.50;;;;;;;;;;4985492;28;20038;-81
2024/01/16 04:38:57;;;;;;;8.73;1.88;;;;;;;;;;4988443;28;20037;-81
2024/01/16 04:41:23;;;;;;;3.70;2.30;;;;;;;;;;4991703;28;20111;-83
2024/01/16 04:43:49;;;;;;;2.40;1.75;;;;;;;;;;4994489;28;20046;-83
2024/01/16 04:46:15;;;;;;;3.65;2.08;;;;;;;;;;4978556;28;20049;-80
2024/01/16 04:48:41;;;;;;;3.88;2.00;;;;;;;;;;4968335;28;20043;-80
2024/01/16 04:51:07;;;;;;;2.90;1.52;;;;;;;;;;4965045;28;20632;-81
2024/01/16 04:53:33;;;;;;;4.75;2.42;;;;;;;;;;4988889;28;20467;-81
2024/01/16 04:55:58;;;;;;;1.88;1.45;;;;;;;;;;4984713;28;20039;-80
2024/01/16 04:58:23;;;;;;;1.73;1.40;;;;;;;;;;4984410;28;20399;-81
2024/01/16 05:00:49;;;;;;;1.83;1.52;;;;;;;;;;4986384;28;20176;-81
2024/01/16 05:03:14;;;;;;;1.40;1.30;;;;;;;;;;4990767;28;20035;-81
2024/01/16 05:05:39;;;;;;;2.35;1.73;;;;;;;;;;4996417;28;20105;-81
2024/01/16 05:08:05;;;;;;;1.88;1.58;;;;;;;;;;4971807;28;20035;-80
2024/01/16 05:10:30;;;;;;;1.65;1.33;;;;;;;;;;4975465;28;20041;-82
2024/01/16 05:12:56;;;;;;;4.93;1.75;;;;;;;;;;4953321;28;20101;-82
2024/01/16 05:15:21;;;;;;;2.45;1.98;;;;;;;;;;4995934;28;20041;-82
2024/01/16 05:17:46;;;;;;;2.25;1.67;;;;;;;;;;4986428;28;20054;-82
2024/01/16 05:20:12;;;;;;;1.65;1.55;;;;;;;;;;4988965;28;20053;-81
2024/01/16 05:22:38;;;;;;;1.92;1.55;;;;;;;;;;4993040;28;20149;-80
2024/01/16 05:25:05;;;;;;;2.00;1.55;;;;;;;;;;4971792;28;20125;-81
2024/01/16 05:27:32;;;;;;;8.20;2.13;;;;;;;;;;4989196;28;20038;-82
2024/01/16 05:29:57;;;;;;;3.17;1.55;;;;;;;;;;4995839;28;20515;-81
2024/01/16 05:32:22;;;;;;;3.60;2.17;;;;;;;;;;4973822;28;20062;-81
2024/01/16 05:34:48;;;;;;;2.90;2.13;;;;;;;;;;4988543;28;20486;-82
2024/01/16 05:37:13;;;;;;;4.72;1.92;;;;;;;;;;4964663;28;20130;-81
2024/01/16 05:39:39;;;;;;;2.92;1.90;;;;;;;;;;4993595;28;20045;-80
2024/01/16 05:42:05;;;;;;;3.65;1.80;;;;;;;;;;4978204;28;20097;-81
2024/01/16 05:44:30;;;;;;;5.18;2.10;;;;;;;;;;4968686;28;20117;-80
2024/01/16 05:46:55;;;;;;;2.35;1.83;;;;;;;;;;4963405;28;20035;-81
2024/01/16 05:49:20;;;;;;;1.48;1.38;;;;;;;;;;4990139;28;20101;-82
2024/01/16 05:51:46;;;;;;;7.80;2.60;;;;;;;;;;4978430;28;20041;-82
2024/01/16 05:54:11;;;;;;;4.50;2.30;;;;;;;;;;4995944;28;20030;-81
2024/01/16 05:56:37;;;;;;;4.45;1.98;;;;;;;;;;4985417;28;20038;-82
2024/01/16 05:59:02;;;;;;;2.83;2.38;;;;;;;;;;4975292;28;20050;-82
2024/01/16 06:01:27;;;;;;;7.03;2.08;;;;;;;;;;4989845;28;20526;-81
2024/01/16 06:03:53;;;;;;;1.75;1.52;;;;;;;;;;4977077;28;20728;-81
2024/01/16 06:06:19;;;;;;;5.57;2.58;;;;;;;;;;4975415;28;20078;-81
2024/01/16 06:08:44;;;;;;;3.70;1.58;;;;;;;;;;4986686;28;20043;-80
2024/01/16 06:11:10;;;;;;;7.95;3.13;;;;;;;;;;4976383;28;20042;-81
2024/01/16 06:13:36;;;;;;;3.30;1.67;;;;;;;;;;4985986;28;20054;-79
2024/01/16 06:16:01;;;;;;;6.60;3.00;;;;;;;;;;4979085;28;20061;-81
2024/01/16 06:18:26;;;;;;;6.75;2.30;;;;;;;;;;4978822;28;20035;-81
2024/01/16 06:20:52;;;;;;;4.97;1.83;;;;;;;;;;4987578;28;20046;-81
2024/01/16 06:23:17;;;;;;;3.75;2.40;;;;;;;;;;4968782;28;20045;-81
2024/01/16 06:25:43;;;;;;;32.13;2.80;;;;;;;;;;4979487;28;20039;-81
2024/01/16 06:28:08;;;;;;;3.08;2.50;;;;;;;;;;4984964;28;20400;-81
2024/01/16 06:30:34;;;;;;;6.63;2.92;;;;;;;;;;4971334;28;20038;-82
2024/01/16 06:32:59;;;;;;;11.70;4.10;;;;;;;;;;4982992;28;20035;-80
2024/01/16 06:35:25;;;;;;;3.03;2.22;;;;;;;;;;4990580;28;20042;-81
2024/01/16 06:37:50;;;;;;;4.07;2.13;;;;;;;;;;4976942;28;20547;-81
2024/01/16 06:40:15;;;;;;;2.55;2.08;;;;;;;;;;4982139;28;20035;-82
2024/01/16 06:42:41;;;;;;;3.85;2.25;;;;;;;;;;4990527;28;20044;-81
2024/01/16 06:45:06;;;;;;;5.22;2.53;;;;;;;;;;4977298;28;20090;-81
2024/01/16 06:47:32;;;;;;;6.72;2.63;;;;;;;;;;4965360;28;20122;-81
2024/01/16 06:49:58;;;;;;;4.22;2.70;;;;;;;;;;4987929;28;20054;-81
2024/01/16 06:52:24;;;;;;;8.60;2.80;;;;;;;;;;4975250;28;20039;-80
2024/01/16 06:54:49;;;;;;;21.33;2.15;;;;;;;;;;4986863;28;20046;-82
2024/01/16 06:57:15;;;;;;;16.20;3.15;;;;;;;;;;4996642;28;20038;-80
2024/01/16 06:59:43;;;;;;;17.98;2.80;;;;;;;;;;4984677;28;20043;-80
2024/01/16 07:02:08;;;;;;;6.45;2.50;;;;;;;;;;4985285;28;20042;-80
2024/01/16 07:04:34;;;;;;;12.05;2.65;;;;;;;;;;4994627;28;20045;-81
2024/01/16 07:06:59;;;;;;;4.35;2.10;;;;;;;;;;4991588;28;20077;-78
2024/01/16 07:09:25;;;;;;;4.65;2.63;;;;;;;;;;4952628;28;20042;-79
2024/01/16 07:11:50;;;;;;;3.60;2.85;;;;;;;;;;4971082;28;20045;-79
2024/01/16 07:14:15;;;;;;;3.78;2.50;;;;;;;;;;4986767;28;20511;-79
2024/01/16 07:16:41;;;;;;;7.13;2.47;;;;;;;;;;4966327;28;20065;-79
2024/01/16 07:19:06;;;;;;;5.50;2.85;;;;;;;;;;4978039;28;20609;-79
2024/01/16 07:21:31;;;;;;;4.50;3.08;;;;;;;;;;4993404;28;20042;-79
2024/01/16 07:23:57;;;;;;;9.63;3.15;;;;;;;;;;4965805;28;20395;-80
2024/01/16 07:26:23;;;;;;;6.30;3.83;;;;;;;;;;4986128;28;20031;-79
2024/01/16 07:28:48;;;;;;;5.88;2.45;;;;;;;;;;4972648;28;20360;-80
2024/01/16 07:31:16;;;;;;;6.40;2.72;;;;;;;;;;4964584;28;20042;-81
2024/01/16 07:33:41;;;;;;;2.70;2.20;;;;;;;;;;4985782;28;20097;-80
2024/01/16 07:36:08;;;;;;;3.85;2.80;;;;;;;;;;4993239;28;20031;-81
2024/01/16 07:38:34;;;;;;;4.13;2.30;;;;;;;;;;4989331;28;20035;-82
2024/01/16 07:40:59;;;;;;;3.83;2.45;;;;;;;;;;4985579;28;20038;-80
2024/01/16 07:43:25;;;;;;;4.30;2.35;;;;;;;;;;4983727;28;20202;-81
2024/01/16 07:45:50;;;;;;;10.93;2.50;;;;;;;;;;4984710;28;20866;-80
2024/01/16 07:48:15;;;;;;;5.32;3.03;;;;;;;;;;4993957;28;20041;-80
2024/01/16 07:50:41;;;;;;;8.10;3.03;;;;;;;;;;4984716;28;20030;-82
2024/01/16 07:53:06;;;;;;;5.15;2.78;;;;;;;;;;4981091;28;20435;-81
2024/01/16 07:55:32;;;;;;;4.38;3.33;;;;;;;;;;4979882;28;20038;-81
2024/01/16 07:57:57;;;;;;;4.60;2.72;;;;;;;;;;4988943;28;20035;-81
2024/01/16 08:00:22;;;;;;;7.38;3.75;;;;;;;;;;4989742;28;20054;-82
2024/01/16 08:02:48;;;;;;;4.90;2.72;;;;;;;;;;4967730;28;20404;-81
2024/01/16 08:05:14;;;;;;;6.05;3.30;;;;;;;;;;4980420;28;20042;-81
2024/01/16 08:07:42;;;;;;;5.15;2.50;;;;;;;;;;4967202;28;20414;-81
2024/01/16 08:10:08;;;;;;;3.35;2.72;;;;;;;;;;4970793;28;20042;-82
2024/01/16 08:12:33;;;;;;;6.70;3.42;;;;;;;;;;4985747;28;20031;-81
2024/01/16 08:14:59;;;;;;;7.40;3.40;;;;;;;;;;4981917;28;20080;-82
2024/01/16 08:17:24;;;;;;;5.22;3.47;;;;;;;;;;4987142;28;20134;-81
2024/01/16 08:19:49;;;;;;;5.97;2.83;;;;;;;;;;4989129;28;20045;-81
2024/01/16 08:22:15;;;;;;;7.32;3.22;;;;;;;;;;4983641;28;20038;-81
2024/01/16 08:24:40;;;;;;;3.03;2.28;;;;;;;;;;4990823;28;20057;-82
2024/01/16 08:27:05;;;;;;;5.07;3.40;;;;;;;;;;4987317;28;20033;-80
2024/01/16 08:29:30;;;;;;;4.65;2.85;;;;;;;;;;4967106;28;20141;-83
2024/01/16 08:31:56;;;;;;;6.32;3.40;;;;;;;;;;4981850;28;20069;-82
2024/01/16 08:34:21;;;;;;;5.45;3.65;;;;;;;;;;4985644;28;20066;-80
2024/01/16 08:36:46;;;;;;;5.40;3.25;;;;;;;;;;4987305;28;20043;-80
2024/01/16 08:39:11;;;;;;;3.95;2.90;;;;;;;;;;4974141;28;20073;-81
2024/01/16 08:41:37;;;;;;;5.57;2.65;;;;;;;;;;4961405;28;20099;-82
2024/01/16 08:44:02;;;;;;;5.50;3.00;;;;;;;;;;4951400;28;20046;-81
2024/01/16 08:46:28;;;;;;;10.45;3.33;;;;;;;;;;4986127;28;20038;-82
2024/01/16 08:48:53;;;;;;;4.78;3.30;;;;;;;;;;4989402;28;20073;-81
2024/01/16 08:51:19;;;;;;;6.22;4.20;;;;;;;;;;4991633;28;20042;-81
2024/01/16 08:53:44;;;;;;;9.25;4.18;;;;;;;;;;4987511;28;20035;-82
2024/01/16 08:56:12;;;;;;;5.95;3.42;;;;;;;;;;4980363;28;20035;-82
2024/01/16 08:58:38;;;;;;;6.32;3.63;;;;;;;;;;4982103;28;20050;-81
2024/01/16 09:01:05;;;;;;;4.68;3.47;;;;;;;;;;4992222;28;20042;-79
2024/01/16 09:03:33;;;;;;;6.53;3.58;;;;;;;;;;4990520;28;20407;-81
2024/01/16 09:05:59;;;;;;;8.60;4.38;;;;;;;;;;4997313;28;20030;-82
2024/01/16 09:08:29;;;;;;;6.28;3.30;;;;;;;;;;4992772;28;20052;-81
2024/01/16 09:10:54;;;;;;;4.28;3.33;;;;;;;;;;4971540;28;20093;-81
2024/01/16 09:13:20;;;;;;;6.57;4.00;;;;;;;;;;4989330;28;20038;-82
2024/01/16 09:15:47;;;;;;;3.58;2.63;;;;;;;;;;4989246;28;20038;-81
2024/01/16 09:18:12;;;;;;;7.03;3.92;;;;;;;;;;4964790;28;20066;-81
2024/01/16 09:20:38;;;;;;;6.00;3.33;;;;;;;;;;4985875;28;20034;-81
2024/01/16 09:23:03;;;;;;;9.30;4.18;;;;;;;;;;4965403;28;20632;-81
2024/01/16 09:25:29;;;;;;;8.00;3.58;;;;;;;;;;4994178;28;20058;-84
2024/01/16 09:27:55;;;;;;;8.27;3.90;;;;;;;;;;4987931;28;20411;-82
2024/01/16 09:30:22;;;;;;;6.18;3.25;;;;;;;;;;4972201;28;20034;-81
2024/01/16 09:32:48;;;;;;;6.15;3.40;;;;;;;;;;4993126;28;20026;-80
2024/01/16 09:35:13;;;;;;;5.53;3.83;;;;;;;;;;4968923;28;20084;-80
2024/01/16 09:37:39;;;;;;;4.32;2.88;;;;;;;;;;4983213;28;20042;-80
2024/01/16 09:40:05;;;;;;;5.95;3.42;;;;;;;;;;4984575;28;20448;-83
2024/01/16 09:42:31;;;;;;;4.13;2.88;;;;;;;;;;4960264;28;20035;-82
2024/01/16 09:44:57;;;;;;;6.50;3.25;;;;;;;;;;4977021;28;20019;-83
2024/01/16 09:47:24;;;;;;;3.45;2.67;;;;;;;;;;4979724;28;20125;-82
2024/01/16 09:49:49;;;;;;;3.20;2.65;;;;;;;;;;4959605;28;20047;-82
2024/01/16 09:52:15;;;;;;;4.03;3.03;;;;;;;;;;4967498;28;20039;-83
2024/01/16 09:54:40;;;;;;;5.45;3.10;;;;;;;;;;4987962;28;20043;-81
2024/01/16 09:57:06;;;;;;;4.10;2.83;;;;;;;;;;4988737;28;20106;-80
2024/01/16 09:59:35;;;;;;;4.80;3.33;;;;;;;;;;4989603;28;20096;-82
2024/01/16 10:02:05;;;;;;;6.07;3.08;;;;;;;;;;4983772;28;20538;-83
2024/01/16 10:04:31;;;;;;;3.75;3.20;;;;;;;;;;4973661;28;20043;-83
2024/01/16 10:06:58;;;;;;;4.10;2.97;;;;;;;;;;4982697;28;20118;-83
2024/01/16 10:09:23;;;;;;;4.45;2.90;;;;;;;;;;4981112;28;20416;-80
2024/01/16 10:11:50;;;;;;;4.45;2.67;;;;;;;;;;4966450;28;20130;-82
2024/01/16 10:14:17;;;;;;;5.30;3.25;;;;;;;;;;4965212;28;20102;-81
2024/01/16 10:17:02;;;;;;;4.22;2.55;;;;;;;;;;4984990;28;20054;-81
2024/01/16 10:19:29;;;;;;;4.32;2.92;;;;;;;;;;4980638;28;20069;-81
2024/01/16 10:22:02;;;;;;;5.43;2.70;;;;;;;;;;4977299;28;20054;-82
2024/01/16 10:24:28;;;;;;;5.70;2.80;;;;;;;;;;4981197;28;21423;-82
2024/01/16 10:27:00;;;;;;;3.60;2.50;;;;;;;;;;4986630;28;20111;-80
2024/01/16 10:29:26;;;;;;;3.35;2.38;;;;;;;;;;4966250;28;20031;-81
2024/01/16 10:31:51;;;;;;;3.88;2.30;;;;;;;;;;4984342;28;20045;-82
2024/01/16 10:34:23;;;;;;;4.00;2.50;;;;;;;;;;4988366;28;20034;-80
2024/01/16 10:37:00;;;;;;;7.68;2.90;;;;;;;;;;4980496;28;20503;-82
2024/01/16 10:39:25;;;;;;;5.15;3.85;;;;;;;;;;4983829;28;20043;-82
2024/01/16 10:41:55;;;;;;;2.88;2.42;;;;;;;;;;4983255;28;20039;-81
2024/01/16 10:44:20;;;;;;;4.80;2.97;;;;;;;;;;4980145;28;20043;-81
2024/01/16 10:46:46;;;;;;;5.50;2.88;;;;;;;;;;4981090;28;20526;-81
2024/01/16 10:49:11;;;;;;;5.25;2.95;;;;;;;;;;4982600;28;20053;-81
2024/01/16 10:51:39;;;;;;;7.47;3.20;;;;;;;;;;4974548;28;20039;-81
2024/01/16 10:54:05;;;;;;;4.65;2.75;;;;;;;;;;4981054;28;20110;-83
2024/01/16 10:56:31;;;;;;;5.03;2.92;;;;;;;;;;4990818;28;20050;-81
2024/01/16 10:59:34;;;;;;;6.22;3.53;;;;;;;;;;4988130;28;20078;-82
2024/01/16 11:02:03;;;;;;;4.47;2.97;;;;;;;;;;4965511;28;20101;-81
2024/01/16 11:04:28;;;;;;;6.75;3.70;;;;;;;;;;4989829;28;20050;-81
2024/01/16 11:06:54;;;;;;;4.93;3.55;;;;;;;;;;4986773;28;20039;-81
2024/01/16 11:09:24;;;;;;;5.70;3.35;;;;;;;;;;4989641;28;20050;-83
2024/01/16 11:11:53;;;;;;;7.72;3.00;;;;;;;;;;4982494;28;20470;-81
2024/01/16 11:14:20;;;;;;;8.93;4.18;;;;;;;;;;4984614;28;20031;-82
2024/01/16 11:16:47;;;;;;;6.20;4.03;;;;;;;;;;4972172;28;20031;-83
2024/01/16 11:19:13;;;;;;;8.23;3.70;;;;;;;;;;4988800;28;20035;-82
2024/01/16 11:21:39;;;;;;;6.47;3.80;;;;;;;;;;4967872;28;20114;-80
2024/01/16 11:24:05;;;;;;;5.50;3.78;;;;;;;;;;4981364;28;20035;-82
2024/01/16 11:26:32;;;;;;;5.80;3.78;;;;;;;;;;4984952;28;20054;-82
2024/01/16 11:29:01;;;;;;;5.78;3.70;;;;;;;;;;4977566;28;20086;-82
2024/01/16 11:31:31;;;;;;;7.95;3.60;;;;;;;;;;4980944;28;20035;-81
2024/01/16 11:33:59;;;;;;;7.30;2.95;;;;;;;;;;4963112;28;20050;-82
2024/01/16 11:36:56;;;;;;;8.13;3.72;;;;;;;;;;4988107;28;20042;-82
2024/01/16 11:39:24;;;;;;;7.72;3.70;;;;;;;;;;4989812;28;20042;-83
2024/01/16 11:41:58;;;;;;;5.03;2.75;;;;;;;;;;4983994;28;20672;-81
2024/01/16 11:44:40;;;;;;;6.55;3.80;;;;;;;;;;4987263;28;20122;-81
2024/01/16 11:47:06;;;;;;;8.98;4.22;;;;;;;;;;4987141;28;20027;-80
2024/01/16 11:49:32;;;;;;;5.78;4.18;;;;;;;;;;4978475;28;20050;-81
2024/01/16 11:51:58;;;;;;;6.68;3.80;;;;;;;;;;4989985;28;20083;-81
2024/01/16 11:54:23;;;;;;;6.53;3.92;;;;;;;;;;4997270;28;20062;-82
2024/01/16 11:56:54;;;;;;;5.60;3.55;;;;;;;;;;4990249;28;20085;-83
2024/01/16 11:59:57;;;;;;;6.13;3.65;;;;;;;;;;4985839;28;20043;-81
2024/01/16 12:02:42;;;;;;;7.57;3.92;;;;;;;;;;4967157;28;20042;-82
2024/01/16 12:05:10;;;;;;;6.03;3.55;;;;;;;;;;4982308;28;20057;-81
2024/01/16 12:07:49;;;;;;;5.78;3.65;;;;;;;;;;4976641;28;20114;-82
2024/01/16 12:10:15;;;;;;;5.88;3.58;;;;;;;;;;4973450;28;20066;-82
2024/01/16 12:12:40;;;;;;;7.28;3.60;;;;;;;;;;4984912;28;20034;-81
2024/01/16 12:15:06;;;;;;;10.20;3.33;;;;;;;;;;4963100;28;20054;-81
2024/01/16 12:17:59;;;;;;;9.85;4.53;;;;;;;;;;5034465;27;20449;-82
2024/01/16 12:20:27;;;;;;;7.60;5.07;;;;;;;;;;5074293;28;20052;-82
2024/01/16 12:23:00;;;;;;;8.30;4.88;;;;;;;;;;5074151;28;20040;-83
2024/01/16 12:25:27;;;;;;;7.47;4.75;;;;;;;;;;5073858;28;20404;-83
2024/01/16 12:27:55;;;;;;;16.38;5.88;;;;;;;;;;5074181;28;20529;-82
2024/01/16 12:30:20;;;;;;;6.30;3.70;;;;;;;;;;5068752;28;20090;-82
2024/01/16 12:32:46;;;;;;;5.63;3.92;;;;;;;;;;5009665;28;20033;-82
2024/01/16 12:35:11;;;;;;;7.53;4.65;;;;;;;;;;5083164;28;20033;-83
2024/01/16 12:37:36;;;;;;;8.80;4.70;;;;;;;;;;5074526;28;20037;-81
2024/01/16 12:40:02;;;;;;;5.20;3.78;;;;;;;;;;5073309;28;20037;-82
2024/01/16 12:42:27;;;;;;;5.32;3.85;;;;;;;;;;5072318;28;20118;-82
2024/01/16 12:44:53;;;;;;;5.38;3.63;;;;;;;;;;5076283;28;20037;-81
2024/01/16 12:47:19;;;;;;;5.97;4.00;;;;;;;;;;5076426;28;20428;-81
2024/01/16 12:49:44;;;;;;;6.18;3.85;;;;;;;;;;5075550;28;20037;-83
2024/01/16 12:52:25;;;;;;;8.68;4.25;;;;;;;;;;5070707;28;20040;-83
2024/01/16 12:55:00;;;;;;;6.10;3.75;;;;;;;;;;5071842;28;20037;-81
2024/01/16 12:57:26;;;;;;;5.50;3.75;;;;;;;;;;5073405;28;20059;-84
2024/01/16 12:59:51;;;;;;;7.85;4.00;;;;;;;;;;5071420;28;20036;-81
2024/01/16 13:02:22;;;;;;;6.93;4.60;;;;;;;;;;5054513;28;20036;-83
2024/01/16 13:04:48;;;;;;;6.80;4.82;;;;;;;;;;5074219;28;20040;-83
2024/01/16 13:07:17;;;;;;;6.57;3.90;;;;;;;;;;5074727;28;20043;-80
2024/01/16 13:09:43;;;;;;;6.25;3.55;;;;;;;;;;5073291;28;20056;-81
2024/01/16 13:12:09;;;;;;;7.25;4.28;;;;;;;;;;5071411;28;20091;-81
2024/01/16 13:14:34;;;;;;;7.05;4.88;;;;;;;;;;5073797;28;20033;-82
2024/01/16 13:17:01;;;;;;;9.48;3.85;;;;;;;;;;5070502;28;20045;-81
2024/01/16 13:19:26;;;;;;;5.05;3.17;;;;;;;;;;5070805;28;20064;-83
2024/01/16 13:21:52;;;;;;;4.07;3.40;;;;;;;;;;5071186;28;20064;-81
2024/01/16 13:24:21;;;;;;;5.50;3.40;;;;;;;;;;5060834;28;20505;-82
2024/01/16 13:26:46;;;;;;;5.35;3.53;;;;;;;;;;5033103;28;20028;-81
2024/01/16 13:29:12;;;;;;;5.88;2.88;;;;;;;;;;5054077;28;20036;-82
2024/01/16 13:31:38;;;;;;;5.70;4.35;;;;;;;;;;5058888;28;20048;-81
2024/01/16 13:34:04;;;;;;;6.22;3.72;;;;;;;;;;5057668;28;20037;-82
2024/01/16 13:36:29;;;;;;;7.82;5.03;;;;;;;;;;5058126;28;20106;-81
2024/01/16 13:38:55;;;;;;;6.22;4.28;;;;;;;;;;5057382;28;20037;-80
2024/01/16 13:41:21;;;;;;;6.63;4.10;;;;;;;;;;5057204;28;20037;-82
2024/01/16 13:43:49;;;;;;;7.63;4.88;;;;;;;;;;5057935;28;20083;-83
2024/01/16 13:46:14;;;;;;;4.50;3.45;;;;;;;;;;5054594;28;20033;-81
2024/01/16 13:48:40;;;;;;;6.07;3.85;;;;;;;;;;5057329;28;20033;-81
2024/01/16 13:51:07;;;;;;;6.78;4.38;;;;;;;;;;5059180;28;20029;-83
2024/01/16 13:53:32;;;;;;;5.47;4.13;;;;;;;;;;5059344;28;20033;-84
2024/01/16 13:55:58;;;;;;;7.30;4.22;;;;;;;;;;5057756;28;20060;-81
2024/01/16 13:58:23;;;;;;;8.25;4.25;;;;;;;;;;5059496;28;20409;-81
2024/01/16 14:00:48;;;;;;;6.60;4.07;;;;;;;;;;5061144;28;20501;-82
2024/01/16 14:03:14;;;;;;;8.23;3.70;;;;;;;;;;5060104;28;20116;-82
2024/01/16 14:05:42;;;;;;;6.90;3.03;;;;;;;;;;5057994;28;20132;-82
2024/01/16 14:08:08;;;;;;;3.83;3.08;;;;;;;;;;5040466;28;20041;-82
2024/01/16 14:10:33;;;;;;;6.60;4.32;;;;;;;;;;5058210;28;20033;-82
2024/01/16 14:12:59;;;;;;;5.47;3.85;;;;;;;;;;5039390;28;20033;-83
2024/01/16 14:15:24;;;;;;;4.78;3.70;;;;;;;;;;5055685;28;20037;-82
2024/01/16 14:17:55;;;;;;;5.88;3.90;;;;;;;;;;5061566;28;20040;-81
2024/01/16 14:20:23;;;;;;;11.30;5.47;;;;;;;;;;5061027;28;20413;-83
2024/01/16 14:22:50;;;;;;;9.38;4.68;;;;;;;;;;4983656;28;20035;-82
2024/01/16 14:25:18;;;;;;;7.32;4.20;;;;;;;;;;5038829;28;20094;-83
2024/01/16 14:27:45;;;;;;;7.25;4.35;;;;;;;;;;5055015;28;20426;-83
2024/01/16 14:30:13;;;;;;;7.78;4.53;;;;;;;;;;5057437;28;20067;-81
2024/01/16 14:32:40;;;;;;;6.10;3.05;;;;;;;;;;5057686;28;20517;-82
2024/01/16 14:35:07;;;;;;;5.57;3.80;;;;;;;;;;5060628;28;20033;-84
2024/01/16 14:37:32;;;;;;;7.10;4.28;;;;;;;;;;5056775;28;20094;-83
2024/01/16 14:40:01;;;;;;;9.50;5.00;;;;;;;;;;5057262;28;20138;-83