Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:24;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;5003666;28;20052;-66
2024/01/11 00:04:50;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;4998405;28;20033;-66
2024/01/11 00:07:16;;;;;;;0.00;0.00;;;-4.60;99.90;;;;;;5003591;28;20034;-65
2024/01/11 00:09:43;;;;;;;0.10;0.10;;;-4.60;99.90;;;;;;5008990;28;20057;-65
2024/01/11 00:12:09;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5003251;28;20541;-66
2024/01/11 00:14:35;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5003523;28;20077;-66
2024/01/11 00:17:01;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4998824;28;20092;-65
2024/01/11 00:19:27;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4996971;28;20109;-66
2024/01/11 00:21:53;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5010542;28;20034;-66
2024/01/11 00:24:18;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5000186;28;20281;-67
2024/01/11 00:26:44;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5013487;28;20037;-65
2024/01/11 00:29:10;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5000851;28;20493;-66
2024/01/11 00:31:35;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4996549;28;20109;-67
2024/01/11 00:34:01;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4997055;28;20076;-66
2024/01/11 00:36:28;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4996512;28;20072;-65
2024/01/11 00:38:53;;;;;;;;;;;-4.70;99.90;;;;;;4995159;28;20030;-65
2024/01/11 00:41:19;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4997781;28;20586;-67
2024/01/11 00:43:45;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4992687;28;20156;-68
2024/01/11 00:46:11;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5001581;28;20038;-68
2024/01/11 00:48:36;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;5002441;28;20076;-68
2024/01/11 00:51:04;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4997116;28;20061;-68
2024/01/11 00:53:30;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4994807;28;20480;-68
2024/01/11 00:55:57;;;;;;;0.00;0.00;;;-4.70;99.90;;;;;;4996778;28;20382;-68
2024/01/11 00:58:23;;;;;;;;;;;-4.80;99.90;;;;;;4993668;28;20080;-65
2024/01/11 01:00:49;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4996289;28;19916;-66
2024/01/11 01:03:18;;;;;;;0.05;0.05;;;-4.80;99.90;;;;;;4989800;28;20037;-65
2024/01/11 01:05:44;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4994270;28;20038;-66
2024/01/11 01:08:10;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4998194;28;20024;-67
2024/01/11 01:10:36;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4996384;28;20025;-67
2024/01/11 01:13:02;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4994908;28;20481;-66
2024/01/11 01:15:29;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4994680;28;20018;-67
2024/01/11 01:17:54;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;4995550;28;20061;-65
2024/01/11 01:20:20;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4988662;28;20100;-65
2024/01/11 01:22:46;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4996534;28;20017;-65
2024/01/11 01:25:11;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5000536;28;20038;-68
2024/01/11 01:27:37;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5001436;28;20037;-66
2024/01/11 01:30:03;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4996671;28;20545;-65
2024/01/11 01:32:30;;;;;;;0.10;0.10;;;-5.00;99.90;;;;;;4999672;28;20367;-66
2024/01/11 01:34:56;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4998822;28;20029;-65
2024/01/11 01:37:22;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;5002816;28;20087;-66
2024/01/11 01:39:48;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4999088;28;20037;-67
2024/01/11 01:42:13;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5015011;28;20022;-65
2024/01/11 01:44:41;;;;;;;0.13;0.13;;;-5.00;99.90;;;;;;5000738;28;20029;-65
2024/01/11 01:47:08;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5003358;28;20072;-67
2024/01/11 01:49:35;;;;;;;0.08;0.08;;;-5.00;99.90;;;;;;5001426;28;20030;-67
2024/01/11 01:52:01;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5001924;28;20029;-68
2024/01/11 01:54:27;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;4998443;28;20432;-68
2024/01/11 01:56:54;;;;;;;0.00;0.00;;;-5.00;99.90;;;;;;5001833;28;20354;-68
2024/01/11 01:59:21;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4996501;28;20072;-68
2024/01/11 02:01:47;;;;;;;0.20;0.20;;;-5.10;99.90;;;;;;5004261;28;20026;-68
2024/01/11 02:04:15;;;;;;;0.45;0.45;;;-5.10;99.90;;;;;;4999478;28;20029;-68
2024/01/11 02:06:47;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4997530;28;20557;-68
2024/01/11 02:09:13;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4995494;28;20533;-68
2024/01/11 02:11:41;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4998588;28;20034;-68
2024/01/11 02:14:07;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4995197;28;20038;-68
2024/01/11 02:16:33;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5003209;28;20038;-68
2024/01/11 02:18:59;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4998150;28;20048;-68
2024/01/11 02:21:28;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4999178;28;20454;-68
2024/01/11 02:24:07;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4993478;28;20038;-68
2024/01/11 02:26:33;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5020061;28;20452;-68
2024/01/11 02:28:59;;;;;;;0.17;0.15;;;-5.20;99.90;;;;;;4996878;28;20511;-68
2024/01/11 02:31:25;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4996656;28;20037;-68
2024/01/11 02:33:53;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;4994935;28;20576;-68
2024/01/11 02:36:20;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4996417;28;20033;-67
2024/01/11 02:38:46;;;;;;;1.27;1.25;;;-5.30;99.90;;;;;;4992747;28;20028;-68
2024/01/11 02:41:14;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4997167;28;20193;-67
2024/01/11 02:43:39;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4998872;28;20064;-69
2024/01/11 02:46:05;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4999412;28;20053;-68
2024/01/11 02:48:31;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;5001548;28;20026;-68
2024/01/11 02:50:58;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4996036;28;20034;-68
2024/01/11 02:53:23;;;;;;;0.32;0.32;;;-5.30;99.90;;;;;;4997589;28;20314;-68
2024/01/11 02:55:50;;;;;;;3.23;1.77;;;-5.20;99.90;;;;;;4994028;28;20034;-68
2024/01/11 02:58:16;;;;;;;;;;;-5.20;99.90;;;;;;4999011;28;20099;-68
2024/01/11 03:00:42;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4998289;28;19917;-68
2024/01/11 03:03:07;;;;;;;0.00;0.00;;;-5.30;99.90;;;;;;4993215;28;20024;-68
2024/01/11 03:05:33;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;5000688;28;20272;-68
2024/01/11 03:07:58;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4996797;28;20022;-68
2024/01/11 03:10:24;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4999944;28;20029;-68
2024/01/11 03:12:50;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4997696;28;20037;-68
2024/01/11 03:15:16;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4999033;28;20060;-68
2024/01/11 03:17:42;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4999860;28;20030;-68
2024/01/11 03:20:08;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4997777;28;20022;-68
2024/01/11 03:22:33;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4997001;28;20612;-68
2024/01/11 03:24:59;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4995847;28;20038;-68
2024/01/11 03:27:25;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4997670;28;20026;-68
2024/01/11 03:29:51;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4998870;28;20390;-68
2024/01/11 03:32:17;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;5000041;28;20116;-68
2024/01/11 03:34:42;;;;;;;1.00;0.27;;;-5.60;99.90;;;;;;4996411;28;20117;-68
2024/01/11 03:37:08;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4998196;28;20026;-68
2024/01/11 03:39:35;;;;;;;0.33;0.33;;;-5.60;99.90;;;;;;4998396;28;20021;-68
2024/01/11 03:42:00;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4996138;28;20033;-67
2024/01/11 03:44:27;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;5027530;28;20046;-68
2024/01/11 03:46:52;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4998914;28;20287;-68
2024/01/11 03:49:18;;;;;;;0.20;0.20;;;-5.60;99.90;;;;;;5000867;28;20026;-68
2024/01/11 03:51:44;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4995107;28;20033;-67
2024/01/11 03:54:10;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4996068;28;20065;-68
2024/01/11 03:56:39;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5027099;28;20080;-68
2024/01/11 03:59:06;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4998635;28;20044;-68
2024/01/11 04:01:31;;;;;;;;;;;-5.80;99.90;;;;;;5001476;28;20025;-67
2024/01/11 04:03:57;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4996751;28;20284;-67
2024/01/11 04:06:26;;;;;;;0.03;0.03;;;-5.70;99.90;;;;;;4997964;28;20068;-68
2024/01/11 04:08:52;;;;;;;0.05;0.05;;;-5.70;99.90;;;;;;5017399;28;20024;-68
2024/01/11 04:11:17;;;;;;;0.13;0.13;;;-5.70;99.90;;;;;;4996918;28;20029;-67
2024/01/11 04:13:43;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5001179;28;20101;-68
2024/01/11 04:16:09;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4997832;28;20026;-68
2024/01/11 04:18:35;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4996587;28;20030;-68
2024/01/11 04:21:00;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4998228;28;20054;-67
2024/01/11 04:23:26;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4994446;28;20272;-68
2024/01/11 04:25:52;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4997725;28;20554;-67
2024/01/11 04:28:18;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4994457;28;20555;-67
2024/01/11 04:30:44;;;;;;;0.00;0.00;;;-5.90;99.90;;;;;;4999585;28;20101;-67
2024/01/11 04:33:10;;;;;;;0.00;0.00;;;-5.90;99.90;;;;;;4996728;28;20189;-67
2024/01/11 04:35:36;;;;;;;0.00;0.00;;;-5.90;99.90;;;;;;5026262;28;20027;-67
2024/01/11 04:38:02;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4998569;28;20030;-67
2024/01/11 04:40:28;;;;;;;0.00;0.00;;;-5.90;99.90;;;;;;4994425;28;20022;-67
2024/01/11 04:42:53;;;;;;;0.07;0.07;;;-6.00;99.90;;;;;;4999017;28;20049;-68
2024/01/11 04:45:19;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4997268;28;20029;-67
2024/01/11 04:47:45;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4998707;28;20029;-67
2024/01/11 04:50:11;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4996734;28;20133;-67
2024/01/11 04:52:36;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;5022886;28;20334;-67
2024/01/11 04:55:02;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;5019795;28;20226;-67
2024/01/11 04:57:28;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4996604;28;20022;-67
2024/01/11 04:59:53;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4995847;28;20069;-67
2024/01/11 05:02:22;;;;;;;0.27;0.27;;;-6.00;99.90;;;;;;4993731;28;20021;-67
2024/01/11 05:04:48;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4992522;28;20029;-67
2024/01/11 05:07:14;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4996135;28;20065;-67
2024/01/11 05:09:40;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4996593;28;20058;-67
2024/01/11 05:12:06;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;5028305;28;20025;-67
2024/01/11 05:14:32;;;;;;;0.00;0.00;;;-6.00;99.90;;;;;;4996855;28;20024;-68
2024/01/11 05:16:57;;;;;;;0.10;0.10;;;-5.90;99.90;;;;;;4992388;28;20033;-67
2024/01/11 05:19:23;;;;;;;0.10;0.10;;;-5.90;99.90;;;;;;4998703;28;20824;-66
2024/01/11 05:21:49;;;;;;;0.10;0.10;;;-5.90;99.90;;;;;;4997652;28;20666;-67
2024/01/11 05:24:14;;;;;;;0.00;0.00;;;-5.90;99.90;;;;;;4997168;28;20038;-67
2024/01/11 05:26:40;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4996526;28;20076;-67
2024/01/11 05:29:05;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5000871;28;20338;-67
2024/01/11 05:31:31;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4993992;28;20038;-67
2024/01/11 05:33:57;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4999881;28;20053;-67
2024/01/11 05:36:23;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4992471;28;20076;-67
2024/01/11 05:38:48;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4996952;28;20113;-66
2024/01/11 05:41:15;;;;;;;0.07;0.07;;;-5.70;99.90;;;;;;4997701;28;20097;-67
2024/01/11 05:43:42;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4997811;28;21376;-66
2024/01/11 05:46:08;;;;;;;;;;;-5.70;99.90;;;;;;4996547;28;20143;-66
2024/01/11 05:48:33;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4998809;28;20383;-67
2024/01/11 05:50:59;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4996126;28;20022;-67
2024/01/11 05:53:27;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4996386;28;20129;-67
2024/01/11 05:55:53;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4996962;28;20733;-66
2024/01/11 05:58:19;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4997606;28;20038;-65
2024/01/11 06:00:45;;;;;;;0.55;0.55;;;-5.80;99.90;;;;;;4999773;28;20077;-67
2024/01/11 06:03:12;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4996183;28;20498;-66
2024/01/11 06:05:39;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4994795;28;20818;-66
2024/01/11 06:08:04;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4990386;28;20033;-66
2024/01/11 06:10:30;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4996976;28;20030;-66
2024/01/11 06:12:56;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4998417;28;20778;-66
2024/01/11 06:15:22;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5000075;28;20018;-66
2024/01/11 06:17:48;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5000724;28;20030;-67
2024/01/11 06:20:13;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5000036;28;20038;-66
2024/01/11 06:22:39;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4998583;28;20029;-66
2024/01/11 06:25:05;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;4999857;28;20045;-66
2024/01/11 06:27:31;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5001602;28;20018;-66
2024/01/11 06:29:56;;;;;;;0.07;0.07;;;-5.80;99.90;;;;;;5003236;28;20288;-64
2024/01/11 06:32:22;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4997414;28;20026;-64
2024/01/11 06:34:47;;;;;;;0.10;0.10;;;-5.70;99.90;;;;;;4996063;28;20026;-63
2024/01/11 06:37:13;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4999327;28;20022;-66
2024/01/11 06:39:39;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;5026779;28;20032;-65
2024/01/11 06:42:05;;;;;;;0.00;0.00;;;-5.70;99.90;;;;;;4995018;28;20033;-63
2024/01/11 06:44:31;;;;;;;0.00;0.00;;;-5.60;99.90;;;;;;4999396;28;20030;-63
2024/01/11 06:46:56;;;;;;;0.28;0.28;;;-5.60;99.90;;;;;;5000545;28;20030;-63
2024/01/11 06:49:22;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4999041;28;20474;-63
2024/01/11 06:51:49;;;;;;;0.00;0.00;;;-5.50;99.90;;;;;;4999856;28;20431;-63
2024/01/11 06:54:15;;;;;;;0.00;0.00;;;-5.40;99.90;;;;;;4992726;28;20030;-64
2024/01/11 06:56:42;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5003851;28;20033;-66
2024/01/11 06:59:08;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;5002688;28;20025;-63
2024/01/11 07:01:33;;;;;;;0.00;0.00;;;-5.10;99.90;;;;;;4996339;28;20022;-63
2024/01/11 07:03:59;;;;;;;0.10;0.10;;;-5.00;99.90;;;;;;4997166;28;20493;-63
2024/01/11 07:06:25;;;;;;;0.07;0.07;;;-4.90;99.90;;;;;;4998171;28;20087;-65
2024/01/11 07:08:50;;;;;;;0.00;0.00;;;-4.80;99.90;;;;;;4999437;28;20038;-64
2024/01/11 07:11:16;;;;;;;0.00;0.00;;;-4.50;99.90;;;;;;5014737;28;20037;-64
2024/01/11 07:13:42;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4997692;28;20109;-66
2024/01/11 07:16:08;;;;;;;0.00;0.00;;;-3.10;99.90;;;;;;5001537;28;20026;-65
2024/01/11 07:18:34;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4996007;28;20037;-64
2024/01/11 07:21:00;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;4997558;28;20026;-64
2024/01/11 07:23:26;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4992836;28;20421;-63
2024/01/11 07:25:52;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4996818;28;20421;-65
2024/01/11 07:28:19;;;;;;;3.77;3.13;;;-0.20;99.90;;;;;;4992140;28;20030;-67
2024/01/11 07:30:46;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4999325;28;20026;-65
2024/01/11 07:33:11;;;;;;;;;;;0.40;99.90;;;;;;4999230;28;20278;-64
2024/01/11 07:35:37;;;;;;;0.68;0.30;;;0.70;99.90;;;;;;4998730;28;19909;-64
2024/01/11 07:38:04;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4996671;28;20073;-65
2024/01/11 07:40:30;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998725;28;20485;-64
2024/01/11 07:42:55;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4998698;28;20505;-64
2024/01/11 07:45:21;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4998660;28;20268;-65
2024/01/11 07:47:47;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5012335;28;20033;-65
2024/01/11 07:50:12;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4998527;28;20022;-64
2024/01/11 07:52:41;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4998194;28;20029;-64
2024/01/11 07:55:07;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5000347;28;20033;-64
2024/01/11 07:57:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998208;28;20101;-65
2024/01/11 08:00:03;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998379;28;20513;-63
2024/01/11 08:02:29;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4999944;28;20060;-64
2024/01/11 08:04:55;;;;;;;0.67;0.67;;;0.40;99.90;;;;;;4997319;28;20064;-64
2024/01/11 08:07:21;;;;;;;0.32;0.32;;;0.40;99.90;;;;;;4994859;28;20018;-64
2024/01/11 08:09:47;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4999408;28;20055;-64
2024/01/11 08:12:14;;;;;;;4.60;0.47;;;0.30;99.90;;;;;;4998979;28;20014;-63
2024/01/11 08:14:41;;;;;;;0.32;0.32;;;0.30;99.90;;;;;;4996994;28;20041;-64
2024/01/11 08:17:08;;;;;;;0.22;0.22;;;0.20;99.90;;;;;;4997946;28;20037;-64
2024/01/11 08:19:36;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;4998817;28;20026;-63
2024/01/11 08:22:02;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4996878;28;20025;-64
2024/01/11 08:24:27;;;;;;;3.00;0.57;;;0.40;99.90;;;;;;4996038;28;20053;-64
2024/01/11 08:26:53;;;;;;;4.83;0.53;;;1.30;99.90;;;;;;5012529;28;20160;-64
2024/01/11 08:29:19;;;;;;;0.03;0.03;;;2.40;99.90;;;;;;5020328;28;20125;-65
2024/01/11 08:31:47;;;;;;;0.00;0.00;;;3.50;99.80;;;;;;5000135;28;20021;-64
2024/01/11 08:34:13;;;;;;;0.00;0.00;;;4.50;97.40;;;;;;4998130;28;20516;-65
2024/01/11 08:36:39;;;;;;;0.00;0.00;;;5.30;95.10;;;;;;4996641;28;20057;-64
2024/01/11 08:39:08;;;;;;;1.20;0.63;;;6.00;92.80;;;;;;4997131;28;20717;-65
2024/01/11 08:41:35;;;;;;;0.10;0.10;;;6.70;91.20;;;;;;5027308;28;20033;-64
2024/01/11 08:44:02;;;;;;;0.25;0.25;;;6.80;89.50;;;;;;4993099;28;20026;-65
2024/01/11 08:46:30;;;;;;;0.00;0.00;;;7.20;88.60;;;;;;4995417;28;20567;-64
2024/01/11 08:48:56;;;;;;;0.00;0.00;;;7.90;84.80;;;;;;4994752;28;20119;-65
2024/01/11 08:51:22;;;;;;;0.00;0.00;;;8.40;82.70;;;;;;4997076;28;20021;-64
2024/01/11 08:53:48;;;;;;;0.15;0.15;;;9.10;80.20;;;;;;4997130;28;20351;-66
2024/01/11 08:56:16;;;;;;;0.00;0.00;;;9.50;77.60;;;;;;4995246;28;20084;-67
2024/01/11 08:58:41;;;;;;;0.00;0.00;;;10.40;74.90;;;;;;4996233;28;20065;-65
2024/01/11 09:01:08;;;;;;;0.00;0.00;;;10.80;72.30;;;;;;4998475;28;20026;-64
2024/01/11 09:03:35;;;;;;;0.00;0.00;;;11.60;69.40;;;;;;4994056;28;20457;-64
2024/01/11 09:06:02;;;;;;;0.00;0.00;;;12.20;66.70;;;;;;5002475;28;20034;-66
2024/01/11 09:08:27;;;;;;;;;;;12.50;65.20;;;;;;4995926;28;20029;-64
2024/01/11 09:10:53;;;;;;;0.00;0.00;;;12.80;63.50;;;;;;4993113;28;20328;-64
2024/01/11 09:13:19;;;;;;;0.00;0.00;;;13.20;62.20;;;;;;4997646;28;20470;-65
2024/01/11 09:15:44;;;;;;;0.20;0.20;;;13.40;62.00;;;;;;5012859;28;20502;-64
2024/01/11 09:18:10;;;;;;;0.20;0.20;;;13.80;60.40;;;;;;4998955;28;20757;-64
2024/01/11 09:20:36;;;;;;;0.88;0.73;;;14.20;59.10;;;;;;5025808;28;20022;-64
2024/01/11 09:23:03;;;;;;;0.00;0.00;;;14.30;58.60;;;;;;4993659;28;20034;-64
2024/01/11 09:25:30;;;;;;;0.10;0.10;;;14.70;57.30;;;;;;4996221;28;20061;-63
2024/01/11 09:27:55;;;;;;;0.00;0.00;;;15.00;57.00;;;;;;4996349;28;20036;-63
2024/01/11 09:30:21;;;;;;;0.00;0.00;;;14.80;56.10;;;;;;4997377;28;20029;-64
2024/01/11 09:32:47;;;;;;;0.00;0.00;;;14.50;57.10;;;;;;4995712;28;20127;-64
2024/01/11 09:35:13;;;;;;;0.00;0.00;;;14.70;55.60;;;;;;5024374;28;20014;-64
2024/01/11 09:37:39;;;;;;;0.00;0.00;;;15.50;54.90;;;;;;4997879;28;20572;-64
2024/01/11 09:40:10;;;;;;;0.00;0.00;;;16.20;54.10;;;;;;4996347;28;20053;-63
2024/01/11 09:42:39;;;;;;;0.00;0.00;;;16.30;53.20;;;;;;4992089;28;20022;-63
2024/01/11 09:45:12;;;;;;;0.10;0.10;;;16.30;52.50;;;;;;4998820;28;20616;-63
2024/01/11 09:47:39;;;;;;;0.00;0.00;;;16.30;52.00;;;;;;5002534;28;20030;-64
2024/01/11 09:50:06;;;;;;;0.00;0.00;;;16.00;51.60;;;;;;5001589;28;20101;-63
2024/01/11 09:52:32;;;;;;;0.00;0.00;;;15.80;52.20;;;;;;5000401;28;20080;-64
2024/01/11 09:55:00;;;;;;;0.00;0.00;;;16.20;51.80;;;;;;4999487;28;20121;-65
2024/01/11 09:57:30;;;;;;;0.73;0.13;;;15.90;51.60;;;;;;5000427;28;20045;-64
2024/01/11 09:59:57;;;;;;;0.00;0.00;;;14.50;53.00;;;;;;4999124;28;20033;-63
2024/01/11 10:02:25;;;;;;;0.20;0.20;;;15.10;52.80;;;;;;5019587;28;20606;-64
2024/01/11 10:04:52;;;;;;;0.00;0.00;;;15.30;52.10;;;;;;4997787;28;20033;-65
2024/01/11 10:07:22;;;;;;;0.00;0.00;;;15.30;52.90;;;;;;4999959;28;20022;-63
2024/01/11 10:09:48;;;;;;;0.15;0.15;;;14.20;53.30;;;;;;4998245;28;20142;-63
2024/01/11 10:12:14;;;;;;;0.10;0.10;;;15.30;52.70;;;;;;5001216;28;20025;-63
2024/01/11 10:14:40;;;;;;;0.25;0.25;;;16.20;52.80;;;;;;5002053;28;20412;-63
2024/01/11 10:17:06;;;;;;;0.00;0.00;;;16.90;51.00;;;;;;5000274;28;20028;-63
2024/01/11 10:19:32;;;;;;;0.17;0.17;;;17.00;49.90;;;;;;4999224;28;20500;-64
2024/01/11 10:22:01;;;;;;;0.00;0.00;;;17.40;50.20;;;;;;4999074;28;20030;-65
2024/01/11 10:24:26;;;;;;;0.00;0.00;;;18.00;49.60;;;;;;4995199;28;20050;-64
2024/01/11 10:27:01;;;;;;;0.00;0.00;;;17.60;49.00;;;;;;4997690;28;20025;-65
2024/01/11 10:29:33;;;;;;;1.65;0.20;;;18.00;49.20;;;;;;5004088;28;20049;-64
2024/01/11 10:31:59;;;;;;;0.08;0.08;;;18.10;49.20;;;;;;4998613;28;20421;-65
2024/01/11 10:34:25;;;;;;;0.00;0.00;;;18.00;48.80;;;;;;5001568;28;20117;-64
2024/01/11 10:36:51;;;;;;;0.08;0.08;;;18.60;48.40;;;;;;4996631;28;20053;-65
2024/01/11 10:39:20;;;;;;;0.10;0.10;;;18.70;47.40;;;;;;5032254;28;20482;-64
2024/01/11 10:41:50;;;;;;;0.00;0.00;;;19.10;47.10;;;;;;4996198;28;20025;-66
2024/01/11 10:44:23;;;;;;;0.00;0.00;;;18.80;46.80;;;;;;4999539;28;20034;-64
2024/01/11 10:46:50;;;;;;;0.30;0.30;;;18.70;47.20;;;;;;5010626;28;20034;-64
2024/01/11 10:49:23;;;;;;;0.00;0.00;;;18.20;47.10;;;;;;5001425;28;20482;-64
2024/01/11 10:52:00;;;;;;;0.00;0.00;;;18.50;46.90;;;;;;4995468;28;20199;-65
2024/01/11 10:54:27;;;;;;;0.08;0.08;;;18.90;46.30;;;;;;4998824;28;20033;-64
2024/01/11 10:56:59;;;;;;;0.00;0.00;;;19.20;45.90;;;;;;5002413;28;20121;-64
2024/01/11 10:59:27;;;;;;;0.17;0.17;;;19.10;45.80;;;;;;4995216;28;20018;-64
2024/01/11 11:01:58;;;;;;;0.10;0.10;;;19.60;45.40;;;;;;5004473;28;20029;-64
2024/01/11 11:04:25;;;;;;;0.38;0.38;;;19.00;45.60;;;;;;4997007;28;20398;-63
2024/01/11 11:06:57;;;;;;;0.00;0.00;;;19.30;46.00;;;;;;5001384;28;20060;-65
2024/01/11 11:09:25;;;;;;;0.57;0.25;;;18.20;45.80;;;;;;4998493;28;20029;-63
2024/01/11 11:11:56;;;;;;;0.00;0.00;;;17.10;46.50;;;;;;5000537;28;20107;-64
2024/01/11 11:14:22;;;;;;;0.00;0.00;;;14.10;48.90;;;;;;4997302;28;20121;-65
2024/01/11 11:16:48;;;;;;;0.17;0.17;;;11.30;51.90;;;;;;4997154;28;20537;-65
2024/01/11 11:19:15;;;;;;;0.00;0.00;;;9.10;54.70;;;;;;4998815;28;20148;-66
2024/01/11 11:21:47;;;;;;;0.00;0.00;;;7.80;59.30;;;;;;4998126;28;20084;-64
2024/01/11 11:24:13;;;;;;;0.38;0.13;;;6.70;61.40;;;;;;4992862;28;20105;-63
2024/01/11 11:26:39;;;;;;;0.00;0.00;;;5.40;63.70;;;;;;4991048;28;20168;-63
2024/01/11 11:29:05;;;;;;;0.07;0.07;;;5.00;65.50;;;;;;4996759;28;20624;-63
2024/01/11 11:31:53;;;;;;;0.10;0.10;;;4.80;66.50;;;;;;4997088;28;20409;-63
2024/01/11 11:34:20;;;;;;;0.22;0.22;;;4.70;67.40;;;;;;4994925;28;20439;-64
2024/01/11 11:36:52;;;;;;;;;;;4.50;68.00;;;;;;4996654;28;20053;-64
2024/01/11 11:39:19;;;;;;;0.00;0.00;;;4.50;68.40;;;;;;4996095;28;20382;-63
2024/01/11 11:41:47;;;;;;;0.00;0.00;;;4.50;68.40;;;;;;4999559;28;20021;-63
2024/01/11 11:44:16;;;;;;;0.00;0.00;;;4.40;69.00;;;;;;4998213;28;20603;-63
2024/01/11 11:46:41;;;;;;;0.00;0.00;;;4.20;69.50;;;;;;5000108;28;20036;-63
2024/01/11 11:49:07;;;;;;;0.07;0.07;;;4.20;69.90;;;;;;5001455;28;20072;-63
2024/01/11 11:51:34;;;;;;;0.00;0.00;;;4.00;71.00;;;;;;4998133;28;20287;-63
2024/01/11 11:54:02;;;;;;;0.00;0.00;;;3.90;71.30;;;;;;4998999;28;20045;-64
2024/01/11 11:56:28;;;;;;;0.00;0.00;;;3.90;71.50;;;;;;4997825;28;20040;-63
2024/01/11 11:58:54;;;;;;;0.00;0.00;;;3.90;71.40;;;;;;4997948;28;20026;-63
2024/01/11 12:01:21;;;;;;;0.00;0.00;;;3.80;71.70;;;;;;4992995;28;20516;-63
2024/01/11 12:03:49;;;;;;;0.00;0.00;;;3.70;72.60;;;;;;4998553;28;20117;-65
2024/01/11 12:06:16;;;;;;;0.00;0.00;;;3.80;73.10;;;;;;4996378;28;20521;-63
2024/01/11 12:08:47;;;;;;;0.00;0.00;;;3.70;72.70;;;;;;4997098;28;20065;-63
2024/01/11 12:11:19;;;;;;;0.22;0.08;;;3.00;73.90;;;;;;5024993;28;20084;-64
2024/01/11 12:13:47;;;;;;;0.00;0.00;;;2.80;75.90;;;;;;4998335;28;20026;-63
2024/01/11 12:16:13;;;;;;;0.88;0.57;;;2.90;75.90;;;;;;4998563;28;20021;-63
2024/01/11 12:18:39;;;;;;;0.00;0.00;;;3.10;76.50;;;;;;4998501;28;20034;-63
2024/01/11 12:21:06;;;;;;;0.20;0.20;;;3.20;76.20;;;;;;5025226;28;20629;-63
2024/01/11 12:23:34;;;;;;;0.00;0.00;;;3.10;76.60;;;;;;4993058;28;20397;-63
2024/01/11 12:26:03;;;;;;;0.00;0.00;;;3.00;76.50;;;;;;5028302;28;20030;-62
2024/01/11 12:28:29;;;;;;;0.00;0.00;;;2.10;80.00;;;;;;4997976;28;20112;-64
2024/01/11 12:30:54;;;;;;;0.00;0.00;;;2.20;81.00;;;;;;4998826;28;20168;-64
2024/01/11 12:33:21;;;;;;;0.00;0.00;;;2.60;80.80;;;;;;5022349;28;20718;-64
2024/01/11 12:35:48;;;;;;;0.00;0.00;;;2.80;81.30;;;;;;4996481;28;20530;-63
2024/01/11 12:38:13;;;;;;;0.00;0.00;;;3.20;80.30;;;;;;4996091;28;20732;-62
2024/01/11 12:40:40;;;;;;;0.10;0.10;;;3.60;78.70;;;;;;4997111;28;20030;-63
2024/01/11 12:43:09;;;;;;;0.17;0.17;;;3.60;77.50;;;;;;4994701;28;20025;-63
2024/01/11 12:45:35;;;;;;;0.00;0.00;;;2.90;79.50;;;;;;4997566;28;20087;-63
2024/01/11 12:48:03;;;;;;;0.10;0.10;;;2.80;80.50;;;;;;4995629;28;20033;-64