Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:30;;;;;;;9.47;6.50;;;;;8.10;101474.00;;;;10492878;28;20185;-83
2022/06/02 00:07:03;;;;;;;7.57;6.33;;;;;8.00;101476.00;;;;10437355;28;20208;-83
2022/06/02 00:12:26;;;;;;;8.50;6.33;;;;;8.00;101482.00;;;;10459194;28;20289;-83
2022/06/02 00:17:39;;;;;;;8.53;6.50;;;;;8.00;101480.00;;;;10463108;28;20193;-83
2022/06/02 00:23:18;;;;;;;7.10;5.87;;;;;7.90;101484.00;;;;10498153;28;20208;-83
2022/06/02 00:28:38;;;;;;;8.50;6.40;;;;;7.80;101479.00;;;;10462922;28;20197;-83
2022/06/02 00:34:02;;;;;;;8.07;6.43;;;;;7.80;101487.00;;;;10454883;28;20289;-83
2022/06/02 00:39:08;;;;;;;10.33;6.93;;;;;7.70;101493.00;;;;10504988;28;20193;-83
2022/06/02 00:44:35;;;;;;;9.73;7.87;;;;;7.60;101489.00;;;;10474635;28;20214;-82
2022/06/02 00:50:15;;;;;;;9.27;7.90;;;;;7.50;101485.00;;;;10458645;28;20191;-83
2022/06/02 01:01:03;;;;;;;11.70;8.20;;;;;7.30;101488.00;;;;10447239;28;20198;-84
2022/06/02 01:06:23;;;;;;;10.10;8.47;;;;;7.30;101484.00;;;;10484584;28;20275;-84
2022/06/02 01:11:49;;;;;;;9.50;8.40;;;;;7.30;101498.00;;;;10456250;28;20281;-83
2022/06/02 01:17:04;;;;;;;10.10;8.27;;;;;7.30;101502.00;;;;10454053;28;20204;-84
2022/06/02 01:22:13;;;;;;;9.83;8.50;;;;;7.20;101494.00;;;;10478481;28;20208;-83
2022/06/02 01:27:42;;;;;;;13.97;9.47;;;;;7.20;101492.00;;;;10438075;28;20201;-82
2022/06/02 01:33:02;;;;;;;12.80;8.70;;;;;7.10;101499.00;;;;10457242;28;20194;-83
2022/06/02 01:38:14;;;;;;;11.53;8.40;;;;;7.00;101510.00;;;;10466986;28;20235;-83
2022/06/02 01:43:41;;;;;;;12.43;8.77;;;;;7.00;101507.00;;;;10468863;28;20216;-83
2022/06/02 01:49:30;;;;;;;12.53;8.30;;;;;7.00;101500.00;;;;10474244;28;20200;-83
2022/06/02 01:55:09;;;;;;;12.27;8.87;;;;;6.90;101505.00;;;;10320810;28;20185;-83
2022/06/02 02:00:19;;;;;;;14.90;10.03;;;;;6.90;101502.00;;;;10443052;28;20201;-84
2022/06/02 02:05:28;;;;;;;12.43;9.87;;;;;6.90;101500.00;;;;10480957;28;20222;-84
2022/06/02 02:10:48;;;;;;;12.37;9.83;;;;;6.80;101510.00;;;;10465797;28;20220;-83
2022/06/02 02:16:12;;;;;;;12.63;9.50;;;;;6.70;101508.00;;;;10469678;28;20194;-84
2022/06/02 02:21:24;;;;;;;12.30;10.47;;;;;6.60;101503.00;;;;10465950;28;20205;-83
2022/06/02 02:26:33;;;;;;;13.27;10.87;;;;;6.70;101508.00;;;;10469085;28;20210;-83
2022/06/02 02:31:48;;;;;;;13.73;10.53;;;;;6.60;101513.00;;;;10465674;28;20209;-83
2022/06/02 02:37:09;;;;;;;13.33;10.60;;;;;6.60;101517.00;;;;10491013;28;20716;-84
2022/06/02 02:42:26;;;;;;;11.50;10.07;;;;;6.50;101518.00;;;;10467863;28;20212;-84
2022/06/02 02:48:00;;;;;;;12.30;10.33;;;;;6.40;101514.00;;;;10453352;28;20221;-84
2022/06/02 02:53:12;;;;;;;13.20;10.37;;;;;6.40;101519.00;;;;10452916;28;20186;-83
2022/06/02 02:58:40;;;;;;;15.00;10.57;;;;;6.30;101518.00;;;;10481352;28;20193;-84
2022/06/02 03:04:17;;;;;;;16.67;11.40;;;;;6.30;101526.00;;;;10490562;28;20246;-83
2022/06/02 03:09:24;;;;;;;13.80;10.23;;;;;6.20;101526.00;;;;10454651;28;20200;-83
2022/06/02 03:14:47;;;;;;;13.77;10.53;;;;;6.20;101520.00;;;;10444411;28;20194;-83
2022/06/02 03:20:08;;;;;;;14.17;11.13;;;;;6.20;101532.00;;;;10465853;28;20603;-84
2022/06/02 03:25:43;;;;;;;14.87;11.13;;;;;6.20;101543.00;;;;10473652;28;20236;-84
2022/06/02 03:31:01;;;;;;;15.83;11.83;;;;;6.20;101542.00;;;;10453219;28;20264;-84
2022/06/02 03:36:22;;;;;;;16.73;12.30;;;;;6.20;101536.00;;;;10468306;28;20196;-84
2022/06/02 03:42:20;;;;;;;15.57;12.53;;;;;6.20;101539.00;;;;10457064;28;20551;-83
2022/06/02 03:47:22;;;;;;;14.20;11.00;;;;;6.30;101551.00;;;;10425106;28;20189;-82
2022/06/02 03:52:34;;;;;;;16.17;12.10;;;;;6.20;101547.00;;;;10461859;28;20186;-82
2022/06/02 03:57:48;;;;;;;18.30;12.93;;;;;6.30;101559.00;;;;10441884;28;20196;-82
2022/06/02 04:02:52;;;;;;;20.63;13.97;;;;;6.40;101558.00;;;;10452504;28;20225;-82
2022/06/02 04:08:19;;;;;;;17.13;13.27;;;;;6.50;101551.00;;;;10425347;28;20251;-83
2022/06/02 04:13:54;;;;;;;19.97;14.50;;;;;6.80;101559.00;;;;10444938;28;20190;-83
2022/06/02 04:24:57;;;;;;;20.60;14.97;;;;;7.30;101543.00;;;;10437514;28;20712;-83
2022/06/02 04:29:59;;;;;;;21.40;16.10;;;;;7.40;101537.00;;;;10481099;28;20243;-83
2022/06/02 04:35:23;;;;;;;29.23;16.50;;;;;7.50;101532.00;;;;10422634;28;20277;-82
2022/06/02 04:41:03;;;;;;;21.67;15.17;;;;;7.60;101538.00;;;;10445546;28;20192;-83
2022/06/02 04:46:48;;;;;;;24.07;16.67;;;;;7.70;101547.00;;;;10410527;28;20308;-83
2022/06/02 04:52:04;;;;;;;22.40;16.37;;;;;8.00;101539.00;;;;10464708;28;20281;-83
2022/06/02 04:57:19;;;;;;;23.00;17.77;;;;;8.40;101544.00;;;;10463633;28;20636;-83
2022/06/02 05:02:26;;;;;;;29.17;19.67;;;;;8.90;101545.00;;;;10444367;28;20332;-83
2022/06/02 05:07:43;;;;;;;26.30;18.80;;;;;9.50;101560.00;;;;10458180;28;20201;-83
2022/06/02 05:13:06;;;;;;;29.20;20.10;;;;;10.10;101560.00;;;;10463757;28;20188;-83
2022/06/02 05:18:45;;;;;;;26.23;19.33;;;;;10.80;101571.00;;;;10425418;28;20811;-83
2022/06/02 05:23:50;;;;;;;22.63;18.50;;;;;11.50;101580.00;;;;10415574;28;20209;-83
2022/06/02 05:28:52;;;;;;;23.40;18.03;;;;;12.10;101580.00;;;;10438273;28;20193;-83
2022/06/02 05:34:23;;;;;;;20.40;18.00;;;;;12.70;101588.00;;;;10454597;28;20536;-83
2022/06/02 05:40:02;;;;;;;17.77;14.67;;;;;13.50;101596.00;;;;10425334;28;20641;-83
2022/06/02 05:45:35;;;;;;;15.30;13.13;;;;;14.30;101597.00;;;;10448090;28;20220;-84
2022/06/02 05:50:45;;;;;;;11.87;10.63;;;;;15.00;101615.00;;;;10442779;28;20193;-83
2022/06/02 05:55:55;;;;;;;11.87;9.40;;;;;15.50;101617.00;;;;10472148;28;20208;-83
2022/06/02 06:01:12;;;;;;;12.03;10.83;;;;;15.90;101619.00;;;;10458344;28;20270;-83
2022/06/02 06:06:55;;;;;;;13.03;10.97;;;;;16.20;101621.00;;;;10470784;28;20247;-83
2022/06/02 06:12:20;;;;;;;19.53;15.00;;;;;16.50;101633.00;;;;10390614;28;20206;-84
2022/06/02 06:17:47;;;;;;;17.70;15.33;;;;;16.70;101640.00;;;;10433153;28;20186;-83
2022/06/02 06:23:13;;;;;;;14.87;13.00;;;;;17.20;101644.00;;;;10436163;28;20689;-83
2022/06/02 06:28:18;;;;;;;13.90;12.50;;;;;16.90;101637.00;;;;10469870;28;20218;-83
2022/06/02 06:33:46;;;;;;;15.18;13.10;;;;;17.30;101650.00;;;;10484038;28;20227;-83
2022/06/02 06:38:51;;;;;;;16.38;13.13;;;;;17.90;101643.00;;;;10428537;28;20194;-84
2022/06/02 06:44:04;;;;;;;13.23;11.82;;;;;18.40;101653.00;;;;10471454;28;20213;-83
2022/06/02 06:49:10;;;;;;;14.20;12.77;;;;;18.70;101652.00;;;;10483776;28;20211;-84
2022/06/02 06:54:31;;;;;;;12.20;10.38;;;;;19.40;101653.00;;;;10430608;28;20186;-83
2022/06/02 07:00:07;;;;;;;14.38;9.77;;;;;19.50;101642.00;;;;10474133;28;20284;-84
2022/06/02 07:05:18;;;;;;;10.73;9.63;;;;;19.60;101646.00;;;;10452627;28;20225;-84
2022/06/02 07:10:49;;;;;;;12.95;11.55;;;;;18.90;101641.00;;;;10428378;28;20545;-83
2022/06/02 07:15:57;;;;;;;14.25;12.88;;;;;18.40;101642.00;;;;10442013;28;20640;-83
2022/06/02 07:21:12;;;;;;;10.80;8.65;;;;;18.70;101626.00;;;;10447165;28;20283;-82
2022/06/02 07:26:55;;;;;;;6.93;5.60;;;;;20.40;101635.00;;;;10451336;28;20308;-82
2022/06/02 07:32:26;;;;;;;7.07;6.25;;;;;20.90;101642.00;;;;10289803;28;20225;-82
2022/06/02 07:37:58;;;;;;;7.55;5.70;;;;;21.60;101647.00;;;;10458877;28;20190;-82
2022/06/02 07:43:25;;;;;;;6.97;6.35;;;;;22.20;101640.00;;;;10448708;28;20208;-80
2022/06/02 07:48:50;;;;;;;8.52;7.03;;;;;20.90;101648.00;;;;10463775;28;20268;-80
2022/06/02 07:54:07;;;;;;;7.00;5.57;;;;;20.90;101637.00;;;;10441799;28;20215;-80
2022/06/02 07:59:33;;;;;;;6.65;4.20;;;;;22.00;101661.00;;;;10423138;28;20228;-79
2022/06/02 08:05:08;;;;;;;4.82;3.83;;;;;20.80;101662.00;;;;10459229;28;20210;-80
2022/06/02 08:10:17;;;;;;;4.93;3.60;;;;;21.80;101665.00;;;;10440755;28;20218;-79
2022/06/02 08:15:44;;;;;;;6.00;4.22;;;;;20.80;101647.00;;;;10423125;28;20186;-79
2022/06/02 08:20:52;;;;;;;4.93;2.78;;;;;21.20;101653.00;;;;10443663;28;20235;-79
2022/06/02 08:26:06;;;;;;;4.00;3.30;;;;;22.70;101649.00;;;;10467684;28;20221;-79
2022/06/02 08:31:19;;;;;;;3.30;2.60;;;;;23.30;101653.00;;;;10484892;28;20197;-80
2022/06/02 08:36:29;;;;;;;3.70;2.90;;;;;24.60;101656.00;;;;10460400;28;20186;-78
2022/06/02 08:41:49;;;;;;;3.83;2.70;;;;;25.20;101650.00;;;;10428914;28;20190;-79
2022/06/02 08:47:09;;;;;;;4.97;3.20;;;;;24.80;101666.00;;;;10462277;28;20202;-80
2022/06/02 08:52:27;;;;;;;4.72;2.47;;;;;23.40;101652.00;;;;10418297;28;20212;-80
2022/06/02 08:57:47;;;;;;;3.05;2.60;;;;;23.90;101660.00;;;;10442848;28;20202;-80
2022/06/02 09:03:01;;;;;;;3.97;2.60;;;;;24.50;101675.00;;;;10456598;28;20232;-79
2022/06/02 09:08:03;;;;;;;4.13;3.35;;;;;24.60;101658.00;;;;10468102;28;20189;-79
2022/06/02 09:13:53;;;;;;;2.70;2.50;;;;;26.20;101671.00;;;;10488389;28;20194;-79
2022/06/02 09:19:14;;;;;;;3.50;2.50;;;;;26.70;101664.00;;;;10440630;28;20225;-79
2022/06/02 09:24:32;;;;;;;5.68;2.97;;;;;26.70;101664.00;;;;10479194;28;20214;-78
2022/06/02 09:29:49;;;;;;;3.33;3.00;;;;;25.80;101660.00;;;;10442136;28;20202;-79
2022/06/02 09:35:02;;;;;;;5.30;3.10;;;;;26.70;101658.00;;;;10460659;28;20181;-79
2022/06/02 09:40:36;;;;;;;3.60;3.00;;;;;26.10;101662.00;;;;10437336;28;20198;-79
2022/06/02 09:45:56;;;;;;;3.83;2.85;;;;;25.00;101641.00;;;;10444028;28;20710;-79
2022/06/02 09:51:37;;;;;;;3.40;2.95;;;;;25.70;101639.00;;;;10446414;28;20201;-79
2022/06/02 09:56:58;;;;;;;4.13;3.35;;;;;26.10;101637.00;;;;10437532;28;20593;-79
2022/06/02 10:02:05;;;;;;;4.50;2.85;;;;;26.60;101646.00;;;;10450733;28;20714;-79
2022/06/02 10:07:14;;;;;;;2.67;2.47;;;;;25.80;101634.00;;;;10438083;28;20214;-78
2022/06/02 10:18:22;;;;;;;3.85;2.92;;;;;25.90;101642.00;;;;10438164;28;20285;-78
2022/06/02 10:23:51;;;;;;;2.97;2.65;;;;;25.20;101627.00;;;;10453833;28;20241;-79
2022/06/02 10:29:12;;;;;;;3.13;2.90;;;;;25.50;101620.00;;;;10429908;28;20216;-78
2022/06/02 10:34:53;;;;;;;3.35;2.60;;;;;26.50;101634.00;;;;10421881;28;20206;-78
2022/06/02 10:40:12;;;;;;;3.38;2.70;;;;;26.50;101628.00;;;;10427827;28;20186;-78
2022/06/02 10:45:41;;;;;;;3.30;3.00;;;;;27.80;101626.00;;;;10437930;28;20210;-78
2022/06/02 10:51:30;;;;;;;3.30;2.92;;;;;28.60;101620.00;;;;10424989;28;20534;-78
2022/06/02 10:57:11;;;;;;;4.43;3.20;;;;;28.60;101607.00;;;;10416695;28;20185;-79
2022/06/02 11:02:51;;;;;;;4.35;2.70;;;;;27.50;101603.00;;;;10463029;28;20671;-78
2022/06/02 11:08:33;;;;;;;4.95;2.33;;;;;26.90;101613.00;;;;10446632;28;20267;-79
2022/06/02 11:14:07;;;;;;;2.88;2.30;;;;;25.40;101594.00;;;;10422088;28;20664;-79
2022/06/02 11:19:09;;;;;;;3.25;2.65;;;;;26.30;101588.00;;;;10421748;28;20259;-79
2022/06/02 11:24:59;;;;;;;3.20;2.45;;;;;26.20;101578.00;;;;10455614;28;20213;-79
2022/06/02 11:30:27;;;;;;;3.28;2.15;;;;;27.40;101578.00;;;;10433569;28;20201;-78
2022/06/02 11:35:38;;;;;;;2.88;2.60;;;;;27.80;101568.00;;;;10444623;28;20238;-78
2022/06/02 11:41:18;;;;;;;2.53;1.90;;;;;27.60;101554.00;;;;10448045;28;20188;-79
2022/06/02 11:47:02;;;;;;;3.95;2.80;;;;;28.10;101555.00;;;;10477163;28;20221;-79
2022/06/02 11:52:30;;;;;;;3.15;2.28;;;;;28.10;101547.00;;;;10392948;28;20205;-79
2022/06/02 11:57:52;;;;;;;3.90;2.92;;;;;27.80;101529.00;;;;10474717;28;20197;-78
2022/06/02 12:03:25;;;;;;;3.15;2.85;;;;;27.90;101523.00;;;;10422181;28;20229;-79
2022/06/02 12:08:54;;;;;;;3.47;2.60;;;;;28.00;101515.00;;;;10483672;28;20193;-78
2022/06/02 12:14:34;;;;;;;2.95;2.65;;;;;27.90;101514.00;;;;10453709;28;20195;-78
2022/06/02 12:19:55;;;;;;;3.17;2.88;;;;;27.90;101510.00;;;;10468163;28;20529;-79
2022/06/02 12:25:18;;;;;;;3.00;2.80;;;;;28.10;101500.00;;;;10447624;28;20576;-79
2022/06/02 12:31:01;;;;;;;4.53;2.95;;;;;28.30;101497.00;;;;10454212;28;20537;-79
2022/06/02 12:36:29;;;;;;;3.08;2.78;;;;;27.90;101497.00;;;;10429467;28;20185;-79
2022/06/02 12:41:55;;;;;;;4.75;2.60;;;;;28.10;101497.00;;;;10431796;28;20201;-79
2022/06/02 12:47:37;;;;;;;6.35;2.53;;;;;28.10;101489.00;;;;10476213;28;20221;-79
2022/06/02 12:53:07;;;;;;;3.05;2.40;;;;;28.50;101487.00;;;;10433515;28;20229;-79
2022/06/02 12:58:50;;;;;;;4.15;2.10;;;;;28.00;101493.00;;;;10403292;28;20888;-78
2022/06/02 13:03:52;;;;;;;4.72;2.00;;;;;27.90;101485.00;;;;10455305;28;20379;-79
2022/06/02 13:09:36;;;;;;;3.90;1.83;;;;;28.10;101488.00;;;;10445489;28;20585;-78
2022/06/02 13:14:59;;;;;;;3.67;2.00;;;;;27.90;101497.00;;;;10449309;28;20204;-79
2022/06/02 13:20:29;;;;;;;3.42;2.90;;;;;27.80;101489.00;;;;10432883;28;20214;-79
2022/06/02 13:25:53;;;;;;;2.22;2.03;;;;;28.10;101479.00;;;;10435861;28;20209;-79
2022/06/02 13:31:04;;;;;;;2.67;1.85;;;;;27.70;101480.00;;;;10485237;28;20251;-78
2022/06/02 13:36:21;;;;;;;3.38;2.20;;;;;27.90;101480.00;;;;10447263;28;20201;-79
2022/06/02 13:41:56;;;;;;;2.20;2.00;;;;;28.90;101473.00;;;;10466587;28;20206;-77
2022/06/02 13:47:36;;;;;;;4.88;1.92;;;;;29.60;101472.00;;;;10510359;28;20227;-78
2022/06/02 13:52:46;;;;;;;3.10;1.60;;;;;30.50;101468.00;;;;10488029;28;20197;-78
2022/06/02 13:58:00;;;;;;;5.15;2.50;;;;;30.00;101469.00;;;;10461796;28;20186;-78
2022/06/02 14:03:21;;;;;;;2.50;1.98;;;;;31.60;101456.00;;;;10446875;28;20252;-79
2022/06/02 14:08:35;;;;;;;2.83;1.83;;;;;33.20;101455.00;;;;10471856;28;20250;-78
2022/06/02 14:14:21;;;;;;;3.88;1.63;;;;;34.60;101451.00;;;;10446556;28;20228;-78
2022/06/02 14:19:32;;;;;;;1.65;1.45;;;;;35.40;101453.00;;;;10465388;28;20203;-78
2022/06/02 14:25:06;;;;;;;1.35;1.25;;;;;36.20;101447.00;;;;10465291;28;20205;-78
2022/06/02 14:30:11;;;;;;;3.40;1.30;;;;;35.40;101445.00;;;;10458944;28;20193;-78
2022/06/02 14:35:44;;;;;;;3.97;1.52;;;;;35.90;101439.00;;;;10449783;28;20217;-78
2022/06/02 14:41:06;;;;;;;1.52;1.13;;;;;36.10;101431.00;;;;10441715;28;20236;-78
2022/06/02 14:46:25;;;;;;;1.40;1.13;;;;;36.30;101432.00;;;;10419378;28;20190;-79
2022/06/02 14:51:40;;;;;;;3.72;1.65;;;;;35.20;101421.00;;;;10459963;28;20212;-78
2022/06/02 14:57:04;;;;;;;3.58;1.48;;;;;36.60;101416.00;;;;10437276;28;20297;-79
2022/06/02 15:02:32;;;;;;;3.28;1.58;;;;;36.90;101409.00;;;;10479914;28;20288;-79
2022/06/02 15:08:03;;;;;;;2.25;1.38;;;;;36.00;101413.00;;;;10460113;28;20202;-78
2022/06/02 15:13:21;;;;;;;3.58;1.25;;;;;37.00;101410.00;;;;10407911;28;20195;-79
2022/06/02 15:18:43;;;;;;;2.40;1.55;;;;;34.60;101399.00;;;;10430860;28;20215;-78
2022/06/02 15:24:28;;;;;;;1.38;1.23;;;;;36.60;101395.00;;;;10429134;28;20205;-78
2022/06/02 15:29:34;;;;;;;3.75;1.67;;;;;36.60;101396.00;;;;10462833;28;20243;-78
2022/06/02 15:35:04;;;;;;;4.13;1.20;;;;;31.70;101401.00;;;;10477845;28;20206;-79
2022/06/02 15:40:43;;;;;;;4.75;1.92;;;;;28.60;101395.00;;;;10482022;28;20609;-78
2022/06/02 15:46:24;;;;;;;2.85;1.50;;;;;27.90;101386.00;;;;10455228;28;20653;-78
2022/06/02 15:51:48;;;;;;;4.20;2.03;;;;;25.40;101383.00;;;;10460572;28;20193;-79
2022/06/02 15:57:19;;;;;;;2.00;1.50;;;;;25.30;101378.00;;;;10437991;28;20341;-77
2022/06/02 16:02:43;;;;;;;2.20;2.00;;;;;25.00;101377.00;;;;10413642;28;20616;-78
2022/06/02 16:08:04;;;;;;;3.00;1.90;;;;;23.90;101366.00;;;;10424229;28;20197;-78
2022/06/02 16:13:35;;;;;;;1.58;1.33;;;;;23.50;101368.00;;;;10462728;28;20255;-78
2022/06/02 16:19:12;;;;;;;1.63;1.50;;;;;23.20;101350.00;;;;10491828;28;20211;-80
2022/06/02 16:24:32;;;;;;;2.83;1.70;;;;;23.10;101352.00;;;;10455625;28;20209;-79
2022/06/02 16:29:44;;;;;;;3.90;1.90;;;;;23.00;101349.00;;;;10447225;28;20202;-78
2022/06/02 16:35:23;;;;;;;4.65;1.80;;;;;22.80;101344.00;;;;10450902;28;20201;-78
2022/06/02 16:40:52;;;;;;;2.35;1.40;;;;;22.70;101337.00;;;;10472754;28;20190;-78
2022/06/02 16:46:02;;;;;;;1.23;1.13;;;;;22.50;101343.00;;;;10427163;28;20225;-78
2022/06/02 16:51:53;;;;;;;1.40;1.20;;;;;22.30;101327.00;;;;10491242;28;20193;-79
2022/06/02 16:57:07;;;;;;;1.65;1.25;;;;;22.20;101343.00;;;;10471912;28;20652;-79
2022/06/02 17:02:29;;;;;;;1.50;1.00;;;;;22.00;101337.00;;;;10456602;28;20207;-79
2022/06/02 17:07:52;;;;;;;1.52;1.40;;;;;21.90;101336.00;;;;10471068;28;20197;-79
2022/06/02 17:13:31;;;;;;;2.60;1.40;;;;;21.90;101323.00;;;;10506554;28;20198;-79
2022/06/02 17:18:55;;;;;;;4.30;1.40;;;;;21.90;101333.00;;;;10415178;28;20224;-78
2022/06/02 17:24:28;;;;;;;1.50;1.40;;;;;21.70;101330.00;;;;10466176;28;20221;-78
2022/06/02 17:29:54;;;;;;;2.58;1.60;;;;;21.70;101338.00;;;;10467928;28;20208;-78
2022/06/02 17:35:34;;;;;;;1.52;1.42;;;;;21.60;101344.00;;;;10461123;28;20216;-78
2022/06/02 17:40:42;;;;;;;2.05;1.35;;;;;21.50;101346.00;;;;10504650;28;20212;-77
2022/06/02 17:46:15;;;;;;;2.72;1.40;;;;;21.40;101345.00;;;;10450765;28;20661;-78
2022/06/02 17:51:55;;;;;;;2.83;1.38;;;;;21.30;101342.00;;;;10453441;28;20205;-78
2022/06/02 17:57:41;;;;;;;2.40;1.00;;;;;21.20;101351.00;;;;10478521;28;20200;-78
2022/06/02 18:03:07;;;;;;;0.80;0.80;;;;;21.10;101346.00;;;;10443741;28;20202;-79
2022/06/02 18:08:46;;;;;;;1.63;0.93;;;;;21.00;101346.00;;;;10453939;28;20243;-79
2022/06/02 18:14:11;;;;;;;2.40;0.90;;;;;20.80;101347.00;;;;10435333;28;20293;-77
2022/06/02 18:19:38;;;;;;;1.83;1.00;;;;;20.70;101343.00;;;;10427920;28;20205;-78
2022/06/02 18:24:40;;;;;;;1.38;1.10;;;;;20.60;101333.00;;;;10478379;28;20193;-79
2022/06/02 18:30:21;;;;;;;2.75;1.17;;;;;20.50;101336.00;;;;10426941;28;20228;-78
2022/06/02 18:35:52;;;;;;;1.38;1.05;;;;;20.40;101334.00;;;;10468513;28;20197;-78
2022/06/02 18:41:12;;;;;;;1.67;0.90;;;;;20.30;101324.00;;;;10458254;28;20229;-78
2022/06/02 18:46:23;;;;;;;1.15;1.05;;;;;20.10;101317.00;;;;10443607;28;20606;-79
2022/06/02 18:51:38;;;;;;;1.15;1.05;;;;;20.00;101322.00;;;;10435140;28;20182;-79
2022/06/02 18:56:58;;;;;;;1.25;1.10;;;;;19.80;101316.00;;;;10441635;28;20300;-79
2022/06/02 19:02:38;;;;;;;1.95;1.10;;;;;19.70;101315.00;;;;10442295;28;20197;-79
2022/06/02 19:13:52;;;;;;;4.63;1.58;;;;;19.50;101321.00;;;;10431770;28;20205;-79
2022/06/02 19:19:03;;;;;;;4.32;1.35;;;;;19.50;101330.00;;;;10426403;28;20268;-79
2022/06/02 19:24:17;;;;;;;2.35;1.23;;;;;19.30;101329.00;;;;10449896;28;20198;-79
2022/06/02 19:29:38;;;;;;;3.05;1.60;;;;;19.00;101333.00;;;;10419983;28;20265;-79
2022/06/02 19:34:54;;;;;;;1.92;1.40;;;;;18.70;101326.00;;;;10447713;28;20208;-78
2022/06/02 19:40:06;;;;;;;3.55;1.60;;;;;18.40;101334.00;;;;10458361;28;20188;-79
2022/06/02 19:45:20;;;;;;;1.77;1.67;;;;;18.20;101332.00;;;;10435397;28;20198;-78
2022/06/02 19:51:00;;;;;;;1.55;1.45;;;;;17.90;101329.00;;;;10464770;28;20223;-79
2022/06/02 19:56:19;;;;;;;3.58;1.60;;;;;17.50;101330.00;;;;10436566;28;20209;-80
2022/06/02 20:01:43;;;;;;;6.55;1.83;;;;;17.20;101337.00;;;;10469644;28;20836;-79
2022/06/02 20:06:56;;;;;;;2.70;2.10;;;;;16.90;101333.00;;;;10484827;28;20624;-78
2022/06/02 20:12:20;;;;;;;3.25;2.08;;;;;16.70;101344.00;;;;10466546;28;20240;-79
2022/06/02 20:17:36;;;;;;;3.27;1.97;;;;;16.50;101345.00;;;;10448667;28;20209;-80
2022/06/02 20:22:52;;;;;;;3.20;2.40;;;;;16.40;101349.00;;;;10454132;28;20232;-80
2022/06/02 20:28:14;;;;;;;7.07;2.80;;;;;16.30;101351.00;;;;10501310;28;20193;-80
2022/06/02 20:33:19;;;;;;;4.80;3.00;;;;;16.20;101347.00;;;;10448250;28;20208;-80
2022/06/02 20:38:44;;;;;;;7.30;3.50;;;;;16.10;101348.00;;;;10457962;28;20308;-80
2022/06/02 20:43:59;;;;;;;5.27;3.50;;;;;16.00;101342.00;;;;10460081;28;20216;-80
2022/06/02 20:49:07;;;;;;;4.80;3.80;;;;;16.00;101348.00;;;;10456219;28;20226;-80
2022/06/02 20:54:39;;;;;;;8.30;4.03;;;;;16.00;101352.00;;;;10476134;28;20218;-80
2022/06/02 20:59:47;;;;;;;4.50;4.10;;;;;16.00;101351.00;;;;10481084;28;20195;-80
2022/06/02 21:04:58;;;;;;;4.80;4.17;;;;;16.00;101356.00;;;;10485165;28;20217;-80
2022/06/02 21:10:24;;;;;;;5.47;4.07;;;;;16.00;101347.00;;;;10451439;28;20197;-81
2022/06/02 21:15:35;;;;;;;6.50;4.73;;;;;15.90;101350.00;;;;10451640;28;20289;-78
2022/06/02 21:20:53;;;;;;;6.50;5.17;;;;;15.80;101355.00;;;;10409186;28;20542;-78
2022/06/02 21:26:07;;;;;;;5.80;5.07;;;;;15.60;101349.00;;;;10455639;28;20193;-79
2022/06/02 21:31:35;;;;;;;6.03;4.70;;;;;15.40;101337.00;;;;10444740;28;20201;-79
2022/06/02 21:36:51;;;;;;;9.50;4.77;;;;;15.20;101345.00;;;;10478539;28;20216;-78
2022/06/02 21:41:54;;;;;;;6.20;4.87;;;;;15.10;101339.00;;;;10438712;28;20197;-79
2022/06/02 21:47:15;;;;;;;6.83;5.10;;;;;15.00;101339.00;;;;10441043;28;20219;-79
2022/06/02 21:52:36;;;;;;;6.73;5.10;;;;;14.80;101336.00;;;;10476029;28;20211;-79
2022/06/02 21:58:09;;;;;;;9.90;5.57;;;;;14.70;101333.00;;;;10459170;28;20255;-79
2022/06/02 22:03:26;;;;;;;6.70;5.33;;;;;14.50;101340.00;;;;10442737;28;20302;-79
2022/06/02 22:08:50;;;;;;;8.40;5.60;;;;;14.40;101346.00;;;;10453406;28;20216;-79
2022/06/02 22:14:20;;;;;;;5.37;4.70;;;;;14.30;101345.00;;;;10468021;28;20705;-79
2022/06/02 22:19:46;;;;;;;8.00;5.17;;;;;14.20;101339.00;;;;10456216;28;20235;-79
2022/06/02 22:25:13;;;;;;;8.70;5.13;;;;;14.20;101345.00;;;;10430786;28;20685;-79
2022/06/02 22:30:19;;;;;;;5.63;5.03;;;;;14.20;101342.00;;;;10461059;28;20194;-80
2022/06/02 22:35:44;;;;;;;5.90;4.93;;;;;14.10;101339.00;;;;10446078;28;20674;-79
2022/06/02 22:40:46;;;;;;;6.80;4.90;;;;;14.00;101335.00;;;;10432558;28;20275;-79
2022/06/02 22:46:18;;;;;;;5.87;5.10;;;;;13.90;101335.00;;;;10478356;28;20832;-79
2022/06/02 22:51:35;;;;;;;6.27;5.40;;;;;13.70;101337.00;;;;10435228;28;20193;-79
2022/06/02 22:57:04;;;;;;;6.80;4.90;;;;;13.50;101337.00;;;;10444932;28;20665;-79
2022/06/02 23:02:43;;;;;;;5.93;4.93;;;;;13.40;101335.00;;;;10447717;28;20202;-79
2022/06/02 23:07:59;;;;;;;5.67;5.10;;;;;13.20;101338.00;;;;10408522;28;20221;-79
2022/06/02 23:13:37;;;;;;;6.80;5.23;;;;;13.00;101332.00;;;;10475650;28;20185;-79
2022/06/02 23:18:42;;;;;;;6.27;5.13;;;;;13.00;101335.00;;;;10338192;28;20258;-81
2022/06/02 23:24:41;;;;;;;8.47;5.63;;;;;12.90;101334.00;;;;10446331;28;20274;-80
2022/06/02 23:30:04;;;;;;;6.63;5.47;;;;;12.80;101345.00;;;;10286337;28;20217;-80
2022/06/02 23:35:16;;;;;;;6.37;5.77;;;;;12.70;101332.00;;;;10439147;28;20198;-80
2022/06/02 23:40:30;;;;;;;6.53;5.10;;;;;12.70;101328.00;;;;10427034;28;20285;-80
2022/06/02 23:45:44;;;;;;;5.80;5.20;;;;;12.60;101329.00;;;;10470974;28;20881;-80
2022/06/02 23:51:31;;;;;;;7.43;5.37;;;;;12.60;101316.00;;;;10434231;28;20724;-80
2022/06/02 23:56:55;;;;;;;8.60;6.00;;;;;12.50;101311.00;;;;10494052;28;20253;-81
