Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:42;;;;;;;;;;;;;;;28.77;31.47;100878.94;4915041;28;98781;-79
2021/06/29 00:03:09;;;;;;;;;;;;;;;28.65;31.43;100872.94;4913084;28;98821;-79
2021/06/29 00:05:36;;;;;;;;;;;;;;;28.73;31.42;100875.69;4912788;28;97120;-79
2021/06/29 00:08:04;;;;;;;;;;;;;;;28.91;31.24;100862.78;4909880;28;98940;-79
2021/06/29 00:10:31;;;;;;;;;;;;;;;28.87;31.06;100869.59;4912167;28;98831;-78
2021/06/29 00:12:57;;;;;;;;;;;;;;;28.83;31.10;100856.50;4913569;28;96784;-79
2021/06/29 00:15:25;;;;;;;;;;;;;;;28.66;31.51;100866.50;4910399;28;97251;-79
2021/06/29 00:17:51;;;;;;;;;;;;;;;28.70;31.34;100856.97;4912005;28;98932;-79
2021/06/29 00:20:17;;;;;;;;;;;;;;;28.65;31.43;100859.34;4913957;28;99179;-80
2021/06/29 00:22:44;;;;;;;;;;;;;;;28.60;31.38;100850.84;4917550;28;97678;-79
2021/06/29 00:25:13;;;;;;;;;;;;;;;28.61;31.47;100862.59;4917541;28;96873;-79
2021/06/29 00:27:40;;;;;;;;;;;;;;;28.62;31.39;100850.69;4917241;28;98855;-79
2021/06/29 00:30:07;;;;;;;;;;;;;;;28.66;31.27;100861.06;4917586;28;99305;-80
2021/06/29 00:32:34;;;;;;;;;;;;;;;28.55;31.64;100854.06;4917515;28;96820;-80
2021/06/29 00:35:00;;;;;;;;;;;;;;;28.58;31.45;100852.03;4918970;28;97453;-79
2021/06/29 00:37:26;;;;;;;;;;;;;;;28.36;31.80;100848.06;4910781;28;97843;-80
2021/06/29 00:39:52;;;;;;;;;;;;;;;28.57;31.73;100848.47;4913469;28;99146;-80
2021/06/29 00:42:20;;;;;;;;;;;;;;;28.58;31.57;100843.88;4915025;28;97840;-79
2021/06/29 00:44:47;;;;;;;;;;;;;;;28.57;31.58;100836.72;4917196;28;97186;-80
2021/06/29 00:47:13;;;;;;;;;;;;;;;28.50;31.91;100836.56;4915573;28;99251;-79
2021/06/29 00:49:40;;;;;;;;;;;;;;;28.62;31.43;100832.47;4918166;28;98016;-79
2021/06/29 00:52:11;;;;;;;;;;;;;;;28.78;31.57;100835.25;4917926;28;96864;-78
2021/06/29 00:54:37;;;;;;;;;;;;;;;28.58;31.80;100842.00;4916794;28;96886;-79
2021/06/29 00:57:04;;;;;;;;;;;;;;;28.29;33.47;100842.47;4916759;28;98951;-79
2021/06/29 00:59:33;;;;;;;;;;;;;;;28.36;33.90;100839.94;4915210;28;99194;-80
2021/06/29 01:01:59;;;;;;;;;;;;;;;28.44;32.75;100839.94;4915428;28;97267;-78
2021/06/29 01:04:26;;;;;;;;;;;;;;;28.18;32.83;100833.78;4915945;28;98543;-78
2021/06/29 01:06:53;;;;;;;;;;;;;;;28.16;32.81;100841.25;4914937;28;99303;-78
2021/06/29 01:09:20;;;;;;;;;;;;;;;28.11;32.83;100844.41;4915186;28;97508;-78
2021/06/29 01:11:46;;;;;;;;;;;;;;;28.13;32.63;100843.25;4917795;28;96826;-78
2021/06/29 01:14:14;;;;;;;;;;;;;;;28.20;32.74;100846.19;4914041;28;97156;-78
2021/06/29 01:16:42;;;;;;;;;;;;;;;28.03;33.16;100847.09;4915908;28;98956;-78
2021/06/29 01:19:10;;;;;;;;;;;;;;;27.94;33.23;100832.66;4914992;28;98893;-79
2021/06/29 01:21:39;;;;;;;;;;;;;;;28.02;33.13;100835.41;4917057;28;97150;-79
2021/06/29 01:24:10;;;;;;;;;;;;;;;28.28;32.69;100839.94;4916538;28;98666;-78
2021/06/29 01:26:41;;;;;;;;;;;;;;;28.49;32.46;100837.56;4916730;28;99530;-79
2021/06/29 01:29:07;;;;;;;;;;;;;;;28.41;32.41;100841.16;4916932;28;99185;-80
2021/06/29 01:31:33;;;;;;;;;;;;;;;28.43;32.77;100847.25;4932519;28;96685;-79
2021/06/29 01:33:59;;;;;;;;;;;;;;;28.34;32.58;100845.56;4933798;28;96693;-79
2021/06/29 01:36:27;;;;;;;;;;;;;;;28.28;32.67;100839.94;4936725;28;99014;-79
2021/06/29 01:38:55;;;;;;;;;;;;;;;28.45;32.62;100847.09;4927540;28;97860;-79
2021/06/29 01:41:23;;;;;;;;;;;;;;;28.18;33.05;100841.94;4912834;28;96667;-79
2021/06/29 01:43:52;;;;;;;;;;;;;;;28.17;33.29;100843.78;4929928;28;96830;-80
2021/06/29 01:46:19;;;;;;;;;;;;;;;28.24;32.89;100842.13;4937825;28;97933;-79
2021/06/29 01:48:46;;;;;;;;;;;;;;;28.35;32.69;100844.53;4934751;28;97743;-76
2021/06/29 01:51:12;;;;;;;;;;;;;;;28.44;32.78;100839.94;4933907;28;96193;-79
2021/06/29 01:53:39;;;;;;;;;;;;;;;28.43;32.66;100843.69;4922151;28;97165;-79
2021/06/29 01:56:14;;;;;;;;;;;;;;;28.48;33.01;100844.06;4918088;28;99670;-79
2021/06/29 01:58:40;;;;;;;;;;;;;;;28.04;33.61;100838.78;4914724;28;98934;-79
2021/06/29 02:01:06;;;;;;;;;;;;;;;28.21;33.19;100838.91;4916732;28;98897;-79
2021/06/29 02:03:33;;;;;;;;;;;;;;;28.18;33.18;100833.78;4916313;28;96864;-79
2021/06/29 02:05:59;;;;;;;;;;;;;;;28.08;33.34;100840.19;4906636;28;98962;-79
2021/06/29 02:08:25;;;;;;;;;;;;;;;28.07;33.55;100840.34;4910048;28;99060;-80
2021/06/29 02:10:51;;;;;;;;;;;;;;;28.06;33.68;100833.22;4916805;28;96819;-80
2021/06/29 02:13:19;;;;;;;;;;;;;;;27.92;33.98;100844.69;4915376;28;97390;-80
2021/06/29 02:15:45;;;;;;;;;;;;;;;27.83;34.16;100846.53;4916581;28;99171;-79
2021/06/29 02:18:11;;;;;;;;;;;;;;;27.60;34.68;100850.84;4914905;28;99213;-80
2021/06/29 02:20:38;;;;;;;;;;;;;;;27.76;34.38;100850.94;4914953;28;98651;-79
2021/06/29 02:23:04;;;;;;;;;;;;;;;27.91;34.14;100843.84;4902200;28;98392;-80
2021/06/29 02:25:31;;;;;;;;;;;;;;;28.18;34.15;100850.06;4913876;28;98948;-80
2021/06/29 02:27:57;;;;;;;;;;;;;;;27.76;34.79;100859.91;4900782;28;98913;-80
2021/06/29 02:30:25;;;;;;;;;;;;;;;28.08;34.04;100853.78;4898801;28;96950;-79
2021/06/29 02:32:51;;;;;;;;;;;;;;;28.01;34.17;100857.31;4895617;28;96979;-80
2021/06/29 02:35:17;;;;;;;;;;;;;;;27.62;34.55;100855.09;4890722;28;99044;-79
2021/06/29 02:37:44;;;;;;;;;;;;;;;27.98;34.35;100869.34;4898657;28;98845;-79
2021/06/29 02:40:11;;;;;;;;;;;;;;;27.91;34.22;100871.00;4911239;28;97020;-79
2021/06/29 02:42:37;;;;;;;;;;;;;;;27.92;34.35;100870.00;4900459;28;96991;-79
2021/06/29 02:45:06;;;;;;;;;;;;;;;27.89;34.50;100869.47;4909795;28;99387;-79
2021/06/29 02:47:34;;;;;;;;;;;;;;;27.96;34.48;100879.50;4899521;28;99095;-79
2021/06/29 02:50:01;;;;;;;;;;;;;;;27.95;34.36;100876.97;4906822;28;97832;-79
2021/06/29 02:52:27;;;;;;;;;;;;;;;27.67;34.88;100879.03;4908689;28;97005;-79
2021/06/29 02:54:53;;;;;;;;;;;;;;;27.90;34.49;100874.72;4901752;28;99501;-79
2021/06/29 02:57:20;;;;;;;;;;;;;;;28.11;33.96;100874.31;4904921;28;99640;-79
2021/06/29 02:59:47;;;;;;;;;;;;;;;27.88;34.58;100871.34;4907808;28;96771;-80
2021/06/29 03:02:13;;;;;;;;;;;;;;;27.77;34.78;100877.03;4900060;28;97000;-79
2021/06/29 03:04:41;;;;;;;;;;;;;;;27.97;34.52;100864.06;4899834;28;99316;-79
2021/06/29 03:07:07;;;;;;;;;;;;;;;28.14;34.28;100880.31;4897104;28;97755;-80
2021/06/29 03:09:33;;;;;;;;;;;;;;;27.94;34.68;100872.56;4897227;28;96886;-79
2021/06/29 03:12:00;;;;;;;;;;;;;;;27.74;35.06;100869.22;4911145;28;96800;-80
2021/06/29 03:14:26;;;;;;;;;;;;;;;27.77;35.03;100866.19;4907151;28;99332;-80
2021/06/29 03:16:52;;;;;;;;;;;;;;;27.71;35.04;100858.69;4902304;28;99384;-80
2021/06/29 03:19:19;;;;;;;;;;;;;;;27.90;34.88;100861.16;4903662;28;97276;-80
2021/06/29 03:21:47;;;;;;;;;;;;;;;27.60;35.76;100861.69;4892535;28;97385;-80
2021/06/29 03:24:13;;;;;;;;;;;;;;;27.66;35.30;100855.63;4903705;28;99022;-80
2021/06/29 03:26:39;;;;;;;;;;;;;;;27.77;35.28;100858.03;4906883;28;98833;-78
2021/06/29 03:29:06;;;;;;;;;;;;;;;27.73;35.37;100859.38;4907712;28;96921;-78
2021/06/29 03:31:32;;;;;;;;;;;;;;;27.87;35.17;100853.34;4904609;28;96881;-79
2021/06/29 03:33:59;;;;;;;;;;;;;;;27.78;35.51;100851.59;4912121;28;98857;-79
2021/06/29 03:36:25;;;;;;;;;;;;;;;27.67;35.71;100843.75;4893905;28;99275;-79
2021/06/29 03:38:52;;;;;;;;;;;;;;;27.70;35.57;100846.13;4896659;28;96837;-79
2021/06/29 03:41:20;;;;;;;;;;;;;;;27.58;35.88;100845.56;4900311;28;97350;-80
2021/06/29 03:43:46;;;;;;;;;;;;;;;27.77;35.59;100839.03;4897585;28;99068;-79
2021/06/29 03:46:12;;;;;;;;;;;;;;;27.87;35.42;100836.19;4908011;28;99043;-79
2021/06/29 03:48:39;;;;;;;;;;;;;;;27.91;35.42;100843.00;4912638;28;96846;-79
2021/06/29 03:51:05;;;;;;;;;;;;;;;27.87;35.59;100838.91;4913899;28;96850;-79
2021/06/29 03:53:32;;;;;;;;;;;;;;;27.85;35.65;100838.22;4896585;28;99057;-79
2021/06/29 03:56:31;;;;;;;;;;;;;;;27.95;35.49;100828.94;4911680;28;98823;-79
2021/06/29 03:58:59;;;;;;;;;;;;;;;28.00;35.29;100834.72;4898048;28;97053;-79
2021/06/29 04:01:26;;;;;;;;;;;;;;;28.11;35.47;100828.97;4920284;28;96898;-79
2021/06/29 04:03:55;;;;;;;;;;;;;;;28.21;34.97;100825.31;4910884;28;97619;-79
2021/06/29 04:06:21;;;;;;;;;;;;;;;28.27;35.07;100827.34;4901158;28;99142;-78
2021/06/29 04:08:47;;;;;;;;;;;;;;;27.86;35.99;100832.63;4905460;28;96932;-78
2021/06/29 04:11:14;;;;;;;;;;;;;;;27.61;36.55;100825.41;4901423;28;98631;-77
2021/06/29 04:13:40;;;;;;;;;;;;;;;27.93;36.09;100819.25;4908175;28;99098;-79
2021/06/29 04:16:08;;;;;;;;;;;;;;;28.06;35.75;100831.34;4901622;28;98017;-78
2021/06/29 04:18:34;;;;;;;;;;;;;;;27.81;36.05;100835.00;4903028;28;97113;-79
2021/06/29 04:21:00;;;;;;;;;;;;;;;27.88;36.24;100838.75;4910974;28;96977;-80
2021/06/29 04:23:26;;;;;;;;;;;;;;;28.08;36.12;100833.91;4909682;28;98953;-78
2021/06/29 04:25:53;;;;;;;;;;;;;;;28.03;35.79;100820.78;4909527;28;99126;-80
2021/06/29 04:28:19;;;;;;;;;;;;;;;28.22;35.54;100814.28;4902360;28;97659;-80
2021/06/29 04:30:45;;;;;;;;;;;;;;;28.43;35.32;100821.94;4903192;28;97125;-81
2021/06/29 04:33:13;;;;;;;;;;;;;;;28.41;35.14;100808.53;4905515;28;98920;-79
2021/06/29 04:35:39;;;;;;;;;;;;;;;28.39;35.77;100817.88;4896165;28;99156;-79
2021/06/29 04:38:05;;;;;;;;;;;;;;;28.54;35.92;100808.03;4906425;28;96755;-80
2021/06/29 04:40:32;;;;;;;;;;;;;;;28.72;35.37;100811.44;4899177;28;98584;-79
2021/06/29 04:42:58;;;;;;;;;;;;;;;28.55;35.33;100810.56;4897558;28;99398;-79
2021/06/29 04:45:26;;;;;;;;;;;;;;;28.68;35.55;100814.66;4908179;28;98858;-78
2021/06/29 04:47:54;;;;;;;;;;;;;;;28.67;35.20;100813.81;4901504;28;97187;-79
2021/06/29 04:50:23;;;;;;;;;;;;;;;28.77;35.13;100816.38;4901758;28;96839;-79
2021/06/29 04:52:50;;;;;;;;;;;;;;;28.78;35.38;100820.81;4900309;28;99302;-79
2021/06/29 04:55:17;;;;;;;;;;;;;;;28.80;34.89;100808.75;4904228;28;99173;-79
2021/06/29 04:57:44;;;;;;;;;;;;;;;28.87;35.06;100814.38;4907810;28;96965;-80
2021/06/29 05:00:11;;;;;;;;;;;;;;;28.31;35.90;100817.84;4900760;28;97945;-80
2021/06/29 05:02:38;;;;;;;;;;;;;;;28.72;35.70;100811.44;4900869;28;99269;-80
2021/06/29 05:05:05;;;;;;;;;;;;;;;28.83;35.22;100812.97;4898452;28;98179;-79
2021/06/29 05:07:33;;;;;;;;;;;;;;;29.12;34.71;100809.72;4902609;28;96821;-78
2021/06/29 05:09:59;;;;;;;;;;;;;;;29.12;34.82;100817.91;4914020;28;97119;-79
2021/06/29 05:12:25;;;;;;;;;;;;;;;28.73;35.20;100815.00;4910257;28;97897;-83
2021/06/29 05:14:52;;;;;;;;;;;;;;;28.99;34.91;100815.69;4909810;28;97743;-78
2021/06/29 05:17:18;;;;;;;;;;;;;;;29.06;34.77;100832.19;4907110;28;96738;-79
2021/06/29 05:19:44;;;;;;;;;;;;;;;29.04;34.80;100826.06;4902444;28;97044;-80
2021/06/29 05:22:11;;;;;;;;;;;;;;;28.85;35.25;100817.25;4913871;28;97952;-80
2021/06/29 05:24:38;;;;;;;;;;;;;;;29.04;34.78;100815.19;4915295;28;101132;-80
2021/06/29 05:27:05;;;;;;;;;;;;;;;29.37;34.82;100818.72;4909231;28;96779;-80
2021/06/29 05:29:32;;;;;;;;;;;;;;;29.48;34.13;100826.50;4900961;28;96904;-80
2021/06/29 05:31:58;;;;;;;;;;;;;;;29.19;34.93;100827.91;4901881;28;99106;-80
2021/06/29 05:34:25;;;;;;;;;;;;;;;29.56;34.64;100832.78;4905237;28;99741;-80
2021/06/29 05:36:51;;;;;;;;;;;;;;;29.45;34.83;100833.16;4898206;28;97056;-81
2021/06/29 05:39:18;;;;;;;;;;;;;;;29.91;34.38;100836.06;4902214;28;98035;-79
2021/06/29 05:41:46;;;;;;;;;;;;;;;29.68;34.74;100833.25;4900294;28;99317;-80
2021/06/29 05:44:12;;;;;;;;;;;;;;;29.50;34.97;100838.94;4903410;28;98799;-80
2021/06/29 05:46:41;;;;;;;;;;;;;;;29.61;34.59;100838.53;4904769;28;96919;-80
2021/06/29 05:49:10;;;;;;;;;;;;;;;29.83;34.61;100831.50;4914411;28;97277;-80
2021/06/29 05:51:37;;;;;;;;;;;;;;;29.99;34.34;100844.22;4903460;28;98056;-81
2021/06/29 05:54:03;;;;;;;;;;;;;;;30.20;33.75;100828.09;4902318;28;99297;-80
2021/06/29 05:56:30;;;;;;;;;;;;;;;30.21;34.20;100827.06;4902048;28;96853;-83
2021/06/29 05:58:58;;;;;;;;;;;;;;;30.20;33.88;100819.91;4898604;28;97046;-79
2021/06/29 06:01:24;;;;;;;;;;;;;;;30.52;33.74;100828.97;4897377;28;97689;-81
2021/06/29 06:03:50;;;;;;;;;;;;;;;30.43;33.70;100826.25;4897265;28;101583;-80
2021/06/29 06:06:17;;;;;;;;;;;;;;;30.47;33.83;100822.13;4909280;28;96814;-81
2021/06/29 06:08:43;;;;;;;;;;;;;;;30.77;33.06;100819.53;4894594;28;98973;-81
2021/06/29 06:11:10;;;;;;;;;;;;;;;31.17;32.42;100821.09;4894085;28;98324;-81
2021/06/29 06:13:36;;;;;;;;;;;;;;;31.41;32.52;100815.34;4897812;28;98915;-81
2021/06/29 06:16:05;;;;;;;;;;;;;;;31.64;32.18;100815.28;4905168;28;97202;-78
2021/06/29 06:18:32;;;;;;;;;;;;;;;32.09;31.64;100807.88;4894708;28;98511;-80
2021/06/29 06:20:58;;;;;;;;;;;;;;;31.91;31.97;100814.59;4906714;28;98055;-79
2021/06/29 06:23:24;;;;;;;;;;;;;;;32.37;31.20;100806.94;4926581;28;97627;-80
2021/06/29 06:25:51;;;;;;;;;;;;;;;31.93;31.96;100807.06;4927687;28;96868;-78
2021/06/29 06:28:17;;;;;;;;;;;;;;;32.12;31.61;100800.13;4916445;28;98248;-78
2021/06/29 06:30:43;;;;;;;;;;;;;;;32.25;31.61;100799.44;4924359;28;99143;-79
2021/06/29 06:33:12;;;;;;;;;;;;;;;32.31;31.54;100801.41;4924852;28;97735;-79
2021/06/29 06:35:38;;;;;;;;;;;;;;;31.11;33.69;100802.72;4923686;28;96949;-80
2021/06/29 06:38:04;;;;;;;;;;;;;;;31.77;32.56;100801.78;4911613;28;97771;-79
2021/06/29 06:40:31;;;;;;;;;;;;;;;32.15;32.15;100796.19;4917108;28;98973;-78
2021/06/29 06:42:57;;;;;;;;;;;;;;;32.92;31.06;100801.81;4918244;28;98796;-78
2021/06/29 06:45:24;;;;;;;;;;;;;;;33.07;30.75;100797.94;4919679;28;98411;-79
2021/06/29 06:47:50;;;;;;;;;;;;;;;32.74;30.78;100780.41;4915359;28;96800;-79
2021/06/29 06:50:18;;;;;;;;;;;;;;;33.14;30.35;100787.88;4911320;28;98367;-78
2021/06/29 06:52:44;;;;;;;;;;;;;;;33.96;29.12;100787.09;4909813;28;98484;-81
2021/06/29 06:55:11;;;;;;;;;;;;;;;33.29;29.90;100786.94;4916260;28;97007;-81
2021/06/29 06:57:38;;;;;;;;;;;;;;;33.15;30.28;100788.69;4916971;28;97718;-80
2021/06/29 07:00:05;;;;;;;;;;;;;;;33.21;30.33;100790.69;4921229;28;99153;-80
2021/06/29 07:02:31;;;;;;;;;;;;;;;32.88;31.03;100792.31;4911067;28;99121;-80
2021/06/29 07:05:00;;;;;;;;;;;;;;;33.33;30.60;100796.44;4909962;28;97310;-78
2021/06/29 07:07:27;;;;;;;;;;;;;;;33.07;30.76;100797.09;4911408;28;98038;-80
2021/06/29 07:09:53;;;;;;;;;;;;;;;33.67;30.08;100792.84;4911715;28;98211;-80
2021/06/29 07:12:22;;;;;;;;;;;;;;;33.67;29.79;100792.84;4911198;28;99272;-82
2021/06/29 07:14:48;;;;;;;;;;;;;;;33.61;30.70;100795.31;4917788;28;97161;-83
2021/06/29 07:17:14;;;;;;;;;;;;;;;33.05;31.38;100796.44;4917705;28;97114;-82
2021/06/29 07:19:41;;;;;;;;;;;;;;;31.51;33.31;100793.22;4919517;28;98969;-79
2021/06/29 07:22:07;;;;;;;;;;;;;;;32.19;32.36;100792.03;4905066;28;98949;-79
2021/06/29 07:24:35;;;;;;;;;;;;;;;33.08;31.03;100794.13;4899436;28;97245;-79
2021/06/29 07:27:01;;;;;;;;;;;;;;;33.54;29.89;100788.97;4894703;28;98430;-80
2021/06/29 07:29:27;;;;;;;;;;;;;;;34.11;29.23;100781.44;4897752;28;99676;-79
2021/06/29 07:31:53;;;;;;;;;;;;;;;34.31;29.06;100782.38;4904306;28;98795;-80
2021/06/29 07:34:20;;;;;;;;;;;;;;;33.23;30.49;100786.69;4902448;28;97863;-82
2021/06/29 07:36:46;;;;;;;;;;;;;;;33.37;30.28;100784.88;4903939;28;98162;-80
2021/06/29 07:39:12;;;;;;;;;;;;;;;33.22;30.67;100789.63;4902961;28;99267;-82
2021/06/29 07:41:40;;;;;;;;;;;;;;;33.59;30.19;100786.50;4920285;28;98226;-82
2021/06/29 07:44:07;;;;;;;;;;;;;;;33.31;30.81;100782.94;4904593;28;97687;-80
2021/06/29 07:46:33;;;;;;;;;;;;;;;33.47;30.56;100785.38;4909974;28;97169;-81
2021/06/29 07:48:59;;;;;;;;;;;;;;;33.37;30.43;100782.13;4908100;28;99321;-82
2021/06/29 07:51:26;;;;;;;;;;;;;;;33.04;30.77;100778.31;4911016;28;99232;-81
2021/06/29 07:53:52;;;;;;;;;;;;;;;33.33;30.44;100777.28;4917319;28;96921;-81
2021/06/29 07:56:18;;;;;;;;;;;;;;;33.49;30.22;100769.56;4914489;28;96865;-83
2021/06/29 07:58:46;;;;;;;;;;;;;;;33.84;29.29;100777.75;4908674;28;97839;-81
2021/06/29 08:01:12;;;;;;;;;;;;;;;34.15;28.71;100763.50;4906842;28;98076;-80
2021/06/29 08:03:39;;;;;;;;;;;;;;;34.52;28.28;100765.72;4892749;28;97962;-84
2021/06/29 08:06:05;;;;;;;;;;;;;;;34.49;28.56;100768.03;4908148;28;98289;-81
2021/06/29 08:08:32;;;;;;;;;;;;;;;34.55;27.51;100764.44;4909527;28;97799;-78
2021/06/29 08:10:59;;;;;;;;;;;;;;;34.70;27.68;100762.34;4918804;28;97682;-80
2021/06/29 08:13:26;;;;;;;;;;;;;;;34.58;28.08;100761.31;4924570;28;96796;-81
2021/06/29 08:15:53;;;;;;;;;;;;;;;35.27;26.87;100758.94;4917882;28;96747;-81
2021/06/29 08:18:19;;;;;;;;;;;;;;;34.98;26.93;100760.25;4915823;28;97964;-80
2021/06/29 08:20:47;;;;;;;;;;;;;;;35.00;27.03;100760.03;4906559;28;98891;-80
2021/06/29 08:23:15;;;;;;;;;;;;;;;34.95;27.45;100762.56;4922340;28;96811;-80
2021/06/29 08:25:43;;;;;;;;;;;;;;;34.77;27.94;100763.22;4927448;28;97083;-81
2021/06/29 08:28:09;;;;;;;;;;;;;;;34.95;27.62;100759.81;4921921;28;100201;-80
2021/06/29 08:30:35;;;;;;;;;;;;;;;34.78;28.44;100754.78;4916616;28;98176;-84
2021/06/29 08:33:03;;;;;;;;;;;;;;;35.43;27.06;100753.00;4925541;28;96502;-82
2021/06/29 08:35:29;;;;;;;;;;;;;;;35.34;27.37;100742.44;4924634;28;97020;-81
2021/06/29 08:37:56;;;;;;;;;;;;;;;34.99;27.59;100750.94;4913265;28;99450;-81
2021/06/29 08:40:22;;;;;;;;;;;;;;;34.98;27.25;100748.44;4919446;28;98887;-80
2021/06/29 08:42:48;;;;;;;;;;;;;;;34.79;27.58;100752.88;4922723;28;98859;-80
2021/06/29 08:45:16;;;;;;;;;;;;;;;34.58;27.65;100747.59;4910936;28;96776;-79
2021/06/29 08:47:42;;;;;;;;;;;;;;;34.73;27.64;100750.97;4915422;28;98046;-80
2021/06/29 08:50:11;;;;;;;;;;;;;;;34.99;27.38;100756.44;4909090;28;99026;-82
2021/06/29 08:52:38;;;;;;;;;;;;;;;34.87;27.78;100746.31;4916782;28;97108;-81
2021/06/29 08:55:05;;;;;;;;;;;;;;;35.16;27.45;100746.72;4917373;28;96805;-80
2021/06/29 08:57:31;;;;;;;;;;;;;;;34.94;27.77;100750.75;4932298;28;99027;-80
2021/06/29 08:59:59;;;;;;;;;;;;;;;34.70;28.04;100741.25;4921302;28;97877;-79
2021/06/29 09:02:25;;;;;;;;;;;;;;;35.09;27.74;100745.03;4917438;28;97641;-80
2021/06/29 09:04:54;;;;;;;;;;;;;;;35.23;27.54;100732.16;4910787;28;98675;-79
2021/06/29 09:07:23;;;;;;;;;;;;;;;35.52;27.02;100735.19;4913820;28;101102;-80
2021/06/29 09:09:51;;;;;;;;;;;;;;;35.27;25.73;100736.13;4908221;28;98541;-81
2021/06/29 09:12:35;;;;;;;;;;;;;;;34.70;26.68;100733.00;4914504;28;96914;-80
2021/06/29 09:15:21;;;;;;;;;;;;;;;35.42;26.01;100728.50;4910734;28;96814;-81
2021/06/29 09:17:47;;;;;;;;;;;;;;;34.39;27.42;100730.91;4903756;28;99593;-80
2021/06/29 09:20:13;;;;;;;;;;;;;;;34.60;27.41;100728.97;4902634;28;97718;-81
2021/06/29 09:22:41;;;;;;;;;;;;;;;35.05;26.63;100725.38;4903093;28;97302;-81
2021/06/29 09:25:24;;;;;;;;;;;;;;;34.50;28.13;100726.69;4912302;28;98650;-81
2021/06/29 09:27:50;;;;;;;;;;;;;;;34.65;27.42;100734.72;4922639;28;100389;-81
2021/06/29 09:30:28;;;;;;;;;;;;;;;35.03;26.45;100724.75;4927402;28;97719;-81
2021/06/29 09:32:54;;;;;;;;;;;;;;;34.77;27.01;100728.41;4931845;28;97523;-82
2021/06/29 09:35:20;;;;;;;;;;;;;;;34.92;27.17;100735.56;4930340;28;98799;-83
2021/06/29 09:37:48;;;;;;;;;;;;;;;34.55;27.04;100726.03;4928180;28;97824;-81
2021/06/29 09:40:15;;;;;;;;;;;;;;;34.63;27.27;100728.56;4935869;28;97827;-82
2021/06/29 09:42:42;;;;;;;;;;;;;;;34.67;27.21;100724.34;4930302;28;96707;-82
2021/06/29 09:45:30;;;;;;;;;;;;;;;34.85;27.07;100727.34;4932438;28;97002;-81
2021/06/29 09:47:56;;;;;;;;;;;;;;;34.45;28.01;100726.47;4932979;28;97880;-83
2021/06/29 09:50:36;;;;;;;;;;;;;;;34.99;26.93;100728.13;4932093;28;99371;-82
2021/06/29 09:53:14;;;;;;;;;;;;;;;34.87;27.67;100724.34;4929033;28;96732;-82
2021/06/29 09:55:41;;;;;;;;;;;;;;;34.87;27.06;100724.34;4925157;28;97725;-80
2021/06/29 09:58:09;;;;;;;;;;;;;;;35.07;26.88;100726.00;4938255;28;96880;-82
2021/06/29 10:00:46;;;;;;;;;;;;;;;35.22;27.15;100716.72;4921679;28;98901;-82
2021/06/29 10:03:20;;;;;;;;;;;;;;;34.89;27.44;100711.28;4931055;28;96849;-82
2021/06/29 10:05:46;;;;;;;;;;;;;;;34.87;27.06;100714.22;4932165;28;96767;-81
2021/06/29 10:08:21;;;;;;;;;;;;;;;34.72;27.46;100719.13;4924667;28;98193;-81
2021/06/29 10:10:47;;;;;;;;;;;;;;;34.95;26.93;100718.66;4911184;28;98797;-81
2021/06/29 10:13:15;;;;;;;;;;;;;;;34.68;27.25;100718.66;4917110;28;96923;-83
2021/06/29 10:15:41;;;;;;;;;;;;;;;35.25;26.43;100706.13;4919958;28;98504;-83
2021/06/29 10:18:08;;;;;;;;;;;;;;;35.53;26.06;100714.06;4920043;28;98962;-82
2021/06/29 10:20:48;;;;;;;;;;;;;;;35.96;25.39;100700.56;4915165;28;97678;-80
2021/06/29 10:23:16;;;;;;;;;;;;;;;36.11;25.42;100701.06;4900306;28;97296;-81
2021/06/29 10:25:43;;;;;;;;;;;;;;;36.45;25.33;100691.53;4893000;28;97825;-81
2021/06/29 10:28:11;;;;;;;;;;;;;;;36.37;24.39;100700.06;4894992;28;99266;-81
2021/06/29 10:30:37;;;;;;;;;;;;;;;36.72;24.56;100700.41;4896837;28;98849;-81
2021/06/29 10:33:04;;;;;;;;;;;;;;;36.66;24.69;100691.16;4905244;28;96991;-81
2021/06/29 10:35:33;;;;;;;;;;;;;;;36.11;24.63;100691.97;4901930;28;97803;-82
2021/06/29 10:37:59;;;;;;;;;;;;;;;36.09;24.69;100691.38;4897923;28;98165;-82
2021/06/29 10:40:27;;;;;;;;;;;;;;;36.18;25.07;100684.56;4895060;28;98781;-83
2021/06/29 10:42:56;;;;;;;;;;;;;;;35.92;25.25;100689.16;4896611;28;97020;-82
2021/06/29 10:45:22;;;;;;;;;;;;;;;35.42;25.97;100692.78;4898308;28;96844;-83
2021/06/29 10:47:48;;;;;;;;;;;;;;;35.33;26.12;100680.31;4895455;28;97906;-83
2021/06/29 10:50:15;;;;;;;;;;;;;;;34.98;26.72;100685.28;4902138;28;98894;-83
2021/06/29 10:52:42;;;;;;;;;;;;;;;35.05;26.85;100686.94;4897270;28;97054;-82
2021/06/29 10:55:25;;;;;;;;;;;;;;;35.30;26.48;100669.78;4909044;28;97217;-82
2021/06/29 10:57:54;;;;;;;;;;;;;;;35.65;26.28;100671.09;4895803;28;98862;-82
2021/06/29 11:00:25;;;;;;;;;;;;;;;35.50;26.24;100676.03;4895949;28;99166;-82
2021/06/29 11:03:05;;;;;;;;;;;;;;;35.32;26.50;100665.75;4899329;28;96950;-82
2021/06/29 11:05:32;;;;;;;;;;;;;;;35.17;27.27;100667.91;4895177;28;96866;-81
2021/06/29 11:08:05;;;;;;;;;;;;;;;35.27;26.05;100667.47;4901067;28;97955;-81
2021/06/29 11:10:32;;;;;;;;;;;;;;;35.28;26.44;100672.75;4895009;28;99439;-81
2021/06/29 11:13:01;;;;;;;;;;;;;;;35.02;26.83;100667.31;4894346;28;97152;-81
2021/06/29 11:15:42;;;;;;;;;;;;;;;34.90;26.78;100667.13;4915557;28;96794;-80
2021/06/29 11:18:09;;;;;;;;;;;;;;;34.46;27.21;100667.81;4918106;28;98248;-80
2021/06/29 11:20:40;;;;;;;;;;;;;;;34.50;27.65;100671.81;4921909;28;97817;-81
2021/06/29 11:23:07;;;;;;;;;;;;;;;34.12;27.30;100671.56;4925086;28;97151;-80
2021/06/29 11:25:34;;;;;;;;;;;;;;;34.73;27.02;100682.34;4930519;28;96689;-82
2021/06/29 11:28:03;;;;;;;;;;;;;;;34.15;28.01;100684.84;4926612;28;98219;-82
2021/06/29 11:30:47;;;;;;;;;;;;;;;34.27;27.49;100691.41;4918401;28;99204;-81
2021/06/29 11:33:30;;;;;;;;;;;;;;;33.54;26.45;100679.38;4909234;28;97071;-81
2021/06/29 11:35:56;;;;;;;;;;;;;;;33.94;26.11;100672.16;4915524;28;97198;-82
2021/06/29 11:38:31;;;;;;;;;;;;;;;33.72;27.37;100672.53;4916632;28;97630;-81
2021/06/29 11:41:00;;;;;;;;;;;;;;;34.00;26.21;100679.53;4923388;28;97735;-80
2021/06/29 11:43:29;;;;;;;;;;;;;;;34.61;25.21;100671.16;4921219;28;98770;-81
2021/06/29 11:45:56;;;;;;;;;;;;;;;33.56;26.46;100676.47;4917961;28;97012;-82
2021/06/29 11:48:41;;;;;;;;;;;;;;;33.28;27.35;100676.53;4913522;28;99334;-81
2021/06/29 11:51:07;;;;;;;;;;;;;;;32.46;28.59;100668.19;4911644;28;98852;-82
2021/06/29 11:53:37;;;;;;;;;;;;;;;32.91;27.80;100669.59;4911644;28;96946;-82
2021/06/29 11:56:04;;;;;;;;;;;;;;;33.17;28.07;100666.16;4914946;28;97978;-81
2021/06/29 11:58:31;;;;;;;;;;;;;;;33.62;27.47;100657.28;4914817;28;99459;-82
2021/06/29 12:00:58;;;;;;;;;;;;;;;34.18;26.62;100651.53;4915476;28;98859;-83
2021/06/29 12:03:24;;;;;;;;;;;;;;;34.35;25.96;100650.06;4912829;28;97337;-81
2021/06/29 12:05:51;;;;;;;;;;;;;;;34.83;25.54;100646.25;4916822;28;98800;-82
2021/06/29 12:08:17;;;;;;;;;;;;;;;35.20;24.79;100634.50;4912066;28;99768;-82
2021/06/29 12:10:45;;;;;;;;;;;;;;;34.80;25.41;100628.31;4913683;28;98854;-81
2021/06/29 12:13:12;;;;;;;;;;;;;;;35.09;25.62;100630.53;4920969;28;97306;-81
2021/06/29 12:15:40;;;;;;;;;;;;;;;35.48;25.21;100620.47;4917419;28;96907;-81
2021/06/29 12:18:11;;;;;;;;;;;;;;;35.31;25.41;100613.81;4920919;28;98854;-82
2021/06/29 12:20:39;;;;;;;;;;;;;;;35.81;25.65;100614.78;4918070;28;99189;-81
2021/06/29 12:23:06;;;;;;;;;;;;;;;35.57;26.22;100610.91;4922391;28;97029;-82
2021/06/29 12:25:34;;;;;;;;;;;;;;;35.67;26.51;100608.50;4914899;28;97528;-81
2021/06/29 12:28:01;;;;;;;;;;;;;;;35.66;26.80;100609.56;4922218;28;99127;-80
2021/06/29 12:30:29;;;;;;;;;;;;;;;35.75;26.45;100602.78;4919252;28;97737;-81
2021/06/29 12:32:58;;;;;;;;;;;;;;;35.51;26.85;100598.88;4919477;28;96888;-80
2021/06/29 12:35:29;;;;;;;;;;;;;;;35.53;26.75;100598.66;4923044;28;97412;-80
2021/06/29 12:37:58;;;;;;;;;;;;;;;35.76;26.61;100593.47;4921002;28;97976;-81