Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:48;;;;;;;34.83;21.85;;;179.30;2252.80;;;;;;5088725;28;21063;-64
2021/03/10 00:04:14;;;;;;;29.95;20.40;;;179.40;2252.80;;;;;;5085243;28;20016;-65
2021/03/10 00:06:40;;;;;;;30.13;19.60;;;179.50;2227.20;;;;;;5091732;28;20028;-65
2021/03/10 00:09:05;;;;;;;29.63;19.98;;;179.30;2252.80;;;;;;5091800;28;20567;-67
2021/03/10 00:11:31;;;;;;;29.73;20.50;;;179.40;2252.80;;;;;;5091639;28;20020;-70
2021/03/10 00:13:57;;;;;;;30.52;20.95;;;179.40;2252.80;;;;;;5091013;28;20493;-70
2021/03/10 00:16:23;;;;;;;29.92;20.40;;;179.20;2252.80;;;;;;5073709;28;20040;-67
2021/03/10 00:18:49;;;;;;;146.38;55.75;;;179.30;2252.80;;;;;;5094369;28;20032;-68
2021/03/10 00:21:15;;;;;;;47.25;26.98;;;179.50;2252.80;;;;;;5095226;28;20428;-67
2021/03/10 00:23:42;;;;;;;34.30;22.00;;;179.50;2252.80;;;;;;5094807;28;20046;-68
2021/03/10 00:26:08;;;;;;;28.45;20.95;;;179.50;2252.80;;;;;;5077681;28;20043;-67
2021/03/10 00:28:33;;;;;;;32.45;20.77;;;179.50;2252.80;;;;;;5095866;28;20027;-66
2021/03/10 00:30:59;;;;;;;31.25;21.25;;;179.50;2252.80;;;;;;5095598;28;20462;-66
2021/03/10 00:33:25;;;;;;;35.03;21.58;;;179.50;2252.80;;;;;;5095579;28;20024;-66
2021/03/10 00:35:50;;;;;;;31.67;21.30;;;179.50;2252.80;;;;;;5095650;28;20058;-67
2021/03/10 00:38:16;;;;;;;35.42;21.73;;;179.30;2252.80;;;;;;5095773;28;20039;-65
2021/03/10 00:40:41;;;;;;;33.20;22.02;;;179.20;2252.80;;;;;;5097085;28;20020;-66
2021/03/10 00:43:07;;;;;;;32.70;22.23;;;179.40;2252.80;;;;;;5098793;28;20081;-68
2021/03/10 00:45:33;;;;;;;34.58;22.08;;;179.40;2252.80;;;;;;5099555;28;20032;-68
2021/03/10 00:47:59;;;;;;;31.98;20.70;;;179.30;2252.80;;;;;;5098842;28;20028;-69
2021/03/10 00:50:27;;;;;;;31.88;21.52;;;179.40;2252.80;;;;;;5081017;28;20028;-68
2021/03/10 00:52:53;;;;;;;34.97;23.50;;;179.30;2252.80;;;;;;5098848;28;20028;-68
2021/03/10 00:55:19;;;;;;;33.08;21.58;;;179.30;2252.80;;;;;;5095129;28;20147;-67
2021/03/10 00:57:45;;;;;;;30.10;19.98;;;179.30;2252.80;;;;;;5097280;28;20043;-63
2021/03/10 01:00:14;;;;;;;30.60;21.13;;;179.30;2252.80;;;;;;5095246;28;20055;-67
2021/03/10 01:02:39;;;;;;;33.72;22.27;;;179.20;2252.80;;;;;;5076057;28;20020;-66
2021/03/10 01:05:06;;;;;;;31.85;22.15;;;154.40;2252.80;;;;;;5094770;28;20028;-66
2021/03/10 01:07:32;;;;;;;32.80;20.80;;;154.40;2252.80;;;;;;5094398;28;20020;-67
2021/03/10 01:09:57;;;;;;;30.88;21.17;;;154.50;2252.80;;;;;;5094898;28;20032;-67
2021/03/10 01:12:23;;;;;;;32.25;21.85;;;179.20;2252.80;;;;;;5093873;28;20355;-67
2021/03/10 01:14:49;;;;;;;33.58;22.77;;;154.50;2252.80;;;;;;5094017;28;20023;-67
2021/03/10 01:17:14;;;;;;;31.95;21.08;;;154.40;2252.80;;;;;;5093755;28;20024;-64
2021/03/10 01:19:40;;;;;;;30.17;21.23;;;154.40;2252.80;;;;;;5093935;28;20381;-68
2021/03/10 01:22:06;;;;;;;31.05;21.33;;;154.40;2252.80;;;;;;5093633;28;20016;-66
2021/03/10 01:24:33;;;;;;;32.28;21.05;;;154.40;2252.80;;;;;;5074964;28;20074;-66
2021/03/10 01:26:58;;;;;;;30.90;21.45;;;154.50;2252.80;;;;;;5094064;28;20024;-66
2021/03/10 01:29:24;;;;;;;32.38;21.02;;;154.50;2252.80;;;;;;5093133;28;20070;-65
2021/03/10 01:31:50;;;;;;;32.75;22.10;;;154.50;2252.80;;;;;;5075090;28;20127;-66
2021/03/10 01:34:15;;;;;;;30.15;21.48;;;154.40;2252.80;;;;;;5093484;28;20024;-64
2021/03/10 01:36:41;;;;;;;33.45;22.25;;;154.40;2252.80;;;;;;5093805;28;20153;-67
2021/03/10 01:39:07;;;;;;;31.63;22.20;;;154.50;2252.80;;;;;;5093542;28;20039;-66
2021/03/10 01:41:33;;;;;;;31.77;22.33;;;179.20;2252.80;;;;;;5093691;28;20051;-67
2021/03/10 01:43:58;;;;;;;30.02;20.92;;;179.20;2252.80;;;;;;5093186;28;20028;-66
2021/03/10 01:46:34;;;;;;;33.47;21.13;;;154.40;2252.80;;;;;;5093354;28;20028;-67
2021/03/10 01:49:00;;;;;;;31.08;21.58;;;154.40;2252.80;;;;;;5093569;28;20028;-66
2021/03/10 01:51:26;;;;;;;31.27;21.00;;;179.20;2252.80;;;;;;5093946;28;20030;-67
2021/03/10 01:53:51;;;;;;;32.78;22.05;;;154.50;2252.80;;;;;;5093534;28;20271;-67
2021/03/10 01:56:24;;;;;;;31.92;21.85;;;154.50;2252.80;;;;;;5093876;28;20027;-67
2021/03/10 01:58:50;;;;;;;29.48;20.80;;;154.40;2252.80;;;;;;5093661;28;20385;-67
2021/03/10 02:01:16;;;;;;;29.67;21.40;;;154.50;2252.80;;;;;;5093463;28;20412;-67
2021/03/10 02:03:42;;;;;;;31.40;21.95;;;154.30;2252.80;;;;;;5093908;28;20039;-66
2021/03/10 02:06:10;;;;;;;33.38;21.83;;;154.30;2252.80;;;;;;5093373;28;20032;-67
2021/03/10 02:09:01;;;;;;;34.03;22.15;;;154.40;2252.80;;;;;;5075634;28;20032;-64
2021/03/10 02:11:32;;;;;;;30.95;21.00;;;154.30;2252.80;;;;;;5093735;28;20473;-66
2021/03/10 02:14:24;;;;;;;29.83;21.17;;;154.30;2252.80;;;;;;5093581;28;20020;-67
2021/03/10 02:17:10;;;;;;;30.40;20.35;;;154.10;2252.80;;;;;;5093006;28;20054;-67
2021/03/10 02:20:13;;;;;;;31.52;21.40;;;154.20;2252.80;;;;;;5079503;28;20479;-68
2021/03/10 02:23:07;;;;;;;29.95;21.48;;;154.00;2252.80;;;;;;5072769;28;20486;-67
2021/03/10 02:25:43;;;;;;;34.22;23.00;;;153.90;2252.80;;;;;;5072234;28;20035;-66
2021/03/10 02:28:10;;;;;;;33.72;23.17;;;154.00;2252.80;;;;;;5072268;28;20056;-67
2021/03/10 02:30:45;;;;;;;38.05;24.95;;;153.90;2252.80;;;;;;5072407;28;20024;-66
2021/03/10 02:33:12;;;;;;;37.00;23.70;;;153.80;2252.80;;;;;;5072785;28;20055;-67
2021/03/10 02:35:44;;;;;;;41.08;25.27;;;153.70;2252.80;;;;;;5072141;28;20082;-67
2021/03/10 02:38:15;;;;;;;42.63;27.65;;;153.80;2252.80;;;;;;5072698;28;20047;-66
2021/03/10 02:40:41;;;;;;;40.25;26.15;;;153.90;2252.80;;;;;;5071314;28;20066;-66
2021/03/10 02:43:09;;;;;;;37.20;25.25;;;154.10;2252.80;;;;;;5072451;28;20421;-67
2021/03/10 02:45:35;;;;;;;36.03;23.83;;;154.10;2252.80;;;;;;5071992;28;20070;-67
2021/03/10 02:48:03;;;;;;;32.85;23.63;;;154.00;2252.80;;;;;;5072062;28;20466;-67
2021/03/10 02:50:29;;;;;;;33.50;23.33;;;154.20;2252.80;;;;;;5072367;28;20378;-68
2021/03/10 02:52:57;;;;;;;36.58;24.10;;;154.10;2252.80;;;;;;5072624;28;20016;-68
2021/03/10 02:55:23;;;;;;;35.08;23.02;;;154.10;2252.80;;;;;;5074396;28;20410;-67
2021/03/10 02:57:49;;;;;;;32.17;22.58;;;154.30;2252.80;;;;;;5092752;28;20450;-67
2021/03/10 03:00:25;;;;;;;29.30;20.77;;;154.20;2252.80;;;;;;5092568;28;20441;-68
2021/03/10 03:02:51;;;;;;;32.83;22.90;;;154.00;2252.80;;;;;;5092792;28;20074;-67
2021/03/10 03:05:17;;;;;;;30.83;20.92;;;154.00;2252.80;;;;;;5092862;28;20032;-68
2021/03/10 03:07:45;;;;;;;31.20;21.80;;;154.00;2252.80;;;;;;5092655;28;20107;-68
2021/03/10 03:10:21;;;;;;;30.38;21.15;;;154.00;2252.80;;;;;;5092026;28;20024;-68
2021/03/10 03:12:49;;;;;;;29.75;21.35;;;154.00;2252.80;;;;;;5093043;28;20020;-68
2021/03/10 03:15:17;;;;;;;32.45;21.17;;;154.10;2252.80;;;;;;5092401;28;20425;-67
2021/03/10 03:17:44;;;;;;;29.15;20.60;;;154.00;2252.80;;;;;;5092638;28;20044;-66
2021/03/10 03:20:11;;;;;;;32.60;21.08;;;154.00;2252.80;;;;;;5090161;28;20026;-68
2021/03/10 03:22:46;;;;;;;32.30;20.98;;;153.90;2252.80;;;;;;5091399;28;20024;-68
2021/03/10 03:25:19;;;;;;;32.15;22.38;;;154.10;2252.80;;;;;;5092201;28;20063;-68
2021/03/10 03:27:54;;;;;;;32.65;22.48;;;154.10;2252.80;;;;;;5092222;28;20095;-67
2021/03/10 03:30:22;;;;;;;38.17;23.83;;;154.10;2252.80;;;;;;5092095;28;20402;-67
2021/03/10 03:32:49;;;;;;;35.55;22.60;;;154.10;2252.80;;;;;;5092192;28;20037;-67
2021/03/10 03:35:16;;;;;;;35.17;23.75;;;154.00;2252.80;;;;;;5093111;28;20082;-67
2021/03/10 03:37:47;;;;;;;33.78;22.90;;;154.00;2252.80;;;;;;5092978;28;20107;-69
2021/03/10 03:40:14;;;;;;;35.58;24.00;;;154.00;2252.80;;;;;;5092788;28;20024;-67
2021/03/10 03:42:40;;;;;;;34.60;23.58;;;154.10;2252.80;;;;;;5092701;28;20107;-67
2021/03/10 03:45:07;;;;;;;35.10;23.02;;;154.10;2252.80;;;;;;5092231;28;20028;-66
2021/03/10 03:47:33;;;;;;;35.42;24.02;;;153.90;2252.80;;;;;;5092334;28;20024;-67
2021/03/10 03:49:59;;;;;;;33.88;23.20;;;153.80;2252.80;;;;;;5091759;28;20024;-67
2021/03/10 03:52:24;;;;;;;34.08;23.17;;;153.70;2252.80;;;;;;5093493;28;20486;-67
2021/03/10 03:54:50;;;;;;;32.60;24.10;;;153.60;2252.80;;;;;;5077173;28;20044;-67
2021/03/10 03:57:16;;;;;;;34.17;23.42;;;153.70;2252.80;;;;;;5096299;28;20031;-67
2021/03/10 03:59:42;;;;;;;35.75;23.67;;;153.70;2252.80;;;;;;5077729;28;20034;-67
2021/03/10 04:02:07;;;;;;;32.95;22.42;;;153.70;2252.80;;;;;;5095307;28;20533;-67
2021/03/10 04:04:33;;;;;;;32.88;21.42;;;153.60;2252.80;;;;;;5095933;28;20070;-68
2021/03/10 04:06:59;;;;;;;33.45;19.83;;;128.90;2252.80;;;;;;5095798;28;20023;-67
2021/03/10 04:09:25;;;;;;;30.00;18.92;;;128.80;2252.80;;;;;;5096176;28;20024;-67
2021/03/10 04:11:51;;;;;;;29.55;18.40;;;128.60;2252.80;;;;;;5095989;28;20090;-66
2021/03/10 04:14:17;;;;;;;29.00;17.48;;;128.30;2252.80;;;;;;5095935;28;20110;-66
2021/03/10 04:16:43;;;;;;;26.48;16.90;;;128.30;2252.80;;;;;;5077362;28;20020;-66
2021/03/10 04:19:10;;;;;;;24.92;15.18;;;128.30;2252.80;;;;;;5095626;28;20101;-68
2021/03/10 04:21:36;;;;;;;25.38;15.85;;;128.20;2252.80;;;;;;5095586;28;20082;-67
2021/03/10 04:24:02;;;;;;;26.92;15.25;;;128.20;2252.80;;;;;;5095805;28;20382;-66
2021/03/10 04:26:28;;;;;;;26.25;15.25;;;128.10;2252.80;;;;;;5095272;28;20028;-66
2021/03/10 04:28:54;;;;;;;24.52;15.38;;;128.20;2252.80;;;;;;5095373;28;20081;-68
2021/03/10 04:31:19;;;;;;;24.40;15.30;;;128.20;2252.80;;;;;;5095787;28;20430;-68
2021/03/10 04:33:45;;;;;;;22.40;13.93;;;103.30;2227.20;;;;;;5092984;28;20053;-66
2021/03/10 04:36:11;;;;;;;24.75;15.13;;;103.20;2227.20;;;;;;5094889;28;20047;-67
2021/03/10 04:38:37;;;;;;;26.10;15.40;;;103.20;2227.20;;;;;;5094652;28;20063;-67
2021/03/10 04:41:03;;;;;;;24.02;15.43;;;103.20;2227.20;;;;;;5095019;28;20099;-66
2021/03/10 04:43:29;;;;;;;24.27;15.25;;;102.90;2227.20;;;;;;5094468;28;20059;-66
2021/03/10 04:45:55;;;;;;;26.95;16.90;;;102.80;2227.20;;;;;;5094816;28;20433;-67
2021/03/10 04:48:20;;;;;;;27.83;16.83;;;102.90;2227.20;;;;;;5094646;28;20059;-67
2021/03/10 04:50:46;;;;;;;27.13;15.75;;;102.90;2227.20;;;;;;5094415;28;20477;-66
2021/03/10 04:53:12;;;;;;;28.20;15.57;;;103.00;2227.20;;;;;;5075866;28;20028;-67
2021/03/10 04:55:38;;;;;;;24.27;15.75;;;103.10;2227.20;;;;;;5094168;28;20517;-67
2021/03/10 04:58:04;;;;;;;26.13;16.15;;;103.10;2227.20;;;;;;5094599;28;20099;-64
2021/03/10 05:00:29;;;;;;;37.05;16.60;;;103.10;2227.20;;;;;;5094171;28;20103;-67
2021/03/10 05:02:55;;;;;;;29.92;16.50;;;103.10;2227.20;;;;;;5095077;28;20067;-69
2021/03/10 05:05:21;;;;;;;24.42;15.88;;;103.30;2227.20;;;;;;5097308;28;20557;-69
2021/03/10 05:07:47;;;;;;;25.45;15.07;;;103.10;2227.20;;;;;;5096933;28;20027;-66
2021/03/10 05:10:13;;;;;;;23.90;15.02;;;102.90;2227.20;;;;;;5079750;28;20090;-70
2021/03/10 05:12:40;;;;;;;23.67;15.35;;;103.00;2227.20;;;;;;5098103;28;20024;-69
2021/03/10 05:15:07;;;;;;;23.83;15.35;;;103.00;2227.20;;;;;;5095703;28;20066;-66
2021/03/10 05:17:33;;;;;;;24.35;14.77;;;103.10;2227.20;;;;;;5094305;28;20405;-66
2021/03/10 05:19:59;;;;;;;22.88;14.95;;;103.30;2227.20;;;;;;5094445;28;20030;-66
2021/03/10 05:22:25;;;;;;;25.05;15.57;;;103.20;2227.20;;;;;;5094500;28;20369;-66
2021/03/10 05:24:51;;;;;;;22.92;14.95;;;103.20;2227.20;;;;;;5094370;28;20027;-65
2021/03/10 05:27:18;;;;;;;27.85;16.48;;;103.20;2227.20;;;;;;5094409;28;20028;-65
2021/03/10 05:29:44;;;;;;;24.63;15.90;;;102.90;2227.20;;;;;;5094468;28;20031;-66
2021/03/10 05:32:10;;;;;;;25.85;15.73;;;103.00;2227.20;;;;;;5093941;28;20028;-65
2021/03/10 05:34:36;;;;;;;25.25;16.02;;;103.00;2227.20;;;;;;5093759;28;20036;-64
2021/03/10 05:37:02;;;;;;;24.48;14.63;;;102.90;2227.20;;;;;;5094719;28;20036;-65
2021/03/10 05:39:28;;;;;;;24.05;15.80;;;103.00;2227.20;;;;;;5091653;28;20036;-64
2021/03/10 05:41:56;;;;;;;29.52;16.48;;;102.90;2227.20;;;;;;5093113;28;20024;-64
2021/03/10 05:44:23;;;;;;;26.52;15.95;;;103.00;2227.20;;;;;;5093887;28;20094;-67
2021/03/10 05:46:49;;;;;;;28.10;15.98;;;103.10;2227.20;;;;;;5093387;28;20470;-64
2021/03/10 05:49:15;;;;;;;27.95;15.90;;;102.90;2227.20;;;;;;5093029;28;20024;-67
2021/03/10 05:51:41;;;;;;;27.33;16.90;;;103.10;2227.20;;;;;;5094795;28;20420;-68
2021/03/10 05:54:06;;;;;;;38.00;22.05;;;103.00;2227.20;;;;;;5096070;28;20048;-68
2021/03/10 05:56:33;;;;;;;32.08;18.42;;;103.20;2227.20;;;;;;5097373;28;20475;-68
2021/03/10 05:59:00;;;;;;;27.92;17.42;;;103.10;2227.20;;;;;;5095086;28;20051;-66
2021/03/10 06:01:26;;;;;;;26.83;16.08;;;103.00;2227.20;;;;;;5096694;28;20393;-69
2021/03/10 06:03:57;;;;;;;28.80;17.50;;;103.00;2227.20;;;;;;5096632;28;20043;-66
2021/03/10 06:06:23;;;;;;;31.77;18.02;;;103.10;2227.20;;;;;;5078774;28;20441;-67
2021/03/10 06:08:50;;;;;;;29.63;17.58;;;103.20;2227.20;;;;;;5095606;28;20024;-66
2021/03/10 06:11:26;;;;;;;49.30;38.75;;;103.10;2227.20;;;;;;5094621;28;20078;-66
2021/03/10 06:13:53;;;;;;;31.13;22.25;;;103.20;2227.20;;;;;;5093733;28;20027;-67
2021/03/10 06:16:24;;;;;;;27.15;18.60;;;128.00;2252.80;;;;;;5092491;28;20032;-66
2021/03/10 06:19:04;;;;;;;27.23;17.20;;;103.30;2227.20;;;;;;5092613;28;20032;-66
2021/03/10 06:21:31;;;;;;;29.48;23.20;;;103.20;2227.20;;;;;;5092543;28;20526;-66
2021/03/10 06:24:04;;;;;;;26.23;17.27;;;128.00;2252.80;;;;;;5091926;28;20058;-67
2021/03/10 06:26:34;;;;;;;26.65;19.05;;;128.10;2252.80;;;;;;5092824;28;20081;-63
2021/03/10 06:29:01;;;;;;;27.95;18.75;;;128.20;2252.80;;;;;;5092153;28;20026;-67
2021/03/10 06:31:34;;;;;;;25.90;18.40;;;128.20;2252.80;;;;;;5092691;28;20020;-65
2021/03/10 06:34:11;;;;;;;28.98;18.05;;;128.50;2252.80;;;;;;5091972;28;20052;-66
2021/03/10 06:36:39;;;;;;;24.13;16.55;;;128.40;2252.80;;;;;;5092238;28;20054;-66
2021/03/10 06:39:07;;;;;;;23.55;17.05;;;128.60;2252.80;;;;;;5093171;28;20068;-67
2021/03/10 06:41:38;;;;;;;20.67;14.67;;;128.60;2252.80;;;;;;5092974;28;20047;-66
2021/03/10 06:44:24;;;;;;;27.77;15.93;;;128.60;2252.80;;;;;;5092881;28;20394;-67
2021/03/10 06:46:50;;;;;;;27.90;19.10;;;128.40;2252.80;;;;;;5092861;28;20028;-66
2021/03/10 06:49:16;;;;;;;37.10;28.52;;;128.40;2252.80;;;;;;5092562;28;20405;-67
2021/03/10 06:52:00;;;;;;;55.33;28.58;;;128.60;2252.80;;;;;;5093166;28;20057;-67
2021/03/10 06:54:27;;;;;;;34.50;22.55;;;128.80;2252.80;;;;;;5091340;28;20055;-66
2021/03/10 06:57:07;;;;;;;34.08;25.35;;;128.70;2252.80;;;;;;5091952;28;20047;-69
2021/03/10 06:59:43;;;;;;;34.10;22.95;;;128.70;2252.80;;;;;;5091739;28;20043;-67
2021/03/10 07:02:23;;;;;;;30.13;20.67;;;128.80;2252.80;;;;;;5092322;28;20039;-68
2021/03/10 07:04:52;;;;;;;30.38;21.02;;;128.70;2252.80;;;;;;5090612;28;20035;-68
2021/03/10 07:07:18;;;;;;;32.08;19.67;;;128.80;2252.80;;;;;;5092634;28;20366;-68
2021/03/10 07:09:45;;;;;;;32.38;20.88;;;128.90;2252.80;;;;;;5092115;28;20026;-68
2021/03/10 07:12:12;;;;;;;29.77;21.50;;;128.70;2252.80;;;;;;5092517;28;20016;-67
2021/03/10 07:14:39;;;;;;;28.70;18.88;;;153.60;2252.80;;;;;;5092582;28;20028;-66
2021/03/10 07:17:09;;;;;;;31.73;18.92;;;153.60;2252.80;;;;;;5074690;28;20031;-65
2021/03/10 07:19:36;;;;;;;29.85;19.20;;;153.70;2252.80;;;;;;5091898;28;20039;-69
2021/03/10 07:22:06;;;;;;;51.72;31.13;;;154.00;2252.80;;;;;;5092654;28;20065;-64
2021/03/10 07:24:41;;;;;;;105.25;69.53;;;154.00;2252.80;;;;;;5092793;28;20032;-65
2021/03/10 07:27:09;;;;;;;39.85;26.02;;;154.10;2252.80;;;;;;5094705;28;20024;-66
2021/03/10 07:29:40;;;;;;;31.55;18.05;;;154.20;2252.80;;;;;;5078367;28;20385;-67
2021/03/10 07:32:07;;;;;;;30.85;20.63;;;154.30;2227.20;;;;;;5095438;28;20374;-66
2021/03/10 07:34:34;;;;;;;29.42;16.85;;;154.20;2227.20;;;;;;5096011;28;20103;-67
2021/03/10 07:37:13;;;;;;;41.10;23.85;;;154.10;2150.40;;;;;;5095781;28;20051;-65
2021/03/10 07:39:39;;;;;;;36.20;22.25;;;154.30;2176.00;;;;;;5082859;28;20098;-62
2021/03/10 07:42:10;;;;;;;24.77;15.10;;;154.40;2124.80;;;;;;5096355;28;20027;-66
2021/03/10 07:44:35;;;;;;;24.60;14.98;;;154.40;2099.20;;;;;;5095866;28;20600;-62
2021/03/10 07:47:08;;;;;;;26.65;16.38;;;154.30;2099.20;;;;;;5095961;28;20102;-66
2021/03/10 07:49:35;;;;;;;26.52;16.88;;;179.20;2124.80;;;;;;5095608;28;20016;-69
2021/03/10 07:52:13;;;;;;;21.33;13.52;;;154.40;2099.20;;;;;;5095654;28;20027;-63
2021/03/10 07:54:40;;;;;;;20.60;13.20;;;154.40;2099.20;;;;;;5077057;28;20409;-67
2021/03/10 07:57:16;;;;;;;25.13;16.80;;;154.30;2099.20;;;;;;5095549;28;20110;-63
2021/03/10 08:00:12;;;;;;;27.83;16.45;;;154.40;2124.80;;;;;;5096315;28;20093;-63
2021/03/10 08:02:44;;;;;;;24.98;15.13;;;154.50;2124.80;;;;;;5093747;28;20067;-67
2021/03/10 08:05:27;;;;;;;39.40;33.97;;;154.50;1996.80;;;;;;5095439;28;20047;-64
2021/03/10 08:08:13;;;;;;;80.97;72.85;;;179.20;2073.60;;;;;;5096035;28;20027;-65
2021/03/10 08:10:41;;;;;;;34.38;27.25;;;179.30;2073.60;;;;;;5095837;28;20020;-65
2021/03/10 08:13:20;;;;;;;27.45;20.63;;;179.60;1945.60;;;;;;5096093;28;20454;-68
2021/03/10 08:15:46;;;;;;;23.80;15.00;;;179.80;1920.00;;;;;;5095593;28;20081;-64
2021/03/10 08:18:12;;;;;;;19.20;13.25;;;179.90;1920.00;;;;;;5084429;28;20028;-63
2021/03/10 08:20:39;;;;;;;20.35;12.30;;;179.90;1920.00;;;;;;5092504;28;20363;-65
2021/03/10 08:23:06;;;;;;;15.43;10.00;;;180.10;1868.80;;;;;;5095753;28;20032;-64
2021/03/10 08:25:33;;;;;;;17.48;10.57;;;180.00;1843.20;;;;;;5095309;28;20020;-66
2021/03/10 08:28:13;;;;;;;18.60;13.48;;;179.80;1843.20;;;;;;5096143;28;20036;-66
2021/03/10 08:30:40;;;;;;;19.48;12.80;;;179.90;1843.20;;;;;;5095518;28;20032;-69
2021/03/10 08:33:07;;;;;;;18.35;13.75;;;179.80;1766.40;;;;;;5077383;28;20424;-67
2021/03/10 08:35:33;;;;;;;19.55;14.40;;;179.60;1792.00;;;;;;5093589;28;20031;-68
2021/03/10 08:38:02;;;;;;;21.27;14.95;;;179.80;1843.20;;;;;;5093700;28;20035;-65
2021/03/10 08:40:31;;;;;;;14.52;10.10;;;180.00;1843.20;;;;;;5095078;28;20024;-66
2021/03/10 08:43:01;;;;;;;15.50;10.10;;;180.00;1715.20;;;;;;5094788;28;20381;-65
2021/03/10 08:45:35;;;;;;;20.77;15.00;;;179.80;1766.40;;;;;;5094568;28;20013;-65
2021/03/10 08:48:07;;;;;;;28.13;21.08;;;180.00;1740.80;;;;;;5094965;28;20400;-65
2021/03/10 08:50:38;;;;;;;21.88;13.85;;;204.80;1766.40;;;;;;5094382;28;20132;-64
2021/03/10 08:53:06;;;;;;;23.05;13.13;;;205.40;1766.40;;;;;;5094940;28;20020;-69
2021/03/10 08:55:32;;;;;;;22.85;12.80;;;230.80;1638.40;;;;;;5094560;28;20106;-67
2021/03/10 08:58:09;;;;;;;20.80;13.07;;;231.10;1587.20;;;;;;5095225;28;20103;-67
2021/03/10 09:00:35;;;;;;;24.13;15.40;;;230.90;1587.20;;;;;;5094874;28;20024;-68
2021/03/10 09:03:15;;;;;;;31.00;22.50;;;231.30;1484.80;;;;;;5093982;28;20428;-67
2021/03/10 09:05:42;;;;;;;28.65;18.17;;;231.00;1612.80;;;;;;5094155;28;20028;-64
2021/03/10 09:08:14;;;;;;;30.08;17.10;;;231.20;1561.60;;;;;;5075557;28;20028;-65
2021/03/10 09:10:49;;;;;;;27.90;17.70;;;231.20;1510.40;;;;;;5094906;28;20077;-69
2021/03/10 09:13:17;;;;;;;28.73;17.10;;;231.30;1510.40;;;;;;5095033;28;20022;-68
2021/03/10 09:15:43;;;;;;;24.77;16.37;;;231.10;1510.40;;;;;;5094308;28;20034;-66
2021/03/10 09:18:09;;;;;;;24.60;15.60;;;231.00;1561.60;;;;;;5094941;28;20040;-67
2021/03/10 09:20:39;;;;;;;25.42;17.02;;;230.90;1561.60;;;;;;5094697;28;20028;-66
2021/03/10 09:23:07;;;;;;;26.63;15.65;;;231.10;1561.60;;;;;;5094662;28;20455;-68
2021/03/10 09:25:35;;;;;;;26.70;15.20;;;231.10;1536.00;;;;;;5094414;28;20417;-65
2021/03/10 09:28:21;;;;;;;24.77;15.00;;;231.10;1536.00;;;;;;5094793;28;20020;-67
2021/03/10 09:30:50;;;;;;;21.20;12.82;;;231.30;1408.00;;;;;;5094187;28;20032;-67
2021/03/10 09:33:25;;;;;;;21.10;13.98;;;256.10;1331.20;;;;;;5076230;28;20028;-66
2021/03/10 09:35:58;;;;;;;20.92;13.15;;;256.20;1356.80;;;;;;5094314;28;20095;-67
2021/03/10 09:38:30;;;;;;;22.77;13.80;;;256.50;1254.40;;;;;;5094508;28;20070;-67
2021/03/10 09:40:57;;;;;;;16.45;11.57;;;256.50;1254.40;;;;;;5092076;28;20042;-68
2021/03/10 09:43:26;;;;;;;19.38;11.18;;;231.30;1177.60;;;;;;5093942;28;20020;-67
2021/03/10 09:45:57;;;;;;;19.13;11.60;;;256.10;1203.20;;;;;;5093292;28;20016;-66
2021/03/10 09:48:31;;;;;;;17.85;11.23;;;256.40;1228.80;;;;;;5093862;28;20032;-67
2021/03/10 09:51:10;;;;;;;13.75;9.95;;;256.60;1177.60;;;;;;5092100;28;20020;-65
2021/03/10 09:53:54;;;;;;;16.00;10.95;;;256.40;1177.60;;;;;;5093373;28;20039;-68
2021/03/10 09:56:23;;;;;;;15.55;10.88;;;256.00;1177.60;;;;;;5093405;28;20028;-67
2021/03/10 09:58:57;;;;;;;52.72;17.35;;;256.60;1203.20;;;;;;5093343;28;20504;-67
2021/03/10 10:01:23;;;;;;;13.93;9.00;;;;;;;;;;5074216;28;20467;-67
2021/03/10 10:03:50;;;;;;;17.42;10.05;;;;;;;;;;5093222;28;20059;-67
2021/03/10 10:06:17;;;;;;;12.15;8.85;;;;;;;;;;5092866;28;20052;-68
2021/03/10 10:08:47;;;;;;;12.30;7.80;;;;;;;;;;5093538;28;20020;-68
2021/03/10 10:11:14;;;;;;;10.88;6.93;;;;;;;;;;5093251;28;20028;-66
2021/03/10 10:13:50;;;;;;;11.27;7.55;;;;;;;;;;5093386;28;20374;-68
2021/03/10 10:16:17;;;;;;;12.90;7.45;;;;;;;;;;5093185;28;20020;-62
2021/03/10 10:18:47;;;;;;;12.02;7.80;;;;;;;;;;5093408;28;20028;-67
2021/03/10 10:21:13;;;;;;;14.23;8.25;;;282.30;972.80;;;;;;5093247;28;20021;-66
2021/03/10 10:23:39;;;;;;;10.75;7.63;;;281.60;896.00;;;;;;5093018;28;20089;-66
2021/03/10 10:26:05;;;;;;;13.02;8.20;;;256.80;947.20;;;;;;5073366;28;20387;-64
2021/03/10 10:28:31;;;;;;;13.40;8.48;;;281.90;896.00;;;;;;5092914;28;20020;-64
2021/03/10 10:30:57;;;;;;;14.40;7.43;;;282.20;947.20;;;;;;5092820;28;20031;-65
2021/03/10 10:33:23;;;;;;;12.52;7.10;;;307.20;947.20;;;;;;5092533;28;20026;-66
2021/03/10 10:35:49;;;;;;;14.65;7.88;;;282.00;844.80;;;;;;5092650;28;20024;-63
2021/03/10 10:38:15;;;;;;;10.32;7.03;;;282.40;896.00;;;;;;5092810;28;20478;-67
2021/03/10 10:40:40;;;;;;;14.32;7.38;;;282.30;819.20;;;;;;5092209;28;20039;-66
2021/03/10 10:43:06;;;;;;;12.13;7.30;;;282.50;844.80;;;;;;5073149;28;20032;-67
2021/03/10 10:45:32;;;;;;;17.20;8.27;;;307.60;844.80;;;;;;5092378;28;20054;-66
2021/03/10 10:47:58;;;;;;;14.00;7.50;;;307.50;819.20;;;;;;5092518;28;20024;-70
2021/03/10 10:50:23;;;;;;;11.00;6.93;;;307.70;768.00;;;;;;5092574;28;20058;-66
2021/03/10 10:52:49;;;;;;;13.05;6.90;;;282.40;768.00;;;;;;5092211;28;20020;-68
2021/03/10 10:55:17;;;;;;;13.00;7.70;;;282.30;742.40;;;;;;5092451;28;20043;-69
2021/03/10 10:57:48;;;;;;;13.32;7.25;;;282.40;768.00;;;;;;5092599;28;20023;-70
2021/03/10 11:00:22;;;;;;;14.02;7.15;;;282.50;768.00;;;;;;5092374;28;20039;-67
2021/03/10 11:02:49;;;;;;;11.65;7.75;;;307.50;793.60;;;;;;5091591;28;20019;-63
2021/03/10 11:05:15;;;;;;;10.02;7.03;;;307.60;768.00;;;;;;5093413;28;20031;-68
2021/03/10 11:07:40;;;;;;;9.15;6.72;;;307.80;819.20;;;;;;5093385;28;20020;-71
2021/03/10 11:10:07;;;;;;;10.10;6.50;;;307.20;742.40;;;;;;5094176;28;20023;-72
2021/03/10 11:12:33;;;;;;;10.98;8.00;;;282.40;742.40;;;;;;5094941;28;20028;-66
2021/03/10 11:15:00;;;;;;;13.80;7.30;;;307.70;768.00;;;;;;5096409;28;20020;-74
2021/03/10 11:17:26;;;;;;;15.73;9.70;;;307.90;742.40;;;;;;5095956;28;20047;-70
2021/03/10 11:19:52;;;;;;;12.85;8.57;;;332.80;768.00;;;;;;5096473;28;20077;-72
2021/03/10 11:22:17;;;;;;;9.35;6.82;;;308.10;768.00;;;;;;5088210;28;20034;-69
2021/03/10 11:24:43;;;;;;;10.70;7.38;;;308.00;742.40;;;;;;5087396;28;20094;-68
2021/03/10 11:27:09;;;;;;;9.00;7.38;;;307.60;742.40;;;;;;5084044;28;20091;-70
2021/03/10 11:29:35;;;;;;;12.00;7.55;;;307.70;793.60;;;;;;5075912;28;20027;-69
2021/03/10 11:32:01;;;;;;;15.95;9.68;;;307.60;768.00;;;;;;5076321;28;20025;-70
2021/03/10 11:34:29;;;;;;;11.32;8.60;;;307.80;768.00;;;;;;5076253;28;20033;-72
2021/03/10 11:36:55;;;;;;;11.55;8.43;;;308.00;768.00;;;;;;5082800;28;20024;-71
2021/03/10 11:39:21;;;;;;;12.48;8.48;;;333.10;768.00;;;;;;5078612;28;20390;-74
2021/03/10 11:41:46;;;;;;;14.90;8.43;;;332.90;768.00;;;;;;5073502;28;20025;-74
2021/03/10 11:44:12;;;;;;;10.57;7.68;;;332.80;793.60;;;;;;5084670;28;20020;-77
2021/03/10 11:46:38;;;;;;;12.70;8.13;;;308.10;742.40;;;;;;5076782;28;21162;-73
2021/03/10 11:49:04;;;;;;;11.93;7.80;;;307.30;742.40;;;;;;5088036;28;20031;-74
2021/03/10 11:51:30;;;;;;;14.70;8.82;;;307.50;742.40;;;;;;5087363;28;20137;-72
2021/03/10 11:53:56;;;;;;;10.48;7.30;;;307.50;742.40;;;;;;5089259;28;20109;-73
2021/03/10 11:56:22;;;;;;;11.45;7.25;;;307.60;742.40;;;;;;5092709;28;20414;-74
2021/03/10 11:58:47;;;;;;;10.27;7.65;;;282.20;716.80;;;;;;5092559;28;20059;-74
2021/03/10 12:01:13;;;;;;;14.90;9.13;;;307.50;742.40;;;;;;5092477;28;20036;-73
2021/03/10 12:03:39;;;;;;;12.73;8.43;;;307.90;768.00;;;;;;5092073;28;20059;-75
2021/03/10 12:06:05;;;;;;;13.95;8.10;;;307.80;742.40;;;;;;5091554;28;20045;-71
2021/03/10 12:08:31;;;;;;;11.50;8.30;;;307.70;742.40;;;;;;5091861;28;20107;-73
2021/03/10 12:10:57;;;;;;;15.57;9.20;;;307.70;768.00;;;;;;5085463;28;20111;-63
2021/03/10 12:13:25;;;;;;;11.57;7.97;;;332.90;742.40;;;;;;5083550;28;20016;-72