Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:22;;;;;;;;;;;;;;;;;;2056877;28;19964;-87
2022/10/21 00:01:22;;;;;;;;;;;;;;;;;;2064786;28;19918;-87
2022/10/21 00:02:23;;;;;;;;;;;;;;;;;;2072870;28;19913;-85
2022/10/21 00:03:23;;;;;;;;;;;;;;;;;;1715600;28;10327722;-86
2022/10/21 00:04:24;;;;;;;;;;;;;;;;;;2056820;28;19914;-86
2022/10/21 00:05:24;;;;;;;;;;;;;;;;;;2056514;28;19922;-86
2022/10/21 00:06:24;;;;;;;;;;;;;;;;;;2064850;28;19920;-86
2022/10/21 00:07:25;;;;;;;;;;;;;;;;;;2064625;28;19914;-86
2022/10/21 00:08:25;;;;;;;;;;;;;;;;;;2064738;28;19914;-86
2022/10/21 00:09:25;;;;;;;;;;;;;;;;;;2072853;28;20093;-85
2022/10/21 00:10:25;;;;;;;;;;;;;;;;;;2064665;28;19989;-85
2022/10/21 00:11:31;;;;;;;;;;;;;;;;;;1545887;28;10001348;-85
2022/10/21 00:12:31;;;;;;;;;;;;;;;;;;2072841;28;19916;-87
2022/10/21 00:13:33;;;;;;;;;;;;;;;;;;2072502;28;20060;-86
2022/10/21 00:14:33;;;;;;;;;;;;;;;;;;2072808;28;19909;-87
2022/10/21 00:15:33;;;;;;;;;;;;;;;;;;2072805;28;19917;-86
2022/10/21 00:16:34;;;;;;;;;;;;;;;;;;2072662;28;20036;-87
2022/10/21 00:17:35;;;;;;;;;;;;;;;;;;2064791;28;19918;-87
2022/10/21 00:18:36;;;;;;;;;;;;;;;;;;2064988;28;20147;-87
2022/10/21 00:19:38;;;;;;;;;;;;;;;;;;2065638;28;19914;-85
2022/10/21 00:20:40;;;;;;;;;;;;;;;;;;2065689;28;19913;-87
2022/10/21 00:21:41;;;;;;;;;;;;;;;;;;2056764;28;19914;-86
2022/10/21 00:22:41;;;;;;;;;;;;;;;;;;2056771;28;19953;-86
2022/10/21 00:23:42;;;;;;;;;;;;;;;;;;2065235;28;19925;-86
2022/10/21 00:24:42;;;;;;;;;;;;;;;;;;2065363;28;20381;-86
2022/10/21 00:25:43;;;;;;;;;;;;;;;;;;2064474;28;19914;-86
2022/10/21 00:26:43;;;;;;;;;;;;;;;;;;2064594;28;19957;-85
2022/10/21 00:27:43;;;;;;;;;;;;;;;;;;2064397;28;19992;-86
2022/10/21 00:28:44;;;;;;;;;;;;;;;;;;2064676;28;19914;-86
2022/10/21 00:29:44;;;;;;;;;;;;;;;;;;2056506;28;20231;-87
2022/10/21 00:30:44;;;;;;;;;;;;;;;;;;2056631;28;19918;-87
2022/10/21 00:31:44;;;;;;;;;;;;;;;;;;2065061;28;20328;-87
2022/10/21 00:32:45;;;;;;;;;;;;;;;;;;2065281;28;19925;-87
2022/10/21 00:33:45;;;;;;;;;;;;;;;;;;2065060;28;19921;-87
2022/10/21 00:34:45;;;;;;;;;;;;;;;;;;2064537;28;19977;-88
2022/10/21 00:35:50;;;;;;;;;;;;;;;;;;2056376;28;19949;-87
2022/10/21 00:36:50;;;;;;;;;;;;;;;;;;2057042;28;19914;-87
2022/10/21 00:37:50;;;;;;;;;;;;;;;;;;2064655;28;20029;-87
2022/10/21 00:38:51;;;;;;;;;;;;;;;;;;2064529;28;19914;-88
2022/10/21 00:39:51;;;;;;;;;;;;;;;;;;2064060;28;20368;-88
2022/10/21 00:40:51;;;;;;;;;;;;;;;;;;2056199;28;19953;-88
2022/10/21 00:41:52;;;;;;;;;;;;;;;;;;2064825;28;19928;-87
2022/10/21 00:42:52;;;;;;;;;;;;;;;;;;2064176;28;20412;-87
2022/10/21 00:43:52;;;;;;;;;;;;;;;;;;2064586;28;19945;-86
2022/10/21 00:45:18;;;;;;;;;;;;;;;;;;2064462;28;20312;-87
2022/10/21 00:46:20;;;;;;;;;;;;;;;;;;2053395;28;19968;-87
2022/10/21 00:47:27;;;;;;;;;;;;;;;;;;2060961;28;19914;-83
2022/10/21 00:48:30;;;;;;;;;;;;;;;;;;2041893;28;20037;-87
2022/10/21 00:49:30;;;;;;;;;;;;;;;;;;2056433;28;19921;-86
2022/10/21 00:50:30;;;;;;;;;;;;;;;;;;2056151;28;20013;-86
2022/10/21 00:51:31;;;;;;;;;;;;;;;;;;2064071;28;20467;-87
2022/10/21 00:52:33;;;;;;;;;;;;;;;;;;2064285;28;19914;-86
2022/10/21 00:53:34;;;;;;;;;;;;;;;;;;2064830;28;19972;-88
2022/10/21 00:54:34;;;;;;;;;;;;;;;;;;2064231;28;19996;-87
2022/10/21 00:55:37;;;;;;;;;;;;;;;;;;2064847;28;19922;-86
2022/10/21 00:56:40;;;;;;;;;;;;;;;;;;2064285;28;19917;-86
2022/10/21 00:57:40;;;;;;;;;;;;;;;;;;2064230;28;19921;-87
2022/10/21 00:58:40;;;;;;;;;;;;;;;;;;2055972;28;19914;-87
2022/10/21 00:59:43;;;;;;;;;;;;;;;;;;2056020;28;20159;-87
2022/10/21 01:00:43;;;;;;;;;;;;;;;;;;2064505;28;20598;-86
2022/10/21 01:01:43;;;;;;;;;;;;;;;;;;2064096;28;20004;-86
2022/10/21 01:02:43;;;;;;;;;;;;;;;;;;2064441;28;19913;-86
2022/10/21 01:03:44;;;;;;;;;;;;;;;;;;2063945;28;19996;-86
2022/10/21 01:04:45;;;;;;;;;;;;;;;;;;2064157;28;19913;-87
2022/10/21 01:05:45;;;;;;;;;;;;;;;;;;2056079;28;19921;-86
2022/10/21 01:06:46;;;;;;;;;;;;;;;;;;2056283;28;20353;-86
2022/10/21 01:07:47;;;;;;;;;;;;;;;;;;2064096;28;19922;-85
2022/10/21 01:08:47;;;;;;;;;;;;;;;;;;2063765;28;19933;-87
2022/10/21 01:09:48;;;;;;;;;;;;;;;;;;2063963;28;19945;-87
2022/10/21 01:10:48;;;;;;;;;;;;;;;;;;2063974;28;19917;-87
2022/10/21 01:11:49;;;;;;;;;;;;;;;;;;2064048;28;19914;-86
2022/10/21 01:13:00;;;;;;;;;;;;;;;;;;1711288;28;10241116;-87
2022/10/21 01:14:03;;;;;;;;;;;;;;;;;;2064020;28;19925;-87
2022/10/21 01:15:04;;;;;;;;;;;;;;;;;;2064704;28;19913;-86
2022/10/21 01:16:04;;;;;;;;;;;;;;;;;;2064014;28;19914;-87
2022/10/21 01:17:19;;;;;;;;;;;;;;;;;;2067641;28;19924;-85
2022/10/21 01:18:40;;;;;;;;;;;;;;;;;;2072255;28;20437;-85
2022/10/21 01:19:59;;;;;;;;;;;;;;;;;;2071978;28;19999;-88
2022/10/21 01:20:59;;;;;;;;;;;;;;;;;;2063886;28;19920;-86
2022/10/21 01:22:03;;;;;;;;;;;;;;;;;;2063685;28;19914;-87
2022/10/21 01:23:09;;;;;;;;;;;;;;;;;;2072163;28;20406;-87
2022/10/21 01:24:15;;;;;;;;;;;;;;;;;;2071981;28;19920;-87
2022/10/21 01:25:31;;;;;;;;;;;;;;;;;;2071955;28;19917;-87
2022/10/21 01:26:34;;;;;;;;;;;;;;;;;;2072413;28;19913;-87
2022/10/21 01:27:47;;;;;;;;;;;;;;;;;;2072011;28;20362;-87
2022/10/21 01:29:06;;;;;;;;;;;;;;;;;;2072029;28;20218;-87
2022/10/21 01:30:12;;;;;;;;;;;;;;;;;;2072646;28;19935;-87
2022/10/21 01:31:14;;;;;;;;;;;;;;;;;;2072724;28;19918;-87
2022/10/21 01:32:14;;;;;;;;;;;;;;;;;;2063848;28;20494;-87
2022/10/21 01:33:14;;;;;;;;;;;;;;;;;;2060223;28;19941;-87
2022/10/21 01:34:27;;;;;;;;;;;;;;;;;;2067808;28;19996;-86
2022/10/21 01:35:32;;;;;;;;;;;;;;;;;;2073574;28;19918;-87
2022/10/21 01:36:35;;;;;;;;;;;;;;;;;;2074455;28;19916;-87
2022/10/21 01:37:54;;;;;;;;;;;;;;;;;;2082681;28;19924;-87
2022/10/21 01:39:01;;;;;;;;;;;;;;;;;;2075911;28;20408;-85
2022/10/21 01:40:04;;;;;;;;;;;;;;;;;;2073072;28;20364;-87
2022/10/21 01:41:34;;;;;;;;;;;;;;;;;;2064289;28;19914;-87
2022/10/21 01:42:38;;;;;;;;;;;;;;;;;;2055686;28;19913;-85
2022/10/21 01:43:44;;;;;;;;;;;;;;;;;;2072819;28;19917;-86
2022/10/21 01:44:51;;;;;;;;;;;;;;;;;;2072578;28;20433;-88
2022/10/21 01:45:55;;;;;;;;;;;;;;;;;;1711000;28;10242189;-87
2022/10/21 01:46:57;;;;;;;;;;;;;;;;;;2064095;28;19910;-86
2022/10/21 01:48:02;;;;;;;;;;;;;;;;;;2072533;28;20428;-86
2022/10/21 01:49:12;;;;;;;;;;;;;;;;;;2063814;28;19966;-86
2022/10/21 01:50:18;;;;;;;;;;;;;;;;;;2065089;28;20001;-86
2022/10/21 01:51:19;;;;;;;;;;;;;;;;;;2071771;28;19920;-86
2022/10/21 01:52:20;;;;;;;;;;;;;;;;;;2063950;28;20028;-87
2022/10/21 01:53:23;;;;;;;;;;;;;;;;;;2079570;28;20019;-84
2022/10/21 01:54:27;;;;;;;;;;;;;;;;;;2072942;28;19910;-86
2022/10/21 01:55:30;;;;;;;;;;;;;;;;;;2073403;28;19956;-86
2022/10/21 01:56:31;;;;;;;;;;;;;;;;;;2081877;28;19909;-86
2022/10/21 01:57:34;;;;;;;;;;;;;;;;;;2082514;28;19918;-87
2022/10/21 01:58:36;;;;;;;;;;;;;;;;;;2081286;28;19918;-87
2022/10/21 01:59:38;;;;;;;;;;;;;;;;;;2072149;28;20332;-87
2022/10/21 02:00:39;;;;;;;;;;;;;;;;;;2072355;28;20284;-87
2022/10/21 02:01:42;;;;;;;;;;;;;;;;;;2071878;28;20019;-87
2022/10/21 02:02:45;;;;;;;;;;;;;;;;;;2072164;28;19913;-87
2022/10/21 02:03:47;;;;;;;;;;;;;;;;;;2063895;28;20309;-87
2022/10/21 02:04:48;;;;;;;;;;;;;;;;;;2063871;28;19921;-87
2022/10/21 02:05:49;;;;;;;;;;;;;;;;;;2063186;28;19918;-87
2022/10/21 02:06:49;;;;;;;;;;;;;;;;;;2062807;28;19989;-86
2022/10/21 02:07:49;;;;;;;;;;;;;;;;;;2063193;28;20509;-87
2022/10/21 02:08:50;;;;;;;;;;;;;;;;;;2063542;28;19914;-86
2022/10/21 02:09:50;;;;;;;;;;;;;;;;;;2071674;28;20368;-86
2022/10/21 02:10:53;;;;;;;;;;;;;;;;;;2071485;28;19992;-86
2022/10/21 02:11:55;;;;;;;;;;;;;;;;;;2071640;28;20040;-87
2022/10/21 02:12:57;;;;;;;;;;;;;;;;;;2063401;28;20357;-86
2022/10/21 02:14:01;;;;;;;;;;;;;;;;;;2060772;28;20008;-86
2022/10/21 02:15:04;;;;;;;;;;;;;;;;;;2072378;28;19920;-87
2022/10/21 02:16:07;;;;;;;;;;;;;;;;;;2071543;28;19920;-87
2022/10/21 02:17:10;;;;;;;;;;;;;;;;;;2067188;28;20408;-87
2022/10/21 02:18:17;;;;;;;;;;;;;;;;;;2063552;28;20361;-88
2022/10/21 02:19:18;;;;;;;;;;;;;;;;;;2064217;28;19949;-87
2022/10/21 02:20:19;;;;;;;;;;;;;;;;;;2064170;28;19914;-88
2022/10/21 02:21:21;;;;;;;;;;;;;;;;;;2064200;28;19918;-88
2022/10/21 02:22:21;;;;;;;;;;;;;;;;;;2055230;28;19914;-87
2022/10/21 02:23:28;;;;;;;;;;;;;;;;;;2047345;28;19977;-86
2022/10/21 02:24:38;;;;;;;;;;;;;;;;;;2056351;28;19921;-88
2022/10/21 02:25:39;;;;;;;;;;;;;;;;;;2063481;28;19918;-88
2022/10/21 02:26:39;;;;;;;;;;;;;;;;;;2063341;28;19918;-87
2022/10/21 02:27:40;;;;;;;;;;;;;;;;;;2063273;28;19953;-88
2022/10/21 02:28:40;;;;;;;;;;;;;;;;;;2063265;28;20311;-88
2022/10/21 02:29:41;;;;;;;;;;;;;;;;;;2064162;28;19917;-87
2022/10/21 02:30:51;;;;;;;;;;;;;;;;;;2064365;28;19945;-88
2022/10/21 02:32:09;;;;;;;;;;;;;;;;;;2063968;28;20244;-88
2022/10/21 02:33:14;;;;;;;;;;;;;;;;;;2063894;28;20020;-87
2022/10/21 02:34:26;;;;;;;;;;;;;;;;;;2064208;28;20008;-87
2022/10/21 02:35:41;;;;;;;;;;;;;;;;;;2063988;28;19913;-87
2022/10/21 02:36:53;;;;;;;;;;;;;;;;;;2063526;28;19921;-87
2022/10/21 02:37:58;;;;;;;;;;;;;;;;;;2063545;28;19914;-87
2022/10/21 02:39:01;;;;;;;;;;;;;;;;;;2063118;28;19914;-87
2022/10/21 02:40:05;;;;;;;;;;;;;;;;;;2063288;28;19918;-87
2022/10/21 02:41:09;;;;;;;;;;;;;;;;;;2063226;28;20420;-87
2022/10/21 02:42:12;;;;;;;;;;;;;;;;;;2063016;28;19920;-87
2022/10/21 02:43:15;;;;;;;;;;;;;;;;;;2063238;28;19989;-87
2022/10/21 02:44:15;;;;;;;;;;;;;;;;;;2064002;28;20075;-87
2022/10/21 02:45:16;;;;;;;;;;;;;;;;;;2064099;28;19914;-86
2022/10/21 02:46:16;;;;;;;;;;;;;;;;;;2063986;28;19913;-87
2022/10/21 02:47:17;;;;;;;;;;;;;;;;;;2063408;28;20356;-87
2022/10/21 02:48:17;;;;;;;;;;;;;;;;;;2064759;28;20057;-95
2022/10/21 02:49:18;;;;;;;;;;;;;;;;;;2065905;28;19918;-96
2022/10/21 02:50:19;;;;;;;;;;;;;;;;;;2067960;28;19936;-96
2022/10/21 02:51:19;;;;;;;;;;;;;;;;;;2065761;28;19914;-96
2022/10/21 02:52:20;;;;;;;;;;;;;;;;;;2065945;28;19914;-96
2022/10/21 02:53:20;;;;;;;;;;;;;;;;;;2057751;28;20409;-96
2022/10/21 02:54:20;;;;;;;;;;;;;;;;;;2058134;28;20017;-95
2022/10/21 02:55:21;;;;;;;;;;;;;;;;;;2050265;28;19914;-96
2022/10/21 02:56:21;;;;;;;;;;;;;;;;;;2060061;28;19921;-95
2022/10/21 02:57:21;;;;;;;;;;;;;;;;;;2058284;28;19914;-96
2022/10/21 02:58:22;;;;;;;;;;;;;;;;;;2061762;28;19918;-96
2022/10/21 02:59:28;;;;;;;;;;;;;;;;;;2062729;28;20028;-96
2022/10/21 03:00:29;;;;;;;;;;;;;;;;;;2061054;28;20258;-96
2022/10/21 03:01:30;;;;;;;;;;;;;;;;;;2066642;28;19914;-95
2022/10/21 03:02:30;;;;;;;;;;;;;;;;;;2067038;28;20000;-95
2022/10/21 03:03:34;;;;;;;;;;;;;;;;;;2066946;28;20412;-96
2022/10/21 03:04:34;;;;;;;;;;;;;;;;;;2065204;28;19921;-94
2022/10/21 03:05:34;;;;;;;;;;;;;;;;;;2057867;28;19922;-95
2022/10/21 03:06:35;;;;;;;;;;;;;;;;;;2057454;28;19933;-94
2022/10/21 03:07:35;;;;;;;;;;;;;;;;;;2049449;28;20344;-95
2022/10/21 03:08:35;;;;;;;;;;;;;;;;;;2058093;28;19914;-96
2022/10/21 03:09:36;;;;;;;;;;;;;;;;;;1706650;28;10241924;-95
2022/10/21 03:10:38;;;;;;;;;;;;;;;;;;1710078;28;10001717;-93
2022/10/21 03:11:39;;;;;;;;;;;;;;;;;;2062098;28;19921;-93
2022/10/21 03:12:39;;;;;;;;;;;;;;;;;;2053857;29;20397;-93
2022/10/21 03:13:39;;;;;;;;;;;;;;;;;;2064996;28;19978;-93
2022/10/21 03:14:40;;;;;;;;;;;;;;;;;;2072969;28;19970;-93
2022/10/21 03:15:40;;;;;;;;;;;;;;;;;;2071184;28;19925;-94
2022/10/21 03:16:40;;;;;;;;;;;;;;;;;;2060165;28;20456;-95
2022/10/21 03:17:41;;;;;;;;;;;;;;;;;;2061818;28;20301;-94
2022/10/21 03:18:41;;;;;;;;;;;;;;;;;;2054162;28;20064;-96
2022/10/21 03:19:44;;;;;;;;;;;;;;;;;;2061509;28;19964;-96
2022/10/21 03:20:48;;;;;;;;;;;;;;;;;;2057541;28;19921;-86
2022/10/21 03:21:49;;;;;;;;;;;;;;;;;;2058159;28;20012;-86
2022/10/21 03:22:49;;;;;;;;;;;;;;;;;;2066357;28;20020;-87
2022/10/21 03:23:49;;;;;;;;;;;;;;;;;;2066377;28;19918;-88
2022/10/21 03:24:49;;;;;;;;;;;;;;;;;;2065673;28;19913;-88
2022/10/21 03:25:50;;;;;;;;;;;;;;;;;;2065534;28;20430;-88
2022/10/21 03:26:50;;;;;;;;;;;;;;;;;;2066551;28;20369;-88
2022/10/21 03:27:50;;;;;;;;;;;;;;;;;;2065783;28;19921;-88
2022/10/21 03:28:51;;;;;;;;;;;;;;;;;;2065776;28;20014;-87
2022/10/21 03:29:51;;;;;;;;;;;;;;;;;;2065703;28;20401;-87
2022/10/21 03:30:52;;;;;;;;;;;;;;;;;;2066134;28;19996;-88
2022/10/21 03:31:53;;;;;;;;;;;;;;;;;;2057389;28;20337;-88
2022/10/21 03:32:53;;;;;;;;;;;;;;;;;;2057670;28;20013;-88
2022/10/21 03:33:53;;;;;;;;;;;;;;;;;;2066319;28;19924;-87
2022/10/21 03:34:53;;;;;;;;;;;;;;;;;;2065804;28;20274;-87
2022/10/21 03:35:54;;;;;;;;;;;;;;;;;;2065626;28;19917;-87
2022/10/21 03:36:54;;;;;;;;;;;;;;;;;;2065687;28;20010;-88
2022/10/21 03:37:54;;;;;;;;;;;;;;;;;;2065627;28;20371;-88
2022/10/21 03:38:55;;;;;;;;;;;;;;;;;;2066512;28;20190;-88
2022/10/21 03:39:55;;;;;;;;;;;;;;;;;;2066252;28;19936;-88
2022/10/21 03:40:55;;;;;;;;;;;;;;;;;;2065714;28;19918;-88
2022/10/21 03:41:55;;;;;;;;;;;;;;;;;;1704031;28;10393512;-88
2022/10/21 03:42:56;;;;;;;;;;;;;;;;;;2049483;29;19915;-89
2022/10/21 03:43:57;;;;;;;;;;;;;;;;;;2057674;28;19919;-88
2022/10/21 03:44:57;;;;;;;;;;;;;;;;;;2065570;28;19925;-88
2022/10/21 03:45:57;;;;;;;;;;;;;;;;;;2065710;28;19961;-88
2022/10/21 03:46:57;;;;;;;;;;;;;;;;;;2066353;28;19929;-88
2022/10/21 03:47:58;;;;;;;;;;;;;;;;;;2066294;28;19913;-88
2022/10/21 03:48:58;;;;;;;;;;;;;;;;;;2065816;28;19965;-89
2022/10/21 03:49:58;;;;;;;;;;;;;;;;;;2065797;28;19914;-89
2022/10/21 03:50:59;;;;;;;;;;;;;;;;;;2065796;28;19965;-88
2022/10/21 03:51:59;;;;;;;;;;;;;;;;;;2057872;28;19957;-88
2022/10/21 03:52:59;;;;;;;;;;;;;;;;;;2066388;28;20273;-88
2022/10/21 03:54:00;;;;;;;;;;;;;;;;;;2065432;28;20254;-86
2022/10/21 03:55:00;;;;;;;;;;;;;;;;;;2065704;28;19913;-88
2022/10/21 03:56:00;;;;;;;;;;;;;;;;;;2065701;28;19914;-87
2022/10/21 03:57:00;;;;;;;;;;;;;;;;;;2065632;28;20400;-87
2022/10/21 03:58:01;;;;;;;;;;;;;;;;;;2066461;28;19930;-86
2022/10/21 03:59:01;;;;;;;;;;;;;;;;;;2065612;28;19960;-88
2022/10/21 04:00:02;;;;;;;;;;;;;;;;;;2065847;28;19952;-88
2022/10/21 04:01:03;;;;;;;;;;;;;;;;;;2057537;28;20005;-86
2022/10/21 04:02:03;;;;;;;;;;;;;;;;;;2057374;28;19914;-88
2022/10/21 04:03:03;;;;;;;;;;;;;;;;;;2065556;28;19949;-86
2022/10/21 04:04:04;;;;;;;;;;;;;;;;;;2057506;28;20036;-86
2022/10/21 04:05:04;;;;;;;;;;;;;;;;;;2049338;29;19927;-87
2022/10/21 04:06:05;;;;;;;;;;;;;;;;;;2057683;28;19913;-87
2022/10/21 04:07:11;;;;;;;;;;;;;;;;;;1933497;28;10271180;-87
2022/10/21 04:08:12;;;;;;;;;;;;;;;;;;2066372;28;19925;-88
2022/10/21 04:09:12;;;;;;;;;;;;;;;;;;2066382;28;19957;-88
2022/10/21 04:10:12;;;;;;;;;;;;;;;;;;2066533;28;19949;-88
2022/10/21 04:11:12;;;;;;;;;;;;;;;;;;2066244;28;20035;-87
2022/10/21 04:12:13;;;;;;;;;;;;;;;;;;2066400;28;19921;-87
2022/10/21 04:13:13;;;;;;;;;;;;;;;;;;2057562;28;19946;-85
2022/10/21 04:14:13;;;;;;;;;;;;;;;;;;2060364;28;19914;-85
2022/10/21 04:15:14;;;;;;;;;;;;;;;;;;2075939;28;19914;-86
2022/10/21 04:16:16;;;;;;;;;;;;;;;;;;1720740;28;10253922;-85
2022/10/21 04:17:16;;;;;;;;;;;;;;;;;;2075958;28;19921;-85
2022/10/21 04:18:16;;;;;;;;;;;;;;;;;;2076462;28;19918;-86
2022/10/21 04:19:17;;;;;;;;;;;;;;;;;;2067996;28;19922;-85
2022/10/21 04:20:18;;;;;;;;;;;;;;;;;;2059572;28;20010;-86
2022/10/21 04:21:18;;;;;;;;;;;;;;;;;;2065670;28;19914;-86
2022/10/21 04:22:18;;;;;;;;;;;;;;;;;;2066179;28;19968;-86
2022/10/21 04:23:19;;;;;;;;;;;;;;;;;;2065404;28;19913;-86
2022/10/21 04:24:19;;;;;;;;;;;;;;;;;;2065428;28;19944;-84
2022/10/21 04:25:19;;;;;;;;;;;;;;;;;;2065645;28;19996;-86
2022/10/21 04:26:19;;;;;;;;;;;;;;;;;;2065603;28;19914;-86
2022/10/21 04:27:20;;;;;;;;;;;;;;;;;;2066144;28;20044;-86
2022/10/21 04:28:20;;;;;;;;;;;;;;;;;;2066098;28;19960;-86
2022/10/21 04:29:20;;;;;;;;;;;;;;;;;;2064117;28;19949;-85
2022/10/21 04:30:21;;;;;;;;;;;;;;;;;;2064953;28;19953;-85
2022/10/21 04:31:21;;;;;;;;;;;;;;;;;;1711235;28;10261830;-86
2022/10/21 04:32:21;;;;;;;;;;;;;;;;;;2065036;28;19933;-85
2022/10/21 04:33:21;;;;;;;;;;;;;;;;;;2064202;28;19918;-86
2022/10/21 04:34:22;;;;;;;;;;;;;;;;;;2066366;28;20372;-86
2022/10/21 04:35:22;;;;;;;;;;;;;;;;;;2073183;28;19978;-85
2022/10/21 04:36:22;;;;;;;;;;;;;;;;;;2074826;28;19925;-87
2022/10/21 04:37:23;;;;;;;;;;;;;;;;;;2075120;28;19920;-87
2022/10/21 04:38:23;;;;;;;;;;;;;;;;;;2066684;28;19985;-86
2022/10/21 04:39:24;;;;;;;;;;;;;;;;;;2063013;28;19954;-88
2022/10/21 04:40:24;;;;;;;;;;;;;;;;;;2056526;28;20471;-88
2022/10/21 04:41:24;;;;;;;;;;;;;;;;;;2064484;28;19914;-88
2022/10/21 04:42:25;;;;;;;;;;;;;;;;;;2056381;28;20437;-88
2022/10/21 04:43:25;;;;;;;;;;;;;;;;;;2048128;29;20370;-88
2022/10/21 04:44:25;;;;;;;;;;;;;;;;;;2056049;28;20344;-88
2022/10/21 04:45:26;;;;;;;;;;;;;;;;;;2064764;28;20456;-88
2022/10/21 04:46:26;;;;;;;;;;;;;;;;;;2063988;28;19922;-88
2022/10/21 04:47:26;;;;;;;;;;;;;;;;;;2064070;28;19949;-87
2022/10/21 04:48:27;;;;;;;;;;;;;;;;;;2065041;28;19913;-88
2022/10/21 04:49:27;;;;;;;;;;;;;;;;;;2064747;28;19918;-88
2022/10/21 04:50:27;;;;;;;;;;;;;;;;;;2064155;28;19918;-89
2022/10/21 04:51:27;;;;;;;;;;;;;;;;;;2064096;28;19921;-87
2022/10/21 04:52:28;;;;;;;;;;;;;;;;;;1719063;28;10001006;-87
2022/10/21 04:53:28;;;;;;;;;;;;;;;;;;2055469;28;19946;-87
2022/10/21 04:54:28;;;;;;;;;;;;;;;;;;2063301;28;19918;-87
2022/10/21 04:55:29;;;;;;;;;;;;;;;;;;2064092;28;19914;-87
2022/10/21 04:56:29;;;;;;;;;;;;;;;;;;2062886;28;20403;-87
2022/10/21 04:57:29;;;;;;;;;;;;;;;;;;2063206;28;19989;-87
2022/10/21 04:58:30;;;;;;;;;;;;;;;;;;2055109;28;19946;-88
2022/10/21 04:59:30;;;;;;;;;;;;;;;;;;2055164;28;19922;-88
2022/10/21 05:00:30;;;;;;;;;;;;;;;;;;2063054;28;19918;-88
2022/10/21 05:01:31;;;;;;;;;;;;;;;;;;2063415;28;19906;-88
2022/10/21 05:02:31;;;;;;;;;;;;;;;;;;2063827;28;20396;-88
2022/10/21 05:03:32;;;;;;;;;;;;;;;;;;2064164;28;19918;-87
2022/10/21 05:04:32;;;;;;;;;;;;;;;;;;2063889;28;19913;-88
2022/10/21 05:05:33;;;;;;;;;;;;;;;;;;2064196;28;20313;-88
2022/10/21 05:06:34;;;;;;;;;;;;;;;;;;2064670;28;19914;-87
2022/10/21 05:07:35;;;;;;;;;;;;;;;;;;2064609;28;20031;-88
2022/10/21 05:08:35;;;;;;;;;;;;;;;;;;2064587;28;19914;-88
2022/10/21 05:09:35;;;;;;;;;;;;;;;;;;2064674;28;20330;-87
2022/10/21 05:10:35;;;;;;;;;;;;;;;;;;2064592;28;19917;-87
2022/10/21 05:11:36;;;;;;;;;;;;;;;;;;2064013;28;20077;-87
2022/10/21 05:12:36;;;;;;;;;;;;;;;;;;2063787;28;19924;-87
2022/10/21 05:13:36;;;;;;;;;;;;;;;;;;2063764;28;20427;-87
2022/10/21 05:14:37;;;;;;;;;;;;;;;;;;2063685;28;20187;-87
2022/10/21 05:15:37;;;;;;;;;;;;;;;;;;2062844;28;19917;-87
2022/10/21 05:16:37;;;;;;;;;;;;;;;;;;2063016;28;19918;-87
2022/10/21 05:17:37;;;;;;;;;;;;;;;;;;2062973;28;20316;-87
2022/10/21 05:18:38;;;;;;;;;;;;;;;;;;2054983;28;20409;-87
2022/10/21 05:19:38;;;;;;;;;;;;;;;;;;2062886;28;20408;-87
2022/10/21 05:20:38;;;;;;;;;;;;;;;;;;2062785;28;19997;-87
2022/10/21 05:21:38;;;;;;;;;;;;;;;;;;2063882;28;19914;-87
2022/10/21 05:22:39;;;;;;;;;;;;;;;;;;2063841;28;19976;-87
2022/10/21 05:23:39;;;;;;;;;;;;;;;;;;2063012;28;19925;-87
2022/10/21 05:24:39;;;;;;;;;;;;;;;;;;2063015;28;19913;-87
2022/10/21 05:25:40;;;;;;;;;;;;;;;;;;2063107;28;19971;-87
2022/10/21 05:26:40;;;;;;;;;;;;;;;;;;2062937;28;19921;-88
2022/10/21 05:27:40;;;;;;;;;;;;;;;;;;2063778;28;20016;-87
2022/10/21 05:28:40;;;;;;;;;;;;;;;;;;2064346;28;20293;-87
2022/10/21 05:29:41;;;;;;;;;;;;;;;;;;2063700;28;19914;-87
2022/10/21 05:30:41;;;;;;;;;;;;;;;;;;2063780;28;19914;-87
2022/10/21 05:31:41;;;;;;;;;;;;;;;;;;2064306;28;19921;-87
2022/10/21 05:32:50;;;;;;;;;;;;;;;;;;2063501;28;19914;-87
2022/10/21 05:33:51;;;;;;;;;;;;;;;;;;2064089;28;20032;-87
2022/10/21 05:34:51;;;;;;;;;;;;;;;;;;2063617;28;20401;-87
2022/10/21 05:36:03;;;;;;;;;;;;;;;;;;2063813;28;20122;-88
2022/10/21 05:37:04;;;;;;;;;;;;;;;;;;2063788;28;19917;-88
2022/10/21 05:38:04;;;;;;;;;;;;;;;;;;2063686;28;20381;-88
2022/10/21 05:39:07;;;;;;;;;;;;;;;;;;2063550;28;20001;-88
2022/10/21 05:40:08;;;;;;;;;;;;;;;;;;2063594;28;19918;-87
2022/10/21 05:41:09;;;;;;;;;;;;;;;;;;2064417;28;19920;-87
2022/10/21 05:42:10;;;;;;;;;;;;;;;;;;2063691;28;19917;-87
2022/10/21 05:43:10;;;;;;;;;;;;;;;;;;2063700;28;19921;-87
2022/10/21 05:44:10;;;;;;;;;;;;;;;;;;2064463;28;19917;-87
2022/10/21 05:45:11;;;;;;;;;;;;;;;;;;2055892;28;20381;-88
2022/10/21 05:46:11;;;;;;;;;;;;;;;;;;2055605;28;19914;-87
2022/10/21 05:47:11;;;;;;;;;;;;;;;;;;2055631;28;20445;-87
2022/10/21 05:48:12;;;;;;;;;;;;;;;;;;2055523;28;20405;-87
2022/10/21 05:49:12;;;;;;;;;;;;;;;;;;2064219;28;19918;-86
2022/10/21 05:50:13;;;;;;;;;;;;;;;;;;2063430;28;20004;-87
2022/10/21 05:51:13;;;;;;;;;;;;;;;;;;2063697;28;19921;-86
2022/10/21 05:52:16;;;;;;;;;;;;;;;;;;2064648;28;20011;-87
2022/10/21 05:53:17;;;;;;;;;;;;;;;;;;2064639;28;19945;-86
2022/10/21 05:54:18;;;;;;;;;;;;;;;;;;2055588;28;20424;-87
2022/10/21 05:55:18;;;;;;;;;;;;;;;;;;2055916;28;20276;-87
2022/10/21 05:56:18;;;;;;;;;;;;;;;;;;2063962;28;19913;-87
2022/10/21 05:57:19;;;;;;;;;;;;;;;;;;2063775;28;20401;-87
2022/10/21 05:58:19;;;;;;;;;;;;;;;;;;2055519;28;20036;-87
2022/10/21 05:59:19;;;;;;;;;;;;;;;;;;2055625;28;20379;-86
2022/10/21 06:00:19;;;;;;;;;;;;;;;;;;2055371;28;19914;-86
2022/10/21 06:01:20;;;;;;;;;;;;;;;;;;2055410;28;19914;-86
2022/10/21 06:02:23;;;;;;;;;;;;;;;;;;2063887;28;19946;-87
2022/10/21 06:03:28;;;;;;;;;;;;;;;;;;2063674;28;19921;-87
2022/10/21 06:04:29;;;;;;;;;;;;;;;;;;2063523;28;19917;-87
2022/10/21 06:05:29;;;;;;;;;;;;;;;;;;2063641;28;20033;-87
2022/10/21 06:06:29;;;;;;;;;;;;;;;;;;2064306;28;19925;-86
2022/10/21 06:07:29;;;;;;;;;;;;;;;;;;2064170;28;19924;-86
2022/10/21 06:08:30;;;;;;;;;;;;;;;;;;2064111;28;19969;-86
2022/10/21 06:09:31;;;;;;;;;;;;;;;;;;2055342;28;20392;-86
2022/10/21 06:10:31;;;;;;;;;;;;;;;;;;2055433;28;19934;-86
2022/10/21 06:11:31;;;;;;;;;;;;;;;;;;2055543;28;19914;-86
2022/10/21 06:12:34;;;;;;;;;;;;;;;;;;2055726;28;19914;-86
2022/10/21 06:13:36;;;;;;;;;;;;;;;;;;2062634;28;20690;-86
2022/10/21 06:14:36;;;;;;;;;;;;;;;;;;2063234;28;19917;-86
2022/10/21 06:15:36;;;;;;;;;;;;;;;;;;2063620;28;19917;-88
2022/10/21 06:16:37;;;;;;;;;;;;;;;;;;2064434;28;20446;-85
2022/10/21 06:17:37;;;;;;;;;;;;;;;;;;2072549;28;20312;-86
2022/10/21 06:18:38;;;;;;;;;;;;;;;;;;2072303;28;19924;-86
2022/10/21 06:19:38;;;;;;;;;;;;;;;;;;2063485;28;19929;-86
2022/10/21 06:20:39;;;;;;;;;;;;;;;;;;2063386;28;19921;-86
2022/10/21 06:21:39;;;;;;;;;;;;;;;;;;2063333;28;20372;-85
2022/10/21 06:22:39;;;;;;;;;;;;;;;;;;2063442;28;19918;-85
2022/10/21 06:23:39;;;;;;;;;;;;;;;;;;2071222;28;20435;-87
2022/10/21 06:24:40;;;;;;;;;;;;;;;;;;2063284;28;19940;-87
2022/10/21 06:25:40;;;;;;;;;;;;;;;;;;2055362;28;19974;-87
2022/10/21 06:26:40;;;;;;;;;;;;;;;;;;2063257;28;19913;-86
2022/10/21 06:27:40;;;;;;;;;;;;;;;;;;2063337;28;20367;-87
2022/10/21 06:28:41;;;;;;;;;;;;;;;;;;2055734;28;19945;-86
2022/10/21 06:29:42;;;;;;;;;;;;;;;;;;2063349;28;19913;-86
2022/10/21 06:30:42;;;;;;;;;;;;;;;;;;2063422;28;19914;-86
2022/10/21 06:31:43;;;;;;;;;;;;;;;;;;2072007;28;20307;-86
2022/10/21 06:32:43;;;;;;;;;;;;;;;;;;2063265;28;19928;-87
2022/10/21 06:33:43;;;;;;;;;;;;;;;;;;2063143;28;19921;-87
2022/10/21 06:34:43;;;;;;;;;;;;;;;;;;2071563;28;19933;-85
2022/10/21 06:35:44;;;;;;;;;;;;;;;;;;2071395;28;19917;-86
2022/10/21 06:36:44;;;;;;;;;;;;;;;;;;2071403;28;19914;-86
2022/10/21 06:37:44;;;;;;;;;;;;;;;;;;2071218;28;19914;-85
2022/10/21 06:38:44;;;;;;;;;;;;;;;;;;2071616;28;20442;-87
2022/10/21 06:39:45;;;;;;;;;;;;;;;;;;2072246;28;20296;-86
2022/10/21 06:40:47;;;;;;;;;;;;;;;;;;1717322;28;10255987;-87
2022/10/21 06:41:47;;;;;;;;;;;;;;;;;;2071340;28;20012;-87
2022/10/21 06:42:48;;;;;;;;;;;;;;;;;;2071443;28;20429;-87
2022/10/21 06:43:49;;;;;;;;;;;;;;;;;;2072418;28;20120;-87
2022/10/21 06:44:49;;;;;;;;;;;;;;;;;;2071883;28;20388;-87
2022/10/21 06:45:49;;;;;;;;;;;;;;;;;;2068212;28;19917;-88
2022/10/21 06:46:49;;;;;;;;;;;;;;;;;;2068938;28;19949;-86
2022/10/21 06:47:50;;;;;;;;;;;;;;;;;;2080600;28;19921;-88
2022/10/21 06:48:50;;;;;;;;;;;;;;;;;;2065191;28;19995;-87
2022/10/21 06:49:50;;;;;;;;;;;;;;;;;;2064859;28;19925;-87
2022/10/21 06:50:55;;;;;;;;;;;;;;;;;;2068265;28;20009;-87
2022/10/21 06:51:55;;;;;;;;;;;;;;;;;;2075815;28;19997;-88
2022/10/21 06:52:55;;;;;;;;;;;;;;;;;;2071835;28;20458;-88
2022/10/21 06:53:56;;;;;;;;;;;;;;;;;;2071211;28;20388;-87
2022/10/21 06:54:57;;;;;;;;;;;;;;;;;;2063167;28;20134;-87
2022/10/21 06:56:01;;;;;;;;;;;;;;;;;;2055117;28;20473;-88
2022/10/21 06:57:02;;;;;;;;;;;;;;;;;;2063548;28;19917;-87
2022/10/21 06:58:02;;;;;;;;;;;;;;;;;;1709211;28;10278654;-88
2022/10/21 06:59:02;;;;;;;;;;;;;;;;;;2063267;28;20424;-86
2022/10/21 07:00:03;;;;;;;;;;;;;;;;;;2072108;28;19914;-88