Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:50;;;;;;;5.90;3.20;;;;;;;15.57;83.79;101891.41;5033611;28;20468;-40
2022/09/03 00:04:25;;;;;;;3.67;3.47;;;;;;;15.58;83.23;101876.94;5033969;28;20751;-40
2022/09/03 00:07:00;;;;;;;3.43;3.23;;;;;;;15.59;83.34;101883.16;5034249;28;20462;-40
2022/09/03 00:09:32;;;;;;;3.50;3.30;;;;;;;15.61;83.01;101886.47;5033750;28;20427;-40
2022/09/03 00:12:06;;;;;;;2.83;2.73;;;;;;;15.61;83.12;101875.72;5033931;28;20428;-40
2022/09/03 00:14:39;;;;;;;3.50;3.30;;;;;;;15.62;83.10;101877.38;5033888;28;20424;-40
2022/09/03 00:17:13;;;;;;;3.20;3.10;;;;;;;15.64;82.86;101878.84;5033846;28;20456;-40
2022/09/03 00:19:46;;;;;;;3.43;3.17;;;;;;;15.66;82.74;101873.22;5033265;28;20547;-40
2022/09/03 00:22:19;;;;;;;3.70;3.50;;;;;;;15.67;82.63;101870.34;5033745;28;20424;-41
2022/09/03 00:24:48;;;;;;;3.50;3.40;;;;;;;15.65;82.68;101872.41;5033941;28;20421;-41
2022/09/03 00:27:22;;;;;;;3.80;3.60;;;;;;;15.66;82.40;101874.06;5033549;28;20448;-40
2022/09/03 00:29:57;;;;;;;3.57;3.37;;;;;;;15.66;82.37;101868.69;5033353;28;20452;-41
2022/09/03 00:32:29;;;;;;;3.30;3.13;;;;;;;15.67;82.34;101872.22;5033390;28;20427;-40
2022/09/03 00:35:02;;;;;;;3.53;3.33;;;;;;;15.66;82.24;101871.38;5033587;28;20435;-40
2022/09/03 00:37:29;;;;;;;3.50;3.40;;;;;;;15.67;81.97;101864.97;5032691;28;20458;-40
2022/09/03 00:40:10;;;;;;;3.57;3.37;;;;;;;15.67;82.46;101861.47;5033111;28;20471;-40
2022/09/03 00:42:47;;;;;;;3.80;3.60;;;;;;;15.69;82.00;101864.75;5033176;28;20424;-40
2022/09/03 00:45:32;;;;;;;4.03;3.83;;;;;;;15.69;82.00;101862.06;5033457;28;20440;-40
2022/09/03 00:48:13;;;;;;;3.30;3.20;;;;;;;15.67;82.15;101862.28;5033574;28;20455;-40
2022/09/03 00:51:01;;;;;;;3.57;3.37;;;;;;;15.66;82.63;101859.78;5032821;28;20555;-40
2022/09/03 00:53:36;;;;;;;3.80;3.50;;;;;;;15.66;82.51;101843.66;5022737;28;20431;-41
2022/09/03 00:56:14;;;;;;;3.30;3.10;;;;;;;15.65;82.51;101856.25;5029478;28;20452;-40
2022/09/03 00:58:58;;;;;;;3.40;3.30;;;;;;;15.68;82.44;101850.47;5033222;28;20428;-41
2022/09/03 01:01:36;;;;;;;3.37;3.20;;;;;;;15.68;82.61;101855.84;5032696;28;20504;-40
2022/09/03 01:04:24;;;;;;;3.20;3.10;;;;;;;15.69;82.73;101860.22;5033078;28;20467;-41
2022/09/03 01:06:59;;;;;;;3.40;3.30;;;;;;;15.70;83.12;101850.28;5033271;28;20460;-40
2022/09/03 01:09:47;;;;;;;3.73;3.50;;;;;;;15.70;83.20;101853.81;5032693;28;20437;-40
2022/09/03 01:12:24;;;;;;;3.00;2.80;;;;;;;15.72;83.18;101857.13;5033007;28;20428;-41
2022/09/03 01:15:01;;;;;;;3.33;3.10;;;;;;;15.72;83.55;101846.38;5032800;28;20447;-41
2022/09/03 01:17:43;;;;;;;3.40;3.20;;;;;;;15.71;83.77;101851.97;5032890;28;20463;-41
2022/09/03 01:20:27;;;;;;;3.37;3.17;;;;;;;15.70;83.94;101859.19;5032433;28;20845;-40
2022/09/03 01:23:14;;;;;;;3.70;3.40;;;;;;;15.70;84.58;101852.97;5032359;28;20436;-41
2022/09/03 01:25:52;;;;;;;3.40;3.27;;;;;;;15.69;84.89;101848.63;5032799;28;20507;-40
2022/09/03 01:28:33;;;;;;;3.60;3.40;;;;;;;15.67;85.56;101851.53;5032720;28;20428;-40
2022/09/03 01:31:13;;;;;;;3.40;3.20;;;;;;;15.67;85.67;101856.06;5032207;28;20459;-40
2022/09/03 01:33:47;;;;;;;3.53;3.33;;;;;;;15.66;85.73;101855.25;5032516;28;20436;-40
2022/09/03 01:36:23;;;;;;;3.57;3.30;;;;;;;15.66;86.08;101847.19;5032383;28;20452;-40
2022/09/03 01:38:56;;;;;;;3.33;3.23;;;;;;;15.65;86.22;101848.19;5032293;28;20910;-40
2022/09/03 01:44:38;;;;;;;3.40;3.20;;;;;;;15.62;86.77;101842.41;5032292;28;20435;-41
2022/09/03 01:47:15;;;;;;;3.27;2.97;;;;;;;15.60;87.21;101848.00;5032272;28;20474;-40
2022/09/03 01:49:49;;;;;;;3.50;3.20;;;;;;;15.61;87.16;101852.34;5031819;28;20435;-40
2022/09/03 01:52:27;;;;;;;3.50;3.30;;;;;;;15.57;87.79;101851.09;5024095;28;20433;-40
2022/09/03 01:55:07;;;;;;;3.10;2.90;;;;;;;15.58;87.99;101852.75;5023925;28;20438;-40
2022/09/03 01:57:46;;;;;;;3.30;3.20;;;;;;;15.58;88.18;101850.06;5032086;28;20452;-43
2022/09/03 02:00:19;;;;;;;4.30;3.50;;;;;;;15.58;88.23;101854.59;5031594;28;20468;-43
2022/09/03 02:02:49;;;;;;;5.00;3.47;;;;;;;15.55;88.24;101846.94;5032293;28;20405;-41
2022/09/03 02:05:22;;;;;;;3.07;2.90;;;;;;;15.55;88.45;101849.63;5032355;28;20490;-40
2022/09/03 02:07:55;;;;;;;3.00;2.90;;;;;;;15.54;88.22;101856.88;5032032;28;20448;-41
2022/09/03 02:10:30;;;;;;;2.90;2.80;;;;;;;15.55;88.30;101849.63;5031359;28;20466;-40
2022/09/03 02:13:02;;;;;;;3.73;3.23;;;;;;;15.56;88.48;101848.59;5031512;28;20435;-44
2022/09/03 02:15:33;;;;;;;3.10;3.00;;;;;;;15.55;88.42;101846.94;5031797;28;20802;-40
2022/09/03 02:18:04;;;;;;;3.00;2.90;;;;;;;15.55;88.30;101844.25;5031703;28;20981;-40
2022/09/03 02:20:32;;;;;;;3.07;2.83;;;;;;;15.54;88.33;101842.59;5031503;28;20498;-40
2022/09/03 02:23:00;;;;;;;3.20;3.10;;;;;;;15.52;88.66;101848.19;5031775;28;20432;-42
2022/09/03 02:25:32;;;;;;;2.90;2.80;;;;;;;15.50;88.65;101844.88;5031624;28;20436;-42
2022/09/03 02:28:00;;;;;;;3.03;2.93;;;;;;;15.48;88.71;101830.78;5031865;28;20558;-42
2022/09/03 02:30:28;;;;;;;3.10;3.00;;;;;;;15.45;88.78;101837.38;5031310;28;20460;-40
2022/09/03 02:32:57;;;;;;;3.83;3.63;;;;;;;15.43;88.84;101838.59;5031443;28;20436;-41
2022/09/03 02:35:24;;;;;;;4.70;3.77;;;;;;;15.39;88.91;101827.41;5031628;28;20443;-40
2022/09/03 02:37:52;;;;;;;3.43;3.20;;;;;;;15.37;89.18;101831.34;5031323;28;20482;-40
2022/09/03 02:40:20;;;;;;;3.03;2.93;;;;;;;15.33;88.75;101835.47;5031275;28;20476;-40
2022/09/03 02:42:48;;;;;;;3.27;3.17;;;;;;;15.32;89.13;101833.81;5031532;28;20838;-43
2022/09/03 02:45:23;;;;;;;3.67;3.37;;;;;;;15.28;89.15;101829.88;5031608;28;20536;-41
2022/09/03 02:47:55;;;;;;;3.80;3.50;;;;;;;15.25;89.40;101825.72;5031428;28;20972;-41
2022/09/03 02:50:24;;;;;;;3.70;3.40;;;;;;;15.22;89.41;101833.34;5031087;28;20456;-40
2022/09/03 02:52:53;;;;;;;2.83;2.73;;;;;;;15.20;89.61;101832.72;5023829;28;20424;-41
2022/09/03 02:55:21;;;;;;;3.90;3.70;;;;;;;15.17;89.64;101828.56;5023355;28;20787;-40
2022/09/03 02:57:48;;;;;;;3.23;3.00;;;;;;;15.15;89.60;101822.56;5031388;28;20452;-42
2022/09/03 03:00:17;;;;;;;3.13;3.00;;;;;;;15.13;89.88;101823.81;5031505;28;20530;-41
2022/09/03 03:02:46;;;;;;;3.20;3.00;;;;;;;15.11;89.70;101820.50;5035081;28;20432;-40
2022/09/03 03:05:21;;;;;;;3.00;2.80;;;;;;;15.08;90.04;101821.72;5035486;28;20439;-42
2022/09/03 03:07:50;;;;;;;2.93;2.80;;;;;;;15.07;90.18;101820.06;5035319;28;20447;-40
2022/09/03 03:10:18;;;;;;;4.53;3.33;;;;;;;15.05;89.98;101821.28;5034828;28;20468;-40
2022/09/03 03:12:45;;;;;;;3.33;3.23;;;;;;;15.02;90.19;101827.06;5035129;28;20446;-40
2022/09/03 03:15:14;;;;;;;3.40;3.27;;;;;;;14.98;90.12;101823.94;5035112;28;20436;-40
2022/09/03 03:17:42;;;;;;;3.40;3.00;;;;;;;14.96;90.10;101823.31;5034859;28;20463;-41
2022/09/03 03:20:10;;;;;;;3.00;2.80;;;;;;;14.92;90.45;101822.88;5034671;28;20829;-40
2022/09/03 03:22:38;;;;;;;4.50;3.53;;;;;;;14.91;90.53;101825.75;5034861;28;20455;-40
2022/09/03 03:25:08;;;;;;;3.90;3.50;;;;;;;14.91;90.71;101829.28;5035088;28;20771;-40
2022/09/03 03:27:40;;;;;;;3.20;3.10;;;;;;;14.87;90.87;101830.69;5034847;28;20448;-40
2022/09/03 03:30:09;;;;;;;3.67;3.30;;;;;;;14.87;90.98;101830.69;5034277;28;20475;-41
2022/09/03 03:32:37;;;;;;;3.00;2.90;;;;;;;14.87;90.67;101828.00;5034712;28;20439;-41
2022/09/03 03:35:06;;;;;;;3.00;2.90;;;;;;;14.86;90.95;101828.22;5034820;28;20442;-40
2022/09/03 03:37:34;;;;;;;3.43;3.23;;;;;;;14.86;91.12;101839.78;5034633;28;20452;-42
2022/09/03 03:40:02;;;;;;;2.97;2.77;;;;;;;14.87;90.86;101838.75;5034117;28;20550;-41
2022/09/03 03:42:34;;;;;;;3.37;3.23;;;;;;;14.88;90.71;101837.72;5034078;28;21000;-40
2022/09/03 03:45:02;;;;;;;4.50;3.03;;;;;;;14.88;90.95;101831.53;5034454;28;20941;-40
2022/09/03 03:47:30;;;;;;;2.90;2.70;;;;;;;14.88;90.44;101831.53;5034544;28;20536;-40
2022/09/03 03:49:59;;;;;;;3.17;2.87;;;;;;;14.88;90.61;101834.22;5034096;28;20821;-41
2022/09/03 03:52:27;;;;;;;2.70;2.60;;;;;;;14.85;90.45;101832.75;5026553;28;20515;-39
2022/09/03 03:54:55;;;;;;;3.20;3.10;;;;;;;14.88;90.90;101839.59;5026135;28;20437;-40
2022/09/03 03:57:23;;;;;;;2.57;2.47;;;;;;;14.86;91.28;101829.06;5034197;28;20452;-40
2022/09/03 03:59:52;;;;;;;3.13;2.93;;;;;;;14.87;91.15;101838.75;5033928;28;20486;-43
2022/09/03 04:02:20;;;;;;;2.73;2.53;;;;;;;14.88;91.17;101839.59;5034055;28;20476;-41
2022/09/03 04:04:48;;;;;;;2.77;2.57;;;;;;;14.87;91.58;101846.81;5034266;28;20432;-42
2022/09/03 04:07:15;;;;;;;2.63;2.53;;;;;;;14.86;91.29;101845.16;5034060;28;20471;-40
2022/09/03 04:09:43;;;;;;;3.17;2.87;;;;;;;14.85;91.80;101848.88;5033407;28;20436;-42
2022/09/03 04:12:10;;;;;;;3.17;2.83;;;;;;;14.84;91.64;101847.19;5033895;28;20435;-40
2022/09/03 04:14:38;;;;;;;3.10;3.00;;;;;;;14.83;91.43;101853.63;5034133;28;20444;-40
2022/09/03 04:17:07;;;;;;;3.30;3.00;;;;;;;14.83;91.70;101852.78;5033963;28;20464;-41
2022/09/03 04:19:35;;;;;;;3.20;3.10;;;;;;;14.81;92.01;101849.47;5033630;28;20436;-43
2022/09/03 04:22:03;;;;;;;2.97;2.77;;;;;;;14.80;91.47;101845.97;5033653;28;20475;-40
2022/09/03 04:24:31;;;;;;;3.07;2.87;;;;;;;14.78;91.58;101853.34;5033673;28;20957;-42
2022/09/03 04:26:58;;;;;;;2.90;2.70;;;;;;;14.76;91.78;101851.91;5033861;28;20463;-41
2022/09/03 04:29:29;;;;;;;3.40;3.20;;;;;;;14.73;92.13;101853.13;5033384;28;20439;-40
2022/09/03 04:34:43;;;;;;;2.80;2.70;;;;;;;14.68;91.95;101860.94;5033506;28;20791;-40
2022/09/03 04:37:11;;;;;;;3.17;2.97;;;;;;;14.66;91.66;101863.00;5033875;28;20459;-43
2022/09/03 04:39:39;;;;;;;3.40;3.13;;;;;;;14.65;91.76;101863.19;5033389;28;20450;-40
2022/09/03 04:42:07;;;;;;;3.50;3.30;;;;;;;14.63;91.80;101855.34;5033279;28;20468;-40
2022/09/03 04:44:37;;;;;;;3.30;3.00;;;;;;;14.63;91.88;101863.41;5033476;28;20427;-40
2022/09/03 04:47:05;;;;;;;3.50;3.40;;;;;;;14.63;91.84;101852.66;5033248;28;20456;-40
2022/09/03 04:49:33;;;;;;;3.30;3.10;;;;;;;14.62;91.92;101855.53;5033027;28;20432;-40
2022/09/03 04:52:03;;;;;;;3.40;3.30;;;;;;;14.62;92.27;101858.22;5026961;28;20429;-40
2022/09/03 04:54:31;;;;;;;3.57;3.27;;;;;;;14.64;92.14;101867.72;5024610;28;20449;-40
2022/09/03 04:56:58;;;;;;;3.40;3.10;;;;;;;14.68;92.39;101865.50;5033154;28;20458;-41
2022/09/03 04:59:26;;;;;;;4.03;3.63;;;;;;;14.71;91.61;101871.31;5032694;28;20463;-40
2022/09/03 05:01:55;;;;;;;3.70;3.50;;;;;;;14.76;92.01;101865.31;5032890;28;20480;-40
2022/09/03 05:04:23;;;;;;;3.73;3.63;;;;;;;14.77;91.61;101865.16;5032955;28;20531;-40
2022/09/03 05:06:50;;;;;;;3.50;3.40;;;;;;;14.79;91.31;101862.25;5033155;28;20456;-40
2022/09/03 05:09:20;;;;;;;3.90;3.70;;;;;;;14.83;91.36;101863.53;5033046;28;20463;-41
2022/09/03 05:11:47;;;;;;;3.13;3.03;;;;;;;14.87;90.84;101867.47;5032390;28;20460;-41
2022/09/03 05:14:15;;;;;;;3.13;3.03;;;;;;;14.92;90.51;101873.09;5032527;28;20436;-41
2022/09/03 05:16:42;;;;;;;3.47;3.07;;;;;;;14.96;90.48;101867.09;5032811;28;20464;-40
2022/09/03 05:19:19;;;;;;;3.43;3.27;;;;;;;15.03;90.42;101874.38;5032988;28;20428;-40
2022/09/03 05:21:46;;;;;;;3.33;3.13;;;;;;;15.09;89.90;101868.22;5032143;28;20498;-40
2022/09/03 05:24:14;;;;;;;3.40;3.10;;;;;;;15.19;89.70;101869.53;5031960;28;20805;-40
2022/09/03 05:26:43;;;;;;;3.30;3.20;;;;;;;15.28;89.18;101872.88;5032414;28;20456;-40
2022/09/03 05:29:11;;;;;;;4.07;3.20;;;;;;;15.40;89.13;101879.31;5031597;28;20436;-43
2022/09/03 05:31:39;;;;;;;3.10;3.00;;;;;;;15.48;87.99;101876.47;5032051;28;20468;-40
2022/09/03 05:34:08;;;;;;;3.60;3.30;;;;;;;15.59;88.01;101885.84;5032299;28;20432;-41
2022/09/03 05:36:38;;;;;;;4.03;3.70;;;;;;;15.68;87.34;101887.31;5032348;28;20491;-41
2022/09/03 05:39:06;;;;;;;3.40;3.30;;;;;;;15.75;86.30;101888.16;5021470;28;20444;-40
2022/09/03 05:41:34;;;;;;;3.43;3.23;;;;;;;15.84;86.03;101882.41;5012004;28;20520;-40
2022/09/03 05:44:04;;;;;;;4.33;3.30;;;;;;;15.93;85.70;101886.56;5011895;28;20435;-42
2022/09/03 05:46:36;;;;;;;4.03;3.83;;;;;;;16.01;85.23;101874.75;5014123;28;20456;-43
2022/09/03 05:49:06;;;;;;;4.37;3.37;;;;;;;16.10;84.67;101878.09;5023597;28;20455;-42
2022/09/03 05:51:35;;;;;;;3.70;3.60;;;;;;;16.16;84.01;101871.91;5028844;28;20580;-40
2022/09/03 05:54:04;;;;;;;3.90;3.60;;;;;;;16.19;83.42;101871.50;5020223;28;20425;-41
2022/09/03 05:56:34;;;;;;;3.60;3.40;;;;;;;16.18;82.07;101875.22;5031303;28;20458;-41
2022/09/03 05:59:06;;;;;;;4.33;3.60;;;;;;;16.20;81.82;101871.28;5011777;28;20443;-40
2022/09/03 06:01:35;;;;;;;3.90;3.70;;;;;;;16.21;80.94;101869.41;5011783;28;20468;-40
2022/09/03 06:04:05;;;;;;;4.33;4.03;;;;;;;16.28;80.11;101867.53;5012089;28;20827;-41
2022/09/03 06:06:36;;;;;;;4.30;4.10;;;;;;;16.30;78.19;101866.31;5012654;28;20461;-40
2022/09/03 06:09:06;;;;;;;5.80;3.57;;;;;;;16.34;77.37;101872.94;5012404;28;20519;-41
2022/09/03 06:11:35;;;;;;;4.47;4.20;;;;;;;16.47;78.48;101867.56;5016064;28;20479;-41
2022/09/03 06:14:08;;;;;;;3.80;3.60;;;;;;;16.53;76.64;101877.50;5009731;28;20926;-43
2022/09/03 06:16:37;;;;;;;3.73;3.63;;;;;;;16.68;77.15;101868.38;5011947;28;20465;-40
2022/09/03 06:19:08;;;;;;;3.70;3.60;;;;;;;16.78;75.31;101874.19;5012109;28;20895;-41
2022/09/03 06:21:41;;;;;;;4.80;4.40;;;;;;;16.83;73.95;101877.06;5011552;28;20467;-44
2022/09/03 06:24:10;;;;;;;4.50;4.30;;;;;;;16.97;72.81;101874.13;5011869;28;20476;-41
2022/09/03 06:26:38;;;;;;;4.60;4.00;;;;;;;17.06;72.30;101874.72;5011469;28;20874;-40
2022/09/03 06:29:11;;;;;;;5.10;4.80;;;;;;;17.36;70.12;101870.47;5011604;28;20440;-42
2022/09/03 06:31:39;;;;;;;4.70;4.50;;;;;;;17.52;69.66;101875.41;5011062;28;20841;-40
2022/09/03 06:34:07;;;;;;;5.00;4.80;;;;;;;17.89;69.21;101872.94;5010392;28;20449;-41
2022/09/03 06:36:35;;;;;;;5.00;4.70;;;;;;;18.28;66.39;101869.94;5013627;28;20510;-41
2022/09/03 06:39:03;;;;;;;4.47;4.27;;;;;;;18.70;65.44;101877.28;5016257;28;20452;-40
2022/09/03 06:41:32;;;;;;;4.07;3.90;;;;;;;18.85;64.73;101859.88;5015474;28;20460;-41
2022/09/03 06:44:02;;;;;;;4.27;4.07;;;;;;;19.40;62.89;101872.41;5015572;28;20472;-41
2022/09/03 06:46:33;;;;;;;3.80;3.60;;;;;;;20.33;60.13;101870.88;5015628;28;20458;-40
2022/09/03 06:49:01;;;;;;;4.97;3.40;;;;;;;20.78;57.13;101873.00;5016022;28;20424;-40
2022/09/03 06:51:31;;;;;;;3.00;2.80;;;;;;;21.70;55.61;101868.44;5015189;28;20486;-41
2022/09/03 06:54:01;;;;;;;3.50;3.23;;;;;;;22.23;52.24;101863.44;5023835;28;20431;-41
2022/09/03 06:56:28;;;;;;;3.50;3.30;;;;;;;22.65;50.02;101860.31;5034379;28;20456;-41
2022/09/03 06:58:58;;;;;;;3.30;3.00;;;;;;;22.92;48.40;101861.25;5035612;28;20435;-42
2022/09/03 07:01:28;;;;;;;3.30;3.10;;;;;;;23.23;46.09;101863.31;5034872;28;20833;-41
2022/09/03 07:03:59;;;;;;;3.23;3.07;;;;;;;23.43;46.09;101862.75;5035049;28;20471;-42
2022/09/03 07:06:29;;;;;;;3.80;3.60;;;;;;;23.82;48.23;101867.00;5035203;28;20509;-42
2022/09/03 07:08:58;;;;;;;4.03;2.80;;;;;;;23.84;44.77;101864.81;5035175;28;20446;-42
2022/09/03 07:11:29;;;;;;;4.17;3.23;;;;;;;23.49;45.56;101868.00;5034737;28;20468;-41
2022/09/03 07:13:58;;;;;;;3.43;2.60;;;;;;;23.58;46.84;101873.81;5035088;28;20428;-41
2022/09/03 07:16:27;;;;;;;3.10;3.00;;;;;;;23.57;45.85;101869.44;5034903;28;20468;-41
2022/09/03 07:18:55;;;;;;;3.27;3.00;;;;;;;23.57;46.52;101870.25;5035083;28;20435;-42
2022/09/03 07:21:26;;;;;;;2.93;2.73;;;;;;;23.46;42.99;101873.97;5034560;28;21022;-40
2022/09/03 07:23:55;;;;;;;4.60;3.00;;;;;;;23.25;45.11;101874.75;5034971;28;20478;-41
2022/09/03 07:26:24;;;;;;;3.23;3.03;;;;;;;23.11;44.68;101874.31;5035010;28;20846;-41
2022/09/03 07:28:53;;;;;;;2.93;2.83;;;;;;;22.89;45.21;101873.47;5034938;28;20454;-42
2022/09/03 07:31:24;;;;;;;3.10;3.00;;;;;;;22.63;45.62;101871.44;5034116;28;20474;-41
2022/09/03 07:33:55;;;;;;;3.73;3.43;;;;;;;22.64;46.39;101869.53;5034420;28;20420;-41
2022/09/03 07:36:26;;;;;;;3.93;3.50;;;;;;;22.12;44.95;101882.53;5034934;28;20451;-43
2022/09/03 07:38:56;;;;;;;2.70;2.57;;;;;;;22.21;46.36;101881.91;5034637;28;20518;-41
2022/09/03 07:41:25;;;;;;;4.23;2.87;;;;;;;21.90;46.65;101879.69;5033308;28;20475;-42
2022/09/03 07:43:56;;;;;;;2.90;2.80;;;;;;;21.78;46.99;101876.19;5032720;28;21023;-42
2022/09/03 07:46:26;;;;;;;3.40;3.10;;;;;;;21.84;47.16;101872.50;5033750;28;20459;-43
2022/09/03 07:48:55;;;;;;;2.90;2.80;;;;;;;21.88;47.67;101869.09;5035167;28;20478;-41
2022/09/03 07:51:26;;;;;;;3.27;2.97;;;;;;;22.07;46.66;101868.88;5032660;28;20478;-41
2022/09/03 07:53:56;;;;;;;13.77;4.90;;;;;;;21.88;45.43;101865.56;5022750;28;20467;-44
2022/09/03 07:56:24;;;;;;;3.20;3.00;;;;;;;21.99;46.35;101860.06;5032713;28;20458;-42
2022/09/03 07:58:54;;;;;;;3.27;3.00;;;;;;;22.49;46.25;101859.25;5034343;28;20778;-41
2022/09/03 08:01:23;;;;;;;2.60;2.50;;;;;;;22.85;45.71;101856.00;5033645;28;20467;-40
2022/09/03 08:03:52;;;;;;;2.90;2.80;;;;;;;23.08;44.42;101868.56;5034271;28;20477;-42
2022/09/03 08:06:22;;;;;;;2.70;2.60;;;;;;;22.98;44.21;101857.53;5034367;28;20448;-43
2022/09/03 08:08:55;;;;;;;2.73;2.60;;;;;;;23.08;43.73;101858.50;5034165;28;20440;-39
2022/09/03 08:11:30;;;;;;;2.90;2.80;;;;;;;22.95;41.97;101867.03;5033770;28;20468;-40
2022/09/03 08:14:01;;;;;;;3.23;3.13;;;;;;;22.49;42.85;101862.78;5033941;28;20453;-40
2022/09/03 08:16:29;;;;;;;3.47;3.17;;;;;;;22.40;43.45;101861.53;5034089;28;20464;-42
2022/09/03 08:18:58;;;;;;;2.70;2.60;;;;;;;22.43;42.06;101868.41;5034098;28;20482;-40
2022/09/03 08:21:27;;;;;;;3.13;2.93;;;;;;;22.22;43.22;101861.00;5033389;28;20452;-41
2022/09/03 08:24:01;;;;;;;2.80;2.70;;;;;;;22.32;43.66;101863.84;5033406;28;20474;-43
2022/09/03 08:26:30;;;;;;;3.20;2.33;;;;;;;22.07;41.86;101863.44;5033985;28;20459;-42
2022/09/03 08:28:58;;;;;;;3.20;2.60;;;;;;;22.07;42.81;101852.56;5033999;28;20446;-40
2022/09/03 08:31:27;;;;;;;3.73;2.97;;;;;;;21.91;42.76;101859.63;5032964;28;20813;-40
2022/09/03 08:33:56;;;;;;;3.30;3.00;;;;;;;21.95;42.46;101867.03;5033333;28;20538;-42
2022/09/03 08:36:25;;;;;;;2.83;2.67;;;;;;;22.06;42.44;101868.06;5033500;28;20456;-41
2022/09/03 08:38:55;;;;;;;3.00;2.90;;;;;;;21.86;41.33;101862.22;5033379;28;20524;-41
2022/09/03 08:41:33;;;;;;;6.50;2.80;;;;;;;22.08;42.05;101867.78;5032814;28;20471;-40
2022/09/03 08:44:13;;;;;;;2.93;2.73;;;;;;;22.08;41.78;101857.75;5033275;28;20481;-41
2022/09/03 08:46:51;;;;;;;2.80;2.60;;;;;;;22.18;42.63;101865.25;5033167;28;20455;-43
2022/09/03 08:49:24;;;;;;;3.23;2.77;;;;;;;22.16;40.86;101861.97;5033366;28;20951;-43
2022/09/03 08:51:56;;;;;;;2.83;2.60;;;;;;;22.16;40.67;101870.91;5027953;28;20809;-41
2022/09/03 08:54:29;;;;;;;5.40;2.90;;;;;;;22.28;40.16;101852.66;5023312;28;20425;-42
2022/09/03 08:57:02;;;;;;;6.23;3.37;;;;;;;22.17;38.96;101864.44;5033034;28;20452;-43
2022/09/03 08:59:30;;;;;;;2.73;2.63;;;;;;;22.41;39.81;101879.50;5031670;28;20923;-42
2022/09/03 09:02:10;;;;;;;3.00;2.60;;;;;;;22.45;39.91;101856.22;5055995;23;20484;-48
2022/09/03 09:04:51;;;;;;;4.80;2.73;;;;;;;22.55;39.48;101863.66;5025164;28;20511;-48
2022/09/03 09:07:30;;;;;;;2.90;2.70;;;;;;;22.79;38.42;101859.72;5033024;28;20801;-49
2022/09/03 09:10:08;;;;;;;2.80;2.60;;;;;;;22.92;37.72;101862.09;5032403;28;20455;-46
2022/09/03 09:12:45;;;;;;;3.13;2.37;;;;;;;22.69;35.31;101866.91;5032691;28;20454;-45
2022/09/03 09:15:26;;;;;;;5.53;2.50;;;;;;;22.52;36.73;101864.16;5032854;28;20455;-46
2022/09/03 09:18:06;;;;;;;4.60;2.90;;;;;;;22.69;37.12;101864.19;5032888;28;20435;-45
2022/09/03 09:20:41;;;;;;;2.90;2.60;;;;;;;22.56;35.34;101858.00;5032260;28;20466;-46
2022/09/03 09:23:14;;;;;;;2.73;2.63;;;;;;;22.55;35.88;101858.22;5032421;28;20930;-45
2022/09/03 09:25:47;;;;;;;4.03;2.70;;;;;;;22.63;36.15;101859.72;5032664;28;20475;-45
2022/09/03 09:28:20;;;;;;;2.60;2.40;;;;;;;22.20;35.29;101852.25;5032545;28;20442;-46
2022/09/03 09:30:50;;;;;;;3.00;2.80;;;;;;;22.80;36.26;101852.38;5032074;28;20463;-46
2022/09/03 09:33:20;;;;;;;3.37;3.07;;;;;;;22.94;35.58;101857.22;5032164;28;20905;-49
2022/09/03 09:35:48;;;;;;;2.93;2.83;;;;;;;22.94;34.02;101857.22;5032598;28;20805;-45
2022/09/03 09:38:28;;;;;;;8.47;2.80;;;;;;;23.10;33.90;101852.78;5032504;28;20432;-45
2022/09/03 09:40:57;;;;;;;5.97;2.70;;;;;;;23.11;34.17;101854.44;5031880;28;20455;-46
2022/09/03 09:43:26;;;;;;;3.50;2.63;;;;;;;23.07;34.19;101839.69;5032408;28;20832;-46
2022/09/03 09:45:54;;;;;;;4.20;2.43;;;;;;;23.29;35.12;101848.69;5032243;28;20481;-43
2022/09/03 09:48:30;;;;;;;2.83;2.73;;;;;;;23.22;33.68;101841.78;5032512;28;20514;-44
2022/09/03 09:51:06;;;;;;;2.83;2.73;;;;;;;23.27;34.63;101845.38;5031783;28;20462;-46
2022/09/03 09:53:33;;;;;;;3.20;2.97;;;;;;;23.15;33.92;101858.28;5039881;28;20442;-44
2022/09/03 09:56:02;;;;;;;4.90;2.70;;;;;;;23.27;33.46;101839.94;5047388;28;20433;-46
2022/09/03 09:58:33;;;;;;;3.87;2.90;;;;;;;22.87;33.67;101834.00;5052034;28;20426;-46
2022/09/03 10:01:11;;;;;;;4.60;2.67;;;;;;;22.93;33.89;101843.88;5051328;28;20470;-44
2022/09/03 10:03:48;;;;;;;3.40;3.10;;;;;;;22.60;33.85;101836.59;5051570;28;20872;-43
2022/09/03 10:09:09;;;;;;;4.60;2.90;;;;;;;23.01;34.48;101846.97;5051894;28;20426;-49
2022/09/03 10:11:39;;;;;;;3.50;3.20;;;;;;;22.98;34.28;101833.88;5050963;28;20473;-46
2022/09/03 10:14:14;;;;;;;3.10;2.90;;;;;;;23.32;33.97;101844.63;5051745;28;20431;-49
2022/09/03 10:16:47;;;;;;;3.93;2.80;;;;;;;23.48;33.03;101839.13;5051729;28;20469;-42
2022/09/03 10:19:17;;;;;;;2.70;2.50;;;;;;;23.33;32.98;101838.09;5051599;28;20454;-47
2022/09/03 10:21:53;;;;;;;2.70;2.60;;;;;;;23.10;32.94;101844.63;5050898;28;20484;-48
2022/09/03 10:24:47;;;;;;;3.23;3.00;;;;;;;23.08;33.60;101835.91;5051428;28;20470;-45
2022/09/03 10:27:17;;;;;;;3.37;3.17;;;;;;;23.39;34.49;101834.38;5051645;28;20427;-46
2022/09/03 10:29:46;;;;;;;2.67;2.57;;;;;;;23.97;33.30;101837.19;5051152;28;20538;-46
2022/09/03 10:32:24;;;;;;;3.40;3.10;;;;;;;23.31;33.23;101840.25;5051393;28;20446;-45
2022/09/03 10:35:07;;;;;;;3.03;2.87;;;;;;;23.55;32.56;101839.75;5051335;28;20537;-44
2022/09/03 10:37:39;;;;;;;3.00;2.80;;;;;;;23.54;33.74;101837.28;5051748;28;20796;-44
2022/09/03 10:40:17;;;;;;;3.17;3.07;;;;;;;23.47;33.49;101828.50;5050917;28;20468;-45
2022/09/03 10:43:00;;;;;;;2.93;2.73;;;;;;;23.46;33.53;101835.03;5051200;28;20462;-44
2022/09/03 10:45:38;;;;;;;3.03;2.83;;;;;;;23.44;33.42;101831.75;5051157;28;20475;-45
2022/09/03 10:48:39;;;;;;;3.60;3.30;;;;;;;23.26;34.09;101845.66;5051586;28;20433;-46
2022/09/03 10:51:16;;;;;;;2.70;2.50;;;;;;;23.63;33.80;101844.75;5050678;28;20860;-50
2022/09/03 10:54:19;;;;;;;2.67;2.57;;;;;;;23.67;33.67;101832.25;5032368;28;20439;-46
2022/09/03 10:56:57;;;;;;;3.60;3.33;;;;;;;23.32;33.88;101809.25;5010366;28;20440;-45
2022/09/03 10:59:36;;;;;;;3.00;2.80;;;;;;;23.30;34.41;101811.38;5011427;28;20428;-47
2022/09/03 11:02:25;;;;;;;2.97;2.77;;;;;;;23.39;34.32;101813.44;5011318;28;20467;-44
2022/09/03 11:04:59;;;;;;;2.80;2.60;;;;;;;23.05;34.64;101825.53;5011919;28;20483;-48
2022/09/03 11:07:33;;;;;;;3.53;2.90;;;;;;;23.09;35.18;101810.31;5011510;28;20775;-46
2022/09/03 11:10:11;;;;;;;4.23;2.37;;;;;;;23.17;34.58;101809.06;5011105;28;20510;-46
2022/09/03 11:12:45;;;;;;;2.50;2.40;;;;;;;23.62;35.10;101813.13;5011252;28;20469;-48
2022/09/03 11:15:20;;;;;;;5.23;3.20;;;;;;;23.71;33.19;101812.69;5011898;28;20436;-49
2022/09/03 11:18:01;;;;;;;2.83;2.73;;;;;;;23.44;33.19;101808.06;5011673;28;20881;-48
2022/09/03 11:20:29;;;;;;;3.07;2.87;;;;;;;23.49;34.30;101796.41;5010990;28;20464;-48
2022/09/03 11:23:00;;;;;;;3.20;3.10;;;;;;;23.89;33.97;101804.97;5013817;28;20503;-49
2022/09/03 11:25:33;;;;;;;4.53;3.30;;;;;;;23.68;33.73;101790.31;5015302;28;20901;-49
2022/09/03 11:28:11;;;;;;;3.17;2.97;;;;;;;23.36;34.33;101794.03;5015211;28;20451;-46
2022/09/03 11:30:50;;;;;;;3.27;2.63;;;;;;;23.24;33.33;101774.34;5014650;28;20475;-46
2022/09/03 11:33:23;;;;;;;2.70;2.50;;;;;;;23.40;33.35;101793.31;5014641;28;20451;-45
2022/09/03 11:35:57;;;;;;;3.73;3.53;;;;;;;23.59;33.09;101791.88;5015209;28;20436;-48
2022/09/03 11:38:29;;;;;;;2.97;2.87;;;;;;;23.91;33.79;101788.34;5015004;28;20439;-48
2022/09/03 11:41:00;;;;;;;4.17;3.90;;;;;;;23.69;33.15;101781.06;5014379;28;20456;-48
2022/09/03 11:43:30;;;;;;;3.20;3.00;;;;;;;23.70;33.08;101790.06;5014735;28;20429;-48
2022/09/03 11:46:11;;;;;;;3.33;3.23;;;;;;;23.28;33.34;101792.59;5014348;28;20486;-45
2022/09/03 11:48:43;;;;;;;6.00;3.60;;;;;;;23.57;34.31;101796.75;5014999;28;20470;-50
2022/09/03 11:51:31;;;;;;;3.83;3.00;;;;;;;23.71;33.52;101782.72;5014131;28;20479;-47
2022/09/03 11:54:00;;;;;;;3.23;2.93;;;;;;;23.61;33.89;101786.16;5037293;28;20423;-43
2022/09/03 11:56:28;;;;;;;3.77;3.43;;;;;;;23.74;33.98;101774.88;5053073;28;20439;-49