Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:19;;;;;;;6.30;3.70;;;;;;;;;;5046132;28;20244;-61
2023/07/12 00:03:47;;;;;;;7.10;3.45;;;;;;;;;;5054753;28;20198;-63
2023/07/12 00:06:17;;;;;;;3.25;3.00;;;;;;;;;;5055652;28;20210;-62
2023/07/12 00:08:45;;;;;;;6.22;3.72;;;;;;;;;;5053108;28;20205;-64
2023/07/12 00:11:15;;;;;;;4.95;4.10;;;;;;;;;;5051387;28;20225;-61
2023/07/12 00:13:43;;;;;;;3.70;3.40;;;;;;;;;;5062540;28;20661;-62
2023/07/12 00:16:25;;;;;;;4.40;3.50;;;;;;;;;;5057272;28;20578;-61
2023/07/12 00:18:53;;;;;;;3.78;3.30;;;;;;;;;;5057583;28;20197;-61
2023/07/12 00:21:22;;;;;;;4.40;4.00;;;;;;;;;;5053471;28;20221;-61
2023/07/12 00:23:54;;;;;;;7.07;4.32;;;;;;;;;;5065999;28;20353;-61
2023/07/12 00:26:29;;;;;;;6.03;4.05;;;;;;;;;;5050886;28;20214;-61
2023/07/12 00:28:57;;;;;;;5.90;4.55;;;;;;;;;;5076225;28;20201;-61
2023/07/12 00:31:25;;;;;;;8.02;4.00;;;;;;;;;;5060005;28;20222;-61
2023/07/12 00:33:53;;;;;;;5.43;4.03;;;;;;;;;;5052180;28;20255;-62
2023/07/12 00:36:20;;;;;;;5.43;4.10;;;;;;;;;;5059455;28;20198;-61
2023/07/12 00:38:48;;;;;;;5.80;4.50;;;;;;;;;;5060818;28;20208;-61
2023/07/12 00:41:15;;;;;;;8.88;4.35;;;;;;;;;;5065620;28;20317;-61
2023/07/12 00:43:46;;;;;;;7.60;4.53;;;;;;;;;;5072813;28;20209;-61
2023/07/12 00:46:34;;;;;;;5.53;4.22;;;;;;;;;;5064711;28;20676;-61
2023/07/12 00:49:02;;;;;;;5.20;4.30;;;;;;;;;;5062900;28;20205;-62
2023/07/12 00:51:44;;;;;;;6.70;3.88;;;;;;;;;;5067002;28;20248;-61
2023/07/12 00:54:13;;;;;;;4.75;4.15;;;;;;;;;;5062176;28;20213;-62
2023/07/12 00:56:41;;;;;;;6.55;4.68;;;;;;;;;;5061404;28;20664;-62
2023/07/12 00:59:24;;;;;;;7.72;4.65;;;;;;;;;;5068547;28;20205;-62
2023/07/12 01:01:54;;;;;;;7.10;3.55;;;;;;;;;;5064570;28;20570;-62
2023/07/12 01:04:23;;;;;;;6.85;3.80;;;;;;;;;;5051520;28;20790;-63
2023/07/12 01:06:50;;;;;;;6.28;3.95;;;;;;;;;;5059087;28;20206;-62
2023/07/12 01:09:18;;;;;;;5.18;3.15;;;;;;;;;;5068032;28;20202;-62
2023/07/12 01:11:46;;;;;;;6.90;3.60;;;;;;;;;;5056301;28;20202;-62
2023/07/12 01:14:15;;;;;;;5.72;3.00;;;;;;;;;;5065944;28;20202;-60
2023/07/12 01:16:45;;;;;;;8.82;3.50;;;;;;;;;;5066607;28;20198;-61
2023/07/12 01:19:12;;;;;;;4.65;3.30;;;;;;;;;;5055893;28;20206;-62
2023/07/12 01:21:49;;;;;;;6.30;2.97;;;;;;;;;;5059834;28;20198;-61
2023/07/12 01:24:18;;;;;;;4.55;2.80;;;;;;;;;;5055663;28;20797;-61
2023/07/12 01:26:48;;;;;;;6.15;3.33;;;;;;;;;;5057021;28;20657;-61
2023/07/12 01:29:15;;;;;;;6.35;2.80;;;;;;;;;;5063039;28;20212;-63
2023/07/12 01:31:43;;;;;;;3.17;2.78;;;;;;;;;;5055480;28;20237;-62
2023/07/12 01:34:11;;;;;;;4.40;2.85;;;;;;;;;;5060466;28;20197;-62
2023/07/12 01:36:38;;;;;;;4.28;2.97;;;;;;;;;;5060271;28;20664;-62
2023/07/12 01:39:06;;;;;;;3.45;2.97;;;;;;;;;;5062590;28;20288;-62
2023/07/12 01:41:34;;;;;;;4.43;3.00;;;;;;;;;;5057423;28;20253;-62
2023/07/12 01:44:01;;;;;;;3.30;3.00;;;;;;;;;;5063345;28;20704;-62
2023/07/12 01:46:29;;;;;;;8.25;2.92;;;;;;;;;;5060148;28;20264;-62
2023/07/12 01:48:56;;;;;;;3.67;3.22;;;;;;;;;;5059605;28;20213;-63
2023/07/12 01:51:24;;;;;;;7.15;3.30;;;;;;;;;;5060072;28;20234;-62
2023/07/12 01:53:51;;;;;;;5.93;3.00;;;;;;;;;;5058393;28;20213;-63
2023/07/12 01:56:19;;;;;;;5.00;3.30;;;;;;;;;;5063394;28;20216;-62
2023/07/12 01:58:46;;;;;;;4.22;3.35;;;;;;;;;;5058356;28;20210;-63
2023/07/12 02:01:14;;;;;;;4.63;3.05;;;;;;;;;;5064353;28;20646;-61
2023/07/12 02:03:41;;;;;;;5.80;3.40;;;;;;;;;;5052429;28;20212;-61
2023/07/12 02:06:09;;;;;;;6.93;3.15;;;;;;;;;;5062083;28;20264;-62
2023/07/12 02:08:37;;;;;;;6.53;3.53;;;;;;;;;;5052337;28;20623;-61
2023/07/12 02:11:04;;;;;;;5.72;3.58;;;;;;;;;;5062033;28;20225;-61
2023/07/12 02:13:31;;;;;;;6.53;3.88;;;;;;;;;;5061946;28;20244;-60
2023/07/12 02:15:59;;;;;;;5.65;3.38;;;;;;;;;;5055291;28;20209;-61
2023/07/12 02:18:26;;;;;;;4.47;3.70;;;;;;;;;;5063376;28;20257;-61
2023/07/12 02:20:54;;;;;;;7.30;3.88;;;;;;;;;;5059823;28;20236;-61
2023/07/12 02:23:22;;;;;;;7.32;3.42;;;;;;;;;;5062365;28;20198;-61
2023/07/12 02:25:49;;;;;;;8.00;4.13;;;;;;;;;;5059757;28;20704;-61
2023/07/12 02:28:17;;;;;;;6.10;3.58;;;;;;;;;;5059292;28;20271;-61
2023/07/12 02:30:44;;;;;;;6.00;3.63;;;;;;;;;;5057932;28;20230;-60
2023/07/12 02:33:11;;;;;;;8.25;3.90;;;;;;;;;;5057235;28;20669;-63
2023/07/12 02:35:40;;;;;;;5.28;3.63;;;;;;;;;;5062792;28;20202;-63
2023/07/12 02:38:07;;;;;;;5.32;4.25;;;;;;;;;;5063625;28;20662;-62
2023/07/12 02:40:35;;;;;;;5.63;3.60;;;;;;;;;;5078467;28;20327;-63
2023/07/12 02:43:02;;;;;;;7.43;3.40;;;;;;;;;;5057838;28;20205;-62
2023/07/12 02:45:30;;;;;;;5.80;3.83;;;;;;;;;;5065659;28;20551;-63
2023/07/12 02:47:58;;;;;;;5.90;3.70;;;;;;;;;;5064851;28;20224;-62
2023/07/12 02:50:26;;;;;;;5.00;3.65;;;;;;;;;;5061613;28;20274;-61
2023/07/12 02:52:55;;;;;;;6.22;3.92;;;;;;;;;;5065711;28;20202;-61
2023/07/12 02:55:22;;;;;;;6.75;3.55;;;;;;;;;;5064000;28;20204;-61
2023/07/12 02:57:50;;;;;;;7.50;4.03;;;;;;;;;;5084624;28;20205;-61
2023/07/12 03:00:18;;;;;;;7.05;4.32;;;;;;;;;;5062197;28;20232;-62
2023/07/12 03:02:45;;;;;;;3.88;3.58;;;;;;;;;;5063804;28;20194;-60
2023/07/12 03:05:12;;;;;;;9.43;3.70;;;;;;;;;;5068116;28;20600;-63
2023/07/12 03:07:41;;;;;;;5.18;3.75;;;;;;;;;;5069651;28;20202;-61
2023/07/12 03:10:08;;;;;;;5.60;4.00;;;;;;;;;;5053263;28;20303;-61
2023/07/12 03:12:35;;;;;;;5.82;3.88;;;;;;;;;;5055397;28;20213;-61
2023/07/12 03:15:04;;;;;;;5.60;4.32;;;;;;;;;;5056104;28;20248;-61
2023/07/12 03:17:31;;;;;;;5.10;3.60;;;;;;;;;;5069482;28;20293;-61
2023/07/12 03:19:59;;;;;;;9.00;4.57;;;;;;;;;;5068917;28;20240;-61
2023/07/12 03:22:26;;;;;;;9.55;3.80;;;;;;;;;;5071005;28;20202;-61
2023/07/12 03:24:53;;;;;;;6.55;4.20;;;;;;;;;;5062908;28;20210;-61
2023/07/12 03:27:21;;;;;;;6.82;4.20;;;;;;;;;;5056010;28;20200;-61
2023/07/12 03:29:48;;;;;;;7.20;4.30;;;;;;;;;;5055480;28;20218;-61
2023/07/12 03:32:15;;;;;;;6.43;4.28;;;;;;;;;;5056088;28;20694;-61
2023/07/12 03:34:43;;;;;;;8.88;4.15;;;;;;;;;;5060653;28;20201;-61
2023/07/12 03:37:12;;;;;;;6.03;3.85;;;;;;;;;;5053278;28;20205;-61
2023/07/12 03:39:39;;;;;;;6.63;4.00;;;;;;;;;;5048731;28;20218;-60
2023/07/12 03:42:07;;;;;;;5.60;3.70;;;;;;;;;;5057287;28;20225;-60
2023/07/12 03:44:34;;;;;;;4.35;3.53;;;;;;;;;;5052223;28;20202;-61
2023/07/12 03:47:02;;;;;;;6.88;3.60;;;;;;;;;;5051141;28;20209;-62
2023/07/12 03:49:29;;;;;;;6.22;3.75;;;;;;;;;;5057029;28;20217;-62
2023/07/12 03:51:57;;;;;;;5.88;4.25;;;;;;;;;;5052231;28;20793;-61
2023/07/12 03:54:24;;;;;;;7.07;4.25;;;;;;;;;;5059030;28;20408;-61
2023/07/12 03:56:51;;;;;;;7.45;3.78;;;;;;;;;;5045236;28;20206;-61
2023/07/12 03:59:20;;;;;;;4.95;3.78;;;;;;;;;;5054304;28;21155;-61
2023/07/12 04:01:47;;;;;;;8.13;3.88;;;;;;;;;;5049820;28;20225;-60
2023/07/12 04:04:15;;;;;;;5.18;3.60;;;;;;;;;;5052109;28;20209;-60
2023/07/12 04:06:45;;;;;;;5.30;3.60;;;;;;;;;;5067331;28;20200;-60
2023/07/12 04:09:13;;;;;;;5.75;3.80;;;;;;;;;;5050507;28;20252;-60
2023/07/12 04:11:41;;;;;;;6.00;3.78;;;;;;;;;;5056464;28;20225;-61
2023/07/12 04:14:08;;;;;;;5.32;3.50;;;;;;;;;;5056987;28;20205;-61
2023/07/12 04:16:36;;;;;;;6.78;3.53;;;;;;;;;;5047578;28;20680;-60
2023/07/12 04:19:03;;;;;;;7.57;3.63;;;;;;;;;;5046857;28;20289;-62
2023/07/12 04:21:30;;;;;;;5.13;3.22;;;;;;;;;;5040479;28;20233;-60
2023/07/12 04:23:58;;;;;;;7.88;3.65;;;;;;;;;;5058103;28;20210;-61
2023/07/12 04:26:25;;;;;;;9.43;3.35;;;;;;;;;;5057973;28;20623;-60
2023/07/12 04:28:52;;;;;;;4.90;3.20;;;;;;;;;;5046097;28;20719;-61
2023/07/12 04:31:21;;;;;;;5.00;3.00;;;;;;;;;;5043403;28;20748;-59
2023/07/12 04:33:49;;;;;;;8.00;3.45;;;;;;;;;;5050427;28;20210;-61
2023/07/12 04:36:17;;;;;;;7.88;3.15;;;;;;;;;;5055991;28;20317;-62
2023/07/12 04:38:45;;;;;;;5.40;3.30;;;;;;;;;;5054755;28;20218;-62
2023/07/12 04:41:13;;;;;;;5.18;3.30;;;;;;;;;;5054994;28;20286;-61
2023/07/12 04:43:40;;;;;;;7.72;3.35;;;;;;;;;;5051730;28;20207;-59
2023/07/12 04:46:07;;;;;;;10.32;3.30;;;;;;;;;;5053558;28;20673;-60
2023/07/12 04:48:34;;;;;;;9.32;3.25;;;;;;;;;;5057096;28;20216;-61
2023/07/12 04:51:06;;;;;;;8.45;3.38;;;;;;;;;;5052244;28;20233;-62
2023/07/12 04:53:34;;;;;;;4.35;3.13;;;;;;;;;;5049401;28;20242;-60
2023/07/12 04:56:02;;;;;;;5.53;3.22;;;;;;;;;;5051786;28;20208;-62
2023/07/12 04:58:29;;;;;;;7.43;3.35;;;;;;;;;;5049417;28;20738;-60
2023/07/12 05:00:58;;;;;;;7.00;3.42;;;;;;;;;;5050786;28;20233;-60
2023/07/12 05:03:26;;;;;;;5.78;3.28;;;;;;;;;;5055571;28;20202;-60
2023/07/12 05:05:53;;;;;;;5.10;3.63;;;;;;;;;;5056712;28;20217;-62
2023/07/12 05:08:21;;;;;;;10.32;3.75;;;;;;;;;;5053706;28;20209;-61
2023/07/12 05:10:51;;;;;;;6.97;3.90;;;;;;;;;;5058928;28;20226;-60
2023/07/12 05:13:19;;;;;;;8.05;3.85;;;;;;;;;;5059541;28;20206;-61
2023/07/12 05:15:50;;;;;;;7.93;3.60;;;;;;;;;;5067445;28;20213;-62
2023/07/12 05:18:18;;;;;;;7.25;3.90;;;;;;;;;;5062074;28;20657;-60
2023/07/12 05:20:45;;;;;;;6.45;3.80;;;;;;;;;;5057063;28;20333;-61
2023/07/12 05:23:13;;;;;;;8.02;3.72;;;;;;;;;;5049353;28;20206;-61
2023/07/12 05:25:47;;;;;;;9.95;3.90;;;;;;;;;;5062265;28;20201;-61
2023/07/12 05:28:15;;;;;;;6.82;4.03;;;;;;;;;;5052024;28;20660;-61
2023/07/12 05:30:43;;;;;;;7.10;3.97;;;;;;;;;;5049868;28;20779;-61
2023/07/12 05:33:10;;;;;;;4.55;3.55;;;;;;;;;;5049702;28;20240;-61
2023/07/12 05:35:38;;;;;;;8.25;4.43;;;;;;;;;;5050744;28;20341;-63
2023/07/12 05:38:05;;;;;;;7.32;3.70;;;;;;;;;;5052496;28;20696;-60
2023/07/12 05:40:34;;;;;;;7.15;3.67;;;;;;;;;;5062272;28;20320;-61
2023/07/12 05:43:01;;;;;;;6.82;3.85;;;;;;;;;;5055360;28;20264;-64
2023/07/12 05:45:28;;;;;;;6.25;4.03;;;;;;;;;;5051168;28;20206;-61
2023/07/12 05:47:56;;;;;;;8.50;3.97;;;;;;;;;;5050881;28;20198;-61
2023/07/12 05:50:23;;;;;;;8.25;4.20;;;;;;;;;;5073500;28;20621;-60
2023/07/12 05:52:50;;;;;;;5.13;3.63;;;;;;;;;;5052519;28;20201;-61
2023/07/12 05:55:18;;;;;;;6.75;4.10;;;;;;;;;;5055888;28;20216;-62
2023/07/12 05:57:46;;;;;;;8.90;5.13;;;;;;;;;;5051718;28;20208;-60
2023/07/12 06:00:13;;;;;;;5.30;4.80;;;;;;;;;;5055768;28;20217;-60
2023/07/12 06:02:41;;;;;;;7.50;5.18;;;;;;;;;;5052903;28;20221;-61
2023/07/12 06:05:10;;;;;;;7.65;4.55;;;;;;;;;;5050229;28;20217;-62
2023/07/12 06:07:37;;;;;;;7.70;5.20;;;;;;;;;;5056665;28;21086;-60
2023/07/12 06:10:05;;;;;;;7.10;5.55;;;;;;;;;;5056259;28;20689;-61
2023/07/12 06:12:32;;;;;;;7.60;5.03;;;;;;;;;;5055069;28;20206;-60
2023/07/12 06:14:59;;;;;;;8.50;5.60;;;;;;;;;;5058322;28;20201;-59
2023/07/12 06:17:27;;;;;;;7.88;5.20;;;;;;;;;;5055536;28;20315;-60
2023/07/12 06:19:54;;;;;;;7.15;5.55;;;;;;;;;;5063562;28;20708;-60
2023/07/12 06:22:22;;;;;;;9.25;5.32;;;;;;;;;;5059182;28;20221;-62
2023/07/12 06:24:51;;;;;;;9.13;5.50;;;;;;;;;;5055931;28;20262;-60
2023/07/12 06:27:18;;;;;;;7.03;5.15;;;;;;;;;;5056580;28;20209;-61
2023/07/12 06:29:46;;;;;;;5.85;4.90;;;;;;;;;;5060442;28;20218;-60
2023/07/12 06:32:14;;;;;;;9.00;4.93;;;;;;;;;;5051009;28;20564;-61
2023/07/12 06:34:41;;;;;;;10.20;4.93;;;;;;;;;;5052052;28;20201;-61
2023/07/12 06:37:09;;;;;;;7.75;5.22;;;;;;;;;;5059691;28;20212;-61
2023/07/12 06:39:37;;;;;;;9.30;5.13;;;;;;;;;;5059778;28;20256;-59
2023/07/12 06:42:05;;;;;;;12.45;5.57;;;;;;;;;;5051590;28;20611;-61
2023/07/12 06:44:32;;;;;;;8.75;4.82;;;;;;;;;;5051328;28;20204;-60
2023/07/12 06:47:00;;;;;;;6.07;5.20;;;;;;;;;;5061912;28;20209;-61
2023/07/12 06:49:27;;;;;;;9.48;5.18;;;;;;;;;;5053942;28;20264;-62
2023/07/12 06:51:54;;;;;;;7.82;4.90;;;;;;;;;;5056149;28;20666;-60
2023/07/12 06:54:21;;;;;;;5.80;4.60;;;;;;;;;;5059358;28;20209;-60
2023/07/12 06:56:49;;;;;;;9.45;4.65;;;;;;;;;;5058530;28;20652;-62
2023/07/12 06:59:16;;;;;;;9.23;4.60;;;;;;;;;;5065735;28;20296;-61
2023/07/12 07:01:43;;;;;;;8.98;4.85;;;;;;;;;;5068462;28;20563;-61
2023/07/12 07:04:11;;;;;;;11.15;4.75;;;;;;;;;;5062243;28;20202;-62
2023/07/12 07:06:38;;;;;;;7.10;4.70;;;;;;;;;;5056688;28;20201;-62
2023/07/12 07:09:05;;;;;;;8.23;4.47;;;;;;;;;;5048458;28;20259;-62
2023/07/12 07:11:33;;;;;;;6.07;4.45;;;;;;;;;;5057746;28;20587;-62
2023/07/12 07:14:00;;;;;;;7.85;5.05;;;;;;;;;;5055791;28;20342;-63
2023/07/12 07:16:27;;;;;;;8.45;5.03;;;;;;;;;;5063610;28;20205;-62
2023/07/12 07:18:55;;;;;;;9.15;4.60;;;;;;;;;;5065982;28;20205;-60
2023/07/12 07:21:22;;;;;;;7.53;4.55;;;;;;;;;;5058496;28;20237;-63
2023/07/12 07:23:50;;;;;;;10.18;5.40;;;;;;;;;;5055867;28;20208;-59
2023/07/12 07:26:19;;;;;;;8.13;4.85;;;;;;;;;;5066947;28;20206;-63
2023/07/12 07:28:46;;;;;;;9.88;4.80;;;;;;;;;;5058351;28;20255;-61
2023/07/12 07:31:14;;;;;;;9.30;5.45;;;;;;;;;;5062480;28;20236;-62
2023/07/12 07:33:41;;;;;;;7.38;4.70;;;;;;;;;;5054620;28;20205;-61
2023/07/12 07:36:09;;;;;;;11.15;5.15;;;;;;;;;;5066982;28;20256;-63
2023/07/12 07:38:37;;;;;;;8.23;4.57;;;;;;;;;;5061527;28;20211;-62
2023/07/12 07:41:05;;;;;;;5.55;4.90;;;;;;;;;;5052211;28;20229;-62
2023/07/12 07:43:33;;;;;;;9.07;5.05;;;;;;;;;;5049763;28;20212;-61
2023/07/12 07:46:00;;;;;;;8.02;4.95;;;;;;;;;;5051335;28;20563;-61
2023/07/12 07:48:27;;;;;;;15.82;5.47;;;;;;;;;;5055451;28;20267;-63
2023/07/12 07:50:55;;;;;;;8.65;5.15;;;;;;;;;;5054341;28;20576;-63
2023/07/12 07:53:23;;;;;;;8.38;4.95;;;;;;;;;;5059296;28;20652;-62
2023/07/12 07:55:50;;;;;;;8.70;5.00;;;;;;;;;;5057960;28;20205;-62
2023/07/12 07:58:17;;;;;;;7.70;5.10;;;;;;;;;;5061624;28;20205;-62
2023/07/12 08:00:45;;;;;;;8.13;5.20;;;;;;;;;;5059138;28;20221;-62
2023/07/12 08:03:14;;;;;;;6.55;5.13;;;;;;;;;;5062145;28;20747;-62
2023/07/12 08:05:42;;;;;;;7.93;5.55;;;;;;;;;;5065429;28;20217;-61
2023/07/12 08:08:09;;;;;;;6.88;5.10;;;;;;;;;;5072136;28;20206;-62
2023/07/12 08:10:37;;;;;;;7.22;4.82;;;;;;;;;;5051799;28;20226;-62
2023/07/12 08:13:04;;;;;;;6.35;5.18;;;;;;;;;;5057905;28;20206;-63
2023/07/12 08:15:31;;;;;;;8.93;4.88;;;;;;;;;;5054992;28;20217;-63
2023/07/12 08:17:59;;;;;;;5.55;4.50;;;;;;;;;;5053927;28;20552;-61
2023/07/12 08:20:26;;;;;;;10.68;5.03;;;;;;;;;;5060019;28;20608;-62
2023/07/12 08:22:54;;;;;;;7.20;4.60;;;;;;;;;;5055825;28;20217;-61
2023/07/12 08:25:21;;;;;;;8.77;5.22;;;;;;;;;;5059447;28;20283;-63
2023/07/12 08:27:49;;;;;;;6.78;4.30;;;;;;;;;;5046960;28;20201;-60
2023/07/12 08:30:16;;;;;;;6.32;4.15;;;;;;;;;;5058709;28;20716;-62
2023/07/12 08:32:43;;;;;;;4.75;4.05;;;;;;;;;;5068040;28;20280;-62
2023/07/12 08:35:11;;;;;;;4.57;3.60;;;;;;;;;;5067278;28;20258;-61
2023/07/12 08:37:39;;;;;;;8.02;4.72;;;;;;;;;;5066628;28;20206;-63
2023/07/12 08:40:06;;;;;;;8.38;4.90;;;;;;;;;;5064761;28;20229;-60
2023/07/12 08:42:41;;;;;;;7.68;4.88;;;;;;;;;;5054773;28;20230;-63
2023/07/12 08:45:19;;;;;;;7.43;4.65;;;;;;;;;;5060387;28;20201;-62
2023/07/12 08:47:48;;;;;;;6.57;5.15;;;;;;;;;;5068132;28;20441;-61
2023/07/12 08:50:16;;;;;;;9.68;5.40;;;;;;;;;;5068075;28;20308;-60
2023/07/12 08:52:44;;;;;;;8.40;5.10;;;;;;;;;;5057006;28;20247;-60
2023/07/12 08:55:14;;;;;;;9.60;5.15;;;;;;;;;;5056162;28;20225;-62
2023/07/12 08:57:42;;;;;;;6.50;4.60;;;;;;;;;;5053647;28;20206;-60
2023/07/12 09:00:14;;;;;;;10.60;4.57;;;;;;;;;;5054886;28;20229;-61
2023/07/12 09:02:41;;;;;;;8.38;5.07;;;;;;;;;;5055213;28;20229;-62
2023/07/12 09:05:11;;;;;;;7.20;4.60;;;;;;;;;;5056217;28;20202;-61
2023/07/12 09:07:42;;;;;;;6.38;4.60;;;;;;;;;;5052733;28;20210;-61
2023/07/12 09:10:09;;;;;;;6.13;4.65;;;;;;;;;;5051928;28;20230;-61
2023/07/12 09:12:37;;;;;;;6.85;5.38;;;;;;;;;;5050651;28;20209;-62
2023/07/12 09:15:06;;;;;;;7.30;4.68;;;;;;;;;;5052549;28;20206;-62
2023/07/12 09:17:39;;;;;;;6.65;4.25;;;;;;;;;;5062317;28;20213;-60
2023/07/12 09:20:27;;;;;;;5.63;4.25;;;;;;;;;;5049367;28;20229;-61
2023/07/12 09:22:55;;;;;;;7.13;4.55;;;;;;;;;;5053993;28;20221;-61
2023/07/12 09:25:24;;;;;;;4.53;4.13;;;;;;;;;;5048289;28;20214;-61
2023/07/12 09:27:52;;;;;;;5.10;4.20;;;;;;;;;;5065396;28;20294;-62
2023/07/12 09:30:26;;;;;;;6.50;4.43;;;;;;;;;;5043396;28;20241;-61
2023/07/12 09:32:54;;;;;;;7.65;4.88;;;;;;;;;;5049464;28;20225;-62
2023/07/12 09:35:28;;;;;;;7.25;5.03;;;;;;;;;;5051199;28;20209;-62
2023/07/12 09:37:59;;;;;;;7.90;5.25;;;;;;;;;;5057222;28;20205;-61
2023/07/12 09:40:29;;;;;;;7.30;5.15;;;;;;;;;;5049903;28;20255;-60
2023/07/12 09:42:57;;;;;;;8.93;5.63;;;;;;;;;;5049743;28;20268;-61
2023/07/12 09:45:28;;;;;;;8.85;5.35;;;;;;;;;;5055305;28;20202;-61
2023/07/12 09:47:56;;;;;;;8.07;6.05;;;;;;;;;;5058287;28;20193;-61
2023/07/12 09:50:44;;;;;;;9.75;6.00;;;;;;;;;;5056312;28;20487;-61
2023/07/12 09:53:21;;;;;;;9.20;5.90;;;;;;;;;;5050938;28;21810;-62
2023/07/12 09:55:52;;;;;;;7.32;5.25;;;;;;;;;;5060603;28;20204;-62
2023/07/12 09:58:33;;;;;;;7.03;5.20;;;;;;;;;;5054569;28;20206;-64
2023/07/12 10:01:00;;;;;;;6.28;5.43;;;;;;;;;;5052004;28;20226;-61
2023/07/12 10:03:31;;;;;;;7.53;5.25;;;;;;;;;;5058045;28;20236;-63
2023/07/12 10:06:20;;;;;;;8.48;5.28;;;;;;;;;;5053625;28;20197;-62
2023/07/12 10:08:53;;;;;;;7.47;5.75;;;;;;;;;;5059447;28;20231;-60
2023/07/12 10:11:39;;;;;;;6.97;5.15;;;;;;;;;;5060997;28;20221;-60
2023/07/12 10:14:09;;;;;;;5.65;5.15;;;;;;;;;;5059234;28;20213;-60
2023/07/12 10:16:40;;;;;;;6.63;5.38;;;;;;;;;;5053332;28;20214;-62
2023/07/12 10:19:20;;;;;;;10.00;5.43;;;;;;;;;;5062058;28;20198;-63
2023/07/12 10:21:50;;;;;;;7.47;4.72;;;;;;;;;;5059209;28;20209;-61
2023/07/12 10:24:18;;;;;;;9.07;5.20;;;;;;;;;;5059826;28;20247;-60
2023/07/12 10:26:46;;;;;;;5.32;4.82;;;;;;;;;;5058704;28;20213;-63
2023/07/12 10:29:13;;;;;;;6.32;5.43;;;;;;;;;;5053710;28;20202;-61
2023/07/12 10:31:40;;;;;;;8.65;4.93;;;;;;;;;;5060563;28;20249;-61
2023/07/12 10:34:27;;;;;;;7.38;5.10;;;;;;;;;;5058725;28;20656;-60
2023/07/12 10:37:01;;;;;;;9.98;5.22;;;;;;;;;;5057334;28;20202;-62
2023/07/12 10:39:29;;;;;;;5.28;4.72;;;;;;;;;;5057438;28;20202;-62
2023/07/12 10:42:03;;;;;;;7.13;5.45;;;;;;;;;;5058521;28;20233;-62
2023/07/12 10:44:33;;;;;;;5.97;5.22;;;;;;;;;;5045136;28;20208;-62
2023/07/12 10:47:01;;;;;;;6.55;5.20;;;;;;;;;;5048673;28;20332;-61
2023/07/12 10:49:41;;;;;;;7.03;5.38;;;;;;;;;;5048650;28;20202;-61
2023/07/12 10:52:12;;;;;;;5.78;5.20;;;;;;;;;;5052222;28;20209;-60
2023/07/12 10:54:51;;;;;;;7.57;5.50;;;;;;;;;;5051133;28;20205;-61
2023/07/12 10:57:19;;;;;;;8.50;6.22;;;;;;;;;;5058339;28;20206;-61
2023/07/12 10:59:47;;;;;;;10.25;5.90;;;;;;;;;;5051387;28;20571;-63
2023/07/12 11:02:22;;;;;;;7.03;5.50;;;;;;;;;;5053580;28;21239;-61
2023/07/12 11:04:50;;;;;;;8.35;5.95;;;;;;;;;;5055382;28;20258;-62
2023/07/12 11:07:17;;;;;;;5.88;5.30;;;;;;;;;;5066295;28;20209;-63
2023/07/12 11:09:47;;;;;;;12.15;7.63;;;;;;;;;;5066756;28;20218;-62
2023/07/12 11:12:18;;;;;;;8.30;5.90;;;;;;;;;;5056798;28;20237;-61
2023/07/12 11:14:52;;;;;;;9.80;4.88;;;;;;;;;;5058464;28;20198;-62
2023/07/12 11:17:26;;;;;;;8.48;5.28;;;;;;;;;;5054744;28;20213;-62
2023/07/12 11:20:07;;;;;;;6.00;5.30;;;;;;;;;;5066152;28;20275;-61
2023/07/12 11:22:48;;;;;;;10.73;6.68;;;;;;;;;;5068117;28;20214;-61
2023/07/12 11:25:36;;;;;;;6.18;4.90;;;;;;;;;;5053641;28;20205;-61
2023/07/12 11:28:23;;;;;;;7.03;4.80;;;;;;;;;;5052930;28;20201;-63
2023/07/12 11:31:12;;;;;;;8.32;5.07;;;;;;;;;;5051220;28;20228;-63
2023/07/12 11:33:40;;;;;;;4.88;4.43;;;;;;;;;;5054244;28;20236;-61
2023/07/12 11:36:09;;;;;;;7.93;4.97;;;;;;;;;;5052532;28;20198;-60
2023/07/12 11:38:36;;;;;;;7.72;5.07;;;;;;;;;;5058389;28;20632;-63
2023/07/12 11:41:05;;;;;;;5.95;4.45;;;;;;;;;;5050359;28;20639;-63
2023/07/12 11:43:35;;;;;;;9.60;5.25;;;;;;;;;;5048906;28;20307;-61
2023/07/12 11:46:04;;;;;;;6.78;5.35;;;;;;;;;;5054121;28;20205;-62
2023/07/12 11:48:33;;;;;;;6.63;4.85;;;;;;;;;;5053779;28;20213;-61
2023/07/12 11:51:03;;;;;;;4.97;4.45;;;;;;;;;;5052875;28;20221;-61
2023/07/12 11:53:30;;;;;;;7.10;4.80;;;;;;;;;;5054301;28;20206;-60
2023/07/12 11:55:58;;;;;;;4.97;4.28;;;;;;;;;;5054732;28;20198;-61
2023/07/12 11:58:27;;;;;;;9.63;4.78;;;;;;;;;;5055614;28;20214;-61
2023/07/12 12:00:56;;;;;;;9.20;5.05;;;;;;;;;;5052424;28;20253;-61
2023/07/12 12:03:24;;;;;;;5.72;5.00;;;;;;;;;;5058809;28;20249;-62
2023/07/12 12:05:52;;;;;;;5.50;4.80;;;;;;;;;;5066676;28;20202;-63
2023/07/12 12:08:20;;;;;;;5.93;4.78;;;;;;;;;;5054320;28;20198;-61
2023/07/12 12:10:49;;;;;;;4.85;4.35;;;;;;;;;;5053370;28;20214;-63
2023/07/12 12:13:24;;;;;;;5.28;4.30;;;;;;;;;;5050484;28;20325;-61
2023/07/12 12:15:57;;;;;;;9.27;4.68;;;;;;;;;;5053183;28;20202;-61
2023/07/12 12:18:25;;;;;;;9.25;4.90;;;;;;;;;;5054523;28;20285;-60
2023/07/12 12:20:53;;;;;;;6.75;4.78;;;;;;;;;;5047231;28;20300;-62
2023/07/12 12:23:27;;;;;;;8.18;4.95;;;;;;;;;;5051340;28;20573;-62
2023/07/12 12:25:58;;;;;;;5.63;4.40;;;;;;;;;;5053315;28;20299;-60
2023/07/12 12:28:26;;;;;;;5.32;4.65;;;;;;;;;;5051188;28;20198;-61
2023/07/12 12:30:58;;;;;;;8.00;4.60;;;;;;;;;;5052640;28;20742;-60
2023/07/12 12:33:26;;;;;;;6.35;4.65;;;;;;;;;;5046908;28;20212;-61
2023/07/12 12:36:02;;;;;;;5.68;4.78;;;;;;;;;;5052975;28;20621;-61
2023/07/12 12:38:32;;;;;;;6.63;4.65;;;;;;;;;;5052068;28;20585;-61
2023/07/12 12:41:02;;;;;;;6.97;5.10;;;;;;;;;;5056108;28;20274;-61
2023/07/12 12:43:30;;;;;;;7.32;4.78;;;;;;;;;;5059242;28;20225;-61
2023/07/12 12:46:00;;;;;;;5.85;4.78;;;;;;;;;;5051270;28;20880;-62
2023/07/12 12:48:30;;;;;;;5.10;4.60;;;;;;;;;;5053044;28;20206;-62
2023/07/12 12:51:18;;;;;;;6.82;5.03;;;;;;;;;;5055724;28;20279;-62
2023/07/12 12:54:05;;;;;;;5.40;4.82;;;;;;;;;;5047745;28;20206;-61
2023/07/12 12:56:37;;;;;;;9.05;4.93;;;;;;;;;;5053771;28;20220;-61
2023/07/12 12:59:11;;;;;;;4.88;4.30;;;;;;;;;;5069684;28;20240;-61
2023/07/12 13:01:41;;;;;;;5.72;4.95;;;;;;;;;;5047735;28;20229;-62
2023/07/12 13:04:29;;;;;;;7.18;5.00;;;;;;;;;;5054038;28;20230;-62
2023/07/12 13:07:29;;;;;;;5.30;4.80;;;;;;;;;;5052138;28;20235;-61
2023/07/12 13:10:21;;;;;;;9.20;5.20;;;;;;;;;;5055423;28;20225;-61
2023/07/12 13:12:51;;;;;;;5.40;4.80;;;;;;;;;;5050367;28;20212;-62
2023/07/12 13:15:34;;;;;;;8.00;4.70;;;;;;;;;;5061072;28;20271;-64
2023/07/12 13:18:25;;;;;;;5.88;4.78;;;;;;;;;;5052784;28;20295;-62
2023/07/12 13:20:55;;;;;;;6.63;4.90;;;;;;;;;;5049497;28;20222;-61
2023/07/12 13:23:24;;;;;;;5.85;4.72;;;;;;;;;;5057919;28;20707;-61
2023/07/12 13:25:52;;;;;;;5.65;4.60;;;;;;;;;;5064954;28;20228;-63
2023/07/12 13:28:21;;;;;;;5.95;4.85;;;;;;;;;;5049386;28;20259;-61
2023/07/12 13:30:48;;;;;;;6.53;4.78;;;;;;;;;;5055405;28;20225;-62
2023/07/12 13:33:16;;;;;;;6.30;4.50;;;;;;;;;;5050192;28;20297;-62
2023/07/12 13:35:45;;;;;;;6.88;4.80;;;;;;;;;;5054072;28;20550;-60
2023/07/12 13:38:16;;;;;;;6.07;5.28;;;;;;;;;;5055383;28;20206;-60
2023/07/12 13:40:46;;;;;;;6.13;4.88;;;;;;;;;;5050330;28;20237;-61
2023/07/12 13:43:34;;;;;;;5.47;4.63;;;;;;;;;;5055531;28;20222;-63
2023/07/12 13:46:22;;;;;;;5.47;4.55;;;;;;;;;;5049798;28;20267;-59
2023/07/12 13:48:50;;;;;;;4.60;4.18;;;;;;;;;;5049461;28;20668;-61
2023/07/12 13:51:26;;;;;;;6.93;4.28;;;;;;;;;;5060637;28;20252;-60
2023/07/12 13:53:54;;;;;;;7.72;4.80;;;;;;;;;;5057246;28;20213;-60
2023/07/12 13:56:21;;;;;;;4.70;4.30;;;;;;;;;;5064553;28;20210;-61
2023/07/12 13:58:51;;;;;;;5.18;4.68;;;;;;;;;;5053618;28;20264;-60
2023/07/12 14:01:23;;;;;;;5.15;4.65;;;;;;;;;;5055891;28;20276;-62
2023/07/12 14:04:14;;;;;;;4.85;4.35;;;;;;;;;;5055187;28;20225;-62
2023/07/12 14:06:45;;;;;;;9.55;4.55;;;;;;;;;;5046652;28;20209;-62
2023/07/12 14:09:17;;;;;;;7.05;4.68;;;;;;;;;;5067448;28;20216;-59
2023/07/12 14:11:45;;;;;;;6.57;4.65;;;;;;;;;;5056374;28;20202;-61
2023/07/12 14:14:13;;;;;;;6.25;4.70;;;;;;;;;;5060545;28;20290;-62
2023/07/12 14:16:40;;;;;;;6.13;5.00;;;;;;;;;;5049717;28;20210;-60
2023/07/12 14:19:08;;;;;;;7.88;4.75;;;;;;;;;;5048713;28;20723;-61
2023/07/12 14:21:35;;;;;;;7.28;4.57;;;;;;;;;;5056879;28;20572;-62
2023/07/12 14:24:03;;;;;;;5.28;4.78;;;;;;;;;;5054250;28;20304;-61
2023/07/12 14:26:30;;;;;;;9.35;4.75;;;;;;;;;;5059233;28;20202;-62
2023/07/12 14:28:58;;;;;;;5.43;4.32;;;;;;;;;;5049094;28;20224;-61
2023/07/12 14:31:30;;;;;;;5.13;4.63;;;;;;;;;;5057565;28;20225;-63
2023/07/12 14:33:58;;;;;;;6.25;5.03;;;;;;;;;;5058298;28;20205;-60
2023/07/12 14:36:28;;;;;;;5.13;4.43;;;;;;;;;;5061357;28;20255;-61
2023/07/12 14:38:56;;;;;;;6.35;5.28;;;;;;;;;;5070269;28;20288;-61
2023/07/12 14:41:28;;;;;;;7.70;5.15;;;;;;;;;;5063643;28;20236;-63
2023/07/12 14:43:59;;;;;;;7.13;4.50;;;;;;;;;;5070890;28;20225;-63
2023/07/12 14:46:27;;;;;;;9.18;5.00;;;;;;;;;;5049508;28;20271;-61
2023/07/12 14:48:55;;;;;;;7.35;4.80;;;;;;;;;;5059361;28;20203;-61
2023/07/12 14:51:25;;;;;;;7.28;4.90;;;;;;;;;;5043506;28;20232;-61
2023/07/12 14:53:53;;;;;;;6.70;5.47;;;;;;;;;;5055192;28;20616;-62
2023/07/12 14:56:22;;;;;;;7.38;4.80;;;;;;;;;;5057491;28;20262;-62
2023/07/12 14:58:49;;;;;;;5.80;4.70;;;;;;;;;;5059676;28;20233;-61