Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:12;;;;;;;6.50;6.20;;;;;;;15.46;70.51;100944.00;5033072;28;20029;-59
2022/05/27 00:03:39;;;;;;;6.53;6.22;;;;;;;15.45;70.47;100945.84;5033547;28;20049;-61
2022/05/27 00:06:04;;;;;;;6.20;6.00;;;;;;;15.46;70.58;100944.81;5029902;28;20036;-61
2022/05/27 00:08:30;;;;;;;6.30;6.00;;;;;;;15.48;70.85;100944.63;5034539;28;20415;-61
2022/05/27 00:10:57;;;;;;;6.53;6.22;;;;;;;15.54;71.04;100943.84;5033329;28;20560;-61
2022/05/27 00:13:22;;;;;;;6.50;6.20;;;;;;;15.56;71.39;100944.47;5033737;28;20116;-61
2022/05/27 00:15:48;;;;;;;6.13;5.93;;;;;;;15.59;71.65;100937.91;5033952;28;20117;-60
2022/05/27 00:18:13;;;;;;;6.50;6.20;;;;;;;15.63;72.00;100933.84;5033311;28;20432;-61
2022/05/27 00:20:39;;;;;;;6.60;6.30;;;;;;;15.67;72.11;100943.13;5033260;28;20032;-60
2022/05/27 00:23:05;;;;;;;6.28;6.03;;;;;;;15.72;72.50;100935.34;5034301;28;20028;-61
2022/05/27 00:25:31;;;;;;;6.18;5.97;;;;;;;15.74;72.94;100936.78;5033443;28;20049;-60
2022/05/27 00:27:57;;;;;;;6.40;6.10;;;;;;;15.79;72.70;100936.19;5031269;28;20072;-60
2022/05/27 00:30:24;;;;;;;6.38;6.07;;;;;;;15.84;72.88;100944.44;5033498;28;20028;-61
2022/05/27 00:32:49;;;;;;;6.68;6.38;;;;;;;15.83;73.08;100932.09;5033010;28;20029;-60
2022/05/27 00:35:15;;;;;;;6.50;6.20;;;;;;;15.86;73.50;100930.84;5032837;28;20029;-60
2022/05/27 00:37:41;;;;;;;6.28;6.00;;;;;;;15.91;73.77;100931.09;5033215;28;20064;-60
2022/05/27 00:40:08;;;;;;;6.40;6.10;;;;;;;15.92;73.83;100930.88;5033815;28;20167;-59
2022/05/27 00:42:38;;;;;;;6.15;5.95;;;;;;;15.94;74.04;100928.03;5031974;28;20470;-59
2022/05/27 00:45:04;;;;;;;6.50;6.20;;;;;;;15.99;74.01;100925.56;5032570;28;20045;-61
2022/05/27 00:47:33;;;;;;;6.40;6.10;;;;;;;16.03;74.21;100924.16;5032905;28;20075;-60
2022/05/27 00:50:03;;;;;;;6.40;6.10;;;;;;;16.03;75.17;100918.78;5032794;28;20030;-60
2022/05/27 00:52:31;;;;;;;6.40;6.10;;;;;;;16.07;75.00;100925.38;5032915;28;20099;-59
2022/05/27 00:55:00;;;;;;;6.45;6.15;;;;;;;16.10;74.99;100922.31;5033200;28;20037;-60
2022/05/27 00:57:35;;;;;;;6.10;5.90;;;;;;;16.11;74.90;100915.94;5040212;28;20477;-60
2022/05/27 01:00:16;;;;;;;6.35;6.10;;;;;;;16.11;75.24;100915.09;5032157;28;20033;-61
2022/05/27 01:02:43;;;;;;;6.13;5.93;;;;;;;16.13;74.93;100913.06;5032833;28;20026;-61
2022/05/27 01:05:11;;;;;;;6.13;5.93;;;;;;;16.11;75.72;100912.44;5031813;28;20112;-60
2022/05/27 01:07:37;;;;;;;6.00;5.80;;;;;;;16.14;75.73;100920.06;5032669;28;20108;-60
2022/05/27 01:10:06;;;;;;;6.40;6.10;;;;;;;16.11;76.13;100918.59;5031191;28;20106;-60
2022/05/27 01:12:54;;;;;;;6.22;6.00;;;;;;;16.12;76.36;100914.91;5032309;28;20032;-60
2022/05/27 01:15:26;;;;;;;6.38;6.07;;;;;;;16.12;76.67;100912.22;5044015;28;20162;-60
2022/05/27 01:18:12;;;;;;;6.25;6.00;;;;;;;16.14;77.39;100912.84;5032080;28;20033;-61
2022/05/27 01:20:42;;;;;;;6.07;5.88;;;;;;;16.15;77.48;100913.66;5032230;28;20057;-60
2022/05/27 01:23:29;;;;;;;6.03;5.82;;;;;;;16.14;78.54;100909.34;5032363;28;20060;-60
2022/05/27 01:26:32;;;;;;;6.43;6.13;;;;;;;16.14;78.83;100904.81;5032248;28;20448;-59
2022/05/27 01:29:19;;;;;;;6.25;6.03;;;;;;;16.16;78.77;100912.66;5030907;28;20108;-60
2022/05/27 01:31:49;;;;;;;6.40;6.10;;;;;;;16.17;78.83;100914.31;5032000;28;20366;-61
2022/05/27 01:34:20;;;;;;;6.25;6.00;;;;;;;16.18;78.74;100916.78;5032312;28;20048;-60
2022/05/27 01:37:05;;;;;;;6.40;6.10;;;;;;;16.18;78.90;100906.06;5032332;28;20029;-61
2022/05/27 01:39:53;;;;;;;6.22;6.00;;;;;;;16.19;79.41;100912.25;5027303;28;20030;-60
2022/05/27 01:42:47;;;;;;;6.40;6.10;;;;;;;16.20;79.03;100913.91;5028297;28;20029;-60
2022/05/27 01:45:21;;;;;;;6.18;5.97;;;;;;;16.19;79.73;100901.53;5032086;28;20154;-60
2022/05/27 01:47:57;;;;;;;6.00;5.80;;;;;;;16.14;80.01;100890.59;5032620;28;20032;-61
2022/05/27 01:50:42;;;;;;;6.40;6.10;;;;;;;16.20;80.17;100906.69;5031373;28;20033;-61
2022/05/27 01:53:23;;;;;;;6.10;5.90;;;;;;;16.21;80.36;100904.84;5032000;28;20021;-61
2022/05/27 01:55:48;;;;;;;6.40;6.10;;;;;;;16.22;80.30;100906.47;5031648;28;20026;-59
2022/05/27 01:58:21;;;;;;;6.30;6.00;;;;;;;16.25;80.29;100908.78;5031952;28;20027;-61
2022/05/27 02:00:49;;;;;;;6.20;6.00;;;;;;;16.27;79.68;100909.38;5030364;28;20039;-59
2022/05/27 02:03:35;;;;;;;6.20;6.00;;;;;;;16.26;80.40;100910.41;5032023;28;20049;-61
2022/05/27 02:06:19;;;;;;;6.00;5.80;;;;;;;16.26;80.11;100907.75;5031727;28;20083;-61
2022/05/27 02:08:56;;;;;;;6.22;6.00;;;;;;;16.24;80.38;100917.84;5031790;28;20560;-61
2022/05/27 02:11:23;;;;;;;6.30;6.03;;;;;;;16.26;79.99;100908.56;5031513;28;20370;-61
2022/05/27 02:14:00;;;;;;;6.13;5.93;;;;;;;16.26;79.27;100913.09;5031840;28;20026;-61
2022/05/27 02:16:36;;;;;;;6.25;6.00;;;;;;;16.25;79.26;100917.63;5031736;28;20144;-61
2022/05/27 02:19:37;;;;;;;6.47;6.18;;;;;;;16.26;79.09;100911.22;5031636;28;20041;-60
2022/05/27 02:22:17;;;;;;;6.45;6.15;;;;;;;16.23;79.08;100913.47;5028298;28;20029;-62
2022/05/27 02:24:52;;;;;;;6.22;6.00;;;;;;;16.25;78.83;100908.78;5035326;28;20481;-60
2022/05/27 02:27:23;;;;;;;;;;;;;;;16.21;79.16;100910.19;5035725;28;20037;-59
2022/05/27 02:29:52;;;;;;;6.32;6.03;;;;;;;16.19;79.27;100905.03;5035869;28;19913;-61
2022/05/27 02:32:37;;;;;;;6.32;6.03;;;;;;;16.23;79.31;100908.97;5035448;28;20481;-61
2022/05/27 02:35:40;;;;;;;6.30;6.00;;;;;;;16.26;78.96;100915.75;5033956;28;20031;-61
2022/05/27 02:38:06;;;;;;;6.53;6.22;;;;;;;16.29;78.86;100918.84;5012555;28;20038;-61
2022/05/27 02:41:00;;;;;;;6.32;6.05;;;;;;;16.38;78.29;100910.63;5030745;28;20467;-61
2022/05/27 02:43:44;;;;;;;6.32;6.05;;;;;;;16.62;77.63;100920.78;5034993;28;20036;-61
2022/05/27 02:46:24;;;;;;;6.45;6.15;;;;;;;16.54;77.64;100916.44;5035198;28;20119;-61
2022/05/27 02:49:01;;;;;;;6.18;5.97;;;;;;;16.49;78.22;100920.75;5023538;28;20036;-61
2022/05/27 02:51:56;;;;;;;6.50;6.20;;;;;;;16.53;78.04;100922.00;5035284;28;20045;-61
2022/05/27 02:54:33;;;;;;;6.13;5.93;;;;;;;16.60;77.79;100922.84;5023156;28;20037;-60
2022/05/27 02:57:32;;;;;;;6.00;5.80;;;;;;;16.61;78.00;100927.16;5034981;28;20033;-60
2022/05/27 03:00:01;;;;;;;6.47;6.18;;;;;;;16.67;77.54;100934.38;5022462;28;20067;-61
2022/05/27 03:02:27;;;;;;;6.00;5.80;;;;;;;16.71;77.42;100930.28;5034901;28;20084;-60
2022/05/27 03:04:55;;;;;;;6.60;6.30;;;;;;;16.73;76.97;100924.72;5034860;28;20029;-60
2022/05/27 03:07:34;;;;;;;5.93;5.72;;;;;;;16.78;76.91;100925.75;5035135;28;20036;-61
2022/05/27 03:10:21;;;;;;;6.50;6.20;;;;;;;16.87;76.47;100922.88;5034237;28;20029;-61
2022/05/27 03:13:12;;;;;;;6.22;6.00;;;;;;;18.09;71.27;100928.38;5033239;28;20036;-60
2022/05/27 03:15:50;;;;;;;6.10;5.90;;;;;;;17.79;71.33;100933.47;5035256;28;20523;-61
2022/05/27 03:18:41;;;;;;;5.95;5.75;;;;;;;17.61;72.50;100941.31;5035030;28;20794;-62
2022/05/27 03:21:22;;;;;;;6.00;5.80;;;;;;;17.71;72.12;100949.00;5034944;28;20040;-61
2022/05/27 03:23:56;;;;;;;6.03;5.82;;;;;;;17.73;71.91;100954.97;5034573;28;20029;-59
2022/05/27 03:26:21;;;;;;;;;;;;;;;17.67;72.04;100952.03;5023766;28;20045;-61
2022/05/27 03:29:04;;;;;;;6.40;6.10;;;;;;;17.73;71.36;100966.50;5046554;28;19916;-61
2022/05/27 03:31:57;;;;;;;6.32;6.07;;;;;;;17.78;70.99;100965.88;5028863;28;20017;-61
2022/05/27 03:34:38;;;;;;;6.45;6.15;;;;;;;17.88;70.47;100964.41;5031688;28;20040;-61
2022/05/27 03:37:17;;;;;;;6.60;6.30;;;;;;;17.98;69.91;100966.63;5034336;28;20029;-60
2022/05/27 03:40:09;;;;;;;6.35;6.05;;;;;;;18.30;68.39;100964.03;5034154;28;20032;-61
2022/05/27 03:42:37;;;;;;;6.40;6.10;;;;;;;18.34;67.97;100960.66;5032637;28;20485;-62
2022/05/27 03:45:15;;;;;;;6.72;6.43;;;;;;;18.59;66.84;100962.59;5033940;28;20496;-61
2022/05/27 03:47:42;;;;;;;6.45;6.15;;;;;;;18.43;67.01;100967.44;5030526;28;20029;-61
2022/05/27 03:50:10;;;;;;;6.25;6.05;;;;;;;18.62;64.98;100965.66;5033893;28;20025;-61
2022/05/27 03:52:39;;;;;;;6.32;6.05;;;;;;;18.71;64.07;100964.41;5034376;28;20021;-60
2022/05/27 03:55:06;;;;;;;6.60;6.30;;;;;;;18.52;64.23;100973.41;5034074;28;20021;-59
2022/05/27 03:57:31;;;;;;;6.20;6.00;;;;;;;18.66;64.02;100964.25;5033904;28;20091;-61
2022/05/27 03:59:57;;;;;;;6.20;6.00;;;;;;;18.72;64.34;100973.28;5033667;28;20029;-61
2022/05/27 04:02:22;;;;;;;6.78;6.47;;;;;;;18.67;64.67;100970.44;5019945;28;20029;-61
2022/05/27 04:04:48;;;;;;;6.43;6.13;;;;;;;18.60;65.52;100969.63;5028876;28;20049;-61
2022/05/27 04:07:13;;;;;;;6.50;6.20;;;;;;;18.75;64.96;100970.16;5034152;28;20496;-61
2022/05/27 04:09:39;;;;;;;6.57;6.28;;;;;;;18.70;64.34;100970.00;5033609;28;20385;-60
2022/05/27 04:12:05;;;;;;;6.90;6.60;;;;;;;19.00;63.73;100979.06;5033214;28;20419;-62
2022/05/27 04:14:31;;;;;;;6.60;6.30;;;;;;;19.00;63.58;100973.69;5034349;28;20035;-62
2022/05/27 04:17:27;;;;;;;6.55;6.25;;;;;;;18.87;63.84;100975.66;5033401;28;20512;-61
2022/05/27 04:19:43;;;;;;;6.50;6.20;;;;;;;19.08;63.02;100977.97;5033110;28;20060;-62
2022/05/27 04:22:09;;;;;;;6.80;6.50;;;;;;;19.35;61.97;100981.25;5021909;28;20043;-61
2022/05/27 04:24:35;;;;;;;6.53;6.22;;;;;;;19.79;60.47;100979.41;5032949;28;20025;-61
2022/05/27 04:27:11;;;;;;;6.75;6.45;;;;;;;20.38;58.52;100991.28;5033565;28;20465;-61
2022/05/27 04:29:46;;;;;;;6.70;6.40;;;;;;;21.31;54.81;100985.38;5032422;28;20041;-62
2022/05/27 04:32:12;;;;;;;7.00;6.70;;;;;;;23.87;48.45;100995.22;5032430;28;20037;-63
2022/05/27 04:34:38;;;;;;;7.03;6.72;;;;;;;26.65;41.36;101004.91;5024155;28;20033;-62
2022/05/27 04:37:04;;;;;;;6.95;6.65;;;;;;;25.47;42.07;101001.94;5033105;28;20029;-62
2022/05/27 04:39:30;;;;;;;7.18;6.88;;;;;;;26.33;40.19;101009.72;5033105;28;20112;-61
2022/05/27 04:41:55;;;;;;;7.10;6.80;;;;;;;26.88;38.19;101006.31;5031718;28;20156;-62
2022/05/27 04:44:21;;;;;;;6.80;6.50;;;;;;;25.28;41.62;100999.66;5035476;28;20048;-60
2022/05/27 04:46:47;;;;;;;6.80;6.50;;;;;;;25.11;41.50;101001.69;5016381;28;20042;-62
2022/05/27 04:49:50;;;;;;;6.70;6.40;;;;;;;24.24;44.12;100997.31;5026841;28;20026;-61
2022/05/27 04:51:59;;;;;;;6.53;6.22;;;;;;;25.73;41.03;101006.50;5021733;28;20036;-61
2022/05/27 04:54:24;;;;;;;6.80;6.50;;;;;;;26.64;38.59;101011.44;5030092;28;20021;-62
2022/05/27 04:56:51;;;;;;;6.90;6.60;;;;;;;26.26;39.66;101007.25;5032328;28;20053;-61
2022/05/27 04:59:16;;;;;;;7.10;6.80;;;;;;;28.11;35.89;101012.38;5032441;28;20030;-61
2022/05/27 05:01:41;;;;;;;6.80;6.50;;;;;;;26.77;38.48;101009.28;5031407;28;20036;-61
2022/05/27 05:04:07;;;;;;;6.47;6.18;;;;;;;25.90;39.72;101006.31;5032793;28;20091;-60
2022/05/27 05:06:32;;;;;;;6.90;6.60;;;;;;;27.94;36.07;101007.28;5032681;28;20025;-61
2022/05/27 05:08:58;;;;;;;7.22;6.93;;;;;;;30.49;32.55;101015.97;5032512;28;20037;-62
2022/05/27 05:11:24;;;;;;;7.30;7.00;;;;;;;30.97;30.71;101019.34;5033768;28;20020;-61
2022/05/27 05:13:49;;;;;;;6.95;6.65;;;;;;;31.26;29.86;101012.84;5032349;28;20449;-60
2022/05/27 05:16:15;;;;;;;7.07;6.78;;;;;;;30.94;30.35;101006.25;5029631;28;20056;-61
2022/05/27 05:18:40;;;;;;;7.20;6.90;;;;;;;30.31;31.09;101009.38;5030193;28;20037;-60
2022/05/27 05:21:06;;;;;;;6.85;6.55;;;;;;;29.85;31.60;100998.19;5029149;28;20022;-60
2022/05/27 05:23:31;;;;;;;7.35;7.05;;;;;;;32.28;27.91;101010.84;5031284;28;20052;-60
2022/05/27 05:25:57;;;;;;;7.35;7.05;;;;;;;33.02;27.24;101005.81;5030731;28;20120;-63
2022/05/27 05:28:22;;;;;;;7.13;6.82;;;;;;;32.96;27.17;101009.81;5033481;28;20030;-63
2022/05/27 05:30:48;;;;;;;7.32;7.03;;;;;;;33.63;25.75;101006.94;5036561;28;20171;-65
2022/05/27 05:33:13;;;;;;;7.28;6.97;;;;;;;34.19;25.41;101008.09;5032060;28;20035;-64
2022/05/27 05:35:39;;;;;;;7.10;6.80;;;;;;;33.71;25.70;101005.34;5032193;28;20031;-64
2022/05/27 05:38:04;;;;;;;7.30;7.00;;;;;;;35.56;23.91;101011.06;5032048;28;20480;-64
2022/05/27 05:40:30;;;;;;;7.20;6.90;;;;;;;35.06;24.06;101013.63;5029459;28;20083;-63
2022/05/27 05:42:56;;;;;;;7.25;6.95;;;;;;;35.06;23.98;101016.41;5019436;28;20030;-65
2022/05/27 05:45:22;;;;;;;7.30;7.00;;;;;;;34.51;23.94;101008.78;5031994;28;20081;-63
2022/05/27 05:47:48;;;;;;;7.28;6.97;;;;;;;35.28;23.61;101018.13;5031921;28;20045;-64
2022/05/27 05:50:15;;;;;;;7.13;6.82;;;;;;;36.24;22.39;101020.09;5031886;28;20029;-63
2022/05/27 05:52:41;;;;;;;7.28;6.97;;;;;;;36.23;21.89;101012.97;5030680;28;20049;-65
2022/05/27 05:55:09;;;;;;;7.25;6.95;;;;;;;37.08;21.15;101017.28;5031907;28;20067;-63
2022/05/27 05:57:42;;;;;;;7.50;7.20;;;;;;;35.46;22.78;101019.69;5030208;28;20026;-63
2022/05/27 06:00:10;;;;;;;7.40;7.10;;;;;;;36.07;21.83;101013.91;5030801;28;20029;-64
2022/05/27 06:02:36;;;;;;;7.40;7.10;;;;;;;36.96;21.32;101015.31;5030284;28;20037;-64
2022/05/27 06:05:03;;;;;;;7.32;7.03;;;;;;;36.98;21.00;101014.97;5031556;28;20028;-64
2022/05/27 06:07:30;;;;;;;7.28;6.97;;;;;;;36.51;21.14;101016.03;5031687;28;20083;-64
2022/05/27 06:09:55;;;;;;;7.38;7.07;;;;;;;37.07;20.49;101015.69;5031607;28;20025;-64
2022/05/27 06:12:23;;;;;;;7.35;7.05;;;;;;;36.92;20.63;101003.31;5028330;28;20022;-65
2022/05/27 06:14:51;;;;;;;7.30;7.00;;;;;;;36.85;20.53;101011.34;5031909;28;20084;-65
2022/05/27 06:17:16;;;;;;;7.57;7.28;;;;;;;35.77;21.88;101005.63;5030491;28;20057;-65
2022/05/27 06:19:42;;;;;;;7.18;6.88;;;;;;;35.53;21.95;101005.38;5031922;28;20198;-65
2022/05/27 06:22:07;;;;;;;7.25;6.95;;;;;;;36.57;20.90;101002.78;5031710;28;20021;-64
2022/05/27 06:24:33;;;;;;;7.28;6.97;;;;;;;36.65;20.57;101001.09;5030660;28;20017;-64
2022/05/27 06:26:58;;;;;;;7.30;7.00;;;;;;;36.39;20.86;101002.16;5030146;28;20043;-64
2022/05/27 06:34:53;;;;;;;7.57;7.28;;;;;;;38.27;18.72;101006.16;5019382;28;20028;-64
2022/05/27 06:37:21;;;;;;;7.45;7.15;;;;;;;37.93;18.84;101007.50;5031388;28;20021;-64
2022/05/27 06:39:48;;;;;;;7.40;7.10;;;;;;;37.95;18.75;101000.44;5031324;28;20036;-64
2022/05/27 06:42:14;;;;;;;7.25;6.95;;;;;;;38.69;18.49;101004.66;5017126;28;20033;-64
2022/05/27 06:44:40;;;;;;;7.28;6.97;;;;;;;39.46;17.79;100998.78;5026884;28;20041;-64
2022/05/27 06:47:06;;;;;;;7.28;6.97;;;;;;;37.34;19.04;100998.47;5029884;28;20068;-63
2022/05/27 06:49:32;;;;;;;7.45;7.15;;;;;;;36.65;19.87;100990.03;5030500;28;20497;-63
2022/05/27 06:51:58;;;;;;;7.25;6.95;;;;;;;35.08;21.95;100992.84;5031388;28;20045;-64
2022/05/27 06:54:24;;;;;;;7.30;7.00;;;;;;;34.83;21.65;100989.00;5028713;28;20378;-66
2022/05/27 06:56:52;;;;;;;7.18;6.88;;;;;;;37.20;18.59;100984.13;5013371;28;20061;-64
2022/05/27 06:59:20;;;;;;;7.38;7.07;;;;;;;36.36;19.34;100979.88;5031125;28;20451;-65
2022/05/27 07:01:46;;;;;;;7.47;7.18;;;;;;;37.84;17.75;100972.44;5025966;28;20519;-64
2022/05/27 07:04:12;;;;;;;7.15;6.85;;;;;;;35.72;19.12;100979.00;5026228;28;20027;-62
2022/05/27 07:06:44;;;;;;;7.10;6.80;;;;;;;36.82;18.23;100981.59;5038808;28;20037;-63
2022/05/27 07:09:11;;;;;;;7.45;7.15;;;;;;;37.25;18.58;100975.59;5024156;28;20033;-63
2022/05/27 07:11:38;;;;;;;7.10;6.80;;;;;;;36.76;18.75;100971.91;5033909;28;20110;-63
2022/05/27 07:14:04;;;;;;;7.18;6.88;;;;;;;37.71;18.16;100976.31;5035546;28;20104;-63
2022/05/27 07:16:30;;;;;;;7.05;6.75;;;;;;;37.66;18.06;100968.25;5035111;28;20104;-62
2022/05/27 07:18:56;;;;;;;7.10;6.80;;;;;;;35.99;20.22;100963.09;5051897;28;20108;-62
2022/05/27 07:21:23;;;;;;;7.10;6.80;;;;;;;37.15;18.55;100956.66;5036160;28;20385;-62
2022/05/27 07:23:52;;;;;;;7.22;6.93;;;;;;;36.05;19.17;100956.22;5033456;28;20029;-62
2022/05/27 07:26:19;;;;;;;7.40;7.10;;;;;;;36.54;19.15;100950.97;5039267;28;20074;-63
2022/05/27 07:28:44;;;;;;;7.30;7.00;;;;;;;34.60;20.75;100949.00;5040318;28;20025;-64
2022/05/27 07:31:10;;;;;;;7.35;7.05;;;;;;;37.01;18.12;100947.88;5022379;28;20165;-67
2022/05/27 07:33:35;;;;;;;7.32;7.03;;;;;;;37.67;18.11;100946.91;5030156;28;20028;-67
2022/05/27 07:36:01;;;;;;;7.38;7.07;;;;;;;36.97;18.55;100941.44;5029453;28;20027;-67
2022/05/27 07:38:26;;;;;;;6.97;6.68;;;;;;;36.01;19.12;100937.91;5029146;28;20455;-65
2022/05/27 07:40:52;;;;;;;7.32;7.03;;;;;;;36.39;18.98;100932.25;5025905;28;20037;-67
2022/05/27 07:43:19;;;;;;;7.07;6.78;;;;;;;36.24;19.26;100930.91;5029684;28;20068;-67
2022/05/27 07:45:46;;;;;;;7.22;6.93;;;;;;;36.69;18.42;100935.69;5034934;28;20063;-69
2022/05/27 07:48:11;;;;;;;7.22;6.93;;;;;;;36.17;19.22;100925.91;5030386;28;20055;-69
2022/05/27 07:50:39;;;;;;;7.20;6.90;;;;;;;35.65;20.11;100920.75;5031656;28;20021;-68
2022/05/27 07:53:05;;;;;;;7.18;6.88;;;;;;;35.85;19.41;100921.13;5034947;28;20385;-68
2022/05/27 07:55:31;;;;;;;7.18;6.88;;;;;;;35.98;19.16;100911.78;5026723;28;20115;-68
2022/05/27 07:57:58;;;;;;;7.40;7.10;;;;;;;33.99;20.51;100912.34;5032046;28;20037;-71
2022/05/27 08:00:30;;;;;;;7.13;6.82;;;;;;;33.44;20.61;100921.13;5031368;28;20397;-70
2022/05/27 08:02:56;;;;;;;7.20;6.90;;;;;;;32.14;22.47;100918.34;5014027;28;20116;-69
2022/05/27 08:05:24;;;;;;;7.47;7.18;;;;;;;31.49;23.48;100907.66;5024169;28;20627;-70
2022/05/27 08:07:51;;;;;;;7.28;6.97;;;;;;;32.12;22.77;100908.81;5027496;28;20036;-70
2022/05/27 08:10:19;;;;;;;6.93;6.63;;;;;;;32.24;22.65;100905.50;5037431;28;20081;-70
2022/05/27 08:12:45;;;;;;;7.30;7.00;;;;;;;31.53;23.42;100902.41;5024754;28;20033;-69
2022/05/27 08:15:12;;;;;;;7.20;6.90;;;;;;;32.37;22.83;100897.22;5028522;28;20025;-70
2022/05/27 08:17:39;;;;;;;7.22;6.93;;;;;;;32.87;22.20;100901.78;5025226;28;20045;-69
2022/05/27 08:20:06;;;;;;;6.90;6.60;;;;;;;32.04;23.27;100888.41;5028025;28;20036;-70
2022/05/27 08:22:31;;;;;;;6.97;6.68;;;;;;;31.49;23.50;100893.94;5037107;28;20048;-70
2022/05/27 08:24:57;;;;;;;7.45;7.15;;;;;;;32.02;23.00;100887.88;5037941;28;20104;-69
2022/05/27 08:27:22;;;;;;;7.10;6.80;;;;;;;31.03;24.83;100889.34;5014237;28;20476;-69
2022/05/27 08:29:48;;;;;;;7.10;6.80;;;;;;;31.12;25.14;100885.91;5029876;28;20522;-70
2022/05/27 08:32:13;;;;;;;7.13;6.82;;;;;;;30.78;25.07;100885.16;5029543;28;20032;-69
2022/05/27 08:40:50;;;;;;;7.03;6.72;;;;;;;31.83;23.39;100877.06;5041587;28;20070;-70
2022/05/27 08:43:29;;;;;;;7.32;7.03;;;;;;;29.93;26.24;100872.50;5037068;28;20120;-70
2022/05/27 08:46:13;;;;;;;6.95;6.65;;;;;;;30.16;25.82;100867.28;5028097;28;20790;-69
2022/05/27 08:48:42;;;;;;;6.95;6.65;;;;;;;30.43;25.19;100867.41;5040347;28;20479;-70
2022/05/27 08:51:20;;;;;;;7.00;6.70;;;;;;;30.75;25.16;100866.59;5032629;28;20025;-69
2022/05/27 08:53:55;;;;;;;7.40;7.10;;;;;;;29.99;25.50;100860.41;5031160;28;20022;-71
2022/05/27 08:59:40;;;;;;;7.00;6.70;;;;;;;29.80;26.08;100856.84;5019463;28;20028;-68
2022/05/27 09:02:20;;;;;;;6.85;6.55;;;;;;;29.88;26.02;100850.69;5030056;28;20029;-66
2022/05/27 09:05:00;;;;;;;6.90;6.60;;;;;;;29.91;25.76;100844.66;5029216;28;20128;-68
2022/05/27 09:07:37;;;;;;;6.90;6.60;;;;;;;29.25;26.71;100840.03;5028570;28;20037;-69
2022/05/27 09:10:12;;;;;;;6.90;6.60;;;;;;;29.85;26.18;100840.34;5022529;28;20601;-69
2022/05/27 09:12:44;;;;;;;6.90;6.60;;;;;;;29.99;25.96;100838.50;5028976;28;20041;-67
2022/05/27 09:15:41;;;;;;;7.10;6.80;;;;;;;29.68;25.83;100829.13;5029045;28;20021;-68
2022/05/27 09:18:26;;;;;;;6.72;6.43;;;;;;;28.85;26.23;100825.69;5038949;28;20041;-68
2022/05/27 09:21:29;;;;;;;7.00;6.70;;;;;;;29.06;26.35;100826.31;5027166;28;20026;-67
2022/05/27 09:24:09;;;;;;;6.97;6.68;;;;;;;28.76;26.90;100818.44;5027251;28;20021;-67
2022/05/27 09:27:00;;;;;;;7.03;6.72;;;;;;;29.33;26.70;100820.25;5022314;28;20033;-68
2022/05/27 09:29:47;;;;;;;7.65;7.35;;;;;;;28.56;27.20;100814.78;5029685;28;20035;-68
2022/05/27 09:32:48;;;;;;;6.90;6.60;;;;;;;28.93;26.52;100807.09;5027681;28;20087;-70
2022/05/27 09:35:19;;;;;;;6.80;6.50;;;;;;;29.10;26.72;100811.00;5025837;28;20088;-67
2022/05/27 09:37:48;;;;;;;7.20;6.90;;;;;;;30.00;25.08;100801.03;5022003;28;20022;-69
2022/05/27 09:40:43;;;;;;;7.18;6.88;;;;;;;29.71;25.94;100798.44;5023585;28;20051;-70
2022/05/27 09:43:36;;;;;;;6.93;6.63;;;;;;;29.04;26.77;100790.28;5033935;28;20022;-69
2022/05/27 09:46:05;;;;;;;7.00;6.70;;;;;;;27.83;28.54;100781.28;5027465;28;20045;-69
2022/05/27 09:48:31;;;;;;;6.80;6.50;;;;;;;27.50;28.74;100789.09;5012501;28;20033;-69
2022/05/27 09:51:02;;;;;;;7.00;6.70;;;;;;;27.42;29.00;100790.50;5024591;28;20030;-70
2022/05/27 09:53:31;;;;;;;7.10;6.80;;;;;;;27.33;29.54;100780.47;5028086;28;20445;-69
2022/05/27 09:56:04;;;;;;;7.00;6.70;;;;;;;27.60;29.59;100783.59;5038253;28;20128;-68
2022/05/27 09:58:36;;;;;;;6.90;6.60;;;;;;;27.57;29.24;100784.16;5029621;28;20021;-71
2022/05/27 10:01:04;;;;;;;7.10;6.80;;;;;;;27.39;30.37;100777.44;5024440;28;20043;-71
2022/05/27 10:03:32;;;;;;;7.35;7.05;;;;;;;27.87;29.62;100774.19;5038383;28;20041;-72
2022/05/27 10:06:10;;;;;;;7.30;7.00;;;;;;;28.06;29.45;100764.22;5032406;28;20029;-71
2022/05/27 10:08:43;;;;;;;6.85;6.55;;;;;;;27.86;29.57;100759.72;5028621;28;20025;-72
2022/05/27 10:11:14;;;;;;;6.90;6.60;;;;;;;28.08;29.19;100765.56;5024765;28;20038;-71
2022/05/27 10:13:41;;;;;;;7.13;6.82;;;;;;;28.17;29.29;100760.28;5026927;28;20036;-72
2022/05/27 10:16:22;;;;;;;6.80;6.50;;;;;;;27.58;29.73;100758.53;5029773;28;20021;-71
2022/05/27 10:19:04;;;;;;;7.03;6.72;;;;;;;27.27;30.23;100749.72;5029139;28;20033;-71
2022/05/27 10:21:31;;;;;;;6.72;6.43;;;;;;;27.56;29.42;100744.38;5028011;28;20025;-71
2022/05/27 10:24:14;;;;;;;7.10;6.80;;;;;;;27.20;30.35;100741.03;5026011;28;20034;-71
2022/05/27 10:26:39;;;;;;;6.90;6.60;;;;;;;27.30;30.27;100740.16;5027411;28;20113;-72
2022/05/27 10:29:14;;;;;;;6.93;6.63;;;;;;;27.21;30.29;100740.75;5025687;28;20120;-71
2022/05/27 10:31:55;;;;;;;6.65;6.35;;;;;;;26.91;30.61;100722.63;5024723;28;20026;-71
2022/05/27 10:34:46;;;;;;;7.00;6.70;;;;;;;27.45;29.65;100723.72;5024587;28;20037;-69
2022/05/27 10:37:28;;;;;;;7.22;6.93;;;;;;;27.88;28.91;100715.81;5020948;28;20412;-67
2022/05/27 10:40:12;;;;;;;7.00;6.70;;;;;;;27.79;28.88;100715.63;5029722;28;20048;-67
2022/05/27 10:43:18;;;;;;;6.90;6.60;;;;;;;27.74;29.18;100708.28;5025597;28;20057;-66
2022/05/27 10:45:52;;;;;;;6.70;6.40;;;;;;;27.79;29.38;100705.53;5021731;28;20131;-68
2022/05/27 10:48:37;;;;;;;7.00;6.70;;;;;;;27.62;29.61;100702.38;5031798;28;20100;-69
2022/05/27 10:51:24;;;;;;;7.05;6.75;;;;;;;27.54;29.73;100687.44;5021083;28;20427;-69
2022/05/27 10:54:11;;;;;;;6.85;6.55;;;;;;;28.13;28.83;100684.75;5028767;28;20539;-68
2022/05/27 10:56:41;;;;;;;6.88;6.57;;;;;;;27.99;28.59;100671.81;5040949;28;20445;-68
2022/05/27 11:02:26;;;;;;;6.82;6.53;;;;;;;27.91;27.82;100672.44;5049270;28;20036;-68
2022/05/27 11:05:03;;;;;;;6.80;6.50;;;;;;;27.64;28.52;100658.47;5026989;28;20029;-69
2022/05/27 11:08:00;;;;;;;6.78;6.47;;;;;;;27.54;28.36;100652.00;5030899;28;20021;-70
2022/05/27 11:10:32;;;;;;;6.95;6.65;;;;;;;27.34;29.03;100654.06;5038083;28;20486;-68
2022/05/27 11:16:46;;;;;;;7.00;6.70;;;;;;;27.86;27.08;100638.97;5029327;28;20037;-68
2022/05/27 11:19:59;;;;;;;7.15;6.85;;;;;;;27.42;28.10;100637.13;5020347;28;20076;-69
2022/05/27 11:22:31;;;;;;;6.70;6.40;;;;;;;27.66;28.19;100626.28;4991145;28;20477;-68
2022/05/27 11:25:05;;;;;;;7.10;6.80;;;;;;;27.21;28.87;100620.91;5023081;28;20053;-69
2022/05/27 11:27:40;;;;;;;6.75;6.45;;;;;;;26.99;29.17;100618.56;5029315;28;20026;-67
2022/05/27 11:30:23;;;;;;;6.90;6.60;;;;;;;27.36;29.13;100602.84;5032503;28;20461;-68
2022/05/27 11:33:07;;;;;;;6.88;6.57;;;;;;;26.94;29.50;100594.09;5031871;28;20026;-69
2022/05/27 11:35:57;;;;;;;6.78;6.47;;;;;;;27.13;29.81;100594.28;5028877;28;20041;-69
2022/05/27 11:38:50;;;;;;;6.80;6.50;;;;;;;26.29;30.48;100582.41;5030692;28;20477;-68
2022/05/27 11:41:29;;;;;;;6.60;6.30;;;;;;;26.14;29.87;100572.41;5034368;28;20029;-68
2022/05/27 11:44:10;;;;;;;6.85;6.55;;;;;;;26.38;29.92;100588.13;5042830;28;20041;-69
2022/05/27 11:47:03;;;;;;;6.90;6.60;;;;;;;26.57;29.28;100572.81;5026465;28;20067;-69
2022/05/27 11:49:41;;;;;;;6.90;6.60;;;;;;;25.99;30.40;100566.19;5030316;28;20506;-69
2022/05/27 11:52:18;;;;;;;6.80;6.50;;;;;;;26.37;29.90;100568.25;5019670;28;20426;-68
2022/05/27 11:55:21;;;;;;;6.55;6.25;;;;;;;26.89;29.20;100566.13;5033314;28;20033;-68
2022/05/27 11:58:31;;;;;;;6.60;6.30;;;;;;;27.20;28.73;100566.72;5020359;28;20057;-68
2022/05/27 12:01:35;;;;;;;6.70;6.40;;;;;;;26.90;29.74;100559.56;5012706;28;20114;-68
2022/05/27 12:04:08;;;;;;;7.20;6.90;;;;;;;27.35;28.78;100557.63;5016576;28;20095;-67
2022/05/27 12:06:49;;;;;;;6.75;6.45;;;;;;;27.52;28.78;100558.00;5035971;28;20108;-68
2022/05/27 12:09:29;;;;;;;7.00;6.70;;;;;;;26.75;30.18;100555.03;5033911;28;20027;-67
2022/05/27 12:12:06;;;;;;;6.93;6.63;;;;;;;26.92;29.15;100549.19;5031268;28;20021;-66
2022/05/27 12:14:44;;;;;;;6.95;6.65;;;;;;;27.16;29.37;100552.03;5033779;28;20079;-68
2022/05/27 12:17:18;;;;;;;6.80;6.50;;;;;;;27.38;28.35;100540.69;5028628;28;20032;-67