Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:52;;;;;;;22.45;12.95;;;;;;;16.09;100.00;101165.66;6220044;23;20053;-79
2023/10/12 00:05:20;;;;;;;25.92;13.20;;;;;;;16.07;100.00;101158.09;6218769;23;20023;-78
2023/10/12 00:07:49;;;;;;;22.77;13.40;;;;;;;16.07;100.00;101155.41;6219671;23;20017;-78
2023/10/12 00:12:47;;;;;;;30.85;13.30;;;;;;;16.06;100.00;101158.56;6219378;23;20013;-79
2023/10/12 00:15:23;;;;;;;29.23;14.23;;;;;;;16.04;100.00;101169.75;6219498;23;20060;-79
2023/10/12 00:17:57;;;;;;;30.13;14.25;;;;;;;16.04;100.00;101180.50;6219619;23;20502;-79
2023/10/12 00:23:09;;;;;;;30.27;15.65;;;;;;;16.01;100.00;101186.78;6219841;23;20017;-78
2023/10/12 00:25:47;;;;;;;26.27;14.30;;;;;;;15.99;100.00;101184.56;6219555;23;20048;-78
2023/10/12 00:28:18;;;;;;;29.85;14.90;;;;;;;15.98;100.00;101183.13;6219167;23;20021;-78
2023/10/12 00:30:47;;;;;;;29.33;14.70;;;;;;;15.98;100.00;101190.44;6219710;23;20017;-78
2023/10/12 00:33:14;;;;;;;24.85;14.75;;;;;;;15.98;100.00;101187.75;6219371;23;20013;-78
2023/10/12 00:35:40;;;;;;;23.85;15.07;;;;;;;15.97;100.00;101197.75;6191952;23;20029;-78
2023/10/12 00:38:16;;;;;;;25.30;15.75;;;;;;;15.97;100.00;101194.31;6219599;23;20450;-78
2023/10/12 00:40:55;;;;;;;24.58;15.15;;;;;;;15.96;100.00;101196.28;6192898;23;20043;-78
2023/10/12 00:43:31;;;;;;;28.35;15.35;;;;;;;15.96;100.00;101195.53;6218976;23;20020;-77
2023/10/12 00:46:00;;;;;;;29.23;14.73;;;;;;;15.95;100.00;101202.09;6219798;23;20045;-78
2023/10/12 00:48:30;;;;;;;25.95;15.50;;;;;;;15.94;100.00;101195.25;6192174;23;20013;-78
2023/10/12 00:50:59;;;;;;;26.55;15.20;;;;;;;15.96;100.00;101195.53;6192897;23;20043;-79
2023/10/12 00:53:31;;;;;;;28.25;15.60;;;;;;;15.95;100.00;101196.75;6218693;23;20024;-79
2023/10/12 00:56:02;;;;;;;28.60;15.55;;;;;;;15.92;100.00;101195.72;6192239;23;20025;-78
2023/10/12 00:58:30;;;;;;;27.05;14.75;;;;;;;15.93;100.00;101207.94;6218627;23;20024;-77
2023/10/12 01:01:01;;;;;;;31.40;15.63;;;;;;;15.93;100.00;101209.88;6219681;23;20009;-77
2023/10/12 01:03:31;;;;;;;23.63;13.95;;;;;;;15.93;100.00;101217.94;6218222;23;20013;-78
2023/10/12 01:08:40;;;;;;;28.48;13.77;;;;;;;15.91;100.00;101217.66;6192480;23;20021;-78
2023/10/12 01:11:07;;;;;;;33.83;13.38;;;;;;;15.90;100.00;101218.88;6218884;23;20048;-79
2023/10/12 01:13:34;;;;;;;25.73;13.35;;;;;;;15.90;100.00;101210.81;6218673;23;20095;-79
2023/10/12 01:16:11;;;;;;;21.13;12.95;;;;;;;15.88;100.00;101203.22;6219561;23;20028;-79
2023/10/12 01:18:38;;;;;;;25.33;12.35;;;;;;;15.86;100.00;101212.94;6218868;23;20423;-78
2023/10/12 01:21:11;;;;;;;26.85;12.40;;;;;;;15.84;100.00;101226.09;6219472;23;20084;-78
2023/10/12 01:23:41;;;;;;;26.92;11.05;;;;;;;15.82;100.00;101215.06;6167813;23;20029;-77
2023/10/12 01:26:11;;;;;;;21.65;11.13;;;;;;;15.81;100.00;101227.75;6192015;23;20084;-77
2023/10/12 01:28:38;;;;;;;22.42;10.90;;;;;;;15.81;100.00;101218.97;6192194;23;20545;-78
2023/10/12 01:31:05;;;;;;;20.70;10.80;;;;;;;15.80;100.00;101231.63;6192442;23;20355;-78
2023/10/12 01:33:32;;;;;;;24.10;9.43;;;;;;;15.76;100.00;101228.41;6191847;23;20096;-78
2023/10/12 01:35:59;;;;;;;21.58;9.90;;;;;;;15.74;100.00;101217.38;6219061;23;20076;-79
2023/10/12 01:38:36;;;;;;;22.13;9.45;;;;;;;15.73;100.00;101223.22;6218591;23;20359;-78
2023/10/12 01:41:09;;;;;;;26.80;9.30;;;;;;;15.71;100.00;101234.41;6219448;23;20029;-78
2023/10/12 01:43:37;;;;;;;24.05;9.35;;;;;;;15.67;100.00;101215.81;6192271;23;20198;-78
2023/10/12 01:46:08;;;;;;;21.95;8.95;;;;;;;15.65;100.00;101209.41;6218741;23;20021;-78
2023/10/12 01:48:35;;;;;;;19.67;8.65;;;;;;;15.61;100.00;101212.28;6219050;23;20013;-78
2023/10/12 01:51:19;;;;;;;19.13;8.70;;;;;;;15.59;100.00;101201.31;6218882;23;20451;-78
2023/10/12 01:53:45;;;;;;;17.50;8.90;;;;;;;15.57;100.00;101202.97;6192355;23;20071;-78
2023/10/12 01:56:12;;;;;;;21.95;8.85;;;;;;;15.57;100.00;101200.28;6191830;23;20100;-78
2023/10/12 01:58:43;;;;;;;25.00;8.93;;;;;;;15.55;100.00;101205.34;6192071;23;20021;-77
2023/10/12 02:01:18;;;;;;;20.48;8.38;;;;;;;15.54;100.00;101206.53;6191654;23;20100;-77
2023/10/12 02:03:47;;;;;;;19.02;8.15;;;;;;;15.53;100.00;101202.38;6192828;23;20018;-78
2023/10/12 02:06:14;;;;;;;14.73;9.05;;;;;;;15.54;100.00;101214.59;6191549;23;20107;-77
2023/10/12 02:11:26;;;;;;;5.15;2.95;;;;;;;15.43;100.00;101225.84;6218377;23;20025;-78
2023/10/12 02:14:01;;;;;;;4.72;2.40;;;;;;;15.38;100.00;101229.19;6192542;23;20443;-79
2023/10/12 02:16:37;;;;;;;2.75;2.42;;;;;;;15.37;100.00;101221.59;6217732;23;20045;-78
2023/10/12 02:19:07;;;;;;;4.82;1.92;;;;;;;15.36;100.00;101220.84;6192785;23;20047;-78
2023/10/12 02:21:37;;;;;;;5.75;2.03;;;;;;;15.33;100.00;101213.72;6218821;23;20017;-78
2023/10/12 02:26:37;;;;;;;1.60;1.50;;;;;;;15.31;100.00;101208.81;6218835;23;20459;-78
2023/10/12 02:34:25;;;;;;;2.30;1.40;;;;;;;15.28;100.00;101209.00;6218639;23;20438;-77
2023/10/12 02:39:42;;;;;;;3.85;1.40;;;;;;;15.29;100.00;101218.53;6218990;23;20013;-79
2023/10/12 02:47:24;;;;;;;2.58;1.60;;;;;;;15.27;100.00;101237.75;6219130;23;20399;-78
2023/10/12 02:50:14;;;;;;;1.02;1.02;;;;;;;15.28;100.00;101244.59;6219603;23;20032;-79
2023/10/12 02:52:43;;;;;;;1.15;1.05;;;;;;;15.27;100.00;101242.38;6192796;23;20477;-78
2023/10/12 02:57:54;;;;;;;1.27;1.17;;;;;;;15.24;100.00;101232.56;6192526;23;20022;-78
2023/10/12 03:00:27;;;;;;;1.40;1.30;;;;;;;15.24;100.00;101241.34;6217526;23;20033;-78
2023/10/12 03:02:54;;;;;;;1.17;1.08;;;;;;;15.23;100.00;101236.44;6219066;23;20072;-78
2023/10/12 03:05:32;;;;;;;1.25;1.15;;;;;;;15.22;100.00;101219.63;6218052;23;20009;-77
2023/10/12 03:08:06;;;;;;;1.45;1.27;;;;;;;15.22;100.00;101203.53;6217191;23;20025;-78
2023/10/12 03:10:33;;;;;;;3.83;1.10;;;;;;;15.21;100.00;101217.41;6217780;23;20531;-79
2023/10/12 03:13:04;;;;;;;1.08;1.08;;;;;;;15.19;100.00;101223.25;6218099;23;20017;-78
2023/10/12 03:15:42;;;;;;;1.70;1.20;;;;;;;15.20;100.00;101229.31;6166785;23;20045;-77
2023/10/12 03:18:12;;;;;;;1.33;1.20;;;;;;;15.16;100.00;101236.81;6219119;23;20452;-76
2023/10/12 03:20:51;;;;;;;2.28;1.05;;;;;;;15.00;100.00;101230.66;6220169;23;20329;-77
2023/10/12 03:23:19;;;;;;;1.20;1.08;;;;;;;14.91;100.00;101232.66;6220730;23;20013;-77
2023/10/12 03:25:51;;;;;;;1.00;1.00;;;;;;;14.87;100.00;101229.41;6168865;23;20013;-77
2023/10/12 03:28:30;;;;;;;1.13;1.00;;;;;;;14.87;100.00;101224.06;6193236;23;20076;-77
2023/10/12 03:31:15;;;;;;;3.33;1.20;;;;;;;14.83;100.00;101216.19;6169003;23;20406;-76
2023/10/12 03:33:53;;;;;;;1.13;1.10;;;;;;;14.78;100.00;101224.13;6220069;23;20088;-78
2023/10/12 03:36:25;;;;;;;0.98;0.98;;;;;;;14.79;100.00;101245.13;6220297;23;20019;-78
2023/10/12 03:44:49;;;;;;;1.35;1.25;;;;;;;14.72;100.00;101229.38;6220564;23;20036;-78
2023/10/12 03:47:31;;;;;;;1.30;1.20;;;;;;;14.70;100.00;101226.41;6220563;23;20493;-79
2023/10/12 03:49:59;;;;;;;1.10;1.02;;;;;;;14.70;100.00;101206.91;6220348;23;20017;-78
2023/10/12 03:52:34;;;;;;;1.65;1.23;;;;;;;14.68;100.00;101200.06;6219812;23;20079;-78
2023/10/12 03:57:39;;;;;;;1.20;1.20;;;;;;;14.64;100.00;101206.78;6219245;23;20013;-78
2023/10/12 04:05:20;;;;;;;1.40;1.30;;;;;;;14.61;100.00;101229.88;6220087;23;20401;-77
2023/10/12 04:21:22;;;;;;;1.40;1.30;;;;;;;14.65;100.00;101229.72;6219736;23;20021;-80
2023/10/12 04:24:27;;;;;;;1.40;1.30;;;;;;;14.64;100.00;101252.34;6219950;23;20525;-79
2023/10/12 04:29:09;;;;;;;1.40;1.30;;;;;;;14.65;100.00;101241.16;6219334;23;20124;-79
2023/10/12 04:34:12;;;;;;;1.58;1.50;;;;;;;14.64;100.00;101265.75;6219136;23;20455;-79
2023/10/12 04:39:26;;;;;;;2.65;1.70;;;;;;;14.62;100.00;101268.13;6219044;23;20024;-79
2023/10/12 04:47:09;;;;;;;2.88;1.65;;;;;;;14.60;100.00;101276.63;6219580;23;20013;-79
2023/10/12 04:57:32;;;;;;;1.80;1.70;;;;;;;14.59;100.00;101267.09;6218982;23;20088;-79
2023/10/12 05:00:17;;;;;;;1.77;1.67;;;;;;;14.55;100.00;101279.16;6192870;23;20045;-80
2023/10/12 05:03:22;;;;;;;1.60;1.50;;;;;;;14.51;100.00;101282.00;6192314;23;20022;-79
2023/10/12 05:05:59;;;;;;;1.35;1.30;;;;;;;14.46;100.00;101282.63;6218484;23;20455;-79
2023/10/12 05:08:27;;;;;;;5.95;1.15;;;;;;;14.39;100.00;101299.00;6218842;23;20302;-80
2023/10/12 05:10:54;;;;;;;1.35;1.30;;;;;;;14.38;100.00;101291.44;6218471;23;20021;-80
2023/10/12 05:13:21;;;;;;;1.77;1.67;;;;;;;14.33;100.00;101304.25;6218841;23;20017;-80
2023/10/12 05:15:55;;;;;;;1.70;1.58;;;;;;;14.33;100.00;101303.50;6219437;23;20013;-80
2023/10/12 05:18:24;;;;;;;1.30;1.20;;;;;;;14.28;100.00;101307.53;6218953;23;20052;-80
2023/10/12 05:20:51;;;;;;;1.33;1.33;;;;;;;14.25;100.00;101311.09;6219558;23;20017;-80
2023/10/12 05:23:19;;;;;;;2.40;1.27;;;;;;;14.22;100.00;101317.34;6219291;23;20072;-79
2023/10/12 05:28:55;;;;;;;1.25;1.02;;;;;;;14.17;100.00;101326.00;6211935;23;20024;-79
2023/10/12 05:31:27;;;;;;;1.00;1.00;;;;;;;14.15;100.00;101322.28;6218902;23;20017;-79
2023/10/12 05:34:00;;;;;;;1.00;1.00;;;;;;;14.12;100.00;101328.53;6219789;23;20048;-79
2023/10/12 05:36:31;;;;;;;1.02;1.00;;;;;;;14.11;100.00;101322.44;6193338;23;20020;-79
2023/10/12 05:39:13;;;;;;;0.80;0.80;;;;;;;14.08;100.00;101314.56;6219309;23;20013;-79
2023/10/12 05:41:40;;;;;;;1.13;1.13;;;;;;;14.06;100.00;101319.59;6219343;23;20009;-79
2023/10/12 05:44:13;;;;;;;1.15;1.05;;;;;;;14.05;100.00;101320.81;6219481;23;20096;-79
2023/10/12 05:46:41;;;;;;;1.67;1.10;;;;;;;14.04;100.00;101328.09;6192094;23;20020;-79
2023/10/12 05:49:14;;;;;;;1.23;1.23;;;;;;;14.01;100.00;101324.38;6218531;23;20027;-79
2023/10/12 05:51:44;;;;;;;1.10;1.08;;;;;;;13.97;100.00;101333.78;6191989;23;20021;-79
2023/10/12 05:54:15;;;;;;;1.67;1.20;;;;;;;13.92;100.00;101335.13;6216833;23;20405;-78
2023/10/12 05:56:43;;;;;;;1.23;1.20;;;;;;;13.90;100.00;101345.53;6192045;23;20446;-78
2023/10/12 05:59:14;;;;;;;1.35;1.25;;;;;;;13.89;100.00;101351.31;6218686;23;20017;-77
2023/10/12 06:01:45;;;;;;;1.30;1.20;;;;;;;13.88;100.00;101360.53;6219174;23;20035;-78
2023/10/12 06:04:15;;;;;;;1.40;1.40;;;;;;;13.88;100.00;101357.88;6218943;23;20057;-78
2023/10/12 06:06:43;;;;;;;2.17;1.60;;;;;;;13.87;100.00;101356.38;6218748;23;20013;-78
2023/10/12 06:09:23;;;;;;;2.38;2.25;;;;;;;13.85;100.00;101361.44;6190747;23;20017;-79
2023/10/12 06:11:53;;;;;;;2.22;2.08;;;;;;;13.84;100.00;101363.38;6191589;23;20076;-77
2023/10/12 06:14:20;;;;;;;10.80;2.55;;;;;;;13.82;100.00;101365.00;6191943;23;20344;-80
2023/10/12 06:16:54;;;;;;;2.67;2.47;;;;;;;13.81;100.00;101364.25;6192767;23;20013;-77
2023/10/12 06:19:29;;;;;;;2.35;2.15;;;;;;;13.80;100.00;101359.34;6192000;23;20466;-81
2023/10/12 06:21:58;;;;;;;2.10;2.00;;;;;;;13.77;100.00;101358.31;6218332;23;20426;-78
2023/10/12 06:24:41;;;;;;;1.40;1.30;;;;;;;13.75;100.00;101360.69;6218196;23;20443;-76
2023/10/12 06:29:54;;;;;;;5.28;1.00;;;;;;;13.71;100.00;101367.38;6219110;23;20037;-76
2023/10/12 06:32:31;;;;;;;1.15;1.10;;;;;;;13.67;100.00;101370.94;6217976;23;20020;-75
2023/10/12 06:45:51;;;;;;;1.33;1.23;;;;;;;13.64;100.00;101397.81;6191401;23;20056;-78
2023/10/12 06:48:43;;;;;;;1.40;1.30;;;;;;;13.61;100.00;101393.34;6191400;23;20023;-80
2023/10/12 06:51:13;;;;;;;1.60;1.50;;;;;;;13.60;100.00;101391.88;6217720;23;20017;-78
2023/10/12 06:53:44;;;;;;;1.35;1.25;;;;;;;13.58;100.00;101394.28;6218925;23;20017;-78
2023/10/12 06:58:43;;;;;;;1.67;1.52;;;;;;;13.57;100.00;101406.91;6219755;23;20017;-80
2023/10/12 07:01:19;;;;;;;2.05;1.40;;;;;;;13.60;100.00;101418.63;6219744;23;20020;-80
2023/10/12 07:03:48;;;;;;;1.40;1.30;;;;;;;13.63;100.00;101417.75;6220070;23;20067;-81
2023/10/12 07:06:15;;;;;;;1.42;1.38;;;;;;;13.61;100.00;101420.13;6219015;23;20025;-78
2023/10/12 07:08:45;;;;;;;2.63;1.40;;;;;;;13.61;100.00;101412.84;6219898;23;20019;-80
2023/10/12 07:11:20;;;;;;;3.35;1.70;;;;;;;13.60;100.00;101422.03;6219373;23;20020;-80
2023/10/12 07:13:47;;;;;;;2.15;1.70;;;;;;;13.61;100.00;101417.44;6220069;23;20658;-79
2023/10/12 07:16:16;;;;;;;2.03;1.90;;;;;;;13.59;100.00;101423.25;6193062;23;20470;-80
2023/10/12 07:18:43;;;;;;;1.73;1.55;;;;;;;13.57;100.00;101427.56;6219655;23;20013;-79
2023/10/12 07:21:21;;;;;;;1.70;1.60;;;;;;;13.55;100.00;101427.25;6192534;23;20014;-80
2023/10/12 07:23:52;;;;;;;2.00;1.90;;;;;;;13.57;100.00;101432.91;6219995;23;20028;-80
2023/10/12 07:26:20;;;;;;;3.95;1.90;;;;;;;13.58;100.00;101437.06;6219424;23;20028;-79
2023/10/12 07:28:50;;;;;;;2.30;2.00;;;;;;;13.59;100.00;101446.59;6217897;23;20474;-80
2023/10/12 07:33:59;;;;;;;1.80;1.70;;;;;;;13.65;100.00;101450.88;6219754;23;20762;-80
2023/10/12 07:42:36;;;;;;;2.85;1.63;;;;;;;13.64;100.00;101465.44;6193098;23;20017;-82
2023/10/12 07:44:41;;;;;;;3.20;1.50;;;;;;;13.60;100.00;101469.44;6213514;23;20032;-91
2023/10/12 07:47:18;;;;;;;4.30;1.80;;;;;;;13.62;100.00;101457.13;6192667;23;20021;-81
2023/10/12 07:49:57;;;;;;;1.70;1.60;;;;;;;13.59;100.00;101455.34;6219322;23;20486;-79
2023/10/12 07:52:46;;;;;;;1.88;1.52;;;;;;;13.59;100.00;101454.63;6219373;23;20027;-83
2023/10/12 07:55:15;;;;;;;3.15;1.67;;;;;;;13.57;100.00;101447.03;6218928;23;20447;-78
2023/10/12 07:57:46;;;;;;;2.45;2.22;;;;;;;13.57;100.00;101446.28;6219369;23;20451;-79
2023/10/12 08:13:25;;;;;;;1.95;1.75;;;;;;;13.61;100.00;101457.56;6219730;23;20030;-78
2023/10/12 08:24:03;;;;;;;3.78;2.00;;;;;;;13.52;100.00;101446.88;6219782;23;20447;-77
2023/10/12 08:32:03;;;;;;;2.15;1.95;;;;;;;13.43;100.00;101460.94;6219034;23;20021;-78
2023/10/12 08:40:07;;;;;;;1.55;1.45;;;;;;;13.42;100.00;101464.06;6219519;23;20084;-78
2023/10/12 08:42:39;;;;;;;2.38;1.58;;;;;;;13.47;100.00;101450.88;6218907;23;20021;-77
2023/10/12 08:45:10;;;;;;;;;;;;;;;13.54;100.00;101449.84;6220321;23;20088;-77
2023/10/12 08:52:51;;;;;;;2.55;2.05;;;;;;;13.58;100.00;101445.84;6219236;23;20095;-77
2023/10/12 08:55:24;;;;;;;1.85;1.67;;;;;;;13.59;100.00;101459.97;6192352;23;20482;-77
2023/10/12 08:58:18;;;;;;;2.45;1.67;;;;;;;13.61;100.00;101457.56;6219403;23;20017;-77
2023/10/12 09:00:55;;;;;;;1.83;1.73;;;;;;;13.63;100.00;101455.94;6219483;23;20028;-77
2023/10/12 09:03:29;;;;;;;2.25;1.80;;;;;;;13.61;100.00;101463.66;6218868;23;20013;-77
2023/10/12 09:05:58;;;;;;;4.13;1.58;;;;;;;13.62;100.00;101467.81;6219788;23;20013;-77
2023/10/12 09:11:13;;;;;;;1.60;1.50;;;;;;;13.62;100.00;101478.53;6218920;23;20360;-77
2023/10/12 09:13:46;;;;;;;1.60;1.35;;;;;;;13.62;100.00;101470.50;6218898;23;20017;-77
2023/10/12 09:16:14;;;;;;;1.80;1.70;;;;;;;13.66;100.00;101479.13;6217605;23;20093;-77
2023/10/12 09:18:44;;;;;;;1.90;1.80;;;;;;;13.68;100.00;101476.75;6219001;23;20048;-77
2023/10/12 09:21:24;;;;;;;1.80;1.70;;;;;;;13.68;100.00;101478.69;6219050;23;20025;-77
2023/10/12 09:24:05;;;;;;;1.70;1.60;;;;;;;13.72;100.00;101479.28;6219525;23;20020;-76
2023/10/12 09:26:34;;;;;;;2.03;1.83;;;;;;;13.72;100.00;101473.94;6219167;23;20017;-77
2023/10/12 09:36:44;;;;;;;1.70;1.60;;;;;;;13.73;100.00;101472.75;6219122;23;20013;-79
2023/10/12 09:39:13;;;;;;;2.20;2.00;;;;;;;13.74;100.00;101468.91;6218906;23;20041;-80
2023/10/12 09:41:42;;;;;;;1.80;1.70;;;;;;;13.71;100.00;101464.44;6219106;23;20071;-79
2023/10/12 09:44:12;;;;;;;1.50;1.50;;;;;;;13.72;100.00;101467.84;6219090;23;20013;-78
2023/10/12 09:46:47;;;;;;;1.75;1.65;;;;;;;13.74;100.00;101463.53;6218657;23;20025;-78
2023/10/12 09:49:21;;;;;;;2.30;2.10;;;;;;;13.76;100.00;101457.75;6217108;23;20029;-78
2023/10/12 09:52:03;;;;;;;1.80;1.70;;;;;;;13.75;100.00;101464.28;6219627;23;20017;-79
2023/10/12 09:54:45;;;;;;;2.08;1.98;;;;;;;13.74;100.00;101463.53;6218950;23;20021;-78
2023/10/12 09:57:27;;;;;;;;;;;;;;;13.75;100.00;101459.69;6219579;23;20517;-76
2023/10/12 09:59:59;;;;;;;1.60;1.60;;;;;;;13.75;100.00;101453.59;6219082;23;19928;-77
2023/10/12 10:02:33;;;;;;;1.60;1.50;;;;;;;13.77;100.00;101448.53;6218757;23;20094;-77
2023/10/12 10:05:11;;;;;;;1.63;1.55;;;;;;;13.77;100.00;101456.56;6218733;23;20052;-76
2023/10/12 10:07:52;;;;;;;1.63;1.50;;;;;;;13.82;100.00;101455.97;6218930;23;20045;-76
2023/10/12 10:10:30;;;;;;;1.83;1.73;;;;;;;13.83;100.00;101447.50;6218038;23;20020;-74
2023/10/12 10:13:10;;;;;;;1.75;1.70;;;;;;;13.88;100.00;101440.81;6218962;23;20027;-78
2023/10/12 10:15:56;;;;;;;2.00;1.90;;;;;;;13.92;100.00;101439.50;6217937;23;20017;-75
2023/10/12 10:18:27;;;;;;;3.47;2.03;;;;;;;13.98;100.00;101431.63;6191810;23;20068;-77
2023/10/12 10:21:06;;;;;;;2.40;2.30;;;;;;;13.98;100.00;101432.38;6219037;23;20093;-76
2023/10/12 10:23:37;;;;;;;2.70;2.50;;;;;;;13.96;100.00;101434.00;6218566;23;20345;-77
2023/10/12 10:26:23;;;;;;;2.55;2.35;;;;;;;13.96;100.00;101442.03;6192033;23;20028;-77
2023/10/12 10:29:05;;;;;;;4.10;2.28;;;;;;;13.88;100.00;101436.22;6218121;23;20024;-76
2023/10/12 10:31:37;;;;;;;2.97;2.25;;;;;;;13.89;100.00;101434.28;6218465;23;20017;-77
2023/10/12 10:34:13;;;;;;;;;;;;;;;13.92;100.00;101425.38;6218934;23;20021;-76
2023/10/12 10:36:41;;;;;;;2.10;2.00;;;;;;;13.90;100.00;101425.06;6167007;23;20003;-77
2023/10/12 10:39:28;;;;;;;5.53;2.63;;;;;;;13.94;100.00;101423.75;6191549;23;20041;-78
2023/10/12 10:42:08;;;;;;;3.55;2.50;;;;;;;13.95;100.00;101413.78;6217072;23;20053;-76
2023/10/12 10:44:45;;;;;;;3.88;2.65;;;;;;;13.98;100.00;101420.91;6217715;23;20096;-77
2023/10/12 10:47:15;;;;;;;2.60;2.40;;;;;;;14.01;100.00;101406.63;6218470;23;20017;-79
2023/10/12 10:49:45;;;;;;;3.75;2.80;;;;;;;14.06;100.00;101392.63;6191791;23;20027;-80
2023/10/12 10:52:20;;;;;;;2.90;2.70;;;;;;;14.10;100.00;101398.59;6191597;23;20522;-80
2023/10/12 10:54:59;;;;;;;3.13;2.80;;;;;;;14.09;100.00;101388.31;6219200;23;20025;-81
2023/10/12 10:57:31;;;;;;;5.90;2.95;;;;;;;14.16;100.00;101393.38;6190576;23;20306;-80
2023/10/12 10:59:58;;;;;;;2.65;2.45;;;;;;;14.18;100.00;101394.41;6192158;23;20017;-80
2023/10/12 11:02:26;;;;;;;2.40;2.30;;;;;;;14.19;100.00;101400.50;6218048;23;20072;-80
2023/10/12 11:04:55;;;;;;;2.65;2.45;;;;;;;14.22;100.00;101404.97;6218924;23;20017;-79
2023/10/12 11:07:25;;;;;;;5.22;2.75;;;;;;;14.25;100.00;101401.41;6218133;23;20024;-79
2023/10/12 11:12:26;;;;;;;4.57;2.83;;;;;;;14.22;100.00;101392.34;6216980;23;20013;-80
2023/10/12 11:17:35;;;;;;;2.95;2.85;;;;;;;14.22;100.00;101381.63;6218523;23;20024;-78
2023/10/12 11:20:07;;;;;;;3.65;3.40;;;;;;;14.21;100.00;101376.72;6218629;23;20017;-78
2023/10/12 11:22:37;;;;;;;6.07;3.08;;;;;;;14.24;100.00;101381.16;6218271;23;20021;-78
2023/10/12 11:25:15;;;;;;;3.47;3.28;;;;;;;14.26;100.00;101376.13;6192118;23;20104;-79
2023/10/12 11:27:42;;;;;;;3.60;3.35;;;;;;;14.26;100.00;101371.50;6217388;23;20104;-79
2023/10/12 11:30:19;;;;;;;4.22;3.75;;;;;;;14.27;100.00;101374.91;6217883;23;20045;-79
2023/10/12 11:32:58;;;;;;;3.80;3.60;;;;;;;14.23;100.00;101368.97;6218501;23;20068;-78
2023/10/12 11:35:40;;;;;;;3.65;3.40;;;;;;;14.21;100.00;101366.75;6190456;23;20028;-81
2023/10/12 11:38:17;;;;;;;3.67;3.45;;;;;;;14.25;100.00;101370.00;6218190;23;20084;-80
2023/10/12 11:40:52;;;;;;;3.83;3.63;;;;;;;14.26;100.00;101365.41;6219179;23;20064;-80
2023/10/12 11:43:21;;;;;;;3.90;3.70;;;;;;;14.26;100.00;101366.16;6219505;23;20063;-81
2023/10/12 11:46:01;;;;;;;5.60;4.20;;;;;;;14.29;100.00;101369.88;6219952;23;20399;-83
2023/10/12 11:48:30;;;;;;;5.40;4.35;;;;;;;14.27;100.00;101364.22;6218879;23;20115;-81
2023/10/12 11:50:58;;;;;;;4.20;3.90;;;;;;;14.26;100.00;101370.75;6220015;23;20025;-81
2023/10/12 11:53:25;;;;;;;5.40;4.78;;;;;;;14.23;100.00;101366.28;6219267;23;20119;-82
2023/10/12 11:56:17;;;;;;;4.40;3.92;;;;;;;14.23;100.00;101375.06;6219404;23;20024;-81
2023/10/12 11:58:55;;;;;;;5.70;4.32;;;;;;;14.24;100.00;101375.81;6219435;23;20068;-82
2023/10/12 12:01:22;;;;;;;5.20;4.28;;;;;;;14.23;100.00;101361.69;6219183;23;20510;-81
2023/10/12 12:03:54;;;;;;;5.13;4.63;;;;;;;14.22;100.00;101362.88;6219970;23;20433;-81
2023/10/12 12:06:21;;;;;;;5.00;4.70;;;;;;;14.22;100.00;101346.81;6192517;23;20021;-81
2023/10/12 12:08:49;;;;;;;6.07;4.75;;;;;;;14.25;100.00;101350.53;6193227;23;20466;-81
2023/10/12 12:11:19;;;;;;;6.15;4.95;;;;;;;14.26;100.00;101349.34;6218434;23;20064;-81
2023/10/12 12:13:51;;;;;;;5.50;5.10;;;;;;;14.26;100.00;101344.72;6219859;23;20052;-81
2023/10/12 12:16:21;;;;;;;6.22;4.78;;;;;;;14.26;100.00;101333.25;6219670;23;20021;-79
2023/10/12 12:18:53;;;;;;;6.95;5.40;;;;;;;14.27;100.00;101340.09;6219942;23;20399;-79
2023/10/12 12:21:31;;;;;;;7.10;5.00;;;;;;;14.29;100.00;101348.44;6219281;23;20096;-79
2023/10/12 12:24:03;;;;;;;6.00;5.53;;;;;;;14.32;100.00;101347.53;6219337;23;20013;-78
2023/10/12 12:26:33;;;;;;;8.18;5.68;;;;;;;14.31;100.00;101341.44;6219397;23;20102;-78
2023/10/12 12:29:04;;;;;;;6.85;5.40;;;;;;;14.33;100.00;101341.00;6219674;23;20065;-79
2023/10/12 12:31:33;;;;;;;6.05;5.45;;;;;;;14.37;100.00;101343.50;6218895;23;20017;-79
2023/10/12 12:34:06;;;;;;;6.18;5.60;;;;;;;14.41;100.00;101339.47;6193107;23;20057;-79
2023/10/12 12:36:33;;;;;;;6.95;5.88;;;;;;;14.42;100.00;101338.28;6219355;23;20042;-79
2023/10/12 12:39:00;;;;;;;7.25;6.53;;;;;;;14.45;100.00;101339.31;6219199;23;20024;-80
2023/10/12 12:41:29;;;;;;;7.20;6.53;;;;;;;14.43;100.00;101339.78;6219625;23;20013;-81
2023/10/12 12:43:59;;;;;;;8.90;6.43;;;;;;;14.43;100.00;101331.00;6191846;23;20081;-81
2023/10/12 12:46:26;;;;;;;8.60;6.90;;;;;;;14.44;100.00;101346.63;6218478;23;20013;-81
2023/10/12 12:48:53;;;;;;;7.13;6.53;;;;;;;14.41;100.00;101328.78;6219224;23;20021;-82
2023/10/12 12:51:21;;;;;;;7.60;7.00;;;;;;;14.41;100.00;101339.47;6190958;23;20017;-81
2023/10/12 12:53:50;;;;;;;8.15;7.00;;;;;;;14.43;100.00;101336.34;6192124;23;20017;-81
2023/10/12 12:56:18;;;;;;;7.65;6.95;;;;;;;14.44;100.00;101340.53;6219298;23;20021;-81
2023/10/12 12:58:46;;;;;;;16.50;7.53;;;;;;;14.45;100.00;101331.28;6219500;23;20013;-81
2023/10/12 13:01:23;;;;;;;15.15;8.10;;;;;;;14.45;100.00;101320.56;6218779;23;20071;-82
2023/10/12 13:03:57;;;;;;;8.70;7.80;;;;;;;14.46;100.00;101330.84;6219241;23;20019;-82
2023/10/12 13:06:24;;;;;;;8.77;7.97;;;;;;;14.50;100.00;101334.09;6218572;23;20017;-82
2023/10/12 13:08:51;;;;;;;22.73;8.63;;;;;;;14.53;100.00;101341.25;6218907;23;20324;-82
2023/10/12 13:11:22;;;;;;;10.35;7.63;;;;;;;14.53;100.00;101346.59;6219890;23;20013;-81
2023/10/12 13:13:49;;;;;;;9.20;8.10;;;;;;;14.55;100.00;101360.28;6192456;23;20017;-82
2023/10/12 13:16:16;;;;;;;8.68;7.93;;;;;;;14.55;100.00;101371.00;6192164;23;20083;-81
2023/10/12 13:18:46;;;;;;;10.05;8.63;;;;;;;14.56;100.00;101371.75;6219040;23;20013;-81
2023/10/12 13:21:15;;;;;;;9.45;7.75;;;;;;;14.56;100.00;101367.13;6219190;23;20020;-81
2023/10/12 13:23:43;;;;;;;23.25;8.63;;;;;;;14.56;100.00;101331.56;6218331;23;20024;-81
2023/10/12 13:26:12;;;;;;;15.23;8.23;;;;;;;14.54;100.00;101323.97;6218778;23;20419;-81
2023/10/12 13:28:42;;;;;;;12.77;8.45;;;;;;;14.52;100.00;101325.63;6218570;23;20013;-81
2023/10/12 13:31:13;;;;;;;10.27;7.93;;;;;;;14.51;100.00;101329.50;6218718;23;20017;-81
2023/10/12 13:33:43;;;;;;;12.55;8.63;;;;;;;14.50;100.00;101330.69;6192127;23;20443;-81
2023/10/12 13:36:10;;;;;;;9.90;7.93;;;;;;;14.51;100.00;101332.91;6190500;23;20025;-81
2023/10/12 13:38:37;;;;;;;9.57;8.52;;;;;;;14.52;100.00;101320.25;6216575;23;20013;-79
2023/10/12 13:41:05;;;;;;;10.20;9.13;;;;;;;14.50;100.00;101310.00;6217484;23;20017;-81
2023/10/12 13:43:32;;;;;;;10.20;9.15;;;;;;;14.50;100.00;101303.91;6190137;23;20021;-79
2023/10/12 13:46:06;;;;;;;11.93;9.35;;;;;;;14.49;100.00;101291.69;6190461;23;20383;-80
2023/10/12 13:48:37;;;;;;;9.70;8.73;;;;;;;14.49;100.00;101284.41;6216781;23;20027;-80
2023/10/12 13:51:08;;;;;;;12.63;9.00;;;;;;;14.53;100.00;101278.88;6216803;23;20024;-80
2023/10/12 13:53:38;;;;;;;11.90;10.07;;;;;;;14.56;100.00;101273.38;6216682;23;20343;-80
2023/10/12 13:56:09;;;;;;;10.80;9.07;;;;;;;14.58;100.00;101257.56;6217183;23;20359;-79
2023/10/12 13:58:40;;;;;;;13.45;10.23;;;;;;;14.61;100.00;101218.41;6216896;23;20067;-80
2023/10/12 14:01:14;;;;;;;13.07;10.05;;;;;;;14.65;100.00;101210.97;6217231;23;20071;-84
2023/10/12 14:03:45;;;;;;;11.85;10.18;;;;;;;14.71;100.00;101200.34;6216559;23;20013;-79
2023/10/12 14:06:12;;;;;;;12.40;10.65;;;;;;;14.76;100.00;101197.06;6216387;23;20068;-77
2023/10/12 14:08:43;;;;;;;10.50;9.30;;;;;;;14.81;100.00;101191.78;6216843;23;20221;-78
2023/10/12 14:11:14;;;;;;;9.83;8.80;;;;;;;14.87;100.00;101189.22;6216706;23;20451;-81
2023/10/12 14:13:40;;;;;;;13.48;9.43;;;;;;;14.92;100.00;101207.34;6217003;23;20044;-79
2023/10/12 14:16:08;;;;;;;12.45;9.65;;;;;;;14.97;100.00;101222.81;6217103;23;20044;-78