Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:19;;;;;;;16.90;15.10;;;10.60;99.90;;;;;;2071876;28;20034;-70
2021/11/15 00:01:20;;;;;;;15.95;14.25;;;10.60;99.90;;;;;;2072035;28;20097;-70
2021/11/15 00:02:22;;;;;;;18.35;14.77;;;10.60;99.90;;;;;;2072000;28;20106;-70
2021/11/15 00:03:25;;;;;;;14.18;12.77;;;10.60;99.90;;;;;;2070868;28;20498;-70
2021/11/15 00:04:26;;;;;;;15.95;14.25;;;10.60;99.90;;;;;;2071849;28;20121;-69
2021/11/15 00:05:27;;;;;;;15.75;14.02;;;10.60;99.90;;;;;;2071604;28;20060;-70
2021/11/15 00:06:27;;;;;;;16.48;14.55;;;10.60;99.90;;;;;;2072230;28;20029;-70
2021/11/15 00:07:28;;;;;;;16.15;14.13;;;10.60;99.90;;;;;;2071729;28;20022;-70
2021/11/15 00:08:28;;;;;;;15.77;14.23;;;10.60;99.90;;;;;;2071677;28;20029;-70
2021/11/15 00:09:29;;;;;;;15.38;13.50;;;10.60;99.90;;;;;;2071292;28;20080;-70
2021/11/15 00:10:30;;;;;;;15.02;13.52;;;10.50;99.90;;;;;;2071836;28;20091;-70
2021/11/15 00:11:31;;;;;;;18.20;14.32;;;10.50;99.90;;;;;;2071912;28;20034;-70
2021/11/15 00:12:32;;;;;;;16.95;15.25;;;10.50;99.90;;;;;;2071855;28;20092;-70
2021/11/15 00:13:32;;;;;;;16.65;14.98;;;10.60;99.90;;;;;;2071850;28;20065;-70
2021/11/15 00:14:33;;;;;;;15.15;13.52;;;10.50;99.90;;;;;;2071640;28;20029;-70
2021/11/15 00:15:34;;;;;;;15.60;14.00;;;10.50;99.90;;;;;;2071110;28;20029;-69
2021/11/15 00:16:35;;;;;;;15.82;14.18;;;10.50;99.90;;;;;;2068882;28;20038;-70
2021/11/15 00:17:36;;;;;;;16.75;14.90;;;10.50;99.90;;;;;;2070549;28;20018;-70
2021/11/15 00:18:38;;;;;;;15.68;13.88;;;10.50;99.90;;;;;;2071130;28;20018;-70
2021/11/15 00:19:40;;;;;;;15.88;13.82;;;10.50;99.90;;;;;;2071570;28;20010;-70
2021/11/15 00:20:40;;;;;;;16.05;14.45;;;10.40;99.90;;;;;;2071616;28;20033;-70
2021/11/15 00:21:41;;;;;;;15.75;14.15;;;10.50;99.90;;;;;;2072158;28;20100;-70
2021/11/15 00:22:42;;;;;;;16.08;14.38;;;10.50;99.90;;;;;;2071754;28;20014;-70
2021/11/15 00:23:43;;;;;;;16.15;14.45;;;10.50;99.90;;;;;;2072070;28;20014;-70
2021/11/15 00:24:44;;;;;;;16.52;13.65;;;10.50;99.90;;;;;;2071058;28;20033;-70
2021/11/15 00:25:44;;;;;;;17.50;15.65;;;10.40;99.90;;;;;;2071137;28;20116;-69
2021/11/15 00:26:45;;;;;;;16.90;15.02;;;10.40;99.90;;;;;;2071652;28;20058;-70
2021/11/15 00:27:46;;;;;;;17.80;15.10;;;10.40;99.90;;;;;;2072136;28;20026;-70
2021/11/15 00:28:47;;;;;;;20.02;15.20;;;10.40;99.90;;;;;;2071144;28;20494;-70
2021/11/15 00:29:48;;;;;;;17.45;14.93;;;10.40;99.90;;;;;;2071037;28;20382;-70
2021/11/15 00:30:49;;;;;;;16.08;14.07;;;10.40;99.90;;;;;;2071545;28;20465;-70
2021/11/15 00:31:49;;;;;;;17.00;14.75;;;10.40;99.90;;;;;;2071935;28;20040;-70
2021/11/15 00:32:50;;;;;;;16.30;14.60;;;10.40;99.90;;;;;;2071748;28;20410;-70
2021/11/15 00:33:52;;;;;;;17.30;14.20;;;10.40;99.90;;;;;;2071774;28;20022;-70
2021/11/15 00:34:53;;;;;;;18.42;15.85;;;10.40;99.90;;;;;;2071455;28;20025;-70
2021/11/15 00:35:53;;;;;;;16.42;14.73;;;10.40;99.90;;;;;;2071766;28;20109;-70
2021/11/15 00:36:54;;;;;;;15.75;14.05;;;10.40;99.90;;;;;;2071560;28;20478;-70
2021/11/15 00:37:54;;;;;;;17.45;15.45;;;10.40;99.90;;;;;;2071569;28;20033;-70
2021/11/15 00:38:55;;;;;;;16.10;14.50;;;10.40;99.90;;;;;;2070157;28;20113;-70
2021/11/15 00:39:56;;;;;;;15.77;14.18;;;10.40;99.90;;;;;;2067519;28;20030;-70
2021/11/15 00:40:56;;;;;;;16.80;14.77;;;10.50;99.90;;;;;;2071560;28;20446;-70
2021/11/15 00:41:57;;;;;;;16.23;14.30;;;10.50;99.90;;;;;;2071761;28;20083;-70
2021/11/15 00:42:58;;;;;;;17.83;15.20;;;10.40;99.90;;;;;;2071484;28;20038;-70
2021/11/15 00:43:59;;;;;;;16.13;14.43;;;10.40;99.90;;;;;;2071826;28;20041;-70
2021/11/15 00:44:59;;;;;;;16.73;15.02;;;10.40;99.90;;;;;;2078947;28;20030;-69
2021/11/15 00:46:00;;;;;;;21.95;15.18;;;10.40;99.90;;;;;;2070917;28;20032;-69
2021/11/15 00:47:00;;;;;;;17.85;14.38;;;10.40;99.90;;;;;;2071026;28;20076;-70
2021/11/15 00:48:01;;;;;;;17.38;14.75;;;10.40;99.90;;;;;;2067475;28;20026;-70
2021/11/15 00:49:02;;;;;;;18.42;15.75;;;10.40;99.90;;;;;;2070545;28;20034;-69
2021/11/15 00:50:06;;;;;;;18.23;15.15;;;10.30;99.90;;;;;;2071287;28;20037;-70
2021/11/15 00:51:06;;;;;;;17.52;15.73;;;10.30;99.90;;;;;;2071427;28;20029;-70
2021/11/15 00:52:07;;;;;;;16.70;15.00;;;10.30;99.90;;;;;;2071793;28;20108;-70
2021/11/15 00:53:08;;;;;;;16.52;14.82;;;10.30;99.90;;;;;;2070868;28;20049;-70
2021/11/15 00:54:09;;;;;;;17.38;15.48;;;10.30;99.90;;;;;;2071422;28;20025;-70
2021/11/15 00:55:09;;;;;;;17.15;14.77;;;10.30;99.90;;;;;;2071496;28;20026;-70
2021/11/15 00:56:10;;;;;;;17.15;15.10;;;10.30;99.90;;;;;;2071569;28;20034;-70
2021/11/15 00:57:11;;;;;;;17.73;15.90;;;10.30;99.90;;;;;;2071566;28;20109;-70
2021/11/15 00:58:11;;;;;;;16.55;14.82;;;10.30;99.90;;;;;;2070756;28;20021;-70
2021/11/15 00:59:12;;;;;;;16.75;14.30;;;10.30;99.90;;;;;;2071958;28;20049;-70
2021/11/15 01:00:17;;;;;;;20.33;16.17;;;10.30;99.90;;;;;;2070594;28;20026;-70
2021/11/15 01:01:18;;;;;;;20.92;18.13;;;10.40;99.90;;;;;;2070992;28;20024;-70
2021/11/15 01:02:20;;;;;;;18.73;16.73;;;10.30;99.90;;;;;;2071555;28;20072;-70
2021/11/15 01:03:20;;;;;;;18.38;16.35;;;10.30;99.90;;;;;;2071311;28;20033;-70
2021/11/15 01:04:21;;;;;;;18.02;16.15;;;10.30;99.90;;;;;;2071362;28;20033;-70
2021/11/15 01:05:23;;;;;;;19.42;16.35;;;10.30;99.90;;;;;;2071582;28;20107;-70
2021/11/15 01:06:24;;;;;;;19.00;15.68;;;10.30;99.90;;;;;;2070684;28;20593;-70
2021/11/15 01:07:24;;;;;;;18.13;16.23;;;10.30;99.90;;;;;;2071587;28;20508;-70
2021/11/15 01:08:25;;;;;;;22.92;17.42;;;10.30;99.90;;;;;;2070801;28;20147;-70
2021/11/15 01:09:26;;;;;;;18.40;15.90;;;10.30;99.90;;;;;;2071672;28;20083;-70
2021/11/15 01:10:27;;;;;;;18.55;15.70;;;10.30;99.90;;;;;;2071225;28;20026;-70
2021/11/15 01:11:28;;;;;;;18.73;16.30;;;10.30;99.90;;;;;;2071300;28;20037;-70
2021/11/15 01:12:29;;;;;;;19.40;16.65;;;10.30;99.90;;;;;;2071385;28;20061;-70
2021/11/15 01:13:30;;;;;;;22.10;15.88;;;10.30;99.90;;;;;;2071642;28;20030;-70
2021/11/15 01:14:30;;;;;;;19.08;16.83;;;10.30;99.90;;;;;;2070630;28;20460;-70
2021/11/15 01:15:31;;;;;;;18.15;15.75;;;10.30;99.90;;;;;;2070630;28;20065;-70
2021/11/15 01:16:32;;;;;;;17.15;15.27;;;10.30;99.90;;;;;;2071352;28;20437;-70
2021/11/15 01:17:34;;;;;;;20.42;16.45;;;10.30;99.90;;;;;;2071667;28;20238;-70
2021/11/15 01:18:35;;;;;;;19.13;16.63;;;10.30;99.90;;;;;;2070804;28;20018;-70
2021/11/15 01:19:36;;;;;;;20.73;17.52;;;10.30;99.90;;;;;;2071587;28;20466;-70
2021/11/15 01:20:37;;;;;;;18.60;16.60;;;10.30;99.90;;;;;;2070418;28;20064;-70
2021/11/15 01:21:38;;;;;;;21.90;17.35;;;10.30;99.90;;;;;;2071713;28;20381;-70
2021/11/15 01:22:38;;;;;;;20.73;17.63;;;10.30;99.90;;;;;;2071227;28;20050;-70
2021/11/15 01:23:39;;;;;;;20.27;17.35;;;10.30;99.90;;;;;;2071517;28;20425;-70
2021/11/15 01:24:40;;;;;;;18.60;16.45;;;10.30;99.90;;;;;;2071043;28;20727;-70
2021/11/15 01:25:41;;;;;;;19.33;17.08;;;10.30;99.90;;;;;;2071972;28;20029;-69
2021/11/15 01:26:42;;;;;;;19.67;16.90;;;10.30;99.90;;;;;;2071192;28;20022;-70
2021/11/15 01:27:44;;;;;;;20.58;17.15;;;10.20;99.90;;;;;;2071424;28;20009;-70
2021/11/15 01:28:44;;;;;;;20.23;18.10;;;10.30;99.90;;;;;;2070309;28;20018;-70
2021/11/15 01:29:45;;;;;;;21.23;18.60;;;10.20;99.90;;;;;;2071668;28;20058;-70
2021/11/15 01:30:45;;;;;;;20.25;17.17;;;10.20;99.90;;;;;;2071218;28;20030;-70
2021/11/15 01:31:46;;;;;;;21.67;17.08;;;10.20;99.90;;;;;;2071627;28;20097;-69
2021/11/15 01:32:47;;;;;;;20.20;17.75;;;10.20;99.90;;;;;;2071382;28;20026;-69
2021/11/15 01:33:48;;;;;;;20.50;17.65;;;10.20;99.90;;;;;;2070839;28;20105;-69
2021/11/15 01:34:50;;;;;;;19.30;17.17;;;10.20;99.90;;;;;;2071165;28;20031;-70
2021/11/15 01:35:51;;;;;;;21.15;18.42;;;10.20;99.90;;;;;;2071506;28;20014;-70
2021/11/15 01:36:53;;;;;;;20.45;18.20;;;10.20;99.90;;;;;;2071412;28;20103;-70
2021/11/15 01:37:55;;;;;;;21.38;18.00;;;10.20;99.90;;;;;;2071406;28;20076;-70
2021/11/15 01:38:56;;;;;;;21.75;18.73;;;10.20;99.90;;;;;;2070359;28;20030;-69
2021/11/15 01:39:56;;;;;;;24.25;19.95;;;10.20;99.90;;;;;;2071518;28;20424;-70
2021/11/15 01:40:57;;;;;;;24.08;18.92;;;10.20;99.90;;;;;;2071494;28;20030;-70
2021/11/15 01:41:58;;;;;;;21.45;19.15;;;10.20;99.90;;;;;;2071330;28;20067;-70
2021/11/15 01:43:00;;;;;;;22.92;19.02;;;10.20;99.90;;;;;;2070922;28;20053;-70
2021/11/15 01:44:00;;;;;;;22.88;18.98;;;10.20;99.90;;;;;;2071626;28;20080;-70
2021/11/15 01:45:01;;;;;;;22.67;19.33;;;10.20;99.90;;;;;;2071193;28;20034;-70
2021/11/15 01:46:03;;;;;;;20.63;18.42;;;10.10;99.90;;;;;;2071448;28;20026;-70
2021/11/15 01:47:04;;;;;;;22.73;18.92;;;10.20;99.90;;;;;;2071698;28;20381;-69
2021/11/15 01:48:07;;;;;;;22.60;18.85;;;10.20;99.90;;;;;;2069685;28;20084;-70
2021/11/15 01:49:08;;;;;;;22.88;18.27;;;10.20;99.90;;;;;;2069831;28;20120;-70
2021/11/15 01:50:10;;;;;;;24.48;19.13;;;10.20;99.90;;;;;;2071110;28;20042;-70
2021/11/15 01:51:10;;;;;;;24.05;18.70;;;10.20;99.90;;;;;;2070142;28;20045;-70
2021/11/15 01:52:11;;;;;;;22.42;17.80;;;10.20;99.90;;;;;;2070826;28;20030;-69
2021/11/15 01:53:12;;;;;;;25.27;18.80;;;10.20;99.90;;;;;;2071502;28;20028;-70
2021/11/15 01:54:13;;;;;;;22.42;19.20;;;10.20;99.90;;;;;;2071252;28;20105;-70
2021/11/15 01:55:14;;;;;;;24.17;19.83;;;10.20;99.90;;;;;;2071613;28;20028;-69
2021/11/15 01:56:15;;;;;;;25.27;19.55;;;10.20;99.90;;;;;;2071136;28;20030;-70
2021/11/15 01:57:18;;;;;;;21.98;19.13;;;10.10;99.90;;;;;;2071329;28;20026;-70
2021/11/15 01:58:19;;;;;;;22.50;19.17;;;10.10;99.90;;;;;;2070633;28;20425;-70
2021/11/15 01:59:19;;;;;;;22.55;18.67;;;10.10;99.90;;;;;;2071255;28;20076;-69
2021/11/15 02:00:32;;;;;;;21.67;18.40;;;10.10;99.90;;;;;;2071058;28;20105;-69
2021/11/15 02:01:33;;;;;;;23.73;19.30;;;10.10;99.90;;;;;;2067973;28;20077;-70
2021/11/15 02:02:34;;;;;;;23.05;18.98;;;10.10;99.90;;;;;;2069918;28;20474;-69
2021/11/15 02:03:35;;;;;;;22.90;19.35;;;10.10;99.90;;;;;;2070196;28;20444;-70
2021/11/15 02:04:36;;;;;;;25.42;20.17;;;10.10;99.90;;;;;;2068894;28;20108;-70
2021/11/15 02:05:38;;;;;;;24.33;19.77;;;10.10;99.90;;;;;;2071138;28;20022;-69
2021/11/15 02:06:38;;;;;;;23.42;18.70;;;10.00;99.90;;;;;;2072333;28;20018;-70
2021/11/15 02:07:39;;;;;;;24.00;19.42;;;10.00;99.90;;;;;;2072805;28;20405;-70
2021/11/15 02:08:40;;;;;;;21.70;18.63;;;10.00;99.90;;;;;;2072051;28;20082;-70
2021/11/15 02:09:40;;;;;;;23.77;18.48;;;10.00;99.90;;;;;;2073093;28;20029;-70
2021/11/15 02:10:41;;;;;;;23.08;19.70;;;10.00;99.90;;;;;;2072864;28;20076;-70
2021/11/15 02:11:41;;;;;;;23.88;20.70;;;10.00;99.90;;;;;;2073002;28;20386;-70
2021/11/15 02:12:42;;;;;;;23.10;18.45;;;10.00;99.90;;;;;;2072360;28;20092;-69
2021/11/15 02:13:44;;;;;;;22.88;20.02;;;10.00;99.90;;;;;;2072885;28;20018;-69
2021/11/15 02:14:45;;;;;;;26.10;21.00;;;10.00;99.90;;;;;;2072678;28;20018;-70
2021/11/15 02:15:47;;;;;;;25.67;20.80;;;10.00;99.90;;;;;;2070763;28;20032;-69
2021/11/15 02:16:47;;;;;;;23.98;19.38;;;10.00;99.90;;;;;;2072906;28;20026;-69
2021/11/15 02:17:49;;;;;;;25.63;20.30;;;10.00;99.90;;;;;;2072730;28;20022;-69
2021/11/15 02:18:49;;;;;;;24.27;19.40;;;10.00;99.90;;;;;;2071852;28;20022;-70
2021/11/15 02:19:51;;;;;;;24.20;20.60;;;10.00;99.90;;;;;;2073146;28;20101;-70
2021/11/15 02:20:58;;;;;;;25.83;20.83;;;10.00;99.90;;;;;;2072449;28;20030;-70
2021/11/15 02:21:59;;;;;;;26.40;20.17;;;10.00;99.90;;;;;;2072629;28;20107;-69
2021/11/15 02:22:59;;;;;;;24.27;20.00;;;10.00;99.90;;;;;;2072774;28;20113;-70
2021/11/15 02:24:00;;;;;;;24.20;20.63;;;10.00;99.90;;;;;;2072937;28;20502;-70
2021/11/15 02:25:06;;;;;;;26.00;20.08;;;10.00;99.90;;;;;;2072793;28;20079;-69
2021/11/15 02:26:08;;;;;;;24.55;19.90;;;10.00;99.90;;;;;;2072691;28;20109;-70
2021/11/15 02:27:09;;;;;;;24.55;20.33;;;9.90;99.90;;;;;;2072262;28;20033;-70
2021/11/15 02:28:09;;;;;;;24.70;20.23;;;9.90;99.90;;;;;;2072555;28;20091;-70
2021/11/15 02:29:10;;;;;;;29.75;21.00;;;9.90;99.90;;;;;;2070841;28;20034;-70
2021/11/15 02:30:20;;;;;;;24.88;20.67;;;9.90;99.90;;;;;;2072626;28;20050;-70
2021/11/15 02:31:28;;;;;;;26.08;21.20;;;10.00;99.90;;;;;;2072517;28;20030;-71
2021/11/15 02:32:28;;;;;;;23.42;20.27;;;10.00;99.90;;;;;;2072867;28;20391;-70
2021/11/15 02:33:31;;;;;;;27.77;21.52;;;9.90;99.90;;;;;;2072621;28;20025;-69
2021/11/15 02:34:31;;;;;;;27.33;21.02;;;9.90;99.90;;;;;;2067889;28;20089;-69
2021/11/15 02:35:32;;;;;;;27.70;21.30;;;10.00;99.90;;;;;;2071255;28;20030;-70
2021/11/15 02:36:33;;;;;;;27.98;21.17;;;10.00;99.90;;;;;;2072675;28;20021;-70
2021/11/15 02:37:34;;;;;;;25.02;20.45;;;10.00;99.90;;;;;;2072501;28;20026;-70
2021/11/15 02:38:36;;;;;;;24.48;20.90;;;10.00;99.90;;;;;;2071846;28;20450;-70
2021/11/15 02:39:37;;;;;;;23.50;20.35;;;10.00;99.90;;;;;;2072472;28;20022;-70
2021/11/15 02:40:37;;;;;;;25.35;21.27;;;10.00;99.90;;;;;;2073173;28;20032;-70
2021/11/15 02:41:38;;;;;;;25.95;21.25;;;10.00;99.90;;;;;;2066587;28;20057;-70
2021/11/15 02:42:39;;;;;;;24.95;21.88;;;10.00;99.90;;;;;;2072212;28;20021;-70
2021/11/15 02:43:40;;;;;;;24.90;20.65;;;10.00;99.90;;;;;;2071900;28;20029;-70
2021/11/15 02:44:41;;;;;;;23.80;19.70;;;10.00;99.90;;;;;;2072429;28;20806;-70
2021/11/15 02:45:41;;;;;;;24.55;20.38;;;10.00;99.90;;;;;;2072507;28;20096;-70
2021/11/15 02:46:42;;;;;;;25.00;20.08;;;10.00;99.90;;;;;;2072654;28;20022;-69
2021/11/15 02:47:43;;;;;;;25.05;20.73;;;10.00;99.90;;;;;;2072289;28;20018;-70
2021/11/15 02:48:44;;;;;;;28.35;19.80;;;10.00;99.90;;;;;;2071629;28;20117;-69
2021/11/15 02:49:44;;;;;;;24.65;19.73;;;10.00;99.90;;;;;;2071591;28;20496;-70
2021/11/15 02:50:45;;;;;;;24.25;21.02;;;10.00;99.90;;;;;;2072608;28;20045;-70
2021/11/15 02:51:46;;;;;;;25.00;20.30;;;10.00;99.90;;;;;;2072117;28;20032;-70
2021/11/15 02:52:50;;;;;;;27.40;21.40;;;10.00;99.90;;;;;;2072070;28;20053;-70
2021/11/15 02:53:51;;;;;;;28.10;21.63;;;10.00;99.90;;;;;;2072650;28;20018;-70
2021/11/15 02:54:57;;;;;;;24.30;20.27;;;10.00;99.90;;;;;;2072552;28;20022;-70
2021/11/15 02:55:58;;;;;;;28.23;22.35;;;10.00;99.90;;;;;;2072604;28;20022;-69
2021/11/15 02:56:59;;;;;;;27.05;21.13;;;10.00;99.90;;;;;;2072826;28;20046;-69
2021/11/15 02:58:01;;;;;;;25.25;20.98;;;10.00;99.90;;;;;;2072205;28;20057;-70
2021/11/15 02:59:02;;;;;;;24.83;21.67;;;10.00;99.90;;;;;;2072023;28;20026;-70
2021/11/15 03:00:14;;;;;;;24.83;20.55;;;10.00;99.90;;;;;;2072217;28;20033;-70
2021/11/15 03:01:17;;;;;;;27.13;20.25;;;10.00;99.90;;;;;;2072633;28;20036;-70
2021/11/15 03:02:22;;;;;;;25.88;21.92;;;10.00;99.90;;;;;;2072040;28;20025;-70
2021/11/15 03:03:24;;;;;;;28.55;21.50;;;10.00;99.90;;;;;;2071132;28;20041;-70
2021/11/15 03:04:25;;;;;;;24.98;21.38;;;10.00;99.90;;;;;;2072279;28;20053;-70
2021/11/15 03:05:28;;;;;;;26.23;21.30;;;10.00;99.90;;;;;;2072408;28;20076;-70
2021/11/15 03:06:29;;;;;;;27.52;21.73;;;10.00;99.90;;;;;;2072471;28;20574;-70
2021/11/15 03:07:29;;;;;;;26.30;22.52;;;10.00;99.90;;;;;;2072496;28;20413;-70
2021/11/15 03:08:30;;;;;;;27.50;21.70;;;10.00;99.90;;;;;;2071919;28;20403;-70
2021/11/15 03:09:31;;;;;;;27.08;21.83;;;10.00;99.90;;;;;;2072293;28;20037;-70
2021/11/15 03:10:33;;;;;;;25.55;21.45;;;10.00;99.90;;;;;;2072020;28;20061;-70
2021/11/15 03:11:34;;;;;;;28.67;23.00;;;10.00;99.90;;;;;;2072378;28;20029;-70
2021/11/15 03:12:35;;;;;;;26.67;21.80;;;10.00;99.90;;;;;;2071858;28;20440;-69
2021/11/15 03:13:39;;;;;;;26.20;21.92;;;10.00;99.90;;;;;;2071714;28;20025;-69
2021/11/15 03:14:40;;;;;;;26.17;21.23;;;10.00;99.90;;;;;;2064349;28;20430;-69
2021/11/15 03:15:45;;;;;;;25.83;21.33;;;10.00;99.90;;;;;;2067831;28;20041;-70
2021/11/15 03:16:46;;;;;;;28.98;22.08;;;10.00;99.90;;;;;;2072300;28;20089;-70
2021/11/15 03:18:07;;;;;;;25.90;21.90;;;10.00;99.90;;;;;;2072176;28;20518;-70
2021/11/15 03:19:08;;;;;;;25.30;21.05;;;10.00;99.90;;;;;;2072175;28;20029;-70
2021/11/15 03:20:08;;;;;;;27.70;21.65;;;10.00;99.90;;;;;;2072273;28;20026;-70
2021/11/15 03:21:15;;;;;;;25.15;21.42;;;10.00;99.90;;;;;;2071164;28;20052;-70
2021/11/15 03:22:16;;;;;;;25.63;21.35;;;10.00;99.90;;;;;;2068869;28;20335;-69
2021/11/15 03:23:21;;;;;;;24.95;21.75;;;10.00;99.90;;;;;;2071931;28;20092;-70
2021/11/15 03:24:22;;;;;;;31.05;23.67;;;10.00;99.90;;;;;;2072234;28;20038;-70
2021/11/15 03:25:27;;;;;;;28.90;22.38;;;10.10;99.90;;;;;;2072397;28;20474;-70
2021/11/15 03:26:28;;;;;;;27.15;22.42;;;10.00;99.90;;;;;;2071707;28;20022;-69
2021/11/15 03:27:34;;;;;;;28.50;22.98;;;10.00;99.90;;;;;;2071113;28;20014;-70
2021/11/15 03:28:37;;;;;;;26.95;21.50;;;10.00;99.90;;;;;;2071830;28;20029;-70
2021/11/15 03:29:38;;;;;;;29.10;22.85;;;10.00;99.90;;;;;;2072069;28;20053;-70
2021/11/15 03:30:39;;;;;;;27.45;22.05;;;10.10;99.90;;;;;;2072661;28;20565;-69
2021/11/15 03:31:40;;;;;;;28.85;23.42;;;10.00;99.90;;;;;;2068771;28;20018;-70
2021/11/15 03:32:44;;;;;;;29.08;22.83;;;10.00;99.90;;;;;;2072139;28;20089;-70
2021/11/15 03:33:45;;;;;;;27.63;22.02;;;10.10;99.90;;;;;;2072145;28;20062;-70
2021/11/15 03:34:46;;;;;;;28.90;22.80;;;10.00;99.90;;;;;;2072223;28;20109;-70
2021/11/15 03:35:48;;;;;;;29.60;24.00;;;10.00;99.90;;;;;;2072027;28;20022;-70
2021/11/15 03:36:48;;;;;;;29.25;23.23;;;10.00;99.90;;;;;;2072268;28;20050;-70
2021/11/15 03:37:49;;;;;;;29.42;22.70;;;10.00;99.90;;;;;;2072120;28;20026;-70
2021/11/15 03:38:51;;;;;;;29.80;23.15;;;10.00;99.90;;;;;;2071483;28;20111;-70
2021/11/15 03:39:52;;;;;;;29.13;23.33;;;10.00;99.90;;;;;;2072042;28;20565;-70
2021/11/15 03:40:53;;;;;;;28.80;23.27;;;10.00;99.90;;;;;;2072044;28;20406;-70
2021/11/15 03:41:53;;;;;;;28.02;22.08;;;10.00;99.90;;;;;;2071459;28;20026;-70
2021/11/15 03:43:00;;;;;;;25.17;22.45;;;10.00;99.90;;;;;;2072153;28;20034;-70
2021/11/15 03:44:01;;;;;;;29.70;22.98;;;10.00;99.90;;;;;;2072068;28;20026;-70
2021/11/15 03:45:02;;;;;;;28.63;23.85;;;10.00;99.90;;;;;;2066080;28;20033;-69
2021/11/15 03:46:03;;;;;;;31.17;24.85;;;10.00;99.90;;;;;;2067180;28;20109;-70
2021/11/15 03:47:04;;;;;;;29.95;23.55;;;10.00;99.90;;;;;;2072123;28;20109;-70
2021/11/15 03:48:07;;;;;;;28.88;23.00;;;9.90;99.90;;;;;;2071996;28;20030;-70
2021/11/15 03:49:14;;;;;;;28.30;23.20;;;10.00;99.90;;;;;;2072021;28;20080;-70
2021/11/15 03:50:15;;;;;;;29.00;23.77;;;9.90;99.90;;;;;;2063952;28;20035;-69
2021/11/15 03:51:15;;;;;;;32.75;24.80;;;9.90;99.90;;;;;;2066146;28;20510;-69
2021/11/15 03:52:16;;;;;;;28.02;23.40;;;9.90;99.90;;;;;;2063715;28;20069;-70
2021/11/15 03:53:16;;;;;;;32.55;24.42;;;9.90;99.90;;;;;;2070083;28;20474;-70
2021/11/15 03:54:17;;;;;;;28.13;22.83;;;9.90;99.90;;;;;;2072025;28;20056;-70
2021/11/15 03:55:19;;;;;;;33.05;24.55;;;9.90;99.90;;;;;;2072202;28;20022;-70
2021/11/15 03:56:27;;;;;;;28.92;23.13;;;9.90;99.90;;;;;;2071837;28;20450;-69
2021/11/15 03:57:28;;;;;;;29.40;23.50;;;9.90;99.90;;;;;;2072036;28;20475;-70
2021/11/15 03:58:29;;;;;;;29.70;23.65;;;9.90;99.90;;;;;;2071612;28;20501;-70
2021/11/15 03:59:29;;;;;;;29.45;24.27;;;9.90;99.90;;;;;;2071970;28;20061;-70
2021/11/15 04:00:33;;;;;;;33.05;24.58;;;9.90;99.90;;;;;;2071931;28;20474;-70
2021/11/15 04:01:34;;;;;;;29.15;24.17;;;9.90;99.90;;;;;;2071546;28;20025;-70
2021/11/15 04:02:35;;;;;;;29.15;24.88;;;9.90;99.90;;;;;;2071762;28;20032;-70
2021/11/15 04:03:38;;;;;;;28.83;23.38;;;9.90;99.90;;;;;;2072170;28;20410;-70
2021/11/15 04:05:03;;;;;;;29.65;23.92;;;9.90;99.90;;;;;;2071828;28;20025;-70
2021/11/15 04:06:05;;;;;;;27.80;22.80;;;9.90;99.90;;;;;;2071666;28;20046;-70
2021/11/15 04:07:07;;;;;;;31.23;24.30;;;9.80;99.90;;;;;;2071948;28;20036;-70
2021/11/15 04:08:08;;;;;;;29.00;23.65;;;9.80;99.90;;;;;;2071600;28;20435;-69
2021/11/15 04:09:10;;;;;;;30.15;24.02;;;9.80;99.90;;;;;;2071710;28;20037;-69
2021/11/15 04:10:23;;;;;;;29.08;23.95;;;9.80;99.90;;;;;;2072071;28;20045;-70
2021/11/15 04:11:26;;;;;;;31.48;23.90;;;9.80;99.90;;;;;;2071275;28;20033;-70
2021/11/15 04:12:28;;;;;;;28.08;23.63;;;9.80;99.90;;;;;;2071821;28;20560;-70
2021/11/15 04:13:37;;;;;;;30.00;24.92;;;9.80;99.90;;;;;;2071634;28;20386;-70
2021/11/15 04:14:38;;;;;;;28.88;23.73;;;9.80;99.90;;;;;;2071992;28;20028;-70
2021/11/15 04:15:40;;;;;;;30.17;24.55;;;9.90;99.90;;;;;;2071789;28;20030;-70
2021/11/15 04:16:43;;;;;;;30.52;24.00;;;9.90;99.90;;;;;;2071790;28;20030;-69
2021/11/15 04:17:45;;;;;;;30.92;24.60;;;9.90;99.90;;;;;;2071734;28;20478;-69
2021/11/15 04:18:50;;;;;;;29.95;23.58;;;9.90;99.90;;;;;;2071420;28;20030;-69
2021/11/15 04:19:52;;;;;;;30.33;24.15;;;9.90;99.90;;;;;;2071792;28;20474;-70
2021/11/15 04:20:54;;;;;;;30.63;24.98;;;9.80;99.90;;;;;;2071883;28;20052;-70
2021/11/15 04:21:54;;;;;;;30.40;24.60;;;9.90;99.90;;;;;;2071676;28;20075;-69
2021/11/15 04:22:55;;;;;;;29.90;24.55;;;9.90;99.90;;;;;;2071596;28;20100;-70
2021/11/15 04:23:55;;;;;;;27.85;23.25;;;9.90;99.90;;;;;;2071730;28;20109;-70
2021/11/15 04:24:56;;;;;;;33.35;23.80;;;9.80;99.90;;;;;;2072031;28;20029;-70
2021/11/15 04:25:57;;;;;;;28.92;23.77;;;9.90;99.90;;;;;;2071305;28;20029;-70
2021/11/15 04:26:57;;;;;;;30.10;23.13;;;9.90;99.90;;;;;;2079365;28;20033;-70
2021/11/15 04:27:58;;;;;;;27.40;22.98;;;9.90;99.90;;;;;;2071050;28;20041;-70
2021/11/15 04:28:59;;;;;;;30.63;23.85;;;9.90;99.90;;;;;;2071015;28;20026;-70
2021/11/15 04:30:00;;;;;;;31.13;23.95;;;9.90;99.90;;;;;;2076762;28;20520;-69
2021/11/15 04:31:01;;;;;;;30.33;24.00;;;9.90;99.90;;;;;;2062923;28;20514;-70
2021/11/15 04:32:06;;;;;;;30.27;23.45;;;9.90;99.90;;;;;;2068752;28;20500;-70
2021/11/15 04:33:07;;;;;;;32.28;25.52;;;9.90;99.90;;;;;;2072194;28;20449;-70
2021/11/15 04:34:07;;;;;;;30.70;26.08;;;9.80;99.90;;;;;;2071513;28;20026;-69
2021/11/15 04:35:11;;;;;;;30.52;25.48;;;9.90;99.90;;;;;;2071526;28;20049;-70
2021/11/15 04:36:12;;;;;;;31.30;24.42;;;9.80;99.90;;;;;;2071614;28;20065;-70
2021/11/15 04:37:12;;;;;;;32.38;25.42;;;9.80;99.90;;;;;;2072003;28;20118;-70
2021/11/15 04:38:14;;;;;;;30.77;25.05;;;9.80;99.90;;;;;;2071009;28;20084;-70
2021/11/15 04:39:14;;;;;;;30.23;24.27;;;9.80;99.90;;;;;;2071940;28;20065;-70
2021/11/15 04:40:15;;;;;;;36.20;27.85;;;9.80;99.90;;;;;;2071674;28;20014;-70
2021/11/15 04:41:16;;;;;;;30.25;24.52;;;9.80;99.90;;;;;;2069071;28;20024;-70
2021/11/15 04:42:17;;;;;;;32.08;24.85;;;9.70;99.90;;;;;;2070428;28;20030;-70
2021/11/15 04:43:18;;;;;;;33.05;25.30;;;9.70;99.90;;;;;;2071544;28;20101;-70
2021/11/15 04:44:18;;;;;;;31.05;25.00;;;9.70;99.90;;;;;;2071682;28;20038;-70
2021/11/15 04:45:19;;;;;;;30.48;24.83;;;9.80;99.90;;;;;;2071747;28;20615;-70
2021/11/15 04:46:20;;;;;;;29.20;24.10;;;9.80;99.90;;;;;;2071464;28;20437;-70
2021/11/15 04:47:21;;;;;;;29.77;24.15;;;9.80;99.90;;;;;;2071772;28;20034;-70
2021/11/15 04:48:21;;;;;;;30.27;24.40;;;9.80;99.90;;;;;;2070919;28;20159;-70
2021/11/15 04:49:22;;;;;;;29.15;23.63;;;9.80;99.90;;;;;;2070585;28;20037;-69
2021/11/15 04:50:23;;;;;;;27.88;23.80;;;9.80;99.90;;;;;;2071659;28;21632;-70
2021/11/15 04:51:24;;;;;;;30.13;23.65;;;9.80;99.90;;;;;;2071316;28;20312;-70
2021/11/15 04:52:24;;;;;;;31.52;24.23;;;9.80;99.90;;;;;;2071547;28;20139;-70
2021/11/15 04:53:25;;;;;;;27.33;22.50;;;9.80;99.90;;;;;;2071821;28;20072;-69
2021/11/15 04:54:27;;;;;;;28.48;23.38;;;9.80;99.90;;;;;;2071353;28;20053;-70
2021/11/15 04:55:28;;;;;;;29.35;24.17;;;9.80;99.90;;;;;;2071918;28;20025;-70
2021/11/15 04:56:29;;;;;;;28.83;23.45;;;9.80;99.90;;;;;;2071183;28;20022;-70
2021/11/15 04:57:29;;;;;;;27.20;22.58;;;9.80;99.90;;;;;;2071544;28;20026;-70
2021/11/15 04:58:30;;;;;;;29.08;24.08;;;9.80;99.90;;;;;;2071124;28;20096;-70
2021/11/15 04:59:30;;;;;;;28.15;22.30;;;9.80;99.90;;;;;;2071611;28;20034;-70
2021/11/15 05:00:33;;;;;;;26.70;22.00;;;9.80;99.90;;;;;;2071923;28;20050;-70
2021/11/15 05:01:34;;;;;;;28.23;21.98;;;9.80;99.90;;;;;;2069119;28;20017;-70
2021/11/15 05:02:35;;;;;;;28.08;22.50;;;9.80;99.90;;;;;;2066751;28;20037;-70
2021/11/15 05:03:36;;;;;;;26.85;22.10;;;9.80;99.90;;;;;;2071494;28;20105;-70
2021/11/15 05:04:36;;;;;;;27.27;21.88;;;9.80;99.90;;;;;;2071319;28;20112;-70
2021/11/15 05:05:37;;;;;;;25.90;21.27;;;9.80;99.90;;;;;;2071583;28;20354;-70
2021/11/15 05:06:38;;;;;;;27.40;22.00;;;9.70;99.90;;;;;;2071629;28;20478;-70
2021/11/15 05:07:39;;;;;;;26.48;22.52;;;9.70;99.90;;;;;;2071476;28;20052;-70
2021/11/15 05:08:39;;;;;;;26.67;21.48;;;9.70;99.90;;;;;;2070969;28;20022;-70
2021/11/15 05:09:40;;;;;;;26.08;21.73;;;9.70;99.90;;;;;;2071292;28;20029;-70
2021/11/15 05:10:41;;;;;;;26.00;21.60;;;9.70;99.90;;;;;;2070224;28;20026;-70
2021/11/15 05:11:41;;;;;;;25.30;21.42;;;9.70;99.90;;;;;;2066774;28;20054;-70
2021/11/15 05:12:42;;;;;;;26.58;20.85;;;9.70;99.90;;;;;;2069165;28;20049;-70
2021/11/15 05:13:43;;;;;;;24.63;21.60;;;9.70;99.90;;;;;;2070146;28;20655;-70