Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:20;;;;;;;;;;;;;;;;;;5116691;28;19915;-73
2022/06/07 00:02:46;;;;;;;;;;;;;;;;;;5116993;28;19908;-74
2022/06/07 00:05:12;;;;;;;;;;;;;;;;;;5116746;28;19931;-73
2022/06/07 00:07:38;;;;;;;;;;;;;;;;;;5117082;28;20237;-73
2022/06/07 00:10:04;;;;;;;;;;;;;;;;;;5116489;28;19908;-74
2022/06/07 00:12:29;;;;;;;;;;;;;;;;;;5116731;28;19908;-74
2022/06/07 00:14:55;;;;;;;;;;;;;;;;;;5116423;28;19908;-73
2022/06/07 00:17:22;;;;;;;;;;;;;;;;;;5116216;28;19919;-74
2022/06/07 00:19:47;;;;;;;;;;;;;;;;;;5116618;28;19952;-74
2022/06/07 00:22:13;;;;;;;;;;;;;;;;;;5098020;28;19908;-73
2022/06/07 00:24:39;;;;;;;;;;;;;;;;;;5116289;28;19908;-75
2022/06/07 00:27:05;;;;;;;;;;;;;;;;;;5115615;28;20418;-74
2022/06/07 00:29:31;;;;;;;;;;;;;;;;;;5116750;28;19912;-73
2022/06/07 00:31:58;;;;;;;;;;;;;;;;;;5116150;28;19991;-73
2022/06/07 00:34:24;;;;;;;;;;;;;;;;;;5097811;28;19907;-74
2022/06/07 00:36:50;;;;;;;;;;;;;;;;;;5116241;28;19912;-73
2022/06/07 00:39:16;;;;;;;;;;;;;;;;;;5115993;28;20351;-74
2022/06/07 00:41:42;;;;;;;;;;;;;;;;;;5115909;28;19957;-74
2022/06/07 00:44:08;;;;;;;;;;;;;;;;;;5116187;28;20283;-73
2022/06/07 00:46:33;;;;;;;;;;;;;;;;;;5097468;28;20302;-73
2022/06/07 00:48:59;;;;;;;;;;;;;;;;;;5116047;28;19912;-73
2022/06/07 00:51:25;;;;;;;;;;;;;;;;;;5097404;28;20358;-74
2022/06/07 00:53:51;;;;;;;;;;;;;;;;;;5115652;28;19908;-73
2022/06/07 00:56:17;;;;;;;;;;;;;;;;;;5115836;28;19912;-74
2022/06/07 00:58:43;;;;;;;;;;;;;;;;;;5115898;28;19908;-73
2022/06/07 01:01:09;;;;;;;;;;;;;;;;;;5116136;28;19915;-74
2022/06/07 01:03:36;;;;;;;;;;;;;;;;;;5115518;28;19918;-73
2022/06/07 01:10:43;;;;;;;;;;;;;;;;;;5116069;28;19915;-74
2022/06/07 01:11:32;;;;;;;;;;;;;;;;;;5115077;28;19915;-74
2022/06/07 01:13:58;;;;;;;;;;;;;;;;;;5115245;28;19908;-73
2022/06/07 01:16:24;;;;;;;;;;;;;;;;;;5115072;28;19912;-73
2022/06/07 01:18:50;;;;;;;;;;;;;;;;;;5115163;28;19908;-74
2022/06/07 01:21:16;;;;;;;;;;;;;;;;;;5115459;28;19908;-73
2022/06/07 01:23:42;;;;;;;;;;;;;;;;;;5115066;28;19907;-74
2022/06/07 01:26:08;;;;;;;;;;;;;;;;;;5115138;28;19920;-73
2022/06/07 01:28:34;;;;;;;;;;;;;;;;;;5115567;28;20475;-74
2022/06/07 01:31:00;;;;;;;;;;;;;;;;;;5114982;28;19947;-74
2022/06/07 01:33:27;;;;;;;;;;;;;;;;;;5115155;28;20260;-74
2022/06/07 01:35:53;;;;;;;;;;;;;;;;;;5115191;28;19916;-74
2022/06/07 01:38:18;;;;;;;;;;;;;;;;;;5114278;28;19908;-73
2022/06/07 01:43:30;;;;;;;;;;;;;;;;;;5083089;28;20348;-73
2022/06/07 01:45:56;;;;;;;;;;;;;;;;;;5115243;28;19933;-74
2022/06/07 01:48:22;;;;;;;;;;;;;;;;;;5114634;28;19908;-74
2022/06/07 01:50:48;;;;;;;;;;;;;;;;;;5096321;28;19930;-73
2022/06/07 01:53:14;;;;;;;;;;;;;;;;;;5115154;28;19908;-74
2022/06/07 01:55:40;;;;;;;;;;;;;;;;;;5114740;28;19919;-73
2022/06/07 01:58:06;;;;;;;;;;;;;;;;;;5114454;28;19908;-74
2022/06/07 02:00:32;;;;;;;;;;;;;;;;;;5114728;28;19908;-73
2022/06/07 02:02:58;;;;;;;;;;;;;;;;;;5114429;28;20410;-73
2022/06/07 02:05:24;;;;;;;;;;;;;;;;;;5114378;28;19908;-74
2022/06/07 02:07:50;;;;;;;;;;;;;;;;;;5114669;28;20321;-74
2022/06/07 02:10:15;;;;;;;;;;;;;;;;;;5114290;28;19908;-73
2022/06/07 02:12:41;;;;;;;;;;;;;;;;;;5096067;28;19917;-74
2022/06/07 02:15:07;;;;;;;;;;;;;;;;;;5114824;28;19912;-74
2022/06/07 02:17:33;;;;;;;;;;;;;;;;;;5114115;28;19912;-73
2022/06/07 02:19:59;;;;;;;;;;;;;;;;;;5114226;28;20007;-74
2022/06/07 02:22:25;;;;;;;;;;;;;;;;;;5114238;28;19912;-73
2022/06/07 02:24:51;;;;;;;;;;;;;;;;;;5114683;28;20363;-73
2022/06/07 02:27:17;;;;;;;;;;;;;;;;;;5113742;28;19924;-73
2022/06/07 02:29:43;;;;;;;;;;;;;;;;;;5114162;28;19915;-73
2022/06/07 02:32:08;;;;;;;;;;;;;;;;;;5114104;28;19955;-73
2022/06/07 02:34:34;;;;;;;;;;;;;;;;;;5114335;28;19939;-74
2022/06/07 02:37:00;;;;;;;;;;;;;;;;;;5113959;28;19978;-73
2022/06/07 02:39:26;;;;;;;;;;;;;;;;;;5113992;28;19908;-74
2022/06/07 02:41:54;;;;;;;;;;;;;;;;;;5114021;28;19912;-72
2022/06/07 02:44:19;;;;;;;;;;;;;;;;;;5095717;28;20303;-73
2022/06/07 02:46:45;;;;;;;;;;;;;;;;;;5113909;28;19998;-73
2022/06/07 02:49:11;;;;;;;;;;;;;;;;;;5114251;28;19912;-74
2022/06/07 02:51:37;;;;;;;;;;;;;;;;;;5117321;28;20272;-74
2022/06/07 02:54:03;;;;;;;;;;;;;;;;;;5118096;28;19907;-74
2022/06/07 02:56:29;;;;;;;;;;;;;;;;;;5099546;28;19915;-74
2022/06/07 02:58:55;;;;;;;;;;;;;;;;;;5099598;28;19918;-74
2022/06/07 03:01:21;;;;;;;;;;;;;;;;;;5099533;28;19908;-73
2022/06/07 03:03:48;;;;;;;;;;;;;;;;;;5117813;28;19908;-74
2022/06/07 03:06:14;;;;;;;;;;;;;;;;;;5118090;28;19964;-74
2022/06/07 03:08:40;;;;;;;;;;;;;;;;;;5118009;28;19912;-74
2022/06/07 03:11:06;;;;;;;;;;;;;;;;;;5117702;28;19908;-74
2022/06/07 03:13:32;;;;;;;;;;;;;;;;;;5117623;28;19908;-73
2022/06/07 03:15:57;;;;;;;;;;;;;;;;;;5118012;28;20375;-73
2022/06/07 03:18:23;;;;;;;;;;;;;;;;;;5117810;28;19911;-73
2022/06/07 03:20:49;;;;;;;;;;;;;;;;;;5117485;28;20308;-74
2022/06/07 03:23:15;;;;;;;;;;;;;;;;;;5117474;28;19954;-73
2022/06/07 03:25:41;;;;;;;;;;;;;;;;;;5098900;28;19962;-73
2022/06/07 03:28:07;;;;;;;;;;;;;;;;;;5117393;28;19933;-73
2022/06/07 03:30:33;;;;;;;;;;;;;;;;;;5117882;28;19914;-73
2022/06/07 03:32:59;;;;;;;;;;;;;;;;;;5117254;28;20284;-73
2022/06/07 03:35:25;;;;;;;;;;;;;;;;;;5117181;28;19919;-72
2022/06/07 03:37:51;;;;;;;;;;;;;;;;;;5117166;28;20326;-73
2022/06/07 03:43:01;;;;;;;;;;;;;;;;;;5117129;28;19922;-73
2022/06/07 03:45:27;;;;;;;;;;;;;;;;;;5117022;28;19912;-74
2022/06/07 03:47:53;;;;;;;;;;;;;;;;;;5117251;28;19915;-73
2022/06/07 03:50:19;;;;;;;;;;;;;;;;;;5117217;28;19957;-73
2022/06/07 03:52:45;;;;;;;;;;;;;;;;;;5116891;28;19916;-74
2022/06/07 03:55:11;;;;;;;;;;;;;;;;;;5116853;28;19907;-74
2022/06/07 03:57:37;;;;;;;;;;;;;;;;;;5117319;28;19923;-74
2022/06/07 04:00:06;;;;;;;;;;;;;;;;;;5117027;28;19907;-74
2022/06/07 04:02:32;;;;;;;;;;;;;;;;;;5116422;28;19915;-74
2022/06/07 04:04:58;;;;;;;;;;;;;;;;;;5116678;28;19907;-74
2022/06/07 04:10:08;;;;;;;;;;;;;;;;;;5116628;28;19954;-73
2022/06/07 04:12:34;;;;;;;;;;;;;;;;;;5116808;28;20356;-73
2022/06/07 04:15:00;;;;;;;;;;;;;;;;;;5117052;28;20002;-73
2022/06/07 04:17:26;;;;;;;;;;;;;;;;;;5097991;28;19976;-73
2022/06/07 04:19:52;;;;;;;;;;;;;;;;;;5116392;28;19908;-73
2022/06/07 04:22:17;;;;;;;;;;;;;;;;;;5116306;28;19914;-73
2022/06/07 04:24:43;;;;;;;;;;;;;;;;;;5116770;28;20280;-73
2022/06/07 04:27:10;;;;;;;;;;;;;;;;;;5115811;28;19985;-73
2022/06/07 04:29:36;;;;;;;;;;;;;;;;;;5116202;28;20353;-74
2022/06/07 04:32:02;;;;;;;;;;;;;;;;;;5116172;28;19908;-74
2022/06/07 04:34:28;;;;;;;;;;;;;;;;;;5097771;28;19907;-73
2022/06/07 04:36:54;;;;;;;;;;;;;;;;;;5116032;28;19979;-74
2022/06/07 04:39:20;;;;;;;;;;;;;;;;;;5116080;28;19958;-73
2022/06/07 04:41:46;;;;;;;;;;;;;;;;;;5116636;28;19915;-74
2022/06/07 04:44:13;;;;;;;;;;;;;;;;;;5115923;28;19908;-73
2022/06/07 04:46:38;;;;;;;;;;;;;;;;;;5116484;28;19998;-74
2022/06/07 04:49:04;;;;;;;;;;;;;;;;;;5115779;28;19965;-73
2022/06/07 04:51:31;;;;;;;;;;;;;;;;;;5097425;28;19908;-73
2022/06/07 04:53:57;;;;;;;;;;;;;;;;;;5115953;28;20032;-74
2022/06/07 04:56:23;;;;;;;;;;;;;;;;;;5115572;28;20010;-74
2022/06/07 04:58:49;;;;;;;;;;;;;;;;;;5115913;28;20027;-73
2022/06/07 05:01:15;;;;;;;;;;;;;;;;;;5115601;28;19918;-73
2022/06/07 05:03:41;;;;;;;;;;;;;;;;;;5097249;28;19908;-73
2022/06/07 05:06:06;;;;;;;;;;;;;;;;;;5116049;28;19915;-74
2022/06/07 05:08:32;;;;;;;;;;;;;;;;;;5115407;28;19912;-73
2022/06/07 05:10:59;;;;;;;;;;;;;;;;;;5115959;28;20375;-74
2022/06/07 05:13:25;;;;;;;;;;;;;;;;;;5114731;28;19918;-74
2022/06/07 05:15:51;;;;;;;;;;;;;;;;;;5115559;28;19912;-73
2022/06/07 05:18:16;;;;;;;;;;;;;;;;;;5115206;28;20360;-73
2022/06/07 05:20:42;;;;;;;;;;;;;;;;;;5115166;28;19958;-73
2022/06/07 05:23:08;;;;;;;;;;;;;;;;;;5115708;28;20263;-73
2022/06/07 05:25:34;;;;;;;;;;;;;;;;;;5114888;28;20061;-73
2022/06/07 05:28:00;;;;;;;;;;;;;;;;;;5115347;28;19911;-73
2022/06/07 05:30:26;;;;;;;;;;;;;;;;;;5114990;28;20364;-73
2022/06/07 05:32:52;;;;;;;;;;;;;;;;;;5114894;28;19915;-73
2022/06/07 05:35:18;;;;;;;;;;;;;;;;;;5115474;28;20310;-74
2022/06/07 05:37:44;;;;;;;;;;;;;;;;;;5096470;28;19912;-73
2022/06/07 05:40:09;;;;;;;;;;;;;;;;;;5114806;28;20289;-74
2022/06/07 05:42:35;;;;;;;;;;;;;;;;;;5114737;28;19931;-74
2022/06/07 05:45:02;;;;;;;;;;;;;;;;;;5096323;28;19908;-73
2022/06/07 05:47:28;;;;;;;;;;;;;;;;;;5114724;28;19964;-73
2022/06/07 05:49:53;;;;;;;;;;;;;;;;;;5114670;28;20336;-74
2022/06/07 05:52:19;;;;;;;;;;;;;;;;;;5114615;28;20257;-74
2022/06/07 05:54:45;;;;;;;;;;;;;;;;;;5115093;28;20348;-73
2022/06/07 05:57:11;;;;;;;;;;;;;;;;;;5096213;28;19919;-72
2022/06/07 05:59:37;;;;;;;;;;;;;;;;;;5114465;28;19914;-73
2022/06/07 06:02:03;;;;;;;;;;;;;;;;;;5115015;28;20044;-74
2022/06/07 06:04:29;;;;;;;;;;;;;;;;;;5114720;28;19990;-73
2022/06/07 06:06:55;;;;;;;;;;;;;;;;;;5114400;28;20256;-74
2022/06/07 06:12:05;;;;;;;;;;;;;;;;;;5114165;28;19964;-74
2022/06/07 06:14:31;;;;;;;;;;;;;;;;;;5114347;28;19908;-73
2022/06/07 06:16:57;;;;;;;;;;;;;;;;;;5114446;28;20391;-74
2022/06/07 06:19:23;;;;;;;;;;;;;;;;;;5114239;28;19915;-73
2022/06/07 06:21:49;;;;;;;;;;;;;;;;;;5114199;28;19912;-74
2022/06/07 06:24:17;;;;;;;;;;;;;;;;;;5095702;28;19912;-73
2022/06/07 06:26:43;;;;;;;;;;;;;;;;;;5113961;28;19924;-75
2022/06/07 06:29:09;;;;;;;;;;;;;;;;;;5095940;28;19917;-74
2022/06/07 06:31:35;;;;;;;;;;;;;;;;;;5114393;28;19920;-74
2022/06/07 06:34:01;;;;;;;;;;;;;;;;;;5114085;28;19908;-74
2022/06/07 06:36:27;;;;;;;;;;;;;;;;;;5114527;28;20244;-74
2022/06/07 06:38:53;;;;;;;;;;;;;;;;;;5114006;28;20375;-74
2022/06/07 06:41:19;;;;;;;;;;;;;;;;;;5114290;28;19915;-73
2022/06/07 06:43:44;;;;;;;;;;;;;;;;;;5113974;28;19926;-74
2022/06/07 06:46:10;;;;;;;;;;;;;;;;;;5095702;28;19908;-74
2022/06/07 06:48:36;;;;;;;;;;;;;;;;;;5095699;28;19962;-74
2022/06/07 06:51:04;;;;;;;;;;;;;;;;;;5113932;28;19953;-73
2022/06/07 06:53:31;;;;;;;;;;;;;;;;;;5095649;28;19907;-74
2022/06/07 06:55:57;;;;;;;;;;;;;;;;;;5095334;28;20299;-74
2022/06/07 06:58:25;;;;;;;;;;;;;;;;;;5113869;28;19908;-73
2022/06/07 07:00:51;;;;;;;;;;;;;;;;;;5095627;28;20333;-74
2022/06/07 07:03:17;;;;;;;;;;;;;;;;;;5094428;28;19907;-76
2022/06/07 07:05:45;;;;;;;;;;;;;;;;;;5113624;28;20291;-79
2022/06/07 07:08:11;;;;;;;;;;;;;;;;;;5113842;28;19966;-79
2022/06/07 07:10:37;;;;;;;;;;;;;;;;;;5113785;28;19915;-79
2022/06/07 07:13:03;;;;;;;;;;;;;;;;;;5109699;28;19912;-78
2022/06/07 07:15:29;;;;;;;;;;;;;;;;;;5113542;28;20308;-80
2022/06/07 07:17:55;;;;;;;;;;;;;;;;;;5114217;28;19912;-77
2022/06/07 07:20:21;;;;;;;;;;;;;;;;;;5113672;28;19908;-74
2022/06/07 07:22:48;;;;;;;;;;;;;;;;;;5113947;28;20338;-80
2022/06/07 07:25:14;;;;;;;;;;;;;;;;;;5110974;28;19918;-76
2022/06/07 07:27:40;;;;;;;;;;;;;;;;;;5113985;28;19904;-77
2022/06/07 07:30:06;;;;;;;;;;;;;;;;;;5095314;28;19908;-77
2022/06/07 07:32:33;;;;;;;;;;;;;;;;;;5113553;28;19931;-75
2022/06/07 07:34:59;;;;;;;;;;;;;;;;;;5113611;28;19908;-77
2022/06/07 07:37:25;;;;;;;;;;;;;;;;;;5097956;28;20299;-79
2022/06/07 07:39:51;;;;;;;;;;;;;;;;;;5115036;28;19945;-73
2022/06/07 07:42:17;;;;;;;;;;;;;;;;;;5115174;28;19964;-77
2022/06/07 07:44:43;;;;;;;;;;;;;;;;;;5115986;28;19919;-77
2022/06/07 07:47:09;;;;;;;;;;;;;;;;;;5117059;28;19908;-76
2022/06/07 07:49:35;;;;;;;;;;;;;;;;;;5117011;28;19911;-79
2022/06/07 07:52:01;;;;;;;;;;;;;;;;;;5115898;28;20369;-80
2022/06/07 07:54:28;;;;;;;;;;;;;;;;;;5097033;28;19912;-78
2022/06/07 07:56:55;;;;;;;;;;;;;;;;;;5117248;28;19998;-73
2022/06/07 07:59:21;;;;;;;;;;;;;;;;;;5117183;28;19914;-76
2022/06/07 08:01:47;;;;;;;;;;;;;;;;;;5117382;28;19995;-79
2022/06/07 08:04:13;;;;;;;;;;;;;;;;;;5115563;28;19964;-79
2022/06/07 08:06:39;;;;;;;;;;;;;;;;;;5114743;28;20002;-81
2022/06/07 08:09:05;;;;;;;;;;;;;;;;;;5115488;28;20383;-77
2022/06/07 08:11:31;;;;;;;;;;;;;;;;;;5115242;28;19912;-76
2022/06/07 08:13:56;;;;;;;;;;;;;;;;;;5116533;28;19916;-77
2022/06/07 08:16:22;;;;;;;;;;;;;;;;;;5097939;28;20261;-79
2022/06/07 08:18:48;;;;;;;;;;;;;;;;;;5115010;28;19912;-77
2022/06/07 08:21:14;;;;;;;;;;;;;;;;;;5109286;28;19965;-76
2022/06/07 08:23:40;;;;;;;;;;;;;;;;;;5116287;28;19957;-77
2022/06/07 08:26:06;;;;;;;;;;;;;;;;;;5114785;28;19928;-75
2022/06/07 08:28:34;;;;;;;;;;;;;;;;;;5115352;28;20202;-76
2022/06/07 08:31:00;;;;;;;;;;;;;;;;;;5116474;28;19912;-75
2022/06/07 08:38:55;;;;;;;;;;;;;;;;;;5095696;28;19919;-74
2022/06/07 08:41:21;;;;;;;;;;;;;;;;;;5107800;28;19911;-74
2022/06/07 08:43:47;;;;;;;;;;;;;;;;;;5114766;28;19912;-77
2022/06/07 08:46:13;;;;;;;;;;;;;;;;;;5110471;28;19957;-80
2022/06/07 08:48:40;;;;;;;;;;;;;;;;;;5115841;28;19907;-80
2022/06/07 08:51:06;;;;;;;;;;;;;;;;;;5115174;28;20390;-81
2022/06/07 08:53:32;;;;;;;;;;;;;;;;;;5097453;28;19994;-80
2022/06/07 08:55:58;;;;;;;;;;;;;;;;;;5111298;28;20326;-80
2022/06/07 08:58:24;;;;;;;;;;;;;;;;;;5099216;28;19920;-74
2022/06/07 09:00:50;;;;;;;;;;;;;;;;;;5113861;28;19912;-76
2022/06/07 09:03:16;;;;;;;;;;;;;;;;;;5115657;28;19912;-75
2022/06/07 09:05:41;;;;;;;;;;;;;;;;;;5116012;28;19958;-74
2022/06/07 09:08:07;;;;;;;;;;;;;;;;;;5096641;28;19980;-74
2022/06/07 09:13:19;;;;;;;;;;;;;;;;;;5115135;28;19914;-77
2022/06/07 09:15:45;;;;;;;;;;;;;;;;;;5103939;28;20045;-76
2022/06/07 09:18:11;;;;;;;;;;;;;;;;;;5094403;28;20030;-76
2022/06/07 09:20:37;;;;;;;;;;;;;;;;;;5098872;28;19912;-77
2022/06/07 09:23:03;;;;;;;;;;;;;;;;;;5114245;28;19963;-78
2022/06/07 09:25:29;;;;;;;;;;;;;;;;;;5114452;28;19919;-77
2022/06/07 09:27:56;;;;;;;;;;;;;;;;;;5114391;28;19922;-77
2022/06/07 09:30:22;;;;;;;;;;;;;;;;;;5102803;28;20443;-82
2022/06/07 09:32:51;;;;;;;;;;;;;;;;;;5095171;28;19943;-80
2022/06/07 09:35:20;;;;;;;;;;;;;;;;;;5094520;28;19958;-80
2022/06/07 09:37:47;;;;;;;;;;;;;;;;;;5090128;28;19939;-77
2022/06/07 09:40:13;;;;;;;;;;;;;;;;;;5113899;28;19919;-79
2022/06/07 09:42:39;;;;;;;;;;;;;;;;;;5095289;28;19912;-80
2022/06/07 09:45:05;;;;;;;;;;;;;;;;;;5114386;28;20323;-81
2022/06/07 09:47:31;;;;;;;;;;;;;;;;;;5114679;28;19915;-81
2022/06/07 09:49:57;;;;;;;;;;;;;;;;;;5092862;28;19927;-80
2022/06/07 09:52:26;;;;;;;;;;;;;;;;;;5095610;28;19912;-74
2022/06/07 09:54:51;;;;;;;;;;;;;;;;;;5114540;28;19915;-77
2022/06/07 09:57:17;;;;;;;;;;;;;;;;;;5114762;28;19912;-81
2022/06/07 09:59:43;;;;;;;;;;;;;;;;;;5095799;28;20375;-78
2022/06/07 10:02:09;;;;;;;;;;;;;;;;;;5111303;28;20014;-77
2022/06/07 10:04:35;;;;;;;;;;;;;;;;;;5114439;28;20406;-77
2022/06/07 10:07:01;;;;;;;;;;;;;;;;;;5114968;28;20280;-80
2022/06/07 10:09:27;;;;;;;;;;;;;;;;;;5094700;28;19965;-81
2022/06/07 10:11:53;;;;;;;;;;;;;;;;;;5109110;28;19959;-82
2022/06/07 10:14:19;;;;;;;;;;;;;;;;;;5095677;28;19915;-77
2022/06/07 10:16:45;;;;;;;;;;;;;;;;;;5114142;28;19912;-76
2022/06/07 10:19:11;;;;;;;;;;;;;;;;;;5113528;28;19919;-76
2022/06/07 10:21:36;;;;;;;;;;;;;;;;;;5109981;28;19958;-77
2022/06/07 10:24:02;;;;;;;;;;;;;;;;;;5113580;28;19911;-82
2022/06/07 10:26:28;;;;;;;;;;;;;;;;;;5114269;28;20264;-80
2022/06/07 10:28:54;;;;;;;;;;;;;;;;;;5093872;28;19919;-79
2022/06/07 10:31:20;;;;;;;;;;;;;;;;;;5110642;28;20370;-79
2022/06/07 10:33:46;;;;;;;;;;;;;;;;;;5111974;28;19912;-82
2022/06/07 10:36:12;;;;;;;;;;;;;;;;;;5094621;28;19922;-75
2022/06/07 10:38:39;;;;;;;;;;;;;;;;;;5113855;28;20376;-76
2022/06/07 10:41:05;;;;;;;;;;;;;;;;;;5114318;28;19965;-75
2022/06/07 10:43:31;;;;;;;;;;;;;;;;;;5113940;28;19912;-74
2022/06/07 10:46:00;;;;;;;;;;;;;;;;;;5113995;28;19914;-75
2022/06/07 10:48:26;;;;;;;;;;;;;;;;;;5114511;28;19907;-74
2022/06/07 10:50:52;;;;;;;;;;;;;;;;;;5113918;28;19908;-75
2022/06/07 10:53:18;;;;;;;;;;;;;;;;;;5113880;28;19915;-75
2022/06/07 10:55:45;;;;;;;;;;;;;;;;;;5114101;28;20006;-75
2022/06/07 10:58:11;;;;;;;;;;;;;;;;;;5113820;28;19918;-76
2022/06/07 11:00:37;;;;;;;;;;;;;;;;;;5113865;28;20006;-74
2022/06/07 11:03:03;;;;;;;;;;;;;;;;;;5113827;28;19908;-74
2022/06/07 11:10:58;;;;;;;;;;;;;;;;;;5114384;28;19961;-74
2022/06/07 11:13:24;;;;;;;;;;;;;;;;;;5117773;28;19912;-75
2022/06/07 11:15:50;;;;;;;;;;;;;;;;;;5118112;28;20272;-76
2022/06/07 11:18:15;;;;;;;;;;;;;;;;;;5117949;28;19912;-74
2022/06/07 11:20:41;;;;;;;;;;;;;;;;;;5099290;28;19907;-75
2022/06/07 11:23:07;;;;;;;;;;;;;;;;;;5117562;28;19950;-73
2022/06/07 11:25:33;;;;;;;;;;;;;;;;;;5117303;28;19916;-76
2022/06/07 11:27:59;;;;;;;;;;;;;;;;;;5117504;28;19908;-74
2022/06/07 11:30:27;;;;;;;;;;;;;;;;;;5117975;28;20010;-75
2022/06/07 11:32:53;;;;;;;;;;;;;;;;;;5117685;28;19908;-75
2022/06/07 11:35:19;;;;;;;;;;;;;;;;;;5117345;28;19911;-75
2022/06/07 11:37:45;;;;;;;;;;;;;;;;;;5117190;28;20265;-74
2022/06/07 11:40:11;;;;;;;;;;;;;;;;;;5098983;28;19908;-73
2022/06/07 11:42:37;;;;;;;;;;;;;;;;;;5117257;28;19908;-76
2022/06/07 11:45:06;;;;;;;;;;;;;;;;;;5117145;28;20391;-76
2022/06/07 11:47:33;;;;;;;;;;;;;;;;;;5117644;28;19907;-76
2022/06/07 11:49:59;;;;;;;;;;;;;;;;;;5117051;28;20441;-75
2022/06/07 11:52:25;;;;;;;;;;;;;;;;;;5098712;28;19908;-75
2022/06/07 11:54:54;;;;;;;;;;;;;;;;;;5098680;28;20284;-76
2022/06/07 11:57:20;;;;;;;;;;;;;;;;;;5116880;28;19994;-75
2022/06/07 11:59:46;;;;;;;;;;;;;;;;;;5116872;28;19996;-75
2022/06/07 12:02:12;;;;;;;;;;;;;;;;;;5117358;28;20384;-74
2022/06/07 12:04:38;;;;;;;;;;;;;;;;;;5116756;28;19961;-75
2022/06/07 12:07:04;;;;;;;;;;;;;;;;;;5116759;28;19930;-74
2022/06/07 12:09:30;;;;;;;;;;;;;;;;;;5117255;28;20328;-77
2022/06/07 12:11:56;;;;;;;;;;;;;;;;;;5116601;28;19907;-75
2022/06/07 12:14:23;;;;;;;;;;;;;;;;;;5116904;28;19971;-74
2022/06/07 12:16:49;;;;;;;;;;;;;;;;;;5098027;28;19919;-74
2022/06/07 12:19:15;;;;;;;;;;;;;;;;;;5116753;28;19945;-75
2022/06/07 12:21:41;;;;;;;;;;;;;;;;;;5116289;28;20360;-74
2022/06/07 12:24:07;;;;;;;;;;;;;;;;;;5116951;28;19915;-74
2022/06/07 12:26:36;;;;;;;;;;;;;;;;;;5116177;28;19920;-75
2022/06/07 12:29:02;;;;;;;;;;;;;;;;;;5116797;28;20382;-74
2022/06/07 12:31:28;;;;;;;;;;;;;;;;;;5116237;28;19907;-76
2022/06/07 12:33:54;;;;;;;;;;;;;;;;;;5116180;28;19998;-74
2022/06/07 12:36:19;;;;;;;;;;;;;;;;;;5097763;28;19912;-75
2022/06/07 12:38:45;;;;;;;;;;;;;;;;;;5097782;28;19919;-74
2022/06/07 12:41:11;;;;;;;;;;;;;;;;;;5116041;28;19908;-74
2022/06/07 12:43:37;;;;;;;;;;;;;;;;;;5116229;28;19930;-74
2022/06/07 12:46:04;;;;;;;;;;;;;;;;;;5116280;28;19915;-76
2022/06/07 12:48:30;;;;;;;;;;;;;;;;;;5097617;28;19994;-74
2022/06/07 12:50:56;;;;;;;;;;;;;;;;;;5116156;28;19958;-76
2022/06/07 12:53:22;;;;;;;;;;;;;;;;;;5115841;28;19908;-76
2022/06/07 12:55:48;;;;;;;;;;;;;;;;;;5116227;28;20003;-76
2022/06/07 12:58:13;;;;;;;;;;;;;;;;;;5115715;28;19908;-75
2022/06/07 13:00:41;;;;;;;;;;;;;;;;;;5115722;28;20432;-76
2022/06/07 13:03:06;;;;;;;;;;;;;;;;;;5115908;28;19908;-74
2022/06/07 13:05:32;;;;;;;;;;;;;;;;;;5115596;28;20037;-76
2022/06/07 13:08:00;;;;;;;;;;;;;;;;;;5115476;28;19908;-75
2022/06/07 13:10:26;;;;;;;;;;;;;;;;;;5115463;28;20391;-75
2022/06/07 13:12:52;;;;;;;;;;;;;;;;;;5115985;28;19915;-75
2022/06/07 13:15:18;;;;;;;;;;;;;;;;;;5115349;28;19908;-74
2022/06/07 13:17:44;;;;;;;;;;;;;;;;;;5115738;28;20409;-75
2022/06/07 13:20:12;;;;;;;;;;;;;;;;;;5115558;28;19993;-76
2022/06/07 13:22:38;;;;;;;;;;;;;;;;;;5115222;28;20368;-75
2022/06/07 13:25:04;;;;;;;;;;;;;;;;;;5114967;28;19908;-76
2022/06/07 13:27:29;;;;;;;;;;;;;;;;;;5115364;28;19919;-74
2022/06/07 13:29:55;;;;;;;;;;;;;;;;;;5114996;28;20395;-75
2022/06/07 13:32:22;;;;;;;;;;;;;;;;;;5115336;28;20007;-75
2022/06/07 13:34:48;;;;;;;;;;;;;;;;;;5095932;28;20379;-74
2022/06/07 13:37:13;;;;;;;;;;;;;;;;;;5115470;28;19960;-73
2022/06/07 13:39:39;;;;;;;;;;;;;;;;;;5114936;28;19915;-75
2022/06/07 13:42:05;;;;;;;;;;;;;;;;;;5096521;28;20014;-74
2022/06/07 13:44:31;;;;;;;;;;;;;;;;;;5114837;28;19908;-76
2022/06/07 13:46:57;;;;;;;;;;;;;;;;;;5115035;28;19907;-74
2022/06/07 13:55:09;;;;;;;;;;;;;;;;;;5052007;28;19928;-75
2022/06/07 13:57:35;;;;;;;;;;;;;;;;;;5083215;28;19934;-75
2022/06/07 14:00:01;;;;;;;;;;;;;;;;;;5114583;28;19915;-75
2022/06/07 14:02:27;;;;;;;;;;;;;;;;;;5096251;28;19908;-74
2022/06/07 14:04:52;;;;;;;;;;;;;;;;;;5114437;28;20364;-76
2022/06/07 14:07:18;;;;;;;;;;;;;;;;;;5114454;28;19907;-75
2022/06/07 14:09:44;;;;;;;;;;;;;;;;;;5114768;28;20360;-74
2022/06/07 14:12:10;;;;;;;;;;;;;;;;;;5114356;28;20006;-74
2022/06/07 14:14:37;;;;;;;;;;;;;;;;;;5114627;28;19931;-75
2022/06/07 14:17:03;;;;;;;;;;;;;;;;;;5095901;28;20436;-76
2022/06/07 14:19:29;;;;;;;;;;;;;;;;;;5114298;28;19947;-73
2022/06/07 14:21:56;;;;;;;;;;;;;;;;;;5114831;28;19919;-75
2022/06/07 14:24:23;;;;;;;;;;;;;;;;;;5114514;28;19908;-75
2022/06/07 14:26:49;;;;;;;;;;;;;;;;;;5095588;28;19972;-75
2022/06/07 14:29:15;;;;;;;;;;;;;;;;;;5114785;28;20344;-75
2022/06/07 14:31:41;;;;;;;;;;;;;;;;;;5095871;28;19908;-75
2022/06/07 14:34:07;;;;;;;;;;;;;;;;;;5114181;28;20265;-74
2022/06/07 14:36:32;;;;;;;;;;;;;;;;;;5114065;28;19965;-75
2022/06/07 14:38:58;;;;;;;;;;;;;;;;;;5114365;28;19915;-75
2022/06/07 14:41:24;;;;;;;;;;;;;;;;;;5114381;28;20326;-75
2022/06/07 14:43:50;;;;;;;;;;;;;;;;;;5114322;28;19915;-75
2022/06/07 14:46:17;;;;;;;;;;;;;;;;;;5098376;28;19915;-75
2022/06/07 14:48:43;;;;;;;;;;;;;;;;;;5118828;28;19908;-75
2022/06/07 14:51:09;;;;;;;;;;;;;;;;;;5118174;28;20269;-75
2022/06/07 14:53:35;;;;;;;;;;;;;;;;;;5100692;28;19908;-75
2022/06/07 14:56:01;;;;;;;;;;;;;;;;;;5118020;28;20415;-75
2022/06/07 14:58:26;;;;;;;;;;;;;;;;;;5118302;28;19996;-74
2022/06/07 15:00:52;;;;;;;;;;;;;;;;;;5118363;28;20376;-74
2022/06/07 15:03:18;;;;;;;;;;;;;;;;;;5118522;28;19973;-75
2022/06/07 15:05:44;;;;;;;;;;;;;;;;;;5118240;28;19914;-74
2022/06/07 15:08:11;;;;;;;;;;;;;;;;;;5118248;28;20409;-76
2022/06/07 15:10:37;;;;;;;;;;;;;;;;;;5117838;28;19908;-75
2022/06/07 15:13:03;;;;;;;;;;;;;;;;;;5118070;28;19914;-75
2022/06/07 15:15:28;;;;;;;;;;;;;;;;;;5099362;28;19908;-74
2022/06/07 15:17:54;;;;;;;;;;;;;;;;;;5118161;28;19912;-75
2022/06/07 15:20:21;;;;;;;;;;;;;;;;;;5117629;28;19914;-74
2022/06/07 15:22:47;;;;;;;;;;;;;;;;;;5117941;28;19908;-75
2022/06/07 15:25:13;;;;;;;;;;;;;;;;;;5117322;28;19915;-75
2022/06/07 15:27:39;;;;;;;;;;;;;;;;;;5117908;28;19916;-74
2022/06/07 15:30:05;;;;;;;;;;;;;;;;;;5099212;28;19908;-76
2022/06/07 15:32:31;;;;;;;;;;;;;;;;;;5117408;28;19915;-75
2022/06/07 15:34:57;;;;;;;;;;;;;;;;;;5099063;28;19923;-75
2022/06/07 15:37:23;;;;;;;;;;;;;;;;;;5117260;28;19955;-75
2022/06/07 15:39:48;;;;;;;;;;;;;;;;;;5117524;28;19953;-75
2022/06/07 15:44:59;;;;;;;;;;;;;;;;;;5116943;28;20005;-74
2022/06/07 15:47:25;;;;;;;;;;;;;;;;;;5117386;28;20381;-76
2022/06/07 15:49:51;;;;;;;;;;;;;;;;;;5117070;28;19953;-74
2022/06/07 15:52:16;;;;;;;;;;;;;;;;;;5116991;28;19957;-76
2022/06/07 15:54:43;;;;;;;;;;;;;;;;;;5117246;28;19915;-75
2022/06/07 15:57:09;;;;;;;;;;;;;;;;;;5097712;28;20124;-75
2022/06/07 15:59:35;;;;;;;;;;;;;;;;;;5098568;28;19962;-76
2022/06/07 16:02:01;;;;;;;;;;;;;;;;;;5116868;28;20288;-75
2022/06/07 16:04:26;;;;;;;;;;;;;;;;;;5117060;28;19954;-75
2022/06/07 16:06:52;;;;;;;;;;;;;;;;;;5116707;28;19914;-75
2022/06/07 16:09:18;;;;;;;;;;;;;;;;;;5116964;28;19908;-75
2022/06/07 16:11:44;;;;;;;;;;;;;;;;;;5116948;28;19950;-74
2022/06/07 16:14:10;;;;;;;;;;;;;;;;;;5116625;28;19908;-76
2022/06/07 16:16:36;;;;;;;;;;;;;;;;;;5098142;28;20010;-74
2022/06/07 16:19:02;;;;;;;;;;;;;;;;;;5116528;28;19943;-75
2022/06/07 16:21:28;;;;;;;;;;;;;;;;;;5116430;28;20264;-75
2022/06/07 16:23:56;;;;;;;;;;;;;;;;;;5116436;28;19952;-76
2022/06/07 16:26:21;;;;;;;;;;;;;;;;;;5097893;28;19920;-75
2022/06/07 16:34:17;;;;;;;;;;;;;;;;;;5116015;28;20358;-74
2022/06/07 16:36:43;;;;;;;;;;;;;;;;;;5116083;28;19915;-76
2022/06/07 16:39:09;;;;;;;;;;;;;;;;;;5116707;28;20033;-74
2022/06/07 16:41:35;;;;;;;;;;;;;;;;;;5116089;28;20390;-75
2022/06/07 16:44:01;;;;;;;;;;;;;;;;;;5115974;28;19931;-74
2022/06/07 16:46:27;;;;;;;;;;;;;;;;;;5116248;28;20003;-75
2022/06/07 16:48:53;;;;;;;;;;;;;;;;;;5115927;28;19930;-75
2022/06/07 16:51:19;;;;;;;;;;;;;;;;;;5116113;28;19908;-74
2022/06/07 16:53:45;;;;;;;;;;;;;;;;;;5115849;28;19912;-76
2022/06/07 16:56:12;;;;;;;;;;;;;;;;;;5115717;28;19968;-74
2022/06/07 16:58:38;;;;;;;;;;;;;;;;;;5097435;28;19912;-74
2022/06/07 17:01:04;;;;;;;;;;;;;;;;;;5116248;28;20373;-74
2022/06/07 17:03:30;;;;;;;;;;;;;;;;;;5097436;28;19912;-75
2022/06/07 17:05:56;;;;;;;;;;;;;;;;;;5115632;28;20424;-75
2022/06/07 17:08:25;;;;;;;;;;;;;;;;;;5115324;28;20249;-75
2022/06/07 17:10:51;;;;;;;;;;;;;;;;;;5115240;28;19956;-75
2022/06/07 17:13:16;;;;;;;;;;;;;;;;;;5115434;28;20006;-76
2022/06/07 17:15:43;;;;;;;;;;;;;;;;;;5115374;28;19912;-75
2022/06/07 17:18:09;;;;;;;;;;;;;;;;;;5115551;28;19912;-74