Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:25;;;;;;;9.52;3.47;;;;;;;;;;5036518;28;20037;-68
2022/07/22 00:04:51;;;;;;;12.65;3.50;;;;;;;;;;5048522;28;20033;-68
2022/07/22 00:07:17;;;;;;;7.53;2.97;;;;;;;;;;5038250;28;20040;-68
2022/07/22 00:09:43;;;;;;;7.38;3.15;;;;;;;;;;5029366;28;20041;-68
2022/07/22 00:12:10;;;;;;;7.75;2.88;;;;;;;;;;5033895;28;20033;-68
2022/07/22 00:14:36;;;;;;;8.13;2.88;;;;;;;;;;5030520;28;20048;-68
2022/07/22 00:17:02;;;;;;;7.30;2.83;;;;;;;;;;5032730;28;20475;-68
2022/07/22 00:19:28;;;;;;;7.68;3.03;;;;;;;;;;5030055;28;20045;-68
2022/07/22 00:21:54;;;;;;;12.38;3.05;;;;;;;;;;5030248;28;20415;-68
2022/07/22 00:24:20;;;;;;;10.02;3.20;;;;;;;;;;5033520;28;20037;-68
2022/07/22 00:26:46;;;;;;;9.50;2.95;;;;;;;;;;5028615;28;20041;-68
2022/07/22 00:29:12;;;;;;;9.23;2.85;;;;;;;;;;5012943;28;20041;-68
2022/07/22 00:31:38;;;;;;;11.05;3.08;;;;;;;;;;5047723;28;20033;-68
2022/07/22 00:34:04;;;;;;;8.98;3.10;;;;;;;;;;5027539;28;20388;-68
2022/07/22 00:36:31;;;;;;;9.65;3.42;;;;;;;;;;5007066;28;20050;-67
2022/07/22 00:38:57;;;;;;;8.80;3.40;;;;;;;;;;5043285;28;20119;-68
2022/07/22 00:41:23;;;;;;;11.57;3.30;;;;;;;;;;5043107;28;20076;-68
2022/07/22 00:43:52;;;;;;;10.52;3.50;;;;;;;;;;5032452;28;20061;-68
2022/07/22 00:46:18;;;;;;;10.20;3.53;;;;;;;;;;5022633;28;20049;-67
2022/07/22 00:48:44;;;;;;;8.93;3.20;;;;;;;;;;5012096;28;20029;-68
2022/07/22 00:51:10;;;;;;;10.98;3.92;;;;;;;;;;5046820;28;20106;-67
2022/07/22 00:53:36;;;;;;;10.30;3.60;;;;;;;;;;5031622;28;20092;-67
2022/07/22 00:56:03;;;;;;;10.38;3.28;;;;;;;;;;5023147;28;20121;-67
2022/07/22 00:58:29;;;;;;;8.82;3.30;;;;;;;;;;5022762;28;20144;-67
2022/07/22 01:00:55;;;;;;;10.20;3.63;;;;;;;;;;5023859;28;20038;-68
2022/07/22 01:03:21;;;;;;;12.15;3.40;;;;;;;;;;5028682;28;20158;-67
2022/07/22 01:05:47;;;;;;;12.20;3.50;;;;;;;;;;5038614;28;20466;-68
2022/07/22 01:08:13;;;;;;;13.13;3.28;;;;;;;;;;5032822;28;20033;-67
2022/07/22 01:10:39;;;;;;;9.70;3.45;;;;;;;;;;5022714;28;20076;-67
2022/07/22 01:13:06;;;;;;;8.07;3.10;;;;;;;;;;5031966;28;20036;-67
2022/07/22 01:15:33;;;;;;;10.98;3.10;;;;;;;;;;5039613;28;20043;-67
2022/07/22 01:18:00;;;;;;;10.30;3.60;;;;;;;;;;5041495;28;20513;-67
2022/07/22 01:20:26;;;;;;;11.90;3.10;;;;;;;;;;5026243;28;20045;-67
2022/07/22 01:22:52;;;;;;;8.57;3.13;;;;;;;;;;5031255;28;20475;-67
2022/07/22 01:25:18;;;;;;;14.25;3.13;;;;;;;;;;5039714;28;20039;-67
2022/07/22 01:27:44;;;;;;;10.70;3.25;;;;;;;;;;5028598;28;20037;-67
2022/07/22 01:30:10;;;;;;;8.48;2.80;;;;;;;;;;5024982;28;20034;-68
2022/07/22 01:32:36;;;;;;;10.55;3.00;;;;;;;;;;5022808;28;20068;-67
2022/07/22 01:35:02;;;;;;;8.77;3.38;;;;;;;;;;5032156;28;20072;-68
2022/07/22 01:37:29;;;;;;;9.48;3.10;;;;;;;;;;5038532;28;20102;-67
2022/07/22 01:39:55;;;;;;;7.40;2.92;;;;;;;;;;5029796;28;20399;-67
2022/07/22 01:42:21;;;;;;;7.55;2.50;;;;;;;;;;5028540;28;20038;-67
2022/07/22 01:44:47;;;;;;;9.80;3.00;;;;;;;;;;5027537;28;20038;-67
2022/07/22 01:47:13;;;;;;;12.23;3.50;;;;;;;;;;5029197;28;20044;-67
2022/07/22 01:49:39;;;;;;;10.18;3.22;;;;;;;;;;5026014;28;20033;-67
2022/07/22 01:52:05;;;;;;;14.18;3.30;;;;;;;;;;5030138;28;20037;-67
2022/07/22 01:54:31;;;;;;;13.48;3.30;;;;;;;;;;5011413;28;20037;-67
2022/07/22 01:56:57;;;;;;;9.48;3.45;;;;;;;;;;5028061;28;20040;-67
2022/07/22 01:59:23;;;;;;;10.38;3.03;;;;;;;;;;5020567;28;20037;-67
2022/07/22 02:01:49;;;;;;;11.68;3.40;;;;;;;;;;5012146;28;20050;-68
2022/07/22 02:04:15;;;;;;;9.75;3.05;;;;;;;;;;5038043;28;20463;-67
2022/07/22 02:06:41;;;;;;;8.68;2.88;;;;;;;;;;5021474;28;20044;-67
2022/07/22 02:09:07;;;;;;;10.63;3.35;;;;;;;;;;5036889;28;20083;-67
2022/07/22 02:11:33;;;;;;;12.45;2.92;;;;;;;;;;5028624;28;20120;-68
2022/07/22 02:14:00;;;;;;;6.53;2.78;;;;;;;;;;5033246;28;20076;-67
2022/07/22 02:16:26;;;;;;;8.20;2.83;;;;;;;;;;5003599;28;20115;-67
2022/07/22 02:18:52;;;;;;;10.50;3.10;;;;;;;;;;5034116;28;20037;-67
2022/07/22 02:21:18;;;;;;;9.35;2.75;;;;;;;;;;5026526;28;20037;-67
2022/07/22 02:23:44;;;;;;;13.80;3.40;;;;;;;;;;5020277;28;20029;-67
2022/07/22 02:26:10;;;;;;;11.02;3.00;;;;;;;;;;5028792;28;20030;-67
2022/07/22 02:28:37;;;;;;;13.38;3.35;;;;;;;;;;5031513;28;20083;-67
2022/07/22 02:31:03;;;;;;;11.68;3.13;;;;;;;;;;5023574;28;20116;-67
2022/07/22 02:36:06;;;;;;;10.63;3.05;;;;;;;;;;5047397;28;20568;-70
2022/07/22 02:38:32;;;;;;;8.63;3.10;;;;;;;;;;5054260;28;20482;-70
2022/07/22 02:40:58;;;;;;;10.30;2.70;;;;;;;;;;5053007;28;20033;-70
2022/07/22 02:43:24;;;;;;;7.95;2.95;;;;;;;;;;5048656;28;20120;-71
2022/07/22 02:45:51;;;;;;;9.07;2.83;;;;;;;;;;5056697;28;20128;-70
2022/07/22 02:48:17;;;;;;;8.52;2.85;;;;;;;;;;5055659;28;20028;-70
2022/07/22 02:50:47;;;;;;;7.97;2.60;;;;;;;;;;5047814;28;20093;-70
2022/07/22 02:53:13;;;;;;;8.85;2.30;;;;;;;;;;5049222;28;20041;-70
2022/07/22 02:55:39;;;;;;;9.52;3.05;;;;;;;;;;5059112;28;20578;-69
2022/07/22 02:58:06;;;;;;;7.57;2.40;;;;;;;;;;5049396;28;20395;-70
2022/07/22 03:00:33;;;;;;;9.55;3.00;;;;;;;;;;5048231;28;20040;-70
2022/07/22 03:02:59;;;;;;;9.32;2.83;;;;;;;;;;5050105;28;20041;-70
2022/07/22 03:05:25;;;;;;;10.18;2.55;;;;;;;;;;5052424;28;20041;-70
2022/07/22 03:07:51;;;;;;;8.80;2.58;;;;;;;;;;5052688;28;20071;-70
2022/07/22 03:10:17;;;;;;;12.38;2.47;;;;;;;;;;5049727;28;20091;-70
2022/07/22 03:12:43;;;;;;;11.43;2.53;;;;;;;;;;5027184;28;20044;-70
2022/07/22 03:15:09;;;;;;;11.30;2.78;;;;;;;;;;5050545;28;20041;-70
2022/07/22 03:17:36;;;;;;;4.60;2.13;;;;;;;;;;5059255;28;20099;-70
2022/07/22 03:20:05;;;;;;;7.22;2.60;;;;;;;;;;5045056;28;20045;-70
2022/07/22 03:22:32;;;;;;;6.68;2.60;;;;;;;;;;5053080;28;20037;-70
2022/07/22 03:24:58;;;;;;;8.90;2.50;;;;;;;;;;5051698;28;20124;-70
2022/07/22 03:27:24;;;;;;;10.23;2.30;;;;;;;;;;5055348;28;20064;-70
2022/07/22 03:29:50;;;;;;;8.82;2.25;;;;;;;;;;5053355;28;20041;-70
2022/07/22 03:32:16;;;;;;;9.30;2.17;;;;;;;;;;5051944;28;20453;-70
2022/07/22 03:34:42;;;;;;;10.40;2.33;;;;;;;;;;5050395;28;20045;-69
2022/07/22 03:37:08;;;;;;;7.57;2.85;;;;;;;;;;5058325;28;20033;-70
2022/07/22 03:39:34;;;;;;;10.93;2.47;;;;;;;;;;5061736;28;20082;-70
2022/07/22 03:42:00;;;;;;;9.48;2.42;;;;;;;;;;5052019;28;20033;-70
2022/07/22 03:44:26;;;;;;;8.63;2.45;;;;;;;;;;5051587;28;20051;-70
2022/07/22 03:46:52;;;;;;;7.60;2.30;;;;;;;;;;5034397;28;20128;-70
2022/07/22 03:49:18;;;;;;;5.25;2.75;;;;;;;;;;5061682;28;20037;-70
2022/07/22 03:51:44;;;;;;;7.68;2.33;;;;;;;;;;5052402;28;20044;-70
2022/07/22 03:54:10;;;;;;;9.20;2.13;;;;;;;;;;5054246;28;20043;-70
2022/07/22 03:56:36;;;;;;;5.93;2.03;;;;;;;;;;5048788;28;20036;-70
2022/07/22 03:59:03;;;;;;;8.50;2.63;;;;;;;;;;5051275;28;20139;-70
2022/07/22 04:01:29;;;;;;;4.20;1.80;;;;;;;;;;5048026;28;20077;-69
2022/07/22 04:03:55;;;;;;;6.00;2.10;;;;;;;;;;5059254;28;20036;-70
2022/07/22 04:06:21;;;;;;;5.53;2.08;;;;;;;;;;5055227;28;20116;-70
2022/07/22 04:08:48;;;;;;;6.75;2.55;;;;;;;;;;5044628;28;20040;-69
2022/07/22 04:11:14;;;;;;;5.45;1.90;;;;;;;;;;5047449;28;20044;-69
2022/07/22 04:13:40;;;;;;;7.13;2.20;;;;;;;;;;5043752;28;20037;-69
2022/07/22 04:16:06;;;;;;;9.82;2.33;;;;;;;;;;5051760;28;20043;-69
2022/07/22 04:18:33;;;;;;;8.63;2.75;;;;;;;;;;5053546;28;20521;-69
2022/07/22 04:20:59;;;;;;;6.85;2.30;;;;;;;;;;5051810;28;20047;-69
2022/07/22 04:23:25;;;;;;;7.43;2.33;;;;;;;;;;5051027;28;20106;-69
2022/07/22 04:25:51;;;;;;;15.27;3.25;;;;;;;;;;5051848;28;20041;-69
2022/07/22 04:28:17;;;;;;;8.55;2.50;;;;;;;;;;5050599;28;20037;-69
2022/07/22 04:30:43;;;;;;;6.57;2.47;;;;;;;;;;5046951;28;20049;-69
2022/07/22 04:33:09;;;;;;;5.72;2.35;;;;;;;;;;5052769;28;20049;-70
2022/07/22 04:35:35;;;;;;;8.48;2.60;;;;;;;;;;5048185;28;20047;-69
2022/07/22 04:38:01;;;;;;;8.88;2.33;;;;;;;;;;5053690;28;20120;-69
2022/07/22 04:40:27;;;;;;;11.95;2.50;;;;;;;;;;5047890;28;20124;-69
2022/07/22 04:42:53;;;;;;;7.78;2.70;;;;;;;;;;5051786;28;20036;-69
2022/07/22 04:45:19;;;;;;;10.80;2.60;;;;;;;;;;5052116;28;20099;-69
2022/07/22 04:47:45;;;;;;;6.82;2.65;;;;;;;;;;5050561;28;20068;-69
2022/07/22 04:50:12;;;;;;;5.93;2.40;;;;;;;;;;5060560;28;20130;-69
2022/07/22 04:52:38;;;;;;;6.32;2.33;;;;;;;;;;5050844;28;20507;-69
2022/07/22 04:55:04;;;;;;;7.75;2.55;;;;;;;;;;5051800;28;20045;-70
2022/07/22 04:57:30;;;;;;;8.73;2.53;;;;;;;;;;5052322;28;20091;-69
2022/07/22 04:59:56;;;;;;;9.60;2.55;;;;;;;;;;5051569;28;20037;-69
2022/07/22 05:02:22;;;;;;;7.63;2.30;;;;;;;;;;5048659;28;20048;-69
2022/07/22 05:04:48;;;;;;;8.50;2.60;;;;;;;;;;5052582;28;20052;-69
2022/07/22 05:07:15;;;;;;;7.88;2.70;;;;;;;;;;5035223;28;20053;-69
2022/07/22 05:09:41;;;;;;;11.02;2.67;;;;;;;;;;5051765;28;20037;-69
2022/07/22 05:12:07;;;;;;;7.88;2.53;;;;;;;;;;5050549;28;20410;-69
2022/07/22 05:14:33;;;;;;;8.70;2.53;;;;;;;;;;5047005;28;20037;-69
2022/07/22 05:16:59;;;;;;;6.18;2.15;;;;;;;;;;5051486;28;20033;-69
2022/07/22 05:19:25;;;;;;;7.57;2.88;;;;;;;;;;5048908;28;20041;-69
2022/07/22 05:21:51;;;;;;;6.72;2.25;;;;;;;;;;5050893;28;20083;-68
2022/07/22 05:24:17;;;;;;;8.30;2.70;;;;;;;;;;5052464;28;20029;-69
2022/07/22 05:26:43;;;;;;;7.38;2.45;;;;;;;;;;5049428;28;20042;-69
2022/07/22 05:29:09;;;;;;;7.30;2.33;;;;;;;;;;5048442;28;20068;-69
2022/07/22 05:31:35;;;;;;;6.88;2.22;;;;;;;;;;5050839;28;20540;-69
2022/07/22 05:34:03;;;;;;;9.27;2.20;;;;;;;;;;5050377;28;20170;-69
2022/07/22 05:36:29;;;;;;;5.25;2.10;;;;;;;;;;5052272;28;20045;-69
2022/07/22 05:38:55;;;;;;;8.07;2.72;;;;;;;;;;5050696;28;20470;-69
2022/07/22 05:41:21;;;;;;;6.20;2.30;;;;;;;;;;5048969;28;20077;-69
2022/07/22 05:43:47;;;;;;;6.45;2.30;;;;;;;;;;5050176;28;20040;-69
2022/07/22 05:46:13;;;;;;;7.47;1.98;;;;;;;;;;5049568;28;20033;-69
2022/07/22 05:48:39;;;;;;;7.53;2.40;;;;;;;;;;5045232;28;20044;-69
2022/07/22 05:51:10;;;;;;;7.88;2.10;;;;;;;;;;5045937;28;20045;-69
2022/07/22 05:53:36;;;;;;;9.48;2.15;;;;;;;;;;5046411;28;20486;-69
2022/07/22 05:56:02;;;;;;;5.03;2.03;;;;;;;;;;5042100;28;20087;-69
2022/07/22 05:58:28;;;;;;;6.22;2.30;;;;;;;;;;5048014;28;20037;-69
2022/07/22 06:00:55;;;;;;;7.85;2.53;;;;;;;;;;5048751;28;20063;-69
2022/07/22 06:03:21;;;;;;;9.98;2.40;;;;;;;;;;5050534;28;20555;-69
2022/07/22 06:05:47;;;;;;;6.43;2.28;;;;;;;;;;5049281;28;20036;-69
2022/07/22 06:08:13;;;;;;;5.28;1.90;;;;;;;;;;5050345;28;20044;-68
2022/07/22 06:10:39;;;;;;;6.18;1.90;;;;;;;;;;5051211;28;20047;-69
2022/07/22 06:13:05;;;;;;;7.50;2.17;;;;;;;;;;5050359;28;20076;-69
2022/07/22 06:15:31;;;;;;;5.63;2.22;;;;;;;;;;5047902;28;20099;-69
2022/07/22 06:17:57;;;;;;;7.90;2.33;;;;;;;;;;5048735;28;20517;-69
2022/07/22 06:20:23;;;;;;;8.13;2.40;;;;;;;;;;5047857;28;20041;-69
2022/07/22 06:22:49;;;;;;;6.43;2.20;;;;;;;;;;5037981;28;20110;-69
2022/07/22 06:25:15;;;;;;;6.25;2.00;;;;;;;;;;5042368;28;20029;-68
2022/07/22 06:27:41;;;;;;;6.80;2.50;;;;;;;;;;5048488;28;20086;-69
2022/07/22 06:30:08;;;;;;;4.47;2.20;;;;;;;;;;5049175;28;20040;-69
2022/07/22 06:32:34;;;;;;;8.02;2.25;;;;;;;;;;5022035;28;20051;-69
2022/07/22 06:35:00;;;;;;;5.38;2.15;;;;;;;;;;5048963;28;20076;-69
2022/07/22 06:37:26;;;;;;;7.30;2.10;;;;;;;;;;5047237;28;20053;-69
2022/07/22 06:39:52;;;;;;;4.70;2.25;;;;;;;;;;5044245;28;20410;-69
2022/07/22 06:42:18;;;;;;;7.75;2.30;;;;;;;;;;5030721;28;20083;-69
2022/07/22 06:44:44;;;;;;;4.15;1.92;;;;;;;;;;5043206;28;20038;-69
2022/07/22 06:47:10;;;;;;;5.38;2.08;;;;;;;;;;5048191;28;20044;-69
2022/07/22 06:49:36;;;;;;;5.78;2.03;;;;;;;;;;5052571;28;20047;-69
2022/07/22 06:52:02;;;;;;;7.72;2.40;;;;;;;;;;5055523;28;20574;-69
2022/07/22 06:54:28;;;;;;;4.28;2.22;;;;;;;;;;5049004;28;20257;-69
2022/07/22 06:56:54;;;;;;;6.43;2.05;;;;;;;;;;5052683;28;20086;-69
2022/07/22 06:59:20;;;;;;;9.73;2.20;;;;;;;;;;5052462;28;20123;-69
2022/07/22 07:01:46;;;;;;;5.25;2.38;;;;;;;;;;5068261;28;20045;-69
2022/07/22 07:04:12;;;;;;;8.68;2.22;;;;;;;;;;5050641;28;20418;-69
2022/07/22 07:06:38;;;;;;;4.00;1.70;;;;;;;;;;5052210;28;20036;-69
2022/07/22 07:09:04;;;;;;;5.90;1.98;;;;;;;;;;5051895;28;20029;-69
2022/07/22 07:11:30;;;;;;;4.97;1.80;;;;;;;;;;5051691;28;20056;-70
2022/07/22 07:13:56;;;;;;;5.03;1.70;;;;;;;;;;5052582;28;20088;-69
2022/07/22 07:16:22;;;;;;;7.28;1.80;;;;;;;;;;5051069;28;20439;-69
2022/07/22 07:18:48;;;;;;;5.80;2.00;;;;;;;;;;5050245;28;20052;-69
2022/07/22 07:21:14;;;;;;;9.50;2.22;;;;;;;;;;5054424;28;20128;-69
2022/07/22 07:23:40;;;;;;;6.22;1.73;;;;;;;;;;5050778;28;20386;-69
2022/07/22 07:26:06;;;;;;;6.15;1.60;;;;;;;;;;5053858;28;20531;-69
2022/07/22 07:28:32;;;;;;;7.55;2.10;;;;;;;;;;5049881;28;20042;-69
2022/07/22 07:30:58;;;;;;;7.03;1.85;;;;;;;;;;5050398;28;20033;-69
2022/07/22 07:33:24;;;;;;;5.40;1.63;;;;;;;;;;5053242;28;20498;-69
2022/07/22 07:35:50;;;;;;;6.43;1.90;;;;;;;;;;5052865;28;20044;-69
2022/07/22 07:38:16;;;;;;;5.28;1.80;;;;;;;;;;5060115;28;20041;-69
2022/07/22 07:40:42;;;;;;;5.07;1.60;;;;;;;;;;5049999;28;20403;-69
2022/07/22 07:43:08;;;;;;;4.90;1.60;;;;;;;;;;5051379;28;20069;-69
2022/07/22 07:45:35;;;;;;;4.45;1.50;;;;;;;;;;5050261;28;20142;-69
2022/07/22 07:48:02;;;;;;;4.25;1.50;;;;;;;;;;5048364;28;20079;-69
2022/07/22 07:50:28;;;;;;;5.68;1.40;;;;;;;;;;5043290;28;20048;-69
2022/07/22 07:52:54;;;;;;;4.93;1.80;;;;;;;;;;5051758;28;20068;-69
2022/07/22 07:55:20;;;;;;;4.50;1.45;;;;;;;;;;5043160;28;20041;-69
2022/07/22 07:57:48;;;;;;;4.53;1.70;;;;;;;;;;5051405;28;20517;-69
2022/07/22 08:00:15;;;;;;;7.05;1.70;;;;;;;;;;5051378;28;20081;-69
2022/07/22 08:02:41;;;;;;;10.52;1.85;;;;;;;;;;5049367;28;20458;-69
2022/07/22 08:05:07;;;;;;;5.88;1.60;;;;;;;;;;5041975;28;20033;-69
2022/07/22 08:07:33;;;;;;;4.40;1.35;;;;;;;;;;5048709;28;20078;-69
2022/07/22 08:10:00;;;;;;;3.58;1.48;;;;;;;;;;5044663;28;20116;-69
2022/07/22 08:12:26;;;;;;;7.13;1.75;;;;;;;;;;5050809;28;20120;-69
2022/07/22 08:14:52;;;;;;;3.22;1.20;;;;;;;;;;5052647;28;20029;-69
2022/07/22 08:17:18;;;;;;;4.30;1.27;;;;;;;;;;5053609;28;20112;-69
2022/07/22 08:19:44;;;;;;;6.55;1.40;;;;;;;;;;5058053;28;20201;-65
2022/07/22 08:22:10;;;;;;;6.03;1.30;;;;;;;;;;5052692;28;20076;-65
2022/07/22 08:24:36;;;;;;;7.18;1.48;;;;;;;;;;5034323;28;20068;-65
2022/07/22 08:27:02;;;;;;;8.27;1.27;;;;;;;;;;5050716;28;20105;-65
2022/07/22 08:29:28;;;;;;;3.88;1.30;;;;;;;;;;5051057;28;20052;-65
2022/07/22 08:31:57;;;;;;;2.95;1.30;;;;;;;;;;5026302;28;20040;-65
2022/07/22 08:34:24;;;;;;;5.10;1.20;;;;;;;;;;5068874;22;20621;-65
2022/07/22 08:36:50;;;;;;;4.47;1.35;;;;;;;;;;5052945;28;20056;-64
2022/07/22 08:39:16;;;;;;;5.22;1.40;;;;;;;;;;5053100;28;20048;-65
2022/07/22 08:41:42;;;;;;;7.47;1.45;;;;;;;;;;5050120;28;20049;-64
2022/07/22 08:44:09;;;;;;;6.38;1.45;;;;;;;;;;5034258;28;20044;-65
2022/07/22 08:46:36;;;;;;;4.05;1.20;;;;;;;;;;5051869;28;20045;-65
2022/07/22 08:49:02;;;;;;;3.85;1.25;;;;;;;;;;5052674;28;20032;-64
2022/07/22 08:51:29;;;;;;;5.70;1.40;;;;;;;;;;5053413;28;20053;-65
2022/07/22 08:53:55;;;;;;;4.70;1.48;;;;;;;;;;5052442;28;20037;-65
2022/07/22 08:56:21;;;;;;;4.75;1.60;;;;;;;;;;5034645;28;20094;-65
2022/07/22 08:58:47;;;;;;;4.22;1.42;;;;;;;;;;5052146;28;20041;-65
2022/07/22 09:01:15;;;;;;;4.07;1.42;;;;;;;;;;5053429;28;20102;-65
2022/07/22 09:03:46;;;;;;;5.55;1.38;;;;;;;;;;5052013;28;20029;-65
2022/07/22 09:06:12;;;;;;;5.57;1.50;;;;;;;;;;5034044;28;20033;-65
2022/07/22 09:08:55;;;;;;;3.28;1.38;;;;;;;;;;5049898;28;20048;-65
2022/07/22 09:11:31;;;;;;;4.80;1.52;;;;;;;;;;5023697;28;20083;-65
2022/07/22 09:14:00;;;;;;;4.30;1.45;;;;;;;;;;5050652;28;20045;-65
2022/07/22 09:16:39;;;;;;;4.35;1.52;;;;;;;;;;5038096;28;20525;-65
2022/07/22 09:19:05;;;;;;;5.13;1.50;;;;;;;;;;5049517;28;20075;-64
2022/07/22 09:21:32;;;;;;;5.47;1.63;;;;;;;;;;5047978;28;20042;-65
2022/07/22 09:23:58;;;;;;;4.47;1.52;;;;;;;;;;5047652;28;20037;-65
2022/07/22 09:26:32;;;;;;;3.90;1.20;;;;;;;;;;5048906;28;20120;-64
2022/07/22 09:28:58;;;;;;;4.40;1.70;;;;;;;;;;5050009;28;20360;-64
2022/07/22 09:31:30;;;;;;;3.65;1.17;;;;;;;;;;5045806;28;20040;-64
2022/07/22 09:33:56;;;;;;;3.58;1.15;;;;;;;;;;5048565;28;20055;-64
2022/07/22 09:36:22;;;;;;;8.15;1.65;;;;;;;;;;5055648;28;20419;-64
2022/07/22 09:38:48;;;;;;;4.78;1.42;;;;;;;;;;5049474;28;20048;-64
2022/07/22 09:41:15;;;;;;;3.72;1.23;;;;;;;;;;5049119;28;20072;-64
2022/07/22 09:43:41;;;;;;;4.20;1.20;;;;;;;;;;5049848;28;20037;-64
2022/07/22 09:46:08;;;;;;;2.72;1.35;;;;;;;;;;5050153;28;20072;-64
2022/07/22 09:48:34;;;;;;;5.43;1.55;;;;;;;;;;5050375;28;20044;-63
2022/07/22 09:51:00;;;;;;;5.45;1.40;;;;;;;;;;5045095;28;20043;-64
2022/07/22 09:53:30;;;;;;;4.88;1.73;;;;;;;;;;5032225;28;20437;-64
2022/07/22 09:56:00;;;;;;;3.55;1.60;;;;;;;;;;5047553;28;20033;-64
2022/07/22 09:58:26;;;;;;;4.27;1.53;;;;;;;;;;5043294;28;20048;-64
2022/07/22 10:00:54;;;;;;;3.67;1.30;;;;;;;;;;5051800;28;20091;-64
2022/07/22 10:03:20;;;;;;;5.68;1.40;;;;;;;;;;5033120;28;20094;-64
2022/07/22 10:05:46;;;;;;;3.63;1.25;;;;;;;;;;5048194;28;20033;-64
2022/07/22 10:08:12;;;;;;;4.43;1.80;;;;;;;;;;5031617;28;20037;-64
2022/07/22 10:10:39;;;;;;;5.22;1.52;;;;;;;;;;5047902;28;20045;-64
2022/07/22 10:13:06;;;;;;;4.78;1.77;;;;;;;;;;5046624;28;20041;-64
2022/07/22 10:15:32;;;;;;;3.92;1.70;;;;;;;;;;5048936;28;20044;-65
2022/07/22 10:18:00;;;;;;;5.70;1.48;;;;;;;;;;5044552;28;20041;-64
2022/07/22 10:20:27;;;;;;;5.15;1.40;;;;;;;;;;5030672;28;20114;-64
2022/07/22 10:22:55;;;;;;;4.15;1.38;;;;;;;;;;5049233;28;20525;-64
2022/07/22 10:25:24;;;;;;;5.32;1.73;;;;;;;;;;5041230;28;20025;-63
2022/07/22 10:27:50;;;;;;;4.80;1.73;;;;;;;;;;5048717;28;20040;-64
2022/07/22 10:30:24;;;;;;;3.65;1.20;;;;;;;;;;5049118;28;20037;-64
2022/07/22 10:33:05;;;;;;;3.92;1.20;;;;;;;;;;5049544;28;20108;-63
2022/07/22 10:35:50;;;;;;;3.88;1.10;;;;;;;;;;5047741;28;20029;-64
2022/07/22 10:38:35;;;;;;;2.83;1.10;;;;;;;;;;5042027;28;20039;-63
2022/07/22 10:41:09;;;;;;;4.10;1.27;;;;;;;;;;5047196;28;20042;-64
2022/07/22 10:43:41;;;;;;;4.15;1.20;;;;;;;;;;5047161;28;20048;-63
2022/07/22 10:46:07;;;;;;;4.65;1.27;;;;;;;;;;5043892;28;20041;-64
2022/07/22 10:48:33;;;;;;;4.90;1.30;;;;;;;;;;5048577;28;20036;-63
2022/07/22 10:51:05;;;;;;;4.50;1.25;;;;;;;;;;5044307;28;20037;-64
2022/07/22 10:53:55;;;;;;;5.35;1.35;;;;;;;;;;5042610;28;20151;-64
2022/07/22 10:56:21;;;;;;;2.30;1.05;;;;;;;;;;5012396;28;20048;-63
2022/07/22 10:58:48;;;;;;;4.07;1.40;;;;;;;;;;5050582;28;20076;-63
2022/07/22 11:01:16;;;;;;;4.50;1.30;;;;;;;;;;5050011;28;20041;-64
2022/07/22 11:03:45;;;;;;;6.68;1.52;;;;;;;;;;5048434;28;20029;-64
2022/07/22 11:06:14;;;;;;;2.67;1.23;;;;;;;;;;5050493;28;20037;-64
2022/07/22 11:08:40;;;;;;;4.22;1.17;;;;;;;;;;5050682;28;20045;-63
2022/07/22 11:11:07;;;;;;;4.97;1.20;;;;;;;;;;5049619;28;20525;-64
2022/07/22 11:13:37;;;;;;;5.63;1.58;;;;;;;;;;5048420;28;20049;-63
2022/07/22 11:16:23;;;;;;;5.90;1.65;;;;;;;;;;5048950;28;20040;-64
2022/07/22 11:19:02;;;;;;;3.90;1.27;;;;;;;;;;5030803;28;20073;-63
2022/07/22 11:21:34;;;;;;;4.15;1.40;;;;;;;;;;5019535;28;20049;-64
2022/07/22 11:24:02;;;;;;;5.32;1.45;;;;;;;;;;5047778;28;20052;-63
2022/07/22 11:26:37;;;;;;;5.75;1.95;;;;;;;;;;5030881;28;20044;-64
2022/07/22 11:29:03;;;;;;;7.68;2.20;;;;;;;;;;5048401;28;20487;-64
2022/07/22 11:31:29;;;;;;;5.55;1.92;;;;;;;;;;5049741;28;20038;-64
2022/07/22 11:34:16;;;;;;;6.53;2.05;;;;;;;;;;5048113;28;20387;-64
2022/07/22 11:36:43;;;;;;;4.10;1.63;;;;;;;;;;5050456;28;20043;-64
2022/07/22 11:39:09;;;;;;;5.90;1.73;;;;;;;;;;5052597;28;20947;-64
2022/07/22 11:41:35;;;;;;;6.75;2.05;;;;;;;;;;5045997;28;20549;-64
2022/07/22 11:44:02;;;;;;;5.07;1.50;;;;;;;;;;5034812;28;20029;-64
2022/07/22 11:46:29;;;;;;;3.72;1.80;;;;;;;;;;5053586;28;20048;-64
2022/07/22 11:48:58;;;;;;;3.42;1.40;;;;;;;;;;5052539;28;20051;-64
2022/07/22 11:51:28;;;;;;;3.60;1.33;;;;;;;;;;5054483;28;20124;-64
2022/07/22 11:53:54;;;;;;;3.33;1.60;;;;;;;;;;5049859;28;20068;-64
2022/07/22 11:56:20;;;;;;;4.25;1.50;;;;;;;;;;5053447;28;20487;-64
2022/07/22 11:58:47;;;;;;;4.10;1.60;;;;;;;;;;5052888;28;20033;-64
2022/07/22 12:01:14;;;;;;;4.60;1.45;;;;;;;;;;5052701;28;20406;-64
2022/07/22 12:03:42;;;;;;;4.53;1.20;;;;;;;;;;5051716;28;20492;-64
2022/07/22 12:06:09;;;;;;;1.45;1.10;;;;;;;;;;5053286;28;20040;-64
2022/07/22 12:08:40;;;;;;;4.95;1.08;;;;;;;;;;5016416;28;20037;-64
2022/07/22 12:11:06;;;;;;;3.03;1.20;;;;;;;;;;5051205;28;20490;-63
2022/07/22 12:13:32;;;;;;;2.70;1.23;;;;;;;;;;5034398;28;20469;-63
2022/07/22 12:15:58;;;;;;;3.92;1.20;;;;;;;;;;5053847;28;20040;-63
2022/07/22 12:18:25;;;;;;;3.38;1.35;;;;;;;;;;5052966;28;20036;-64
2022/07/22 12:20:52;;;;;;;3.83;0.98;;;;;;;;;;5053035;28;20124;-63
2022/07/22 12:23:18;;;;;;;4.18;1.48;;;;;;;;;;5052144;28;20466;-64
2022/07/22 12:25:55;;;;;;;3.05;1.00;;;;;;;;;;5053250;28;20127;-63
2022/07/22 12:28:21;;;;;;;3.00;1.23;;;;;;;;;;5053081;28;20116;-64
2022/07/22 12:30:47;;;;;;;5.40;1.33;;;;;;;;;;5051244;28;20091;-63
2022/07/22 12:33:15;;;;;;;3.33;1.40;;;;;;;;;;5051628;28;20040;-63
2022/07/22 12:35:41;;;;;;;3.72;1.52;;;;;;;;;;5035350;28;20094;-63
2022/07/22 12:38:08;;;;;;;3.85;1.23;;;;;;;;;;5053480;28;20041;-64
2022/07/22 12:40:35;;;;;;;4.18;1.13;;;;;;;;;;5049252;28;20119;-64
2022/07/22 12:43:05;;;;;;;3.97;1.30;;;;;;;;;;5051757;28;20032;-64
2022/07/22 12:45:32;;;;;;;4.40;1.52;;;;;;;;;;5047784;28;20116;-63
2022/07/22 12:48:04;;;;;;;3.40;1.33;;;;;;;;;;5038268;28;20117;-63
2022/07/22 12:50:38;;;;;;;5.63;1.50;;;;;;;;;;5042028;28;20053;-64
2022/07/22 12:53:05;;;;;;;6.68;1.42;;;;;;;;;;5050219;28;20403;-64
2022/07/22 12:55:33;;;;;;;4.55;1.33;;;;;;;;;;5053039;28;20048;-64
2022/07/22 12:57:59;;;;;;;3.78;1.30;;;;;;;;;;5048318;28;20047;-64
2022/07/22 13:00:28;;;;;;;4.80;1.25;;;;;;;;;;5039096;28;20049;-63
2022/07/22 13:02:55;;;;;;;5.35;1.30;;;;;;;;;;5046689;28;20486;-63
2022/07/22 13:05:21;;;;;;;4.80;1.48;;;;;;;;;;5052500;28;20041;-63
2022/07/22 13:07:47;;;;;;;3.30;1.30;;;;;;;;;;5052766;28;20115;-63
2022/07/22 13:10:14;;;;;;;3.10;1.30;;;;;;;;;;5048676;28;20071;-63
2022/07/22 13:12:40;;;;;;;3.60;1.45;;;;;;;;;;5050859;28;20112;-64
2022/07/22 13:15:07;;;;;;;3.45;1.30;;;;;;;;;;5034100;28;20113;-64
2022/07/22 13:17:33;;;;;;;3.75;1.10;;;;;;;;;;5049231;28;20120;-63
2022/07/22 13:19:59;;;;;;;2.58;1.20;;;;;;;;;;5038044;28;20499;-63
2022/07/22 13:22:26;;;;;;;3.28;1.13;;;;;;;;;;5030588;28;20040;-63
2022/07/22 13:24:52;;;;;;;3.80;1.20;;;;;;;;;;5052326;28;20029;-63
2022/07/22 13:27:18;;;;;;;3.15;1.20;;;;;;;;;;5051242;28;20033;-64
2022/07/22 13:29:44;;;;;;;3.15;1.05;;;;;;;;;;5051034;28;20039;-64
2022/07/22 13:32:10;;;;;;;3.15;1.17;;;;;;;;;;5051339;28;20159;-64
2022/07/22 13:34:36;;;;;;;2.80;1.08;;;;;;;;;;5051534;28;20497;-64
2022/07/22 13:37:02;;;;;;;4.85;1.30;;;;;;;;;;5048450;28;20080;-64
2022/07/22 13:39:28;;;;;;;3.90;1.30;;;;;;;;;;5047499;28;20043;-64
2022/07/22 13:41:54;;;;;;;4.18;1.48;;;;;;;;;;5044033;28;20073;-64
2022/07/22 13:44:20;;;;;;;4.75;1.42;;;;;;;;;;5048652;28;20037;-64
2022/07/22 13:46:46;;;;;;;5.13;1.80;;;;;;;;;;5047450;28;20486;-64
2022/07/22 13:49:12;;;;;;;4.15;1.20;;;;;;;;;;5051217;28;20037;-64
2022/07/22 13:51:39;;;;;;;4.25;1.70;;;;;;;;;;5050511;28;20060;-64
2022/07/22 13:54:05;;;;;;;5.10;1.80;;;;;;;;;;5050294;28;20040;-65
2022/07/22 13:56:31;;;;;;;4.60;1.50;;;;;;;;;;5046768;28;20033;-64
2022/07/22 13:58:58;;;;;;;2.67;1.40;;;;;;;;;;5052007;28;20063;-64
2022/07/22 14:01:24;;;;;;;5.07;1.30;;;;;;;;;;5048938;28;20033;-64
2022/07/22 14:03:50;;;;;;;4.10;1.42;;;;;;;;;;5051859;28;20052;-64
2022/07/22 14:06:17;;;;;;;2.92;1.63;;;;;;;;;;5045854;28;20033;-65
2022/07/22 14:08:43;;;;;;;2.28;1.23;;;;;;;;;;5051206;28;20445;-65
2022/07/22 14:11:09;;;;;;;5.10;1.30;;;;;;;;;;5051963;28;20551;-65
2022/07/22 14:13:35;;;;;;;3.00;1.17;;;;;;;;;;5031666;28;20048;-64
2022/07/22 14:16:33;;;;;;;3.35;1.30;;;;;;;;;;5048470;28;20029;-65
2022/07/22 14:18:47;;;;;;;2.22;1.10;;;;;;;;;;5044209;28;20098;-64
2022/07/22 14:21:13;;;;;;;2.63;1.33;;;;;;;;;;5051118;28;20033;-64
2022/07/22 14:23:40;;;;;;;3.15;1.45;;;;;;;;;;5048792;28;20048;-64
2022/07/22 14:26:06;;;;;;;4.15;1.23;;;;;;;;;;5049363;28;20036;-64
2022/07/22 14:28:32;;;;;;;3.17;1.30;;;;;;;;;;5033067;28;20394;-64
2022/07/22 14:30:58;;;;;;;2.05;1.25;;;;;;;;;;5051565;28;20041;-64
2022/07/22 14:33:24;;;;;;;3.67;1.15;;;;;;;;;;5051657;28;20055;-64
2022/07/22 14:35:50;;;;;;;3.42;1.40;;;;;;;;;;5064953;22;20032;-64
2022/07/22 14:38:17;;;;;;;3.28;1.10;;;;;;;;;;5033114;28;20037;-65
2022/07/22 14:40:43;;;;;;;2.25;1.48;;;;;;;;;;5050672;28;20442;-64
2022/07/22 14:43:09;;;;;;;2.83;1.38;;;;;;;;;;5051029;28;20087;-64