Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:35;;;;;;;7.97;1.30;;;;;;;18.69;70.01;99943.97;10134727;29;20445;-67
2022/09/12 00:07:35;;;;;;;7.30;1.42;;;;;;;18.68;69.97;99953.91;10134377;29;20040;-68
2022/09/12 00:12:36;;;;;;;11.07;1.40;;;;;;;18.67;69.84;99946.09;10134653;29;20147;-66
2022/09/12 00:17:38;;;;;;;11.88;1.75;;;;;;;18.66;69.79;99947.13;10133670;29;20060;-66
2022/09/12 00:22:39;;;;;;;12.10;1.25;;;;;;;18.64;69.72;99936.63;10133969;29;20521;-67
2022/09/12 00:27:40;;;;;;;10.30;1.48;;;;;;;18.25;69.85;99862.75;10133658;29;20071;-66
2022/09/12 00:32:40;;;;;;;6.75;1.30;;;;;;;18.69;69.62;99925.13;10133876;29;20071;-67
2022/09/12 00:37:41;;;;;;;7.22;1.40;;;;;;;18.32;69.83;99859.94;10133888;29;20051;-66
2022/09/12 00:42:42;;;;;;;9.73;1.13;;;;;;;18.23;69.64;99852.22;10132486;29;20044;-66
2022/09/12 00:47:43;;;;;;;5.07;1.30;;;;;;;18.31;69.64;99860.97;10133865;29;20047;-65
2022/09/12 00:52:52;;;;;;;7.35;1.17;;;;;;;18.68;70.20;99921.63;10139561;29;20072;-66
2022/09/12 00:57:58;;;;;;;10.77;1.45;;;;;;;18.71;70.02;99920.34;10142016;29;20051;-66
2022/09/12 01:03:04;;;;;;;22.23;1.45;;;;;;;18.73;69.68;99921.00;10140782;29;20040;-66
2022/09/12 01:08:06;;;;;;;11.77;1.55;;;;;;;18.64;69.32;99895.44;10141770;29;20588;-66
2022/09/12 01:13:09;;;;;;;12.57;1.52;;;;;;;18.71;69.50;99909.59;10140884;29;20060;-67
2022/09/12 01:18:20;;;;;;;5.60;1.33;;;;;;;18.71;69.82;99899.66;10140976;29;20501;-67
2022/09/12 01:23:33;;;;;;;6.97;1.67;;;;;;;18.72;69.83;99895.09;10140977;29;20048;-67
2022/09/12 01:29:04;;;;;;;11.80;1.35;;;;;;;18.71;69.90;99898.84;10137756;29;20040;-66
2022/09/12 01:34:17;;;;;;;5.70;1.25;;;;;;;18.24;69.93;99821.56;10139840;29;20420;-66
2022/09/12 01:39:39;;;;;;;5.18;1.38;;;;;;;18.69;70.01;99901.75;10138495;29;20044;-67
2022/09/12 01:44:55;;;;;;;6.43;1.35;;;;;;;18.68;69.74;99894.72;10139869;29;20036;-67
2022/09/12 01:50:07;;;;;;;9.13;1.63;;;;;;;18.65;69.75;99884.44;10139701;29;20048;-66
2022/09/12 01:55:19;;;;;;;19.23;1.77;;;;;;;18.25;69.89;99808.97;10139140;29;20081;-66
2022/09/12 02:00:21;;;;;;;7.25;1.42;;;;;;;18.64;69.53;99872.03;10137535;29;20056;-68
2022/09/12 02:05:31;;;;;;;6.22;1.40;;;;;;;17.87;70.51;99739.47;10138315;29;20040;-67
2022/09/12 02:10:48;;;;;;;16.38;1.65;;;;;;;18.69;70.27;99868.66;10138839;29;20068;-66
2022/09/12 02:15:55;;;;;;;6.32;1.48;;;;;;;18.68;70.32;99870.53;10138145;29;20052;-66
2022/09/12 02:20:57;;;;;;;27.42;1.83;;;;;;;18.64;69.97;99860.47;10137906;29;20052;-67
2022/09/12 02:26:15;;;;;;;113.93;7.63;;;;;;;18.71;70.68;99880.00;10138273;29;20108;-66
2022/09/12 02:31:27;;;;;;;59.97;4.07;;;;;;;18.77;70.48;99880.97;10137651;29;20501;-66
2022/09/12 02:36:36;;;;;;;11.95;1.85;;;;;;;18.78;70.31;99869.16;10137186;29;20444;-66
2022/09/12 02:41:37;;;;;;;49.53;4.20;;;;;;;18.75;70.40;99854.28;10137377;29;20048;-66
2022/09/12 02:46:43;;;;;;;23.88;2.72;;;;;;;18.06;70.61;99749.09;10137168;29;20048;-67
2022/09/12 02:51:45;;;;;;;56.38;3.85;;;;;;;18.80;70.31;99857.09;10137080;29;20044;-67
2022/09/12 02:56:46;;;;;;;36.38;3.30;;;;;;;18.77;70.47;99838.75;10136720;29;20040;-66
2022/09/12 03:01:48;;;;;;;13.15;1.67;;;;;;;18.88;70.23;99850.56;10136458;29;20413;-66
2022/09/12 03:07:07;;;;;;;18.00;2.42;;;;;;;18.95;70.34;99862.03;10136620;29;20630;-66
2022/09/12 03:12:10;;;;;;;94.50;6.45;;;;;;;18.91;70.46;99861.69;10136214;29;20067;-67
2022/09/12 03:17:24;;;;;;;24.45;2.78;;;;;;;18.93;70.25;99861.44;10135659;29;20047;-67
2022/09/12 03:22:54;;;;;;;;;;;;;;;19.07;69.49;99860.13;10136031;29;20062;-67
2022/09/12 03:27:58;;;;;;;20.83;1.98;;;;;;;19.01;69.55;99860.25;10135426;29;19920;-67
2022/09/12 03:32:59;;;;;;;31.45;3.13;;;;;;;18.91;69.06;99831.25;10134260;29;20041;-67
2022/09/12 03:38:00;;;;;;;50.35;3.38;;;;;;;19.07;68.82;99857.44;10135600;29;20040;-67
2022/09/12 03:43:01;;;;;;;31.33;3.20;;;;;;;19.07;68.82;99845.88;10112919;29;20403;-66
2022/09/12 03:48:04;;;;;;;15.73;2.05;;;;;;;18.77;68.56;99789.50;10131201;29;20048;-68
2022/09/12 03:53:05;;;;;;;25.13;2.83;;;;;;;19.22;68.65;99848.88;10129760;29;20049;-67
2022/09/12 03:58:06;;;;;;;21.92;2.60;;;;;;;19.26;68.75;99846.53;10132201;29;20048;-68
2022/09/12 04:03:08;;;;;;;15.20;1.73;;;;;;;18.98;68.53;99780.81;10135017;29;20408;-67
2022/09/12 04:08:08;;;;;;;13.13;1.95;;;;;;;19.35;68.77;99827.09;10132907;29;20068;-67
2022/09/12 04:13:09;;;;;;;52.95;3.45;;;;;;;19.34;68.82;99816.53;10134098;29;20477;-67
2022/09/12 04:18:10;;;;;;;33.38;2.92;;;;;;;19.36;68.74;99800.97;10134006;29;20084;-68
2022/09/12 04:23:11;;;;;;;14.25;2.25;;;;;;;19.53;69.00;99799.16;10132709;29;20052;-66
2022/09/12 04:28:12;;;;;;;15.95;2.25;;;;;;;19.23;68.70;99737.41;10132942;29;20127;-67
2022/09/12 04:33:13;;;;;;;25.00;2.38;;;;;;;19.65;68.61;99799.13;10133280;29;20037;-67
2022/09/12 04:38:14;;;;;;;13.90;2.10;;;;;;;19.26;68.85;99722.66;10133323;29;20049;-66
2022/09/12 04:43:15;;;;;;;12.68;2.17;;;;;;;19.79;69.06;99783.47;10132732;29;20421;-66
2022/09/12 04:48:16;;;;;;;10.00;1.90;;;;;;;19.50;68.90;99713.41;10132792;29;20052;-65
2022/09/12 04:53:17;;;;;;;12.23;1.88;;;;;;;19.97;69.34;99766.28;10132695;29;20040;-66
2022/09/12 04:58:17;;;;;;;14.57;2.38;;;;;;;20.09;69.48;99774.28;10132201;29;20063;-68
2022/09/12 05:03:18;;;;;;;38.55;3.17;;;;;;;19.63;69.77;99700.72;10133391;29;20052;-66
2022/09/12 05:08:19;;;;;;;25.92;2.50;;;;;;;19.71;69.88;99701.16;10133405;29;20040;-67
2022/09/12 05:13:21;;;;;;;33.65;3.60;;;;;;;20.08;70.29;99764.59;10133615;29;20056;-66
2022/09/12 05:18:21;;;;;;;11.02;2.40;;;;;;;19.77;70.50;99702.06;10132729;29;20041;-66
2022/09/12 05:23:23;;;;;;;17.65;2.15;;;;;;;19.89;70.39;99704.66;10133000;29;20401;-67
2022/09/12 05:28:29;;;;;;;14.90;2.10;;;;;;;20.27;70.51;99769.47;10133408;29;20059;-66
2022/09/12 05:33:30;;;;;;;14.73;2.83;;;;;;;20.39;70.73;99774.78;10132333;29;20041;-66
2022/09/12 05:38:34;;;;;;;23.90;2.97;;;;;;;20.39;71.33;99782.88;10137559;29;20071;-66
2022/09/12 05:43:37;;;;;;;14.95;3.58;;;;;;;20.51;70.83;99789.00;10139528;29;20498;-66
2022/09/12 05:48:39;;;;;;;44.30;4.28;;;;;;;20.62;70.95;99789.19;10139278;29;20155;-66
2022/09/12 05:53:40;;;;;;;15.70;3.13;;;;;;;20.67;70.55;99787.38;10139930;29;20045;-66
2022/09/12 05:58:44;;;;;;;22.15;3.35;;;;;;;20.70;70.45;99794.13;10139854;29;20508;-66
2022/09/12 06:03:48;;;;;;;10.05;3.00;;;;;;;20.83;69.75;99801.91;10138571;29;20055;-66
2022/09/12 06:08:51;;;;;;;6.40;2.75;;;;;;;20.79;69.29;99775.66;10138341;29;20049;-67
2022/09/12 06:13:53;;;;;;;28.83;3.42;;;;;;;20.78;69.01;99772.13;10139488;29;20071;-67
2022/09/12 06:18:58;;;;;;;15.05;3.88;;;;;;;20.66;69.08;99752.53;10138415;29;20084;-67
2022/09/12 06:23:59;;;;;;;12.65;2.53;;;;;;;21.10;68.86;99802.00;10138270;29;20516;-67
2022/09/12 06:29:00;;;;;;;9.20;2.67;;;;;;;21.17;68.52;99796.41;10138806;29;20041;-67
2022/09/12 06:34:04;;;;;;;16.60;2.97;;;;;;;21.32;68.83;99793.88;10137096;29;20044;-66
2022/09/12 06:39:20;;;;;;;27.45;3.47;;;;;;;21.43;68.21;99784.06;10136454;29;20040;-68
2022/09/12 06:44:21;;;;;;;12.32;2.80;;;;;;;21.59;67.68;99782.31;10137395;29;20480;-67
2022/09/12 06:49:22;;;;;;;35.15;4.47;;;;;;;21.78;67.46;99775.50;10137009;29;20586;-66
2022/09/12 06:54:25;;;;;;;9.55;3.03;;;;;;;21.55;66.89;99703.66;10138029;29;20044;-68
2022/09/12 06:59:26;;;;;;;33.40;4.07;;;;;;;21.82;66.38;99719.03;10137207;29;20040;-67
2022/09/12 07:04:27;;;;;;;20.75;2.97;;;;;;;22.21;65.94;99749.38;10136486;29;20083;-65
2022/09/12 07:09:29;;;;;;;37.58;4.25;;;;;;;22.46;65.35;99747.94;10137183;29;20096;-66
2022/09/12 07:14:30;;;;;;;12.55;3.20;;;;;;;22.45;64.55;99716.53;10135936;29;20454;-68
2022/09/12 07:19:31;;;;;;;13.75;3.53;;;;;;;22.78;64.49;99739.72;10135760;29;20047;-67
2022/09/12 07:24:32;;;;;;;10.05;2.90;;;;;;;23.02;63.96;99740.94;10136302;29;20048;-67
2022/09/12 07:29:33;;;;;;;22.73;4.15;;;;;;;22.76;62.96;99682.31;10136304;29;20497;-67
2022/09/12 07:34:34;;;;;;;15.25;3.67;;;;;;;23.16;62.69;99735.88;10135281;29;20469;-67
2022/09/12 07:39:36;;;;;;;31.20;4.80;;;;;;;23.42;62.17;99741.34;10135438;29;20400;-67
2022/09/12 07:44:36;;;;;;;22.38;4.20;;;;;;;23.52;62.34;99727.81;10135001;29;20053;-68
2022/09/12 07:49:37;;;;;;;14.00;4.40;;;;;;;23.21;61.24;99651.06;10135398;29;20127;-68
2022/09/12 07:54:38;;;;;;;16.77;4.28;;;;;;;23.71;60.74;99719.19;10135367;29;20497;-66
2022/09/12 07:59:41;;;;;;;15.13;4.20;;;;;;;23.84;59.98;99692.38;10134164;29;20049;-66
2022/09/12 08:04:42;;;;;;;14.20;4.57;;;;;;;24.20;59.13;99697.78;10134143;29;20037;-66
2022/09/12 08:09:42;;;;;;;12.88;4.07;;;;;;;23.93;57.97;99646.50;10134514;29;20071;-68
2022/09/12 08:14:43;;;;;;;27.90;5.03;;;;;;;24.64;57.07;99690.88;10132944;29;20535;-67
2022/09/12 08:19:44;;;;;;;17.00;4.72;;;;;;;24.88;55.87;99651.13;10134289;29;20048;-68
2022/09/12 08:24:45;;;;;;;12.90;4.20;;;;;;;25.30;55.32;99652.53;10133780;29;20060;-66
2022/09/12 08:29:45;;;;;;;30.35;4.30;;;;;;;25.28;54.41;99609.34;10133533;29;20040;-67
2022/09/12 08:34:46;;;;;;;39.58;5.25;;;;;;;25.92;53.63;99637.38;10133583;29;20166;-67
2022/09/12 08:39:47;;;;;;;22.58;4.03;;;;;;;25.90;53.19;99627.88;10133804;29;20045;-66
2022/09/12 08:45:03;;;;;;;19.10;4.40;;;;;;;26.08;52.08;99634.50;10133215;29;20131;-66
2022/09/12 08:50:13;;;;;;;16.15;3.67;;;;;;;26.29;52.10;99641.34;10133698;29;20048;-66
2022/09/12 08:55:37;;;;;;;19.85;4.35;;;;;;;26.38;51.71;99574.28;10133682;29;20041;-67
2022/09/12 09:00:55;;;;;;;11.18;4.15;;;;;;;26.93;49.18;99622.09;10133513;29;20048;-66
2022/09/12 09:06:11;;;;;;;18.65;3.90;;;;;;;27.09;48.64;99616.09;10133525;29;20040;-68
2022/09/12 09:11:47;;;;;;;26.95;5.47;;;;;;;26.46;49.12;99514.81;10134641;29;20049;-66
2022/09/12 09:16:51;;;;;;;45.70;5.57;;;;;;;27.24;49.45;99623.25;10141496;29;20044;-66
2022/09/12 09:22:04;;;;;;;13.35;3.90;;;;;;;27.21;48.54;99610.22;10140715;29;20053;-67
2022/09/12 09:27:11;;;;;;;;;;;;;;;27.59;48.21;99618.34;10141115;29;20505;-67
2022/09/12 09:32:24;;;;;;;9.93;3.40;;;;;;;27.61;47.63;99594.31;10139903;29;20307;-67
2022/09/12 09:37:25;;;;;;;16.67;3.70;;;;;;;27.84;47.35;99591.75;10140377;29;20044;-69
2022/09/12 09:42:42;;;;;;;11.90;3.42;;;;;;;28.26;46.25;99598.84;10139857;29;20528;-67
2022/09/12 09:47:48;;;;;;;11.40;3.08;;;;;;;28.28;45.90;99587.66;10140563;29;20100;-68
2022/09/12 09:52:51;;;;;;;13.88;3.55;;;;;;;28.31;46.08;99579.66;10139737;29;20044;-67
2022/09/12 09:57:52;;;;;;;;;;;;;;;28.67;46.52;99565.25;10139869;29;20409;-67
2022/09/12 10:03:18;;;;;;;14.18;3.78;;;;;;;28.66;45.02;99569.91;10138839;29;19919;-66
2022/09/12 10:08:25;;;;;;;14.10;3.80;;;;;;;28.23;44.65;99501.16;10129481;29;20056;-65
2022/09/12 10:13:53;;;;;;;17.23;3.80;;;;;;;28.87;44.96;99548.41;10138454;29;20112;-66
2022/09/12 10:19:01;;;;;;;16.80;3.03;;;;;;;28.74;44.68;99527.38;10132199;29;20552;-65
2022/09/12 10:24:25;;;;;;;20.38;3.00;;;;;;;28.66;43.89;99474.28;10136448;29;20100;-64
2022/09/12 10:29:32;;;;;;;10.88;2.95;;;;;;;29.03;43.02;99513.31;10138710;29;20044;-65
2022/09/12 10:34:42;;;;;;;31.13;4.97;;;;;;;28.96;44.10;99477.38;10138748;29;20059;-64
2022/09/12 10:39:52;;;;;;;17.08;3.15;;;;;;;28.88;44.05;99434.38;10138011;29;20045;-66
2022/09/12 10:44:54;;;;;;;13.02;3.05;;;;;;;29.35;43.80;99484.09;10137270;29;20083;-67
2022/09/12 10:50:25;;;;;;;28.73;3.80;;;;;;;29.40;43.07;99489.41;10137216;29;20052;-65
2022/09/12 10:55:32;;;;;;;29.25;3.60;;;;;;;29.27;43.34;99463.75;10137363;29;20056;-65
2022/09/12 11:00:41;;;;;;;16.77;2.95;;;;;;;29.42;43.02;99484.44;10136558;29;20040;-64
2022/09/12 11:05:52;;;;;;;41.45;4.28;;;;;;;29.45;42.79;99467.38;10137105;29;20044;-67
2022/09/12 11:11:38;;;;;;;11.10;2.58;;;;;;;29.53;42.33;99461.16;10136823;29;20051;-64
2022/09/12 11:16:56;;;;;;;31.45;3.70;;;;;;;29.39;43.32;99441.28;10130469;29;20063;-65
2022/09/12 11:22:16;;;;;;;64.18;6.20;;;;;;;29.58;42.97;99435.56;10136323;29;20052;-65
2022/09/12 11:27:27;;;;;;;28.90;4.18;;;;;;;29.56;42.82;99419.47;10136473;29;20040;-65
2022/09/12 11:32:44;;;;;;;17.27;2.85;;;;;;;29.69;42.32;99406.00;10135948;29;20036;-63
2022/09/12 11:38:04;;;;;;;20.10;3.17;;;;;;;29.07;43.04;99294.75;10136320;29;20040;-65
2022/09/12 11:43:20;;;;;;;25.38;3.55;;;;;;;29.43;42.17;99343.75;10135951;29;20048;-67
2022/09/12 11:48:36;;;;;;;19.13;3.42;;;;;;;29.80;42.52;99393.66;10135304;29;20051;-65
2022/09/12 11:53:41;;;;;;;13.60;3.20;;;;;;;29.36;42.21;99335.22;10135593;29;20037;-65
2022/09/12 11:58:48;;;;;;;16.27;3.45;;;;;;;28.88;42.88;99253.97;10135063;29;20040;-66
2022/09/12 12:03:51;;;;;;;15.60;2.85;;;;;;;29.64;42.27;99362.38;10134186;29;20048;-65
2022/09/12 12:08:52;;;;;;;23.85;3.53;;;;;;;29.00;42.08;99264.31;10134615;29;20131;-68
2022/09/12 12:13:59;;;;;;;8.00;2.40;;;;;;;29.21;41.42;99300.13;10134498;29;20064;-67
2022/09/12 12:19:13;;;;;;;10.00;2.80;;;;;;;29.53;41.57;99359.91;10131925;29;20048;-66
2022/09/12 12:24:19;;;;;;;23.13;3.10;;;;;;;29.60;41.98;99356.69;10130639;29;20108;-66
2022/09/12 12:29:20;;;;;;;14.13;2.95;;;;;;;29.50;42.40;99355.06;10131599;29;20045;-65
2022/09/12 12:34:28;;;;;;;25.42;3.85;;;;;;;29.35;42.40;99356.31;10131485;29;20417;-65
2022/09/12 12:39:31;;;;;;;14.10;3.00;;;;;;;29.36;42.46;99354.38;10130450;29;20400;-66
2022/09/12 12:44:44;;;;;;;10.20;2.40;;;;;;;29.37;42.60;99345.03;10127621;29;20135;-66
2022/09/12 12:50:25;;;;;;;14.70;2.92;;;;;;;29.38;42.60;99327.53;10129677;29;20127;-64
2022/09/12 12:55:38;;;;;;;23.50;3.47;;;;;;;29.33;42.68;99324.91;10127108;29;20060;-65
2022/09/12 13:00:39;;;;;;;;;;;;;;;29.46;42.58;99343.13;10132601;29;20049;-67
2022/09/12 13:05:52;;;;;;;19.58;2.70;;;;;;;29.19;42.51;99319.56;10132522;29;20002;-64
2022/09/12 13:11:15;;;;;;;16.58;2.83;;;;;;;28.86;42.78;99272.59;10133559;29;20044;-66
2022/09/12 13:16:37;;;;;;;12.13;2.50;;;;;;;29.06;42.80;99310.34;10131767;29;20060;-66
2022/09/12 13:21:38;;;;;;;15.52;3.10;;;;;;;28.76;43.13;99284.63;10132965;29;20044;-68
2022/09/12 13:26:44;;;;;;;20.63;4.18;;;;;;;28.80;43.49;99323.88;10133255;29;20048;-65
2022/09/12 13:31:49;;;;;;;20.63;3.83;;;;;;;28.64;43.63;99314.47;10131698;29;20056;-67
2022/09/12 13:37:16;;;;;;;68.30;6.88;;;;;;;28.56;44.26;99298.81;10131932;29;20493;-65
2022/09/12 13:43:01;;;;;;;31.50;4.00;;;;;;;28.58;44.19;99321.19;10131988;29;20493;-66
2022/09/12 13:48:05;;;;;;;55.05;5.95;;;;;;;28.00;44.11;99257.34;10126431;29;20064;-65
2022/09/12 13:53:13;;;;;;;46.38;5.15;;;;;;;28.33;44.81;99320.69;10132103;29;20137;-68
2022/09/12 13:58:30;;;;;;;45.45;4.15;;;;;;;28.23;44.92;99319.00;10132482;29;20056;-67
2022/09/12 14:08:57;;;;;;;34.75;4.53;;;;;;;27.70;45.60;99267.00;10138044;29;20049;-67
2022/09/12 14:14:02;;;;;;;70.13;5.22;;;;;;;27.68;46.17;99285.59;10132584;29;20582;-67
2022/09/12 14:19:04;;;;;;;40.50;3.78;;;;;;;27.68;46.45;99310.16;10132519;29;20044;-68
2022/09/12 14:24:07;;;;;;;108.10;9.13;;;;;;;27.43;46.88;99295.97;10132764;29;20053;-66
2022/09/12 14:29:08;;;;;;;;;;;;;;;27.58;46.71;99308.44;10133328;29;20556;-67
2022/09/12 14:34:10;;;;;;;26.90;3.80;;;;;;;27.16;47.15;99285.06;10132075;29;20026;-67
2022/09/12 14:39:27;;;;;;;24.55;5.05;;;;;;;27.07;47.86;99298.56;10138035;29;20053;-67
2022/09/12 14:44:30;;;;;;;27.70;5.22;;;;;;;26.94;47.84;99310.28;10135663;29;20158;-67
2022/09/12 14:49:35;;;;;;;18.47;3.17;;;;;;;26.76;48.38;99304.59;10133489;29;21074;-67
2022/09/12 14:54:38;;;;;;;30.80;4.15;;;;;;;26.63;48.84;99311.66;10122839;29;20522;-66
2022/09/12 14:59:39;;;;;;;35.83;7.30;;;;;;;26.58;49.10;99332.72;10133467;29;20100;-65
2022/09/12 15:04:50;;;;;;;33.75;11.75;;;;;;;26.41;49.70;99331.34;10136725;29;20045;-67
2022/09/12 15:09:51;;;;;;;45.63;9.02;;;;;;;26.27;49.88;99321.50;10136338;29;20505;-65
2022/09/12 15:14:59;;;;;;;40.50;6.25;;;;;;;25.66;50.77;99272.28;10136052;29;20139;-64
2022/09/12 15:20:00;;;;;;;20.08;3.75;;;;;;;25.51;50.49;99264.34;10134031;29;20049;-65
2022/09/12 15:25:01;;;;;;;28.08;3.85;;;;;;;25.84;51.23;99333.28;10136149;29;20117;-66
2022/09/12 15:30:02;;;;;;;62.75;6.90;;;;;;;25.65;51.55;99329.72;10135599;29;20041;-66
2022/09/12 15:35:18;;;;;;;16.02;3.15;;;;;;;25.56;52.36;99347.78;10135611;29;20486;-68
2022/09/12 15:40:18;;;;;;;27.27;3.88;;;;;;;25.41;52.36;99337.91;10129941;29;20382;-68
2022/09/12 15:45:24;;;;;;;17.42;3.10;;;;;;;25.23;53.66;99347.63;10113233;29;20049;-66
2022/09/12 15:50:27;;;;;;;23.58;7.35;;;;;;;24.95;54.32;99338.38;10134656;29;20079;-69
2022/09/12 15:55:30;;;;;;;27.35;11.38;;;;;;;24.88;55.93;99352.28;10135210;29;20040;-67
2022/09/12 16:00:31;;;;;;;31.27;10.95;;;;;;;24.65;56.09;99326.72;10134652;29;20096;-66
2022/09/12 16:05:33;;;;;;;25.10;7.00;;;;;;;24.62;56.90;99351.75;10134117;29;20383;-68
2022/09/12 16:10:34;;;;;;;21.00;5.13;;;;;;;24.45;57.79;99351.34;10134404;29;20076;-65
2022/09/12 16:15:36;;;;;;;38.90;6.35;;;;;;;24.28;58.08;99344.38;10133720;29;20534;-65
2022/09/12 16:20:39;;;;;;;24.65;4.57;;;;;;;23.74;59.02;99282.88;10121074;29;20139;-65
2022/09/12 16:25:39;;;;;;;45.78;16.38;;;;;;;24.12;59.84;99368.09;10131184;29;20671;-66
2022/09/12 16:30:40;;;;;;;26.40;6.68;;;;;;;24.00;60.74;99362.19;10125725;29;20036;-65
2022/09/12 16:35:41;;;;;;;38.20;6.25;;;;;;;23.67;61.62;99337.41;10116445;29;20048;-66
2022/09/12 16:40:42;;;;;;;51.58;7.05;;;;;;;23.71;62.68;99369.41;10127998;29;20401;-68
2022/09/12 16:45:43;;;;;;;51.03;7.32;;;;;;;23.05;64.68;99299.97;10113474;29;20044;-67
2022/09/12 16:50:44;;;;;;;48.72;7.20;;;;;;;23.22;65.41;99341.91;10102217;29;20064;-68
2022/09/12 16:55:49;;;;;;;41.08;7.38;;;;;;;23.30;67.96;99377.66;10113973;29;20044;-65
2022/09/12 17:01:02;;;;;;;66.80;8.52;;;;;;;23.17;69.36;99373.63;10113835;29;20053;-65
2022/09/12 17:06:12;;;;;;;;;;;;;;;23.15;69.15;99370.38;10111286;29;20040;-66
2022/09/12 17:11:16;;;;;;;46.30;8.15;;;;;;;22.93;69.99;99370.66;10115433;29;20444;-67
2022/09/12 17:16:18;;;;;;;;;;;;;;;22.95;71.83;99358.50;10108477;29;20118;-66
2022/09/12 17:21:19;;;;;;;67.32;8.20;;;;;;;22.23;70.95;99284.66;10115917;29;19923;-66
2022/09/12 17:26:20;;;;;;;50.35;8.75;;;;;;;22.50;71.48;99338.47;10107014;29;20450;-66
2022/09/12 17:31:21;;;;;;;52.13;7.65;;;;;;;22.49;72.80;99344.16;10109738;29;20088;-66
2022/09/12 17:36:22;;;;;;;47.70;8.15;;;;;;;22.46;73.33;99361.75;10123542;29;20052;-65
2022/09/12 17:41:26;;;;;;;51.50;8.85;;;;;;;21.55;74.59;99238.03;10116871;29;20037;-67
2022/09/12 17:46:33;;;;;;;48.33;7.55;;;;;;;22.23;76.94;99343.34;10107836;29;20048;-66
2022/09/12 17:51:35;;;;;;;61.58;8.70;;;;;;;22.10;75.23;99334.63;10131632;29;20045;-66
2022/09/12 17:56:36;;;;;;;53.15;8.48;;;;;;;22.13;76.44;99337.88;10139015;29;20052;-66
2022/09/12 18:06:59;;;;;;;62.28;8.32;;;;;;;21.58;77.50;99265.31;10138478;29;20467;-66
2022/09/12 18:11:59;;;;;;;60.95;8.73;;;;;;;21.74;78.11;99284.28;10138873;29;20045;-67
2022/09/12 18:17:00;;;;;;;68.63;9.75;;;;;;;21.71;78.93;99299.13;10138870;29;20041;-66
2022/09/12 18:22:02;;;;;;;64.20;9.68;;;;;;;21.75;79.65;99316.47;10121425;29;20049;-67
2022/09/12 18:27:03;;;;;;;68.43;10.90;;;;;;;21.54;80.57;99293.13;10116315;29;20036;-66
2022/09/12 18:32:04;;;;;;;56.67;8.90;;;;;;;21.45;81.54;99290.16;10116160;29;20041;-66
2022/09/12 18:37:06;;;;;;;69.40;9.60;;;;;;;21.32;82.07;99269.00;10136403;29;20059;-65
2022/09/12 18:42:06;;;;;;;50.92;7.85;;;;;;;20.91;82.26;99210.25;10135113;29;20076;-67
2022/09/12 18:47:08;;;;;;;60.80;9.45;;;;;;;21.35;82.88;99292.78;10136970;29;20084;-67
2022/09/12 18:52:09;;;;;;;42.08;9.10;;;;;;;21.30;83.29;99288.19;10137150;29;20041;-67
2022/09/12 18:57:09;;;;;;;57.30;9.23;;;;;;;21.21;85.12;99281.66;10135631;29;20040;-66
2022/09/12 19:02:16;;;;;;;54.47;8.38;;;;;;;21.15;87.69;99267.31;10136921;29;20048;-68
2022/09/12 19:07:17;;;;;;;59.30;8.35;;;;;;;21.12;85.80;99280.53;10137344;29;20072;-67
2022/09/12 19:12:18;;;;;;;50.42;8.40;;;;;;;21.06;86.92;99268.06;10136243;29;20087;-66
2022/09/12 19:17:19;;;;;;;53.88;8.95;;;;;;;20.70;87.08;99205.81;10136130;29;20096;-66
2022/09/12 19:22:20;;;;;;;54.88;9.07;;;;;;;20.96;87.57;99250.75;10136779;29;20048;-66
2022/09/12 19:27:21;;;;;;;39.00;7.07;;;;;;;20.88;88.41;99242.34;10136499;29;20116;-66
2022/09/12 19:32:22;;;;;;;58.05;7.90;;;;;;;20.80;88.91;99240.97;10136085;29;20147;-66
2022/09/12 19:37:23;;;;;;;50.00;9.07;;;;;;;20.73;90.24;99237.66;10136061;29;20041;-66
2022/09/12 19:42:23;;;;;;;53.10;7.68;;;;;;;20.70;90.48;99230.09;10135900;29;20076;-65
2022/09/12 19:47:24;;;;;;;42.08;8.07;;;;;;;20.68;90.41;99216.06;10134176;29;20052;-66
2022/09/12 19:52:25;;;;;;;44.13;7.30;;;;;;;20.54;91.45;99206.81;10133710;29;20047;-66
2022/09/12 19:57:26;;;;;;;52.03;8.52;;;;;;;20.55;91.80;99213.81;10135096;29;20056;-65
2022/09/12 20:02:27;;;;;;;44.45;7.65;;;;;;;20.56;92.29;99216.28;10134191;29;20036;-66
2022/09/12 20:07:28;;;;;;;40.30;7.43;;;;;;;20.49;92.77;99194.91;10135040;29;20041;-65
2022/09/12 20:12:29;;;;;;;56.17;8.75;;;;;;;19.99;93.13;99114.50;10134178;29;20482;-65
2022/09/12 20:17:30;;;;;;;52.22;8.18;;;;;;;20.36;93.99;99178.34;10134054;29;20465;-65
2022/09/12 20:22:31;;;;;;;39.47;6.57;;;;;;;20.40;93.46;99190.22;10134436;29;20465;-65
2022/09/12 20:27:32;;;;;;;41.22;7.00;;;;;;;20.37;94.14;99193.44;10134355;29;20041;-65
2022/09/12 20:32:33;;;;;;;37.63;7.13;;;;;;;19.82;95.04;99103.88;10133676;29;20053;-66
2022/09/12 20:37:34;;;;;;;40.70;7.03;;;;;;;20.09;95.50;99154.19;10133429;29;20060;-65
2022/09/12 20:42:36;;;;;;;37.60;6.60;;;;;;;20.06;95.72;99129.34;10134111;29;20485;-66
2022/09/12 20:47:37;;;;;;;54.67;7.97;;;;;;;20.03;95.83;99113.69;10133823;29;20040;-66
2022/09/12 20:52:38;;;;;;;56.17;8.20;;;;;;;19.70;95.89;99038.56;10134479;29;20052;-66
2022/09/12 20:57:38;;;;;;;45.53;8.55;;;;;;;20.14;96.10;99103.81;10133077;29;20113;-67
2022/09/12 21:02:39;;;;;;;42.83;8.00;;;;;;;19.73;96.48;99021.88;10132969;29;20048;-67
2022/09/12 21:07:40;;;;;;;49.83;7.70;;;;;;;20.10;96.97;99056.03;10135078;29;20044;-67
2022/09/12 21:12:40;;;;;;;51.42;7.68;;;;;;;19.72;97.06;98987.94;10140787;29;20069;-67
2022/09/12 21:17:41;;;;;;;40.25;7.32;;;;;;;19.94;97.83;99010.16;10141904;29;20048;-66
2022/09/12 21:22:42;;;;;;;46.03;7.00;;;;;;;20.06;97.81;99059.25;10140725;29;20044;-66
2022/09/12 21:27:43;;;;;;;32.50;6.60;;;;;;;20.03;97.21;99053.59;10140324;29;20047;-66
2022/09/12 21:32:44;;;;;;;37.08;7.03;;;;;;;19.98;97.74;99035.53;10140637;29;20040;-67
2022/09/12 21:37:44;;;;;;;43.80;7.53;;;;;;;20.00;97.83;99021.78;10140916;29;20040;-66
2022/09/12 21:42:47;;;;;;;43.50;7.15;;;;;;;20.04;98.74;99042.56;10140212;29;20048;-66
2022/09/12 21:47:49;;;;;;;45.70;7.57;;;;;;;19.93;97.53;99027.41;10139025;29;20088;-66
2022/09/12 21:52:49;;;;;;;53.35;7.53;;;;;;;20.04;98.06;99049.81;10139989;29;20045;-66
2022/09/12 21:57:50;;;;;;;42.03;7.72;;;;;;;20.06;97.93;99042.28;10140527;29;20052;-67
2022/09/12 22:02:52;;;;;;;36.67;7.43;;;;;;;20.09;98.10;99057.13;10138754;29;20100;-66
2022/09/12 22:07:53;;;;;;;39.78;7.00;;;;;;;20.08;97.75;99045.53;10138941;29;20089;-67
2022/09/12 22:12:54;;;;;;;49.83;7.53;;;;;;;20.16;97.64;99063.09;10138691;29;20112;-67
2022/09/12 22:17:55;;;;;;;40.85;7.78;;;;;;;20.30;97.83;99069.63;10138574;29;20422;-67
2022/09/12 22:28:15;;;;;;;47.88;7.40;;;;;;;19.71;96.88;98945.91;10138892;29;20051;-67
2022/09/12 22:33:16;;;;;;;40.03;6.63;;;;;;;20.60;96.80;99087.84;10138497;29;20048;-67
2022/09/12 22:38:17;;;;;;;45.15;7.88;;;;;;;20.64;96.21;99083.56;10137552;29;20037;-68
2022/09/12 22:43:17;;;;;;;45.28;7.53;;;;;;;20.48;96.06;99052.97;10138327;29;20052;-68
2022/09/12 22:48:18;;;;;;;39.80;7.78;;;;;;;20.43;95.65;99030.56;10137658;29;20520;-68
2022/09/12 22:53:19;;;;;;;45.42;8.70;;;;;;;20.87;95.47;99090.38;10137131;29;20076;-67
2022/09/12 22:58:20;;;;;;;43.50;7.63;;;;;;;20.79;95.56;99053.13;10137681;29;20409;-67
2022/09/12 23:03:21;;;;;;;43.20;8.30;;;;;;;20.85;95.09;99060.16;10136768;29;20526;-68
2022/09/12 23:08:22;;;;;;;45.70;7.78;;;;;;;20.92;94.66;99071.50;10137607;29;20047;-67
2022/09/12 23:13:22;;;;;;;42.90;8.60;;;;;;;20.96;94.31;99096.88;10136214;29;20060;-68
2022/09/12 23:18:23;;;;;;;50.00;8.95;;;;;;;21.03;94.03;99112.84;10136806;29;20044;-68
2022/09/12 23:23:24;;;;;;;49.65;9.10;;;;;;;21.08;93.80;99123.63;10136497;29;20084;-68
2022/09/12 23:28:25;;;;;;;42.35;8.45;;;;;;;21.01;94.01;99144.69;10136175;29;20097;-69
2022/09/12 23:33:27;;;;;;;38.92;8.02;;;;;;;20.85;94.29;99124.94;10135105;29;20082;-69
2022/09/12 23:38:33;;;;;;;35.28;7.70;;;;;;;20.83;94.73;99113.59;10134763;29;20128;-68
2022/09/12 23:43:34;;;;;;;36.75;7.00;;;;;;;20.82;93.96;99105.72;10135874;29;20485;-68