Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:51;;;;;;;8.67;5.10;;;2.80;99.70;;;;;;5008038;28;20520;-70
2021/04/08 00:03:17;;;;;;;10.87;5.00;;;2.70;99.70;;;;;;5008044;28;20846;-70
2021/04/08 00:05:43;;;;;;;10.30;5.10;;;2.80;99.70;;;;;;5006965;28;20461;-69
2021/04/08 00:08:10;;;;;;;10.90;4.97;;;2.70;99.70;;;;;;5008229;28;20457;-69
2021/04/08 00:10:37;;;;;;;9.40;4.80;;;2.70;99.70;;;;;;5007878;28;21025;-69
2021/04/08 00:13:03;;;;;;;13.40;5.60;;;2.90;99.70;;;;;;5007089;28;20457;-69
2021/04/08 00:15:30;;;;;;;10.63;6.07;;;2.70;99.70;;;;;;5007520;28;20438;-69
2021/04/08 00:17:56;;;;;;;11.80;5.10;;;2.30;99.70;;;;;;5007273;28;20450;-70
2021/04/08 00:20:23;;;;;;;9.80;5.50;;;2.50;99.70;;;;;;5008083;28;20511;-69
2021/04/08 00:22:49;;;;;;;9.80;5.13;;;2.50;99.70;;;;;;5008389;28;20962;-70
2021/04/08 00:25:17;;;;;;;14.73;6.47;;;2.60;99.70;;;;;;5008278;28;20669;-70
2021/04/08 00:27:43;;;;;;;13.53;6.37;;;2.40;99.70;;;;;;5007777;28;21013;-69
2021/04/08 00:30:12;;;;;;;10.53;6.37;;;2.40;99.70;;;;;;5008732;28;20456;-70
2021/04/08 00:32:38;;;;;;;10.13;5.20;;;2.30;99.70;;;;;;5008111;28;20454;-70
2021/04/08 00:35:05;;;;;;;8.80;5.40;;;2.50;99.70;;;;;;5007769;28;20526;-70
2021/04/08 00:37:31;;;;;;;10.60;5.80;;;2.60;99.70;;;;;;5007148;28;20457;-70
2021/04/08 00:39:58;;;;;;;8.27;5.50;;;2.50;99.70;;;;;;5008372;28;20533;-68
2021/04/08 00:42:25;;;;;;;12.40;5.50;;;2.40;99.70;;;;;;5008086;28;20637;-70
2021/04/08 00:44:51;;;;;;;13.83;6.70;;;2.50;99.70;;;;;;5007219;28;20445;-70
2021/04/08 00:47:18;;;;;;;13.63;6.20;;;2.40;99.70;;;;;;5007720;28;20469;-69
2021/04/08 00:49:44;;;;;;;10.73;5.73;;;2.40;99.70;;;;;;5007764;28;20450;-69
2021/04/08 00:52:10;;;;;;;12.40;7.23;;;2.60;99.70;;;;;;5007921;28;20962;-69
2021/04/08 00:54:36;;;;;;;12.93;6.40;;;2.60;99.70;;;;;;5007889;28;20954;-70
2021/04/08 00:57:04;;;;;;;16.67;7.30;;;2.40;99.70;;;;;;5007647;28;20472;-69
2021/04/08 00:59:31;;;;;;;13.23;6.20;;;2.30;99.70;;;;;;5007899;28;20480;-70
2021/04/08 01:01:57;;;;;;;13.70;6.67;;;2.30;99.70;;;;;;5008574;28;20500;-70
2021/04/08 01:04:23;;;;;;;11.07;6.50;;;2.50;99.70;;;;;;5008426;28;20954;-68
2021/04/08 01:06:51;;;;;;;11.70;6.20;;;2.50;99.70;;;;;;5007694;28;20485;-70
2021/04/08 01:09:17;;;;;;;15.63;7.20;;;2.40;99.70;;;;;;5008828;28;20445;-69
2021/04/08 01:11:43;;;;;;;11.80;6.57;;;2.30;99.70;;;;;;5007513;28;20950;-69
2021/04/08 01:14:10;;;;;;;12.03;6.80;;;2.50;99.70;;;;;;5008879;28;20946;-70
2021/04/08 01:16:44;;;;;;;12.47;6.73;;;2.40;99.70;;;;;;5008446;28;20481;-72
2021/04/08 01:19:29;;;;;;;11.00;6.23;;;2.50;99.70;;;;;;5008896;28;20494;-70
2021/04/08 01:22:04;;;;;;;14.87;6.80;;;2.40;99.70;;;;;;5008874;28;20737;-70
2021/04/08 01:24:44;;;;;;;12.50;6.67;;;2.20;99.70;;;;;;5009052;28;20448;-70
2021/04/08 01:27:52;;;;;;;14.83;7.00;;;2.40;99.70;;;;;;5007914;28;21515;-70
2021/04/08 01:30:40;;;;;;;13.70;6.60;;;2.30;99.70;;;;;;5002105;28;20453;-70
2021/04/08 01:33:10;;;;;;;14.50;7.30;;;2.10;99.70;;;;;;5008908;28;20433;-70
2021/04/08 01:35:40;;;;;;;14.13;7.23;;;2.20;99.70;;;;;;5008096;28;20452;-70
2021/04/08 01:38:10;;;;;;;10.90;6.70;;;2.40;99.70;;;;;;5008239;28;20445;-70
2021/04/08 01:40:37;;;;;;;15.70;7.80;;;2.30;99.70;;;;;;5008702;28;20488;-70
2021/04/08 01:43:05;;;;;;;13.90;7.50;;;2.30;99.70;;;;;;5008370;28;20446;-68
2021/04/08 01:45:32;;;;;;;12.87;6.70;;;2.40;99.70;;;;;;5007934;28;20453;-69
2021/04/08 01:47:59;;;;;;;11.73;6.10;;;2.50;99.70;;;;;;5008165;28;20444;-70
2021/04/08 01:50:27;;;;;;;12.63;6.70;;;2.90;99.70;;;;;;5011582;28;20464;-69
2021/04/08 01:52:55;;;;;;;12.77;6.93;;;2.90;99.70;;;;;;5012042;28;20445;-70
2021/04/08 01:55:23;;;;;;;11.90;6.10;;;2.70;99.70;;;;;;5011439;28;20442;-70
2021/04/08 01:57:51;;;;;;;13.40;6.50;;;2.90;99.70;;;;;;5011541;28;20469;-70
2021/04/08 02:00:20;;;;;;;13.70;6.67;;;2.80;99.70;;;;;;5011814;28;20508;-70
2021/04/08 02:02:48;;;;;;;13.27;6.73;;;2.80;99.70;;;;;;5011768;28;20452;-70
2021/04/08 02:05:17;;;;;;;11.10;5.80;;;2.80;99.70;;;;;;5011284;28;20912;-70
2021/04/08 02:07:46;;;;;;;14.17;5.77;;;2.70;99.70;;;;;;5011258;28;21029;-68
2021/04/08 02:10:14;;;;;;;13.13;5.90;;;2.70;99.70;;;;;;5011578;28;20445;-70
2021/04/08 02:12:46;;;;;;;12.73;6.23;;;2.80;99.70;;;;;;5010469;28;20446;-69
2021/04/08 02:15:14;;;;;;;13.87;6.20;;;2.60;99.70;;;;;;5011144;28;20449;-70
2021/04/08 02:17:42;;;;;;;10.87;5.87;;;2.60;99.70;;;;;;5011301;28;20472;-69
2021/04/08 02:20:14;;;;;;;9.60;5.47;;;2.50;99.70;;;;;;5012773;28;20904;-69
2021/04/08 02:22:43;;;;;;;9.87;5.57;;;2.60;99.70;;;;;;5011449;28;20449;-69
2021/04/08 02:25:13;;;;;;;9.97;5.50;;;2.60;99.70;;;;;;5010839;28;20441;-69
2021/04/08 02:27:40;;;;;;;11.07;5.53;;;2.70;99.70;;;;;;5010995;28;20572;-69
2021/04/08 02:30:09;;;;;;;11.27;5.03;;;2.70;99.70;;;;;;5011444;28;20527;-69
2021/04/08 02:32:37;;;;;;;8.30;4.70;;;2.70;99.70;;;;;;5011239;28;20456;-69
2021/04/08 02:35:06;;;;;;;9.87;5.43;;;2.60;99.70;;;;;;5010658;28;20461;-68
2021/04/08 02:37:32;;;;;;;7.27;4.47;;;2.50;99.70;;;;;;5010752;28;21004;-70
2021/04/08 02:39:58;;;;;;;9.07;4.93;;;2.50;99.70;;;;;;5011101;28;20523;-69
2021/04/08 02:42:26;;;;;;;9.50;4.67;;;2.60;99.70;;;;;;5010945;28;20445;-71
2021/04/08 02:44:53;;;;;;;8.57;4.80;;;2.70;99.70;;;;;;5010573;28;20454;-68
2021/04/08 02:47:19;;;;;;;8.67;4.40;;;2.70;99.70;;;;;;5010714;28;20469;-70
2021/04/08 02:49:45;;;;;;;11.83;5.33;;;2.80;99.70;;;;;;5010893;28;20452;-70
2021/04/08 02:52:16;;;;;;;14.13;5.47;;;2.80;99.70;;;;;;5010842;28;20472;-69
2021/04/08 02:54:47;;;;;;;9.57;4.80;;;2.60;99.70;;;;;;5011014;28;20462;-69
2021/04/08 02:57:18;;;;;;;9.50;4.60;;;2.70;99.70;;;;;;5010040;28;20893;-70
2021/04/08 02:59:51;;;;;;;8.07;4.53;;;2.80;99.70;;;;;;5010494;28;20516;-69
2021/04/08 03:02:20;;;;;;;13.30;4.60;;;2.70;99.70;;;;;;5010933;28;20456;-69
2021/04/08 03:04:48;;;;;;;8.53;4.57;;;2.80;99.70;;;;;;5010833;28;20575;-69
2021/04/08 03:07:18;;;;;;;9.00;4.60;;;2.80;99.70;;;;;;5009537;28;20866;-69
2021/04/08 03:09:46;;;;;;;8.77;4.57;;;3.00;99.70;;;;;;5010675;28;20448;-71
2021/04/08 03:12:15;;;;;;;6.27;3.83;;;2.80;99.70;;;;;;5009530;28;20472;-69
2021/04/08 03:14:45;;;;;;;10.33;4.30;;;2.70;99.70;;;;;;5010725;28;20442;-70
2021/04/08 03:17:15;;;;;;;8.73;4.13;;;2.70;99.70;;;;;;5009556;28;20465;-69
2021/04/08 03:19:43;;;;;;;7.73;4.43;;;2.70;99.70;;;;;;5010572;28;20536;-70
2021/04/08 03:22:10;;;;;;;6.83;3.60;;;2.60;99.70;;;;;;5010522;28;20453;-69
2021/04/08 03:24:37;;;;;;;8.23;3.97;;;2.70;99.70;;;;;;5010384;28;20456;-69
2021/04/08 03:27:07;;;;;;;9.73;4.90;;;2.70;99.70;;;;;;5009352;28;20489;-70
2021/04/08 03:29:34;;;;;;;6.93;3.77;;;2.70;99.70;;;;;;5010145;28;20442;-68
2021/04/08 03:32:01;;;;;;;9.17;4.30;;;3.00;99.70;;;;;;5010408;28;20445;-70
2021/04/08 03:34:28;;;;;;;7.83;4.43;;;2.70;99.70;;;;;;5010407;28;20446;-70
2021/04/08 03:36:55;;;;;;;8.13;3.80;;;2.60;99.70;;;;;;5009207;28;20469;-70
2021/04/08 03:39:21;;;;;;;6.97;3.80;;;2.50;99.70;;;;;;5010121;28;20500;-69
2021/04/08 03:41:49;;;;;;;8.50;4.07;;;2.60;99.70;;;;;;5010244;28;20441;-69
2021/04/08 03:44:16;;;;;;;9.17;4.40;;;2.50;99.70;;;;;;5010116;28;20446;-70
2021/04/08 03:46:45;;;;;;;7.07;4.07;;;2.50;99.70;;;;;;5009437;28;20953;-69
2021/04/08 03:49:14;;;;;;;12.30;4.03;;;2.50;99.70;;;;;;5010093;28;20449;-68
2021/04/08 03:51:42;;;;;;;8.03;4.10;;;2.60;99.70;;;;;;5010341;28;20446;-69
2021/04/08 03:54:10;;;;;;;7.83;4.10;;;2.60;99.70;;;;;;5010198;28;20507;-70
2021/04/08 03:56:40;;;;;;;7.33;4.40;;;2.80;99.70;;;;;;5009737;28;20466;-69
2021/04/08 03:59:07;;;;;;;6.53;4.20;;;2.70;99.70;;;;;;5010114;28;20808;-69
2021/04/08 04:01:35;;;;;;;8.50;4.03;;;2.80;99.70;;;;;;5010381;28;20453;-69
2021/04/08 04:04:04;;;;;;;5.77;3.97;;;2.60;99.70;;;;;;5010243;28;20442;-69
2021/04/08 04:06:32;;;;;;;7.10;4.03;;;2.40;99.70;;;;;;5009339;28;20488;-69
2021/04/08 04:09:00;;;;;;;8.50;3.80;;;2.60;99.70;;;;;;5009511;28;20868;-71
2021/04/08 04:11:26;;;;;;;8.47;4.20;;;2.60;99.70;;;;;;5007858;28;20450;-69
2021/04/08 04:13:53;;;;;;;7.37;3.97;;;2.60;99.70;;;;;;5009443;28;20460;-69
2021/04/08 04:16:20;;;;;;;6.63;3.80;;;2.50;99.70;;;;;;5009060;28;20470;-70
2021/04/08 04:18:46;;;;;;;10.40;5.00;;;2.50;99.70;;;;;;5009234;28;20520;-69
2021/04/08 04:21:12;;;;;;;8.83;4.10;;;2.60;99.70;;;;;;5009102;28;20485;-69
2021/04/08 04:23:38;;;;;;;6.93;4.20;;;2.50;99.70;;;;;;5009251;28;20450;-69
2021/04/08 04:26:05;;;;;;;6.73;4.20;;;2.60;99.70;;;;;;5008712;28;20469;-69
2021/04/08 04:28:31;;;;;;;9.03;4.27;;;2.40;99.70;;;;;;5009312;28;20456;-70
2021/04/08 04:30:58;;;;;;;13.27;5.23;;;2.60;99.70;;;;;;5009281;28;20511;-69
2021/04/08 04:33:24;;;;;;;8.40;4.23;;;2.40;99.70;;;;;;5009140;28;20519;-70
2021/04/08 04:35:52;;;;;;;8.73;4.10;;;2.50;99.70;;;;;;5009008;28;20470;-69
2021/04/08 04:38:19;;;;;;;8.10;3.80;;;2.40;99.70;;;;;;5009000;28;20453;-69
2021/04/08 04:40:45;;;;;;;7.67;4.40;;;2.40;99.70;;;;;;5008987;28;20527;-69
2021/04/08 04:43:12;;;;;;;12.43;4.60;;;2.40;99.70;;;;;;5009104;28;20446;-70
2021/04/08 04:45:38;;;;;;;8.07;4.33;;;2.40;99.70;;;;;;5008512;28;20441;-70
2021/04/08 04:48:05;;;;;;;7.67;4.57;;;2.30;99.70;;;;;;5008728;28;20503;-70
2021/04/08 04:50:31;;;;;;;8.67;4.30;;;2.40;99.70;;;;;;5009131;28;20457;-69
2021/04/08 04:52:57;;;;;;;7.10;4.00;;;2.70;99.70;;;;;;5009113;28;20453;-70
2021/04/08 04:55:23;;;;;;;9.17;4.00;;;2.60;99.70;;;;;;5008336;28;20445;-69
2021/04/08 04:57:49;;;;;;;6.03;4.20;;;2.60;99.70;;;;;;5008658;28;21064;-69
2021/04/08 05:00:18;;;;;;;7.93;4.00;;;2.40;99.70;;;;;;5008577;28;20485;-69
2021/04/08 05:02:44;;;;;;;6.87;4.30;;;2.40;99.70;;;;;;5008733;28;20441;-69
2021/04/08 05:05:12;;;;;;;8.80;4.07;;;2.50;99.70;;;;;;5008372;28;20441;-70
2021/04/08 05:07:38;;;;;;;6.20;4.10;;;2.40;99.70;;;;;;5008452;28;20473;-68
2021/04/08 05:10:05;;;;;;;6.20;4.07;;;2.60;99.70;;;;;;5009031;28;20441;-68
2021/04/08 05:12:31;;;;;;;7.00;4.43;;;2.50;99.70;;;;;;5007708;28;20461;-68
2021/04/08 05:14:58;;;;;;;8.53;4.00;;;2.60;99.70;;;;;;5008397;28;20442;-69
2021/04/08 05:17:25;;;;;;;6.50;4.00;;;2.60;99.70;;;;;;5008608;28;20500;-69
2021/04/08 05:19:51;;;;;;;8.87;4.57;;;3.00;99.70;;;;;;5008671;28;20902;-68
2021/04/08 05:22:17;;;;;;;8.73;4.17;;;2.80;99.70;;;;;;5008626;28;20450;-70
2021/04/08 05:24:44;;;;;;;7.40;4.40;;;3.10;99.70;;;;;;5010966;28;20457;-68
2021/04/08 05:27:10;;;;;;;9.10;4.73;;;2.80;99.70;;;;;;5011473;28;20461;-70
2021/04/08 05:29:36;;;;;;;8.60;4.53;;;2.70;99.70;;;;;;5012371;28;20954;-70
2021/04/08 05:32:03;;;;;;;9.03;4.67;;;2.80;99.70;;;;;;5012452;28;20453;-67
2021/04/08 05:34:30;;;;;;;8.50;4.53;;;2.70;99.70;;;;;;5012459;28;20437;-70
2021/04/08 05:36:56;;;;;;;10.50;4.30;;;2.70;99.70;;;;;;5011891;28;20465;-71
2021/04/08 05:39:22;;;;;;;7.63;4.50;;;3.00;99.70;;;;;;5012261;28;20482;-70
2021/04/08 05:41:49;;;;;;;7.83;4.33;;;2.90;99.70;;;;;;5012493;28;20449;-69
2021/04/08 05:44:15;;;;;;;13.53;5.10;;;3.00;99.70;;;;;;5012104;28;20452;-70
2021/04/08 05:46:42;;;;;;;15.43;5.70;;;3.10;99.70;;;;;;5011211;28;20480;-69
2021/04/08 05:49:08;;;;;;;10.40;5.33;;;3.00;99.70;;;;;;5012066;28;20874;-70
2021/04/08 05:51:35;;;;;;;9.60;5.20;;;2.80;99.70;;;;;;5011858;28;20441;-70
2021/04/08 05:54:01;;;;;;;9.53;5.30;;;2.70;99.70;;;;;;5012216;28;20445;-69
2021/04/08 05:56:27;;;;;;;9.43;5.10;;;2.70;99.70;;;;;;5011374;28;20565;-69
2021/04/08 05:58:54;;;;;;;8.20;5.20;;;3.00;99.70;;;;;;5011526;28;20867;-69
2021/04/08 06:01:20;;;;;;;8.73;5.37;;;3.30;99.70;;;;;;5011998;28;20849;-69
2021/04/08 06:03:47;;;;;;;11.70;5.80;;;3.20;99.70;;;;;;5012119;28;20453;-69
2021/04/08 06:06:14;;;;;;;8.63;4.83;;;3.30;99.70;;;;;;5011177;28;20492;-69
2021/04/08 06:08:41;;;;;;;11.87;5.10;;;3.20;99.70;;;;;;5011573;28;20449;-69
2021/04/08 06:11:07;;;;;;;11.00;5.10;;;3.20;99.70;;;;;;5011734;28;20468;-70
2021/04/08 06:13:33;;;;;;;8.63;4.87;;;3.20;99.70;;;;;;5010611;28;20450;-69
2021/04/08 06:15:59;;;;;;;8.07;4.57;;;3.20;99.70;;;;;;5010907;28;20497;-69
2021/04/08 06:18:26;;;;;;;9.77;4.80;;;3.40;99.70;;;;;;5011377;28;20442;-70
2021/04/08 06:20:52;;;;;;;9.63;4.80;;;3.50;99.70;;;;;;5011451;28;20861;-70
2021/04/08 06:23:19;;;;;;;8.50;4.80;;;3.60;99.70;;;;;;5011554;28;20446;-69
2021/04/08 06:25:46;;;;;;;9.57;4.53;;;3.60;99.70;;;;;;5010657;28;20939;-71
2021/04/08 06:28:12;;;;;;;12.53;4.87;;;3.40;99.70;;;;;;5011180;28;20500;-69
2021/04/08 06:30:38;;;;;;;9.13;4.87;;;3.30;99.70;;;;;;5011531;28;20437;-69
2021/04/08 06:33:05;;;;;;;11.40;5.10;;;3.60;99.70;;;;;;5011309;28;20552;-70
2021/04/08 06:35:31;;;;;;;7.00;4.17;;;3.70;99.70;;;;;;5010079;28;20453;-69
2021/04/08 06:37:57;;;;;;;8.47;4.53;;;3.60;99.70;;;;;;5010288;28;20437;-71
2021/04/08 06:40:24;;;;;;;9.90;4.40;;;4.00;99.70;;;;;;5006062;28;20867;-69
2021/04/08 06:42:54;;;;;;;8.20;4.50;;;4.30;99.70;;;;;;4991114;28;20453;-68
2021/04/08 06:45:23;;;;;;;10.30;5.10;;;4.50;99.70;;;;;;4990321;28;20831;-69
2021/04/08 06:47:54;;;;;;;8.10;4.50;;;4.60;99.70;;;;;;4990357;28;20615;-70
2021/04/08 06:50:25;;;;;;;9.93;4.60;;;4.40;99.70;;;;;;4990961;28;20446;-69
2021/04/08 06:52:52;;;;;;;10.20;5.63;;;4.50;99.70;;;;;;4993126;28;20918;-69
2021/04/08 06:55:19;;;;;;;13.33;5.10;;;4.50;99.70;;;;;;4998317;28;20445;-71
2021/04/08 06:57:47;;;;;;;14.20;5.93;;;4.60;99.70;;;;;;4989675;28;20495;-70
2021/04/08 07:00:16;;;;;;;9.00;5.20;;;5.10;99.70;;;;;;4990782;28;20549;-69
2021/04/08 07:02:43;;;;;;;10.53;5.20;;;5.70;99.70;;;;;;4989990;28;20973;-68
2021/04/08 07:05:10;;;;;;;8.63;4.97;;;6.20;98.00;;;;;;4997447;28;20445;-69
2021/04/08 07:07:36;;;;;;;8.93;5.43;;;6.30;99.20;;;;;;4988917;28;20481;-69
2021/04/08 07:10:03;;;;;;;9.57;5.60;;;5.70;97.70;;;;;;4990088;28;20835;-68
2021/04/08 07:12:30;;;;;;;13.10;6.57;;;5.10;99.70;;;;;;4988856;28;20446;-70
2021/04/08 07:14:57;;;;;;;11.50;5.70;;;4.80;99.70;;;;;;4989833;28;20500;-71
2021/04/08 07:17:24;;;;;;;14.20;6.80;;;5.00;99.70;;;;;;4989380;28;20470;-69
2021/04/08 07:19:50;;;;;;;12.30;6.90;;;4.90;99.70;;;;;;4989890;28;20661;-70
2021/04/08 07:22:18;;;;;;;12.30;6.80;;;5.00;99.70;;;;;;4990112;28;20446;-70
2021/04/08 07:24:45;;;;;;;14.90;7.50;;;4.70;99.70;;;;;;4991922;28;20810;-67
2021/04/08 07:27:17;;;;;;;14.43;7.10;;;4.90;99.70;;;;;;4991741;28;20840;-70
2021/04/08 07:29:52;;;;;;;17.03;7.10;;;4.80;99.50;;;;;;4989220;28;21011;-70
2021/04/08 07:32:28;;;;;;;13.43;7.90;;;4.80;99.50;;;;;;4989659;28;20445;-70
2021/04/08 07:34:57;;;;;;;14.57;7.30;;;5.00;99.70;;;;;;4988707;28;20461;-69
2021/04/08 07:37:26;;;;;;;10.37;6.10;;;5.20;98.60;;;;;;4989252;28;20475;-69
2021/04/08 07:39:53;;;;;;;12.30;6.53;;;5.50;99.00;;;;;;4990042;28;20489;-67
2021/04/08 07:42:26;;;;;;;13.20;7.10;;;5.60;98.30;;;;;;4989759;28;20538;-69
2021/04/08 07:44:54;;;;;;;12.07;6.60;;;5.80;97.70;;;;;;4988405;28;20451;-68
2021/04/08 07:47:23;;;;;;;10.63;6.53;;;6.00;96.80;;;;;;4988215;28;20525;-71
2021/04/08 07:49:52;;;;;;;13.57;7.50;;;6.20;96.10;;;;;;4989120;28;20854;-67
2021/04/08 07:52:21;;;;;;;13.20;6.70;;;6.30;94.90;;;;;;4989336;28;20450;-69
2021/04/08 07:55:03;;;;;;;14.43;6.60;;;6.40;95.20;;;;;;4989874;28;20470;-70
2021/04/08 07:57:30;;;;;;;10.77;6.80;;;6.40;94.00;;;;;;4987947;28;21072;-69
2021/04/08 07:59:56;;;;;;;12.80;6.57;;;6.00;96.10;;;;;;4989046;28;20486;-70
2021/04/08 08:02:27;;;;;;;11.90;6.67;;;5.80;97.20;;;;;;4987820;28;20965;-68
2021/04/08 08:05:17;;;;;;;13.10;6.90;;;5.70;96.40;;;;;;4988822;28;20435;-68
2021/04/08 08:07:44;;;;;;;11.07;6.80;;;5.70;95.90;;;;;;4987209;28;20533;-69
2021/04/08 08:10:17;;;;;;;14.30;7.20;;;5.60;97.00;;;;;;4989268;28;20800;-70
2021/04/08 08:12:43;;;;;;;12.77;6.83;;;5.80;97.40;;;;;;4992935;28;20453;-70
2021/04/08 08:15:18;;;;;;;13.13;6.53;;;5.90;96.40;;;;;;4998749;28;20951;-70
2021/04/08 08:17:45;;;;;;;11.30;5.70;;;5.80;95.60;;;;;;4997332;28;20978;-70
2021/04/08 08:20:14;;;;;;;9.20;5.40;;;6.00;95.50;;;;;;4988952;28;20859;-69
2021/04/08 08:22:42;;;;;;;11.37;5.70;;;6.10;95.30;;;;;;4997110;28;20822;-68
2021/04/08 08:25:09;;;;;;;12.20;5.77;;;6.00;94.90;;;;;;4996496;28;20481;-69
2021/04/08 08:27:43;;;;;;;10.30;5.77;;;5.70;94.80;;;;;;4996976;28;20581;-70
2021/04/08 08:30:13;;;;;;;10.77;6.00;;;5.90;93.70;;;;;;4996504;28;20445;-69
2021/04/08 08:32:39;;;;;;;11.40;6.17;;;6.00;94.00;;;;;;4996111;28;20463;-71
2021/04/08 08:35:06;;;;;;;11.60;5.60;;;6.00;95.20;;;;;;4996352;28;20457;-69
2021/04/08 08:37:34;;;;;;;11.13;5.80;;;6.30;94.20;;;;;;4995526;28;20485;-70
2021/04/08 08:40:01;;;;;;;11.70;5.60;;;6.30;94.90;;;;;;4995005;28;20964;-68
2021/04/08 08:42:27;;;;;;;12.00;5.83;;;6.40;93.60;;;;;;5006319;28;20446;-70
2021/04/08 08:44:57;;;;;;;10.57;5.73;;;6.70;93.40;;;;;;4985811;28;20762;-70
2021/04/08 08:47:27;;;;;;;10.87;5.63;;;6.20;92.50;;;;;;4986826;28;20481;-69
2021/04/08 08:49:58;;;;;;;8.80;5.53;;;5.90;93.10;;;;;;4986998;28;20446;-70
2021/04/08 08:52:26;;;;;;;9.87;6.00;;;6.00;93.60;;;;;;5005098;28;20999;-70
2021/04/08 08:54:53;;;;;;;11.13;5.83;;;6.10;91.20;;;;;;4990280;28;20446;-70
2021/04/08 08:57:21;;;;;;;9.50;5.70;;;6.00;90.20;;;;;;4997868;28;20474;-69
2021/04/08 08:59:49;;;;;;;11.90;6.13;;;6.10;90.50;;;;;;4999278;28;20469;-69
2021/04/08 09:02:17;;;;;;;11.30;5.77;;;6.30;91.40;;;;;;5011203;28;20961;-69
2021/04/08 09:04:43;;;;;;;10.03;5.80;;;6.70;89.40;;;;;;5011801;28;20503;-67
2021/04/08 09:07:12;;;;;;;10.80;6.40;;;6.40;88.50;;;;;;5009722;28;20508;-71
2021/04/08 09:09:45;;;;;;;10.33;5.60;;;6.40;89.30;;;;;;5010836;28;20453;-70
2021/04/08 09:12:16;;;;;;;9.57;5.80;;;6.50;88.10;;;;;;4992380;28;20465;-69
2021/04/08 09:14:44;;;;;;;12.57;5.23;;;6.80;89.30;;;;;;5002904;28;20457;-71
2021/04/08 09:17:11;;;;;;;9.20;5.40;;;6.60;89.40;;;;;;5002045;28;20465;-67
2021/04/08 09:19:38;;;;;;;8.87;5.83;;;6.80;89.70;;;;;;4998502;28;20453;-70
2021/04/08 09:22:06;;;;;;;10.50;5.70;;;6.50;89.20;;;;;;5007882;28;20481;-69
2021/04/08 09:24:36;;;;;;;10.90;6.10;;;6.90;89.30;;;;;;4991674;28;20446;-70
2021/04/08 09:27:04;;;;;;;11.80;5.80;;;7.10;88.10;;;;;;4992436;28;20511;-70
2021/04/08 09:29:44;;;;;;;8.73;5.33;;;7.60;86.90;;;;;;5000858;28;20442;-68
2021/04/08 09:32:31;;;;;;;9.47;5.07;;;7.80;85.20;;;;;;5003043;28;20553;-68
2021/04/08 09:35:16;;;;;;;10.50;5.00;;;7.30;85.60;;;;;;5001120;28;20433;-65
2021/04/08 09:38:24;;;;;;;10.53;5.30;;;7.50;84.50;;;;;;5002001;28;20472;-70
2021/04/08 09:41:02;;;;;;;12.10;5.10;;;7.30;84.70;;;;;;4992142;28;20477;-69
2021/04/08 09:43:30;;;;;;;11.07;4.43;;;7.10;85.60;;;;;;5001469;28;20449;-69
2021/04/08 09:46:10;;;;;;;13.00;5.37;;;6.80;87.50;;;;;;4998502;28;20499;-69
2021/04/08 09:48:51;;;;;;;9.70;4.93;;;6.80;86.70;;;;;;5000822;28;20878;-68
2021/04/08 09:51:59;;;;;;;8.90;4.60;;;6.40;88.80;;;;;;4999429;28;20450;-69
2021/04/08 09:54:39;;;;;;;7.40;4.83;;;6.20;87.70;;;;;;4945645;29;20437;-67
2021/04/08 09:57:07;;;;;;;13.03;4.90;;;6.40;86.90;;;;;;5003269;28;20924;-64
2021/04/08 09:59:54;;;;;;;8.30;4.50;;;6.30;86.40;;;;;;5001768;28;20442;-68
2021/04/08 10:02:21;;;;;;;7.80;4.73;;;6.20;88.40;;;;;;5000252;28;20435;-70
2021/04/08 10:05:02;;;;;;;8.70;4.27;;;6.10;89.40;;;;;;5000640;28;20442;-69
2021/04/08 10:07:29;;;;;;;7.60;4.50;;;6.30;89.10;;;;;;5001189;28;20489;-67
2021/04/08 10:09:55;;;;;;;10.97;5.83;;;6.40;87.30;;;;;;4999551;28;20441;-69
2021/04/08 10:12:32;;;;;;;9.63;4.73;;;6.60;87.60;;;;;;4999370;28;20443;-68
2021/04/08 10:14:58;;;;;;;7.70;4.27;;;6.90;87.10;;;;;;5000443;28;20536;-68
2021/04/08 10:17:35;;;;;;;13.17;5.40;;;6.80;86.30;;;;;;5000872;28;20469;-70
2021/04/08 10:20:02;;;;;;;10.97;4.83;;;7.00;86.50;;;;;;5001084;28;20477;-68
2021/04/08 10:22:28;;;;;;;8.10;4.57;;;7.10;86.10;;;;;;5000186;28;20438;-68
2021/04/08 10:24:54;;;;;;;11.43;4.37;;;7.30;87.90;;;;;;5000201;28;20868;-68
2021/04/08 10:27:24;;;;;;;7.23;4.53;;;7.10;86.30;;;;;;5000756;28;20463;-69
2021/04/08 10:29:50;;;;;;;7.73;4.50;;;7.10;86.80;;;;;;4999267;28;20458;-68
2021/04/08 10:32:33;;;;;;;7.17;4.30;;;7.30;87.30;;;;;;4998675;28;20448;-70
2021/04/08 10:35:01;;;;;;;7.60;4.57;;;7.10;86.70;;;;;;5006031;28;20454;-69
2021/04/08 10:37:28;;;;;;;15.67;4.70;;;6.60;85.90;;;;;;5003031;28;20458;-70
2021/04/08 10:39:54;;;;;;;8.50;4.60;;;6.70;88.30;;;;;;4999178;28;21009;-68
2021/04/08 10:42:22;;;;;;;9.00;4.33;;;6.90;87.70;;;;;;4999754;28;20512;-67
2021/04/08 10:44:49;;;;;;;8.43;4.10;;;7.20;88.00;;;;;;5003998;28;20454;-66
2021/04/08 10:47:18;;;;;;;11.20;5.13;;;7.20;86.20;;;;;;5010900;28;20496;-70
2021/04/08 10:49:46;;;;;;;9.00;4.13;;;7.40;87.20;;;;;;4999117;28;20474;-66
2021/04/08 10:52:15;;;;;;;10.33;4.30;;;7.40;87.20;;;;;;5000349;28;20822;-67
2021/04/08 10:54:43;;;;;;;9.90;4.97;;;7.30;85.50;;;;;;5004861;28;20469;-69
2021/04/08 10:57:10;;;;;;;8.80;4.77;;;7.10;87.20;;;;;;4995770;28;20473;-68
2021/04/08 10:59:39;;;;;;;7.07;4.60;;;7.00;86.00;;;;;;5007347;28;20446;-64
2021/04/08 11:02:22;;;;;;;6.63;4.40;;;6.90;86.30;;;;;;4993967;28;20967;-66
2021/04/08 11:04:50;;;;;;;7.50;4.50;;;7.10;87.50;;;;;;4993721;28;20607;-64
2021/04/08 11:07:18;;;;;;;7.40;4.53;;;7.20;87.00;;;;;;5004819;28;20535;-67
2021/04/08 11:09:44;;;;;;;10.37;4.77;;;7.60;86.40;;;;;;4999162;28;20432;-68
2021/04/08 11:12:20;;;;;;;8.73;4.57;;;7.50;85.50;;;;;;5004572;28;20457;-68
2021/04/08 11:14:47;;;;;;;9.07;5.13;;;7.30;85.40;;;;;;5001005;28;20460;-68
2021/04/08 11:17:14;;;;;;;6.40;4.30;;;7.60;85.80;;;;;;4999496;28;20744;-69
2021/04/08 11:19:42;;;;;;;7.03;3.90;;;7.90;85.70;;;;;;4997709;28;20508;-67
2021/04/08 11:22:17;;;;;;;8.43;5.00;;;8.00;85.60;;;;;;5001624;28;20450;-65
2021/04/08 11:24:47;;;;;;;8.40;4.27;;;7.90;84.40;;;;;;5008143;28;20452;-70
2021/04/08 11:27:13;;;;;;;7.57;4.40;;;7.70;84.50;;;;;;5004670;28;20474;-64
2021/04/08 11:29:40;;;;;;;11.10;5.70;;;7.70;85.30;;;;;;5000349;28;20549;-69
2021/04/08 11:32:08;;;;;;;8.30;5.30;;;7.80;84.90;;;;;;5001401;28;20504;-70
2021/04/08 11:34:45;;;;;;;11.57;6.73;;;8.00;85.50;;;;;;5001773;28;20456;-69
2021/04/08 11:37:13;;;;;;;15.00;6.80;;;7.80;84.50;;;;;;4998131;28;20480;-69
2021/04/08 11:39:39;;;;;;;10.63;6.00;;;7.90;84.60;;;;;;4995910;28;20745;-69
2021/04/08 11:42:21;;;;;;;12.07;7.10;;;7.60;83.80;;;;;;5003676;28;20516;-69
2021/04/08 11:44:49;;;;;;;13.03;7.33;;;7.30;84.40;;;;;;4998865;28;20609;-69
2021/04/08 11:47:18;;;;;;;12.47;6.30;;;7.40;84.40;;;;;;4997163;28;20486;-68
2021/04/08 11:49:46;;;;;;;15.07;7.90;;;7.40;82.80;;;;;;4996423;28;20505;-69
2021/04/08 11:52:14;;;;;;;10.70;6.37;;;7.30;84.20;;;;;;4994454;28;20458;-69
2021/04/08 11:55:00;;;;;;;11.63;6.53;;;7.20;82.60;;;;;;4996769;28;20442;-68
2021/04/08 11:57:27;;;;;;;15.77;7.20;;;6.80;83.00;;;;;;5000620;28;20465;-68
2021/04/08 12:00:06;;;;;;;17.53;7.17;;;7.10;85.00;;;;;;5004427;28;20561;-70
2021/04/08 12:02:34;;;;;;;13.00;7.13;;;7.10;83.80;;;;;;4998125;28;20979;-69
2021/04/08 12:05:01;;;;;;;14.60;7.03;;;7.20;83.10;;;;;;4996145;28;20819;-69
2021/04/08 12:07:28;;;;;;;13.93;6.73;;;7.10;83.50;;;;;;4996158;28;20478;-69
2021/04/08 12:09:55;;;;;;;13.50;7.30;;;7.10;83.10;;;;;;4998536;28;20454;-69
2021/04/08 12:12:31;;;;;;;11.10;6.43;;;7.30;84.70;;;;;;4996756;28;20470;-70
2021/04/08 12:14:58;;;;;;;13.83;6.33;;;7.60;87.00;;;;;;4993987;28;20906;-69
2021/04/08 12:17:26;;;;;;;13.03;6.73;;;7.80;86.40;;;;;;4995955;28;20462;-68
2021/04/08 12:19:53;;;;;;;12.87;5.67;;;7.90;83.00;;;;;;4997411;28;20449;-70
2021/04/08 12:22:19;;;;;;;11.50;7.10;;;8.10;84.60;;;;;;4999005;28;20457;-69
2021/04/08 12:25:06;;;;;;;10.17;4.87;;;7.90;83.00;;;;;;4999421;28;20505;-68
2021/04/08 12:27:33;;;;;;;9.83;4.40;;;8.20;83.60;;;;;;5006024;28;20476;-68
2021/04/08 12:30:00;;;;;;;5.50;3.87;;;8.30;82.10;;;;;;4998882;28;20453;-68
2021/04/08 12:32:29;;;;;;;7.20;4.20;;;8.50;83.60;;;;;;4999166;28;20442;-69
2021/04/08 12:34:56;;;;;;;9.53;3.73;;;8.50;81.50;;;;;;5003402;28;20982;-70
2021/04/08 12:37:22;;;;;;;8.80;4.50;;;8.50;82.10;;;;;;5000701;28;20468;-69
2021/04/08 12:39:48;;;;;;;8.50;4.47;;;8.30;81.70;;;;;;5005924;28;20444;-68
2021/04/08 12:42:15;;;;;;;7.40;4.27;;;8.20;83.10;;;;;;4996207;28;20446;-67
2021/04/08 12:44:42;;;;;;;6.90;4.10;;;8.00;81.60;;;;;;4999771;28;20469;-70
2021/04/08 12:47:10;;;;;;;9.53;4.27;;;8.10;82.90;;;;;;4997025;28;20461;-68
2021/04/08 12:49:36;;;;;;;9.90;4.70;;;8.20;83.20;;;;;;4998333;28;20477;-69
2021/04/08 12:52:02;;;;;;;9.17;4.50;;;8.30;82.90;;;;;;5001194;28;20461;-69
2021/04/08 12:54:31;;;;;;;6.80;4.00;;;8.40;82.90;;;;;;4995483;28;20442;-68
2021/04/08 12:56:58;;;;;;;7.50;3.73;;;8.40;82.70;;;;;;5000349;28;20488;-69
2021/04/08 12:59:24;;;;;;;8.03;3.80;;;8.40;81.60;;;;;;5007175;28;20475;-69
2021/04/08 13:01:51;;;;;;;8.17;3.90;;;8.00;80.10;;;;;;5007017;28;20481;-69