Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:03;;;;;;;13.27;9.77;;;;;;;;;;5034784;28;20026;-39
2022/05/25 00:02:28;;;;;;;9.80;7.20;;;;;;;;;;5035164;28;20361;-39
2022/05/25 00:04:54;;;;;;;9.98;8.30;;;;;;;;;;5033774;28;20033;-39
2022/05/25 00:07:21;;;;;;;10.75;9.10;;;;;;;;;;5033746;28;20029;-39
2022/05/25 00:09:46;;;;;;;12.35;9.18;;;;;;;;;;5035076;28;20496;-39
2022/05/25 00:12:13;;;;;;;11.13;7.50;;;;;;;;;;5034886;28;20022;-39
2022/05/25 00:14:38;;;;;;;9.43;8.07;;;;;;;;;;5033338;28;20026;-39
2022/05/25 00:17:04;;;;;;;9.35;8.35;;;;;;;;;;5034946;28;20030;-38
2022/05/25 00:22:13;;;;;;;11.00;9.13;;;;;;;;;;5034877;28;20060;-38
2022/05/25 00:24:38;;;;;;;14.73;9.68;;;;;;;;;;5034672;28;20053;-39
2022/05/25 00:27:04;;;;;;;11.70;9.45;;;;;;;;;;5034455;28;20441;-40
2022/05/25 00:29:29;;;;;;;11.05;9.48;;;;;;;;;;5034435;28;20022;-38
2022/05/25 00:31:55;;;;;;;10.35;8.98;;;;;;;;;;5034824;28;20096;-39
2022/05/25 00:34:20;;;;;;;11.15;9.90;;;;;;;;;;5034339;28;20064;-38
2022/05/25 00:36:46;;;;;;;9.80;8.55;;;;;;;;;;5034390;28;20465;-39
2022/05/25 00:39:11;;;;;;;9.73;8.40;;;;;;;;;;5033811;28;20029;-38
2022/05/25 00:41:37;;;;;;;11.88;7.85;;;;;;;;;;5033021;28;20021;-39
2022/05/25 00:44:03;;;;;;;13.70;8.35;;;;;;;;;;5032765;28;20027;-38
2022/05/25 00:46:29;;;;;;;8.55;7.65;;;;;;;;;;5034242;28;20048;-39
2022/05/25 00:49:03;;;;;;;9.52;7.15;;;;;;;;;;5034236;28;20024;-38
2022/05/25 00:51:38;;;;;;;11.30;7.95;;;;;;;;;;5032780;28;20029;-39
2022/05/25 00:54:09;;;;;;;13.25;7.60;;;;;;;;;;5033883;28;20398;-39
2022/05/25 00:56:35;;;;;;;9.70;7.68;;;;;;;;;;5032414;28;20060;-39
2022/05/25 00:59:08;;;;;;;11.27;7.25;;;;;;;;;;5032869;28;20029;-38
2022/05/25 01:01:33;;;;;;;10.90;6.80;;;;;;;;;;5033705;28;20029;-39
2022/05/25 01:03:59;;;;;;;8.43;6.60;;;;;;;;;;5033996;28;20026;-39
2022/05/25 01:06:24;;;;;;;8.45;7.30;;;;;;;;;;5033786;28;20483;-38
2022/05/25 01:09:07;;;;;;;7.85;6.55;;;;;;;;;;5032452;28;20031;-39
2022/05/25 01:11:32;;;;;;;8.48;6.53;;;;;;;;;;5033924;28;20056;-39
2022/05/25 01:14:12;;;;;;;9.63;7.35;;;;;;;;;;5033697;28;20049;-38
2022/05/25 01:17:00;;;;;;;12.10;6.50;;;;;;;;;;5033608;28;20036;-39
2022/05/25 01:19:26;;;;;;;8.27;6.68;;;;;;;;;;5033477;28;20029;-39
2022/05/25 01:21:58;;;;;;;7.60;6.13;;;;;;;;;;5033686;28;20346;-39
2022/05/25 01:24:23;;;;;;;8.40;6.22;;;;;;;;;;5033662;28;20053;-38
2022/05/25 01:27:07;;;;;;;8.90;6.85;;;;;;;;;;5033767;28;20511;-38
2022/05/25 01:29:57;;;;;;;11.35;7.47;;;;;;;;;;5033377;28;20104;-38
2022/05/25 01:32:23;;;;;;;12.60;8.70;;;;;;;;;;5032207;28;20059;-38
2022/05/25 01:35:08;;;;;;;10.52;8.15;;;;;;;;;;5033239;28;20465;-38
2022/05/25 01:37:37;;;;;;;11.95;9.20;;;;;;;;;;5031236;28;20053;-38
2022/05/25 01:40:03;;;;;;;;;;;;;;;;;;5032340;28;20441;-38
2022/05/25 01:42:33;;;;;;;15.53;9.00;;;;;;;;;;5033097;28;19905;-38
2022/05/25 01:45:01;;;;;;;14.70;9.50;;;;;;;;;;5033051;28;20483;-39
2022/05/25 01:47:28;;;;;;;13.75;9.48;;;;;;;;;;5033099;28;20060;-38
2022/05/25 01:50:09;;;;;;;13.20;9.75;;;;;;;;;;5031196;28;20425;-38
2022/05/25 01:52:37;;;;;;;17.40;9.93;;;;;;;;;;5033091;28;20483;-38
2022/05/25 01:55:04;;;;;;;16.17;9.50;;;;;;;;;;5032849;28;20068;-38
2022/05/25 01:57:32;;;;;;;13.82;10.20;;;;;;;;;;5031783;28;20383;-38
2022/05/25 01:59:58;;;;;;;15.43;9.75;;;;;;;;;;5031923;28;20017;-38
2022/05/25 02:05:09;;;;;;;13.43;10.23;;;;;;;;;;5032858;28;20032;-38
2022/05/25 02:07:43;;;;;;;13.40;10.40;;;;;;;;;;5032784;28;20093;-38
2022/05/25 02:10:28;;;;;;;13.32;10.07;;;;;;;;;;5032793;28;20025;-38
2022/05/25 02:13:00;;;;;;;12.00;10.07;;;;;;;;;;5032875;28;20036;-38
2022/05/25 02:15:34;;;;;;;13.98;10.40;;;;;;;;;;5032631;28;20104;-38
2022/05/25 02:18:05;;;;;;;13.70;11.10;;;;;;;;;;5032548;28;20033;-38
2022/05/25 02:20:30;;;;;;;13.32;9.80;;;;;;;;;;5032721;28;20465;-38
2022/05/25 02:23:08;;;;;;;15.50;10.45;;;;;;;;;;5031667;28;20025;-38
2022/05/25 02:25:48;;;;;;;13.63;9.55;;;;;;;;;;5032734;28;20092;-38
2022/05/25 02:28:17;;;;;;;13.88;11.43;;;;;;;;;;5032585;28;20037;-38
2022/05/25 02:30:46;;;;;;;14.60;10.80;;;;;;;;;;5031185;28;20022;-38
2022/05/25 02:33:23;;;;;;;13.27;11.15;;;;;;;;;;5031517;28;20087;-38
2022/05/25 02:35:49;;;;;;;13.05;9.75;;;;;;;;;;5032781;28;20076;-38
2022/05/25 02:38:15;;;;;;;12.23;10.23;;;;;;;;;;5031257;28;20025;-39
2022/05/25 02:40:41;;;;;;;12.13;9.93;;;;;;;;;;5031390;28;20170;-39
2022/05/25 02:43:07;;;;;;;12.52;10.05;;;;;;;;;;5031187;28;20358;-39
2022/05/25 02:45:35;;;;;;;14.73;10.05;;;;;;;;;;5032726;28;20053;-38
2022/05/25 02:48:01;;;;;;;18.60;9.23;;;;;;;;;;5031393;28;20026;-38
2022/05/25 02:50:26;;;;;;;10.20;8.25;;;;;;;;;;5032486;28;20384;-38
2022/05/25 02:52:52;;;;;;;14.10;9.07;;;;;;;;;;5031243;28;20026;-38
2022/05/25 02:55:17;;;;;;;10.48;9.15;;;;;;;;;;5032519;28;20087;-38
2022/05/25 02:57:43;;;;;;;13.50;9.27;;;;;;;;;;5032167;28;20068;-38
2022/05/25 03:00:09;;;;;;;9.90;8.45;;;;;;;;;;5032858;28;20022;-39
2022/05/25 03:02:35;;;;;;;11.15;8.43;;;;;;;;;;5034642;28;20043;-38
2022/05/25 03:05:00;;;;;;;10.70;9.27;;;;;;;;;;5035049;28;20036;-39
2022/05/25 03:07:25;;;;;;;10.63;8.32;;;;;;;;;;5036224;28;20030;-39
2022/05/25 03:09:51;;;;;;;13.25;8.15;;;;;;;;;;5035990;28;20109;-38
2022/05/25 03:12:16;;;;;;;10.23;8.05;;;;;;;;;;5035767;28;20026;-38
2022/05/25 03:14:42;;;;;;;10.93;8.02;;;;;;;;;;5031121;28;20116;-39
2022/05/25 03:17:12;;;;;;;10.98;8.35;;;;;;;;;;5016384;28;20034;-38
2022/05/25 03:19:39;;;;;;;10.30;8.60;;;;;;;;;;5016527;28;20022;-39
2022/05/25 03:22:04;;;;;;;11.50;9.13;;;;;;;;;;5016017;28;20372;-38
2022/05/25 03:24:29;;;;;;;10.90;8.00;;;;;;;;;;5016214;28;20029;-38
2022/05/25 03:26:55;;;;;;;9.30;7.78;;;;;;;;;;5015724;28;20058;-38
2022/05/25 03:29:20;;;;;;;12.40;7.68;;;;;;;;;;5015981;28;20125;-39
2022/05/25 03:31:46;;;;;;;9.88;7.38;;;;;;;;;;5015774;28;20022;-38
2022/05/25 03:34:11;;;;;;;9.98;7.25;;;;;;;;;;5016082;28;20026;-38
2022/05/25 03:36:36;;;;;;;10.10;7.53;;;;;;;;;;5014334;28;20057;-38
2022/05/25 03:39:02;;;;;;;17.00;7.68;;;;;;;;;;5014362;28;20026;-39
2022/05/25 03:41:27;;;;;;;11.27;7.90;;;;;;;;;;5015618;28;20105;-38
2022/05/25 03:43:53;;;;;;;8.85;7.63;;;;;;;;;;5015400;28;20060;-38
2022/05/25 03:46:18;;;;;;;11.63;7.30;;;;;;;;;;5015965;28;20026;-38
2022/05/25 03:48:44;;;;;;;11.23;7.80;;;;;;;;;;5015428;28;20017;-38
2022/05/25 03:51:10;;;;;;;11.35;7.05;;;;;;;;;;5014205;28;20026;-38
2022/05/25 03:53:35;;;;;;;9.30;7.43;;;;;;;;;;5015834;28;20476;-38
2022/05/25 03:56:01;;;;;;;9.52;7.20;;;;;;;;;;5015288;28;20046;-38
2022/05/25 03:58:26;;;;;;;11.85;7.30;;;;;;;;;;5015165;28;20022;-38
2022/05/25 04:00:52;;;;;;;7.57;6.22;;;;;;;;;;5015429;28;20041;-38
2022/05/25 04:03:17;;;;;;;7.57;6.68;;;;;;;;;;5015259;28;20065;-38
2022/05/25 04:05:43;;;;;;;8.55;6.35;;;;;;;;;;5015277;28;20512;-39
2022/05/25 04:08:08;;;;;;;7.00;6.30;;;;;;;;;;5015116;28;20033;-39
2022/05/25 04:10:33;;;;;;;7.85;5.97;;;;;;;;;;5014983;28;20018;-39
2022/05/25 04:12:59;;;;;;;8.25;6.43;;;;;;;;;;5025259;28;20022;-39
2022/05/25 04:15:25;;;;;;;10.13;6.22;;;;;;;;;;5015094;28;20029;-39
2022/05/25 04:17:51;;;;;;;11.40;6.43;;;;;;;;;;5015322;28;20095;-39
2022/05/25 04:20:17;;;;;;;8.18;6.00;;;;;;;;;;5013704;28;20025;-38
2022/05/25 04:22:43;;;;;;;7.07;5.28;;;;;;;;;;5014833;28;20164;-38
2022/05/25 04:25:10;;;;;;;7.78;6.28;;;;;;;;;;5014862;28;20458;-39
2022/05/25 04:27:36;;;;;;;8.32;5.45;;;;;;;;;;5014524;28;20454;-39
2022/05/25 04:30:01;;;;;;;9.32;5.50;;;;;;;;;;5014921;28;20029;-39
2022/05/25 04:32:27;;;;;;;7.22;4.95;;;;;;;;;;5046560;28;20025;-38
2022/05/25 04:34:53;;;;;;;7.40;5.80;;;;;;;;;;5014565;28;20029;-39
2022/05/25 04:40:03;;;;;;;7.60;4.80;;;;;;;;;;5014696;28;20036;-39
2022/05/25 04:42:29;;;;;;;10.65;5.03;;;;;;;;;;5014541;28;20026;-38
2022/05/25 04:45:00;;;;;;;9.50;5.38;;;;;;;;;;5014581;28;20024;-38
2022/05/25 04:47:27;;;;;;;9.38;4.85;;;;;;;;;;5014670;28;20029;-38
2022/05/25 04:49:52;;;;;;;6.85;5.05;;;;;;;;;;5014361;28;20587;-38
2022/05/25 04:52:18;;;;;;;7.28;4.57;;;;;;;;;;5014308;28;20021;-38
2022/05/25 04:54:43;;;;;;;5.97;4.88;;;;;;;;;;5014197;28;20017;-39
2022/05/25 04:57:20;;;;;;;7.07;4.70;;;;;;;;;;5014467;28;20072;-38
2022/05/25 04:59:58;;;;;;;8.52;5.43;;;;;;;;;;5014371;28;20026;-37
2022/05/25 05:02:23;;;;;;;7.95;4.88;;;;;;;;;;5012935;28;20026;-38
2022/05/25 05:04:48;;;;;;;7.43;5.03;;;;;;;;;;5014080;28;20018;-38
2022/05/25 05:07:14;;;;;;;5.85;4.15;;;;;;;;;;5013898;28;20029;-39
2022/05/25 05:09:41;;;;;;;5.55;4.57;;;;;;;;;;5013862;28;20026;-39
2022/05/25 05:12:07;;;;;;;7.50;4.72;;;;;;;;;;5033900;28;20013;-38
2022/05/25 05:14:33;;;;;;;7.22;5.20;;;;;;;;;;5033753;28;20422;-38
2022/05/25 05:16:59;;;;;;;7.45;5.07;;;;;;;;;;5033596;28;20117;-38
2022/05/25 05:19:26;;;;;;;6.10;5.35;;;;;;;;;;5033544;28;20014;-38
2022/05/25 05:21:54;;;;;;;9.80;4.78;;;;;;;;;;5033367;28;20464;-39
2022/05/25 05:24:19;;;;;;;7.43;5.20;;;;;;;;;;5033464;28;20041;-39
2022/05/25 05:26:45;;;;;;;5.13;4.43;;;;;;;;;;5033638;28;20453;-38
2022/05/25 05:29:10;;;;;;;9.82;5.15;;;;;;;;;;5032159;28;20482;-38
2022/05/25 05:31:36;;;;;;;9.07;5.13;;;;;;;;;;5033315;28;20027;-38
2022/05/25 05:34:01;;;;;;;6.28;5.07;;;;;;;;;;5033388;28;20045;-38
2022/05/25 05:36:28;;;;;;;9.73;5.45;;;;;;;;;;5032933;28;20490;-38
2022/05/25 05:39:01;;;;;;;8.10;5.45;;;;;;;;;;5032484;28;20476;-38
2022/05/25 05:41:28;;;;;;;7.28;5.13;;;;;;;;;;5033586;28;20031;-38
2022/05/25 05:43:54;;;;;;;8.60;4.95;;;;;;;;;;5022025;28;20806;-38
2022/05/25 05:46:20;;;;;;;7.28;4.90;;;;;;;;;;5015767;28;20045;-38
2022/05/25 05:48:46;;;;;;;7.25;4.60;;;;;;;;;;5012938;28;20064;-38
2022/05/25 05:51:11;;;;;;;11.23;4.38;;;;;;;;;;5021082;28;20033;-38
2022/05/25 05:53:37;;;;;;;8.45;5.15;;;;;;;;;;5016257;28;20961;-39
2022/05/25 05:56:03;;;;;;;8.90;4.13;;;;;;;;;;5024422;28;20022;-39
2022/05/25 05:58:29;;;;;;;7.43;4.63;;;;;;;;;;5021788;28;20029;-39
2022/05/25 06:00:54;;;;;;;9.77;5.60;;;;;;;;;;5018364;28;20392;-39
2022/05/25 06:03:19;;;;;;;10.15;5.05;;;;;;;;;;5021948;28;20030;-37
2022/05/25 06:05:45;;;;;;;9.77;4.70;;;;;;;;;;5011546;28;20100;-39
2022/05/25 06:08:18;;;;;;;10.00;4.78;;;;;;;;;;5038626;28;20022;-37
2022/05/25 06:10:44;;;;;;;9.50;4.70;;;;;;;;;;5020789;28;20057;-39
2022/05/25 06:13:09;;;;;;;13.43;4.47;;;;;;;;;;5012572;28;20481;-38
2022/05/25 06:21:03;;;;;;;9.60;4.47;;;;;;;;;;5020937;28;20623;-39
2022/05/25 06:23:29;;;;;;;10.57;4.10;;;;;;;;;;5022271;28;20022;-38
2022/05/25 06:25:54;;;;;;;9.15;4.63;;;;;;;;;;5020855;28;20021;-38
2022/05/25 06:28:19;;;;;;;6.70;4.70;;;;;;;;;;5017774;28;20022;-37
2022/05/25 06:30:45;;;;;;;9.32;4.57;;;;;;;;;;5024632;28;20053;-39
2022/05/25 06:33:10;;;;;;;8.32;4.72;;;;;;;;;;5026398;28;20116;-37
2022/05/25 06:35:35;;;;;;;8.82;4.50;;;;;;;;;;5027682;28;20113;-38
2022/05/25 06:38:01;;;;;;;8.00;4.40;;;;;;;;;;5020448;28;20091;-39
2022/05/25 06:40:27;;;;;;;7.03;4.35;;;;;;;;;;5023792;28;20072;-37
2022/05/25 06:42:52;;;;;;;13.70;4.90;;;;;;;;;;5027772;28;20025;-38
2022/05/25 06:45:18;;;;;;;7.90;5.07;;;;;;;;;;5034007;28;20052;-38
2022/05/25 06:47:43;;;;;;;7.55;4.68;;;;;;;;;;5023027;28;20029;-38
2022/05/25 06:50:09;;;;;;;7.28;4.43;;;;;;;;;;5028958;28;20108;-37
2022/05/25 06:52:34;;;;;;;8.80;5.45;;;;;;;;;;5029151;28;20077;-38
2022/05/25 06:55:00;;;;;;;6.55;4.32;;;;;;;;;;5030542;28;20526;-45
2022/05/25 06:57:25;;;;;;;12.77;4.40;;;;;;;;;;5014337;28;20049;-37
2022/05/25 06:59:51;;;;;;;7.10;4.53;;;;;;;;;;5027132;28;20025;-37
2022/05/25 07:02:16;;;;;;;7.18;3.88;;;;;;;;;;5032137;28;20017;-38
2022/05/25 07:04:42;;;;;;;5.97;4.18;;;;;;;;;;5024440;28;20057;-38
2022/05/25 07:07:07;;;;;;;7.65;4.03;;;;;;;;;;5021998;28;20079;-38
2022/05/25 07:09:33;;;;;;;6.70;3.92;;;;;;;;;;5026757;28;20041;-38
2022/05/25 07:11:59;;;;;;;6.82;4.50;;;;;;;;;;5009067;28;20460;-39
2022/05/25 07:14:25;;;;;;;8.93;4.40;;;;;;;;;;5026186;28;20036;-38
2022/05/25 07:16:50;;;;;;;9.90;4.30;;;;;;;;;;5025105;28;20033;-39
2022/05/25 07:19:15;;;;;;;10.02;4.55;;;;;;;;;;5021334;28;20460;-38
2022/05/25 07:21:41;;;;;;;7.85;4.40;;;;;;;;;;5021227;28;20061;-39
2022/05/25 07:24:06;;;;;;;9.68;4.22;;;;;;;;;;5021580;28;20057;-37
2022/05/25 07:26:33;;;;;;;7.18;4.32;;;;;;;;;;5029345;28;20021;-37
2022/05/25 07:28:58;;;;;;;9.88;4.22;;;;;;;;;;5025776;28;20029;-37
2022/05/25 07:31:26;;;;;;;11.07;4.55;;;;;;;;;;5022285;28;20451;-39
2022/05/25 07:33:59;;;;;;;8.00;4.22;;;;;;;;;;5018061;28;20026;-38
2022/05/25 07:36:25;;;;;;;11.02;4.82;;;;;;;;;;5027398;28;20140;-38
2022/05/25 07:38:52;;;;;;;11.02;5.65;;;;;;;;;;5020708;28;20429;-38
2022/05/25 07:41:19;;;;;;;9.07;5.18;;;;;;;;;;5020924;28;20017;-37
2022/05/25 07:43:46;;;;;;;7.80;4.72;;;;;;;;;;5029574;28;20510;-38
2022/05/25 07:46:12;;;;;;;8.35;5.22;;;;;;;;;;5019536;28;20105;-38
2022/05/25 07:48:37;;;;;;;8.05;5.28;;;;;;;;;;5020269;28;20120;-39
2022/05/25 07:51:03;;;;;;;8.75;4.38;;;;;;;;;;5032609;28;20484;-38
2022/05/25 07:56:14;;;;;;;10.13;4.15;;;;;;;;;;5021377;28;20579;-38
2022/05/25 07:58:39;;;;;;;6.40;4.65;;;;;;;;;;5020696;28;20041;-40
2022/05/25 08:01:12;;;;;;;6.93;4.55;;;;;;;;;;5024454;28;20487;-38
2022/05/25 08:06:21;;;;;;;7.55;5.10;;;;;;;;;;5021354;28;20164;-38
2022/05/25 08:08:47;;;;;;;9.43;5.05;;;;;;;;;;5023286;28;20100;-39
2022/05/25 08:11:13;;;;;;;8.55;5.97;;;;;;;;;;5025710;28;20051;-39
2022/05/25 08:13:41;;;;;;;9.57;5.72;;;;;;;;;;5027320;28;20518;-38
2022/05/25 08:16:08;;;;;;;6.80;5.30;;;;;;;;;;5028619;28;20632;-38
2022/05/25 08:18:34;;;;;;;9.95;5.35;;;;;;;;;;5032811;28;20018;-39
2022/05/25 08:21:00;;;;;;;8.98;5.70;;;;;;;;;;5014708;28;20056;-39
2022/05/25 08:23:25;;;;;;;7.55;5.65;;;;;;;;;;5022008;28;20021;-38
2022/05/25 08:25:51;;;;;;;9.80;4.72;;;;;;;;;;5063666;28;20491;-40
2022/05/25 08:28:16;;;;;;;6.53;5.53;;;;;;;;;;5020670;28;20100;-40
2022/05/25 08:30:43;;;;;;;7.15;4.60;;;;;;;;;;5015279;28;20049;-39
2022/05/25 08:33:08;;;;;;;18.17;6.18;;;;;;;;;;5021229;28;20108;-38
2022/05/25 08:35:34;;;;;;;10.35;5.78;;;;;;;;;;5018009;28;20172;-38
2022/05/25 08:37:59;;;;;;;7.90;5.22;;;;;;;;;;5027884;28;20124;-38
2022/05/25 08:40:27;;;;;;;8.68;5.80;;;;;;;;;;5033927;28;20443;-39
2022/05/25 08:43:04;;;;;;;7.38;5.75;;;;;;;;;;5021377;28;20401;-39
2022/05/25 08:45:36;;;;;;;9.52;5.30;;;;;;;;;;5015727;28;20036;-38
2022/05/25 08:48:03;;;;;;;9.95;6.35;;;;;;;;;;5021219;28;20032;-38
2022/05/25 08:50:31;;;;;;;15.77;5.82;;;;;;;;;;5029073;28;20026;-38
2022/05/25 08:52:58;;;;;;;11.50;7.53;;;;;;;;;;5031485;28;20025;-39
2022/05/25 08:55:46;;;;;;;13.93;6.45;;;;;;;;;;5021420;28;20030;-39
2022/05/25 08:58:12;;;;;;;9.98;6.43;;;;;;;;;;5018380;28;20053;-38
2022/05/25 09:00:38;;;;;;;9.15;5.75;;;;;;;;;;5019636;28;20032;-40
2022/05/25 09:03:24;;;;;;;6.38;5.47;;;;;;;;;;5019007;28;20106;-38
2022/05/25 09:05:53;;;;;;;11.88;5.75;;;;;;;;;;5025597;28;20025;-38
2022/05/25 09:08:44;;;;;;;22.13;6.13;;;;;;;;;;5027075;28;20473;-38
2022/05/25 09:11:15;;;;;;;6.05;5.45;;;;;;;;;;5028862;28;20044;-39
2022/05/25 09:13:43;;;;;;;15.75;5.35;;;;;;;;;;5015644;28;20034;-39
2022/05/25 09:16:15;;;;;;;7.00;5.53;;;;;;;;;;5017129;28;20032;-43
2022/05/25 09:18:43;;;;;;;7.32;5.28;;;;;;;;;;5029010;28;20124;-39
2022/05/25 09:21:09;;;;;;;13.70;5.50;;;;;;;;;;5028452;28;20030;-39
2022/05/25 09:23:35;;;;;;;9.68;5.53;;;;;;;;;;5029445;28;20193;-39
2022/05/25 09:26:01;;;;;;;6.75;5.13;;;;;;;;;;5031425;28;20408;-39
2022/05/25 09:28:32;;;;;;;7.07;5.55;;;;;;;;;;5027528;28;20038;-39
2022/05/25 09:31:02;;;;;;;7.13;4.18;;;;;;;;;;5028250;28;20022;-37
2022/05/25 09:33:33;;;;;;;7.20;5.45;;;;;;;;;;5021771;28;20381;-37
2022/05/25 09:36:00;;;;;;;13.23;5.63;;;;;;;;;;5030982;28;20079;-38
2022/05/25 09:38:34;;;;;;;5.97;4.68;;;;;;;;;;5027080;28;20032;-38
2022/05/25 09:41:05;;;;;;;15.05;5.07;;;;;;;;;;5018681;28;20053;-39
2022/05/25 09:43:31;;;;;;;14.43;4.30;;;;;;;;;;5008785;28;20064;-37
2022/05/25 09:45:59;;;;;;;9.25;5.18;;;;;;;;;;5022932;28;20071;-40
2022/05/25 09:48:24;;;;;;;9.50;5.07;;;;;;;;;;5028610;28;20041;-38
2022/05/25 09:50:54;;;;;;;12.63;5.38;;;;;;;;;;5022297;28;20022;-38
2022/05/25 09:53:22;;;;;;;7.93;4.13;;;;;;;;;;5025191;28;20029;-38
2022/05/25 09:55:50;;;;;;;13.05;4.82;;;;;;;;;;5018862;28;20032;-38
2022/05/25 09:58:32;;;;;;;7.28;3.95;;;;;;;;;;5020081;28;20069;-39
2022/05/25 10:01:06;;;;;;;6.93;4.18;;;;;;;;;;5016892;28;20037;-38
2022/05/25 10:03:36;;;;;;;6.82;4.45;;;;;;;;;;5021073;28;20136;-38
2022/05/25 10:06:16;;;;;;;10.65;4.75;;;;;;;;;;5026010;28;20536;-39
2022/05/25 10:08:42;;;;;;;6.45;4.38;;;;;;;;;;5020913;28;20441;-39
2022/05/25 10:11:35;;;;;;;7.32;4.20;;;;;;;;;;5014599;28;20097;-41
2022/05/25 10:14:16;;;;;;;12.20;4.40;;;;;;;;;;5018185;28;20121;-38
2022/05/25 10:16:41;;;;;;;8.63;3.58;;;;;;;;;;5025896;28;20056;-38
2022/05/25 10:19:12;;;;;;;15.45;4.68;;;;;;;;;;5023648;28;20029;-40
2022/05/25 10:21:38;;;;;;;11.07;4.45;;;;;;;;;;5021421;28;20025;-39
2022/05/25 10:24:13;;;;;;;7.45;3.75;;;;;;;;;;5015289;28;20456;-39
2022/05/25 10:26:44;;;;;;;8.55;4.43;;;;;;;;;;5017502;28;20026;-39
2022/05/25 10:29:10;;;;;;;9.50;4.10;;;;;;;;;;5014367;28;20021;-39
2022/05/25 10:37:10;;;;;;;5.90;3.55;;;;;;;;;;5012063;28;20052;-40
2022/05/25 10:39:44;;;;;;;10.13;4.80;;;;;;;;;;5026126;28;20021;-40
2022/05/25 10:42:26;;;;;;;9.85;3.72;;;;;;;;;;5026672;28;20024;-39
2022/05/25 10:44:59;;;;;;;8.05;4.55;;;;;;;;;;5018419;28;20033;-38
2022/05/25 10:47:50;;;;;;;25.05;5.78;;;;;;;;;;5016764;28;20022;-38
2022/05/25 10:50:36;;;;;;;5.95;3.88;;;;;;;;;;5018645;28;20110;-38
2022/05/25 10:53:09;;;;;;;9.48;4.38;;;;;;;;;;4999342;28;20042;-38
2022/05/25 10:55:41;;;;;;;5.95;4.05;;;;;;;;;;5030570;28;20021;-38
2022/05/25 10:58:06;;;;;;;7.63;4.35;;;;;;;;;;5024770;28;20069;-38
2022/05/25 11:00:37;;;;;;;6.93;4.20;;;;;;;;;;5014919;28;20376;-39
2022/05/25 11:03:22;;;;;;;11.35;4.07;;;;;;;;;;5022967;28;20030;-39
2022/05/25 11:05:55;;;;;;;6.93;4.13;;;;;;;;;;5019553;28;20122;-38
2022/05/25 11:08:39;;;;;;;8.27;4.20;;;;;;;;;;5026883;28;20037;-38
2022/05/25 11:11:11;;;;;;;6.35;3.95;;;;;;;;;;5023438;28;20052;-39
2022/05/25 11:13:43;;;;;;;9.88;4.28;;;;;;;;;;5019242;28;20026;-39
2022/05/25 11:16:29;;;;;;;7.85;4.15;;;;;;;;;;5019064;28;20392;-39
2022/05/25 11:18:54;;;;;;;6.85;4.05;;;;;;;;;;5027520;28;20041;-39
2022/05/25 11:21:29;;;;;;;7.47;3.65;;;;;;;;;;5022955;28;20052;-42
2022/05/25 11:24:13;;;;;;;5.78;4.07;;;;;;;;;;5017747;28;20037;-39
2022/05/25 11:26:43;;;;;;;6.72;4.00;;;;;;;;;;5021964;28;20029;-40
2022/05/25 11:29:14;;;;;;;6.22;4.30;;;;;;;;;;5015750;28;20033;-40
2022/05/25 11:31:40;;;;;;;8.80;4.13;;;;;;;;;;5016841;28;20022;-40
2022/05/25 11:34:24;;;;;;;8.52;4.55;;;;;;;;;;5014999;28;20076;-40
2022/05/25 11:36:57;;;;;;;9.35;6.35;;;;;;;;;;5017351;28;20049;-40
2022/05/25 11:39:34;;;;;;;6.88;4.57;;;;;;;;;;5025693;28;20026;-39
2022/05/25 11:42:11;;;;;;;10.07;4.28;;;;;;;;;;5016194;28;20484;-40
2022/05/25 11:44:40;;;;;;;7.55;4.32;;;;;;;;;;5024430;28;20057;-41
2022/05/25 11:47:24;;;;;;;8.20;4.53;;;;;;;;;;5018776;28;20022;-39
2022/05/25 11:50:04;;;;;;;10.18;4.13;;;;;;;;;;5030963;28;20041;-39
2022/05/25 11:52:48;;;;;;;9.10;4.30;;;;;;;;;;5023997;28;20117;-43
2022/05/25 11:55:17;;;;;;;11.15;4.47;;;;;;;;;;5034251;28;20104;-39
2022/05/25 11:57:51;;;;;;;11.25;4.43;;;;;;;;;;5030212;28;20124;-39
2022/05/25 12:00:35;;;;;;;6.25;3.28;;;;;;;;;;5032325;28;20076;-40
2022/05/25 12:03:13;;;;;;;10.30;4.00;;;;;;;;;;5029686;28;20025;-40
2022/05/25 12:05:38;;;;;;;7.70;4.35;;;;;;;;;;5035332;28;20030;-39
2022/05/25 12:08:03;;;;;;;7.97;4.32;;;;;;;;;;5020410;28;20373;-39
2022/05/25 12:10:34;;;;;;;8.75;4.28;;;;;;;;;;5025939;28;20037;-39
2022/05/25 12:13:25;;;;;;;11.02;4.40;;;;;;;;;;5022432;28;20057;-38
2022/05/25 12:15:59;;;;;;;79.15;13.65;;;;;;;;;;5024430;28;20581;-38
2022/05/25 12:18:40;;;;;;;11.48;4.07;;;;;;;;;;5028131;28;20038;-38
2022/05/25 12:21:08;;;;;;;9.60;4.28;;;;;;;;;;5025542;28;20108;-40
2022/05/25 12:23:36;;;;;;;6.55;4.47;;;;;;;;;;5027150;28;20064;-38
2022/05/25 12:26:15;;;;;;;8.43;3.78;;;;;;;;;;5019312;28;20037;-37
2022/05/25 12:28:41;;;;;;;;;;;;;;;;;;5020812;28;20037;-38
2022/05/25 12:31:12;;;;;;;7.93;3.83;;;;;;;;;;5021429;28;20399;-38
2022/05/25 12:33:38;;;;;;;9.82;4.32;;;;;;;;;;5021218;28;20729;-39
2022/05/25 12:36:07;;;;;;;5.53;3.58;;;;;;;;;;5023042;28;20128;-38
2022/05/25 12:38:34;;;;;;;8.70;3.33;;;;;;;;;;5023970;28;20032;-38
2022/05/25 12:41:21;;;;;;;6.75;3.42;;;;;;;;;;5016631;28;20512;-39
2022/05/25 12:43:46;;;;;;;9.35;3.45;;;;;;;;;;5018979;28;20053;-38
2022/05/25 12:48:57;;;;;;;6.13;3.30;;;;;;;;;;5024016;28;20060;-39
2022/05/25 12:51:28;;;;;;;8.52;3.65;;;;;;;;;;5030959;28;20033;-39
2022/05/25 12:53:53;;;;;;;12.25;3.70;;;;;;;;;;5021945;28;20025;-40
2022/05/25 12:56:19;;;;;;;6.50;3.00;;;;;;;;;;5029259;28;20028;-40
2022/05/25 12:58:47;;;;;;;9.27;3.35;;;;;;;;;;5026959;28;20041;-39
2022/05/25 13:01:12;;;;;;;;;;;;;;;;;;5023297;28;20041;-39
2022/05/25 13:03:38;;;;;;;8.27;3.73;;;;;;;;;;5021822;28;19917;-38
2022/05/25 13:06:05;;;;;;;5.27;3.63;;;;;;;;;;5019896;28;20263;-38
2022/05/25 13:08:45;;;;;;;15.05;3.75;;;;;;;;;;5031174;28;20411;-38
2022/05/25 13:11:28;;;;;;;8.80;3.63;;;;;;;;;;5019368;28;20056;-42
2022/05/25 13:13:53;;;;;;;11.45;4.47;;;;;;;;;;5015940;28;20025;-38
2022/05/25 13:16:37;;;;;;;8.18;3.80;;;;;;;;;;5018313;28;20014;-38
2022/05/25 13:19:26;;;;;;;10.45;3.97;;;;;;;;;;5046168;28;20036;-38
2022/05/25 13:21:51;;;;;;;7.35;4.28;;;;;;;;;;5026158;28;20049;-39
2022/05/25 13:24:23;;;;;;;7.47;3.90;;;;;;;;;;5025446;28;20025;-39
2022/05/25 13:26:58;;;;;;;10.60;5.30;;;;;;;;;;5027392;28;20399;-39
2022/05/25 13:29:30;;;;;;;17.05;6.95;;;;;;;;;;5029367;28;20026;-38
2022/05/25 13:31:59;;;;;;;7.38;4.30;;;;;;;;;;5023935;28;20036;-38
2022/05/25 13:34:29;;;;;;;8.15;4.15;;;;;;;;;;5020835;28;20026;-38
2022/05/25 13:36:56;;;;;;;11.52;4.00;;;;;;;;;;5022409;28;20547;-38
2022/05/25 13:39:26;;;;;;;9.70;4.30;;;;;;;;;;5024079;28;20167;-39
2022/05/25 13:41:57;;;;;;;7.70;4.53;;;;;;;;;;5016344;28;20049;-38
2022/05/25 13:44:27;;;;;;;9.57;4.35;;;;;;;;;;5024222;28;20487;-40
2022/05/25 13:46:54;;;;;;;6.25;3.78;;;;;;;;;;5022273;28;20496;-39
2022/05/25 13:49:19;;;;;;;10.20;4.25;;;;;;;;;;5036376;28;20075;-41
2022/05/25 13:51:44;;;;;;;7.47;3.97;;;;;;;;;;5026935;28;20415;-39
2022/05/25 13:54:22;;;;;;;7.53;3.97;;;;;;;;;;5023852;28;20048;-39
2022/05/25 13:56:48;;;;;;;6.35;4.25;;;;;;;;;;5018479;28;20048;-40
2022/05/25 13:59:13;;;;;;;8.10;3.97;;;;;;;;;;5041528;28;20022;-39
2022/05/25 14:01:39;;;;;;;7.15;4.97;;;;;;;;;;5014959;28;20500;-39
2022/05/25 14:04:09;;;;;;;12.90;5.55;;;;;;;;;;5021974;28;20408;-39
2022/05/25 14:06:41;;;;;;;15.48;5.13;;;;;;;;;;5023601;28;20029;-40
2022/05/25 14:11:52;;;;;;;8.25;4.47;;;;;;;;;;5016015;28;20229;-41
2022/05/25 14:14:18;;;;;;;8.75;4.90;;;;;;;;;;5023006;28;20021;-39
2022/05/25 14:16:47;;;;;;;8.50;4.68;;;;;;;;;;5017007;28;20026;-40
2022/05/25 14:19:19;;;;;;;8.73;4.05;;;;;;;;;;5021758;28;20041;-39
2022/05/25 14:21:45;;;;;;;10.10;4.80;;;;;;;;;;5028370;28;20026;-42
2022/05/25 14:24:10;;;;;;;12.03;4.90;;;;;;;;;;5012830;28;20028;-40
2022/05/25 14:26:37;;;;;;;9.63;5.50;;;;;;;;;;5017999;28;20263;-41
2022/05/25 14:29:04;;;;;;;11.77;5.32;;;;;;;;;;5017904;28;20025;-41
2022/05/25 14:31:31;;;;;;;10.25;5.30;;;;;;;;;;5018613;28;20047;-40
2022/05/25 14:34:04;;;;;;;13.93;5.68;;;;;;;;;;5014399;28;20476;-43
2022/05/25 14:36:29;;;;;;;15.50;5.45;;;;;;;;;;5010531;28;20050;-40
2022/05/25 14:38:55;;;;;;;11.50;5.45;;;;;;;;;;5009145;28;20030;-41
2022/05/25 14:41:39;;;;;;;8.40;5.05;;;;;;;;;;5011022;28;20030;-40
2022/05/25 14:44:04;;;;;;;7.38;4.47;;;;;;;;;;5011455;28;20030;-40
2022/05/25 14:46:31;;;;;;;11.20;5.57;;;;;;;;;;5012403;28;20029;-40
2022/05/25 14:48:58;;;;;;;9.82;6.00;;;;;;;;;;5012329;28;20026;-41
2022/05/25 14:51:26;;;;;;;11.70;5.88;;;;;;;;;;5012451;28;20037;-40
2022/05/25 14:54:01;;;;;;;9.87;5.70;;;;;;;;;;5011504;28;20037;-43
2022/05/25 14:56:28;;;;;;;14.60;5.95;;;;;;;;;;5011775;28;20080;-44
2022/05/25 14:58:55;;;;;;;9.48;5.28;;;;;;;;;;5012860;28;20049;-41
2022/05/25 15:01:28;;;;;;;11.50;5.72;;;;;;;;;;5014983;28;20641;-42
2022/05/25 15:03:55;;;;;;;14.07;6.72;;;;;;;;;;5046717;28;20072;-41
2022/05/25 15:06:20;;;;;;;10.93;6.07;;;;;;;;;;5015002;28;20108;-42
2022/05/25 15:08:52;;;;;;;14.90;5.65;;;;;;;;;;5017832;28;20125;-40
2022/05/25 15:11:22;;;;;;;15.77;5.63;;;;;;;;;;5016055;28;20032;-40
2022/05/25 15:19:25;;;;;;;10.07;5.13;;;;;;;;;;5016108;28;20109;-40
2022/05/25 15:21:50;;;;;;;7.88;5.18;;;;;;;;;;5031329;28;20044;-41
2022/05/25 15:24:17;;;;;;;10.35;5.00;;;;;;;;;;5015900;28;20096;-40