Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:11;;;;;;;22.45;11.35;;;;;;;;;;4674656;30;20053;-92
2023/12/18 00:04:37;;;;;;;19.23;10.93;;;;;;;;;;4669717;30;20064;-91
2023/12/18 00:07:04;;;;;;;20.50;12.13;;;;;;;;;;4679391;30;20044;-91
2023/12/18 00:09:30;;;;;;;23.92;11.38;;;;;;;;;;4660552;30;20413;-91
2023/12/18 00:11:56;;;;;;;25.80;12.13;;;;;;;;;;4665370;30;20060;-91
2023/12/18 00:14:22;;;;;;;25.75;12.00;;;;;;;;;;4669654;30;20051;-92
2023/12/18 00:16:49;;;;;;;26.40;11.85;;;;;;;;;;4661163;30;20052;-91
2023/12/18 00:19:15;;;;;;;24.27;11.48;;;;;;;;;;4682211;30;20049;-91
2023/12/18 00:21:41;;;;;;;24.25;11.18;;;;;;;;;;4659058;30;20199;-91
2023/12/18 00:24:07;;;;;;;20.33;10.98;;;;;;;;;;4667275;30;20057;-91
2023/12/18 00:26:33;;;;;;;24.65;12.20;;;;;;;;;;4664028;30;20041;-91
2023/12/18 00:28:59;;;;;;;26.38;11.48;;;;;;;;;;4659113;30;20053;-91
2023/12/18 00:31:25;;;;;;;27.10;12.25;;;;;;;;;;4671976;30;20526;-91
2023/12/18 00:33:52;;;;;;;21.83;11.82;;;;;;;;;;4668329;30;20520;-91
2023/12/18 00:36:18;;;;;;;24.13;11.43;;;;;;;;;;4662755;30;20053;-92
2023/12/18 00:38:44;;;;;;;19.30;10.95;;;;;;;;;;4666815;30;20049;-92
2023/12/18 00:41:10;;;;;;;28.25;12.23;;;;;;;;;;4654670;30;20064;-92
2023/12/18 00:43:36;;;;;;;21.05;11.10;;;;;;;;;;4680235;30;20077;-92
2023/12/18 00:46:05;;;;;;;18.95;11.13;;;;;;;;;;4666351;30;20080;-92
2023/12/18 00:48:32;;;;;;;21.25;11.15;;;;;;;;;;4673635;30;20041;-91
2023/12/18 00:50:58;;;;;;;18.10;10.55;;;;;;;;;;4669944;30;20065;-92
2023/12/18 00:53:24;;;;;;;23.23;10.75;;;;;;;;;;4661292;30;20049;-91
2023/12/18 00:55:50;;;;;;;22.08;11.60;;;;;;;;;;4660480;30;20064;-92
2023/12/18 00:58:16;;;;;;;21.70;11.35;;;;;;;;;;4658670;30;20048;-91
2023/12/18 01:00:42;;;;;;;19.20;11.32;;;;;;;;;;4656082;30;20388;-92
2023/12/18 01:03:08;;;;;;;24.33;12.00;;;;;;;;;;4669464;30;20049;-91
2023/12/18 01:05:34;;;;;;;24.00;10.80;;;;;;;;;;4669996;30;20080;-90
2023/12/18 01:08:00;;;;;;;21.35;11.00;;;;;;;;;;4676073;30;20103;-91
2023/12/18 01:10:26;;;;;;;18.50;10.40;;;;;;;;;;4683574;30;20053;-92
2023/12/18 01:12:52;;;;;;;18.40;10.27;;;;;;;;;;4662574;30;20079;-92
2023/12/18 01:15:18;;;;;;;25.95;11.70;;;;;;;;;;4673249;30;20045;-91
2023/12/18 01:17:44;;;;;;;22.13;11.10;;;;;;;;;;4656125;30;20083;-91
2023/12/18 01:20:10;;;;;;;19.67;11.55;;;;;;;;;;4668681;30;20171;-91
2023/12/18 01:22:36;;;;;;;22.73;9.88;;;;;;;;;;4671848;30;20060;-91
2023/12/18 01:25:03;;;;;;;18.02;10.93;;;;;;;;;;4667248;30;20058;-91
2023/12/18 01:27:29;;;;;;;19.42;10.60;;;;;;;;;;4655057;30;20116;-92
2023/12/18 01:29:55;;;;;;;21.40;9.73;;;;;;;;;;4663802;30;20053;-92
2023/12/18 01:32:21;;;;;;;15.43;9.15;;;;;;;;;;4657773;30;20053;-91
2023/12/18 01:34:47;;;;;;;20.48;9.85;;;;;;;;;;4654312;30;20416;-91
2023/12/18 01:37:13;;;;;;;16.55;9.48;;;;;;;;;;4661955;30;20160;-91
2023/12/18 01:39:39;;;;;;;21.65;9.68;;;;;;;;;;4669021;30;20057;-91
2023/12/18 01:42:05;;;;;;;23.85;9.93;;;;;;;;;;4660523;30;20053;-92
2023/12/18 01:44:31;;;;;;;21.13;10.30;;;;;;;;;;4681746;30;20053;-91
2023/12/18 01:46:57;;;;;;;18.45;9.45;;;;;;;;;;4650958;30;20057;-91
2023/12/18 01:49:24;;;;;;;20.35;10.20;;;;;;;;;;4649015;30;20144;-92
2023/12/18 01:51:50;;;;;;;21.63;9.30;;;;;;;;;;4650172;30;20396;-91
2023/12/18 01:54:18;;;;;;;22.95;9.70;;;;;;;;;;4683515;30;20466;-91
2023/12/18 01:56:44;;;;;;;26.77;9.95;;;;;;;;;;4654922;30;20063;-91
2023/12/18 01:59:10;;;;;;;17.77;9.32;;;;;;;;;;4666427;30;20061;-92
2023/12/18 02:01:37;;;;;;;20.60;9.30;;;;;;;;;;4653056;30;20523;-92
2023/12/18 02:04:03;;;;;;;19.25;10.00;;;;;;;;;;4665501;30;20519;-92
2023/12/18 02:06:29;;;;;;;16.77;8.98;;;;;;;;;;4666320;30;20415;-91
2023/12/18 02:08:58;;;;;;;23.92;10.25;;;;;;;;;;4649579;30;20135;-91
2023/12/18 02:11:24;;;;;;;18.75;10.25;;;;;;;;;;4667987;30;20164;-91
2023/12/18 02:13:53;;;;;;;22.73;9.73;;;;;;;;;;4646979;30;20046;-92
2023/12/18 02:16:19;;;;;;;24.90;11.45;;;;;;;;;;4666673;30;20597;-91
2023/12/18 02:18:45;;;;;;;22.10;9.73;;;;;;;;;;4657270;30;20053;-91
2023/12/18 02:21:12;;;;;;;21.27;10.80;;;;;;;;;;4665431;30;20111;-91
2023/12/18 02:23:38;;;;;;;21.13;10.02;;;;;;;;;;4676359;30;20114;-92
2023/12/18 02:26:04;;;;;;;22.88;9.68;;;;;;;;;;4668888;30;20061;-91
2023/12/18 02:28:30;;;;;;;19.70;9.48;;;;;;;;;;4663126;30;20049;-91
2023/12/18 02:30:56;;;;;;;21.52;9.15;;;;;;;;;;4650907;30;20049;-91
2023/12/18 02:33:22;;;;;;;19.77;9.15;;;;;;;;;;4666566;30;20049;-91
2023/12/18 02:35:49;;;;;;;19.98;9.82;;;;;;;;;;4658917;30;20061;-92
2023/12/18 02:38:15;;;;;;;20.27;10.35;;;;;;;;;;4655243;30;20114;-92
2023/12/18 02:40:42;;;;;;;20.65;9.73;;;;;;;;;;4652154;30;20050;-92
2023/12/18 02:43:08;;;;;;;11.17;8.57;;;;;;;;;;4647283;30;20049;-92
2023/12/18 02:45:34;;;;;;;17.52;9.90;;;;;;;;;;4670084;30;20519;-91
2023/12/18 02:48:00;;;;;;;20.40;9.05;;;;;;;;;;4663220;30;20050;-92
2023/12/18 02:50:26;;;;;;;15.00;9.20;;;;;;;;;;4660775;30;20050;-92
2023/12/18 02:52:52;;;;;;;16.27;9.35;;;;;;;;;;4664456;30;20237;-92
2023/12/18 02:55:18;;;;;;;23.15;10.88;;;;;;;;;;4671266;30;20096;-92
2023/12/18 02:57:44;;;;;;;24.73;10.93;;;;;;;;;;4667929;30;20815;-92
2023/12/18 03:00:10;;;;;;;18.88;9.35;;;;;;;;;;4650414;30;20057;-91
2023/12/18 03:02:37;;;;;;;22.90;10.05;;;;;;;;;;4665145;30;20140;-91
2023/12/18 03:05:03;;;;;;;13.18;8.90;;;;;;;;;;4647572;30;20504;-91
2023/12/18 03:07:29;;;;;;;20.58;9.77;;;;;;;;;;4666878;30;20046;-92
2023/12/18 03:09:55;;;;;;;20.50;10.30;;;;;;;;;;4661430;30;20132;-92
2023/12/18 03:12:21;;;;;;;20.52;10.10;;;;;;;;;;4650795;30;20052;-92
2023/12/18 03:14:47;;;;;;;17.02;9.95;;;;;;;;;;4667699;30;20117;-93
2023/12/18 03:17:13;;;;;;;15.73;8.90;;;;;;;;;;4652530;30;20089;-91
2023/12/18 03:19:40;;;;;;;25.92;10.57;;;;;;;;;;4670370;30;20468;-92
2023/12/18 03:22:06;;;;;;;16.00;9.57;;;;;;;;;;4647117;30;20111;-92
2023/12/18 03:24:32;;;;;;;19.63;9.38;;;;;;;;;;4660375;30;20455;-91
2023/12/18 03:26:58;;;;;;;16.75;9.40;;;;;;;;;;4664490;30;20050;-92
2023/12/18 03:29:24;;;;;;;16.35;9.10;;;;;;;;;;4651543;30;20046;-91
2023/12/18 03:31:50;;;;;;;17.08;9.38;;;;;;;;;;4648385;30;20081;-92
2023/12/18 03:34:19;;;;;;;22.83;10.07;;;;;;;;;;4652250;30;20056;-92
2023/12/18 03:36:45;;;;;;;20.13;9.38;;;;;;;;;;4650376;30;20057;-92
2023/12/18 03:39:11;;;;;;;20.08;9.23;;;;;;;;;;4649035;30;20056;-91
2023/12/18 03:41:37;;;;;;;23.15;9.10;;;;;;;;;;4667430;30;20445;-91
2023/12/18 03:44:03;;;;;;;23.83;10.00;;;;;;;;;;4674572;30;20069;-92
2023/12/18 03:46:29;;;;;;;15.45;9.75;;;;;;;;;;4642191;30;20048;-91
2023/12/18 03:48:55;;;;;;;22.58;11.10;;;;;;;;;;4662204;30;20417;-91
2023/12/18 03:51:22;;;;;;;18.02;11.20;;;;;;;;;;4656108;30;20052;-91
2023/12/18 03:53:50;;;;;;;23.73;11.02;;;;;;;;;;4651130;30;20456;-91
2023/12/18 03:56:16;;;;;;;23.92;11.55;;;;;;;;;;4680252;30;20057;-91
2023/12/18 03:58:42;;;;;;;26.85;11.98;;;;;;;;;;4679007;30;20064;-92
2023/12/18 04:01:09;;;;;;;20.92;12.52;;;;;;;;;;4676070;30;20583;-92
2023/12/18 04:03:35;;;;;;;23.45;13.13;;;;;;;;;;4672645;30;20496;-92
2023/12/18 04:06:01;;;;;;;24.85;13.43;;;;;;;;;;4644455;30;20481;-91
2023/12/18 04:08:27;;;;;;;21.63;13.20;;;;;;;;;;4663395;30;22756;-92
2023/12/18 04:10:53;;;;;;;24.30;13.07;;;;;;;;;;4650502;30;20146;-92
2023/12/18 04:13:19;;;;;;;21.10;12.70;;;;;;;;;;4666625;30;20064;-92
2023/12/18 04:15:45;;;;;;;20.55;12.05;;;;;;;;;;4667197;30;20471;-92
2023/12/18 04:18:11;;;;;;;25.38;12.40;;;;;;;;;;4642455;30;20061;-92
2023/12/18 04:20:37;;;;;;;22.40;12.57;;;;;;;;;;4669081;30;20123;-91
2023/12/18 04:23:03;;;;;;;29.30;13.93;;;;;;;;;;4665546;30;20457;-91
2023/12/18 04:25:29;;;;;;;22.52;12.43;;;;;;;;;;4667060;30;20069;-91
2023/12/18 04:27:55;;;;;;;25.65;12.90;;;;;;;;;;4657719;30;20184;-92
2023/12/18 04:30:21;;;;;;;21.98;12.23;;;;;;;;;;4672489;30;20159;-91
2023/12/18 04:32:47;;;;;;;25.95;12.38;;;;;;;;;;4659159;30;20088;-91
2023/12/18 04:35:13;;;;;;;20.98;12.50;;;;;;;;;;4674321;30;20045;-91
2023/12/18 04:37:39;;;;;;;18.95;12.27;;;;;;;;;;4685985;30;20041;-91
2023/12/18 04:40:06;;;;;;;23.23;12.15;;;;;;;;;;4653983;30;20089;-91
2023/12/18 04:42:31;;;;;;;25.85;11.60;;;;;;;;;;4663896;30;20091;-91
2023/12/18 04:44:58;;;;;;;21.83;12.32;;;;;;;;;;4668998;30;20160;-91
2023/12/18 04:47:24;;;;;;;21.55;11.98;;;;;;;;;;4685320;30;20049;-92
2023/12/18 04:49:50;;;;;;;23.30;11.93;;;;;;;;;;4661233;30;20192;-92
2023/12/18 04:52:16;;;;;;;20.08;11.02;;;;;;;;;;4675314;30;20439;-92
2023/12/18 04:54:42;;;;;;;23.08;10.70;;;;;;;;;;4655783;30;20400;-91
2023/12/18 04:57:08;;;;;;;20.27;10.98;;;;;;;;;;4653215;30;20045;-92
2023/12/18 04:59:34;;;;;;;17.98;11.57;;;;;;;;;;4650831;30;20464;-91
2023/12/18 05:02:00;;;;;;;21.60;11.70;;;;;;;;;;4661716;30;20134;-91
2023/12/18 05:04:26;;;;;;;21.05;11.82;;;;;;;;;;4656908;30;20054;-91
2023/12/18 05:06:52;;;;;;;24.92;11.75;;;;;;;;;;4664874;30;20041;-92
2023/12/18 05:09:18;;;;;;;25.55;11.57;;;;;;;;;;4659856;30;20054;-92
2023/12/18 05:11:44;;;;;;;20.77;11.73;;;;;;;;;;4682932;30;20148;-92
2023/12/18 05:14:10;;;;;;;20.05;10.93;;;;;;;;;;4654124;30;20519;-92
2023/12/18 05:16:36;;;;;;;27.67;11.90;;;;;;;;;;4681500;30;20037;-92
2023/12/18 05:19:02;;;;;;;17.23;10.63;;;;;;;;;;4665653;30;20045;-92
2023/12/18 05:21:29;;;;;;;25.38;11.70;;;;;;;;;;4660424;30;20491;-91
2023/12/18 05:23:55;;;;;;;21.70;11.27;;;;;;;;;;4667699;30;20058;-92
2023/12/18 05:26:21;;;;;;;20.45;11.32;;;;;;;;;;4660842;30;20080;-92
2023/12/18 05:28:47;;;;;;;22.50;11.45;;;;;;;;;;4671624;30;20049;-92
2023/12/18 05:31:15;;;;;;;23.98;10.73;;;;;;;;;;4668812;30;20060;-91
2023/12/18 05:33:41;;;;;;;17.25;10.32;;;;;;;;;;4685827;30;20495;-92
2023/12/18 05:36:07;;;;;;;23.23;11.35;;;;;;;;;;4684177;30;20049;-92
2023/12/18 05:38:33;;;;;;;21.38;11.00;;;;;;;;;;4669638;30;20045;-92
2023/12/18 05:40:59;;;;;;;21.80;10.10;;;;;;;;;;4668406;30;20056;-92
2023/12/18 05:43:25;;;;;;;24.45;10.57;;;;;;;;;;4669252;30;20045;-92
2023/12/18 05:45:52;;;;;;;22.13;10.23;;;;;;;;;;4662685;30;20053;-92
2023/12/18 05:48:18;;;;;;;17.60;10.55;;;;;;;;;;4670255;30;20052;-92
2023/12/18 05:50:44;;;;;;;19.10;10.70;;;;;;;;;;4656094;30;20049;-92
2023/12/18 05:53:10;;;;;;;22.48;9.80;;;;;;;;;;4652393;30;20525;-92
2023/12/18 05:55:36;;;;;;;21.02;10.63;;;;;;;;;;4659642;30;20079;-92
2023/12/18 05:58:02;;;;;;;18.23;10.27;;;;;;;;;;4670057;30;20478;-92
2023/12/18 06:00:28;;;;;;;22.08;10.57;;;;;;;;;;4663892;30;20057;-92
2023/12/18 06:02:54;;;;;;;18.17;9.98;;;;;;;;;;4681985;30;20057;-92
2023/12/18 06:05:20;;;;;;;21.10;10.68;;;;;;;;;;4663854;30;20427;-91
2023/12/18 06:07:46;;;;;;;19.48;11.13;;;;;;;;;;4673823;30;20384;-92
2023/12/18 06:10:12;;;;;;;19.73;10.70;;;;;;;;;;4658538;30;20799;-92
2023/12/18 06:12:38;;;;;;;18.60;10.00;;;;;;;;;;4668840;30;20050;-92
2023/12/18 06:15:05;;;;;;;20.80;11.80;;;;;;;;;;4664507;30;20053;-91
2023/12/18 06:17:31;;;;;;;20.63;11.70;;;;;;;;;;4668726;30;20042;-91
2023/12/18 06:19:57;;;;;;;20.05;10.68;;;;;;;;;;4669032;30;20055;-91
2023/12/18 06:22:23;;;;;;;22.20;10.65;;;;;;;;;;4674042;30;20488;-91
2023/12/18 06:24:50;;;;;;;18.77;10.40;;;;;;;;;;4658640;30;20136;-92
2023/12/18 06:27:16;;;;;;;25.30;10.77;;;;;;;;;;4658502;30;20077;-92
2023/12/18 06:29:43;;;;;;;20.23;11.05;;;;;;;;;;4657049;30;20076;-92
2023/12/18 06:32:09;;;;;;;21.23;11.48;;;;;;;;;;4679991;30;22998;-91
2023/12/18 06:34:35;;;;;;;19.95;11.25;;;;;;;;;;4673644;30;20464;-92
2023/12/18 06:37:01;;;;;;;25.38;12.45;;;;;;;;;;4655654;30;20048;-92
2023/12/18 06:39:27;;;;;;;20.05;10.93;;;;;;;;;;4660662;30;20044;-92
2023/12/18 06:41:53;;;;;;;22.55;11.50;;;;;;;;;;4657386;30;20455;-92
2023/12/18 06:44:19;;;;;;;19.88;11.70;;;;;;;;;;4657967;30;20118;-92
2023/12/18 06:46:45;;;;;;;25.25;11.55;;;;;;;;;;4664574;30;20049;-92
2023/12/18 06:49:11;;;;;;;22.00;11.45;;;;;;;;;;4657458;30;20041;-91
2023/12/18 06:51:37;;;;;;;24.00;11.95;;;;;;;;;;4670033;30;20060;-92
2023/12/18 06:54:03;;;;;;;19.77;12.25;;;;;;;;;;4667166;30;20056;-92
2023/12/18 06:56:29;;;;;;;17.73;10.88;;;;;;;;;;4669422;30;20059;-92
2023/12/18 06:58:55;;;;;;;21.08;11.40;;;;;;;;;;4680690;30;20410;-92
2023/12/18 07:01:21;;;;;;;22.60;11.15;;;;;;;;;;4668045;30;20048;-92
2023/12/18 07:03:47;;;;;;;25.52;11.45;;;;;;;;;;4674076;30;20056;-91
2023/12/18 07:06:13;;;;;;;18.40;10.38;;;;;;;;;;4656968;30;20044;-91
2023/12/18 07:08:39;;;;;;;22.35;11.80;;;;;;;;;;4657936;30;20045;-91
2023/12/18 07:11:05;;;;;;;22.17;11.98;;;;;;;;;;4660296;30;20052;-92
2023/12/18 07:13:31;;;;;;;16.42;10.50;;;;;;;;;;4673110;30;20045;-92
2023/12/18 07:15:57;;;;;;;22.48;11.98;;;;;;;;;;4654228;30;20400;-92
2023/12/18 07:18:23;;;;;;;22.58;12.07;;;;;;;;;;4657728;30;20499;-92
2023/12/18 07:20:52;;;;;;;20.30;11.73;;;;;;;;;;4670086;30;20096;-92
2023/12/18 07:23:18;;;;;;;18.42;10.95;;;;;;;;;;4654876;30;20057;-92
2023/12/18 08:02:15;;;;;;;20.90;12.43;;;;;;;;;;4906851;24;20120;-92
2023/12/18 08:04:41;;;;;;;24.83;12.73;;;;;;;;;;4650066;30;20333;-91
2023/12/18 08:07:07;;;;;;;19.88;13.05;;;;;;;;;;4652429;30;20057;-92
2023/12/18 08:09:33;;;;;;;27.65;13.90;;;;;;;;;;4664345;30;20071;-92
2023/12/18 08:11:59;;;;;;;24.38;14.32;;;;;;;;;;4623732;30;20246;-92
2023/12/18 08:14:25;;;;;;;23.98;14.20;;;;;;;;;;4626175;30;20053;-92
2023/12/18 08:16:51;;;;;;;25.60;14.63;;;;;;;;;;4625999;30;20053;-92
2023/12/18 08:19:17;;;;;;;31.02;14.13;;;;;;;;;;4632307;30;20141;-92
2023/12/18 08:21:44;;;;;;;23.20;14.73;;;;;;;;;;4633430;30;20060;-92
2023/12/18 08:24:10;;;;;;;24.42;14.38;;;;;;;;;;4644502;30;20623;-92
2023/12/18 08:26:36;;;;;;;26.20;15.02;;;;;;;;;;4646679;30;20727;-92
2023/12/18 08:29:04;;;;;;;26.58;14.00;;;;;;;;;;4618865;30;20531;-92
2023/12/18 08:31:30;;;;;;;26.70;14.77;;;;;;;;;;4634373;30;20133;-91
2023/12/18 08:33:56;;;;;;;26.00;13.85;;;;;;;;;;4619882;30;20046;-91
2023/12/18 08:36:22;;;;;;;27.13;14.63;;;;;;;;;;4635520;30;20053;-92
2023/12/18 08:38:49;;;;;;;26.67;14.07;;;;;;;;;;4650101;30;20054;-92
2023/12/18 08:41:15;;;;;;;26.98;15.02;;;;;;;;;;4635537;30;20747;-92
2023/12/18 08:43:43;;;;;;;26.88;14.02;;;;;;;;;;4630980;30;20551;-92
2023/12/18 08:46:09;;;;;;;30.38;14.45;;;;;;;;;;4646717;30;21144;-93
2023/12/18 08:48:35;;;;;;;29.85;15.73;;;;;;;;;;4638814;30;20103;-92
2023/12/18 08:51:01;;;;;;;28.73;14.60;;;;;;;;;;4648162;30;20050;-91
2023/12/18 08:53:27;;;;;;;28.13;15.32;;;;;;;;;;4628579;30;20568;-92
2023/12/18 08:55:53;;;;;;;27.88;14.80;;;;;;;;;;4624932;30;20062;-92
2023/12/18 08:58:21;;;;;;;29.15;14.88;;;;;;;;;;4637084;30;20108;-91
2023/12/18 09:00:47;;;;;;;22.85;14.48;;;;;;;;;;4624599;30;20112;-91
2023/12/18 09:03:13;;;;;;;28.00;13.70;;;;;;;;;;4627534;30;20058;-92
2023/12/18 09:05:39;;;;;;;26.67;13.45;;;;;;;;;;4632358;30;20615;-92
2023/12/18 09:08:05;;;;;;;24.42;14.70;;;;;;;;;;4631840;30;20124;-92
2023/12/18 09:10:33;;;;;;;25.75;14.90;;;;;;;;;;4655811;30;20515;-92
2023/12/18 09:12:59;;;;;;;25.98;15.13;;;;;;;;;;4660677;30;20131;-91
2023/12/18 09:15:25;;;;;;;24.88;14.02;;;;;;;;;;4651433;30;20402;-92
2023/12/18 09:17:51;;;;;;;27.35;14.55;;;;;;;;;;4647174;30;20164;-91
2023/12/18 09:20:17;;;;;;;22.67;12.93;;;;;;;;;;4644833;30;20500;-92
2023/12/18 09:22:46;;;;;;;25.58;15.48;;;;;;;;;;4637196;30;20208;-91
2023/12/18 09:25:12;;;;;;;24.77;14.43;;;;;;;;;;4620296;30;20045;-92
2023/12/18 09:27:38;;;;;;;26.20;14.52;;;;;;;;;;4621076;30;20205;-92
2023/12/18 09:30:05;;;;;;;30.42;14.95;;;;;;;;;;4650058;30;20106;-92
2023/12/18 09:32:31;;;;;;;25.60;14.43;;;;;;;;;;4637252;30;20142;-92
2023/12/18 09:34:57;;;;;;;24.33;14.10;;;;;;;;;;4636720;30;20049;-93
2023/12/18 09:37:25;;;;;;;28.58;15.93;;;;;;;;;;4642391;30;20763;-92
2023/12/18 09:39:51;;;;;;;20.65;14.38;;;;;;;;;;4636633;30;20081;-92
2023/12/18 09:42:17;;;;;;;27.23;15.90;;;;;;;;;;4634846;30;20061;-92
2023/12/18 09:44:43;;;;;;;32.05;14.82;;;;;;;;;;4634671;30;20100;-92
2023/12/18 09:47:10;;;;;;;24.98;14.20;;;;;;;;;;4648815;30;21372;-91
2023/12/18 09:49:37;;;;;;;31.90;15.55;;;;;;;;;;4641416;30;20053;-92
2023/12/18 09:52:06;;;;;;;29.83;14.18;;;;;;;;;;4622429;30;20076;-92
2023/12/18 09:54:33;;;;;;;27.02;14.43;;;;;;;;;;4650267;30;20053;-91
2023/12/18 09:56:59;;;;;;;23.40;14.43;;;;;;;;;;4645490;30;20041;-91
2023/12/18 09:59:25;;;;;;;25.15;14.23;;;;;;;;;;4654193;30;20523;-91
2023/12/18 10:01:51;;;;;;;26.98;14.75;;;;;;;;;;4648229;30;21606;-92
2023/12/18 10:04:17;;;;;;;23.52;14.00;;;;;;;;;;4650357;30;20053;-92
2023/12/18 10:06:43;;;;;;;23.38;15.25;;;;;;;;;;4627604;30;20104;-92
2023/12/18 10:09:09;;;;;;;30.10;14.45;;;;;;;;;;4643880;30;20762;-91
2023/12/18 10:11:35;;;;;;;24.85;15.23;;;;;;;;;;4638672;30;20045;-91
2023/12/18 10:14:01;;;;;;;30.20;15.52;;;;;;;;;;4652212;30;20062;-92
2023/12/18 10:16:27;;;;;;;30.20;15.43;;;;;;;;;;4652295;30;20069;-91
2023/12/18 10:18:53;;;;;;;25.63;14.40;;;;;;;;;;4649229;30;20505;-91
2023/12/18 10:21:23;;;;;;;32.85;15.82;;;;;;;;;;4637380;30;20054;-91
2023/12/18 10:23:52;;;;;;;24.40;14.23;;;;;;;;;;4632659;30;20145;-92
2023/12/18 10:26:18;;;;;;;27.98;14.85;;;;;;;;;;4649567;30;20575;-91
2023/12/18 10:28:45;;;;;;;27.83;15.68;;;;;;;;;;4645253;30;20056;-92
2023/12/18 10:31:11;;;;;;;29.05;15.82;;;;;;;;;;4634226;30;20382;-92
2023/12/18 10:33:37;;;;;;;30.88;15.57;;;;;;;;;;4620183;30;20061;-92
2023/12/18 10:36:04;;;;;;;25.17;14.90;;;;;;;;;;4627350;30;20081;-92
2023/12/18 10:38:30;;;;;;;27.23;15.45;;;;;;;;;;4636741;30;20049;-91
2023/12/18 10:40:57;;;;;;;28.27;14.20;;;;;;;;;;4625166;30;20054;-92
2023/12/18 10:43:24;;;;;;;28.20;15.65;;;;;;;;;;4632171;30;20061;-93
2023/12/18 10:45:52;;;;;;;32.00;15.90;;;;;;;;;;4629343;30;20538;-92
2023/12/18 10:48:18;;;;;;;;;;;;;;;;;;4630746;30;20512;-92
2023/12/18 10:50:45;;;;;;;30.23;15.13;;;;;;;;;;4647586;30;19931;-92
2023/12/18 10:53:14;;;;;;;31.08;15.13;;;;;;;;;;4633780;30;20061;-92
2023/12/18 10:55:40;;;;;;;27.23;15.32;;;;;;;;;;4626326;30;20476;-92
2023/12/18 10:58:07;;;;;;;30.63;16.83;;;;;;;;;;4611883;30;20058;-92
2023/12/18 11:00:33;;;;;;;28.20;16.08;;;;;;;;;;4620580;30;20256;-92
2023/12/18 11:02:59;;;;;;;28.00;15.40;;;;;;;;;;4664732;30;20065;-91
2023/12/18 11:05:25;;;;;;;28.95;15.15;;;;;;;;;;4638273;30;20049;-91
2023/12/18 11:07:51;;;;;;;24.25;14.98;;;;;;;;;;4628181;30;20049;-92
2023/12/18 11:10:18;;;;;;;34.28;16.98;;;;;;;;;;4649151;30;20058;-94
2023/12/18 11:12:44;;;;;;;30.35;16.02;;;;;;;;;;4645655;30;20402;-91
2023/12/18 11:15:13;;;;;;;26.73;15.88;;;;;;;;;;4632600;30;20594;-91
2023/12/18 11:17:58;;;;;;;25.65;16.95;;;;;;;;;;4636355;30;20081;-91
2023/12/18 11:20:29;;;;;;;30.83;16.83;;;;;;;;;;4627420;30;20188;-92
2023/12/18 11:22:56;;;;;;;25.92;17.40;;;;;;;;;;4623475;30;20504;-92
2023/12/18 11:25:23;;;;;;;30.65;15.93;;;;;;;;;;4639267;30;20050;-91
2023/12/18 11:27:52;;;;;;;30.38;16.63;;;;;;;;;;4632080;30;20480;-90
2023/12/18 11:30:25;;;;;;;28.23;15.45;;;;;;;;;;4623715;30;20599;-91
2023/12/18 11:32:52;;;;;;;28.52;15.63;;;;;;;;;;4626543;30;20674;-91
2023/12/18 11:35:18;;;;;;;29.85;16.52;;;;;;;;;;4630013;30;20472;-91
2023/12/18 11:37:49;;;;;;;29.13;16.23;;;;;;;;;;4619850;30;20058;-92
2023/12/18 11:40:36;;;;;;;23.42;15.82;;;;;;;;;;4620864;30;20531;-92
2023/12/18 11:43:03;;;;;;;27.30;16.50;;;;;;;;;;4633122;30;20077;-91
2023/12/18 11:45:29;;;;;;;31.08;15.90;;;;;;;;;;4626581;30;20072;-91
2023/12/18 11:47:58;;;;;;;31.88;17.50;;;;;;;;;;4640548;30;20050;-93
2023/12/18 11:50:24;;;;;;;27.92;17.42;;;;;;;;;;4624248;30;20058;-91
2023/12/18 11:52:50;;;;;;;28.10;16.48;;;;;;;;;;4649395;30;20496;-92
2023/12/18 11:55:46;;;;;;;29.77;16.08;;;;;;;;;;4635500;30;20057;-91
2023/12/18 11:58:12;;;;;;;27.90;16.40;;;;;;;;;;4632788;30;20061;-91
2023/12/18 12:00:38;;;;;;;29.20;16.08;;;;;;;;;;4621200;30;20057;-92
2023/12/18 12:03:04;;;;;;;29.80;18.45;;;;;;;;;;4612017;30;20447;-91
2023/12/18 12:05:34;;;;;;;36.97;17.23;;;;;;;;;;4645892;30;20515;-92
2023/12/18 12:08:00;;;;;;;29.08;17.02;;;;;;;;;;4638450;30;20057;-91
2023/12/18 12:10:26;;;;;;;30.25;15.68;;;;;;;;;;4635815;30;20049;-91
2023/12/18 12:12:53;;;;;;;31.90;17.73;;;;;;;;;;4611308;30;20054;-91
2023/12/18 12:15:22;;;;;;;26.50;16.40;;;;;;;;;;4638441;30;20054;-92
2023/12/18 12:17:48;;;;;;;32.38;17.27;;;;;;;;;;4624269;30;20106;-92
2023/12/18 12:20:15;;;;;;;28.15;16.98;;;;;;;;;;4632289;30;20058;-91
2023/12/18 12:22:41;;;;;;;26.52;16.13;;;;;;;;;;4647058;30;20050;-91
2023/12/18 12:25:07;;;;;;;28.02;16.20;;;;;;;;;;4624623;30;20144;-92
2023/12/18 12:27:33;;;;;;;30.15;15.57;;;;;;;;;;4654596;30;20096;-91
2023/12/18 12:29:59;;;;;;;30.83;15.48;;;;;;;;;;4647615;30;20041;-93
2023/12/18 12:32:25;;;;;;;27.48;15.98;;;;;;;;;;4649237;30;20053;-93
2023/12/18 12:34:51;;;;;;;24.33;15.80;;;;;;;;;;4644279;30;20671;-93
2023/12/18 12:37:17;;;;;;;28.25;15.77;;;;;;;;;;4630350;30;20050;-92
2023/12/18 12:39:59;;;;;;;30.23;15.40;;;;;;;;;;4648447;30;20093;-92
2023/12/18 12:42:25;;;;;;;24.08;15.27;;;;;;;;;;4651774;30;20060;-92
2023/12/18 12:44:51;;;;;;;29.70;14.60;;;;;;;;;;4631107;30;20137;-92
2023/12/18 12:47:17;;;;;;;26.90;13.68;;;;;;;;;;4654162;30;20837;-92
2023/12/18 12:49:46;;;;;;;25.73;14.65;;;;;;;;;;4631003;30;20057;-92
2023/12/18 12:52:13;;;;;;;28.85;16.00;;;;;;;;;;4637267;30;20053;-92
2023/12/18 12:54:39;;;;;;;27.33;14.65;;;;;;;;;;4650923;30;20107;-93
2023/12/18 12:57:05;;;;;;;26.55;15.25;;;;;;;;;;4633416;30;20462;-93
2023/12/18 12:59:31;;;;;;;28.42;14.73;;;;;;;;;;4655907;30;20053;-92
2023/12/18 13:01:57;;;;;;;21.70;14.05;;;;;;;;;;4651735;30;20061;-92
2023/12/18 13:04:23;;;;;;;32.42;13.52;;;;;;;;;;4654966;30;20053;-92
2023/12/18 13:06:52;;;;;;;22.83;14.15;;;;;;;;;;4639934;30;20144;-92
2023/12/18 13:09:18;;;;;;;20.48;13.13;;;;;;;;;;4652430;30;20049;-92
2023/12/18 13:11:44;;;;;;;26.52;15.02;;;;;;;;;;4654441;30;20061;-93
2023/12/18 13:14:10;;;;;;;24.30;13.63;;;;;;;;;;4643734;30;20105;-93
2023/12/18 13:16:38;;;;;;;21.58;12.95;;;;;;;;;;4654309;30;20052;-92
2023/12/18 13:19:04;;;;;;;24.73;13.50;;;;;;;;;;4646560;30;20879;-92
2023/12/18 13:21:30;;;;;;;22.92;12.95;;;;;;;;;;4646770;30;20052;-92
2023/12/18 13:23:56;;;;;;;23.17;13.68;;;;;;;;;;4648438;30;20061;-92
2023/12/18 13:26:22;;;;;;;25.77;14.48;;;;;;;;;;4638465;30;20503;-93
2023/12/18 13:28:49;;;;;;;23.10;14.18;;;;;;;;;;4650760;30;20077;-92
2023/12/18 13:31:15;;;;;;;25.15;13.38;;;;;;;;;;4633182;30;20112;-91
2023/12/18 13:33:41;;;;;;;21.27;13.40;;;;;;;;;;4626516;30;20132;-92
2023/12/18 13:36:08;;;;;;;24.17;13.45;;;;;;;;;;4654578;30;20068;-91
2023/12/18 13:38:34;;;;;;;20.45;12.82;;;;;;;;;;4659901;30;20053;-91
2023/12/18 13:41:00;;;;;;;29.27;14.18;;;;;;;;;;4646014;30;20136;-92
2023/12/18 13:43:26;;;;;;;22.83;14.15;;;;;;;;;;4614173;30;20082;-92
2023/12/18 13:45:52;;;;;;;24.80;14.07;;;;;;;;;;4638987;30;20125;-92
2023/12/18 13:48:18;;;;;;;24.88;13.93;;;;;;;;;;4652533;30;20596;-92
2023/12/18 13:50:44;;;;;;;27.30;14.20;;;;;;;;;;4648079;30;20049;-93
2023/12/18 13:53:10;;;;;;;25.20;13.77;;;;;;;;;;4646990;30;20065;-91
2023/12/18 13:55:36;;;;;;;25.15;14.55;;;;;;;;;;4628812;30;20598;-91
2023/12/18 13:58:02;;;;;;;25.00;12.90;;;;;;;;;;4616654;30;20060;-91
2023/12/18 14:00:28;;;;;;;23.45;13.63;;;;;;;;;;4635624;30;20056;-91
2023/12/18 14:02:54;;;;;;;21.92;13.25;;;;;;;;;;4646741;30;20053;-92
2023/12/18 14:05:21;;;;;;;25.67;12.80;;;;;;;;;;4631452;30;20054;-92
2023/12/18 14:07:47;;;;;;;28.15;14.32;;;;;;;;;;4638406;30;20046;-92
2023/12/18 14:10:13;;;;;;;25.58;14.05;;;;;;;;;;4647020;30;20056;-92
2023/12/18 14:12:39;;;;;;;23.48;13.93;;;;;;;;;;4638925;30;20049;-91
2023/12/18 14:15:05;;;;;;;21.80;13.07;;;;;;;;;;4633214;30;20077;-92
2023/12/18 14:17:32;;;;;;;23.13;13.00;;;;;;;;;;4612864;30;20055;-92
2023/12/18 14:20:03;;;;;;;21.25;13.18;;;;;;;;;;4658080;30;20062;-92
2023/12/18 14:22:29;;;;;;;25.20;12.75;;;;;;;;;;4641693;30;20050;-92
2023/12/18 14:24:55;;;;;;;19.95;12.70;;;;;;;;;;4632078;30;20065;-92
2023/12/18 14:27:21;;;;;;;29.17;12.68;;;;;;;;;;4633084;30;20049;-93
2023/12/18 14:29:47;;;;;;;23.20;12.57;;;;;;;;;;4634470;30;20034;-92
2023/12/18 14:32:15;;;;;;;27.80;13.52;;;;;;;;;;4647531;30;20122;-91
2023/12/18 14:34:42;;;;;;;22.85;13.23;;;;;;;;;;4637963;30;20046;-91
2023/12/18 14:37:08;;;;;;;23.52;12.30;;;;;;;;;;4651625;30;20104;-91
2023/12/18 14:39:35;;;;;;;20.63;12.10;;;;;;;;;;4641473;30;20060;-92
2023/12/18 14:42:01;;;;;;;24.60;12.35;;;;;;;;;;4625163;30;20054;-92
2023/12/18 14:44:30;;;;;;;25.95;13.38;;;;;;;;;;4637846;30;20131;-91
2023/12/18 14:46:56;;;;;;;23.50;13.63;;;;;;;;;;4662312;30;20077;-92
2023/12/18 14:49:22;;;;;;;19.58;12.43;;;;;;;;;;4643847;30;20049;-91
2023/12/18 14:51:49;;;;;;;23.88;13.65;;;;;;;;;;4637694;30;20064;-92