Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:57;;;;;;;0.50;0.50;;;;;;;;;;7374600;19;20509;-63
2022/11/29 00:03:22;;;;;;;0.30;0.30;;;;;;;;;;7375982;19;20274;-63
2022/11/29 00:05:47;;;;;;;0.50;0.50;;;;;;;;;;7385846;19;20128;-63
2022/11/29 00:08:13;;;;;;;0.60;0.60;;;;;;;;;;7383502;19;20105;-63
2022/11/29 00:10:38;;;;;;;0.30;0.30;;;;;;;;;;7381077;19;20133;-62
2022/11/29 00:13:03;;;;;;;0.30;0.30;;;;;;;;;;7378304;19;20149;-63
2022/11/29 00:15:29;;;;;;;0.63;0.63;;;;;;;;;;7384520;19;20163;-63
2022/11/29 00:17:54;;;;;;;0.47;0.47;;;;;;;;;;7386354;19;20446;-62
2022/11/29 00:20:19;;;;;;;0.40;0.40;;;;;;;;;;7384316;19;20147;-63
2022/11/29 00:22:45;;;;;;;0.43;0.43;;;;;;;;;;7381307;19;20186;-63
2022/11/29 00:25:10;;;;;;;0.30;0.30;;;;;;;;;;7384820;19;20579;-63
2022/11/29 00:27:35;;;;;;;0.40;0.40;;;;;;;;;;7387038;19;20125;-63
2022/11/29 00:30:00;;;;;;;0.30;0.30;;;;;;;;;;7388944;19;20125;-63
2022/11/29 00:32:26;;;;;;;0.80;0.80;;;;;;;;;;7384702;19;20656;-63
2022/11/29 00:34:51;;;;;;;0.30;0.30;;;;;;;;;;7384842;19;20124;-63
2022/11/29 00:37:17;;;;;;;0.20;0.20;;;;;;;;;;7387258;19;20114;-63
2022/11/29 00:39:42;;;;;;;0.63;0.63;;;;;;;;;;7384078;19;20662;-63
2022/11/29 00:42:07;;;;;;;1.23;0.60;;;;;;;;;;7383509;19;20140;-63
2022/11/29 00:44:32;;;;;;;0.30;0.30;;;;;;;;;;7385256;19;20117;-63
2022/11/29 00:46:58;;;;;;;0.33;0.33;;;;;;;;;;7384609;19;20129;-63
2022/11/29 00:49:23;;;;;;;0.30;0.30;;;;;;;;;;7386067;19;20758;-63
2022/11/29 00:51:48;;;;;;;0.60;0.60;;;;;;;;;;7386412;19;20156;-63
2022/11/29 00:54:14;;;;;;;0.70;0.60;;;;;;;;;;7388326;19;20148;-63
2022/11/29 00:56:39;;;;;;;0.80;0.80;;;;;;;;;;7390214;19;20129;-63
2022/11/29 00:59:04;;;;;;;0.73;0.73;;;;;;;;;;7386393;19;20132;-62
2022/11/29 01:01:30;;;;;;;0.40;0.40;;;;;;;;;;7385043;19;20537;-62
2022/11/29 01:03:55;;;;;;;0.30;0.30;;;;;;;;;;7384785;19;20136;-63
2022/11/29 01:06:20;;;;;;;0.30;0.30;;;;;;;;;;7388162;19;20117;-62
2022/11/29 01:08:46;;;;;;;0.53;0.53;;;;;;;;;;7386730;19;20121;-63
2022/11/29 01:11:25;;;;;;;0.63;0.63;;;;;;;;;;7383080;19;20133;-62
2022/11/29 01:13:54;;;;;;;0.80;0.80;;;;;;;;;;7385588;19;20656;-63
2022/11/29 01:16:20;;;;;;;1.47;1.37;;;;;;;;;;7386233;19;20148;-63
2022/11/29 01:18:45;;;;;;;0.67;0.67;;;;;;;;;;7386820;19;20201;-62
2022/11/29 01:21:16;;;;;;;0.40;0.40;;;;;;;;;;7384735;19;20482;-63
2022/11/29 01:23:42;;;;;;;0.33;0.33;;;;;;;;;;7382955;19;20117;-62
2022/11/29 01:26:13;;;;;;;0.30;0.30;;;;;;;;;;7383315;19;20121;-63
2022/11/29 01:28:39;;;;;;;0.20;0.20;;;;;;;;;;7383352;19;20152;-63
2022/11/29 01:31:10;;;;;;;0.50;0.50;;;;;;;;;;7383148;19;20183;-62
2022/11/29 01:33:36;;;;;;;0.40;0.40;;;;;;;;;;7382784;19;20121;-63
2022/11/29 01:36:01;;;;;;;0.40;0.40;;;;;;;;;;7383997;19;20649;-63
2022/11/29 01:38:27;;;;;;;0.73;0.70;;;;;;;;;;7383470;19;20129;-62
2022/11/29 01:41:18;;;;;;;0.20;0.20;;;;;;;;;;7385258;19;20117;-62
2022/11/29 01:44:10;;;;;;;0.20;0.20;;;;;;;;;;7382009;19;20112;-62
2022/11/29 01:46:46;;;;;;;0.20;0.20;;;;;;;;;;7379608;19;20137;-63
2022/11/29 01:49:11;;;;;;;0.30;0.30;;;;;;;;;;7382467;19;20120;-63
2022/11/29 01:51:39;;;;;;;0.40;0.40;;;;;;;;;;7384300;19;20176;-62
2022/11/29 01:54:05;;;;;;;0.47;0.47;;;;;;;;;;7380669;19;20128;-62
2022/11/29 01:56:32;;;;;;;0.30;0.30;;;;;;;;;;7381203;19;20117;-62
2022/11/29 01:59:03;;;;;;;0.20;0.20;;;;;;;;;;7381816;19;20690;-62
2022/11/29 02:01:28;;;;;;;0.30;0.30;;;;;;;;;;7381761;19;20137;-62
2022/11/29 02:03:54;;;;;;;0.50;0.50;;;;;;;;;;7383389;19;20128;-62
2022/11/29 02:06:19;;;;;;;0.50;0.50;;;;;;;;;;7381382;19;20472;-63
2022/11/29 02:08:44;;;;;;;0.30;0.30;;;;;;;;;;7382083;19;20606;-63
2022/11/29 02:11:25;;;;;;;1.03;1.00;;;;;;;;;;7382955;19;20139;-62
2022/11/29 02:14:32;;;;;;;0.50;0.50;;;;;;;;;;7382903;19;20129;-63
2022/11/29 02:17:14;;;;;;;0.20;0.20;;;;;;;;;;7382224;19;20501;-63
2022/11/29 02:19:43;;;;;;;0.40;0.40;;;;;;;;;;7383728;19;20505;-62
2022/11/29 02:22:18;;;;;;;0.50;0.50;;;;;;;;;;7384155;19;20152;-62
2022/11/29 02:24:52;;;;;;;0.50;0.43;;;;;;;;;;7379890;19;20124;-62
2022/11/29 02:27:48;;;;;;;0.37;0.37;;;;;;;;;;7381868;19;20124;-63
2022/11/29 02:30:32;;;;;;;0.30;0.30;;;;;;;;;;7384892;19;20151;-63
2022/11/29 02:33:26;;;;;;;0.30;0.30;;;;;;;;;;7383712;19;20167;-63
2022/11/29 02:36:16;;;;;;;0.37;0.37;;;;;;;;;;7383482;19;20121;-63
2022/11/29 02:39:03;;;;;;;0.30;0.30;;;;;;;;;;7385526;19;20172;-63
2022/11/29 02:42:00;;;;;;;0.23;0.23;;;;;;;;;;7390109;19;20153;-62
2022/11/29 02:44:34;;;;;;;0.30;0.30;;;;;;;;;;7387518;19;20860;-63
2022/11/29 02:47:21;;;;;;;0.30;0.30;;;;;;;;;;7389531;19;20155;-61
2022/11/29 02:50:02;;;;;;;0.47;0.47;;;;;;;;;;7392950;19;20121;-62
2022/11/29 02:52:30;;;;;;;0.30;0.30;;;;;;;;;;7386498;19;20179;-62
2022/11/29 02:55:20;;;;;;;0.30;0.30;;;;;;;;;;7390476;19;20170;-62
2022/11/29 02:58:19;;;;;;;0.20;0.20;;;;;;;;;;7385206;19;20117;-61
2022/11/29 03:01:08;;;;;;;0.40;0.40;;;;;;;;;;7393503;19;20148;-62
2022/11/29 03:03:42;;;;;;;0.20;0.20;;;;;;;;;;7389634;19;20155;-62
2022/11/29 03:06:32;;;;;;;0.30;0.30;;;;;;;;;;7390248;19;20128;-62
2022/11/29 03:09:04;;;;;;;0.33;0.33;;;;;;;;;;7390689;19;20121;-63
2022/11/29 03:11:49;;;;;;;0.30;0.30;;;;;;;;;;7392406;19;20145;-63
2022/11/29 03:14:24;;;;;;;0.20;0.20;;;;;;;;;;7389382;19;20136;-64
2022/11/29 03:17:40;;;;;;;0.30;0.30;;;;;;;;;;7391496;19;20135;-62
2022/11/29 03:20:09;;;;;;;0.53;0.53;;;;;;;;;;7388842;19;20200;-64
2022/11/29 03:22:46;;;;;;;0.30;0.30;;;;;;;;;;7387117;19;20220;-64
2022/11/29 03:25:37;;;;;;;0.30;0.30;;;;;;;;;;7391638;19;20196;-64
2022/11/29 03:28:35;;;;;;;0.20;0.20;;;;;;;;;;7387595;19;20128;-64
2022/11/29 03:31:10;;;;;;;0.30;0.30;;;;;;;;;;7388712;19;20140;-64
2022/11/29 03:34:13;;;;;;;1.00;0.53;;;;;;;;;;7389791;19;20934;-64
2022/11/29 03:36:53;;;;;;;0.30;0.30;;;;;;;;;;7390622;19;20125;-64
2022/11/29 03:39:29;;;;;;;0.23;0.23;;;;;;;;;;7389224;19;20147;-64
2022/11/29 03:41:58;;;;;;;0.30;0.30;;;;;;;;;;7390914;19;20246;-64
2022/11/29 03:44:33;;;;;;;0.50;0.50;;;;;;;;;;7388762;19;20147;-64
2022/11/29 03:47:14;;;;;;;0.30;0.30;;;;;;;;;;7390615;19;20539;-64
2022/11/29 03:49:44;;;;;;;0.30;0.30;;;;;;;;;;7386198;19;20125;-64
2022/11/29 03:52:18;;;;;;;0.20;0.20;;;;;;;;;;7388747;19;20149;-64
2022/11/29 03:55:07;;;;;;;0.30;0.30;;;;;;;;;;7388128;19;20125;-63
2022/11/29 03:58:06;;;;;;;0.30;0.30;;;;;;;;;;7389569;19;20424;-64
2022/11/29 04:00:44;;;;;;;0.30;0.30;;;;;;;;;;7390016;19;20125;-64
2022/11/29 04:03:34;;;;;;;0.23;0.23;;;;;;;;;;7382492;19;20153;-64
2022/11/29 04:06:14;;;;;;;0.50;0.50;;;;;;;;;;7389578;19;20132;-64
2022/11/29 04:09:03;;;;;;;0.90;0.50;;;;;;;;;;7375813;19;20127;-64
2022/11/29 04:11:57;;;;;;;0.20;0.20;;;;;;;;;;7379395;19;20149;-64
2022/11/29 04:14:41;;;;;;;0.30;0.30;;;;;;;;;;7387336;19;20779;-64
2022/11/29 04:17:31;;;;;;;0.37;0.37;;;;;;;;;;7388656;19;20125;-63
2022/11/29 04:20:06;;;;;;;0.20;0.20;;;;;;;;;;7388170;19;20133;-63
2022/11/29 04:22:50;;;;;;;0.30;0.30;;;;;;;;;;7380756;19;20157;-63
2022/11/29 04:25:34;;;;;;;0.30;0.30;;;;;;;;;;7388733;19;20125;-64
2022/11/29 04:28:08;;;;;;;0.47;0.47;;;;;;;;;;7383896;19;20465;-63
2022/11/29 04:30:57;;;;;;;0.43;0.43;;;;;;;;;;7391765;19;20120;-64
2022/11/29 04:33:55;;;;;;;0.40;0.40;;;;;;;;;;7387928;19;20204;-63
2022/11/29 04:36:35;;;;;;;0.30;0.30;;;;;;;;;;7385280;19;20496;-64
2022/11/29 04:39:27;;;;;;;0.47;0.47;;;;;;;;;;7389028;19;20121;-63
2022/11/29 04:41:56;;;;;;;0.30;0.30;;;;;;;;;;7388135;19;20537;-63
2022/11/29 04:44:41;;;;;;;0.40;0.40;;;;;;;;;;7379736;19;20538;-64
2022/11/29 04:47:40;;;;;;;0.40;0.40;;;;;;;;;;7386640;19;20136;-64
2022/11/29 04:50:26;;;;;;;0.30;0.30;;;;;;;;;;7385881;19;20132;-63
2022/11/29 04:53:22;;;;;;;0.20;0.20;;;;;;;;;;7382294;19;20145;-64
2022/11/29 04:55:54;;;;;;;0.40;0.40;;;;;;;;;;7380232;19;20147;-63
2022/11/29 04:58:37;;;;;;;0.30;0.30;;;;;;;;;;7386597;19;20637;-63
2022/11/29 05:01:19;;;;;;;0.93;0.67;;;;;;;;;;7383062;19;20141;-63
2022/11/29 05:03:57;;;;;;;0.50;0.50;;;;;;;;;;7385662;19;20121;-63
2022/11/29 05:06:28;;;;;;;0.30;0.30;;;;;;;;;;7382417;19;20153;-64
2022/11/29 05:09:03;;;;;;;0.60;0.60;;;;;;;;;;7385480;19;20491;-64
2022/11/29 05:11:59;;;;;;;1.00;1.00;;;;;;;;;;7382727;19;20182;-64
2022/11/29 05:15:03;;;;;;;1.03;1.03;;;;;;;;;;7388393;19;20129;-63
2022/11/29 05:18:05;;;;;;;0.40;0.40;;;;;;;;;;7381741;19;20128;-64
2022/11/29 05:20:52;;;;;;;0.50;0.50;;;;;;;;;;7384813;19;20125;-63
2022/11/29 05:23:25;;;;;;;0.50;0.50;;;;;;;;;;7382015;19;20237;-63
2022/11/29 05:25:56;;;;;;;0.40;0.40;;;;;;;;;;7385068;19;20201;-64
2022/11/29 05:28:32;;;;;;;0.30;0.30;;;;;;;;;;7382610;19;20603;-64
2022/11/29 05:31:22;;;;;;;0.70;0.70;;;;;;;;;;7383871;19;20131;-63
2022/11/29 05:34:16;;;;;;;0.30;0.30;;;;;;;;;;7383186;19;20221;-62
2022/11/29 05:36:50;;;;;;;0.40;0.40;;;;;;;;;;7384654;19;20136;-63
2022/11/29 05:39:34;;;;;;;0.40;0.40;;;;;;;;;;7384414;19;20475;-63
2022/11/29 05:42:16;;;;;;;0.63;0.63;;;;;;;;;;7382303;19;20157;-63
2022/11/29 05:44:46;;;;;;;0.30;0.30;;;;;;;;;;7384637;19;20200;-63
2022/11/29 05:47:17;;;;;;;0.40;0.40;;;;;;;;;;7379399;19;20133;-63
2022/11/29 05:50:04;;;;;;;0.30;0.30;;;;;;;;;;7383920;19;20149;-64
2022/11/29 05:53:05;;;;;;;0.30;0.30;;;;;;;;;;7379647;19;20179;-64
2022/11/29 05:55:45;;;;;;;0.30;0.30;;;;;;;;;;7378305;19;20145;-63
2022/11/29 05:58:21;;;;;;;0.30;0.30;;;;;;;;;;7384528;19;20137;-63
2022/11/29 06:00:59;;;;;;;0.30;0.30;;;;;;;;;;7380498;19;20156;-63
2022/11/29 06:03:36;;;;;;;0.30;0.30;;;;;;;;;;7382189;19;20403;-63
2022/11/29 06:06:24;;;;;;;0.30;0.30;;;;;;;;;;7383195;19;20601;-63
2022/11/29 06:09:04;;;;;;;0.50;0.50;;;;;;;;;;7384544;19;20121;-63
2022/11/29 06:11:34;;;;;;;0.20;0.20;;;;;;;;;;7382532;19;20152;-63
2022/11/29 06:14:08;;;;;;;0.30;0.30;;;;;;;;;;7382375;19;20132;-63
2022/11/29 06:16:39;;;;;;;0.40;0.40;;;;;;;;;;7381975;19;20147;-63
2022/11/29 06:19:32;;;;;;;0.20;0.20;;;;;;;;;;7383458;19;20478;-63
2022/11/29 06:24:45;;;;;;;0.30;0.30;;;;;;;;;;7370643;19;20163;-64
2022/11/29 06:27:47;;;;;;;0.30;0.30;;;;;;;;;;7375471;19;20129;-64
2022/11/29 06:30:14;;;;;;;0.30;0.30;;;;;;;;;;7368394;19;21685;-63
2022/11/29 06:33:00;;;;;;;0.30;0.30;;;;;;;;;;7346757;19;20168;-64
2022/11/29 06:35:47;;;;;;;0.30;0.30;;;;;;;;;;7363652;19;20145;-64
2022/11/29 06:38:28;;;;;;;0.40;0.40;;;;;;;;;;7364335;19;20128;-64
2022/11/29 06:40:55;;;;;;;0.57;0.57;;;;;;;;;;7345286;19;21917;-64
2022/11/29 06:43:20;;;;;;;0.67;0.67;;;;;;;;;;7350215;19;20178;-63
2022/11/29 06:45:50;;;;;;;0.30;0.30;;;;;;;;;;7361672;19;20148;-63
2022/11/29 06:48:23;;;;;;;0.30;0.30;;;;;;;;;;7358970;19;20192;-63
2022/11/29 06:51:16;;;;;;;0.43;0.43;;;;;;;;;;7351458;19;20130;-63
2022/11/29 06:53:55;;;;;;;0.40;0.40;;;;;;;;;;7369429;19;20133;-63
2022/11/29 06:56:24;;;;;;;0.20;0.20;;;;;;;;;;7361501;19;20120;-62
2022/11/29 06:59:23;;;;;;;0.20;0.20;;;;;;;;;;7364760;19;20124;-63
2022/11/29 07:01:57;;;;;;;0.40;0.40;;;;;;;;;;7362756;19;20670;-63
2022/11/29 07:05:13;;;;;;;0.67;0.53;;;;;;;;;;7371525;19;20136;-63
2022/11/29 07:07:40;;;;;;;0.30;0.30;;;;;;;;;;7365449;19;20857;-63
2022/11/29 07:10:06;;;;;;;0.20;0.20;;;;;;;;;;7378189;19;20145;-63
2022/11/29 07:12:31;;;;;;;0.30;0.30;;;;;;;;;;7367607;19;20381;-63
2022/11/29 07:14:57;;;;;;;0.30;0.30;;;;;;;;;;7360821;19;20141;-63
2022/11/29 07:17:34;;;;;;;0.30;0.30;;;;;;;;;;7376804;19;20192;-63
2022/11/29 07:20:26;;;;;;;0.30;0.30;;;;;;;;;;7360203;19;20432;-63
2022/11/29 07:23:00;;;;;;;0.30;0.30;;;;;;;;;;7370683;19;20189;-63
2022/11/29 07:25:42;;;;;;;0.20;0.20;;;;;;;;;;7380568;19;20121;-63
2022/11/29 07:28:26;;;;;;;0.47;0.47;;;;;;;;;;7385895;19;20577;-64
2022/11/29 07:30:54;;;;;;;0.30;0.30;;;;;;;;;;7387521;19;20121;-63
2022/11/29 07:33:41;;;;;;;0.30;0.30;;;;;;;;;;7385704;19;20681;-63
2022/11/29 07:36:10;;;;;;;0.40;0.40;;;;;;;;;;7380504;19;20613;-62
2022/11/29 07:38:54;;;;;;;0.30;0.30;;;;;;;;;;7386180;19;20125;-63
2022/11/29 07:41:35;;;;;;;0.30;0.30;;;;;;;;;;7375018;19;20220;-63
2022/11/29 07:44:18;;;;;;;0.30;0.30;;;;;;;;;;7372532;19;20495;-64
2022/11/29 07:46:44;;;;;;;0.40;0.40;;;;;;;;;;7382048;19;20156;-64
2022/11/29 07:49:10;;;;;;;0.30;0.30;;;;;;;;;;7387529;19;20137;-63
2022/11/29 07:51:35;;;;;;;0.40;0.40;;;;;;;;;;7386819;19;20554;-64
2022/11/29 07:54:00;;;;;;;0.30;0.30;;;;;;;;;;7366310;19;20117;-64
2022/11/29 07:56:26;;;;;;;0.47;0.47;;;;;;;;;;7378497;19;20132;-64
2022/11/29 07:58:51;;;;;;;0.43;0.43;;;;;;;;;;7376999;19;20486;-63
2022/11/29 08:01:16;;;;;;;0.30;0.30;;;;;;;;;;7373294;19;20149;-64
2022/11/29 08:03:42;;;;;;;0.40;0.40;;;;;;;;;;7373519;19;20735;-64
2022/11/29 08:06:07;;;;;;;0.60;0.60;;;;;;;;;;7360902;19;20138;-64
2022/11/29 08:08:32;;;;;;;0.30;0.30;;;;;;;;;;7375199;19;20596;-63
2022/11/29 08:10:58;;;;;;;0.30;0.30;;;;;;;;;;7374133;19;20143;-63
2022/11/29 08:13:23;;;;;;;0.30;0.30;;;;;;;;;;7369739;19;20117;-64
2022/11/29 08:15:48;;;;;;;0.30;0.30;;;;;;;;;;7388339;19;20121;-63
2022/11/29 08:18:14;;;;;;;0.30;0.30;;;;;;;;;;7381981;19;20465;-64
2022/11/29 08:20:40;;;;;;;0.30;0.30;;;;;;;;;;7384394;19;20128;-64
2022/11/29 08:23:06;;;;;;;0.20;0.20;;;;;;;;;;7385080;19;20673;-64
2022/11/29 08:25:31;;;;;;;0.50;0.50;;;;;;;;;;7385675;19;20593;-63
2022/11/29 08:27:57;;;;;;;5.50;0.73;;;;;;;;;;7386665;19;20471;-64
2022/11/29 08:30:22;;;;;;;0.30;0.30;;;;;;;;;;7385213;19;20124;-64
2022/11/29 08:32:51;;;;;;;0.83;0.83;;;;;;;;;;7376063;19;20153;-63
2022/11/29 08:35:18;;;;;;;0.40;0.40;;;;;;;;;;7387578;19;20510;-64
2022/11/29 08:37:43;;;;;;;0.40;0.40;;;;;;;;;;7382162;19;20184;-63
2022/11/29 08:40:09;;;;;;;0.30;0.30;;;;;;;;;;7385619;19;20144;-64
2022/11/29 08:42:34;;;;;;;1.53;1.10;;;;;;;;;;7383422;19;20875;-64
2022/11/29 08:45:00;;;;;;;0.30;0.30;;;;;;;;;;7385582;19;20137;-64
2022/11/29 08:47:34;;;;;;;0.30;0.30;;;;;;;;;;7386430;19;20113;-64
2022/11/29 08:50:02;;;;;;;0.30;0.30;;;;;;;;;;7386687;19;20123;-64
2022/11/29 08:55:16;;;;;;;0.30;0.30;;;;;;;;;;7386262;19;20132;-63
2022/11/29 08:57:41;;;;;;;0.30;0.30;;;;;;;;;;7384413;19;20184;-64
2022/11/29 09:00:08;;;;;;;0.33;0.33;;;;;;;;;;7383095;19;20165;-62
2022/11/29 09:02:34;;;;;;;0.30;0.30;;;;;;;;;;7379087;19;20652;-63
2022/11/29 09:05:00;;;;;;;0.20;0.20;;;;;;;;;;7381609;19;20129;-62
2022/11/29 09:07:25;;;;;;;0.50;0.50;;;;;;;;;;7385548;19;20150;-63
2022/11/29 09:09:50;;;;;;;0.33;0.33;;;;;;;;;;7383174;19;20121;-63
2022/11/29 09:12:16;;;;;;;0.57;0.57;;;;;;;;;;7385374;19;20156;-62
2022/11/29 09:14:41;;;;;;;0.40;0.40;;;;;;;;;;7380952;19;20121;-63
2022/11/29 09:17:06;;;;;;;0.30;0.30;;;;;;;;;;7385394;19;20144;-62
2022/11/29 09:19:32;;;;;;;1.03;0.60;;;;;;;;;;7378691;19;20148;-63
2022/11/29 09:21:57;;;;;;;0.33;0.33;;;;;;;;;;7383630;19;20148;-62
2022/11/29 09:24:22;;;;;;;0.30;0.30;;;;;;;;;;7383286;19;20151;-64
2022/11/29 09:26:48;;;;;;;1.83;0.57;;;;;;;;;;7385895;19;20140;-64
2022/11/29 09:29:15;;;;;;;0.37;0.37;;;;;;;;;;7383095;19;20158;-64
2022/11/29 09:31:42;;;;;;;0.47;0.47;;;;;;;;;;7380782;19;20153;-64
2022/11/29 09:34:07;;;;;;;0.37;0.37;;;;;;;;;;7378531;19;20125;-64
2022/11/29 09:36:33;;;;;;;0.50;0.50;;;;;;;;;;7376731;19;20139;-64
2022/11/29 09:39:01;;;;;;;0.60;0.60;;;;;;;;;;7380385;19;20133;-64
2022/11/29 09:41:33;;;;;;;0.77;0.77;;;;;;;;;;7369485;19;20152;-64
2022/11/29 09:44:11;;;;;;;0.30;0.30;;;;;;;;;;7370409;19;20542;-64
2022/11/29 09:47:15;;;;;;;0.50;0.50;;;;;;;;;;7373866;19;20162;-62
2022/11/29 09:50:00;;;;;;;0.30;0.30;;;;;;;;;;7361141;19;20128;-64
2022/11/29 09:52:34;;;;;;;0.40;0.40;;;;;;;;;;7369478;19;20159;-63
2022/11/29 09:55:31;;;;;;;0.23;0.23;;;;;;;;;;7378935;19;20128;-64
2022/11/29 09:57:58;;;;;;;0.30;0.30;;;;;;;;;;7361161;19;20132;-63
2022/11/29 10:00:24;;;;;;;0.50;0.50;;;;;;;;;;7367898;19;20141;-64
2022/11/29 10:02:57;;;;;;;0.30;0.30;;;;;;;;;;7374403;19;20149;-64
2022/11/29 10:05:25;;;;;;;0.70;0.70;;;;;;;;;;7377552;19;20625;-64
2022/11/29 10:08:05;;;;;;;0.30;0.30;;;;;;;;;;7369207;19;20117;-64
2022/11/29 10:10:39;;;;;;;0.50;0.50;;;;;;;;;;7377751;19;20120;-64
2022/11/29 10:13:14;;;;;;;0.30;0.30;;;;;;;;;;7372881;19;20708;-64
2022/11/29 10:15:42;;;;;;;0.67;0.67;;;;;;;;;;7381841;19;20123;-64
2022/11/29 10:18:17;;;;;;;0.30;0.30;;;;;;;;;;7376667;19;20140;-65
2022/11/29 10:20:44;;;;;;;0.40;0.40;;;;;;;;;;7376377;19;20137;-64
2022/11/29 10:23:30;;;;;;;0.37;0.37;;;;;;;;;;7379947;19;20648;-64
2022/11/29 10:25:57;;;;;;;0.30;0.30;;;;;;;;;;7382930;19;20129;-64
2022/11/29 10:28:29;;;;;;;0.60;0.60;;;;;;;;;;7379160;19;20125;-64
2022/11/29 10:30:55;;;;;;;0.30;0.30;;;;;;;;;;7377746;19;20594;-63
2022/11/29 10:33:26;;;;;;;0.40;0.40;;;;;;;;;;7381049;19;20128;-64
2022/11/29 10:35:55;;;;;;;0.43;0.43;;;;;;;;;;7385066;19;20476;-63
2022/11/29 10:38:22;;;;;;;0.50;0.50;;;;;;;;;;7381199;19;20130;-64
2022/11/29 10:40:50;;;;;;;0.50;0.50;;;;;;;;;;7381784;19;20151;-64
2022/11/29 10:43:15;;;;;;;0.30;0.30;;;;;;;;;;7375276;19;20161;-64
2022/11/29 10:45:49;;;;;;;3.83;0.83;;;;;;;;;;7380725;19;20121;-64
2022/11/29 10:48:16;;;;;;;0.30;0.30;;;;;;;;;;7377703;19;20473;-63
2022/11/29 10:50:44;;;;;;;0.33;0.33;;;;;;;;;;7380149;19;20129;-64
2022/11/29 10:53:12;;;;;;;0.33;0.33;;;;;;;;;;7376730;19;20148;-64
2022/11/29 10:55:56;;;;;;;0.40;0.40;;;;;;;;;;7375153;19;20148;-65
2022/11/29 10:58:24;;;;;;;0.40;0.40;;;;;;;;;;7368540;19;20165;-64
2022/11/29 11:01:00;;;;;;;0.23;0.23;;;;;;;;;;7380152;19;23046;-64
2022/11/29 11:03:44;;;;;;;0.30;0.30;;;;;;;;;;7385452;19;20120;-63
2022/11/29 11:06:13;;;;;;;0.30;0.30;;;;;;;;;;7385991;19;20129;-64
2022/11/29 11:08:42;;;;;;;0.30;0.30;;;;;;;;;;7386928;19;20131;-64
2022/11/29 11:11:07;;;;;;;0.30;0.30;;;;;;;;;;7383190;19;20506;-64
2022/11/29 11:13:34;;;;;;;0.30;0.30;;;;;;;;;;7386138;19;20125;-64
2022/11/29 11:16:09;;;;;;;0.60;0.60;;;;;;;;;;7383862;19;20520;-64
2022/11/29 11:18:35;;;;;;;0.50;0.50;;;;;;;;;;7355854;19;20128;-64
2022/11/29 11:21:02;;;;;;;0.30;0.30;;;;;;;;;;7368635;19;20196;-64
2022/11/29 11:23:32;;;;;;;0.30;0.30;;;;;;;;;;7369747;19;20232;-65
2022/11/29 11:26:00;;;;;;;0.30;0.30;;;;;;;;;;7373350;19;20131;-64
2022/11/29 11:28:28;;;;;;;0.40;0.40;;;;;;;;;;7372781;19;20125;-64
2022/11/29 11:31:00;;;;;;;0.40;0.40;;;;;;;;;;7384562;19;20154;-64
2022/11/29 11:33:32;;;;;;;0.30;0.30;;;;;;;;;;7377016;19;20177;-64
2022/11/29 11:36:15;;;;;;;0.40;0.40;;;;;;;;;;7386671;19;20142;-64
2022/11/29 11:38:49;;;;;;;0.50;0.50;;;;;;;;;;7384025;19;20136;-64
2022/11/29 11:41:20;;;;;;;0.50;0.50;;;;;;;;;;7388011;19;20129;-63
2022/11/29 11:43:52;;;;;;;0.67;0.67;;;;;;;;;;7382692;19;20137;-65
2022/11/29 11:46:17;;;;;;;0.60;0.60;;;;;;;;;;7377400;19;20663;-64
2022/11/29 11:48:42;;;;;;;0.40;0.40;;;;;;;;;;7384123;19;20143;-64
2022/11/29 11:51:23;;;;;;;0.57;0.57;;;;;;;;;;7386287;19;20143;-64
2022/11/29 11:53:50;;;;;;;0.40;0.40;;;;;;;;;;7387087;19;20533;-64
2022/11/29 11:56:15;;;;;;;1.17;0.80;;;;;;;;;;7387145;19;20129;-65
2022/11/29 11:58:55;;;;;;;0.30;0.30;;;;;;;;;;7375480;19;20599;-64
2022/11/29 12:01:37;;;;;;;0.30;0.30;;;;;;;;;;7367309;19;20631;-64
2022/11/29 12:04:21;;;;;;;0.30;0.30;;;;;;;;;;7374786;19;20139;-64
2022/11/29 12:06:57;;;;;;;0.30;0.30;;;;;;;;;;7381933;19;20132;-63
2022/11/29 12:09:39;;;;;;;0.30;0.30;;;;;;;;;;7385873;19;20635;-63
2022/11/29 12:12:10;;;;;;;0.40;0.40;;;;;;;;;;7380887;19;20523;-64
2022/11/29 12:14:55;;;;;;;0.30;0.30;;;;;;;;;;7382263;19;20128;-64
2022/11/29 12:17:45;;;;;;;0.20;0.20;;;;;;;;;;7384691;19;20184;-64
2022/11/29 12:20:16;;;;;;;0.40;0.40;;;;;;;;;;7385905;19;20125;-63
2022/11/29 12:23:13;;;;;;;0.30;0.30;;;;;;;;;;7380484;19;20639;-64
2022/11/29 12:25:44;;;;;;;0.30;0.30;;;;;;;;;;7384566;19;20193;-64
2022/11/29 12:28:11;;;;;;;0.47;0.47;;;;;;;;;;7379367;19;20131;-65
2022/11/29 12:30:43;;;;;;;0.30;0.30;;;;;;;;;;7382556;19;20151;-64
2022/11/29 12:33:28;;;;;;;0.20;0.20;;;;;;;;;;7372407;19;20640;-65
2022/11/29 12:36:05;;;;;;;0.60;0.60;;;;;;;;;;7386631;19;20112;-64
2022/11/29 12:38:36;;;;;;;0.30;0.30;;;;;;;;;;7383552;19;20147;-64
2022/11/29 12:41:16;;;;;;;0.40;0.40;;;;;;;;;;7385662;19;20213;-64
2022/11/29 12:44:04;;;;;;;0.30;0.30;;;;;;;;;;7383755;19;20136;-64
2022/11/29 12:46:30;;;;;;;0.30;0.30;;;;;;;;;;7387776;19;20129;-64
2022/11/29 12:49:25;;;;;;;0.40;0.40;;;;;;;;;;7381861;19;20594;-64
2022/11/29 12:52:15;;;;;;;0.30;0.30;;;;;;;;;;7369989;19;20145;-65
2022/11/29 12:54:56;;;;;;;0.33;0.33;;;;;;;;;;7385419;19;20129;-64
2022/11/29 12:57:28;;;;;;;0.30;0.30;;;;;;;;;;7381337;19;20170;-63
2022/11/29 13:00:14;;;;;;;1.03;0.60;;;;;;;;;;7387479;19;20457;-63
2022/11/29 13:02:51;;;;;;;0.40;0.40;;;;;;;;;;7384620;19;20154;-64
2022/11/29 13:05:42;;;;;;;0.30;0.30;;;;;;;;;;7385060;19;20524;-65
2022/11/29 13:08:32;;;;;;;5.10;0.47;;;;;;;;;;7383426;19;20161;-64
2022/11/29 13:11:15;;;;;;;0.30;0.30;;;;;;;;;;7382998;19;20640;-64
2022/11/29 13:13:43;;;;;;;0.20;0.20;;;;;;;;;;7380025;19;20121;-64
2022/11/29 13:16:14;;;;;;;0.30;0.30;;;;;;;;;;7384791;19;20732;-64
2022/11/29 13:19:07;;;;;;;0.23;0.23;;;;;;;;;;7377779;19;20204;-64
2022/11/29 13:21:56;;;;;;;0.30;0.30;;;;;;;;;;7382135;19;20188;-64
2022/11/29 13:24:26;;;;;;;0.20;0.20;;;;;;;;;;7378187;19;20137;-64
2022/11/29 13:26:52;;;;;;;0.47;0.40;;;;;;;;;;7373168;19;20121;-64
2022/11/29 13:29:17;;;;;;;0.30;0.30;;;;;;;;;;7384560;19;20133;-64
2022/11/29 13:31:44;;;;;;;0.30;0.30;;;;;;;;;;7381324;19;20209;-64
2022/11/29 13:34:20;;;;;;;0.30;0.30;;;;;;;;;;7362150;19;20117;-64
2022/11/29 13:37:13;;;;;;;0.30;0.30;;;;;;;;;;7372114;19;20166;-65
2022/11/29 13:40:03;;;;;;;0.30;0.30;;;;;;;;;;7371630;19;20514;-64
2022/11/29 13:42:39;;;;;;;0.30;0.30;;;;;;;;;;7343779;19;20149;-65
2022/11/29 13:45:13;;;;;;;0.30;0.30;;;;;;;;;;7359957;19;23370;-64
2022/11/29 13:47:52;;;;;;;0.30;0.30;;;;;;;;;;7373532;19;20129;-64
2022/11/29 13:50:38;;;;;;;0.40;0.40;;;;;;;;;;7366951;19;21118;-64
2022/11/29 13:53:12;;;;;;;0.30;0.30;;;;;;;;;;7360231;19;20888;-63
2022/11/29 13:56:05;;;;;;;0.30;0.30;;;;;;;;;;7366385;19;20506;-63
2022/11/29 13:58:36;;;;;;;0.30;0.30;;;;;;;;;;7366501;19;20149;-64
2022/11/29 14:01:06;;;;;;;0.30;0.30;;;;;;;;;;7369039;19;20136;-65
2022/11/29 14:03:34;;;;;;;0.30;0.30;;;;;;;;;;7369470;19;20132;-64
2022/11/29 14:06:00;;;;;;;0.30;0.30;;;;;;;;;;7364771;19;20129;-64
2022/11/29 14:08:32;;;;;;;0.30;0.30;;;;;;;;;;7362784;19;20129;-64
2022/11/29 14:11:12;;;;;;;0.50;0.50;;;;;;;;;;7373401;19;20705;-64
2022/11/29 14:13:45;;;;;;;0.30;0.30;;;;;;;;;;7351451;19;20601;-65
2022/11/29 14:16:24;;;;;;;0.27;0.27;;;;;;;;;;7343018;19;20609;-64
2022/11/29 14:19:02;;;;;;;0.30;0.30;;;;;;;;;;7356881;19;20438;-64
2022/11/29 14:22:01;;;;;;;0.50;0.50;;;;;;;;;;7363947;19;20156;-64
2022/11/29 14:24:36;;;;;;;0.20;0.20;;;;;;;;;;7375437;19;20146;-65
2022/11/29 14:27:13;;;;;;;0.50;0.50;;;;;;;;;;7373450;19;20649;-64
2022/11/29 14:29:48;;;;;;;0.30;0.30;;;;;;;;;;7367150;19;20835;-63
2022/11/29 14:32:34;;;;;;;0.20;0.20;;;;;;;;;;7372623;19;20159;-63
2022/11/29 14:35:09;;;;;;;0.30;0.30;;;;;;;;;;7359525;19;20185;-64
2022/11/29 14:37:49;;;;;;;0.30;0.30;;;;;;;;;;7365852;19;21770;-64
2022/11/29 14:40:22;;;;;;;0.30;0.30;;;;;;;;;;7358580;19;20610;-63
2022/11/29 14:42:48;;;;;;;0.50;0.50;;;;;;;;;;7370789;19;20661;-64
2022/11/29 14:45:28;;;;;;;0.30;0.30;;;;;;;;;;7372283;19;20143;-64
2022/11/29 14:47:54;;;;;;;0.30;0.30;;;;;;;;;;7378069;19;20121;-63
2022/11/29 14:50:38;;;;;;;0.30;0.30;;;;;;;;;;7383426;19;20127;-64
2022/11/29 14:53:05;;;;;;;0.20;0.20;;;;;;;;;;7379488;19;20204;-63
2022/11/29 14:55:36;;;;;;;0.20;0.20;;;;;;;;;;7379924;19;20188;-63
2022/11/29 14:58:02;;;;;;;0.30;0.30;;;;;;;;;;7373390;19;20188;-63
2022/11/29 15:00:46;;;;;;;0.30;0.30;;;;;;;;;;7384920;19;20136;-63
2022/11/29 15:03:14;;;;;;;0.30;0.30;;;;;;;;;;7365194;19;20163;-64
2022/11/29 15:05:46;;;;;;;0.23;0.23;;;;;;;;;;7371353;19;20121;-63
2022/11/29 15:08:30;;;;;;;0.30;0.30;;;;;;;;;;7364000;19;20193;-64
2022/11/29 15:11:00;;;;;;;0.30;0.30;;;;;;;;;;7367386;19;22324;-63
2022/11/29 15:13:30;;;;;;;0.30;0.30;;;;;;;;;;7372409;19;20121;-63
2022/11/29 15:16:17;;;;;;;0.30;0.30;;;;;;;;;;7357050;19;20129;-63
2022/11/29 15:19:24;;;;;;;0.20;0.20;;;;;;;;;;7380065;19;20203;-63
2022/11/29 15:21:55;;;;;;;0.97;0.57;;;;;;;;;;7368082;19;20160;-63
2022/11/29 15:24:20;;;;;;;0.30;0.30;;;;;;;;;;7362832;19;20606;-63
2022/11/29 15:27:00;;;;;;;0.30;0.30;;;;;;;;;;7378200;19;20213;-64
2022/11/29 15:29:26;;;;;;;0.30;0.30;;;;;;;;;;7361424;19;20133;-64
2022/11/29 15:31:54;;;;;;;0.20;0.20;;;;;;;;;;7330798;19;20637;-63
2022/11/29 15:34:33;;;;;;;0.30;0.30;;;;;;;;;;7347182;19;20140;-65
2022/11/29 15:36:59;;;;;;;0.30;0.30;;;;;;;;;;7375439;19;20925;-63