Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:37;;;;;;;10.82;5.75;;;;;;;-145.01;100.00;64805.59;5086000;28;20024;-59
2023/03/16 00:04:02;;;;;;;9.23;5.47;;;;;;;-145.01;100.00;64805.59;5082081;28;20040;-59
2023/03/16 00:06:28;;;;;;;9.77;5.93;;;;;;;-145.01;100.00;64805.59;5081754;28;20036;-60
2023/03/16 00:08:57;;;;;;;9.43;5.22;;;;;;;-145.01;100.00;64805.59;5077444;28;20070;-60
2023/03/16 00:11:24;;;;;;;9.77;5.43;;;;;;;-145.01;100.00;64805.59;5087917;28;20032;-60
2023/03/16 00:13:50;;;;;;;10.48;5.32;;;;;;;-145.01;100.00;64805.59;5065524;28;20045;-60
2023/03/16 00:16:15;;;;;;;8.35;5.18;;;;;;;-145.01;100.00;64805.59;5071427;28;20588;-59
2023/03/16 00:18:41;;;;;;;12.93;6.00;;;;;;;-145.01;100.00;64805.59;5076018;28;20039;-59
2023/03/16 00:21:06;;;;;;;13.25;7.10;;;;;;;-145.01;100.00;64805.59;5081190;28;20422;-59
2023/03/16 00:23:34;;;;;;;18.38;10.57;;;;;;;-145.01;100.00;64805.59;5079301;28;20466;-59
2023/03/16 00:26:02;;;;;;;19.23;10.30;;;;;;;-145.01;100.00;64805.59;5071551;28;20024;-59
2023/03/16 00:28:28;;;;;;;20.80;11.30;;;;;;;-145.01;100.00;64805.59;5071799;28;20055;-60
2023/03/16 00:30:58;;;;;;;15.70;8.68;;;;;;;-145.01;100.00;64805.59;5059095;28;20112;-59
2023/03/16 00:33:24;;;;;;;13.68;6.72;;;;;;;-145.01;100.00;64805.59;5080577;28;20110;-59
2023/03/16 00:35:49;;;;;;;11.65;7.63;;;;;;;-145.01;100.00;64805.59;5087913;28;20168;-59
2023/03/16 00:38:18;;;;;;;12.23;6.80;;;;;;;-145.01;100.00;64805.59;5078027;28;20051;-59
2023/03/16 00:40:44;;;;;;;8.82;5.00;;;;;;;-145.01;100.00;64805.59;5082792;28;20039;-59
2023/03/16 00:43:10;;;;;;;9.68;5.00;;;;;;;-145.01;100.00;64805.59;5077455;28;20471;-59
2023/03/16 00:45:36;;;;;;;11.45;5.95;;;;;;;-145.01;100.00;64805.59;5082733;28;20475;-59
2023/03/16 00:48:01;;;;;;;8.60;4.80;;;;;;;-145.01;100.00;64805.59;5084268;28;20032;-59
2023/03/16 00:50:27;;;;;;;7.18;4.88;;;;;;;-145.01;100.00;64805.59;5085053;28;20477;-59
2023/03/16 00:52:52;;;;;;;8.75;4.78;;;;;;;-145.01;100.00;64805.59;5086297;28;20039;-59
2023/03/16 00:55:19;;;;;;;10.20;5.80;;;;;;;-145.01;100.00;64805.59;5088865;28;20473;-61
2023/03/16 00:57:44;;;;;;;10.38;5.65;;;;;;;-145.01;100.00;64805.59;5083977;28;20114;-60
2023/03/16 01:00:15;;;;;;;15.40;6.32;;;;;;;-145.01;100.00;64805.59;5082838;28;20508;-59
2023/03/16 01:02:44;;;;;;;10.32;5.50;;;;;;;-145.01;100.00;64805.59;5076341;28;20024;-59
2023/03/16 01:05:10;;;;;;;9.05;5.00;;;;;;;-145.01;100.00;64805.59;5082682;28;20211;-59
2023/03/16 01:07:35;;;;;;;7.85;4.18;;;;;;;-145.01;100.00;64805.59;5087633;28;20016;-59
2023/03/16 01:10:01;;;;;;;9.30;5.03;;;;;;;-145.01;100.00;64805.59;5087134;28;20043;-59
2023/03/16 01:12:27;;;;;;;7.53;4.47;;;;;;;-145.01;100.00;64805.59;5087991;28;20093;-60
2023/03/16 01:14:52;;;;;;;10.05;4.78;;;;;;;-145.01;100.00;64805.59;5088086;28;20033;-59
2023/03/16 01:17:18;;;;;;;7.47;4.35;;;;;;;-145.01;100.00;64805.59;5091888;28;20093;-59
2023/03/16 01:19:43;;;;;;;7.97;4.75;;;;;;;-145.01;100.00;64805.59;5079805;28;20032;-59
2023/03/16 01:22:09;;;;;;;11.80;4.88;;;;;;;-145.01;100.00;64805.59;5078719;28;20556;-59
2023/03/16 01:24:35;;;;;;;8.30;5.07;;;;;;;-145.01;100.00;64805.59;5082152;28;20386;-59
2023/03/16 01:27:00;;;;;;;8.77;5.18;;;;;;;-145.01;100.00;64805.59;5082924;28;20032;-60
2023/03/16 01:29:26;;;;;;;8.15;4.70;;;;;;;-145.01;100.00;64805.59;5078908;28;20084;-59
2023/03/16 01:31:51;;;;;;;9.02;4.88;;;;;;;-145.01;100.00;64805.59;5086144;28;20467;-59
2023/03/16 01:34:17;;;;;;;8.52;4.60;;;;;;;-145.01;100.00;64805.59;5090139;28;20364;-59
2023/03/16 01:36:43;;;;;;;7.68;4.85;;;;;;;-145.01;100.00;64805.59;5088081;28;20042;-59
2023/03/16 01:39:10;;;;;;;7.78;5.03;;;;;;;-145.01;100.00;64805.59;5091127;28;20028;-59
2023/03/16 01:41:36;;;;;;;8.43;5.03;;;;;;;-145.01;100.00;64805.59;5091941;28;20027;-59
2023/03/16 01:44:02;;;;;;;13.07;5.80;;;;;;;-145.01;100.00;64805.59;5086930;28;20670;-59
2023/03/16 01:46:28;;;;;;;10.68;5.47;;;;;;;-145.01;100.00;64805.59;5089722;28;20034;-60
2023/03/16 01:48:59;;;;;;;12.13;6.65;;;;;;;-145.01;100.00;64805.59;5085651;28;20038;-59
2023/03/16 01:51:44;;;;;;;15.55;8.20;;;;;;;-145.01;100.00;64805.59;5084257;28;20066;-60
2023/03/16 01:54:52;;;;;;;14.63;7.80;;;;;;;-145.01;100.00;64805.59;5092098;28;20016;-59
2023/03/16 01:57:34;;;;;;;15.85;7.53;;;;;;;-145.01;100.00;64805.59;5019249;28;20044;-59
2023/03/16 02:00:09;;;;;;;17.30;7.70;;;;;;;-145.01;100.00;64805.59;5055967;28;20039;-59
2023/03/16 02:02:37;;;;;;;14.80;6.40;;;;;;;-145.01;100.00;64805.59;5083520;28;20466;-60
2023/03/16 02:05:14;;;;;;;12.60;6.90;;;;;;;-145.01;100.00;64805.59;5074803;28;20036;-59
2023/03/16 02:07:45;;;;;;;12.43;7.10;;;;;;;-145.01;100.00;64805.59;5058368;28;20016;-60
2023/03/16 02:10:11;;;;;;;14.23;7.90;;;;;;;-145.01;100.00;64805.59;5078176;28;20036;-59
2023/03/16 02:12:37;;;;;;;14.77;7.68;;;;;;;-145.01;100.00;64805.59;5080556;28;20027;-60
2023/03/16 02:15:03;;;;;;;14.93;8.50;;;;;;;-145.01;100.00;64805.59;5074612;28;20479;-59
2023/03/16 02:17:29;;;;;;;14.27;7.78;;;;;;;-145.01;100.00;64805.59;5061827;28;20111;-60
2023/03/16 02:20:24;;;;;;;16.67;8.95;;;;;;;-145.01;100.00;64805.59;5076784;28;20388;-59
2023/03/16 02:22:54;;;;;;;14.70;8.15;;;;;;;-145.01;100.00;64805.59;5069409;28;20265;-59
2023/03/16 02:25:43;;;;;;;18.67;8.70;;;;;;;-145.01;100.00;64805.59;5085489;28;20023;-59
2023/03/16 02:28:21;;;;;;;15.40;8.65;;;;;;;-145.01;100.00;64805.59;5078391;28;20043;-59
2023/03/16 02:30:46;;;;;;;15.15;7.45;;;;;;;-145.01;100.00;64805.59;5076953;28;20470;-60
2023/03/16 02:33:12;;;;;;;15.45;8.18;;;;;;;-145.01;100.00;64805.59;5087674;28;20029;-59
2023/03/16 02:35:37;;;;;;;13.15;7.10;;;;;;;-145.01;100.00;64805.59;5053602;28;20024;-60
2023/03/16 02:38:03;;;;;;;12.45;7.70;;;;;;;-145.01;100.00;64805.59;5066564;28;20588;-59
2023/03/16 02:40:29;;;;;;;11.95;7.10;;;;;;;-145.01;100.00;64805.59;5088779;28;20719;-59
2023/03/16 02:43:08;;;;;;;13.35;7.47;;;;;;;-145.01;100.00;64805.59;5073924;28;20064;-59
2023/03/16 02:45:39;;;;;;;13.02;7.05;;;;;;;-145.01;100.00;64805.59;5072231;28;20111;-59
2023/03/16 02:48:08;;;;;;;13.18;8.05;;;;;;;-145.01;100.00;64805.59;5074460;28;20078;-59
2023/03/16 02:50:34;;;;;;;14.43;8.20;;;;;;;-145.01;100.00;64805.59;5064980;28;20568;-59
2023/03/16 02:52:59;;;;;;;15.88;8.38;;;;;;;-145.01;100.00;64805.59;5074643;28;20035;-59
2023/03/16 02:55:25;;;;;;;18.55;8.50;;;;;;;-145.01;100.00;64805.59;5079839;28;20024;-60
2023/03/16 02:57:51;;;;;;;16.85;8.90;;;;;;;-145.01;100.00;64805.59;5084837;28;20039;-59
2023/03/16 03:00:18;;;;;;;16.77;8.98;;;;;;;-145.01;100.00;64805.59;5063175;28;20047;-59
2023/03/16 03:02:44;;;;;;;16.48;8.60;;;;;;;-145.01;100.00;64805.59;5060072;28;20035;-59
2023/03/16 03:05:10;;;;;;;15.48;8.15;;;;;;;-145.01;100.00;64805.59;5080874;28;20379;-60
2023/03/16 03:07:36;;;;;;;13.23;8.15;;;;;;;-145.01;100.00;64805.59;5073361;28;20111;-59
2023/03/16 03:10:01;;;;;;;14.82;8.20;;;;;;;-145.01;100.00;64805.59;5036894;28;20148;-60
2023/03/16 03:12:27;;;;;;;13.32;8.23;;;;;;;-145.01;100.00;64805.59;5079175;28;20522;-60
2023/03/16 03:14:52;;;;;;;12.95;7.55;;;;;;;-145.01;100.00;64805.59;5071908;28;20077;-59
2023/03/16 03:17:18;;;;;;;15.88;8.55;;;;;;;-145.01;100.00;64805.59;5083380;28;20043;-59
2023/03/16 03:19:43;;;;;;;13.85;7.90;;;;;;;-145.01;100.00;64805.59;5077650;28;20027;-59
2023/03/16 03:22:10;;;;;;;19.70;8.77;;;;;;;-145.01;100.00;64805.59;5081506;28;20055;-59
2023/03/16 03:24:35;;;;;;;13.73;7.47;;;;;;;-145.01;100.00;64805.59;5083338;28;20493;-60
2023/03/16 03:27:04;;;;;;;16.17;8.23;;;;;;;-145.01;100.00;64805.59;5075233;28;20036;-60
2023/03/16 03:29:35;;;;;;;17.13;9.77;;;;;;;-145.01;100.00;64805.59;5100340;28;20117;-59
2023/03/16 03:32:03;;;;;;;15.63;10.00;;;;;;;-145.01;100.00;64805.59;5091159;28;20119;-60
2023/03/16 03:34:30;;;;;;;16.50;9.07;;;;;;;-145.01;100.00;64805.59;5082487;28;20037;-60
2023/03/16 03:36:55;;;;;;;16.85;8.75;;;;;;;-145.01;100.00;64805.59;5091722;28;20208;-59
2023/03/16 03:39:21;;;;;;;21.75;8.85;;;;;;;-145.01;100.00;64805.59;5089658;28;20487;-59
2023/03/16 03:41:46;;;;;;;13.75;8.80;;;;;;;-145.01;100.00;64805.59;5081146;28;20035;-59
2023/03/16 03:44:12;;;;;;;13.63;7.95;;;;;;;-145.01;100.00;64805.59;5086887;28;20039;-59
2023/03/16 03:46:37;;;;;;;13.75;7.68;;;;;;;-145.01;100.00;64805.59;5068509;28;20035;-59
2023/03/16 03:49:04;;;;;;;12.70;7.95;;;;;;;-145.01;100.00;64805.59;5079332;28;20075;-60
2023/03/16 03:51:30;;;;;;;12.57;7.55;;;;;;;-145.01;100.00;64805.59;5093737;28;20465;-60
2023/03/16 03:53:56;;;;;;;16.83;8.88;;;;;;;-145.01;100.00;64805.59;5081757;28;20035;-59
2023/03/16 03:56:22;;;;;;;14.57;7.97;;;;;;;-145.01;100.00;64805.59;5065201;28;20177;-60
2023/03/16 03:58:47;;;;;;;15.65;9.10;;;;;;;-145.01;100.00;64805.59;5080709;28;20107;-60
2023/03/16 04:01:13;;;;;;;17.17;9.30;;;;;;;-145.01;100.00;64805.59;5085659;28;20491;-60
2023/03/16 04:03:38;;;;;;;16.08;8.80;;;;;;;-145.01;100.00;64805.59;5088477;28;20112;-60
2023/03/16 04:06:06;;;;;;;20.27;9.70;;;;;;;-145.01;100.00;64805.59;5087768;28;20390;-59
2023/03/16 04:08:31;;;;;;;20.13;9.18;;;;;;;-145.01;100.00;64805.59;5085325;28;20045;-60
2023/03/16 04:10:57;;;;;;;14.88;8.02;;;;;;;-145.01;100.00;64805.59;5081128;28;20297;-60
2023/03/16 04:13:22;;;;;;;14.38;8.80;;;;;;;-145.01;100.00;64805.59;5079773;28;20510;-60
2023/03/16 04:15:48;;;;;;;13.82;8.23;;;;;;;-145.01;100.00;64805.59;5083851;28;20024;-62
2023/03/16 04:18:13;;;;;;;13.30;8.80;;;;;;;-145.01;100.00;64805.59;5079160;28;20417;-60
2023/03/16 04:20:39;;;;;;;14.27;8.18;;;;;;;-145.01;100.00;64805.59;5078693;28;20465;-59
2023/03/16 04:23:07;;;;;;;14.63;8.48;;;;;;;-145.01;100.00;64805.59;5087754;28;20473;-59
2023/03/16 04:25:37;;;;;;;19.35;9.60;;;;;;;-145.01;100.00;64805.59;5062214;28;20109;-59
2023/03/16 04:28:02;;;;;;;13.52;7.75;;;;;;;-145.01;100.00;64805.59;5067595;28;20075;-59
2023/03/16 04:30:29;;;;;;;17.02;7.57;;;;;;;-145.01;100.00;64805.59;5077564;28;20161;-60
2023/03/16 04:32:55;;;;;;;11.18;7.07;;;;;;;-145.01;100.00;64805.59;5087680;28;20042;-60
2023/03/16 04:35:21;;;;;;;18.63;8.90;;;;;;;-145.01;100.00;64805.59;5085235;28;20035;-59
2023/03/16 04:37:46;;;;;;;20.35;10.35;;;;;;;-145.01;100.00;64805.59;5088457;28;20393;-60
2023/03/16 04:40:15;;;;;;;17.35;9.40;;;;;;;-145.01;100.00;64805.59;5086474;28;20402;-59
2023/03/16 04:42:40;;;;;;;14.65;8.65;;;;;;;-145.01;100.00;64805.59;5083246;28;20024;-59
2023/03/16 04:45:07;;;;;;;17.63;9.35;;;;;;;-145.01;100.00;64805.59;5084057;28;20453;-60
2023/03/16 04:47:33;;;;;;;16.52;9.10;;;;;;;-145.01;100.00;64805.59;5085558;28;20035;-59
2023/03/16 04:49:59;;;;;;;14.65;8.85;;;;;;;-145.01;100.00;64805.59;5079551;28;20036;-60
2023/03/16 04:52:25;;;;;;;19.35;9.23;;;;;;;-145.01;100.00;64805.59;5068067;28;20054;-60
2023/03/16 04:54:50;;;;;;;18.10;9.32;;;;;;;-145.01;100.00;64805.59;5077362;28;20025;-60
2023/03/16 04:57:18;;;;;;;18.00;8.57;;;;;;;-145.01;100.00;64805.59;5081640;28;20355;-60
2023/03/16 04:59:43;;;;;;;19.98;9.00;;;;;;;-145.01;100.00;64805.59;5059919;28;20040;-59
2023/03/16 05:02:09;;;;;;;15.32;7.97;;;;;;;-145.01;100.00;64805.59;5081805;28;20024;-59
2023/03/16 05:04:34;;;;;;;20.88;9.23;;;;;;;-145.01;100.00;64805.59;5085294;28;20028;-60
2023/03/16 05:07:02;;;;;;;13.15;8.50;;;;;;;-145.01;100.00;64805.59;5079848;28;20517;-60
2023/03/16 05:09:28;;;;;;;14.77;9.55;;;;;;;-145.01;100.00;64805.59;5085464;28;20031;-60
2023/03/16 05:11:53;;;;;;;13.80;7.75;;;;;;;-145.01;100.00;64805.59;5071682;28;20020;-59
2023/03/16 05:14:19;;;;;;;13.15;8.13;;;;;;;-145.01;100.00;64805.59;5076054;28;20047;-59
2023/03/16 05:16:44;;;;;;;27.55;8.77;;;;;;;-145.01;100.00;64805.59;5074532;28;20043;-60
2023/03/16 05:19:10;;;;;;;18.45;9.13;;;;;;;-145.01;100.00;64805.59;5073509;28;20090;-59
2023/03/16 05:21:37;;;;;;;15.50;7.93;;;;;;;-145.01;100.00;64805.59;5081577;28;20085;-59
2023/03/16 05:24:06;;;;;;;14.02;8.13;;;;;;;-145.01;100.00;64805.59;5055295;28;20395;-60
2023/03/16 05:26:32;;;;;;;19.23;9.30;;;;;;;-145.01;100.00;64805.59;5080038;28;20508;-60
2023/03/16 05:28:58;;;;;;;16.38;8.98;;;;;;;-145.01;100.00;64805.59;5055352;28;20056;-60
2023/03/16 05:31:25;;;;;;;17.67;8.82;;;;;;;-145.01;100.00;64805.59;5077010;28;20028;-60
2023/03/16 05:33:54;;;;;;;17.13;8.70;;;;;;;-145.01;100.00;64805.59;5078004;28;20016;-60
2023/03/16 05:36:19;;;;;;;12.98;8.68;;;;;;;-145.01;100.00;64805.59;5071360;28;20059;-60
2023/03/16 05:38:45;;;;;;;15.27;10.02;;;;;;;-145.01;100.00;64805.59;5089864;28;20432;-60
2023/03/16 05:41:20;;;;;;;19.45;9.50;;;;;;;-145.01;100.00;64805.59;5078726;28;20033;-60
2023/03/16 05:43:45;;;;;;;18.17;9.65;;;;;;;-145.01;100.00;64805.59;5078890;28;20021;-60
2023/03/16 05:46:11;;;;;;;17.20;10.95;;;;;;;-145.01;100.00;64805.59;5076897;28;20035;-59
2023/03/16 05:48:36;;;;;;;21.20;10.98;;;;;;;-145.01;100.00;64805.59;5074466;28;20036;-59
2023/03/16 05:51:04;;;;;;;16.38;9.35;;;;;;;-145.01;100.00;64805.59;5076980;28;20386;-60
2023/03/16 05:53:34;;;;;;;17.85;10.07;;;;;;;-145.01;100.00;64805.59;5080821;28;20034;-60
2023/03/16 05:56:00;;;;;;;16.00;9.35;;;;;;;-145.01;100.00;64805.59;5084725;28;20051;-59
2023/03/16 05:58:28;;;;;;;21.58;9.93;;;;;;;-145.01;100.00;64805.59;5078637;28;20466;-60
2023/03/16 06:00:56;;;;;;;15.68;9.40;;;;;;;-145.01;100.00;64805.59;5078765;28;20386;-59
2023/03/16 06:03:21;;;;;;;18.45;10.30;;;;;;;-145.01;100.00;64805.59;5045862;28;20032;-60
2023/03/16 06:05:47;;;;;;;20.15;10.25;;;;;;;-145.01;100.00;64805.59;5080652;28;20507;-59
2023/03/16 06:08:14;;;;;;;20.67;8.98;;;;;;;-145.01;100.00;64805.59;5079223;28;20024;-59
2023/03/16 06:10:39;;;;;;;18.25;10.65;;;;;;;-145.01;100.00;64805.59;5059884;28;20025;-59
2023/03/16 06:13:05;;;;;;;19.48;10.63;;;;;;;-145.01;100.00;64805.59;5059591;28;20055;-60
2023/03/16 06:15:30;;;;;;;19.63;10.52;;;;;;;-145.01;100.00;64805.59;5077246;28;20961;-59
2023/03/16 06:17:55;;;;;;;17.65;10.50;;;;;;;-145.01;100.00;64805.59;5072599;28;20378;-59
2023/03/16 06:20:21;;;;;;;15.35;9.20;;;;;;;-145.01;100.00;64805.59;5076843;28;20450;-60
2023/03/16 06:22:46;;;;;;;15.00;9.90;;;;;;;-145.01;100.00;64805.59;5067304;28;20023;-60
2023/03/16 06:25:12;;;;;;;19.92;9.95;;;;;;;-145.01;100.00;64805.59;5081682;28;20031;-60
2023/03/16 06:27:38;;;;;;;18.40;9.18;;;;;;;-145.01;100.00;64805.59;5073031;28;20316;-59
2023/03/16 06:30:05;;;;;;;15.35;9.70;;;;;;;-145.01;100.00;64805.59;5074552;28;20024;-59
2023/03/16 06:32:31;;;;;;;15.80;9.80;;;;;;;-145.01;100.00;64805.59;5076589;28;20048;-59
2023/03/16 06:34:58;;;;;;;16.08;9.13;;;;;;;-145.01;100.00;64805.59;5084943;28;20025;-60
2023/03/16 06:37:24;;;;;;;14.65;9.23;;;;;;;-145.01;100.00;64805.59;5080129;28;20028;-60
2023/03/16 06:39:49;;;;;;;18.50;9.48;;;;;;;-145.01;100.00;64805.59;5080973;28;20032;-60
2023/03/16 06:42:15;;;;;;;21.63;10.98;;;;;;;-145.01;100.00;64805.59;5073811;28;20024;-59
2023/03/16 06:44:41;;;;;;;18.08;10.95;;;;;;;-145.01;100.00;64805.59;5079201;28;20028;-59
2023/03/16 06:47:07;;;;;;;23.17;12.07;;;;;;;-145.01;100.00;64805.59;5081200;28;20469;-60
2023/03/16 06:49:32;;;;;;;22.52;12.23;;;;;;;-145.01;100.00;64805.59;5070174;28;20029;-59
2023/03/16 06:51:58;;;;;;;20.83;11.88;;;;;;;-145.01;100.00;64805.59;5080016;28;20148;-59
2023/03/16 06:54:23;;;;;;;18.48;11.30;;;;;;;-145.01;100.00;64805.59;5077350;28;20074;-60
2023/03/16 06:56:49;;;;;;;26.85;13.43;;;;;;;-145.01;100.00;64805.59;5079132;28;20067;-59
2023/03/16 06:59:15;;;;;;;17.55;10.18;;;;;;;-145.01;100.00;64805.59;5075707;28;20017;-59
2023/03/16 07:01:41;;;;;;;14.18;8.75;;;;;;;-145.01;100.00;64805.59;5060960;28;20039;-59
2023/03/16 07:04:06;;;;;;;13.93;8.80;;;;;;;-145.01;100.00;64805.59;5080695;28;20215;-59
2023/03/16 07:06:33;;;;;;;15.00;9.00;;;;;;;-145.01;100.00;64805.59;5082024;28;20027;-60
2023/03/16 07:09:00;;;;;;;13.63;9.43;;;;;;;-145.01;100.00;64805.59;5075000;28;20033;-61
2023/03/16 07:11:25;;;;;;;12.88;8.45;;;;;;;-145.01;100.00;64805.59;5077089;28;20498;-59
2023/03/16 07:13:51;;;;;;;16.83;8.80;;;;;;;-145.01;100.00;64805.59;5045067;28;20075;-60
2023/03/16 07:16:16;;;;;;;18.02;10.20;;;;;;;-145.01;100.00;64805.59;5077750;28;20379;-59
2023/03/16 07:18:43;;;;;;;21.30;11.50;;;;;;;-145.01;100.00;64805.59;5078467;28;20037;-59
2023/03/16 07:21:09;;;;;;;21.88;13.05;;;;;;;-145.01;100.00;64805.59;5073831;28;20047;-60
2023/03/16 07:23:34;;;;;;;21.40;10.95;;;;;;;-145.01;100.00;64805.59;5090884;28;20032;-59
2023/03/16 07:26:00;;;;;;;16.95;9.13;;;;;;;-145.01;100.00;64805.59;5087428;28;20244;-59
2023/03/16 07:28:26;;;;;;;20.10;11.13;;;;;;;-145.01;100.00;64805.59;5077039;28;20021;-60
2023/03/16 07:30:52;;;;;;;20.63;11.88;;;;;;;-145.01;100.00;64805.59;5086264;28;20051;-59
2023/03/16 07:33:17;;;;;;;16.77;11.00;;;;;;;-145.01;100.00;64805.59;5089374;28;20679;-59
2023/03/16 07:35:43;;;;;;;18.40;11.00;;;;;;;-145.01;100.00;64805.59;5078279;28;20057;-59
2023/03/16 07:38:10;;;;;;;22.75;11.68;;;;;;;-145.01;100.00;64805.59;5065395;28;20020;-59
2023/03/16 07:40:38;;;;;;;18.65;11.55;;;;;;;-145.01;100.00;64805.59;5083903;28;20530;-59
2023/03/16 07:43:03;;;;;;;15.88;10.93;;;;;;;-145.01;100.00;64805.59;5090886;28;20016;-59
2023/03/16 07:45:29;;;;;;;14.88;9.38;;;;;;;-145.01;100.00;64805.59;5079155;28;20027;-60
2023/03/16 07:47:55;;;;;;;17.95;8.73;;;;;;;-145.01;100.00;64805.59;5059019;28;20047;-60
2023/03/16 07:50:21;;;;;;;12.48;8.48;;;;;;;-145.01;100.00;64805.59;5083087;28;20019;-59
2023/03/16 07:52:46;;;;;;;17.63;9.48;;;;;;;-145.01;100.00;64805.59;5061678;28;20120;-60
2023/03/16 07:55:12;;;;;;;12.75;8.68;;;;;;;-145.01;100.00;64805.59;5088267;28;20030;-60
2023/03/16 07:57:38;;;;;;;15.55;9.05;;;;;;;-145.01;100.00;64805.59;5064618;28;20517;-59
2023/03/16 08:00:06;;;;;;;13.85;9.60;;;;;;;-145.01;100.00;64805.59;5084639;28;20035;-59
2023/03/16 08:02:31;;;;;;;16.75;9.20;;;;;;;-145.01;100.00;64805.59;5079815;28;20020;-60
2023/03/16 08:04:56;;;;;;;15.95;8.80;;;;;;;-145.01;100.00;64805.59;5083206;28;20391;-60
2023/03/16 08:07:22;;;;;;;17.40;9.10;;;;;;;-145.01;100.00;64805.59;5066282;28;20025;-60
2023/03/16 08:09:47;;;;;;;15.80;9.88;;;;;;;-145.01;100.00;64805.59;5082948;28;20028;-59
2023/03/16 08:12:13;;;;;;;16.88;9.43;;;;;;;-145.01;100.00;64805.59;5086890;28;20028;-59
2023/03/16 08:14:38;;;;;;;23.80;11.23;;;;;;;-145.01;100.00;64805.59;5066124;28;20062;-59
2023/03/16 08:17:04;;;;;;;17.63;9.95;;;;;;;-145.01;100.00;64805.59;5078366;28;20027;-59
2023/03/16 08:19:31;;;;;;;23.10;11.45;;;;;;;-145.01;100.00;64805.59;5085166;28;20484;-59
2023/03/16 08:21:58;;;;;;;18.48;10.88;;;;;;;-145.01;100.00;64805.59;5051180;28;20227;-59
2023/03/16 08:24:24;;;;;;;18.00;10.45;;;;;;;-145.01;100.00;64805.59;5088020;28;20369;-59
2023/03/16 08:26:49;;;;;;;21.17;9.98;;;;;;;-145.01;100.00;64805.59;5050394;28;20026;-59
2023/03/16 08:29:15;;;;;;;19.38;10.38;;;;;;;-145.01;100.00;64805.59;5076605;28;20020;-59
2023/03/16 08:31:41;;;;;;;19.45;9.70;;;;;;;-145.01;100.00;64805.59;5084643;28;20097;-59
2023/03/16 08:34:07;;;;;;;18.02;12.50;;;;;;;-145.01;100.00;64805.59;5081858;28;20033;-59
2023/03/16 08:36:32;;;;;;;27.60;13.50;;;;;;;-145.01;100.00;64805.59;5086152;28;20028;-59
2023/03/16 08:38:59;;;;;;;17.42;9.80;;;;;;;-145.01;100.00;64805.59;5062116;28;20218;-59
2023/03/16 08:41:24;;;;;;;16.08;9.45;;;;;;;-145.01;100.00;64805.59;5073933;28;20491;-59
2023/03/16 08:43:50;;;;;;;20.30;9.52;;;;;;;-145.01;100.00;64805.59;5086611;28;20169;-59
2023/03/16 08:46:15;;;;;;;23.85;14.32;;;;;;;-145.01;100.00;64805.59;5085746;28;20029;-59
2023/03/16 08:48:41;;;;;;;20.27;9.05;;;;;;;-145.01;100.00;64805.59;5087995;28;20020;-59
2023/03/16 08:51:08;;;;;;;15.25;9.18;;;;;;;-145.01;100.00;64805.59;5083585;28;20078;-59
2023/03/16 08:53:34;;;;;;;13.93;9.95;;;;;;;-145.01;100.00;64805.59;5073404;28;20024;-59
2023/03/16 08:56:08;;;;;;;20.63;9.15;;;;;;;-145.01;100.00;64805.59;5077281;28;20588;-59
2023/03/16 08:58:34;;;;;;;22.73;9.95;;;;;;;-145.01;100.00;64805.59;5088677;28;20434;-59
2023/03/16 09:01:00;;;;;;;18.90;9.80;;;;;;;-145.01;100.00;64805.59;5072809;28;20116;-59
2023/03/16 09:03:26;;;;;;;17.63;9.68;;;;;;;-145.01;100.00;64805.59;5092233;28;20023;-59
2023/03/16 09:05:51;;;;;;;18.25;9.73;;;;;;;-145.01;100.00;64805.59;5084015;28;20047;-59
2023/03/16 09:08:20;;;;;;;17.52;10.35;;;;;;;-145.01;100.00;64805.59;5061082;28;20016;-59
2023/03/16 09:10:46;;;;;;;15.85;9.68;;;;;;;-145.01;100.00;64805.59;5060846;28;20386;-59
2023/03/16 09:13:11;;;;;;;19.33;10.52;;;;;;;-145.01;100.00;64805.59;5073781;28;20055;-59
2023/03/16 09:15:37;;;;;;;20.65;10.63;;;;;;;-145.01;100.00;64805.59;5083720;28;20221;-59
2023/03/16 09:18:04;;;;;;;16.67;9.60;;;;;;;-145.01;100.00;64805.59;5060997;28;20036;-59
2023/03/16 09:20:29;;;;;;;21.83;10.73;;;;;;;-145.01;100.00;64805.59;5063519;28;20151;-59
2023/03/16 09:22:55;;;;;;;14.77;9.45;;;;;;;-145.01;100.00;64805.59;5082811;28;20024;-59
2023/03/16 09:25:21;;;;;;;22.30;11.23;;;;;;;-145.01;100.00;64805.59;5063352;28;20034;-59
2023/03/16 09:27:47;;;;;;;16.73;9.95;;;;;;;-145.01;100.00;64805.59;5079793;28;20071;-59
2023/03/16 09:30:13;;;;;;;18.80;10.00;;;;;;;-145.01;100.00;64805.59;5070552;28;20021;-59
2023/03/16 09:32:39;;;;;;;16.60;10.77;;;;;;;-145.01;100.00;64805.59;5084559;28;20020;-59
2023/03/16 09:35:05;;;;;;;16.73;8.90;;;;;;;-145.01;100.00;64805.59;5071941;28;20374;-59
2023/03/16 09:37:33;;;;;;;15.48;9.25;;;;;;;-145.01;100.00;64805.59;5085219;28;20051;-59
2023/03/16 09:39:59;;;;;;;18.48;9.70;;;;;;;-145.01;100.00;64805.59;5089429;28;20032;-59
2023/03/16 09:42:36;;;;;;;14.68;8.95;;;;;;;-145.01;100.00;64805.59;5070411;28;20123;-60
2023/03/16 09:45:22;;;;;;;14.40;9.32;;;;;;;-145.01;100.00;64805.59;5073749;28;20032;-60
2023/03/16 09:47:49;;;;;;;16.23;9.15;;;;;;;-145.01;100.00;64805.59;5045952;28;20012;-59
2023/03/16 09:50:23;;;;;;;15.07;9.40;;;;;;;-145.01;100.00;64805.59;5063648;28;20507;-59
2023/03/16 09:52:57;;;;;;;17.40;9.18;;;;;;;-145.01;100.00;64805.59;5069587;28;20123;-59
2023/03/16 09:55:26;;;;;;;12.85;9.18;;;;;;;-145.01;100.00;64805.59;5043670;28;20062;-59
2023/03/16 09:57:52;;;;;;;13.88;9.50;;;;;;;-145.01;100.00;64805.59;5084273;28;20505;-59
2023/03/16 10:00:38;;;;;;;8.82;5.07;;;;;;;-145.01;100.00;64805.59;5050542;28;20036;-59
2023/03/16 10:03:33;;;;;;;8.23;4.97;;;;;;;-145.01;100.00;64805.59;5056053;28;20020;-59
2023/03/16 10:06:00;;;;;;;8.80;5.13;;;;;;;-145.01;100.00;64805.59;5079955;28;20197;-59
2023/03/16 10:08:37;;;;;;;10.13;5.28;;;;;;;-145.01;100.00;64805.59;5086209;28;20031;-59
2023/03/16 10:11:17;;;;;;;8.05;4.32;;;;;;;-145.01;100.00;64805.59;5074502;28;20028;-59
2023/03/16 10:13:53;;;;;;;9.38;5.43;;;;;;;-145.01;100.00;64805.59;5072985;28;20463;-58
2023/03/16 10:16:44;;;;;;;10.27;4.45;;;;;;;-145.01;100.00;64805.59;5087065;28;20050;-59
2023/03/16 10:19:41;;;;;;;7.53;4.45;;;;;;;-145.01;100.00;64805.59;5082347;28;20031;-58
2023/03/16 10:22:29;;;;;;;7.68;4.60;;;;;;;-145.01;100.00;64805.59;5052622;28;20455;-59
2023/03/16 10:24:56;;;;;;;7.63;3.80;;;;;;;-145.01;100.00;64805.59;5090624;28;21273;-59
2023/03/16 10:27:27;;;;;;;5.80;4.18;;;;;;;-145.01;100.00;64805.59;5080060;28;20062;-59
2023/03/16 10:29:53;;;;;;;6.88;4.35;;;;;;;-145.01;100.00;64805.59;5057330;28;20030;-59
2023/03/16 10:32:19;;;;;;;5.63;3.95;;;;;;;-145.01;100.00;64805.59;5083689;28;20047;-60
2023/03/16 10:34:55;;;;;;;6.97;3.28;;;;;;;-145.01;100.00;64805.59;5084770;28;20360;-59
2023/03/16 10:37:21;;;;;;;6.85;3.75;;;;;;;-145.01;100.00;64805.59;5062291;28;20032;-59
2023/03/16 10:39:47;;;;;;;8.10;4.15;;;;;;;-145.01;100.00;64805.59;5077428;28;20043;-59
2023/03/16 10:42:17;;;;;;;8.63;4.20;;;;;;;-145.01;100.00;64805.59;5059547;28;20264;-59
2023/03/16 10:44:43;;;;;;;7.57;4.03;;;;;;;-145.01;100.00;64805.59;5061555;28;20032;-59
2023/03/16 10:47:23;;;;;;;5.97;3.78;;;;;;;-145.01;100.00;64805.59;5055920;28;20068;-59
2023/03/16 10:49:50;;;;;;;9.00;3.53;;;;;;;-145.01;100.00;64805.59;5078383;28;20028;-59
2023/03/16 10:52:45;;;;;;;6.88;3.42;;;;;;;-145.01;100.00;64805.59;5087333;28;20055;-58
2023/03/16 10:55:22;;;;;;;5.68;3.58;;;;;;;-145.01;100.00;64805.59;5060255;28;20553;-59
2023/03/16 10:57:50;;;;;;;6.70;2.95;;;;;;;-145.01;100.00;64805.59;5085395;28;20052;-59
2023/03/16 11:00:20;;;;;;;7.13;3.00;;;;;;;-145.01;100.00;64805.59;5085962;28;20030;-59
2023/03/16 11:02:49;;;;;;;3.83;2.10;;;;;;;-145.01;100.00;64805.59;5044036;28;20103;-60
2023/03/16 11:05:14;;;;;;;4.72;2.58;;;;;;;-145.01;100.00;64805.59;5058377;28;20078;-59