Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:51;;;;;;;;;;;;;;;10.40;100.00;95232.13;10602890;27;1858;-68
2023/12/25 00:06:54;;;;;;;;;;;;;;;10.18;100.00;95230.72;10621655;27;2050;-68
2023/12/25 00:12:01;;;;;;;;;;;;;;;10.24;100.00;95213.50;10616226;27;2042;-68
2023/12/25 00:17:15;;;;;;;;;;;;;;;10.15;100.00;95203.63;10591531;27;1940;-67
2023/12/25 00:22:21;;;;;;;;;;;;;;;10.10;100.00;95211.72;10607023;27;1998;-67
2023/12/25 00:27:30;;;;;;;;;;;;;;;10.29;100.00;95216.13;10600603;27;1922;-68
2023/12/25 00:32:37;;;;;;;;;;;;;;;10.24;100.00;95194.69;10610835;27;2448;-68
2023/12/25 00:37:42;;;;;;;;;;;;;;;10.23;100.00;95203.81;10601576;27;2016;-70
2023/12/25 00:42:51;;;;;;;;;;;;;;;10.27;100.00;95204.88;10607499;27;1994;-68
2023/12/25 00:47:57;;;;;;;;;;;;;;;10.28;100.00;95211.84;10595869;27;1897;-68
2023/12/25 00:53:04;;;;;;;;;;;;;;;10.26;100.00;95211.31;10596625;27;1897;-68
2023/12/25 00:58:07;;;;;;;;;;;;;;;10.18;100.00;95243.31;10598477;27;2071;-68
2023/12/25 01:03:18;;;;;;;;;;;;;;;10.34;100.00;95227.91;10594955;27;1957;-68
2023/12/25 01:08:23;;;;;;;;;;;;;;;10.36;100.00;95239.16;10595843;27;2059;-69
2023/12/25 01:13:26;;;;;;;;;;;;;;;10.28;100.00;95235.22;10595949;27;5018;-67
2023/12/25 01:18:30;;;;;;;;;;;;;;;10.31;100.00;95258.84;10601314;27;1911;-68
2023/12/25 01:23:33;;;;;;;;;;;;;;;10.36;100.00;95256.06;10581930;27;2242;-68
2023/12/25 01:28:38;;;;;;;;;;;;;;;10.42;100.00;95256.81;10617148;27;2291;-67
2023/12/25 01:33:57;;;;;;;;;;;;;;;10.24;100.00;95259.16;10571276;27;2051;-73
2023/12/25 01:39:01;;;;;;;;;;;;;;;10.31;100.00;95258.00;10583144;27;1905;-68
2023/12/25 01:44:10;;;;;;;;;;;;;;;10.20;100.00;95249.25;10583891;27;1947;-67
2023/12/25 01:49:25;;;;;;;;;;;;;;;10.17;100.00;95253.28;10602355;27;1921;-69
2023/12/25 01:54:31;;;;;;;;;;;;;;;10.15;100.00;95268.09;10576150;27;2120;-69
2023/12/25 01:59:36;;;;;;;;;;;;;;;10.13;100.00;95257.63;10585662;27;1975;-67
2023/12/25 02:04:39;;;;;;;;;;;;;;;10.07;100.00;95257.97;10601305;27;1976;-67
2023/12/25 02:09:44;;;;;;;;;;;;;;;10.08;100.00;95268.41;10602413;27;1941;-69
2023/12/25 02:14:50;;;;;;;;;;;;;;;10.26;100.00;95275.00;10597887;27;5055;-68
2023/12/25 02:19:58;;;;;;;;;;;;;;;10.18;100.00;95271.00;10593544;27;2044;-69
2023/12/25 02:25:04;;;;;;;;;;;;;;;10.26;100.00;95267.75;10579819;27;1897;-68
2023/12/25 02:30:10;;;;;;;;;;;;;;;10.23;100.00;95254.06;10585229;27;2066;-67
2023/12/25 02:35:18;;;;;;;;;;;;;;;10.31;100.00;95255.31;10583073;27;1915;-67
2023/12/25 02:40:22;;;;;;;;;;;;;;;10.28;100.00;95257.50;10601104;27;1984;-67
2023/12/25 02:45:30;;;;;;;;;;;;;;;10.24;100.00;95277.97;10600888;27;1889;-72
2023/12/25 02:50:43;;;;;;;;;;;;;;;10.07;100.00;95249.91;10601919;27;2094;-67
2023/12/25 02:55:48;;;;;;;;;;;;;;;10.13;100.00;95273.75;10594608;27;2044;-70
2023/12/25 03:00:53;;;;;;;;;;;;;;;10.15;100.00;95260.03;10598562;27;1910;-71
2023/12/25 03:11:14;;;;;;;;;;;;;;;9.96;100.00;95238.44;10602308;27;1881;-67
2023/12/25 03:16:18;;;;;;;;;;;;;;;10.11;100.00;95232.91;10591902;27;5009;-67
2023/12/25 03:21:21;;;;;;;;;;;;;;;10.10;100.00;95250.13;10584009;27;2363;-68
2023/12/25 03:26:27;;;;;;;;;;;;;;;9.85;100.00;95258.41;10606635;27;1849;-68
2023/12/25 03:31:37;;;;;;;;;;;;;;;9.89;100.00;95248.72;10582762;27;1882;-66
2023/12/25 03:36:58;;;;;;;;;;;;;;;9.86;100.00;95252.78;10607169;27;1944;-68
2023/12/25 03:42:02;;;;;;;;;;;;;;;9.97;100.00;95256.16;10601766;27;1854;-67
2023/12/25 03:47:10;;;;;;;;;;;;;;;9.92;100.00;95269.63;10576730;27;1893;-72
2023/12/25 03:52:13;;;;;;;;;;;;;;;9.93;100.00;95255.94;10585839;27;1850;-69
2023/12/25 03:57:17;;;;;;;;;;;;;;;10.01;100.00;95273.31;10609279;27;1928;-68
2023/12/25 04:02:20;;;;;;;;;;;;;;;9.96;100.00;95278.72;10599667;27;1981;-68
2023/12/25 04:07:24;;;;;;;;;;;;;;;9.93;100.00;95269.34;10583972;27;1847;-69
2023/12/25 04:12:28;;;;;;;;;;;;;;;9.93;100.00;95265.88;10599481;27;1930;-67
2023/12/25 04:17:33;;;;;;;;;;;;;;;9.87;100.00;95249.00;10614819;27;1986;-67
2023/12/25 04:22:42;;;;;;;;;;;;;;;9.73;100.00;95248.84;10592832;27;2064;-68
2023/12/25 04:27:50;;;;;;;;;;;;;;;9.71;100.00;95259.03;10616802;27;1881;-66
2023/12/25 04:32:55;;;;;;;;;;;;;;;9.94;100.00;95256.72;10609746;27;2047;-66
2023/12/25 04:37:58;;;;;;;;;;;;;;;9.91;100.00;95257.28;10607379;27;2719;-67
2023/12/25 04:43:01;;;;;;;;;;;;;;;9.79;100.00;95246.91;10589834;27;2066;-68
2023/12/25 04:48:06;;;;;;;;;;;;;;;9.82;100.00;95242.88;10600571;27;1919;-67
2023/12/25 04:53:15;;;;;;;;;;;;;;;9.83;100.00;95252.53;10593096;27;1890;-70
2023/12/25 04:58:18;;;;;;;;;;;;;;;9.88;100.00;95255.97;10576142;27;2239;-70
2023/12/25 05:03:21;;;;;;;;;;;;;;;9.93;100.00;95255.13;10602889;27;1910;-69
2023/12/25 05:08:26;;;;;;;;;;;;;;;9.89;100.00;95254.06;10596982;27;1886;-73
2023/12/25 05:13:33;;;;;;;;;;;;;;;9.88;100.00;95268.59;10572214;27;5098;-71
2023/12/25 05:18:42;;;;;;;;;;;;;;;10.03;100.00;95271.13;10606628;27;1902;-70
2023/12/25 05:23:47;;;;;;;;;;;;;;;9.92;100.00;95261.56;10624350;27;1929;-74
2023/12/25 05:28:52;;;;;;;;;;;;;;;10.06;100.00;95280.53;10606018;27;2039;-68
2023/12/25 05:34:00;;;;;;;;;;;;;;;9.99;100.00;95280.84;10593323;27;2657;-67
2023/12/25 05:39:07;;;;;;;;;;;;;;;9.74;100.00;95290.72;10599846;27;1986;-68
2023/12/25 05:44:16;;;;;;;;;;;;;;;9.81;100.00;95289.59;10594614;27;2008;-66
2023/12/25 05:49:23;;;;;;;;;;;;;;;9.78;100.00;95284.75;10601593;27;1946;-68
2023/12/25 05:54:35;;;;;;;;;;;;;;;9.74;100.00;95285.34;10610170;27;2000;-68
2023/12/25 05:59:39;;;;;;;;;;;;;;;9.71;100.00;95293.94;10597363;27;2071;-68
2023/12/25 06:04:46;;;;;;;;;;;;;;;9.68;100.00;95293.72;10598941;27;1996;-68
2023/12/25 06:09:49;;;;;;;;;;;;;;;9.69;100.00;95293.41;10583671;27;2117;-68
2023/12/25 06:14:55;;;;;;;;;;;;;;;9.64;100.00;95296.13;10583682;27;4897;-67
2023/12/25 06:20:04;;;;;;;;;;;;;;;9.53;100.00;95299.97;10586672;27;2015;-67
2023/12/25 06:25:20;;;;;;;;;;;;;;;9.40;100.00;95296.00;10602216;27;1862;-67
2023/12/25 06:30:28;;;;;;;;;;;;;;;9.41;100.00;95294.13;10587963;27;2379;-68
2023/12/25 06:35:46;;;;;;;;;;;;;;;9.35;100.00;95303.28;10598312;27;1892;-69
2023/12/25 06:41:03;;;;;;;;;;;;;;;9.25;100.00;95314.09;10582790;27;1935;-71
2023/12/25 06:46:12;;;;;;;;;;;;;;;9.18;100.00;95309.81;10580454;27;2073;-67
2023/12/25 06:51:17;;;;;;;;;;;;;;;9.02;100.00;95316.31;10594389;27;1839;-68
2023/12/25 06:56:23;;;;;;;;;;;;;;;8.92;100.00;95325.22;10601252;27;1871;-68
2023/12/25 07:01:26;;;;;;;;;;;;;;;8.84;100.00;95327.63;10598127;27;1957;-67
2023/12/25 07:06:36;;;;;;;;;;;;;;;8.78;100.00;95316.16;10580977;27;1915;-68
2023/12/25 07:11:44;;;;;;;;;;;;;;;8.82;100.00;95317.19;10583553;27;5022;-66
2023/12/25 07:16:49;;;;;;;;;;;;;;;8.74;100.00;95319.66;10595196;27;1992;-67
2023/12/25 07:21:58;;;;;;;;;;;;;;;8.76;100.00;95312.13;10580949;27;1928;-68
2023/12/25 07:27:10;;;;;;;;;;;;;;;8.68;100.00;95318.84;10593473;27;2729;-68
2023/12/25 07:32:21;;;;;;;;;;;;;;;8.58;100.00;95310.84;10594258;27;1972;-68
2023/12/25 07:37:34;;;;;;;;;;;;;;;8.62;100.00;95302.00;10598822;27;1858;-69
2023/12/25 07:42:37;;;;;;;;;;;;;;;8.70;100.00;95324.72;10594814;27;2003;-68
2023/12/25 07:47:56;;;;;;;;;;;;;;;8.69;100.00;95330.38;10602057;27;2075;-68
2023/12/25 07:53:02;;;;;;;;;;;;;;;8.82;100.00;95341.31;10581187;27;2100;-74
2023/12/25 08:03:24;;;;;;;;;;;;;;;9.03;100.00;95354.66;10596402;27;1961;-67
2023/12/25 08:08:27;;;;;;;;;;;;;;;9.07;100.00;95361.09;10588231;27;1853;-69
2023/12/25 08:13:38;;;;;;;;;;;;;;;9.04;100.00;95372.38;10584891;27;5105;-67
2023/12/25 08:18:44;;;;;;;;;;;;;;;9.01;100.00;95368.34;10587125;27;2112;-66
2023/12/25 08:23:59;;;;;;;;;;;;;;;8.97;100.00;95369.16;10594036;27;2390;-68
2023/12/25 08:29:03;;;;;;;;;;;;;;;8.98;100.00;95371.56;10605814;27;2055;-75
2023/12/25 08:34:09;;;;;;;;;;;;;;;9.07;100.00;95379.84;10594699;27;1889;-69
2023/12/25 08:39:12;;;;;;;;;;;;;;;9.21;98.16;95372.81;10583667;27;2030;-71
2023/12/25 08:44:27;;;;;;;;;;;;;;;9.21;94.43;95373.63;10598766;27;1951;-74
2023/12/25 08:49:34;;;;;;;;;;;;;;;9.10;94.06;95388.16;10609209;27;1888;-68
2023/12/25 08:54:44;;;;;;;;;;;;;;;9.24;86.50;95396.41;10614700;27;1926;-67
2023/12/25 09:00:10;;;;;;;;;;;;;;;9.35;80.24;95394.47;10605416;27;2019;-69
2023/12/25 09:05:15;;;;;;;;;;;;;;;9.47;77.01;95408.38;10607235;27;2110;-68
2023/12/25 09:10:18;;;;;;;;;;;;;;;9.51;75.75;95397.91;10614075;27;1906;-71
2023/12/25 09:15:27;;;;;;;;;;;;;;;9.60;72.11;95389.00;10583749;27;5117;-68
2023/12/25 09:20:33;;;;;;;;;;;;;;;9.66;70.08;95401.31;10603930;27;1976;-69
2023/12/25 09:25:38;;;;;;;;;;;;;;;9.91;68.49;95413.00;10597823;27;1873;-69
2023/12/25 09:30:48;;;;;;;;;;;;;;;10.10;66.45;95411.25;10604108;27;1866;-69
2023/12/25 09:35:52;;;;;;;;;;;;;;;10.37;63.30;95410.00;10583983;27;2245;-69
2023/12/25 09:41:00;;;;;;;;;;;;;;;10.60;60.96;95409.28;10602639;27;2043;-70
2023/12/25 09:46:05;;;;;;;;;;;;;;;10.90;57.93;95408.22;10596129;27;2086;-67
2023/12/25 09:51:11;;;;;;;;;;;;;;;11.05;55.31;95404.56;10604594;27;1934;-71
2023/12/25 09:56:14;;;;;;;;;;;;;;;11.31;53.12;95397.81;10603624;27;2095;-69
2023/12/25 10:01:19;;;;;;;;;;;;;;;11.37;54.15;95407.41;10586326;27;2026;-74
2023/12/25 10:06:22;;;;;;;;;;;;;;;11.42;51.47;95393.13;10608675;27;2008;-74
2023/12/25 10:11:29;;;;;;;;;;;;;;;11.49;50.05;95395.44;10597783;27;1898;-69
2023/12/25 10:16:39;;;;;;;;;;;;;;;11.57;48.08;95398.28;10583760;27;1894;-68
2023/12/25 10:21:44;;;;;;;;;;;;;;;11.47;49.08;95371.53;10581557;27;2010;-68
2023/12/25 10:27:02;;;;;;;;;;;;;;;11.49;47.53;95365.84;10601127;27;1882;-70
2023/12/25 10:32:09;;;;;;;;;;;;;;;11.69;45.28;95384.41;10589805;27;2410;-67
2023/12/25 10:37:18;;;;;;;;;;;;;;;11.74;44.31;95384.34;10606450;27;2059;-68
2023/12/25 10:42:25;;;;;;;;;;;;;;;11.84;43.06;95373.47;10586148;27;2024;-69
2023/12/25 10:47:30;;;;;;;;;;;;;;;12.01;43.02;95366.78;10583800;27;1916;-69
2023/12/25 10:52:35;;;;;;;;;;;;;;;12.14;40.66;95322.91;10595805;27;1909;-68
2023/12/25 10:57:39;;;;;;;;;;;;;;;12.12;40.70;95352.84;10605523;27;1957;-68
2023/12/25 11:02:45;;;;;;;;;;;;;;;12.08;39.82;95337.56;10585347;27;2013;-68
2023/12/25 11:07:48;;;;;;;;;;;;;;;11.74;39.27;95384.34;10599587;27;1943;-68
2023/12/25 11:12:53;;;;;;;;;;;;;;;11.54;40.02;95352.31;10602685;27;4923;-69
2023/12/25 11:17:56;;;;;;;;;;;;;;;11.45;40.10;95368.31;10602573;27;2012;-72
2023/12/25 11:23:02;;;;;;;;;;;;;;;11.33;41.04;95365.25;10582649;27;2018;-68
2023/12/25 11:28:07;;;;;;;;;;;;;;;11.21;41.25;95362.97;10582045;27;1894;-68
2023/12/25 11:33:17;;;;;;;;;;;;;;;11.16;42.24;95346.88;10592820;27;1891;-70
2023/12/25 11:38:24;;;;;;;;;;;;;;;11.20;42.28;95339.03;10595065;27;2052;-68
2023/12/25 11:43:26;;;;;;;;;;;;;;;11.23;41.91;95341.94;10607535;27;1988;-69
2023/12/25 11:48:29;;;;;;;;;;;;;;;11.36;38.62;95343.94;10602130;27;2062;-68
2023/12/25 11:53:38;;;;;;;;;;;;;;;11.34;39.23;95340.75;10594151;27;1911;-67
2023/12/25 11:58:43;;;;;;;;;;;;;;;11.43;37.87;95340.09;10622325;27;3017;-71
2023/12/25 12:03:50;;;;;;;;;;;;;;;11.46;38.65;95351.09;10608255;27;1965;-69
2023/12/25 12:08:56;;;;;;;;;;;;;;;11.57;38.54;95340.97;10590396;27;2027;-67
2023/12/25 12:14:04;;;;;;;;;;;;;;;11.64;39.08;95344.94;10605144;27;1928;-70
2023/12/25 12:19:13;;;;;;;;;;;;;;;11.62;40.63;95348.97;10608285;27;1917;-69
2023/12/25 12:24:20;;;;;;;;;;;;;;;11.72;38.56;95354.22;10605205;27;1902;-68
2023/12/25 12:29:26;;;;;;;;;;;;;;;11.69;38.50;95354.00;10590196;27;2082;-68
2023/12/25 12:34:30;;;;;;;;;;;;;;;11.67;39.19;95365.06;10589359;27;1966;-68
2023/12/25 12:39:49;;;;;;;;;;;;;;;11.77;39.06;95364.13;10602912;27;1941;-68
2023/12/25 12:45:02;;;;;;;;;;;;;;;11.83;37.77;95365.69;10584406;27;2013;-67
2023/12/25 12:50:05;;;;;;;;;;;;;;;11.83;36.58;95355.72;10603341;27;2078;-67
2023/12/25 12:55:11;;;;;;;;;;;;;;;11.78;37.33;95352.28;10589119;27;2260;-73
2023/12/25 13:00:15;;;;;;;;;;;;;;;11.93;36.71;95359.34;10605271;27;2067;-68
2023/12/25 13:05:20;;;;;;;;;;;;;;;11.87;36.92;95366.69;10601024;27;1991;-68
2023/12/25 13:10:24;;;;;;;;;;;;;;;11.89;37.14;95354.53;10596680;27;2002;-73
2023/12/25 13:15:29;;;;;;;;;;;;;;;11.91;37.35;95365.03;10589043;27;5154;-71
2023/12/25 13:20:36;;;;;;;;;;;;;;;11.97;37.56;95355.78;10607429;27;1983;-70
2023/12/25 13:25:40;;;;;;;;;;;;;;;11.99;37.63;95366.28;10568728;27;2076;-75
2023/12/25 13:30:44;;;;;;;;;;;;;;;12.02;38.49;95362.97;10595709;27;2058;-73
2023/12/25 13:35:49;;;;;;;;;;;;;;;12.04;39.04;95358.91;10603015;27;2512;-67
2023/12/25 13:40:56;;;;;;;;;;;;;;;12.14;39.70;95371.41;10602168;27;1977;-67
2023/12/25 13:46:12;;;;;;;;;;;;;;;12.12;40.44;95362.84;10602077;27;1965;-68
2023/12/25 13:51:17;;;;;;;;;;;;;;;12.19;41.20;95363.25;10584428;27;2432;-67
2023/12/25 13:56:25;;;;;;;;;;;;;;;12.19;43.72;95363.25;10610809;27;1853;-67
2023/12/25 14:01:36;;;;;;;;;;;;;;;12.21;44.13;95371.03;10602560;27;1963;-69
2023/12/25 14:06:41;;;;;;;;;;;;;;;12.13;42.66;95386.78;10601959;27;2032;-68
2023/12/25 14:11:48;;;;;;;;;;;;;;;12.05;41.50;95386.66;10583382;27;1928;-68
2023/12/25 14:16:52;;;;;;;;;;;;;;;11.95;40.87;95384.09;10569376;27;1914;-68
2023/12/25 14:21:58;;;;;;;;;;;;;;;11.86;40.90;95376.69;10582008;27;2021;-69
2023/12/25 14:27:11;;;;;;;;;;;;;;;11.74;40.96;95360.13;10601039;27;1967;-69
2023/12/25 14:32:16;;;;;;;;;;;;;;;11.63;41.29;95366.72;10601215;27;1882;-69
2023/12/25 14:37:20;;;;;;;;;;;;;;;11.46;42.92;95374.50;10603080;27;1875;-72
2023/12/25 14:42:23;;;;;;;;;;;;;;;11.36;43.02;95381.59;10594913;27;2069;-68
2023/12/25 14:47:27;;;;;;;;;;;;;;;11.21;42.91;95381.78;10603342;27;1889;-72
2023/12/25 14:52:30;;;;;;;;;;;;;;;11.10;44.65;95374.91;10607720;27;1967;-67
2023/12/25 14:57:35;;;;;;;;;;;;;;;10.83;45.21;95376.28;10606070;27;2001;-67
2023/12/25 15:02:50;;;;;;;;;;;;;;;10.79;46.18;95371.75;10542754;27;1118439;-67
2023/12/25 15:07:58;;;;;;;;;;;;;;;10.73;44.72;95371.00;10597038;27;1965;-67
2023/12/25 15:13:02;;;;;;;;;;;;;;;10.62;44.53;95374.06;10592390;27;5066;-67
2023/12/25 15:18:16;;;;;;;;;;;;;;;10.50;45.02;95374.47;10595110;27;1857;-68
2023/12/25 15:23:27;;;;;;;;;;;;;;;10.26;46.06;95372.50;10594460;27;2012;-67
2023/12/25 15:28:36;;;;;;;;;;;;;;;10.09;47.00;95382.00;10581259;27;1909;-71
2023/12/25 15:33:43;;;;;;;;;;;;;;;10.00;47.90;95374.53;10601735;27;1849;-68
2023/12/25 15:38:51;;;;;;;;;;;;;;;9.88;48.38;95376.78;10580592;27;1884;-68
2023/12/25 15:43:59;;;;;;;;;;;;;;;9.79;49.39;95378.44;10600313;27;2447;-68
2023/12/25 15:49:02;;;;;;;;;;;;;;;9.70;50.16;95390.84;10597821;27;1950;-70
2023/12/25 15:54:07;;;;;;;;;;;;;;;9.59;52.61;95405.38;10600680;27;1941;-66
2023/12/25 15:59:12;;;;;;;;;;;;;;;9.57;54.89;95397.63;10580250;27;2104;-69
2023/12/25 16:04:15;;;;;;;;;;;;;;;9.44;56.84;95414.31;10598879;27;1922;-68
2023/12/25 16:09:19;;;;;;;;;;;;;;;9.35;59.29;95411.41;10583120;27;1962;-67
2023/12/25 16:14:24;;;;;;;;;;;;;;;9.36;60.82;95417.56;10601414;27;5010;-67
2023/12/25 16:19:29;;;;;;;;;;;;;;;9.23;63.12;95429.69;10579278;27;1871;-67
2023/12/25 16:24:35;;;;;;;;;;;;;;;9.25;66.87;95429.41;10578455;27;1914;-67
2023/12/25 16:29:38;;;;;;;;;;;;;;;9.25;68.27;95429.41;10572341;27;2389;-67
2023/12/25 16:34:44;;;;;;;;;;;;;;;9.16;70.81;95426.47;10589258;27;1890;-67
2023/12/25 16:39:54;;;;;;;;;;;;;;;9.13;71.79;95435.88;10604733;27;1850;-68
2023/12/25 16:45:03;;;;;;;;;;;;;;;9.03;74.55;95435.88;10587351;27;1990;-67
2023/12/25 16:50:06;;;;;;;;;;;;;;;9.00;74.37;95455.19;10601202;27;1885;-69
2023/12/25 16:55:09;;;;;;;;;;;;;;;8.85;77.12;95460.59;10605570;27;1875;-68
2023/12/25 17:00:15;;;;;;;;;;;;;;;8.77;77.39;95467.28;10587277;27;2213;-67
2023/12/25 17:05:18;;;;;;;;;;;;;;;8.67;79.06;95459.28;10608691;27;1930;-68
2023/12/25 17:10:22;;;;;;;;;;;;;;;8.71;80.28;95462.19;10602249;27;2364;-68
2023/12/25 17:15:27;;;;;;;;;;;;;;;8.65;81.52;95462.22;10592267;27;5089;-66
2023/12/25 17:20:30;;;;;;;;;;;;;;;8.62;84.41;95461.94;10585629;27;1884;-66
2023/12/25 17:25:36;;;;;;;;;;;;;;;8.72;83.46;95461.94;10585745;27;1866;-69
2023/12/25 17:30:39;;;;;;;;;;;;;;;8.70;85.68;95469.44;10589167;27;2069;-73
2023/12/25 17:35:47;;;;;;;;;;;;;;;8.75;87.90;95465.97;10594276;27;1850;-70
2023/12/25 17:40:52;;;;;;;;;;;;;;;8.62;90.50;95462.75;10597024;27;1981;-68
2023/12/25 17:45:56;;;;;;;;;;;;;;;8.68;91.53;95465.44;10599858;27;2014;-67
2023/12/25 17:50:59;;;;;;;;;;;;;;;8.72;92.77;95464.63;10587560;27;2126;-67
2023/12/25 17:56:05;;;;;;;;;;;;;;;8.81;91.00;95460.31;10617850;27;1989;-68
2023/12/25 18:01:08;;;;;;;;;;;;;;;8.72;91.21;95461.16;10595433;27;1922;-67
2023/12/25 18:06:12;;;;;;;;;;;;;;;8.80;89.71;95469.44;10594884;27;1954;-67
2023/12/25 18:11:15;;;;;;;;;;;;;;;8.99;83.12;95463.53;10594977;27;1886;-68
2023/12/25 18:16:18;;;;;;;;;;;;;;;9.07;78.34;95463.78;10583745;27;5291;-68
2023/12/25 18:21:22;;;;;;;;;;;;;;;9.25;67.08;95469.63;10588793;27;1980;-68
2023/12/25 18:26:28;;;;;;;;;;;;;;;9.35;61.61;95466.91;10576255;27;1918;-68
2023/12/25 18:31:31;;;;;;;;;;;;;;;9.51;58.55;95463.09;10581977;27;1992;-67
2023/12/25 18:36:36;;;;;;;;;;;;;;;9.59;55.32;95465.22;10564567;27;1893;-66
2023/12/25 18:41:40;;;;;;;;;;;;;;;9.71;54.15;95471.06;10561778;27;1992;-68
2023/12/25 18:46:44;;;;;;;;;;;;;;;9.73;53.91;95466.25;10602108;27;2306;-67
2023/12/25 18:51:49;;;;;;;;;;;;;;;9.66;54.62;95471.09;10599107;27;1878;-64
2023/12/25 18:56:59;;;;;;;;;;;;;;;9.68;55.15;95471.63;10585373;27;1895;-66
2023/12/25 19:02:07;;;;;;;;;;;;;;;9.71;54.89;95463.03;10590003;27;2002;-67
2023/12/25 19:07:12;;;;;;;;;;;;;;;9.73;55.57;95463.56;10580449;27;2051;-69
2023/12/25 19:12:16;;;;;;;;;;;;;;;9.66;55.67;95464.91;10582064;27;5093;-68
2023/12/25 19:17:21;;;;;;;;;;;;;;;9.65;56.36;95460.63;10599290;27;1898;-67
2023/12/25 19:22:24;;;;;;;;;;;;;;;9.67;56.71;95464.66;10598741;27;1913;-71
2023/12/25 19:27:27;;;;;;;;;;;;;;;9.61;57.98;95468.44;10593464;27;2147;-76
2023/12/25 19:32:34;;;;;;;;;;;;;;;9.59;58.96;95461.72;10600917;27;1897;-72
2023/12/25 19:37:37;;;;;;;;;;;;;;;9.52;61.67;95472.75;10578986;27;1985;-67
2023/12/25 19:42:45;;;;;;;;;;;;;;;9.51;62.22;95471.16;10595896;27;2356;-69
2023/12/25 19:47:50;;;;;;;;;;;;;;;9.40;65.24;95472.25;10591405;27;2012;-67
2023/12/25 19:53:08;;;;;;;;;;;;;;;9.24;68.88;95489.50;10606797;27;2089;-68
2023/12/25 19:58:24;;;;;;;;;;;;;;;9.14;70.74;95485.75;10588661;27;1923;-68
2023/12/25 20:03:30;;;;;;;;;;;;;;;8.99;75.35;95483.09;10585561;27;2005;-67
2023/12/25 20:08:33;;;;;;;;;;;;;;;8.93;78.01;95482.28;10603236;27;1909;-66
2023/12/25 20:13:40;;;;;;;;;;;;;;;8.77;81.97;95479.88;10599859;27;4982;-68
2023/12/25 20:18:50;;;;;;;;;;;;;;;8.65;83.94;95472.94;10609987;27;1999;-68
2023/12/25 20:23:54;;;;;;;;;;;;;;;8.63;85.56;95475.06;10598562;27;1959;-68
2023/12/25 20:29:02;;;;;;;;;;;;;;;8.53;87.94;95483.13;10598184;27;1985;-70
2023/12/25 20:34:05;;;;;;;;;;;;;;;8.43;92.58;95475.06;10607093;27;2031;-74
2023/12/25 20:39:12;;;;;;;;;;;;;;;8.29;94.59;95465.94;10605585;27;2115;-68
2023/12/25 20:44:15;;;;;;;;;;;;;;;8.22;97.62;95473.41;10589699;27;1905;-68
2023/12/25 20:49:19;;;;;;;;;;;;;;;8.24;97.19;95464.03;10590455;27;1861;-67
2023/12/25 20:54:22;;;;;;;;;;;;;;;8.22;99.64;95473.41;10587362;27;1955;-68
2023/12/25 20:59:29;;;;;;;;;;;;;;;8.18;99.73;95477.69;10601936;27;1879;-71
2023/12/25 21:04:37;;;;;;;;;;;;;;;8.07;100.00;95468.81;10589759;27;1977;-69
2023/12/25 21:09:41;;;;;;;;;;;;;;;7.96;100.00;95470.69;10607570;27;1999;-69
2023/12/25 21:14:44;;;;;;;;;;;;;;;7.75;100.00;95461.78;10584685;27;5106;-70
2023/12/25 21:19:48;;;;;;;;;;;;;;;7.66;100.00;95451.88;10598939;27;1923;-67
2023/12/25 21:24:54;;;;;;;;;;;;;;;7.54;100.00;95452.09;10603499;27;2324;-68
2023/12/25 21:30:00;;;;;;;;;;;;;;;7.41;100.00;95439.19;10597631;27;2052;-68
2023/12/25 21:35:17;;;;;;;;;;;;;;;7.34;100.00;95449.34;10593996;27;2027;-68
2023/12/25 21:40:31;;;;;;;;;;;;;;;7.39;100.00;95457.38;10589539;27;1948;-67
2023/12/25 21:45:36;;;;;;;;;;;;;;;7.26;100.00;95437.28;10597547;27;2110;-68
2023/12/25 21:50:41;;;;;;;;;;;;;;;7.14;100.00;95447.38;10582235;27;2054;-68
2023/12/25 21:55:47;;;;;;;;;;;;;;;7.08;100.00;95438.53;10598280;27;1905;-68
2023/12/25 22:00:58;;;;;;;;;;;;;;;6.99;100.00;95435.50;10585517;27;1932;-67
2023/12/25 22:06:13;;;;;;;;;;;;;;;6.90;100.00;95447.75;10598631;27;1921;-68
2023/12/25 22:11:17;;;;;;;;;;;;;;;6.76;100.00;95442.06;10589198;27;1934;-69
2023/12/25 22:16:20;;;;;;;;;;;;;;;6.68;100.00;95439.06;10597953;27;5280;-67
2023/12/25 22:21:26;;;;;;;;;;;;;;;6.70;100.00;95428.94;10582426;27;2016;-67
2023/12/25 22:26:32;;;;;;;;;;;;;;;6.63;100.00;95428.38;10601775;27;1918;-67
2023/12/25 22:31:35;;;;;;;;;;;;;;;6.49;100.00;95425.34;10613233;27;1869;-67
2023/12/25 22:36:43;;;;;;;;;;;;;;;6.41;100.00;95421.25;10592460;27;1900;-68
2023/12/25 22:41:56;;;;;;;;;;;;;;;6.33;100.00;95419.06;10584938;27;1985;-68
2023/12/25 22:47:06;;;;;;;;;;;;;;;6.22;100.00;95412.03;10578484;27;1960;-67
2023/12/25 22:52:17;;;;;;;;;;;;;;;6.21;100.00;95415.75;10598408;27;2136;-66
2023/12/25 22:57:23;;;;;;;;;;;;;;;6.15;100.00;95414.09;10616308;27;2467;-66
2023/12/25 23:02:26;;;;;;;;;;;;;;;6.10;100.00;95406.84;10588367;27;1913;-68
2023/12/25 23:07:29;;;;;;;;;;;;;;;5.99;100.00;95409.72;10597424;27;1964;-68
2023/12/25 23:12:34;;;;;;;;;;;;;;;5.97;100.00;95410.75;10582427;27;4851;-68
2023/12/25 23:17:38;;;;;;;;;;;;;;;5.94;100.00;95407.78;10594741;27;2000;-68
2023/12/25 23:22:43;;;;;;;;;;;;;;;5.87;100.00;95415.16;10578056;27;2023;-66
2023/12/25 23:27:48;;;;;;;;;;;;;;;5.77;100.00;95405.19;10612033;27;2201;-71
2023/12/25 23:32:51;;;;;;;;;;;;;;;5.69;100.00;95401.13;10579133;27;1882;-72
2023/12/25 23:37:58;;;;;;;;;;;;;;;5.62;100.00;95405.06;10603483;27;1970;-68
2023/12/25 23:43:03;;;;;;;;;;;;;;;5.52;100.00;95399.59;10602547;27;1982;-68
2023/12/25 23:48:11;;;;;;;;;;;;;;;5.47;100.00;95402.19;10608081;27;1966;-67
2023/12/25 23:53:18;;;;;;;;;;;;;;;5.30;100.00;95403.09;10603838;27;2478;-68
2023/12/25 23:58:22;;;;;;;;;;;;;;;5.29;100.00;95401.50;10586265;27;2031;-68
