Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:35;;;;;;;11.77;4.68;;;9.80;99.90;;;;;;4993828;28;20050;-76
2022/10/12 00:03:01;;;;;;;11.07;4.57;;;9.80;99.90;;;;;;4994661;28;20054;-76
2022/10/12 00:05:27;;;;;;;14.32;4.57;;;9.80;99.90;;;;;;4994301;28;20402;-75
2022/10/12 00:07:52;;;;;;;13.68;5.05;;;9.80;99.90;;;;;;4994518;28;20019;-75
2022/10/12 00:10:18;;;;;;;10.13;4.68;;;9.90;99.90;;;;;;4993185;28;20030;-76
2022/10/12 00:12:44;;;;;;;10.95;4.10;;;9.90;99.90;;;;;;4993208;28;20064;-77
2022/10/12 00:15:11;;;;;;;10.95;4.18;;;9.90;99.90;;;;;;4992453;28;20165;-76
2022/10/12 00:17:36;;;;;;;13.30;5.10;;;9.90;99.90;;;;;;4994036;28;20080;-76
2022/10/12 00:20:05;;;;;;;14.30;4.90;;;9.90;99.90;;;;;;5009031;28;20026;-76
2022/10/12 00:22:31;;;;;;;18.40;6.25;;;9.90;99.90;;;;;;4994244;28;20471;-76
2022/10/12 00:24:57;;;;;;;11.70;4.57;;;9.90;99.90;;;;;;5009017;28;20037;-76
2022/10/12 00:27:22;;;;;;;12.65;4.97;;;9.90;99.90;;;;;;4993235;28;20061;-75
2022/10/12 00:29:48;;;;;;;14.88;4.53;;;9.90;99.90;;;;;;4974796;28;20034;-75
2022/10/12 00:32:14;;;;;;;12.27;4.20;;;9.90;99.90;;;;;;4976351;28;20030;-75
2022/10/12 00:34:40;;;;;;;11.55;4.85;;;9.90;99.90;;;;;;4993891;28;20110;-75
2022/10/12 00:37:05;;;;;;;13.82;5.10;;;9.90;99.90;;;;;;4992535;28;20103;-75
2022/10/12 00:39:31;;;;;;;14.15;4.72;;;9.80;99.90;;;;;;4993463;28;20030;-76
2022/10/12 00:41:57;;;;;;;8.82;4.28;;;9.80;99.90;;;;;;4975287;28;20049;-75
2022/10/12 00:44:42;;;;;;;11.75;4.13;;;9.80;99.90;;;;;;4990973;28;20034;-77
2022/10/12 00:47:33;;;;;;;16.58;4.63;;;9.80;99.90;;;;;;4992607;28;20018;-76
2022/10/12 00:50:11;;;;;;;11.75;4.57;;;9.80;99.90;;;;;;4992384;28;20113;-75
2022/10/12 00:53:02;;;;;;;10.43;4.55;;;9.70;99.90;;;;;;4992229;28;20034;-76
2022/10/12 00:55:35;;;;;;;11.35;4.10;;;9.80;99.90;;;;;;4975822;28;20030;-75
2022/10/12 00:58:03;;;;;;;15.68;5.05;;;9.70;99.90;;;;;;4975717;28;20344;-75
2022/10/12 01:00:29;;;;;;;13.98;4.85;;;9.70;99.90;;;;;;5005913;28;20033;-76
2022/10/12 01:02:55;;;;;;;11.88;4.50;;;9.70;99.90;;;;;;4992898;28;20034;-76
2022/10/12 01:05:22;;;;;;;13.07;4.32;;;9.60;99.90;;;;;;4992079;28;20037;-76
2022/10/12 01:07:48;;;;;;;11.32;4.80;;;9.60;99.90;;;;;;4976443;28;20026;-75
2022/10/12 01:10:14;;;;;;;11.23;4.70;;;9.60;99.90;;;;;;4991805;28;20038;-76
2022/10/12 01:12:42;;;;;;;16.63;4.85;;;9.60;99.90;;;;;;4990810;28;20034;-75
2022/10/12 01:15:10;;;;;;;14.90;5.20;;;9.70;99.90;;;;;;4992817;28;20034;-76
2022/10/12 01:17:56;;;;;;;8.75;4.50;;;9.70;99.90;;;;;;4986953;28;20098;-76
2022/10/12 01:20:39;;;;;;;13.68;4.65;;;9.70;99.90;;;;;;4991657;28;20023;-76
2022/10/12 01:23:10;;;;;;;15.10;4.90;;;9.80;99.90;;;;;;4991480;28;20036;-76
2022/10/12 01:25:50;;;;;;;7.97;3.97;;;9.80;99.90;;;;;;4991109;28;20042;-75
2022/10/12 01:28:38;;;;;;;12.32;4.60;;;9.80;99.90;;;;;;4992077;28;20026;-75
2022/10/12 01:31:34;;;;;;;11.75;4.47;;;9.80;99.90;;;;;;4973914;28;20038;-75
2022/10/12 01:34:11;;;;;;;9.68;3.88;;;9.90;99.90;;;;;;5004938;28;20026;-75
2022/10/12 01:36:47;;;;;;;10.95;4.72;;;9.90;99.90;;;;;;4987407;28;20076;-75
2022/10/12 01:39:21;;;;;;;14.13;5.05;;;9.90;99.90;;;;;;4991176;28;20033;-75
2022/10/12 01:41:53;;;;;;;11.88;4.50;;;9.90;99.90;;;;;;4991012;28;20033;-76
2022/10/12 01:44:23;;;;;;;11.50;5.15;;;9.90;99.90;;;;;;4992218;28;20030;-74
2022/10/12 01:46:50;;;;;;;13.60;4.70;;;10.00;99.90;;;;;;5007132;28;20018;-75
2022/10/12 01:49:18;;;;;;;13.50;4.80;;;10.00;99.90;;;;;;4974822;28;20027;-79
2022/10/12 01:51:50;;;;;;;13.02;4.55;;;10.00;99.90;;;;;;4989781;28;20044;-75
2022/10/12 01:54:35;;;;;;;18.88;4.95;;;10.00;99.90;;;;;;4992606;28;20094;-74
2022/10/12 01:57:06;;;;;;;18.50;5.68;;;10.00;99.90;;;;;;4992010;28;20109;-75
2022/10/12 02:00:01;;;;;;;12.77;5.18;;;10.10;99.90;;;;;;4990937;28;21079;-74
2022/10/12 02:02:45;;;;;;;13.27;5.18;;;10.10;99.90;;;;;;4986869;28;20498;-75
2022/10/12 02:05:20;;;;;;;13.07;4.93;;;10.10;99.90;;;;;;4991706;28;20086;-77
2022/10/12 02:08:03;;;;;;;11.68;4.93;;;10.10;99.90;;;;;;4990446;28;20038;-75
2022/10/12 02:10:41;;;;;;;12.60;5.70;;;10.10;99.90;;;;;;5005765;28;20057;-75
2022/10/12 02:13:11;;;;;;;10.30;4.40;;;10.10;99.90;;;;;;4985338;28;20125;-75
2022/10/12 02:15:39;;;;;;;12.93;6.20;;;10.20;99.90;;;;;;4990399;28;20033;-76
2022/10/12 02:18:07;;;;;;;11.43;4.47;;;10.20;99.90;;;;;;4992041;28;20026;-78
2022/10/12 02:20:36;;;;;;;12.77;4.88;;;10.20;99.90;;;;;;4974118;28;20494;-75
2022/10/12 02:23:02;;;;;;;11.30;5.05;;;10.20;99.90;;;;;;4989194;28;20026;-75
2022/10/12 02:25:30;;;;;;;13.55;5.88;;;10.20;99.90;;;;;;4990198;28;20037;-78
2022/10/12 02:28:07;;;;;;;18.17;5.60;;;10.20;99.90;;;;;;4991822;28;20034;-76
2022/10/12 02:30:42;;;;;;;11.48;5.15;;;10.20;99.90;;;;;;4985475;28;20062;-75
2022/10/12 02:33:12;;;;;;;9.88;4.60;;;10.30;99.90;;;;;;4990588;28;20030;-75
2022/10/12 02:35:57;;;;;;;9.90;5.50;;;10.30;99.90;;;;;;4991308;28;20026;-74
2022/10/12 02:38:47;;;;;;;11.90;5.03;;;10.30;99.90;;;;;;4991721;28;20038;-76
2022/10/12 02:41:28;;;;;;;10.83;4.93;;;10.30;99.90;;;;;;4985941;28;20030;-74
2022/10/12 02:43:59;;;;;;;12.43;5.38;;;10.30;99.90;;;;;;4989816;28;20307;-75
2022/10/12 02:46:25;;;;;;;9.15;4.82;;;10.30;99.90;;;;;;4991547;28;20110;-76
2022/10/12 02:48:53;;;;;;;15.38;5.03;;;10.30;99.90;;;;;;4973928;28;20026;-76
2022/10/12 02:51:20;;;;;;;11.50;4.68;;;10.30;99.90;;;;;;4989884;28;20034;-76
2022/10/12 02:53:46;;;;;;;19.83;5.32;;;10.40;99.90;;;;;;4990097;28;20034;-76
2022/10/12 02:56:14;;;;;;;10.73;4.60;;;10.30;99.90;;;;;;4989762;28;20585;-77
2022/10/12 02:58:44;;;;;;;14.00;5.60;;;10.40;99.90;;;;;;4989936;28;20101;-75
2022/10/12 03:01:11;;;;;;;12.10;5.07;;;10.40;99.90;;;;;;4990258;28;20037;-75
2022/10/12 03:03:37;;;;;;;12.05;4.45;;;10.40;99.90;;;;;;4973860;28;20030;-76
2022/10/12 03:06:03;;;;;;;12.85;4.90;;;10.40;99.90;;;;;;4989904;28;20117;-75
2022/10/12 03:08:29;;;;;;;11.38;5.22;;;10.40;99.90;;;;;;4989926;28;20031;-75
2022/10/12 03:11:00;;;;;;;11.10;4.88;;;10.40;99.90;;;;;;4988174;28;20308;-75
2022/10/12 03:13:26;;;;;;;12.18;4.75;;;10.40;99.90;;;;;;4990238;28;20061;-76
2022/10/12 03:15:52;;;;;;;10.88;4.32;;;10.40;99.90;;;;;;4990394;28;20058;-75
2022/10/12 03:18:17;;;;;;;12.60;4.55;;;10.40;99.90;;;;;;4974173;28;20073;-75
2022/10/12 03:20:47;;;;;;;14.75;4.50;;;10.40;99.90;;;;;;4990138;28;20023;-76
2022/10/12 03:23:13;;;;;;;12.90;4.38;;;10.40;99.90;;;;;;4991279;28;20398;-75
2022/10/12 03:25:40;;;;;;;11.65;4.72;;;10.40;99.90;;;;;;4989332;28;20030;-77
2022/10/12 03:28:06;;;;;;;11.25;4.72;;;10.40;99.90;;;;;;4989685;28;20032;-75
2022/10/12 03:30:31;;;;;;;11.90;4.53;;;10.40;99.90;;;;;;4989012;28;20018;-76
2022/10/12 03:32:57;;;;;;;10.77;3.83;;;10.40;99.90;;;;;;4990994;28;20023;-75
2022/10/12 03:35:23;;;;;;;14.10;4.35;;;10.40;99.90;;;;;;4990728;28;20023;-75
2022/10/12 03:37:49;;;;;;;12.00;4.18;;;10.40;99.90;;;;;;4990945;28;20049;-75
2022/10/12 03:40:14;;;;;;;9.55;4.18;;;10.50;99.90;;;;;;4989249;28;20394;-75
2022/10/12 03:42:40;;;;;;;12.10;3.72;;;10.40;99.90;;;;;;5006166;28;20038;-76
2022/10/12 03:45:06;;;;;;;13.63;4.28;;;10.40;99.90;;;;;;4990356;28;20517;-75
2022/10/12 03:47:32;;;;;;;10.88;4.00;;;10.50;99.90;;;;;;5004512;28;20088;-75
2022/10/12 03:49:58;;;;;;;10.85;3.58;;;10.50;99.90;;;;;;4990374;28;20275;-77
2022/10/12 03:52:23;;;;;;;8.95;4.10;;;10.50;99.90;;;;;;4990171;28;20030;-75
2022/10/12 03:54:49;;;;;;;9.32;3.67;;;10.50;99.90;;;;;;4989668;28;20030;-76
2022/10/12 03:57:14;;;;;;;11.48;4.05;;;10.50;99.90;;;;;;4991167;28;20030;-76
2022/10/12 03:59:40;;;;;;;10.18;3.55;;;10.50;99.90;;;;;;4990600;28;20022;-75
2022/10/12 04:02:06;;;;;;;11.60;4.03;;;10.50;99.90;;;;;;4971705;28;20068;-75
2022/10/12 04:04:31;;;;;;;13.20;3.67;;;10.50;99.90;;;;;;4973301;28;20454;-75
2022/10/12 04:06:57;;;;;;;10.80;4.60;;;10.50;99.90;;;;;;4989029;28;20077;-75
2022/10/12 04:09:23;;;;;;;10.70;3.92;;;10.50;99.90;;;;;;4972530;28;20026;-77
2022/10/12 04:11:48;;;;;;;10.45;4.18;;;10.50;99.90;;;;;;4988995;28;20026;-76
2022/10/12 04:14:14;;;;;;;9.68;3.63;;;10.50;99.90;;;;;;4972858;28;20061;-75
2022/10/12 04:16:40;;;;;;;11.95;3.78;;;10.50;99.90;;;;;;4989236;28;20109;-76
2022/10/12 04:19:05;;;;;;;13.93;4.10;;;10.50;99.90;;;;;;4989647;28;20040;-76
2022/10/12 04:21:31;;;;;;;9.55;3.97;;;10.50;99.90;;;;;;4989027;28;20030;-77
2022/10/12 04:23:57;;;;;;;12.63;4.53;;;10.50;99.90;;;;;;4988380;28;20080;-75
2022/10/12 04:26:22;;;;;;;8.52;3.47;;;10.40;99.90;;;;;;4989894;28;20109;-75
2022/10/12 04:28:48;;;;;;;13.18;3.78;;;10.40;99.90;;;;;;4988755;28;20097;-76
2022/10/12 04:31:14;;;;;;;9.45;4.25;;;10.40;99.90;;;;;;4988112;28;20034;-75
2022/10/12 04:33:39;;;;;;;10.63;3.70;;;10.30;99.90;;;;;;4989489;28;20094;-76
2022/10/12 04:36:06;;;;;;;11.43;3.75;;;10.30;99.90;;;;;;4992153;28;20662;-75
2022/10/12 04:38:32;;;;;;;12.23;3.83;;;10.30;99.90;;;;;;4992033;28;20061;-75
2022/10/12 04:40:58;;;;;;;17.00;4.05;;;10.30;99.90;;;;;;4993583;28;20119;-75
2022/10/12 04:43:23;;;;;;;13.23;3.75;;;10.30;99.90;;;;;;4991915;28;20031;-77
2022/10/12 04:45:54;;;;;;;11.43;4.00;;;10.30;99.90;;;;;;4992414;28;20018;-74
2022/10/12 04:48:25;;;;;;;11.02;3.67;;;10.20;99.90;;;;;;4992693;28;20327;-76
2022/10/12 04:50:51;;;;;;;8.32;2.83;;;10.20;99.90;;;;;;5007773;28;20439;-75
2022/10/12 04:53:17;;;;;;;6.15;2.42;;;10.50;99.90;;;;;;4992215;28;20057;-75
2022/10/12 04:55:42;;;;;;;11.27;3.60;;;11.70;99.90;;;;;;4993631;28;20109;-76
2022/10/12 04:58:08;;;;;;;14.00;3.83;;;11.80;99.90;;;;;;4992965;28;20022;-75
2022/10/12 05:00:34;;;;;;;18.83;4.75;;;11.20;99.90;;;;;;4992229;28;20026;-76
2022/10/12 05:02:59;;;;;;;14.35;4.15;;;10.90;99.90;;;;;;4992515;28;20026;-75
2022/10/12 05:05:25;;;;;;;14.25;4.75;;;10.60;99.90;;;;;;4993737;28;20029;-75
2022/10/12 05:07:51;;;;;;;12.98;4.03;;;10.40;99.90;;;;;;4992456;28;20689;-75
2022/10/12 05:10:17;;;;;;;8.18;3.63;;;10.30;99.90;;;;;;4993370;28;20517;-74
2022/10/12 05:12:42;;;;;;;11.63;3.72;;;10.20;99.90;;;;;;4991696;28;20023;-75
2022/10/12 05:15:10;;;;;;;12.93;4.13;;;10.10;99.90;;;;;;4976126;28;20098;-75
2022/10/12 05:17:36;;;;;;;11.70;4.03;;;10.10;99.90;;;;;;4992301;28;20486;-75
2022/10/12 05:20:01;;;;;;;12.35;3.75;;;10.00;99.90;;;;;;4993982;28;20034;-75
2022/10/12 05:22:27;;;;;;;10.32;3.92;;;10.00;99.90;;;;;;4993266;28;20026;-76
2022/10/12 05:24:52;;;;;;;14.02;3.70;;;9.90;99.90;;;;;;4974341;28;20445;-76
2022/10/12 05:27:18;;;;;;;11.18;3.95;;;9.90;99.90;;;;;;4990527;28;20494;-76
2022/10/12 05:29:46;;;;;;;12.80;4.10;;;9.80;99.90;;;;;;4991223;28;20034;-75
2022/10/12 05:32:12;;;;;;;14.27;4.70;;;9.80;99.90;;;;;;4991111;28;20030;-75
2022/10/12 05:34:38;;;;;;;8.80;3.78;;;9.80;99.90;;;;;;4990829;28;20033;-75
2022/10/12 05:37:04;;;;;;;15.27;4.55;;;9.80;99.90;;;;;;4974643;28;20027;-77
2022/10/12 05:39:29;;;;;;;12.98;4.68;;;9.70;99.90;;;;;;4991304;28;20030;-77
2022/10/12 05:41:55;;;;;;;12.73;4.45;;;9.70;99.90;;;;;;5007497;28;20505;-75
2022/10/12 05:44:21;;;;;;;12.73;4.55;;;9.70;99.90;;;;;;4989784;28;20498;-74
2022/10/12 05:46:46;;;;;;;11.00;4.32;;;9.70;99.90;;;;;;4990483;28;20506;-75
2022/10/12 05:49:12;;;;;;;12.50;4.85;;;9.70;99.90;;;;;;4974791;28;20034;-76
2022/10/12 05:51:39;;;;;;;9.70;4.10;;;9.70;99.90;;;;;;5006722;28;20076;-77
2022/10/12 05:54:05;;;;;;;16.30;4.50;;;9.70;99.90;;;;;;4991556;28;20478;-77
2022/10/12 05:56:31;;;;;;;12.82;4.28;;;9.70;99.90;;;;;;4991066;28;20193;-75
2022/10/12 05:58:56;;;;;;;11.43;4.10;;;9.60;99.90;;;;;;4990631;28;20053;-75
2022/10/12 06:01:22;;;;;;;11.85;4.35;;;9.60;99.90;;;;;;4989242;28;20120;-75
2022/10/12 06:03:48;;;;;;;12.98;4.53;;;9.60;99.90;;;;;;4992016;28;20030;-76
2022/10/12 06:06:13;;;;;;;9.07;4.05;;;9.60;99.90;;;;;;5007096;28;20038;-75
2022/10/12 06:08:42;;;;;;;11.18;4.38;;;9.60;99.90;;;;;;4990333;28;20347;-76
2022/10/12 06:11:08;;;;;;;12.52;4.70;;;9.60;99.90;;;;;;4992096;28;20108;-75
2022/10/12 06:13:33;;;;;;;10.55;4.00;;;9.60;99.90;;;;;;4990327;28;20549;-75
2022/10/12 06:15:59;;;;;;;12.98;4.15;;;9.60;99.90;;;;;;4991668;28;20041;-75
2022/10/12 06:18:24;;;;;;;12.65;4.55;;;9.60;99.90;;;;;;4990310;28;20030;-75
2022/10/12 06:20:52;;;;;;;15.90;4.72;;;9.60;99.90;;;;;;4990519;28;20108;-75
2022/10/12 06:23:19;;;;;;;9.80;4.00;;;9.60;99.90;;;;;;4989797;28;20136;-75
2022/10/12 06:25:46;;;;;;;9.93;4.22;;;9.60;99.90;;;;;;4988478;28;20172;-75
2022/10/12 06:28:13;;;;;;;14.23;5.00;;;9.60;99.90;;;;;;4990865;28;20045;-76
2022/10/12 06:30:39;;;;;;;14.60;4.97;;;9.60;99.90;;;;;;4990240;28;20030;-75
2022/10/12 06:33:05;;;;;;;13.73;5.10;;;9.70;99.90;;;;;;4991545;28;20529;-76
2022/10/12 06:35:31;;;;;;;10.95;4.53;;;9.70;99.90;;;;;;4989079;28;20117;-75
2022/10/12 06:37:57;;;;;;;13.85;4.90;;;9.80;99.90;;;;;;4990204;28;20109;-75
2022/10/12 06:40:23;;;;;;;14.73;5.00;;;9.70;99.90;;;;;;4991674;28;20085;-76
2022/10/12 06:42:49;;;;;;;14.00;5.25;;;9.80;99.90;;;;;;4991275;28;20042;-75
2022/10/12 06:45:15;;;;;;;11.15;4.43;;;9.80;99.90;;;;;;4991665;28;20034;-76
2022/10/12 06:47:41;;;;;;;10.85;4.10;;;9.80;99.90;;;;;;4974050;28;20041;-76
2022/10/12 06:50:08;;;;;;;12.05;5.07;;;9.90;99.90;;;;;;4973380;28;20026;-74
2022/10/12 06:52:33;;;;;;;14.80;5.07;;;9.80;99.90;;;;;;4990393;28;20101;-77
2022/10/12 06:54:59;;;;;;;11.60;4.75;;;9.90;99.90;;;;;;4973914;28;20109;-75
2022/10/12 06:57:25;;;;;;;13.80;5.30;;;9.90;99.90;;;;;;4990914;28;20548;-76
2022/10/12 06:59:50;;;;;;;12.20;4.63;;;9.90;99.90;;;;;;4989517;28;20026;-74
2022/10/12 07:02:16;;;;;;;11.38;4.43;;;9.90;99.90;;;;;;5005812;28;20128;-75
2022/10/12 07:04:42;;;;;;;11.52;5.00;;;9.90;99.90;;;;;;4990869;28;20022;-75
2022/10/12 07:07:08;;;;;;;12.57;4.95;;;9.90;99.90;;;;;;4973398;28;20062;-77
2022/10/12 07:09:33;;;;;;;13.15;4.45;;;10.00;99.90;;;;;;4972567;28;20142;-75
2022/10/12 07:11:59;;;;;;;16.95;4.82;;;10.00;99.90;;;;;;4973971;28;20431;-75
2022/10/12 07:14:25;;;;;;;11.88;4.53;;;10.00;99.90;;;;;;5006334;28;20114;-76
2022/10/12 07:16:50;;;;;;;12.48;4.40;;;10.00;99.90;;;;;;4989766;28;20316;-76
2022/10/12 07:19:16;;;;;;;11.98;3.90;;;10.00;99.90;;;;;;4989219;28;20037;-75
2022/10/12 07:21:42;;;;;;;18.75;5.25;;;10.10;99.90;;;;;;4988978;28;20042;-75
2022/10/12 07:24:11;;;;;;;19.55;5.63;;;10.10;99.90;;;;;;4989974;28;20507;-77
2022/10/12 07:26:36;;;;;;;17.77;4.47;;;10.20;99.90;;;;;;4972133;28;20118;-74
2022/10/12 07:29:02;;;;;;;15.80;4.70;;;10.20;99.90;;;;;;4989806;28;20109;-74
2022/10/12 07:31:28;;;;;;;16.30;4.05;;;10.20;99.90;;;;;;4989475;28;20565;-75
2022/10/12 07:33:54;;;;;;;16.38;5.45;;;10.20;99.90;;;;;;4989466;28;20034;-74
2022/10/12 07:36:19;;;;;;;14.70;4.65;;;10.30;99.90;;;;;;4973262;28;20054;-76
2022/10/12 07:39:08;;;;;;;14.07;5.40;;;10.30;99.90;;;;;;4989455;28;20030;-76
2022/10/12 07:41:33;;;;;;;13.25;4.10;;;10.30;99.90;;;;;;4986372;28;20038;-75
2022/10/12 07:43:59;;;;;;;15.43;4.72;;;10.40;99.90;;;;;;4972594;28;20026;-75
2022/10/12 07:46:25;;;;;;;14.90;4.82;;;10.40;99.90;;;;;;4990438;28;20463;-75
2022/10/12 07:48:51;;;;;;;18.60;4.53;;;10.40;99.90;;;;;;4989975;28;20030;-75
2022/10/12 07:51:17;;;;;;;12.25;4.38;;;10.40;99.90;;;;;;4989340;28;20550;-75
2022/10/12 07:53:42;;;;;;;13.85;4.93;;;10.50;99.90;;;;;;4991169;28;20034;-75
2022/10/12 07:56:19;;;;;;;10.73;4.85;;;10.60;99.90;;;;;;5006031;28;20093;-75
2022/10/12 07:58:48;;;;;;;11.27;5.05;;;10.60;99.90;;;;;;4967694;28;20058;-75
2022/10/12 08:01:15;;;;;;;12.00;4.90;;;10.60;99.90;;;;;;4989846;28;20030;-76
2022/10/12 08:03:41;;;;;;;16.35;5.70;;;10.60;99.90;;;;;;4992849;28;20053;-77
2022/10/12 08:06:12;;;;;;;13.27;4.10;;;10.70;99.90;;;;;;4990390;28;20585;-77
2022/10/12 08:08:38;;;;;;;;;;;10.70;99.90;;;;;;4991057;28;20166;-78
2022/10/12 08:11:05;;;;;;;12.35;4.20;;;10.80;99.90;;;;;;4976757;28;20126;-75
2022/10/12 08:13:31;;;;;;;11.38;4.10;;;10.80;99.90;;;;;;4969974;28;20030;-75
2022/10/12 08:15:56;;;;;;;9.63;4.28;;;10.80;99.90;;;;;;4976822;28;20127;-75
2022/10/12 08:18:22;;;;;;;12.52;4.35;;;10.90;99.90;;;;;;4994931;28;20532;-75
2022/10/12 08:20:48;;;;;;;11.30;3.70;;;10.90;99.90;;;;;;4993372;28;20034;-76
2022/10/12 08:23:14;;;;;;;13.65;4.82;;;11.00;99.90;;;;;;4993170;28;20497;-76
2022/10/12 08:25:39;;;;;;;11.50;3.75;;;11.00;99.90;;;;;;4993206;28;20034;-75
2022/10/12 08:28:06;;;;;;;14.13;3.63;;;11.00;99.90;;;;;;4993289;28;20033;-76
2022/10/12 08:30:37;;;;;;;14.30;3.42;;;11.10;99.90;;;;;;4993011;28;20080;-76
2022/10/12 08:33:03;;;;;;;11.77;2.70;;;11.20;99.90;;;;;;4992718;28;20041;-76
2022/10/12 08:35:28;;;;;;;13.75;3.88;;;11.20;99.90;;;;;;4993832;28;20026;-76
2022/10/12 08:37:54;;;;;;;9.90;2.92;;;11.20;99.90;;;;;;4976571;28;20176;-76
2022/10/12 08:40:30;;;;;;;11.65;3.80;;;11.30;99.90;;;;;;4977020;28;20033;-77
2022/10/12 08:43:04;;;;;;;14.32;3.00;;;11.30;99.90;;;;;;4992816;28;20038;-75
2022/10/12 08:45:37;;;;;;;11.02;3.08;;;11.40;99.90;;;;;;4992664;28;20022;-75
2022/10/12 08:48:16;;;;;;;7.10;3.03;;;11.40;99.90;;;;;;4974455;28;20026;-75
2022/10/12 08:50:57;;;;;;;11.80;3.75;;;11.40;99.90;;;;;;4991902;28;20434;-76
2022/10/12 08:53:32;;;;;;;17.63;4.32;;;11.50;99.90;;;;;;4971331;28;20056;-76
2022/10/12 08:55:58;;;;;;;14.63;4.63;;;11.50;99.90;;;;;;4992138;28;20068;-76
2022/10/12 08:58:37;;;;;;;13.68;4.03;;;11.60;99.90;;;;;;4992692;28;20026;-74
2022/10/12 09:01:31;;;;;;;17.98;4.25;;;11.60;99.90;;;;;;4992966;28;20430;-76
2022/10/12 09:04:23;;;;;;;16.33;3.67;;;11.70;99.90;;;;;;4991034;28;20022;-76
2022/10/12 09:07:15;;;;;;;15.35;3.72;;;11.70;99.90;;;;;;4993947;28;20050;-75
2022/10/12 09:09:44;;;;;;;10.48;3.10;;;11.80;99.90;;;;;;4996745;28;20026;-77
2022/10/12 09:12:35;;;;;;;11.88;3.85;;;11.80;99.90;;;;;;4976227;28;20035;-75
2022/10/12 09:15:07;;;;;;;12.20;3.65;;;11.80;99.90;;;;;;4989251;28;20486;-76
2022/10/12 09:17:42;;;;;;;14.27;3.67;;;11.80;99.90;;;;;;4993323;28;20030;-74
2022/10/12 09:20:16;;;;;;;11.07;2.75;;;11.90;99.90;;;;;;4990454;28;20068;-75
2022/10/12 09:23:14;;;;;;;11.95;3.10;;;11.90;99.90;;;;;;4992822;28;20041;-77
2022/10/12 09:25:40;;;;;;;17.08;4.50;;;12.00;99.90;;;;;;4999418;28;20502;-77
2022/10/12 09:28:14;;;;;;;18.23;3.95;;;12.10;99.90;;;;;;4989155;28;20050;-75
2022/10/12 09:30:49;;;;;;;15.68;2.88;;;12.30;99.90;;;;;;5003461;28;20751;-76
2022/10/12 09:33:27;;;;;;;11.73;3.00;;;12.60;99.90;;;;;;4975676;28;20038;-75
2022/10/12 09:35:54;;;;;;;14.07;3.30;;;12.90;99.90;;;;;;4991408;28;20494;-75
2022/10/12 09:38:20;;;;;;;13.27;3.45;;;13.10;99.90;;;;;;4974086;28;20035;-75
2022/10/12 09:40:46;;;;;;;10.85;3.33;;;13.40;99.90;;;;;;4975469;28;20497;-75
2022/10/12 09:43:13;;;;;;;11.07;2.78;;;13.80;99.90;;;;;;4975975;28;20134;-76
2022/10/12 09:45:39;;;;;;;16.45;3.20;;;14.20;99.90;;;;;;4993703;28;20037;-75
2022/10/12 09:48:20;;;;;;;14.90;3.28;;;14.50;99.90;;;;;;4992155;28;20030;-75
2022/10/12 09:50:54;;;;;;;9.65;2.03;;;15.00;99.90;;;;;;4993059;28;20046;-75
2022/10/12 09:53:26;;;;;;;11.27;2.28;;;15.60;99.90;;;;;;4990383;28;20030;-76
2022/10/12 09:56:02;;;;;;;7.63;2.30;;;16.30;99.90;;;;;;4991260;28;20101;-75
2022/10/12 09:58:29;;;;;;;8.77;2.33;;;17.00;99.90;;;;;;4975112;28;20305;-76
2022/10/12 10:01:18;;;;;;;8.75;2.58;;;17.50;99.90;;;;;;4974578;28;20105;-75
2022/10/12 10:03:45;;;;;;;9.38;2.50;;;18.40;98.70;;;;;;4991256;28;20023;-75
2022/10/12 10:06:11;;;;;;;9.68;2.22;;;19.20;97.10;;;;;;4990663;28;20034;-75
2022/10/12 10:08:42;;;;;;;13.07;2.83;;;20.00;93.90;;;;;;4991655;28;20185;-75
2022/10/12 10:11:19;;;;;;;10.07;2.35;;;20.70;90.40;;;;;;4991154;28;20117;-77
2022/10/12 10:13:51;;;;;;;15.77;3.67;;;21.50;88.20;;;;;;4988435;28;20023;-74
2022/10/12 10:16:18;;;;;;;9.75;2.60;;;22.00;82.50;;;;;;5004443;28;20117;-77
2022/10/12 10:18:54;;;;;;;9.30;2.50;;;22.20;80.10;;;;;;4990967;28;20101;-78
2022/10/12 10:21:33;;;;;;;9.73;2.28;;;22.70;73.70;;;;;;4974099;28;20514;-75
2022/10/12 10:24:02;;;;;;;13.57;2.72;;;22.60;71.50;;;;;;4990894;28;20026;-76
2022/10/12 10:26:50;;;;;;;6.00;2.47;;;22.50;68.20;;;;;;4991058;28;20045;-75
2022/10/12 10:29:25;;;;;;;7.07;2.13;;;22.50;70.10;;;;;;4991967;28;20058;-77
2022/10/12 10:32:11;;;;;;;9.65;2.28;;;22.60;70.20;;;;;;4990698;28;20034;-75
2022/10/12 10:34:39;;;;;;;6.72;1.85;;;21.70;68.80;;;;;;5004603;28;20030;-75
2022/10/12 10:37:06;;;;;;;9.77;2.10;;;20.60;71.10;;;;;;4990013;28;20040;-77
2022/10/12 10:39:46;;;;;;;9.50;2.17;;;19.80;74.00;;;;;;4974061;28;20073;-76
2022/10/12 10:42:23;;;;;;;6.25;2.10;;;19.70;73.50;;;;;;4972845;28;20030;-76
2022/10/12 10:44:50;;;;;;;11.23;1.92;;;20.30;70.00;;;;;;4989052;28;20453;-75
2022/10/12 10:47:17;;;;;;;6.70;1.63;;;20.80;69.00;;;;;;4990945;28;20095;-76
2022/10/12 10:49:47;;;;;;;7.72;2.15;;;21.60;67.60;;;;;;4991320;28;20037;-77
2022/10/12 10:52:29;;;;;;;8.17;1.93;;;21.30;65.90;;;;;;4989935;28;20031;-76
2022/10/12 10:55:17;;;;;;;8.93;2.13;;;21.10;68.30;;;;;;4990557;28;20301;-76
2022/10/12 10:58:00;;;;;;;9.48;2.40;;;21.80;67.00;;;;;;4987782;28;20117;-77
2022/10/12 11:00:28;;;;;;;7.10;1.65;;;21.70;64.80;;;;;;4972405;28;20023;-75
2022/10/12 11:02:57;;;;;;;7.60;2.22;;;21.40;67.10;;;;;;4989634;28;20034;-76
2022/10/12 11:05:31;;;;;;;4.00;1.73;;;21.10;66.30;;;;;;4989791;28;20034;-75
2022/10/12 11:08:14;;;;;;;6.25;1.70;;;20.40;70.30;;;;;;4990542;28;20026;-76
2022/10/12 11:10:57;;;;;;;8.90;2.25;;;19.80;72.50;;;;;;4974035;28;20069;-76
2022/10/12 11:13:31;;;;;;;11.30;2.45;;;18.60;75.10;;;;;;5004495;28;20049;-75
2022/10/12 11:16:03;;;;;;;9.55;2.40;;;18.10;77.20;;;;;;4988418;28;20084;-75
2022/10/12 11:18:43;;;;;;;7.47;2.50;;;17.50;79.70;;;;;;4989890;28;20030;-76
2022/10/12 11:21:23;;;;;;;8.20;1.90;;;16.90;82.90;;;;;;4989642;28;20053;-75
2022/10/12 11:24:13;;;;;;;12.57;2.65;;;16.60;84.80;;;;;;4991594;28;20090;-76
2022/10/12 11:26:48;;;;;;;9.35;2.03;;;16.10;84.60;;;;;;4988566;28;20061;-76
2022/10/12 11:29:16;;;;;;;7.68;1.75;;;15.90;82.90;;;;;;4989996;28;20378;-76
2022/10/12 11:31:49;;;;;;;6.05;1.27;;;15.70;82.90;;;;;;4996692;28;20034;-75
2022/10/12 11:34:18;;;;;;;5.32;1.30;;;15.50;83.90;;;;;;5019697;28;20030;-75
2022/10/12 11:36:50;;;;;;;7.05;1.63;;;15.50;87.10;;;;;;4994835;28;20057;-75
2022/10/12 11:39:40;;;;;;;8.88;1.90;;;15.50;84.20;;;;;;4992126;28;20083;-76
2022/10/12 11:42:11;;;;;;;8.85;2.08;;;15.40;87.20;;;;;;4971848;28;20489;-76
2022/10/12 11:44:41;;;;;;;9.25;1.92;;;15.10;88.60;;;;;;4994053;28;20041;-75
2022/10/12 11:47:16;;;;;;;6.40;1.63;;;15.10;89.10;;;;;;4993959;28;20027;-76
2022/10/12 11:50:01;;;;;;;8.65;1.98;;;15.10;91.30;;;;;;4993075;28;20155;-76
2022/10/12 11:52:36;;;;;;;10.38;1.85;;;15.10;91.40;;;;;;4993932;28;20121;-76
2022/10/12 11:55:52;;;;;;;11.77;2.00;;;15.00;91.30;;;;;;4993750;28;20023;-76
2022/10/12 11:58:24;;;;;;;7.85;1.73;;;15.00;91.70;;;;;;5031414;28;20041;-75
2022/10/12 12:00:57;;;;;;;7.50;2.00;;;15.00;92.60;;;;;;5009940;28;20034;-76
2022/10/12 12:03:29;;;;;;;8.38;1.67;;;14.90;92.80;;;;;;5010907;28;20120;-76
2022/10/12 12:05:54;;;;;;;10.88;2.40;;;14.80;93.20;;;;;;5030010;28;20053;-76
2022/10/12 12:08:39;;;;;;;8.73;2.10;;;14.80;93.60;;;;;;5010340;28;20061;-76
2022/10/12 12:11:21;;;;;;;10.52;2.25;;;14.70;94.00;;;;;;5007716;28;20045;-77
2022/10/12 12:13:47;;;;;;;5.88;2.00;;;14.70;94.10;;;;;;5015285;28;20033;-75
2022/10/12 12:16:12;;;;;;;4.63;1.58;;;14.70;94.00;;;;;;5034455;28;20474;-75
2022/10/12 12:19:09;;;;;;;8.05;1.73;;;14.70;94.10;;;;;;5032860;28;20108;-76
2022/10/12 12:22:20;;;;;;;6.25;2.15;;;14.70;94.50;;;;;;5004142;28;20040;-75
2022/10/12 12:25:09;;;;;;;6.70;1.80;;;14.70;94.10;;;;;;4949087;28;20049;-76
2022/10/12 12:28:09;;;;;;;10.43;1.98;;;14.60;95.40;;;;;;5014841;28;20571;-76
2022/10/12 12:30:38;;;;;;;9.18;1.77;;;14.60;95.30;;;;;;5012920;28;20049;-77
2022/10/12 12:33:19;;;;;;;7.95;1.95;;;14.60;95.60;;;;;;5008661;28;20068;-76
2022/10/12 12:36:10;;;;;;;10.20;2.03;;;14.60;96.50;;;;;;4992609;28;20022;-76
2022/10/12 12:38:47;;;;;;;6.17;1.67;;;14.50;96.70;;;;;;4999894;28;20409;-76
2022/10/12 12:41:18;;;;;;;4.68;1.40;;;14.50;96.40;;;;;;4993875;28;20041;-76
2022/10/12 12:43:44;;;;;;;;;;;14.50;96.90;;;;;;4992568;28;20046;-77
2022/10/12 12:46:12;;;;;;;8.52;1.70;;;14.50;97.00;;;;;;4993586;28;19944;-76
2022/10/12 12:48:41;;;;;;;10.13;2.22;;;14.50;97.80;;;;;;4992525;28;20096;-76
2022/10/12 12:51:35;;;;;;;8.30;2.08;;;14.50;98.20;;;;;;5008599;28;20022;-77
2022/10/12 12:54:05;;;;;;;6.75;1.80;;;14.40;98.20;;;;;;4990089;28;20051;-77
2022/10/12 12:56:50;;;;;;;7.63;1.95;;;14.40;98.20;;;;;;4992435;28;20038;-76
2022/10/12 12:59:34;;;;;;;6.07;1.70;;;14.50;97.00;;;;;;4993900;28;20101;-76
2022/10/12 13:02:27;;;;;;;4.72;1.60;;;14.40;97.30;;;;;;4992963;28;20029;-76