Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 05:00:44;;;;;;;2.27;0.93;;;4.60;99.90;;;;;;5842404;23;20757;-67
2021/12/05 05:03:13;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;4983213;28;20450;-67
2021/12/05 05:05:46;;;;;;;2.60;1.30;;;4.60;99.90;;;;;;4982901;28;20455;-67
2021/12/05 05:08:12;;;;;;;11.27;1.63;;;4.50;99.90;;;;;;4983806;28;20435;-67
2021/12/05 05:10:39;;;;;;;3.53;1.40;;;4.40;99.90;;;;;;4984156;28;20466;-68
2021/12/05 05:13:06;;;;;;;3.50;1.27;;;4.30;99.90;;;;;;4984979;28;20451;-67
2021/12/05 05:15:33;;;;;;;3.17;1.07;;;4.30;99.90;;;;;;4983744;28;20483;-67
2021/12/05 05:18:04;;;;;;;5.47;1.43;;;4.30;99.90;;;;;;4983490;28;20450;-67
2021/12/05 05:20:36;;;;;;;3.20;1.07;;;4.30;99.90;;;;;;4982559;28;21000;-68
2021/12/05 05:23:25;;;;;;;1.37;1.17;;;4.30;99.90;;;;;;4982544;28;20463;-68
2021/12/05 05:42:55;;;;;;;4.03;1.43;;;3.90;99.90;;;;;;4987045;28;20446;-67
2021/12/05 05:50:58;;;;;;;2.60;1.30;;;3.90;99.90;;;;;;4972969;28;20459;-67
2021/12/05 05:53:24;;;;;;;1.07;1.07;;;3.90;99.90;;;;;;4991413;28;20525;-67
2021/12/05 05:55:53;;;;;;;1.47;1.30;;;4.00;99.90;;;;;;4981759;28;20555;-67
2021/12/05 05:58:24;;;;;;;1.27;1.03;;;4.00;99.90;;;;;;4982616;28;20459;-67
2021/12/05 06:00:58;;;;;;;2.77;1.93;;;4.00;99.90;;;;;;4982690;28;20880;-67
2021/12/05 06:03:24;;;;;;;2.73;1.50;;;4.00;99.90;;;;;;4983547;28;20439;-67
2021/12/05 06:05:53;;;;;;;2.80;2.53;;;4.10;99.90;;;;;;4984087;28;20467;-67
2021/12/05 06:08:24;;;;;;;3.60;1.77;;;4.00;99.90;;;;;;4981497;28;20523;-68
2021/12/05 06:10:51;;;;;;;1.83;1.37;;;4.10;99.90;;;;;;4981147;28;20886;-67
2021/12/05 06:13:18;;;;;;;1.40;1.17;;;4.10;99.90;;;;;;4980688;28;20457;-68
2021/12/05 06:15:45;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;4980401;28;20509;-67
2021/12/05 06:18:12;;;;;;;2.50;1.90;;;4.20;99.90;;;;;;4980697;28;20498;-67
2021/12/05 06:20:40;;;;;;;1.33;1.10;;;4.20;99.90;;;;;;4980355;28;20486;-67
2021/12/05 06:23:08;;;;;;;3.40;1.87;;;4.20;99.90;;;;;;4979600;28;20455;-67
2021/12/05 06:25:39;;;;;;;4.93;1.20;;;4.20;99.90;;;;;;4979832;28;20914;-68
2021/12/05 06:28:11;;;;;;;2.53;1.40;;;4.20;99.90;;;;;;4979182;28;20443;-67
2021/12/05 06:30:47;;;;;;;1.73;1.20;;;4.20;99.90;;;;;;4982484;28;21046;-68
2021/12/05 06:39:16;;;;;;;3.83;1.87;;;4.10;99.90;;;;;;4978495;28;20423;-67
2021/12/05 06:42:22;;;;;;;3.23;1.60;;;4.10;99.90;;;;;;4978382;28;20553;-67
2021/12/05 06:47:33;;;;;;;1.80;1.67;;;4.00;99.90;;;;;;4978368;28;20434;-69
2021/12/05 06:50:01;;;;;;;4.15;1.60;;;4.00;99.90;;;;;;4978023;28;20470;-67
2021/12/05 06:52:28;;;;;;;3.73;1.40;;;4.00;99.90;;;;;;4978332;28;20226;-67
2021/12/05 06:54:55;;;;;;;3.40;1.40;;;4.00;99.90;;;;;;4978021;28;20481;-67
2021/12/05 06:57:23;;;;;;;3.27;1.17;;;4.00;99.90;;;;;;4978542;28;20459;-66
2021/12/05 06:59:50;;;;;;;1.17;1.00;;;4.00;99.90;;;;;;4977895;28;20459;-67
2021/12/05 07:02:20;;;;;;;4.37;1.77;;;3.90;99.90;;;;;;4977941;28;20482;-67
2021/12/05 07:05:11;;;;;;;2.37;1.30;;;3.80;99.90;;;;;;4978068;28;20442;-67
2021/12/05 07:07:40;;;;;;;2.80;1.27;;;3.80;99.90;;;;;;4977162;28;20459;-67
2021/12/05 07:10:10;;;;;;;3.33;1.63;;;3.70;99.90;;;;;;4977966;28;20495;-66
2021/12/05 07:15:30;;;;;;;6.90;1.67;;;3.70;99.90;;;;;;4977819;28;20463;-66
2021/12/05 07:20:53;;;;;;;4.67;1.53;;;3.70;99.90;;;;;;4989948;28;20502;-67
2021/12/05 07:23:34;;;;;;;4.07;1.60;;;3.80;99.90;;;;;;4979974;28;20439;-67
2021/12/05 07:26:10;;;;;;;6.90;1.70;;;3.80;99.90;;;;;;4979319;28;20444;-66
2021/12/05 07:42:23;;;;;;;7.00;1.70;;;4.00;99.90;;;;;;4976824;28;20479;-67
2021/12/05 07:44:51;;;;;;;5.57;1.40;;;4.00;99.90;;;;;;4976242;28;20534;-67
2021/12/05 07:47:21;;;;;;;1.83;1.67;;;4.10;99.90;;;;;;4975971;28;20462;-67
2021/12/05 07:49:49;;;;;;;1.60;1.03;;;4.10;99.90;;;;;;4975807;28;20462;-67
2021/12/05 07:52:21;;;;;;;5.77;1.90;;;4.10;99.90;;;;;;4975793;28;20475;-67
2021/12/05 07:54:53;;;;;;;2.43;1.80;;;4.10;99.90;;;;;;4976153;28;20579;-66
2021/12/05 07:57:24;;;;;;;2.20;2.00;;;4.20;99.90;;;;;;4976074;28;20443;-67
2021/12/05 08:00:06;;;;;;;5.47;3.30;;;4.30;99.90;;;;;;4975652;28;20486;-66
2021/12/05 08:16:28;;;;;;;3.53;1.20;;;6.50;99.90;;;;;;4975889;28;20491;-66
2021/12/05 08:18:55;;;;;;;1.53;1.33;;;7.10;99.90;;;;;;4975555;28;20440;-66
2021/12/05 08:21:22;;;;;;;2.10;1.53;;;7.30;99.90;;;;;;4975513;28;20489;-67
2021/12/05 08:23:50;;;;;;;1.47;1.20;;;7.10;99.90;;;;;;4975651;28;20462;-67
2021/12/05 08:26:21;;;;;;;6.50;1.20;;;7.00;99.90;;;;;;4975558;28;20456;-67
2021/12/05 08:29:05;;;;;;;1.53;1.30;;;7.00;99.90;;;;;;4975537;28;20911;-67
2021/12/05 08:31:54;;;;;;;2.00;1.33;;;6.80;99.90;;;;;;4975523;28;20475;-66
2021/12/05 08:34:40;;;;;;;3.13;1.47;;;6.70;99.90;;;;;;4975535;28;20527;-67
2021/12/05 08:37:37;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;4975892;28;20788;-66
2021/12/05 08:43:27;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;4976550;28;20436;-67
2021/12/05 09:21:58;;;;;;;2.50;1.30;;;8.80;99.90;;;;;;4975324;28;20485;-65
2021/12/05 09:24:44;;;;;;;5.60;1.10;;;8.70;99.90;;;;;;4975052;28;20836;-66
2021/12/05 10:06:49;;;;;;;2.43;2.23;;;8.10;99.90;;;;;;4957716;28;20489;-66
2021/12/05 10:09:34;;;;;;;2.00;1.33;;;8.10;99.90;;;;;;4990844;28;20466;-66
2021/12/05 10:12:21;;;;;;;3.27;1.37;;;8.00;99.90;;;;;;4995345;28;20477;-66
2021/12/05 10:14:57;;;;;;;3.20;1.03;;;7.90;99.90;;;;;;4994502;28;20439;-66
2021/12/05 10:17:44;;;;;;;2.40;1.00;;;7.90;99.90;;;;;;4993935;28;20431;-66
2021/12/05 10:26:40;;;;;;;2.20;1.13;;;8.20;99.90;;;;;;4989427;28;20985;-67
2021/12/05 10:35:04;;;;;;;2.40;1.13;;;8.20;99.90;;;;;;4993439;28;20419;-65
2021/12/05 10:37:36;;;;;;;1.90;1.10;;;8.40;99.90;;;;;;4993706;28;20440;-66
2021/12/05 10:40:06;;;;;;;1.70;1.23;;;8.60;99.90;;;;;;4994503;28;20435;-64
2021/12/05 10:42:43;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;4993952;28;20477;-65
2021/12/05 10:45:29;;;;;;;1.43;1.20;;;9.10;99.90;;;;;;4992290;28;20785;-66
2021/12/05 10:47:58;;;;;;;3.37;1.10;;;9.50;99.90;;;;;;4978551;28;20795;-65
2021/12/05 10:50:29;;;;;;;1.70;1.00;;;9.60;99.90;;;;;;4977204;28;20490;-66
2021/12/05 10:53:24;;;;;;;3.13;0.73;;;9.50;99.90;;;;;;4977400;28;20455;-65
2021/12/05 10:56:04;;;;;;;0.87;0.87;;;9.40;99.90;;;;;;4977349;28;20486;-66
2021/12/05 10:58:37;;;;;;;0.97;0.97;;;9.50;99.90;;;;;;4977092;28;20439;-65
2021/12/05 11:01:10;;;;;;;3.13;1.00;;;9.60;99.90;;;;;;4978864;28;20494;-67
2021/12/05 11:03:37;;;;;;;2.00;0.80;;;9.60;99.90;;;;;;4977567;28;20447;-66
2021/12/05 11:06:18;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4977101;28;20467;-66
2021/12/05 11:08:45;;;;;;;0.93;0.70;;;9.20;99.90;;;;;;4976810;28;20444;-66
2021/12/05 11:11:13;;;;;;;1.67;1.30;;;9.30;99.90;;;;;;4976741;28;20482;-66
2021/12/05 11:13:43;;;;;;;1.17;0.70;;;9.20;99.90;;;;;;4976968;28;20458;-66
2021/12/05 11:16:34;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;4977234;28;20576;-66
2021/12/05 11:19:01;;;;;;;3.23;0.90;;;9.30;99.90;;;;;;4977862;28;20455;-67
2021/12/05 11:21:33;;;;;;;1.90;0.87;;;9.20;99.90;;;;;;4978853;28;20480;-65
2021/12/05 11:24:12;;;;;;;2.60;1.30;;;9.10;99.90;;;;;;4976481;28;20436;-66
2021/12/05 11:26:42;;;;;;;1.73;0.80;;;9.30;99.90;;;;;;4976433;28;20442;-67
2021/12/05 11:29:10;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;4976440;28;20451;-66
2021/12/05 11:31:40;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;4976193;28;20477;-66
2021/12/05 11:34:06;;;;;;;1.77;0.80;;;9.30;99.90;;;;;;4977007;28;20454;-65
2021/12/05 11:36:37;;;;;;;1.80;1.53;;;9.30;99.90;;;;;;4976409;28;20478;-66
2021/12/05 11:39:22;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4975958;28;20443;-65
2021/12/05 11:41:50;;;;;;;0.97;0.90;;;9.40;99.90;;;;;;4975920;28;20475;-66
2021/12/05 11:44:19;;;;;;;2.53;1.47;;;9.50;99.90;;;;;;4976297;28;20947;-65
2021/12/05 11:46:47;;;;;;;1.50;1.30;;;9.50;99.90;;;;;;4975979;28;20473;-66
2021/12/05 11:49:18;;;;;;;1.93;1.00;;;9.60;99.90;;;;;;4976293;28;20439;-65
2021/12/05 11:51:48;;;;;;;1.73;1.20;;;9.40;99.90;;;;;;4976321;28;21048;-66
2021/12/05 11:54:18;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;4977201;28;20452;-66
2021/12/05 11:56:49;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4976996;28;20479;-66
2021/12/05 11:59:19;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;4977289;28;20462;-66
2021/12/05 12:01:52;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4983417;28;20479;-66
2021/12/05 12:04:22;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4990338;28;20444;-66
2021/12/05 12:07:08;;;;;;;1.93;1.13;;;8.90;99.90;;;;;;4976716;28;20942;-66
2021/12/05 12:09:35;;;;;;;1.80;1.10;;;8.90;99.90;;;;;;4976936;28;20466;-66
2021/12/05 12:12:02;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;4977037;28;20482;-65
2021/12/05 12:14:30;;;;;;;1.27;0.97;;;8.60;99.90;;;;;;4976813;28;20462;-66
2021/12/05 12:16:58;;;;;;;1.43;0.73;;;8.50;99.90;;;;;;4977997;28;20618;-66
2021/12/05 12:19:26;;;;;;;1.13;1.00;;;8.50;99.90;;;;;;4980053;28;20459;-66
2021/12/05 12:21:57;;;;;;;1.43;0.90;;;8.40;99.90;;;;;;4979694;28;20475;-66
2021/12/05 12:24:24;;;;;;;2.27;0.63;;;8.40;99.90;;;;;;4979733;28;20471;-66
2021/12/05 12:26:52;;;;;;;2.47;0.80;;;8.60;99.90;;;;;;4977044;28;20462;-65
2021/12/05 12:29:19;;;;;;;1.00;0.87;;;8.70;99.90;;;;;;4976963;28;20466;-65
2021/12/05 12:31:50;;;;;;;0.87;0.87;;;8.70;99.90;;;;;;4978956;28;20479;-64
2021/12/05 12:34:21;;;;;;;0.93;0.80;;;8.70;99.90;;;;;;4981026;28;20486;-64
2021/12/05 12:36:50;;;;;;;1.27;0.90;;;8.70;99.90;;;;;;4978190;28;20467;-64
2021/12/05 12:39:31;;;;;;;3.87;0.80;;;9.10;99.90;;;;;;4977018;28;20850;-64
2021/12/05 12:42:10;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4977947;28;20482;-64
2021/12/05 12:44:37;;;;;;;2.00;1.00;;;9.60;99.90;;;;;;4977884;28;20447;-65
2021/12/05 12:47:06;;;;;;;1.13;1.03;;;9.80;99.90;;;;;;4979340;28;20844;-65
2021/12/05 12:49:37;;;;;;;1.07;0.97;;;9.70;99.90;;;;;;4979111;28;20458;-66
2021/12/05 12:52:09;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;4978009;28;20997;-65
2021/12/05 12:54:39;;;;;;;1.13;1.03;;;9.50;99.90;;;;;;4979100;28;20464;-65
2021/12/05 12:57:11;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4978338;28;20830;-65
2021/12/05 12:59:42;;;;;;;2.43;0.90;;;9.00;99.90;;;;;;4979038;28;20497;-65
2021/12/05 13:02:29;;;;;;;2.13;1.20;;;8.90;99.90;;;;;;4978292;28;20832;-65
2021/12/05 13:10:39;;;;;;;1.57;0.77;;;8.60;99.90;;;;;;4942439;28;20502;-65
2021/12/05 13:13:15;;;;;;;1.27;1.00;;;8.40;99.90;;;;;;4982368;28;20481;-64
2021/12/05 13:15:47;;;;;;;1.30;0.90;;;8.40;99.90;;;;;;4982195;28;20442;-64
2021/12/05 13:18:23;;;;;;;1.20;1.07;;;8.30;99.90;;;;;;4981740;28;20494;-64
2021/12/05 13:20:57;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4982523;28;20482;-64
2021/12/05 13:23:50;;;;;;;1.43;0.70;;;8.30;99.90;;;;;;4982353;28;20458;-65
2021/12/05 13:26:24;;;;;;;1.53;0.90;;;8.20;99.90;;;;;;4968334;28;20455;-65
2021/12/05 13:28:54;;;;;;;1.43;1.33;;;8.20;99.90;;;;;;4982218;28;20445;-65
2021/12/05 13:31:38;;;;;;;2.00;1.53;;;8.20;99.90;;;;;;4984297;28;20470;-65
2021/12/05 13:34:20;;;;;;;1.37;0.97;;;8.00;99.90;;;;;;4982816;28;20541;-65
2021/12/05 13:36:51;;;;;;;1.40;1.37;;;8.00;99.90;;;;;;4981830;28;20482;-65
2021/12/05 13:39:32;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;4981438;28;20443;-65
2021/12/05 13:42:03;;;;;;;1.30;1.10;;;7.60;99.90;;;;;;4980931;28;20470;-66
2021/12/05 13:45:04;;;;;;;1.73;1.33;;;7.40;99.90;;;;;;4981037;28;20443;-65
2021/12/05 13:47:34;;;;;;;2.23;1.70;;;7.20;99.90;;;;;;4982174;28;20435;-65
2021/12/05 13:50:37;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;4982519;28;20462;-65
2021/12/05 13:53:31;;;;;;;2.47;2.23;;;6.80;99.90;;;;;;4981411;28;20435;-65
2021/12/05 13:56:06;;;;;;;2.40;2.00;;;6.40;99.90;;;;;;4981923;28;20438;-65
2021/12/05 13:58:46;;;;;;;5.23;4.73;;;6.40;99.90;;;;;;4981335;28;20482;-65
2021/12/05 14:01:22;;;;;;;7.00;6.40;;;6.20;99.90;;;;;;4982864;28;20495;-65
2021/12/05 14:04:05;;;;;;;6.03;5.63;;;6.10;99.90;;;;;;4984145;28;20740;-65
2021/12/05 14:06:54;;;;;;;4.97;4.57;;;6.10;99.90;;;;;;4981711;28;20899;-65
2021/12/05 14:09:26;;;;;;;3.93;2.93;;;6.00;99.90;;;;;;4988653;28;20435;-65
2021/12/05 14:12:04;;;;;;;1.47;1.37;;;6.10;99.90;;;;;;4997224;28;20547;-64
2021/12/05 14:14:34;;;;;;;3.30;1.40;;;6.20;99.90;;;;;;4998018;28;20463;-65
2021/12/05 14:17:03;;;;;;;1.37;1.27;;;6.30;99.90;;;;;;4992931;28;20467;-64
2021/12/05 14:19:32;;;;;;;1.53;1.53;;;6.20;99.90;;;;;;4982452;28;20463;-66
2021/12/05 14:22:02;;;;;;;1.80;1.20;;;6.20;99.90;;;;;;4995863;28;20471;-66
2021/12/05 14:24:34;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;4997493;28;20451;-66
2021/12/05 14:27:03;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;4998395;28;20450;-64
2021/12/05 14:29:33;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;4986684;28;20435;-64
2021/12/05 14:32:02;;;;;;;2.77;1.33;;;6.20;99.90;;;;;;4981154;28;20471;-65
2021/12/05 14:34:30;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;4980269;28;20463;-65
2021/12/05 14:37:00;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4981850;28;20479;-65
2021/12/05 14:39:31;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;4982942;28;20439;-65
2021/12/05 14:42:01;;;;;;;2.17;1.20;;;6.30;99.90;;;;;;4986746;28;20482;-65
2021/12/05 14:44:29;;;;;;;1.53;1.10;;;6.30;99.90;;;;;;4987827;28;20458;-65
2021/12/05 14:47:00;;;;;;;2.10;1.30;;;6.50;99.90;;;;;;4988402;28;20444;-65
2021/12/05 14:49:29;;;;;;;1.07;1.07;;;6.50;99.90;;;;;;4986475;28;20448;-65
2021/12/05 14:51:56;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;4989576;28;20482;-66
2021/12/05 14:54:30;;;;;;;1.90;1.33;;;6.60;99.90;;;;;;4988109;28;20459;-65
2021/12/05 14:56:58;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;4991645;28;20474;-65
2021/12/05 14:59:26;;;;;;;2.00;1.90;;;6.50;99.90;;;;;;4983140;28;21108;-65
2021/12/05 15:01:57;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;4980093;28;20478;-65
2021/12/05 15:04:33;;;;;;;2.60;1.60;;;6.30;99.90;;;;;;4984242;28;20451;-66
2021/12/05 15:07:00;;;;;;;4.57;2.03;;;6.30;99.90;;;;;;4994698;28;20435;-66
2021/12/05 15:09:31;;;;;;;2.33;2.23;;;6.20;99.90;;;;;;4991872;28;20459;-66
2021/12/05 15:12:06;;;;;;;1.67;1.50;;;6.20;99.90;;;;;;4988725;28;20479;-66
2021/12/05 15:14:35;;;;;;;1.87;1.77;;;6.10;99.90;;;;;;4991369;28;20443;-66
2021/12/05 15:17:09;;;;;;;2.47;2.27;;;6.10;99.90;;;;;;4997388;28;20490;-66
2021/12/05 15:19:38;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;4998035;28;20436;-66
2021/12/05 15:22:06;;;;;;;3.00;2.80;;;6.10;99.90;;;;;;4997579;28;20471;-66
2021/12/05 15:24:33;;;;;;;6.30;3.50;;;6.10;99.90;;;;;;4998354;28;20462;-66
2021/12/05 15:27:04;;;;;;;3.80;3.50;;;6.00;99.90;;;;;;4999306;28;20444;-66
2021/12/05 15:29:31;;;;;;;3.30;3.10;;;6.00;99.90;;;;;;4998472;28;20423;-65
2021/12/05 15:31:59;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;4999024;28;20477;-66
2021/12/05 15:34:30;;;;;;;2.43;2.07;;;5.90;99.90;;;;;;4994542;28;20530;-66
2021/12/05 15:36:58;;;;;;;2.20;2.10;;;5.90;99.90;;;;;;4991880;28;20463;-66
2021/12/05 15:39:30;;;;;;;1.63;1.53;;;5.80;99.90;;;;;;4990758;28;20450;-66
2021/12/05 15:41:59;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;4984201;28;20468;-65
2021/12/05 15:44:33;;;;;;;2.30;2.20;;;5.80;99.90;;;;;;4983609;28;20494;-66
2021/12/05 15:47:03;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;4983160;28;20543;-66
2021/12/05 15:49:46;;;;;;;2.30;2.00;;;5.80;99.90;;;;;;4982847;28;20462;-65
2021/12/05 15:52:13;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;4982298;28;20482;-66
2021/12/05 15:54:42;;;;;;;2.40;2.30;;;5.60;99.90;;;;;;4982442;28;20459;-65
2021/12/05 15:57:13;;;;;;;2.37;2.27;;;5.60;99.90;;;;;;4982793;28;20479;-65
2021/12/05 15:59:44;;;;;;;3.13;2.80;;;5.50;99.90;;;;;;4980781;28;20907;-65
2021/12/05 16:02:11;;;;;;;4.33;2.63;;;5.40;99.90;;;;;;4983006;28;20513;-66
2021/12/05 16:04:40;;;;;;;6.27;4.93;;;5.40;99.90;;;;;;4984892;28;20459;-65
2021/12/05 16:07:10;;;;;;;5.50;4.23;;;5.20;99.90;;;;;;4983460;28;20549;-66
2021/12/05 16:09:38;;;;;;;5.33;4.93;;;5.00;99.90;;;;;;4982868;28;20502;-65
2021/12/05 16:12:12;;;;;;;4.90;4.50;;;4.90;99.90;;;;;;4986608;28;20486;-67
2021/12/05 16:14:43;;;;;;;5.17;4.43;;;4.70;99.90;;;;;;4984740;28;20439;-64
2021/12/05 16:17:15;;;;;;;4.70;4.30;;;4.70;99.90;;;;;;4983044;28;20467;-66
2021/12/05 16:20:06;;;;;;;3.87;3.43;;;4.50;99.90;;;;;;4981645;28;20820;-65
2021/12/05 16:22:33;;;;;;;3.10;2.80;;;4.30;99.90;;;;;;4981075;28;20478;-65
2021/12/05 16:25:16;;;;;;;3.17;2.90;;;4.30;99.90;;;;;;4981040;28;20450;-65
2021/12/05 16:27:48;;;;;;;6.63;3.80;;;4.20;99.90;;;;;;4977266;28;20473;-65
2021/12/05 16:30:23;;;;;;;4.17;3.63;;;4.30;99.90;;;;;;4977240;28;20438;-67
2021/12/05 16:32:51;;;;;;;4.87;3.57;;;4.20;99.90;;;;;;4977056;28;20435;-66
2021/12/05 16:35:27;;;;;;;3.90;2.73;;;4.30;99.90;;;;;;4978461;28;20461;-66
2021/12/05 16:37:53;;;;;;;3.30;2.70;;;4.20;99.90;;;;;;4979227;28;20485;-66
2021/12/05 16:40:20;;;;;;;2.70;2.50;;;4.20;99.90;;;;;;4981642;28;20527;-66
2021/12/05 16:42:47;;;;;;;2.50;2.33;;;4.00;99.90;;;;;;4987277;28;20462;-67
2021/12/05 16:45:15;;;;;;;3.17;2.57;;;4.00;99.90;;;;;;4985105;28;20459;-65
2021/12/05 16:47:45;;;;;;;12.93;7.60;;;4.00;99.90;;;;;;4985948;28;20458;-66
2021/12/05 16:50:13;;;;;;;86.20;64.17;;;3.90;99.90;;;;;;4986351;28;20458;-65
2021/12/05 16:52:46;;;;;;;6.67;5.43;;;4.00;99.90;;;;;;4985743;28;20927;-64
2021/12/05 16:55:25;;;;;;;6.40;5.80;;;4.10;99.90;;;;;;4985761;28;20439;-65
2021/12/05 16:57:59;;;;;;;4.13;3.23;;;4.10;99.90;;;;;;4985611;28;20467;-66
2021/12/05 17:00:28;;;;;;;4.60;4.23;;;4.20;99.90;;;;;;4984722;28;20458;-65
2021/12/05 17:02:58;;;;;;;3.57;3.07;;;4.20;99.90;;;;;;4984156;28;20450;-65
2021/12/05 17:05:28;;;;;;;4.43;3.00;;;4.40;99.90;;;;;;4984359;28;20455;-65
2021/12/05 17:08:08;;;;;;;4.93;4.53;;;5.00;99.90;;;;;;4986713;28;20463;-66
2021/12/05 17:10:42;;;;;;;3.07;2.87;;;5.40;99.90;;;;;;4984596;28;20534;-65
2021/12/05 17:13:18;;;;;;;3.77;3.47;;;5.40;99.90;;;;;;4985909;28;20445;-65
2021/12/05 17:15:49;;;;;;;5.83;4.30;;;5.20;99.90;;;;;;4986774;28;20933;-66
2021/12/05 17:18:21;;;;;;;4.20;3.90;;;5.10;99.90;;;;;;4985898;28;20467;-65
2021/12/05 17:20:50;;;;;;;4.73;4.33;;;5.00;99.90;;;;;;4985485;28;20486;-65
2021/12/05 17:23:21;;;;;;;7.83;4.97;;;4.80;99.90;;;;;;4986206;28;20471;-65
2021/12/05 17:25:50;;;;;;;6.97;4.60;;;4.70;99.90;;;;;;4986114;28;20462;-65
2021/12/05 17:28:29;;;;;;;4.40;3.40;;;4.60;99.90;;;;;;4985994;28;20454;-65
2021/12/05 17:30:58;;;;;;;3.30;3.10;;;4.60;99.90;;;;;;5000215;28;20878;-66
2021/12/05 17:33:29;;;;;;;4.33;3.93;;;4.60;99.90;;;;;;4988765;28;20470;-66
2021/12/05 17:35:56;;;;;;;6.27;4.13;;;4.50;99.90;;;;;;4985582;28;20470;-65
2021/12/05 17:38:34;;;;;;;3.93;3.53;;;4.50;99.90;;;;;;4984859;28;20486;-65
2021/12/05 17:41:01;;;;;;;6.10;3.90;;;4.50;99.90;;;;;;4986133;28;20828;-65
2021/12/05 17:43:28;;;;;;;3.70;3.40;;;4.60;99.90;;;;;;4986885;28;20458;-65
2021/12/05 17:45:56;;;;;;;3.30;3.00;;;4.60;99.90;;;;;;4987151;28;20458;-67
2021/12/05 17:48:23;;;;;;;3.07;2.87;;;4.60;99.90;;;;;;4986634;28;20454;-66
2021/12/05 17:50:53;;;;;;;3.13;2.93;;;4.50;99.90;;;;;;4986226;28;20485;-65
2021/12/05 17:53:20;;;;;;;3.70;3.40;;;4.50;99.90;;;;;;4982554;28;20525;-65
2021/12/05 17:55:49;;;;;;;7.73;5.20;;;4.40;99.90;;;;;;4983040;28;20455;-66
2021/12/05 17:58:33;;;;;;;5.97;5.20;;;4.30;99.90;;;;;;4983041;28;20494;-65
2021/12/05 18:03:41;;;;;;;6.73;4.70;;;4.30;99.90;;;;;;4982420;28;20458;-65
2021/12/05 18:06:09;;;;;;;5.40;4.90;;;4.40;99.90;;;;;;4979967;28;20450;-65
2021/12/05 18:08:36;;;;;;;5.30;4.40;;;4.40;99.90;;;;;;4980531;28;20929;-66
2021/12/05 18:11:10;;;;;;;5.50;5.00;;;4.40;99.90;;;;;;4991234;28;20474;-66
2021/12/05 18:13:38;;;;;;;5.40;4.90;;;4.50;99.90;;;;;;4993534;28;20518;-66
2021/12/05 18:16:13;;;;;;;4.50;4.10;;;4.30;99.90;;;;;;4989941;28;20448;-66
2021/12/05 18:18:41;;;;;;;5.60;5.20;;;4.30;99.90;;;;;;4996083;28;20467;-66
2021/12/05 18:21:11;;;;;;;5.03;4.57;;;4.40;99.90;;;;;;4997931;28;20470;-66
2021/12/05 18:23:39;;;;;;;5.43;4.80;;;4.30;99.90;;;;;;4992552;28;20440;-67
2021/12/05 18:26:06;;;;;;;7.47;6.00;;;4.40;99.90;;;;;;4990638;28;20462;-65
2021/12/05 18:28:34;;;;;;;4.90;4.50;;;4.40;99.90;;;;;;4992310;28;20455;-65
2021/12/05 18:31:02;;;;;;;4.97;4.47;;;4.40;99.90;;;;;;4991469;28;20479;-67
2021/12/05 18:33:30;;;;;;;4.17;3.87;;;4.50;99.90;;;;;;4993566;28;20451;-66
2021/12/05 18:35:57;;;;;;;5.00;4.50;;;4.50;99.90;;;;;;4995485;28;20459;-67
2021/12/05 18:38:26;;;;;;;4.97;4.47;;;4.50;99.90;;;;;;4995314;28;20481;-67
2021/12/05 18:40:57;;;;;;;5.57;5.07;;;4.60;99.90;;;;;;4993550;28;20471;-67
2021/12/05 18:43:27;;;;;;;4.13;3.80;;;4.50;99.90;;;;;;4992187;28;20907;-66
2021/12/05 18:45:55;;;;;;;5.27;4.77;;;4.50;99.90;;;;;;4988060;28;20497;-67
2021/12/05 18:48:23;;;;;;;6.30;5.47;;;4.50;99.90;;;;;;4991912;28;20447;-66
2021/12/05 18:50:50;;;;;;;4.50;4.20;;;4.50;99.90;;;;;;4980579;28;20851;-68
2021/12/05 18:53:17;;;;;;;4.77;4.37;;;4.50;99.90;;;;;;4980190;28;20930;-66
2021/12/05 18:55:48;;;;;;;5.50;4.43;;;4.50;99.90;;;;;;4979968;28;20553;-66
2021/12/05 18:58:14;;;;;;;4.07;3.70;;;4.60;99.90;;;;;;4978971;28;20463;-66
2021/12/05 19:06:13;;;;;;;3.60;3.07;;;4.50;99.90;;;;;;4978139;28;20450;-65
2021/12/05 19:09:05;;;;;;;4.37;3.13;;;4.50;99.90;;;;;;4978245;28;20432;-66
2021/12/05 19:11:43;;;;;;;3.97;2.83;;;4.60;99.90;;;;;;4977500;28;20470;-66
2021/12/05 19:14:10;;;;;;;2.50;2.40;;;4.60;99.90;;;;;;4977880;28;20883;-65
2021/12/05 19:16:37;;;;;;;2.90;2.70;;;4.50;99.90;;;;;;4978193;28;20455;-66
2021/12/05 19:19:04;;;;;;;3.30;3.00;;;4.50;99.90;;;;;;4977790;28;20502;-66
2021/12/05 19:21:31;;;;;;;3.17;2.87;;;4.50;99.90;;;;;;4977379;28;20482;-66
2021/12/05 19:23:58;;;;;;;3.00;2.80;;;4.50;99.90;;;;;;4977606;28;20487;-66
2021/12/05 19:26:26;;;;;;;2.83;2.63;;;4.50;99.90;;;;;;4977941;28;20901;-65
2021/12/05 19:28:54;;;;;;;4.50;2.40;;;4.60;99.90;;;;;;4977492;28;20455;-65
2021/12/05 19:31:21;;;;;;;2.77;2.57;;;4.60;99.90;;;;;;4986620;28;20475;-66
2021/12/05 19:33:48;;;;;;;2.90;2.70;;;4.70;99.90;;;;;;4997356;28;20448;-65
2021/12/05 19:36:18;;;;;;;3.27;3.07;;;4.60;99.90;;;;;;4997057;28;20538;-66
2021/12/05 19:38:46;;;;;;;2.67;2.50;;;4.70;99.90;;;;;;4998910;28;20475;-66
2021/12/05 19:41:13;;;;;;;3.57;3.37;;;4.60;99.90;;;;;;4999388;28;20477;-66
2021/12/05 19:43:42;;;;;;;4.20;3.80;;;4.70;99.90;;;;;;4999889;28;20424;-66
2021/12/05 19:46:12;;;;;;;4.67;4.37;;;4.60;99.90;;;;;;4994788;28;20459;-65
2021/12/05 19:48:40;;;;;;;4.57;4.27;;;4.60;99.90;;;;;;4997267;28;20490;-66
2021/12/05 19:51:09;;;;;;;4.57;4.23;;;4.60;99.90;;;;;;4991522;28;20479;-65
2021/12/05 19:53:36;;;;;;;5.03;4.63;;;4.70;99.90;;;;;;4992239;28;20453;-67
2021/12/05 19:56:05;;;;;;;5.63;4.90;;;4.70;99.90;;;;;;4989046;28;20459;-65
2021/12/05 19:58:32;;;;;;;4.93;4.53;;;4.70;99.90;;;;;;4979428;28;20475;-66
2021/12/05 20:00:59;;;;;;;6.47;5.87;;;4.80;99.90;;;;;;4989057;28;20486;-66
2021/12/05 20:03:27;;;;;;;5.27;4.87;;;4.80;99.90;;;;;;4997578;28;20447;-66
2021/12/05 20:05:55;;;;;;;5.50;5.00;;;4.80;99.90;;;;;;4984208;28;20970;-65
2021/12/05 20:08:22;;;;;;;4.90;4.40;;;4.60;99.90;;;;;;4976998;28;20455;-66
2021/12/05 20:10:50;;;;;;;5.07;4.57;;;4.60;99.90;;;;;;4977120;28;20479;-65
2021/12/05 20:13:17;;;;;;;5.37;4.87;;;4.70;99.90;;;;;;4976978;28;20463;-66
2021/12/05 20:15:43;;;;;;;4.60;4.20;;;4.70;99.90;;;;;;4976134;28;20459;-66
2021/12/05 20:18:14;;;;;;;4.20;3.90;;;4.70;99.90;;;;;;4976955;28;20837;-65
2021/12/05 20:20:45;;;;;;;5.37;4.87;;;4.70;99.90;;;;;;4977038;28;20486;-66
2021/12/05 20:23:15;;;;;;;5.83;4.60;;;4.70;99.90;;;;;;4976538;28;20808;-65
2021/12/05 20:25:43;;;;;;;4.77;4.13;;;4.70;99.90;;;;;;4976763;28;20451;-66
2021/12/05 20:28:11;;;;;;;5.90;5.40;;;4.70;99.90;;;;;;4977014;28;20459;-65
2021/12/05 20:30:39;;;;;;;5.93;5.47;;;4.80;99.90;;;;;;4976025;28;20483;-66
2021/12/05 20:33:09;;;;;;;5.60;5.10;;;4.80;99.90;;;;;;4976470;28;20463;-67
2021/12/05 20:35:38;;;;;;;6.10;5.50;;;4.80;99.90;;;;;;4975809;28;20454;-66
2021/12/05 20:38:09;;;;;;;6.20;5.60;;;4.80;99.90;;;;;;4978279;28;20479;-66
2021/12/05 20:40:39;;;;;;;7.00;5.80;;;4.80;99.90;;;;;;4985391;28;20458;-65
2021/12/05 20:43:08;;;;;;;6.40;5.80;;;4.90;99.90;;;;;;4976622;28;20455;-65
2021/12/05 20:45:38;;;;;;;8.43;6.30;;;4.90;99.90;;;;;;4977361;28;20444;-65
2021/12/05 20:48:07;;;;;;;8.33;6.67;;;4.90;99.90;;;;;;4976647;28;20444;-65
2021/12/05 20:50:35;;;;;;;6.97;6.13;;;4.90;99.90;;;;;;4977390;28;20466;-65
2021/12/05 20:53:03;;;;;;;6.30;5.70;;;4.90;99.90;;;;;;4976105;28;20458;-66
2021/12/05 20:55:31;;;;;;;7.20;6.50;;;4.90;99.90;;;;;;4977429;28;20451;-66
2021/12/05 20:57:58;;;;;;;9.73;7.83;;;4.90;99.90;;;;;;4976634;28;20455;-65
2021/12/05 21:00:30;;;;;;;8.00;7.30;;;4.90;99.90;;;;;;4976569;28;20459;-66
2021/12/05 21:02:59;;;;;;;7.00;6.30;;;4.90;99.90;;;;;;4976829;28;20447;-65
2021/12/05 21:05:28;;;;;;;7.07;6.33;;;4.90;99.90;;;;;;4976446;28;20459;-65
2021/12/05 21:07:58;;;;;;;6.13;5.60;;;4.80;99.90;;;;;;4977450;28;20539;-65
2021/12/05 21:10:28;;;;;;;8.03;6.73;;;4.80;99.90;;;;;;4987366;28;20482;-66