Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:42;;;;;;;308.58;150.00;;;;;;;12.69;100.00;99168.97;5071441;28;20044;-64
2021/12/07 00:03:18;;;;;;;314.42;148.07;;;;;;;12.78;100.00;99172.09;5063695;28;20040;-64
2021/12/07 00:06:14;;;;;;;297.45;149.55;;;;;;;12.72;100.00;99167.13;5077083;28;20063;-64
2021/12/07 00:08:54;;;;;;;283.08;145.80;;;;;;;12.76;100.00;99166.16;5086205;28;20136;-64
2021/12/07 00:11:43;;;;;;;292.75;145.18;;;;;;;12.67;100.00;99165.59;5046275;28;20502;-64
2021/12/07 00:14:33;;;;;;;302.88;151.02;;;;;;;12.56;100.00;99169.34;5045590;28;20049;-64
2021/12/07 00:17:30;;;;;;;323.05;151.75;;;;;;;12.63;100.00;99176.00;5045675;28;20053;-64
2021/12/07 00:20:13;;;;;;;309.50;150.60;;;;;;;12.55;100.00;99167.66;5045842;28;20063;-64
2021/12/07 00:23:13;;;;;;;313.45;152.65;;;;;;;12.70;100.00;99170.66;5061319;28;20076;-64
2021/12/07 00:25:49;;;;;;;300.77;148.23;;;;;;;12.61;100.00;99176.97;5065970;28;20702;-64
2021/12/07 00:28:39;;;;;;;311.70;152.02;;;;;;;12.62;100.00;99171.72;5066279;28;20056;-65
2021/12/07 00:31:34;;;;;;;306.42;152.68;;;;;;;12.76;100.00;99175.66;5065037;28;20045;-64
2021/12/07 00:37:16;;;;;;;292.75;149.38;;;;;;;12.61;100.00;99182.97;5044384;28;20064;-64
2021/12/07 00:40:08;;;;;;;305.85;144.35;;;;;;;12.51;100.00;99181.56;5046598;28;20775;-63
2021/12/07 00:42:52;;;;;;;288.67;141.75;;;;;;;12.56;100.00;99184.84;5066770;28;20774;-64
2021/12/07 00:45:45;;;;;;;293.88;142.38;;;;;;;12.53;100.00;99197.84;5075949;28;20292;-65
2021/12/07 00:48:28;;;;;;;284.83;141.95;;;;;;;12.50;100.00;99197.09;5051426;28;20052;-64
2021/12/07 00:51:24;;;;;;;291.20;142.50;;;;;;;12.50;100.00;99197.97;5072014;28;20051;-64
2021/12/07 00:54:14;;;;;;;278.48;137.52;;;;;;;12.53;100.00;99203.00;5056066;28;20058;-64
2021/12/07 00:57:04;;;;;;;269.05;136.15;;;;;;;12.42;100.00;99201.66;5040218;28;20125;-64
2021/12/07 00:59:50;;;;;;;281.17;139.85;;;;;;;12.38;100.00;99207.78;5077794;28;20499;-63
2021/12/07 01:02:39;;;;;;;265.00;132.15;;;;;;;12.40;100.00;99208.59;5062041;28;20044;-64
2021/12/07 01:05:29;;;;;;;268.63;135.70;;;;;;;12.42;100.00;99212.00;5076038;28;20052;-63
2021/12/07 01:24:40;;;;;;;262.77;131.88;;;;;;;12.45;100.00;99212.72;5068940;28;20060;-64
2021/12/07 01:27:03;;;;;;;268.15;134.82;;;;;;;12.30;100.00;99231.25;5066939;28;20066;-64
2021/12/07 01:30:07;;;;;;;281.13;138.27;;;;;;;12.25;100.00;99226.22;5024666;28;20163;-64
2021/12/07 01:51:38;;;;;;;304.15;151.73;;;;;;;12.44;100.00;99249.81;5078510;27;20044;-64
2021/12/07 02:00:38;;;;;;;277.90;137.35;;;;;;;12.54;100.00;99250.38;5072811;28;20117;-64
2021/12/07 02:03:28;;;;;;;274.77;136.32;;;;;;;12.65;100.00;99254.38;5052941;28;20044;-64
2021/12/07 02:06:14;;;;;;;267.88;133.85;;;;;;;12.75;100.00;99262.69;5060682;28;20097;-64
2021/12/07 02:09:05;;;;;;;239.70;126.68;;;;;;;12.76;100.00;99266.13;5075783;28;20056;-64
2021/12/07 02:12:00;;;;;;;251.77;124.40;;;;;;;12.77;100.00;99270.41;5058266;28;20060;-66
2021/12/07 02:14:51;;;;;;;234.75;122.03;;;;;;;12.82;100.00;99265.94;5051861;28;20068;-65
2021/12/07 02:17:34;;;;;;;245.63;125.65;;;;;;;12.98;100.00;99274.94;5057536;28;20065;-64
2021/12/07 02:20:25;;;;;;;245.27;123.22;;;;;;;12.99;100.00;99274.91;5073933;28;20055;-65
2021/12/07 02:23:07;;;;;;;258.33;125.97;;;;;;;12.99;100.00;99274.91;5064436;28;20565;-65
2021/12/07 02:25:56;;;;;;;275.30;130.48;;;;;;;13.09;100.00;99275.44;5076290;28;20066;-66
2021/12/07 02:28:40;;;;;;;278.55;134.73;;;;;;;13.15;100.00;99280.47;5058444;28;20752;-65
2021/12/07 02:31:30;;;;;;;294.25;141.77;;;;;;;13.17;100.00;99286.44;5067649;28;20116;-65
2021/12/07 02:34:13;;;;;;;289.13;147.15;;;;;;;13.27;100.00;99287.84;5059623;28;20139;-65
2021/12/07 02:37:04;;;;;;;306.20;148.07;;;;;;;13.33;100.00;99284.22;5058503;28;20578;-65
2021/12/07 02:39:46;;;;;;;306.42;144.88;;;;;;;13.41;100.00;99283.09;5053098;28;20383;-65
2021/12/07 02:42:38;;;;;;;300.13;143.15;;;;;;;13.49;100.00;99290.59;5060561;28;20450;-65
2021/12/07 02:45:26;;;;;;;306.27;147.95;;;;;;;13.56;100.00;99291.28;5071383;28;20123;-65
2021/12/07 02:48:18;;;;;;;305.17;144.48;;;;;;;13.52;100.00;99297.44;5053641;28;20052;-65
2021/12/07 02:51:04;;;;;;;300.38;141.77;;;;;;;13.64;100.00;99289.28;5052788;28;20048;-65
2021/12/07 02:54:01;;;;;;;293.63;146.27;;;;;;;13.62;100.00;99299.69;5035754;28;20395;-65
2021/12/07 02:56:38;;;;;;;290.95;142.18;;;;;;;13.78;100.00;99303.47;5047292;28;20064;-65
2021/12/07 02:59:34;;;;;;;290.17;142.55;;;;;;;13.84;100.00;99297.22;5037230;28;20056;-64
2021/12/07 03:02:12;;;;;;;292.13;142.63;;;;;;;13.91;100.00;99303.03;5053014;28;20160;-64
2021/12/07 03:05:21;;;;;;;287.75;141.25;;;;;;;14.14;100.00;99306.56;5013745;28;20049;-65
2021/12/07 03:26:33;;;;;;;196.93;106.70;;;;;;;17.50;100.00;99310.88;5065536;28;20052;-65
2021/12/07 03:29:16;;;;;;;171.77;87.55;;;;;;;17.93;100.00;99330.53;5048745;28;20048;-66
2021/12/07 03:32:05;;;;;;;142.98;75.35;;;;;;;18.42;96.53;99333.28;5049115;28;20052;-66
2021/12/07 03:34:47;;;;;;;115.50;61.30;;;;;;;18.76;91.34;99334.16;5036271;28;20057;-65
2021/12/07 03:37:35;;;;;;;101.47;55.10;;;;;;;19.10;86.45;99339.25;5028631;28;20094;-65
2021/12/07 03:40:17;;;;;;;102.53;53.25;;;;;;;19.24;85.16;99339.34;5039587;28;20080;-66
2021/12/07 03:43:07;;;;;;;116.28;50.53;;;;;;;19.36;82.70;99343.91;5035111;28;20036;-65
2021/12/07 03:45:50;;;;;;;86.30;49.22;;;;;;;19.79;78.76;99342.34;5018703;28;20057;-66
2021/12/07 03:48:42;;;;;;;83.57;48.30;;;;;;;20.22;78.64;99345.94;5024071;28;20049;-66
2021/12/07 03:51:38;;;;;;;88.38;46.83;;;;;;;20.60;78.89;99345.47;5031442;27;20061;-65
2021/12/07 03:54:28;;;;;;;88.93;46.20;;;;;;;21.09;73.90;99347.69;5063073;28;20047;-66
2021/12/07 03:57:17;;;;;;;88.75;48.83;;;;;;;21.02;73.53;99355.94;5065749;28;20048;-66
2021/12/07 04:00:00;;;;;;;85.77;47.97;;;;;;;20.74;72.77;99358.59;5048704;28;20580;-66
2021/12/07 04:02:51;;;;;;;89.85;45.65;;;;;;;21.18;71.94;99360.28;5065315;28;20060;-65
2021/12/07 04:05:44;;;;;;;78.40;44.38;;;;;;;21.26;73.85;99355.41;5056615;28;20131;-66
2021/12/07 04:08:35;;;;;;;80.25;43.90;;;;;;;21.68;70.87;99365.78;5050872;28;20059;-67
2021/12/07 04:11:22;;;;;;;88.22;44.75;;;;;;;21.60;70.58;99365.44;5075369;28;20529;-65
2021/12/07 04:14:11;;;;;;;84.55;45.28;;;;;;;21.62;70.25;99374.06;5069642;28;20048;-65
2021/12/07 04:17:00;;;;;;;80.45;43.85;;;;;;;21.90;70.71;99372.25;5072391;28;20205;-64
2021/12/07 04:19:49;;;;;;;73.05;42.22;;;;;;;21.97;68.16;99368.31;5054535;28;20442;-65
2021/12/07 04:22:31;;;;;;;75.53;43.40;;;;;;;21.89;62.62;99376.66;5070004;28;20048;-65
2021/12/07 04:25:23;;;;;;;81.30;41.97;;;;;;;21.92;66.25;99367.75;5070106;28;20055;-65
2021/12/07 04:28:07;;;;;;;75.18;41.83;;;;;;;21.61;68.43;99361.88;5073885;28;20114;-65
2021/12/07 04:30:56;;;;;;;72.25;40.55;;;;;;;21.63;67.79;99367.84;5074443;28;20048;-65
2021/12/07 04:33:38;;;;;;;85.10;42.15;;;;;;;21.36;65.75;99359.13;5064039;28;20075;-65
2021/12/07 04:36:26;;;;;;;78.50;44.08;;;;;;;21.67;67.26;99366.72;5061871;28;20052;-65
2021/12/07 04:39:15;;;;;;;80.50;41.95;;;;;;;21.47;65.94;99369.75;5067509;28;20487;-65
2021/12/07 04:41:59;;;;;;;75.20;39.80;;;;;;;21.43;65.17;99373.53;5069509;28;20532;-65
2021/12/07 04:44:59;;;;;;;76.30;41.33;;;;;;;21.15;65.85;99369.13;5062751;28;20157;-65
2021/12/07 05:00:09;;;;;;;75.35;40.08;;;;;;;20.78;65.84;99367.94;5045684;28;20207;-64
2021/12/07 05:02:51;;;;;;;78.93;40.80;;;;;;;20.86;66.55;99370.09;5037279;28;20069;-64
2021/12/07 05:05:46;;;;;;;76.50;41.05;;;;;;;21.00;66.67;99372.69;5044974;28;20056;-64
2021/12/07 05:08:43;;;;;;;91.85;42.22;;;;;;;20.97;63.56;99384.22;5044182;28;20045;-63
2021/12/07 05:11:49;;;;;;;80.10;44.83;;;;;;;20.93;67.65;99377.47;5045488;28;20883;-64
2021/12/07 05:14:40;;;;;;;85.55;45.72;;;;;;;21.10;66.26;99378.22;5045108;28;20118;-65
2021/12/07 05:18:24;;;;;;;97.00;48.20;;;;;;;21.27;65.36;99383.28;5012287;28;20092;-64
2021/12/07 05:38:51;;;;;;;76.07;42.35;;;;;;;21.21;63.86;99378.44;5040327;28;20045;-63
2021/12/07 05:41:46;;;;;;;77.53;40.75;;;;;;;21.41;62.70;99380.63;5053592;28;20049;-62
2021/12/07 05:44:22;;;;;;;79.22;42.53;;;;;;;21.45;64.14;99376.91;5047607;28;20080;-68
2021/12/07 05:47:18;;;;;;;79.45;43.08;;;;;;;21.74;63.81;99373.25;5045693;28;20049;-67
2021/12/07 05:49:54;;;;;;;79.65;42.85;;;;;;;21.75;63.13;99367.06;5052937;28;20550;-68
2021/12/07 05:52:50;;;;;;;84.38;44.38;;;;;;;21.80;62.54;99365.91;5057186;28;20048;-68
2021/12/07 05:55:39;;;;;;;92.60;45.47;;;;;;;21.81;62.67;99351.84;5052575;28;20052;-65
2021/12/07 05:58:29;;;;;;;76.43;43.15;;;;;;;22.14;61.23;99352.28;5051421;28;20052;-65
2021/12/07 06:01:11;;;;;;;84.22;41.63;;;;;;;22.00;63.12;99352.38;5045322;28;20049;-65
2021/12/07 06:04:00;;;;;;;84.35;38.22;;;;;;;21.86;60.53;99349.78;5049175;28;20393;-66
2021/12/07 06:06:42;;;;;;;78.22;39.08;;;;;;;21.51;60.90;99352.91;5055707;28;20056;-62
2021/12/07 06:09:32;;;;;;;84.72;38.22;;;;;;;22.10;64.49;99342.97;5051408;28;20093;-63
2021/12/07 06:12:13;;;;;;;;;;;;;;;22.26;61.75;99338.38;5032171;28;20860;-65
2021/12/07 06:15:03;;;;;;;76.03;38.38;;;;;;;22.23;62.79;99333.31;5054514;28;19986;-65
2021/12/07 06:17:46;;;;;;;73.13;37.80;;;;;;;22.33;62.24;99330.91;5048599;28;20052;-63
2021/12/07 06:20:36;;;;;;;86.00;39.35;;;;;;;22.17;63.17;99328.47;5052246;28;20126;-63
2021/12/07 06:23:25;;;;;;;75.45;38.45;;;;;;;22.26;61.73;99324.41;5058610;28;20095;-65
2021/12/07 06:26:14;;;;;;;76.05;39.08;;;;;;;22.19;61.41;99328.38;5052865;28;20049;-64
2021/12/07 06:28:56;;;;;;;70.72;40.40;;;;;;;22.55;60.54;99323.25;5039284;28;20053;-62
2021/12/07 06:31:45;;;;;;;77.38;40.42;;;;;;;22.74;61.54;99307.09;5045708;28;20136;-63
2021/12/07 06:34:27;;;;;;;72.95;39.50;;;;;;;22.69;60.01;99319.66;5046630;28;20172;-63
2021/12/07 06:37:17;;;;;;;73.97;38.88;;;;;;;22.61;59.63;99314.94;5047823;28;20040;-63
2021/12/07 06:40:15;;;;;;;64.68;37.67;;;;;;;22.18;59.79;99311.78;5057816;28;20052;-64
2021/12/07 06:42:51;;;;;;;65.85;35.75;;;;;;;22.27;60.30;99305.09;5041528;28;20849;-64
2021/12/07 06:45:39;;;;;;;64.03;34.80;;;;;;;22.35;58.57;99300.97;5046606;28;20053;-63
2021/12/07 06:48:21;;;;;;;73.70;38.78;;;;;;;22.51;60.80;99291.09;5052550;28;20071;-63
2021/12/07 06:51:12;;;;;;;66.97;35.28;;;;;;;22.33;59.01;99284.50;5046208;28;20072;-63
2021/12/07 06:54:11;;;;;;;69.50;34.58;;;;;;;22.33;57.87;99281.03;5061496;28;20052;-63
2021/12/07 06:56:59;;;;;;;82.63;38.47;;;;;;;22.28;57.65;99272.59;5066999;28;20056;-63
2021/12/07 06:59:41;;;;;;;68.93;36.75;;;;;;;22.41;58.15;99271.69;5033714;28;20044;-62
2021/12/07 07:02:30;;;;;;;74.10;37.40;;;;;;;22.36;57.08;99263.25;5066073;28;20476;-62
2021/12/07 07:05:15;;;;;;;68.30;33.90;;;;;;;22.49;54.89;99261.47;5063193;28;20072;-62
2021/12/07 07:08:04;;;;;;;67.70;36.30;;;;;;;22.33;55.76;99257.41;5063984;28;20104;-62
2021/12/07 07:10:46;;;;;;;74.80;39.03;;;;;;;22.44;56.86;99250.44;5065194;28;20071;-62
2021/12/07 07:13:34;;;;;;;77.22;40.70;;;;;;;22.45;58.68;99241.63;5079458;28;20044;-64
2021/12/07 07:16:24;;;;;;;87.28;46.28;;;;;;;22.38;58.67;99239.53;5065807;28;21185;-65
2021/12/07 07:19:14;;;;;;;90.93;44.50;;;;;;;22.25;59.76;99236.94;5066307;28;20063;-65
2021/12/07 07:22:01;;;;;;;83.72;44.63;;;;;;;22.32;59.02;99229.47;5066486;28;20044;-62
2021/12/07 07:24:49;;;;;;;98.43;45.20;;;;;;;22.31;57.40;99227.78;5074513;28;20053;-62
2021/12/07 07:27:38;;;;;;;84.53;44.40;;;;;;;22.37;59.49;99214.22;5076484;28;20145;-63
2021/12/07 07:30:27;;;;;;;92.30;44.20;;;;;;;22.57;58.00;99205.78;5068740;28;20045;-62
2021/12/07 07:33:17;;;;;;;83.38;42.97;;;;;;;22.60;58.98;99209.97;5079836;28;20094;-62
2021/12/07 07:36:06;;;;;;;83.90;43.17;;;;;;;22.61;58.90;99209.03;5071339;28;20454;-62
2021/12/07 07:38:50;;;;;;;88.65;43.97;;;;;;;22.29;59.81;99206.88;5055825;28;20063;-63
2021/12/07 07:41:46;;;;;;;74.65;40.30;;;;;;;22.47;58.62;99202.97;5060891;28;20059;-64
2021/12/07 07:44:30;;;;;;;73.22;40.17;;;;;;;22.33;60.71;99195.22;5064641;28;20059;-63
2021/12/07 07:47:20;;;;;;;74.28;40.35;;;;;;;22.27;59.80;99195.63;5058684;28;20094;-63
2021/12/07 07:50:10;;;;;;;75.90;39.85;;;;;;;22.55;61.44;99191.94;5066448;28;20505;-62
2021/12/07 07:53:06;;;;;;;73.00;39.55;;;;;;;22.53;59.13;99189.41;5066098;28;20129;-61
2021/12/07 07:56:04;;;;;;;76.05;39.05;;;;;;;22.27;58.20;99187.75;5048998;28;20151;-64
2021/12/07 07:58:47;;;;;;;88.20;39.37;;;;;;;22.22;58.73;99175.91;5068716;28;20064;-63
2021/12/07 08:01:36;;;;;;;83.20;39.10;;;;;;;22.16;57.84;99171.94;5058635;28;20111;-64
2021/12/07 08:04:25;;;;;;;70.47;37.30;;;;;;;22.32;58.13;99167.28;5075711;28;20044;-63
2021/12/07 08:07:13;;;;;;;72.15;36.97;;;;;;;22.33;58.62;99155.84;5057518;28;20074;-63
2021/12/07 08:09:57;;;;;;;88.82;40.65;;;;;;;22.37;57.43;99154.66;5077436;28;20044;-63
2021/12/07 08:12:52;;;;;;;68.30;37.50;;;;;;;22.25;57.91;99159.97;5074213;28;20056;-62
2021/12/07 08:15:30;;;;;;;74.60;34.88;;;;;;;22.34;59.23;99154.91;5072016;28;20048;-62
2021/12/07 08:18:27;;;;;;;65.07;31.77;;;;;;;22.37;56.40;99151.19;5057431;28;20130;-63
2021/12/07 08:21:03;;;;;;;56.85;27.15;;;;;;;22.21;53.83;99135.69;5063744;28;20044;-64
2021/12/07 08:23:52;;;;;;;55.15;27.88;;;;;;;22.32;56.44;99142.81;5065384;28;20055;-63
2021/12/07 08:26:35;;;;;;;53.22;26.05;;;;;;;22.21;55.36;99140.94;5065406;28;20052;-63
2021/12/07 08:29:30;;;;;;;50.53;24.92;;;;;;;22.18;53.98;99141.19;5060314;28;20570;-63
2021/12/07 08:32:06;;;;;;;41.33;25.38;;;;;;;22.27;54.95;99135.25;5058887;28;20080;-62
2021/12/07 08:35:04;;;;;;;53.83;26.70;;;;;;;22.30;55.85;99134.22;5068114;28;20091;-63
2021/12/07 08:37:40;;;;;;;63.42;28.83;;;;;;;22.24;55.79;99124.16;5049143;28;20067;-63
2021/12/07 08:40:42;;;;;;;60.45;27.45;;;;;;;22.19;55.87;99126.28;5057854;28;20047;-63
2021/12/07 08:43:24;;;;;;;51.95;27.55;;;;;;;22.16;56.02;99123.84;5059033;28;20049;-63
2021/12/07 08:46:22;;;;;;;63.25;27.88;;;;;;;22.31;57.10;99128.00;5063420;28;20058;-63
2021/12/07 08:48:58;;;;;;;57.60;28.15;;;;;;;22.33;57.12;99124.34;5063624;28;20345;-62
2021/12/07 08:51:56;;;;;;;69.50;32.25;;;;;;;22.22;56.35;99116.38;5064795;28;20136;-62
2021/12/07 09:00:34;;;;;;;63.58;33.92;;;;;;;22.19;56.25;99116.59;5065228;28;20151;-62
2021/12/07 09:03:24;;;;;;;71.72;33.75;;;;;;;22.20;56.38;99107.75;5057650;28;20384;-61
2021/12/07 09:06:06;;;;;;;64.32;31.90;;;;;;;22.14;55.48;99108.19;5058705;28;20082;-62
2021/12/07 09:08:57;;;;;;;76.50;33.38;;;;;;;22.16;55.58;99105.47;5058890;28;20051;-60
2021/12/07 09:11:34;;;;;;;68.78;36.05;;;;;;;22.13;56.26;99106.53;5069466;28;20059;-63
2021/12/07 09:14:36;;;;;;;76.60;35.78;;;;;;;22.14;57.02;99101.16;5037854;28;20101;-61
2021/12/07 09:17:13;;;;;;;73.95;36.25;;;;;;;22.17;56.11;99102.75;5073735;28;20066;-61
2021/12/07 09:20:11;;;;;;;79.32;34.88;;;;;;;22.13;54.92;99101.28;5080266;28;20691;-63
2021/12/07 09:23:00;;;;;;;59.05;33.33;;;;;;;22.15;56.90;99099.38;5053323;28;20048;-62
2021/12/07 09:25:42;;;;;;;75.22;34.53;;;;;;;22.14;56.67;99100.34;5067537;28;20610;-63
2021/12/07 09:28:32;;;;;;;63.15;33.83;;;;;;;22.10;56.79;99099.72;5068045;28;20033;-63
2021/12/07 09:31:15;;;;;;;;;;;;;;;21.97;57.26;99096.25;5069903;28;20469;-61
2021/12/07 09:34:06;;;;;;;54.10;31.25;;;;;;;22.02;56.76;99098.59;5078069;28;19956;-62
2021/12/07 09:36:48;;;;;;;66.68;31.35;;;;;;;22.00;56.50;99100.47;5055915;28;20049;-61
2021/12/07 09:39:39;;;;;;;58.80;27.65;;;;;;;22.00;55.90;99100.47;5065233;28;20475;-61
2021/12/07 09:42:21;;;;;;;;;;;;;;;21.94;54.67;99098.25;5053330;28;20233;-61
2021/12/07 09:45:14;;;;;;;58.78;28.15;;;;;;;21.89;54.93;99102.97;5065506;28;20019;-61
2021/12/07 09:48:05;;;;;;;46.42;25.25;;;;;;;21.87;54.92;99095.19;5049826;28;20653;-62
2021/12/07 09:50:53;;;;;;;52.85;24.65;;;;;;;21.78;52.89;99095.84;5069569;28;20692;-62
2021/12/07 09:53:55;;;;;;;49.42;25.25;;;;;;;21.75;53.83;99091.66;5054296;28;20048;-61
2021/12/07 09:56:31;;;;;;;42.97;23.70;;;;;;;21.73;54.01;99092.69;5072685;28;20106;-61
2021/12/07 09:59:29;;;;;;;48.47;24.05;;;;;;;21.65;53.34;99090.59;5071617;28;20048;-61
2021/12/07 10:02:07;;;;;;;45.85;21.80;;;;;;;21.66;53.09;99089.66;5067833;28;20045;-61
2021/12/07 10:04:56;;;;;;;48.25;22.48;;;;;;;21.69;52.89;99092.06;5068003;28;20051;-61
2021/12/07 10:07:46;;;;;;;48.33;22.23;;;;;;;21.55;54.39;99092.16;5058458;28;20044;-61
2021/12/07 10:10:41;;;;;;;49.95;22.65;;;;;;;21.51;54.37;99090.69;5073020;28;20051;-62
2021/12/07 10:13:36;;;;;;;51.90;23.65;;;;;;;21.55;54.87;99097.41;5068474;28;20832;-61
2021/12/07 10:16:23;;;;;;;48.53;22.98;;;;;;;21.41;55.58;99092.25;5072446;28;20049;-61
2021/12/07 10:19:15;;;;;;;49.53;23.27;;;;;;;21.48;59.38;99085.66;5075808;28;20067;-61
2021/12/07 10:22:10;;;;;;;43.65;22.48;;;;;;;21.41;58.44;99087.03;5076183;28;20087;-61
2021/12/07 10:25:04;;;;;;;47.45;23.58;;;;;;;21.42;60.21;99085.25;5060427;28;20048;-62
2021/12/07 10:27:56;;;;;;;47.92;21.77;;;;;;;21.35;57.76;99097.94;5072031;28;20048;-62
2021/12/07 10:30:40;;;;;;;61.58;22.92;;;;;;;21.31;57.81;99096.47;5081955;28;20503;-63
2021/12/07 10:33:41;;;;;;;40.92;21.40;;;;;;;21.25;58.80;99100.31;5062894;28;20051;-61
2021/12/07 10:36:28;;;;;;;47.08;23.45;;;;;;;21.14;56.93;99099.34;5074657;28;20071;-62
2021/12/07 10:39:18;;;;;;;48.80;21.50;;;;;;;21.00;57.50;99098.44;5070843;28;20048;-62
2021/12/07 10:42:18;;;;;;;45.40;23.48;;;;;;;20.95;58.01;99103.16;5075520;28;20368;-62
2021/12/07 10:45:13;;;;;;;51.20;23.77;;;;;;;20.99;61.38;99095.97;5067970;28;20052;-62
2021/12/07 10:48:03;;;;;;;52.15;23.33;;;;;;;20.87;60.14;99083.66;5071543;28;20419;-62
2021/12/07 10:50:45;;;;;;;44.88;23.10;;;;;;;20.93;60.67;99088.47;5071442;28;20115;-62
2021/12/07 10:53:42;;;;;;;41.63;23.40;;;;;;;20.78;59.40;99098.19;5052865;28;20045;-62
2021/12/07 10:56:34;;;;;;;54.28;23.73;;;;;;;20.81;62.62;99091.91;5053198;28;20139;-62
2021/12/07 10:59:17;;;;;;;49.88;22.98;;;;;;;20.73;64.22;99102.03;5038142;28;20079;-62
2021/12/07 11:02:16;;;;;;;49.72;23.05;;;;;;;20.60;65.41;99094.97;5066483;28;20055;-61
2021/12/07 11:05:00;;;;;;;48.53;24.57;;;;;;;20.38;63.02;99099.91;5044795;28;20117;-62
2021/12/07 11:07:50;;;;;;;61.95;24.88;;;;;;;20.41;67.54;99096.25;5058028;28;20052;-61
2021/12/07 11:10:48;;;;;;;59.63;24.38;;;;;;;20.35;69.77;99091.41;5047894;28;20494;-62
2021/12/07 11:13:37;;;;;;;60.53;25.05;;;;;;;20.25;69.79;99091.97;5074138;28;20557;-61
2021/12/07 11:16:27;;;;;;;49.95;24.17;;;;;;;20.12;69.60;99092.81;5064320;28;20051;-63
2021/12/07 11:19:22;;;;;;;57.30;25.20;;;;;;;20.12;69.78;99090.19;5050853;28;20049;-63
2021/12/07 11:22:12;;;;;;;58.15;24.75;;;;;;;20.02;70.35;99091.72;5067863;28;20044;-63
2021/12/07 11:24:55;;;;;;;53.25;25.45;;;;;;;20.06;71.33;99099.25;5064550;28;20056;-63
2021/12/07 11:31:37;;;;;;;63.17;25.10;;;;;;;19.92;76.85;99090.59;5065534;28;20471;-60
2021/12/07 11:34:26;;;;;;;62.95;26.55;;;;;;;19.94;74.53;99097.41;5067071;28;20048;-62
2021/12/07 11:37:16;;;;;;;66.18;25.05;;;;;;;19.95;77.66;99093.03;5053702;28;20048;-64
2021/12/07 11:40:02;;;;;;;81.35;26.52;;;;;;;19.76;79.67;99090.69;5069184;28;20101;-61
2021/12/07 11:42:59;;;;;;;64.93;26.95;;;;;;;19.59;81.81;99094.31;5064991;28;20115;-62
2021/12/07 11:45:35;;;;;;;65.25;26.67;;;;;;;19.45;81.11;99089.91;5043865;28;20053;-62
2021/12/07 11:48:36;;;;;;;74.53;27.48;;;;;;;19.38;82.70;99092.97;5045025;28;20431;-62
2021/12/07 11:51:19;;;;;;;57.88;25.15;;;;;;;19.27;83.19;99097.97;5031527;28;20063;-61
2021/12/07 11:54:10;;;;;;;73.85;27.55;;;;;;;19.17;84.95;99094.22;5059077;28;20410;-62
2021/12/07 11:57:05;;;;;;;61.85;28.75;;;;;;;19.05;86.00;99087.94;5063135;28;20360;-62
2021/12/07 11:59:49;;;;;;;74.18;29.35;;;;;;;18.92;86.60;99084.34;5072508;28;20081;-63
2021/12/07 12:02:44;;;;;;;63.63;28.55;;;;;;;18.84;86.22;99094.38;5060625;28;20056;-64
2021/12/07 12:05:36;;;;;;;66.40;29.55;;;;;;;18.70;87.96;99088.19;5069240;28;20040;-62
2021/12/07 12:08:20;;;;;;;70.20;29.45;;;;;;;18.67;90.20;99097.97;5064648;28;20055;-62
2021/12/07 12:12:01;;;;;;;60.40;29.38;;;;;;;18.59;91.37;99095.78;5074954;28;20097;-63
2021/12/07 12:14:59;;;;;;;65.68;31.02;;;;;;;18.42;91.04;99100.22;5064496;28;20053;-61
2021/12/07 12:18:06;;;;;;;74.88;31.13;;;;;;;18.36;91.06;99102.22;5062480;28;20067;-64
2021/12/07 12:21:19;;;;;;;93.32;33.45;;;;;;;18.30;93.93;99106.94;5045158;28;20066;-65
2021/12/07 12:24:26;;;;;;;126.05;34.38;;;;;;;18.24;90.79;99104.69;5038395;28;20160;-65
2021/12/07 12:27:33;;;;;;;130.35;37.70;;;;;;;18.45;88.97;99106.09;5039495;28;20044;-65
2021/12/07 12:30:31;;;;;;;106.35;34.15;;;;;;;18.45;89.95;99110.47;5075255;28;20058;-66
2021/12/07 12:33:22;;;;;;;95.43;32.75;;;;;;;18.36;89.50;99109.22;5068919;28;20055;-65
2021/12/07 12:36:04;;;;;;;88.00;34.13;;;;;;;18.24;91.09;99109.91;5062379;28;20048;-65
2021/12/07 12:39:16;;;;;;;88.03;33.65;;;;;;;18.22;91.32;99111.75;5064179;28;20040;-65
2021/12/07 12:42:01;;;;;;;81.97;33.97;;;;;;;18.13;92.49;99114.84;5065051;28;20086;-64
2021/12/07 12:44:52;;;;;;;91.43;34.17;;;;;;;17.96;96.36;99111.38;5062198;28;20054;-65
2021/12/07 12:47:37;;;;;;;65.40;32.60;;;;;;;17.85;98.53;99113.72;5058498;28;20436;-64
2021/12/07 12:50:49;;;;;;;86.37;36.33;;;;;;;17.72;100.00;99109.22;5070019;28;20063;-63
2021/12/07 12:53:35;;;;;;;86.88;35.85;;;;;;;17.63;100.00;99107.94;5072220;28;20334;-64
2021/12/07 12:56:36;;;;;;;72.43;35.08;;;;;;;17.57;100.00;99113.41;5065187;28;20139;-64
2021/12/07 12:59:28;;;;;;;80.30;36.53;;;;;;;17.43;100.00;99111.53;5066057;28;20075;-65
2021/12/07 13:02:12;;;;;;;100.13;36.63;;;;;;;17.47;100.00;99114.81;5066460;28;20149;-64
2021/12/07 13:05:05;;;;;;;96.00;37.13;;;;;;;17.50;100.00;99112.03;5065299;28;20103;-64
2021/12/07 13:07:48;;;;;;;93.03;36.10;;;;;;;17.57;100.00;99105.59;5066639;28;20068;-65
2021/12/07 13:10:58;;;;;;;112.15;37.78;;;;;;;17.53;100.00;99107.53;5067334;28;20063;-68
2021/12/07 13:13:55;;;;;;;83.45;37.50;;;;;;;17.53;100.00;99104.94;5064358;28;20051;-66
2021/12/07 13:17:07;;;;;;;98.90;38.20;;;;;;;17.52;100.00;99110.22;5049601;28;20057;-65
2021/12/07 13:20:07;;;;;;;86.32;37.47;;;;;;;17.49;100.00;99103.38;5064816;28;20068;-67
2021/12/07 13:23:00;;;;;;;87.35;40.55;;;;;;;17.51;100.00;99114.59;5066267;28;20043;-65
2021/12/07 13:25:57;;;;;;;99.18;39.25;;;;;;;17.48;100.00;99114.72;5061926;28;20125;-65
2021/12/07 13:29:10;;;;;;;104.72;38.55;;;;;;;17.48;100.00;99116.53;5067554;28;20071;-65
2021/12/07 13:31:59;;;;;;;93.65;38.97;;;;;;;17.47;100.00;99114.81;5065633;28;20040;-65
2021/12/07 13:35:02;;;;;;;105.85;42.78;;;;;;;17.47;100.00;99109.63;5061980;28;20084;-65
2021/12/07 13:37:57;;;;;;;109.10;42.90;;;;;;;17.55;100.00;99110.06;5058924;28;20068;-67
2021/12/07 13:40:46;;;;;;;116.50;42.22;;;;;;;17.51;100.00;99113.72;5066379;28;20045;-65
2021/12/07 13:43:45;;;;;;;105.72;42.28;;;;;;;17.52;100.00;99111.06;5065729;28;20060;-66
2021/12/07 13:46:29;;;;;;;108.00;41.03;;;;;;;17.53;100.00;99115.34;5066456;28;20078;-70
2021/12/07 13:49:21;;;;;;;100.00;41.65;;;;;;;17.47;100.00;99117.44;5059518;28;20048;-68
2021/12/07 13:52:14;;;;;;;109.43;43.72;;;;;;;17.45;100.00;99119.25;5068214;28;20131;-69
2021/12/07 13:55:16;;;;;;;107.13;41.78;;;;;;;17.43;100.00;99123.69;5066145;28;20086;-69
2021/12/07 13:58:05;;;;;;;115.07;42.83;;;;;;;17.46;100.00;99119.19;5065688;28;20060;-71
2021/12/07 14:00:48;;;;;;;132.40;43.28;;;;;;;17.47;100.00;99118.28;5066180;28;20074;-71
2021/12/07 14:03:43;;;;;;;120.53;42.53;;;;;;;17.44;100.00;99122.78;5064750;28;20060;-72
2021/12/07 14:06:34;;;;;;;100.55;42.17;;;;;;;17.44;100.00;99122.78;5066437;28;20048;-70
2021/12/07 14:09:24;;;;;;;95.85;42.25;;;;;;;17.40;100.00;99126.47;5035496;28;20072;-71
2021/12/07 14:12:07;;;;;;;97.95;42.88;;;;;;;17.37;100.00;99127.47;5062826;28;20059;-71
2021/12/07 14:15:10;;;;;;;97.45;43.38;;;;;;;17.29;100.00;99129.63;5065073;28;20132;-70
2021/12/07 14:17:56;;;;;;;110.20;46.55;;;;;;;17.28;100.00;99129.69;5065732;28;20071;-70
2021/12/07 14:20:50;;;;;;;109.07;45.83;;;;;;;17.26;100.00;99129.75;5049974;28;20881;-71
2021/12/07 14:23:37;;;;;;;99.82;44.60;;;;;;;17.23;100.00;99129.09;5065339;28;20056;-71
2021/12/07 14:26:26;;;;;;;108.25;45.55;;;;;;;17.20;100.00;99125.72;5051387;28;20506;-70
2021/12/07 14:29:31;;;;;;;108.50;45.28;;;;;;;17.13;100.00;99129.53;5063735;28;20113;-69
2021/12/07 14:32:20;;;;;;;98.75;42.88;;;;;;;17.12;100.00;99129.59;4714150;28;10000366;-68
2021/12/07 14:35:06;;;;;;;111.20;46.85;;;;;;;17.05;100.00;99126.47;5065773;28;20380;-67
2021/12/07 14:37:55;;;;;;;99.10;45.30;;;;;;;16.96;100.00;99139.94;5064470;28;20062;-67