Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:38;;;;;;;16.55;8.27;;;7.70;99.90;;;;;;4894646;29;20044;-79
2021/12/19 00:11:01;;;;;;;18.02;9.40;;;7.60;99.90;;;;;;4899493;29;20037;-80
2021/12/19 00:13:28;;;;;;;12.95;7.35;;;7.50;99.90;;;;;;4882122;29;20029;-82
2021/12/19 00:15:56;;;;;;;13.02;8.20;;;7.50;99.90;;;;;;4883693;29;20039;-81
2021/12/19 00:18:23;;;;;;;13.20;7.13;;;7.50;99.90;;;;;;4908519;29;20036;-82
2021/12/19 00:20:49;;;;;;;12.02;6.85;;;7.50;99.90;;;;;;4895237;29;20048;-82
2021/12/19 00:23:16;;;;;;;11.60;6.68;;;7.50;99.90;;;;;;4894146;29;20044;-82
2021/12/19 00:25:43;;;;;;;13.65;7.22;;;7.40;99.90;;;;;;4906503;29;20037;-82
2021/12/19 00:28:09;;;;;;;11.10;6.68;;;7.40;99.90;;;;;;4888766;29;20059;-82
2021/12/19 00:30:36;;;;;;;11.70;6.43;;;7.30;99.90;;;;;;4875064;29;20047;-74
2021/12/19 00:33:02;;;;;;;9.43;5.53;;;7.30;99.90;;;;;;4911966;29;20060;-74
2021/12/19 00:35:29;;;;;;;7.85;5.10;;;7.20;99.90;;;;;;4860319;29;20052;-81
2021/12/19 00:37:55;;;;;;;9.13;5.43;;;7.20;99.90;;;;;;4864598;29;20044;-81
2021/12/19 00:40:24;;;;;;;8.82;5.97;;;7.20;99.90;;;;;;4846650;29;20047;-77
2021/12/19 00:43:02;;;;;;;9.38;6.47;;;7.20;99.90;;;;;;4887072;29;20048;-79
2021/12/19 00:45:32;;;;;;;9.43;5.32;;;7.20;99.90;;;;;;4893142;29;20047;-76
2021/12/19 00:48:00;;;;;;;9.93;6.43;;;7.20;99.90;;;;;;4846721;29;20047;-74
2021/12/19 00:50:28;;;;;;;7.57;4.78;;;7.10;99.90;;;;;;4865940;29;20033;-74
2021/12/19 00:52:55;;;;;;;11.60;6.70;;;7.10;99.90;;;;;;4878868;29;20529;-74
2021/12/19 00:55:24;;;;;;;9.27;5.65;;;7.10;99.90;;;;;;4912476;29;20297;-74
2021/12/19 00:57:51;;;;;;;10.95;5.70;;;7.10;99.90;;;;;;4885599;29;20366;-73
2021/12/19 01:00:21;;;;;;;7.55;5.32;;;7.20;99.90;;;;;;4884496;29;20040;-74
2021/12/19 01:02:50;;;;;;;10.73;5.63;;;7.20;99.90;;;;;;4888480;29;20056;-73
2021/12/19 01:05:18;;;;;;;11.27;5.53;;;7.20;99.90;;;;;;4916042;29;20035;-74
2021/12/19 01:07:45;;;;;;;9.88;6.20;;;7.20;99.90;;;;;;4897781;29;20392;-73
2021/12/19 01:10:12;;;;;;;8.95;5.18;;;7.20;99.90;;;;;;4915469;29;20047;-73
2021/12/19 01:12:39;;;;;;;12.40;7.25;;;7.20;99.90;;;;;;4894431;29;20032;-73
2021/12/19 01:15:10;;;;;;;20.45;8.40;;;7.20;99.90;;;;;;4915520;29;20057;-73
2021/12/19 01:17:37;;;;;;;12.68;6.78;;;7.10;99.90;;;;;;4895352;29;20043;-74
2021/12/19 01:20:07;;;;;;;10.23;5.57;;;7.10;99.90;;;;;;4862434;29;20048;-73
2021/12/19 01:22:34;;;;;;;9.15;5.45;;;7.10;99.90;;;;;;4884904;29;20045;-73
2021/12/19 01:25:00;;;;;;;9.65;5.88;;;7.10;99.90;;;;;;4854779;29;20503;-73
2021/12/19 01:27:27;;;;;;;11.90;6.32;;;7.10;99.90;;;;;;4891790;29;20043;-73
2021/12/19 01:29:53;;;;;;;10.98;5.70;;;7.10;99.90;;;;;;4889306;29;20036;-73
2021/12/19 01:32:19;;;;;;;10.02;5.43;;;7.10;99.90;;;;;;4878692;29;20403;-73
2021/12/19 01:34:46;;;;;;;10.82;5.45;;;7.10;99.90;;;;;;4875121;29;20044;-73
2021/12/19 01:37:13;;;;;;;9.05;4.90;;;7.10;99.90;;;;;;4911004;29;20032;-74
2021/12/19 01:39:40;;;;;;;6.05;3.53;;;7.10;99.90;;;;;;4885365;29;20048;-73
2021/12/19 01:42:10;;;;;;;9.68;4.82;;;7.10;99.90;;;;;;4864404;29;20040;-73
2021/12/19 01:44:37;;;;;;;8.38;4.43;;;7.10;99.90;;;;;;4891617;29;20055;-74
2021/12/19 01:47:05;;;;;;;9.20;4.22;;;7.10;99.90;;;;;;4872123;29;20061;-73
2021/12/19 01:49:31;;;;;;;10.50;4.30;;;7.10;99.90;;;;;;4880356;29;20051;-73
2021/12/19 01:51:58;;;;;;;6.53;4.10;;;7.20;99.90;;;;;;4899440;29;20032;-73
2021/12/19 01:54:24;;;;;;;7.22;3.40;;;7.20;99.90;;;;;;4869042;29;20056;-73
2021/12/19 01:56:51;;;;;;;10.38;4.97;;;7.20;99.90;;;;;;4872181;29;20440;-73
2021/12/19 01:59:17;;;;;;;7.85;4.70;;;7.20;99.90;;;;;;4911313;29;20032;-73
2021/12/19 02:01:50;;;;;;;9.45;3.95;;;7.20;99.90;;;;;;4913871;29;20035;-74
2021/12/19 02:04:16;;;;;;;;;;;7.20;99.90;;;;;;4887328;29;20752;-74
2021/12/19 02:06:43;;;;;;;8.48;4.10;;;7.20;99.90;;;;;;4916203;29;20503;-73
2021/12/19 02:09:11;;;;;;;7.30;3.58;;;7.20;99.90;;;;;;4915244;29;20032;-74
2021/12/19 02:11:41;;;;;;;9.80;4.93;;;7.30;99.90;;;;;;4893113;29;20043;-73
2021/12/19 02:14:09;;;;;;;8.35;4.53;;;7.20;99.90;;;;;;4892865;29;20472;-73
2021/12/19 02:16:38;;;;;;;7.68;4.15;;;7.30;99.90;;;;;;4886696;29;20374;-74
2021/12/19 02:19:06;;;;;;;10.35;4.78;;;7.30;99.90;;;;;;4882831;29;20461;-74
2021/12/19 02:21:33;;;;;;;6.65;3.85;;;7.20;99.90;;;;;;4887606;29;20389;-74
2021/12/19 02:24:03;;;;;;;12.23;4.07;;;7.20;99.90;;;;;;4887020;29;20043;-73
2021/12/19 02:26:30;;;;;;;5.65;2.90;;;7.20;99.90;;;;;;4889456;29;20400;-74
2021/12/19 02:28:56;;;;;;;7.03;4.00;;;7.20;99.90;;;;;;4879296;29;20043;-74
2021/12/19 02:31:23;;;;;;;6.53;3.08;;;7.20;99.90;;;;;;4913953;29;20047;-74
2021/12/19 02:34:03;;;;;;;6.85;3.10;;;7.20;99.90;;;;;;4871916;29;20396;-73
2021/12/19 02:50:09;;;;;;;5.28;2.83;;;7.20;99.90;;;;;;4913912;29;20044;-73
2021/12/19 02:52:36;;;;;;;4.80;2.25;;;7.20;99.90;;;;;;4895003;29;20032;-74
2021/12/19 02:55:04;;;;;;;4.72;2.50;;;7.20;99.90;;;;;;4881880;29;20036;-74
2021/12/19 02:57:30;;;;;;;4.40;1.80;;;7.20;99.90;;;;;;4874238;29;20044;-75
2021/12/19 02:59:57;;;;;;;5.55;2.30;;;7.20;99.90;;;;;;4877093;29;20036;-74
2021/12/19 03:02:23;;;;;;;5.50;2.42;;;7.20;99.90;;;;;;4885397;29;20054;-73
2021/12/19 03:04:53;;;;;;;6.13;1.70;;;7.20;99.90;;;;;;4888197;29;20044;-73
2021/12/19 03:07:20;;;;;;;5.35;2.38;;;7.20;99.90;;;;;;4915494;29;20064;-74
2021/12/19 03:18:00;;;;;;;6.25;1.98;;;7.20;99.90;;;;;;4887942;29;20062;-74
2021/12/19 03:20:30;;;;;;;4.07;1.95;;;7.20;99.90;;;;;;4890886;29;20040;-74
2021/12/19 03:22:58;;;;;;;6.10;2.42;;;7.20;99.90;;;;;;4878821;29;20052;-73
2021/12/19 03:25:26;;;;;;;4.93;1.70;;;7.20;99.90;;;;;;4873026;29;20033;-73
2021/12/19 03:27:52;;;;;;;5.43;2.00;;;7.20;99.90;;;;;;4911683;29;20492;-73
2021/12/19 03:30:19;;;;;;;11.50;2.90;;;7.20;99.90;;;;;;4887208;29;20028;-73
2021/12/19 03:32:46;;;;;;;6.93;3.03;;;7.20;99.90;;;;;;4884470;29;20036;-73
2021/12/19 03:35:13;;;;;;;4.38;1.75;;;7.30;99.90;;;;;;4890341;29;20047;-74
2021/12/19 03:37:41;;;;;;;5.25;2.38;;;7.30;99.90;;;;;;4889837;29;20043;-74
2021/12/19 03:40:11;;;;;;;6.10;2.78;;;7.30;99.90;;;;;;4886924;29;20052;-73
2021/12/19 03:42:42;;;;;;;5.38;2.47;;;7.30;99.90;;;;;;4913568;29;20046;-74
2021/12/19 03:45:11;;;;;;;4.22;2.10;;;7.30;99.90;;;;;;4889100;29;20070;-73
2021/12/19 03:47:39;;;;;;;4.35;2.05;;;7.30;99.90;;;;;;4886478;29;20436;-73
2021/12/19 03:50:08;;;;;;;5.85;1.92;;;7.30;99.90;;;;;;4890234;29;20048;-73
2021/12/19 03:52:35;;;;;;;4.97;2.17;;;7.30;99.90;;;;;;4912067;29;20043;-73
2021/12/19 03:55:02;;;;;;;5.63;2.17;;;7.30;99.90;;;;;;4887756;29;20040;-74
2021/12/19 03:57:28;;;;;;;4.63;2.10;;;7.40;99.90;;;;;;4884739;29;20032;-73
2021/12/19 03:59:55;;;;;;;6.05;2.33;;;7.40;99.90;;;;;;4860756;29;20499;-73
2021/12/19 04:02:26;;;;;;;4.30;1.88;;;7.40;99.90;;;;;;4855845;29;20044;-73
2021/12/19 04:04:55;;;;;;;5.93;2.08;;;7.40;99.90;;;;;;4862450;29;20051;-73
2021/12/19 04:07:23;;;;;;;5.28;2.10;;;7.40;99.90;;;;;;4882164;29;20036;-73
2021/12/19 04:09:50;;;;;;;5.43;2.10;;;7.40;99.90;;;;;;4889621;29;20493;-74
2021/12/19 04:12:18;;;;;;;4.50;1.95;;;7.40;99.90;;;;;;4909463;29;20036;-73
2021/12/19 04:14:44;;;;;;;3.30;1.58;;;7.40;99.90;;;;;;4887437;29;20036;-73
2021/12/19 04:17:11;;;;;;;4.53;2.10;;;7.40;99.90;;;;;;4907561;29;20051;-73
2021/12/19 04:19:37;;;;;;;4.38;1.75;;;7.40;99.90;;;;;;4877136;29;20053;-73
2021/12/19 04:22:04;;;;;;;4.15;1.77;;;7.40;99.90;;;;;;4868119;29;20040;-73
2021/12/19 04:24:31;;;;;;;5.70;2.17;;;7.40;99.90;;;;;;4889197;29;20048;-73
2021/12/19 04:26:57;;;;;;;4.85;1.88;;;7.50;99.90;;;;;;4888683;29;20054;-73
2021/12/19 04:29:25;;;;;;;5.80;2.00;;;7.50;99.90;;;;;;4893882;29;20045;-73
2021/12/19 04:31:55;;;;;;;3.63;1.67;;;7.50;99.90;;;;;;4873471;29;20055;-73
2021/12/19 04:34:22;;;;;;;5.15;2.17;;;7.50;99.90;;;;;;4907356;29;20025;-74
2021/12/19 04:36:56;;;;;;;5.57;2.45;;;7.50;99.90;;;;;;4873248;29;20056;-74
2021/12/19 04:53:12;;;;;;;6.88;3.00;;;7.50;99.90;;;;;;4887673;29;20470;-74
2021/12/19 04:56:03;;;;;;;6.60;2.97;;;7.50;99.90;;;;;;4887682;29;20037;-73
2021/12/19 05:03:48;;;;;;;4.72;2.40;;;7.50;99.90;;;;;;4887577;29;20028;-73
2021/12/19 05:14:31;;;;;;;5.85;2.42;;;7.60;99.90;;;;;;4882144;29;20149;-73
2021/12/19 05:17:04;;;;;;;9.65;3.25;;;7.60;99.90;;;;;;4890898;29;20036;-73
2021/12/19 05:19:43;;;;;;;7.30;3.38;;;7.60;99.90;;;;;;4908994;29;20039;-73
2021/12/19 05:22:10;;;;;;;5.50;3.00;;;7.60;99.90;;;;;;4913779;29;20056;-73
2021/12/19 05:27:04;;;;;;;5.47;2.75;;;7.70;99.90;;;;;;4890114;29;20048;-73
2021/12/19 05:29:32;;;;;;;6.35;3.05;;;7.70;99.90;;;;;;4915483;29;20376;-73
2021/12/19 05:31:59;;;;;;;6.65;3.42;;;7.70;99.90;;;;;;4856295;29;20047;-73
2021/12/19 05:34:26;;;;;;;8.55;3.60;;;7.70;99.90;;;;;;4906426;29;20044;-73
2021/12/19 05:45:15;;;;;;;6.20;2.60;;;7.80;99.90;;;;;;4903731;29;20405;-74
2021/12/19 05:47:45;;;;;;;5.85;2.75;;;7.70;99.90;;;;;;4899651;29;20397;-74
2021/12/19 05:50:14;;;;;;;4.68;2.03;;;7.80;99.90;;;;;;4875153;29;20048;-72
2021/12/19 05:52:41;;;;;;;5.38;2.75;;;7.80;99.90;;;;;;4883445;29;20040;-72
2021/12/19 05:55:08;;;;;;;4.68;2.13;;;7.80;99.90;;;;;;4892421;29;20036;-72
2021/12/19 05:57:34;;;;;;;5.25;2.33;;;7.80;99.90;;;;;;4884075;29;20033;-72
2021/12/19 06:00:02;;;;;;;5.30;2.13;;;7.80;99.90;;;;;;4891244;29;20052;-72
2021/12/19 06:02:35;;;;;;;4.60;2.15;;;7.80;99.90;;;;;;4920913;29;20039;-72
2021/12/19 06:05:02;;;;;;;6.55;2.40;;;7.80;99.90;;;;;;4914837;29;20058;-72
2021/12/19 06:07:29;;;;;;;4.03;1.83;;;7.80;99.90;;;;;;4890708;29;20443;-73
2021/12/19 06:09:56;;;;;;;4.22;1.80;;;7.80;99.90;;;;;;4871230;29;20491;-72
2021/12/19 06:12:23;;;;;;;3.35;1.70;;;7.80;99.90;;;;;;4882906;29;20039;-72
2021/12/19 06:14:50;;;;;;;3.97;1.65;;;7.80;99.90;;;;;;4916766;29;20043;-75
2021/12/19 06:17:16;;;;;;;5.57;2.38;;;7.80;99.90;;;;;;4877469;29;20043;-74
2021/12/19 06:19:43;;;;;;;4.65;1.92;;;7.80;99.90;;;;;;4889047;29;20406;-72
2021/12/19 06:22:09;;;;;;;3.42;1.77;;;7.80;99.90;;;;;;4873351;29;20036;-74
2021/12/19 06:24:36;;;;;;;3.55;1.20;;;7.80;99.90;;;;;;4882477;29;20044;-74
2021/12/19 06:27:03;;;;;;;3.80;1.23;;;7.70;99.90;;;;;;4897907;29;20051;-73
2021/12/19 06:29:32;;;;;;;1.70;0.70;;;7.70;99.90;;;;;;4893690;29;20365;-73
2021/12/19 06:32:00;;;;;;;2.78;0.77;;;7.70;99.90;;;;;;4879355;29;20045;-73
2021/12/19 06:34:27;;;;;;;2.00;0.60;;;7.60;99.90;;;;;;4893727;29;20036;-73
2021/12/19 06:36:53;;;;;;;2.13;0.63;;;7.60;99.90;;;;;;4860246;29;20059;-73
2021/12/19 06:39:22;;;;;;;1.40;0.50;;;7.60;99.90;;;;;;4892422;29;20035;-73
2021/12/19 06:41:48;;;;;;;2.13;0.50;;;7.60;99.90;;;;;;4872598;29;20051;-73
2021/12/19 06:44:15;;;;;;;1.83;0.40;;;7.50;99.90;;;;;;4915639;29;20388;-73
2021/12/19 06:46:42;;;;;;;1.40;0.43;;;7.50;99.90;;;;;;4891284;29;20052;-73
2021/12/19 06:49:09;;;;;;;1.40;0.50;;;7.50;99.90;;;;;;4847918;29;20044;-74
2021/12/19 06:51:36;;;;;;;1.80;0.40;;;7.50;99.90;;;;;;4889014;29;20039;-73
2021/12/19 06:54:03;;;;;;;2.47;0.60;;;7.50;99.90;;;;;;4891884;29;20389;-73
2021/12/19 06:56:30;;;;;;;0.98;0.50;;;7.40;99.90;;;;;;4907170;29;20028;-73
2021/12/19 06:58:57;;;;;;;1.13;0.30;;;7.40;99.90;;;;;;4873621;29;20428;-73
2021/12/19 07:01:23;;;;;;;0.93;0.30;;;7.40;99.90;;;;;;4860975;29;20040;-73
2021/12/19 07:03:50;;;;;;;1.95;0.30;;;7.40;99.90;;;;;;4917977;29;20031;-72
2021/12/19 07:06:16;;;;;;;0.80;0.30;;;7.40;99.90;;;;;;4888146;29;20036;-72
2021/12/19 07:08:43;;;;;;;1.05;0.20;;;7.30;99.90;;;;;;4909256;29;20040;-72
2021/12/19 07:11:09;;;;;;;0.88;0.38;;;7.30;99.90;;;;;;4910490;29;20035;-72
2021/12/19 07:13:36;;;;;;;1.02;0.20;;;7.30;99.90;;;;;;4892366;29;20142;-72
2021/12/19 07:16:04;;;;;;;0.80;0.20;;;7.30;99.90;;;;;;4874192;29;20039;-72
2021/12/19 07:18:31;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;4882672;29;20775;-73
2021/12/19 07:20:57;;;;;;;0.88;0.30;;;7.20;99.90;;;;;;4873846;29;20335;-72
2021/12/19 07:23:24;;;;;;;1.17;0.40;;;7.20;99.90;;;;;;4888897;29;20119;-72
2021/12/19 07:25:50;;;;;;;1.10;0.25;;;7.10;99.90;;;;;;4892833;29;20040;-74
2021/12/19 07:28:17;;;;;;;1.35;0.25;;;7.10;99.90;;;;;;4891677;29;20043;-72
2021/12/19 07:30:43;;;;;;;1.23;0.20;;;7.10;99.90;;;;;;4888221;29;20041;-72
2021/12/19 07:33:12;;;;;;;1.23;0.40;;;7.20;99.90;;;;;;4887918;29;20062;-72
2021/12/19 07:35:42;;;;;;;2.10;0.20;;;7.20;99.90;;;;;;4886098;29;20033;-72
2021/12/19 07:38:10;;;;;;;1.02;0.30;;;7.20;99.90;;;;;;4910087;29;20040;-72
2021/12/19 07:40:39;;;;;;;1.13;0.40;;;7.10;99.90;;;;;;4906177;29;20488;-72
2021/12/19 07:43:08;;;;;;;1.40;0.20;;;7.20;99.90;;;;;;4884687;29;20488;-72
2021/12/19 07:45:34;;;;;;;1.33;0.30;;;7.20;99.90;;;;;;4871985;29;20060;-72
2021/12/19 07:48:01;;;;;;;1.00;0.30;;;7.20;99.90;;;;;;4877800;29;20047;-72
2021/12/19 07:50:28;;;;;;;0.90;0.28;;;7.20;99.90;;;;;;4886133;29;20058;-72
2021/12/19 07:52:55;;;;;;;0.95;0.40;;;7.20;99.90;;;;;;4911542;29;20067;-72
2021/12/19 07:55:22;;;;;;;1.10;0.40;;;7.30;99.90;;;;;;4887453;29;20044;-73
2021/12/19 07:57:49;;;;;;;1.63;0.40;;;7.30;99.90;;;;;;4883101;29;20036;-72
2021/12/19 08:00:16;;;;;;;1.85;0.45;;;7.30;99.90;;;;;;4881653;29;20043;-72
2021/12/19 08:02:45;;;;;;;1.40;0.60;;;7.30;99.90;;;;;;4905221;29;20039;-72
2021/12/19 08:05:12;;;;;;;5.47;3.08;;;7.20;99.90;;;;;;4863579;29;20063;-72
2021/12/19 08:07:40;;;;;;;6.57;4.40;;;7.20;99.90;;;;;;4884954;29;20047;-72
2021/12/19 08:12:35;;;;;;;3.25;1.85;;;7.20;99.90;;;;;;4910083;29;20086;-72
2021/12/19 08:15:01;;;;;;;2.70;1.05;;;7.30;99.90;;;;;;4886854;29;20036;-72
2021/12/19 08:17:28;;;;;;;1.67;0.57;;;7.30;99.90;;;;;;4888632;29;20028;-72
2021/12/19 08:19:55;;;;;;;1.23;0.35;;;7.30;99.90;;;;;;4873734;29;20051;-72
2021/12/19 08:22:21;;;;;;;0.80;0.32;;;7.30;99.90;;;;;;4869262;29;20510;-72
2021/12/19 08:24:49;;;;;;;1.40;0.50;;;7.30;99.90;;;;;;4876432;29;20045;-77
2021/12/19 08:27:16;;;;;;;1.58;0.40;;;7.30;99.90;;;;;;4859277;29;20258;-78
2021/12/19 08:29:43;;;;;;;1.60;0.30;;;7.30;99.90;;;;;;4885053;29;20495;-77
2021/12/19 08:32:09;;;;;;;1.23;0.50;;;7.40;99.90;;;;;;4862376;29;20037;-78
2021/12/19 08:34:36;;;;;;;1.60;0.50;;;7.40;99.90;;;;;;4905789;29;20562;-77
2021/12/19 08:37:04;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4891245;29;20071;-77
2021/12/19 08:39:33;;;;;;;1.38;0.40;;;7.40;99.90;;;;;;4911282;29;20371;-72
2021/12/19 08:42:01;;;;;;;0.80;0.30;;;7.40;99.90;;;;;;4872708;29;20396;-72
2021/12/19 08:44:27;;;;;;;0.73;0.30;;;7.40;99.90;;;;;;4871669;29;20059;-72
2021/12/19 08:46:54;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;4916972;29;20675;-72
2021/12/19 08:49:20;;;;;;;0.70;0.22;;;7.40;99.90;;;;;;4893397;29;20042;-72
2021/12/19 08:51:46;;;;;;;1.35;0.30;;;7.40;99.90;;;;;;4912706;29;20036;-74
2021/12/19 08:54:13;;;;;;;1.30;0.30;;;7.40;99.90;;;;;;4913448;29;20048;-74
2021/12/19 08:56:39;;;;;;;0.40;0.28;;;7.40;99.90;;;;;;4890025;29;20041;-74
2021/12/19 08:59:06;;;;;;;1.02;0.30;;;7.50;99.90;;;;;;4844389;29;20033;-74
2021/12/19 09:01:33;;;;;;;2.33;0.80;;;7.50;99.90;;;;;;4911001;29;20047;-74
2021/12/19 09:04:00;;;;;;;4.47;1.98;;;7.50;99.90;;;;;;4907905;29;20024;-74
2021/12/19 09:06:27;;;;;;;1.85;0.60;;;7.50;99.90;;;;;;4874383;29;20033;-75
2021/12/19 09:08:53;;;;;;;1.58;0.80;;;7.50;99.90;;;;;;4882648;29;20041;-76
2021/12/19 09:11:21;;;;;;;1.15;0.40;;;7.60;99.90;;;;;;4892152;29;20040;-76
2021/12/19 09:13:47;;;;;;;1.35;0.43;;;7.60;99.90;;;;;;4883912;29;20420;-76
2021/12/19 09:16:14;;;;;;;3.47;0.60;;;7.60;99.90;;;;;;4883929;29;20495;-76
2021/12/19 09:18:41;;;;;;;5.85;3.30;;;7.70;99.90;;;;;;4872771;29;20036;-76
2021/12/19 09:21:08;;;;;;;3.58;1.77;;;7.70;99.90;;;;;;4893169;29;20039;-75
2021/12/19 09:23:34;;;;;;;3.13;1.17;;;7.70;99.90;;;;;;4915081;29;20044;-77
2021/12/19 09:26:01;;;;;;;4.35;1.98;;;7.70;99.90;;;;;;4893467;29;20055;-76
2021/12/19 09:28:27;;;;;;;3.28;0.93;;;7.70;99.90;;;;;;4889044;29;20059;-76
2021/12/19 09:30:54;;;;;;;3.22;0.80;;;7.70;99.90;;;;;;4873373;29;20053;-74
2021/12/19 09:33:20;;;;;;;2.88;0.57;;;7.70;99.90;;;;;;4876994;29;20044;-72
2021/12/19 09:35:47;;;;;;;2.70;0.77;;;7.70;99.90;;;;;;4849161;29;20397;-73
2021/12/19 09:38:14;;;;;;;1.50;0.50;;;7.70;99.90;;;;;;4878087;29;20043;-75
2021/12/19 09:40:43;;;;;;;2.45;0.95;;;7.70;99.90;;;;;;4892282;29;20051;-73
2021/12/19 09:43:31;;;;;;;2.47;0.88;;;7.70;99.90;;;;;;4915297;29;20048;-73
2021/12/19 09:45:59;;;;;;;5.45;1.35;;;7.70;99.90;;;;;;4878355;29;20044;-73
2021/12/19 09:48:27;;;;;;;4.78;1.45;;;7.60;99.90;;;;;;4883552;29;20852;-73
2021/12/19 09:50:54;;;;;;;5.47;1.65;;;7.70;99.90;;;;;;4883766;29;20044;-73
2021/12/19 09:53:21;;;;;;;6.53;1.85;;;7.70;99.90;;;;;;4888445;29;20039;-73
2021/12/19 09:55:47;;;;;;;4.40;1.50;;;7.70;99.90;;;;;;4914660;29;20051;-73
2021/12/19 09:58:14;;;;;;;5.75;1.88;;;7.70;99.90;;;;;;4919536;29;20039;-73
2021/12/19 10:00:40;;;;;;;8.40;1.83;;;7.70;99.90;;;;;;4868844;29;20059;-74
2021/12/19 10:03:11;;;;;;;6.38;2.25;;;7.80;99.90;;;;;;4889487;29;20044;-78
2021/12/19 10:05:37;;;;;;;6.72;1.95;;;7.70;99.90;;;;;;4887712;29;20044;-74
2021/12/19 10:08:04;;;;;;;4.72;1.92;;;7.70;99.90;;;;;;4896283;29;20047;-77
2021/12/19 10:10:46;;;;;;;5.35;2.15;;;7.70;99.90;;;;;;4893071;29;20051;-75
2021/12/19 10:13:14;;;;;;;5.30;2.42;;;7.80;99.90;;;;;;4920948;29;20028;-76
2021/12/19 10:15:43;;;;;;;7.68;2.63;;;7.80;99.90;;;;;;4911608;29;20036;-77
2021/12/19 10:18:11;;;;;;;15.55;5.78;;;7.80;99.90;;;;;;4916350;29;20027;-76
2021/12/19 10:20:47;;;;;;;8.43;3.60;;;7.80;99.90;;;;;;4915171;29;20040;-76
2021/12/19 10:23:17;;;;;;;18.88;9.52;;;7.80;99.90;;;;;;4894198;29;20040;-76
2021/12/19 10:25:53;;;;;;;11.15;4.45;;;7.80;99.90;;;;;;4876171;29;20484;-76
2021/12/19 10:28:20;;;;;;;7.60;3.03;;;7.80;99.90;;;;;;4882460;29;20538;-76
2021/12/19 10:30:48;;;;;;;7.18;2.83;;;7.80;99.90;;;;;;4915518;29;20037;-77
2021/12/19 10:33:18;;;;;;;8.70;1.88;;;7.80;99.90;;;;;;4862809;29;20039;-76
2021/12/19 10:35:51;;;;;;;8.27;2.72;;;7.90;99.90;;;;;;4915436;29;20037;-76
2021/12/19 10:38:22;;;;;;;10.15;4.05;;;7.90;99.90;;;;;;4879710;29;20043;-75
2021/12/19 10:40:56;;;;;;;12.38;4.90;;;7.90;99.90;;;;;;4916045;29;20047;-75
2021/12/19 10:43:27;;;;;;;6.25;3.10;;;7.90;99.90;;;;;;4889322;29;20045;-77
2021/12/19 10:45:59;;;;;;;5.50;2.38;;;7.90;99.90;;;;;;4875213;29;20048;-76
2021/12/19 10:48:26;;;;;;;6.35;1.98;;;7.90;99.90;;;;;;4891391;29;20035;-76
2021/12/19 10:51:21;;;;;;;10.75;2.75;;;8.00;99.90;;;;;;4895740;29;20056;-76
2021/12/19 10:53:53;;;;;;;7.78;2.20;;;8.00;99.90;;;;;;4873626;29;20056;-76
2021/12/19 10:56:23;;;;;;;4.37;1.93;;;8.00;99.90;;;;;;4909734;29;20496;-76
2021/12/19 10:58:54;;;;;;;10.75;2.30;;;8.00;99.90;;;;;;4910923;29;20282;-76
2021/12/19 11:01:29;;;;;;;9.82;1.77;;;8.00;99.90;;;;;;4921430;29;20027;-76
2021/12/19 11:04:03;;;;;;;7.15;1.92;;;8.00;99.90;;;;;;4917931;29;20040;-75
2021/12/19 11:06:34;;;;;;;7.78;2.17;;;8.10;99.90;;;;;;4894737;29;20269;-75
2021/12/19 11:09:08;;;;;;;7.03;1.70;;;8.10;99.90;;;;;;4892140;29;20043;-75
2021/12/19 11:12:05;;;;;;;5.30;2.17;;;8.00;99.90;;;;;;4890091;29;20040;-75
2021/12/19 11:14:39;;;;;;;7.65;2.25;;;8.00;99.90;;;;;;4882733;29;20043;-76
2021/12/19 11:17:10;;;;;;;7.13;1.88;;;8.00;99.90;;;;;;4891511;29;20047;-76
2021/12/19 11:19:40;;;;;;;7.03;1.88;;;8.00;99.90;;;;;;4915868;29;20033;-75
2021/12/19 11:22:08;;;;;;;7.30;2.15;;;8.00;99.90;;;;;;4889400;29;20037;-76
2021/12/19 11:24:34;;;;;;;8.05;2.70;;;8.00;99.90;;;;;;4889507;29;20037;-76
2021/12/19 11:27:04;;;;;;;8.48;2.83;;;8.00;99.90;;;;;;4875270;29;20062;-75
2021/12/19 11:29:31;;;;;;;10.93;3.58;;;8.00;99.90;;;;;;4889614;29;20031;-75
2021/12/19 11:32:02;;;;;;;16.65;6.47;;;8.00;99.90;;;;;;4907633;29;20040;-76
2021/12/19 11:34:51;;;;;;;10.50;4.45;;;8.00;99.90;;;;;;4910886;29;20871;-76
2021/12/19 11:37:23;;;;;;;12.63;4.50;;;8.00;99.90;;;;;;4916516;29;20035;-76
2021/12/19 11:39:53;;;;;;;11.20;4.07;;;8.00;99.90;;;;;;4892915;29;20051;-76
2021/12/19 11:42:32;;;;;;;10.07;3.55;;;8.00;99.90;;;;;;4885581;29;20065;-78
2021/12/19 11:47:52;;;;;;;12.32;2.78;;;8.00;99.90;;;;;;4921059;29;20036;-76
2021/12/19 11:50:29;;;;;;;9.13;2.60;;;8.00;99.90;;;;;;4892245;29;20751;-76
2021/12/19 11:53:15;;;;;;;6.43;2.25;;;8.00;99.90;;;;;;4916431;29;20276;-76
2021/12/19 11:55:57;;;;;;;6.68;1.73;;;7.90;99.90;;;;;;4885144;29;20051;-76
2021/12/19 11:58:27;;;;;;;6.32;2.05;;;7.90;99.90;;;;;;4893559;29;20040;-76
2021/12/19 12:01:07;;;;;;;15.45;7.57;;;7.90;99.90;;;;;;4905806;29;20031;-76
2021/12/19 12:03:53;;;;;;;8.13;3.42;;;7.90;99.90;;;;;;4888594;29;20048;-76
2021/12/19 12:06:28;;;;;;;8.63;1.95;;;8.00;99.90;;;;;;4914720;29;20090;-76
2021/12/19 12:09:12;;;;;;;4.70;1.25;;;8.10;99.90;;;;;;4891437;29;20039;-75
2021/12/19 12:12:00;;;;;;;4.38;1.52;;;8.10;99.90;;;;;;4875717;29;20050;-75
2021/12/19 12:14:30;;;;;;;7.60;1.48;;;8.10;99.90;;;;;;4915675;29;20109;-76
2021/12/19 12:17:21;;;;;;;5.95;1.27;;;8.10;99.90;;;;;;4892328;29;20036;-75
2021/12/19 12:19:51;;;;;;;5.13;1.40;;;8.10;99.90;;;;;;4889762;29;20028;-75
2021/12/19 12:22:24;;;;;;;6.95;1.45;;;8.20;99.90;;;;;;4854023;29;20036;-75
2021/12/19 12:25:11;;;;;;;7.93;1.30;;;8.20;99.90;;;;;;4887406;29;20037;-76
2021/12/19 12:27:39;;;;;;;7.68;1.83;;;8.20;99.90;;;;;;4892414;29;20056;-76
2021/12/19 12:30:09;;;;;;;7.85;1.67;;;8.20;99.90;;;;;;4872452;29;20059;-76
2021/12/19 12:32:36;;;;;;;5.85;1.83;;;8.20;99.90;;;;;;4871731;29;20040;-76
2021/12/19 12:35:03;;;;;;;7.65;1.73;;;8.20;99.90;;;;;;4905376;29;20028;-75
2021/12/19 12:37:31;;;;;;;5.20;1.10;;;8.20;99.90;;;;;;4891544;29;20094;-75
2021/12/19 12:43:01;;;;;;;6.93;1.92;;;8.20;99.90;;;;;;4874432;29;20035;-75
2021/12/19 12:45:30;;;;;;;5.80;2.25;;;8.20;99.90;;;;;;4915306;29;20059;-75
2021/12/19 12:47:56;;;;;;;3.83;1.50;;;8.10;99.90;;;;;;4919381;29;20483;-75
2021/12/19 12:50:23;;;;;;;7.32;2.08;;;8.10;99.90;;;;;;4917956;29;20023;-75
2021/12/19 12:52:50;;;;;;;10.05;1.77;;;8.10;99.90;;;;;;4878225;29;20029;-75
2021/12/19 12:55:17;;;;;;;5.25;1.73;;;8.20;99.90;;;;;;4897368;29;20391;-75
2021/12/19 12:57:45;;;;;;;8.18;2.58;;;8.10;99.90;;;;;;4880548;29;20044;-75
2021/12/19 13:00:21;;;;;;;7.75;1.70;;;8.10;99.90;;;;;;4915389;29;20039;-75
2021/12/19 13:02:58;;;;;;;6.97;2.47;;;8.00;99.90;;;;;;4891557;29;20044;-75
2021/12/19 13:05:24;;;;;;;8.38;2.00;;;8.00;99.90;;;;;;4887049;29;20040;-76
2021/12/19 13:07:51;;;;;;;9.68;2.45;;;8.00;99.90;;;;;;4894047;29;20037;-76
2021/12/19 13:10:17;;;;;;;6.07;3.20;;;8.00;99.90;;;;;;4892108;29;20047;-77
2021/12/19 13:12:46;;;;;;;7.05;1.80;;;8.00;99.90;;;;;;4892851;29;20036;-74
2021/12/19 13:15:15;;;;;;;9.30;2.35;;;8.00;99.90;;;;;;4913389;29;20036;-76
2021/12/19 13:17:50;;;;;;;9.18;1.98;;;8.10;99.90;;;;;;4896810;29;20039;-76
2021/12/19 13:20:25;;;;;;;6.43;2.20;;;8.10;99.90;;;;;;4880955;29;20385;-76
2021/12/19 13:22:54;;;;;;;7.05;1.80;;;8.10;99.90;;;;;;4922889;29;20046;-76
2021/12/19 13:25:28;;;;;;;9.18;1.75;;;8.10;99.90;;;;;;4870198;29;20036;-75
2021/12/19 13:28:00;;;;;;;7.80;1.70;;;8.10;99.90;;;;;;4924959;29;20041;-73
2021/12/19 13:30:35;;;;;;;8.32;2.30;;;8.10;99.90;;;;;;4889639;29;20031;-74
2021/12/19 13:33:19;;;;;;;6.70;1.83;;;8.10;99.90;;;;;;4891224;29;20047;-76
2021/12/19 13:35:49;;;;;;;7.15;2.67;;;8.10;99.90;;;;;;4894354;29;20028;-74
2021/12/19 13:38:20;;;;;;;5.22;2.55;;;8.10;99.90;;;;;;4917412;29;20472;-74
2021/12/19 13:40:57;;;;;;;6.38;2.45;;;8.10;99.90;;;;;;4912611;29;20044;-74
2021/12/19 13:43:24;;;;;;;7.22;1.80;;;8.10;99.90;;;;;;4913517;29;20916;-74
2021/12/19 13:46:05;;;;;;;6.45;2.33;;;8.10;99.90;;;;;;4914120;29;20044;-74
2021/12/19 13:48:40;;;;;;;5.03;1.95;;;8.10;99.90;;;;;;4917989;29;20048;-74
2021/12/19 13:51:13;;;;;;;4.30;1.42;;;8.10;99.90;;;;;;4877536;29;20048;-75
2021/12/19 13:53:42;;;;;;;8.90;1.50;;;8.10;99.90;;;;;;4877202;29;20052;-74
2021/12/19 13:56:23;;;;;;;4.63;1.30;;;8.10;99.90;;;;;;4887781;29;20036;-74
2021/12/19 13:58:53;;;;;;;3.42;0.80;;;8.10;99.90;;;;;;4891398;29;20028;-73
2021/12/19 14:01:29;;;;;;;4.95;1.42;;;8.10;99.90;;;;;;4897171;29;20036;-77
2021/12/19 14:04:01;;;;;;;2.53;1.17;;;8.10;99.90;;;;;;4919327;29;20036;-75
2021/12/19 14:06:30;;;;;;;2.78;1.08;;;8.00;99.90;;;;;;4897252;29;20040;-76
2021/12/19 14:09:17;;;;;;;4.82;0.90;;;8.00;99.90;;;;;;4916196;29;20350;-76
2021/12/19 14:11:45;;;;;;;4.13;0.88;;;8.00;99.90;;;;;;4860230;29;20516;-76
2021/12/19 14:14:29;;;;;;;4.55;0.85;;;8.00;99.90;;;;;;4891799;29;20035;-76
2021/12/19 14:17:10;;;;;;;4.63;1.25;;;8.00;99.90;;;;;;4918010;29;20116;-76
2021/12/19 14:19:40;;;;;;;6.75;1.55;;;8.00;99.90;;;;;;4921161;29;20036;-76
2021/12/19 14:22:06;;;;;;;4.15;1.50;;;8.00;99.90;;;;;;4889158;29;20526;-76