Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:53;;;;;;;70.40;33.28;;;8.20;99.90;;;;;;5015076;28;20069;-82
2022/12/21 00:03:19;;;;;;;63.63;26.42;;;8.20;99.90;;;;;;5012271;28;20073;-82
2022/12/21 00:05:44;;;;;;;50.08;23.65;;;8.20;99.90;;;;;;5009227;28;20046;-82
2022/12/21 00:08:10;;;;;;;46.42;21.52;;;8.10;99.90;;;;;;5014361;28;20042;-82
2022/12/21 00:10:36;;;;;;;54.45;21.58;;;8.20;99.90;;;;;;5002733;28;20471;-82
2022/12/21 00:13:01;;;;;;;52.42;24.17;;;8.10;99.90;;;;;;5032653;28;20705;-82
2022/12/21 00:15:27;;;;;;;48.65;22.88;;;8.00;99.90;;;;;;5023354;28;20049;-82
2022/12/21 00:17:53;;;;;;;45.30;21.70;;;8.00;99.90;;;;;;5010251;28;20046;-82
2022/12/21 00:20:18;;;;;;;48.13;22.17;;;8.00;99.90;;;;;;4992508;28;20112;-82
2022/12/21 00:22:44;;;;;;;51.55;22.40;;;8.00;99.90;;;;;;4990993;28;20443;-82
2022/12/21 00:25:10;;;;;;;55.30;23.52;;;8.00;99.90;;;;;;5012034;28;20067;-82
2022/12/21 00:27:35;;;;;;;57.30;25.70;;;8.00;99.90;;;;;;5011002;28;20160;-81
2022/12/21 00:30:01;;;;;;;60.15;25.23;;;8.00;99.90;;;;;;5010634;28;20096;-82
2022/12/21 00:32:27;;;;;;;60.33;25.00;;;8.00;99.90;;;;;;5011982;28;20162;-82
2022/12/21 00:34:52;;;;;;;60.33;26.13;;;7.90;99.90;;;;;;5010176;28;20042;-82
2022/12/21 00:37:18;;;;;;;69.07;31.88;;;8.00;99.90;;;;;;5015585;28;20040;-82
2022/12/21 00:39:44;;;;;;;77.28;30.25;;;7.90;99.90;;;;;;5028801;28;20922;-82
2022/12/21 00:42:09;;;;;;;59.50;24.10;;;8.00;99.90;;;;;;5008872;28;20037;-81
2022/12/21 00:44:35;;;;;;;67.68;25.63;;;7.90;99.90;;;;;;5014230;28;20046;-82
2022/12/21 00:47:00;;;;;;;95.72;29.52;;;7.90;99.90;;;;;;5021840;28;20050;-82
2022/12/21 00:49:26;;;;;;;138.85;29.13;;;7.90;99.90;;;;;;5014567;28;20088;-82
2022/12/21 00:51:52;;;;;;;156.80;30.23;;;7.90;99.90;;;;;;5018548;28;20096;-81
2022/12/21 00:54:17;;;;;;;119.03;25.20;;;7.90;99.90;;;;;;5019152;28;20053;-82
2022/12/21 00:56:43;;;;;;;158.98;30.15;;;8.50;99.90;;;;;;5007806;28;20037;-82
2022/12/21 00:59:09;;;;;;;93.10;24.30;;;7.90;99.90;;;;;;5019769;28;20038;-81
2022/12/21 01:01:35;;;;;;;131.93;29.00;;;7.80;99.90;;;;;;5011594;28;20301;-82
2022/12/21 01:04:01;;;;;;;142.40;24.40;;;7.80;99.90;;;;;;5012183;28;20143;-81
2022/12/21 01:06:30;;;;;;;209.50;32.78;;;7.80;99.90;;;;;;4994602;28;20484;-82
2022/12/21 01:08:56;;;;;;;134.15;24.67;;;7.80;99.90;;;;;;5024392;28;20033;-82
2022/12/21 01:11:23;;;;;;;133.00;23.70;;;7.70;99.90;;;;;;5021557;28;20045;-82
2022/12/21 01:13:50;;;;;;;124.68;22.25;;;7.70;99.90;;;;;;5014151;28;20046;-82
2022/12/21 01:16:19;;;;;;;83.70;21.80;;;7.70;99.90;;;;;;5009381;28;20057;-82
2022/12/21 01:18:45;;;;;;;182.85;28.00;;;7.70;99.90;;;;;;5032788;28;20062;-82
2022/12/21 01:21:17;;;;;;;98.53;22.90;;;7.70;99.90;;;;;;5013771;28;20061;-82
2022/12/21 01:23:43;;;;;;;77.03;20.48;;;7.70;99.90;;;;;;5011926;28;20038;-82
2022/12/21 01:26:09;;;;;;;94.75;22.25;;;7.90;99.90;;;;;;5019404;28;20403;-81
2022/12/21 01:28:34;;;;;;;80.80;20.20;;;7.70;99.90;;;;;;5010655;28;20121;-82
2022/12/21 01:31:01;;;;;;;112.68;22.90;;;8.30;99.90;;;;;;5022122;28;20542;-82
2022/12/21 01:33:28;;;;;;;63.30;19.70;;;7.60;99.90;;;;;;5000315;28;20100;-82
2022/12/21 01:35:53;;;;;;;66.65;19.13;;;7.60;99.90;;;;;;5017518;28;20033;-81
2022/12/21 01:38:19;;;;;;;59.47;16.88;;;7.60;99.90;;;;;;5012989;28;20500;-82
2022/12/21 01:40:45;;;;;;;82.28;16.67;;;7.60;99.90;;;;;;5017953;28;20436;-82
2022/12/21 01:43:38;;;;;;;90.22;18.92;;;7.60;99.90;;;;;;5018365;28;20408;-81
2022/12/21 01:46:07;;;;;;;88.72;18.20;;;7.40;99.90;;;;;;5007473;28;20034;-81
2022/12/21 01:48:39;;;;;;;137.00;23.58;;;7.50;99.90;;;;;;5011838;28;20111;-82
2022/12/21 01:51:06;;;;;;;50.60;17.42;;;7.50;99.90;;;;;;5004281;28;20050;-81
2022/12/21 01:53:48;;;;;;;127.43;21.88;;;7.50;99.90;;;;;;5011109;28;20045;-82
2022/12/21 01:56:19;;;;;;;80.97;19.40;;;7.50;99.90;;;;;;5021783;28;20120;-82
2022/12/21 01:58:45;;;;;;;58.22;18.95;;;7.50;99.90;;;;;;5015917;28;20077;-82
2022/12/21 02:01:11;;;;;;;69.13;19.00;;;7.50;99.90;;;;;;5031746;28;20104;-82
2022/12/21 02:03:44;;;;;;;70.88;18.27;;;7.50;99.90;;;;;;5011748;28;20111;-81
2022/12/21 02:06:39;;;;;;;125.60;21.37;;;7.50;99.90;;;;;;5013137;28;20527;-82
2022/12/21 02:09:06;;;;;;;;;;;7.50;99.90;;;;;;5013759;28;20045;-82
2022/12/21 02:11:31;;;;;;;114.15;17.17;;;7.50;99.90;;;;;;5014292;28;20012;-81
2022/12/21 02:13:57;;;;;;;155.63;18.60;;;7.50;99.90;;;;;;5010518;28;20125;-82
2022/12/21 02:16:31;;;;;;;88.07;14.77;;;7.50;99.90;;;;;;5009118;28;20075;-81
2022/12/21 02:19:22;;;;;;;147.77;15.25;;;7.40;99.90;;;;;;5013411;28;20484;-81
2022/12/21 02:21:54;;;;;;;137.02;15.27;;;7.30;99.90;;;;;;5011067;28;20796;-82
2022/12/21 02:24:23;;;;;;;162.07;15.13;;;7.30;99.90;;;;;;5019739;28;20117;-82
2022/12/21 02:27:13;;;;;;;111.85;14.40;;;7.30;99.90;;;;;;5020707;28;20045;-82
2022/12/21 02:30:18;;;;;;;153.88;15.27;;;7.20;99.90;;;;;;5012515;28;20049;-82
2022/12/21 02:32:58;;;;;;;109.00;14.65;;;7.20;99.90;;;;;;5011032;28;20104;-82
2022/12/21 02:35:49;;;;;;;164.27;18.30;;;7.20;99.90;;;;;;5012116;28;20038;-83
2022/12/21 02:38:23;;;;;;;162.23;16.23;;;7.10;99.90;;;;;;5033578;28;20045;-82
2022/12/21 02:41:11;;;;;;;48.50;12.75;;;7.20;99.90;;;;;;5012403;28;20515;-82
2022/12/21 02:44:13;;;;;;;141.30;15.40;;;7.10;99.90;;;;;;5023923;28;20095;-82
2022/12/21 02:47:08;;;;;;;101.07;13.63;;;7.10;99.90;;;;;;5018850;28;20060;-82
2022/12/21 02:49:43;;;;;;;90.68;14.63;;;7.10;99.90;;;;;;5010239;28;20044;-82
2022/12/21 02:52:40;;;;;;;90.90;15.63;;;7.10;99.90;;;;;;5009807;28;20042;-82
2022/12/21 02:55:10;;;;;;;99.30;15.10;;;7.10;99.90;;;;;;5013426;28;20069;-82
2022/12/21 02:57:42;;;;;;;161.10;17.35;;;7.20;99.90;;;;;;5012438;28;20046;-82
2022/12/21 03:00:11;;;;;;;101.30;16.23;;;7.20;99.90;;;;;;5021909;28;20381;-82
2022/12/21 03:06:22;;;;;;;103.78;16.02;;;7.20;99.90;;;;;;5011882;28;20132;-82
2022/12/21 03:08:59;;;;;;;174.23;17.75;;;7.20;99.90;;;;;;5022385;28;20067;-82
2022/12/21 03:11:35;;;;;;;80.45;15.30;;;7.30;99.90;;;;;;5013723;28;20053;-82
2022/12/21 03:14:05;;;;;;;90.30;15.32;;;7.20;99.90;;;;;;5012393;28;20048;-82
2022/12/21 03:16:40;;;;;;;115.47;17.27;;;7.20;99.90;;;;;;5018004;28;20530;-82
2022/12/21 03:19:09;;;;;;;;;;;7.20;99.90;;;;;;5008637;28;20053;-82
2022/12/21 03:21:48;;;;;;;67.63;13.10;;;7.30;99.90;;;;;;5009575;28;20051;-82
2022/12/21 03:24:26;;;;;;;99.20;15.25;;;7.20;99.90;;;;;;5013118;28;20041;-82
2022/12/21 03:27:12;;;;;;;110.88;16.65;;;7.20;99.90;;;;;;5012967;28;20065;-82
2022/12/21 03:29:45;;;;;;;117.43;16.60;;;7.20;99.90;;;;;;5016696;28;20025;-82
2022/12/21 03:32:16;;;;;;;56.53;13.23;;;7.20;99.90;;;;;;5013755;28;20037;-82
2022/12/21 03:34:46;;;;;;;102.05;15.95;;;7.30;99.90;;;;;;5005822;28;20037;-82
2022/12/21 03:37:22;;;;;;;87.90;14.50;;;7.20;99.90;;;;;;5035898;28;20542;-82
2022/12/21 03:39:55;;;;;;;49.53;12.73;;;7.20;99.90;;;;;;5014616;28;20092;-82
2022/12/21 03:42:28;;;;;;;73.50;13.50;;;7.30;99.90;;;;;;5007462;28;20045;-82
2022/12/21 03:45:00;;;;;;;97.30;15.90;;;7.20;99.90;;;;;;5017766;28;20052;-82
2022/12/21 03:47:40;;;;;;;104.65;14.85;;;7.20;99.90;;;;;;5010778;28;20124;-82
2022/12/21 03:50:12;;;;;;;52.65;11.65;;;7.20;99.90;;;;;;5016417;28;20048;-82
2022/12/21 03:52:49;;;;;;;64.32;15.20;;;7.20;99.90;;;;;;5009888;28;20065;-82
2022/12/21 03:55:24;;;;;;;46.42;12.57;;;7.20;99.90;;;;;;5024583;28;20124;-82
2022/12/21 03:57:52;;;;;;;76.32;14.07;;;7.20;99.90;;;;;;5017535;28;20038;-82
2022/12/21 04:00:18;;;;;;;86.15;12.43;;;7.20;99.90;;;;;;5015195;28;20128;-82
2022/12/21 04:03:28;;;;;;;106.70;12.10;;;7.20;99.90;;;;;;5010263;28;20113;-82
2022/12/21 04:05:59;;;;;;;52.45;11.00;;;7.20;99.90;;;;;;4991869;28;20046;-82
2022/12/21 04:08:26;;;;;;;78.22;12.48;;;7.10;99.90;;;;;;5001548;28;20077;-82
2022/12/21 04:10:52;;;;;;;51.03;11.30;;;7.10;99.90;;;;;;5008757;28;20050;-82
2022/12/21 04:13:18;;;;;;;66.28;11.25;;;7.10;99.90;;;;;;5012464;28;20057;-82
2022/12/21 04:21:12;;;;;;;123.50;12.95;;;7.10;99.90;;;;;;5011751;28;20041;-82
2022/12/21 04:29:06;;;;;;;92.88;12.70;;;7.00;99.90;;;;;;5014451;28;20077;-82
2022/12/21 04:31:31;;;;;;;120.35;14.02;;;7.00;99.90;;;;;;5030662;28;20073;-82
2022/12/21 04:33:57;;;;;;;173.43;14.00;;;6.90;99.90;;;;;;5008743;28;20498;-82
2022/12/21 04:39:07;;;;;;;136.77;14.68;;;6.90;99.90;;;;;;5012735;28;20046;-82
2022/12/21 04:41:33;;;;;;;170.00;14.55;;;6.90;99.90;;;;;;4995260;28;20057;-82
2022/12/21 04:43:59;;;;;;;142.90;13.75;;;7.20;99.90;;;;;;5024732;28;20069;-82
2022/12/21 04:46:25;;;;;;;83.90;11.98;;;6.80;99.90;;;;;;5005709;28;20033;-82
2022/12/21 04:48:50;;;;;;;73.85;12.10;;;6.80;99.90;;;;;;5013576;28;20049;-82
2022/12/21 04:51:22;;;;;;;115.78;11.43;;;6.80;99.90;;;;;;5023420;28;20065;-82
2022/12/21 04:53:49;;;;;;;89.53;11.50;;;6.80;99.90;;;;;;5015060;28;20133;-82
2022/12/21 04:56:15;;;;;;;108.25;12.25;;;6.80;99.90;;;;;;5030078;28;20041;-82
2022/12/21 04:58:41;;;;;;;88.00;11.73;;;6.70;99.90;;;;;;5019312;28;20049;-82
2022/12/21 05:01:17;;;;;;;96.75;12.52;;;6.80;99.90;;;;;;5016162;28;20064;-82
2022/12/21 05:03:43;;;;;;;69.45;11.52;;;6.70;99.90;;;;;;5016280;28;20063;-81
2022/12/21 05:06:10;;;;;;;71.65;11.27;;;6.70;99.90;;;;;;5021446;28;20080;-82
2022/12/21 05:08:36;;;;;;;82.10;11.80;;;6.70;99.90;;;;;;5020270;28;20042;-82
2022/12/21 05:11:09;;;;;;;86.70;11.35;;;6.70;99.90;;;;;;4996180;28;20053;-82
2022/12/21 05:13:35;;;;;;;59.58;11.05;;;6.70;99.90;;;;;;5018083;28;20103;-82
2022/12/21 05:16:05;;;;;;;65.93;11.93;;;6.70;99.90;;;;;;5015383;28;20504;-82
2022/12/21 05:18:31;;;;;;;57.60;10.05;;;6.70;99.90;;;;;;4997809;28;20052;-82
2022/12/21 05:20:57;;;;;;;62.92;10.77;;;6.70;99.90;;;;;;5016363;28;20045;-82
2022/12/21 05:23:22;;;;;;;130.95;11.75;;;6.70;99.90;;;;;;5011254;28;20037;-82
2022/12/21 05:25:48;;;;;;;58.88;10.52;;;6.70;99.90;;;;;;5035933;28;20458;-83
2022/12/21 05:28:13;;;;;;;105.53;13.52;;;6.70;99.90;;;;;;5015898;28;20095;-82
2022/12/21 05:30:39;;;;;;;117.28;12.57;;;6.70;99.90;;;;;;5015139;28;20049;-82
2022/12/21 05:33:05;;;;;;;107.15;13.68;;;6.60;99.90;;;;;;5019351;28;20128;-82
2022/12/21 05:35:31;;;;;;;89.63;11.52;;;6.60;99.90;;;;;;5012740;28;20060;-82
2022/12/21 05:37:56;;;;;;;136.73;15.02;;;6.60;99.90;;;;;;5012511;28;20042;-82
2022/12/21 05:40:22;;;;;;;47.72;11.38;;;6.60;99.90;;;;;;5016292;28;20089;-82
2022/12/21 05:42:48;;;;;;;74.88;12.95;;;6.70;99.90;;;;;;5024041;28;20041;-82
2022/12/21 05:45:13;;;;;;;128.40;14.23;;;6.60;99.90;;;;;;5020226;28;20041;-82
2022/12/21 05:47:40;;;;;;;108.38;13.98;;;6.70;99.90;;;;;;5019225;28;20454;-81
2022/12/21 05:50:06;;;;;;;53.88;12.40;;;6.70;99.90;;;;;;5016336;28;20128;-81
2022/12/21 05:52:32;;;;;;;97.35;13.55;;;6.70;99.90;;;;;;5022584;28;20073;-81
2022/12/21 05:54:58;;;;;;;149.98;17.13;;;6.70;99.90;;;;;;5010389;28;20432;-82
2022/12/21 05:57:24;;;;;;;106.63;15.23;;;6.70;99.90;;;;;;5019072;28;20041;-82
2022/12/21 05:59:53;;;;;;;89.65;13.80;;;6.70;99.90;;;;;;5012873;28;20144;-82
2022/12/21 06:02:18;;;;;;;60.88;11.27;;;6.70;99.90;;;;;;5023806;28;20121;-82
2022/12/21 06:04:45;;;;;;;75.03;13.63;;;6.70;99.90;;;;;;5012873;28;20133;-81
2022/12/21 06:07:11;;;;;;;48.15;12.15;;;6.70;99.90;;;;;;5033027;28;20365;-81
2022/12/21 06:09:39;;;;;;;72.97;12.52;;;6.70;99.90;;;;;;5014701;28;20037;-82
2022/12/21 06:12:05;;;;;;;53.05;11.45;;;6.70;99.90;;;;;;5023906;28;20383;-82
2022/12/21 06:14:31;;;;;;;110.25;15.77;;;6.60;99.90;;;;;;5018151;28;20026;-82
2022/12/21 06:16:56;;;;;;;98.65;15.80;;;6.70;99.90;;;;;;5021868;28;20033;-82
2022/12/21 06:19:22;;;;;;;104.00;13.65;;;6.70;99.90;;;;;;5015012;28;20085;-82
2022/12/21 06:21:48;;;;;;;100.38;16.38;;;7.10;99.90;;;;;;5013200;28;20132;-82
2022/12/21 06:24:14;;;;;;;116.22;18.60;;;6.60;99.90;;;;;;5015270;28;20125;-81
2022/12/21 06:26:39;;;;;;;59.10;14.70;;;6.60;99.90;;;;;;5014272;28;20136;-81
2022/12/21 06:29:05;;;;;;;124.18;17.08;;;6.60;99.90;;;;;;5014303;28;20061;-81
2022/12/21 06:31:31;;;;;;;107.55;16.67;;;6.60;99.90;;;;;;5013874;28;20088;-82
2022/12/21 06:33:56;;;;;;;66.57;16.88;;;6.70;99.90;;;;;;5014305;28;20045;-82
2022/12/21 06:36:22;;;;;;;95.68;18.17;;;6.60;99.90;;;;;;5020024;28;20045;-82
2022/12/21 06:38:48;;;;;;;107.43;15.65;;;7.00;99.90;;;;;;5011889;28;20377;-82
2022/12/21 06:41:15;;;;;;;57.75;16.55;;;6.60;99.90;;;;;;5009086;28;20053;-81
2022/12/21 06:43:42;;;;;;;45.35;15.77;;;6.70;99.90;;;;;;5035954;28;20408;-81
2022/12/21 06:46:10;;;;;;;47.92;17.65;;;6.60;99.90;;;;;;5019666;28;20515;-82
2022/12/21 06:48:37;;;;;;;82.82;18.05;;;6.70;99.90;;;;;;5016880;28;20897;-82
2022/12/21 06:51:07;;;;;;;114.63;23.80;;;6.70;99.90;;;;;;5015798;28;20050;-82
2022/12/21 06:53:35;;;;;;;71.70;19.23;;;6.70;99.90;;;;;;5013458;28;20049;-80
2022/12/21 06:56:03;;;;;;;74.72;19.20;;;6.70;99.90;;;;;;5022026;28;20042;-79
2022/12/21 06:58:29;;;;;;;87.78;19.40;;;6.70;99.90;;;;;;5021253;28;20076;-80
2022/12/21 07:00:55;;;;;;;66.57;19.08;;;6.70;99.90;;;;;;5012651;28;20124;-81
2022/12/21 07:03:22;;;;;;;77.65;18.55;;;6.70;99.90;;;;;;5013030;28;20136;-80
2022/12/21 07:05:49;;;;;;;95.22;19.48;;;6.70;99.90;;;;;;4995619;28;20448;-80
2022/12/21 07:08:15;;;;;;;78.57;20.35;;;6.70;99.90;;;;;;5009872;28;20038;-81
2022/12/21 07:10:41;;;;;;;92.38;17.70;;;6.70;99.90;;;;;;5016449;28;20104;-80
2022/12/21 07:13:06;;;;;;;105.90;21.48;;;6.70;99.90;;;;;;5014299;28;20049;-82
2022/12/21 07:15:32;;;;;;;128.70;21.63;;;6.70;99.90;;;;;;5017048;28;20824;-80
2022/12/21 07:17:58;;;;;;;129.15;22.00;;;6.70;99.90;;;;;;5014620;28;20046;-81
2022/12/21 07:20:24;;;;;;;73.22;19.77;;;6.70;99.90;;;;;;5015718;28;20029;-82
2022/12/21 07:22:49;;;;;;;154.88;23.83;;;6.70;99.90;;;;;;5003708;28;20045;-83
2022/12/21 07:25:15;;;;;;;84.45;19.20;;;6.70;99.90;;;;;;5006619;28;20048;-80
2022/12/21 07:27:41;;;;;;;133.38;25.50;;;6.70;99.90;;;;;;5011503;28;20042;-81
2022/12/21 07:30:07;;;;;;;78.32;22.13;;;6.70;99.90;;;;;;5011329;28;20076;-80
2022/12/21 07:32:33;;;;;;;83.47;22.50;;;6.70;99.90;;;;;;5019184;28;20044;-81
2022/12/21 07:34:58;;;;;;;158.45;26.27;;;6.70;99.90;;;;;;5020210;28;20033;-80
2022/12/21 07:37:24;;;;;;;151.35;26.98;;;6.80;99.90;;;;;;5016101;28;20041;-80
2022/12/21 07:39:49;;;;;;;89.88;21.20;;;6.80;99.90;;;;;;5012897;28;20415;-80
2022/12/21 07:42:15;;;;;;;119.20;24.58;;;6.80;99.90;;;;;;5017735;28;20045;-82
2022/12/21 07:44:40;;;;;;;104.50;26.80;;;6.80;99.90;;;;;;5018754;28;20547;-80
2022/12/21 07:47:06;;;;;;;128.07;26.77;;;6.80;99.90;;;;;;5010735;28;20056;-79
2022/12/21 07:49:34;;;;;;;96.18;26.23;;;6.80;99.90;;;;;;5011900;28;20464;-80
2022/12/21 07:51:59;;;;;;;121.25;28.45;;;6.80;99.90;;;;;;5011006;28;20030;-80
2022/12/21 07:54:25;;;;;;;110.35;25.85;;;6.90;99.90;;;;;;5018395;28;20107;-79
2022/12/21 07:56:51;;;;;;;99.63;27.48;;;6.90;99.90;;;;;;5024785;28;20536;-80
2022/12/21 07:59:16;;;;;;;107.93;27.42;;;6.90;99.90;;;;;;5017131;28;20050;-79
2022/12/21 08:01:42;;;;;;;168.90;32.72;;;6.90;99.90;;;;;;5013900;28;21153;-79
2022/12/21 08:04:08;;;;;;;84.18;24.92;;;6.90;99.90;;;;;;5017300;28;20038;-80
2022/12/21 08:06:34;;;;;;;102.00;28.60;;;6.90;99.90;;;;;;5010828;28;20100;-79
2022/12/21 08:09:00;;;;;;;82.30;26.42;;;6.90;99.90;;;;;;5008873;28;20041;-80
2022/12/21 08:11:28;;;;;;;103.82;27.10;;;7.00;99.90;;;;;;5016610;28;20125;-80
2022/12/21 08:13:54;;;;;;;96.35;29.00;;;7.50;99.90;;;;;;5018946;28;20151;-79
2022/12/21 08:16:20;;;;;;;124.10;29.58;;;7.10;99.90;;;;;;5017956;28;20041;-79
2022/12/21 08:18:47;;;;;;;120.10;30.13;;;7.00;99.90;;;;;;5012541;28;20045;-79
2022/12/21 08:21:13;;;;;;;102.90;29.35;;;7.00;99.90;;;;;;5016714;28;20361;-78
2022/12/21 08:23:39;;;;;;;99.40;29.90;;;7.10;99.90;;;;;;5016521;28;20045;-78
2022/12/21 08:26:08;;;;;;;87.55;27.17;;;7.00;99.90;;;;;;5013952;28;20042;-78
2022/12/21 08:28:33;;;;;;;89.97;28.60;;;7.10;99.90;;;;;;5022336;28;20540;-78
2022/12/21 08:31:04;;;;;;;134.07;31.75;;;7.10;99.90;;;;;;5016983;28;20140;-78
2022/12/21 08:33:30;;;;;;;84.63;26.42;;;7.10;99.90;;;;;;5010435;28;20157;-78
2022/12/21 08:35:56;;;;;;;91.82;28.33;;;7.10;99.90;;;;;;5025581;28;20145;-78
2022/12/21 08:38:22;;;;;;;81.35;25.77;;;7.10;99.90;;;;;;5015587;28;20062;-78
2022/12/21 08:40:48;;;;;;;99.55;26.95;;;7.10;99.90;;;;;;5012842;28;20069;-79
2022/12/21 08:43:14;;;;;;;72.38;25.67;;;7.10;99.90;;;;;;5010789;28;20053;-79
2022/12/21 08:45:40;;;;;;;88.57;26.60;;;7.10;99.90;;;;;;5016442;28;20103;-79
2022/12/21 08:48:06;;;;;;;81.55;26.23;;;7.10;99.90;;;;;;5013388;28;20492;-78
2022/12/21 08:50:31;;;;;;;79.40;24.15;;;7.10;99.90;;;;;;5016269;28;20753;-78
2022/12/21 08:52:57;;;;;;;78.03;25.58;;;7.10;99.90;;;;;;5016176;28;20396;-78
2022/12/21 08:55:23;;;;;;;76.75;24.77;;;7.10;99.90;;;;;;5015713;28;20187;-78
2022/12/21 08:57:48;;;;;;;74.95;24.35;;;7.10;99.90;;;;;;5015145;28;20052;-78
2022/12/21 09:00:14;;;;;;;74.07;24.23;;;7.10;99.90;;;;;;5014571;28;20049;-78
2022/12/21 09:02:40;;;;;;;62.58;21.65;;;7.20;99.90;;;;;;5015753;28;20184;-79
2022/12/21 09:05:05;;;;;;;71.47;24.13;;;7.30;99.90;;;;;;5016798;28;20048;-78
2022/12/21 09:07:31;;;;;;;70.40;24.33;;;7.30;99.90;;;;;;5020770;28;20042;-79
2022/12/21 09:09:57;;;;;;;74.32;24.73;;;7.30;99.90;;;;;;5020722;28;20060;-78
2022/12/21 09:12:22;;;;;;;67.82;24.02;;;7.30;99.90;;;;;;5013774;28;20041;-79
2022/12/21 09:14:48;;;;;;;72.18;21.65;;;7.30;99.90;;;;;;5022119;28;20117;-78
2022/12/21 09:17:14;;;;;;;66.20;22.77;;;7.30;99.90;;;;;;5015131;28;20037;-79
2022/12/21 09:19:39;;;;;;;65.03;23.42;;;7.40;99.90;;;;;;5012409;28;20042;-78
2022/12/21 09:22:05;;;;;;;58.30;22.00;;;7.40;99.90;;;;;;5016214;28;20038;-78
2022/12/21 09:24:31;;;;;;;76.13;23.42;;;7.40;99.90;;;;;;5015339;28;20041;-79
2022/12/21 09:26:57;;;;;;;61.55;23.33;;;7.40;99.90;;;;;;5018584;28;20499;-78
2022/12/21 09:29:23;;;;;;;64.20;22.77;;;7.50;99.90;;;;;;5021258;28;20045;-79
2022/12/21 09:31:50;;;;;;;66.25;24.80;;;7.50;99.90;;;;;;5013326;28;20045;-79
2022/12/21 09:34:17;;;;;;;68.97;23.80;;;7.60;99.90;;;;;;5027636;28;20117;-79
2022/12/21 09:36:42;;;;;;;74.18;25.38;;;7.60;99.90;;;;;;5017746;28;20124;-78
2022/12/21 09:39:08;;;;;;;61.22;24.77;;;7.60;99.90;;;;;;5015127;28;20419;-78
2022/12/21 09:41:37;;;;;;;72.57;24.20;;;7.60;99.90;;;;;;5020787;28;20058;-79
2022/12/21 09:44:20;;;;;;;66.47;24.50;;;7.70;99.90;;;;;;5022472;28;20053;-78
2022/12/21 09:46:49;;;;;;;59.60;23.33;;;7.60;99.90;;;;;;5013515;28;20120;-78
2022/12/21 09:49:22;;;;;;;58.60;23.73;;;7.70;99.90;;;;;;5020347;28;20052;-79
2022/12/21 09:51:56;;;;;;;57.85;23.05;;;8.00;99.90;;;;;;5014696;28;20057;-79
2022/12/21 09:54:33;;;;;;;56.03;22.52;;;7.70;99.90;;;;;;5027901;28;20065;-79
2022/12/21 09:56:59;;;;;;;63.17;23.05;;;7.70;99.90;;;;;;5011460;28;20438;-78
2022/12/21 09:59:25;;;;;;;65.50;25.10;;;7.80;99.90;;;;;;5015912;28;20053;-78
2022/12/21 10:01:56;;;;;;;64.95;24.25;;;8.00;99.90;;;;;;5019075;28;20100;-79
2022/12/21 10:04:49;;;;;;;63.83;26.20;;;7.80;99.90;;;;;;5018351;28;20045;-79
2022/12/21 10:07:48;;;;;;;57.65;24.05;;;7.80;99.90;;;;;;5003130;28;20115;-79
2022/12/21 10:10:35;;;;;;;68.82;24.70;;;7.80;99.90;;;;;;5017897;28;20049;-79
2022/12/21 10:13:26;;;;;;;58.28;24.00;;;7.80;99.90;;;;;;5012894;28;20030;-79
2022/12/21 10:16:34;;;;;;;59.42;23.90;;;7.80;99.90;;;;;;5022392;28;20033;-79
2022/12/21 10:19:28;;;;;;;64.88;27.05;;;7.80;99.90;;;;;;5010620;28;20096;-78
2022/12/21 10:22:03;;;;;;;65.53;23.10;;;7.80;99.90;;;;;;5019369;28;20042;-78
2022/12/21 10:24:35;;;;;;;55.03;22.77;;;7.80;99.90;;;;;;5016851;28;20038;-79
2022/12/21 10:27:10;;;;;;;63.40;21.88;;;7.80;99.90;;;;;;5015456;28;20046;-79
2022/12/21 10:29:37;;;;;;;;;;;7.80;99.90;;;;;;5011360;28;20599;-79
2022/12/21 10:32:03;;;;;;;50.72;22.02;;;7.80;99.90;;;;;;5023777;28;20367;-79
2022/12/21 10:34:34;;;;;;;54.70;21.25;;;7.80;99.90;;;;;;5018638;28;20038;-79
2022/12/21 10:37:02;;;;;;;51.35;20.60;;;7.80;99.90;;;;;;5021529;28;20041;-79
2022/12/21 10:39:29;;;;;;;50.38;19.70;;;7.80;99.90;;;;;;5014301;28;20404;-78
2022/12/21 10:42:03;;;;;;;49.70;20.20;;;7.80;99.90;;;;;;5019343;28;20512;-79
2022/12/21 10:44:29;;;;;;;48.30;21.13;;;7.80;99.90;;;;;;5014443;28;20034;-79
2022/12/21 10:46:54;;;;;;;48.88;20.48;;;7.80;99.90;;;;;;5014162;28;20124;-79
2022/12/21 10:49:53;;;;;;;47.20;19.50;;;7.80;99.90;;;;;;5016157;28;20053;-79
2022/12/21 10:52:55;;;;;;;47.08;19.08;;;7.80;99.90;;;;;;5014677;28;20045;-79
2022/12/21 10:55:24;;;;;;;52.60;22.23;;;7.80;99.90;;;;;;4968570;28;20050;-78
2022/12/21 10:57:54;;;;;;;47.50;19.17;;;7.80;99.90;;;;;;4977619;28;20149;-78
2022/12/21 11:00:32;;;;;;;45.90;18.55;;;7.80;99.90;;;;;;4982567;28;20050;-79
2022/12/21 11:03:01;;;;;;;47.00;19.58;;;7.80;99.90;;;;;;4974977;28;20128;-79
2022/12/21 11:05:32;;;;;;;51.92;19.48;;;7.80;99.90;;;;;;4969207;28;20081;-79
2022/12/21 11:08:14;;;;;;;48.00;19.08;;;7.80;99.90;;;;;;4970447;28;20053;-79
2022/12/21 11:10:42;;;;;;;47.78;20.33;;;7.70;99.90;;;;;;4964397;28;20058;-79
2022/12/21 11:13:11;;;;;;;47.42;18.52;;;7.80;99.90;;;;;;4974502;28;20053;-78
2022/12/21 11:15:37;;;;;;;46.28;19.10;;;7.80;99.90;;;;;;4983769;28;20143;-80
2022/12/21 11:18:03;;;;;;;46.25;18.77;;;7.80;99.90;;;;;;4980044;28;20329;-79
2022/12/21 11:20:29;;;;;;;47.90;19.42;;;7.80;99.90;;;;;;4985292;28;20138;-79
2022/12/21 11:22:57;;;;;;;41.20;17.77;;;7.90;99.90;;;;;;4965315;28;20058;-79
2022/12/21 11:25:28;;;;;;;44.28;18.15;;;7.90;99.90;;;;;;4954578;28;20051;-79
2022/12/21 11:27:58;;;;;;;47.58;18.38;;;7.90;99.90;;;;;;4976657;28;20081;-81
2022/12/21 11:30:31;;;;;;;43.53;18.40;;;8.00;99.90;;;;;;5021192;28;20041;-79
2022/12/21 11:32:59;;;;;;;42.58;18.33;;;8.10;99.90;;;;;;5021239;28;20038;-78
2022/12/21 11:35:30;;;;;;;42.72;18.02;;;8.10;99.90;;;;;;5022273;28;20045;-79
2022/12/21 11:37:57;;;;;;;47.63;20.08;;;8.10;99.90;;;;;;5025431;28;20096;-79
2022/12/21 11:40:24;;;;;;;43.05;18.33;;;8.30;99.90;;;;;;5017026;28;20776;-79
2022/12/21 11:42:59;;;;;;;47.20;19.08;;;8.20;99.90;;;;;;5021619;28;20049;-79
2022/12/21 11:45:30;;;;;;;45.55;17.42;;;8.20;99.90;;;;;;5018477;28;20124;-79
2022/12/21 11:48:33;;;;;;;47.38;17.10;;;8.30;99.90;;;;;;5020087;28;20049;-79
2022/12/21 11:51:15;;;;;;;44.72;17.48;;;8.40;99.90;;;;;;5017454;28;20041;-79
2022/12/21 11:53:57;;;;;;;33.95;14.80;;;8.50;99.90;;;;;;5021978;28;20041;-79
2022/12/21 11:56:36;;;;;;;41.72;17.42;;;8.50;99.90;;;;;;5016886;28;20049;-79
2022/12/21 11:59:10;;;;;;;36.78;15.65;;;8.60;99.90;;;;;;5019104;28;20045;-79
2022/12/21 12:01:39;;;;;;;;;;;8.70;99.90;;;;;;5020617;28;20132;-79
2022/12/21 12:04:25;;;;;;;39.38;15.73;;;8.70;99.90;;;;;;5016098;28;20384;-79
2022/12/21 12:07:19;;;;;;;34.75;14.50;;;8.80;99.90;;;;;;5017572;28;20038;-79
2022/12/21 12:10:02;;;;;;;40.60;15.80;;;8.80;99.90;;;;;;5021806;28;20141;-79
2022/12/21 12:12:46;;;;;;;36.33;14.52;;;8.80;99.90;;;;;;5023852;28;20045;-79
2022/12/21 12:15:34;;;;;;;37.55;14.20;;;8.90;99.90;;;;;;5016218;28;20053;-79
2022/12/21 12:18:33;;;;;;;32.85;14.30;;;8.90;99.90;;;;;;5019059;28;20095;-79
2022/12/21 12:21:22;;;;;;;44.72;14.50;;;8.90;99.90;;;;;;5014256;28;20042;-79
2022/12/21 12:24:03;;;;;;;36.95;15.13;;;8.90;99.90;;;;;;5008265;28;20089;-79
2022/12/21 12:26:40;;;;;;;36.80;15.48;;;9.00;99.90;;;;;;5015239;28;20034;-79
2022/12/21 12:29:27;;;;;;;43.92;15.38;;;9.00;99.90;;;;;;5029007;28;20156;-79
2022/12/21 12:32:28;;;;;;;39.45;16.77;;;9.00;99.90;;;;;;5015265;28;20397;-79
2022/12/21 12:35:22;;;;;;;35.95;13.52;;;9.00;99.90;;;;;;5004342;28;20050;-79
2022/12/21 12:37:56;;;;;;;32.95;13.57;;;9.00;99.90;;;;;;5011802;28;20413;-80
2022/12/21 12:40:46;;;;;;;37.13;15.07;;;9.00;99.90;;;;;;5021207;28;20100;-80
2022/12/21 12:43:12;;;;;;;38.22;16.13;;;8.90;99.90;;;;;;5017689;28;20073;-80
2022/12/21 12:46:21;;;;;;;38.55;15.50;;;8.90;99.90;;;;;;5012094;28;20702;-79
2022/12/21 12:49:14;;;;;;;40.15;14.57;;;8.90;99.90;;;;;;5026717;28;20041;-80
2022/12/21 12:52:06;;;;;;;37.10;16.88;;;8.90;99.90;;;;;;5022051;28;20052;-79
2022/12/21 12:54:46;;;;;;;37.35;15.43;;;8.90;99.90;;;;;;5035540;28;20076;-79
2022/12/21 12:57:43;;;;;;;39.78;15.80;;;8.90;99.90;;;;;;5023362;28;20049;-79
2022/12/21 13:00:12;;;;;;;43.35;16.02;;;8.80;99.90;;;;;;5010954;28;20117;-79
2022/12/21 13:02:56;;;;;;;41.30;15.30;;;8.80;99.90;;;;;;5010628;28;20041;-80
2022/12/21 13:05:29;;;;;;;41.55;15.85;;;8.80;99.90;;;;;;5010637;28;20480;-80
2022/12/21 13:08:03;;;;;;;39.53;15.48;;;8.80;99.90;;;;;;5009395;28;20053;-79
2022/12/21 13:11:02;;;;;;;39.70;15.05;;;8.70;99.90;;;;;;5015654;28;20523;-79
2022/12/21 13:13:50;;;;;;;38.92;15.15;;;8.70;99.90;;;;;;5017361;28;20132;-80