Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:23;;;;;;;15.88;12.50;;;;;;;13.81;99.51;100594.09;3612545;39;20067;-63
2023/05/10 00:03:49;;;;;;;17.42;12.73;;;;;;;13.88;98.86;100609.69;3615400;39;20054;-64
2023/05/10 00:06:14;;;;;;;16.23;13.48;;;;;;;13.88;98.68;100614.25;3617282;39;20054;-64
2023/05/10 00:08:40;;;;;;;15.43;12.45;;;;;;;13.87;99.43;100607.97;3615687;39;20054;-64
2023/05/10 00:11:06;;;;;;;18.70;14.25;;;;;;;13.86;98.47;100608.09;3617849;39;20042;-64
2023/05/10 00:13:32;;;;;;;17.45;13.85;;;;;;;13.84;99.08;100618.16;3615397;39;20111;-64
2023/05/10 00:15:57;;;;;;;19.30;15.10;;;;;;;13.82;99.06;100609.31;3614270;39;20047;-64
2023/05/10 00:18:23;;;;;;;19.42;14.80;;;;;;;13.80;99.03;100609.44;3616140;39;20066;-64
2023/05/10 00:20:49;;;;;;;20.23;15.52;;;;;;;13.79;98.88;100615.81;3612641;39;20277;-64
2023/05/10 00:23:15;;;;;;;19.73;15.52;;;;;;;13.75;99.41;100608.09;3616326;39;20074;-64
2023/05/10 00:25:40;;;;;;;20.48;16.25;;;;;;;13.74;99.21;100606.38;3616055;39;20127;-64
2023/05/10 00:28:06;;;;;;;21.30;16.25;;;;;;;13.72;99.36;100606.47;3618676;39;20098;-64
2023/05/10 00:30:31;;;;;;;23.33;17.85;;;;;;;13.70;98.98;100605.72;3616367;39;20405;-65
2023/05/10 00:32:57;;;;;;;24.67;17.65;;;;;;;13.69;99.42;100604.88;3606505;39;20055;-65
2023/05/10 00:35:23;;;;;;;23.88;17.80;;;;;;;13.66;99.20;100605.13;3613576;39;20439;-65
2023/05/10 00:37:49;;;;;;;24.40;17.58;;;;;;;13.66;99.24;100605.13;3615595;39;20060;-65
2023/05/10 00:40:15;;;;;;;24.48;19.02;;;;;;;13.67;99.68;100606.84;3616096;39;20073;-65
2023/05/10 00:42:40;;;;;;;23.25;18.70;;;;;;;13.68;99.60;100613.97;3618295;39;20073;-66
2023/05/10 00:45:07;;;;;;;24.38;18.13;;;;;;;13.66;100.00;100599.72;3617795;39;20066;-65
2023/05/10 00:47:33;;;;;;;23.08;18.73;;;;;;;13.70;100.00;100606.63;3613138;39;20395;-65
2023/05/10 00:50:00;;;;;;;26.23;20.05;;;;;;;13.70;100.00;100601.22;3615059;39;20058;-66
2023/05/10 00:52:29;;;;;;;27.75;21.52;;;;;;;13.72;100.00;100601.06;3616900;39;20074;-65
2023/05/10 00:54:55;;;;;;;31.17;23.48;;;;;;;13.74;100.00;100606.38;3615840;39;20046;-66
2023/05/10 00:57:21;;;;;;;29.25;23.60;;;;;;;13.56;100.00;100570.84;3617134;39;20058;-65
2023/05/10 00:59:48;;;;;;;32.33;25.00;;;;;;;13.76;100.00;100604.38;3618410;39;20059;-66
2023/05/10 01:02:14;;;;;;;32.58;25.92;;;;;;;13.79;100.00;100604.16;3616043;39;20053;-65
2023/05/10 01:04:40;;;;;;;34.47;26.75;;;;;;;13.52;100.00;100559.44;3615098;39;20066;-65
2023/05/10 01:07:06;;;;;;;35.88;28.00;;;;;;;13.81;100.00;100604.91;3616533;39;20051;-65
2023/05/10 01:09:33;;;;;;;39.38;29.30;;;;;;;13.82;100.00;100604.75;3614607;39;20379;-63
2023/05/10 01:12:01;;;;;;;40.28;29.50;;;;;;;13.82;100.00;100599.38;3613962;39;20051;-62
2023/05/10 01:14:28;;;;;;;42.28;30.75;;;;;;;13.85;100.00;100601.81;3613822;39;20051;-63
2023/05/10 01:16:55;;;;;;;44.53;30.70;;;;;;;13.87;100.00;100604.41;3614498;39;20884;-63
2023/05/10 01:19:26;;;;;;;45.17;32.03;;;;;;;13.87;100.00;100599.88;3612886;39;20057;-62
2023/05/10 01:22:36;;;;;;;47.00;32.80;;;;;;;13.88;100.00;100609.69;3616482;39;20478;-63
2023/05/10 01:25:23;;;;;;;51.53;34.90;;;;;;;13.92;100.00;100599.50;3615893;39;20423;-63
2023/05/10 01:28:59;;;;;;;52.10;36.20;;;;;;;13.92;100.00;100597.69;3612950;39;20491;-62
2023/05/10 01:31:47;;;;;;;53.65;36.17;;;;;;;13.92;100.00;100592.28;3605113;39;20097;-63
2023/05/10 01:34:25;;;;;;;53.70;35.10;;;;;;;13.96;100.00;100598.28;3594447;39;20047;-63
2023/05/10 01:37:08;;;;;;;54.40;36.70;;;;;;;13.97;100.00;100599.16;3608910;39;20128;-63
2023/05/10 01:39:57;;;;;;;53.17;35.20;;;;;;;13.97;100.00;100589.19;3614034;39;20128;-63
2023/05/10 01:42:35;;;;;;;53.15;36.42;;;;;;;13.97;100.00;100597.28;3614626;39;20066;-63
2023/05/10 01:45:29;;;;;;;54.05;36.50;;;;;;;13.81;100.00;100575.19;3618042;39;20050;-66
2023/05/10 01:48:08;;;;;;;51.45;35.80;;;;;;;13.95;100.00;100599.25;3617338;39;20063;-65
2023/05/10 01:50:39;;;;;;;51.00;35.22;;;;;;;13.77;100.00;100565.63;3615237;39;20108;-65
2023/05/10 01:53:10;;;;;;;55.72;37.20;;;;;;;13.98;100.00;100599.00;3613826;39;20061;-65
2023/05/10 01:55:46;;;;;;;54.10;37.08;;;;;;;13.98;100.00;100604.41;3613018;39;21458;-65
2023/05/10 01:58:23;;;;;;;50.63;36.30;;;;;;;13.98;99.83;100608.97;3614674;39;20051;-65
2023/05/10 02:00:52;;;;;;;54.05;36.85;;;;;;;13.98;100.00;100604.41;3619125;39;20059;-65
2023/05/10 02:03:23;;;;;;;51.60;36.42;;;;;;;14.00;100.00;100607.88;3615670;39;20054;-64
2023/05/10 02:05:53;;;;;;;54.75;38.97;;;;;;;14.00;100.00;100605.16;3615045;39;20123;-65
2023/05/10 02:08:22;;;;;;;56.60;38.55;;;;;;;13.69;99.66;100563.50;3616531;39;20367;-64
2023/05/10 02:10:55;;;;;;;57.53;40.10;;;;;;;14.01;99.74;100614.97;3616708;39;20486;-65
2023/05/10 02:13:24;;;;;;;55.17;40.42;;;;;;;13.98;99.18;100607.13;3613035;39;20053;-64
2023/05/10 02:15:52;;;;;;;58.63;41.90;;;;;;;13.44;99.09;100529.47;3615104;39;20053;-64
2023/05/10 02:18:19;;;;;;;61.05;42.50;;;;;;;13.98;99.01;100617.91;3615874;39;20321;-65
2023/05/10 02:20:47;;;;;;;60.42;43.15;;;;;;;14.00;99.21;100629.47;3615168;39;20054;-64
2023/05/10 02:23:17;;;;;;;67.20;46.45;;;;;;;13.32;99.58;100508.81;3613786;39;20054;-64
2023/05/10 02:25:47;;;;;;;68.90;46.70;;;;;;;14.00;98.93;100626.78;3617195;39;20123;-64
2023/05/10 02:28:15;;;;;;;65.45;46.30;;;;;;;13.97;98.40;100632.44;3611897;39;20063;-65
2023/05/10 02:30:43;;;;;;;68.10;47.58;;;;;;;13.97;98.89;100629.72;3614850;39;20503;-64
2023/05/10 02:33:09;;;;;;;67.15;47.63;;;;;;;13.93;98.33;100622.84;3615283;39;20058;-64
2023/05/10 02:35:38;;;;;;;68.50;47.95;;;;;;;13.97;98.27;100627.03;3614659;39;20135;-64
2023/05/10 02:38:07;;;;;;;72.25;49.10;;;;;;;13.94;98.24;100622.72;3617254;39;20062;-65
2023/05/10 02:40:33;;;;;;;68.13;48.78;;;;;;;13.96;98.40;100633.41;3614818;39;20132;-64
2023/05/10 02:43:02;;;;;;;62.63;47.00;;;;;;;13.95;98.45;100631.69;3617220;39;20062;-64
2023/05/10 02:45:31;;;;;;;64.95;46.00;;;;;;;13.94;98.17;100635.38;3616698;39;20062;-64
2023/05/10 02:47:59;;;;;;;62.00;44.95;;;;;;;13.21;97.45;100513.19;3612324;39;20091;-64
2023/05/10 02:50:29;;;;;;;58.08;45.17;;;;;;;13.82;97.53;100620.97;3615669;39;20151;-65
2023/05/10 02:53:03;;;;;;;57.20;42.88;;;;;;;13.68;97.99;100605.00;3616495;39;20070;-64
2023/05/10 02:55:37;;;;;;;55.30;41.72;;;;;;;13.79;97.54;100629.31;3614282;39;20100;-65
2023/05/10 02:58:04;;;;;;;55.83;43.33;;;;;;;13.56;98.36;100609.53;3612865;39;20043;-65
2023/05/10 03:00:30;;;;;;;59.15;44.03;;;;;;;13.73;98.30;100631.66;3619367;39;20046;-65
2023/05/10 03:02:56;;;;;;;58.42;43.55;;;;;;;13.76;98.83;100631.41;3616487;39;20053;-65
2023/05/10 03:05:22;;;;;;;57.72;42.17;;;;;;;13.78;98.99;100629.47;3614636;39;20043;-65
2023/05/10 03:07:48;;;;;;;57.80;42.13;;;;;;;13.78;99.16;100640.25;3616173;39;20054;-64
2023/05/10 03:10:14;;;;;;;58.40;41.40;;;;;;;13.78;99.41;100646.53;3617630;39;20054;-64
2023/05/10 03:12:58;;;;;;;53.33;41.90;;;;;;;13.78;99.99;100635.72;3612245;39;20063;-65
2023/05/10 03:15:50;;;;;;;56.92;41.13;;;;;;;13.80;99.92;100638.31;3611946;39;20089;-65
2023/05/10 03:18:27;;;;;;;51.28;39.45;;;;;;;13.79;99.86;100633.88;3611170;39;20059;-64
2023/05/10 03:21:02;;;;;;;52.85;37.28;;;;;;;13.80;99.84;100635.63;3616157;39;20061;-64
2023/05/10 03:23:43;;;;;;;48.85;37.38;;;;;;;13.82;99.57;100639.03;3609613;39;20119;-64
2023/05/10 03:26:09;;;;;;;48.35;36.40;;;;;;;13.82;99.49;100642.59;3616336;39;20062;-64
2023/05/10 03:28:37;;;;;;;50.25;35.92;;;;;;;13.70;99.76;100624.63;3616534;39;20094;-65
2023/05/10 03:31:05;;;;;;;47.72;35.60;;;;;;;13.82;99.93;100652.53;3618315;39;20054;-65
2023/05/10 03:33:32;;;;;;;49.40;36.92;;;;;;;13.80;99.75;100649.97;3619854;39;20053;-65
2023/05/10 03:35:57;;;;;;;46.08;34.95;;;;;;;13.81;99.32;100656.25;3621749;39;20086;-64
2023/05/10 03:38:23;;;;;;;48.03;33.90;;;;;;;13.80;99.88;100641.88;3617089;39;20057;-65
2023/05/10 03:40:49;;;;;;;47.35;34.42;;;;;;;13.82;99.94;100647.16;3616740;39;20054;-65
2023/05/10 03:43:14;;;;;;;47.25;32.70;;;;;;;13.84;99.70;100658.69;3614316;39;20493;-64
2023/05/10 03:45:40;;;;;;;45.58;33.92;;;;;;;13.84;99.41;100662.25;3616969;39;20161;-65
2023/05/10 03:48:06;;;;;;;42.90;32.85;;;;;;;13.86;99.42;100659.41;3613063;39;20051;-65
2023/05/10 03:50:31;;;;;;;47.25;33.78;;;;;;;13.87;99.15;100650.34;3615267;39;20399;-64
2023/05/10 03:52:57;;;;;;;45.95;34.78;;;;;;;13.87;99.26;100653.06;3615597;39;20065;-64
2023/05/10 03:55:23;;;;;;;48.40;35.00;;;;;;;13.87;99.52;100663.88;3617656;39;20047;-64
2023/05/10 03:57:49;;;;;;;50.38;34.85;;;;;;;13.85;98.82;100653.16;3617877;39;20070;-64
2023/05/10 04:00:15;;;;;;;45.75;33.60;;;;;;;13.86;98.88;100670.22;3616828;39;20057;-63
2023/05/10 04:02:41;;;;;;;47.83;33.97;;;;;;;13.86;98.81;100665.72;3614592;39;20381;-64
2023/05/10 04:05:07;;;;;;;49.85;34.55;;;;;;;13.85;98.92;100663.97;3617219;39;20057;-64
2023/05/10 04:07:33;;;;;;;67.22;42.47;;;;;;;13.86;98.73;100664.81;3616319;39;20058;-64
2023/05/10 04:09:58;;;;;;;70.80;44.80;;;;;;;13.85;97.88;100677.47;3617238;39;20427;-64
2023/05/10 04:12:24;;;;;;;74.63;46.28;;;;;;;13.82;97.63;100674.16;3615995;39;20046;-63
2023/05/10 04:14:49;;;;;;;79.45;47.67;;;;;;;13.79;98.08;100679.81;3613951;39;20119;-63
2023/05/10 04:17:15;;;;;;;81.75;50.13;;;;;;;13.80;98.36;100679.69;3618464;39;20054;-63
2023/05/10 04:19:40;;;;;;;85.47;50.92;;;;;;;13.76;98.50;100675.50;3615778;39;20054;-64
2023/05/10 04:22:06;;;;;;;84.63;50.90;;;;;;;13.77;97.54;100671.84;3614412;39;20051;-63
2023/05/10 04:24:32;;;;;;;81.60;50.00;;;;;;;13.72;97.11;100670.47;3607347;39;20116;-64
2023/05/10 04:26:57;;;;;;;78.63;48.60;;;;;;;13.68;96.85;100672.53;3615542;39;20100;-64
2023/05/10 04:29:23;;;;;;;77.60;48.55;;;;;;;13.66;96.62;100680.75;3607864;39;20107;-64
2023/05/10 04:31:48;;;;;;;77.75;48.75;;;;;;;13.64;96.27;100679.16;3617071;39;20057;-64
2023/05/10 04:34:14;;;;;;;69.05;44.80;;;;;;;13.67;96.44;100685.19;3617532;39;20055;-63
2023/05/10 04:36:40;;;;;;;65.65;42.08;;;;;;;13.65;95.48;100683.56;3614235;39;20107;-64
2023/05/10 04:39:05;;;;;;;60.75;40.85;;;;;;;13.60;95.35;100681.22;3617345;39;20417;-64
2023/05/10 04:41:31;;;;;;;51.75;35.45;;;;;;;13.56;95.20;100679.75;3617822;39;20050;-64
2023/05/10 04:43:57;;;;;;;49.47;34.05;;;;;;;13.56;94.36;100684.28;3616704;39;20065;-65
2023/05/10 04:46:22;;;;;;;43.00;30.77;;;;;;;13.48;93.89;100676.78;3616951;39;20051;-65
2023/05/10 04:48:48;;;;;;;43.33;31.00;;;;;;;13.49;94.21;100688.44;3615668;39;20066;-66
2023/05/10 04:51:14;;;;;;;42.42;29.90;;;;;;;13.47;93.81;100691.25;3613772;39;20094;-66
2023/05/10 04:53:39;;;;;;;43.10;30.20;;;;;;;13.43;94.38;100685.22;3619113;39;20407;-65
2023/05/10 04:56:05;;;;;;;42.10;28.58;;;;;;;13.46;94.28;100686.81;3618652;39;20061;-64
2023/05/10 04:58:31;;;;;;;37.90;27.75;;;;;;;13.39;93.70;100683.75;3615055;39;20049;-65
2023/05/10 05:00:57;;;;;;;39.55;28.33;;;;;;;13.43;93.85;100698.72;3620215;39;20054;-65
2023/05/10 05:03:22;;;;;;;41.35;28.45;;;;;;;13.45;93.79;100698.63;3619402;39;20054;-66
2023/05/10 05:05:48;;;;;;;35.65;26.88;;;;;;;13.43;93.21;100696.00;3618816;39;20054;-66
2023/05/10 05:08:14;;;;;;;38.63;29.25;;;;;;;13.45;93.68;100687.81;3616328;39;20058;-66
2023/05/10 05:10:39;;;;;;;37.88;26.98;;;;;;;13.46;93.78;100693.09;3614303;39;20062;-65
2023/05/10 05:13:05;;;;;;;38.80;28.85;;;;;;;13.49;93.70;100694.69;3617351;39;20063;-66
2023/05/10 05:15:31;;;;;;;36.30;26.40;;;;;;;13.49;93.75;100689.28;3615399;39;20050;-65
2023/05/10 05:17:57;;;;;;;37.22;26.85;;;;;;;13.51;94.08;100703.56;3616537;39;20043;-66
2023/05/10 05:20:22;;;;;;;39.25;28.33;;;;;;;13.24;93.87;100652.47;3618397;39;20050;-65
2023/05/10 05:22:48;;;;;;;37.17;27.40;;;;;;;13.33;93.84;100667.16;3618207;39;20693;-65
2023/05/10 05:25:15;;;;;;;37.15;27.63;;;;;;;13.52;93.58;100699.88;3615971;39;20053;-65
2023/05/10 05:27:41;;;;;;;38.92;28.55;;;;;;;13.49;93.84;100705.50;3618074;39;20047;-65
2023/05/10 05:30:08;;;;;;;37.25;28.75;;;;;;;13.54;93.77;100715.94;3613935;39;20152;-65
2023/05/10 05:32:33;;;;;;;39.78;28.40;;;;;;;13.55;93.60;100714.97;3615472;39;20601;-65
2023/05/10 05:34:59;;;;;;;39.42;29.00;;;;;;;13.58;93.65;100712.91;3617098;39;20055;-65
2023/05/10 05:37:25;;;;;;;36.80;28.00;;;;;;;13.50;93.56;100707.22;3617463;39;20046;-65
2023/05/10 05:39:51;;;;;;;41.33;29.05;;;;;;;13.56;94.27;100714.84;3618286;39;20062;-65
2023/05/10 05:42:18;;;;;;;40.35;30.08;;;;;;;13.55;94.22;100715.84;3616272;39;20058;-65
2023/05/10 05:44:44;;;;;;;43.25;29.27;;;;;;;13.65;94.01;100722.25;3614619;39;20042;-66
2023/05/10 05:47:10;;;;;;;46.75;28.77;;;;;;;13.67;93.92;100719.44;3620196;39;20070;-65
2023/05/10 05:49:36;;;;;;;37.15;28.60;;;;;;;13.56;94.11;100700.50;3621671;39;20054;-64
2023/05/10 05:52:04;;;;;;;36.25;28.52;;;;;;;13.74;94.46;100725.25;3620176;39;20066;-65
2023/05/10 05:54:31;;;;;;;33.67;26.88;;;;;;;13.76;93.50;100729.53;3614911;39;20055;-65
2023/05/10 05:56:58;;;;;;;34.45;26.98;;;;;;;13.79;93.14;100723.03;3613903;39;20051;-64
2023/05/10 05:59:24;;;;;;;33.63;26.38;;;;;;;13.81;92.93;100726.50;3614089;39;20098;-65
2023/05/10 06:01:51;;;;;;;34.58;26.40;;;;;;;13.67;92.55;100697.84;3614329;39;20051;-65
2023/05/10 06:04:17;;;;;;;34.78;26.48;;;;;;;13.86;92.38;100730.56;3614522;39;20051;-65
2023/05/10 06:06:42;;;;;;;31.05;25.50;;;;;;;13.84;92.57;100737.06;3614897;39;20089;-65
2023/05/10 06:09:09;;;;;;;32.60;27.17;;;;;;;13.64;92.22;100704.34;3601827;39;20091;-64
2023/05/10 06:11:35;;;;;;;33.65;25.95;;;;;;;13.61;92.79;100698.31;3617456;39;20469;-65
2023/05/10 06:14:03;;;;;;;35.40;26.58;;;;;;;13.66;92.88;100707.75;3606121;39;20066;-65
2023/05/10 06:16:29;;;;;;;33.70;24.90;;;;;;;13.90;93.42;100742.00;3616924;39;20061;-65
2023/05/10 06:18:55;;;;;;;30.55;25.13;;;;;;;13.94;92.72;100746.16;3614725;39;20059;-65
2023/05/10 06:21:20;;;;;;;34.83;27.17;;;;;;;13.60;93.30;100683.06;3614531;39;20043;-65
2023/05/10 06:23:46;;;;;;;31.80;25.98;;;;;;;14.02;93.52;100749.16;3615559;39;20052;-65
2023/05/10 06:26:12;;;;;;;34.08;27.35;;;;;;;14.07;93.28;100755.03;3614220;39;20235;-65
2023/05/10 06:28:38;;;;;;;35.95;26.83;;;;;;;14.10;92.45;100754.81;3613413;39;20308;-65
2023/05/10 06:31:06;;;;;;;36.05;26.92;;;;;;;14.11;92.27;100751.16;3614013;39;20608;-65
2023/05/10 06:33:32;;;;;;;34.70;28.02;;;;;;;14.13;92.75;100757.28;3617477;39;20061;-65
2023/05/10 06:35:58;;;;;;;34.72;26.00;;;;;;;14.08;92.43;100740.56;3613969;39;20088;-65
2023/05/10 06:38:24;;;;;;;34.45;26.60;;;;;;;14.20;91.50;100770.31;3618195;39;20359;-65
2023/05/10 06:40:50;;;;;;;36.35;27.17;;;;;;;14.22;91.27;100766.50;3613143;39;20043;-65
2023/05/10 06:43:16;;;;;;;35.10;28.17;;;;;;;14.24;91.39;100766.38;3614728;39;20085;-65
2023/05/10 06:45:42;;;;;;;36.22;27.92;;;;;;;14.28;91.25;100768.75;3614685;39;20054;-65
2023/05/10 06:48:08;;;;;;;34.05;27.20;;;;;;;14.26;90.72;100765.28;3613378;39;20057;-65
2023/05/10 06:50:33;;;;;;;33.10;27.17;;;;;;;14.31;91.24;100773.06;3617905;39;20053;-65
2023/05/10 06:53:01;;;;;;;31.52;26.20;;;;;;;14.35;90.58;100769.97;3617137;39;20107;-65
2023/05/10 06:55:28;;;;;;;33.05;26.52;;;;;;;14.38;90.03;100774.28;3614493;39;20051;-65
2023/05/10 06:57:53;;;;;;;35.05;26.98;;;;;;;14.37;89.82;100770.72;3613738;39;20118;-65
2023/05/10 07:00:20;;;;;;;33.67;26.08;;;;;;;14.34;89.13;100778.22;3613010;39;20059;-65
2023/05/10 07:02:46;;;;;;;33.22;25.33;;;;;;;14.36;89.73;100782.50;3611595;39;20370;-65
2023/05/10 07:05:12;;;;;;;33.00;25.48;;;;;;;14.34;88.96;100779.09;3613956;39;20055;-65
2023/05/10 07:07:38;;;;;;;31.65;25.15;;;;;;;14.30;89.41;100776.72;3614096;39;20047;-65
2023/05/10 07:10:04;;;;;;;32.13;24.95;;;;;;;14.28;90.51;100784.09;3614370;39;20077;-65
2023/05/10 07:12:30;;;;;;;29.75;24.60;;;;;;;14.21;90.67;100772.91;3619046;39;20138;-65
2023/05/10 07:14:55;;;;;;;29.17;23.13;;;;;;;14.27;90.19;100782.38;3615862;39;20515;-65
2023/05/10 07:17:21;;;;;;;27.10;22.30;;;;;;;14.31;90.33;100791.97;3615839;39;20081;-65
2023/05/10 07:19:47;;;;;;;29.02;22.55;;;;;;;14.31;89.54;100791.97;3614920;39;20416;-65
2023/05/10 07:22:12;;;;;;;25.38;20.33;;;;;;;14.28;88.72;100800.34;3617363;39;20050;-64
2023/05/10 07:24:38;;;;;;;23.40;18.73;;;;;;;14.23;88.90;100807.94;3616354;39;20059;-67
2023/05/10 07:27:04;;;;;;;24.17;18.38;;;;;;;14.25;89.18;100805.97;3616811;39;20073;-65
2023/05/10 07:29:30;;;;;;;25.27;18.98;;;;;;;14.28;89.58;100806.59;3615384;39;20324;-65
2023/05/10 07:31:56;;;;;;;25.27;19.23;;;;;;;14.30;89.71;100819.97;3613803;39;20089;-64
2023/05/10 07:34:22;;;;;;;23.02;18.08;;;;;;;14.27;88.83;100817.50;3615451;39;20047;-65
2023/05/10 07:36:48;;;;;;;23.83;17.75;;;;;;;14.21;89.42;100809.88;3620042;39;20046;-64
2023/05/10 07:39:14;;;;;;;23.55;16.92;;;;;;;14.28;89.14;100820.13;3616266;39;20055;-65
2023/05/10 07:41:39;;;;;;;18.60;14.65;;;;;;;14.25;88.67;100816.78;3618159;39;20054;-64
2023/05/10 07:44:06;;;;;;;20.27;14.98;;;;;;;14.22;89.14;100817.88;3618030;39;20055;-65
2023/05/10 07:46:32;;;;;;;17.88;13.75;;;;;;;14.22;89.81;100823.28;3615050;39;20386;-64
2023/05/10 07:48:57;;;;;;;17.15;13.48;;;;;;;14.15;88.87;100801.28;3614479;39;20058;-64
2023/05/10 07:51:23;;;;;;;16.58;12.77;;;;;;;14.25;89.36;100819.50;3619556;39;20050;-65
2023/05/10 07:53:48;;;;;;;14.20;11.55;;;;;;;14.26;88.86;100826.63;3616835;39;20043;-65
2023/05/10 07:56:23;;;;;;;15.85;11.38;;;;;;;14.27;88.28;100825.63;3617966;39;20059;-65
2023/05/10 07:58:49;;;;;;;16.42;11.73;;;;;;;14.27;88.39;100839.16;3618863;39;20084;-65
2023/05/10 08:01:14;;;;;;;13.70;11.27;;;;;;;14.26;88.02;100840.13;3615876;39;20050;-66
2023/05/10 08:03:40;;;;;;;16.42;11.95;;;;;;;14.29;88.62;100842.59;3614739;39;20340;-65
2023/05/10 08:06:06;;;;;;;15.48;11.55;;;;;;;14.35;88.70;100844.84;3614537;39;20053;-65
2023/05/10 08:08:31;;;;;;;14.88;10.57;;;;;;;14.24;87.78;100836.69;3612554;39;20068;-66
2023/05/10 08:10:57;;;;;;;17.52;10.50;;;;;;;14.33;88.23;100846.78;3615432;39;20062;-66
2023/05/10 08:13:22;;;;;;;14.45;10.00;;;;;;;14.31;87.25;100851.47;3620034;39;20057;-65
2023/05/10 08:15:48;;;;;;;11.48;9.23;;;;;;;14.37;87.15;100853.72;3617716;39;20050;-65
2023/05/10 08:18:14;;;;;;;14.40;9.68;;;;;;;14.33;87.78;100847.66;3618031;39;20363;-65
2023/05/10 08:20:39;;;;;;;12.68;9.25;;;;;;;14.32;87.86;100823.44;3615139;39;20058;-65
2023/05/10 08:23:05;;;;;;;11.40;8.90;;;;;;;14.54;87.03;100853.28;3614959;39;20047;-65
2023/05/10 08:25:32;;;;;;;14.00;9.02;;;;;;;14.60;87.25;100855.50;3617483;39;20655;-65
2023/05/10 08:27:57;;;;;;;9.30;8.40;;;;;;;14.65;85.76;100859.69;3613192;39;20122;-65
2023/05/10 08:30:23;;;;;;;10.85;7.80;;;;;;;14.51;85.39;100834.56;3618201;39;20389;-65
2023/05/10 08:32:48;;;;;;;10.02;7.28;;;;;;;14.74;85.67;100872.50;3613899;39;20087;-65
2023/05/10 08:35:15;;;;;;;10.35;8.25;;;;;;;14.82;84.96;100864.66;3613836;39;20097;-65
2023/05/10 08:37:41;;;;;;;9.35;7.35;;;;;;;14.95;84.75;100870.81;3617549;39;20464;-65
2023/05/10 08:40:11;;;;;;;10.27;6.88;;;;;;;15.01;84.55;100864.91;3617038;39;20068;-65
2023/05/10 08:42:47;;;;;;;7.93;7.00;;;;;;;15.01;83.95;100854.06;3617467;39;20127;-65
2023/05/10 08:45:17;;;;;;;10.27;7.13;;;;;;;15.17;82.89;100863.69;3617606;39;20058;-66
2023/05/10 08:47:43;;;;;;;11.23;7.28;;;;;;;15.36;81.81;100868.47;3609306;39;20385;-65
2023/05/10 08:50:11;;;;;;;9.57;6.68;;;;;;;15.64;81.30;100875.19;3613387;39;20059;-65
2023/05/10 08:52:41;;;;;;;8.10;6.90;;;;;;;15.84;78.38;100881.72;3615231;39;20047;-65
2023/05/10 08:55:07;;;;;;;9.10;6.30;;;;;;;15.94;78.51;100878.09;3615719;39;20359;-66
2023/05/10 08:57:33;;;;;;;7.72;5.93;;;;;;;16.06;75.90;100869.94;3614194;39;20097;-65
2023/05/10 09:00:01;;;;;;;8.20;6.95;;;;;;;16.22;79.24;100868.50;3618973;39;20159;-65
2023/05/10 09:02:26;;;;;;;7.10;6.47;;;;;;;16.30;75.32;100876.00;3615720;39;20051;-63
2023/05/10 09:04:52;;;;;;;8.80;5.90;;;;;;;16.12;75.73;100831.44;3617172;39;20122;-63
2023/05/10 09:07:20;;;;;;;7.25;5.50;;;;;;;16.38;74.45;100883.47;3617092;39;20051;-64
2023/05/10 09:09:47;;;;;;;7.32;4.93;;;;;;;16.41;73.67;100884.06;3614219;39;20063;-64
2023/05/10 09:12:15;;;;;;;9.20;4.85;;;;;;;16.47;73.04;100885.41;3618526;39;20099;-65
2023/05/10 09:14:44;;;;;;;7.20;4.43;;;;;;;16.51;72.37;100886.84;3615713;39;20371;-65
2023/05/10 09:17:10;;;;;;;5.40;4.90;;;;;;;16.60;73.43;100888.78;3613978;39;20058;-65
2023/05/10 09:19:36;;;;;;;5.60;5.00;;;;;;;16.94;74.11;100886.75;3614647;39;20043;-65
2023/05/10 09:22:02;;;;;;;5.53;4.30;;;;;;;17.33;73.77;100876.03;3615683;39;20502;-65
2023/05/10 09:24:30;;;;;;;6.72;4.90;;;;;;;17.56;72.69;100883.97;3613946;39;20051;-65
2023/05/10 09:27:00;;;;;;;5.85;4.60;;;;;;;17.45;70.90;100852.34;3618546;39;20038;-65
2023/05/10 09:29:26;;;;;;;6.13;4.72;;;;;;;17.52;67.63;100885.25;3613259;39;20043;-65
2023/05/10 09:31:54;;;;;;;7.28;5.18;;;;;;;17.42;69.28;100892.53;3616219;39;20043;-65
2023/05/10 09:34:30;;;;;;;5.82;4.97;;;;;;;17.21;69.98;100877.13;3618657;39;20043;-65
2023/05/10 09:37:00;;;;;;;5.20;4.70;;;;;;;17.41;70.76;100888.94;3617163;39;20144;-65
2023/05/10 09:39:37;;;;;;;5.30;4.80;;;;;;;17.50;68.80;100893.53;3614068;39;20297;-65
2023/05/10 09:42:08;;;;;;;5.38;4.85;;;;;;;17.59;68.81;100895.44;3615859;39;20287;-65
2023/05/10 09:44:35;;;;;;;8.13;5.50;;;;;;;17.39;69.01;100891.78;3614880;39;21341;-64
2023/05/10 09:47:04;;;;;;;5.85;5.25;;;;;;;17.26;70.33;100893.91;3614683;39;20691;-65
2023/05/10 09:49:30;;;;;;;5.88;5.28;;;;;;;17.12;70.26;100905.09;3616725;39;20057;-65
2023/05/10 09:52:07;;;;;;;6.47;5.53;;;;;;;16.94;71.38;100902.16;3617440;39;20078;-65
2023/05/10 09:54:35;;;;;;;7.43;5.85;;;;;;;16.78;71.92;100905.38;3616950;39;20070;-65
2023/05/10 09:57:01;;;;;;;7.05;5.57;;;;;;;16.65;72.55;100902.81;3619110;39;20185;-65
2023/05/10 09:59:28;;;;;;;5.55;5.00;;;;;;;16.43;72.75;100887.50;3620273;39;20063;-65
2023/05/10 10:02:00;;;;;;;6.13;5.20;;;;;;;16.53;73.14;100906.59;3617871;39;20115;-65
2023/05/10 10:04:27;;;;;;;7.47;5.38;;;;;;;16.12;74.06;100845.00;3618863;39;20061;-65
2023/05/10 10:07:04;;;;;;;5.22;4.45;;;;;;;16.51;73.40;100918.56;3615085;39;20058;-65
2023/05/10 10:09:31;;;;;;;6.07;3.70;;;;;;;16.56;72.28;100913.59;3615037;39;20058;-65
2023/05/10 10:11:56;;;;;;;4.03;3.15;;;;;;;16.59;72.76;100907.91;3620440;39;20054;-65
2023/05/10 10:14:24;;;;;;;6.07;3.28;;;;;;;16.66;72.30;100909.09;3617400;39;20061;-65
2023/05/10 10:16:53;;;;;;;3.80;3.40;;;;;;;16.66;71.91;100911.81;3614306;39;20059;-65
2023/05/10 10:19:20;;;;;;;4.82;4.38;;;;;;;16.56;70.16;100886.47;3607553;39;20080;-65
2023/05/10 10:21:47;;;;;;;5.78;4.88;;;;;;;16.73;70.94;100920.28;3616078;39;20111;-66
2023/05/10 10:24:13;;;;;;;5.57;5.07;;;;;;;16.67;71.09;100897.25;3615784;39;20119;-66
2023/05/10 10:26:42;;;;;;;6.07;4.70;;;;;;;16.92;70.31;100910.44;3613175;39;20401;-65
2023/05/10 10:30:01;;;;;;;4.75;4.35;;;;;;;17.20;72.85;100910.75;3617292;39;20058;-66
2023/05/10 10:32:51;;;;;;;8.05;5.30;;;;;;;17.45;69.01;100905.84;3615817;39;20332;-66
2023/05/10 10:35:16;;;;;;;5.55;4.28;;;;;;;17.67;69.52;100908.34;3617668;39;20062;-66
2023/05/10 10:37:50;;;;;;;5.15;4.45;;;;;;;17.83;67.31;100905.97;3619706;39;20050;-65
2023/05/10 10:40:29;;;;;;;4.65;4.22;;;;;;;18.02;66.85;100915.19;3615632;39;20404;-66
2023/05/10 10:42:57;;;;;;;6.03;5.28;;;;;;;17.99;67.44;100910.88;3615892;39;20062;-65
2023/05/10 10:45:26;;;;;;;5.38;4.88;;;;;;;17.88;65.79;100910.13;3618155;39;20046;-65
2023/05/10 10:48:22;;;;;;;4.88;4.47;;;;;;;17.73;66.83;100910.50;3616000;39;20047;-66
2023/05/10 10:50:57;;;;;;;5.10;4.60;;;;;;;17.57;66.48;100911.03;3614619;39;20084;-66
2023/05/10 10:53:28;;;;;;;5.93;5.18;;;;;;;17.23;67.12;100882.44;3618435;39;20047;-65
2023/05/10 10:56:14;;;;;;;5.28;4.80;;;;;;;17.24;68.61;100912.19;3617784;39;20051;-67
2023/05/10 10:58:41;;;;;;;6.82;5.18;;;;;;;17.22;68.65;100916.91;3613667;39;20316;-66
2023/05/10 11:01:18;;;;;;;5.28;4.80;;;;;;;17.18;69.29;100916.28;3614590;39;20063;-66
2023/05/10 11:04:05;;;;;;;5.63;5.00;;;;;;;17.31;68.28;100917.94;3614237;39;20123;-65
2023/05/10 11:06:33;;;;;;;5.95;5.45;;;;;;;17.48;70.24;100911.84;3616449;39;20415;-66
2023/05/10 11:09:06;;;;;;;6.10;5.50;;;;;;;17.83;69.88;100911.41;3612877;39;20051;-66
2023/05/10 11:11:32;;;;;;;11.13;9.00;;;;;;;18.24;67.37;100925.81;3615117;39;20119;-66
2023/05/10 11:14:06;;;;;;;10.77;9.60;;;;;;;18.24;65.91;100919.50;3614320;39;20063;-66
2023/05/10 11:16:45;;;;;;;12.55;10.63;;;;;;;18.13;65.24;100916.91;3613446;39;20413;-66
2023/05/10 11:19:13;;;;;;;12.27;10.95;;;;;;;17.97;65.78;100923.75;3619431;39;20054;-66