Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:37;;;;;;;9.43;2.63;;;;;;;;;;5025634;28;20095;-82
2021/09/14 00:04:02;;;;;;;7.43;2.33;;;;;;;;;;5011619;28;20488;-82
2021/09/14 00:06:28;;;;;;;8.00;1.80;;;;;;;;;;5006981;28;20039;-83
2021/09/14 00:08:53;;;;;;;7.53;1.97;;;;;;;;;;5016350;28;20257;-83
2021/09/14 00:11:18;;;;;;;8.85;2.17;;;;;;;;;;5029335;28;20064;-83
2021/09/14 00:13:44;;;;;;;6.50;2.03;;;;;;;;;;5018548;28;20083;-83
2021/09/14 00:16:09;;;;;;;9.55;2.13;;;;;;;;;;5024766;28;20314;-82
2021/09/14 00:18:34;;;;;;;12.25;2.53;;;;;;;;;;5010953;28;20493;-82
2021/09/14 00:21:00;;;;;;;4.15;1.70;;;;;;;;;;4994129;28;20493;-82
2021/09/14 00:23:25;;;;;;;6.28;2.00;;;;;;;;;;5039211;28;20053;-83
2021/09/14 00:25:50;;;;;;;11.75;2.05;;;;;;;;;;5026623;28;20060;-83
2021/09/14 00:28:15;;;;;;;11.75;2.45;;;;;;;;;;5023489;28;20500;-83
2021/09/14 00:30:41;;;;;;;10.82;2.45;;;;;;;;;;5014180;28;20026;-83
2021/09/14 00:33:06;;;;;;;7.45;1.92;;;;;;;;;;5032536;28;20032;-82
2021/09/14 00:35:31;;;;;;;4.53;1.73;;;;;;;;;;5009228;28;20069;-82
2021/09/14 00:37:57;;;;;;;11.38;2.33;;;;;;;;;;5019034;28;20259;-82
2021/09/14 00:40:22;;;;;;;7.22;2.90;;;;;;;;;;5001753;28;20030;-83
2021/09/14 00:42:47;;;;;;;8.63;1.80;;;;;;;;;;5026618;28;20025;-83
2021/09/14 00:45:12;;;;;;;9.30;2.00;;;;;;;;;;5015169;28;20021;-82
2021/09/14 00:47:37;;;;;;;7.00;1.70;;;;;;;;;;5026331;28;20256;-82
2021/09/14 00:50:04;;;;;;;8.03;2.10;;;;;;;;;;5021129;28;20260;-83
2021/09/14 00:52:29;;;;;;;8.38;2.13;;;;;;;;;;5019247;28;20026;-82
2021/09/14 00:54:56;;;;;;;10.23;1.77;;;;;;;;;;5008815;28;20021;-83
2021/09/14 00:57:21;;;;;;;8.60;1.95;;;;;;;;;;5009304;28;20025;-82
2021/09/14 00:59:46;;;;;;;6.68;2.15;;;;;;;;;;5000618;28;20083;-82
2021/09/14 01:02:11;;;;;;;4.63;1.80;;;;;;;;;;5020395;28;20053;-82
2021/09/14 01:04:37;;;;;;;9.52;1.88;;;;;;;;;;5011819;28;20257;-83
2021/09/14 01:07:02;;;;;;;7.95;2.35;;;;;;;;;;5028867;28;20051;-82
2021/09/14 01:09:30;;;;;;;9.07;1.85;;;;;;;;;;5032594;28;20022;-83
2021/09/14 01:11:56;;;;;;;6.35;1.67;;;;;;;;;;5003894;28;20080;-82
2021/09/14 01:14:21;;;;;;;9.13;2.28;;;;;;;;;;5004878;28;20025;-83
2021/09/14 01:16:46;;;;;;;7.60;1.70;;;;;;;;;;5015440;28;20029;-82
2021/09/14 01:19:11;;;;;;;9.97;2.10;;;;;;;;;;5027119;28;20290;-82
2021/09/14 01:21:37;;;;;;;8.73;2.10;;;;;;;;;;5016714;28;20635;-82
2021/09/14 01:24:03;;;;;;;8.27;2.20;;;;;;;;;;5017973;28;20067;-83
2021/09/14 01:26:29;;;;;;;6.85;1.95;;;;;;;;;;5000476;28;20108;-83
2021/09/14 01:28:55;;;;;;;4.95;1.98;;;;;;;;;;5019120;28;20047;-82
2021/09/14 01:31:20;;;;;;;11.82;2.85;;;;;;;;;;4992384;28;20029;-83
2021/09/14 01:33:46;;;;;;;5.50;1.92;;;;;;;;;;4999136;28;20025;-82
2021/09/14 01:36:11;;;;;;;5.63;1.75;;;;;;;;;;5029930;28;20768;-82
2021/09/14 01:38:36;;;;;;;6.47;2.50;;;;;;;;;;5016497;28;20038;-82
2021/09/14 01:41:02;;;;;;;12.73;1.83;;;;;;;;;;5011472;28;20076;-82
2021/09/14 01:43:27;;;;;;;4.43;1.52;;;;;;;;;;5026246;28;20793;-83
2021/09/14 01:45:52;;;;;;;9.80;2.45;;;;;;;;;;5011614;28;20032;-83
2021/09/14 01:48:17;;;;;;;9.53;2.60;;;;;;;;;;5021056;28;20057;-82
2021/09/14 01:50:42;;;;;;;7.60;2.23;;;;;;;;;;5012381;28;20267;-83
2021/09/14 01:53:08;;;;;;;6.63;2.37;;;;;;;;;;5028038;28;20021;-83
2021/09/14 01:55:33;;;;;;;8.20;2.33;;;;;;;;;;4997137;28;20268;-83
2021/09/14 01:57:58;;;;;;;5.00;2.00;;;;;;;;;;5003372;28;20910;-82
2021/09/14 02:00:30;;;;;;;7.15;2.45;;;;;;;;;;5022492;28;20570;-82
2021/09/14 02:43:23;;;;;;;9.60;1.90;;;;;;;;;;5018349;28;20017;-83
2021/09/14 02:59:28;;;;;;;8.65;1.90;;;;;;;;;;5017836;28;20101;-83
2021/09/14 03:01:53;;;;;;;6.80;2.20;;;;;;;;;;5008652;28;20145;-83
2021/09/14 03:04:18;;;;;;;6.57;1.73;;;;;;;;;;5024928;28;20071;-83
2021/09/14 03:06:43;;;;;;;5.65;1.80;;;;;;;;;;5014604;28;20287;-82
2021/09/14 03:09:09;;;;;;;4.00;1.83;;;;;;;;;;5031456;28;20029;-83
2021/09/14 03:11:34;;;;;;;6.05;1.73;;;;;;;;;;5000563;28;20435;-83
2021/09/14 03:13:59;;;;;;;5.97;2.40;;;;;;;;;;5015719;28;20388;-83
2021/09/14 03:16:24;;;;;;;7.70;2.17;;;;;;;;;;5003431;28;20264;-83
2021/09/14 03:18:49;;;;;;;6.57;2.17;;;;;;;;;;4996146;28;20026;-83
2021/09/14 03:21:15;;;;;;;7.60;2.22;;;;;;;;;;5016028;28;20032;-83
2021/09/14 03:23:41;;;;;;;5.85;1.92;;;;;;;;;;5036769;28;20531;-83
2021/09/14 03:26:06;;;;;;;3.65;1.60;;;;;;;;;;5033353;28;20025;-83
2021/09/14 03:28:31;;;;;;;10.63;2.90;;;;;;;;;;5015252;28;20018;-83
2021/09/14 03:30:56;;;;;;;8.57;2.92;;;;;;;;;;4999178;28;20273;-83
2021/09/14 03:33:22;;;;;;;6.17;1.97;;;;;;;;;;5015245;28;20109;-83
2021/09/14 03:35:47;;;;;;;7.10;2.28;;;;;;;;;;5016251;28;20890;-82
2021/09/14 03:38:12;;;;;;;5.20;1.90;;;;;;;;;;5014953;28;20029;-83
2021/09/14 03:40:39;;;;;;;9.18;2.63;;;;;;;;;;5018617;28;20030;-83
2021/09/14 03:43:04;;;;;;;9.75;2.22;;;;;;;;;;5013447;28;20025;-82
2021/09/14 03:45:29;;;;;;;9.23;2.17;;;;;;;;;;4995928;28;20017;-83
2021/09/14 03:47:55;;;;;;;6.83;2.10;;;;;;;;;;5012827;28;20033;-82
2021/09/14 03:50:20;;;;;;;10.57;2.40;;;;;;;;;;5013677;28;20263;-83
2021/09/14 03:52:45;;;;;;;6.77;2.00;;;;;;;;;;5027016;28;20256;-82
2021/09/14 03:55:11;;;;;;;12.63;2.10;;;;;;;;;;4996296;28;20265;-82
2021/09/14 03:57:36;;;;;;;7.88;2.20;;;;;;;;;;4994677;28;20261;-83
2021/09/14 04:00:02;;;;;;;6.55;2.10;;;;;;;;;;5021670;28;20362;-83
2021/09/14 04:02:41;;;;;;;4.63;2.25;;;;;;;;;;5002708;28;20659;-83
2021/09/14 04:10:18;;;;;;;8.07;2.53;;;;;;;;;;5025601;28;20029;-82
2021/09/14 04:12:43;;;;;;;7.85;2.03;;;;;;;;;;5008583;28;20436;-82
2021/09/14 04:15:08;;;;;;;7.63;2.83;;;;;;;;;;5012522;28;20025;-83
2021/09/14 04:17:34;;;;;;;5.60;2.10;;;;;;;;;;4994456;28;20327;-82
2021/09/14 04:19:59;;;;;;;7.53;2.33;;;;;;;;;;4994568;28;20466;-83
2021/09/14 04:22:24;;;;;;;7.97;2.35;;;;;;;;;;5024430;28;20014;-83
2021/09/14 04:24:49;;;;;;;9.40;3.00;;;;;;;;;;5017776;28;20036;-83
2021/09/14 04:27:14;;;;;;;10.00;2.58;;;;;;;;;;5015837;28;21598;-82
2021/09/14 04:29:40;;;;;;;9.60;2.83;;;;;;;;;;5006874;28;20064;-83
2021/09/14 04:32:05;;;;;;;8.18;2.80;;;;;;;;;;5020997;28;20264;-82
2021/09/14 04:34:30;;;;;;;7.32;2.75;;;;;;;;;;5000773;28;20021;-82
2021/09/14 04:36:55;;;;;;;5.63;2.30;;;;;;;;;;4993789;28;20032;-82
2021/09/14 04:39:21;;;;;;;7.22;2.55;;;;;;;;;;5010737;28;20781;-83
2021/09/14 04:41:46;;;;;;;7.25;2.33;;;;;;;;;;5019840;28;20824;-82
2021/09/14 04:44:12;;;;;;;5.20;2.40;;;;;;;;;;5004343;28;20025;-82
2021/09/14 04:46:37;;;;;;;9.48;2.78;;;;;;;;;;5010245;28;20025;-82
2021/09/14 04:49:03;;;;;;;7.53;2.40;;;;;;;;;;5012521;28;20384;-81
2021/09/14 04:51:28;;;;;;;8.57;3.22;;;;;;;;;;5012753;28;20739;-82
2021/09/14 04:53:53;;;;;;;6.90;3.00;;;;;;;;;;5005659;28;20026;-82
2021/09/14 04:56:18;;;;;;;3.78;2.40;;;;;;;;;;4993723;28;20053;-82
2021/09/14 04:58:46;;;;;;;8.40;2.73;;;;;;;;;;4993708;28;20034;-82
2021/09/14 05:01:14;;;;;;;8.50;2.63;;;;;;;;;;5010719;28;20704;-83
2021/09/14 05:03:39;;;;;;;8.27;2.70;;;;;;;;;;5012122;28;20101;-82
2021/09/14 05:06:04;;;;;;;12.70;3.30;;;;;;;;;;5011667;28;20045;-82
2021/09/14 05:08:29;;;;;;;6.10;2.70;;;;;;;;;;5025880;28;20735;-82
2021/09/14 05:10:55;;;;;;;8.47;3.20;;;;;;;;;;5012764;28;20348;-82
2021/09/14 05:13:20;;;;;;;9.43;2.55;;;;;;;;;;5010870;28;20370;-82
2021/09/14 05:15:45;;;;;;;7.37;3.20;;;;;;;;;;5000280;28;20032;-82
2021/09/14 05:18:12;;;;;;;5.53;2.50;;;;;;;;;;5031247;28;20707;-82
2021/09/14 05:20:39;;;;;;;9.02;3.30;;;;;;;;;;5018000;28;20367;-82
2021/09/14 05:23:12;;;;;;;11.73;3.25;;;;;;;;;;5021201;28;20021;-83
2021/09/14 05:25:37;;;;;;;7.85;2.85;;;;;;;;;;5013883;28;20040;-82
2021/09/14 05:28:03;;;;;;;10.45;3.25;;;;;;;;;;5030022;28;20018;-83
2021/09/14 05:30:28;;;;;;;6.82;2.85;;;;;;;;;;5012145;28;20022;-82
2021/09/14 05:32:53;;;;;;;7.37;3.00;;;;;;;;;;4996393;28;20025;-83
2021/09/14 05:35:19;;;;;;;12.23;4.00;;;;;;;;;;4996177;28;20108;-82
2021/09/14 05:37:44;;;;;;;7.22;2.80;;;;;;;;;;5006275;28;20265;-83
2021/09/14 05:40:09;;;;;;;7.97;3.10;;;;;;;;;;5003645;28;20031;-82
2021/09/14 05:42:35;;;;;;;9.57;3.20;;;;;;;;;;5018144;28;20477;-82
2021/09/14 05:45:00;;;;;;;12.57;3.23;;;;;;;;;;5009168;28;20025;-82
2021/09/14 05:47:25;;;;;;;4.63;3.00;;;;;;;;;;5026176;28;20253;-83
2021/09/14 05:49:50;;;;;;;9.60;3.23;;;;;;;;;;5000205;28;20020;-83
2021/09/14 05:52:15;;;;;;;9.55;3.88;;;;;;;;;;5019109;28;20257;-83
2021/09/14 05:54:41;;;;;;;9.10;2.73;;;;;;;;;;5024765;28;20437;-83
2021/09/14 05:57:06;;;;;;;8.37;3.37;;;;;;;;;;5013172;28;20044;-82
2021/09/14 05:59:31;;;;;;;11.83;2.70;;;;;;;;;;4998965;28;20025;-82
2021/09/14 06:01:56;;;;;;;13.13;2.90;;;;;;;;;;5031435;28;20092;-83
2021/09/14 06:04:21;;;;;;;10.80;3.15;;;;;;;;;;5014605;28;20029;-83
2021/09/14 06:06:47;;;;;;;9.38;2.42;;;;;;;;;;5032627;28;20021;-83
2021/09/14 06:09:12;;;;;;;13.63;2.53;;;;;;;;;;5014588;28;20025;-83
2021/09/14 06:11:37;;;;;;;7.90;2.90;;;;;;;;;;5013873;28;20120;-83
2021/09/14 06:14:03;;;;;;;10.65;3.38;;;;;;;;;;5015300;28;20031;-83
2021/09/14 06:16:29;;;;;;;9.00;2.60;;;;;;;;;;5013167;28;20017;-83
2021/09/14 06:18:55;;;;;;;12.10;3.13;;;;;;;;;;5012812;28;20319;-83
2021/09/14 06:21:20;;;;;;;9.52;3.00;;;;;;;;;;5013462;28;20154;-83
2021/09/14 06:23:45;;;;;;;8.10;2.50;;;;;;;;;;5030818;28;20044;-82
2021/09/14 06:26:10;;;;;;;7.53;2.63;;;;;;;;;;5011797;28;20017;-83
2021/09/14 06:28:36;;;;;;;4.17;2.03;;;;;;;;;;5029094;28;20033;-83
2021/09/14 06:31:01;;;;;;;9.07;2.65;;;;;;;;;;5029835;28;20267;-83
2021/09/14 06:33:26;;;;;;;8.48;2.38;;;;;;;;;;5012291;28;20071;-83
2021/09/14 06:35:51;;;;;;;11.00;2.90;;;;;;;;;;5012832;28;20140;-82
2021/09/14 06:38:17;;;;;;;7.70;2.30;;;;;;;;;;5030764;28;20260;-83
2021/09/14 06:40:42;;;;;;;6.10;2.15;;;;;;;;;;5030922;28;20025;-83
2021/09/14 06:43:07;;;;;;;6.20;2.15;;;;;;;;;;5013045;28;20022;-83
2021/09/14 06:45:32;;;;;;;7.00;2.65;;;;;;;;;;5013973;28;20075;-83
2021/09/14 06:47:58;;;;;;;5.73;1.87;;;;;;;;;;5012750;28;20032;-83
2021/09/14 06:50:23;;;;;;;8.85;2.22;;;;;;;;;;5032553;28;20499;-83
2021/09/14 06:52:48;;;;;;;10.02;3.05;;;;;;;;;;5031815;28;20379;-82
2021/09/14 06:55:14;;;;;;;9.40;2.28;;;;;;;;;;5013392;28;20025;-83
2021/09/14 06:57:40;;;;;;;4.75;2.00;;;;;;;;;;5013867;28;20111;-83
2021/09/14 07:00:05;;;;;;;4.50;2.10;;;;;;;;;;5013643;28;20017;-83
2021/09/14 07:02:31;;;;;;;7.80;1.92;;;;;;;;;;5031548;28;20260;-83
2021/09/14 07:04:57;;;;;;;12.43;4.93;;;;;;;;;;5013793;28;20021;-83
2021/09/14 07:07:22;;;;;;;8.40;2.75;;;;;;;;;;5012812;28;20307;-82
2021/09/14 07:09:48;;;;;;;9.13;2.65;;;;;;;;;;5014448;28;20465;-83
2021/09/14 07:12:13;;;;;;;6.47;3.30;;;;;;;;;;5013059;28;20061;-83
2021/09/14 07:14:38;;;;;;;6.00;2.15;;;;;;;;;;5012084;28;20418;-83
2021/09/14 07:17:04;;;;;;;4.13;2.00;;;;;;;;;;5030098;28;20025;-83
2021/09/14 07:19:29;;;;;;;6.53;1.98;;;;;;;;;;5013206;28;20267;-83
2021/09/14 07:21:54;;;;;;;7.10;1.77;;;;;;;;;;5030495;28;20028;-83
2021/09/14 07:24:19;;;;;;;8.03;2.17;;;;;;;;;;5033533;28;20029;-83
2021/09/14 07:26:45;;;;;;;5.05;2.17;;;;;;;;;;5034894;28;20350;-83
2021/09/14 07:29:10;;;;;;;3.78;1.88;;;;;;;;;;5016898;28;20025;-83
2021/09/14 07:31:36;;;;;;;5.68;1.77;;;;;;;;;;5014602;28;20032;-83
2021/09/14 07:34:01;;;;;;;7.82;2.13;;;;;;;;;;5015486;28;20120;-83
2021/09/14 07:36:26;;;;;;;6.10;2.05;;;;;;;;;;5016150;28;20473;-83
2021/09/14 07:38:51;;;;;;;4.50;1.87;;;;;;;;;;5016678;28;20469;-83
2021/09/14 07:41:17;;;;;;;8.27;2.67;;;;;;;;;;5016810;28;20272;-83
2021/09/14 07:43:42;;;;;;;6.20;1.60;;;;;;;;;;5016313;28;20023;-83
2021/09/14 07:46:09;;;;;;;5.22;1.40;;;;;;;;;;5016618;28;20440;-83
2021/09/14 07:48:36;;;;;;;5.55;1.50;;;;;;;;;;5037028;28;20017;-83
2021/09/14 07:51:01;;;;;;;3.10;1.48;;;;;;;;;;5014739;28;20440;-82
2021/09/14 07:53:26;;;;;;;8.18;1.75;;;;;;;;;;5032897;28;20026;-83
2021/09/14 07:55:51;;;;;;;7.80;1.60;;;;;;;;;;5015538;28;20033;-83
2021/09/14 07:58:17;;;;;;;3.67;1.17;;;;;;;;;;5033759;28;20033;-83
2021/09/14 08:00:42;;;;;;;4.07;1.67;;;;;;;;;;5015887;28;20300;-83
2021/09/14 08:03:07;;;;;;;6.20;1.50;;;;;;;;;;5034616;28;20029;-83
2021/09/14 08:05:36;;;;;;;5.18;1.80;;;;;;;;;;5015734;28;20116;-83
2021/09/14 08:08:01;;;;;;;4.60;1.65;;;;;;;;;;5016258;28;20026;-83
2021/09/14 08:10:27;;;;;;;2.63;1.17;;;;;;;;;;5017852;28;20022;-83
2021/09/14 08:12:52;;;;;;;4.87;1.43;;;;;;;;;;5032717;28;20068;-83
2021/09/14 08:15:17;;;;;;;5.95;1.30;;;;;;;;;;5015938;28;20730;-83
2021/09/14 08:17:42;;;;;;;4.03;1.30;;;;;;;;;;5015665;28;20025;-83
2021/09/14 08:20:08;;;;;;;4.78;1.13;;;;;;;;;;5016274;28;20025;-83
2021/09/14 08:22:33;;;;;;;4.72;1.10;;;;;;;;;;5034291;28;20018;-83
2021/09/14 08:24:59;;;;;;;3.67;1.40;;;;;;;;;;5016458;28;20021;-82
2021/09/14 08:27:24;;;;;;;5.43;1.52;;;;;;;;;;5032725;28;20080;-82
2021/09/14 08:29:49;;;;;;;8.02;1.70;;;;;;;;;;5014804;28;20018;-81
2021/09/14 08:32:14;;;;;;;2.87;1.13;;;;;;;;;;5032700;28;20473;-81
2021/09/14 08:34:39;;;;;;;4.00;1.50;;;;;;;;;;5031746;28;20260;-81
2021/09/14 08:37:05;;;;;;;5.90;1.70;;;;;;;;;;5032056;28;20274;-81
2021/09/14 08:39:30;;;;;;;5.97;1.50;;;;;;;;;;5032117;28;20044;-81
2021/09/14 08:41:56;;;;;;;4.18;1.25;;;;;;;;;;5014419;28;20288;-81
2021/09/14 08:44:21;;;;;;;5.30;1.75;;;;;;;;;;5033247;28;20461;-81
2021/09/14 08:46:46;;;;;;;2.70;1.50;;;;;;;;;;5015375;28;20530;-81
2021/09/14 08:49:12;;;;;;;5.63;1.08;;;;;;;;;;5015944;28;20098;-81
2021/09/14 08:51:37;;;;;;;2.95;1.30;;;;;;;;;;5033885;28;20056;-81
2021/09/14 08:54:03;;;;;;;3.70;1.35;;;;;;;;;;5031986;28;20057;-81
2021/09/14 08:56:28;;;;;;;5.38;1.33;;;;;;;;;;5032005;28;20087;-81
2021/09/14 08:59:00;;;;;;;7.10;1.23;;;;;;;;;;5032281;28;20508;-81
2021/09/14 09:01:26;;;;;;;4.75;1.15;;;;;;;;;;5015084;28;20041;-81
2021/09/14 09:03:59;;;;;;;5.22;1.30;;;;;;;;;;5033274;28;20032;-81
2021/09/14 09:06:31;;;;;;;6.18;1.73;;;;;;;;;;5015364;28;20067;-81
2021/09/14 09:09:06;;;;;;;7.72;1.42;;;;;;;;;;5032619;28;20013;-81
2021/09/14 09:11:31;;;;;;;3.70;1.30;;;;;;;;;;5014016;28;20029;-81
2021/09/14 09:13:57;;;;;;;3.85;1.30;;;;;;;;;;5014895;28;20024;-81
2021/09/14 09:16:22;;;;;;;7.63;1.58;;;;;;;;;;5015261;28;20104;-81
2021/09/14 09:18:51;;;;;;;6.73;1.47;;;;;;;;;;5015094;28;20029;-81
2021/09/14 09:21:18;;;;;;;5.30;1.60;;;;;;;;;;5032165;28;20276;-88
2021/09/14 09:23:43;;;;;;;7.20;2.03;;;;;;;;;;5031662;28;20481;-81
2021/09/14 09:26:09;;;;;;;3.35;1.40;;;;;;;;;;5032125;28;20028;-81
2021/09/14 09:28:35;;;;;;;3.92;1.70;;;;;;;;;;5014764;28;20056;-81
2021/09/14 09:31:08;;;;;;;5.63;1.70;;;;;;;;;;5014668;28;20040;-81
2021/09/14 09:33:34;;;;;;;4.05;1.80;;;;;;;;;;5014718;28;20029;-81
2021/09/14 09:36:00;;;;;;;5.75;1.90;;;;;;;;;;5031462;28;20052;-81
2021/09/14 09:38:26;;;;;;;2.85;1.67;;;;;;;;;;5014425;28;20029;-81
2021/09/14 09:40:51;;;;;;;4.85;1.40;;;;;;;;;;5014832;28;20079;-81
2021/09/14 09:43:25;;;;;;;3.83;1.30;;;;;;;;;;5033053;28;20113;-81
2021/09/14 09:45:50;;;;;;;3.58;1.30;;;;;;;;;;5031832;28;20264;-81
2021/09/14 09:48:16;;;;;;;4.70;1.63;;;;;;;;;;5031437;28;20570;-81
2021/09/14 09:50:42;;;;;;;3.42;1.40;;;;;;;;;;5032100;28;20405;-81
2021/09/14 09:53:07;;;;;;;5.10;1.30;;;;;;;;;;5014273;28;20039;-81
2021/09/14 09:55:34;;;;;;;3.90;1.23;;;;;;;;;;5015022;28;20053;-81
2021/09/14 09:57:59;;;;;;;5.72;1.60;;;;;;;;;;5031573;28;20025;-82
2021/09/14 10:00:25;;;;;;;4.23;1.80;;;;;;;;;;5031328;28;20037;-80
2021/09/14 10:02:58;;;;;;;6.22;1.20;;;;;;;;;;5031049;28;20267;-81
2021/09/14 10:05:26;;;;;;;3.05;1.35;;;;;;;;;;5015638;28;20056;-80
2021/09/14 10:07:51;;;;;;;4.43;1.15;;;;;;;;;;5029882;28;20032;-80
2021/09/14 10:10:17;;;;;;;2.92;1.10;;;;;;;;;;5030681;28;20472;-81
2021/09/14 10:12:42;;;;;;;4.23;2.07;;;;;;;;;;5031338;28;20060;-80
2021/09/14 10:15:08;;;;;;;5.37;1.20;;;;;;;;;;5014186;28;20256;-81
2021/09/14 10:17:46;;;;;;;3.85;1.23;;;;;;;;;;5013828;28;20410;-80
2021/09/14 10:20:12;;;;;;;4.22;1.45;;;;;;;;;;5031260;28;20108;-81
2021/09/14 10:22:37;;;;;;;2.75;1.17;;;;;;;;;;5013932;28;20052;-81
2021/09/14 10:25:04;;;;;;;4.22;1.25;;;;;;;;;;5012687;28;20531;-81
2021/09/14 10:27:37;;;;;;;4.05;1.40;;;;;;;;;;5030593;28;20026;-81
2021/09/14 10:30:03;;;;;;;6.18;2.13;;;;;;;;;;5031165;28;20525;-81
2021/09/14 10:32:37;;;;;;;4.15;1.45;;;;;;;;;;5013018;28;20033;-81
2021/09/14 10:35:04;;;;;;;5.97;1.50;;;;;;;;;;5031984;28;20021;-81
2021/09/14 10:37:34;;;;;;;5.57;1.38;;;;;;;;;;5033622;28;20373;-83
2021/09/14 10:40:06;;;;;;;4.95;1.40;;;;;;;;;;5033493;28;20504;-83
2021/09/14 10:42:36;;;;;;;2.35;1.25;;;;;;;;;;5032299;28;20107;-83
2021/09/14 10:45:06;;;;;;;4.67;1.10;;;;;;;;;;5031488;28;20096;-83
2021/09/14 10:47:35;;;;;;;2.67;1.20;;;;;;;;;;5011702;28;20017;-83
2021/09/14 10:50:00;;;;;;;7.75;1.60;;;;;;;;;;5030846;28;20063;-83
2021/09/14 10:52:30;;;;;;;6.50;1.30;;;;;;;;;;5013212;28;20026;-83
2021/09/14 10:54:56;;;;;;;2.63;1.20;;;;;;;;;;5032671;28;20029;-83
2021/09/14 10:57:30;;;;;;;5.65;1.75;;;;;;;;;;5012267;28;20373;-83
2021/09/14 10:59:56;;;;;;;4.00;1.30;;;;;;;;;;5034759;28;20025;-83
2021/09/14 11:02:25;;;;;;;4.00;1.67;;;;;;;;;;5017339;28;20632;-83
2021/09/14 11:04:50;;;;;;;3.50;1.20;;;;;;;;;;5017816;28;20838;-83
2021/09/14 11:07:17;;;;;;;4.90;1.60;;;;;;;;;;5035554;28;20064;-83
2021/09/14 11:09:43;;;;;;;3.75;1.50;;;;;;;;;;5034770;28;20028;-83
2021/09/14 11:12:17;;;;;;;2.03;1.00;;;;;;;;;;5017154;28;20124;-83
2021/09/14 11:14:43;;;;;;;3.13;1.10;;;;;;;;;;5016909;28;20036;-83
2021/09/14 11:17:08;;;;;;;4.03;1.33;;;;;;;;;;5017505;28;20029;-83
2021/09/14 11:19:34;;;;;;;3.67;1.55;;;;;;;;;;5016920;28;20033;-83
2021/09/14 11:21:59;;;;;;;5.67;1.00;;;;;;;;;;5016189;28;20167;-83
2021/09/14 11:24:24;;;;;;;5.33;1.37;;;;;;;;;;5016960;28;20317;-83
2021/09/14 11:26:50;;;;;;;3.05;1.48;;;;;;;;;;5035853;28;20021;-83
2021/09/14 11:29:15;;;;;;;6.18;1.30;;;;;;;;;;5034538;28;20021;-83
2021/09/14 11:31:41;;;;;;;2.27;1.20;;;;;;;;;;5016028;28;20036;-83
2021/09/14 11:34:06;;;;;;;8.10;1.98;;;;;;;;;;5016381;28;20040;-83
2021/09/14 11:36:32;;;;;;;4.43;1.92;;;;;;;;;;5016869;28;20032;-83
2021/09/14 11:39:02;;;;;;;3.58;1.20;;;;;;;;;;5016574;28;20076;-83
2021/09/14 11:41:35;;;;;;;5.70;1.38;;;;;;;;;;5016952;28;20489;-83
2021/09/14 11:44:01;;;;;;;3.05;1.27;;;;;;;;;;5016420;28;20468;-83
2021/09/14 11:46:26;;;;;;;2.70;1.00;;;;;;;;;;5034421;28;20029;-83
2021/09/14 11:48:55;;;;;;;4.53;1.83;;;;;;;;;;5016726;28;20024;-83
2021/09/14 11:51:21;;;;;;;4.90;1.38;;;;;;;;;;5034883;28;20021;-83
2021/09/14 11:53:48;;;;;;;4.25;1.70;;;;;;;;;;5033124;28;20108;-83
2021/09/14 11:56:14;;;;;;;2.90;1.20;;;;;;;;;;5033690;28;20026;-83
2021/09/14 11:58:44;;;;;;;3.33;1.40;;;;;;;;;;5016238;28;20029;-83
2021/09/14 12:01:09;;;;;;;5.15;1.42;;;;;;;;;;5016181;28;20061;-83
2021/09/14 12:03:38;;;;;;;5.55;1.50;;;;;;;;;;5033269;28;20021;-83
2021/09/14 12:06:08;;;;;;;5.78;1.42;;;;;;;;;;5015678;28;20083;-83
2021/09/14 12:08:34;;;;;;;3.17;1.20;;;;;;;;;;5016008;28;20025;-83
2021/09/14 12:11:00;;;;;;;2.72;1.30;;;;;;;;;;5016198;28;20029;-83
2021/09/14 12:13:26;;;;;;;5.13;1.25;;;;;;;;;;5016358;28;20392;-83
2021/09/14 12:15:58;;;;;;;5.70;1.13;;;;;;;;;;5015829;28;20079;-84
2021/09/14 12:18:24;;;;;;;4.00;1.58;;;;;;;;;;5016923;28;20025;-83
2021/09/14 12:20:50;;;;;;;5.03;1.48;;;;;;;;;;5016696;28;20488;-83
2021/09/14 12:23:15;;;;;;;6.55;1.52;;;;;;;;;;5034794;28;20033;-83
2021/09/14 12:25:41;;;;;;;2.80;1.05;;;;;;;;;;5015186;28;20044;-83
2021/09/14 12:28:06;;;;;;;4.43;1.40;;;;;;;;;;5033428;28;20029;-83
2021/09/14 12:30:33;;;;;;;4.30;1.30;;;;;;;;;;5016350;28;20026;-83
2021/09/14 12:32:58;;;;;;;3.88;1.75;;;;;;;;;;5018216;28;20025;-83
2021/09/14 12:35:23;;;;;;;3.83;1.40;;;;;;;;;;5015539;28;20107;-83
2021/09/14 12:37:49;;;;;;;1.83;1.30;;;;;;;;;;5016019;28;20017;-83
2021/09/14 12:40:14;;;;;;;3.75;1.48;;;;;;;;;;5015898;28;20025;-83
2021/09/14 12:42:40;;;;;;;4.15;1.25;;;;;;;;;;5016043;28;20029;-83
2021/09/14 12:45:05;;;;;;;4.50;1.20;;;;;;;;;;5033973;28;20147;-83
2021/09/14 12:47:30;;;;;;;2.58;1.10;;;;;;;;;;5015868;28;20014;-83
2021/09/14 12:49:56;;;;;;;4.38;1.30;;;;;;;;;;5033488;28;20469;-83
2021/09/14 12:52:21;;;;;;;3.00;1.00;;;;;;;;;;5033797;28;20092;-83
2021/09/14 12:54:46;;;;;;;3.33;1.38;;;;;;;;;;5016548;28;20513;-83
2021/09/14 12:57:11;;;;;;;2.80;1.43;;;;;;;;;;5032256;28;20022;-83
2021/09/14 12:59:37;;;;;;;5.93;2.10;;;;;;;;;;5017641;28;20033;-83
2021/09/14 13:02:02;;;;;;;3.97;1.75;;;;;;;;;;5015430;28;20041;-83
2021/09/14 13:04:27;;;;;;;3.60;1.63;;;;;;;;;;5034675;28;20018;-83
2021/09/14 13:06:53;;;;;;;5.80;2.08;;;;;;;;;;5014912;28;20416;-83
2021/09/14 13:09:18;;;;;;;2.60;1.48;;;;;;;;;;5015922;28;20032;-84
2021/09/14 13:11:44;;;;;;;3.88;1.50;;;;;;;;;;5015207;28;20026;-83
2021/09/14 13:16:53;;;;;;;2.38;1.38;;;;;;;;;;5033425;28;20496;-83
2021/09/14 13:19:18;;;;;;;5.60;1.73;;;;;;;;;;5032671;28;20022;-84
2021/09/14 13:21:44;;;;;;;1.98;1.17;;;;;;;;;;5014649;28;20280;-84
2021/09/14 13:24:09;;;;;;;4.25;1.30;;;;;;;;;;5015109;28;20025;-84
2021/09/14 13:26:35;;;;;;;5.07;1.30;;;;;;;;;;5015721;28;20029;-84
2021/09/14 13:29:00;;;;;;;2.28;1.20;;;;;;;;;;5014990;28;20171;-84
2021/09/14 13:31:25;;;;;;;2.67;1.27;;;;;;;;;;5014777;28;20019;-84
2021/09/14 13:33:50;;;;;;;2.40;1.30;;;;;;;;;;5015503;28;20013;-84
2021/09/14 13:36:16;;;;;;;1.95;1.30;;;;;;;;;;5035298;28;20013;-84
2021/09/14 13:38:42;;;;;;;3.20;1.45;;;;;;;;;;5033647;28;20021;-84
2021/09/14 13:41:10;;;;;;;4.95;1.50;;;;;;;;;;5031786;28;20358;-84
2021/09/14 13:43:50;;;;;;;2.75;1.38;;;;;;;;;;5015170;28;20512;-84
2021/09/14 13:46:16;;;;;;;5.93;1.70;;;;;;;;;;5033490;28;20072;-84
2021/09/14 13:48:42;;;;;;;3.63;1.35;;;;;;;;;;5014883;28;20521;-84
2021/09/14 13:51:11;;;;;;;4.80;1.55;;;;;;;;;;5014458;28;20507;-84
2021/09/14 13:53:36;;;;;;;4.47;1.60;;;;;;;;;;5015084;28;20025;-85
2021/09/14 13:56:01;;;;;;;2.13;1.00;;;;;;;;;;5035413;28;20020;-84
2021/09/14 13:58:27;;;;;;;4.43;1.33;;;;;;;;;;5034532;28;20087;-84
2021/09/14 14:00:52;;;;;;;2.63;1.20;;;;;;;;;;5011738;28;20309;-84
2021/09/14 14:03:17;;;;;;;2.55;1.45;;;;;;;;;;5010647;28;20049;-83
2021/09/14 14:05:43;;;;;;;4.88;1.00;;;;;;;;;;5011256;28;20022;-84
2021/09/14 14:08:08;;;;;;;3.13;1.10;;;;;;;;;;5012488;28;20018;-84
2021/09/14 14:10:33;;;;;;;3.10;1.40;;;;;;;;;;5011644;28;20461;-84
2021/09/14 14:12:58;;;;;;;4.30;1.30;;;;;;;;;;5011185;28;20018;-84
2021/09/14 14:15:24;;;;;;;6.63;1.50;;;;;;;;;;5010780;28;20028;-84
2021/09/14 14:17:49;;;;;;;3.00;1.35;;;;;;;;;;5011007;28;20628;-84
2021/09/14 14:20:14;;;;;;;5.93;1.40;;;;;;;;;;5012597;28;20026;-83
2021/09/14 14:22:39;;;;;;;3.38;1.33;;;;;;;;;;5011142;28;20312;-83
2021/09/14 14:25:05;;;;;;;2.90;1.23;;;;;;;;;;5011394;28;20076;-84
2021/09/14 14:27:31;;;;;;;4.75;1.88;;;;;;;;;;5012039;28;20252;-83
2021/09/14 14:29:57;;;;;;;4.50;1.70;;;;;;;;;;5012206;28;20030;-83
2021/09/14 14:32:22;;;;;;;6.10;1.70;;;;;;;;;;5014167;28;20026;-83
2021/09/14 14:34:47;;;;;;;5.37;1.60;;;;;;;;;;5013831;28;20348;-84
2021/09/14 14:37:13;;;;;;;3.92;1.45;;;;;;;;;;5014279;28;20022;-84
2021/09/14 14:39:39;;;;;;;3.65;1.40;;;;;;;;;;5017311;28;20053;-84
2021/09/14 14:42:04;;;;;;;3.20;1.63;;;;;;;;;;5015248;28;20026;-84
2021/09/14 14:44:29;;;;;;;6.97;2.03;;;;;;;;;;5015652;28;20477;-84
2021/09/14 14:46:55;;;;;;;6.70;1.83;;;;;;;;;;5013394;28;20022;-84
2021/09/14 14:49:20;;;;;;;2.90;1.17;;;;;;;;;;5016508;28;20323;-84
2021/09/14 14:51:46;;;;;;;7.15;1.42;;;;;;;;;;5015004;28;20261;-84
2021/09/14 14:54:11;;;;;;;5.17;1.63;;;;;;;;;;5015697;28;20030;-84
2021/09/14 14:56:38;;;;;;;4.57;1.40;;;;;;;;;;5013556;28;20036;-84
2021/09/14 14:59:03;;;;;;;4.82;1.48;;;;;;;;;;5013891;28;20342;-84
2021/09/14 15:01:29;;;;;;;3.67;1.23;;;;;;;;;;5028409;28;20049;-83
2021/09/14 15:03:54;;;;;;;5.00;1.50;;;;;;;;;;5035633;28;20263;-83
2021/09/14 15:06:19;;;;;;;3.22;1.63;;;;;;;;;;5018378;28;20056;-83
2021/09/14 15:08:44;;;;;;;4.50;1.43;;;;;;;;;;5016388;28;20072;-83
2021/09/14 15:11:10;;;;;;;3.53;1.20;;;;;;;;;;5035031;28;20355;-84
2021/09/14 15:13:35;;;;;;;3.90;1.58;;;;;;;;;;5035736;28;20264;-84
2021/09/14 15:16:00;;;;;;;3.80;1.60;;;;;;;;;;5036004;28;20017;-83
2021/09/14 15:18:27;;;;;;;2.80;1.25;;;;;;;;;;5034806;28;20065;-84
2021/09/14 15:20:52;;;;;;;2.30;1.50;;;;;;;;;;5016844;28;20806;-84
2021/09/14 15:23:18;;;;;;;4.22;1.35;;;;;;;;;;5018718;28;20049;-84
2021/09/14 15:25:44;;;;;;;3.45;1.23;;;;;;;;;;5016962;28;20099;-84
2021/09/14 15:28:09;;;;;;;7.00;2.03;;;;;;;;;;5017020;28;20032;-84
2021/09/14 15:30:46;;;;;;;6.40;1.95;;;;;;;;;;5015671;28;20045;-84
2021/09/14 15:33:11;;;;;;;5.25;1.90;;;;;;;;;;5016495;28;20040;-83
2021/09/14 15:35:37;;;;;;;3.53;2.10;;;;;;;;;;5016780;28;20025;-84
2021/09/14 15:38:14;;;;;;;9.88;2.30;;;;;;;;;;5034604;28;20026;-84