Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:27;;;;;;;11.68;4.03;;;8.30;99.90;;;;;;5019521;28;20542;-67
2022/12/26 00:03:54;;;;;;;10.95;5.38;;;8.30;99.90;;;;;;5054000;28;20484;-67
2022/12/26 00:06:23;;;;;;;10.63;5.05;;;8.30;99.90;;;;;;5054010;28;20045;-67
2022/12/26 00:08:49;;;;;;;8.98;4.18;;;8.30;99.90;;;;;;5053932;28;20037;-67
2022/12/26 00:11:15;;;;;;;9.15;4.30;;;8.30;99.90;;;;;;5053929;28;20041;-67
2022/12/26 00:13:41;;;;;;;8.40;4.38;;;8.40;99.90;;;;;;5036130;28;20123;-67
2022/12/26 00:16:08;;;;;;;8.32;4.70;;;8.30;99.90;;;;;;5035930;28;20196;-67
2022/12/26 00:18:33;;;;;;;11.25;5.20;;;8.40;99.90;;;;;;5053785;28;20468;-67
2022/12/26 00:20:59;;;;;;;11.60;5.15;;;8.40;99.90;;;;;;5035615;28;20052;-67
2022/12/26 00:23:24;;;;;;;7.60;4.13;;;8.30;99.90;;;;;;5019379;28;20037;-68
2022/12/26 00:25:50;;;;;;;12.63;4.97;;;8.30;99.90;;;;;;5053644;28;20067;-67
2022/12/26 00:28:15;;;;;;;8.65;5.18;;;8.30;99.90;;;;;;5053279;28;20069;-67
2022/12/26 00:30:41;;;;;;;10.45;5.57;;;8.30;99.90;;;;;;5035721;28;20095;-67
2022/12/26 00:33:07;;;;;;;10.75;5.63;;;8.30;99.90;;;;;;5035516;28;20055;-67
2022/12/26 00:35:32;;;;;;;9.48;4.85;;;8.30;99.90;;;;;;5053503;28;20130;-67
2022/12/26 00:37:58;;;;;;;9.25;4.28;;;8.30;99.90;;;;;;5053389;28;20495;-67
2022/12/26 00:40:23;;;;;;;16.10;5.93;;;8.40;99.90;;;;;;5053092;28;20037;-67
2022/12/26 00:42:49;;;;;;;13.77;5.32;;;8.30;99.90;;;;;;5052739;28;20041;-68
2022/12/26 00:45:14;;;;;;;9.15;4.82;;;8.30;99.90;;;;;;5052959;28;20040;-67
2022/12/26 00:47:40;;;;;;;14.23;5.47;;;8.90;99.90;;;;;;5053012;28;20079;-67
2022/12/26 00:50:06;;;;;;;10.30;4.35;;;8.30;99.90;;;;;;5053234;28;20032;-67
2022/12/26 00:52:31;;;;;;;9.20;4.63;;;8.30;99.90;;;;;;5052903;28;20033;-67
2022/12/26 00:54:57;;;;;;;10.80;5.10;;;8.30;99.90;;;;;;5053171;28;20040;-67
2022/12/26 00:57:22;;;;;;;9.50;4.43;;;8.30;99.90;;;;;;5035105;28;20130;-67
2022/12/26 00:59:48;;;;;;;10.07;5.25;;;8.30;99.90;;;;;;5018810;28;20400;-67
2022/12/26 01:04:58;;;;;;;10.55;5.22;;;8.30;99.90;;;;;;5052712;28;20060;-67
2022/12/26 01:07:23;;;;;;;8.38;4.07;;;8.30;99.90;;;;;;5052665;28;20036;-67
2022/12/26 01:09:49;;;;;;;10.45;5.60;;;8.30;99.90;;;;;;5034844;28;20076;-67
2022/12/26 01:12:14;;;;;;;9.68;4.65;;;8.30;99.90;;;;;;5052979;28;20469;-67
2022/12/26 01:14:40;;;;;;;7.20;4.15;;;8.50;99.90;;;;;;5052732;28;20041;-67
2022/12/26 01:17:05;;;;;;;11.43;5.47;;;8.30;99.90;;;;;;5052706;28;20072;-67
2022/12/26 01:19:31;;;;;;;9.90;5.03;;;8.30;99.90;;;;;;5052881;28;20041;-67
2022/12/26 01:21:56;;;;;;;10.40;4.50;;;8.30;99.90;;;;;;5034752;28;20052;-67
2022/12/26 01:24:22;;;;;;;10.10;5.05;;;8.30;99.90;;;;;;5052821;28;20041;-67
2022/12/26 01:26:48;;;;;;;7.30;4.07;;;8.30;99.90;;;;;;5052831;28;20064;-67
2022/12/26 01:29:13;;;;;;;11.60;5.13;;;8.30;99.90;;;;;;5052839;28;20033;-67
2022/12/26 01:31:39;;;;;;;7.95;4.80;;;8.30;99.90;;;;;;5035301;28;20032;-67
2022/12/26 01:34:04;;;;;;;10.10;4.35;;;8.30;99.90;;;;;;5034713;28;20083;-67
2022/12/26 01:36:30;;;;;;;11.75;4.53;;;8.30;99.90;;;;;;5034572;28;20048;-67
2022/12/26 01:38:55;;;;;;;10.90;5.05;;;8.30;99.90;;;;;;5034896;28;20484;-67
2022/12/26 01:41:21;;;;;;;6.40;3.95;;;8.30;99.90;;;;;;5052721;28;20033;-67
2022/12/26 01:43:58;;;;;;;6.50;4.00;;;8.40;99.90;;;;;;5034726;28;20093;-67
2022/12/26 01:46:33;;;;;;;8.23;4.18;;;8.40;99.90;;;;;;5034831;28;20159;-67
2022/12/26 01:49:12;;;;;;;9.35;4.20;;;8.30;99.90;;;;;;5052681;28;20048;-67
2022/12/26 01:51:42;;;;;;;7.32;3.70;;;8.40;99.90;;;;;;5052658;28;20067;-67
2022/12/26 01:54:09;;;;;;;7.40;3.97;;;8.40;99.90;;;;;;5052652;28;20567;-67
2022/12/26 01:56:37;;;;;;;7.47;3.83;;;8.40;99.90;;;;;;5038575;28;20052;-67
2022/12/26 01:59:09;;;;;;;7.78;4.25;;;8.40;99.90;;;;;;5056433;28;20037;-67
2022/12/26 02:01:38;;;;;;;6.97;3.45;;;8.40;99.90;;;;;;5038562;28;20080;-67
2022/12/26 02:06:52;;;;;;;8.13;3.53;;;8.40;99.90;;;;;;5056204;28;20044;-66
2022/12/26 02:09:19;;;;;;;7.40;3.70;;;8.40;99.90;;;;;;5056196;28;20098;-66
2022/12/26 02:11:53;;;;;;;9.75;3.65;;;8.40;99.90;;;;;;5056241;28;20037;-66
2022/12/26 02:14:19;;;;;;;7.20;3.25;;;8.40;99.90;;;;;;5037979;28;20131;-66
2022/12/26 02:16:45;;;;;;;9.77;3.35;;;9.90;99.90;;;;;;5021431;28;20422;-66
2022/12/26 02:19:39;;;;;;;7.28;3.97;;;8.40;99.90;;;;;;5037859;28;20041;-66
2022/12/26 02:22:26;;;;;;;10.27;3.88;;;8.40;99.90;;;;;;5037894;28;20386;-66
2022/12/26 02:25:00;;;;;;;6.78;3.70;;;8.40;99.90;;;;;;5037699;28;20438;-66
2022/12/26 02:28:03;;;;;;;7.15;4.05;;;8.40;99.90;;;;;;5037810;28;20052;-66
2022/12/26 02:30:54;;;;;;;5.75;3.08;;;8.40;99.90;;;;;;5037666;28;20045;-66
2022/12/26 02:33:20;;;;;;;;;;;8.40;99.90;;;;;;5056193;28;20041;-66
2022/12/26 02:35:56;;;;;;;6.68;3.58;;;8.40;99.90;;;;;;5037914;28;19996;-66
2022/12/26 02:38:21;;;;;;;8.48;3.72;;;8.70;99.90;;;;;;5055439;28;20044;-66
2022/12/26 02:41:02;;;;;;;9.63;3.67;;;8.40;99.90;;;;;;5055598;28;20033;-66
2022/12/26 02:43:44;;;;;;;6.17;3.47;;;8.40;99.90;;;;;;5055512;28;20037;-66
2022/12/26 02:49:24;;;;;;;7.05;4.30;;;8.40;99.90;;;;;;5055458;28;20041;-66
2022/12/26 03:15:04;;;;;;;9.52;4.82;;;8.50;99.90;;;;;;5035047;28;20053;-68
2022/12/26 03:17:37;;;;;;;8.65;5.05;;;8.50;99.90;;;;;;5035053;28;20095;-69
2022/12/26 03:20:26;;;;;;;10.95;5.30;;;8.50;99.90;;;;;;5035014;28;20047;-69
2022/12/26 03:22:59;;;;;;;9.02;5.32;;;8.50;99.90;;;;;;5034910;28;20396;-69
2022/12/26 03:28:28;;;;;;;10.60;5.40;;;8.60;99.90;;;;;;5034521;28;20045;-69
2022/12/26 03:30:57;;;;;;;11.82;6.57;;;8.60;99.90;;;;;;5016732;28;20071;-69
2022/12/26 03:36:40;;;;;;;13.77;6.95;;;8.60;99.90;;;;;;5034726;28;20484;-69
2022/12/26 03:39:16;;;;;;;10.65;6.63;;;8.60;99.90;;;;;;5016832;28;20050;-69
2022/12/26 04:19:52;;;;;;;14.25;7.55;;;8.70;99.90;;;;;;5033795;28;20042;-69
2022/12/26 04:45:31;;;;;;;14.63;8.27;;;8.80;99.90;;;;;;5014941;28;20058;-68
2022/12/26 04:50:51;;;;;;;15.10;7.95;;;8.80;99.90;;;;;;5033373;28;20042;-68
2022/12/26 04:53:18;;;;;;;15.50;8.90;;;8.80;99.90;;;;;;5033312;28;20042;-68
2022/12/26 04:55:43;;;;;;;16.00;9.18;;;8.80;99.90;;;;;;5033313;28;20084;-68
2022/12/26 04:58:09;;;;;;;22.35;9.13;;;8.80;99.90;;;;;;5033320;28;20503;-68
2022/12/26 05:00:35;;;;;;;16.45;8.68;;;8.80;99.90;;;;;;4999268;28;20045;-68
2022/12/26 05:11:17;;;;;;;16.95;8.88;;;8.60;99.90;;;;;;5033106;28;20038;-68
2022/12/26 05:13:43;;;;;;;15.07;8.13;;;8.60;99.90;;;;;;5033138;28;20121;-68
2022/12/26 05:30:05;;;;;;;14.38;6.72;;;8.60;99.90;;;;;;5034466;28;20037;-68
2022/12/26 05:35:15;;;;;;;11.75;7.05;;;8.70;99.90;;;;;;5036965;28;20041;-68
2022/12/26 05:37:41;;;;;;;15.77;8.27;;;8.70;99.90;;;;;;5036971;28;20499;-68
2022/12/26 05:40:07;;;;;;;13.02;7.10;;;8.70;99.90;;;;;;5019178;28;20056;-68
2022/12/26 05:42:33;;;;;;;20.15;8.63;;;8.70;99.90;;;;;;5018783;28;20459;-68
2022/12/26 05:44:58;;;;;;;13.27;6.40;;;8.60;99.90;;;;;;5018819;28;20124;-68
2022/12/26 05:47:24;;;;;;;12.55;7.43;;;8.60;99.90;;;;;;5036753;28;20076;-68
2022/12/26 05:49:49;;;;;;;12.15;6.88;;;8.60;99.90;;;;;;5036679;28;20037;-68
2022/12/26 05:52:15;;;;;;;12.02;7.40;;;8.60;99.90;;;;;;5036679;28;20103;-68
2022/12/26 05:54:41;;;;;;;13.65;7.30;;;8.60;99.90;;;;;;5018636;28;20132;-68
2022/12/26 05:57:06;;;;;;;12.10;6.40;;;8.60;99.90;;;;;;5018521;28;20045;-68
2022/12/26 05:59:32;;;;;;;17.45;9.05;;;8.60;99.90;;;;;;5018533;28;20041;-68
2022/12/26 06:01:57;;;;;;;14.25;6.82;;;8.60;99.90;;;;;;5036427;28;20033;-68
2022/12/26 06:04:23;;;;;;;12.48;6.97;;;8.60;99.90;;;;;;5036110;28;20488;-68
2022/12/26 06:06:48;;;;;;;14.02;7.10;;;9.10;99.90;;;;;;5036410;28;20128;-68
2022/12/26 06:09:14;;;;;;;14.35;6.90;;;8.60;99.90;;;;;;5018338;28;20037;-70
2022/12/26 06:11:39;;;;;;;16.25;8.38;;;8.60;99.90;;;;;;5036269;28;20049;-68
2022/12/26 06:14:05;;;;;;;16.80;7.95;;;8.60;99.90;;;;;;5036240;28;20473;-68
2022/12/26 06:16:31;;;;;;;15.48;7.55;;;8.60;99.90;;;;;;5036187;28;20496;-68
2022/12/26 06:18:56;;;;;;;12.95;6.90;;;8.60;99.90;;;;;;5036131;28;20041;-68
2022/12/26 06:21:22;;;;;;;13.50;7.60;;;8.60;99.90;;;;;;5035754;28;20041;-68
2022/12/26 06:23:48;;;;;;;11.60;6.68;;;8.60;99.90;;;;;;5017949;28;20045;-68
2022/12/26 06:26:15;;;;;;;15.13;7.43;;;8.60;99.90;;;;;;5018217;28;20041;-67
2022/12/26 06:28:41;;;;;;;13.45;7.45;;;8.60;99.90;;;;;;5017939;28;20037;-72
2022/12/26 06:31:19;;;;;;;12.70;7.40;;;8.60;99.90;;;;;;5035976;28;20443;-69
2022/12/26 06:33:45;;;;;;;12.27;7.43;;;8.70;99.90;;;;;;5017958;28;20467;-69
2022/12/26 06:36:12;;;;;;;14.02;8.40;;;8.60;99.90;;;;;;5035834;28;20045;-69
2022/12/26 06:38:38;;;;;;;14.00;8.20;;;8.70;99.90;;;;;;5035846;28;20124;-74
2022/12/26 06:41:04;;;;;;;15.52;7.95;;;8.70;99.90;;;;;;5017601;28;20077;-68
2022/12/26 06:43:30;;;;;;;13.40;7.05;;;8.70;99.90;;;;;;5035307;28;20049;-68
2022/12/26 06:45:57;;;;;;;11.82;6.97;;;8.70;99.90;;;;;;5035608;28;20041;-68
2022/12/26 06:48:23;;;;;;;13.75;7.80;;;8.70;99.90;;;;;;5035668;28;20117;-69
2022/12/26 06:50:49;;;;;;;11.50;6.50;;;8.70;99.90;;;;;;5035577;28;20121;-69
2022/12/26 06:53:15;;;;;;;13.10;7.07;;;8.70;99.90;;;;;;5017841;28;20116;-68
2022/12/26 06:55:41;;;;;;;11.88;6.25;;;8.80;99.90;;;;;;5035468;28;20063;-68
2022/12/26 06:58:06;;;;;;;10.05;5.95;;;8.70;99.90;;;;;;5017420;28;20033;-69
2022/12/26 07:00:32;;;;;;;11.70;6.15;;;8.70;99.90;;;;;;5017435;28;20038;-68
2022/12/26 07:02:57;;;;;;;14.82;6.78;;;8.80;99.90;;;;;;5017266;28;20045;-68
2022/12/26 07:05:23;;;;;;;10.68;5.30;;;8.80;99.90;;;;;;5013767;28;20583;-68
2022/12/26 07:07:51;;;;;;;12.30;5.60;;;8.80;99.90;;;;;;5015174;28;20082;-68
2022/12/26 07:10:18;;;;;;;10.80;6.00;;;8.80;99.90;;;;;;5015902;28;20034;-68
2022/12/26 07:12:45;;;;;;;10.88;6.35;;;8.80;99.90;;;;;;5015951;28;20041;-68
2022/12/26 07:15:11;;;;;;;11.63;5.40;;;8.80;99.90;;;;;;5014171;28;20046;-68
2022/12/26 07:17:37;;;;;;;10.65;6.45;;;8.80;99.90;;;;;;5013714;28;20045;-68
2022/12/26 07:20:06;;;;;;;9.52;5.70;;;8.90;99.90;;;;;;5015250;28;20042;-68
2022/12/26 07:22:32;;;;;;;9.68;5.20;;;8.80;99.90;;;;;;5013944;28;20049;-68
2022/12/26 07:24:58;;;;;;;12.88;6.43;;;8.80;99.90;;;;;;5014764;28;20042;-68
2022/12/26 07:27:23;;;;;;;10.30;5.72;;;8.80;99.90;;;;;;5015053;28;20030;-68
2022/12/26 07:29:49;;;;;;;9.63;5.25;;;8.90;99.90;;;;;;5015060;28;20034;-68
2022/12/26 07:32:15;;;;;;;10.63;5.93;;;8.80;99.90;;;;;;5013435;28;20045;-68
2022/12/26 07:34:41;;;;;;;13.23;5.38;;;8.90;99.90;;;;;;5013694;28;20053;-68
2022/12/26 07:37:06;;;;;;;9.77;5.13;;;8.80;99.90;;;;;;5014852;28;20060;-69
2022/12/26 07:39:32;;;;;;;8.57;4.70;;;8.90;99.90;;;;;;5013377;28;20041;-67
2022/12/26 07:41:58;;;;;;;8.70;5.10;;;8.90;99.90;;;;;;5014815;28;20073;-68
2022/12/26 07:44:28;;;;;;;8.52;5.53;;;8.90;99.90;;;;;;5013546;28;20042;-67
2022/12/26 07:46:55;;;;;;;11.88;5.15;;;8.90;99.90;;;;;;5013305;28;20041;-68
2022/12/26 07:49:21;;;;;;;8.52;4.50;;;8.90;99.90;;;;;;5014693;28;20481;-71
2022/12/26 07:51:47;;;;;;;9.23;4.97;;;9.00;99.90;;;;;;5013279;28;20096;-69
2022/12/26 07:54:13;;;;;;;17.35;5.18;;;9.00;99.90;;;;;;5014171;28;20038;-70
2022/12/26 07:56:40;;;;;;;15.50;6.00;;;9.00;99.90;;;;;;5014278;28;20088;-69
2022/12/26 07:59:06;;;;;;;12.15;5.88;;;9.00;99.90;;;;;;5013259;28;20565;-69
2022/12/26 08:01:32;;;;;;;12.02;5.10;;;9.00;99.90;;;;;;5012937;28;20124;-69
2022/12/26 08:03:59;;;;;;;7.05;4.68;;;9.00;99.90;;;;;;5015177;28;20125;-68
2022/12/26 08:06:24;;;;;;;8.77;5.78;;;10.00;99.90;;;;;;5016174;28;20045;-69
2022/12/26 08:08:50;;;;;;;10.45;5.22;;;9.00;99.90;;;;;;5016369;28;20053;-68
2022/12/26 08:11:20;;;;;;;10.88;6.00;;;9.00;99.90;;;;;;5033739;28;20049;-68
2022/12/26 08:13:46;;;;;;;10.75;6.13;;;9.00;99.90;;;;;;5016039;28;20049;-70
2022/12/26 08:16:13;;;;;;;10.05;5.53;;;8.90;99.90;;;;;;5016241;28;20503;-73
2022/12/26 08:18:39;;;;;;;12.73;5.57;;;8.80;99.90;;;;;;5015971;28;20052;-70
2022/12/26 08:21:04;;;;;;;10.73;5.38;;;9.00;99.90;;;;;;5033790;28;20477;-70
2022/12/26 08:23:30;;;;;;;9.25;4.82;;;8.90;99.90;;;;;;5033680;28;20041;-68
2022/12/26 08:25:56;;;;;;;9.90;5.80;;;8.90;99.90;;;;;;5015750;28;20667;-68
2022/12/26 08:28:22;;;;;;;8.52;5.07;;;8.90;99.90;;;;;;5033408;28;20424;-68
2022/12/26 08:30:48;;;;;;;10.80;5.20;;;8.90;99.90;;;;;;5016039;28;20077;-69
2022/12/26 08:33:15;;;;;;;6.13;3.95;;;8.90;99.90;;;;;;5033388;28;20042;-69
2022/12/26 08:35:41;;;;;;;6.70;4.50;;;8.90;99.90;;;;;;5033595;28;20041;-69
2022/12/26 08:38:07;;;;;;;6.72;4.25;;;9.00;99.90;;;;;;5033545;28;20041;-69
2022/12/26 08:40:33;;;;;;;8.35;4.93;;;9.00;99.90;;;;;;5033546;28;20036;-69
2022/12/26 08:42:59;;;;;;;7.10;4.10;;;9.10;99.90;;;;;;5033537;28;20030;-69
2022/12/26 08:45:24;;;;;;;8.43;4.38;;;9.10;99.90;;;;;;5015429;28;20137;-69
2022/12/26 08:47:50;;;;;;;8.85;4.40;;;9.10;99.90;;;;;;5033362;28;20041;-70
2022/12/26 08:50:16;;;;;;;7.90;4.57;;;9.30;99.90;;;;;;5015693;28;20120;-69
2022/12/26 08:52:42;;;;;;;14.00;4.47;;;9.20;99.90;;;;;;5033054;28;20042;-69
2022/12/26 08:55:08;;;;;;;6.85;4.47;;;9.20;99.90;;;;;;5015582;28;20048;-69
2022/12/26 08:57:34;;;;;;;5.18;3.35;;;9.20;99.90;;;;;;5033331;28;20041;-69
2022/12/26 09:00:00;;;;;;;5.18;3.42;;;9.20;99.90;;;;;;5033143;28;20068;-69
2022/12/26 09:02:26;;;;;;;5.90;3.38;;;9.20;99.90;;;;;;5033222;28;20041;-69
2022/12/26 09:04:51;;;;;;;4.82;2.70;;;9.20;99.90;;;;;;5031990;28;20057;-69
2022/12/26 09:07:17;;;;;;;11.88;4.25;;;9.20;99.90;;;;;;5015178;28;20484;-69
2022/12/26 09:09:43;;;;;;;5.47;3.88;;;9.20;99.90;;;;;;5033087;28;20473;-69
2022/12/26 09:12:09;;;;;;;5.18;2.70;;;9.20;99.90;;;;;;5033069;28;20441;-69
2022/12/26 09:14:35;;;;;;;10.90;4.32;;;9.20;99.90;;;;;;5015301;28;20231;-69
2022/12/26 09:17:01;;;;;;;5.68;2.80;;;9.30;99.90;;;;;;5032913;28;20045;-69
2022/12/26 09:19:31;;;;;;;4.75;3.17;;;9.20;99.90;;;;;;5032802;28;20065;-69
2022/12/26 09:24:42;;;;;;;4.25;2.80;;;9.20;99.90;;;;;;5032867;28;20128;-69
2022/12/26 09:27:08;;;;;;;7.78;2.22;;;9.20;99.90;;;;;;5032913;28;20558;-70
2022/12/26 09:29:34;;;;;;;6.55;2.75;;;9.20;99.90;;;;;;5032615;28;20038;-69
2022/12/26 09:31:59;;;;;;;4.03;2.38;;;9.20;99.90;;;;;;5032602;28;20453;-69
2022/12/26 09:34:25;;;;;;;8.45;2.33;;;9.20;99.90;;;;;;5032869;28;20044;-69
2022/12/26 09:36:50;;;;;;;3.50;2.35;;;9.30;99.90;;;;;;5032816;28;20080;-69
2022/12/26 09:39:16;;;;;;;3.50;1.58;;;9.30;99.90;;;;;;5032842;28;20469;-69
2022/12/26 09:41:47;;;;;;;3.63;1.58;;;9.30;99.90;;;;;;5014835;28;20041;-68
2022/12/26 09:44:28;;;;;;;3.50;2.08;;;9.30;99.90;;;;;;5014687;28;20050;-69
2022/12/26 09:47:12;;;;;;;3.55;1.23;;;9.30;99.90;;;;;;5014761;28;20099;-69
2022/12/26 09:50:23;;;;;;;5.43;2.65;;;9.40;99.90;;;;;;5032738;28;20040;-69
2022/12/26 09:53:28;;;;;;;5.45;2.33;;;9.40;99.90;;;;;;4978073;28;20045;-69
2022/12/26 09:55:58;;;;;;;5.05;1.73;;;9.30;99.90;;;;;;5014634;28;20057;-68
2022/12/26 09:58:28;;;;;;;5.68;2.05;;;9.40;99.90;;;;;;5032665;28;20033;-70
2022/12/26 10:01:15;;;;;;;5.85;2.03;;;9.40;99.90;;;;;;5032608;28;20037;-69
2022/12/26 10:03:46;;;;;;;4.10;2.33;;;9.40;99.90;;;;;;5032122;28;20389;-69
2022/12/26 10:06:15;;;;;;;6.50;2.28;;;9.40;99.90;;;;;;5014824;28;20497;-69
2022/12/26 10:08:58;;;;;;;2.28;1.75;;;9.30;99.90;;;;;;5032239;28;20053;-69
2022/12/26 10:11:27;;;;;;;2.58;1.40;;;9.20;99.90;;;;;;5014600;28;20037;-71
2022/12/26 10:14:07;;;;;;;6.13;1.45;;;9.20;99.90;;;;;;5032161;28;20041;-69
2022/12/26 10:16:49;;;;;;;4.10;1.48;;;9.20;99.90;;;;;;5016857;28;20046;-69
2022/12/26 10:19:39;;;;;;;2.85;0.70;;;9.00;99.90;;;;;;5018698;28;20420;-68
2022/12/26 10:22:15;;;;;;;1.13;0.63;;;8.80;99.90;;;;;;5035989;28;20053;-68
2022/12/26 10:24:42;;;;;;;2.30;0.47;;;8.50;99.90;;;;;;5017991;28;20037;-69
2022/12/26 10:27:16;;;;;;;7.38;0.98;;;8.40;99.90;;;;;;5001989;28;20128;-69
2022/12/26 10:29:55;;;;;;;1.95;0.68;;;8.30;99.90;;;;;;5018144;28;20049;-69
2022/12/26 10:32:31;;;;;;;1.83;0.70;;;8.10;99.90;;;;;;5035890;28;20087;-69
2022/12/26 10:34:59;;;;;;;4.78;1.35;;;8.00;99.90;;;;;;5017793;28;20045;-69
2022/12/26 10:37:40;;;;;;;2.38;0.75;;;8.00;99.90;;;;;;5017794;28;20087;-68
2022/12/26 10:40:17;;;;;;;;;;;7.90;99.90;;;;;;5035932;28;20079;-68
2022/12/26 10:42:47;;;;;;;1.55;0.45;;;7.90;99.90;;;;;;5017731;28;19968;-68
2022/12/26 10:45:23;;;;;;;7.35;0.90;;;7.90;99.90;;;;;;5035547;28;20048;-68
2022/12/26 10:47:50;;;;;;;2.70;0.77;;;7.90;99.90;;;;;;5035609;28;20037;-68
2022/12/26 10:50:29;;;;;;;1.90;0.70;;;8.20;99.90;;;;;;5017528;28;20038;-68
2022/12/26 10:52:57;;;;;;;6.18;0.63;;;7.90;99.90;;;;;;5017714;28;20052;-68
2022/12/26 10:55:29;;;;;;;1.02;0.60;;;7.90;99.90;;;;;;5035114;28;20045;-68
2022/12/26 10:57:57;;;;;;;2.65;0.80;;;7.80;99.90;;;;;;5035304;28;20450;-68
2022/12/26 11:00:26;;;;;;;5.05;0.88;;;7.90;99.90;;;;;;5035057;28;20045;-68
2022/12/26 11:03:13;;;;;;;1.48;0.60;;;7.80;99.90;;;;;;5035199;28;20043;-68
2022/12/26 11:05:45;;;;;;;3.35;0.73;;;7.80;99.90;;;;;;5017200;28;20061;-70
2022/12/26 11:08:17;;;;;;;2.15;0.82;;;7.80;99.90;;;;;;5017159;28;20128;-70
2022/12/26 11:10:59;;;;;;;0.60;0.38;;;7.70;99.90;;;;;;5035151;28;20033;-69
2022/12/26 11:13:25;;;;;;;2.47;0.50;;;7.70;99.90;;;;;;5035176;28;20048;-68
2022/12/26 11:15:52;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5035097;28;20397;-69
2022/12/26 11:18:37;;;;;;;0.47;0.38;;;7.50;99.90;;;;;;5035055;28;20029;-68
2022/12/26 11:21:24;;;;;;;1.17;0.73;;;7.40;99.90;;;;;;5016992;28;20087;-70
2022/12/26 11:23:52;;;;;;;1.10;0.43;;;7.40;99.90;;;;;;5017855;28;20041;-72
2022/12/26 11:26:23;;;;;;;4.55;0.60;;;7.40;99.90;;;;;;5017164;28;20507;-68
2022/12/26 11:29:09;;;;;;;3.78;0.95;;;7.40;99.90;;;;;;5016589;28;20532;-71
2022/12/26 11:31:35;;;;;;;2.08;0.98;;;7.50;99.90;;;;;;5034829;28;20041;-68
2022/12/26 11:34:12;;;;;;;2.22;0.60;;;7.50;99.90;;;;;;5034733;28;20056;-68
2022/12/26 11:36:45;;;;;;;4.15;0.98;;;7.50;99.90;;;;;;5016982;28;20042;-68
2022/12/26 11:39:37;;;;;;;1.77;0.35;;;7.50;99.90;;;;;;5034664;28;20500;-68
2022/12/26 11:42:20;;;;;;;2.25;0.40;;;7.50;99.90;;;;;;5030641;28;20057;-68
2022/12/26 11:44:51;;;;;;;0.50;0.20;;;7.50;99.90;;;;;;5034539;28;20042;-68
2022/12/26 11:47:22;;;;;;;1.27;0.57;;;7.50;99.90;;;;;;5034583;28;20036;-69
2022/12/26 11:49:59;;;;;;;6.95;0.50;;;7.50;99.90;;;;;;5000472;28;20037;-68
2022/12/26 11:52:36;;;;;;;2.38;0.60;;;7.50;99.90;;;;;;5034446;28;20095;-69
2022/12/26 11:55:28;;;;;;;3.92;0.47;;;7.50;99.90;;;;;;5034319;28;20045;-68
2022/12/26 11:58:08;;;;;;;1.33;0.63;;;7.50;99.90;;;;;;5023522;28;20099;-70
2022/12/26 12:00:38;;;;;;;0.57;0.32;;;7.50;99.90;;;;;;4999868;28;20048;-69
2022/12/26 12:03:09;;;;;;;1.35;0.45;;;7.40;99.90;;;;;;5016148;28;20124;-67
2022/12/26 12:05:41;;;;;;;;;;;7.30;99.90;;;;;;5034075;28;20061;-70
2022/12/26 12:08:18;;;;;;;;;;;7.30;99.90;;;;;;4983992;28;19924;-69
2022/12/26 12:10:52;;;;;;;2.17;0.60;;;7.30;99.90;;;;;;5034037;28;19939;-74
2022/12/26 12:13:40;;;;;;;1.80;0.80;;;7.30;99.90;;;;;;5016095;28;20041;-69
2022/12/26 12:16:30;;;;;;;1.35;0.52;;;7.30;99.90;;;;;;5033929;28;20540;-70
2022/12/26 12:19:19;;;;;;;1.87;0.40;;;7.30;99.90;;;;;;5016198;28;20042;-67
2022/12/26 12:22:23;;;;;;;2.22;0.70;;;7.30;99.90;;;;;;5015797;28;20287;-68
2022/12/26 12:25:22;;;;;;;2.53;0.50;;;7.30;99.90;;;;;;5033760;28;20099;-75
2022/12/26 12:28:03;;;;;;;7.32;1.17;;;7.30;99.90;;;;;;5033733;28;20377;-69
2022/12/26 12:30:33;;;;;;;1.88;0.77;;;7.30;99.90;;;;;;5016075;28;20484;-69
2022/12/26 12:33:15;;;;;;;4.25;1.33;;;7.40;99.90;;;;;;5015673;28;20091;-69
2022/12/26 12:35:40;;;;;;;1.30;0.60;;;7.40;99.90;;;;;;5015662;28;20052;-69
2022/12/26 12:38:28;;;;;;;2.40;0.50;;;7.30;99.90;;;;;;4999248;28;20045;-69
2022/12/26 12:41:11;;;;;;;4.93;0.80;;;7.30;99.90;;;;;;5015736;28;20071;-69
2022/12/26 12:43:49;;;;;;;5.65;0.75;;;7.20;99.90;;;;;;5015796;28;20153;-69
2022/12/26 12:46:46;;;;;;;1.48;0.90;;;7.20;99.90;;;;;;5015417;28;20079;-69
2022/12/26 12:49:22;;;;;;;6.18;1.02;;;7.20;99.90;;;;;;4995915;28;20049;-69
2022/12/26 12:52:25;;;;;;;5.78;0.60;;;7.20;99.90;;;;;;5033166;28;20033;-69
2022/12/26 12:54:56;;;;;;;3.55;0.80;;;7.20;96.50;;;;;;5033382;28;20492;-70
2022/12/26 12:57:34;;;;;;;2.50;0.73;;;7.30;99.90;;;;;;5015331;28;20107;-69
2022/12/26 13:00:12;;;;;;;2.58;0.70;;;7.40;99.90;;;;;;5015523;28;20045;-69
2022/12/26 13:02:43;;;;;;;5.35;1.00;;;7.40;99.60;;;;;;5033259;28;20033;-68
2022/12/26 13:05:11;;;;;;;;;;;7.40;99.40;;;;;;5033119;28;20053;-68
2022/12/26 13:07:41;;;;;;;8.20;1.35;;;7.50;99.90;;;;;;5033261;28;20339;-68
2022/12/26 13:10:35;;;;;;;2.15;1.00;;;7.50;99.90;;;;;;5032748;28;20087;-69
2022/12/26 13:13:16;;;;;;;12.80;1.00;;;7.60;97.60;;;;;;5014644;28;20114;-69
2022/12/26 13:15:45;;;;;;;1.30;0.75;;;7.60;99.40;;;;;;5032804;28;20081;-68
2022/12/26 13:18:17;;;;;;;6.88;0.68;;;7.60;99.90;;;;;;5015057;28;20038;-68
2022/12/26 13:20:58;;;;;;;2.35;0.60;;;7.50;99.90;;;;;;5033068;28;20107;-68
2022/12/26 13:26:25;;;;;;;3.35;0.82;;;7.40;99.90;;;;;;5014884;28;20124;-68
2022/12/26 13:29:15;;;;;;;6.65;1.13;;;7.40;99.90;;;;;;5032937;28;20030;-70
2022/12/26 13:31:41;;;;;;;2.25;0.70;;;7.40;99.30;;;;;;5032947;28;20416;-71
2022/12/26 13:34:17;;;;;;;4.43;0.80;;;7.30;99.90;;;;;;5014921;28;20042;-70
2022/12/26 13:36:48;;;;;;;9.48;0.70;;;7.30;97.40;;;;;;5014887;28;20049;-67
2022/12/26 13:39:25;;;;;;;3.15;1.02;;;7.30;98.50;;;;;;5032797;28;20371;-68
2022/12/26 13:44:51;;;;;;;3.30;1.13;;;7.30;96.40;;;;;;5032727;28;20050;-69
2022/12/26 13:47:37;;;;;;;3.03;1.05;;;7.20;93.40;;;;;;5014873;28;20034;-72
2022/12/26 13:50:40;;;;;;;7.28;1.20;;;7.30;94.50;;;;;;5014803;28;20038;-71
2022/12/26 13:53:24;;;;;;;7.43;0.95;;;7.20;90.40;;;;;;5018858;28;20465;-70
2022/12/26 13:56:03;;;;;;;4.75;1.33;;;7.20;93.60;;;;;;5036487;28;20041;-68
2022/12/26 13:58:45;;;;;;;2.15;0.68;;;7.20;95.60;;;;;;5036576;28;20037;-68
2022/12/26 14:01:10;;;;;;;5.78;0.73;;;7.20;94.20;;;;;;5018459;28;20056;-67
2022/12/26 14:04:03;;;;;;;6.85;1.38;;;7.20;96.50;;;;;;5018657;28;20116;-68
2022/12/26 14:06:54;;;;;;;2.63;0.95;;;7.20;95.80;;;;;;5018351;28;20052;-68
2022/12/26 14:09:40;;;;;;;4.68;0.98;;;7.20;96.90;;;;;;5032031;28;20049;-68
2022/12/26 14:12:14;;;;;;;3.53;0.95;;;7.10;95.80;;;;;;5018350;28;20511;-67
2022/12/26 14:15:01;;;;;;;8.35;1.20;;;7.00;93.90;;;;;;5036030;28;20047;-67
2022/12/26 14:17:49;;;;;;;4.55;0.80;;;7.00;94.90;;;;;;5018241;28;20067;-67
2022/12/26 14:20:56;;;;;;;7.65;1.30;;;6.90;96.60;;;;;;5036220;28;20168;-67
2022/12/26 14:24:00;;;;;;;3.53;1.17;;;6.80;98.50;;;;;;5035810;28;20042;-67
2022/12/26 14:26:34;;;;;;;7.85;0.85;;;6.70;99.50;;;;;;5018365;28;20064;-67
2022/12/26 14:29:08;;;;;;;5.38;0.73;;;6.60;99.90;;;;;;5001645;28;20052;-67
2022/12/26 14:31:43;;;;;;;5.78;1.30;;;6.50;99.90;;;;;;5035670;28;20037;-68
2022/12/26 14:34:28;;;;;;;0.85;0.50;;;6.40;99.90;;;;;;5035662;28;20081;-67
2022/12/26 14:36:59;;;;;;;0.82;0.50;;;;;;;;;;5017861;28;20403;-68
2022/12/26 14:39:44;;;;;;;4.05;0.73;;;;;;;;;;5018086;28;20076;-67
2022/12/26 14:45:01;;;;;;;6.30;0.80;;;;;;;;;;5035612;28;20150;-68
2022/12/26 14:47:42;;;;;;;3.25;0.90;;;;;;;;;;5017933;28;20045;-67
2022/12/26 14:50:27;;;;;;;2.97;0.60;;;;;;;;;;5017944;28;20037;-67
2022/12/26 14:52:53;;;;;;;3.92;1.75;;;;;;;;;;5017580;28;20401;-67
2022/12/26 14:55:37;;;;;;;5.75;0.95;;;;;;;;;;5035585;28;20397;-67
2022/12/26 14:58:22;;;;;;;2.35;0.88;;;;;;;;;;5035453;28;20037;-67
2022/12/26 15:00:48;;;;;;;1.75;0.55;;;;;;;;;;5035151;28;20473;-67
2022/12/26 15:04:04;;;;;;;5.88;1.00;;;6.20;99.90;;;;;;5033717;28;20042;-69
2022/12/26 15:07:07;;;;;;;5.18;0.90;;;6.30;99.90;;;;;;4954878;29;20066;-67
2022/12/26 15:09:51;;;;;;;2.83;0.80;;;6.00;99.90;;;;;;5001100;28;20033;-70
2022/12/26 15:12:59;;;;;;;4.85;1.25;;;6.10;99.90;;;;;;5035251;28;20537;-67
2022/12/26 15:15:30;;;;;;;18.55;14.00;;;5.90;99.90;;;;;;5035170;28;20397;-66
2022/12/26 15:18:02;;;;;;;;;;;6.00;99.90;;;;;;5001198;28;20461;-67
2022/12/26 15:20:33;;;;;;;;;;;6.00;99.90;;;;;;5017415;28;19917;-67
2022/12/26 15:23:17;;;;;;;48.78;30.63;;;5.80;99.90;;;;;;5016846;28;19924;-67
2022/12/26 15:25:52;;;;;;;28.50;18.92;;;5.80;99.90;;;;;;5016552;28;20443;-69
2022/12/26 15:28:39;;;;;;;12.57;6.30;;;5.80;99.90;;;;;;5016867;28;20100;-68
2022/12/26 15:31:13;;;;;;;9.82;4.03;;;5.90;99.90;;;;;;5016694;28;20381;-68
2022/12/26 15:33:47;;;;;;;11.15;5.30;;;5.80;99.90;;;;;;5016761;28;20058;-68
2022/12/26 15:36:30;;;;;;;11.25;1.77;;;5.80;99.90;;;;;;5016945;28;20049;-68
2022/12/26 15:39:28;;;;;;;16.88;11.02;;;5.80;99.90;;;;;;5016554;28;20045;-70
2022/12/26 15:42:17;;;;;;;21.40;8.52;;;5.80;99.90;;;;;;5034576;28;20038;-67
2022/12/26 15:45:02;;;;;;;17.40;12.40;;;5.80;99.90;;;;;;5016397;28;20139;-67