Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:36;;;;;;;2.28;1.52;;;11.40;96.70;;;;;;4870304;29;20059;-78
2021/11/24 00:03:05;;;;;;;2.38;1.75;;;11.30;96.70;;;;;;4887323;29;20045;-77
2021/11/24 00:05:33;;;;;;;2.92;1.40;;;11.30;96.70;;;;;;4883179;29;20060;-78
2021/11/24 00:08:02;;;;;;;2.22;1.70;;;11.40;96.70;;;;;;4893683;29;20072;-78
2021/11/24 00:10:34;;;;;;;2.70;1.50;;;11.40;96.70;;;;;;4885485;29;20152;-79
2021/11/24 00:13:03;;;;;;;4.28;2.00;;;11.50;96.70;;;;;;4870368;29;20111;-78
2021/11/24 00:15:32;;;;;;;2.17;1.40;;;11.50;96.70;;;;;;4869145;29;20052;-78
2021/11/24 00:18:01;;;;;;;4.22;1.70;;;11.50;96.70;;;;;;4891026;29;20045;-79
2021/11/24 00:20:29;;;;;;;2.22;1.38;;;11.40;96.70;;;;;;4870945;29;20563;-79
2021/11/24 00:22:57;;;;;;;3.88;1.50;;;11.40;96.70;;;;;;4871890;29;20140;-79
2021/11/24 00:25:25;;;;;;;3.28;1.50;;;11.40;96.70;;;;;;4886238;29;20060;-79
2021/11/24 00:27:55;;;;;;;3.70;1.48;;;11.40;96.70;;;;;;4861066;29;20116;-79
2021/11/24 00:30:24;;;;;;;4.63;1.80;;;11.40;96.70;;;;;;4880269;29;20448;-79
2021/11/24 00:32:53;;;;;;;3.70;1.85;;;11.40;96.70;;;;;;4869948;29;20469;-79
2021/11/24 00:35:21;;;;;;;2.45;1.65;;;11.40;96.70;;;;;;4889654;29;20136;-79
2021/11/24 00:37:49;;;;;;;2.67;1.88;;;11.40;96.70;;;;;;4888775;29;20044;-79
2021/11/24 00:40:18;;;;;;;3.55;1.58;;;11.40;96.70;;;;;;4871207;29;20497;-79
2021/11/24 00:42:46;;;;;;;4.50;1.50;;;11.40;96.70;;;;;;4859482;29;20422;-79
2021/11/24 00:45:15;;;;;;;2.47;1.63;;;11.30;96.70;;;;;;4871855;29;20452;-79
2021/11/24 00:47:44;;;;;;;2.50;1.23;;;11.30;96.70;;;;;;4873216;29;20048;-79
2021/11/24 00:50:13;;;;;;;3.00;1.45;;;11.20;96.70;;;;;;4891270;29;20099;-79
2021/11/24 00:52:41;;;;;;;1.80;1.10;;;11.20;96.70;;;;;;4888329;29;20151;-78
2021/11/24 00:55:09;;;;;;;2.67;1.45;;;11.30;96.70;;;;;;4873823;29;20049;-79
2021/11/24 00:57:37;;;;;;;2.30;1.40;;;11.10;96.70;;;;;;4890215;29;21192;-79
2021/11/24 01:00:07;;;;;;;3.22;1.65;;;11.10;96.70;;;;;;4894425;29;20135;-79
2021/11/24 01:02:36;;;;;;;2.75;1.20;;;11.10;96.70;;;;;;4874920;29;20127;-78
2021/11/24 01:05:05;;;;;;;1.60;1.02;;;11.10;96.70;;;;;;4893344;29;20075;-79
2021/11/24 01:07:35;;;;;;;2.72;1.63;;;11.00;96.70;;;;;;4877698;29;21070;-79
2021/11/24 01:10:05;;;;;;;4.85;1.50;;;10.90;96.70;;;;;;4891439;29;20085;-78
2021/11/24 01:12:34;;;;;;;3.15;1.98;;;11.00;96.70;;;;;;4878322;29;20463;-78
2021/11/24 01:15:03;;;;;;;3.15;1.70;;;10.90;96.70;;;;;;4877010;29;20044;-79
2021/11/24 01:17:31;;;;;;;4.30;1.92;;;11.00;96.70;;;;;;4890046;29;20558;-78
2021/11/24 01:20:00;;;;;;;2.22;1.52;;;11.10;96.70;;;;;;4873307;29;20052;-79
2021/11/24 01:22:29;;;;;;;5.32;1.80;;;11.00;96.70;;;;;;4872247;29;20104;-78
2021/11/24 01:24:57;;;;;;;6.13;2.20;;;11.10;96.70;;;;;;4873573;29;20045;-80
2021/11/24 01:27:25;;;;;;;4.03;1.70;;;11.20;96.70;;;;;;4888638;29;20048;-79
2021/11/24 01:29:53;;;;;;;3.58;2.00;;;11.20;96.70;;;;;;4878035;29;20048;-79
2021/11/24 01:32:21;;;;;;;3.00;2.03;;;11.10;96.70;;;;;;4889437;29;20492;-80
2021/11/24 01:34:49;;;;;;;4.30;1.85;;;11.00;96.70;;;;;;4892116;29;20072;-79
2021/11/24 01:37:19;;;;;;;4.90;2.33;;;11.00;96.70;;;;;;4877682;29;20060;-79
2021/11/24 01:39:47;;;;;;;3.47;2.20;;;11.00;96.70;;;;;;4875566;29;20136;-79
2021/11/24 01:42:17;;;;;;;4.43;2.90;;;10.90;96.70;;;;;;4875380;29;20052;-79
2021/11/24 01:44:45;;;;;;;6.32;3.25;;;10.90;96.70;;;;;;4893057;29;20044;-79
2021/11/24 01:47:13;;;;;;;4.43;2.58;;;10.70;96.70;;;;;;4887238;29;20062;-80
2021/11/24 01:49:42;;;;;;;4.28;2.50;;;10.70;96.70;;;;;;4868357;29;20037;-78
2021/11/24 01:52:10;;;;;;;3.78;2.80;;;10.80;96.70;;;;;;4874428;29;20048;-79
2021/11/24 01:54:40;;;;;;;5.70;2.92;;;10.80;96.70;;;;;;4887209;29;20120;-79
2021/11/24 01:57:08;;;;;;;5.28;2.63;;;10.90;96.70;;;;;;4894451;29;20119;-78
2021/11/24 01:59:37;;;;;;;7.03;3.10;;;10.90;96.70;;;;;;4862088;29;20164;-79
2021/11/24 02:02:05;;;;;;;4.68;3.05;;;10.80;96.70;;;;;;4873355;29;20075;-79
2021/11/24 02:04:34;;;;;;;5.63;2.85;;;10.50;96.70;;;;;;4872489;29;20439;-78
2021/11/24 02:07:02;;;;;;;5.03;3.03;;;10.60;96.70;;;;;;4874099;29;20055;-78
2021/11/24 02:09:30;;;;;;;5.22;3.33;;;10.50;96.70;;;;;;4891935;29;20127;-78
2021/11/24 02:12:00;;;;;;;6.63;3.53;;;10.50;96.70;;;;;;4890348;29;20072;-78
2021/11/24 02:14:29;;;;;;;9.43;4.80;;;10.70;96.70;;;;;;4888430;29;20139;-78
2021/11/24 02:16:57;;;;;;;6.88;4.00;;;10.70;96.70;;;;;;4887811;29;20533;-79
2021/11/24 02:19:30;;;;;;;8.75;5.00;;;10.70;96.70;;;;;;4889342;29;20381;-78
2021/11/24 02:22:01;;;;;;;8.40;4.50;;;10.60;96.70;;;;;;4873304;29;20052;-79
2021/11/24 02:24:33;;;;;;;9.25;5.13;;;10.60;96.70;;;;;;4891466;29;20056;-78
2021/11/24 02:27:02;;;;;;;8.15;5.00;;;10.70;96.70;;;;;;4871864;29;20669;-78
2021/11/24 02:29:32;;;;;;;6.28;3.88;;;10.80;96.70;;;;;;4880412;29;20037;-78
2021/11/24 02:32:01;;;;;;;5.30;3.85;;;10.70;96.70;;;;;;4887596;29;20461;-78
2021/11/24 02:34:31;;;;;;;7.97;4.07;;;10.50;96.70;;;;;;4871842;29;20079;-79
2021/11/24 02:37:01;;;;;;;5.97;3.78;;;10.70;96.70;;;;;;4873361;29;20048;-79
2021/11/24 02:39:30;;;;;;;6.55;3.67;;;10.70;96.70;;;;;;4875779;29;20105;-78
2021/11/24 02:41:58;;;;;;;4.82;3.53;;;10.60;96.70;;;;;;4889388;29;20061;-78
2021/11/24 02:44:29;;;;;;;5.68;3.30;;;10.60;96.70;;;;;;4890573;29;20131;-79
2021/11/24 02:47:07;;;;;;;5.03;3.40;;;10.50;96.70;;;;;;4873375;29;20068;-79
2021/11/24 02:49:36;;;;;;;5.88;3.50;;;10.50;96.70;;;;;;4890343;29;20124;-79
2021/11/24 02:52:06;;;;;;;4.90;3.03;;;10.60;96.70;;;;;;4873860;29;20055;-78
2021/11/24 02:54:36;;;;;;;8.25;3.03;;;10.50;96.70;;;;;;4872995;29;20072;-78
2021/11/24 02:57:06;;;;;;;5.75;3.03;;;10.50;96.70;;;;;;4875087;29;20055;-78
2021/11/24 02:59:37;;;;;;;5.07;2.60;;;10.50;96.70;;;;;;4875158;29;20484;-78
2021/11/24 03:02:06;;;;;;;4.95;2.90;;;10.60;96.70;;;;;;4886718;29;20051;-79
2021/11/24 03:04:35;;;;;;;3.45;2.65;;;10.40;96.70;;;;;;4888600;29;20539;-79
2021/11/24 03:07:05;;;;;;;4.13;2.60;;;10.30;96.70;;;;;;4873639;29;20127;-78
2021/11/24 03:09:34;;;;;;;7.22;2.92;;;10.40;96.70;;;;;;4873199;29;20061;-79
2021/11/24 03:12:03;;;;;;;4.78;3.00;;;10.40;96.70;;;;;;4875740;29;20040;-79
2021/11/24 03:14:31;;;;;;;4.72;2.40;;;10.40;96.70;;;;;;4887975;29;20377;-79
2021/11/24 03:16:59;;;;;;;3.55;2.20;;;10.30;96.70;;;;;;4859634;29;20044;-78
2021/11/24 03:19:28;;;;;;;3.17;2.38;;;10.30;96.70;;;;;;4884515;29;20052;-79
2021/11/24 03:21:56;;;;;;;4.45;2.60;;;10.40;96.70;;;;;;4871859;29;20044;-79
2021/11/24 03:24:26;;;;;;;3.28;2.40;;;10.40;96.70;;;;;;4889034;29;20048;-79
2021/11/24 03:26:55;;;;;;;4.90;2.38;;;10.40;96.70;;;;;;4886882;29;20048;-78
2021/11/24 03:29:23;;;;;;;3.65;2.40;;;10.40;96.70;;;;;;4892263;29;20058;-79
2021/11/24 03:31:52;;;;;;;5.07;2.80;;;10.40;96.70;;;;;;4890439;29;20123;-79
2021/11/24 03:34:20;;;;;;;7.30;2.30;;;10.40;96.70;;;;;;4876713;29;20398;-78
2021/11/24 03:36:48;;;;;;;3.08;2.13;;;10.50;96.70;;;;;;4872565;29;20516;-79
2021/11/24 03:39:16;;;;;;;2.63;2.03;;;10.40;96.70;;;;;;4873195;29;20059;-79
2021/11/24 03:41:46;;;;;;;4.75;2.72;;;10.20;96.70;;;;;;4888784;29;20052;-79
2021/11/24 03:44:15;;;;;;;4.30;2.13;;;10.30;96.70;;;;;;4870690;29;20044;-79
2021/11/24 03:46:43;;;;;;;2.85;1.77;;;10.30;96.70;;;;;;4887516;29;20040;-79
2021/11/24 03:49:12;;;;;;;3.92;1.85;;;10.40;96.70;;;;;;4871392;29;20132;-79
2021/11/24 03:51:41;;;;;;;4.07;2.03;;;10.40;96.70;;;;;;4870817;29;20044;-80
2021/11/24 03:54:10;;;;;;;4.03;1.88;;;10.40;96.70;;;;;;4889269;29;20991;-80
2021/11/24 03:56:38;;;;;;;3.00;1.80;;;10.30;96.70;;;;;;4870089;29;20526;-80
2021/11/24 03:59:08;;;;;;;3.15;1.98;;;10.30;96.70;;;;;;4872580;29;20427;-80
2021/11/24 04:01:36;;;;;;;2.72;1.67;;;10.30;96.70;;;;;;4884630;29;20096;-80
2021/11/24 04:04:05;;;;;;;2.42;1.70;;;10.30;96.70;;;;;;4855863;29;20162;-80
2021/11/24 04:06:34;;;;;;;6.15;2.17;;;10.30;96.70;;;;;;4858372;29;20082;-80
2021/11/24 04:09:03;;;;;;;3.42;1.98;;;10.30;96.70;;;;;;4870983;29;20120;-80
2021/11/24 04:11:32;;;;;;;3.63;2.33;;;10.30;96.70;;;;;;4868068;29;20336;-80
2021/11/24 04:14:00;;;;;;;2.63;1.73;;;10.20;96.70;;;;;;4871473;29;20130;-80
2021/11/24 04:16:30;;;;;;;5.53;1.70;;;10.20;96.70;;;;;;4891088;29;20083;-80
2021/11/24 04:19:01;;;;;;;4.63;1.95;;;10.20;96.70;;;;;;4872702;29;20044;-79
2021/11/24 04:21:32;;;;;;;3.47;1.85;;;10.20;96.70;;;;;;4874039;29;20555;-79
2021/11/24 04:24:02;;;;;;;3.90;2.05;;;10.20;96.70;;;;;;4871891;29;20139;-80
2021/11/24 04:26:30;;;;;;;3.58;2.05;;;10.20;96.70;;;;;;4874319;29;20511;-80
2021/11/24 04:28:58;;;;;;;3.70;2.45;;;10.20;96.70;;;;;;4893770;29;20051;-79
2021/11/24 04:31:26;;;;;;;2.65;2.03;;;10.20;96.70;;;;;;4875226;29;20049;-77
2021/11/24 04:33:57;;;;;;;2.70;1.90;;;10.10;96.70;;;;;;4893565;29;20085;-79
2021/11/24 04:36:25;;;;;;;4.07;2.10;;;10.10;96.70;;;;;;4874550;29;20056;-78
2021/11/24 04:38:53;;;;;;;3.85;1.80;;;10.20;96.70;;;;;;4853266;29;20045;-78
2021/11/24 04:41:22;;;;;;;4.15;2.00;;;10.20;96.70;;;;;;4870147;29;20317;-79
2021/11/24 04:43:50;;;;;;;4.25;2.17;;;10.20;96.70;;;;;;4872775;29;20296;-78
2021/11/24 04:46:19;;;;;;;3.67;2.05;;;10.20;96.70;;;;;;4875111;29;20096;-78
2021/11/24 04:48:47;;;;;;;3.42;1.77;;;10.30;96.70;;;;;;4890547;29;20045;-78
2021/11/24 04:51:17;;;;;;;2.70;1.63;;;10.30;96.70;;;;;;4889590;29;20049;-78
2021/11/24 04:53:46;;;;;;;3.40;1.77;;;10.30;96.70;;;;;;4858194;29;20051;-78
2021/11/24 04:56:16;;;;;;;3.30;1.77;;;10.20;96.70;;;;;;4873650;29;20336;-78
2021/11/24 04:58:59;;;;;;;2.40;1.50;;;10.20;96.70;;;;;;4872433;29;20060;-78
2021/11/24 05:01:28;;;;;;;2.10;1.40;;;10.30;96.70;;;;;;4871602;29;20487;-78
2021/11/24 05:03:56;;;;;;;1.65;1.20;;;10.30;96.70;;;;;;4890121;29;20056;-78
2021/11/24 05:06:27;;;;;;;2.60;1.30;;;10.30;96.70;;;;;;4872788;29;20047;-78
2021/11/24 05:08:56;;;;;;;1.90;1.42;;;10.30;96.70;;;;;;4855962;29;20055;-78
2021/11/24 05:11:24;;;;;;;3.08;1.50;;;10.30;96.70;;;;;;4870400;29;20052;-78
2021/11/24 05:13:55;;;;;;;2.85;1.63;;;10.30;96.70;;;;;;4886855;29;20049;-78
2021/11/24 05:16:28;;;;;;;3.63;1.63;;;10.30;96.70;;;;;;4874396;29;20052;-78
2021/11/24 05:18:56;;;;;;;4.25;2.55;;;10.20;96.70;;;;;;4874113;29;20052;-78
2021/11/24 05:23:58;;;;;;;4.60;2.60;;;10.40;96.70;;;;;;4872308;29;20120;-78
2021/11/24 05:26:28;;;;;;;4.28;2.67;;;10.40;96.70;;;;;;4887182;29;20136;-78
2021/11/24 05:28:58;;;;;;;5.53;2.20;;;10.40;96.70;;;;;;4872784;29;20152;-78
2021/11/24 05:31:26;;;;;;;3.15;1.95;;;10.30;96.70;;;;;;4871364;29;20606;-77
2021/11/24 05:33:55;;;;;;;2.50;1.50;;;10.30;96.70;;;;;;4856717;29;20093;-77
2021/11/24 05:36:23;;;;;;;3.38;1.63;;;10.30;96.70;;;;;;4872172;29;20037;-78
2021/11/24 05:38:53;;;;;;;2.50;1.20;;;10.30;96.70;;;;;;4891222;29;20099;-77
2021/11/24 05:41:21;;;;;;;2.58;1.30;;;10.30;96.70;;;;;;4863763;29;20045;-78
2021/11/24 05:43:53;;;;;;;2.65;1.27;;;10.20;96.70;;;;;;4868250;29;20308;-77
2021/11/24 05:49:22;;;;;;;2.08;1.17;;;10.20;96.70;;;;;;4813655;29;20050;-78
2021/11/24 05:51:51;;;;;;;2.08;1.15;;;10.20;96.70;;;;;;4812114;29;20336;-77
2021/11/24 05:54:21;;;;;;;2.88;1.25;;;10.20;96.70;;;;;;4813357;29;20058;-78
2021/11/24 05:56:49;;;;;;;1.90;1.20;;;10.20;96.70;;;;;;4779565;29;20062;-77
2021/11/24 05:59:19;;;;;;;2.80;1.10;;;10.20;96.70;;;;;;4808651;29;20496;-77
2021/11/24 06:01:47;;;;;;;3.00;1.40;;;10.20;96.70;;;;;;4811262;29;20163;-77
2021/11/24 06:04:16;;;;;;;3.03;1.52;;;10.10;96.70;;;;;;4814179;29;20050;-77
2021/11/24 06:06:45;;;;;;;4.40;1.40;;;10.10;96.70;;;;;;4810156;29;20050;-77
2021/11/24 06:09:14;;;;;;;2.35;1.17;;;10.10;96.70;;;;;;4812850;29;20065;-77
2021/11/24 06:11:44;;;;;;;4.00;1.15;;;10.10;96.70;;;;;;4807573;29;20278;-77
2021/11/24 06:14:13;;;;;;;2.80;1.48;;;10.20;96.70;;;;;;4813942;29;20543;-77
2021/11/24 06:16:41;;;;;;;2.53;1.40;;;10.20;96.70;;;;;;4813737;29;20047;-78
2021/11/24 06:19:10;;;;;;;3.63;1.42;;;10.20;96.70;;;;;;4797187;29;20660;-78
2021/11/24 06:21:38;;;;;;;2.90;1.50;;;10.20;96.70;;;;;;4807914;29;20064;-78
2021/11/24 06:24:07;;;;;;;3.22;1.35;;;10.20;96.70;;;;;;4816553;29;20077;-80
2021/11/24 06:26:35;;;;;;;2.72;1.10;;;10.20;96.70;;;;;;4869376;29;20040;-78
2021/11/24 06:29:04;;;;;;;2.17;1.35;;;10.10;96.70;;;;;;4839574;29;20057;-77
2021/11/24 06:31:32;;;;;;;2.10;1.33;;;10.10;96.70;;;;;;4873292;29;20065;-78
2021/11/24 06:34:00;;;;;;;4.05;1.30;;;10.10;96.70;;;;;;4868966;29;20476;-78
2021/11/24 06:36:48;;;;;;;2.25;1.27;;;10.20;96.70;;;;;;4850841;29;20048;-79
2021/11/24 06:39:16;;;;;;;3.67;1.20;;;10.20;96.70;;;;;;4861484;29;20116;-78
2021/11/24 06:41:44;;;;;;;3.17;1.40;;;10.20;96.70;;;;;;4870342;29;20064;-79
2021/11/24 06:44:14;;;;;;;3.03;1.25;;;10.20;96.70;;;;;;4874640;29;20072;-79
2021/11/24 06:46:42;;;;;;;3.88;1.38;;;10.30;96.70;;;;;;4868124;29;20052;-79
2021/11/24 06:49:10;;;;;;;2.28;1.50;;;10.30;96.70;;;;;;4857885;29;20103;-78
2021/11/24 06:51:38;;;;;;;2.05;1.38;;;10.30;96.70;;;;;;4872398;29;20059;-79
2021/11/24 06:54:06;;;;;;;5.53;1.52;;;10.40;96.70;;;;;;4883979;29;20045;-79
2021/11/24 06:56:36;;;;;;;1.60;1.23;;;10.40;96.70;;;;;;4888237;29;20098;-79
2021/11/24 06:59:04;;;;;;;5.25;1.60;;;10.30;96.70;;;;;;4870884;29;20147;-80
2021/11/24 07:01:35;;;;;;;2.67;1.30;;;10.20;96.70;;;;;;4886376;29;20049;-80
2021/11/24 07:04:09;;;;;;;3.38;1.58;;;10.30;96.70;;;;;;4870018;29;20075;-80
2021/11/24 07:06:37;;;;;;;2.95;1.42;;;10.30;96.70;;;;;;4886653;29;20045;-78
2021/11/24 07:09:09;;;;;;;1.92;1.00;;;10.40;96.70;;;;;;4887093;29;20049;-80
2021/11/24 07:11:37;;;;;;;3.40;1.50;;;10.40;96.70;;;;;;4887484;29;20556;-79
2021/11/24 07:14:08;;;;;;;6.28;1.58;;;10.50;96.70;;;;;;4889832;29;20063;-79
2021/11/24 07:16:38;;;;;;;3.25;1.20;;;10.50;96.70;;;;;;4869444;29;20075;-79
2021/11/24 07:19:06;;;;;;;6.97;1.40;;;10.40;96.70;;;;;;4867581;29;20059;-80
2021/11/24 07:21:34;;;;;;;5.22;1.42;;;10.50;96.70;;;;;;4870617;29;20060;-79
2021/11/24 07:24:05;;;;;;;2.53;1.38;;;10.50;96.70;;;;;;4872241;29;20052;-80
2021/11/24 07:26:33;;;;;;;3.25;1.55;;;10.50;96.70;;;;;;4884010;29;20045;-79
2021/11/24 07:29:01;;;;;;;3.17;1.63;;;10.50;96.70;;;;;;4870778;29;20045;-79
2021/11/24 07:31:29;;;;;;;4.30;1.30;;;10.50;96.70;;;;;;4870659;29;20052;-79
2021/11/24 07:33:59;;;;;;;3.70;1.27;;;10.50;96.70;;;;;;4886327;29;20096;-78
2021/11/24 07:36:27;;;;;;;4.50;1.13;;;10.60;96.70;;;;;;4854244;29;20124;-78
2021/11/24 07:38:54;;;;;;;5.22;1.40;;;10.60;96.70;;;;;;4887033;29;20044;-78
2021/11/24 07:41:23;;;;;;;2.60;1.20;;;10.70;96.70;;;;;;4869543;29;20057;-79
2021/11/24 07:43:51;;;;;;;2.08;1.17;;;10.80;96.70;;;;;;4870195;29;20052;-79
2021/11/24 07:46:19;;;;;;;3.13;1.25;;;10.80;96.70;;;;;;4869653;29;20041;-78
2021/11/24 07:48:47;;;;;;;2.63;1.20;;;10.90;96.70;;;;;;4881261;29;20053;-79
2021/11/24 07:51:17;;;;;;;4.57;1.55;;;11.00;96.70;;;;;;4872361;29;20105;-80
2021/11/24 07:53:46;;;;;;;2.60;1.10;;;11.10;96.70;;;;;;4893982;29;20070;-80
2021/11/24 07:56:15;;;;;;;4.28;1.17;;;11.10;96.70;;;;;;4874273;29;20059;-79
2021/11/24 07:58:43;;;;;;;3.75;1.20;;;11.20;96.70;;;;;;4875519;29;20426;-80
2021/11/24 08:01:13;;;;;;;4.30;1.42;;;11.30;96.70;;;;;;4888504;29;20104;-80
2021/11/24 08:03:42;;;;;;;2.75;1.05;;;11.30;96.70;;;;;;4872203;29;20253;-79
2021/11/24 08:06:10;;;;;;;3.75;1.77;;;11.40;96.70;;;;;;4874942;29;20056;-79
2021/11/24 08:08:39;;;;;;;4.25;1.60;;;11.40;96.70;;;;;;4892933;29;20044;-79
2021/11/24 08:11:07;;;;;;;3.45;1.23;;;11.50;96.70;;;;;;4888538;29;20041;-80
2021/11/24 08:13:35;;;;;;;2.65;1.60;;;11.60;96.70;;;;;;4874840;29;20040;-79
2021/11/24 08:16:04;;;;;;;4.05;1.33;;;11.70;96.70;;;;;;4872273;29;20049;-80
2021/11/24 08:18:32;;;;;;;2.30;1.35;;;11.70;96.70;;;;;;4872790;29;20057;-81
2021/11/24 08:21:00;;;;;;;1.98;1.10;;;11.70;96.70;;;;;;4874149;29;20065;-79
2021/11/24 08:23:29;;;;;;;2.15;1.17;;;11.80;96.70;;;;;;4890585;29;20522;-79
2021/11/24 08:25:58;;;;;;;4.28;1.30;;;11.90;96.70;;;;;;4887046;29;20132;-79
2021/11/24 08:28:26;;;;;;;4.30;1.67;;;11.90;96.70;;;;;;4888837;29;20045;-79
2021/11/24 08:30:54;;;;;;;3.63;1.30;;;12.00;96.70;;;;;;4872872;29;20526;-80
2021/11/24 08:33:23;;;;;;;3.33;1.65;;;12.10;96.70;;;;;;4879824;29;20086;-80
2021/11/24 08:35:51;;;;;;;3.08;1.58;;;12.10;96.70;;;;;;4874430;29;20041;-79
2021/11/24 08:38:19;;;;;;;2.50;1.40;;;12.20;96.70;;;;;;4887836;29;20065;-79
2021/11/24 08:40:47;;;;;;;2.90;1.40;;;12.30;96.70;;;;;;4872686;29;20064;-79
2021/11/24 08:43:18;;;;;;;5.68;1.70;;;12.40;96.70;;;;;;4870705;29;20235;-79
2021/11/24 08:45:46;;;;;;;1.55;0.93;;;12.40;96.70;;;;;;4891282;29;20159;-79
2021/11/24 08:48:14;;;;;;;1.83;1.05;;;12.50;96.70;;;;;;4886281;29;20052;-79
2021/11/24 08:50:42;;;;;;;4.53;1.10;;;12.60;96.70;;;;;;4874669;29;20585;-79
2021/11/24 08:53:10;;;;;;;2.35;1.35;;;12.60;96.70;;;;;;4874411;29;20049;-81
2021/11/24 08:55:38;;;;;;;2.90;1.42;;;12.70;96.70;;;;;;4878364;29;20300;-80
2021/11/24 08:58:06;;;;;;;4.57;1.60;;;12.80;96.70;;;;;;4871711;29;20049;-80
2021/11/24 09:00:36;;;;;;;2.22;1.20;;;12.90;96.70;;;;;;4875899;29;20582;-80
2021/11/24 09:03:05;;;;;;;1.98;1.02;;;12.90;96.70;;;;;;4868934;29;20059;-81
2021/11/24 09:05:33;;;;;;;2.10;0.98;;;13.00;96.70;;;;;;4869258;29;20094;-81
2021/11/24 09:08:02;;;;;;;2.78;1.15;;;13.10;96.70;;;;;;4878922;29;20040;-81
2021/11/24 09:10:31;;;;;;;2.85;1.30;;;13.10;96.70;;;;;;4878934;29;20127;-80
2021/11/24 09:13:00;;;;;;;4.30;1.30;;;13.20;96.70;;;;;;4888954;29;20136;-80
2021/11/24 09:15:28;;;;;;;3.83;1.30;;;13.20;96.70;;;;;;4874161;29;20056;-80
2021/11/24 09:18:15;;;;;;;4.47;2.10;;;13.30;96.70;;;;;;4889545;29;20127;-80
2021/11/24 09:20:43;;;;;;;5.30;2.08;;;13.40;96.70;;;;;;4876100;29;20072;-80
2021/11/24 09:23:14;;;;;;;2.72;0.90;;;13.50;96.70;;;;;;4891523;29;20051;-80
2021/11/24 09:25:54;;;;;;;4.50;1.50;;;13.50;96.70;;;;;;4890383;29;20045;-79
2021/11/24 09:28:24;;;;;;;4.55;1.92;;;13.60;96.70;;;;;;4871190;29;20132;-80
2021/11/24 09:30:53;;;;;;;4.47;1.20;;;13.60;96.70;;;;;;4888012;29;20048;-80
2021/11/24 09:33:22;;;;;;;3.63;1.13;;;13.60;96.70;;;;;;4891486;29;20168;-79
2021/11/24 09:35:51;;;;;;;1.83;1.10;;;13.70;96.70;;;;;;4872310;29;20344;-80
2021/11/24 09:38:19;;;;;;;1.92;0.90;;;13.80;96.70;;;;;;4858105;29;20056;-80
2021/11/24 09:40:49;;;;;;;2.97;1.02;;;13.80;96.70;;;;;;4868795;29;20061;-81
2021/11/24 09:43:19;;;;;;;3.20;1.70;;;13.90;96.70;;;;;;4890893;29;20088;-80
2021/11/24 09:45:47;;;;;;;2.65;1.05;;;14.00;96.70;;;;;;4862077;29;20068;-81
2021/11/24 09:48:17;;;;;;;4.82;1.50;;;14.10;96.70;;;;;;4891347;29;20055;-81
2021/11/24 09:50:49;;;;;;;2.28;1.23;;;14.20;96.30;;;;;;4871817;29;20074;-80
2021/11/24 09:53:18;;;;;;;4.40;1.10;;;14.20;95.30;;;;;;4869917;29;20122;-80
2021/11/24 09:55:46;;;;;;;2.22;1.20;;;14.20;95.60;;;;;;4871135;29;20333;-78
2021/11/24 09:58:15;;;;;;;2.75;1.10;;;14.30;94.30;;;;;;4857334;29;20454;-80
2021/11/24 10:00:45;;;;;;;1.95;1.23;;;14.30;94.80;;;;;;4855557;29;20051;-80
2021/11/24 10:03:15;;;;;;;3.67;1.38;;;14.40;95.50;;;;;;4872396;29;20052;-79
2021/11/24 10:05:47;;;;;;;3.05;1.20;;;14.40;95.30;;;;;;4872237;29;20044;-79
2021/11/24 10:08:32;;;;;;;1.80;1.17;;;14.50;95.20;;;;;;4876582;29;20053;-79
2021/11/24 10:11:01;;;;;;;4.35;1.67;;;14.60;93.40;;;;;;4885346;29;20051;-79
2021/11/24 10:13:29;;;;;;;1.67;1.00;;;14.60;93.60;;;;;;4869619;29;20052;-79
2021/11/24 10:15:57;;;;;;;3.17;1.27;;;14.70;94.60;;;;;;4866614;29;20054;-79
2021/11/24 10:18:27;;;;;;;1.80;0.80;;;14.80;93.80;;;;;;4873636;29;20048;-79
2021/11/24 10:21:02;;;;;;;2.88;1.30;;;14.80;93.90;;;;;;4871385;29;20063;-79
2021/11/24 10:23:33;;;;;;;1.63;1.13;;;14.90;92.80;;;;;;4887766;29;20052;-79
2021/11/24 10:26:22;;;;;;;2.08;1.00;;;14.90;93.80;;;;;;4888053;29;20036;-80
2021/11/24 10:29:06;;;;;;;1.65;0.88;;;15.00;93.70;;;;;;4872188;29;20050;-79
2021/11/24 10:31:37;;;;;;;3.38;0.80;;;15.00;92.50;;;;;;4890479;29;20358;-80
2021/11/24 10:34:15;;;;;;;2.15;0.90;;;15.10;91.70;;;;;;4875111;29;20048;-79
2021/11/24 10:37:00;;;;;;;1.85;0.90;;;15.20;91.30;;;;;;4887178;29;20040;-80
2021/11/24 10:39:31;;;;;;;3.22;1.10;;;15.20;91.10;;;;;;4871264;29;20068;-83
2021/11/24 10:42:06;;;;;;;2.85;1.00;;;15.20;91.70;;;;;;4873396;29;20064;-82
2021/11/24 10:44:35;;;;;;;4.60;0.82;;;15.30;91.70;;;;;;4873425;29;20036;-82
2021/11/24 10:47:07;;;;;;;1.83;1.10;;;15.40;92.10;;;;;;4857892;29;20032;-82
2021/11/24 10:49:42;;;;;;;1.40;0.80;;;15.50;91.50;;;;;;4885580;29;20073;-82
2021/11/24 10:52:18;;;;;;;2.75;1.38;;;15.50;90.80;;;;;;4871465;29;20060;-81
2021/11/24 10:55:00;;;;;;;4.40;1.60;;;15.50;90.40;;;;;;4857586;29;20605;-77
2021/11/24 10:57:30;;;;;;;2.63;1.38;;;15.60;90.10;;;;;;4883474;29;21108;-76
2021/11/24 11:00:17;;;;;;;2.20;0.90;;;15.60;90.50;;;;;;4869708;29;20484;-76
2021/11/24 11:02:46;;;;;;;1.70;0.77;;;15.70;90.00;;;;;;4886857;29;20690;-77
2021/11/24 11:05:17;;;;;;;1.83;0.80;;;15.70;89.40;;;;;;4887662;29;20052;-80
2021/11/24 11:08:00;;;;;;;3.30;0.90;;;15.70;89.50;;;;;;4877796;29;20076;-79
2021/11/24 11:10:30;;;;;;;4.68;1.10;;;15.80;89.20;;;;;;4855253;29;20052;-79
2021/11/24 11:12:59;;;;;;;2.85;1.13;;;15.80;89.30;;;;;;4869438;29;20503;-79
2021/11/24 11:15:31;;;;;;;1.70;0.98;;;15.90;89.80;;;;;;4873505;29;20038;-79
2021/11/24 11:18:06;;;;;;;1.85;1.00;;;16.00;90.30;;;;;;4871026;29;20081;-80
2021/11/24 11:20:36;;;;;;;2.97;1.08;;;16.00;90.10;;;;;;4886331;29;20063;-80
2021/11/24 11:23:21;;;;;;;2.35;1.00;;;16.10;90.20;;;;;;4887298;29;20059;-80
2021/11/24 11:25:52;;;;;;;2.78;1.40;;;16.20;89.60;;;;;;4891860;29;20819;-79
2021/11/24 11:28:22;;;;;;;4.93;1.33;;;16.30;90.50;;;;;;4871625;29;20419;-80
2021/11/24 11:30:52;;;;;;;1.73;1.20;;;16.30;90.80;;;;;;4881789;29;20133;-79
2021/11/24 11:33:22;;;;;;;2.47;1.15;;;16.30;89.50;;;;;;4868334;29;20480;-78
2021/11/24 11:35:51;;;;;;;2.05;1.05;;;16.40;90.30;;;;;;4885350;29;20052;-79
2021/11/24 11:38:22;;;;;;;3.33;1.00;;;16.50;89.30;;;;;;4870722;29;20048;-78
2021/11/24 11:40:53;;;;;;;3.72;0.85;;;16.50;89.40;;;;;;4874085;29;20052;-77
2021/11/24 11:43:42;;;;;;;1.58;1.00;;;16.60;90.20;;;;;;4858102;29;20063;-79
2021/11/24 11:46:33;;;;;;;4.07;1.42;;;16.70;90.50;;;;;;4882300;29;20131;-79
2021/11/24 11:49:08;;;;;;;1.95;1.05;;;16.80;90.00;;;;;;4872884;29;20052;-79
2021/11/24 11:51:38;;;;;;;3.20;1.40;;;16.90;90.70;;;;;;4869844;29;20047;-79
2021/11/24 11:54:11;;;;;;;2.15;1.10;;;17.00;90.30;;;;;;4886596;29;20036;-79
2021/11/24 11:56:43;;;;;;;2.10;1.15;;;17.00;89.60;;;;;;4886856;29;20041;-79
2021/11/24 11:59:18;;;;;;;1.80;1.13;;;17.10;90.90;;;;;;4885568;29;20507;-79
2021/11/24 12:01:55;;;;;;;2.28;0.98;;;17.20;91.50;;;;;;4870215;29;20448;-79
2021/11/24 12:04:27;;;;;;;1.52;1.00;;;17.30;90.50;;;;;;4883264;29;20429;-79
2021/11/24 12:07:06;;;;;;;2.03;0.95;;;17.40;90.00;;;;;;4851274;29;20064;-79
2021/11/24 12:09:39;;;;;;;1.65;1.13;;;17.40;90.80;;;;;;4870864;29;20479;-79
2021/11/24 12:12:18;;;;;;;2.42;1.60;;;17.40;89.80;;;;;;4886534;29;20494;-79
2021/11/24 12:15:03;;;;;;;2.72;1.50;;;17.50;90.40;;;;;;4882738;29;20269;-79
2021/11/24 12:17:56;;;;;;;3.92;1.73;;;17.50;90.00;;;;;;4868486;29;20076;-80
2021/11/24 12:20:45;;;;;;;2.13;1.65;;;17.50;90.80;;;;;;4870095;29;20074;-80
2021/11/24 12:23:31;;;;;;;3.80;2.00;;;17.60;90.80;;;;;;4880064;29;20056;-79
2021/11/24 12:26:03;;;;;;;2.90;1.55;;;17.60;90.00;;;;;;4870135;29;20407;-81
2021/11/24 12:28:40;;;;;;;2.80;1.83;;;17.70;89.90;;;;;;4872606;29;20052;-81
2021/11/24 12:31:16;;;;;;;2.00;1.20;;;17.70;90.30;;;;;;4867544;29;20073;-81
2021/11/24 12:33:53;;;;;;;3.08;1.50;;;17.80;90.20;;;;;;4873999;29;20056;-81
2021/11/24 12:36:29;;;;;;;2.30;1.70;;;17.90;90.70;;;;;;4876060;29;20053;-82
2021/11/24 12:39:02;;;;;;;1.80;1.33;;;17.80;89.90;;;;;;4875917;29;20212;-83
2021/11/24 12:41:36;;;;;;;3.30;1.58;;;17.70;90.10;;;;;;4876202;29;20083;-82
2021/11/24 12:44:09;;;;;;;3.35;2.80;;;17.70;89.70;;;;;;4875934;29;20228;-83
2021/11/24 12:46:39;;;;;;;1.95;1.02;;;17.70;89.40;;;;;;4874974;29;20159;-82
2021/11/24 12:49:11;;;;;;;1.48;1.17;;;17.80;90.30;;;;;;4874931;29;20582;-83
2021/11/24 12:51:46;;;;;;;2.88;1.67;;;17.80;89.90;;;;;;4890944;29;20049;-79
2021/11/24 12:54:18;;;;;;;1.45;1.05;;;17.70;91.40;;;;;;4887107;29;20076;-79
2021/11/24 12:56:49;;;;;;;2.47;1.40;;;17.60;90.00;;;;;;4892643;29;20060;-80
2021/11/24 12:59:19;;;;;;;2.85;2.40;;;17.50;91.50;;;;;;4872412;29;20163;-79
2021/11/24 13:01:49;;;;;;;3.72;2.33;;;17.70;91.90;;;;;;4872059;29;20124;-79
2021/11/24 13:04:21;;;;;;;2.40;1.38;;;17.60;91.30;;;;;;4889225;29;20140;-79
2021/11/24 13:06:52;;;;;;;2.47;1.80;;;17.60;91.10;;;;;;4890316;29;20053;-79
2021/11/24 13:09:21;;;;;;;4.93;2.63;;;17.70;91.30;;;;;;4872989;29;20045;-79