Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:09;;;;;;;;;;;;;;;7.13;72.06;99982.25;4999618;28;19921;-78
2021/11/01 00:02:34;;;;;;;;;;;;;;;7.01;72.14;99973.16;5016043;28;19920;-76
2021/11/01 00:05:00;;;;;;;;;;;;;;;6.97;72.55;99982.25;4999681;28;19975;-78
2021/11/01 00:07:26;;;;;;;;;;;;;;;6.92;72.67;99972.81;5015716;28;20410;-80
2021/11/01 00:09:52;;;;;;;;;;;;;;;6.85;73.19;99967.00;5032496;28;20403;-80
2021/11/01 00:12:18;;;;;;;;;;;;;;;6.78;73.23;99970.91;5032462;28;19921;-80
2021/11/01 00:14:44;;;;;;;;;;;;;;;6.75;73.09;99973.75;5015761;28;19928;-80
2021/11/01 00:17:10;;;;;;;;;;;;;;;6.69;73.19;99979.38;5000212;28;19921;-80
2021/11/01 00:19:36;;;;;;;;;;;;;;;6.65;73.45;99969.84;5015701;28;19921;-80
2021/11/01 00:22:02;;;;;;;;;;;;;;;6.55;73.75;99980.13;5015696;28;19928;-79
2021/11/01 00:24:28;;;;;;;;;;;;;;;6.53;73.86;99977.53;5015494;28;19937;-80
2021/11/01 00:26:54;;;;;;;;;;;;;;;6.45;73.94;99969.13;5015723;28;19928;-80
2021/11/01 00:29:20;;;;;;;;;;;;;;;6.40;74.34;99976.50;4999622;28;19925;-79
2021/11/01 00:31:46;;;;;;;;;;;;;;;6.36;74.56;99972.28;5016256;28;19964;-79
2021/11/01 00:34:11;;;;;;;;;;;;;;;6.31;74.48;99971.66;5033301;28;20335;-80
2021/11/01 00:36:37;;;;;;;;;;;;;;;6.28;74.37;99974.47;5019753;28;19921;-79
2021/11/01 00:39:03;;;;;;;;;;;;;;;6.29;74.31;99971.75;5019455;28;19921;-78
2021/11/01 00:41:29;;;;;;;;;;;;;;;6.30;74.54;99975.25;5019621;28;20100;-81
2021/11/01 00:43:54;;;;;;;;;;;;;;;6.30;74.21;99964.63;5019460;28;20471;-79
2021/11/01 00:46:21;;;;;;;;;;;;;;;6.24;74.78;99972.91;5019861;28;19982;-78
2021/11/01 00:48:46;;;;;;;;;;;;;;;6.21;74.62;99960.66;5003150;28;19925;-78
2021/11/01 00:51:12;;;;;;;;;;;;;;;6.14;74.84;99967.22;5019938;28;20372;-78
2021/11/01 00:53:47;;;;;;;;;;;;;;;6.10;75.06;99962.16;5019968;28;19928;-78
2021/11/01 00:56:13;;;;;;;;;;;;;;;5.99;75.33;99971.53;5020423;28;20384;-78
2021/11/01 00:58:39;;;;;;;;;;;;;;;6.05;75.13;99976.50;5002643;28;19928;-79
2021/11/01 01:01:05;;;;;;;;;;;;;;;5.98;75.13;99969.81;5019150;28;19921;-78
2021/11/01 01:03:32;;;;;;;;;;;;;;;5.95;75.04;99975.28;5035458;28;20062;-78
2021/11/01 01:06:00;;;;;;;;;;;;;;;5.98;74.95;99972.47;5016116;28;20007;-78
2021/11/01 01:08:26;;;;;;;;;;;;;;;5.92;75.21;99967.47;5038528;28;19920;-77
2021/11/01 01:10:53;;;;;;;;;;;;;;;5.86;75.52;99970.38;5055356;28;20041;-79
2021/11/01 01:13:19;;;;;;;;;;;;;;;5.90;75.32;99971.09;5034393;28;20376;-81
2021/11/01 01:18:37;;;;;;;;;;;;;;;5.84;75.71;99972.28;5019842;28;20027;-79
2021/11/01 01:21:12;;;;;;;;;;;;;;;5.87;75.71;99974.78;5035208;28;19925;-78
2021/11/01 01:23:38;;;;;;;;;;;;;;;5.87;75.33;99961.50;5002726;28;19947;-79
2021/11/01 01:26:04;;;;;;;;;;;;;;;5.87;75.36;99977.44;5002135;28;19925;-80
2021/11/01 01:28:31;;;;;;;;;;;;;;;5.81;75.23;99969.78;5035122;28;19965;-78
2021/11/01 01:30:57;;;;;;;;;;;;;;;5.77;75.63;99970.88;5035527;28;20437;-77
2021/11/01 01:33:23;;;;;;;;;;;;;;;5.75;75.34;99967.41;5034950;28;19920;-78
2021/11/01 01:35:49;;;;;;;;;;;;;;;5.77;75.55;99965.56;5035305;28;19932;-79
2021/11/01 01:38:16;;;;;;;;;;;;;;;5.65;75.64;99960.88;5036355;28;19925;-79
2021/11/01 01:40:42;;;;;;;;;;;;;;;5.65;75.71;99971.50;5019182;28;20291;-80
2021/11/01 01:43:07;;;;;;;;;;;;;;;5.58;75.53;99969.13;5034867;28;20023;-79
2021/11/01 01:45:33;;;;;;;;;;;;;;;5.54;75.66;99964.91;5031610;28;19920;-79
2021/11/01 01:48:00;;;;;;;;;;;;;;;5.53;75.74;99967.66;5054624;28;19931;-79
2021/11/01 01:50:25;;;;;;;;;;;;;;;5.47;75.96;99963.50;5054574;28;20019;-79
2021/11/01 01:52:53;;;;;;;;;;;;;;;5.40;76.45;99971.81;5038025;28;19925;-79
2021/11/01 01:55:19;;;;;;;;;;;;;;;5.43;76.59;99969.88;5022741;28;19921;-80
2021/11/01 01:57:46;;;;;;;;;;;;;;;5.52;76.16;99972.06;5021486;28;19927;-79
2021/11/01 02:03:02;;;;;;;;;;;;;;;5.46;76.43;99971.53;5035603;28;19921;-78
2021/11/01 02:05:32;;;;;;;;;;;;;;;5.39;76.67;99976.28;5021378;28;19928;-80
2021/11/01 02:08:03;;;;;;;;;;;;;;;5.31;76.99;99973.13;5022053;28;20323;-80
2021/11/01 02:10:31;;;;;;;;;;;;;;;5.32;76.65;99980.16;5054279;28;19970;-79
2021/11/01 02:13:08;;;;;;;;;;;;;;;5.36;76.44;99977.28;5037489;28;19928;-80
2021/11/01 02:15:37;;;;;;;;;;;;;;;5.30;76.71;99976.69;5020857;28;19925;-81
2021/11/01 02:18:04;;;;;;;;;;;;;;;5.29;76.73;99972.34;5020953;28;19928;-80
2021/11/01 02:20:38;;;;;;;;;;;;;;;5.26;76.66;99981.28;5037359;28;19982;-80
2021/11/01 02:23:08;;;;;;;;;;;;;;;5.26;76.69;99969.84;5021321;28;20005;-79
2021/11/01 02:25:41;;;;;;;;;;;;;;;5.24;76.69;99958.47;5020988;28;20347;-81
2021/11/01 02:28:28;;;;;;;;;;;;;;;5.25;76.78;99971.63;5020975;28;19928;-81
2021/11/01 02:30:54;;;;;;;;;;;;;;;5.28;76.66;99967.97;5020995;28;19920;-79
2021/11/01 02:33:20;;;;;;;;;;;;;;;5.22;76.89;99965.59;5037240;28;19986;-81
2021/11/01 02:35:46;;;;;;;;;;;;;;;5.23;76.84;99965.56;5008267;28;19921;-81
2021/11/01 02:38:13;;;;;;;;;;;;;;;5.23;76.77;99970.00;5033544;28;20299;-80
2021/11/01 02:40:39;;;;;;;;;;;;;;;5.29;76.26;99969.69;4984997;28;19924;-80
2021/11/01 02:43:04;;;;;;;;;;;;;;;5.27;76.44;99972.44;4984282;28;19993;-80
2021/11/01 02:45:31;;;;;;;;;;;;;;;5.25;76.62;99968.13;5001286;28;20330;-80
2021/11/01 02:47:57;;;;;;;;;;;;;;;5.31;76.33;99962.53;5017295;28;20012;-82
2021/11/01 02:50:23;;;;;;;;;;;;;;;5.25;76.32;99962.81;5001245;28;20071;-80
2021/11/01 02:52:49;;;;;;;;;;;;;;;5.18;76.54;99967.56;5017058;28;20284;-81
2021/11/01 02:55:15;;;;;;;;;;;;;;;5.11;76.70;99964.34;5001345;28;19921;-79
2021/11/01 02:57:42;;;;;;;;;;;;;;;5.04;77.37;99954.97;5016292;28;19920;-79
2021/11/01 03:00:08;;;;;;;;;;;;;;;5.05;77.00;99956.69;5033831;28;20014;-78
2021/11/01 03:02:35;;;;;;;;;;;;;;;5.03;77.18;99962.97;5021818;28;19921;-81
2021/11/01 03:05:04;;;;;;;;;;;;;;;5.05;76.89;99961.97;5017858;28;20303;-80
2021/11/01 03:07:31;;;;;;;;;;;;;;;5.03;77.17;99961.19;4984417;28;19946;-81
2021/11/01 03:09:57;;;;;;;;;;;;;;;5.09;76.52;99958.25;5033113;28;19929;-80
2021/11/01 03:12:26;;;;;;;;;;;;;;;5.02;76.27;99958.63;5033995;28;20019;-80
2021/11/01 03:14:54;;;;;;;;;;;;;;;4.95;76.49;99968.63;5034635;28;19960;-80
2021/11/01 03:17:22;;;;;;;;;;;;;;;4.98;77.05;99965.84;5018677;28;19924;-78
2021/11/01 03:19:50;;;;;;;;;;;;;;;5.07;76.88;99969.84;5035716;28;20339;-78
2021/11/01 03:22:17;;;;;;;;;;;;;;;5.08;76.54;99967.16;4986064;28;20016;-78
2021/11/01 03:24:44;;;;;;;;;;;;;;;5.10;76.50;99964.41;5034751;28;20428;-80
2021/11/01 03:27:12;;;;;;;;;;;;;;;5.21;77.10;99971.84;5017038;28;19921;-77
2021/11/01 03:29:37;;;;;;;;;;;;;;;5.28;77.53;99962.69;5034751;28;19928;-80
2021/11/01 03:32:05;;;;;;;;;;;;;;;5.88;79.76;99963.22;5019136;28;19921;-80
2021/11/01 03:34:31;;;;;;;;;;;;;;;5.90;76.24;99965.78;4983799;28;19943;-80
2021/11/01 03:36:59;;;;;;;;;;;;;;;5.82;75.13;99952.91;5032585;28;19920;-80
2021/11/01 03:39:25;;;;;;;;;;;;;;;5.66;74.29;99957.28;5032465;28;19921;-78
2021/11/01 03:41:52;;;;;;;;;;;;;;;5.48;74.87;99957.25;5032912;28;19925;-79
2021/11/01 03:44:27;;;;;;;;;;;;;;;5.45;75.15;99964.50;4983943;28;19921;-80
2021/11/01 03:46:59;;;;;;;;;;;;;;;5.56;75.08;99962.16;5033592;28;19921;-80
2021/11/01 03:49:27;;;;;;;;;;;;;;;5.58;74.52;99966.47;5017293;28;20347;-80
2021/11/01 03:52:15;;;;;;;;;;;;;;;5.47;74.61;99971.44;5032323;28;19928;-79
2021/11/01 03:54:42;;;;;;;;;;;;;;;5.39;74.90;99959.50;4986941;28;20441;-80
2021/11/01 03:57:08;;;;;;;;;;;;;;;5.36;75.47;99971.13;5032314;28;19924;-80
2021/11/01 03:59:34;;;;;;;;;;;;;;;5.44;75.00;99974.25;5032159;28;19928;-78
2021/11/01 04:02:01;;;;;;;;;;;;;;;5.46;74.93;99968.88;5032323;28;19925;-77
2021/11/01 04:04:28;;;;;;;;;;;;;;;5.33;74.68;99972.09;5032341;28;20007;-79
2021/11/01 04:06:54;;;;;;;;;;;;;;;5.29;75.21;99973.19;5032569;28;19921;-80
2021/11/01 04:09:23;;;;;;;;;;;;;;;5.35;75.25;99972.06;5015185;28;19933;-78
2021/11/01 04:11:51;;;;;;;;;;;;;;;5.37;75.29;99975.47;5042842;28;20384;-79
2021/11/01 04:14:21;;;;;;;;;;;;;;;5.53;74.96;99971.16;5024555;28;20015;-80
2021/11/01 04:16:48;;;;;;;;;;;;;;;5.55;74.56;99966.63;5035901;28;20023;-81
2021/11/01 04:21:47;;;;;;;;;;;;;;;5.44;74.62;99968.09;5016779;28;19921;-79
2021/11/01 04:24:13;;;;;;;;;;;;;;;5.33;74.81;99979.22;5051675;28;19969;-80
2021/11/01 04:26:39;;;;;;;;;;;;;;;5.40;74.88;99982.44;5018760;28;19920;-80
2021/11/01 04:29:07;;;;;;;;;;;;;;;5.34;74.84;99972.97;5018618;28;20027;-81
2021/11/01 04:31:36;;;;;;;;;;;;;;;5.37;74.87;99978.13;5019323;28;19974;-81
2021/11/01 04:34:10;;;;;;;;;;;;;;;5.39;75.01;99968.31;5034983;28;19982;-80
2021/11/01 04:36:36;;;;;;;;;;;;;;;5.35;75.38;99964.97;5051779;28;19921;-79
2021/11/01 04:39:10;;;;;;;;;;;;;;;5.29;75.40;99959.94;5018377;28;19921;-79
2021/11/01 04:41:42;;;;;;;;;;;;;;;5.28;75.54;99970.63;5052292;28;19974;-81
2021/11/01 04:54:50;;;;;;;;;;;;;;;5.50;75.87;99976.59;5021462;28;20280;-80
2021/11/01 04:57:17;;;;;;;;;;;;;;;5.59;75.51;99968.19;5018753;28;19920;-79
2021/11/01 04:59:43;;;;;;;;;;;;;;;5.54;75.45;99975.53;5018300;28;19971;-80
2021/11/01 05:02:09;;;;;;;;;;;;;;;5.61;75.58;99973.44;5034723;28;19983;-80
2021/11/01 05:04:37;;;;;;;;;;;;;;;5.73;75.18;99974.59;5034878;28;20295;-80
2021/11/01 05:07:04;;;;;;;;;;;;;;;5.67;75.54;99975.75;5018338;28;19994;-80
2021/11/01 05:09:36;;;;;;;;;;;;;;;5.75;75.37;99976.22;5034784;28;19928;-80
2021/11/01 05:14:39;;;;;;;;;;;;;;;5.88;74.97;99963.22;5051180;28;19921;-80
2021/11/01 05:19:54;;;;;;;;;;;;;;;5.93;74.70;99963.88;5052062;28;19927;-79
2021/11/01 05:24:52;;;;;;;;;;;;;;;6.31;74.19;99961.88;5021720;28;19974;-79
2021/11/01 05:29:48;;;;;;;;;;;;;;;6.27;73.79;99959.47;5054945;28;19927;-80
2021/11/01 05:32:18;;;;;;;;;;;;;;;6.45;73.85;99961.16;5038716;28;19927;-80
2021/11/01 05:34:43;;;;;;;;;;;;;;;6.56;73.73;99956.13;5038920;28;20372;-80
2021/11/01 05:37:09;;;;;;;;;;;;;;;6.68;73.51;99948.44;5021778;28;19925;-80
2021/11/01 05:39:37;;;;;;;;;;;;;;;6.63;73.13;99947.84;5054379;28;20343;-80
2021/11/01 05:42:03;;;;;;;;;;;;;;;6.81;72.79;99947.69;5022086;28;19942;-79
2021/11/01 05:44:29;;;;;;;;;;;;;;;6.80;72.01;99951.28;5037968;28;19925;-79
2021/11/01 05:46:55;;;;;;;;;;;;;;;6.87;72.40;99941.19;5022630;28;20414;-79
2021/11/01 05:49:22;;;;;;;;;;;;;;;6.93;71.62;99938.19;5039913;28;20038;-78
2021/11/01 05:51:50;;;;;;;;;;;;;;;6.82;71.24;99945.91;5055147;28;19992;-79
2021/11/01 05:54:19;;;;;;;;;;;;;;;6.90;71.05;99938.34;5021781;28;19970;-80
2021/11/01 05:57:10;;;;;;;;;;;;;;;6.91;71.34;99941.88;5038306;28;19964;-79
2021/11/01 06:00:03;;;;;;;;;;;;;;;6.79;71.44;99946.91;5038049;28;20365;-80
2021/11/01 06:02:39;;;;;;;;;;;;;;;6.79;71.12;99946.91;5053557;28;20322;-81
2021/11/01 06:05:17;;;;;;;;;;;;;;;6.84;71.49;99933.38;5055043;28;19920;-81
2021/11/01 06:07:58;;;;;;;;;;;;;;;6.76;71.49;99930.28;5054515;28;19927;-79
2021/11/01 06:10:37;;;;;;;;;;;;;;;6.72;71.65;99934.03;5023193;28;20050;-80
2021/11/01 06:15:47;;;;;;;;;;;;;;;6.70;72.01;99930.63;5040162;28;19920;-80
2021/11/01 06:18:14;;;;;;;;;;;;;;;6.72;71.75;99929.59;5020896;28;19921;-80
2021/11/01 06:20:40;;;;;;;;;;;;;;;6.69;71.84;99926.25;5020948;28;19931;-81
2021/11/01 06:23:07;;;;;;;;;;;;;;;6.84;71.81;99933.38;5020847;28;20299;-80
2021/11/01 06:25:33;;;;;;;;;;;;;;;6.88;71.31;99929.59;5037357;28;19927;-79
2021/11/01 06:27:59;;;;;;;;;;;;;;;6.93;71.21;99924.91;5037156;28;20411;-81
2021/11/01 06:30:40;;;;;;;;;;;;;;;7.03;71.15;99923.44;5020979;28;19921;-79
2021/11/01 06:43:55;;;;;;;;;;;;;;;8.06;68.50;99919.25;5037741;28;19920;-81
2021/11/01 08:28:22;;;;;;;;;;;;;;;10.22;62.54;99844.63;5020354;28;19971;-82
2021/11/01 09:08:00;;;;;;;;;;;;;;;11.43;58.59;99820.63;5040677;28;19970;-81
2021/11/01 09:26:29;;;;;;;;;;;;;;;12.08;56.90;99813.00;5055240;28;19927;-81
2021/11/01 09:29:12;;;;;;;;;;;;;;;12.15;56.37;99809.72;5039561;28;19970;-80
2021/11/01 09:39:46;;;;;;;;;;;;;;;12.62;55.86;99809.53;5054442;28;20453;-78
2021/11/01 09:42:14;;;;;;;;;;;;;;;12.83;55.92;99807.81;5023334;28;19921;-80
2021/11/01 09:44:40;;;;;;;;;;;;;;;13.00;54.92;99803.72;5021671;28;19924;-79
2021/11/01 09:47:06;;;;;;;;;;;;;;;13.15;54.40;99814.16;5038634;28;20292;-81
2021/11/01 09:49:33;;;;;;;;;;;;;;;13.28;54.07;99794.25;5038219;28;20347;-81
2021/11/01 09:51:59;;;;;;;;;;;;;;;13.39;53.49;99789.78;5022020;28;19921;-80
2021/11/01 09:54:26;;;;;;;;;;;;;;;13.50;53.11;99776.31;5038231;28;20015;-78
2021/11/01 09:57:01;;;;;;;;;;;;;;;13.49;53.24;99779.97;5021298;28;19920;-79
2021/11/01 09:59:29;;;;;;;;;;;;;;;13.44;51.98;99774.16;5022155;28;19921;-81
2021/11/01 10:01:56;;;;;;;;;;;;;;;13.42;53.05;99773.44;5038019;28;19921;-81
2021/11/01 10:04:23;;;;;;;;;;;;;;;13.42;53.37;99768.06;5038236;28;19925;-81
2021/11/01 10:07:18;;;;;;;;;;;;;;;13.47;52.99;99760.47;5021481;28;19924;-79
2021/11/01 10:09:45;;;;;;;;;;;;;;;13.72;52.58;99753.84;5054688;28;19975;-79
2021/11/01 10:12:34;;;;;;;;;;;;;;;13.66;52.02;99749.84;5038232;28;19928;-80
2021/11/01 10:17:56;;;;;;;;;;;;;;;14.22;51.34;99741.34;5023595;28;20302;-80
2021/11/01 10:20:22;;;;;;;;;;;;;;;14.52;50.23;99743.16;5053649;28;19920;-79
2021/11/01 10:22:47;;;;;;;;;;;;;;;14.63;49.59;99749.41;5037543;28;20381;-78
2021/11/01 10:25:15;;;;;;;;;;;;;;;14.82;49.66;99742.22;5037538;28;20410;-79
2021/11/01 10:27:40;;;;;;;;;;;;;;;14.97;48.65;99728.31;5020930;28;19925;-80
2021/11/01 10:30:06;;;;;;;;;;;;;;;15.08;48.03;99733.56;5037547;28;20352;-81
2021/11/01 10:32:32;;;;;;;;;;;;;;;15.12;48.48;99734.13;5037216;28;20299;-80
2021/11/01 10:35:15;;;;;;;;;;;;;;;15.11;49.05;99735.97;5020709;28;19968;-82
2021/11/01 10:37:55;;;;;;;;;;;;;;;15.28;48.24;99729.03;5037823;28;19924;-80
2021/11/01 10:40:25;;;;;;;;;;;;;;;15.38;47.97;99726.31;5036838;28;19925;-81
2021/11/01 10:42:52;;;;;;;;;;;;;;;15.46;48.06;99726.47;5037905;28;19932;-80
2021/11/01 11:10:51;;;;;;;;;;;;;;;16.74;42.96;99719.41;5044479;28;19921;-81
2021/11/01 11:13:14;;;;;;;;;;;;;;;17.01;40.36;99735.72;5039791;28;19928;-80
2021/11/01 11:15:41;;;;;;;;;;;;;;;16.86;40.07;99733.53;5020517;28;19925;-79
2021/11/01 11:18:22;;;;;;;;;;;;;;;16.79;39.91;99720.81;5051998;28;20284;-79
2021/11/01 11:26:06;;;;;;;;;;;;;;;15.97;39.92;99736.84;5036509;28;20405;-80
2021/11/01 11:29:09;;;;;;;;;;;;;;;15.52;41.25;99720.47;5052944;28;20027;-79
2021/11/01 11:48:34;;;;;;;;;;;;;;;15.83;41.75;99729.22;5052386;28;20070;-79
2021/11/01 11:51:09;;;;;;;;;;;;;;;15.57;41.99;99707.44;5036429;28;20434;-80
2021/11/01 11:53:35;;;;;;;;;;;;;;;14.93;42.73;99721.53;5035688;28;20407;-79
2021/11/01 11:56:09;;;;;;;;;;;;;;;14.44;44.09;99724.16;5035642;28;19920;-80
2021/11/01 11:58:39;;;;;;;;;;;;;;;13.76;45.77;99729.25;5036069;28;19921;-80
2021/11/01 12:01:23;;;;;;;;;;;;;;;13.79;45.58;99723.59;5035737;28;19920;-78
2021/11/01 12:03:49;;;;;;;;;;;;;;;13.42;46.66;99723.25;5019231;28;19921;-80
2021/11/01 12:06:19;;;;;;;;;;;;;;;12.73;47.82;99734.41;5018831;28;19927;-79
2021/11/01 12:08:50;;;;;;;;;;;;;;;12.30;49.10;99735.25;5051923;28;20020;-78
2021/11/01 12:19:05;;;;;;;;;;;;;;;11.04;53.46;99740.66;5051937;28;19983;-80
2021/11/01 12:21:32;;;;;;;;;;;;;;;10.94;54.50;99740.50;5035865;28;20424;-80
2021/11/01 12:23:58;;;;;;;;;;;;;;;10.85;54.96;99742.06;5018595;28;19998;-79
2021/11/01 12:26:24;;;;;;;;;;;;;;;10.66;55.82;99750.59;5051266;28;20371;-78
2021/11/01 12:28:57;;;;;;;;;;;;;;;10.67;55.61;99752.28;5051513;28;20441;-79
2021/11/01 12:31:24;;;;;;;;;;;;;;;10.68;56.01;99746.00;5021964;28;19963;-79
2021/11/01 12:36:19;;;;;;;;;;;;;;;10.67;56.05;99741.59;5055645;28;19978;-81
2021/11/01 12:38:55;;;;;;;;;;;;;;;10.64;56.08;99738.28;5039016;28;20024;-79
2021/11/01 12:41:29;;;;;;;;;;;;;;;10.43;56.93;99736.25;5040523;28;20008;-80
2021/11/01 12:44:56;;;;;;;;;;;;;;;10.25;57.57;99748.28;5040486;28;19927;-82
2021/11/01 12:57:42;;;;;;;;;;;;;;;9.96;57.63;99764.50;5039261;28;19951;-79
2021/11/01 13:00:08;;;;;;;;;;;;;;;10.00;57.93;99769.66;5022042;28;19942;-80
2021/11/01 13:02:39;;;;;;;;;;;;;;;9.98;57.65;99767.94;5038727;28;20374;-79
2021/11/01 13:05:08;;;;;;;;;;;;;;;9.86;58.36;99762.63;5022651;28;20405;-80
2021/11/01 13:07:44;;;;;;;;;;;;;;;9.91;58.15;99764.00;5021723;28;19920;-80
2021/11/01 13:18:21;;;;;;;;;;;;;;;9.05;59.83;99787.72;5038350;28;20007;-80
2021/11/01 13:20:59;;;;;;;;;;;;;;;8.98;59.84;99787.25;5040271;28;20463;-81
2021/11/01 13:23:28;;;;;;;;;;;;;;;8.92;60.10;99770.84;5022454;28;19967;-80
2021/11/01 13:36:47;;;;;;;;;;;;;;;8.70;60.85;99777.56;5024144;28;19928;-79
2021/11/01 13:39:21;;;;;;;;;;;;;;;8.83;60.58;99782.09;5021046;28;20363;-79
2021/11/01 13:41:47;;;;;;;;;;;;;;;8.80;60.54;99788.50;5037251;28;19920;-79
2021/11/01 13:44:13;;;;;;;;;;;;;;;8.78;60.55;99779.72;5054583;28;19966;-80
2021/11/01 13:46:51;;;;;;;;;;;;;;;8.80;60.38;99780.50;5038199;28;19921;-79
2021/11/01 13:49:18;;;;;;;;;;;;;;;8.77;60.45;99772.69;5037785;28;19967;-80
2021/11/01 13:51:46;;;;;;;;;;;;;;;8.71;60.40;99794.41;5037542;28;19921;-80
2021/11/01 13:54:37;;;;;;;;;;;;;;;8.73;60.73;99789.84;5038156;28;19921;-79
2021/11/01 13:57:06;;;;;;;;;;;;;;;8.70;60.70;99800.72;5040545;28;20019;-80
2021/11/01 13:59:45;;;;;;;;;;;;;;;8.68;61.08;99786.63;5038915;28;20379;-82
2021/11/01 14:34:55;;;;;;;;;;;;;;;7.90;61.93;99811.06;5053690;28;19971;-81
2021/11/01 15:15:31;;;;;;;;;;;;;;;8.14;65.34;99821.13;5066158;28;19967;-79
2021/11/01 15:18:27;;;;;;;;;;;;;;;8.20;62.59;99815.44;5047807;28;20331;-79
2021/11/01 15:20:58;;;;;;;;;;;;;;;8.36;60.85;99818.81;5048856;28;19928;-82
2021/11/01 15:37:12;;;;;;;;;;;;;;;8.09;61.25;99815.25;5046255;28;19963;-79
2021/11/01 16:18:58;;;;;;;;;;;;;;;7.76;62.53;99829.66;5027613;28;20394;-85
2021/11/01 16:21:34;;;;;;;;;;;;;;;7.81;62.90;99832.88;5017001;28;20028;-83
2021/11/01 16:24:09;;;;;;;;;;;;;;;7.85;62.48;99839.72;5035910;28;19929;-87
2021/11/01 16:26:38;;;;;;;;;;;;;;;7.81;62.69;99834.69;5017846;28;19928;-83
2021/11/01 16:29:12;;;;;;;;;;;;;;;7.81;62.41;99840.03;5048392;28;19951;-81
2021/11/01 16:32:04;;;;;;;;;;;;;;;7.69;63.02;99841.63;5031155;28;19921;-81
2021/11/01 16:34:48;;;;;;;;;;;;;;;7.54;64.01;99844.25;5002529;28;20385;-82
2021/11/01 16:40:07;;;;;;;;;;;;;;;6.96;66.02;99838.84;5041192;28;19998;-80
2021/11/01 16:42:37;;;;;;;;;;;;;;;6.97;65.72;99843.19;4998457;28;19927;-80
2021/11/01 16:45:10;;;;;;;;;;;;;;;6.75;66.21;99843.56;4981536;28;19935;-80
2021/11/01 16:47:41;;;;;;;;;;;;;;;6.64;66.64;99846.81;5030985;28;19933;-80
2021/11/01 16:50:11;;;;;;;;;;;;;;;6.51;66.92;99841.31;4980819;28;19921;-82
2021/11/01 16:53:06;;;;;;;;;;;;;;;6.44;67.00;99834.63;5031677;28;20052;-82
2021/11/01 16:55:49;;;;;;;;;;;;;;;6.31;67.41;99845.06;5019648;28;19978;-87
2021/11/01 16:59:00;;;;;;;;;;;;;;;6.36;67.18;99842.16;4969505;28;20377;-87
2021/11/01 17:02:34;;;;;;;;;;;;;;;;;;;;;
2021/11/01 17:05:27;;;;;;;;;;;;;;;6.50;66.78;99836.94;5012538;28;19921;-84
2021/11/01 18:45:17;;;;;;;;;;;;;;;6.00;65.14;99861.78;4979839;28;20363;-83
2021/11/01 18:50:59;;;;;;;;;;;;;;;6.29;64.68;99865.53;4977329;28;20412;-85
2021/11/01 18:53:37;;;;;;;;;;;;;;;6.39;64.23;99873.84;4993510;28;19922;-84
2021/11/01 18:56:07;;;;;;;;;;;;;;;6.48;64.21;99875.16;4993850;28;20017;-84
2021/11/01 18:58:36;;;;;;;;;;;;;;;6.46;63.73;99874.38;4993583;28;19944;-82
2021/11/01 19:01:02;;;;;;;;;;;;;;;6.50;63.63;99870.59;5013595;28;19925;-82
2021/11/01 19:03:43;;;;;;;;;;;;;;;6.62;63.76;99866.41;5004467;28;19947;-84
2021/11/01 19:06:22;;;;;;;;;;;;;;;6.55;63.08;99864.13;5025736;28;19921;-85
2021/11/01 20:04:37;;;;;;;;;;;;;;;6.87;62.71;99849.97;4985058;28;19971;-83
2021/11/01 20:13:42;;;;;;;;;;;;;;;7.11;61.59;99856.56;5000999;28;20107;-81
2021/11/01 21:25:09;;;;;;;;;;;;;;;7.31;61.19;99863.38;5035370;28;20396;-81
2021/11/01 21:27:36;;;;;;;;;;;;;;;7.24;61.65;99868.19;5019234;28;19920;-79
2021/11/01 21:30:03;;;;;;;;;;;;;;;7.33;61.51;99872.09;5018376;28;20020;-81
2021/11/01 21:32:28;;;;;;;;;;;;;;;7.34;61.51;99865.84;4986071;28;19921;-80
2021/11/01 21:35:05;;;;;;;;;;;;;;;7.36;61.62;99874.59;5018590;28;20452;-80
2021/11/01 21:37:31;;;;;;;;;;;;;;;7.47;61.37;99873.97;5004093;28;19967;-79
2021/11/01 21:39:59;;;;;;;;;;;;;;;7.48;61.16;99860.56;5034626;28;19925;-80
2021/11/01 21:42:25;;;;;;;;;;;;;;;7.54;61.03;99870.84;4986604;28;19920;-81
2021/11/01 21:44:52;;;;;;;;;;;;;;;7.50;60.96;99874.63;5018630;28;19924;-81
2021/11/01 21:47:18;;;;;;;;;;;;;;;7.47;61.21;99874.81;5018332;28;19921;-81
2021/11/01 21:49:45;;;;;;;;;;;;;;;7.48;61.37;99876.50;5018285;28;19932;-80
2021/11/01 21:52:15;;;;;;;;;;;;;;;7.46;61.19;99875.78;5051124;28;19920;-80
2021/11/01 21:54:49;;;;;;;;;;;;;;;7.46;61.07;99874.91;4985722;28;19925;-81
2021/11/01 21:57:30;;;;;;;;;;;;;;;7.30;61.37;99877.63;5003424;28;19921;-80
2021/11/01 22:19:06;;;;;;;;;;;;;;;6.89;62.65;99878.19;5020281;28;19967;-80
2021/11/01 22:21:45;;;;;;;;;;;;;;;6.96;62.54;99876.03;5019474;28;19928;-80
2021/11/01 22:24:21;;;;;;;;;;;;;;;7.10;62.37;99877.88;5017978;28;19924;-80
2021/11/01 22:40:12;;;;;;;;;;;;;;;6.96;62.61;99879.56;5019381;28;19932;-80
2021/11/01 22:42:50;;;;;;;;;;;;;;;7.00;62.60;99880.25;5018735;28;20019;-81
2021/11/01 22:56:13;;;;;;;;;;;;;;;6.89;62.89;99878.19;5019969;28;19921;-79
2021/11/01 22:58:41;;;;;;;;;;;;;;;6.83;63.44;99881.16;5003019;28;19921;-81
2021/11/01 23:01:16;;;;;;;;;;;;;;;6.90;63.13;99874.56;5017150;28;20398;-78
2021/11/01 23:33:53;;;;;;;;;;;;;;;6.98;63.45;99882.97;5000221;28;19921;-79
2021/11/01 23:36:19;;;;;;;;;;;;;;;6.98;63.13;99879.44;4999852;28;19928;-78
2021/11/01 23:38:45;;;;;;;;;;;;;;;6.83;63.63;99883.81;5016430;28;19970;-78
2021/11/01 23:41:10;;;;;;;;;;;;;;;6.79;63.85;99882.28;4986330;28;19924;-81
2021/11/01 23:43:38;;;;;;;;;;;;;;;6.92;63.73;99874.47;5002152;28;20007;-81
2021/11/01 23:46:04;;;;;;;;;;;;;;;7.00;63.26;99870.47;5001031;28;20055;-81
2021/11/01 23:48:31;;;;;;;;;;;;;;;6.86;63.58;99878.34;5032360;28;19929;-80
2021/11/01 23:50:56;;;;;;;;;;;;;;;6.70;64.16;99877.50;4983405;28;19921;-81
2021/11/01 23:53:36;;;;;;;;;;;;;;;6.48;65.03;99883.97;4999215;28;19944;-81
2021/11/01 23:56:02;;;;;;;;;;;;;;;6.46;65.24;99880.53;5018143;28;20019;-80
2021/11/01 23:58:28;;;;;;;;;;;;;;;6.38;65.73;99881.91;4999932;28;20019;-80
