Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:09;;;;;;;7.78;4.70;;;25.30;57.70;;;;;;5034460;28;20035;-77
2022/05/18 00:02:35;;;;;;;7.20;4.60;;;25.40;57.70;;;;;;5033053;28;20069;-77
2022/05/18 00:05:02;;;;;;;7.40;4.40;;;25.40;57.70;;;;;;5033533;28;20036;-77
2022/05/18 00:07:28;;;;;;;4.90;3.80;;;25.40;57.00;;;;;;5017305;28;20038;-77
2022/05/18 00:09:54;;;;;;;8.45;4.03;;;25.10;57.30;;;;;;5023961;28;20041;-78
2022/05/18 00:12:20;;;;;;;6.35;4.10;;;25.00;57.40;;;;;;5008187;28;20033;-77
2022/05/18 00:14:45;;;;;;;6.63;4.47;;;25.20;57.20;;;;;;5034438;28;20053;-77
2022/05/18 00:17:11;;;;;;;6.35;4.35;;;25.20;57.30;;;;;;5016536;28;20033;-78
2022/05/18 00:19:37;;;;;;;5.68;4.50;;;25.20;56.70;;;;;;5033351;28;20025;-77
2022/05/18 00:22:03;;;;;;;8.43;4.63;;;25.40;56.50;;;;;;5017198;28;20114;-77
2022/05/18 00:24:29;;;;;;;6.88;4.35;;;25.40;56.40;;;;;;5034467;28;20025;-78
2022/05/18 00:26:55;;;;;;;7.40;4.88;;;25.40;56.60;;;;;;5029845;28;20032;-77
2022/05/18 00:29:23;;;;;;;6.97;4.43;;;25.30;56.70;;;;;;5033104;28;20035;-77
2022/05/18 00:31:49;;;;;;;7.70;5.05;;;25.20;56.70;;;;;;5015926;28;20082;-77
2022/05/18 00:34:18;;;;;;;6.88;4.22;;;25.10;57.20;;;;;;5033566;28;20025;-77
2022/05/18 00:36:44;;;;;;;7.85;4.60;;;25.00;57.50;;;;;;5016182;28;20034;-77
2022/05/18 00:39:10;;;;;;;5.38;4.10;;;24.60;58.10;;;;;;5033053;28;20627;-77
2022/05/18 00:41:37;;;;;;;6.38;4.75;;;24.50;58.70;;;;;;5015205;28;20033;-77
2022/05/18 00:44:04;;;;;;;8.52;5.18;;;24.50;58.60;;;;;;5033611;28;20535;-77
2022/05/18 00:46:30;;;;;;;8.90;4.80;;;24.60;58.30;;;;;;5015865;28;20444;-77
2022/05/18 00:48:56;;;;;;;7.32;5.07;;;24.70;58.20;;;;;;5015231;28;20491;-76
2022/05/18 00:51:32;;;;;;;8.98;5.50;;;24.80;58.00;;;;;;5013278;28;20125;-78
2022/05/18 00:54:26;;;;;;;7.80;5.30;;;24.60;58.40;;;;;;5004571;28;20022;-76
2022/05/18 00:57:13;;;;;;;7.18;5.72;;;24.60;58.60;;;;;;5029199;28;20106;-77
2022/05/18 00:59:44;;;;;;;7.82;5.20;;;24.50;58.40;;;;;;5033482;28;20022;-80
2022/05/18 01:02:11;;;;;;;8.55;5.75;;;24.40;59.00;;;;;;5033513;28;20365;-79
2022/05/18 01:04:39;;;;;;;7.90;5.78;;;24.10;59.50;;;;;;5015654;28;20030;-79
2022/05/18 01:07:07;;;;;;;8.30;6.00;;;24.00;59.50;;;;;;4999996;28;20038;-80
2022/05/18 01:09:45;;;;;;;7.15;5.70;;;24.10;59.20;;;;;;5013411;28;20032;-80
2022/05/18 01:12:15;;;;;;;7.18;5.75;;;24.20;58.60;;;;;;5013173;28;20022;-80
2022/05/18 01:15:06;;;;;;;7.93;5.95;;;24.20;58.60;;;;;;5013374;28;20029;-80
2022/05/18 01:17:35;;;;;;;10.32;6.47;;;24.20;58.60;;;;;;5014535;28;20034;-80
2022/05/18 01:20:06;;;;;;;8.10;6.43;;;24.20;58.70;;;;;;5015372;28;20472;-80
2022/05/18 01:22:53;;;;;;;6.90;5.60;;;24.20;58.30;;;;;;5032809;28;20041;-79
2022/05/18 01:25:21;;;;;;;7.25;5.78;;;23.90;59.20;;;;;;5014286;28;20503;-79
2022/05/18 01:27:48;;;;;;;6.50;5.65;;;23.70;59.60;;;;;;5032775;28;20033;-79
2022/05/18 01:30:14;;;;;;;6.38;5.10;;;23.70;58.70;;;;;;5033068;28;20029;-79
2022/05/18 01:32:43;;;;;;;6.53;5.18;;;23.60;58.80;;;;;;5033603;28;20025;-78
2022/05/18 01:35:17;;;;;;;8.82;6.30;;;23.10;60.00;;;;;;5031650;28;20017;-78
2022/05/18 01:37:43;;;;;;;9.10;5.60;;;23.00;60.50;;;;;;5014336;28;20430;-79
2022/05/18 01:40:19;;;;;;;8.27;5.78;;;23.20;59.90;;;;;;5015262;28;20380;-79
2022/05/18 01:42:48;;;;;;;8.73;5.93;;;23.30;59.10;;;;;;5032314;28;20029;-79
2022/05/18 01:45:15;;;;;;;9.25;6.30;;;23.30;58.40;;;;;;5023879;28;20026;-80
2022/05/18 01:47:41;;;;;;;6.57;4.95;;;23.10;58.80;;;;;;5032073;28;20029;-78
2022/05/18 01:50:14;;;;;;;8.02;5.05;;;23.10;58.70;;;;;;5032684;28;20109;-79
2022/05/18 01:52:40;;;;;;;7.40;5.55;;;22.80;60.10;;;;;;5033030;28;20400;-80
2022/05/18 01:55:07;;;;;;;7.72;5.90;;;22.80;59.60;;;;;;5010604;28;20578;-80
2022/05/18 01:57:34;;;;;;;8.57;5.93;;;22.50;59.10;;;;;;4994953;28;20029;-79
2022/05/18 02:00:01;;;;;;;8.27;5.75;;;22.60;59.50;;;;;;4995139;28;20129;-79
2022/05/18 02:02:27;;;;;;;17.50;6.50;;;22.70;59.50;;;;;;5023044;28;20102;-79
2022/05/18 02:04:53;;;;;;;9.30;5.97;;;22.80;59.20;;;;;;5017900;28;20033;-79
2022/05/18 02:07:18;;;;;;;8.82;6.10;;;22.90;59.20;;;;;;5036629;28;20029;-78
2022/05/18 02:09:44;;;;;;;10.25;6.05;;;22.90;58.80;;;;;;5036482;28;20060;-78
2022/05/18 02:12:11;;;;;;;7.63;5.80;;;22.90;58.80;;;;;;5017846;28;20590;-79
2022/05/18 02:14:37;;;;;;;8.60;5.75;;;22.90;59.20;;;;;;5018517;28;20429;-80
2022/05/18 02:17:03;;;;;;;8.13;6.10;;;23.00;58.90;;;;;;5018655;28;20502;-80
2022/05/18 02:19:29;;;;;;;7.53;5.55;;;22.80;58.50;;;;;;5017466;28;20021;-80
2022/05/18 02:21:55;;;;;;;9.27;5.97;;;22.60;58.70;;;;;;5035948;28;20041;-79
2022/05/18 02:24:21;;;;;;;8.02;5.70;;;22.50;59.40;;;;;;5035489;28;20026;-79
2022/05/18 02:26:47;;;;;;;7.32;5.85;;;22.50;59.80;;;;;;5035305;28;20025;-79
2022/05/18 02:29:12;;;;;;;7.63;6.00;;;22.50;60.00;;;;;;5036203;28;20053;-79
2022/05/18 02:31:39;;;;;;;8.93;5.60;;;22.50;60.30;;;;;;5034960;28;20052;-80
2022/05/18 02:34:05;;;;;;;7.70;5.90;;;22.50;60.30;;;;;;5035765;28;20389;-81
2022/05/18 02:36:31;;;;;;;9.02;5.93;;;22.30;60.50;;;;;;5035427;28;20108;-79
2022/05/18 02:38:57;;;;;;;7.00;5.28;;;22.30;60.70;;;;;;5036125;28;20167;-81
2022/05/18 02:41:25;;;;;;;7.32;5.05;;;22.10;61.00;;;;;;5036292;28;20026;-87
2022/05/18 02:43:52;;;;;;;7.30;4.90;;;21.70;60.80;;;;;;5026426;28;20041;-78
2022/05/18 02:46:20;;;;;;;7.05;4.78;;;21.50;60.80;;;;;;5016161;28;20033;-78
2022/05/18 02:48:47;;;;;;;6.22;4.95;;;21.70;60.30;;;;;;5015737;28;20037;-78
2022/05/18 02:51:14;;;;;;;6.25;4.80;;;21.90;59.70;;;;;;5029099;28;20095;-77
2022/05/18 02:53:40;;;;;;;8.20;5.15;;;21.90;60.20;;;;;;5035754;28;20026;-78
2022/05/18 02:56:07;;;;;;;6.60;4.68;;;22.10;59.40;;;;;;5035337;28;20045;-77
2022/05/18 02:58:42;;;;;;;7.78;4.40;;;21.90;60.00;;;;;;5035355;28;20021;-78
2022/05/18 03:01:12;;;;;;;7.93;5.00;;;21.70;60.70;;;;;;5034437;28;20037;-78
2022/05/18 03:03:39;;;;;;;8.90;4.95;;;21.90;60.40;;;;;;5000483;28;20109;-79
2022/05/18 03:06:06;;;;;;;6.03;4.55;;;22.10;59.70;;;;;;5017078;28;20116;-79
2022/05/18 03:08:34;;;;;;;8.20;5.25;;;22.30;59.10;;;;;;5015558;28;20026;-78
2022/05/18 03:11:00;;;;;;;6.70;4.65;;;22.30;58.70;;;;;;5011016;28;20021;-77
2022/05/18 03:13:26;;;;;;;9.68;4.68;;;21.90;59.10;;;;;;5035034;28;20033;-78
2022/05/18 03:15:51;;;;;;;5.13;4.05;;;21.90;58.60;;;;;;5033348;28;20049;-77
2022/05/18 03:18:17;;;;;;;7.18;4.20;;;21.90;57.30;;;;;;5035140;28;20030;-78
2022/05/18 03:23:33;;;;;;;7.43;4.63;;;21.40;57.30;;;;;;5035387;28;20040;-77
2022/05/18 03:26:05;;;;;;;5.97;3.55;;;21.10;58.40;;;;;;5034709;28;20022;-77
2022/05/18 03:28:31;;;;;;;5.70;3.78;;;21.30;58.20;;;;;;5031807;28;20461;-79
2022/05/18 03:30:57;;;;;;;5.78;3.65;;;21.60;57.70;;;;;;5023019;28;20025;-77
2022/05/18 03:33:23;;;;;;;6.47;3.60;;;21.90;57.20;;;;;;5034949;28;20124;-78
2022/05/18 03:35:49;;;;;;;8.52;3.95;;;22.10;57.10;;;;;;5034884;28;20034;-79
2022/05/18 03:38:16;;;;;;;6.85;4.20;;;21.80;58.10;;;;;;5034274;28;20036;-77
2022/05/18 03:40:42;;;;;;;6.05;4.07;;;22.00;58.00;;;;;;5033649;28;20060;-79
2022/05/18 03:43:08;;;;;;;6.55;4.07;;;22.10;57.60;;;;;;5034396;28;20108;-79
2022/05/18 03:45:34;;;;;;;8.95;4.57;;;22.30;56.90;;;;;;5017187;28;20116;-79
2022/05/18 03:48:01;;;;;;;8.15;5.45;;;22.30;57.00;;;;;;5034441;28;20061;-78
2022/05/18 03:50:28;;;;;;;10.02;6.85;;;22.30;57.20;;;;;;5032763;28;20045;-78
2022/05/18 03:52:58;;;;;;;8.38;5.43;;;22.30;56.80;;;;;;5034599;28;20017;-79
2022/05/18 03:55:25;;;;;;;8.10;6.35;;;22.50;56.70;;;;;;5034326;28;20072;-78
2022/05/18 03:57:51;;;;;;;8.05;6.10;;;22.60;56.60;;;;;;5015807;28;20033;-78
2022/05/18 04:00:17;;;;;;;6.47;4.40;;;22.70;56.80;;;;;;5016261;28;20468;-78
2022/05/18 04:02:43;;;;;;;5.80;3.92;;;22.60;55.70;;;;;;5034577;28;20094;-77
2022/05/18 04:05:10;;;;;;;8.23;4.03;;;22.30;56.50;;;;;;5034219;28;20022;-79
2022/05/18 04:07:36;;;;;;;7.22;4.20;;;22.40;56.90;;;;;;5034222;28;20033;-80
2022/05/18 04:10:03;;;;;;;6.65;3.85;;;21.90;57.30;;;;;;5034870;28;20024;-79
2022/05/18 04:12:29;;;;;;;6.85;3.90;;;22.10;57.50;;;;;;5033359;28;20083;-78
2022/05/18 04:14:55;;;;;;;6.25;3.38;;;22.50;56.80;;;;;;5033723;28;20447;-79
2022/05/18 04:17:22;;;;;;;8.88;4.00;;;22.60;55.40;;;;;;5033442;28;20033;-78
2022/05/18 04:19:48;;;;;;;6.70;3.95;;;22.70;56.60;;;;;;5016043;28;20021;-78
2022/05/18 04:22:13;;;;;;;7.55;3.90;;;23.00;55.80;;;;;;5033869;28;20080;-79
2022/05/18 04:24:39;;;;;;;5.50;3.30;;;23.20;55.20;;;;;;5033367;28;20017;-79
2022/05/18 04:27:08;;;;;;;7.45;3.20;;;23.30;53.20;;;;;;5033414;28;20029;-80
2022/05/18 04:29:34;;;;;;;6.93;3.47;;;23.50;51.90;;;;;;5031728;28;20108;-78
2022/05/18 04:32:00;;;;;;;4.95;2.90;;;23.50;50.80;;;;;;5033537;28;20521;-79
2022/05/18 04:34:26;;;;;;;5.43;2.97;;;23.60;51.00;;;;;;5033860;28;20025;-78
2022/05/18 04:36:52;;;;;;;11.32;2.92;;;23.70;51.80;;;;;;5033611;28;20439;-79
2022/05/18 04:39:18;;;;;;;6.88;2.80;;;23.40;50.70;;;;;;5032142;28;20725;-78
2022/05/18 04:41:44;;;;;;;5.15;3.00;;;23.40;51.10;;;;;;5033301;28;20558;-80
2022/05/18 04:44:10;;;;;;;4.82;2.65;;;23.60;51.10;;;;;;5032090;28;20017;-78
2022/05/18 04:46:35;;;;;;;7.43;3.55;;;23.70;49.70;;;;;;5032035;28;20478;-78
2022/05/18 04:49:02;;;;;;;6.72;2.50;;;23.50;48.50;;;;;;5032864;28;20026;-78
2022/05/18 04:51:28;;;;;;;5.88;2.50;;;23.60;49.10;;;;;;5032496;28;20072;-78
2022/05/18 04:53:53;;;;;;;7.97;2.50;;;23.80;48.60;;;;;;5033160;28;20428;-77
2022/05/18 04:56:19;;;;;;;6.10;2.42;;;24.20;48.30;;;;;;5032924;28;20033;-77
2022/05/18 04:58:45;;;;;;;6.63;2.80;;;24.30;47.80;;;;;;5033091;28;20032;-79
2022/05/18 05:01:11;;;;;;;7.25;2.47;;;24.40;48.60;;;;;;5033332;28;20033;-77
2022/05/18 05:03:37;;;;;;;4.57;2.50;;;24.20;47.00;;;;;;5033046;28;20380;-76
2022/05/18 05:06:04;;;;;;;4.00;2.40;;;23.70;47.20;;;;;;5027419;28;20027;-77
2022/05/18 05:08:31;;;;;;;5.70;2.55;;;23.70;47.80;;;;;;5015841;28;20120;-78
2022/05/18 05:10:57;;;;;;;5.68;2.60;;;23.80;49.70;;;;;;5015776;28;20022;-88
2022/05/18 05:13:23;;;;;;;5.70;2.88;;;23.60;47.60;;;;;;5015860;28;20067;-77
2022/05/18 05:15:51;;;;;;;5.50;2.95;;;23.20;48.50;;;;;;5032515;28;20424;-80
2022/05/18 05:18:17;;;;;;;6.38;2.83;;;23.20;49.60;;;;;;5031000;28;20472;-78
2022/05/18 05:20:43;;;;;;;5.90;2.80;;;23.50;49.30;;;;;;5014658;28;20673;-78
2022/05/18 05:23:09;;;;;;;4.28;2.50;;;23.70;48.10;;;;;;5014815;28;20036;-79
2022/05/18 05:25:35;;;;;;;4.15;2.38;;;23.70;47.80;;;;;;5021588;28;20068;-78
2022/05/18 05:28:01;;;;;;;6.20;2.60;;;23.70;48.90;;;;;;5022919;28;20333;-87
2022/05/18 05:30:27;;;;;;;6.97;2.63;;;23.60;48.90;;;;;;5003478;28;20030;-82
2022/05/18 05:32:53;;;;;;;6.25;2.60;;;23.40;48.10;;;;;;5003598;28;20460;-77
2022/05/18 05:35:19;;;;;;;6.13;3.08;;;23.40;48.10;;;;;;5007698;28;20044;-81
2022/05/18 05:37:45;;;;;;;5.00;2.60;;;22.60;49.10;;;;;;5027385;28;20408;-78
2022/05/18 05:40:11;;;;;;;5.95;2.40;;;22.70;49.00;;;;;;5022301;28;20064;-87
2022/05/18 05:42:37;;;;;;;6.85;2.80;;;22.90;48.80;;;;;;5007256;28;20114;-85
2022/05/18 05:45:04;;;;;;;8.60;3.00;;;23.10;48.10;;;;;;5012719;28;20033;-88
2022/05/18 05:47:30;;;;;;;5.97;2.60;;;23.10;48.30;;;;;;5014945;28;20034;-86
2022/05/18 05:49:56;;;;;;;6.60;2.97;;;22.80;49.10;;;;;;5032580;28;20017;-83
2022/05/18 05:52:21;;;;;;;8.20;2.92;;;22.80;49.60;;;;;;5009938;28;20069;-80
2022/05/18 05:54:47;;;;;;;6.80;3.33;;;22.90;48.90;;;;;;5024086;28;20070;-81
2022/05/18 05:57:13;;;;;;;7.55;3.05;;;23.10;48.90;;;;;;5027464;28;20127;-78
2022/05/18 05:59:41;;;;;;;5.13;2.70;;;22.90;48.30;;;;;;5029357;28;20030;-87
2022/05/18 06:02:09;;;;;;;4.80;2.70;;;22.80;49.10;;;;;;5025498;28;20030;-86
2022/05/18 06:04:36;;;;;;;5.72;2.60;;;22.90;49.30;;;;;;5012951;28;20028;-80
2022/05/18 06:07:03;;;;;;;6.30;2.60;;;23.20;48.80;;;;;;5022170;28;20029;-81
2022/05/18 06:09:29;;;;;;;4.13;2.30;;;23.10;48.50;;;;;;5019445;28;20384;-80
2022/05/18 06:11:54;;;;;;;8.20;2.72;;;22.90;48.40;;;;;;5022538;28;20030;-89
2022/05/18 06:14:20;;;;;;;6.50;2.53;;;23.30;49.20;;;;;;4999322;28;20018;-87
2022/05/18 06:16:49;;;;;;;4.55;2.42;;;23.50;48.50;;;;;;5006024;28;20033;-82
2022/05/18 06:19:16;;;;;;;4.83;2.20;;;22.70;47.70;;;;;;4661786;28;10000168;-78
2022/05/18 06:21:43;;;;;;;5.80;2.30;;;22.60;49.20;;;;;;5013107;28;20404;-81
2022/05/18 06:24:10;;;;;;;4.53;2.40;;;22.70;48.90;;;;;;5032415;28;20092;-86
2022/05/18 06:26:36;;;;;;;5.93;2.70;;;23.10;48.30;;;;;;4987278;28;20022;-84
2022/05/18 06:29:03;;;;;;;5.75;2.50;;;23.40;48.20;;;;;;5016011;28;20096;-84
2022/05/18 06:31:29;;;;;;;9.40;2.90;;;22.50;49.20;;;;;;4993350;28;20038;-86
2022/05/18 06:33:57;;;;;;;4.72;2.80;;;22.30;48.20;;;;;;5002676;28;20061;-79
2022/05/18 06:36:51;;;;;;;6.10;2.25;;;21.30;49.50;;;;;;5013017;28;20034;-84
2022/05/18 06:39:19;;;;;;;6.43;2.30;;;21.70;50.30;;;;;;4996707;28;20083;-80
2022/05/18 06:41:46;;;;;;;6.00;2.30;;;22.00;48.60;;;;;;5019726;28;20049;-78
2022/05/18 06:44:12;;;;;;;4.57;2.30;;;22.20;49.10;;;;;;5012927;28;20407;-77
2022/05/18 06:46:39;;;;;;;4.63;2.50;;;22.70;48.90;;;;;;5007805;28;20033;-80
2022/05/18 06:49:07;;;;;;;4.13;2.20;;;23.00;47.60;;;;;;5027786;28;20069;-83
2022/05/18 06:51:36;;;;;;;6.53;2.75;;;22.40;48.20;;;;;;5005226;28;20029;-85
2022/05/18 06:54:03;;;;;;;4.13;2.28;;;22.40;49.30;;;;;;5004332;28;20407;-79
2022/05/18 06:56:32;;;;;;;8.63;2.05;;;23.00;48.70;;;;;;5017123;28;20033;-83
2022/05/18 06:58:58;;;;;;;3.80;1.95;;;22.90;45.70;;;;;;5010761;28;20029;-82
2022/05/18 07:01:26;;;;;;;4.95;1.90;;;23.00;46.90;;;;;;5013281;28;20552;-83
2022/05/18 07:03:52;;;;;;;7.30;2.50;;;23.20;44.40;;;;;;5011221;28;20030;-81
2022/05/18 07:06:22;;;;;;;7.30;2.50;;;23.00;44.40;;;;;;5023988;28;20029;-81
2022/05/18 07:08:51;;;;;;;6.55;1.80;;;23.10;44.60;;;;;;5023671;28;20022;-82
2022/05/18 07:11:17;;;;;;;6.63;2.08;;;23.40;44.70;;;;;;5010326;28;20608;-84
2022/05/18 07:13:51;;;;;;;4.78;2.30;;;23.40;44.00;;;;;;5014689;28;20029;-87
2022/05/18 07:16:26;;;;;;;6.68;2.00;;;23.40;44.90;;;;;;5031955;28;20028;-82
2022/05/18 07:18:52;;;;;;;4.57;2.03;;;23.40;45.00;;;;;;5029333;28;20451;-81
2022/05/18 07:21:18;;;;;;;9.05;2.20;;;23.30;44.90;;;;;;5010038;28;20044;-77
2022/05/18 07:23:44;;;;;;;5.57;1.92;;;23.20;45.40;;;;;;5023348;28;20022;-77
2022/05/18 07:26:11;;;;;;;6.30;2.08;;;23.20;45.40;;;;;;4998132;28;20033;-78
2022/05/18 07:28:43;;;;;;;9.32;2.28;;;23.30;45.00;;;;;;5011865;28;20018;-89
2022/05/18 07:31:10;;;;;;;6.03;1.90;;;23.40;45.90;;;;;;5002285;28;20112;-81
2022/05/18 07:33:36;;;;;;;4.70;1.83;;;23.80;45.40;;;;;;5006501;28;20017;-84
2022/05/18 07:36:03;;;;;;;5.40;1.80;;;24.00;43.70;;;;;;5013148;28;20029;-79
2022/05/18 07:38:38;;;;;;;4.15;2.03;;;24.10;44.10;;;;;;5008973;28;20380;-84
2022/05/18 07:41:04;;;;;;;5.63;2.30;;;24.20;44.50;;;;;;5033546;28;20160;-86
2022/05/18 07:43:30;;;;;;;3.95;1.85;;;24.50;43.50;;;;;;5009458;28;20025;-81
2022/05/18 07:45:56;;;;;;;5.13;1.80;;;24.70;42.40;;;;;;5013159;28;20028;-82
2022/05/18 07:48:23;;;;;;;4.68;2.15;;;24.70;43.30;;;;;;5033985;28;20151;-86
2022/05/18 07:50:50;;;;;;;4.28;1.80;;;24.20;43.50;;;;;;5034209;28;20468;-88
2022/05/18 07:53:15;;;;;;;4.70;1.77;;;24.00;43.70;;;;;;5016359;28;20075;-85
2022/05/18 07:55:50;;;;;;;5.43;1.63;;;23.60;44.30;;;;;;5024015;28;20458;-79
2022/05/18 07:58:18;;;;;;;8.18;1.92;;;23.60;43.00;;;;;;5016767;28;20434;-82
2022/05/18 08:00:45;;;;;;;4.65;1.98;;;23.70;42.40;;;;;;5014287;28;20022;-81
2022/05/18 08:03:12;;;;;;;8.27;2.10;;;23.30;42.10;;;;;;4998055;28;20026;-84
2022/05/18 08:05:39;;;;;;;5.40;1.80;;;23.50;43.80;;;;;;4997867;28;20029;-82
2022/05/18 08:08:08;;;;;;;3.58;1.70;;;23.90;42.00;;;;;;4997743;28;20117;-90
2022/05/18 08:16:02;;;;;;;5.50;1.80;;;23.20;43.30;;;;;;5015623;28;20089;-78
2022/05/18 08:18:28;;;;;;;4.68;1.80;;;23.30;43.20;;;;;;5014973;28;20030;-79
2022/05/18 08:20:53;;;;;;;6.65;2.15;;;21.80;43.60;;;;;;4997522;28;20029;-79
2022/05/18 08:23:20;;;;;;;5.07;1.90;;;21.50;45.20;;;;;;5015173;28;20104;-82
2022/05/18 08:25:48;;;;;;;5.13;1.92;;;21.60;45.00;;;;;;4998457;28;20346;-85
2022/05/18 08:28:16;;;;;;;6.22;2.15;;;22.50;44.30;;;;;;4997218;28;20395;-86
2022/05/18 08:30:43;;;;;;;6.03;2.17;;;22.10;42.60;;;;;;4997567;28;20022;-79
2022/05/18 08:33:09;;;;;;;6.25;1.90;;;21.40;44.20;;;;;;4997397;28;20469;-85
2022/05/18 08:35:35;;;;;;;5.18;1.88;;;22.10;44.40;;;;;;5014848;28;20030;-82
2022/05/18 08:38:04;;;;;;;6.95;1.88;;;21.90;43.40;;;;;;5015128;28;20080;-92
2022/05/18 08:40:49;;;;;;;5.63;2.20;;;22.40;45.10;;;;;;4997099;28;20037;-81
2022/05/18 08:43:27;;;;;;;6.47;2.25;;;23.40;44.30;;;;;;5014792;28;20062;-79
2022/05/18 08:46:15;;;;;;;4.57;1.80;;;24.40;41.40;;;;;;5000887;28;20017;-80
2022/05/18 08:48:53;;;;;;;3.65;1.80;;;24.80;42.10;;;;;;5034119;28;20026;-84
2022/05/18 08:51:51;;;;;;;5.38;2.00;;;25.30;41.80;;;;;;5024607;28;20018;-78
2022/05/18 08:54:32;;;;;;;4.20;1.73;;;25.40;40.20;;;;;;5014068;28;20405;-81
2022/05/18 08:56:58;;;;;;;4.88;1.80;;;25.50;40.70;;;;;;5014757;28;20388;-81
2022/05/18 08:59:34;;;;;;;6.32;1.77;;;25.20;42.30;;;;;;4996641;28;20030;-80
2022/05/18 09:02:08;;;;;;;4.78;1.90;;;24.90;39.90;;;;;;4997652;28;20038;-78
2022/05/18 09:04:50;;;;;;;6.72;1.90;;;24.70;40.60;;;;;;5014537;28;20024;-80
2022/05/18 09:07:21;;;;;;;4.10;1.77;;;24.20;42.00;;;;;;5014301;28;20476;-84
2022/05/18 09:10:14;;;;;;;4.65;1.77;;;24.40;40.50;;;;;;4996622;28;20030;-86
2022/05/18 09:12:46;;;;;;;5.28;1.90;;;23.30;40.40;;;;;;4996353;28;20037;-83
2022/05/18 09:15:15;;;;;;;6.15;2.25;;;23.10;42.80;;;;;;4996667;28;20034;-80
2022/05/18 09:18:04;;;;;;;3.63;1.85;;;23.90;42.60;;;;;;4997047;28;20036;-78
2022/05/18 09:20:47;;;;;;;4.97;2.00;;;24.60;39.50;;;;;;5014858;28;20030;-82
2022/05/18 09:23:54;;;;;;;6.57;2.00;;;24.70;40.40;;;;;;5016482;28;20065;-84
2022/05/18 09:26:47;;;;;;;3.84;1.60;;;25.10;41.20;;;;;;4975435;28;10000757;-79
2022/05/18 09:29:34;;;;;;;7.03;1.98;;;25.20;39.30;;;;;;5015204;28;20221;-82
2022/05/18 09:32:43;;;;;;;4.32;1.90;;;25.50;40.30;;;;;;5016307;28;20512;-81
2022/05/18 09:35:18;;;;;;;5.60;1.70;;;24.30;41.00;;;;;;5015465;28;20483;-81
2022/05/18 09:37:53;;;;;;;4.10;1.80;;;24.40;39.50;;;;;;5017411;28;20029;-79
2022/05/18 09:40:27;;;;;;;4.13;1.73;;;24.20;39.60;;;;;;5035796;28;20037;-81
2022/05/18 09:43:05;;;;;;;3.47;1.67;;;23.70;40.20;;;;;;5016089;28;20049;-82
2022/05/18 09:45:34;;;;;;;6.22;1.73;;;23.70;39.70;;;;;;5033006;28;20028;-80
2022/05/18 09:48:07;;;;;;;5.45;2.17;;;23.90;41.50;;;;;;5033067;28;20096;-82
2022/05/18 09:50:36;;;;;;;3.63;1.75;;;24.40;43.70;;;;;;5015100;28;20120;-86
2022/05/18 09:53:01;;;;;;;3.33;1.70;;;25.10;40.60;;;;;;5025671;28;20439;-77
2022/05/18 09:55:27;;;;;;;5.00;1.70;;;25.70;37.90;;;;;;5013324;28;20045;-84
2022/05/18 09:58:03;;;;;;;4.13;1.60;;;25.90;38.70;;;;;;4995930;28;20088;-82
2022/05/18 10:00:32;;;;;;;5.82;1.95;;;25.60;38.60;;;;;;4996278;28;20034;-84
2022/05/18 10:09:11;;;;;;;3.90;1.80;;;25.30;37.40;;;;;;5013933;28;20041;-82
2022/05/18 10:11:38;;;;;;;4.28;2.00;;;25.80;38.50;;;;;;5014459;28;20026;-79
2022/05/18 10:14:29;;;;;;;4.82;1.83;;;25.60;40.60;;;;;;5013424;28;20476;-89
2022/05/18 10:17:06;;;;;;;4.50;1.90;;;25.70;38.60;;;;;;4996098;28;20362;-79
2022/05/18 10:19:51;;;;;;;5.80;1.70;;;24.40;39.20;;;;;;4996243;28;20032;-79
2022/05/18 10:22:25;;;;;;;6.63;1.52;;;24.40;38.70;;;;;;5013146;28;20083;-82
2022/05/18 10:24:51;;;;;;;5.47;1.85;;;24.90;39.70;;;;;;5018463;28;20026;-81
2022/05/18 10:27:16;;;;;;;4.43;1.63;;;25.30;40.10;;;;;;5037394;28;20435;-84
2022/05/18 10:30:10;;;;;;;5.15;1.95;;;25.60;38.50;;;;;;5036152;28;20021;-84
2022/05/18 10:33:08;;;;;;;3.42;1.60;;;26.20;38.20;;;;;;5019426;28;20037;-85
2022/05/18 10:35:44;;;;;;;7.22;1.77;;;26.20;36.40;;;;;;5014943;28;20120;-85
2022/05/18 10:38:26;;;;;;;5.97;1.73;;;25.90;39.50;;;;;;5019879;28;20126;-88
2022/05/18 10:41:05;;;;;;;4.13;1.60;;;26.30;39.40;;;;;;5018988;28;20057;-87
2022/05/18 10:43:36;;;;;;;5.10;1.67;;;26.60;36.80;;;;;;5036693;28;20125;-85
2022/05/18 10:46:09;;;;;;;6.03;1.75;;;26.10;36.70;;;;;;5019363;28;20025;-80
2022/05/18 10:48:35;;;;;;;6.50;1.70;;;26.40;39.00;;;;;;5018837;28;20472;-83
2022/05/18 10:51:09;;;;;;;3.38;1.50;;;26.30;36.70;;;;;;5018824;28;20032;-79
2022/05/18 10:53:41;;;;;;;3.25;1.50;;;25.00;36.20;;;;;;5019458;28;20022;-87
2022/05/18 10:56:13;;;;;;;4.18;1.80;;;24.60;36.80;;;;;;5015235;28;20049;-87
2022/05/18 10:59:10;;;;;;;2.85;1.40;;;24.70;39.30;;;;;;5007585;28;20023;-83
2022/05/18 11:01:49;;;;;;;3.63;1.30;;;25.50;37.90;;;;;;4959279;28;20051;-82
2022/05/18 11:04:44;;;;;;;4.32;1.58;;;26.20;36.50;;;;;;4958985;28;20382;-84
2022/05/18 11:07:10;;;;;;;4.40;1.45;;;26.40;36.20;;;;;;4975701;28;20039;-80
2022/05/18 11:09:38;;;;;;;4.18;1.30;;;26.30;35.50;;;;;;4976785;28;20019;-87
2022/05/18 11:12:15;;;;;;;2.15;1.20;;;26.20;35.00;;;;;;4959091;28;20035;-81
2022/05/18 11:14:50;;;;;;;2.83;1.30;;;26.20;32.50;;;;;;4959043;28;20114;-80
2022/05/18 11:17:25;;;;;;;3.85;1.20;;;26.10;33.00;;;;;;4975227;28;20067;-87
2022/05/18 11:20:25;;;;;;;4.03;1.30;;;26.20;34.10;;;;;;4975128;28;20433;-81
2022/05/18 11:23:09;;;;;;;3.15;1.40;;;26.50;34.50;;;;;;4974869;28;20413;-83
2022/05/18 11:25:46;;;;;;;3.35;1.40;;;26.50;34.90;;;;;;4975177;28;20070;-81
2022/05/18 11:28:31;;;;;;;3.97;1.30;;;26.90;35.40;;;;;;4974431;28;20038;-81
2022/05/18 11:31:20;;;;;;;3.92;1.50;;;27.10;34.00;;;;;;4975093;28;20031;-76
2022/05/18 11:34:05;;;;;;;4.00;1.30;;;26.60;33.40;;;;;;4974582;28;20034;-87
2022/05/18 11:36:48;;;;;;;2.53;1.20;;;26.00;33.40;;;;;;4974694;28;20045;-87
2022/05/18 11:39:46;;;;;;;12.80;1.95;;;26.10;33.50;;;;;;4990980;28;20038;-80
2022/05/18 11:42:41;;;;;;;3.10;1.20;;;24.70;30.80;;;;;;4955000;29;20047;-83
2022/05/18 11:45:26;;;;;;;2.10;1.08;;;24.20;33.70;;;;;;4939711;29;20027;-91
2022/05/18 11:48:20;;;;;;;4.65;1.10;;;25.30;33.60;;;;;;4939217;29;20042;-79
2022/05/18 11:51:07;;;;;;;2.28;1.10;;;26.40;32.60;;;;;;4955537;29;20566;-81
2022/05/18 11:53:51;;;;;;;3.20;1.23;;;26.80;31.60;;;;;;4956564;29;20038;-83
2022/05/18 11:56:46;;;;;;;4.35;1.20;;;26.80;32.30;;;;;;4974276;28;20450;-87
2022/05/18 12:03:20;;;;;;;3.90;1.40;;;27.10;31.80;;;;;;4974660;28;20501;-90
2022/05/18 12:06:11;;;;;;;4.18;1.20;;;26.30;33.10;;;;;;4965818;28;20039;-84
2022/05/18 12:09:01;;;;;;;2.78;1.20;;;26.60;32.40;;;;;;4958421;28;20046;-80
2022/05/18 12:11:39;;;;;;;3.40;1.20;;;26.70;31.70;;;;;;4974141;28;20501;-78
2022/05/18 12:14:19;;;;;;;2.28;1.10;;;26.50;30.70;;;;;;4958547;28;20029;-76
2022/05/18 12:17:00;;;;;;;2.10;1.20;;;26.20;31.60;;;;;;4974590;28;20437;-78
2022/05/18 12:19:46;;;;;;;2.90;1.10;;;26.60;31.70;;;;;;4988093;28;20062;-83
2022/05/18 12:22:21;;;;;;;2.10;1.10;;;26.70;31.00;;;;;;5010388;28;20034;-81
2022/05/18 12:24:48;;;;;;;5.10;1.20;;;26.50;31.50;;;;;;4995334;28;20023;-74
2022/05/18 12:27:40;;;;;;;3.83;1.10;;;25.90;30.80;;;;;;5005366;28;20046;-90
2022/05/18 12:30:09;;;;;;;4.68;1.10;;;25.70;32.20;;;;;;5014358;28;20029;-81
2022/05/18 12:32:36;;;;;;;3.63;1.10;;;26.50;31.80;;;;;;5013752;28;20022;-81
2022/05/18 12:35:11;;;;;;;3.30;1.23;;;27.10;32.30;;;;;;5014257;28;20034;-82
2022/05/18 12:38:07;;;;;;;2.60;1.10;;;26.00;29.70;;;;;;5015203;28;20579;-80
2022/05/18 12:41:21;;;;;;;3.75;1.33;;;26.20;31.10;;;;;;5013756;28;20374;-78
2022/05/18 12:43:50;;;;;;;2.95;0.90;;;26.50;31.90;;;;;;4973749;28;20039;-82
2022/05/18 12:46:26;;;;;;;2.08;1.00;;;26.70;32.90;;;;;;4972987;28;20042;-90
2022/05/18 12:49:02;;;;;;;1.45;0.95;;;26.90;30.50;;;;;;4957159;28;20186;-86
2022/05/18 12:51:27;;;;;;;3.05;1.17;;;27.10;31.20;;;;;;4973736;28;20039;-79
2022/05/18 12:53:59;;;;;;;2.40;1.17;;;27.10;30.40;;;;;;4957867;28;20094;-86
2022/05/18 12:56:50;;;;;;;2.78;1.13;;;27.10;30.60;;;;;;4957274;28;20126;-79
2022/05/18 12:59:20;;;;;;;3.72;1.10;;;26.90;30.60;;;;;;4973372;28;20550;-81
2022/05/18 13:02:26;;;;;;;1.98;1.13;;;26.40;30.80;;;;;;4973403;28;20049;-83
2022/05/18 13:04:52;;;;;;;2.13;1.10;;;26.80;30.30;;;;;;4960722;28;20061;-84
2022/05/18 13:07:19;;;;;;;3.47;1.10;;;27.00;32.40;;;;;;4972972;28;20389;-83
2022/05/18 13:09:47;;;;;;;3.00;1.10;;;27.20;30.40;;;;;;4973712;28;20038;-89
2022/05/18 13:12:24;;;;;;;5.22;1.30;;;27.40;30.20;;;;;;4958443;28;20046;-79
2022/05/18 13:15:03;;;;;;;2.20;1.10;;;26.90;29.80;;;;;;4975468;28;20034;-79
2022/05/18 13:17:58;;;;;;;6.28;1.30;;;25.90;29.60;;;;;;4978113;28;20480;-90
2022/05/18 13:20:26;;;;;;;3.85;1.20;;;25.80;31.70;;;;;;5014078;28;20026;-85
2022/05/18 13:23:34;;;;;;;1.80;0.95;;;26.20;31.10;;;;;;5014876;28;20038;-81
2022/05/18 13:26:08;;;;;;;3.15;1.10;;;26.90;30.40;;;;;;5013767;28;20030;-80