Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:27:09;;;;;;;89.00;46.60;;;2.00;99.90;;;;;;5134666;27;20501;-86
2022/01/25 00:29:49;;;;;;;85.10;45.30;;;2.00;99.90;;;;;;5135370;27;20428;-84
2022/01/25 00:32:17;;;;;;;90.77;46.10;;;1.90;99.90;;;;;;5135667;27;20436;-85
2022/01/25 00:34:45;;;;;;;93.00;47.37;;;1.90;99.90;;;;;;5135400;27;20431;-86
2022/01/25 00:37:14;;;;;;;89.07;45.87;;;2.00;99.90;;;;;;5134999;27;20440;-85
2022/01/25 00:39:41;;;;;;;92.23;47.73;;;2.00;99.90;;;;;;5135298;27;20432;-82
2022/01/25 00:42:11;;;;;;;88.67;45.93;;;2.00;99.90;;;;;;5135131;27;20450;-82
2022/01/25 00:44:40;;;;;;;87.17;45.80;;;1.90;99.90;;;;;;5135311;27;20424;-86
2022/01/25 00:47:08;;;;;;;88.10;46.07;;;2.00;99.90;;;;;;5134917;27;20448;-84
2022/01/25 00:49:38;;;;;;;93.60;47.47;;;1.90;99.90;;;;;;5135227;27;20475;-83
2022/01/25 00:52:20;;;;;;;95.47;50.37;;;1.90;99.90;;;;;;5135147;27;20791;-84
2022/01/25 00:54:51;;;;;;;93.87;49.47;;;1.90;99.90;;;;;;5135079;27;20454;-85
2022/01/25 00:57:19;;;;;;;114.50;70.05;;;1.90;99.90;;;;;;5133955;27;20435;-85
2022/01/25 00:59:47;;;;;;;96.00;51.67;;;1.90;99.90;;;;;;5134903;27;20203;-85
2022/01/25 01:02:15;;;;;;;93.03;49.97;;;1.90;99.90;;;;;;5134813;27;20946;-84
2022/01/25 01:04:44;;;;;;;100.40;50.50;;;1.90;99.90;;;;;;5134625;27;20439;-83
2022/01/25 01:07:14;;;;;;;98.33;50.73;;;1.90;99.90;;;;;;5134891;27;20428;-85
2022/01/25 01:09:43;;;;;;;96.57;50.67;;;1.90;99.90;;;;;;5135026;27;20447;-85
2022/01/25 01:12:18;;;;;;;103.30;48.57;;;1.90;99.90;;;;;;5134777;27;20451;-87
2022/01/25 01:15:02;;;;;;;94.70;48.57;;;1.90;99.90;;;;;;5134697;27;20447;-85
2022/01/25 01:31:18;;;;;;;118.28;69.57;;;1.70;99.90;;;;;;5133727;27;20425;-85
2022/01/25 01:34:23;;;;;;;109.40;53.33;;;1.80;99.90;;;;;;5132883;27;20286;-84
2022/01/25 01:37:19;;;;;;;100.70;48.80;;;1.80;99.90;;;;;;5134066;27;20451;-84
2022/01/25 01:45:31;;;;;;;92.40;48.53;;;1.80;99.90;;;;;;5129339;27;20439;-83
2022/01/25 01:48:03;;;;;;;89.83;47.50;;;1.70;99.90;;;;;;5134008;27;20519;-85
2022/01/25 01:50:33;;;;;;;91.93;46.63;;;1.60;99.90;;;;;;5134045;27;20859;-83
2022/01/25 01:53:04;;;;;;;95.10;48.73;;;1.60;99.90;;;;;;5133873;27;20546;-83
2022/01/25 01:55:32;;;;;;;93.87;46.80;;;1.60;99.90;;;;;;5133977;27;20443;-84
2022/01/25 01:58:02;;;;;;;92.83;46.50;;;1.50;99.90;;;;;;5133340;27;20439;-83
2022/01/25 02:00:35;;;;;;;99.23;48.53;;;1.60;99.90;;;;;;5116699;27;20464;-86
2022/01/25 02:03:02;;;;;;;91.37;48.00;;;1.60;99.90;;;;;;5113349;28;20449;-84
2022/01/25 02:05:31;;;;;;;90.57;46.90;;;1.60;99.90;;;;;;5113702;27;20463;-86
2022/01/25 02:07:58;;;;;;;94.07;48.83;;;1.60;99.90;;;;;;5113271;27;20476;-85
2022/01/25 02:10:25;;;;;;;92.17;46.17;;;1.60;99.90;;;;;;5113396;27;21014;-83
2022/01/25 02:12:52;;;;;;;92.73;47.00;;;1.60;99.90;;;;;;5113347;27;20448;-82
2022/01/25 02:15:22;;;;;;;90.43;49.13;;;1.60;99.90;;;;;;5112937;28;20456;-80
2022/01/25 02:23:26;;;;;;;95.17;47.03;;;1.60;99.90;;;;;;5134226;28;20407;-84
2022/01/25 02:25:56;;;;;;;96.30;47.73;;;1.60;99.90;;;;;;5133997;27;20447;-83
2022/01/25 02:28:28;;;;;;;97.93;49.07;;;1.60;99.90;;;;;;5133798;27;20487;-84
2022/01/25 02:30:56;;;;;;;93.30;48.60;;;1.60;99.90;;;;;;5133708;27;20448;-82
2022/01/25 02:33:24;;;;;;;101.97;49.70;;;1.50;99.90;;;;;;5133528;27;20929;-83
2022/01/25 02:35:53;;;;;;;99.30;49.27;;;1.50;99.90;;;;;;5133340;27;20452;-83
2022/01/25 02:38:25;;;;;;;94.70;48.07;;;1.50;99.90;;;;;;5133685;27;20448;-85
2022/01/25 02:40:54;;;;;;;93.50;49.37;;;1.60;99.90;;;;;;5136491;27;20451;-84
2022/01/25 02:43:22;;;;;;;91.23;48.50;;;1.50;99.90;;;;;;5137746;27;20459;-85
2022/01/25 02:46:17;;;;;;;94.30;47.77;;;1.30;99.90;;;;;;5137960;27;20511;-82
2022/01/25 02:48:55;;;;;;;95.93;46.87;;;1.40;99.90;;;;;;5137336;27;20486;-85
2022/01/25 02:51:29;;;;;;;97.60;49.37;;;1.50;99.90;;;;;;5137960;27;20420;-84
2022/01/25 02:53:57;;;;;;;100.27;50.50;;;1.50;99.90;;;;;;5137552;27;20424;-85
2022/01/25 02:56:31;;;;;;;99.13;48.30;;;1.50;99.90;;;;;;5137294;27;20443;-85
2022/01/25 02:58:58;;;;;;;98.90;48.17;;;1.50;99.90;;;;;;5137892;27;20967;-86
2022/01/25 03:01:25;;;;;;;98.93;51.03;;;1.50;99.90;;;;;;5137284;27;20443;-87
2022/01/25 03:03:53;;;;;;;103.10;50.00;;;1.50;99.90;;;;;;5137125;27;20458;-84
2022/01/25 03:06:25;;;;;;;97.13;49.00;;;1.50;99.90;;;;;;5137226;27;20443;-84
2022/01/25 03:08:52;;;;;;;103.57;50.87;;;1.30;99.90;;;;;;5136881;27;20513;-85
2022/01/25 03:11:21;;;;;;;97.93;50.17;;;1.30;99.90;;;;;;5137293;27;20463;-85
2022/01/25 03:13:53;;;;;;;104.87;50.27;;;1.40;99.90;;;;;;5137275;27;20440;-83
2022/01/25 03:16:30;;;;;;;114.90;70.10;;;1.40;99.90;;;;;;5135968;27;20473;-83
2022/01/25 03:19:00;;;;;;;104.10;55.30;;;1.50;99.90;;;;;;5136777;27;20217;-85
2022/01/25 03:21:37;;;;;;;101.03;50.50;;;1.50;99.90;;;;;;5116480;27;20450;-84
2022/01/25 03:24:08;;;;;;;94.57;47.40;;;1.40;99.90;;;;;;5116539;27;20882;-83
2022/01/25 03:26:37;;;;;;;88.80;46.23;;;1.40;99.90;;;;;;5116701;28;20464;-83
2022/01/25 03:29:05;;;;;;;94.67;47.73;;;1.40;99.90;;;;;;5116207;28;20484;-84
2022/01/25 03:31:34;;;;;;;93.27;47.87;;;1.20;99.90;;;;;;5116277;28;20436;-85
2022/01/25 03:34:04;;;;;;;89.23;46.10;;;1.20;99.90;;;;;;5116157;28;20425;-85
2022/01/25 03:36:33;;;;;;;88.43;44.93;;;1.20;99.90;;;;;;5116300;28;20445;-83
2022/01/25 03:39:00;;;;;;;89.77;46.33;;;1.10;99.90;;;;;;5115973;28;20441;-86
2022/01/25 03:41:27;;;;;;;87.07;45.73;;;1.10;99.90;;;;;;5115894;28;20452;-83
2022/01/25 03:43:56;;;;;;;91.73;47.07;;;1.10;99.90;;;;;;5115949;27;20441;-85
2022/01/25 03:46:33;;;;;;;87.10;46.60;;;1.00;99.90;;;;;;5115651;27;20433;-84
2022/01/25 03:51:48;;;;;;;92.17;45.40;;;0.90;99.90;;;;;;5115051;28;20969;-85
2022/01/25 03:54:15;;;;;;;86.33;44.93;;;0.90;99.90;;;;;;5115847;27;20954;-83
2022/01/25 03:56:42;;;;;;;88.13;46.47;;;0.90;99.90;;;;;;5115700;28;20421;-84
2022/01/25 03:59:10;;;;;;;92.47;45.37;;;0.90;99.90;;;;;;5115495;28;20425;-84
2022/01/25 04:01:38;;;;;;;87.77;45.03;;;0.90;99.90;;;;;;5115851;27;20449;-85
2022/01/25 04:04:09;;;;;;;84.27;45.80;;;0.80;99.90;;;;;;5115809;28;20429;-85
2022/01/25 04:06:37;;;;;;;98.87;47.17;;;0.90;99.90;;;;;;5115353;28;20425;-83
2022/01/25 04:09:08;;;;;;;91.37;46.80;;;0.90;99.90;;;;;;5115626;28;20480;-85
2022/01/25 04:11:35;;;;;;;89.30;45.00;;;1.00;99.90;;;;;;5115233;28;20455;-85
2022/01/25 04:14:06;;;;;;;97.50;45.53;;;0.90;99.90;;;;;;5115265;28;20429;-84
2022/01/25 04:16:38;;;;;;;86.33;46.20;;;0.90;99.90;;;;;;5115222;28;20449;-83
2022/01/25 04:19:09;;;;;;;91.17;46.67;;;0.90;99.90;;;;;;5115451;28;20503;-83
2022/01/25 04:27:12;;;;;;;87.67;44.30;;;0.90;99.90;;;;;;5114750;28;20435;-83
2022/01/25 04:29:39;;;;;;;85.03;44.30;;;0.90;99.90;;;;;;5114643;28;20528;-83
2022/01/25 04:32:10;;;;;;;81.47;44.33;;;0.90;99.90;;;;;;5114829;28;20908;-82
2022/01/25 04:34:42;;;;;;;86.40;44.87;;;0.90;99.90;;;;;;5115156;28;20445;-84
2022/01/25 04:51:12;;;;;;;92.17;45.13;;;1.50;99.90;;;;;;5114337;28;20432;-85
2022/01/25 04:53:50;;;;;;;103.40;46.77;;;1.20;99.90;;;;;;5114102;27;21026;-84
2022/01/25 04:56:25;;;;;;;98.93;45.37;;;1.30;99.90;;;;;;5114065;28;20493;-84
2022/01/25 04:58:59;;;;;;;103.27;44.87;;;1.40;99.90;;;;;;5114376;28;20529;-85
2022/01/25 05:01:27;;;;;;;105.77;47.80;;;1.50;99.90;;;;;;5114413;28;20444;-84
2022/01/25 05:04:13;;;;;;;95.70;46.07;;;1.60;99.90;;;;;;5114599;28;20540;-86
2022/01/25 05:06:44;;;;;;;96.10;45.13;;;1.30;99.90;;;;;;5114517;28;20463;-85
2022/01/25 05:09:15;;;;;;;98.33;44.20;;;1.40;99.90;;;;;;5114339;28;20930;-84
2022/01/25 05:11:47;;;;;;;97.17;44.90;;;1.50;99.90;;;;;;5113624;27;20878;-86
2022/01/25 05:14:21;;;;;;;110.10;46.87;;;1.50;99.90;;;;;;5114303;28;20441;-84
2022/01/25 05:16:51;;;;;;;99.13;43.20;;;1.40;99.90;;;;;;5114686;27;20480;-84
2022/01/25 05:22:03;;;;;;;96.87;44.23;;;1.30;99.90;;;;;;5114617;28;20506;-84
2022/01/25 05:22:23;;;;;;;97.43;42.47;;;1.50;99.90;;;;;;5114756;28;20432;-84
2022/01/25 05:24:52;;;;;;;112.53;43.57;;;1.50;99.90;;;;;;5114697;28;20702;-86
2022/01/25 05:27:23;;;;;;;86.30;42.40;;;1.60;99.90;;;;;;5118642;28;20465;-84
2022/01/25 05:29:52;;;;;;;85.20;43.33;;;1.70;99.90;;;;;;5117671;27;20482;-84
2022/01/25 05:32:19;;;;;;;99.87;43.50;;;1.70;99.90;;;;;;5117672;28;20904;-87
2022/01/25 05:34:49;;;;;;;110.70;40.77;;;1.70;99.90;;;;;;5117903;28;20469;-85
2022/01/25 05:37:16;;;;;;;127.13;58.92;;;1.50;99.90;;;;;;5115380;28;20528;-85
2022/01/25 05:39:46;;;;;;;100.40;47.57;;;1.30;99.90;;;;;;5113758;28;20640;-82
2022/01/25 05:45:17;;;;;;;92.03;41.47;;;1.60;99.90;;;;;;5113156;28;20440;-81
2022/01/25 05:47:47;;;;;;;89.50;38.57;;;1.60;99.90;;;;;;5114325;28;20544;-86
2022/01/25 05:50:16;;;;;;;90.70;38.90;;;1.60;99.90;;;;;;5113719;28;20901;-85
2022/01/25 05:52:43;;;;;;;96.43;36.87;;;1.70;99.90;;;;;;5113908;28;20441;-83
2022/01/25 05:55:11;;;;;;;82.67;35.07;;;1.80;99.90;;;;;;5113459;28;20869;-83
2022/01/25 05:57:38;;;;;;;91.30;35.13;;;1.90;99.90;;;;;;5113765;27;20463;-86
2022/01/25 06:00:09;;;;;;;88.73;35.43;;;1.80;99.90;;;;;;5113639;28;20900;-78
2022/01/25 06:02:37;;;;;;;92.40;34.07;;;1.80;99.90;;;;;;5116703;28;20441;-85
2022/01/25 06:05:05;;;;;;;103.50;32.63;;;1.80;99.90;;;;;;5113069;28;20440;-84
2022/01/25 06:07:35;;;;;;;103.50;35.07;;;1.50;99.90;;;;;;5112809;28;20436;-90
2022/01/25 06:10:03;;;;;;;89.33;33.43;;;1.60;99.90;;;;;;5113133;28;20483;-84
2022/01/25 06:12:31;;;;;;;126.07;47.03;;;1.80;99.90;;;;;;5113391;28;20472;-84
2022/01/25 06:14:58;;;;;;;110.53;37.37;;;1.90;99.90;;;;;;5113929;27;20686;-83
2022/01/25 06:17:29;;;;;;;94.67;34.27;;;1.80;99.90;;;;;;5117669;28;20433;-85
2022/01/25 06:19:56;;;;;;;99.13;36.70;;;1.80;99.90;;;;;;5117584;28;20432;-81
2022/01/25 06:22:24;;;;;;;92.50;34.50;;;1.90;99.90;;;;;;5117341;27;20467;-80
2022/01/25 06:24:53;;;;;;;102.63;34.40;;;2.00;99.90;;;;;;5117097;28;20441;-83
2022/01/25 06:27:19;;;;;;;112.93;36.77;;;2.20;99.90;;;;;;5117008;28;20477;-85
2022/01/25 06:29:48;;;;;;;94.73;34.23;;;2.20;99.90;;;;;;5117292;28;20472;-86
2022/01/25 06:32:16;;;;;;;85.57;32.30;;;2.20;99.90;;;;;;5117537;28;20433;-84
2022/01/25 06:34:46;;;;;;;108.03;34.70;;;2.00;99.90;;;;;;5116987;28;20454;-83
2022/01/25 06:37:15;;;;;;;103.80;33.70;;;2.10;99.90;;;;;;5116760;27;20943;-81
2022/01/25 06:39:44;;;;;;;99.57;33.93;;;2.20;99.90;;;;;;5117104;27;20480;-85
2022/01/25 06:42:17;;;;;;;99.87;36.13;;;2.30;99.90;;;;;;5117179;27;20463;-83
2022/01/25 06:44:44;;;;;;;96.77;33.43;;;2.20;99.90;;;;;;5117109;27;20787;-83
2022/01/25 06:47:11;;;;;;;85.73;33.53;;;2.30;99.90;;;;;;5117214;27;20806;-83
2022/01/25 06:49:38;;;;;;;147.88;50.83;;;2.20;99.90;;;;;;5116273;28;20440;-86
2022/01/25 06:52:08;;;;;;;109.00;39.67;;;2.20;99.90;;;;;;5116708;27;20215;-86
2022/01/25 06:54:35;;;;;;;100.93;34.80;;;2.30;99.90;;;;;;5116653;28;20452;-83
2022/01/25 06:57:02;;;;;;;90.53;34.13;;;2.20;99.90;;;;;;5116924;27;20567;-80
2022/01/25 06:59:31;;;;;;;96.47;33.47;;;2.00;99.90;;;;;;5116873;28;20958;-81
2022/01/25 07:02:01;;;;;;;91.73;34.33;;;1.90;99.90;;;;;;5116969;28;20916;-83
2022/01/25 07:04:29;;;;;;;104.70;33.30;;;2.00;99.90;;;;;;5117207;27;20441;-86
2022/01/25 07:06:57;;;;;;;98.97;33.57;;;2.20;99.90;;;;;;5117385;27;20448;-85
2022/01/25 07:09:28;;;;;;;99.13;35.83;;;2.20;99.90;;;;;;5116326;28;20480;-86
2022/01/25 07:11:55;;;;;;;96.00;35.73;;;2.30;99.90;;;;;;5117413;28;20444;-84
2022/01/25 07:14:25;;;;;;;94.40;36.43;;;2.40;99.90;;;;;;5116627;28;20433;-87
2022/01/25 07:16:53;;;;;;;104.10;36.23;;;2.10;99.90;;;;;;5116796;27;20448;-85
2022/01/25 07:19:20;;;;;;;99.30;36.70;;;2.30;99.90;;;;;;5116680;28;20437;-84
2022/01/25 07:21:50;;;;;;;104.67;38.27;;;2.40;99.90;;;;;;5127412;27;20451;-84
2022/01/25 07:24:20;;;;;;;106.97;36.80;;;2.60;99.90;;;;;;5136931;27;20839;-87
2022/01/25 07:26:53;;;;;;;108.83;36.90;;;2.60;99.90;;;;;;5135911;27;20838;-86
2022/01/25 07:29:26;;;;;;;107.97;37.53;;;2.50;99.90;;;;;;5137581;27;20861;-84
2022/01/25 07:31:56;;;;;;;118.37;39.20;;;2.70;99.90;;;;;;5137299;27;20802;-85
2022/01/25 07:34:29;;;;;;;101.07;35.60;;;2.60;99.90;;;;;;5137151;27;20428;-86
2022/01/25 07:36:58;;;;;;;112.17;38.67;;;2.60;99.90;;;;;;5136468;27;20459;-86
2022/01/25 07:39:28;;;;;;;112.10;37.83;;;2.70;99.90;;;;;;5136881;27;20530;-83
2022/01/25 07:41:58;;;;;;;111.90;39.27;;;2.60;99.90;;;;;;5137506;27;20524;-85
2022/01/25 07:44:30;;;;;;;114.07;38.80;;;2.80;99.90;;;;;;5136607;27;20987;-87
2022/01/25 07:47:03;;;;;;;114.67;39.03;;;2.80;99.90;;;;;;5137389;27;20440;-85
2022/01/25 07:49:43;;;;;;;105.07;39.03;;;2.80;99.90;;;;;;5136688;27;20978;-86
2022/01/25 07:52:11;;;;;;;109.13;37.87;;;2.70;99.90;;;;;;5136732;27;20581;-86
2022/01/25 07:54:41;;;;;;;113.23;40.60;;;2.40;99.90;;;;;;5136703;27;20470;-87
2022/01/25 07:57:11;;;;;;;113.97;39.60;;;2.50;99.90;;;;;;5136883;27;20515;-82
2022/01/25 07:59:38;;;;;;;115.70;41.50;;;2.60;99.90;;;;;;5130121;27;20429;-80
2022/01/25 08:02:05;;;;;;;114.93;41.17;;;2.60;99.90;;;;;;5123104;27;20942;-81
2022/01/25 08:04:31;;;;;;;109.50;39.63;;;2.80;99.90;;;;;;5115087;27;20436;-80
2022/01/25 08:06:58;;;;;;;116.73;41.43;;;2.90;99.90;;;;;;5115051;28;20449;-81
2022/01/25 08:09:25;;;;;;;109.73;39.10;;;3.00;99.90;;;;;;5117351;27;20437;-82
2022/01/25 08:11:52;;;;;;;118.70;40.40;;;3.10;99.90;;;;;;5115909;28;20440;-87
2022/01/25 08:14:20;;;;;;;114.77;40.97;;;3.10;99.90;;;;;;5116438;27;20445;-87
2022/01/25 08:16:50;;;;;;;108.10;40.47;;;3.20;99.90;;;;;;5116420;28;20437;-86
2022/01/25 08:19:17;;;;;;;125.27;41.77;;;3.30;99.90;;;;;;5116669;27;20456;-86
2022/01/25 08:21:47;;;;;;;110.63;38.43;;;3.30;99.90;;;;;;5116374;28;20432;-86
2022/01/25 08:24:20;;;;;;;118.27;41.47;;;3.30;99.90;;;;;;5117029;28;20436;-87
2022/01/25 08:26:48;;;;;;;117.03;40.40;;;3.00;99.90;;;;;;5116126;27;21002;-87
2022/01/25 08:29:15;;;;;;;114.87;41.70;;;3.00;99.90;;;;;;5115621;27;20464;-88
2022/01/25 08:31:44;;;;;;;115.37;41.43;;;3.20;99.90;;;;;;5115848;28;20888;-89
2022/01/25 08:34:14;;;;;;;116.57;42.77;;;3.40;99.90;;;;;;5116207;28;20465;-89
2022/01/25 08:36:42;;;;;;;122.07;48.72;;;3.50;99.90;;;;;;5115620;27;20456;-88
2022/01/25 08:39:14;;;;;;;120.30;44.00;;;3.40;99.90;;;;;;5130196;27;20651;-88
2022/01/25 08:41:41;;;;;;;111.57;42.13;;;3.60;99.90;;;;;;5127231;27;20467;-87
2022/01/25 08:44:11;;;;;;;119.27;41.20;;;3.40;99.90;;;;;;5115987;27;20460;-87
2022/01/25 08:46:39;;;;;;;102.27;39.67;;;3.30;99.90;;;;;;5116040;27;20480;-88
2022/01/25 08:49:10;;;;;;;98.63;41.70;;;3.20;99.90;;;;;;5116076;28;20437;-88
2022/01/25 08:51:38;;;;;;;102.00;40.00;;;3.40;99.90;;;;;;5119504;27;20479;-88
2022/01/25 08:54:06;;;;;;;88.27;39.00;;;3.30;99.90;;;;;;5127138;27;20437;-88
2022/01/25 08:56:35;;;;;;;90.00;38.20;;;3.10;99.90;;;;;;5120060;27;20447;-90
2022/01/25 08:59:03;;;;;;;103.43;39.23;;;3.40;99.90;;;;;;5130615;27;20433;-89
2022/01/25 09:01:36;;;;;;;108.53;41.23;;;3.50;99.90;;;;;;5125349;27;20537;-87
2022/01/25 09:04:06;;;;;;;109.43;41.37;;;3.60;99.90;;;;;;5132428;27;20445;-87
2022/01/25 09:06:35;;;;;;;98.97;40.83;;;3.80;99.90;;;;;;5131106;27;20445;-89
2022/01/25 09:09:07;;;;;;;106.33;41.40;;;3.80;99.90;;;;;;5118091;27;20482;-89
2022/01/25 09:11:38;;;;;;;100.33;42.10;;;3.80;99.90;;;;;;5127556;27;20507;-89
2022/01/25 09:14:06;;;;;;;106.50;41.73;;;3.80;99.90;;;;;;5118289;27;20447;-85
2022/01/25 09:16:36;;;;;;;102.57;40.00;;;3.50;99.90;;;;;;5117191;27;20448;-88
2022/01/25 09:19:05;;;;;;;112.70;42.10;;;3.70;99.90;;;;;;5115444;28;20457;-88
2022/01/25 09:21:34;;;;;;;100.37;41.67;;;3.80;99.90;;;;;;5115771;27;20494;-88
2022/01/25 09:24:02;;;;;;;106.27;41.30;;;4.00;99.90;;;;;;5114956;28;20441;-88
2022/01/25 09:26:30;;;;;;;96.07;41.60;;;4.10;99.90;;;;;;5114697;28;20469;-89
2022/01/25 09:28:58;;;;;;;102.47;42.60;;;4.10;99.90;;;;;;5113987;28;20497;-89
2022/01/25 09:31:26;;;;;;;105.83;41.90;;;4.20;99.90;;;;;;5114218;28;20480;-88
2022/01/25 09:33:53;;;;;;;96.17;40.33;;;4.10;99.90;;;;;;5114532;27;20208;-89
2022/01/25 09:36:21;;;;;;;98.30;42.60;;;4.00;99.90;;;;;;5114464;28;20459;-89
2022/01/25 09:38:57;;;;;;;97.50;40.60;;;4.00;99.90;;;;;;5115543;28;20211;-91
2022/01/25 09:41:25;;;;;;;94.27;39.67;;;4.20;99.90;;;;;;5115435;28;20458;-90
2022/01/25 09:43:57;;;;;;;90.67;39.80;;;4.10;99.90;;;;;;5117670;28;20457;-90
2022/01/25 09:46:30;;;;;;;96.80;41.23;;;4.00;99.90;;;;;;5115086;27;20471;-90
2022/01/25 09:48:58;;;;;;;96.80;42.53;;;3.90;99.90;;;;;;5114280;27;20970;-81
2022/01/25 09:51:26;;;;;;;91.50;41.63;;;4.10;99.90;;;;;;5113042;28;20480;-85
2022/01/25 09:53:53;;;;;;;88.90;40.90;;;4.30;99.90;;;;;;5113583;27;20502;-86
2022/01/25 09:56:21;;;;;;;87.73;39.73;;;4.00;99.90;;;;;;5113646;28;20883;-84
2022/01/25 09:58:50;;;;;;;76.63;37.57;;;3.70;99.90;;;;;;5118938;28;20436;-84
2022/01/25 10:01:26;;;;;;;78.57;38.13;;;3.80;99.90;;;;;;5122668;28;20201;-79
2022/01/25 10:03:54;;;;;;;75.70;38.97;;;4.20;99.90;;;;;;5133876;27;20235;-84
2022/01/25 10:06:22;;;;;;;76.03;36.57;;;4.30;99.90;;;;;;5134052;27;20547;-85
2022/01/25 10:08:52;;;;;;;79.53;38.17;;;4.40;99.90;;;;;;5133480;27;20605;-81
2022/01/25 10:11:25;;;;;;;74.20;37.33;;;4.40;99.90;;;;;;5133822;27;20480;-80
2022/01/25 10:13:56;;;;;;;79.63;37.50;;;4.10;99.90;;;;;;5133897;27;20204;-84
2022/01/25 10:16:33;;;;;;;74.03;36.80;;;4.40;99.90;;;;;;5133354;27;20439;-81
2022/01/25 10:19:08;;;;;;;71.23;35.37;;;4.10;99.90;;;;;;5133378;27;20457;-85
2022/01/25 10:21:37;;;;;;;79.80;38.53;;;3.80;99.90;;;;;;5133808;27;20199;-80
2022/01/25 10:24:09;;;;;;;71.07;35.57;;;3.90;99.90;;;;;;5119715;27;20763;-78
2022/01/25 10:26:40;;;;;;;84.15;49.97;;;4.10;99.90;;;;;;5119092;28;20417;-83
2022/01/25 10:29:07;;;;;;;75.83;40.77;;;4.20;99.90;;;;;;5124528;28;20237;-80
2022/01/25 10:31:36;;;;;;;72.93;37.97;;;3.90;99.90;;;;;;5123948;27;20955;-79
2022/01/25 10:34:05;;;;;;;81.80;40.50;;;4.00;99.90;;;;;;5122664;27;20440;-82
2022/01/25 10:36:33;;;;;;;80.03;38.37;;;4.20;99.90;;;;;;5124521;27;20215;-83
2022/01/25 10:38:59;;;;;;;84.53;39.67;;;4.30;99.90;;;;;;5127284;28;20287;-87
2022/01/25 10:41:31;;;;;;;78.07;37.77;;;4.50;99.90;;;;;;5121860;27;20207;-88
2022/01/25 10:44:00;;;;;;;74.77;37.90;;;4.10;99.90;;;;;;5126161;27;20436;-81
2022/01/25 10:46:29;;;;;;;72.07;36.30;;;4.00;99.90;;;;;;5126237;27;20440;-81
2022/01/25 10:48:59;;;;;;;79.10;38.13;;;4.10;99.90;;;;;;5134123;27;20451;-78
2022/01/25 10:51:29;;;;;;;69.87;36.97;;;4.10;99.90;;;;;;5124574;27;20480;-82
2022/01/25 10:54:05;;;;;;;75.40;36.80;;;4.20;99.90;;;;;;5112485;28;20448;-83
2022/01/25 10:56:38;;;;;;;72.03;38.27;;;4.30;99.90;;;;;;5114419;28;20519;-89
2022/01/25 10:59:15;;;;;;;69.17;35.73;;;4.40;99.90;;;;;;5114813;28;20525;-87
2022/01/25 11:02:07;;;;;;;68.47;35.63;;;4.40;99.90;;;;;;5116406;28;20829;-87
2022/01/25 11:04:38;;;;;;;68.73;35.03;;;4.50;99.90;;;;;;5117892;28;20452;-85
2022/01/25 11:07:23;;;;;;;65.43;34.07;;;4.20;99.90;;;;;;5120762;27;20448;-86
2022/01/25 11:09:58;;;;;;;72.57;37.07;;;4.10;99.90;;;;;;5129216;27;20443;-86
2022/01/25 11:12:33;;;;;;;63.13;35.30;;;3.90;99.90;;;;;;5123098;27;21002;-89
2022/01/25 11:15:04;;;;;;;69.43;34.97;;;4.10;99.90;;;;;;5137770;27;20443;-86
2022/01/25 11:17:39;;;;;;;66.07;36.53;;;3.90;99.90;;;;;;5137521;27;20440;-86
2022/01/25 11:20:09;;;;;;;68.73;36.30;;;4.20;99.90;;;;;;5137983;27;20444;-87
2022/01/25 11:22:43;;;;;;;72.50;37.63;;;4.40;99.90;;;;;;5137859;27;20523;-86
2022/01/25 11:25:10;;;;;;;65.80;35.23;;;4.60;99.90;;;;;;5137758;27;20182;-90
2022/01/25 11:27:42;;;;;;;63.63;35.13;;;4.80;99.90;;;;;;5137192;27;20231;-88
2022/01/25 11:30:15;;;;;;;68.80;36.70;;;4.70;99.90;;;;;;5121754;27;20644;-79
2022/01/25 11:32:44;;;;;;;66.97;37.33;;;4.30;99.90;;;;;;5122504;27;20941;-87
2022/01/25 11:35:14;;;;;;;70.00;37.47;;;4.60;99.90;;;;;;5126525;27;20199;-88
2022/01/25 11:37:49;;;;;;;74.13;38.37;;;4.80;99.90;;;;;;5138283;27;20440;-89
2022/01/25 11:40:27;;;;;;;74.60;40.53;;;4.50;99.90;;;;;;5138882;27;20443;-85
2022/01/25 11:42:57;;;;;;;72.83;37.03;;;4.70;99.90;;;;;;5143582;27;20199;-79
2022/01/25 11:45:27;;;;;;;73.90;38.27;;;4.60;99.90;;;;;;5141591;27;20428;-81
2022/01/25 11:47:58;;;;;;;69.70;39.40;;;4.60;99.90;;;;;;5141992;27;20443;-83
2022/01/25 11:50:29;;;;;;;70.27;39.20;;;4.50;99.90;;;;;;5136367;27;20437;-79
2022/01/25 11:53:01;;;;;;;68.13;39.53;;;4.50;99.90;;;;;;5121397;28;20519;-80
2022/01/25 11:55:33;;;;;;;67.00;38.70;;;4.30;99.90;;;;;;5123233;28;20440;-80
2022/01/25 11:58:04;;;;;;;75.60;39.53;;;4.40;99.90;;;;;;5123036;28;20493;-85
2022/01/25 12:00:44;;;;;;;73.83;39.10;;;4.30;99.90;;;;;;5121640;27;20196;-82
2022/01/25 12:03:28;;;;;;;74.90;46.10;;;4.30;99.90;;;;;;5121058;27;20838;-86
2022/01/25 12:05:59;;;;;;;71.67;41.87;;;4.20;99.90;;;;;;5119601;28;20220;-84
2022/01/25 12:08:39;;;;;;;69.13;40.43;;;4.20;99.90;;;;;;5132628;27;20519;-85
2022/01/25 12:11:36;;;;;;;74.67;41.73;;;4.30;99.90;;;;;;5137280;27;20216;-90
2022/01/25 12:14:28;;;;;;;69.83;39.63;;;4.10;99.90;;;;;;5136237;27;20540;-89
2022/01/25 12:17:14;;;;;;;61.80;37.20;;;3.90;99.90;;;;;;5136934;27;20539;-90
2022/01/25 12:19:47;;;;;;;66.60;39.13;;;3.90;99.90;;;;;;5136826;27;20444;-91
2022/01/25 12:22:36;;;;;;;75.13;41.00;;;4.10;99.90;;;;;;5137180;27;20436;-88
2022/01/25 12:25:12;;;;;;;74.77;42.23;;;4.50;99.90;;;;;;5136808;27;20509;-88
2022/01/25 12:27:48;;;;;;;75.30;42.83;;;4.80;99.90;;;;;;5136354;27;20310;-88
2022/01/25 12:30:33;;;;;;;72.53;42.57;;;4.50;99.90;;;;;;5136917;27;20423;-89
2022/01/25 12:33:08;;;;;;;75.20;40.97;;;4.20;99.90;;;;;;5137166;27;20452;-90
2022/01/25 12:35:39;;;;;;;75.43;42.30;;;4.10;99.90;;;;;;5137331;27;20860;-90
2022/01/25 12:38:14;;;;;;;76.93;42.40;;;4.10;99.90;;;;;;5136994;27;20470;-90
2022/01/25 12:40:53;;;;;;;74.87;40.70;;;4.10;99.90;;;;;;5133385;27;20456;-87
2022/01/25 12:43:28;;;;;;;74.27;41.47;;;4.00;99.90;;;;;;5116994;27;20509;-88
2022/01/25 12:46:06;;;;;;;74.80;41.27;;;3.90;99.90;;;;;;5116402;28;20203;-89
2022/01/25 12:48:37;;;;;;;79.77;45.70;;;3.90;99.90;;;;;;5116654;28;20460;-90
2022/01/25 12:51:13;;;;;;;77.00;43.00;;;3.90;99.90;;;;;;5129610;27;20504;-89
2022/01/25 12:54:08;;;;;;;83.10;58.88;;;4.20;99.90;;;;;;5135736;27;20897;-89
2022/01/25 12:56:43;;;;;;;74.93;45.10;;;4.00;99.90;;;;;;5136586;27;20195;-91
2022/01/25 12:59:19;;;;;;;80.83;45.00;;;3.80;99.90;;;;;;5136586;27;20198;-89
2022/01/25 13:01:50;;;;;;;77.50;45.30;;;4.00;99.90;;;;;;5136996;27;20454;-90
2022/01/25 13:04:24;;;;;;;82.87;45.20;;;4.40;99.90;;;;;;5136762;27;20448;-89
2022/01/25 13:06:53;;;;;;;76.27;44.77;;;4.50;99.90;;;;;;5137171;27;20304;-89
2022/01/25 13:09:33;;;;;;;82.47;47.17;;;4.40;99.90;;;;;;5137936;27;20444;-89
2022/01/25 13:12:14;;;;;;;79.13;44.27;;;4.40;99.90;;;;;;5137814;27;20231;-89
2022/01/25 13:14:50;;;;;;;84.00;45.03;;;4.40;99.90;;;;;;5139848;27;20196;-90
2022/01/25 13:17:20;;;;;;;82.10;45.43;;;4.60;99.90;;;;;;5139285;27;20646;-90
2022/01/25 13:19:53;;;;;;;88.53;60.30;;;4.10;99.90;;;;;;5153416;27;20455;-89
2022/01/25 13:22:23;;;;;;;87.10;49.00;;;4.20;99.90;;;;;;5144925;27;20217;-84
2022/01/25 13:24:59;;;;;;;89.20;48.20;;;4.20;99.90;;;;;;5145473;27;20215;-85
2022/01/25 13:27:31;;;;;;;80.20;44.87;;;4.20;99.90;;;;;;5150834;27;20489;-87
2022/01/25 13:32:45;;;;;;;83.50;45.03;;;4.30;99.90;;;;;;5136545;27;20221;-85
2022/01/25 13:35:19;;;;;;;87.77;47.73;;;4.20;99.90;;;;;;5136470;27;20207;-88
2022/01/25 13:37:48;;;;;;;90.47;50.90;;;4.50;99.90;;;;;;5135932;27;20215;-88
2022/01/25 13:40:22;;;;;;;91.77;47.30;;;4.70;99.90;;;;;;5134769;27;20459;-88
2022/01/25 13:43:08;;;;;;;84.53;45.40;;;4.60;99.90;;;;;;5134032;27;20210;-90
2022/01/25 13:45:43;;;;;;;89.43;49.10;;;4.50;99.90;;;;;;5134681;27;20280;-89
2022/01/25 13:48:14;;;;;;;91.40;48.37;;;4.60;99.90;;;;;;5135019;27;20436;-88
2022/01/25 13:50:42;;;;;;;91.87;51.23;;;4.80;99.90;;;;;;5135194;27;20199;-86
2022/01/25 13:53:10;;;;;;;84.30;47.17;;;5.00;99.90;;;;;;5134889;27;20233;-87
2022/01/25 13:55:37;;;;;;;89.07;49.43;;;5.10;99.90;;;;;;5134875;27;20211;-87
2022/01/25 13:58:20;;;;;;;96.77;49.97;;;5.30;99.90;;;;;;5134371;27;20204;-87
2022/01/25 14:00:47;;;;;;;90.17;48.63;;;5.20;99.90;;;;;;5134532;27;20256;-87
2022/01/25 14:03:15;;;;;;;86.27;48.20;;;4.80;99.90;;;;;;5134225;27;20447;-89
2022/01/25 14:05:44;;;;;;;88.30;47.50;;;4.50;99.90;;;;;;5133539;27;20294;-87
2022/01/25 14:08:11;;;;;;;83.07;46.97;;;4.50;99.90;;;;;;5134631;27;20203;-88
2022/01/25 14:10:43;;;;;;;85.23;46.27;;;4.80;99.90;;;;;;5134736;27;20440;-88
2022/01/25 14:21:41;;;;;;;89.23;47.27;;;4.90;99.90;;;;;;5134287;28;20271;-88