Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:10;;;;;;;4.63;2.20;;;;;;;18.30;81.76;99181.81;343968;28;1070;-79
2022/06/25 00:00:22;;;;;;;5.80;2.00;;;;;;;18.33;81.87;99181.63;344315;28;771;-79
2022/06/25 00:00:34;;;;;;;5.82;1.90;;;;;;;18.33;81.63;99186.03;345306;28;1030;-80
2022/06/25 00:00:46;;;;;;;5.43;2.00;;;;;;;18.29;82.04;99174.91;345137;28;1018;-79
2022/06/25 00:00:58;;;;;;;4.97;2.10;;;;;;;18.29;82.09;99179.28;345281;28;1186;-79
2022/06/25 00:01:11;;;;;;;6.82;2.35;;;;;;;18.28;82.18;99183.72;343995;28;1154;-80
2022/06/25 00:01:25;;;;;;;7.97;2.47;;;;;;;18.28;82.68;99183.72;344163;28;936;-80
2022/06/25 00:01:37;;;;;;;7.22;2.50;;;;;;;18.28;82.26;99186.34;344298;28;1193;-80
2022/06/25 00:01:52;;;;;;;5.45;2.47;;;;;;;18.26;82.24;99183.00;344022;28;1241;-80
2022/06/25 00:02:08;;;;;;;5.65;2.40;;;;;;;18.25;81.90;99183.09;343835;28;1517;-80
2022/06/25 00:02:21;;;;;;;6.65;2.60;;;;;;;18.26;81.80;99185.63;342830;28;1508;-79
2022/06/25 00:02:33;;;;;;;6.70;2.60;;;;;;;18.24;81.71;99184.91;342795;28;1064;-79
2022/06/25 00:02:45;;;;;;;6.95;2.28;;;;;;;18.24;81.67;99179.63;342596;28;1263;-79
2022/06/25 00:02:59;;;;;;;6.97;2.30;;;;;;;18.23;81.48;99180.59;342518;28;1051;-79
2022/06/25 00:03:11;;;;;;;6.20;2.40;;;;;;;18.21;81.15;99189.53;342770;28;1067;-80
2022/06/25 00:03:24;;;;;;;5.78;2.50;;;;;;;18.22;81.46;99191.22;343895;28;1048;-79
2022/06/25 00:03:37;;;;;;;5.10;2.33;;;;;;;18.22;81.41;99181.53;343941;28;1144;-80
2022/06/25 00:03:50;;;;;;;4.75;2.05;;;;;;;18.24;81.47;99184.91;344078;28;1110;-80
2022/06/25 00:04:02;;;;;;;4.45;1.67;;;;;;;18.26;81.37;99190.88;344001;28;1090;-80
2022/06/25 00:05:27;;;;;;;4.63;1.55;;;;;;;18.28;81.17;99183.72;343708;28;1172;-80
2022/06/25 00:05:39;;;;;;;11.98;2.20;;;;;;;18.21;81.02;99185.13;343846;28;1206;-79
2022/06/25 00:05:51;;;;;;;10.20;2.45;;;;;;;18.21;80.93;99185.13;344723;28;1123;-79
2022/06/25 00:06:04;;;;;;;6.28;2.25;;;;;;;18.21;81.13;99190.41;344780;28;1091;-79
2022/06/25 00:06:18;;;;;;;4.30;1.80;;;;;;;18.23;81.33;99190.25;344446;28;1166;-79
2022/06/25 00:06:37;;;;;;;7.07;1.60;;;;;;;18.23;81.44;99190.25;344632;28;1209;-80
2022/06/25 00:06:49;;;;;;;8.07;1.77;;;;;;;18.23;81.09;99191.13;344314;28;1910;-80
2022/06/25 00:07:01;;;;;;;7.85;2.10;;;;;;;18.24;81.22;99190.16;344237;28;1704;-79
2022/06/25 00:07:13;;;;;;;7.15;2.17;;;;;;;18.24;81.20;99184.91;344145;28;1119;-80
2022/06/25 00:07:25;;;;;;;6.93;1.88;;;;;;;18.23;80.86;99185.00;344327;28;1245;-80
2022/06/25 00:07:37;;;;;;;5.35;1.65;;;;;;;18.23;81.15;99185.88;344515;28;1111;-79
2022/06/25 00:07:51;;;;;;;5.57;1.70;;;;;;;18.23;81.08;99180.59;343912;28;1236;-80
2022/06/25 00:08:05;;;;;;;7.60;1.73;;;;;;;18.23;80.76;99185.88;342407;28;1047;-80
2022/06/25 00:08:17;;;;;;;8.23;1.88;;;;;;;18.20;80.82;99186.06;341853;28;1067;-79
2022/06/25 00:08:30;;;;;;;6.88;2.00;;;;;;;18.20;80.75;99182.59;341353;29;1082;-80
2022/06/25 00:08:44;;;;;;;7.53;2.05;;;;;;;18.19;80.96;99187.03;341767;29;776;-80
2022/06/25 00:08:56;;;;;;;7.30;1.90;;;;;;;18.19;81.03;99181.78;341624;29;891;-80
2022/06/25 00:09:08;;;;;;;5.57;1.75;;;;;;;18.19;81.45;99194.06;342733;28;1057;-80
2022/06/25 00:09:20;;;;;;;4.65;1.70;;;;;;;18.20;81.33;99188.69;343223;28;1032;-80
2022/06/25 00:09:32;;;;;;;6.57;1.60;;;;;;;18.19;81.31;99184.41;342974;28;888;-80
2022/06/25 00:09:45;;;;;;;7.03;1.63;;;;;;;18.18;81.74;99193.22;343103;28;1108;-79
2022/06/25 00:09:57;;;;;;;6.32;1.80;;;;;;;18.16;81.42;99190.69;343385;28;1008;-80
2022/06/25 00:10:10;;;;;;;5.32;1.85;;;;;;;18.15;81.17;99189.03;343881;28;1047;-80
2022/06/25 00:10:23;;;;;;;5.47;2.35;;;;;;;18.14;81.29;99189.13;344773;28;1024;-80
2022/06/25 00:10:35;;;;;;;5.88;3.47;;;;;;;18.14;81.28;99183.88;344294;28;1153;-80
2022/06/25 00:10:47;;;;;;;6.20;3.60;;;;;;;18.13;81.30;99190.09;343951;28;1039;-80
2022/06/25 00:11:00;;;;;;;7.75;3.05;;;;;;;18.11;81.22;99181.44;343782;28;1052;-80
2022/06/25 00:12:31;;;;;;;6.60;2.20;;;;;;;18.11;81.39;99184.09;344965;28;1112;-79
2022/06/25 00:12:34;;;;;;;7.65;1.90;;;;;;;18.09;80.67;99185.97;344362;28;998;-79
2022/06/25 00:12:49;;;;;;;7.88;1.80;;;;;;;18.08;80.80;99181.69;344643;28;1067;-80
2022/06/25 00:13:03;;;;;;;5.85;1.48;;;;;;;18.09;81.07;99183.34;342829;28;1031;-80
2022/06/25 00:13:19;;;;;;;7.43;1.73;;;;;;;18.08;80.97;99182.53;340104;29;1195;-80
2022/06/25 00:13:32;;;;;;;8.00;1.90;;;;;;;18.08;80.88;99185.16;342415;28;1060;-79
2022/06/25 00:13:44;;;;;;;5.60;1.80;;;;;;;18.08;81.10;99187.78;342870;28;1055;-80
2022/06/25 00:13:56;;;;;;;6.65;1.70;;;;;;;18.08;80.95;99181.69;342438;28;1071;-79
2022/06/25 00:14:11;;;;;;;7.18;1.80;;;;;;;18.08;81.19;99179.06;341544;29;1085;-80
2022/06/25 00:14:23;;;;;;;6.20;1.77;;;;;;;18.07;81.21;99182.63;340818;29;933;-80
2022/06/25 00:14:36;;;;;;;4.85;1.70;;;;;;;18.06;81.55;99183.59;340062;29;1089;-80
2022/06/25 00:14:48;;;;;;;7.20;1.70;;;;;;;18.05;81.44;99182.75;340309;29;1072;-80
2022/06/25 00:15:05;;;;;;;7.22;1.60;;;;;;;18.05;81.56;99179.25;340642;29;1058;-80
2022/06/25 00:15:17;;;;;;;5.80;1.67;;;;;;;18.03;81.32;99184.66;341439;29;1167;-79
2022/06/25 00:15:43;;;;;;;8.23;2.13;;;;;;;18.01;81.17;99185.69;340564;29;1155;-80
2022/06/25 00:16:09;;;;;;;5.32;1.45;;;;;;;18.00;80.90;99184.03;341862;28;1687;-80
2022/06/25 00:16:22;;;;;;;6.32;1.50;;;;;;;18.01;80.80;99185.69;343021;28;971;-80
2022/06/25 00:16:34;;;;;;;6.55;1.55;;;;;;;17.99;81.15;99177.94;343935;28;1301;-80
2022/06/25 00:16:47;;;;;;;8.35;1.77;;;;;;;17.98;80.95;99175.41;344490;28;724;-80
2022/06/25 00:16:59;;;;;;;8.73;1.90;;;;;;;17.95;81.18;99174.66;344889;28;753;-80
2022/06/25 00:17:11;;;;;;;9.27;2.10;;;;;;;17.96;81.60;99184.22;343912;28;1203;-80
2022/06/25 00:17:23;;;;;;;6.93;2.10;;;;;;;17.93;81.96;99184.47;344508;28;883;-79
2022/06/25 00:17:35;;;;;;;5.90;1.98;;;;;;;17.92;82.10;99182.75;344405;28;1060;-80
2022/06/25 00:17:48;;;;;;;5.18;1.80;;;;;;;17.92;82.11;99182.75;344340;28;1086;-80
2022/06/25 00:18:00;;;;;;;5.82;1.85;;;;;;;17.93;82.02;99181.00;345055;28;1174;-80
2022/06/25 00:18:14;;;;;;;6.60;1.80;;;;;;;17.91;82.03;99181.09;345749;28;1086;-80
2022/06/25 00:18:27;;;;;;;8.20;2.00;;;;;;;17.89;82.08;99183.00;345069;28;1048;-79
2022/06/25 00:18:39;;;;;;;7.28;2.03;;;;;;;17.90;81.88;99187.28;345513;28;1173;-79
2022/06/25 00:18:51;;;;;;;5.65;1.90;;;;;;;17.89;82.02;99182.16;345424;28;1584;-78
2022/06/25 00:19:03;;;;;;;6.32;1.90;;;;;;;17.89;81.86;99187.41;345260;28;1140;-78
2022/06/25 00:19:16;;;;;;;8.55;1.90;;;;;;;17.89;81.74;99184.78;345032;28;1027;-79
2022/06/25 00:19:28;;;;;;;9.20;1.95;;;;;;;17.83;81.78;99186.06;343947;28;1510;-78
2022/06/25 00:19:39;;;;;;;7.90;2.00;;;;;;;17.82;82.08;99186.13;343865;28;1446;-79
2022/06/25 00:19:51;;;;;;;8.43;2.10;;;;;;;17.82;81.86;99184.31;344225;28;993;-79
2022/06/25 00:20:05;;;;;;;8.80;1.90;;;;;;;17.83;81.87;99183.44;344177;28;1059;-79
2022/06/25 00:20:17;;;;;;;7.68;1.70;;;;;;;17.85;82.17;99186.78;343352;28;1158;-80
2022/06/25 00:20:29;;;;;;;6.53;1.77;;;;;;;17.83;82.39;99186.06;342791;28;1024;-79
2022/06/25 00:20:42;;;;;;;6.25;2.00;;;;;;;17.83;82.13;99179.91;342840;28;1072;-79
2022/06/25 00:20:57;;;;;;;7.72;2.08;;;;;;;17.82;82.07;99186.13;342562;28;1042;-78
2022/06/25 00:21:10;;;;;;;7.57;2.00;;;;;;;17.82;82.00;99186.97;342614;28;1165;-79
2022/06/25 00:21:22;;;;;;;10.18;2.15;;;;;;;17.81;81.96;99185.28;343984;28;768;-78
2022/06/25 00:21:34;;;;;;;10.75;2.20;;;;;;;17.77;82.07;99189.91;344055;28;1042;-79
2022/06/25 00:21:50;;;;;;;7.78;1.92;;;;;;;17.76;81.88;99187.38;344248;28;1143;-78
2022/06/25 00:22:02;;;;;;;9.50;2.20;;;;;;;17.75;81.99;99189.19;344449;28;1233;-78
2022/06/25 00:22:14;;;;;;;9.20;2.22;;;;;;;17.73;81.78;99188.44;343927;28;1099;-79
2022/06/25 00:22:27;;;;;;;8.48;2.10;;;;;;;17.73;81.93;99190.25;344118;28;1118;-78
2022/06/25 00:22:39;;;;;;;9.70;2.10;;;;;;;17.70;81.80;99187.81;344251;28;1244;-80
2022/06/25 00:22:52;;;;;;;9.77;2.20;;;;;;;17.71;81.97;99186.88;343895;28;1051;-79
2022/06/25 00:23:07;;;;;;;9.18;2.20;;;;;;;17.67;81.71;99182.78;342651;28;1204;-78
2022/06/25 00:23:44;;;;;;;9.20;2.40;;;;;;;17.58;82.39;99190.34;341608;28;1059;-78
2022/06/25 00:23:57;;;;;;;6.38;2.50;;;;;;;17.57;82.34;99187.84;342383;28;1241;-78
2022/06/25 00:24:09;;;;;;;7.88;2.60;;;;;;;17.55;82.29;99190.56;342620;28;1652;-78
2022/06/25 00:24:21;;;;;;;9.02;2.63;;;;;;;17.54;82.19;99188.88;342856;28;1155;-78
2022/06/25 00:24:34;;;;;;;7.28;2.70;;;;;;;17.48;82.82;99193.72;342613;28;1124;-79
2022/06/25 00:24:46;;;;;;;4.70;2.40;;;;;;;17.52;83.01;99193.38;342970;28;745;-78
2022/06/25 00:25:01;;;;;;;5.80;2.38;;;;;;;17.48;83.06;99194.53;342531;28;1076;-78
2022/06/25 00:25:13;;;;;;;7.03;2.85;;;;;;;17.46;82.77;99191.19;343793;28;1069;-78
2022/06/25 00:25:25;;;;;;;6.72;3.00;;;;;;;17.42;83.10;99189.72;342547;28;1238;-79
2022/06/25 00:25:37;;;;;;;6.05;3.00;;;;;;;17.43;83.58;99194.03;341532;29;718;-78
2022/06/25 00:25:49;;;;;;;5.72;2.55;;;;;;;17.45;83.19;99189.50;341285;29;1024;-78
2022/06/25 00:26:06;;;;;;;5.35;2.53;;;;;;;17.46;83.77;99201.69;341034;29;1669;-79
2022/06/25 00:26:19;;;;;;;6.40;3.00;;;;;;;17.49;83.84;99190.97;341197;29;1101;-78
2022/06/25 00:26:31;;;;;;;8.55;3.00;;;;;;;17.52;83.89;99192.56;342351;28;1035;-79
2022/06/25 00:26:45;;;;;;;7.97;2.97;;;;;;;17.51;83.83;99191.72;343589;28;1191;-79
2022/06/25 00:26:59;;;;;;;9.07;2.97;;;;;;;17.53;84.00;99187.19;342765;28;1145;-79
2022/06/25 00:27:14;;;;;;;8.38;2.58;;;;;;;17.54;83.89;99194.13;343042;28;725;-78
2022/06/25 00:27:26;;;;;;;7.40;2.35;;;;;;;17.54;83.73;99188.88;342907;28;1087;-79
2022/06/25 00:27:39;;;;;;;7.15;2.30;;;;;;;17.53;83.63;99189.00;344437;28;1089;-79
2022/06/25 00:27:54;;;;;;;6.38;2.45;;;;;;;17.51;83.32;99185.63;344968;28;1051;-79
2022/06/25 00:28:12;;;;;;;7.28;2.75;;;;;;;17.44;83.43;99193.06;345397;28;1102;-79
2022/06/25 00:28:24;;;;;;;7.53;2.85;;;;;;;17.44;83.46;99193.06;345255;28;1887;-78
2022/06/25 00:28:40;;;;;;;7.78;3.40;;;;;;;17.40;83.52;99196.84;344956;28;1068;-79
2022/06/25 00:28:56;;;;;;;7.90;3.70;;;;;;;17.35;83.75;99189.28;345111;28;1047;-79
2022/06/25 00:29:10;;;;;;;9.18;3.75;;;;;;;17.34;83.94;99200.75;345463;28;1212;-79
2022/06/25 00:29:27;;;;;;;10.27;3.42;;;;;;;17.39;84.08;99195.19;345184;28;1206;-78
2022/06/25 00:29:39;;;;;;;6.78;2.50;;;;;;;17.40;83.93;99191.59;344212;28;1093;-79
2022/06/25 00:29:59;;;;;;;7.32;2.83;;;;;;;17.41;84.04;99187.22;345114;28;1149;-79
2022/06/25 00:30:11;;;;;;;8.65;2.75;;;;;;;17.44;83.81;99193.06;345228;28;1268;-80
2022/06/25 00:30:24;;;;;;;8.63;2.65;;;;;;;17.45;83.68;99188.69;345264;28;995;-80
2022/06/25 00:30:37;;;;;;;8.70;2.78;;;;;;;17.43;83.75;99191.41;344460;28;1006;-80
2022/06/25 00:30:50;;;;;;;8.68;3.03;;;;;;;17.43;83.78;99196.66;344297;28;1027;-80
2022/06/25 00:31:04;;;;;;;7.93;3.10;;;;;;;17.44;83.87;99193.06;344294;28;1047;-79
2022/06/25 00:31:16;;;;;;;6.07;2.90;;;;;;;17.47;84.17;99192.88;344000;28;1720;-80
2022/06/25 00:31:28;;;;;;;6.17;2.67;;;;;;;17.43;83.98;99196.66;344164;28;1086;-80
2022/06/25 00:31:40;;;;;;;7.50;2.65;;;;;;;17.46;84.03;99193.81;344103;28;1039;-80
2022/06/25 00:31:52;;;;;;;7.40;2.75;;;;;;;17.48;84.06;99189.28;344588;28;1180;-80
2022/06/25 00:32:12;;;;;;;8.80;3.15;;;;;;;17.49;84.17;99190.97;344187;28;1324;-80
2022/06/25 00:32:24;;;;;;;9.23;3.35;;;;;;;17.49;84.86;99190.97;344427;28;836;-80
2022/06/25 00:32:36;;;;;;;7.53;3.08;;;;;;;17.49;84.73;99196.25;345804;28;744;-80
2022/06/25 00:32:48;;;;;;;8.50;3.00;;;;;;;17.50;84.65;99197.06;344624;28;743;-80
2022/06/25 00:33:01;;;;;;;7.95;2.95;;;;;;;17.50;84.58;99195.28;343822;28;1080;-80
2022/06/25 00:33:13;;;;;;;7.10;2.90;;;;;;;17.52;84.50;99201.28;343846;28;2043;-79
2022/06/25 00:33:33;;;;;;;7.40;3.00;;;;;;;17.51;84.13;99194.34;344267;28;1209;-80
2022/06/25 00:33:45;;;;;;;7.63;3.50;;;;;;;17.52;84.51;99201.28;343991;28;1189;-79
2022/06/25 00:33:57;;;;;;;8.55;3.35;;;;;;;17.55;84.38;99197.63;343813;28;1190;-80
2022/06/25 00:34:09;;;;;;;6.95;2.63;;;;;;;17.56;83.87;99192.22;343819;28;1070;-80
2022/06/25 00:34:21;;;;;;;7.43;2.20;;;;;;;17.57;83.78;99196.56;342518;28;1205;-79
2022/06/25 00:34:33;;;;;;;6.13;2.22;;;;;;;17.58;83.48;99195.59;344409;28;1174;-80
2022/06/25 00:34:52;;;;;;;7.90;2.70;;;;;;;17.60;83.06;99195.50;346085;28;1185;-79
2022/06/25 00:35:07;;;;;;;8.38;2.75;;;;;;;17.60;83.46;99194.66;346471;28;1034;-79
2022/06/25 00:35:19;;;;;;;8.05;2.88;;;;;;;17.61;83.67;99198.97;345322;28;1047;-79
2022/06/25 00:35:31;;;;;;;9.45;2.78;;;;;;;17.62;83.11;99198.03;344515;28;1249;-78
2022/06/25 00:35:46;;;;;;;8.52;2.20;;;;;;;17.64;83.25;99198.75;344219;28;1047;-79
2022/06/25 00:35:58;;;;;;;4.90;1.73;;;;;;;17.64;83.17;99199.59;344569;28;1042;-78
2022/06/25 00:36:10;;;;;;;5.85;2.10;;;;;;;17.66;83.27;99200.31;343095;28;1019;-79
2022/06/25 00:36:22;;;;;;;5.95;2.47;;;;;;;17.63;83.41;99200.56;343195;28;1005;-79
2022/06/25 00:36:34;;;;;;;9.38;2.80;;;;;;;17.65;83.87;99201.28;342538;28;1032;-79
2022/06/25 00:36:46;;;;;;;7.53;2.80;;;;;;;17.65;83.98;99195.19;342674;28;1218;-79
2022/06/25 00:36:59;;;;;;;7.28;2.90;;;;;;;17.65;84.17;99197.81;341123;29;1292;-79
2022/06/25 00:37:15;;;;;;;7.07;3.08;;;;;;;17.65;83.92;99200.47;341548;28;1146;-80
2022/06/25 00:37:27;;;;;;;8.43;3.20;;;;;;;17.64;84.07;99204.00;342786;28;1096;-79
2022/06/25 00:37:41;;;;;;;9.77;3.25;;;;;;;17.64;83.49;99198.75;342744;28;1048;-79
2022/06/25 00:37:54;;;;;;;9.23;3.20;;;;;;;17.63;83.30;99197.09;342691;28;1194;-78
2022/06/25 00:38:06;;;;;;;8.67;3.13;;;;;;;17.63;83.22;99202.34;341245;29;1038;-79
2022/06/25 00:38:18;;;;;;;8.23;3.13;;;;;;;17.64;83.07;99204.00;342518;28;1181;-79
2022/06/25 00:38:30;;;;;;;7.20;2.80;;;;;;;17.66;83.16;99192.44;342703;28;1075;-79
2022/06/25 00:38:45;;;;;;;8.02;2.45;;;;;;;17.68;82.87;99200.22;344372;28;1143;-79
2022/06/25 00:38:58;;;;;;;8.15;2.40;;;;;;;17.69;82.86;99204.56;343752;28;1036;-79
2022/06/25 00:39:11;;;;;;;7.57;2.53;;;;;;;17.67;82.82;99203.81;343975;28;1224;-79
2022/06/25 00:39:23;;;;;;;7.80;2.80;;;;;;;17.70;82.98;99203.59;342566;28;1446;-78
2022/06/25 00:39:38;;;;;;;6.27;2.63;;;;;;;17.72;82.81;99206.94;342783;28;1189;-79
2022/06/25 00:40:05;;;;;;;5.65;1.70;;;;;;;17.74;82.63;99207.69;342072;28;1021;-79
2022/06/25 00:40:18;;;;;;;7.00;1.90;;;;;;;17.75;82.47;99206.75;344081;28;1070;-79
2022/06/25 00:40:30;;;;;;;6.07;2.10;;;;;;;17.77;82.43;99199.59;344086;28;1083;-80
2022/06/25 00:40:45;;;;;;;4.90;2.25;;;;;;;17.78;82.02;99198.63;343686;28;1112;-79
2022/06/25 00:40:58;;;;;;;7.75;2.65;;;;;;;17.77;81.97;99210.13;342098;28;1167;-79
2022/06/25 00:41:12;;;;;;;8.85;2.90;;;;;;;17.78;81.98;99201.25;343918;28;1179;-78
2022/06/25 00:41:25;;;;;;;6.90;2.65;;;;;;;17.78;82.13;99201.25;344565;28;1023;-79
2022/06/25 00:41:40;;;;;;;4.75;2.33;;;;;;;17.80;82.24;99202.00;343865;28;1045;-79
2022/06/25 00:41:52;;;;;;;5.07;2.25;;;;;;;17.78;81.92;99202.09;344237;28;1082;-79
2022/06/25 00:42:09;;;;;;;5.38;2.50;;;;;;;17.80;82.00;99207.25;343946;28;1323;-79
2022/06/25 00:42:21;;;;;;;6.30;2.58;;;;;;;17.78;81.96;99203.91;343838;28;1031;-79
2022/06/25 00:42:34;;;;;;;6.47;2.70;;;;;;;17.79;82.04;99202.97;344415;28;1268;-79
2022/06/25 00:42:50;;;;;;;6.18;2.70;;;;;;;17.80;82.04;99199.38;342202;28;1080;-79
2022/06/25 00:43:02;;;;;;;6.60;2.40;;;;;;;17.80;82.23;99199.38;344233;28;1179;-79
2022/06/25 00:43:14;;;;;;;5.65;2.50;;;;;;;17.80;82.05;99198.53;342302;28;1055;-79
2022/06/25 00:43:28;;;;;;;7.63;3.00;;;;;;;17.75;82.23;99206.75;343056;28;895;-79
2022/06/25 00:43:41;;;;;;;8.73;3.00;;;;;;;17.77;82.28;99210.13;342218;28;1137;-79
2022/06/25 00:43:53;;;;;;;6.03;2.45;;;;;;;17.77;82.39;99194.34;344069;28;1629;-79
2022/06/25 00:44:16;;;;;;;4.18;1.98;;;;;;;17.77;82.37;99210.13;345191;28;1857;-79
2022/06/25 00:44:30;;;;;;;4.10;1.95;;;;;;;17.77;82.77;99207.50;343816;28;1192;-79
2022/06/25 00:44:42;;;;;;;8.50;1.95;;;;;;;17.79;82.36;99205.59;343693;28;1044;-79
2022/06/25 00:44:55;;;;;;;9.40;1.87;;;;;;;17.77;82.58;99204.84;341390;28;1098;-79
2022/06/25 00:45:09;;;;;;;7.28;1.85;;;;;;;17.77;82.54;99207.50;344034;28;1171;-80
2022/06/25 00:45:21;;;;;;;6.35;1.90;;;;;;;17.76;82.40;99206.63;345126;28;1092;-80
2022/06/25 00:45:33;;;;;;;6.72;2.10;;;;;;;17.75;82.34;99209.38;345150;28;1011;-79
2022/06/25 00:45:47;;;;;;;5.40;2.13;;;;;;;17.76;82.35;99208.41;343860;28;1031;-79
2022/06/25 00:46:01;;;;;;;3.97;1.90;;;;;;;17.76;82.35;99208.41;343901;28;1071;-80
2022/06/25 00:46:14;;;;;;;3.88;2.10;;;;;;;17.76;82.30;99208.41;342937;28;782;-79
2022/06/25 00:46:26;;;;;;;3.83;2.33;;;;;;;17.75;82.43;99199.69;341815;28;1134;-80
2022/06/25 00:46:38;;;;;;;5.50;2.55;;;;;;;17.76;82.44;99203.16;342922;28;1217;-79
2022/06/25 00:46:50;;;;;;;4.97;2.40;;;;;;;17.74;82.25;99205.06;342700;28;1011;-79
2022/06/25 00:47:03;;;;;;;4.80;2.17;;;;;;;17.74;81.86;99207.69;342787;28;1154;-80
2022/06/25 00:47:15;;;;;;;4.85;2.30;;;;;;;17.73;82.13;99200.75;341165;29;1014;-80
2022/06/25 00:47:27;;;;;;;7.95;2.50;;;;;;;17.73;82.34;99208.66;341227;29;1020;-79
2022/06/25 00:47:39;;;;;;;8.48;2.50;;;;;;;17.74;82.75;99202.44;341537;29;1127;-79
2022/06/25 00:47:51;;;;;;;8.75;2.80;;;;;;;17.74;82.59;99205.88;341089;29;1052;-79
2022/06/25 00:48:04;;;;;;;8.52;2.92;;;;;;;17.74;82.65;99199.78;341469;29;1017;-79
2022/06/25 00:48:16;;;;;;;8.23;2.63;;;;;;;17.73;82.59;99203.38;341455;29;1155;-80
2022/06/25 00:48:28;;;;;;;7.22;2.28;;;;;;;17.75;82.30;99204.13;341650;29;1163;-79
2022/06/25 00:48:40;;;;;;;5.63;2.10;;;;;;;17.75;81.99;99206.75;341236;29;1040;-79
2022/06/25 00:48:52;;;;;;;4.63;1.90;;;;;;;17.73;81.67;99206.03;341666;28;1167;-80
2022/06/25 00:49:04;;;;;;;4.03;1.85;;;;;;;17.73;81.75;99203.38;342976;28;1059;-79
2022/06/25 00:49:16;;;;;;;4.25;1.98;;;;;;;17.74;81.76;99210.31;344283;28;1171;-79
2022/06/25 00:49:29;;;;;;;7.22;2.40;;;;;;;17.71;82.35;99207.91;345363;28;1177;-79
2022/06/25 00:49:43;;;;;;;9.70;3.20;;;;;;;17.73;82.58;99208.66;342772;28;1012;-79
2022/06/25 00:49:55;;;;;;;7.88;3.20;;;;;;;17.71;82.80;99207.91;341408;29;1221;-80
2022/06/25 00:50:08;;;;;;;4.90;2.85;;;;;;;17.72;82.56;99207.78;341601;29;1917;-79
2022/06/25 00:50:21;;;;;;;4.78;2.63;;;;;;;17.74;82.43;99205.88;341268;29;1036;-79
2022/06/25 00:50:33;;;;;;;5.75;2.47;;;;;;;17.73;82.22;99203.38;342395;28;1161;-79
2022/06/25 00:50:47;;;;;;;6.20;2.38;;;;;;;17.73;82.55;99206.03;342634;28;1088;-79
2022/06/25 00:51:04;;;;;;;8.65;2.70;;;;;;;17.71;82.78;99202.66;342345;28;1052;-79
2022/06/25 00:51:18;;;;;;;9.90;2.70;;;;;;;17.72;82.29;99206.94;342886;28;1027;-79
2022/06/25 00:51:35;;;;;;;8.23;2.80;;;;;;;17.72;82.01;99207.78;344074;28;1558;-79
2022/06/25 00:51:51;;;;;;;5.57;2.42;;;;;;;17.75;81.85;99196.25;346330;28;1024;-79
2022/06/25 00:52:07;;;;;;;5.13;1.98;;;;;;;17.76;82.20;99209.25;346630;28;1115;-79
2022/06/25 00:52:25;;;;;;;6.13;2.60;;;;;;;17.78;82.33;99201.25;345499;28;1024;-79
2022/06/25 00:52:42;;;;;;;5.13;3.00;;;;;;;17.78;82.10;99204.72;343618;28;1207;-80
2022/06/25 00:53:03;;;;;;;7.65;2.63;;;;;;;17.79;82.00;99197.72;342548;28;1245;-79
2022/06/25 00:53:17;;;;;;;7.60;2.55;;;;;;;17.81;81.98;99201.06;342841;28;1269;-79
2022/06/25 00:53:33;;;;;;;4.80;2.38;;;;;;;17.83;81.84;99203.56;342844;28;1231;-79
2022/06/25 00:53:46;;;;;;;4.57;2.38;;;;;;;17.81;81.58;99198.44;342442;28;1378;-79
2022/06/25 00:54:02;;;;;;;5.78;2.60;;;;;;;17.80;81.35;99204.63;342506;28;1149;-79
2022/06/25 00:54:17;;;;;;;5.95;2.92;;;;;;;17.78;81.45;99203.91;342747;28;1060;-80
2022/06/25 00:54:55;;;;;;;5.57;2.53;;;;;;;17.82;82.05;99202.72;343378;28;1326;-80
2022/06/25 00:55:25;;;;;;;4.72;1.98;;;;;;;17.84;82.19;99200.03;342355;28;1307;-79
2022/06/25 00:55:53;;;;;;;7.70;2.38;;;;;;;17.85;82.19;99207.81;342076;28;1284;-80
2022/06/25 00:56:22;;;;;;;6.22;2.42;;;;;;;17.85;82.25;99202.56;343230;28;1280;-79
2022/06/25 00:56:51;;;;;;;5.88;1.98;;;;;;;17.83;82.05;99204.47;343005;28;1348;-79
2022/06/25 00:57:25;;;;;;;10.43;2.30;;;;;;;17.83;81.78;99201.84;341584;29;1742;-79
2022/06/25 00:57:43;;;;;;;6.80;2.35;;;;;;;17.82;81.74;99205.38;342524;28;1173;-79
2022/06/25 00:58:02;;;;;;;7.72;2.63;;;;;;;17.81;81.68;99200.19;342803;28;1230;-79
2022/06/25 00:58:33;;;;;;;4.63;2.30;;;;;;;17.78;82.18;99209.16;343658;28;1833;-79
2022/06/25 00:59:06;;;;;;;6.30;2.50;;;;;;;17.74;81.49;99207.69;343070;28;1308;-80
2022/06/25 00:59:45;;;;;;;4.30;2.25;;;;;;;17.74;81.89;99211.16;345605;28;1605;-80
2022/06/25 01:00:17;;;;;;;5.47;2.38;;;;;;;17.74;81.64;99205.06;343070;28;1351;-79
2022/06/25 01:00:46;;;;;;;4.75;2.65;;;;;;;17.71;82.30;99205.28;343289;28;1367;-80
2022/06/25 01:01:03;;;;;;;6.07;2.80;;;;;;;17.73;82.08;99208.66;340564;29;1036;-79
2022/06/25 01:01:53;;;;;;;5.00;2.33;;;;;;;17.72;82.31;99209.56;341420;29;1561;-79
2022/06/25 01:03:25;;;;;;;3.90;1.95;;;;;;;17.72;82.08;99209.56;338244;29;1004;-79
2022/06/25 01:04:58;;;;;;;5.47;2.33;;;;;;;17.69;81.44;99209.81;344185;28;1049;-79
2022/06/25 01:06:28;;;;;;;4.65;2.47;;;;;;;17.67;80.75;99209.06;344440;28;1025;-80
2022/06/25 01:07:57;;;;;;;5.95;2.38;;;;;;;17.67;81.42;99209.91;344157;28;1577;-79
2022/06/25 01:09:15;;;;;;;4.07;2.30;;;;;;;17.63;82.17;99210.22;343598;28;1014;-79
2022/06/25 01:10:52;;;;;;;5.70;3.05;;;;;;;17.58;82.21;99210.53;340203;29;1258;-80
2022/06/25 01:11:43;;;;;;;5.32;2.45;;;;;;;17.63;81.92;99212.84;344478;28;1002;-80
2022/06/25 01:12:54;;;;;;;5.45;2.40;;;;;;;17.58;82.37;99207.91;341596;28;1361;-80
2022/06/25 01:13:09;;;;;;;4.57;2.50;;;;;;;17.55;82.49;99210.75;341751;29;1262;-80
2022/06/25 01:13:44;;;;;;;7.63;2.35;;;;;;;17.55;82.15;99210.75;341455;28;1872;-80
2022/06/25 01:14:54;;;;;;;9.18;2.05;;;;;;;17.57;81.16;99214.13;339923;28;1184;-80
2022/06/25 01:16:01;;;;;;;7.07;2.05;;;;;;;17.58;81.62;99210.53;344279;28;1046;-80
2022/06/25 01:16:55;;;;;;;7.47;2.38;;;;;;;17.60;82.18;99207.81;339971;28;1487;-79
2022/06/25 01:18:12;;;;;;;8.18;2.72;;;;;;;17.57;82.84;99212.31;341734;28;1455;-80
2022/06/25 01:19:40;;;;;;;11.25;3.30;;;;;;;17.54;82.10;99215.16;341365;28;1175;-80
2022/06/25 01:20:57;;;;;;;5.63;2.03;;;;;;;17.56;80.57;99221.13;340176;29;1418;-79
2022/06/25 01:21:10;;;;;;;7.30;2.22;;;;;;;17.58;81.13;99215.78;340989;29;1194;-79
2022/06/25 01:21:22;;;;;;;9.10;2.65;;;;;;;17.55;81.37;99216.84;341729;28;1107;-80
2022/06/25 01:21:35;;;;;;;9.20;2.72;;;;;;;17.56;81.74;99215.88;342520;28;1093;-79
2022/06/25 01:21:47;;;;;;;8.38;2.83;;;;;;;17.55;81.85;99216.00;341103;29;1132;-79
2022/06/25 01:22:02;;;;;;;9.70;2.80;;;;;;;17.55;82.02;99216.00;341277;29;1384;-79
2022/06/25 01:22:15;;;;;;;11.57;2.85;;;;;;;17.53;81.77;99213.47;340041;29;1033;-79
2022/06/25 01:22:27;;;;;;;12.82;3.08;;;;;;;17.52;81.77;99214.41;339840;29;1144;-80
2022/06/25 01:22:41;;;;;;;12.32;2.88;;;;;;;17.52;81.79;99217.03;339843;29;1026;-81
2022/06/25 01:22:54;;;;;;;10.13;2.58;;;;;;;17.51;81.92;99220.63;338612;29;1675;-80
2022/06/25 01:23:06;;;;;;;10.98;2.78;;;;;;;17.52;82.19;99222.28;338817;29;744;-79
2022/06/25 01:23:19;;;;;;;11.63;3.05;;;;;;;17.51;82.37;99218.00;338506;29;1670;-80
2022/06/25 01:23:31;;;;;;;9.38;3.00;;;;;;;17.52;82.32;99217.03;337805;29;1353;-80
2022/06/25 01:23:44;;;;;;;8.40;3.10;;;;;;;17.54;82.03;99220.41;337616;29;713;-79
2022/06/25 01:23:57;;;;;;;7.93;3.10;;;;;;;17.54;82.03;99220.41;337573;29;1241;-79
2022/06/25 01:24:11;;;;;;;8.48;3.00;;;;;;;17.52;82.29;99217.03;336993;29;1012;-79
2022/06/25 01:24:23;;;;;;;10.27;2.97;;;;;;;17.52;82.51;99217.03;339626;29;1134;-79
2022/06/25 01:24:36;;;;;;;9.77;2.90;;;;;;;17.53;82.53;99213.47;340034;29;1499;-79
2022/06/25 01:25:07;;;;;;;11.60;3.15;;;;;;;17.51;82.47;99214.53;338608;29;1402;-79
2022/06/25 01:25:19;;;;;;;12.40;2.80;;;;;;;17.50;82.09;99218.94;340961;29;1174;-79
2022/06/25 01:25:35;;;;;;;10.98;2.78;;;;;;;17.50;82.32;99213.69;340822;29;1291;-79
2022/06/25 01:25:47;;;;;;;7.75;2.90;;;;;;;17.50;82.71;99213.69;342212;28;1201;-79
2022/06/25 01:26:00;;;;;;;6.60;3.00;;;;;;;17.48;82.47;99222.63;342910;28;1900;-79
2022/06/25 01:26:12;;;;;;;7.55;3.00;;;;;;;17.46;82.55;99217.47;342662;28;1610;-79
2022/06/25 01:26:23;;;;;;;10.98;3.10;;;;;;;17.47;82.39;99220.94;341151;29;1064;-79
2022/06/25 01:26:37;;;;;;;12.10;3.08;;;;;;;17.46;82.33;99211.38;341596;29;1501;-79
2022/06/25 01:26:49;;;;;;;12.35;2.85;;;;;;;17.47;82.30;99219.16;339842;29;1028;-79
2022/06/25 01:27:11;;;;;;;11.25;2.70;;;;;;;17.45;82.64;99221.03;339973;29;1048;-80
2022/06/25 01:27:37;;;;;;;11.65;3.10;;;;;;;17.46;82.17;99227.97;338739;29;1785;-80
2022/06/25 01:28:05;;;;;;;9.05;2.97;;;;;;;17.42;81.84;99220.41;338609;29;1385;-79