Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:15;;;;;;;0.10;0.10;;;;;;;7.05;54.16;100197.56;5034278;28;20043;-82
2022/01/05 00:02:42;;;;;;;0.10;0.10;;;;;;;7.01;54.39;100194.09;5016818;28;20376;-81
2022/01/05 00:05:08;;;;;;;0.13;0.13;;;;;;;6.95;54.47;100200.34;5034004;28;20033;-82
2022/01/05 00:07:35;;;;;;;0.10;0.10;;;;;;;6.95;54.47;100199.47;5034708;28;20439;-82
2022/01/05 00:10:01;;;;;;;0.10;0.10;;;;;;;6.87;54.28;100196.97;5034347;28;20083;-82
2022/01/05 00:12:28;;;;;;;0.10;0.10;;;;;;;6.86;54.32;100202.25;5034550;28;20044;-82
2022/01/05 00:14:54;;;;;;;0.10;0.10;;;;;;;6.86;54.66;100189.09;5034118;28;20029;-82
2022/01/05 00:17:20;;;;;;;0.05;0.05;;;;;;;6.77;54.73;100193.59;5034159;28;20423;-82
2022/01/05 00:19:46;;;;;;;0.10;0.10;;;;;;;6.76;54.85;100191.00;5033425;28;20034;-83
2022/01/05 00:22:12;;;;;;;0.10;0.10;;;;;;;6.68;55.15;100191.09;5036892;28;20025;-82
2022/01/05 00:24:41;;;;;;;0.10;0.10;;;;;;;6.70;55.23;100197.19;5037639;28;20484;-82
2022/01/05 00:27:07;;;;;;;0.10;0.10;;;;;;;6.65;54.98;100204.28;5038064;28;20029;-82
2022/01/05 00:29:33;;;;;;;0.20;0.20;;;;;;;6.63;55.44;100198.22;5037796;28;20088;-82
2022/01/05 00:31:59;;;;;;;0.10;0.10;;;;;;;6.62;55.23;100196.47;5038756;28;20034;-81
2022/01/05 00:34:26;;;;;;;0.10;0.10;;;;;;;6.52;55.89;100202.72;5037120;28;20493;-83
2022/01/05 00:36:52;;;;;;;0.10;0.10;;;;;;;6.53;55.88;100197.47;5037225;28;20108;-82
2022/01/05 00:39:18;;;;;;;0.10;0.10;;;;;;;6.61;55.88;100199.97;5036959;28;20061;-82
2022/01/05 00:41:44;;;;;;;0.10;0.10;;;;;;;6.72;55.68;100202.47;5037231;28;20104;-82
2022/01/05 00:44:10;;;;;;;2.97;2.75;;;;;;;6.79;55.52;100198.81;5036843;28;20029;-82
2022/01/05 00:46:36;;;;;;;0.10;0.10;;;;;;;6.81;55.54;100207.59;5036864;28;20129;-82
2022/01/05 00:49:03;;;;;;;0.20;0.20;;;;;;;6.79;55.30;100199.72;5036935;28;20032;-82
2022/01/05 00:51:29;;;;;;;0.10;0.10;;;;;;;6.67;55.52;100205.16;5037014;28;20453;-82
2022/01/05 00:53:55;;;;;;;0.10;0.10;;;;;;;6.63;55.44;100204.34;5036822;28;20497;-83
2022/01/05 00:56:21;;;;;;;0.10;0.10;;;;;;;6.65;54.79;100204.28;5036888;28;20025;-82
2022/01/05 00:58:47;;;;;;;0.10;0.10;;;;;;;6.60;54.39;100209.66;5036501;28;20087;-82
2022/01/05 01:01:14;;;;;;;0.15;0.15;;;;;;;6.64;54.43;100206.06;5036808;28;20025;-82
2022/01/05 01:03:40;;;;;;;0.10;0.10;;;;;;;6.68;54.17;100216.53;5036829;28;20032;-81
2022/01/05 01:06:06;;;;;;;0.10;0.10;;;;;;;6.63;53.62;100214.00;5036344;28;20040;-82
2022/01/05 01:08:32;;;;;;;0.63;0.63;;;;;;;6.55;53.58;100215.84;5036761;28;20025;-82
2022/01/05 01:10:58;;;;;;;0.10;0.10;;;;;;;6.54;53.67;100208.84;5036670;28;20022;-83
2022/01/05 01:13:25;;;;;;;0.10;0.10;;;;;;;6.44;53.57;100216.88;5036444;28;20034;-82
2022/01/05 01:15:52;;;;;;;0.10;0.10;;;;;;;6.43;53.70;100217.75;5036107;28;20075;-83
2022/01/05 01:18:19;;;;;;;0.10;0.10;;;;;;;6.43;53.47;100219.50;5036730;28;20029;-82
2022/01/05 01:20:48;;;;;;;0.10;0.10;;;;;;;6.38;53.34;100213.44;5036347;28;20026;-82
2022/01/05 01:23:17;;;;;;;0.10;0.10;;;;;;;6.34;53.60;100217.00;5036027;28;20080;-83
2022/01/05 01:25:43;;;;;;;0.10;0.10;;;;;;;6.35;53.75;100219.59;5036017;28;20037;-83
2022/01/05 01:28:11;;;;;;;0.10;0.10;;;;;;;6.33;53.72;100213.53;5036439;28;20030;-83
2022/01/05 01:30:37;;;;;;;0.10;0.10;;;;;;;6.23;53.90;100222.38;5036486;28;20025;-82
2022/01/05 01:33:03;;;;;;;0.10;0.10;;;;;;;6.30;53.94;100216.16;5035923;28;20534;-83
2022/01/05 01:35:29;;;;;;;0.10;0.10;;;;;;;6.27;54.13;100218.84;5035842;28;20033;-82
2022/01/05 01:37:56;;;;;;;0.10;0.10;;;;;;;6.24;53.99;100222.41;5036694;28;20040;-82
2022/01/05 01:40:22;;;;;;;0.10;0.10;;;;;;;6.13;54.31;100219.88;5035734;28;20033;-82
2022/01/05 01:42:49;;;;;;;0.10;0.10;;;;;;;6.18;54.13;100222.47;5036648;28;20021;-83
2022/01/05 01:45:15;;;;;;;0.10;0.10;;;;;;;6.10;54.24;100214.66;5036564;28;20037;-83
2022/01/05 01:47:42;;;;;;;0.10;0.10;;;;;;;6.10;54.33;100208.53;5036687;28;20527;-83
2022/01/05 01:50:10;;;;;;;0.10;0.10;;;;;;;5.99;54.22;100222.69;5036605;28;20045;-82
2022/01/05 01:52:36;;;;;;;0.10;0.10;;;;;;;5.94;54.56;100228.84;5036414;28;20179;-82
2022/01/05 01:55:04;;;;;;;0.10;0.10;;;;;;;5.95;54.23;100230.56;5036514;28;20040;-82
2022/01/05 01:57:35;;;;;;;3.20;2.45;;;;;;;6.00;54.52;100228.78;5035917;28;20053;-83
2022/01/05 02:00:03;;;;;;;0.17;0.17;;;;;;;5.92;54.61;100234.13;5035968;28;20032;-81
2022/01/05 02:02:30;;;;;;;0.10;0.10;;;;;;;5.90;54.46;100235.88;5036672;28;20034;-82
2022/01/05 02:04:56;;;;;;;0.10;0.10;;;;;;;5.98;54.55;100235.78;5036057;28;20025;-82
2022/01/05 02:07:22;;;;;;;0.10;0.10;;;;;;;5.91;54.24;100235.00;5036314;28;20376;-82
2022/01/05 02:09:49;;;;;;;0.20;0.20;;;;;;;5.96;54.39;100238.44;5035985;28;20038;-83
2022/01/05 02:12:15;;;;;;;0.10;0.10;;;;;;;5.94;54.68;100239.34;5035485;28;20112;-82
2022/01/05 02:14:41;;;;;;;0.10;0.10;;;;;;;5.92;54.56;100246.38;5017873;28;20033;-83
2022/01/05 02:17:19;;;;;;;0.30;0.30;;;;;;;6.02;54.69;100248.06;5035733;28;20061;-83
2022/01/05 02:19:45;;;;;;;0.10;0.10;;;;;;;6.00;54.56;100236.69;5035556;28;20408;-83
2022/01/05 02:22:11;;;;;;;0.25;0.25;;;;;;;5.97;54.39;100245.44;5035098;28;20042;-83
2022/01/05 02:24:37;;;;;;;0.10;0.10;;;;;;;6.01;54.55;100235.81;5035510;28;20029;-82
2022/01/05 02:27:04;;;;;;;0.10;0.10;;;;;;;6.04;53.91;100235.75;5035283;28;20388;-83
2022/01/05 02:29:30;;;;;;;0.10;0.10;;;;;;;6.14;54.14;100226.91;5035955;28;20112;-82
2022/01/05 02:32:00;;;;;;;0.10;0.10;;;;;;;6.20;54.02;100235.59;5034871;28;20042;-83
2022/01/05 02:34:26;;;;;;;0.10;0.10;;;;;;;6.14;54.48;100237.41;5035653;28;20388;-83
2022/01/05 02:36:52;;;;;;;0.22;0.22;;;;;;;6.13;54.33;100240.03;5035503;28;20044;-83
2022/01/05 02:39:18;;;;;;;0.40;0.40;;;;;;;6.22;54.48;100237.31;5035602;28;20032;-83
2022/01/05 02:41:44;;;;;;;0.10;0.10;;;;;;;6.31;54.38;100250.34;5034666;28;20116;-83
2022/01/05 02:44:11;;;;;;;0.10;0.10;;;;;;;6.33;54.48;100242.47;5034621;28;20036;-82
2022/01/05 02:46:37;;;;;;;0.10;0.10;;;;;;;6.37;54.64;100233.63;5034651;28;20033;-82
2022/01/05 02:49:04;;;;;;;0.20;0.20;;;;;;;6.41;54.68;100243.22;5034805;28;20037;-83
2022/01/05 02:51:30;;;;;;;0.10;0.10;;;;;;;6.45;54.72;100246.69;5034588;28;20033;-82
2022/01/05 02:53:57;;;;;;;0.10;0.10;;;;;;;6.41;54.87;100239.72;5035301;28;20478;-83
2022/01/05 02:56:23;;;;;;;0.20;0.20;;;;;;;6.54;54.71;100243.06;5035301;28;20493;-83
2022/01/05 02:58:49;;;;;;;0.10;0.10;;;;;;;6.51;55.12;100240.47;5035268;28;20025;-83
2022/01/05 03:01:15;;;;;;;0.10;0.10;;;;;;;6.51;55.08;100245.75;5035043;28;20088;-82
2022/01/05 03:03:42;;;;;;;0.15;0.15;;;;;;;6.58;54.98;100247.38;5035160;28;20041;-83
2022/01/05 03:06:08;;;;;;;0.20;0.20;;;;;;;6.60;55.08;100251.78;5034780;28;20060;-83
2022/01/05 03:08:34;;;;;;;0.10;0.10;;;;;;;6.63;55.17;100250.84;5034912;28;20468;-82
2022/01/05 03:11:00;;;;;;;0.10;0.10;;;;;;;6.57;55.20;100254.41;5035301;28;20037;-82
2022/01/05 03:13:26;;;;;;;0.38;0.38;;;;;;;6.64;55.10;100252.56;5035317;28;20048;-82
2022/01/05 03:15:54;;;;;;;0.10;0.10;;;;;;;6.59;54.89;100263.19;5034357;28;20435;-83
2022/01/05 03:18:20;;;;;;;0.10;0.10;;;;;;;6.61;54.82;100257.88;5034407;28;20044;-82
2022/01/05 03:20:47;;;;;;;0.05;0.05;;;;;;;6.62;54.92;100276.28;5035308;28;20083;-82
2022/01/05 03:23:14;;;;;;;0.10;0.10;;;;;;;6.57;54.78;100272.84;5034505;28;20021;-82
2022/01/05 03:25:41;;;;;;;0.55;0.55;;;;;;;6.69;54.79;100266.56;5035178;28;20064;-83
2022/01/05 03:28:08;;;;;;;0.10;0.10;;;;;;;6.58;55.14;100273.72;5034423;28;20029;-83
2022/01/05 03:30:34;;;;;;;0.10;0.10;;;;;;;6.65;55.28;100272.75;5034500;28;20080;-82
2022/01/05 03:35:45;;;;;;;0.10;0.10;;;;;;;6.69;55.14;100265.69;5091764;27;20908;-83
2022/01/05 03:38:13;;;;;;;0.10;0.10;;;;;;;6.67;55.31;100270.97;5071495;28;20029;-82
2022/01/05 03:40:39;;;;;;;0.10;0.10;;;;;;;6.69;55.35;100277.09;5070908;28;20025;-82
2022/01/05 03:43:07;;;;;;;0.10;0.10;;;;;;;6.75;55.29;100265.59;5057909;28;20428;-83
2022/01/05 03:45:35;;;;;;;0.10;0.10;;;;;;;6.68;55.24;100278.00;5052282;28;20029;-83
2022/01/05 03:48:02;;;;;;;0.10;0.10;;;;;;;6.71;55.49;100277.06;5051773;28;20038;-83
2022/01/05 03:50:28;;;;;;;0.10;0.10;;;;;;;6.69;55.51;100276.22;5051560;28;20112;-82
2022/01/05 03:52:55;;;;;;;0.10;0.10;;;;;;;6.80;55.67;100280.47;5049505;28;20029;-83
2022/01/05 03:55:21;;;;;;;0.10;0.10;;;;;;;6.82;55.64;100275.16;5051287;28;20433;-83
2022/01/05 03:57:47;;;;;;;0.10;0.10;;;;;;;6.84;55.87;100281.28;5050868;28;20108;-83
2022/01/05 04:00:14;;;;;;;0.10;0.10;;;;;;;6.85;56.16;100285.63;5051197;28;20044;-83
2022/01/05 04:02:41;;;;;;;0.35;0.35;;;;;;;6.86;55.89;100287.38;5051166;28;20040;-83
2022/01/05 04:05:08;;;;;;;0.10;0.10;;;;;;;6.98;55.94;100283.72;5050286;28;20477;-83
2022/01/05 04:07:34;;;;;;;1.55;1.45;;;;;;;7.03;56.18;100292.44;5051616;28;20029;-82
2022/01/05 04:10:00;;;;;;;0.10;0.10;;;;;;;7.13;55.66;100277.38;5051162;28;20041;-82
2022/01/05 04:12:27;;;;;;;39.78;1.75;;;;;;;7.12;55.86;100286.16;5050731;28;20033;-82
2022/01/05 04:14:53;;;;;;;0.10;0.10;;;;;;;7.03;56.06;100281.88;5050978;28;20496;-82
2022/01/05 04:17:21;;;;;;;1.92;1.75;;;;;;;7.02;56.20;100295.94;5051084;28;20018;-82
2022/01/05 04:19:47;;;;;;;0.50;0.50;;;;;;;7.01;55.99;100278.41;5050030;28;20433;-83
2022/01/05 04:22:13;;;;;;;0.10;0.10;;;;;;;7.04;55.60;100288.00;5051460;28;20551;-82
2022/01/05 04:24:39;;;;;;;0.10;0.10;;;;;;;7.06;55.14;100281.81;5049260;28;20068;-82
2022/01/05 04:27:06;;;;;;;0.82;0.82;;;;;;;7.18;55.25;100282.53;5051233;28;20032;-83
2022/01/05 04:29:32;;;;;;;0.10;0.10;;;;;;;7.27;55.29;100295.59;5050763;28;20064;-82
2022/01/05 04:31:58;;;;;;;11.50;2.53;;;;;;;7.10;55.21;100296.72;5051366;28;20036;-82
2022/01/05 04:34:24;;;;;;;0.10;0.10;;;;;;;7.21;54.83;100290.41;5050303;28;20037;-83
2022/01/05 04:36:50;;;;;;;0.10;0.10;;;;;;;7.18;55.00;100290.44;5050807;28;20037;-83
2022/01/05 04:39:16;;;;;;;0.15;0.15;;;;;;;7.15;54.94;100291.34;5050153;28;20056;-83
2022/01/05 04:41:42;;;;;;;0.10;0.10;;;;;;;7.10;55.07;100269.50;5050219;28;20079;-82
2022/01/05 04:44:09;;;;;;;0.17;0.17;;;;;;;6.99;55.51;100274.03;5050103;28;20017;-83
2022/01/05 04:46:35;;;;;;;0.10;0.10;;;;;;;6.78;56.01;100287.50;5039525;28;20025;-82
2022/01/05 04:49:01;;;;;;;0.10;0.10;;;;;;;6.80;56.20;100291.00;5037250;28;20056;-83
2022/01/05 04:51:27;;;;;;;0.10;0.10;;;;;;;6.89;56.03;100278.56;5037229;28;20026;-83
2022/01/05 04:53:53;;;;;;;0.10;0.10;;;;;;;6.89;55.85;100290.00;5035989;28;20336;-83
2022/01/05 04:56:19;;;;;;;0.10;0.10;;;;;;;6.80;56.05;100287.47;5037192;28;20053;-82
2022/01/05 04:58:46;;;;;;;0.10;0.10;;;;;;;6.75;55.85;100290.19;5036609;28;20022;-83
2022/01/05 05:01:12;;;;;;;0.10;0.10;;;;;;;6.76;56.02;100301.56;5037109;28;20040;-83
2022/01/05 05:03:38;;;;;;;4.85;2.92;;;;;;;6.90;55.78;100298.75;5036951;28;20037;-83
2022/01/05 05:06:04;;;;;;;0.10;0.10;;;;;;;6.80;55.88;100334.88;5037166;28;20362;-82
2022/01/05 05:08:30;;;;;;;0.10;0.10;;;;;;;6.84;56.02;100312.00;5036691;28;20495;-82
2022/01/05 05:10:56;;;;;;;0.10;0.10;;;;;;;6.89;56.10;100313.69;5036440;28;20029;-82
2022/01/05 05:13:22;;;;;;;0.10;0.10;;;;;;;6.95;55.87;100318.00;5036945;28;20056;-83
2022/01/05 05:15:48;;;;;;;0.40;0.40;;;;;;;6.91;56.01;100308.41;5037140;28;20021;-83
2022/01/05 05:18:15;;;;;;;0.10;0.10;;;;;;;7.01;55.72;100299.47;5036951;28;20029;-83
2022/01/05 05:20:41;;;;;;;0.03;0.03;;;;;;;6.96;55.92;100325.88;5036692;28;20503;-83
2022/01/05 05:23:07;;;;;;;0.10;0.10;;;;;;;7.07;55.56;100304.66;5036634;28;20492;-83
2022/01/05 05:25:34;;;;;;;0.10;0.10;;;;;;;7.10;55.71;100309.00;5035984;28;20041;-82
2022/01/05 05:28:00;;;;;;;0.10;0.10;;;;;;;7.01;55.70;100317.91;5036837;28;20112;-82
2022/01/05 05:30:26;;;;;;;2.28;2.17;;;;;;;7.00;55.81;100317.94;5036327;28;20373;-82
2022/01/05 05:32:55;;;;;;;0.20;0.20;;;;;;;7.11;55.83;100319.50;5036987;28;20033;-83
2022/01/05 05:35:22;;;;;;;0.10;0.10;;;;;;;7.03;55.83;100336.31;5036089;28;20041;-84
2022/01/05 05:37:48;;;;;;;0.38;0.38;;;;;;;7.10;55.53;100319.53;5036834;28;20535;-83
2022/01/05 05:40:14;;;;;;;3.25;2.70;;;;;;;7.13;55.31;100315.09;5035706;28;20377;-84
2022/01/05 05:42:40;;;;;;;0.10;0.10;;;;;;;7.05;55.37;100317.00;5037175;28;20049;-83
2022/01/05 05:45:07;;;;;;;0.10;0.10;;;;;;;6.89;55.79;100303.16;5036792;28;20033;-83
2022/01/05 05:47:33;;;;;;;0.10;0.10;;;;;;;7.09;55.48;100302.88;5036545;28;20029;-83
2022/01/05 05:50:00;;;;;;;0.10;0.10;;;;;;;6.99;56.10;100311.81;5036241;28;20061;-83
2022/01/05 05:52:26;;;;;;;0.10;0.10;;;;;;;6.73;56.63;100330.56;5036245;28;20032;-83
2022/01/05 05:54:52;;;;;;;0.08;0.08;;;;;;;6.64;56.84;100297.31;5035779;28;20542;-84
2022/01/05 05:57:19;;;;;;;0.10;0.10;;;;;;;6.69;57.00;100319.22;5035155;28;20084;-82
2022/01/05 05:59:45;;;;;;;0.10;0.10;;;;;;;6.87;56.37;100312.84;5035952;28;20030;-84
2022/01/05 06:02:11;;;;;;;4.68;3.03;;;;;;;6.96;56.42;100314.47;5036474;28;20095;-82
2022/01/05 06:04:37;;;;;;;0.10;0.10;;;;;;;6.95;56.47;100318.88;5035699;28;20042;-83
2022/01/05 06:07:04;;;;;;;0.10;0.10;;;;;;;6.97;56.20;100337.28;5036105;28;20040;-83
2022/01/05 06:09:30;;;;;;;0.10;0.10;;;;;;;6.87;56.89;100333.03;5035330;28;20381;-82
2022/01/05 06:11:56;;;;;;;0.10;0.10;;;;;;;7.02;56.76;100327.56;5035259;28;20083;-83
2022/01/05 06:14:22;;;;;;;0.10;0.10;;;;;;;7.00;56.66;100313.53;5035717;28;20048;-82
2022/01/05 06:16:48;;;;;;;0.10;0.10;;;;;;;7.10;56.53;100323.06;5035434;28;20029;-83
2022/01/05 06:19:14;;;;;;;0.10;0.10;;;;;;;7.16;56.91;100329.13;5035888;28;20033;-83
2022/01/05 06:21:41;;;;;;;0.10;0.10;;;;;;;7.24;56.53;100328.13;5035586;28;20567;-83
2022/01/05 06:24:07;;;;;;;0.25;0.25;;;;;;;7.19;56.77;100334.34;5035539;28;20131;-84
2022/01/05 06:26:33;;;;;;;0.17;0.17;;;;;;;7.35;56.60;100330.63;5035292;28;20064;-84
2022/01/05 06:28:59;;;;;;;0.15;0.15;;;;;;;7.21;56.73;100327.31;5033913;28;20116;-83
2022/01/05 06:31:25;;;;;;;0.10;0.10;;;;;;;7.37;56.50;100339.34;5035182;28;20046;-84
2022/01/05 06:33:53;;;;;;;0.10;0.10;;;;;;;7.39;56.69;100342.84;5035340;28;20046;-83
2022/01/05 06:36:19;;;;;;;0.10;0.10;;;;;;;7.49;56.47;100354.13;5035305;28;20036;-83
2022/01/05 06:38:45;;;;;;;0.10;0.10;;;;;;;7.34;57.15;100357.84;5035360;28;20057;-83
2022/01/05 06:41:11;;;;;;;0.10;0.10;;;;;;;7.49;57.24;100348.84;5034284;28;20037;-83
2022/01/05 06:43:37;;;;;;;0.13;0.13;;;;;;;7.51;57.12;100354.09;5035244;28;20132;-83
2022/01/05 06:46:03;;;;;;;0.10;0.10;;;;;;;7.57;56.91;100372.47;5035410;28;20393;-83
2022/01/05 06:48:29;;;;;;;0.10;0.10;;;;;;;7.63;57.09;100368.84;5035487;28;20037;-84
2022/01/05 06:50:55;;;;;;;0.10;0.10;;;;;;;7.62;57.11;100362.72;5034948;28;20034;-83
2022/01/05 06:53:21;;;;;;;0.10;0.10;;;;;;;7.58;57.37;100353.97;5035114;28;20033;-83
2022/01/05 06:55:48;;;;;;;6.05;1.52;;;;;;;7.54;57.23;100373.38;5034809;28;20131;-83
2022/01/05 06:58:14;;;;;;;0.20;0.20;;;;;;;7.60;57.21;100368.00;5034954;28;20025;-84
2022/01/05 07:00:40;;;;;;;0.10;0.10;;;;;;;7.62;57.66;100360.06;5034657;28;20018;-83
2022/01/05 07:03:06;;;;;;;0.10;0.10;;;;;;;7.60;57.87;100361.84;5034667;28;20033;-82
2022/01/05 07:05:32;;;;;;;0.10;0.10;;;;;;;7.60;57.42;100367.13;5034564;28;20034;-83
2022/01/05 07:07:58;;;;;;;0.30;0.30;;;;;;;7.55;57.68;100379.50;5034819;28;20480;-83
2022/01/05 07:10:25;;;;;;;0.10;0.10;;;;;;;7.55;57.74;100376.88;5034833;28;20453;-83
2022/01/05 07:12:51;;;;;;;0.10;0.10;;;;;;;7.56;57.92;100384.78;5034641;28;20043;-83
2022/01/05 07:15:18;;;;;;;0.57;0.57;;;;;;;7.62;57.67;100386.44;5034405;28;20034;-82
2022/01/05 07:17:44;;;;;;;0.10;0.10;;;;;;;7.68;57.35;100380.22;5034751;28;20057;-83
2022/01/05 07:20:10;;;;;;;0.10;0.10;;;;;;;7.70;57.82;100400.38;5034843;28;20025;-83
2022/01/05 07:22:38;;;;;;;1.13;1.08;;;;;;;7.75;57.61;100385.34;5034419;28;20031;-83
2022/01/05 07:25:05;;;;;;;0.10;0.10;;;;;;;7.72;57.71;100384.53;5035093;28;20021;-83
2022/01/05 07:27:31;;;;;;;0.10;0.10;;;;;;;7.71;57.55;100390.69;5033287;28;20030;-83
2022/01/05 07:29:57;;;;;;;0.60;0.60;;;;;;;7.76;57.61;100402.94;5034797;28;20030;-81
2022/01/05 07:32:23;;;;;;;0.00;0.00;;;;;;;7.60;58.38;100401.41;5033145;28;20037;-83
2022/01/05 07:34:50;;;;;;;0.10;0.10;;;;;;;7.63;58.39;100413.66;5034557;28;20128;-84
2022/01/05 07:37:16;;;;;;;0.10;0.10;;;;;;;7.56;58.46;100418.16;5034724;28;20029;-83
2022/01/05 07:39:42;;;;;;;0.10;0.10;;;;;;;7.75;58.17;100411.72;5034979;28;20500;-82
2022/01/05 07:42:08;;;;;;;0.10;0.10;;;;;;;7.72;57.91;100401.22;5034629;28;20033;-83
2022/01/05 07:44:35;;;;;;;0.10;0.10;;;;;;;7.78;57.93;100411.66;5034820;28;20033;-83
2022/01/05 07:47:01;;;;;;;0.10;0.10;;;;;;;7.71;58.38;100419.69;5034058;28;20045;-83
2022/01/05 07:49:27;;;;;;;0.10;0.10;;;;;;;7.68;58.81;100423.25;5033842;28;20365;-83
2022/01/05 07:51:53;;;;;;;0.10;0.10;;;;;;;7.88;58.17;100419.47;5034414;28;20041;-83
2022/01/05 07:54:19;;;;;;;0.10;0.10;;;;;;;7.93;58.63;100434.28;5033895;28;20037;-83
2022/01/05 07:56:45;;;;;;;0.10;0.10;;;;;;;7.93;58.87;100433.44;5033982;28;20053;-83
2022/01/05 07:59:11;;;;;;;0.85;0.85;;;;;;;7.82;59.37;100428.31;5034213;28;20116;-83
2022/01/05 08:01:38;;;;;;;0.10;0.10;;;;;;;7.84;59.89;100439.72;5033206;28;20385;-83
2022/01/05 08:04:04;;;;;;;0.10;0.10;;;;;;;7.76;60.04;100436.31;5033287;28;20029;-82
2022/01/05 08:06:31;;;;;;;0.10;0.10;;;;;;;7.78;60.23;100440.69;5033772;28;20365;-82
2022/01/05 08:08:57;;;;;;;0.10;0.10;;;;;;;7.64;60.79;100458.50;5033160;28;20116;-83
2022/01/05 08:11:23;;;;;;;0.10;0.10;;;;;;;7.75;60.33;100468.84;5033407;28;20105;-83
2022/01/05 08:13:50;;;;;;;0.47;0.47;;;;;;;7.67;60.58;100454.94;5032882;28;20033;-83
2022/01/05 08:16:16;;;;;;;0.10;0.10;;;;;;;7.61;61.25;100463.78;5033290;28;20104;-83
2022/01/05 08:18:42;;;;;;;0.50;0.50;;;;;;;7.64;61.41;100463.75;5032669;28;20022;-83
2022/01/05 08:21:08;;;;;;;0.10;0.10;;;;;;;7.56;62.51;100465.63;5034903;28;20057;-83
2022/01/05 08:23:35;;;;;;;0.10;0.10;;;;;;;7.66;62.73;100467.22;5036389;28;20025;-84
2022/01/05 08:26:02;;;;;;;1.00;1.00;;;;;;;7.47;63.73;100476.31;5037186;28;20025;-85
2022/01/05 08:28:28;;;;;;;0.10;0.10;;;;;;;7.29;64.06;100504.63;5035960;28;20571;-84
2022/01/05 08:30:55;;;;;;;0.10;0.10;;;;;;;7.46;64.19;100483.31;5037152;28;20052;-85
2022/01/05 08:33:21;;;;;;;0.10;0.10;;;;;;;7.20;64.75;100481.00;5036704;28;20507;-85
2022/01/05 08:35:47;;;;;;;0.10;0.10;;;;;;;7.02;65.58;100496.13;5037242;28;20099;-85
2022/01/05 08:38:15;;;;;;;0.10;0.10;;;;;;;7.09;65.50;100489.91;5037022;28;20026;-86
2022/01/05 08:40:42;;;;;;;0.03;0.03;;;;;;;7.13;65.46;100503.94;5037834;28;20124;-85
2022/01/05 08:43:10;;;;;;;0.10;0.10;;;;;;;7.18;65.49;100486.31;5036959;28;20026;-85
2022/01/05 08:45:39;;;;;;;0.10;0.10;;;;;;;7.14;65.95;100505.69;5037495;28;20112;-84
2022/01/05 08:48:05;;;;;;;0.10;0.10;;;;;;;7.13;66.61;100506.56;5036800;28;20068;-85
2022/01/05 08:50:34;;;;;;;0.10;0.10;;;;;;;7.12;66.75;100507.44;5036815;28;20045;-86
2022/01/05 08:53:01;;;;;;;0.20;0.20;;;;;;;7.13;66.36;100502.16;5018876;28;20424;-85
2022/01/05 08:55:33;;;;;;;1.00;1.00;;;;;;;7.12;67.03;100503.03;5036970;28;20036;-82
2022/01/05 08:58:00;;;;;;;0.10;0.10;;;;;;;7.06;66.98;100503.13;5036885;28;20091;-84
2022/01/05 09:00:27;;;;;;;0.63;0.63;;;;;;;7.18;66.82;100511.75;5037092;28;20033;-84
2022/01/05 09:02:53;;;;;;;0.20;0.20;;;;;;;7.15;67.16;100503.91;5037627;28;20031;-85
2022/01/05 09:05:19;;;;;;;0.20;0.20;;;;;;;7.17;67.41;100510.91;5037388;28;20047;-84
2022/01/05 09:07:45;;;;;;;0.10;0.10;;;;;;;7.10;67.70;100512.75;5035385;28;20113;-84
2022/01/05 09:10:12;;;;;;;0.10;0.10;;;;;;;7.17;67.40;100516.19;5036419;28;20036;-85
2022/01/05 09:12:38;;;;;;;0.10;0.10;;;;;;;7.12;67.36;100539.94;5036818;28;20029;-85
2022/01/05 09:15:05;;;;;;;0.10;0.10;;;;;;;7.29;67.19;100525.72;5036328;28;20175;-85
2022/01/05 09:17:31;;;;;;;0.10;0.10;;;;;;;7.27;67.55;100532.75;5036849;28;20485;-84
2022/01/05 09:19:57;;;;;;;0.10;0.10;;;;;;;7.18;67.63;100548.66;5036480;28;20036;-84
2022/01/05 09:22:23;;;;;;;0.10;0.10;;;;;;;7.25;67.54;100545.06;5036149;28;20061;-85
2022/01/05 09:24:50;;;;;;;3.90;0.82;;;;;;;7.24;67.79;100538.03;5036116;28;20029;-84
2022/01/05 09:27:17;;;;;;;0.13;0.13;;;;;;;7.30;67.63;100548.53;5036082;28;20021;-84
2022/01/05 09:29:44;;;;;;;1.70;1.65;;;;;;;7.37;67.50;100544.06;5036143;28;20109;-83
2022/01/05 09:32:11;;;;;;;0.20;0.20;;;;;;;7.31;67.64;100549.41;5036474;28;20025;-84
2022/01/05 09:34:39;;;;;;;0.10;0.10;;;;;;;7.40;67.63;100566.00;5035845;28;20084;-85
2022/01/05 09:37:12;;;;;;;0.20;0.20;;;;;;;7.43;67.79;100546.63;5036589;28;20036;-85
2022/01/05 09:42:26;;;;;;;0.10;0.10;;;;;;;7.45;67.28;100553.63;5036045;28;20029;-84
2022/01/05 09:44:53;;;;;;;0.10;0.10;;;;;;;7.56;67.31;100555.25;5035774;28;20037;-85
2022/01/05 09:47:32;;;;;;;0.10;0.10;;;;;;;7.62;67.53;100565.72;5036007;28;20432;-85
2022/01/05 09:50:03;;;;;;;1.02;0.85;;;;;;;7.64;67.70;100573.63;5035799;28;20022;-85
2022/01/05 09:52:31;;;;;;;0.10;0.10;;;;;;;7.60;67.22;100572.78;5036024;28;20108;-85
2022/01/05 09:54:58;;;;;;;0.20;0.20;;;;;;;7.70;67.52;100584.97;5035415;28;20287;-85
2022/01/05 09:57:24;;;;;;;0.10;0.10;;;;;;;7.59;67.53;100586.88;5035745;28;20034;-85
2022/01/05 09:59:52;;;;;;;0.15;0.15;;;;;;;7.61;67.39;100595.63;5035361;28;20032;-85
2022/01/05 10:02:19;;;;;;;0.10;0.10;;;;;;;7.81;66.81;100602.44;5035953;28;20083;-85
2022/01/05 10:04:46;;;;;;;0.10;0.10;;;;;;;7.76;67.39;100606.00;5035525;28;20032;-85
2022/01/05 10:07:13;;;;;;;0.10;0.10;;;;;;;7.69;67.57;100612.25;5036075;28;20053;-85
2022/01/05 10:09:41;;;;;;;0.10;0.10;;;;;;;7.83;67.42;100603.28;5035425;28;20531;-85
2022/01/05 10:12:10;;;;;;;0.13;0.13;;;;;;;7.82;67.40;100602.41;5035822;28;20394;-85
2022/01/05 10:14:40;;;;;;;0.10;0.10;;;;;;;7.81;67.35;100639.34;5035396;28;20037;-85
2022/01/05 10:17:09;;;;;;;0.10;0.10;;;;;;;7.92;67.02;100617.25;5035525;28;20053;-85
2022/01/05 10:19:37;;;;;;;0.10;0.10;;;;;;;7.92;66.25;100611.06;5035134;28;20083;-85
2022/01/05 10:22:24;;;;;;;0.00;0.00;;;;;;;8.01;66.59;100615.34;5035547;28;20028;-85
2022/01/05 10:24:50;;;;;;;0.10;0.10;;;;;;;7.92;66.57;100621.63;5034691;28;20033;-85
2022/01/05 10:27:19;;;;;;;2.78;0.57;;;;;;;8.00;67.06;100622.41;5035466;28;20026;-85
2022/01/05 10:32:45;;;;;;;0.10;0.10;;;;;;;7.97;67.06;100647.97;5113028;27;20128;-85
2022/01/05 10:35:15;;;;;;;0.55;0.55;;;;;;;7.81;66.64;100655.19;5112344;28;20039;-84
2022/01/05 10:37:44;;;;;;;0.10;0.10;;;;;;;7.83;67.18;100656.91;5112090;28;20426;-85
2022/01/05 10:42:56;;;;;;;0.00;0.00;;;;;;;7.94;66.33;100664.69;5071231;28;20395;-84
2022/01/05 10:45:37;;;;;;;0.10;0.10;;;;;;;7.93;66.36;100670.88;5071546;28;20094;-83
2022/01/05 10:48:08;;;;;;;0.10;0.10;;;;;;;7.92;66.58;100693.75;5071509;28;20044;-84
2022/01/05 10:50:34;;;;;;;0.10;0.10;;;;;;;7.88;66.97;100670.91;5071171;28;20116;-84
2022/01/05 10:53:01;;;;;;;0.10;0.10;;;;;;;7.86;66.89;100669.19;5071546;28;20025;-85
2022/01/05 10:55:30;;;;;;;0.30;0.30;;;;;;;7.83;66.91;100664.81;5071768;28;20026;-85
2022/01/05 11:09:00;;;;;;;0.10;0.10;;;;;;;7.87;67.57;100690.25;5091778;27;20410;-84
2022/01/05 11:11:43;;;;;;;0.10;0.10;;;;;;;7.93;67.49;100686.69;5071265;28;20548;-85
2022/01/05 11:14:12;;;;;;;0.10;0.10;;;;;;;8.03;67.44;100671.63;5051564;28;20064;-84
2022/01/05 11:16:41;;;;;;;0.10;0.10;;;;;;;8.02;66.97;100685.72;5051422;28;20033;-84
2022/01/05 11:19:31;;;;;;;0.10;0.10;;;;;;;8.18;66.94;100686.41;5051153;28;20040;-85
2022/01/05 11:27:30;;;;;;;0.20;0.20;;;;;;;8.19;66.73;100685.50;5091365;27;20762;-85
2022/01/05 11:29:57;;;;;;;0.05;0.05;;;;;;;8.31;66.39;100682.72;5071419;28;20041;-84
2022/01/05 11:32:27;;;;;;;0.10;0.10;;;;;;;8.28;66.65;100692.44;5066124;28;20031;-83
2022/01/05 11:34:54;;;;;;;0.10;0.10;;;;;;;8.31;66.53;100695.91;5051595;28;20044;-84
2022/01/05 11:37:20;;;;;;;0.10;0.10;;;;;;;8.34;66.88;100701.13;5051293;28;20034;-84
2022/01/05 11:39:49;;;;;;;0.10;0.10;;;;;;;8.44;66.55;100709.81;5051205;28;20030;-84
2022/01/05 11:42:22;;;;;;;0.00;0.00;;;;;;;8.47;66.45;100720.34;5050990;28;20362;-85
2022/01/05 11:44:51;;;;;;;0.10;0.10;;;;;;;8.19;67.50;100725.97;5051025;28;20063;-85
2022/01/05 11:53:06;;;;;;;0.10;0.10;;;;;;;8.14;67.40;100737.44;5060678;28;20470;-83
2022/01/05 11:55:57;;;;;;;0.10;0.10;;;;;;;8.08;67.42;100741.91;5051678;28;20385;-83
2022/01/05 11:58:25;;;;;;;0.10;0.10;;;;;;;8.15;67.58;100755.03;5052220;28;20040;-84
2022/01/05 12:09:31;;;;;;;0.10;0.10;;;;;;;8.42;66.45;100764.41;5091688;27;20425;-85
2022/01/05 12:12:02;;;;;;;0.10;0.10;;;;;;;8.34;66.98;100753.06;5070329;28;20115;-83
2022/01/05 12:17:12;;;;;;;0.10;0.10;;;;;;;8.46;66.57;100760.88;5091538;27;20443;-84