Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:55;;;;;;;23.27;8.05;;;;;;;;;;5033065;28;20036;-76
2021/09/14 00:04:20;;;;;;;22.20;7.80;;;;;;;;;;5033186;28;20394;-76
2021/09/14 00:06:45;;;;;;;15.68;7.15;;;;;;;;;;5033162;28;20021;-76
2021/09/14 00:09:11;;;;;;;19.92;7.30;;;;;;;;;;5033160;28;20022;-76
2021/09/14 00:11:36;;;;;;;26.23;8.93;;;;;;;;;;5032976;28;20060;-77
2021/09/14 00:14:02;;;;;;;29.10;8.55;;;;;;;;;;5032682;28;20053;-77
2021/09/14 00:16:27;;;;;;;25.80;8.77;;;;;;;;;;5032986;28;20112;-76
2021/09/14 00:18:52;;;;;;;30.08;9.05;;;;;;;;;;5033402;28;20033;-77
2021/09/14 00:21:18;;;;;;;19.80;7.97;;;;;;;;;;5032817;28;20036;-77
2021/09/14 00:23:43;;;;;;;26.00;8.63;;;;;;;;;;5036512;28;20049;-77
2021/09/14 00:26:09;;;;;;;35.60;9.52;;;;;;;;;;5036698;28;20029;-77
2021/09/14 00:28:34;;;;;;;25.70;9.25;;;;;;;;;;5036607;28;20080;-77
2021/09/14 00:30:59;;;;;;;27.77;9.38;;;;;;;;;;5036615;28;20424;-76
2021/09/14 00:33:25;;;;;;;27.92;9.30;;;;;;;;;;5036594;28;20049;-77
2021/09/14 00:35:50;;;;;;;23.90;8.30;;;;;;;;;;5037280;28;20071;-76
2021/09/14 00:38:15;;;;;;;35.50;9.82;;;;;;;;;;5056498;28;20033;-77
2021/09/14 00:40:40;;;;;;;23.80;7.93;;;;;;;;;;5056320;28;20037;-77
2021/09/14 00:43:06;;;;;;;22.27;8.77;;;;;;;;;;5056255;28;20545;-76
2021/09/14 00:45:31;;;;;;;29.33;9.13;;;;;;;;;;5056656;28;20025;-77
2021/09/14 00:47:56;;;;;;;27.30;8.75;;;;;;;;;;5056216;28;20468;-77
2021/09/14 00:50:22;;;;;;;31.75;8.85;;;;;;;;;;5056294;28;20096;-76
2021/09/14 00:52:47;;;;;;;22.23;8.25;;;;;;;;;;5056344;28;20029;-76
2021/09/14 00:55:12;;;;;;;19.38;8.05;;;;;;;;;;5056048;28;20385;-76
2021/09/14 00:57:38;;;;;;;21.13;7.97;;;;;;;;;;5054647;28;20032;-77
2021/09/14 01:00:06;;;;;;;27.27;9.00;;;;;;;;;;5055749;28;20036;-77
2021/09/14 01:02:32;;;;;;;29.67;9.13;;;;;;;;;;5055756;28;20032;-77
2021/09/14 01:04:57;;;;;;;22.90;8.68;;;;;;;;;;5055928;28;20032;-77
2021/09/14 01:07:23;;;;;;;29.48;9.10;;;;;;;;;;5055506;28;20469;-77
2021/09/14 01:09:49;;;;;;;26.55;8.57;;;;;;;;;;5055621;28;20033;-77
2021/09/14 01:12:15;;;;;;;22.42;8.48;;;;;;;;;;5054750;28;20035;-77
2021/09/14 01:14:49;;;;;;;25.60;9.13;;;;;;;;;;5055261;28;20032;-78
2021/09/14 01:17:15;;;;;;;25.60;9.32;;;;;;;;;;5055837;28;20040;-77
2021/09/14 01:19:40;;;;;;;33.97;8.35;;;;;;;;;;5054376;28;20037;-77
2021/09/14 01:22:05;;;;;;;38.55;9.45;;;;;;;;;;5055765;28;20036;-76
2021/09/14 01:24:30;;;;;;;32.53;9.10;;;;;;;;;;5053504;28;20037;-77
2021/09/14 01:26:56;;;;;;;28.83;9.40;;;;;;;;;;5055427;28;20021;-77
2021/09/14 01:32:05;;;;;;;36.40;8.40;;;;;;;;;;5055268;28;20079;-76
2021/09/14 01:34:30;;;;;;;32.67;9.30;;;;;;;;;;5055029;28;20442;-77
2021/09/14 01:36:56;;;;;;;27.33;9.32;;;;;;;;;;5055295;28;20025;-77
2021/09/14 01:39:21;;;;;;;28.35;8.07;;;;;;;;;;5055155;28;20150;-76
2021/09/14 01:41:46;;;;;;;22.83;8.20;;;;;;;;;;5054725;28;20036;-77
2021/09/14 01:44:11;;;;;;;25.52;8.73;;;;;;;;;;5054961;28;20028;-77
2021/09/14 01:46:37;;;;;;;24.25;7.75;;;;;;;;;;5055133;28;20386;-77
2021/09/14 01:49:02;;;;;;;22.27;8.07;;;;;;;;;;5054933;28;20029;-76
2021/09/14 01:51:27;;;;;;;26.13;8.55;;;;;;;;;;5054674;28;20021;-77
2021/09/14 01:53:54;;;;;;;25.45;8.30;;;;;;;;;;5054893;28;20025;-76
2021/09/14 01:56:20;;;;;;;32.47;8.88;;;;;;;;;;5054811;28;20033;-77
2021/09/14 01:58:45;;;;;;;25.92;8.13;;;;;;;;;;5054702;28;20519;-76
2021/09/14 02:01:31;;;;;;;25.73;8.43;;;;;;;;;;5054582;28;20053;-78
2021/09/14 02:04:03;;;;;;;25.05;8.20;;;;;;;;;;5054087;28;20044;-77
2021/09/14 02:40:14;;;;;;;25.02;8.10;;;;;;;;;;5053552;28;20032;-77
2021/09/14 02:59:23;;;;;;;24.73;8.10;;;;;;;;;;5042116;28;20466;-78
2021/09/14 03:01:48;;;;;;;27.50;8.05;;;;;;;;;;5053585;28;20021;-76
2021/09/14 03:04:15;;;;;;;21.83;7.45;;;;;;;;;;5053663;28;20044;-76
2021/09/14 03:06:41;;;;;;;20.88;8.13;;;;;;;;;;5053554;28;20021;-77
2021/09/14 03:09:06;;;;;;;22.33;8.00;;;;;;;;;;5053669;28;20021;-76
2021/09/14 03:11:31;;;;;;;31.35;7.75;;;;;;;;;;5053427;28;20040;-76
2021/09/14 03:13:58;;;;;;;28.05;8.15;;;;;;;;;;5053310;28;20063;-76
2021/09/14 03:16:23;;;;;;;22.00;7.15;;;;;;;;;;5053489;28;20020;-76
2021/09/14 03:18:48;;;;;;;32.75;8.40;;;;;;;;;;5053426;28;20469;-76
2021/09/14 03:21:14;;;;;;;26.00;7.60;;;;;;;;;;5053105;28;20028;-77
2021/09/14 03:23:39;;;;;;;25.83;7.53;;;;;;;;;;5053250;28;20032;-77
2021/09/14 03:26:04;;;;;;;29.42;7.22;;;;;;;;;;5053440;28;20041;-77
2021/09/14 03:28:30;;;;;;;20.38;7.03;;;;;;;;;;5053289;28;20021;-77
2021/09/14 03:30:55;;;;;;;28.67;7.75;;;;;;;;;;5053084;28;20036;-77
2021/09/14 03:33:20;;;;;;;26.75;7.30;;;;;;;;;;5053036;28;20161;-76
2021/09/14 03:35:46;;;;;;;18.63;6.97;;;;;;;;;;5052825;28;20021;-76
2021/09/14 03:38:12;;;;;;;18.08;6.70;;;;;;;;;;5053467;28;20027;-76
2021/09/14 03:40:39;;;;;;;24.98;7.18;;;;;;;;;;5053120;28;20059;-76
2021/09/14 03:43:04;;;;;;;22.38;7.38;;;;;;;;;;5053131;28;20125;-76
2021/09/14 03:45:30;;;;;;;19.85;6.68;;;;;;;;;;5053145;28;20112;-76
2021/09/14 03:47:55;;;;;;;16.92;6.57;;;;;;;;;;5053067;28;20115;-76
2021/09/14 03:50:20;;;;;;;23.00;7.68;;;;;;;;;;5052515;28;20013;-76
2021/09/14 03:52:45;;;;;;;21.05;8.10;;;;;;;;;;5053380;28;20032;-76
2021/09/14 03:55:11;;;;;;;20.88;6.72;;;;;;;;;;5053248;28;20419;-76
2021/09/14 03:57:36;;;;;;;22.13;6.93;;;;;;;;;;5055240;28;20025;-76
2021/09/14 04:00:02;;;;;;;21.67;7.43;;;;;;;;;;5057211;28;20445;-77
2021/09/14 04:02:44;;;;;;;22.70;7.57;;;;;;;;;;5056770;28;20037;-78
2021/09/14 04:10:34;;;;;;;18.83;7.13;;;;;;;;;;5056948;28;20029;-76
2021/09/14 04:12:59;;;;;;;23.48;7.30;;;;;;;;;;5056982;28;20029;-77
2021/09/14 04:15:24;;;;;;;23.00;7.35;;;;;;;;;;5056645;28;20096;-76
2021/09/14 04:17:50;;;;;;;21.05;7.15;;;;;;;;;;5056942;28;20016;-76
2021/09/14 04:20:15;;;;;;;23.45;8.10;;;;;;;;;;5056376;28;20389;-77
2021/09/14 04:22:40;;;;;;;23.13;7.10;;;;;;;;;;5056543;28;20025;-77
2021/09/14 04:25:06;;;;;;;19.02;7.90;;;;;;;;;;5056838;28;20373;-77
2021/09/14 04:27:31;;;;;;;20.48;7.88;;;;;;;;;;5056542;28;20041;-77
2021/09/14 04:29:56;;;;;;;17.48;7.68;;;;;;;;;;5056518;28;20347;-76
2021/09/14 04:32:21;;;;;;;16.85;6.75;;;;;;;;;;5056393;28;20044;-76
2021/09/14 04:34:47;;;;;;;15.95;6.50;;;;;;;;;;5056352;28;20081;-77
2021/09/14 04:37:12;;;;;;;23.98;6.93;;;;;;;;;;5056366;28;20017;-77
2021/09/14 04:39:37;;;;;;;22.98;8.23;;;;;;;;;;5055216;28;20024;-76
2021/09/14 04:42:02;;;;;;;16.85;6.57;;;;;;;;;;5056305;28;20032;-76
2021/09/14 04:44:28;;;;;;;24.90;8.73;;;;;;;;;;5054955;28;20443;-77
2021/09/14 04:46:53;;;;;;;26.90;7.85;;;;;;;;;;5056121;28;20505;-76
2021/09/14 04:49:18;;;;;;;24.08;7.78;;;;;;;;;;5056424;28;20039;-76
2021/09/14 04:51:43;;;;;;;22.13;7.20;;;;;;;;;;5056251;28;20021;-77
2021/09/14 04:54:09;;;;;;;19.15;7.70;;;;;;;;;;5056254;28;20021;-77
2021/09/14 04:56:34;;;;;;;20.70;8.50;;;;;;;;;;5055892;28;20040;-76
2021/09/14 04:58:59;;;;;;;17.38;7.80;;;;;;;;;;5055967;28;20064;-76
2021/09/14 05:01:25;;;;;;;28.55;9.20;;;;;;;;;;5056019;28;20385;-76
2021/09/14 05:03:50;;;;;;;22.88;8.00;;;;;;;;;;5055672;28;20043;-76
2021/09/14 05:06:15;;;;;;;24.83;10.13;;;;;;;;;;5055865;28;20446;-78
2021/09/14 05:08:41;;;;;;;30.35;10.95;;;;;;;;;;5055028;28;20104;-77
2021/09/14 05:11:06;;;;;;;25.98;10.70;;;;;;;;;;5054332;28;20040;-76
2021/09/14 05:13:32;;;;;;;27.30;11.00;;;;;;;;;;5055311;28;20067;-77
2021/09/14 05:15:57;;;;;;;32.50;12.45;;;;;;;;;;5055438;28;20374;-76
2021/09/14 05:18:23;;;;;;;42.90;15.18;;;;;;;;;;5055551;28;20044;-76
2021/09/14 05:20:50;;;;;;;49.10;14.38;;;;;;;;;;5055812;28;20431;-76
2021/09/14 05:23:20;;;;;;;47.45;15.85;;;;;;;;;;5055618;28;20070;-77
2021/09/14 05:25:46;;;;;;;48.20;15.93;;;;;;;;;;5055399;28;20391;-76
2021/09/14 05:28:13;;;;;;;50.05;16.13;;;;;;;;;;5055363;28;20020;-77
2021/09/14 05:30:39;;;;;;;48.53;16.85;;;;;;;;;;5055466;28;20012;-76
2021/09/14 05:33:04;;;;;;;51.50;17.30;;;;;;;;;;5055227;28;20385;-76
2021/09/14 05:35:38;;;;;;;55.58;17.40;;;;;;;;;;5055448;28;20103;-76
2021/09/14 05:38:03;;;;;;;65.15;19.08;;;;;;;;;;5054898;28;20488;-76
2021/09/14 05:40:28;;;;;;;69.82;19.00;;;;;;;;;;5053773;28;20041;-76
2021/09/14 05:42:54;;;;;;;63.85;19.55;;;;;;;;;;5054715;28;20099;-77
2021/09/14 05:45:19;;;;;;;89.90;21.02;;;;;;;;;;5055117;28;20032;-76
2021/09/14 05:47:44;;;;;;;72.70;19.75;;;;;;;;;;5054776;28;20037;-76
2021/09/14 05:50:11;;;;;;;124.07;23.63;;;;;;;;;;5055101;28;20063;-76
2021/09/14 05:52:36;;;;;;;125.22;22.65;;;;;;;;;;5054953;28;20021;-76
2021/09/14 05:55:02;;;;;;;57.65;18.20;;;;;;;;;;5053342;28;20400;-76
2021/09/14 05:57:27;;;;;;;88.18;21.77;;;;;;;;;;5054557;28;20020;-76
2021/09/14 05:59:52;;;;;;;72.68;19.13;;;;;;;;;;5054881;28;20016;-76
2021/09/14 06:02:17;;;;;;;89.93;21.30;;;;;;;;;;5054786;28;20043;-78
2021/09/14 06:04:43;;;;;;;63.47;19.33;;;;;;;;;;5052998;28;20539;-76
2021/09/14 06:07:08;;;;;;;63.65;19.65;;;;;;;;;;5047300;28;20021;-77
2021/09/14 06:09:33;;;;;;;60.05;18.95;;;;;;;;;;5037258;28;20033;-76
2021/09/14 06:11:58;;;;;;;61.92;19.02;;;;;;;;;;5043378;28;20381;-77
2021/09/14 06:14:24;;;;;;;50.45;17.13;;;;;;;;;;5034550;28;20022;-76
2021/09/14 06:16:49;;;;;;;63.30;17.80;;;;;;;;;;5034520;28;20112;-76
2021/09/14 06:19:15;;;;;;;44.22;15.52;;;;;;;;;;5033562;28;20033;-76
2021/09/14 06:21:41;;;;;;;85.10;19.60;;;;;;;;;;5034268;28;20017;-76
2021/09/14 06:24:06;;;;;;;51.35;16.33;;;;;;;;;;5034354;28;20104;-76
2021/09/14 06:26:32;;;;;;;57.28;16.80;;;;;;;;;;5034497;28;20018;-78
2021/09/14 06:28:58;;;;;;;64.45;17.50;;;;;;;;;;5033181;28;20026;-76
2021/09/14 06:31:23;;;;;;;41.45;15.63;;;;;;;;;;5034189;28;20504;-77
2021/09/14 06:33:48;;;;;;;50.25;15.05;;;;;;;;;;5033801;28;20095;-76
2021/09/14 06:36:14;;;;;;;39.47;13.20;;;;;;;;;;5037070;28;20013;-78
2021/09/14 06:38:39;;;;;;;38.30;12.75;;;;;;;;;;5054003;28;20040;-76
2021/09/14 06:41:05;;;;;;;24.15;11.20;;;;;;;;;;5053739;28;20036;-77
2021/09/14 06:43:30;;;;;;;34.83;11.85;;;;;;;;;;5054043;28;20025;-76
2021/09/14 06:45:55;;;;;;;20.38;9.07;;;;;;;;;;5053646;28;20393;-76
2021/09/14 06:48:21;;;;;;;19.42;8.30;;;;;;;;;;5053892;28;20052;-78
2021/09/14 06:50:46;;;;;;;38.35;11.02;;;;;;;;;;5050301;28;20032;-78
2021/09/14 06:53:12;;;;;;;30.75;10.52;;;;;;;;;;5045689;28;20039;-76
2021/09/14 06:55:37;;;;;;;21.80;8.55;;;;;;;;;;5033954;28;20030;-79
2021/09/14 06:58:02;;;;;;;27.38;9.05;;;;;;;;;;5037760;28;20120;-77
2021/09/14 07:00:28;;;;;;;20.90;8.57;;;;;;;;;;5044103;28;20033;-76
2021/09/14 07:02:53;;;;;;;24.17;8.10;;;;;;;;;;5050127;28;20021;-77
2021/09/14 07:05:19;;;;;;;27.45;8.35;;;;;;;;;;5049862;28;20056;-76
2021/09/14 07:07:44;;;;;;;34.80;9.70;;;;;;;;;;5049649;28;20041;-80
2021/09/14 07:10:10;;;;;;;21.92;7.13;;;;;;;;;;5043248;28;20047;-78
2021/09/14 07:12:35;;;;;;;18.08;7.00;;;;;;;;;;5049264;28;20112;-78
2021/09/14 07:15:02;;;;;;;24.75;7.75;;;;;;;;;;5048970;28;20032;-78
2021/09/14 07:17:28;;;;;;;26.85;7.10;;;;;;;;;;5048043;28;20028;-78
2021/09/14 07:19:53;;;;;;;20.15;6.53;;;;;;;;;;5044497;28;20025;-78
2021/09/14 07:22:18;;;;;;;15.43;6.18;;;;;;;;;;5029292;28;20034;-78
2021/09/14 07:24:44;;;;;;;16.00;5.93;;;;;;;;;;5034672;28;20646;-78
2021/09/14 07:27:09;;;;;;;17.20;6.57;;;;;;;;;;5039445;28;20075;-79
2021/09/14 07:29:35;;;;;;;24.38;6.20;;;;;;;;;;5057523;28;20393;-79
2021/09/14 07:32:01;;;;;;;16.38;6.40;;;;;;;;;;5061644;28;20024;-76
2021/09/14 07:34:29;;;;;;;16.27;5.20;;;;;;;;;;5043526;28;20484;-78
2021/09/14 07:36:54;;;;;;;14.23;5.53;;;;;;;;;;5041908;28;20140;-78
2021/09/14 07:39:19;;;;;;;17.42;5.68;;;;;;;;;;5047749;28;20136;-78
2021/09/14 07:41:44;;;;;;;44.40;7.35;;;;;;;;;;5047432;28;20381;-77
2021/09/14 07:44:10;;;;;;;15.55;6.18;;;;;;;;;;5047821;28;20064;-77
2021/09/14 07:46:35;;;;;;;23.50;6.82;;;;;;;;;;5040695;28;20021;-78
2021/09/14 07:49:00;;;;;;;20.30;6.72;;;;;;;;;;5032904;28;20430;-77
2021/09/14 07:51:26;;;;;;;19.88;6.95;;;;;;;;;;5032170;28;20021;-77
2021/09/14 07:53:51;;;;;;;19.20;6.47;;;;;;;;;;5040742;28;20029;-78
2021/09/14 07:56:16;;;;;;;21.80;7.18;;;;;;;;;;5028505;28;20064;-77
2021/09/14 07:58:42;;;;;;;22.50;7.93;;;;;;;;;;5029438;28;20060;-76
2021/09/14 08:01:07;;;;;;;22.33;7.95;;;;;;;;;;5029269;28;20442;-77
2021/09/14 08:03:32;;;;;;;60.40;10.80;;;;;;;;;;5030084;28;20060;-77
2021/09/14 08:05:58;;;;;;;47.97;9.95;;;;;;;;;;5029226;28;20116;-77
2021/09/14 08:08:23;;;;;;;31.58;9.35;;;;;;;;;;5036543;28;20020;-78
2021/09/14 08:10:48;;;;;;;29.92;9.02;;;;;;;;;;5049277;28;20025;-77
2021/09/14 08:13:13;;;;;;;36.90;10.85;;;;;;;;;;5049536;28;20078;-79
2021/09/14 08:15:39;;;;;;;42.15;11.75;;;;;;;;;;5048648;28;20028;-78
2021/09/14 08:18:04;;;;;;;31.67;11.32;;;;;;;;;;5049605;28;20025;-77
2021/09/14 08:20:29;;;;;;;27.98;10.50;;;;;;;;;;5048654;28;20037;-79
2021/09/14 08:22:55;;;;;;;32.83;11.90;;;;;;;;;;5049593;28;20028;-77
2021/09/14 08:25:20;;;;;;;30.67;11.73;;;;;;;;;;5048704;28;20048;-77
2021/09/14 08:27:45;;;;;;;25.95;10.93;;;;;;;;;;5049146;28;20377;-77
2021/09/14 08:30:11;;;;;;;31.80;11.90;;;;;;;;;;5049087;28;20107;-81
2021/09/14 08:32:37;;;;;;;27.38;12.15;;;;;;;;;;5049015;28;20401;-78
2021/09/14 08:35:02;;;;;;;27.35;12.13;;;;;;;;;;5048890;28;20033;-81
2021/09/14 08:37:27;;;;;;;23.70;10.75;;;;;;;;;;5045684;28;20481;-78
2021/09/14 08:39:53;;;;;;;25.83;11.18;;;;;;;;;;5048300;28;20021;-77
2021/09/14 08:42:21;;;;;;;24.45;10.77;;;;;;;;;;5048227;28;20037;-79
2021/09/14 08:44:46;;;;;;;23.63;11.13;;;;;;;;;;5052121;28;20376;-78
2021/09/14 08:47:12;;;;;;;19.10;10.85;;;;;;;;;;5052786;28;20108;-78
2021/09/14 08:49:37;;;;;;;21.25;11.38;;;;;;;;;;5051930;28;20079;-77
2021/09/14 08:52:03;;;;;;;19.67;10.65;;;;;;;;;;5052350;28;20381;-77
2021/09/14 08:54:28;;;;;;;21.33;10.35;;;;;;;;;;5052185;28;20033;-77
2021/09/14 08:56:53;;;;;;;14.65;9.60;;;;;;;;;;5051513;28;20389;-78
2021/09/14 08:59:26;;;;;;;21.10;10.20;;;;;;;;;;5052568;28;20468;-79
2021/09/14 09:01:59;;;;;;;16.88;9.90;;;;;;;;;;5051733;28;20052;-78
2021/09/14 09:04:24;;;;;;;19.00;10.20;;;;;;;;;;5051449;28;20493;-78
2021/09/14 09:06:49;;;;;;;16.80;9.10;;;;;;;;;;5051336;28;20051;-81
2021/09/14 09:09:16;;;;;;;16.00;9.68;;;;;;;;;;5052159;28;20450;-77
2021/09/14 09:12:00;;;;;;;14.23;9.60;;;;;;;;;;5051436;28;20390;-77
2021/09/14 09:14:32;;;;;;;17.23;10.10;;;;;;;;;;5051679;28;20024;-78
2021/09/14 09:17:08;;;;;;;15.38;9.00;;;;;;;;;;5051289;28;20029;-79
2021/09/14 09:19:33;;;;;;;15.45;9.45;;;;;;;;;;5050309;28;20120;-78
2021/09/14 09:21:59;;;;;;;21.33;9.55;;;;;;;;;;5051409;28;20192;-77
2021/09/14 09:24:24;;;;;;;18.48;9.85;;;;;;;;;;5051316;28;20414;-80
2021/09/14 09:26:50;;;;;;;16.92;9.85;;;;;;;;;;5051854;28;20028;-78
2021/09/14 09:29:22;;;;;;;17.15;10.55;;;;;;;;;;5050934;28;20079;-78
2021/09/14 09:31:48;;;;;;;15.13;9.38;;;;;;;;;;5050869;28;20477;-77
2021/09/14 09:34:15;;;;;;;21.48;11.10;;;;;;;;;;5051497;28;20056;-78
2021/09/14 09:36:42;;;;;;;19.20;9.95;;;;;;;;;;5050891;28;20029;-78
2021/09/14 09:39:08;;;;;;;18.08;10.20;;;;;;;;;;5051016;28;20017;-78
2021/09/14 09:41:34;;;;;;;24.77;10.63;;;;;;;;;;5051336;28;20028;-78
2021/09/14 09:44:04;;;;;;;16.70;10.18;;;;;;;;;;5050803;28;20086;-79
2021/09/14 09:46:30;;;;;;;15.50;10.13;;;;;;;;;;5050707;28;20082;-81
2021/09/14 09:48:55;;;;;;;14.18;9.75;;;;;;;;;;5051384;28;20032;-77
2021/09/14 09:51:21;;;;;;;15.85;10.52;;;;;;;;;;5051278;28;20032;-78
2021/09/14 09:53:46;;;;;;;17.00;10.25;;;;;;;;;;5050681;28;20416;-78
2021/09/14 09:56:12;;;;;;;19.20;10.82;;;;;;;;;;5050654;28;20104;-78
2021/09/14 09:58:37;;;;;;;18.85;9.50;;;;;;;;;;5050545;28;20460;-79
2021/09/14 10:01:09;;;;;;;16.67;10.43;;;;;;;;;;5051042;28;20465;-81
2021/09/14 10:03:36;;;;;;;16.67;11.10;;;;;;;;;;5050792;28;20386;-78
2021/09/14 10:06:08;;;;;;;17.50;10.50;;;;;;;;;;5050943;28;20029;-77
2021/09/14 10:08:34;;;;;;;19.15;11.13;;;;;;;;;;5050104;28;20029;-81
2021/09/14 10:10:59;;;;;;;18.50;11.25;;;;;;;;;;5050660;28;20526;-78
2021/09/14 10:13:29;;;;;;;19.85;12.35;;;;;;;;;;5050513;28;20029;-78
2021/09/14 10:15:54;;;;;;;18.20;12.15;;;;;;;;;;5050145;28;20024;-79
2021/09/14 10:18:25;;;;;;;22.23;11.63;;;;;;;;;;5051053;28;20037;-79
2021/09/14 10:20:50;;;;;;;17.42;11.90;;;;;;;;;;5049886;28;20048;-78
2021/09/14 10:23:15;;;;;;;17.83;12.32;;;;;;;;;;5050026;28;20446;-78
2021/09/14 10:25:45;;;;;;;19.33;13.10;;;;;;;;;;5050510;28;20083;-77
2021/09/14 10:28:11;;;;;;;19.40;12.52;;;;;;;;;;5050789;28;20041;-77
2021/09/14 10:30:37;;;;;;;22.52;13.13;;;;;;;;;;5049573;28;20066;-78
2021/09/14 10:33:03;;;;;;;20.23;12.13;;;;;;;;;;5049896;28;20057;-77
2021/09/14 10:35:30;;;;;;;21.00;12.20;;;;;;;;;;5050044;28;20059;-78
2021/09/14 10:38:05;;;;;;;19.63;13.00;;;;;;;;;;5050272;28;20443;-77
2021/09/14 10:40:36;;;;;;;18.23;12.27;;;;;;;;;;5049720;28;20112;-78
2021/09/14 10:43:01;;;;;;;22.30;13.32;;;;;;;;;;5049516;28;20068;-78
2021/09/14 10:45:27;;;;;;;19.52;12.48;;;;;;;;;;5049387;28;20064;-79
2021/09/14 10:47:53;;;;;;;18.65;12.65;;;;;;;;;;5050403;28;20028;-80
2021/09/14 10:50:28;;;;;;;23.65;13.52;;;;;;;;;;5050377;28;20104;-78
2021/09/14 10:52:53;;;;;;;;;;;;;;;;;;5049476;28;20033;-78
2021/09/14 10:55:19;;;;;;;21.30;12.82;;;;;;;;;;5047356;28;19911;-79
2021/09/14 10:57:44;;;;;;;19.17;13.02;;;;;;;;;;5049450;28;20124;-77
2021/09/14 11:00:11;;;;;;;18.60;12.15;;;;;;;;;;5049669;28;20098;-78
2021/09/14 11:02:38;;;;;;;18.83;11.13;;;;;;;;;;5049538;28;20017;-77
2021/09/14 11:05:03;;;;;;;21.63;12.52;;;;;;;;;;5048925;28;20513;-78
2021/09/14 11:07:29;;;;;;;18.90;12.27;;;;;;;;;;5049625;28;20036;-80
2021/09/14 11:09:55;;;;;;;20.05;13.52;;;;;;;;;;5049437;28;20074;-78
2021/09/14 11:12:21;;;;;;;19.17;12.30;;;;;;;;;;5049546;28;20445;-77
2021/09/14 11:14:47;;;;;;;21.55;13.10;;;;;;;;;;5048894;28;20362;-79
2021/09/14 11:17:23;;;;;;;19.27;12.63;;;;;;;;;;5049051;28;20063;-77
2021/09/14 11:19:51;;;;;;;30.15;13.02;;;;;;;;;;5050325;28;20028;-77
2021/09/14 11:22:26;;;;;;;23.23;14.30;;;;;;;;;;5049080;28;20104;-78
2021/09/14 11:24:52;;;;;;;25.27;14.18;;;;;;;;;;5048814;28;20041;-78
2021/09/14 11:27:21;;;;;;;22.17;14.57;;;;;;;;;;5049192;28;20096;-77
2021/09/14 11:29:46;;;;;;;25.15;13.70;;;;;;;;;;5049438;28;20033;-78
2021/09/14 11:32:13;;;;;;;25.88;14.40;;;;;;;;;;5048651;28;20128;-78
2021/09/14 11:34:39;;;;;;;24.35;12.95;;;;;;;;;;5049940;28;20028;-79
2021/09/14 11:37:04;;;;;;;25.15;14.13;;;;;;;;;;5048669;28;20036;-77
2021/09/14 11:39:35;;;;;;;26.92;14.48;;;;;;;;;;5049064;28;20028;-78
2021/09/14 11:42:00;;;;;;;23.52;14.52;;;;;;;;;;5049005;28;20025;-78
2021/09/14 11:44:26;;;;;;;29.38;13.88;;;;;;;;;;5048873;28;20049;-77
2021/09/14 11:46:51;;;;;;;25.05;13.48;;;;;;;;;;5048428;28;20445;-78
2021/09/14 11:49:16;;;;;;;22.75;14.02;;;;;;;;;;5050059;28;20021;-78
2021/09/14 11:51:42;;;;;;;22.88;13.05;;;;;;;;;;5048740;28;20040;-79
2021/09/14 11:54:09;;;;;;;21.15;13.70;;;;;;;;;;5032641;28;20029;-78
2021/09/14 11:56:34;;;;;;;22.63;13.35;;;;;;;;;;5028662;28;20029;-77
2021/09/14 11:58:59;;;;;;;23.85;12.88;;;;;;;;;;5027663;28;20033;-78
2021/09/14 12:01:31;;;;;;;21.38;13.30;;;;;;;;;;5029615;28;20455;-81
2021/09/14 12:03:57;;;;;;;25.38;14.35;;;;;;;;;;5032367;28;20048;-81
2021/09/14 12:06:22;;;;;;;22.08;13.88;;;;;;;;;;5048297;28;20412;-78
2021/09/14 12:08:47;;;;;;;21.48;13.30;;;;;;;;;;5040354;28;20065;-78
2021/09/14 12:11:22;;;;;;;21.58;13.77;;;;;;;;;;5033216;28;20037;-78
2021/09/14 12:13:47;;;;;;;27.85;14.60;;;;;;;;;;5028325;28;20080;-78
2021/09/14 12:16:17;;;;;;;27.52;14.20;;;;;;;;;;5028472;28;20415;-78
2021/09/14 12:18:43;;;;;;;22.15;13.98;;;;;;;;;;5031020;28;20092;-78
2021/09/14 12:21:11;;;;;;;22.15;14.32;;;;;;;;;;5032138;28;20038;-78
2021/09/14 12:23:37;;;;;;;25.63;13.73;;;;;;;;;;5031811;28;20040;-78
2021/09/14 12:26:03;;;;;;;21.17;13.43;;;;;;;;;;5032112;28;20030;-77
2021/09/14 12:28:28;;;;;;;21.25;13.50;;;;;;;;;;5032196;28;20033;-77
2021/09/14 12:30:54;;;;;;;21.10;14.05;;;;;;;;;;5032058;28;20028;-78
2021/09/14 12:33:19;;;;;;;24.05;13.93;;;;;;;;;;5045049;28;20056;-78
2021/09/14 12:35:44;;;;;;;23.60;14.80;;;;;;;;;;5051663;28;20037;-77
2021/09/14 12:38:10;;;;;;;22.20;14.55;;;;;;;;;;5053266;28;20036;-77
2021/09/14 12:40:35;;;;;;;22.83;14.27;;;;;;;;;;5051941;28;20091;-78
2021/09/14 12:43:00;;;;;;;22.52;14.35;;;;;;;;;;5052538;28;20045;-78
2021/09/14 12:45:26;;;;;;;22.85;14.25;;;;;;;;;;5051996;28;20028;-78
2021/09/14 12:47:51;;;;;;;22.33;14.35;;;;;;;;;;5052061;28;20040;-78
2021/09/14 12:50:16;;;;;;;19.92;13.82;;;;;;;;;;5052672;28;20367;-78
2021/09/14 12:52:42;;;;;;;22.77;13.73;;;;;;;;;;5045713;28;20033;-80
2021/09/14 12:55:07;;;;;;;22.58;15.88;;;;;;;;;;5051207;28;20036;-78
2021/09/14 12:57:33;;;;;;;24.15;15.07;;;;;;;;;;5051349;28;20041;-79
2021/09/14 12:59:58;;;;;;;24.42;15.65;;;;;;;;;;5050337;28;20470;-78
2021/09/14 13:02:23;;;;;;;25.42;15.60;;;;;;;;;;5051458;28;20039;-79
2021/09/14 13:04:48;;;;;;;26.30;16.05;;;;;;;;;;5051394;28;20044;-78
2021/09/14 13:07:14;;;;;;;23.65;16.42;;;;;;;;;;5050925;28;20465;-78
2021/09/14 13:09:39;;;;;;;25.25;18.50;;;;;;;;;;5052004;28;20033;-80
2021/09/14 13:12:07;;;;;;;25.88;17.13;;;;;;;;;;5051875;28;20029;-78
2021/09/14 13:17:16;;;;;;;25.35;16.92;;;;;;;;;;5051012;28;20052;-80
2021/09/14 13:19:41;;;;;;;25.67;17.88;;;;;;;;;;5052004;28;20385;-78
2021/09/14 13:22:06;;;;;;;27.33;17.95;;;;;;;;;;5051429;28;20029;-80
2021/09/14 13:24:32;;;;;;;27.50;18.00;;;;;;;;;;5051276;28;20040;-78
2021/09/14 13:26:57;;;;;;;27.27;18.65;;;;;;;;;;5051219;28;20457;-79
2021/09/14 13:29:23;;;;;;;27.42;18.75;;;;;;;;;;5051031;28;20029;-78
2021/09/14 13:31:48;;;;;;;24.13;17.40;;;;;;;;;;5050673;28;20017;-78
2021/09/14 13:34:13;;;;;;;26.15;16.85;;;;;;;;;;5051581;28;20060;-78
2021/09/14 13:36:39;;;;;;;24.30;17.98;;;;;;;;;;5050016;28;20367;-79
2021/09/14 13:39:04;;;;;;;26.90;19.10;;;;;;;;;;5051589;28;20025;-79
2021/09/14 13:41:36;;;;;;;30.50;18.60;;;;;;;;;;5051583;28;20112;-78
2021/09/14 13:47:04;;;;;;;27.75;20.17;;;;;;;;;;5034602;28;20033;-78
2021/09/14 13:49:30;;;;;;;31.85;19.88;;;;;;;;;;5051375;28;20152;-80
2021/09/14 13:51:55;;;;;;;28.85;19.30;;;;;;;;;;5050932;28;20013;-79
2021/09/14 13:54:21;;;;;;;32.65;20.25;;;;;;;;;;5050872;28;20389;-79
2021/09/14 13:56:46;;;;;;;28.50;19.45;;;;;;;;;;5049633;28;20039;-78
2021/09/14 13:59:11;;;;;;;31.00;19.77;;;;;;;;;;5051605;28;20017;-79
2021/09/14 14:01:36;;;;;;;30.02;20.17;;;;;;;;;;5051128;28;20048;-79
2021/09/14 14:04:02;;;;;;;35.85;20.63;;;;;;;;;;5049960;28;20040;-79
2021/09/14 14:06:27;;;;;;;36.88;20.55;;;;;;;;;;5050721;28;20028;-78
2021/09/14 14:08:53;;;;;;;31.95;19.95;;;;;;;;;;5051018;28;20083;-78
2021/09/14 14:11:18;;;;;;;36.70;21.27;;;;;;;;;;5051150;28;20032;-82
2021/09/14 14:13:43;;;;;;;31.20;20.05;;;;;;;;;;5050377;28;20471;-78
2021/09/14 14:16:09;;;;;;;37.28;21.27;;;;;;;;;;5050726;28;20036;-78
2021/09/14 14:18:34;;;;;;;34.30;20.95;;;;;;;;;;5050533;28;20056;-78
2021/09/14 14:21:00;;;;;;;35.55;21.15;;;;;;;;;;5050456;28;20082;-78
2021/09/14 14:23:25;;;;;;;38.63;22.00;;;;;;;;;;5049923;28;20091;-78
2021/09/14 14:25:50;;;;;;;36.72;21.55;;;;;;;;;;5051024;28;20029;-79
2021/09/14 14:28:16;;;;;;;36.38;22.20;;;;;;;;;;5050521;28;20039;-79
2021/09/14 14:30:41;;;;;;;31.63;21.52;;;;;;;;;;5051290;28;20074;-80
2021/09/14 14:33:07;;;;;;;34.55;21.08;;;;;;;;;;5050020;28;20061;-78
2021/09/14 14:35:32;;;;;;;33.15;21.20;;;;;;;;;;5050022;28;20025;-79
2021/09/14 14:37:58;;;;;;;32.13;21.10;;;;;;;;;;5050143;28;20033;-79
2021/09/14 14:40:23;;;;;;;34.10;20.45;;;;;;;;;;5050532;28;20115;-78
2021/09/14 14:42:49;;;;;;;36.15;19.80;;;;;;;;;;5048940;28;20055;-78
2021/09/14 14:45:15;;;;;;;31.38;19.63;;;;;;;;;;5050024;28;20489;-79
2021/09/14 14:47:40;;;;;;;29.38;19.38;;;;;;;;;;5050425;28;20029;-78
2021/09/14 14:50:05;;;;;;;32.72;19.52;;;;;;;;;;5049150;28;20024;-82
2021/09/14 14:52:31;;;;;;;36.58;20.38;;;;;;;;;;5048283;28;20029;-79
2021/09/14 14:54:58;;;;;;;32.83;20.75;;;;;;;;;;5049194;28;20083;-79
2021/09/14 14:57:23;;;;;;;34.00;20.35;;;;;;;;;;5049346;28;20192;-79
2021/09/14 14:59:48;;;;;;;34.75;20.90;;;;;;;;;;5048940;28;20738;-78
2021/09/14 15:02:13;;;;;;;33.50;20.45;;;;;;;;;;5049053;28;20025;-80
2021/09/14 15:04:39;;;;;;;31.02;19.42;;;;;;;;;;5049270;28;20091;-79
2021/09/14 15:07:04;;;;;;;34.03;21.55;;;;;;;;;;5049308;28;20025;-79
2021/09/14 15:09:29;;;;;;;33.30;20.50;;;;;;;;;;5048832;28;20461;-79
2021/09/14 15:11:54;;;;;;;39.15;21.45;;;;;;;;;;5049121;28;20013;-78
2021/09/14 15:14:20;;;;;;;34.08;19.35;;;;;;;;;;5048830;28;20063;-78
2021/09/14 15:16:45;;;;;;;33.33;20.85;;;;;;;;;;5048808;28;20377;-80
2021/09/14 15:19:10;;;;;;;35.47;20.83;;;;;;;;;;5049165;28;20044;-82
2021/09/14 15:21:36;;;;;;;36.40;21.30;;;;;;;;;;5050125;28;20037;-79