Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:47;;;;;;;24.23;11.57;;;;;;;;;;5068338;28;20049;-61
2024/02/29 00:04:16;;;;;;;26.48;11.77;;;;;;;;;;5070372;28;20053;-62
2024/02/29 00:06:46;;;;;;;24.27;11.68;;;;;;;;;;5067534;28;20060;-63
2024/02/29 00:09:14;;;;;;;24.90;12.48;;;;;;;;;;5087012;28;20087;-62
2024/02/29 00:11:43;;;;;;;23.40;11.98;;;;;;;;;;5088455;28;20036;-62
2024/02/29 00:14:11;;;;;;;25.88;11.40;;;;;;;;;;5096106;28;20442;-63
2024/02/29 00:16:43;;;;;;;27.30;11.60;;;;;;;;;;5095961;28;20113;-63
2024/02/29 00:19:11;;;;;;;25.58;11.10;;;;;;;;;;5098893;28;20211;-62
2024/02/29 00:21:40;;;;;;;26.80;12.63;;;;;;;;;;5096219;28;20124;-62
2024/02/29 00:24:11;;;;;;;24.50;11.25;;;;;;;;;;5093353;28;20120;-62
2024/02/29 00:26:39;;;;;;;26.92;12.23;;;;;;;;;;5098399;28;20040;-61
2024/02/29 00:29:08;;;;;;;26.33;12.57;;;;;;;;;;5098357;28;20500;-62
2024/02/29 00:31:36;;;;;;;25.10;12.23;;;;;;;;;;5093245;28;20050;-63
2024/02/29 00:34:05;;;;;;;22.25;11.70;;;;;;;;;;5085097;28;20048;-61
2024/02/29 00:36:33;;;;;;;28.70;11.85;;;;;;;;;;5091823;28;20044;-60
2024/02/29 00:39:01;;;;;;;24.38;11.60;;;;;;;;;;5098408;28;20151;-59
2024/02/29 00:41:43;;;;;;;25.20;11.65;;;;;;;;;;5095231;28;20054;-61
2024/02/29 00:44:11;;;;;;;27.35;12.48;;;;;;;;;;5090393;28;20121;-60
2024/02/29 00:46:40;;;;;;;24.85;12.55;;;;;;;;;;5095986;28;20047;-59
2024/02/29 00:49:08;;;;;;;27.13;11.90;;;;;;;;;;5096125;28;20048;-60
2024/02/29 00:51:37;;;;;;;23.95;11.20;;;;;;;;;;5094930;28;20456;-62
2024/02/29 00:54:05;;;;;;;29.63;12.75;;;;;;;;;;5094008;28;20052;-61
2024/02/29 00:56:34;;;;;;;29.50;13.35;;;;;;;;;;5094833;28;20040;-61
2024/02/29 00:59:03;;;;;;;27.73;11.90;;;;;;;;;;5089269;28;20056;-61
2024/02/29 01:01:32;;;;;;;23.80;11.57;;;;;;;;;;5090560;28;20059;-61
2024/02/29 01:04:00;;;;;;;23.90;11.45;;;;;;;;;;5088990;28;20121;-60
2024/02/29 01:06:29;;;;;;;24.83;11.82;;;;;;;;;;5089503;28;20114;-60
2024/02/29 01:08:58;;;;;;;25.05;11.75;;;;;;;;;;5089790;28;20072;-63
2024/02/29 01:11:26;;;;;;;24.85;11.73;;;;;;;;;;5081950;28;20207;-61
2024/02/29 01:13:54;;;;;;;26.85;11.57;;;;;;;;;;5094800;28;20063;-62
2024/02/29 01:16:24;;;;;;;24.08;11.30;;;;;;;;;;5093928;28;20081;-60
2024/02/29 01:18:53;;;;;;;27.30;11.82;;;;;;;;;;5088138;28;21008;-61
2024/02/29 01:21:21;;;;;;;25.08;11.25;;;;;;;;;;5089079;28;20056;-61
2024/02/29 01:23:50;;;;;;;25.15;12.00;;;;;;;;;;5081580;28;20056;-61
2024/02/29 01:26:18;;;;;;;28.33;12.02;;;;;;;;;;5091865;28;20542;-60
2024/02/29 01:28:46;;;;;;;27.60;11.40;;;;;;;;;;5091482;28;20070;-61
2024/02/29 01:31:15;;;;;;;26.23;11.88;;;;;;;;;;5086888;28;20044;-61
2024/02/29 01:33:45;;;;;;;26.58;11.10;;;;;;;;;;5091517;28;20055;-61
2024/02/29 01:36:13;;;;;;;25.92;11.30;;;;;;;;;;5066722;28;20131;-61
2024/02/29 01:38:42;;;;;;;26.35;11.05;;;;;;;;;;5088787;28;20052;-60
2024/02/29 01:41:10;;;;;;;23.75;11.50;;;;;;;;;;5092225;28;20044;-60
2024/02/29 01:43:38;;;;;;;24.67;11.95;;;;;;;;;;5094566;28;20044;-61
2024/02/29 01:46:14;;;;;;;27.25;12.30;;;;;;;;;;5095184;28;20101;-61
2024/02/29 01:48:42;;;;;;;25.42;12.27;;;;;;;;;;5089655;28;20036;-61
2024/02/29 01:51:12;;;;;;;28.98;12.50;;;;;;;;;;5092754;28;20044;-61
2024/02/29 01:53:41;;;;;;;23.65;10.65;;;;;;;;;;5091500;28;20047;-61
2024/02/29 01:56:12;;;;;;;25.70;11.93;;;;;;;;;;5093673;28;20079;-61
2024/02/29 01:58:41;;;;;;;24.02;11.05;;;;;;;;;;5095116;28;20298;-60
2024/02/29 02:01:10;;;;;;;27.50;11.77;;;;;;;;;;5091615;28;20101;-61
2024/02/29 02:03:38;;;;;;;23.38;11.10;;;;;;;;;;5089313;28;20040;-60
2024/02/29 02:06:07;;;;;;;24.02;11.27;;;;;;;;;;5089199;28;20101;-60
2024/02/29 02:08:37;;;;;;;23.52;11.38;;;;;;;;;;5080265;28;20074;-60
2024/02/29 02:11:05;;;;;;;21.83;10.93;;;;;;;;;;5087682;28;20553;-60
2024/02/29 02:13:35;;;;;;;26.05;11.68;;;;;;;;;;5086069;28;20103;-60
2024/02/29 02:16:03;;;;;;;25.35;11.50;;;;;;;;;;5101455;28;20104;-61
2024/02/29 02:18:32;;;;;;;26.77;12.13;;;;;;;;;;5091551;28;20040;-60
2024/02/29 02:21:02;;;;;;;22.52;10.45;;;;;;;;;;5098340;28;20048;-61
2024/02/29 02:23:30;;;;;;;30.65;12.32;;;;;;;;;;5088561;28;20079;-60
2024/02/29 02:26:00;;;;;;;24.63;10.93;;;;;;;;;;5090913;28;20078;-60
2024/02/29 02:28:29;;;;;;;28.45;12.00;;;;;;;;;;5087814;28;20039;-61
2024/02/29 02:30:58;;;;;;;26.92;12.20;;;;;;;;;;5094259;28;20036;-60
2024/02/29 02:33:26;;;;;;;24.48;11.32;;;;;;;;;;5091186;28;20048;-61
2024/02/29 02:35:55;;;;;;;21.08;10.20;;;;;;;;;;5086471;28;20044;-61
2024/02/29 02:38:25;;;;;;;25.77;11.88;;;;;;;;;;5087823;28;20265;-61
2024/02/29 02:40:53;;;;;;;22.33;9.90;;;;;;;;;;5089560;28;20113;-60
2024/02/29 02:43:22;;;;;;;24.05;11.00;;;;;;;;;;5094315;28;20044;-61
2024/02/29 02:45:50;;;;;;;26.55;10.90;;;;;;;;;;5089032;28;20546;-61
2024/02/29 02:48:19;;;;;;;24.77;11.02;;;;;;;;;;5088926;28;20043;-61
2024/02/29 02:50:48;;;;;;;27.65;11.05;;;;;;;;;;5090817;28;20097;-60
2024/02/29 02:53:16;;;;;;;23.70;11.43;;;;;;;;;;5092759;28;20535;-61
2024/02/29 02:55:46;;;;;;;27.83;12.60;;;;;;;;;;5084641;28;20047;-60
2024/02/29 02:58:14;;;;;;;26.65;11.50;;;;;;;;;;5094296;28;20036;-61
2024/02/29 03:00:43;;;;;;;21.10;10.35;;;;;;;;;;5085917;28;20054;-61
2024/02/29 03:03:11;;;;;;;25.27;11.35;;;;;;;;;;5086445;28;20040;-61
2024/02/29 03:05:40;;;;;;;26.88;11.50;;;;;;;;;;5089267;28;20044;-61
2024/02/29 03:08:08;;;;;;;23.73;11.05;;;;;;;;;;5082342;28;20049;-60
2024/02/29 03:10:37;;;;;;;22.63;10.88;;;;;;;;;;5071920;28;20171;-61
2024/02/29 03:13:07;;;;;;;21.65;10.88;;;;;;;;;;5069825;28;20551;-60
2024/02/29 03:15:36;;;;;;;25.02;11.05;;;;;;;;;;5069502;28;20381;-60
2024/02/29 03:18:08;;;;;;;25.48;11.52;;;;;;;;;;5071140;28;20052;-60
2024/02/29 03:20:36;;;;;;;25.88;10.73;;;;;;;;;;5068347;28;20686;-60
2024/02/29 03:23:06;;;;;;;24.33;10.90;;;;;;;;;;5073512;28;20101;-60
2024/02/29 03:25:34;;;;;;;21.35;10.98;;;;;;;;;;5074308;28;20143;-60
2024/02/29 03:28:03;;;;;;;24.55;10.85;;;;;;;;;;5066928;28;20397;-61
2024/02/29 03:30:33;;;;;;;24.25;10.60;;;;;;;;;;5068378;28;20056;-60
2024/02/29 03:33:02;;;;;;;28.13;11.40;;;;;;;;;;5068571;28;20400;-60
2024/02/29 03:35:30;;;;;;;21.98;10.73;;;;;;;;;;5071252;28;20045;-60
2024/02/29 03:37:58;;;;;;;26.45;11.98;;;;;;;;;;5069060;28;20094;-60
2024/02/29 03:40:27;;;;;;;21.30;10.32;;;;;;;;;;5073270;28;20074;-60
2024/02/29 03:42:55;;;;;;;26.48;11.10;;;;;;;;;;5065059;28;20526;-60
2024/02/29 03:45:24;;;;;;;27.48;11.68;;;;;;;;;;5069792;28;20052;-60
2024/02/29 03:47:54;;;;;;;24.35;11.15;;;;;;;;;;5074649;28;20048;-61
2024/02/29 03:50:24;;;;;;;24.67;10.50;;;;;;;;;;5077000;28;20132;-60
2024/02/29 03:52:52;;;;;;;21.35;10.50;;;;;;;;;;5071691;28;20132;-60
2024/02/29 03:55:20;;;;;;;25.95;11.15;;;;;;;;;;5070874;28;20037;-60
2024/02/29 03:57:50;;;;;;;27.30;11.63;;;;;;;;;;5069901;28;20365;-60
2024/02/29 04:00:18;;;;;;;29.20;12.68;;;;;;;;;;5069414;28;20085;-60
2024/02/29 04:02:48;;;;;;;24.90;11.32;;;;;;;;;;5070702;28;20051;-61
2024/02/29 04:05:18;;;;;;;26.63;12.43;;;;;;;;;;5071173;28;20076;-60
2024/02/29 04:07:46;;;;;;;21.15;10.30;;;;;;;;;;5074696;28;20089;-59
2024/02/29 04:10:15;;;;;;;23.25;12.20;;;;;;;;;;5090028;28;20040;-62
2024/02/29 04:12:43;;;;;;;25.08;10.48;;;;;;;;;;5087735;28;20040;-61
2024/02/29 04:15:12;;;;;;;22.50;10.68;;;;;;;;;;5078778;28;20134;-61
2024/02/29 04:17:40;;;;;;;27.77;11.65;;;;;;;;;;5089608;28;20052;-61
2024/02/29 04:20:09;;;;;;;27.65;11.27;;;;;;;;;;5089901;28;20040;-60
2024/02/29 04:22:40;;;;;;;26.67;11.32;;;;;;;;;;5089711;28;20541;-59
2024/02/29 04:25:10;;;;;;;23.95;10.85;;;;;;;;;;5089846;28;20484;-61
2024/02/29 04:27:39;;;;;;;28.60;12.35;;;;;;;;;;5086559;28;20060;-61
2024/02/29 04:30:09;;;;;;;22.67;10.48;;;;;;;;;;5085143;28;20045;-61
2024/02/29 04:32:38;;;;;;;24.83;10.77;;;;;;;;;;5087326;28;20041;-63
2024/02/29 04:35:09;;;;;;;26.40;11.82;;;;;;;;;;5088879;28;20051;-61
2024/02/29 04:37:39;;;;;;;24.55;11.23;;;;;;;;;;5088695;28;20485;-61
2024/02/29 04:40:10;;;;;;;25.52;10.85;;;;;;;;;;5088729;28;20143;-61
2024/02/29 04:42:39;;;;;;;25.30;11.93;;;;;;;;;;5089873;28;20040;-60
2024/02/29 04:45:08;;;;;;;21.85;10.25;;;;;;;;;;5089690;28;20062;-63
2024/02/29 04:47:36;;;;;;;25.85;11.18;;;;;;;;;;5090253;28;20143;-60
2024/02/29 04:50:05;;;;;;;22.30;10.85;;;;;;;;;;5089645;28;20063;-60
2024/02/29 04:52:33;;;;;;;26.23;11.15;;;;;;;;;;5088941;28;20472;-60
2024/02/29 04:55:03;;;;;;;23.40;11.27;;;;;;;;;;5089704;28;20110;-60
2024/02/29 04:57:32;;;;;;;25.27;11.38;;;;;;;;;;5089811;28;20054;-60
2024/02/29 05:00:00;;;;;;;24.40;11.05;;;;;;;;;;5089004;28;20127;-60
2024/02/29 05:02:28;;;;;;;26.17;11.23;;;;;;;;;;5087845;28;20056;-64
2024/02/29 05:04:57;;;;;;;23.33;10.73;;;;;;;;;;5089153;28;20052;-61
2024/02/29 05:07:25;;;;;;;25.55;11.80;;;;;;;;;;5086315;28;20567;-61
2024/02/29 05:09:54;;;;;;;26.50;11.00;;;;;;;;;;5088076;28;20052;-61
2024/02/29 05:12:26;;;;;;;21.25;11.10;;;;;;;;;;5088894;28;20094;-60
2024/02/29 05:14:55;;;;;;;24.20;10.95;;;;;;;;;;5088489;28;20044;-60
2024/02/29 05:17:23;;;;;;;22.58;10.95;;;;;;;;;;5087594;28;20052;-61
2024/02/29 05:19:54;;;;;;;23.77;10.90;;;;;;;;;;5088341;28;20068;-60
2024/02/29 05:22:22;;;;;;;25.42;10.95;;;;;;;;;;5097082;28;20134;-60
2024/02/29 05:24:51;;;;;;;21.85;11.32;;;;;;;;;;5092437;28;20059;-62
2024/02/29 05:27:19;;;;;;;22.88;9.82;;;;;;;;;;5088974;28;20144;-61
2024/02/29 05:29:49;;;;;;;25.35;10.77;;;;;;;;;;5087670;28;20413;-61
2024/02/29 05:32:17;;;;;;;22.67;9.77;;;;;;;;;;5087769;28;20105;-60
2024/02/29 05:34:46;;;;;;;24.50;10.95;;;;;;;;;;5086672;28;20500;-61
2024/02/29 05:37:15;;;;;;;22.90;10.63;;;;;;;;;;5087406;28;20154;-60
2024/02/29 05:39:43;;;;;;;24.38;10.68;;;;;;;;;;5088719;28;20052;-62
2024/02/29 05:42:11;;;;;;;25.88;11.55;;;;;;;;;;5087783;28;20054;-62
2024/02/29 05:44:40;;;;;;;26.15;11.20;;;;;;;;;;5087994;28;20565;-60
2024/02/29 05:47:10;;;;;;;25.38;11.60;;;;;;;;;;5087218;28;20493;-59
2024/02/29 05:49:38;;;;;;;20.52;10.38;;;;;;;;;;5085041;28;20405;-64
2024/02/29 05:52:07;;;;;;;26.42;12.05;;;;;;;;;;5084542;28;20063;-65
2024/02/29 05:54:35;;;;;;;24.13;10.82;;;;;;;;;;5094438;28;20449;-60
2024/02/29 05:57:04;;;;;;;28.20;11.43;;;;;;;;;;5087963;28;20053;-60
2024/02/29 05:59:33;;;;;;;23.77;11.73;;;;;;;;;;5082983;28;20044;-60
2024/02/29 06:02:02;;;;;;;27.80;11.48;;;;;;;;;;5088039;28;20052;-60
2024/02/29 06:04:32;;;;;;;29.92;10.77;;;;;;;;;;5088467;28;20050;-60
2024/02/29 06:07:00;;;;;;;24.02;11.32;;;;;;;;;;5084822;28;20051;-60
2024/02/29 06:09:28;;;;;;;26.67;11.65;;;;;;;;;;5085806;28;20524;-60
2024/02/29 06:11:57;;;;;;;25.90;11.55;;;;;;;;;;5085368;28;20067;-60
2024/02/29 06:14:25;;;;;;;27.08;11.38;;;;;;;;;;5083183;28;20104;-62
2024/02/29 06:16:54;;;;;;;28.38;11.55;;;;;;;;;;5086774;28;20052;-60
2024/02/29 06:19:22;;;;;;;25.75;11.95;;;;;;;;;;5086343;28;20056;-60
2024/02/29 06:21:52;;;;;;;19.80;10.25;;;;;;;;;;5087060;28;20051;-61
2024/02/29 06:24:20;;;;;;;27.58;12.90;;;;;;;;;;5086855;28;20427;-61
2024/02/29 06:26:49;;;;;;;23.27;10.73;;;;;;;;;;5079109;28;20048;-60
2024/02/29 06:29:18;;;;;;;26.77;11.30;;;;;;;;;;5083982;28;20052;-61
2024/02/29 06:31:47;;;;;;;25.77;10.52;;;;;;;;;;5086882;28;20096;-60
2024/02/29 06:34:16;;;;;;;26.65;11.35;;;;;;;;;;5087795;28;20783;-61
2024/02/29 06:36:45;;;;;;;24.92;11.73;;;;;;;;;;5087541;28;20122;-60
2024/02/29 06:39:15;;;;;;;24.58;11.48;;;;;;;;;;5084945;28;20040;-60
2024/02/29 06:41:44;;;;;;;27.92;11.85;;;;;;;;;;5087347;28;20044;-61
2024/02/29 06:44:13;;;;;;;28.15;11.57;;;;;;;;;;5088502;28;20048;-61
2024/02/29 06:46:42;;;;;;;21.63;10.55;;;;;;;;;;5088036;28;20044;-60
2024/02/29 06:49:10;;;;;;;25.15;11.02;;;;;;;;;;5078421;28;20056;-60
2024/02/29 06:51:39;;;;;;;30.10;11.85;;;;;;;;;;5084353;28;20044;-60
2024/02/29 06:54:08;;;;;;;29.63;12.20;;;;;;;;;;5088050;28;20074;-60
2024/02/29 06:56:37;;;;;;;26.02;10.60;;;;;;;;;;5088095;28;20418;-61
2024/02/29 06:59:06;;;;;;;26.60;11.77;;;;;;;;;;5087526;28;20059;-61
2024/02/29 07:01:35;;;;;;;32.08;13.02;;;;;;;;;;5087378;28;20443;-60
2024/02/29 07:04:03;;;;;;;27.80;11.85;;;;;;;;;;5089162;28;20055;-60
2024/02/29 07:06:32;;;;;;;24.40;11.35;;;;;;;;;;5087120;28;20044;-61
2024/02/29 07:09:01;;;;;;;29.65;12.45;;;;;;;;;;5083745;28;20055;-60
2024/02/29 07:11:30;;;;;;;22.33;11.20;;;;;;;;;;5087144;28;20493;-61
2024/02/29 07:14:00;;;;;;;27.83;11.98;;;;;;;;;;5088212;28;20358;-60
2024/02/29 07:16:29;;;;;;;27.20;12.30;;;;;;;;;;5088051;28;20097;-60
2024/02/29 07:18:58;;;;;;;32.88;13.93;;;;;;;;;;5088622;28;20040;-61
2024/02/29 07:21:26;;;;;;;23.23;11.52;;;;;;;;;;5089070;28;20044;-61
2024/02/29 07:23:54;;;;;;;30.42;12.55;;;;;;;;;;5091414;28;20577;-61
2024/02/29 07:26:23;;;;;;;27.88;11.88;;;;;;;;;;5091299;28;20137;-60
2024/02/29 07:28:51;;;;;;;26.42;11.40;;;;;;;;;;5083763;28;20058;-60
2024/02/29 07:31:21;;;;;;;29.67;12.38;;;;;;;;;;5099829;28;20070;-60
2024/02/29 07:33:49;;;;;;;29.75;11.98;;;;;;;;;;5091870;28;20044;-61
2024/02/29 07:36:18;;;;;;;30.60;13.40;;;;;;;;;;5090876;28;20047;-62
2024/02/29 07:38:46;;;;;;;29.75;12.90;;;;;;;;;;5091243;28;20044;-61
2024/02/29 07:41:15;;;;;;;31.50;13.45;;;;;;;;;;5087545;28;20117;-60
2024/02/29 07:43:43;;;;;;;24.33;11.27;;;;;;;;;;5092269;28;20044;-60
2024/02/29 07:46:12;;;;;;;29.33;13.20;;;;;;;;;;5091521;28;20044;-61
2024/02/29 07:48:42;;;;;;;28.48;12.63;;;;;;;;;;5091028;28;20070;-62
2024/02/29 07:51:10;;;;;;;27.13;12.15;;;;;;;;;;5090585;28;20146;-61
2024/02/29 07:53:38;;;;;;;30.90;13.55;;;;;;;;;;5092454;28;20093;-60
2024/02/29 07:56:07;;;;;;;26.50;12.00;;;;;;;;;;5092174;28;20052;-61
2024/02/29 07:58:36;;;;;;;32.58;12.68;;;;;;;;;;5087181;28;20036;-61
2024/02/29 08:01:05;;;;;;;30.45;12.20;;;;;;;;;;5091865;28;20044;-62
2024/02/29 08:03:33;;;;;;;28.48;12.15;;;;;;;;;;5091217;28;20052;-62
2024/02/29 08:06:04;;;;;;;28.08;13.13;;;;;;;;;;5090365;28;20081;-61
2024/02/29 08:08:33;;;;;;;27.60;13.00;;;;;;;;;;5085650;28;20117;-61
2024/02/29 08:11:03;;;;;;;29.52;12.00;;;;;;;;;;5090579;28;20493;-61
2024/02/29 08:13:31;;;;;;;33.60;14.25;;;;;;;;;;5084640;28;20044;-62
2024/02/29 08:16:00;;;;;;;36.17;14.32;;;;;;;;;;5090447;28;20102;-61
2024/02/29 08:18:28;;;;;;;30.10;12.98;;;;;;;;;;5090966;28;20147;-61
2024/02/29 08:20:57;;;;;;;32.03;13.48;;;;;;;;;;5090290;28;20056;-63
2024/02/29 08:23:26;;;;;;;32.10;12.98;;;;;;;;;;5089508;28;20397;-65
2024/02/29 08:25:55;;;;;;;26.90;11.68;;;;;;;;;;5088209;28;20085;-63
2024/02/29 08:28:24;;;;;;;29.73;13.18;;;;;;;;;;5088700;28;20074;-62
2024/02/29 08:30:53;;;;;;;30.50;12.50;;;;;;;;;;5088610;28;20056;-62
2024/02/29 08:33:22;;;;;;;28.02;12.50;;;;;;;;;;5090537;28;20072;-62
2024/02/29 08:35:51;;;;;;;31.10;13.20;;;;;;;;;;5089114;28;20447;-62
2024/02/29 08:38:19;;;;;;;29.67;13.10;;;;;;;;;;5090056;28;20120;-63
2024/02/29 08:40:49;;;;;;;26.85;12.38;;;;;;;;;;5085169;28;20074;-61
2024/02/29 08:43:19;;;;;;;28.90;12.93;;;;;;;;;;5090053;28;20522;-61
2024/02/29 08:45:47;;;;;;;28.58;13.32;;;;;;;;;;5087617;28;20555;-62
2024/02/29 08:48:16;;;;;;;29.13;12.77;;;;;;;;;;5089761;28;20056;-62
2024/02/29 08:50:44;;;;;;;30.85;13.68;;;;;;;;;;5088894;28;20052;-62
2024/02/29 08:53:13;;;;;;;31.48;12.95;;;;;;;;;;5090180;28;20109;-63
2024/02/29 08:55:41;;;;;;;28.98;12.77;;;;;;;;;;5089683;28;20049;-61
2024/02/29 08:58:11;;;;;;;32.78;13.90;;;;;;;;;;5089803;28;20056;-62
2024/02/29 09:00:39;;;;;;;33.22;13.13;;;;;;;;;;5089162;28;20541;-63
2024/02/29 09:03:09;;;;;;;27.65;12.60;;;;;;;;;;5089849;28;20093;-63
2024/02/29 09:05:37;;;;;;;31.20;13.07;;;;;;;;;;5085107;28;20307;-64
2024/02/29 09:08:06;;;;;;;30.50;13.30;;;;;;;;;;5080309;28;20430;-61
2024/02/29 09:10:34;;;;;;;32.63;13.13;;;;;;;;;;5088138;28;20066;-63
2024/02/29 09:13:03;;;;;;;33.80;14.43;;;;;;;;;;5087718;28;20044;-61
2024/02/29 09:15:48;;;;;;;30.98;13.65;;;;;;;;;;5081304;28;20051;-61
2024/02/29 09:18:17;;;;;;;28.85;12.90;;;;;;;;;;5089031;28;20499;-64
2024/02/29 09:20:45;;;;;;;31.70;13.30;;;;;;;;;;5088839;28;20508;-59
2024/02/29 09:23:14;;;;;;;24.98;11.57;;;;;;;;;;5085365;28;20451;-62
2024/02/29 09:25:42;;;;;;;26.63;12.25;;;;;;;;;;5088037;28;20044;-63
2024/02/29 09:28:10;;;;;;;29.55;13.05;;;;;;;;;;5088524;28;20047;-61
2024/02/29 09:30:39;;;;;;;29.63;13.45;;;;;;;;;;5087941;28;20143;-62
2024/02/29 09:33:09;;;;;;;31.52;12.45;;;;;;;;;;5088814;28;20128;-61
2024/02/29 09:35:37;;;;;;;26.13;12.50;;;;;;;;;;5088944;28;20122;-61
2024/02/29 09:38:06;;;;;;;29.98;13.25;;;;;;;;;;5088196;28;20172;-63
2024/02/29 09:40:35;;;;;;;30.02;12.15;;;;;;;;;;5086479;28;20055;-63
2024/02/29 09:43:16;;;;;;;28.63;12.25;;;;;;;;;;5086829;28;20123;-62
2024/02/29 09:45:46;;;;;;;27.25;11.80;;;;;;;;;;5079617;28;20339;-62
2024/02/29 09:48:16;;;;;;;33.17;13.48;;;;;;;;;;5073083;28;20044;-61
2024/02/29 09:50:44;;;;;;;26.73;12.48;;;;;;;;;;5087851;28;20116;-64
2024/02/29 09:53:14;;;;;;;31.45;12.23;;;;;;;;;;5086988;28;20097;-62
2024/02/29 09:55:43;;;;;;;26.55;11.80;;;;;;;;;;5088331;28;20075;-62
2024/02/29 09:58:16;;;;;;;25.83;11.93;;;;;;;;;;5087560;28;20067;-61
2024/02/29 10:00:45;;;;;;;26.95;11.95;;;;;;;;;;5087394;28;20139;-63
2024/02/29 10:03:16;;;;;;;26.63;11.93;;;;;;;;;;5088916;28;20032;-62
2024/02/29 10:05:46;;;;;;;27.65;12.02;;;;;;;;;;5086888;28;20101;-62
2024/02/29 10:08:14;;;;;;;24.48;11.27;;;;;;;;;;5087052;28;20052;-62
2024/02/29 10:10:43;;;;;;;27.58;10.52;;;;;;;;;;5090394;28;20055;-62
2024/02/29 10:13:11;;;;;;;23.20;10.35;;;;;;;;;;5087042;28;20048;-62
2024/02/29 10:15:40;;;;;;;28.30;11.75;;;;;;;;;;5088162;28;20051;-61
2024/02/29 10:18:09;;;;;;;22.15;11.13;;;;;;;;;;5089120;28;20044;-62
2024/02/29 10:20:37;;;;;;;24.00;9.57;;;;;;;;;;5088874;28;20071;-62
2024/02/29 10:23:13;;;;;;;23.48;11.52;;;;;;;;;;5088438;28;20047;-61
2024/02/29 10:25:42;;;;;;;21.35;10.30;;;;;;;;;;5084033;28;20044;-65
2024/02/29 10:28:14;;;;;;;20.73;8.73;;;;;;;;;;5087772;28;20059;-61
2024/02/29 10:30:50;;;;;;;16.10;8.25;;;;;;;;;;5085831;28;20048;-61
2024/02/29 10:33:18;;;;;;;19.90;8.85;;;;;;;;;;5088846;28;20498;-60
2024/02/29 10:35:48;;;;;;;16.73;9.20;;;;;;;;;;5087180;28;20579;-60
2024/02/29 10:38:18;;;;;;;16.60;8.13;;;;;;;;;;5088214;28;20056;-63
2024/02/29 10:40:49;;;;;;;16.50;8.10;;;;;;;;;;5087269;28;20505;-62
2024/02/29 10:43:18;;;;;;;17.65;8.30;;;;;;;;;;5084851;28;20051;-62
2024/02/29 10:45:48;;;;;;;19.05;7.95;;;;;;;;;;5088054;28;20101;-62
2024/02/29 10:48:17;;;;;;;19.08;7.88;;;;;;;;;;5086517;28;20556;-62
2024/02/29 10:50:54;;;;;;;20.80;7.63;;;;;;;;;;5083170;28;20056;-62
2024/02/29 10:53:32;;;;;;;15.30;7.68;;;;;;;;;;5087535;28;20044;-62
2024/02/29 10:56:04;;;;;;;17.63;7.55;;;;;;;;;;5092506;28;20138;-63
2024/02/29 10:58:35;;;;;;;19.48;8.77;;;;;;;;;;5091011;28;20040;-62
2024/02/29 11:01:06;;;;;;;18.85;9.48;;;;;;;;;;5091045;28;20047;-63
2024/02/29 11:03:35;;;;;;;17.63;9.15;;;;;;;;;;5090003;28;20489;-62
2024/02/29 11:06:04;;;;;;;17.25;8.77;;;;;;;;;;5092043;28;20044;-63
2024/02/29 11:08:34;;;;;;;17.92;9.23;;;;;;;;;;5078782;28;20076;-62
2024/02/29 11:11:04;;;;;;;21.50;9.45;;;;;;;;;;5079504;28;20500;-63
2024/02/29 11:13:32;;;;;;;15.57;8.10;;;;;;;;;;5075104;28;20041;-62
2024/02/29 11:16:01;;;;;;;17.77;8.52;;;;;;;;;;5074484;28;20060;-61
2024/02/29 11:18:32;;;;;;;18.63;8.70;;;;;;;;;;5079390;28;20453;-61
2024/02/29 11:21:03;;;;;;;17.15;9.27;;;;;;;;;;5078480;28;20045;-61
2024/02/29 11:23:35;;;;;;;16.02;7.72;;;;;;;;;;5081198;28;20048;-63
2024/02/29 11:26:08;;;;;;;17.52;9.13;;;;;;;;;;5074296;28;20440;-62
2024/02/29 11:28:40;;;;;;;18.92;8.55;;;;;;;;;;5071492;28;20154;-62
2024/02/29 11:31:16;;;;;;;16.25;7.90;;;;;;;;;;5086199;28;20036;-63
2024/02/29 11:33:46;;;;;;;18.10;8.48;;;;;;;;;;5078896;28;20453;-62
2024/02/29 11:36:15;;;;;;;17.95;8.32;;;;;;;;;;5066410;28;20048;-62
2024/02/29 11:38:44;;;;;;;18.85;8.88;;;;;;;;;;5081304;28;20089;-62
2024/02/29 11:41:18;;;;;;;20.00;9.52;;;;;;;;;;5086303;28;20409;-61
2024/02/29 11:43:46;;;;;;;19.25;8.20;;;;;;;;;;5076846;28;20229;-61
2024/02/29 11:46:15;;;;;;;19.70;9.18;;;;;;;;;;5071052;28;20078;-63
2024/02/29 11:48:44;;;;;;;18.42;8.25;;;;;;;;;;5080211;28;20132;-62
2024/02/29 11:51:12;;;;;;;20.65;9.10;;;;;;;;;;5078064;28;20118;-62
2024/02/29 11:53:41;;;;;;;16.73;8.73;;;;;;;;;;5071961;28;20062;-61
2024/02/29 11:56:10;;;;;;;21.35;8.75;;;;;;;;;;5080353;28;20051;-62
2024/02/29 11:58:46;;;;;;;18.67;8.98;;;;;;;;;;5079536;28;20052;-65
2024/02/29 12:01:14;;;;;;;19.50;8.93;;;;;;;;;;5071124;28;20049;-70
2024/02/29 12:03:44;;;;;;;22.67;8.88;;;;;;;;;;5070433;28;20051;-62
2024/02/29 12:06:13;;;;;;;20.92;8.50;;;;;;;;;;5065029;28;20036;-62
2024/02/29 12:08:42;;;;;;;19.98;9.63;;;;;;;;;;5073653;28;20080;-62
2024/02/29 12:11:11;;;;;;;19.45;8.70;;;;;;;;;;5077375;28;20497;-65
2024/02/29 12:13:40;;;;;;;19.55;9.40;;;;;;;;;;5077875;28;20056;-65
2024/02/29 12:16:10;;;;;;;15.20;7.90;;;;;;;;;;5085353;28;20485;-62
2024/02/29 12:18:38;;;;;;;18.05;8.52;;;;;;;;;;5088369;28;20040;-63
2024/02/29 12:21:07;;;;;;;17.50;8.80;;;;;;;;;;5073960;28;20040;-66
2024/02/29 12:23:36;;;;;;;17.20;8.43;;;;;;;;;;5071528;28;20049;-63
2024/02/29 12:26:08;;;;;;;15.75;7.88;;;;;;;;;;5079158;28;20099;-62
2024/02/29 12:28:36;;;;;;;21.42;9.00;;;;;;;;;;5068796;28;20060;-62
2024/02/29 12:31:06;;;;;;;19.83;8.45;;;;;;;;;;5069087;28;20109;-61
2024/02/29 12:33:38;;;;;;;17.83;8.55;;;;;;;;;;5069376;28;20044;-62
2024/02/29 12:36:08;;;;;;;16.92;8.43;;;;;;;;;;5073786;28;20056;-64
2024/02/29 12:38:36;;;;;;;15.98;7.45;;;;;;;;;;5080542;28;20056;-64
2024/02/29 12:41:06;;;;;;;17.30;7.88;;;;;;;;;;5077079;28;20129;-63
2024/02/29 12:43:36;;;;;;;19.60;8.98;;;;;;;;;;5074989;28;20417;-63
2024/02/29 12:46:05;;;;;;;17.95;8.32;;;;;;;;;;5071931;28;20056;-63
2024/02/29 12:48:34;;;;;;;16.83;8.48;;;;;;;;;;5079437;28;20044;-62
2024/02/29 12:51:04;;;;;;;15.13;7.72;;;;;;;;;;5081658;28;20052;-64
2024/02/29 12:53:32;;;;;;;17.02;8.43;;;;;;;;;;5079597;28;20477;-64
2024/02/29 12:56:01;;;;;;;18.17;8.20;;;;;;;;;;5076648;28;20105;-65
2024/02/29 12:58:30;;;;;;;19.60;8.30;;;;;;;;;;5085905;28;20047;-63
2024/02/29 13:01:00;;;;;;;19.95;8.55;;;;;;;;;;5089750;28;20048;-63
2024/02/29 13:03:29;;;;;;;17.33;8.80;;;;;;;;;;5076972;28;20053;-66
2024/02/29 13:05:57;;;;;;;15.32;7.45;;;;;;;;;;5069465;28;20663;-64
2024/02/29 13:08:27;;;;;;;22.20;10.50;;;;;;;;;;5063510;28;20057;-62
2024/02/29 13:10:55;;;;;;;19.92;9.05;;;;;;;;;;5059973;28;20903;-63
2024/02/29 13:13:24;;;;;;;19.15;8.98;;;;;;;;;;5061655;28;20048;-63
2024/02/29 13:15:52;;;;;;;19.00;9.57;;;;;;;;;;5058084;28;20061;-64
2024/02/29 13:18:23;;;;;;;17.40;8.23;;;;;;;;;;5073598;28;20520;-63
2024/02/29 13:20:51;;;;;;;17.45;8.82;;;;;;;;;;5068134;28;20045;-63
2024/02/29 13:23:20;;;;;;;21.73;9.95;;;;;;;;;;5069122;28;20098;-63
2024/02/29 13:25:50;;;;;;;20.35;9.82;;;;;;;;;;5069360;28;20045;-62
2024/02/29 13:28:20;;;;;;;24.08;9.70;;;;;;;;;;5070117;28;20110;-62
2024/02/29 13:30:49;;;;;;;21.30;10.88;;;;;;;;;;5077438;28;20480;-64
2024/02/29 13:33:18;;;;;;;22.33;9.65;;;;;;;;;;5073285;28;20102;-63
2024/02/29 13:35:46;;;;;;;22.58;10.73;;;;;;;;;;5064709;28;20202;-64
2024/02/29 13:38:15;;;;;;;20.52;9.75;;;;;;;;;;5068910;28;20068;-63
2024/02/29 13:40:43;;;;;;;23.30;10.63;;;;;;;;;;5065796;28;20044;-65
2024/02/29 13:43:14;;;;;;;22.35;10.25;;;;;;;;;;5067317;28;20058;-63
2024/02/29 13:45:42;;;;;;;20.83;9.88;;;;;;;;;;5066227;28;20055;-62
2024/02/29 13:48:11;;;;;;;22.23;9.40;;;;;;;;;;5071044;28;20076;-63
2024/02/29 13:50:42;;;;;;;17.48;9.02;;;;;;;;;;5068605;28;20568;-64
2024/02/29 13:53:10;;;;;;;23.40;9.85;;;;;;;;;;5065477;28;20045;-63
2024/02/29 13:55:39;;;;;;;21.92;9.43;;;;;;;;;;5070412;28;20048;-63
2024/02/29 13:58:07;;;;;;;24.67;10.45;;;;;;;;;;5066702;28;20076;-62
2024/02/29 14:00:37;;;;;;;22.85;9.68;;;;;;;;;;5070845;28;20055;-64
2024/02/29 14:03:06;;;;;;;23.38;9.95;;;;;;;;;;5067313;28;20053;-64
2024/02/29 14:05:35;;;;;;;23.25;10.93;;;;;;;;;;5056229;28;20607;-63
2024/02/29 14:08:03;;;;;;;23.23;10.60;;;;;;;;;;5074699;28;20291;-63
2024/02/29 14:10:32;;;;;;;21.63;10.77;;;;;;;;;;5075505;28;20531;-62
2024/02/29 14:13:00;;;;;;;23.90;11.70;;;;;;;;;;5070661;28;20044;-64
2024/02/29 14:15:29;;;;;;;20.75;10.23;;;;;;;;;;5062846;28;20114;-62
2024/02/29 14:17:59;;;;;;;24.10;10.55;;;;;;;;;;5065438;28;20048;-63
2024/02/29 14:20:27;;;;;;;27.00;10.70;;;;;;;;;;5065808;28;20087;-62
2024/02/29 14:22:56;;;;;;;23.83;11.98;;;;;;;;;;5069203;28;20127;-62
2024/02/29 14:25:24;;;;;;;21.42;10.55;;;;;;;;;;5066863;28;20466;-62
2024/02/29 14:27:53;;;;;;;22.55;10.57;;;;;;;;;;5065818;28;20045;-63
2024/02/29 14:30:22;;;;;;;24.35;11.10;;;;;;;;;;5064401;28;20045;-62
2024/02/29 14:32:50;;;;;;;23.35;10.95;;;;;;;;;;5067373;28;20064;-63