Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:56;;;;;;;6.50;1.90;;;17.40;70.20;;;;;;4108044;28;20046;-81
2022/07/26 00:04:17;;;;;;;4.30;1.65;;;17.30;70.50;;;;;;4122928;28;20046;-81
2022/07/26 00:06:38;;;;;;;9.65;1.83;;;17.30;70.50;;;;;;4104753;28;20529;-83
2022/07/26 00:08:59;;;;;;;7.53;1.48;;;17.30;70.50;;;;;;4100473;28;20121;-80
2022/07/26 00:11:21;;;;;;;5.13;1.90;;;17.30;71.00;;;;;;4117761;28;20033;-80
2022/07/26 00:13:42;;;;;;;6.18;1.73;;;17.30;70.90;;;;;;4118399;28;20039;-81
2022/07/26 00:16:03;;;;;;;5.05;1.60;;;17.20;71.10;;;;;;4116991;28;20400;-80
2022/07/26 00:18:24;;;;;;;6.90;1.95;;;17.20;71.20;;;;;;4118638;28;20031;-80
2022/07/26 00:20:46;;;;;;;6.65;1.80;;;17.20;71.20;;;;;;4102426;28;20126;-79
2022/07/26 00:23:11;;;;;;;9.02;1.67;;;17.20;71.40;;;;;;4104939;28;20042;-78
2022/07/26 00:25:34;;;;;;;6.95;2.20;;;17.10;71.50;;;;;;4116048;28;20034;-81
2022/07/26 00:27:55;;;;;;;9.90;2.33;;;17.10;71.80;;;;;;4102506;28;20450;-79
2022/07/26 00:30:15;;;;;;;9.25;2.38;;;17.10;71.60;;;;;;4116548;28;20285;-79
2022/07/26 00:32:36;;;;;;;8.57;1.85;;;17.10;71.70;;;;;;4120448;28;20053;-80
2022/07/26 00:34:55;;;;;;;7.15;1.92;;;17.10;71.90;;;;;;4115730;28;20042;-80
2022/07/26 00:37:15;;;;;;;7.93;2.15;;;17.10;72.20;;;;;;4114464;28;20096;-80
2022/07/26 00:39:34;;;;;;;8.35;1.85;;;17.10;72.30;;;;;;4119531;28;20037;-80
2022/07/26 00:41:53;;;;;;;12.13;2.45;;;17.00;72.30;;;;;;4119146;28;20446;-79
2022/07/26 00:44:13;;;;;;;8.45;2.22;;;17.00;72.70;;;;;;4116258;28;20092;-81
2022/07/26 00:46:32;;;;;;;11.98;2.83;;;17.00;72.70;;;;;;4116601;28;20574;-79
2022/07/26 00:48:52;;;;;;;8.40;2.15;;;17.00;72.90;;;;;;4121856;28;20042;-81
2022/07/26 00:51:11;;;;;;;7.45;2.22;;;17.00;72.90;;;;;;4122639;28;22451;-80
2022/07/26 00:53:31;;;;;;;8.88;2.47;;;17.00;73.30;;;;;;4120661;28;20081;-80
2022/07/26 00:55:51;;;;;;;10.93;2.85;;;17.00;73.30;;;;;;4119944;28;20480;-80
2022/07/26 00:58:12;;;;;;;13.35;3.10;;;17.00;73.50;;;;;;4119628;28;20088;-79
2022/07/26 01:00:34;;;;;;;10.88;2.58;;;17.00;73.70;;;;;;4102021;28;20046;-80
2022/07/26 01:02:55;;;;;;;11.57;2.72;;;17.00;73.90;;;;;;4122053;28;21126;-80
2022/07/26 01:05:15;;;;;;;15.45;2.35;;;17.00;74.00;;;;;;4121097;28;20104;-80
2022/07/26 01:07:36;;;;;;;12.50;2.58;;;17.00;74.00;;;;;;4105238;28;20383;-80
2022/07/26 01:09:55;;;;;;;10.05;2.65;;;17.00;74.10;;;;;;4120754;28;20507;-81
2022/07/26 01:12:15;;;;;;;6.20;2.38;;;17.00;73.80;;;;;;4122158;28;20036;-79
2022/07/26 01:14:34;;;;;;;14.38;2.80;;;17.00;73.90;;;;;;4121125;28;20096;-79
2022/07/26 01:16:54;;;;;;;9.40;2.38;;;17.00;73.90;;;;;;4116893;28;20086;-79
2022/07/26 01:19:14;;;;;;;10.15;2.40;;;16.90;73.80;;;;;;4116800;28;20149;-80
2022/07/26 01:21:33;;;;;;;9.75;2.95;;;16.90;74.00;;;;;;4108616;28;20533;-79
2022/07/26 01:23:53;;;;;;;9.90;2.50;;;16.90;73.90;;;;;;4122805;28;20097;-81
2022/07/26 01:26:12;;;;;;;10.45;2.58;;;16.90;73.90;;;;;;4105602;28;20378;-79
2022/07/26 01:28:39;;;;;;;7.72;2.50;;;16.80;73.90;;;;;;4119186;28;20034;-80
2022/07/26 01:30:59;;;;;;;16.63;2.85;;;16.80;74.10;;;;;;4118841;28;20088;-78
2022/07/26 01:33:18;;;;;;;10.80;2.88;;;16.80;74.00;;;;;;4103563;28;20038;-79
2022/07/26 01:35:37;;;;;;;9.45;2.75;;;16.80;74.00;;;;;;4122186;28;20073;-78
2022/07/26 01:37:56;;;;;;;13.23;2.75;;;16.80;74.10;;;;;;4116822;28;21674;-80
2022/07/26 01:40:15;;;;;;;8.55;2.53;;;16.70;74.00;;;;;;4121942;28;20698;-79
2022/07/26 01:42:35;;;;;;;8.02;2.70;;;16.70;74.00;;;;;;4119811;28;20437;-79
2022/07/26 01:44:54;;;;;;;12.65;3.47;;;16.70;74.10;;;;;;4107839;28;20548;-79
2022/07/26 01:47:14;;;;;;;12.30;2.95;;;16.60;74.30;;;;;;4106177;28;20038;-79
2022/07/26 01:49:33;;;;;;;9.57;2.95;;;16.60;74.30;;;;;;4120549;28;20313;-79
2022/07/26 01:51:53;;;;;;;16.65;2.85;;;16.60;74.30;;;;;;4115947;28;20061;-80
2022/07/26 01:54:12;;;;;;;11.48;2.88;;;16.60;74.40;;;;;;4103997;28;20053;-79
2022/07/26 01:56:32;;;;;;;8.05;2.83;;;16.60;74.60;;;;;;4122623;28;20065;-79
2022/07/26 01:58:51;;;;;;;10.80;2.80;;;16.50;74.70;;;;;;4106706;28;20048;-79
2022/07/26 02:01:11;;;;;;;12.55;2.63;;;16.50;74.80;;;;;;4117267;28;20045;-79
2022/07/26 02:03:30;;;;;;;10.80;2.97;;;16.50;74.90;;;;;;4118740;28;20037;-79
2022/07/26 02:05:50;;;;;;;13.43;2.75;;;16.50;74.90;;;;;;4122302;28;20069;-80
2022/07/26 02:08:10;;;;;;;10.80;2.95;;;16.50;75.00;;;;;;4119493;28;20049;-79
2022/07/26 02:13:07;;;;;;;9.68;2.78;;;16.50;75.20;;;;;;4123023;28;21525;-80
2022/07/26 02:15:27;;;;;;;14.40;2.80;;;16.50;75.50;;;;;;4118192;28;20049;-79
2022/07/26 02:17:46;;;;;;;18.25;3.22;;;16.50;75.40;;;;;;4118908;28;20061;-80
2022/07/26 02:20:06;;;;;;;18.75;3.15;;;16.50;75.50;;;;;;4120659;28;20511;-80
2022/07/26 02:22:26;;;;;;;15.20;2.75;;;16.50;75.70;;;;;;4107454;28;20169;-81
2022/07/26 02:24:46;;;;;;;11.60;2.72;;;16.50;75.70;;;;;;4104982;28;20049;-79
2022/07/26 02:27:05;;;;;;;17.65;3.00;;;16.50;75.80;;;;;;4118320;28;20131;-79
2022/07/26 02:29:26;;;;;;;15.00;2.70;;;16.50;75.80;;;;;;4114079;28;20665;-79
2022/07/26 02:31:46;;;;;;;18.27;2.80;;;16.50;75.90;;;;;;4114320;28;20092;-80
2022/07/26 02:34:05;;;;;;;15.80;3.20;;;16.40;75.80;;;;;;4118187;28;20049;-80
2022/07/26 02:36:25;;;;;;;12.13;2.80;;;16.50;75.90;;;;;;4119002;28;20057;-81
2022/07/26 02:38:44;;;;;;;10.32;2.80;;;16.50;76.00;;;;;;4119579;28;20089;-81
2022/07/26 02:41:05;;;;;;;10.10;3.00;;;16.40;76.10;;;;;;4121072;28;20053;-80
2022/07/26 02:43:25;;;;;;;15.50;2.95;;;16.50;76.10;;;;;;4117931;28;20045;-81
2022/07/26 02:45:47;;;;;;;11.30;2.70;;;16.50;76.10;;;;;;4117722;28;20057;-80
2022/07/26 02:48:07;;;;;;;12.18;2.85;;;16.40;76.10;;;;;;4118437;28;20045;-80
2022/07/26 02:50:27;;;;;;;14.60;2.75;;;16.40;76.90;;;;;;4117459;28;20054;-80
2022/07/26 02:52:47;;;;;;;9.38;2.80;;;16.40;76.20;;;;;;4122010;28;20134;-79
2022/07/26 02:55:07;;;;;;;16.85;3.47;;;16.40;76.30;;;;;;4121889;28;20128;-80
2022/07/26 02:57:27;;;;;;;12.05;3.20;;;16.40;76.60;;;;;;4117952;28;20073;-81
2022/07/26 02:59:46;;;;;;;13.48;3.03;;;16.40;76.60;;;;;;4106700;28;20589;-79
2022/07/26 03:02:06;;;;;;;11.85;3.40;;;16.40;76.50;;;;;;4120178;28;20089;-80
2022/07/26 03:04:25;;;;;;;10.90;3.10;;;16.40;76.50;;;;;;4123054;28;20187;-81
2022/07/26 03:06:44;;;;;;;12.27;2.95;;;16.40;76.70;;;;;;4121805;28;20042;-79
2022/07/26 03:09:04;;;;;;;13.43;3.38;;;16.40;76.70;;;;;;4107927;28;20054;-80
2022/07/26 03:11:23;;;;;;;13.13;2.80;;;16.40;76.60;;;;;;4108078;28;20082;-80
2022/07/26 03:13:42;;;;;;;10.00;3.05;;;16.40;76.70;;;;;;4122787;28;20049;-79
2022/07/26 03:16:01;;;;;;;16.20;3.00;;;16.30;76.60;;;;;;4121019;28;20045;-81
2022/07/26 03:18:20;;;;;;;13.13;2.90;;;16.40;76.90;;;;;;4117315;28;20784;-80
2022/07/26 03:20:39;;;;;;;9.23;2.70;;;16.40;76.70;;;;;;4119693;28;20061;-79
2022/07/26 03:22:59;;;;;;;9.45;2.60;;;16.40;76.80;;;;;;4120630;28;20539;-81
2022/07/26 03:25:18;;;;;;;10.18;2.53;;;16.40;76.70;;;;;;4106839;28;20610;-80
2022/07/26 03:27:37;;;;;;;7.93;3.42;;;16.30;76.70;;;;;;4119443;28;21802;-79
2022/07/26 03:29:58;;;;;;;16.08;2.88;;;16.30;76.70;;;;;;4117715;28;20037;-79
2022/07/26 03:32:17;;;;;;;11.50;3.03;;;16.30;76.60;;;;;;4118648;28;20041;-79
2022/07/26 03:34:36;;;;;;;14.82;2.60;;;16.30;76.60;;;;;;4118007;28;20053;-79
2022/07/26 03:36:55;;;;;;;8.02;3.10;;;16.30;76.60;;;;;;4118819;28;20112;-79
2022/07/26 03:39:15;;;;;;;13.82;2.72;;;16.30;76.60;;;;;;4119467;28;20045;-79
2022/07/26 03:41:34;;;;;;;9.10;2.22;;;16.30;76.60;;;;;;4119725;28;20103;-79
2022/07/26 03:43:53;;;;;;;15.00;2.55;;;16.30;76.60;;;;;;4121883;28;20042;-82
2022/07/26 03:46:12;;;;;;;6.68;2.00;;;16.30;76.70;;;;;;4121059;28;20085;-81
2022/07/26 03:48:31;;;;;;;17.13;3.00;;;16.30;76.70;;;;;;4122521;28;20201;-81
2022/07/26 03:50:50;;;;;;;9.30;2.72;;;16.20;76.80;;;;;;4102869;28;20042;-79
2022/07/26 03:53:09;;;;;;;7.45;2.65;;;16.20;76.80;;;;;;4120912;28;20125;-81
2022/07/26 03:58:06;;;;;;;10.77;2.90;;;16.20;77.00;;;;;;4121322;28;20518;-79
2022/07/26 04:00:26;;;;;;;12.85;2.90;;;16.30;77.20;;;;;;4104316;28;20691;-79
2022/07/26 04:02:46;;;;;;;7.13;1.90;;;16.30;77.10;;;;;;4106221;28;20490;-80
2022/07/26 04:05:05;;;;;;;8.10;2.28;;;16.30;77.20;;;;;;4117753;28;20097;-78
2022/07/26 04:07:24;;;;;;;6.85;1.48;;;16.30;77.00;;;;;;4118789;28;20125;-80
2022/07/26 04:09:43;;;;;;;11.25;1.58;;;16.20;76.80;;;;;;4118550;28;20037;-80
2022/07/26 04:12:03;;;;;;;8.07;1.60;;;16.20;76.40;;;;;;4118632;28;20134;-79
2022/07/26 04:14:22;;;;;;;7.07;1.10;;;16.20;76.10;;;;;;4120250;28;20451;-79
2022/07/26 04:16:42;;;;;;;6.05;1.30;;;16.20;76.10;;;;;;4101810;28;20122;-80
2022/07/26 04:19:02;;;;;;;11.65;1.02;;;16.10;76.00;;;;;;4121393;28;20170;-80
2022/07/26 04:21:21;;;;;;;11.65;1.00;;;16.10;76.00;;;;;;4108311;28;20161;-80
2022/07/26 04:23:40;;;;;;;5.90;0.77;;;16.00;75.90;;;;;;4118386;28;20518;-82
2022/07/26 04:26:00;;;;;;;8.70;1.15;;;16.00;76.00;;;;;;4124105;28;20053;-80
2022/07/26 04:28:19;;;;;;;6.38;0.80;;;15.90;75.90;;;;;;4122154;28;20053;-80
2022/07/26 04:30:38;;;;;;;4.45;0.80;;;15.90;75.80;;;;;;4121183;28;20097;-81
2022/07/26 04:32:57;;;;;;;2.45;0.50;;;15.80;75.70;;;;;;4105862;28;20536;-82
2022/07/26 04:35:16;;;;;;;3.05;0.60;;;15.80;75.70;;;;;;4124334;28;20089;-80
2022/07/26 04:37:41;;;;;;;3.10;0.60;;;15.70;75.50;;;;;;4122110;28;20050;-78
2022/07/26 04:40:00;;;;;;;7.68;0.80;;;15.60;75.40;;;;;;4123772;28;20054;-80
2022/07/26 04:42:19;;;;;;;10.15;0.90;;;15.60;75.40;;;;;;4109647;28;20077;-78
2022/07/26 04:44:38;;;;;;;2.72;0.47;;;15.50;75.30;;;;;;4105760;28;20045;-81
2022/07/26 04:46:57;;;;;;;7.90;0.85;;;15.50;75.40;;;;;;4123153;28;20037;-80
2022/07/26 04:49:17;;;;;;;4.40;0.60;;;15.50;75.60;;;;;;4126688;28;20034;-80
2022/07/26 04:51:36;;;;;;;6.72;1.00;;;15.40;75.50;;;;;;4106358;28;20121;-80
2022/07/26 04:53:55;;;;;;;7.25;0.63;;;15.40;75.70;;;;;;4121365;28;20042;-79
2022/07/26 04:56:14;;;;;;;6.03;0.60;;;15.40;75.70;;;;;;4122896;28;20045;-80
2022/07/26 04:58:33;;;;;;;3.70;0.80;;;15.40;75.80;;;;;;4111276;28;20424;-81
2022/07/26 05:00:52;;;;;;;12.57;1.00;;;15.30;75.70;;;;;;4119211;28;20037;-81
2022/07/26 05:03:11;;;;;;;9.95;1.10;;;15.30;75.70;;;;;;4125378;28;20045;-80
2022/07/26 05:05:31;;;;;;;8.63;1.25;;;15.30;75.80;;;;;;4123436;28;20045;-80
2022/07/26 05:07:53;;;;;;;7.20;0.85;;;15.20;75.80;;;;;;4118706;28;20781;-80
2022/07/26 05:10:14;;;;;;;5.05;0.75;;;15.20;75.90;;;;;;4120517;28;20041;-81
2022/07/26 05:12:33;;;;;;;7.30;1.00;;;15.20;76.00;;;;;;4121892;28;20535;-78
2022/07/26 05:14:52;;;;;;;5.95;0.93;;;15.20;76.00;;;;;;4120996;28;20129;-81
2022/07/26 05:17:11;;;;;;;3.97;0.68;;;15.20;76.20;;;;;;4123714;28;20085;-79
2022/07/26 05:19:30;;;;;;;4.78;1.08;;;15.20;76.40;;;;;;4104418;28;20046;-80
2022/07/26 05:21:50;;;;;;;5.50;1.00;;;15.20;76.40;;;;;;4119220;28;20077;-79
2022/07/26 05:24:09;;;;;;;1.92;0.60;;;15.20;76.50;;;;;;4104632;28;20042;-79
2022/07/26 05:26:29;;;;;;;8.40;0.73;;;15.20;76.40;;;;;;4110103;28;20135;-79
2022/07/26 05:28:48;;;;;;;4.15;0.73;;;15.20;77.20;;;;;;4120283;28;20040;-79
2022/07/26 05:31:07;;;;;;;4.07;0.68;;;15.20;76.50;;;;;;4122186;28;20406;-81
2022/07/26 05:33:26;;;;;;;3.90;0.63;;;15.20;76.40;;;;;;4122945;28;20571;-82
2022/07/26 05:35:45;;;;;;;10.75;1.13;;;15.20;76.30;;;;;;4109462;28;20412;-80
2022/07/26 05:38:04;;;;;;;4.20;0.90;;;15.20;76.30;;;;;;4123980;28;20412;-81
2022/07/26 05:40:24;;;;;;;10.55;0.70;;;15.20;76.40;;;;;;4107262;28;20166;-80
2022/07/26 05:42:43;;;;;;;4.68;0.60;;;15.20;75.50;;;;;;4116890;28;20053;-81
2022/07/26 05:45:04;;;;;;;7.30;0.50;;;15.20;75.50;;;;;;4117783;28;20042;-78
2022/07/26 05:47:24;;;;;;;4.63;0.77;;;15.20;75.10;;;;;;4122939;28;20041;-80
2022/07/26 05:49:43;;;;;;;8.18;0.82;;;15.10;75.00;;;;;;4110369;28;20042;-80
2022/07/26 05:52:02;;;;;;;6.38;0.93;;;15.10;74.50;;;;;;4118245;28;20050;-81
2022/07/26 05:54:22;;;;;;;4.63;0.50;;;15.10;74.10;;;;;;4118748;28;20044;-79
2022/07/26 05:56:42;;;;;;;10.05;0.80;;;15.10;73.80;;;;;;4111165;28;20076;-79
2022/07/26 05:59:01;;;;;;;4.13;0.60;;;15.10;73.70;;;;;;4115709;28;20718;-80
2022/07/26 06:01:20;;;;;;;4.80;0.80;;;15.00;74.20;;;;;;4120809;28;20526;-81
2022/07/26 06:03:39;;;;;;;2.83;0.50;;;15.00;73.70;;;;;;4122181;28;20046;-82
2022/07/26 06:05:58;;;;;;;3.63;0.32;;;15.00;74.00;;;;;;4110155;28;20034;-81
2022/07/26 06:08:18;;;;;;;3.08;0.60;;;15.10;74.00;;;;;;4113993;28;20041;-79
2022/07/26 06:10:38;;;;;;;9.35;0.70;;;15.00;73.50;;;;;;4119340;28;20038;-82
2022/07/26 06:12:58;;;;;;;4.30;0.95;;;15.10;73.60;;;;;;4118083;28;20049;-81
2022/07/26 06:15:17;;;;;;;11.20;1.00;;;15.10;73.80;;;;;;4118152;28;20093;-80
2022/07/26 06:17:40;;;;;;;3.25;0.60;;;15.10;74.00;;;;;;4108957;28;20052;-81
2022/07/26 06:19:59;;;;;;;6.78;0.43;;;15.10;73.90;;;;;;4121534;28;20102;-81
2022/07/26 06:22:18;;;;;;;6.35;1.00;;;15.20;74.10;;;;;;4114489;28;20112;-82
2022/07/26 06:24:38;;;;;;;5.82;0.93;;;15.20;74.10;;;;;;4105018;28;20158;-81
2022/07/26 06:26:57;;;;;;;3.83;0.40;;;15.20;74.10;;;;;;4125496;28;20052;-83
2022/07/26 06:29:17;;;;;;;4.10;0.52;;;15.30;73.90;;;;;;4122613;28;20041;-82
2022/07/26 06:31:36;;;;;;;4.47;0.63;;;15.30;73.60;;;;;;4105268;28;20090;-80
2022/07/26 06:33:56;;;;;;;5.10;0.70;;;15.30;72.70;;;;;;4123443;28;20088;-81
2022/07/26 06:36:15;;;;;;;5.40;0.75;;;15.40;72.90;;;;;;4121360;28;20053;-81
2022/07/26 06:38:35;;;;;;;3.38;0.77;;;15.40;72.50;;;;;;4114844;28;20061;-81
2022/07/26 06:40:54;;;;;;;3.70;0.55;;;15.30;71.20;;;;;;4123137;28;20104;-81
2022/07/26 06:43:14;;;;;;;9.48;1.10;;;15.30;71.00;;;;;;4124677;28;20098;-80
2022/07/26 06:45:33;;;;;;;3.17;0.52;;;15.30;71.00;;;;;;4111609;28;20070;-82
2022/07/26 06:47:52;;;;;;;6.00;0.98;;;15.20;71.00;;;;;;4112903;28;20138;-83
2022/07/26 06:50:11;;;;;;;4.85;0.60;;;15.20;71.20;;;;;;4128652;28;20045;-82
2022/07/26 06:52:31;;;;;;;5.20;0.50;;;15.20;71.60;;;;;;4106512;28;20567;-83
2022/07/26 06:54:51;;;;;;;1.30;0.50;;;15.20;72.00;;;;;;4123151;28;20045;-81
2022/07/26 06:57:10;;;;;;;12.15;0.70;;;15.10;72.10;;;;;;4116544;28;20057;-81
2022/07/26 06:59:29;;;;;;;4.18;0.60;;;15.20;72.50;;;;;;4117619;28;20175;-83
2022/07/26 07:01:48;;;;;;;4.40;0.52;;;15.20;72.80;;;;;;4124709;28;20057;-83
2022/07/26 07:04:07;;;;;;;4.75;0.63;;;15.20;72.50;;;;;;4123595;28;20045;-84
2022/07/26 07:06:27;;;;;;;11.65;1.10;;;15.20;72.00;;;;;;4121851;28;20301;-81
2022/07/26 07:08:48;;;;;;;3.50;0.60;;;15.20;72.10;;;;;;4114475;28;20121;-81
2022/07/26 07:11:07;;;;;;;5.10;0.90;;;15.30;72.10;;;;;;4121843;28;20121;-82
2022/07/26 07:13:26;;;;;;;4.05;0.90;;;15.30;71.80;;;;;;4106248;28;20138;-83
2022/07/26 07:15:45;;;;;;;2.33;0.60;;;15.40;71.90;;;;;;4120190;28;20414;-83
2022/07/26 07:18:04;;;;;;;6.90;0.85;;;15.50;71.70;;;;;;4105090;28;20094;-83
2022/07/26 07:20:23;;;;;;;6.03;0.80;;;15.50;71.00;;;;;;4119807;28;20045;-81
2022/07/26 07:22:43;;;;;;;9.13;1.05;;;15.50;70.60;;;;;;4103280;28;20142;-82
2022/07/26 07:25:03;;;;;;;6.43;0.70;;;15.40;69.90;;;;;;4119349;28;20109;-80
2022/07/26 07:27:22;;;;;;;8.20;0.82;;;15.40;69.20;;;;;;4117077;28;20065;-81
2022/07/26 07:29:42;;;;;;;6.90;1.08;;;15.40;69.00;;;;;;4118479;28;20113;-82
2022/07/26 07:32:02;;;;;;;6.10;0.73;;;15.30;69.30;;;;;;4107745;28;20049;-83
2022/07/26 07:34:23;;;;;;;6.45;0.80;;;15.30;69.50;;;;;;4117497;28;20053;-81
2022/07/26 07:36:42;;;;;;;8.80;1.02;;;15.30;70.30;;;;;;4114408;28;20057;-82
2022/07/26 07:39:01;;;;;;;9.77;1.17;;;15.20;70.20;;;;;;4119800;28;20038;-82
2022/07/26 07:41:20;;;;;;;11.13;0.90;;;15.20;69.10;;;;;;4123393;28;20069;-81
2022/07/26 07:43:39;;;;;;;9.73;1.10;;;15.20;69.10;;;;;;4116705;28;20045;-80
2022/07/26 07:45:58;;;;;;;10.00;1.42;;;15.20;69.40;;;;;;4123686;28;20574;-83
2022/07/26 07:48:17;;;;;;;7.63;1.17;;;15.20;69.70;;;;;;4121978;28;20100;-81
2022/07/26 07:50:36;;;;;;;12.68;1.98;;;15.30;69.70;;;;;;4102045;28;20041;-84
2022/07/26 07:52:55;;;;;;;6.82;0.98;;;15.30;69.40;;;;;;4119518;28;20096;-81
2022/07/26 07:55:15;;;;;;;10.75;1.23;;;15.30;69.00;;;;;;4103793;28;20033;-82
2022/07/26 07:57:35;;;;;;;9.15;0.90;;;15.30;68.70;;;;;;4121676;28;20591;-82
2022/07/26 07:59:55;;;;;;;7.28;0.98;;;15.30;68.30;;;;;;4100743;28;20034;-83
2022/07/26 08:02:14;;;;;;;7.05;1.23;;;15.40;68.10;;;;;;4113636;28;20046;-80
2022/07/26 08:04:34;;;;;;;9.65;1.25;;;15.40;68.00;;;;;;4104707;28;20579;-81
2022/07/26 08:06:53;;;;;;;3.15;0.77;;;15.40;68.10;;;;;;4114299;28;20046;-81
2022/07/26 08:09:12;;;;;;;7.20;1.02;;;15.50;67.70;;;;;;4124084;28;20045;-81
2022/07/26 08:11:32;;;;;;;8.52;1.33;;;15.60;68.50;;;;;;4115559;28;20547;-83
2022/07/26 08:13:52;;;;;;;4.82;0.77;;;15.70;68.70;;;;;;4105389;28;21368;-81
2022/07/26 08:16:11;;;;;;;8.07;1.20;;;15.80;68.30;;;;;;4138884;28;20056;-80
2022/07/26 08:18:30;;;;;;;9.93;1.17;;;15.90;67.80;;;;;;4135972;28;20050;-81
2022/07/26 08:20:51;;;;;;;11.02;1.25;;;16.00;67.70;;;;;;4129081;28;20137;-81
2022/07/26 08:23:10;;;;;;;8.35;1.05;;;16.10;67.00;;;;;;4121787;28;20057;-81
2022/07/26 08:25:29;;;;;;;8.10;1.45;;;16.20;65.60;;;;;;4128091;28;20124;-82
2022/07/26 08:27:48;;;;;;;16.00;1.52;;;16.30;63.30;;;;;;4133224;28;20087;-83
2022/07/26 08:30:08;;;;;;;6.22;1.27;;;16.30;61.30;;;;;;4131845;28;20523;-80
2022/07/26 08:32:27;;;;;;;8.27;1.10;;;16.30;60.50;;;;;;4132868;28;20053;-82
2022/07/26 08:34:46;;;;;;;5.97;1.13;;;16.30;59.50;;;;;;4132013;28;20068;-82
2022/07/26 08:37:05;;;;;;;13.07;1.17;;;16.30;58.90;;;;;;4117305;28;20606;-82
2022/07/26 08:39:24;;;;;;;6.30;1.27;;;16.30;59.20;;;;;;4136506;28;20099;-81
2022/07/26 08:41:43;;;;;;;9.45;1.00;;;16.30;59.00;;;;;;4126155;28;20048;-82
2022/07/26 08:44:07;;;;;;;7.22;1.17;;;16.30;58.10;;;;;;4127994;28;20037;-83
2022/07/26 08:46:27;;;;;;;3.72;0.82;;;16.30;58.00;;;;;;4128971;28;20598;-82
2022/07/26 08:48:46;;;;;;;7.20;1.17;;;16.40;57.50;;;;;;4129970;28;20040;-82
2022/07/26 08:51:09;;;;;;;6.90;1.13;;;16.50;58.10;;;;;;4121729;28;20037;-82
2022/07/26 08:53:29;;;;;;;10.67;1.80;;;16.50;58.20;;;;;;4126213;28;20289;-82
2022/07/26 08:55:48;;;;;;;8.00;1.00;;;16.60;57.50;;;;;;4114463;28;20133;-83
2022/07/26 08:58:08;;;;;;;7.90;0.88;;;16.70;56.40;;;;;;4115745;28;20455;-82
2022/07/26 09:00:29;;;;;;;8.50;1.85;;;16.70;53.90;;;;;;4128651;28;20152;-80
2022/07/26 09:02:48;;;;;;;6.93;1.08;;;16.80;54.20;;;;;;4126090;28;20916;-82
2022/07/26 09:05:08;;;;;;;8.90;1.02;;;16.90;54.20;;;;;;4130300;28;20068;-84
2022/07/26 09:07:33;;;;;;;13.02;1.23;;;17.00;53.40;;;;;;4114240;28;20041;-83
2022/07/26 09:10:01;;;;;;;5.78;1.10;;;17.00;53.50;;;;;;4133533;28;20827;-82
2022/07/26 09:12:22;;;;;;;7.38;1.00;;;17.10;53.10;;;;;;4115838;28;20049;-83
2022/07/26 09:14:45;;;;;;;4.43;1.00;;;17.20;52.60;;;;;;4131639;28;20566;-83
2022/07/26 09:17:05;;;;;;;5.38;0.90;;;17.20;52.70;;;;;;4110954;28;20149;-82
2022/07/26 09:19:24;;;;;;;12.60;1.48;;;17.20;52.90;;;;;;4126277;28;20044;-83
2022/07/26 09:21:45;;;;;;;12.75;1.73;;;17.20;53.70;;;;;;4130357;28;20061;-83
2022/07/26 09:24:01;;;;;;;8.57;1.15;;;17.30;53.80;;;;;;4110824;28;20552;-82
2022/07/26 09:26:21;;;;;;;9.30;1.60;;;17.30;53.20;;;;;;4115540;28;21048;-82
2022/07/26 09:28:40;;;;;;;9.75;0.90;;;17.40;52.20;;;;;;4130692;28;20041;-83
2022/07/26 09:31:04;;;;;;;9.20;1.25;;;17.50;51.20;;;;;;4114873;28;20041;-82
2022/07/26 09:33:23;;;;;;;9.48;1.40;;;17.50;50.50;;;;;;4133687;28;20139;-81
2022/07/26 09:36:00;;;;;;;5.07;1.05;;;17.50;50.40;;;;;;4125580;28;20093;-82
2022/07/26 09:38:19;;;;;;;13.55;1.42;;;17.60;51.40;;;;;;4129799;28;20044;-82
2022/07/26 09:40:38;;;;;;;11.20;1.55;;;17.50;50.10;;;;;;4121437;28;20169;-81
2022/07/26 09:42:57;;;;;;;6.53;1.10;;;17.50;50.40;;;;;;4127479;28;20129;-83
2022/07/26 09:45:17;;;;;;;6.90;1.38;;;17.50;50.40;;;;;;4130301;28;20044;-82
2022/07/26 09:47:38;;;;;;;6.55;0.90;;;17.50;50.30;;;;;;4115189;28;20110;-82
2022/07/26 09:50:16;;;;;;;11.45;1.67;;;17.50;50.10;;;;;;4131788;28;20487;-83
2022/07/26 09:52:36;;;;;;;8.45;1.10;;;17.50;49.70;;;;;;4134595;28;20044;-82
2022/07/26 09:55:04;;;;;;;6.35;0.80;;;17.50;49.30;;;;;;4139701;28;20080;-84
2022/07/26 09:57:24;;;;;;;9.55;1.05;;;17.60;49.60;;;;;;4134400;28;20741;-83
2022/07/26 09:59:43;;;;;;;8.48;0.90;;;17.60;49.60;;;;;;4121204;28;20061;-83
2022/07/26 10:02:04;;;;;;;5.20;0.90;;;17.70;49.10;;;;;;4116141;28;20093;-83
2022/07/26 10:04:24;;;;;;;10.68;1.23;;;17.70;48.20;;;;;;4130162;28;20565;-84
2022/07/26 10:06:44;;;;;;;4.30;0.82;;;17.70;47.80;;;;;;4134630;28;20494;-84
2022/07/26 10:09:04;;;;;;;10.93;1.20;;;17.70;46.80;;;;;;4114711;28;20080;-83
2022/07/26 10:11:26;;;;;;;8.93;1.27;;;17.80;47.90;;;;;;4132966;28;20156;-84
2022/07/26 10:13:46;;;;;;;4.88;1.08;;;17.80;48.50;;;;;;4129926;28;20061;-83
2022/07/26 10:16:05;;;;;;;14.68;1.35;;;17.80;48.50;;;;;;4133086;28;20092;-83
2022/07/26 10:18:37;;;;;;;4.55;1.20;;;17.70;47.50;;;;;;4129183;28;20138;-81
2022/07/26 10:20:56;;;;;;;7.55;1.08;;;17.70;47.00;;;;;;4129573;28;20056;-83
2022/07/26 10:23:35;;;;;;;14.38;1.50;;;17.70;47.40;;;;;;4131090;28;20137;-83
2022/07/26 10:25:55;;;;;;;5.55;1.00;;;17.70;47.90;;;;;;4132166;28;20046;-84
2022/07/26 10:28:23;;;;;;;8.23;1.05;;;17.70;47.60;;;;;;4136899;28;20091;-83
2022/07/26 10:30:43;;;;;;;9.65;1.45;;;17.70;47.60;;;;;;4136845;28;20045;-83
2022/07/26 10:33:07;;;;;;;6.28;1.20;;;17.70;48.20;;;;;;4126155;28;20048;-83
2022/07/26 10:35:35;;;;;;;;;;;17.70;49.10;;;;;;4117285;28;20049;-84
2022/07/26 10:38:13;;;;;;;7.45;1.58;;;17.80;49.70;;;;;;4123487;28;19985;-85
2022/07/26 10:40:34;;;;;;;9.48;1.42;;;17.80;50.00;;;;;;4124461;28;20188;-82
2022/07/26 10:43:08;;;;;;;11.52;1.30;;;17.90;49.90;;;;;;4116598;28;20052;-83
2022/07/26 10:45:28;;;;;;;7.95;1.38;;;18.00;50.30;;;;;;4126700;28;20163;-82
2022/07/26 10:48:17;;;;;;;6.57;1.40;;;18.10;50.20;;;;;;4123165;28;20095;-84
2022/07/26 10:50:36;;;;;;;7.95;1.15;;;18.10;48.10;;;;;;4117619;28;20851;-83
2022/07/26 10:52:58;;;;;;;13.20;2.00;;;18.20;48.00;;;;;;4122409;28;20048;-82
2022/07/26 10:55:17;;;;;;;10.10;1.60;;;18.20;47.70;;;;;;4117239;28;20052;-82
2022/07/26 10:57:41;;;;;;;14.75;2.17;;;18.30;47.80;;;;;;4119132;28;20045;-84
2022/07/26 11:00:07;;;;;;;7.78;1.40;;;18.20;47.00;;;;;;4107567;28;20157;-82
2022/07/26 11:02:31;;;;;;;12.00;1.40;;;18.30;47.20;;;;;;4113888;28;20077;-81
2022/07/26 11:05:02;;;;;;;9.30;1.40;;;18.30;48.00;;;;;;4113473;28;21455;-83
2022/07/26 11:07:21;;;;;;;8.32;1.52;;;18.30;48.10;;;;;;4115523;28;20053;-84
2022/07/26 11:09:41;;;;;;;8.00;1.52;;;18.40;48.30;;;;;;4127865;28;20135;-83
2022/07/26 11:12:17;;;;;;;9.55;1.30;;;18.40;47.50;;;;;;4113794;28;20564;-82
2022/07/26 11:14:36;;;;;;;11.57;1.80;;;18.40;47.10;;;;;;4131984;28;20060;-83
2022/07/26 11:16:55;;;;;;;13.85;1.98;;;18.30;47.60;;;;;;4124874;28;20064;-83
2022/07/26 11:19:24;;;;;;;12.80;1.70;;;18.40;48.30;;;;;;4129784;28;20069;-83
2022/07/26 11:21:46;;;;;;;8.05;1.38;;;18.40;48.90;;;;;;4128753;28;20052;-82
2022/07/26 11:24:07;;;;;;;10.73;1.65;;;18.40;49.00;;;;;;4132464;28;20041;-83
2022/07/26 11:26:30;;;;;;;8.30;1.50;;;18.50;48.80;;;;;;4124441;28;20086;-83
2022/07/26 11:28:57;;;;;;;8.38;1.42;;;18.50;48.60;;;;;;4118165;28;20045;-82
2022/07/26 11:31:17;;;;;;;6.15;1.65;;;18.60;47.30;;;;;;4131901;28;20048;-84
2022/07/26 11:33:39;;;;;;;9.05;1.60;;;18.60;47.20;;;;;;4133015;28;20037;-84
2022/07/26 11:35:58;;;;;;;7.07;1.17;;;18.60;44.80;;;;;;4109318;28;20213;-83
2022/07/26 11:38:18;;;;;;;5.70;1.25;;;18.60;43.90;;;;;;4127250;28;20061;-83
2022/07/26 11:40:44;;;;;;;8.80;1.33;;;18.60;43.10;;;;;;4123826;28;20581;-82
2022/07/26 11:43:03;;;;;;;7.65;1.20;;;18.60;44.20;;;;;;4116537;28;20073;-83
2022/07/26 11:45:22;;;;;;;9.68;1.50;;;18.60;44.60;;;;;;4113559;28;20411;-82
2022/07/26 11:47:42;;;;;;;5.63;0.93;;;18.60;44.70;;;;;;4131583;28;20051;-83
2022/07/26 11:50:06;;;;;;;10.35;1.20;;;18.70;43.90;;;;;;4128032;28;20096;-81
2022/07/26 11:52:30;;;;;;;9.70;1.50;;;18.70;43.90;;;;;;4125531;28;20041;-82
2022/07/26 11:54:53;;;;;;;7.95;1.27;;;18.70;42.90;;;;;;4129537;28;21264;-84
2022/07/26 11:57:13;;;;;;;9.35;1.40;;;18.80;42.10;;;;;;4117013;28;20103;-83
2022/07/26 11:59:36;;;;;;;7.47;1.25;;;18.70;41.90;;;;;;4133853;28;20065;-83
2022/07/26 12:01:57;;;;;;;4.25;1.20;;;18.70;42.20;;;;;;4132874;28;20048;-83
2022/07/26 12:04:22;;;;;;;7.53;1.40;;;18.70;42.80;;;;;;4132893;28;20088;-84
2022/07/26 12:06:41;;;;;;;6.55;1.23;;;18.70;43.50;;;;;;4115361;28;20126;-83
2022/07/26 12:09:00;;;;;;;8.32;1.10;;;18.70;43.60;;;;;;4125061;28;20310;-83
2022/07/26 12:11:21;;;;;;;11.18;1.50;;;18.70;44.20;;;;;;4127698;28;20575;-81
2022/07/26 12:13:59;;;;;;;8.60;1.25;;;18.70;44.80;;;;;;4123086;28;20053;-85