Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:10;;;;;;;21.33;10.17;;;;;;;1.05;82.39;102172.09;10260714;28;20220;-72
2022/03/14 00:05:33;;;;;;;29.27;11.63;;;;;;;1.01;82.86;102165.94;10275193;28;20242;-72
2022/03/14 00:10:37;;;;;;;23.70;10.73;;;;;;;0.88;82.89;102171.13;10261249;28;20291;-71
2022/03/14 00:15:42;;;;;;;23.23;11.03;;;;;;;0.84;84.33;102166.66;10260666;28;20220;-72
2022/03/14 00:20:45;;;;;;;24.53;10.97;;;;;;;0.78;83.42;102173.94;10260542;28;20240;-72
2022/03/14 00:25:49;;;;;;;22.10;10.73;;;;;;;0.80;83.68;102174.91;10258657;28;20797;-72
2022/03/14 00:30:54;;;;;;;21.90;10.20;;;;;;;0.83;83.87;102172.53;10257125;28;20696;-71
2022/03/14 00:35:58;;;;;;;25.10;11.17;;;;;;;0.86;83.72;102176.97;10261611;28;20735;-71
2022/03/14 00:41:01;;;;;;;24.07;11.50;;;;;;;0.76;83.05;102167.00;10259861;28;20243;-72
2022/03/14 00:46:06;;;;;;;21.07;10.70;;;;;;;0.76;83.98;102162.75;10259644;28;20224;-71
2022/03/14 00:51:09;;;;;;;21.83;10.10;;;;;;;0.80;83.76;102164.69;10259497;28;20246;-71
2022/03/14 00:56:13;;;;;;;23.27;10.33;;;;;;;0.77;83.47;102164.53;10259322;28;20216;-71
2022/03/14 01:01:18;;;;;;;23.53;10.03;;;;;;;0.66;83.54;102164.69;10258908;28;20724;-70
2022/03/14 01:06:22;;;;;;;21.47;9.87;;;;;;;0.70;83.21;102161.53;10260974;28;20668;-70
2022/03/14 01:11:26;;;;;;;21.57;9.63;;;;;;;0.70;82.78;102158.97;10258732;28;20238;-68
2022/03/14 01:16:31;;;;;;;22.60;9.77;;;;;;;0.75;82.59;102165.22;10258379;28;20230;-71
2022/03/14 01:21:37;;;;;;;17.57;8.27;;;;;;;0.66;83.42;102167.22;10257854;28;20236;-71
2022/03/14 01:26:41;;;;;;;21.33;9.00;;;;;;;0.60;83.07;102162.69;10258994;28;20212;-72
2022/03/14 01:31:46;;;;;;;19.93;8.93;;;;;;;0.68;83.35;102163.09;10257475;29;20567;-71
2022/03/14 01:36:49;;;;;;;20.53;8.97;;;;;;;0.49;84.91;102163.72;10259578;28;20230;-72
2022/03/14 01:41:53;;;;;;;19.53;8.57;;;;;;;0.62;84.33;102160.22;10256996;28;20232;-73
2022/03/14 01:47:00;;;;;;;17.57;8.20;;;;;;;0.61;83.78;102158.44;10257181;28;20220;-72
2022/03/14 01:52:05;;;;;;;19.67;8.07;;;;;;;0.46;84.41;102157.53;10257193;28;20307;-73
2022/03/14 01:57:09;;;;;;;20.40;9.07;;;;;;;0.51;85.65;102163.78;10257238;28;20283;-74
2022/03/14 02:02:14;;;;;;;18.47;8.83;;;;;;;0.45;85.02;102168.56;10257969;28;20247;-73
2022/03/14 02:07:18;;;;;;;16.93;7.90;;;;;;;0.50;84.85;102165.47;10257585;28;20242;-74
2022/03/14 02:12:21;;;;;;;20.90;9.00;;;;;;;0.42;84.74;102179.47;10256643;29;20317;-74
2022/03/14 02:17:25;;;;;;;19.73;7.80;;;;;;;0.38;84.87;102187.72;10256353;28;20747;-73
2022/03/14 02:22:30;;;;;;;17.27;8.43;;;;;;;0.37;84.41;102185.97;10256505;28;20219;-74
2022/03/14 02:27:34;;;;;;;21.37;8.30;;;;;;;0.34;85.03;102193.44;10256046;28;20260;-72
2022/03/14 02:32:41;;;;;;;18.73;9.00;;;;;;;0.35;84.99;102191.75;10259122;28;20219;-75
2022/03/14 02:37:46;;;;;;;16.77;8.17;;;;;;;0.27;85.38;102190.44;10256579;28;20251;-75
2022/03/14 02:42:50;;;;;;;17.40;8.63;;;;;;;0.28;85.86;102198.16;10255963;28;20656;-73
2022/03/14 02:47:54;;;;;;;19.03;8.50;;;;;;;0.25;86.57;102194.56;10255884;28;20197;-71
2022/03/14 02:52:59;;;;;;;24.40;9.17;;;;;;;0.31;86.30;102198.34;10257548;28;20207;-73
2022/03/14 02:58:02;;;;;;;20.43;9.57;;;;;;;0.18;86.29;102194.97;10264423;28;20198;-73
2022/03/14 03:03:06;;;;;;;24.60;8.90;;;;;;;0.14;87.15;102205.81;10264663;28;20223;-74
2022/03/14 03:08:11;;;;;;;19.97;8.83;;;;;;;0.18;86.26;102197.53;10260801;28;20560;-73
2022/03/14 03:13:15;;;;;;;18.53;8.60;;;;;;;0.16;86.98;102207.63;10260126;28;20239;-73
2022/03/14 03:18:18;;;;;;;20.97;8.83;;;;;;;0.19;86.36;102205.25;10259596;28;20228;-76
2022/03/14 03:23:23;;;;;;;21.17;8.77;;;;;;;0.03;86.76;102208.56;9917408;28;10000384;-73
2022/03/14 03:28:27;;;;;;;21.30;9.47;;;;;;;0.06;87.75;102212.09;10259487;28;20271;-73
2022/03/14 03:33:30;;;;;;;20.40;9.07;;;;;;;0.03;87.68;102209.34;10263329;28;20320;-72
2022/03/14 03:38:36;;;;;;;17.00;7.73;;;;;;;0.02;86.93;102215.25;10261758;28;20224;-73
2022/03/14 03:43:39;;;;;;;19.60;9.50;;;;;;;0.01;86.70;102219.47;10262121;28;20224;-71
2022/03/14 03:48:43;;;;;;;20.30;9.53;;;;;;;-0.11;88.08;102223.81;10262236;28;20212;-70
2022/03/14 03:53:47;;;;;;;19.93;9.80;;;;;;;-0.16;88.11;102232.84;10261506;28;20641;-72
2022/03/14 03:58:51;;;;;;;23.97;10.07;;;;;;;-0.13;88.62;102231.38;10261990;28;20271;-73
2022/03/14 04:03:55;;;;;;;19.77;11.33;;;;;;;-0.24;88.97;102237.47;10262756;28;20216;-69
2022/03/14 04:09:06;;;;;;;24.97;10.60;;;;;;;-0.19;88.61;102243.75;10261540;28;20208;-73
2022/03/14 04:14:10;;;;;;;21.13;9.60;;;;;;;-0.27;88.96;102239.84;10261036;28;20204;-70
2022/03/14 04:19:16;;;;;;;22.93;10.30;;;;;;;-0.26;89.03;102246.69;10260470;28;20238;-71
2022/03/14 04:24:21;;;;;;;21.20;10.20;;;;;;;-0.29;88.71;102243.94;10260422;28;20216;-72
2022/03/14 04:29:24;;;;;;;22.77;9.70;;;;;;;-0.29;90.01;102227.75;10260421;28;20207;-75
2022/03/14 04:34:28;;;;;;;23.20;9.33;;;;;;;-0.33;88.70;102236.88;10263624;28;20660;-71
2022/03/14 04:39:32;;;;;;;22.67;9.80;;;;;;;-0.34;90.32;102240.22;10259998;28;20196;-68
2022/03/14 04:44:36;;;;;;;22.03;9.43;;;;;;;-0.34;90.31;102250.44;10259581;28;20236;-71
2022/03/14 04:49:39;;;;;;;21.40;9.27;;;;;;;-0.36;90.25;102257.09;10259456;28;20227;-72
2022/03/14 04:54:44;;;;;;;20.33;9.87;;;;;;;-0.27;90.47;102259.34;10259461;28;20265;-71
2022/03/14 04:59:47;;;;;;;21.23;10.17;;;;;;;-0.45;90.57;102271.81;10259308;28;20196;-70
2022/03/14 05:04:51;;;;;;;22.70;9.77;;;;;;;-0.52;91.39;102279.84;10260009;28;20215;-72
2022/03/14 05:09:56;;;;;;;19.67;9.13;;;;;;;-0.41;91.12;102278.88;10258535;28;20542;-74
2022/03/14 05:15:00;;;;;;;24.00;9.83;;;;;;;-0.44;90.79;102277.78;10257671;28;20227;-68
2022/03/14 05:20:04;;;;;;;18.20;9.70;;;;;;;-0.40;90.70;102280.63;10258207;28;20244;-70
2022/03/14 05:25:10;;;;;;;19.67;9.17;;;;;;;-0.33;91.19;102272.59;10258013;28;20228;-74
2022/03/14 05:30:13;;;;;;;22.67;9.00;;;;;;;-0.38;91.51;102290.97;10258322;28;20226;-70
2022/03/14 05:35:17;;;;;;;23.27;9.63;;;;;;;-0.24;91.33;102287.59;10259287;28;20234;-73
2022/03/14 05:40:21;;;;;;;18.97;9.30;;;;;;;-0.23;90.68;102295.38;10257509;28;20665;-73
2022/03/14 05:45:26;;;;;;;22.30;10.17;;;;;;;-0.13;89.49;102300.25;10257386;29;20228;-70
2022/03/14 05:50:29;;;;;;;24.93;10.10;;;;;;;0.00;89.41;102300.25;10257302;28;20727;-71
2022/03/14 05:55:34;;;;;;;20.10;10.17;;;;;;;0.12;88.36;102301.81;10257878;28;20224;-72
2022/03/14 06:00:37;;;;;;;20.03;9.00;;;;;;;0.18;88.88;102294.50;10258407;28;20576;-70
2022/03/14 06:05:41;;;;;;;19.43;9.33;;;;;;;0.26;88.47;102303.56;10257258;29;20301;-71
2022/03/14 06:10:46;;;;;;;17.60;9.40;;;;;;;0.27;87.78;102298.53;10256338;29;20256;-73
2022/03/14 06:15:50;;;;;;;34.83;11.60;;;;;;;0.28;88.31;102299.41;10257642;29;20227;-70
2022/03/14 06:20:53;;;;;;;15.57;8.60;;;;;;;0.33;88.14;102293.78;10256160;28;20239;-72
2022/03/14 06:25:58;;;;;;;26.10;10.27;;;;;;;0.46;87.98;102291.22;10256048;28;20629;-71
2022/03/14 06:31:03;;;;;;;20.97;9.97;;;;;;;0.63;85.75;102297.34;10257358;28;20235;-73
2022/03/14 06:36:07;;;;;;;24.27;9.90;;;;;;;0.68;84.84;102303.59;10256300;29;20747;-71
2022/03/14 06:41:12;;;;;;;23.40;10.60;;;;;;;0.67;84.50;102296.75;10255667;28;20589;-72
2022/03/14 06:46:15;;;;;;;19.27;9.53;;;;;;;0.76;84.41;102302.41;10255456;28;20220;-72
2022/03/14 06:51:20;;;;;;;21.97;9.13;;;;;;;0.85;84.44;102300.38;10255562;28;20668;-71
2022/03/14 06:56:25;;;;;;;24.20;10.03;;;;;;;1.02;83.81;102307.38;10255611;29;20224;-71
2022/03/14 07:01:30;;;;;;;24.20;9.53;;;;;;;1.13;83.69;102302.13;10269824;28;20570;-70
2022/03/14 07:06:34;;;;;;;18.47;9.97;;;;;;;1.21;82.93;102299.13;10295365;28;20707;-72
2022/03/14 07:11:39;;;;;;;20.83;9.43;;;;;;;1.38;81.82;102301.84;10294802;28;20255;-72
2022/03/14 07:16:43;;;;;;;20.40;9.60;;;;;;;1.56;80.69;102302.03;10295276;28;20226;-71
2022/03/14 07:21:47;;;;;;;19.47;10.07;;;;;;;1.59;80.06;102308.22;10294257;28;20588;-71
2022/03/14 07:26:52;;;;;;;22.53;10.43;;;;;;;1.70;79.98;102311.38;10293660;28;20215;-72
2022/03/14 07:31:55;;;;;;;24.17;9.80;;;;;;;1.75;79.50;102305.72;9939534;28;10000223;-73
2022/03/14 07:36:58;;;;;;;31.03;9.97;;;;;;;2.02;78.31;102304.69;10251667;28;20223;-73
2022/03/14 07:42:05;;;;;;;17.60;9.07;;;;;;;2.21;77.61;102309.13;10257399;28;20238;-73
2022/03/14 07:47:10;;;;;;;21.20;10.33;;;;;;;2.28;76.75;102301.88;10252302;29;20654;-71
2022/03/14 07:52:14;;;;;;;20.60;10.13;;;;;;;2.56;75.94;102305.91;10239164;28;20555;-72
2022/03/14 07:57:19;;;;;;;24.73;11.53;;;;;;;2.66;75.85;102303.91;10240579;28;20222;-70
2022/03/14 08:02:23;;;;;;;20.90;10.17;;;;;;;2.77;74.84;102302.81;10245663;28;20776;-71
2022/03/14 08:07:29;;;;;;;22.93;10.80;;;;;;;2.92;74.37;102297.56;10236277;28;20320;-75
2022/03/14 08:12:43;;;;;;;19.80;10.43;;;;;;;3.14;72.95;102292.75;10240960;28;20295;-72
2022/03/14 08:17:46;;;;;;;26.83;11.30;;;;;;;3.31;72.65;102282.50;10235392;28;20245;-71
2022/03/14 08:22:50;;;;;;;25.90;11.90;;;;;;;3.51;69.74;102281.84;10239096;28;20223;-72
2022/03/14 08:27:55;;;;;;;20.23;10.30;;;;;;;3.82;69.30;102286.75;10244994;29;20212;-71
2022/03/14 08:33:00;;;;;;;18.73;10.77;;;;;;;3.99;68.54;102278.16;10244799;28;20668;-72
2022/03/14 08:38:03;;;;;;;26.10;11.33;;;;;;;4.08;67.58;102287.97;10235242;28;20311;-71
2022/03/14 08:43:09;;;;;;;21.37;11.43;;;;;;;4.20;66.41;102278.28;10239945;28;20723;-71
2022/03/14 08:48:14;;;;;;;27.10;11.73;;;;;;;4.48;65.52;102277.03;10236736;28;20222;-73
2022/03/14 08:53:18;;;;;;;27.90;12.07;;;;;;;4.55;64.31;102273.94;10238316;28;20216;-71
2022/03/14 08:58:23;;;;;;;20.97;11.17;;;;;;;4.83;64.48;102270.00;10244687;28;20328;-71
2022/03/14 09:03:27;;;;;;;20.67;10.30;;;;;;;5.12;63.94;102264.41;10239107;28;20228;-73
2022/03/14 09:08:31;;;;;;;21.03;10.93;;;;;;;5.40;62.53;102259.59;10234301;29;20530;-73
2022/03/14 09:13:38;;;;;;;24.30;11.87;;;;;;;5.81;61.87;102260.44;10238850;28;20285;-72
2022/03/14 09:18:42;;;;;;;23.07;11.47;;;;;;;6.13;62.11;102250.50;10233906;28;20290;-75
2022/03/14 09:23:45;;;;;;;21.23;11.57;;;;;;;6.38;60.38;102253.22;10239113;28;20228;-73
2022/03/14 09:28:50;;;;;;;24.80;12.40;;;;;;;6.70;59.33;102243.22;10238078;28;20236;-73
2022/03/14 09:33:53;;;;;;;19.60;11.43;;;;;;;6.96;58.82;102237.28;10236569;28;20225;-72
2022/03/14 09:38:58;;;;;;;18.63;11.40;;;;;;;7.29;57.26;102239.25;10233753;29;20211;-72
2022/03/14 09:44:04;;;;;;;25.27;12.27;;;;;;;7.67;56.50;102228.44;10237208;28;20565;-73
2022/03/14 09:49:10;;;;;;;25.90;13.30;;;;;;;8.57;55.58;102220.88;10232423;28;20234;-72
2022/03/14 09:54:15;;;;;;;24.30;12.90;;;;;;;9.39;52.98;102204.91;10233538;28;20759;-71
2022/03/14 09:59:20;;;;;;;23.30;11.67;;;;;;;10.05;51.40;102204.72;10238083;29;20218;-71
2022/03/14 10:04:24;;;;;;;21.37;12.93;;;;;;;10.88;49.71;102209.00;10233432;28;20227;-75
2022/03/14 10:09:27;;;;;;;27.03;14.60;;;;;;;11.50;47.61;102205.75;10232113;29;20247;-70
2022/03/14 10:14:33;;;;;;;28.53;13.07;;;;;;;12.23;46.73;102199.91;10241643;28;20205;-72
2022/03/14 10:19:37;;;;;;;23.27;12.60;;;;;;;12.46;46.54;102198.44;10233953;28;20568;-71
2022/03/14 10:24:40;;;;;;;23.97;12.40;;;;;;;12.98;45.39;102191.19;10239525;28;20244;-68
2022/03/14 10:29:48;;;;;;;18.60;11.33;;;;;;;13.43;43.68;102191.59;10253316;28;20180;-72
2022/03/14 10:34:52;;;;;;;24.33;12.83;;;;;;;13.64;43.01;102176.09;10252928;28;20275;-73
2022/03/14 10:40:00;;;;;;;21.03;12.23;;;;;;;14.35;41.65;102172.16;10252816;28;20584;-70
2022/03/14 10:45:10;;;;;;;28.53;13.13;;;;;;;14.74;40.84;102180.09;10267400;28;20652;-70
2022/03/14 10:50:29;;;;;;;27.10;12.53;;;;;;;14.97;39.93;102175.78;10255298;28;20208;-72
2022/03/14 10:55:41;;;;;;;21.93;13.27;;;;;;;15.44;39.53;102167.97;10232773;28;20203;-71
2022/03/14 11:00:49;;;;;;;22.70;12.83;;;;;;;15.95;39.42;102161.72;10252918;28;20275;-74
2022/03/14 11:05:58;;;;;;;21.57;13.20;;;;;;;16.34;38.75;102150.22;10252318;28;20255;-71
2022/03/14 11:11:03;;;;;;;20.87;12.23;;;;;;;16.87;36.20;102141.19;10252474;28;20625;-71
2022/03/14 11:16:19;;;;;;;22.13;13.13;;;;;;;17.32;36.20;102132.06;10256807;28;20233;-71
2022/03/14 11:21:25;;;;;;;18.03;12.43;;;;;;;17.77;35.96;102128.13;10260422;28;20339;-70
2022/03/14 11:26:31;;;;;;;19.33;12.60;;;;;;;18.09;34.65;102121.59;10260617;28;20677;-72
2022/03/14 11:31:36;;;;;;;21.37;13.23;;;;;;;18.46;34.19;102116.75;10259067;29;20287;-71
2022/03/14 11:36:40;;;;;;;16.60;11.00;;;;;;;18.93;33.84;102121.28;10259163;28;20207;-74
2022/03/14 11:41:43;;;;;;;19.08;11.90;;;;;;;19.18;33.40;102096.28;10258888;28;20659;-71
2022/03/14 11:46:48;;;;;;;19.55;11.18;;;;;;;20.01;32.26;102098.19;10258197;28;20224;-71
2022/03/14 11:51:52;;;;;;;18.85;11.48;;;;;;;19.81;30.65;102097.72;10260785;28;20210;-71
2022/03/14 11:56:56;;;;;;;25.00;11.20;;;;;;;20.38;30.34;102088.59;10257995;28;20220;-71
2022/03/14 12:02:05;;;;;;;16.58;11.20;;;;;;;20.28;30.04;102089.72;10258043;28;20211;-70
2022/03/14 12:07:13;;;;;;;21.27;11.73;;;;;;;20.76;31.20;102082.41;10272255;28;20228;-72
2022/03/14 12:12:28;;;;;;;20.33;12.00;;;;;;;21.32;29.97;102073.06;10257840;28;20235;-70
2022/03/14 12:17:34;;;;;;;;;;;;;;;21.21;28.39;102065.44;10258443;28;20107;-69
2022/03/14 12:22:43;;;;;;;;;;;;;;;21.53;29.10;102064.56;10257669;28;19923;-67
2022/03/14 12:27:46;;;;;;;;;;;;;;;21.90;29.20;102052.03;10257390;28;19936;-67
2022/03/14 12:32:54;;;;;;;;;;;;;;;21.21;29.71;102032.91;10257257;28;20338;-68
2022/03/14 12:37:58;;;;;;;;;;;;;;;22.48;28.33;102020.25;10256765;28;20325;-67
2022/03/14 12:43:10;;;;;;;;;;;;;;;21.27;29.35;102032.72;10257025;28;20365;-67
2022/03/14 12:48:16;;;;;;;;;;;;;;;21.06;30.31;102038.56;10256643;28;20266;-66
2022/03/14 12:53:20;;;;;;;;;;;;;;;19.98;30.23;102037.63;10259330;28;20259;-69
2022/03/14 12:58:26;;;;;;;;;;;;;;;19.68;31.82;102040.91;10258796;28;19922;-66
2022/03/14 13:03:32;;;;;;;;;;;;;;;19.40;31.42;102031.81;10259166;28;20351;-71
2022/03/14 13:08:44;;;;;;;;;;;;;;;19.65;31.68;102032.19;10259251;28;19922;-72
2022/03/14 13:13:53;;;;;;;;;;;;;;;19.01;31.68;102037.78;10260448;29;19923;-71
2022/03/14 13:18:58;;;;;;;;;;;;;;;18.96;32.27;102031.75;10258694;28;20265;-73
2022/03/14 13:24:03;;;;;;;;;;;;;;;18.70;31.61;102026.06;10258783;28;19989;-73
2022/03/14 13:29:07;;;;;;;;;;;;;;;18.29;32.26;102032.81;10258361;28;19932;-73
2022/03/14 13:34:12;;;;;;;;;;;;;;;17.93;32.73;102030.69;10258369;28;20003;-74
2022/03/14 13:39:17;;;;;;;;;;;;;;;17.88;33.71;102027.25;10258992;28;19932;-73
2022/03/14 13:44:22;;;;;;;;;;;;;;;17.81;33.69;102041.38;10257965;28;19932;-73
2022/03/14 13:49:28;;;;;;;;;;;;;;;17.26;34.29;102024.50;10257924;28;20017;-75
2022/03/14 13:54:32;;;;;;;;;;;;;;;17.09;35.35;102034.31;10257300;28;20005;-73
2022/03/14 13:59:40;;;;;;;;;;;;;;;16.88;35.30;102030.13;10257404;28;19964;-72
2022/03/14 14:04:45;;;;;;;;;;;;;;;16.53;35.71;102033.94;10258397;28;20406;-66
2022/03/14 14:09:49;;;;;;;;;;;;;;;15.75;36.03;102024.78;9911690;28;10000374;-68
2022/03/14 14:14:55;;;;;;;19.27;11.10;;;;;;;15.40;36.51;102032.75;10253257;28;20509;-68
2022/03/14 14:20:07;;;;;;;33.40;23.60;;;;;;;15.32;36.90;102037.13;10253215;28;20703;-65
2022/03/14 14:25:26;;;;;;;21.80;11.30;;;;;;;14.90;37.89;102040.69;10252854;28;20231;-65
2022/03/14 14:30:36;;;;;;;19.67;10.90;;;;;;;14.01;38.83;102044.03;10252553;28;20608;-65
2022/03/14 14:35:43;;;;;;;18.60;10.70;;;;;;;13.39;40.70;102057.66;10252498;28;20228;-62
2022/03/14 14:40:53;;;;;;;20.30;11.10;;;;;;;13.05;41.13;102045.28;10252625;28;20261;-65
2022/03/14 14:45:58;;;;;;;20.93;11.33;;;;;;;12.84;41.65;102058.13;10252870;28;20227;-63
2022/03/14 14:51:06;;;;;;;22.40;12.37;;;;;;;12.55;41.67;102063.09;10258742;28;20567;-66
2022/03/14 14:56:10;;;;;;;22.20;12.27;;;;;;;12.37;43.69;102068.13;10255243;28;20315;-63
2022/03/14 15:01:13;;;;;;;24.63;12.03;;;;;;;12.24;42.67;102055.84;10248566;28;20665;-66
2022/03/14 15:06:20;;;;;;;23.23;12.20;;;;;;;12.25;42.45;102059.34;10241185;28;20688;-63
2022/03/14 15:11:23;;;;;;;22.90;10.97;;;;;;;11.99;43.20;102064.25;10255407;28;20218;-67
2022/03/14 15:16:26;;;;;;;22.53;11.77;;;;;;;11.81;43.99;102065.75;10243038;28;20252;-66
2022/03/14 15:21:31;;;;;;;20.60;10.97;;;;;;;11.66;44.55;102073.38;10249658;28;20240;-70
2022/03/14 15:26:37;;;;;;;17.93;10.33;;;;;;;11.48;45.03;102072.25;10241153;28;20228;-61
2022/03/14 15:31:40;;;;;;;18.93;10.50;;;;;;;11.35;44.02;102078.16;10244234;28;20224;-69
2022/03/14 15:36:45;;;;;;;18.57;11.17;;;;;;;11.19;44.69;102078.75;10242333;28;20220;-61
2022/03/14 15:41:49;;;;;;;23.73;10.53;;;;;;;11.12;43.26;102084.72;10242635;28;20303;-64
2022/03/14 15:46:53;;;;;;;19.47;10.40;;;;;;;10.94;43.28;102074.03;10235880;29;20307;-63
2022/03/14 15:51:58;;;;;;;22.33;10.77;;;;;;;10.91;45.13;102079.19;10238046;28;20221;-62
2022/03/14 15:57:02;;;;;;;24.13;11.73;;;;;;;10.85;45.00;102070.41;10238572;29;20311;-65
2022/03/14 16:02:05;;;;;;;20.47;10.17;;;;;;;10.76;44.84;102071.13;10255812;28;20550;-64
2022/03/14 16:07:10;;;;;;;22.17;10.83;;;;;;;10.70;45.11;102076.22;10250486;28;20219;-70
2022/03/14 16:12:13;;;;;;;18.07;10.50;;;;;;;10.59;46.00;102072.59;10264528;28;20679;-71
2022/03/14 16:17:18;;;;;;;18.33;10.80;;;;;;;10.47;47.01;102073.22;10298097;28;20223;-70
2022/03/14 16:22:22;;;;;;;23.47;10.90;;;;;;;10.34;47.06;102067.78;10297703;28;20241;-71
2022/03/14 16:27:26;;;;;;;20.33;11.97;;;;;;;10.17;46.08;102064.91;10297282;28;20223;-63
2022/03/14 16:32:29;;;;;;;70.87;40.27;;;;;;;10.02;47.08;102068.88;10296251;28;20250;-69
2022/03/14 16:37:34;;;;;;;44.73;23.67;;;;;;;9.86;47.72;102062.50;10257615;28;20220;-68
2022/03/14 16:42:38;;;;;;;22.90;11.30;;;;;;;9.75;47.74;102065.75;10257019;28;20220;-70
2022/03/14 16:47:42;;;;;;;22.93;12.30;;;;;;;9.45;48.94;102075.44;10256842;28;20224;-71
2022/03/14 16:52:47;;;;;;;23.73;12.53;;;;;;;9.32;48.97;102085.53;10256398;28;20216;-71
2022/03/14 16:57:52;;;;;;;46.53;24.20;;;;;;;9.20;49.79;102092.16;10255933;28;20234;-70
2022/03/14 17:02:55;;;;;;;23.63;12.13;;;;;;;9.04;49.37;102097.84;10255876;28;20298;-71
2022/03/14 17:08:00;;;;;;;32.60;12.87;;;;;;;9.03;50.33;102091.75;10255268;28;20725;-70
2022/03/14 17:13:04;;;;;;;24.07;11.97;;;;;;;8.93;50.01;102086.31;10256228;28;20654;-70
2022/03/14 17:18:08;;;;;;;23.87;12.57;;;;;;;8.78;51.37;102089.44;10256803;28;20326;-70
2022/03/14 17:23:15;;;;;;;25.63;13.43;;;;;;;8.61;51.14;102087.25;10277834;28;20254;-72
2022/03/14 17:28:19;;;;;;;27.30;14.43;;;;;;;8.54;51.12;102077.59;10297950;28;20231;-73
2022/03/14 17:33:25;;;;;;;30.33;14.17;;;;;;;8.34;51.89;102077.06;10278698;28;20212;-69
2022/03/14 17:38:30;;;;;;;26.60;14.20;;;;;;;8.20;52.06;102078.34;10253098;29;20271;-71
2022/03/14 17:43:34;;;;;;;24.87;14.83;;;;;;;8.18;52.72;102073.16;10259086;28;20236;-71
2022/03/14 17:48:38;;;;;;;34.80;14.77;;;;;;;8.00;53.34;102074.38;10256874;28;20676;-72
2022/03/14 17:53:42;;;;;;;31.70;16.07;;;;;;;7.90;53.53;102082.69;10257082;28;20283;-70
2022/03/14 17:58:46;;;;;;;28.57;15.43;;;;;;;7.72;53.95;102084.75;10257171;28;20207;-72
2022/03/14 18:03:50;;;;;;;52.53;26.93;;;;;;;7.68;54.45;102088.94;10256948;29;20279;-70
2022/03/14 18:08:54;;;;;;;37.37;17.00;;;;;;;7.60;54.82;102097.31;10256403;28;20282;-71
2022/03/14 18:13:58;;;;;;;36.57;17.60;;;;;;;7.45;55.64;102092.56;10257741;28;20226;-70
2022/03/14 18:19:02;;;;;;;31.70;17.27;;;;;;;7.33;55.68;102099.94;10255976;28;20250;-74
2022/03/14 18:24:08;;;;;;;41.30;17.43;;;;;;;7.16;55.89;102095.97;10222342;29;20204;-71
2022/03/14 18:29:12;;;;;;;38.73;18.77;;;;;;;7.03;56.48;102104.13;10256203;28;20669;-71
2022/03/14 18:34:18;;;;;;;45.00;20.13;;;;;;;6.95;57.24;102100.44;10255683;28;20580;-71
2022/03/14 18:39:23;;;;;;;42.43;20.53;;;;;;;6.85;57.27;102096.66;10258027;28;20224;-70
2022/03/14 18:44:47;;;;;;;46.33;20.97;;;;;;;6.73;58.25;102108.31;10255877;29;20200;-71
2022/03/14 18:49:50;;;;;;;45.63;22.13;;;;;;;6.62;58.15;102101.91;10255865;28;20275;-70
2022/03/14 18:54:55;;;;;;;43.73;21.20;;;;;;;6.47;59.24;102109.97;10255649;28;20668;-72
2022/03/14 18:59:59;;;;;;;40.97;22.57;;;;;;;6.44;59.04;102109.88;10255786;28;20230;-71
2022/03/14 19:05:02;;;;;;;50.17;22.40;;;;;;;6.30;60.95;102113.69;10256030;28;20219;-71
2022/03/14 19:10:08;;;;;;;41.03;22.57;;;;;;;6.32;59.86;102112.03;10254297;28;20239;-72
2022/03/14 19:15:14;;;;;;;47.07;22.90;;;;;;;6.14;61.15;102120.84;9898813;28;10000162;-73
2022/03/14 19:20:18;;;;;;;52.47;23.33;;;;;;;6.03;60.64;102119.56;10232285;29;20247;-71
2022/03/14 19:25:24;;;;;;;48.27;23.47;;;;;;;5.96;61.70;102127.88;10249403;28;20250;-71
2022/03/14 19:30:51;;;;;;;45.53;23.70;;;;;;;5.84;62.81;102118.91;10254590;29;20311;-72
2022/03/14 19:35:56;;;;;;;46.13;23.30;;;;;;;5.72;62.91;102130.41;10258474;28;20294;-72
2022/03/14 19:41:22;;;;;;;45.10;23.53;;;;;;;5.64;63.79;102126.66;10264574;28;20576;-71
2022/03/14 19:46:34;;;;;;;49.40;23.50;;;;;;;5.56;63.29;102125.47;10262903;28;20737;-71
2022/03/14 19:51:58;;;;;;;47.40;25.10;;;;;;;5.45;65.17;102143.09;10263061;29;20255;-70
2022/03/14 19:57:06;;;;;;;47.90;23.17;;;;;;;5.45;63.89;102140.50;10261044;29;20228;-72
2022/03/14 20:02:10;;;;;;;50.60;24.43;;;;;;;5.37;64.19;102148.75;10263759;28;20220;-72
2022/03/14 20:07:14;;;;;;;44.70;23.23;;;;;;;5.27;65.65;102142.38;10264329;28;20320;-68
2022/03/14 20:12:21;;;;;;;49.57;25.07;;;;;;;5.21;66.57;102141.25;10262061;28;20565;-72
2022/03/14 20:17:25;;;;;;;47.67;23.63;;;;;;;5.13;66.44;102142.63;10261842;28;20302;-71
2022/03/14 20:22:30;;;;;;;47.57;24.03;;;;;;;5.10;65.73;102133.09;10261573;28;20303;-70
2022/03/14 20:27:35;;;;;;;49.53;22.30;;;;;;;5.01;65.90;102131.84;10262740;28;20306;-69
2022/03/14 20:32:39;;;;;;;49.10;23.90;;;;;;;4.95;66.70;102142.78;10261133;29;20263;-70
2022/03/14 20:37:43;;;;;;;53.70;23.73;;;;;;;4.86;67.52;102142.41;10233636;28;20225;-70
2022/03/14 20:42:49;;;;;;;51.00;24.40;;;;;;;4.82;66.80;102152.47;10222759;29;20288;-71
2022/03/14 20:47:57;;;;;;;55.07;24.43;;;;;;;4.73;67.62;102142.69;10222399;29;20557;-73
2022/03/14 20:53:03;;;;;;;55.47;26.40;;;;;;;4.63;68.53;102140.56;10223332;29;20673;-72
2022/03/14 20:58:11;;;;;;;52.80;26.63;;;;;;;4.60;69.40;102137.88;10261989;28;20258;-73
2022/03/14 21:03:16;;;;;;;47.50;24.67;;;;;;;4.48;69.41;102134.78;10253931;28;20235;-72
2022/03/14 21:08:22;;;;;;;59.73;25.10;;;;;;;4.36;69.24;102137.69;10250320;28;20220;-72
2022/03/14 21:13:32;;;;;;;60.10;26.90;;;;;;;4.32;69.47;102135.81;10257117;28;20298;-72
2022/03/14 21:18:40;;;;;;;56.90;25.33;;;;;;;4.29;70.29;102143.38;10238231;29;20268;-71
2022/03/14 21:23:44;;;;;;;57.73;28.23;;;;;;;4.25;70.37;102132.88;10238818;28;20212;-71
2022/03/14 21:28:49;;;;;;;60.37;26.43;;;;;;;4.19;70.58;102130.97;10242099;28;20248;-73
2022/03/14 21:33:59;;;;;;;53.13;27.30;;;;;;;4.13;70.27;102128.09;10247640;28;20200;-70
2022/03/14 21:39:04;;;;;;;56.33;25.10;;;;;;;4.04;71.01;102127.69;10261128;28;20228;-72
2022/03/14 21:44:09;;;;;;;53.43;24.67;;;;;;;4.03;71.44;102131.09;9899226;28;10000489;-73
2022/03/14 21:49:13;;;;;;;57.63;25.97;;;;;;;3.94;72.39;102122.97;10255507;28;20968;-72
2022/03/14 21:54:16;;;;;;;53.77;24.50;;;;;;;3.86;72.88;102113.16;10258691;28;20220;-71
2022/03/14 21:59:21;;;;;;;52.20;25.70;;;;;;;3.79;72.47;102116.25;10256515;28;20227;-72
2022/03/14 22:04:25;;;;;;;50.43;25.83;;;;;;;3.69;73.79;102121.78;10256798;28;20591;-72
2022/03/14 22:09:31;;;;;;;49.47;23.67;;;;;;;3.66;73.76;102117.38;10259172;28;20250;-73
2022/03/14 22:14:44;;;;;;;57.50;24.70;;;;;;;3.59;73.79;102106.78;10258451;28;20321;-75
2022/03/14 22:19:49;;;;;;;53.13;26.47;;;;;;;3.60;74.52;102101.72;10260402;28;20255;-72
2022/03/14 22:24:53;;;;;;;56.07;26.07;;;;;;;3.59;74.04;102093.94;10260122;28;20702;-75
2022/03/14 22:30:00;;;;;;;58.77;25.73;;;;;;;3.53;74.36;102089.41;10258481;28;20235;-72
2022/03/14 22:35:12;;;;;;;51.00;25.07;;;;;;;3.49;74.35;102098.66;10252341;28;20239;-72
2022/03/14 22:40:16;;;;;;;53.47;26.13;;;;;;;3.44;74.25;102094.09;10258862;29;20212;-66
2022/03/14 22:45:21;;;;;;;54.80;26.97;;;;;;;3.40;74.59;102089.63;10253593;28;20220;-72
2022/03/14 22:50:25;;;;;;;49.10;26.10;;;;;;;3.28;74.71;102092.53;10258342;28;20318;-72
2022/03/14 22:55:28;;;;;;;53.73;26.23;;;;;;;3.21;75.12;102090.47;10255636;28;20299;-72
2022/03/14 23:00:40;;;;;;;51.20;26.77;;;;;;;3.20;75.78;102085.28;10255462;28;20302;-72
2022/03/14 23:05:45;;;;;;;56.47;27.50;;;;;;;3.13;75.80;102080.66;10255866;28;20224;-73
2022/03/14 23:16:12;;;;;;;62.83;28.87;;;;;;;2.97;75.69;102073.06;10263616;28;20585;-72
2022/03/14 23:21:17;;;;;;;53.87;27.33;;;;;;;2.95;76.37;102074.69;10264782;28;20631;-72