Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:14;;;;;;;3.10;2.40;;;;;;;16.71;36.75;101814.44;4979107;28;20018;-74
2023/06/13 00:04:43;;;;;;;3.22;2.22;;;;;;;16.65;36.27;101806.81;4995372;28;20072;-74
2023/06/13 00:07:09;;;;;;;3.22;2.00;;;;;;;16.57;36.23;101818.81;4980081;28;20029;-74
2023/06/13 00:09:35;;;;;;;4.22;2.25;;;;;;;16.64;36.04;101813.09;4994794;28;20037;-73
2023/06/13 00:12:00;;;;;;;4.78;2.10;;;;;;;16.69;35.74;101811.88;4981583;28;20054;-73
2023/06/13 00:14:26;;;;;;;4.63;2.03;;;;;;;16.68;36.15;101806.63;4998780;28;20391;-72
2023/06/13 00:16:51;;;;;;;4.70;2.20;;;;;;;16.43;36.62;101813.44;5015734;28;20386;-73
2023/06/13 00:19:18;;;;;;;4.30;2.10;;;;;;;16.41;36.63;101807.34;4998397;28;20026;-72
2023/06/13 00:21:45;;;;;;;3.20;2.13;;;;;;;16.30;36.83;101811.50;4982055;28;20116;-72
2023/06/13 00:24:10;;;;;;;3.08;2.30;;;;;;;16.24;37.23;101801.16;4998683;28;20025;-73
2023/06/13 00:26:36;;;;;;;4.30;2.22;;;;;;;16.20;37.54;101802.28;5016174;28;20026;-72
2023/06/13 00:29:02;;;;;;;5.97;2.20;;;;;;;16.20;37.48;101802.28;4998360;28;20022;-72
2023/06/13 00:31:28;;;;;;;3.85;2.20;;;;;;;16.18;38.01;101807.72;4998562;28;20029;-72
2023/06/13 00:33:57;;;;;;;4.03;2.00;;;;;;;16.04;37.28;101805.00;5015968;28;20018;-73
2023/06/13 00:36:37;;;;;;;7.10;2.85;;;;;;;15.96;38.19;101801.94;4982619;28;20497;-73
2023/06/13 00:39:06;;;;;;;6.13;1.90;;;;;;;15.84;37.90;101798.09;4999304;28;20048;-74
2023/06/13 00:41:32;;;;;;;4.50;2.30;;;;;;;15.82;38.51;101795.50;4999173;28;20032;-73
2023/06/13 00:43:57;;;;;;;4.78;2.10;;;;;;;15.80;38.45;101801.91;4998098;28;20052;-73
2023/06/13 00:46:28;;;;;;;4.40;2.00;;;;;;;15.83;38.78;101799.06;5016577;28;20030;-74
2023/06/13 00:48:56;;;;;;;4.30;2.20;;;;;;;15.73;39.74;101802.25;4998416;28;20332;-72
2023/06/13 00:51:23;;;;;;;3.97;2.38;;;;;;;15.70;39.33;101791.75;4999098;28;20036;-72
2023/06/13 00:53:48;;;;;;;3.72;2.33;;;;;;;15.68;38.87;101796.31;4998196;28;20431;-72
2023/06/13 00:56:14;;;;;;;2.83;1.88;;;;;;;15.58;39.69;101803.13;4983126;28;20084;-73
2023/06/13 00:58:39;;;;;;;3.08;2.00;;;;;;;15.58;40.43;101797.78;4998147;28;20029;-72
2023/06/13 01:01:05;;;;;;;3.22;2.13;;;;;;;15.64;39.29;101797.44;4997258;28;20117;-72
2023/06/13 01:03:33;;;;;;;3.63;2.00;;;;;;;15.57;39.15;101790.72;4981444;28;20026;-72
2023/06/13 01:05:58;;;;;;;3.25;2.00;;;;;;;15.47;39.95;101789.50;4998127;28;20021;-73
2023/06/13 01:08:24;;;;;;;6.65;2.50;;;;;;;15.39;40.00;101782.78;4998127;28;20165;-74
2023/06/13 01:11:01;;;;;;;4.38;2.30;;;;;;;15.35;40.28;101783.91;4981498;28;20543;-72
2023/06/13 01:13:38;;;;;;;3.58;2.30;;;;;;;15.67;39.11;101781.25;4981155;28;20029;-72
2023/06/13 01:16:07;;;;;;;16.65;3.35;;;;;;;15.65;39.84;101787.59;4997329;28;20057;-72
2023/06/13 01:18:35;;;;;;;3.25;1.95;;;;;;;15.33;39.83;101788.44;5014960;28;20388;-72
2023/06/13 01:21:00;;;;;;;8.65;2.03;;;;;;;15.16;40.35;101776.91;4981383;28;20057;-73
2023/06/13 01:23:36;;;;;;;4.13;2.17;;;;;;;15.23;39.86;101789.91;4997851;28;20022;-72
2023/06/13 01:26:12;;;;;;;7.93;2.55;;;;;;;15.23;39.78;101787.25;5015319;28;20036;-72
2023/06/13 01:28:38;;;;;;;3.20;2.20;;;;;;;15.10;41.14;101785.25;4998157;28;20478;-73
2023/06/13 01:31:11;;;;;;;4.50;2.50;;;;;;;15.05;40.79;101776.63;4998121;28;20029;-74
2023/06/13 01:33:37;;;;;;;3.85;2.40;;;;;;;14.94;41.68;101776.34;4981198;28;20381;-74
2023/06/13 01:36:03;;;;;;;6.82;2.30;;;;;;;15.02;41.03;101774.13;5015155;28;20109;-74
2023/06/13 01:38:28;;;;;;;5.43;2.00;;;;;;;15.01;41.42;101773.25;4997065;28;20057;-74
2023/06/13 01:40:54;;;;;;;5.22;2.20;;;;;;;14.92;41.67;101773.75;4981175;28;20041;-74
2023/06/13 01:43:19;;;;;;;5.03;2.30;;;;;;;14.90;41.30;101775.66;4980943;28;20036;-74
2023/06/13 01:45:45;;;;;;;5.47;1.92;;;;;;;14.93;41.86;101775.47;4996622;28;20025;-74
2023/06/13 01:48:31;;;;;;;5.72;2.28;;;;;;;14.87;42.17;101778.47;4996562;28;20104;-73
2023/06/13 01:50:59;;;;;;;2.83;2.10;;;;;;;14.82;42.31;101778.75;4981210;28;20033;-74
2023/06/13 01:53:37;;;;;;;3.03;2.25;;;;;;;14.85;41.63;101778.56;4998478;28;20026;-73
2023/06/13 01:56:06;;;;;;;4.82;2.38;;;;;;;14.69;42.84;101772.28;4982219;28;20140;-73
2023/06/13 01:58:40;;;;;;;7.72;2.20;;;;;;;14.70;43.18;101780.22;4997378;28;20045;-73
2023/06/13 02:01:06;;;;;;;7.10;2.42;;;;;;;14.78;42.42;101774.50;4997202;28;20037;-73
2023/06/13 02:03:32;;;;;;;3.83;2.33;;;;;;;14.75;42.41;101771.97;4981850;28;20026;-74
2023/06/13 02:05:57;;;;;;;5.22;2.40;;;;;;;14.67;43.44;101768.84;4997020;28;20034;-73
2023/06/13 02:08:23;;;;;;;8.30;2.28;;;;;;;14.54;43.44;101769.47;4996752;28;20542;-74
2023/06/13 02:10:48;;;;;;;3.63;2.50;;;;;;;14.55;43.60;101767.69;4996899;28;20038;-74
2023/06/13 02:13:14;;;;;;;3.00;2.33;;;;;;;14.54;44.14;101779.28;4997787;28;20462;-73
2023/06/13 02:15:39;;;;;;;3.55;2.03;;;;;;;14.41;43.33;101773.72;4981244;28;20021;-73
2023/06/13 02:18:05;;;;;;;3.30;2.00;;;;;;;14.44;44.27;101778.88;5014097;28;20026;-74
2023/06/13 02:20:30;;;;;;;4.03;2.25;;;;;;;14.29;45.39;101769.88;4996713;28;20025;-74
2023/06/13 02:22:57;;;;;;;5.00;2.47;;;;;;;14.26;44.82;101770.91;5014743;28;20026;-74
2023/06/13 02:25:22;;;;;;;7.22;2.40;;;;;;;14.24;45.63;101767.47;4996489;28;20025;-74
2023/06/13 02:27:48;;;;;;;6.70;2.35;;;;;;;14.33;45.22;101773.25;4980593;28;20387;-75
2023/06/13 02:30:13;;;;;;;5.22;2.65;;;;;;;14.19;46.29;101772.16;4979791;28;20125;-74
2023/06/13 02:32:41;;;;;;;5.25;2.58;;;;;;;14.22;47.19;101777.31;4996347;28;20068;-74
2023/06/13 02:35:08;;;;;;;4.78;2.60;;;;;;;14.27;46.94;101774.41;4996106;28;20022;-75
2023/06/13 02:37:33;;;;;;;4.32;2.63;;;;;;;14.18;47.09;101773.09;4996357;28;20026;-74
2023/06/13 02:39:58;;;;;;;6.43;2.85;;;;;;;14.05;46.99;101767.50;4995657;28;20034;-74
2023/06/13 02:42:26;;;;;;;4.30;2.40;;;;;;;13.98;48.41;101771.41;4995805;28;20109;-74
2023/06/13 02:44:52;;;;;;;2.72;2.03;;;;;;;13.99;49.18;101779.31;4995707;28;20024;-74
2023/06/13 02:47:19;;;;;;;4.15;2.47;;;;;;;14.00;49.15;101764.22;4996047;28;20116;-75
2023/06/13 02:49:44;;;;;;;5.82;2.25;;;;;;;13.89;49.15;101770.06;4996786;28;20434;-74
2023/06/13 02:52:09;;;;;;;6.95;2.60;;;;;;;13.97;49.45;101775.00;4996761;28;20065;-74
2023/06/13 02:54:35;;;;;;;3.70;2.58;;;;;;;13.97;49.12;101770.53;5013834;28;20032;-72
2023/06/13 02:57:00;;;;;;;7.30;3.03;;;;;;;13.82;50.33;101771.28;4996891;28;20030;-72
2023/06/13 02:59:26;;;;;;;5.43;2.75;;;;;;;13.80;50.71;101771.38;4996029;28;20025;-73
2023/06/13 03:01:52;;;;;;;5.15;2.72;;;;;;;13.81;51.00;101772.25;5013295;28;20068;-72
2023/06/13 03:04:18;;;;;;;5.78;2.38;;;;;;;13.75;50.69;101759.25;4995269;28;20057;-73
2023/06/13 03:06:44;;;;;;;5.57;2.40;;;;;;;13.69;51.06;101771.91;5013571;28;20030;-73
2023/06/13 03:09:10;;;;;;;4.90;3.03;;;;;;;13.69;52.32;101766.59;4996451;28;20491;-73
2023/06/13 03:11:36;;;;;;;5.45;2.63;;;;;;;13.62;51.98;101775.78;4996072;28;20379;-72
2023/06/13 03:14:02;;;;;;;5.40;2.40;;;;;;;13.67;52.54;101778.25;5012294;28;20022;-73
2023/06/13 03:16:28;;;;;;;4.30;3.00;;;;;;;13.70;52.56;101784.25;4978866;28;20024;-71
2023/06/13 03:18:53;;;;;;;4.20;2.80;;;;;;;13.53;53.53;101770.91;4994830;28;20101;-71
2023/06/13 03:21:20;;;;;;;6.20;3.05;;;;;;;13.64;53.31;101773.06;4978877;28;20129;-71
2023/06/13 03:23:45;;;;;;;7.25;3.03;;;;;;;13.50;54.44;101771.91;5013042;28;20495;-72
2023/06/13 03:26:11;;;;;;;5.53;3.00;;;;;;;13.57;55.04;101777.81;4994621;28;20101;-72
2023/06/13 03:28:36;;;;;;;4.55;2.53;;;;;;;13.55;55.21;101774.38;4995674;28;20459;-70
2023/06/13 03:31:02;;;;;;;4.68;2.70;;;;;;;13.63;55.09;101782.84;5012496;28;20029;-72
2023/06/13 03:33:27;;;;;;;6.10;2.83;;;;;;;13.63;54.12;101772.19;4994749;28;20030;-72
2023/06/13 03:35:53;;;;;;;6.55;2.80;;;;;;;13.59;55.67;101783.03;5012373;28;20045;-73
2023/06/13 03:38:19;;;;;;;6.45;2.53;;;;;;;13.58;55.61;101771.56;4978385;28;20057;-72
2023/06/13 03:40:45;;;;;;;6.80;3.03;;;;;;;13.61;55.20;101779.38;4995451;28;20490;-71
2023/06/13 03:43:10;;;;;;;4.70;3.05;;;;;;;13.58;56.49;101779.53;4978871;28;20029;-72
2023/06/13 03:45:36;;;;;;;10.35;3.13;;;;;;;13.60;56.90;101772.34;4995565;28;20095;-73
2023/06/13 03:48:01;;;;;;;5.95;3.13;;;;;;;13.65;56.82;101775.66;4999005;28;20072;-72
2023/06/13 03:50:27;;;;;;;6.32;2.88;;;;;;;13.62;57.51;101775.78;4999297;28;20040;-71
2023/06/13 03:52:52;;;;;;;4.82;2.97;;;;;;;13.78;56.10;101777.69;4999165;28;20032;-72
2023/06/13 03:55:18;;;;;;;5.07;3.20;;;;;;;13.76;56.00;101768.94;4998615;28;20030;-72
2023/06/13 03:57:43;;;;;;;6.53;2.95;;;;;;;13.62;56.92;101781.09;5016203;28;20037;-73
2023/06/13 04:00:10;;;;;;;4.60;3.40;;;;;;;13.62;57.67;101786.44;4997968;28;20467;-71
2023/06/13 04:02:35;;;;;;;6.43;3.15;;;;;;;13.53;58.16;101786.88;4998511;28;20100;-73
2023/06/13 04:05:01;;;;;;;8.82;3.00;;;;;;;13.51;58.36;101784.25;5015712;28;20543;-72
2023/06/13 04:07:26;;;;;;;7.57;3.13;;;;;;;13.50;58.93;101773.72;4982055;28;20062;-72
2023/06/13 04:09:52;;;;;;;4.82;3.30;;;;;;;13.55;58.87;101785.00;4998221;28;20100;-72
2023/06/13 04:12:17;;;;;;;7.10;2.90;;;;;;;13.66;58.69;101777.38;5015588;28;20105;-71
2023/06/13 04:14:42;;;;;;;6.95;3.20;;;;;;;13.56;59.14;101776.94;5015809;28;20387;-73
2023/06/13 04:17:09;;;;;;;4.57;3.20;;;;;;;13.58;58.59;101776.88;4998279;28;20095;-73
2023/06/13 04:19:34;;;;;;;4.35;3.30;;;;;;;13.53;59.58;101773.56;4998080;28;20379;-72
2023/06/13 04:22:01;;;;;;;7.88;3.25;;;;;;;13.49;60.04;101774.66;4998771;28;20032;-71
2023/06/13 04:24:26;;;;;;;5.93;3.20;;;;;;;13.61;59.91;101782.03;4998705;28;20439;-71
2023/06/13 04:26:52;;;;;;;6.72;3.13;;;;;;;13.60;59.85;101772.34;5015622;28;20101;-72
2023/06/13 04:29:19;;;;;;;4.28;2.97;;;;;;;13.60;59.40;101777.66;5015676;28;20356;-72
2023/06/13 04:31:45;;;;;;;9.75;3.78;;;;;;;13.64;60.21;101773.91;4981756;28;20029;-71
2023/06/13 04:34:11;;;;;;;6.22;3.22;;;;;;;13.58;59.34;101758.25;4981246;28;20034;-72
2023/06/13 04:36:38;;;;;;;5.20;3.08;;;;;;;13.59;59.63;101772.41;4997949;28;20434;-72
2023/06/13 04:39:06;;;;;;;4.13;2.90;;;;;;;13.72;60.38;101770.03;4997884;28;20046;-72
2023/06/13 04:41:35;;;;;;;5.32;2.72;;;;;;;13.68;60.01;101770.19;4980971;28;20036;-73
2023/06/13 04:44:05;;;;;;;5.85;3.15;;;;;;;13.71;60.00;101761.19;5014326;28;20026;-70
2023/06/13 04:46:31;;;;;;;6.93;3.95;;;;;;;13.67;60.41;101771.13;4997028;28;20033;-71
2023/06/13 04:49:00;;;;;;;7.53;3.13;;;;;;;13.86;60.34;101762.22;4980032;28;20088;-71
2023/06/13 04:51:26;;;;;;;5.63;3.30;;;;;;;14.00;60.09;101758.91;5013782;28;20030;-70
2023/06/13 04:53:53;;;;;;;6.72;3.50;;;;;;;14.05;60.37;101761.34;4996213;28;20060;-71
2023/06/13 04:56:19;;;;;;;3.83;3.05;;;;;;;13.90;60.46;101755.81;4979286;28;20025;-71
2023/06/13 04:58:44;;;;;;;4.68;3.03;;;;;;;13.95;61.81;101761.78;5013612;28;20370;-71
2023/06/13 05:01:11;;;;;;;10.48;3.65;;;;;;;13.99;61.45;101758.03;5014254;28;20394;-72
2023/06/13 05:03:38;;;;;;;4.82;2.70;;;;;;;14.05;61.14;101751.53;4996266;28;20051;-72
2023/06/13 05:06:03;;;;;;;8.20;3.13;;;;;;;14.12;61.58;101749.47;4997168;28;20062;-71
2023/06/13 05:08:30;;;;;;;6.35;3.30;;;;;;;14.00;62.40;101765.06;5014675;28;20030;-71
2023/06/13 05:10:56;;;;;;;6.55;4.07;;;;;;;14.05;62.05;101756.03;4996626;28;20061;-72
2023/06/13 05:13:22;;;;;;;5.95;3.17;;;;;;;14.24;62.24;101764.78;4996681;28;20071;-72
2023/06/13 05:15:47;;;;;;;7.97;3.42;;;;;;;14.33;61.75;101759.94;4996799;28;20531;-72
2023/06/13 05:18:12;;;;;;;7.13;3.42;;;;;;;14.37;62.08;101761.50;4996648;28;20463;-72
2023/06/13 05:20:41;;;;;;;5.63;3.70;;;;;;;14.40;61.57;101766.66;4996425;28;20064;-71
2023/06/13 05:23:07;;;;;;;4.78;3.00;;;;;;;14.47;61.35;101762.75;4997260;28;20025;-69
2023/06/13 05:25:32;;;;;;;7.85;3.15;;;;;;;14.49;62.03;101766.19;5013705;28;20458;-68
2023/06/13 05:27:58;;;;;;;10.90;3.13;;;;;;;14.60;63.14;101768.31;4996478;28;20022;-68
2023/06/13 05:30:23;;;;;;;4.65;3.40;;;;;;;14.62;63.46;101770.88;4995646;28;20045;-68
2023/06/13 05:32:49;;;;;;;8.52;3.25;;;;;;;14.67;62.60;101768.84;4995600;28;20429;-68
2023/06/13 05:35:15;;;;;;;5.45;3.42;;;;;;;14.69;63.63;101767.81;4995336;28;20533;-68
2023/06/13 05:37:41;;;;;;;7.22;3.40;;;;;;;14.75;63.93;101763.16;4941123;28;1102274;-68
2023/06/13 05:40:08;;;;;;;5.93;3.08;;;;;;;14.84;63.34;101765.31;4997432;28;20045;-68
2023/06/13 05:42:35;;;;;;;6.30;3.05;;;;;;;14.86;64.09;101764.31;4980428;28;20056;-68
2023/06/13 05:45:05;;;;;;;8.50;3.95;;;;;;;14.88;63.22;101755.38;4996447;28;20116;-68
2023/06/13 05:47:31;;;;;;;8.77;3.17;;;;;;;15.07;64.02;101756.09;4996190;28;20502;-69
2023/06/13 05:49:57;;;;;;;8.95;3.35;;;;;;;15.00;63.90;101757.38;4996660;28;20047;-70
2023/06/13 05:52:22;;;;;;;6.05;3.33;;;;;;;15.06;63.00;101759.69;4980096;28;20165;-69
2023/06/13 05:54:47;;;;;;;9.38;3.45;;;;;;;15.30;62.15;101756.63;4980330;28;20116;-68
2023/06/13 05:57:13;;;;;;;5.13;3.10;;;;;;;15.62;62.19;101751.31;4980194;28;20030;-69
2023/06/13 05:59:38;;;;;;;9.52;3.30;;;;;;;15.36;62.64;101752.78;4980302;28;20526;-68
2023/06/13 06:02:04;;;;;;;7.28;2.85;;;;;;;15.36;62.16;101755.44;4980021;28;20133;-67
2023/06/13 06:04:30;;;;;;;6.05;3.03;;;;;;;15.74;61.90;101753.28;4996552;28;20060;-69
2023/06/13 06:06:55;;;;;;;9.80;3.40;;;;;;;15.57;62.02;101748.06;4996631;28;20025;-69
2023/06/13 06:09:20;;;;;;;9.88;3.78;;;;;;;15.84;61.29;101752.75;4978906;28;20022;-70
2023/06/13 06:11:46;;;;;;;5.32;3.10;;;;;;;15.80;61.29;101744.03;4996041;28;20026;-68
2023/06/13 06:14:11;;;;;;;5.35;2.97;;;;;;;15.85;60.37;101752.63;4996080;28;20440;-69
2023/06/13 06:16:36;;;;;;;8.05;3.63;;;;;;;15.96;59.06;101745.88;5013500;28;20379;-69
2023/06/13 06:19:02;;;;;;;7.40;2.90;;;;;;;15.96;58.09;101740.53;5014169;28;20029;-70
2023/06/13 06:21:28;;;;;;;10.18;2.92;;;;;;;15.93;57.86;101736.22;4980401;28;20040;-73
2023/06/13 06:23:53;;;;;;;7.03;3.00;;;;;;;15.97;57.34;101735.09;4996356;28;20025;-71
2023/06/13 06:26:20;;;;;;;5.93;3.25;;;;;;;16.10;57.90;101739.72;4996545;28;20399;-71
2023/06/13 06:28:46;;;;;;;5.30;3.13;;;;;;;16.09;58.08;101733.53;5013587;28;20475;-71
2023/06/13 06:31:11;;;;;;;8.02;3.60;;;;;;;16.15;57.12;101730.50;4996490;28;20034;-71
2023/06/13 06:33:36;;;;;;;9.50;2.80;;;;;;;16.26;54.89;101740.50;5014020;28;20026;-71
2023/06/13 06:36:02;;;;;;;8.68;2.70;;;;;;;16.38;54.41;101730.06;4995575;28;20022;-71
2023/06/13 06:38:28;;;;;;;8.07;2.55;;;;;;;16.42;52.81;101715.59;4995908;28;20045;-72
2023/06/13 06:40:53;;;;;;;7.47;3.33;;;;;;;16.43;52.42;101727.97;4996379;28;20112;-70
2023/06/13 06:43:18;;;;;;;6.50;2.67;;;;;;;16.66;52.21;101731.06;5013781;28;20025;-70
2023/06/13 06:45:44;;;;;;;4.88;2.22;;;;;;;16.84;48.84;101723.72;4995478;28;20426;-72
2023/06/13 06:48:09;;;;;;;6.03;2.85;;;;;;;16.72;50.05;101725.31;4995888;28;20022;-72
2023/06/13 06:50:37;;;;;;;5.72;2.53;;;;;;;17.09;49.46;101727.53;4995636;28;20026;-71
2023/06/13 06:53:03;;;;;;;4.50;2.63;;;;;;;17.17;48.42;101726.09;4995464;28;20087;-72
2023/06/13 06:55:28;;;;;;;6.85;3.38;;;;;;;17.19;49.25;101728.66;5012846;28;20025;-71
2023/06/13 06:57:53;;;;;;;4.88;2.63;;;;;;;17.28;48.93;101724.56;4995178;28;20046;-72
2023/06/13 07:00:22;;;;;;;8.40;2.70;;;;;;;17.27;48.60;101710.31;4995374;28;20025;-72
2023/06/13 07:02:48;;;;;;;7.35;2.90;;;;;;;17.37;49.17;101725.75;4979070;28;20401;-71
2023/06/13 07:05:15;;;;;;;7.93;2.85;;;;;;;17.79;46.72;101715.88;4995678;28;20018;-72
2023/06/13 07:07:42;;;;;;;10.20;2.95;;;;;;;17.76;47.57;101714.25;4995469;28;20060;-72
2023/06/13 07:10:08;;;;;;;5.03;2.63;;;;;;;17.94;46.11;101722.03;4979343;28;20402;-72
2023/06/13 07:12:34;;;;;;;7.50;2.80;;;;;;;17.94;45.77;101708.66;4995130;28;20334;-72
2023/06/13 07:15:02;;;;;;;3.88;2.70;;;;;;;18.21;46.02;101713.13;4995376;28;20096;-71
2023/06/13 07:17:29;;;;;;;8.50;2.72;;;;;;;18.11;46.97;101720.06;4979556;28;20540;-72
2023/06/13 07:19:54;;;;;;;6.72;2.42;;;;;;;18.02;46.06;101717.06;4978479;28;20447;-71
2023/06/13 07:22:19;;;;;;;4.05;2.80;;;;;;;18.22;46.34;101712.16;4979075;28;20029;-72
2023/06/13 07:24:45;;;;;;;4.63;2.63;;;;;;;18.15;46.70;101711.69;4995290;28;20096;-71
2023/06/13 07:27:11;;;;;;;6.25;2.67;;;;;;;18.28;47.24;101711.72;4978813;28;20708;-69
2023/06/13 07:29:36;;;;;;;4.70;2.40;;;;;;;18.13;46.95;101699.38;4978756;28;20022;-70
2023/06/13 07:32:01;;;;;;;7.72;2.72;;;;;;;18.58;44.94;101707.03;4978379;28;20084;-69
2023/06/13 07:34:27;;;;;;;5.07;2.50;;;;;;;18.49;47.05;101708.50;4978102;28;20026;-70
2023/06/13 07:36:54;;;;;;;7.28;2.50;;;;;;;18.51;46.58;101711.94;4995428;28;20106;-69
2023/06/13 07:39:20;;;;;;;5.32;2.85;;;;;;;18.71;46.45;101709.69;4995368;28;20048;-70
2023/06/13 07:41:46;;;;;;;8.00;3.03;;;;;;;18.82;46.60;101707.13;4978720;28;20022;-70
2023/06/13 07:44:12;;;;;;;6.80;2.70;;;;;;;18.72;46.57;101701.53;4994803;28;20030;-70
2023/06/13 07:46:37;;;;;;;5.45;2.58;;;;;;;18.72;44.60;101689.97;4978510;28;20108;-69
2023/06/13 07:49:03;;;;;;;7.50;3.25;;;;;;;19.18;44.94;101700.06;5012352;28;20026;-69
2023/06/13 07:51:29;;;;;;;4.55;2.70;;;;;;;19.26;43.53;101696.84;4994649;28;20092;-70
2023/06/13 07:53:54;;;;;;;6.68;2.30;;;;;;;19.22;43.84;101696.19;5012274;28;20028;-70
2023/06/13 07:56:20;;;;;;;4.95;2.95;;;;;;;19.51;43.92;101703.94;4978146;28;20093;-70
2023/06/13 07:58:45;;;;;;;8.05;2.97;;;;;;;19.90;42.29;101701.09;4994603;28;20355;-69
2023/06/13 08:01:11;;;;;;;6.15;3.03;;;;;;;19.58;43.10;101700.81;4978004;28;20057;-69
2023/06/13 08:03:36;;;;;;;4.45;2.45;;;;;;;19.81;41.99;101707.13;5012581;28;20092;-70
2023/06/13 08:06:02;;;;;;;6.93;2.58;;;;;;;19.67;41.21;101703.63;4978304;28;20153;-70
2023/06/13 08:08:27;;;;;;;8.38;2.72;;;;;;;19.81;40.95;101707.97;4994444;28;20018;-69
2023/06/13 08:10:52;;;;;;;6.60;2.50;;;;;;;20.05;39.56;101701.72;4994366;28;20029;-68
2023/06/13 08:13:18;;;;;;;5.75;2.45;;;;;;;20.12;40.20;101706.66;4977932;28;20026;-68
2023/06/13 08:15:44;;;;;;;6.63;2.45;;;;;;;20.20;40.05;101701.56;4993808;28;20427;-68
2023/06/13 08:18:09;;;;;;;10.43;2.42;;;;;;;20.25;40.21;101696.66;4993819;28;20045;-68
2023/06/13 08:20:36;;;;;;;6.22;2.70;;;;;;;20.47;39.42;101700.34;4994346;28;20059;-70
2023/06/13 08:23:01;;;;;;;6.57;3.13;;;;;;;20.50;40.02;101703.69;4994188;28;20032;-69
2023/06/13 08:25:26;;;;;;;6.32;3.08;;;;;;;20.25;39.92;101704.72;4994102;28;20101;-70
2023/06/13 08:27:52;;;;;;;5.88;2.85;;;;;;;20.52;40.83;101695.47;4993872;28;20049;-69
2023/06/13 08:30:18;;;;;;;14.27;3.13;;;;;;;20.58;41.20;101695.00;5011546;28;20026;-69
2023/06/13 08:32:46;;;;;;;7.07;2.22;;;;;;;20.69;40.54;101702.22;4996431;28;20029;-70
2023/06/13 08:35:12;;;;;;;5.18;2.63;;;;;;;20.89;39.51;101686.34;4998073;28;20081;-69
2023/06/13 08:37:38;;;;;;;14.45;2.80;;;;;;;21.04;39.28;101695.84;4980989;28;20018;-70
2023/06/13 08:40:05;;;;;;;6.57;2.67;;;;;;;21.22;38.43;101696.19;5015035;28;20494;-69
2023/06/13 08:42:31;;;;;;;5.45;2.60;;;;;;;21.01;38.81;101693.41;4997693;28;20431;-69
2023/06/13 08:44:57;;;;;;;5.30;2.80;;;;;;;20.99;38.70;101702.59;4998071;28;20101;-71
2023/06/13 08:47:22;;;;;;;5.65;2.70;;;;;;;21.32;38.33;101692.75;4981899;28;20459;-70
2023/06/13 08:49:48;;;;;;;6.85;2.53;;;;;;;21.39;38.84;101697.50;4982169;28;20057;-70
2023/06/13 08:52:14;;;;;;;9.65;2.78;;;;;;;21.50;39.79;101701.97;4997914;28;20029;-70
2023/06/13 08:54:43;;;;;;;3.95;3.00;;;;;;;21.48;40.42;101698.56;4997974;28;20025;-69
2023/06/13 08:57:11;;;;;;;8.38;2.70;;;;;;;21.66;40.19;101695.38;5015531;28;20037;-69
2023/06/13 08:59:37;;;;;;;6.53;2.70;;;;;;;21.75;39.67;101688.34;4998110;28;20026;-69
2023/06/13 09:02:06;;;;;;;6.75;2.92;;;;;;;21.82;39.13;101687.69;4997786;28;20129;-69
2023/06/13 09:04:36;;;;;;;5.72;2.33;;;;;;;21.76;38.13;101693.59;4998598;28;20032;-72
2023/06/13 09:07:02;;;;;;;6.70;3.05;;;;;;;21.89;36.56;101684.50;5014887;28;20486;-69
2023/06/13 09:09:28;;;;;;;6.05;2.35;;;;;;;21.58;37.74;101684.34;4997146;28;20014;-69
2023/06/13 09:11:55;;;;;;;3.42;2.45;;;;;;;21.95;38.54;101674.03;4997040;28;20386;-69
2023/06/13 09:14:21;;;;;;;8.05;2.85;;;;;;;21.72;39.14;101684.09;4996796;28;20022;-70
2023/06/13 09:16:49;;;;;;;5.07;2.80;;;;;;;22.03;39.94;101676.06;4997588;28;20029;-70
2023/06/13 09:19:15;;;;;;;7.28;3.22;;;;;;;21.88;39.96;101682.78;4980922;28;20022;-69
2023/06/13 09:21:43;;;;;;;7.00;2.90;;;;;;;21.81;39.92;101667.13;4980603;28;20394;-70
2023/06/13 09:24:08;;;;;;;8.80;3.05;;;;;;;21.89;38.70;101668.31;4997063;28;20025;-70
2023/06/13 09:26:34;;;;;;;8.45;3.10;;;;;;;21.83;38.41;101667.88;4997607;28;20068;-68
2023/06/13 09:29:00;;;;;;;11.52;3.03;;;;;;;22.14;37.67;101667.91;4980719;28;20103;-69
2023/06/13 09:31:28;;;;;;;6.93;3.03;;;;;;;22.25;37.40;101663.44;4996764;28;20022;-69
2023/06/13 09:33:54;;;;;;;7.60;2.78;;;;;;;22.38;36.97;101658.69;4997060;28;20092;-69
2023/06/13 09:36:20;;;;;;;7.03;3.42;;;;;;;22.55;37.05;101667.19;4981119;28;20032;-70
2023/06/13 09:38:48;;;;;;;5.80;2.92;;;;;;;22.59;36.50;101659.66;4996850;28;20050;-69
2023/06/13 09:41:13;;;;;;;7.75;2.75;;;;;;;22.52;35.43;101659.34;4997015;28;20030;-71
2023/06/13 09:43:39;;;;;;;6.72;2.42;;;;;;;22.45;35.96;101655.47;4995598;28;20030;-69
2023/06/13 09:46:05;;;;;;;9.18;3.85;;;;;;;22.65;34.70;101654.56;4980471;28;20022;-70
2023/06/13 09:48:31;;;;;;;12.82;3.22;;;;;;;22.62;33.49;101654.84;4996557;28;20382;-70
2023/06/13 09:50:56;;;;;;;6.00;2.45;;;;;;;22.89;32.77;101647.97;4997426;28;20026;-70
2023/06/13 09:53:22;;;;;;;5.30;2.83;;;;;;;22.91;34.65;101654.09;4996520;28;20029;-70
2023/06/13 09:55:50;;;;;;;9.07;4.13;;;;;;;22.91;35.34;101650.53;5013898;28;20535;-71
2023/06/13 09:58:16;;;;;;;10.68;3.53;;;;;;;23.15;35.42;101653.72;5014711;28;20037;-70
2023/06/13 10:00:41;;;;;;;11.15;2.88;;;;;;;23.22;34.10;101645.91;4997192;28;20041;-71
2023/06/13 10:03:08;;;;;;;5.95;2.63;;;;;;;23.19;33.38;101646.19;5014000;28;20511;-71
2023/06/13 10:05:33;;;;;;;10.43;2.88;;;;;;;23.23;33.05;101630.56;4995792;28;20118;-71
2023/06/13 10:08:00;;;;;;;6.18;2.92;;;;;;;23.08;33.50;101638.19;4996588;28;20080;-70
2023/06/13 10:10:25;;;;;;;5.43;3.22;;;;;;;23.21;33.59;101632.53;4980416;28;20030;-71
2023/06/13 10:12:56;;;;;;;6.93;3.10;;;;;;;23.28;33.94;101640.00;4997067;28;20030;-69
2023/06/13 10:15:30;;;;;;;6.25;2.85;;;;;;;23.22;34.84;101640.53;4979797;28;20025;-70
2023/06/13 10:17:57;;;;;;;4.30;3.10;;;;;;;23.23;33.62;101635.97;4996240;28;20040;-69
2023/06/13 10:20:25;;;;;;;6.95;3.20;;;;;;;23.32;34.15;101620.81;4996140;28;20491;-70
2023/06/13 10:22:50;;;;;;;11.10;4.00;;;;;;;23.48;34.25;101622.91;5013530;28;20033;-70
2023/06/13 10:25:18;;;;;;;6.20;3.03;;;;;;;23.79;34.58;101629.00;4979962;28;20034;-70
2023/06/13 10:27:46;;;;;;;6.97;2.90;;;;;;;23.56;34.49;101623.09;4995958;28;20467;-70
2023/06/13 10:30:33;;;;;;;7.45;3.17;;;;;;;23.62;34.29;101618.94;4995238;28;20029;-70
2023/06/13 10:33:03;;;;;;;5.65;2.53;;;;;;;23.61;34.75;101628.03;5012928;28;20022;-71
2023/06/13 10:35:44;;;;;;;10.05;4.03;;;;;;;23.86;34.03;101615.78;4995819;28;20025;-72
2023/06/13 10:38:33;;;;;;;7.63;3.13;;;;;;;24.24;33.34;101623.94;4995018;28;20136;-71
2023/06/13 10:41:10;;;;;;;4.78;3.17;;;;;;;23.94;33.83;101612.34;4995030;28;20300;-71
2023/06/13 10:43:57;;;;;;;7.80;2.85;;;;;;;23.87;34.62;101623.75;5012759;28;20029;-71
2023/06/13 10:46:22;;;;;;;5.95;2.80;;;;;;;23.78;35.03;101623.75;4995495;28;20021;-70
2023/06/13 10:48:49;;;;;;;4.57;3.30;;;;;;;23.97;34.23;101607.50;4995963;28;20454;-70
2023/06/13 10:51:27;;;;;;;8.38;3.45;;;;;;;24.25;33.33;101610.31;4995460;28;20026;-72
2023/06/13 10:54:01;;;;;;;5.25;3.05;;;;;;;24.02;34.19;101609.81;5012753;28;20026;-71
2023/06/13 10:56:31;;;;;;;9.48;3.20;;;;;;;23.89;34.83;101604.69;5012834;28;20022;-71
2023/06/13 10:59:10;;;;;;;10.38;3.58;;;;;;;24.12;33.60;101607.91;4979233;28;20064;-71
2023/06/13 11:01:37;;;;;;;9.32;3.30;;;;;;;24.31;33.10;101606.13;4995158;28;20048;-70
2023/06/13 11:04:07;;;;;;;6.70;3.03;;;;;;;24.33;32.73;101600.59;4994761;28;20072;-70
2023/06/13 11:06:32;;;;;;;8.88;3.88;;;;;;;23.96;34.41;101594.97;5012093;28;20032;-70
2023/06/13 11:09:27;;;;;;;7.43;3.17;;;;;;;24.09;34.31;101600.09;4994876;28;20018;-70
2023/06/13 11:11:54;;;;;;;6.45;3.15;;;;;;;24.16;34.46;101606.63;4972858;28;20076;-70
2023/06/13 11:14:40;;;;;;;5.78;2.95;;;;;;;23.92;35.15;101598.13;4995279;28;20356;-71
2023/06/13 11:17:05;;;;;;;5.80;3.15;;;;;;;24.00;34.93;101588.31;4994144;28;20083;-70
2023/06/13 11:19:33;;;;;;;6.43;3.20;;;;;;;24.62;34.45;101588.78;4994945;28;20479;-70
2023/06/13 11:21:59;;;;;;;6.78;3.38;;;;;;;24.90;32.52;101592.31;4978830;28;20447;-70
2023/06/13 11:24:26;;;;;;;10.18;3.30;;;;;;;24.83;31.86;101589.38;4994744;28;20145;-71