Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:19;;;;;;;8.82;5.75;;;;;;;9.89;69.50;98493.69;6155494;22;96753;-79
2024/02/24 00:02:44;;;;;;;8.45;5.15;;;;;;;9.94;69.54;98494.25;6153978;22;101352;-80
2024/02/24 00:05:10;;;;;;;8.50;5.50;;;;;;;9.74;69.80;98456.16;6180134;22;97527;-79
2024/02/24 00:07:35;;;;;;;7.57;5.63;;;;;;;9.86;69.99;98462.44;6179773;22;97010;-79
2024/02/24 00:10:01;;;;;;;7.03;4.47;;;;;;;9.98;70.12;98472.19;6154143;22;97070;-80
2024/02/24 00:12:26;;;;;;;7.15;4.97;;;;;;;9.78;70.25;98438.50;6153475;22;100929;-79
2024/02/24 00:14:52;;;;;;;7.18;4.93;;;;;;;9.75;69.99;98453.47;6129391;22;101017;-79
2024/02/24 00:17:17;;;;;;;5.93;4.50;;;;;;;9.70;70.28;98436.31;6155372;22;96934;-79
2024/02/24 00:19:43;;;;;;;7.05;5.20;;;;;;;9.83;70.11;98460.88;6155077;22;97318;-78
2024/02/24 00:22:08;;;;;;;7.10;5.13;;;;;;;9.78;70.57;98460.28;6155291;22;100995;-82
2024/02/24 00:24:34;;;;;;;7.13;4.65;;;;;;;9.66;70.76;98467.13;6154453;22;101458;-79
2024/02/24 00:26:59;;;;;;;8.38;4.82;;;;;;;9.66;70.81;98447.94;6155469;22;96727;-79
2024/02/24 00:29:25;;;;;;;9.50;5.43;;;;;;;9.84;70.56;98466.94;6130213;22;96840;-78
2024/02/24 00:31:50;;;;;;;4.78;3.95;;;;;;;9.84;70.19;98469.56;6180653;22;97958;-78
2024/02/24 00:34:16;;;;;;;7.60;4.68;;;;;;;9.89;70.06;98467.47;6154996;22;101365;-79
2024/02/24 00:36:41;;;;;;;6.43;4.80;;;;;;;9.87;70.23;98456.28;6155195;22;96788;-79
2024/02/24 00:39:07;;;;;;;5.95;4.57;;;;;;;9.78;70.42;98441.13;6179673;22;97289;-78
2024/02/24 00:41:32;;;;;;;10.02;5.38;;;;;;;9.91;70.39;98448.13;6179998;22;100740;-78
2024/02/24 00:43:58;;;;;;;8.60;6.13;;;;;;;9.85;69.84;98435.38;6179509;22;97293;-78
2024/02/24 00:46:23;;;;;;;4.80;3.88;;;;;;;9.92;69.97;98438.50;6180803;22;96709;-81
2024/02/24 00:48:49;;;;;;;5.25;4.22;;;;;;;9.81;69.78;98418.19;6130175;22;96783;-79
2024/02/24 00:51:14;;;;;;;5.57;4.40;;;;;;;9.86;70.43;98418.75;6180621;22;97906;-78
2024/02/24 00:53:40;;;;;;;6.65;4.80;;;;;;;9.90;70.13;98425.47;6154559;22;101400;-78
2024/02/24 00:56:06;;;;;;;5.28;4.13;;;;;;;9.89;69.87;98405.47;6155166;22;96768;-80
2024/02/24 00:58:31;;;;;;;5.68;4.50;;;;;;;10.05;69.89;98414.97;6179324;22;97149;-82
2024/02/24 01:00:57;;;;;;;5.03;3.65;;;;;;;10.01;70.00;98426.59;6154553;22;97208;-79
2024/02/24 01:03:22;;;;;;;5.85;4.18;;;;;;;9.93;70.10;98420.03;6153621;22;101642;-79
2024/02/24 01:05:48;;;;;;;8.00;4.22;;;;;;;9.81;70.04;98402.47;6155156;22;97008;-78
2024/02/24 01:08:13;;;;;;;5.10;3.47;;;;;;;9.84;69.90;98418.00;6182165;22;97293;-78
2024/02/24 01:10:39;;;;;;;5.60;3.75;;;;;;;9.80;70.41;98419.09;6129485;22;101429;-78
2024/02/24 01:13:05;;;;;;;5.35;3.03;;;;;;;9.85;70.13;98426.69;6154482;22;97944;-78
2024/02/24 01:15:32;;;;;;;4.00;2.90;;;;;;;9.91;69.66;98419.28;6182103;22;96579;-78
2024/02/24 01:17:58;;;;;;;3.97;2.60;;;;;;;9.95;70.01;98427.81;6129984;22;97121;-78
2024/02/24 01:20:25;;;;;;;5.28;3.70;;;;;;;9.93;69.79;98434.94;6154164;22;100402;-82
2024/02/24 01:22:53;;;;;;;9.13;5.47;;;;;;;9.85;69.92;98431.94;6153373;22;101511;-78
2024/02/24 01:25:22;;;;;;;9.48;7.10;;;;;;;9.85;69.48;98440.63;6154279;22;96874;-79
2024/02/24 01:27:49;;;;;;;9.93;7.28;;;;;;;9.76;69.76;98430.72;6154546;22;96894;-78
2024/02/24 01:30:17;;;;;;;15.20;9.80;;;;;;;9.59;69.72;98426.47;6154644;22;101249;-80
2024/02/24 01:32:43;;;;;;;11.70;7.60;;;;;;;9.70;69.60;98444.19;6153610;22;98505;-79
2024/02/24 01:35:08;;;;;;;6.63;5.35;;;;;;;9.64;69.77;98442.78;6180913;22;96684;-81
2024/02/24 01:37:35;;;;;;;6.22;4.25;;;;;;;9.67;69.73;98434.72;6154889;22;96907;-78
2024/02/24 01:40:01;;;;;;;7.85;4.13;;;;;;;9.63;70.01;98425.38;6179382;22;97805;-78
2024/02/24 01:42:27;;;;;;;5.72;3.60;;;;;;;9.54;70.04;98415.47;6129616;22;101577;-79
2024/02/24 01:44:53;;;;;;;5.50;3.88;;;;;;;9.62;69.81;98449.03;6180150;22;97161;-78
2024/02/24 01:47:18;;;;;;;5.45;3.20;;;;;;;9.47;69.88;98437.69;6182147;22;97270;-79
2024/02/24 01:49:44;;;;;;;4.63;3.05;;;;;;;9.28;70.17;98394.28;6154116;22;97936;-79
2024/02/24 01:52:10;;;;;;;4.97;3.08;;;;;;;9.51;70.05;98441.81;6129635;22;101571;-79
2024/02/24 01:54:36;;;;;;;4.03;2.83;;;;;;;9.30;70.04;98436.91;6129517;22;96971;-77
2024/02/24 01:57:03;;;;;;;4.10;3.10;;;;;;;9.36;69.97;98443.56;6130600;22;97332;-78
2024/02/24 01:59:28;;;;;;;4.78;2.65;;;;;;;9.46;69.60;98441.25;6153725;22;97502;-78
2024/02/24 02:01:54;;;;;;;4.47;3.13;;;;;;;9.36;69.83;98440.09;6154383;22;101450;-78
2024/02/24 02:04:19;;;;;;;3.97;2.55;;;;;;;9.48;69.96;98450.72;6129073;22;96971;-77
2024/02/24 02:06:45;;;;;;;3.50;2.53;;;;;;;9.21;69.46;98437.44;6155384;22;96809;-77
2024/02/24 02:09:11;;;;;;;3.35;2.40;;;;;;;9.29;69.60;98461.41;6178048;22;97300;-77
2024/02/24 02:11:36;;;;;;;3.03;1.90;;;;;;;9.23;69.71;98461.78;6129009;22;101354;-78
2024/02/24 02:14:02;;;;;;;3.33;1.83;;;;;;;9.03;70.04;98447.22;6152906;22;96781;-77
2024/02/24 02:16:28;;;;;;;2.90;1.60;;;;;;;9.05;69.44;98461.06;6155331;22;97194;-77
2024/02/24 02:18:54;;;;;;;1.65;0.95;;;;;;;9.13;69.25;98473.69;6154598;22;101382;-77
2024/02/24 02:21:19;;;;;;;2.20;1.50;;;;;;;9.14;69.44;98453.63;6129704;22;101683;-78
2024/02/24 02:23:45;;;;;;;3.58;1.45;;;;;;;9.25;68.88;98470.38;6154494;22;96691;-78
2024/02/24 02:26:13;;;;;;;2.95;1.50;;;;;;;9.13;69.74;98491.16;6155220;22;96799;-77
2024/02/24 02:28:39;;;;;;;6.10;1.23;;;;;;;9.10;69.79;98488.72;6154367;22;101573;-77
2024/02/24 02:31:04;;;;;;;1.42;1.15;;;;;;;9.07;69.54;98474.91;6180556;22;97299;-78
2024/02/24 02:33:30;;;;;;;3.17;1.42;;;;;;;9.02;69.62;98458.63;6154161;22;96716;-77
2024/02/24 02:35:56;;;;;;;2.13;1.35;;;;;;;9.10;69.70;98483.50;6155073;22;96842;-78
2024/02/24 02:38:21;;;;;;;4.43;1.80;;;;;;;8.97;70.27;98491.22;6153828;22;97563;-78
2024/02/24 02:40:47;;;;;;;2.90;1.70;;;;;;;8.99;69.80;98492.81;6153798;22;101764;-77
2024/02/24 02:43:12;;;;;;;3.38;1.58;;;;;;;8.95;69.76;98472.13;6179734;22;96650;-77
2024/02/24 02:45:38;;;;;;;3.58;1.75;;;;;;;8.93;70.11;98485.31;6179978;22;97175;-78
2024/02/24 02:48:05;;;;;;;3.40;1.92;;;;;;;9.03;69.88;98504.78;6128865;22;101383;-77
2024/02/24 02:50:30;;;;;;;4.65;1.90;;;;;;;8.72;70.35;98481.25;6179398;22;97366;-78
2024/02/24 02:52:56;;;;;;;3.15;1.70;;;;;;;8.89;70.69;98506.50;6154089;22;97112;-78
2024/02/24 02:55:21;;;;;;;2.05;1.58;;;;;;;8.92;70.22;98493.25;6179680;22;96872;-77
2024/02/24 02:57:48;;;;;;;3.80;2.10;;;;;;;9.02;70.14;98471.72;6179345;22;97591;-77
2024/02/24 03:00:14;;;;;;;3.63;1.80;;;;;;;9.12;69.87;98503.44;6154611;22;101366;-77
2024/02/24 03:02:40;;;;;;;2.17;1.50;;;;;;;9.10;69.51;98512.28;6128238;22;96901;-78
2024/02/24 03:05:05;;;;;;;5.00;2.50;;;;;;;9.06;69.72;98499.38;6154468;22;97133;-77
2024/02/24 03:07:31;;;;;;;8.32;2.35;;;;;;;9.06;69.63;98509.84;6178352;22;96996;-78
2024/02/24 03:09:56;;;;;;;3.78;1.75;;;;;;;9.12;69.58;98506.03;6153265;22;97420;-77
2024/02/24 03:12:22;;;;;;;2.78;1.30;;;;;;;8.93;69.21;98498.41;6129529;22;96771;-79
2024/02/24 03:14:48;;;;;;;1.90;1.00;;;;;;;8.75;69.62;98499.41;6129352;22;96974;-77
2024/02/24 03:17:13;;;;;;;6.43;2.00;;;;;;;8.84;69.39;98512.84;6129251;22;101159;-77
2024/02/24 03:19:41;;;;;;;5.55;2.25;;;;;;;8.95;69.28;98527.09;6153761;22;100990;-77
2024/02/24 03:22:07;;;;;;;5.38;2.28;;;;;;;8.87;69.05;98497.88;6179360;22;96752;-78
2024/02/24 03:24:32;;;;;;;6.50;2.58;;;;;;;9.01;69.29;98538.03;6178912;22;97299;-77
2024/02/24 03:26:58;;;;;;;4.40;1.80;;;;;;;8.94;68.88;98523.63;6128421;22;101654;-77
2024/02/24 03:29:23;;;;;;;6.10;2.40;;;;;;;8.70;69.58;98517.16;6178303;22;98042;-77
2024/02/24 03:31:49;;;;;;;4.80;2.10;;;;;;;8.87;69.31;98544.97;6128777;22;97040;-77
2024/02/24 03:34:14;;;;;;;3.40;1.55;;;;;;;8.88;68.80;98551.91;6180037;22;97092;-79
2024/02/24 03:36:40;;;;;;;1.50;1.15;;;;;;;8.69;67.95;98531.13;6178912;22;97834;-78
2024/02/24 03:39:06;;;;;;;1.40;0.90;;;;;;;8.81;68.27;98549.66;6177587;22;97351;-83
2024/02/24 03:41:32;;;;;;;1.85;1.08;;;;;;;8.94;67.91;98548.97;6153498;22;96672;-79
2024/02/24 03:43:58;;;;;;;1.88;1.25;;;;;;;8.76;67.79;98522.88;6153144;22;97553;-78
2024/02/24 03:46:24;;;;;;;1.95;1.00;;;;;;;8.90;67.92;98550.03;6153820;22;101904;-78
2024/02/24 03:48:50;;;;;;;1.52;1.15;;;;;;;8.88;67.67;98555.38;6179550;22;98907;-78
2024/02/24 03:51:15;;;;;;;2.72;1.30;;;;;;;8.84;67.92;98546.00;6179570;22;96688;-78
2024/02/24 03:53:41;;;;;;;4.68;1.60;;;;;;;8.86;67.80;98551.16;6153464;22;97024;-79
2024/02/24 03:56:07;;;;;;;3.10;1.40;;;;;;;8.82;67.38;98559.16;6153572;22;101327;-79
2024/02/24 03:58:32;;;;;;;4.03;1.58;;;;;;;8.71;67.95;98574.59;6128153;22;101203;-78
2024/02/24 04:00:58;;;;;;;1.98;1.27;;;;;;;8.74;67.54;98576.22;6154277;22;97099;-77
2024/02/24 04:03:23;;;;;;;4.07;1.60;;;;;;;8.66;67.62;98565.31;6177717;22;96854;-78
2024/02/24 04:05:49;;;;;;;3.35;1.80;;;;;;;8.61;67.10;98574.25;6129077;22;101680;-77
2024/02/24 04:08:14;;;;;;;3.85;1.88;;;;;;;8.52;67.99;98576.50;6130299;22;101890;-78
2024/02/24 04:10:44;;;;;;;2.55;1.45;;;;;;;8.61;67.29;98596.97;6179333;22;96974;-78
2024/02/24 04:13:10;;;;;;;3.67;1.50;;;;;;;8.65;67.20;98635.09;6180089;22;96789;-80
2024/02/24 04:15:35;;;;;;;5.25;1.80;;;;;;;8.50;67.57;98621.06;6153067;22;97502;-77
2024/02/24 04:18:01;;;;;;;7.13;2.17;;;;;;;8.55;67.61;98626.91;6154295;22;101115;-80
2024/02/24 04:20:26;;;;;;;8.35;2.53;;;;;;;8.27;67.22;98596.06;6180254;22;96728;-77
2024/02/24 04:22:52;;;;;;;7.32;2.90;;;;;;;8.47;67.63;98636.91;6180414;22;97101;-77
2024/02/24 04:25:17;;;;;;;6.78;2.88;;;;;;;8.52;68.01;98658.44;6155485;22;101647;-78
2024/02/24 04:27:43;;;;;;;4.95;2.33;;;;;;;8.23;67.88;98635.50;6155045;22;101858;-77
2024/02/24 04:30:08;;;;;;;4.05;2.17;;;;;;;8.37;68.20;98669.63;6155314;22;97167;-77
2024/02/24 04:32:34;;;;;;;3.20;2.15;;;;;;;8.31;68.05;98662.97;6155094;22;96969;-78
2024/02/24 04:34:59;;;;;;;3.15;1.80;;;;;;;8.36;67.91;98670.56;6180364;22;98065;-77
2024/02/24 04:37:25;;;;;;;3.25;2.15;;;;;;;8.35;67.77;98666.28;6155274;22;101127;-78
2024/02/24 04:39:52;;;;;;;3.00;1.92;;;;;;;8.32;67.82;98669.91;6154019;22;97001;-77
2024/02/24 04:42:18;;;;;;;3.40;1.83;;;;;;;8.42;67.99;98672.06;6180324;22;96774;-78
2024/02/24 04:44:47;;;;;;;1.63;1.40;;;;;;;8.31;68.05;98652.50;6154743;22;101516;-77
2024/02/24 04:47:12;;;;;;;1.85;1.40;;;;;;;8.40;67.68;98687.81;6154422;22;101292;-77
2024/02/24 04:49:38;;;;;;;4.13;1.52;;;;;;;8.39;67.56;98680.91;6155277;22;97038;-77
2024/02/24 04:52:04;;;;;;;2.30;1.80;;;;;;;8.13;67.38;98654.28;6180404;22;96867;-78
2024/02/24 04:54:30;;;;;;;6.50;1.63;;;;;;;8.41;67.83;98693.88;6179852;22;97916;-80
2024/02/24 04:56:55;;;;;;;2.90;1.77;;;;;;;8.28;68.03;98683.19;6130067;22;101521;-78
2024/02/24 04:59:21;;;;;;;3.45;1.50;;;;;;;8.28;68.07;98676.19;6179413;22;97136;-77
2024/02/24 05:01:46;;;;;;;3.47;1.80;;;;;;;8.20;67.44;98672.25;6130081;22;96890;-78
2024/02/24 05:04:12;;;;;;;4.60;1.73;;;;;;;8.47;67.15;98702.28;6179572;22;97285;-77
2024/02/24 05:06:37;;;;;;;4.25;2.03;;;;;;;8.47;67.30;98704.91;6154351;22;101608;-78
2024/02/24 05:09:03;;;;;;;3.38;1.90;;;;;;;8.26;67.27;98682.41;6129083;22;97281;-77
2024/02/24 05:11:28;;;;;;;4.95;2.28;;;;;;;8.37;67.56;98701.03;6179665;22;97359;-78
2024/02/24 05:13:54;;;;;;;2.15;1.30;;;;;;;8.26;67.19;98683.28;6153387;22;97199;-78
2024/02/24 05:16:19;;;;;;;2.13;1.50;;;;;;;8.30;66.97;98676.97;6179349;22;98057;-77
2024/02/24 05:18:45;;;;;;;2.15;1.35;;;;;;;8.45;67.39;98709.34;6153356;22;97276;-78
2024/02/24 05:21:20;;;;;;;2.40;1.50;;;;;;;8.33;66.82;98662.88;6129957;22;96774;-78
2024/02/24 05:23:46;;;;;;;2.13;1.50;;;;;;;8.53;66.84;98704.59;6128922;22;101003;-77
2024/02/24 05:26:22;;;;;;;4.47;1.80;;;;;;;8.36;66.49;98668.81;6129145;22;101492;-77
2024/02/24 05:28:47;;;;;;;3.65;1.98;;;;;;;8.60;66.59;98716.41;6178851;22;96739;-77
2024/02/24 05:31:13;;;;;;;3.40;1.92;;;;;;;8.59;65.86;98713.88;6179899;22;97227;-81
2024/02/24 05:33:39;;;;;;;2.20;1.65;;;;;;;8.56;66.70;98727.97;6178378;22;97830;-78
2024/02/24 05:36:05;;;;;;;2.58;1.80;;;;;;;8.62;66.10;98755.59;6154327;22;97647;-81
2024/02/24 05:38:33;;;;;;;3.63;2.72;;;;;;;8.28;66.78;98732.84;6153968;22;97059;-79
2024/02/24 05:41:00;;;;;;;4.43;2.58;;;;;;;8.46;66.54;98765.97;6179494;22;96864;-77
2024/02/24 05:43:27;;;;;;;4.07;2.00;;;;;;;8.26;66.88;98755.59;6178475;22;97335;-78
2024/02/24 05:45:54;;;;;;;3.33;2.08;;;;;;;8.19;67.25;98786.44;6180041;22;97550;-77
2024/02/24 05:48:19;;;;;;;3.67;2.42;;;;;;;8.13;67.41;98776.28;6153789;22;96697;-77
2024/02/24 05:50:45;;;;;;;4.72;2.47;;;;;;;8.09;66.79;98782.59;6129752;22;96774;-77
2024/02/24 05:53:10;;;;;;;3.17;2.10;;;;;;;8.02;66.87;98760.28;6177737;22;97414;-79
2024/02/24 05:55:36;;;;;;;2.90;2.20;;;;;;;8.07;66.73;98787.88;6179135;22;97543;-78
2024/02/24 05:58:01;;;;;;;4.65;2.10;;;;;;;7.96;66.66;98768.41;6179161;22;97382;-77
2024/02/24 06:00:27;;;;;;;3.40;1.98;;;;;;;8.09;66.80;98770.38;6154327;22;97004;-78
2024/02/24 06:02:53;;;;;;;5.70;2.35;;;;;;;8.16;67.25;98799.66;6178572;22;97652;-78
2024/02/24 06:05:18;;;;;;;3.72;2.00;;;;;;;7.87;67.00;98754.03;6179107;22;97465;-80
2024/02/24 06:07:44;;;;;;;5.90;2.55;;;;;;;8.09;67.27;98782.59;6153870;22;96643;-77
2024/02/24 06:10:09;;;;;;;3.58;1.83;;;;;;;8.13;67.13;98789.34;6154078;22;97095;-78
2024/02/24 06:12:35;;;;;;;5.90;2.60;;;;;;;8.21;67.34;98800.28;6178297;22;97841;-79
2024/02/24 06:15:00;;;;;;;2.40;2.05;;;;;;;7.96;66.83;98766.63;6179227;22;101246;-79
2024/02/24 06:17:27;;;;;;;3.95;2.60;;;;;;;8.04;66.86;98813.31;6153627;22;96820;-78
2024/02/24 06:19:52;;;;;;;4.10;2.13;;;;;;;7.98;67.22;98824.91;6128332;22;96871;-77
2024/02/24 06:22:18;;;;;;;2.28;1.77;;;;;;;8.09;67.45;98825.25;6128347;22;98047;-80
2024/02/24 06:24:43;;;;;;;6.95;2.30;;;;;;;7.87;67.25;98807.13;6153331;22;98146;-78
2024/02/24 06:27:09;;;;;;;3.88;2.75;;;;;;;7.68;67.65;98814.13;6181098;22;96578;-78
2024/02/24 06:29:34;;;;;;;3.45;2.20;;;;;;;7.66;68.09;98813.34;6128112;22;96831;-78
2024/02/24 06:32:00;;;;;;;2.67;2.00;;;;;;;7.79;67.97;98821.44;6153945;22;97688;-78
2024/02/24 06:34:25;;;;;;;3.17;2.10;;;;;;;7.79;67.57;98831.91;6128048;22;98093;-78
2024/02/24 06:36:50;;;;;;;4.28;2.35;;;;;;;7.84;67.38;98835.16;6154407;22;97191;-80
2024/02/24 06:39:16;;;;;;;4.32;2.30;;;;;;;7.87;67.62;98835.00;6179942;22;96698;-79
2024/02/24 06:41:41;;;;;;;4.43;2.28;;;;;;;8.00;66.71;98816.97;6153231;22;97493;-78
2024/02/24 06:44:07;;;;;;;4.05;2.20;;;;;;;8.17;66.68;98832.72;6152763;22;97988;-79
2024/02/24 06:46:32;;;;;;;5.72;2.72;;;;;;;8.32;66.39;98838.97;6154268;22;96962;-78
2024/02/24 06:48:58;;;;;;;2.42;1.77;;;;;;;8.31;66.00;98847.75;6128239;22;97319;-81
2024/02/24 06:51:23;;;;;;;4.32;2.13;;;;;;;8.32;66.02;98834.59;6153183;22;99683;-79
2024/02/24 06:53:49;;;;;;;3.45;1.98;;;;;;;8.44;65.88;98837.59;6152515;22;101445;-78
2024/02/24 06:56:14;;;;;;;4.05;2.13;;;;;;;8.46;65.58;98841.78;6129401;22;96716;-78
2024/02/24 06:58:40;;;;;;;4.78;2.53;;;;;;;8.57;65.81;98841.28;6128661;22;96874;-77
2024/02/24 07:01:05;;;;;;;4.43;2.25;;;;;;;8.56;65.62;98832.59;6154118;22;98010;-81
2024/02/24 07:03:32;;;;;;;5.25;2.35;;;;;;;8.52;65.05;98828.44;6127650;22;97789;-80
2024/02/24 07:06:01;;;;;;;3.58;1.98;;;;;;;8.70;64.61;98852.84;6128547;22;97198;-79
2024/02/24 07:08:26;;;;;;;3.63;2.03;;;;;;;8.71;64.53;98851.06;6128065;22;96807;-79
2024/02/24 07:10:52;;;;;;;3.03;1.40;;;;;;;8.82;64.69;98851.38;6153065;22;97514;-79
2024/02/24 07:13:18;;;;;;;3.50;2.03;;;;;;;9.06;64.20;98873.69;6152535;22;97290;-82
2024/02/24 07:15:43;;;;;;;4.50;1.73;;;;;;;9.31;63.49;98880.31;6154133;22;96682;-78
2024/02/24 07:18:09;;;;;;;5.10;1.98;;;;;;;9.57;63.03;98899.03;6152709;22;96859;-76
2024/02/24 07:20:34;;;;;;;3.22;1.90;;;;;;;9.71;62.34;98901.78;6176733;22;97915;-78
2024/02/24 07:23:00;;;;;;;3.88;1.75;;;;;;;9.87;61.50;98888.72;6152626;22;100970;-78
2024/02/24 07:25:25;;;;;;;2.95;2.03;;;;;;;10.18;60.86;98904.47;6128586;22;96752;-78
2024/02/24 07:27:51;;;;;;;3.13;2.45;;;;;;;10.43;60.54;98898.72;6180262;22;96796;-81
2024/02/24 07:30:16;;;;;;;3.15;1.90;;;;;;;10.67;59.35;98889.56;6152926;22;97469;-78
2024/02/24 07:32:42;;;;;;;2.60;1.77;;;;;;;10.92;58.33;98923.16;6177459;22;97387;-79
2024/02/24 07:35:08;;;;;;;3.97;2.10;;;;;;;11.09;58.40;98915.13;6180852;22;96598;-81
2024/02/24 07:37:33;;;;;;;4.05;2.17;;;;;;;11.43;57.62;98928.88;6153468;22;97274;-77
2024/02/24 07:39:59;;;;;;;5.90;2.47;;;;;;;11.63;56.60;98923.28;6177697;22;97512;-78
2024/02/24 07:42:25;;;;;;;3.35;2.40;;;;;;;11.88;56.05;98935.81;6178644;22;98492;-77
2024/02/24 07:44:51;;;;;;;3.08;1.90;;;;;;;12.15;55.40;98941.16;6155358;22;96870;-80
2024/02/24 07:47:17;;;;;;;3.88;2.08;;;;;;;12.28;54.42;98927.25;6181143;22;96977;-79
2024/02/24 07:49:43;;;;;;;4.90;1.85;;;;;;;12.52;53.67;98962.53;6153573;22;99334;-77
2024/02/24 07:52:09;;;;;;;3.05;2.08;;;;;;;12.53;52.83;98951.06;6154355;22;97813;-77
2024/02/24 07:54:34;;;;;;;3.90;1.77;;;;;;;12.89;52.39;98947.00;6180681;22;96598;-78
2024/02/24 07:57:00;;;;;;;4.20;1.60;;;;;;;13.37;51.42;98960.53;6177187;22;97234;-78
2024/02/24 07:59:26;;;;;;;2.05;1.30;;;;;;;13.54;50.80;98962.88;6153334;22;99998;-78
2024/02/24 08:01:51;;;;;;;3.53;1.88;;;;;;;14.12;49.81;98960.66;6154027;22;101935;-77
2024/02/24 08:04:17;;;;;;;4.78;2.20;;;;;;;14.60;48.55;98968.75;6153289;22;96645;-77
2024/02/24 08:06:42;;;;;;;2.85;1.50;;;;;;;14.89;47.26;98971.91;6154064;22;96804;-76
2024/02/24 08:09:08;;;;;;;2.20;1.77;;;;;;;15.21;46.32;98978.41;6152051;22;101359;-76
2024/02/24 08:11:39;;;;;;;2.28;1.52;;;;;;;15.53;45.89;98987.44;6153748;22;101174;-77
2024/02/24 08:14:08;;;;;;;3.05;1.60;;;;;;;16.09;44.61;98988.53;6154949;22;97239;-74
2024/02/24 08:16:34;;;;;;;4.68;2.35;;;;;;;16.15;44.18;98993.34;6152761;22;96995;-74
2024/02/24 08:19:01;;;;;;;2.33;1.70;;;;;;;16.41;43.39;98991.28;6146464;22;101616;-75
2024/02/24 08:21:28;;;;;;;1.88;1.35;;;;;;;16.12;43.25;99002.34;6176524;22;97963;-78
2024/02/24 08:23:53;;;;;;;2.15;1.70;;;;;;;16.45;43.13;99013.91;6176445;22;97297;-77
2024/02/24 08:26:19;;;;;;;5.18;2.10;;;;;;;16.64;42.93;99007.97;6151486;22;97250;-76
2024/02/24 08:28:45;;;;;;;3.25;1.80;;;;;;;16.66;42.51;99000.75;6151124;22;97404;-75
2024/02/24 08:31:10;;;;;;;2.78;1.70;;;;;;;17.14;42.19;99001.28;6175077;22;101483;-76
2024/02/24 08:33:36;;;;;;;3.47;2.25;;;;;;;17.78;41.30;98978.34;6152075;22;97143;-75
2024/02/24 08:36:01;;;;;;;3.00;1.60;;;;;;;18.46;40.07;98999.91;6179503;22;96843;-77
2024/02/24 08:38:27;;;;;;;3.40;1.73;;;;;;;18.53;39.75;98988.63;6128806;22;100613;-78
2024/02/24 08:40:56;;;;;;;3.63;2.03;;;;;;;19.05;39.03;99001.75;6177859;22;101296;-79
2024/02/24 08:43:22;;;;;;;2.13;1.42;;;;;;;19.39;38.25;98996.88;6152924;22;97267;-77
2024/02/24 08:45:47;;;;;;;2.28;1.83;;;;;;;19.11;38.55;99003.88;6153962;22;96897;-78
2024/02/24 08:48:13;;;;;;;6.78;1.70;;;;;;;18.87;37.31;98974.16;6154208;22;101816;-78
2024/02/24 08:50:39;;;;;;;3.83;1.90;;;;;;;18.82;37.13;99013.59;6179155;22;101076;-76
2024/02/24 08:53:05;;;;;;;3.53;1.80;;;;;;;19.00;37.38;99026.09;6153310;22;97119;-76
2024/02/24 08:55:31;;;;;;;3.83;2.28;;;;;;;19.50;36.86;99016.34;6177600;22;97084;-78
2024/02/24 08:57:56;;;;;;;2.53;1.95;;;;;;;20.18;36.25;99029.59;6177558;22;97290;-80
2024/02/24 09:00:22;;;;;;;3.63;1.90;;;;;;;20.25;35.71;99036.03;6178036;22;97696;-82
2024/02/24 09:02:48;;;;;;;4.38;1.48;;;;;;;20.89;34.04;99037.03;6177480;22;96883;-76
2024/02/24 09:05:13;;;;;;;1.90;1.30;;;;;;;21.18;33.36;99053.72;6177870;22;96817;-83
2024/02/24 09:07:39;;;;;;;6.38;1.50;;;;;;;20.99;33.88;99065.31;6150042;22;97324;-78
2024/02/24 09:10:05;;;;;;;1.98;1.38;;;;;;;21.13;33.20;99065.81;6150439;22;101795;-79
2024/02/24 09:12:31;;;;;;;1.67;1.20;;;;;;;21.15;32.94;99061.19;6173792;22;97957;-80
2024/02/24 09:14:56;;;;;;;2.67;1.77;;;;;;;21.71;33.98;99046.72;6177082;22;97762;-77
2024/02/24 09:17:22;;;;;;;1.98;1.23;;;;;;;21.27;33.66;99064.47;6177334;22;97461;-76
2024/02/24 09:19:47;;;;;;;3.35;1.63;;;;;;;21.03;34.20;99048.03;6175432;22;97202;-76
2024/02/24 09:22:13;;;;;;;2.97;1.50;;;;;;;21.75;33.30;99057.94;6177496;22;96947;-76
2024/02/24 09:24:38;;;;;;;6.43;1.50;;;;;;;22.79;31.24;99057.94;6177600;22;97305;-82
2024/02/24 09:27:04;;;;;;;2.92;1.40;;;;;;;22.98;31.25;99041.69;6151418;22;99035;-82
2024/02/24 09:29:30;;;;;;;1.75;1.30;;;;;;;23.60;30.48;99043.13;6127048;22;101785;-81
2024/02/24 09:31:55;;;;;;;2.05;1.65;;;;;;;23.38;31.17;99063.34;6149712;22;96836;-81
2024/02/24 09:34:21;;;;;;;3.20;1.17;;;;;;;23.05;30.47;99036.50;6151550;22;97100;-81
2024/02/24 09:36:47;;;;;;;2.13;1.20;;;;;;;23.73;29.46;99054.19;6176660;22;97906;-85
2024/02/24 09:39:13;;;;;;;11.10;10.40;;;;;;;22.80;29.88;99068.47;6153423;22;98483;-82
2024/02/24 09:41:39;;;;;;;14.80;13.82;;;;;;;21.31;31.73;99073.84;6128734;22;96909;-83
2024/02/24 09:44:05;;;;;;;12.20;11.48;;;;;;;22.20;30.77;99073.00;6153923;22;97427;-82
2024/02/24 09:46:31;;;;;;;13.38;12.43;;;;;;;22.28;30.79;99087.28;6179554;22;97616;-81
2024/02/24 09:48:57;;;;;;;10.18;9.48;;;;;;;22.62;30.75;99094.47;6155005;22;97805;-83
2024/02/24 09:51:22;;;;;;;11.05;10.18;;;;;;;22.49;31.24;99076.19;6129070;22;96701;-85
2024/02/24 09:53:48;;;;;;;11.52;10.82;;;;;;;22.70;30.48;99099.03;6127497;22;97189;-84
2024/02/24 09:56:18;;;;;;;10.20;9.50;;;;;;;22.92;30.44;99111.00;6151022;22;100778;-84
2024/02/24 09:58:44;;;;;;;8.00;7.50;;;;;;;22.59;30.86;99108.16;6178499;22;98741;-82
2024/02/24 10:01:11;;;;;;;7.65;7.15;;;;;;;22.47;30.58;99083.53;6128210;22;97029;-81
2024/02/24 10:03:40;;;;;;;10.32;8.00;;;;;;;22.29;30.62;99121.00;6152403;22;97473;-82
2024/02/24 10:06:11;;;;;;;9.73;8.82;;;;;;;22.34;30.67;99131.22;6152494;22;101305;-82
2024/02/24 10:08:38;;;;;;;10.10;9.23;;;;;;;21.73;31.54;99124.88;6128460;22;100978;-81
2024/02/24 10:11:04;;;;;;;11.35;10.65;;;;;;;21.58;32.00;99119.19;6127879;22;97256;-85
2024/02/24 10:13:35;;;;;;;13.30;12.50;;;;;;;21.21;32.19;99144.13;6180406;22;97151;-82
2024/02/24 10:16:07;;;;;;;;;;;;;;;20.67;33.23;99142.25;6154971;22;98004;-81
2024/02/24 10:18:33;;;;;;;11.52;10.88;;;;;;;20.49;33.28;99123.47;6182421;22;98225;-79
2024/02/24 10:20:59;;;;;;;12.60;11.88;;;;;;;20.55;33.21;99134.41;6184452;22;97068;-79
2024/02/24 10:23:25;;;;;;;13.70;12.80;;;;;;;19.90;33.47;99125.38;6184921;22;96859;-80
2024/02/24 10:25:50;;;;;;;11.27;10.57;;;;;;;18.84;34.63;99118.00;6158789;22;101375;-80
2024/02/24 10:28:19;;;;;;;12.40;11.60;;;;;;;18.91;35.68;99145.75;6158318;22;101305;-80
2024/02/24 10:30:45;;;;;;;13.30;12.50;;;;;;;18.89;35.57;99158.31;6134601;22;96986;-81
2024/02/24 10:33:11;;;;;;;10.90;10.13;;;;;;;18.58;34.87;99142.31;6184027;22;96754;-81
2024/02/24 10:35:36;;;;;;;12.73;11.75;;;;;;;18.46;35.46;99151.34;6159453;22;97388;-80
2024/02/24 10:38:03;;;;;;;15.68;14.52;;;;;;;18.20;35.02;99145.59;6185030;22;97439;-80
2024/02/24 10:40:30;;;;;;;12.10;11.30;;;;;;;17.59;36.08;99172.69;6134383;22;96754;-82
2024/02/24 10:42:57;;;;;;;10.88;9.90;;;;;;;17.57;36.67;99167.53;6135091;22;96660;-81
2024/02/24 10:45:22;;;;;;;11.05;10.25;;;;;;;17.43;37.64;99165.97;6159616;22;101317;-82
2024/02/24 10:47:49;;;;;;;12.05;11.02;;;;;;;17.57;37.47;99164.00;6135147;22;101221;-79
2024/02/24 10:50:14;;;;;;;13.60;12.65;;;;;;;17.59;37.29;99168.22;6159313;22;96831;-78
2024/02/24 10:52:40;;;;;;;11.60;10.80;;;;;;;17.41;37.16;99169.72;6184745;22;97051;-81
2024/02/24 10:55:06;;;;;;;9.57;8.88;;;;;;;17.52;37.13;99174.16;6184776;22;97357;-79
2024/02/24 10:57:32;;;;;;;12.68;11.45;;;;;;;17.68;35.90;99171.09;6159259;22;101683;-80
2024/02/24 10:59:59;;;;;;;11.55;10.85;;;;;;;17.40;34.99;99163.59;6159142;22;97189;-76
2024/02/24 11:02:28;;;;;;;12.35;11.55;;;;;;;17.09;35.41;99159.88;6159780;22;96906;-79
2024/02/24 11:04:53;;;;;;;12.65;11.82;;;;;;;17.20;36.18;99169.63;6133199;22;101297;-81
2024/02/24 11:07:22;;;;;;;12.07;11.32;;;;;;;17.19;36.19;99182.06;6159785;22;97285;-78
2024/02/24 11:09:51;;;;;;;13.18;12.38;;;;;;;17.09;37.09;99169.66;6184486;22;97196;-78
2024/02/24 11:12:20;;;;;;;11.02;9.95;;;;;;;16.85;37.07;99167.13;6185543;22;96748;-80
2024/02/24 11:14:50;;;;;;;10.90;10.10;;;;;;;16.86;37.55;99198.78;6158718;22;100790;-77
2024/02/24 11:17:44;;;;;;;10.55;9.73;;;;;;;16.93;37.61;99196.53;6184833;22;98040;-78
2024/02/24 11:20:10;;;;;;;10.05;9.20;;;;;;;16.85;38.64;99201.56;6154381;22;96807;-77
2024/02/24 11:22:36;;;;;;;12.63;11.68;;;;;;;16.82;38.22;99202.66;6154926;22;96811;-78
2024/02/24 11:25:06;;;;;;;14.55;12.05;;;;;;;16.70;38.56;99177.91;6129237;22;101761;-78
2024/02/24 11:27:36;;;;;;;12.97;11.87;;;;;;;16.46;38.57;99164.75;6181102;22;98601;-78