Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:13;;;;;;;11.18;7.03;;;;;;;10.46;55.51;101225.72;688039;28;1118;-83
2022/05/04 00:00:34;;;;;;;10.93;6.90;;;;;;;10.43;55.64;101216.06;685465;28;1323;-82
2022/05/04 00:00:55;;;;;;;11.63;6.43;;;;;;;10.44;55.52;101219.56;691101;28;767;-82
2022/05/04 00:01:16;;;;;;;13.07;6.65;;;;;;;10.47;55.58;101219.66;696269;28;976;-82
2022/05/04 00:01:37;;;;;;;12.48;6.50;;;;;;;10.37;55.39;101201.06;693634;28;1136;-82
2022/05/04 00:01:58;;;;;;;14.30;6.90;;;;;;;10.40;55.29;101211.59;693738;28;865;-82
2022/05/04 00:02:19;;;;;;;12.15;6.53;;;;;;;10.43;55.33;101220.41;696402;28;1065;-83
2022/05/04 00:02:41;;;;;;;13.93;7.13;;;;;;;10.40;55.64;101214.22;693668;28;1318;-83
2022/05/04 00:03:18;;;;;;;11.10;7.18;;;;;;;10.43;55.19;101215.19;693625;28;1319;-83
2022/05/04 00:03:39;;;;;;;10.30;7.00;;;;;;;10.44;55.27;101214.34;685601;28;875;-83
2022/05/04 00:03:59;;;;;;;12.32;7.22;;;;;;;10.47;55.55;101222.25;688337;28;825;-83
2022/05/04 00:04:20;;;;;;;13.45;7.25;;;;;;;10.48;55.49;101213.59;687947;28;1162;-83
2022/05/04 00:04:41;;;;;;;16.45;7.57;;;;;;;10.50;55.50;101219.78;688232;28;1185;-83
2022/05/04 00:05:03;;;;;;;16.83;7.60;;;;;;;10.47;55.47;101217.06;685561;28;1150;-83
2022/05/04 00:05:24;;;;;;;15.18;6.97;;;;;;;10.50;55.30;101217.19;690870;28;1244;-83
2022/05/04 00:05:44;;;;;;;11.75;6.40;;;;;;;10.47;55.48;101219.66;690911;28;1180;-83
2022/05/04 00:06:06;;;;;;;13.33;6.60;;;;;;;10.44;55.44;101212.59;690979;28;1028;-84
2022/05/04 00:06:27;;;;;;;14.00;7.03;;;;;;;10.42;55.50;101214.28;690734;28;1383;-83
2022/05/04 00:06:48;;;;;;;13.05;7.20;;;;;;;10.47;55.56;101222.25;690420;28;1196;-83
2022/05/04 00:07:08;;;;;;;11.30;6.68;;;;;;;10.48;55.57;101226.66;688055;28;1978;-83
2022/05/04 00:07:29;;;;;;;10.82;6.40;;;;;;;10.43;55.32;101218.66;682887;29;1213;-82
2022/05/04 00:07:50;;;;;;;12.00;6.50;;;;;;;10.45;55.36;101221.34;690940;28;1092;-83
2022/05/04 00:08:10;;;;;;;10.45;6.50;;;;;;;10.38;55.62;101208.06;690723;28;1179;-84
2022/05/04 00:08:37;;;;;;;9.55;6.10;;;;;;;10.47;55.66;101224.88;691012;28;740;-83
2022/05/04 00:08:58;;;;;;;10.15;6.07;;;;;;;10.43;55.38;101225.63;688199;28;1362;-83
2022/05/04 00:09:19;;;;;;;10.20;6.20;;;;;;;10.40;55.57;101222.03;688241;28;1213;-83
2022/05/04 00:09:40;;;;;;;13.75;6.40;;;;;;;10.42;55.65;101222.09;687597;28;1267;-83
2022/05/04 00:10:02;;;;;;;15.45;6.45;;;;;;;10.35;55.40;101222.72;693699;28;871;-83
2022/05/04 00:10:22;;;;;;;15.93;6.18;;;;;;;10.30;55.60;101212.13;696346;28;1089;-83
2022/05/04 00:10:44;;;;;;;13.50;6.00;;;;;;;10.34;55.21;101215.72;693694;28;1276;-83
2022/05/04 00:11:06;;;;;;;10.60;6.27;;;;;;;10.40;55.57;101237.69;690974;28;1037;-84
2022/05/04 00:11:27;;;;;;;11.82;7.00;;;;;;;10.28;55.09;101217.28;693555;28;1194;-83
2022/05/04 00:11:48;;;;;;;12.80;7.03;;;;;;;10.28;55.46;101212.06;690775;28;1357;-83
2022/05/04 00:12:09;;;;;;;12.50;6.93;;;;;;;10.26;55.39;101218.06;693282;28;1005;-84
2022/05/04 00:12:30;;;;;;;9.63;6.40;;;;;;;10.23;55.73;101218.84;690304;28;1133;-84
2022/05/04 00:12:51;;;;;;;10.50;6.30;;;;;;;10.29;55.83;101228.59;690748;28;1396;-84
2022/05/04 00:13:12;;;;;;;12.38;6.60;;;;;;;10.23;55.57;101213.63;693504;28;1045;-84
2022/05/04 00:13:34;;;;;;;15.32;7.00;;;;;;;10.22;55.66;101213.53;688298;28;1363;-84
2022/05/04 00:13:55;;;;;;;15.65;6.95;;;;;;;10.26;55.62;101228.50;688247;28;1304;-84
2022/05/04 00:14:15;;;;;;;18.60;7.30;;;;;;;10.25;55.75;101222.38;685383;28;1262;-83
2022/05/04 00:14:36;;;;;;;17.50;7.18;;;;;;;10.23;55.71;101217.94;690965;28;917;-83
2022/05/04 00:14:57;;;;;;;16.33;7.07;;;;;;;10.24;55.55;101214.50;693799;28;752;-83
2022/05/04 00:15:17;;;;;;;12.23;6.57;;;;;;;10.20;55.87;101208.25;693564;28;1172;-83
2022/05/04 00:15:38;;;;;;;11.43;6.50;;;;;;;10.22;55.62;101216.13;691006;28;747;-84
2022/05/04 00:16:01;;;;;;;10.63;6.60;;;;;;;10.20;55.64;101216.06;688147;28;1235;-83
2022/05/04 00:16:21;;;;;;;12.30;6.65;;;;;;;10.21;55.53;101212.63;690858;28;1188;-83
2022/05/04 00:16:42;;;;;;;14.02;6.50;;;;;;;10.26;55.79;101223.28;691012;28;1292;-83
2022/05/04 00:17:03;;;;;;;13.55;6.50;;;;;;;10.20;55.92;101215.19;693560;28;1317;-84
2022/05/04 00:17:24;;;;;;;11.00;6.30;;;;;;;10.25;55.85;101222.38;688164;28;1344;-84
2022/05/04 00:17:45;;;;;;;9.65;6.30;;;;;;;10.20;55.92;101212.59;688217;28;896;-83
2022/05/04 00:18:06;;;;;;;10.48;6.18;;;;;;;10.26;55.91;101218.06;688276;28;1115;-84
2022/05/04 00:18:30;;;;;;;10.50;6.15;;;;;;;10.22;55.66;101217.03;690838;28;1203;-83
2022/05/04 00:18:51;;;;;;;7.68;5.70;;;;;;;10.24;55.82;101219.72;693530;28;1302;-83
2022/05/04 00:19:11;;;;;;;8.35;5.82;;;;;;;10.28;55.38;101227.69;690744;28;1083;-83
2022/05/04 00:19:32;;;;;;;9.63;5.90;;;;;;;10.18;55.77;101209.03;685300;28;1253;-83
2022/05/04 00:19:53;;;;;;;10.90;6.28;;;;;;;10.22;56.16;101213.53;688461;28;1412;-83
2022/05/04 00:20:14;;;;;;;8.57;6.03;;;;;;;10.28;55.73;101230.31;690694;28;1028;-83
2022/05/04 00:20:35;;;;;;;6.95;5.70;;;;;;;10.26;55.87;101225.91;685642;28;821;-84
2022/05/04 00:20:56;;;;;;;10.13;6.00;;;;;;;10.22;55.65;101217.03;693675;28;1160;-83
2022/05/04 00:21:16;;;;;;;12.70;6.35;;;;;;;10.22;55.85;101211.81;688063;28;972;-83
2022/05/04 00:21:37;;;;;;;12.50;6.60;;;;;;;10.25;55.53;101225.00;685768;28;1005;-84
2022/05/04 00:21:58;;;;;;;8.70;6.25;;;;;;;10.25;55.79;101222.38;685655;28;903;-83
2022/05/04 00:22:22;;;;;;;10.25;5.85;;;;;;;10.18;55.72;101209.03;690447;28;1389;-84
2022/05/04 00:22:44;;;;;;;11.55;5.88;;;;;;;10.27;55.67;101230.28;690806;28;1410;-83
2022/05/04 00:23:05;;;;;;;13.17;6.03;;;;;;;10.25;55.54;101218.88;691195;28;1188;-83
2022/05/04 00:23:25;;;;;;;10.50;6.13;;;;;;;10.22;55.58;101227.47;690956;28;982;-84
2022/05/04 00:23:46;;;;;;;10.88;5.72;;;;;;;10.14;55.96;101210.66;685558;28;1178;-83
2022/05/04 00:24:07;;;;;;;9.95;5.60;;;;;;;10.19;55.72;101226.47;685099;28;1205;-83
2022/05/04 00:24:28;;;;;;;10.80;5.63;;;;;;;10.24;55.82;101231.03;690940;28;1204;-84
2022/05/04 00:24:49;;;;;;;10.30;6.07;;;;;;;10.21;55.50;101227.41;693511;28;1096;-83
2022/05/04 00:25:11;;;;;;;11.38;5.95;;;;;;;10.15;55.71;101221.13;690794;28;1224;-83
2022/05/04 00:25:31;;;;;;;11.20;5.93;;;;;;;10.11;55.62;101210.53;693774;28;1396;-83
2022/05/04 00:25:52;;;;;;;11.85;5.95;;;;;;;10.19;55.93;101222.13;693686;28;1175;-83
2022/05/04 00:26:13;;;;;;;11.98;6.13;;;;;;;10.13;55.70;101209.75;688069;28;1290;-84
2022/05/04 00:26:37;;;;;;;10.15;5.90;;;;;;;10.14;55.55;101218.47;688235;28;1290;-83
2022/05/04 00:27:28;;;;;;;10.00;5.80;;;;;;;10.19;55.66;101224.72;691028;28;1912;-83
2022/05/04 00:27:50;;;;;;;11.35;6.10;;;;;;;10.16;55.99;101229.84;690509;28;981;-83
2022/05/04 00:28:11;;;;;;;11.70;6.20;;;;;;;10.12;56.03;101226.22;686435;28;1445;-84
2022/05/04 00:28:31;;;;;;;11.73;6.25;;;;;;;10.06;55.74;101209.47;685630;28;1226;-83
2022/05/04 00:28:52;;;;;;;9.85;6.00;;;;;;;10.08;56.03;101226.06;682801;29;1167;-83
2022/05/04 00:29:13;;;;;;;8.93;6.00;;;;;;;10.11;55.93;101224.47;688132;28;1261;-83
2022/05/04 00:29:33;;;;;;;8.65;5.82;;;;;;;10.06;55.77;101220.78;688122;28;866;-83
2022/05/04 00:29:54;;;;;;;9.27;6.10;;;;;;;10.06;56.03;101214.69;688073;28;1300;-83
2022/05/04 00:30:14;;;;;;;8.65;6.10;;;;;;;10.08;56.05;101224.31;686570;28;1273;-84
2022/05/04 00:30:35;;;;;;;10.40;6.07;;;;;;;10.04;56.08;101217.25;688301;28;1074;-84
2022/05/04 00:30:56;;;;;;;10.40;5.85;;;;;;;10.05;55.69;101219.00;685509;28;1238;-84
2022/05/04 00:31:17;;;;;;;10.27;5.82;;;;;;;10.07;55.72;101217.34;690823;28;1090;-83
2022/05/04 00:31:38;;;;;;;9.77;6.05;;;;;;;9.99;55.80;101200.53;690217;28;1425;-83
2022/05/04 00:31:59;;;;;;;10.48;6.35;;;;;;;10.10;56.13;101220.09;693637;28;1243;-83
2022/05/04 00:32:19;;;;;;;10.40;6.22;;;;;;;10.05;55.85;101218.09;691030;28;1111;-85
2022/05/04 00:32:41;;;;;;;11.07;6.10;;;;;;;10.02;56.05;101203.25;690721;28;1099;-84
2022/05/04 00:33:02;;;;;;;13.45;6.20;;;;;;;10.11;55.96;101226.16;686260;28;1317;-85
2022/05/04 00:33:23;;;;;;;13.15;6.30;;;;;;;10.00;55.93;101215.31;682334;29;1181;-84
2022/05/04 00:33:44;;;;;;;12.00;6.25;;;;;;;10.00;55.94;101211.03;690883;28;1348;-84
2022/05/04 00:34:07;;;;;;;11.95;5.90;;;;;;;10.08;56.00;101228.66;696489;28;1055;-84
2022/05/04 00:34:28;;;;;;;12.43;6.05;;;;;;;10.09;56.20;101230.44;690857;28;1261;-85
2022/05/04 00:34:49;;;;;;;10.07;5.93;;;;;;;10.07;56.18;101229.50;688331;28;1212;-84
2022/05/04 00:35:10;;;;;;;9.82;6.55;;;;;;;10.03;56.46;101217.16;688003;28;1286;-85
2022/05/04 00:35:34;;;;;;;10.27;6.68;;;;;;;10.05;56.53;101224.22;683101;29;815;-83
2022/05/04 00:35:55;;;;;;;10.65;6.32;;;;;;;9.98;55.94;101207.47;683115;29;878;-84
2022/05/04 00:36:15;;;;;;;8.73;5.75;;;;;;;9.99;55.88;101214.47;688167;28;1110;-83
2022/05/04 00:36:36;;;;;;;9.95;5.85;;;;;;;9.95;56.22;101214.28;690895;28;1203;-84
2022/05/04 00:37:01;;;;;;;12.83;6.43;;;;;;;10.02;55.88;101224.13;691060;28;1285;-84
2022/05/04 00:37:22;;;;;;;14.32;6.60;;;;;;;9.95;56.18;101211.69;693779;28;1106;-83
2022/05/04 00:37:43;;;;;;;14.77;6.50;;;;;;;9.96;56.06;101221.28;692663;28;1282;-84
2022/05/04 00:38:04;;;;;;;13.27;6.93;;;;;;;9.96;55.98;101208.25;690994;28;1243;-84
2022/05/04 00:38:25;;;;;;;13.77;7.20;;;;;;;9.93;55.99;101213.31;688271;28;1339;-84
2022/05/04 00:38:45;;;;;;;11.73;7.27;;;;;;;9.91;56.11;101210.69;688493;28;788;-84
2022/05/04 00:39:06;;;;;;;11.93;6.80;;;;;;;9.91;56.24;101201.94;690922;28;1307;-84
2022/05/04 00:39:26;;;;;;;11.25;6.35;;;;;;;9.99;56.19;101224.88;690535;28;1232;-85
2022/05/04 00:39:47;;;;;;;12.20;6.30;;;;;;;9.94;56.47;101215.13;693492;28;1078;-84
2022/05/04 00:40:09;;;;;;;11.48;6.25;;;;;;;9.96;55.92;101218.66;691009;28;1116;-83
2022/05/04 00:40:30;;;;;;;13.25;6.63;;;;;;;9.90;56.41;101213.22;691132;28;1412;-84
2022/05/04 00:40:50;;;;;;;12.55;6.65;;;;;;;9.87;56.34;101217.50;691001;28;1165;-84
2022/05/04 00:41:11;;;;;;;11.50;6.63;;;;;;;9.92;56.09;101225.50;690449;28;1240;-84
2022/05/04 00:41:31;;;;;;;9.20;6.63;;;;;;;9.90;56.23;101213.22;688387;28;752;-84
2022/05/04 00:41:52;;;;;;;10.37;7.03;;;;;;;9.94;56.32;101225.56;693117;28;1170;-84
2022/05/04 00:42:18;;;;;;;12.00;7.03;;;;;;;9.84;56.48;101199.09;690951;28;1229;-84
2022/05/04 00:42:39;;;;;;;12.80;6.50;;;;;;;9.91;56.71;101226.31;693706;28;1316;-84
2022/05/04 00:43:00;;;;;;;13.82;6.38;;;;;;;9.89;56.35;101224.47;691209;28;1298;-84
2022/05/04 00:43:24;;;;;;;13.50;6.73;;;;;;;9.90;56.34;101223.66;688069;28;1183;-84
2022/05/04 00:43:53;;;;;;;13.73;6.97;;;;;;;9.83;56.36;101218.19;693658;28;1231;-84
2022/05/04 00:44:14;;;;;;;14.20;6.70;;;;;;;9.80;56.46;101212.88;690842;28;1615;-84
2022/05/04 00:44:35;;;;;;;14.88;6.75;;;;;;;9.78;56.21;101208.41;688503;28;1226;-84
2022/05/04 00:44:56;;;;;;;14.80;6.90;;;;;;;9.85;56.25;101220.88;691671;28;1336;-83
2022/05/04 00:45:16;;;;;;;12.93;7.00;;;;;;;9.80;56.42;101211.97;686431;28;1106;-84
2022/05/04 00:45:37;;;;;;;10.68;6.50;;;;;;;9.85;56.39;101218.25;686589;28;1066;-84
2022/05/04 00:45:57;;;;;;;10.20;6.30;;;;;;;9.83;56.30;101219.94;686635;28;1116;-84
2022/05/04 00:46:19;;;;;;;11.23;5.80;;;;;;;9.83;56.35;101220.78;689147;28;1102;-84
2022/05/04 00:47:08;;;;;;;15.13;6.68;;;;;;;9.84;56.77;101222.56;691671;28;767;-84
2022/05/04 00:47:28;;;;;;;12.18;6.80;;;;;;;9.73;56.63;101205.66;691713;28;1048;-84
2022/05/04 00:47:49;;;;;;;13.03;6.43;;;;;;;9.78;56.69;101211.03;686168;28;1237;-84
2022/05/04 00:48:10;;;;;;;13.45;6.43;;;;;;;9.82;56.52;101219.03;693577;28;1203;-84
2022/05/04 00:48:30;;;;;;;13.88;6.35;;;;;;;9.76;56.42;101210.09;689295;28;1674;-84
2022/05/04 00:48:51;;;;;;;11.82;5.93;;;;;;;9.69;56.32;101201.13;690753;28;1170;-83
2022/05/04 00:49:12;;;;;;;10.20;6.00;;;;;;;9.70;56.42;101206.41;688032;28;1300;-83
2022/05/04 00:49:33;;;;;;;10.82;6.22;;;;;;;9.72;56.37;101209.09;694095;28;1210;-83
2022/05/04 00:49:54;;;;;;;10.73;6.80;;;;;;;9.73;56.51;101210.84;694083;28;854;-83
2022/05/04 00:50:15;;;;;;;10.90;6.57;;;;;;;9.66;56.74;101201.03;687356;28;1160;-84
2022/05/04 00:50:36;;;;;;;11.30;6.67;;;;;;;9.68;56.52;101208.06;694003;28;1311;-84
2022/05/04 00:50:56;;;;;;;11.60;6.63;;;;;;;9.65;56.72;101201.84;693960;28;871;-83
2022/05/04 00:51:17;;;;;;;12.38;6.68;;;;;;;9.72;56.78;101209.09;692888;28;1260;-84
2022/05/04 00:51:38;;;;;;;12.02;6.35;;;;;;;9.65;56.56;101209.66;685910;28;747;-83
2022/05/04 00:51:59;;;;;;;12.07;6.30;;;;;;;9.62;56.85;101201.72;691074;28;1048;-83
2022/05/04 00:52:22;;;;;;;12.80;6.50;;;;;;;9.71;56.55;101217.72;688443;28;1003;-83
2022/05/04 00:52:46;;;;;;;10.38;6.00;;;;;;;9.63;57.03;101199.19;685683;28;1213;-84
2022/05/04 00:53:07;;;;;;;11.27;5.60;;;;;;;9.58;56.79;101196.41;688307;28;1287;-84
2022/05/04 00:53:28;;;;;;;13.55;5.75;;;;;;;9.66;57.11;101208.84;685613;28;1370;-84
2022/05/04 00:53:49;;;;;;;16.73;6.50;;;;;;;9.60;56.93;101202.56;690950;28;846;-83
2022/05/04 00:54:10;;;;;;;14.30;6.32;;;;;;;9.63;56.72;101214.81;690934;28;1013;-84
2022/05/04 00:54:32;;;;;;;11.95;6.35;;;;;;;9.56;56.92;101194.56;688125;28;1180;-84
2022/05/04 00:54:52;;;;;;;10.90;6.15;;;;;;;9.65;56.77;101213.16;685524;28;1247;-84
2022/05/04 00:55:18;;;;;;;11.93;6.40;;;;;;;9.63;56.93;101204.38;690007;28;1556;-85
2022/05/04 00:55:39;;;;;;;13.70;7.18;;;;;;;9.64;56.82;101215.72;690593;28;1186;-84
2022/05/04 00:56:01;;;;;;;12.20;6.90;;;;;;;9.57;56.49;101199.84;688057;28;815;-85
2022/05/04 00:56:25;;;;;;;11.35;6.82;;;;;;;9.63;56.69;101203.53;687409;28;1405;-85
2022/05/04 00:56:46;;;;;;;10.15;6.20;;;;;;;9.65;56.88;101213.16;693146;28;1248;-85
2022/05/04 00:57:08;;;;;;;11.10;6.50;;;;;;;9.64;56.87;101218.31;688409;28;1400;-84
2022/05/04 00:58:54;;;;;;;10.63;5.95;;;;;;;9.55;57.32;101205.81;685402;28;839;-84
2022/05/04 00:59:15;;;;;;;9.40;5.72;;;;;;;9.60;56.99;101214.72;684004;28;1071;-84
2022/05/04 00:59:37;;;;;;;9.10;5.50;;;;;;;9.56;57.21;101213.69;684931;28;1057;-86
2022/05/04 00:59:58;;;;;;;9.90;5.38;;;;;;;9.49;57.34;101203.84;688054;28;1256;-84
2022/05/04 01:00:19;;;;;;;11.23;5.65;;;;;;;9.47;57.35;101197.72;687860;28;1287;-84
2022/05/04 01:00:40;;;;;;;11.90;6.18;;;;;;;9.54;57.12;101210.16;688215;28;866;-84
2022/05/04 01:01:05;;;;;;;10.60;6.15;;;;;;;9.57;57.36;101215.47;685442;28;783;-85
2022/05/04 01:01:29;;;;;;;9.38;5.75;;;;;;;9.57;57.16;101220.69;685214;28;1125;-85
2022/05/04 01:01:50;;;;;;;8.80;5.50;;;;;;;9.46;57.33;101207.22;690643;28;1380;-84
2022/05/04 01:02:10;;;;;;;8.45;5.40;;;;;;;9.54;57.37;101217.06;687138;28;1256;-85
2022/05/04 01:02:31;;;;;;;8.27;5.38;;;;;;;9.52;56.95;101221.34;690726;28;1313;-84
2022/05/04 01:02:52;;;;;;;8.25;5.70;;;;;;;9.51;56.92;101214.34;690115;28;1070;-84
2022/05/04 01:03:13;;;;;;;7.83;6.07;;;;;;;9.53;57.42;101215.28;690662;28;1031;-84
2022/05/04 01:03:33;;;;;;;9.63;6.60;;;;;;;9.47;57.25;101205.53;682683;28;1360;-84
2022/05/04 01:03:58;;;;;;;11.75;6.38;;;;;;;9.41;57.56;101198.31;690740;28;1252;-84
2022/05/04 01:04:19;;;;;;;12.02;6.43;;;;;;;9.43;57.46;101206.22;689249;28;1598;-85
2022/05/04 01:04:40;;;;;;;11.23;6.20;;;;;;;9.47;57.54;101210.75;688038;28;1312;-84
2022/05/04 01:05:00;;;;;;;9.87;6.33;;;;;;;9.40;57.17;101195.69;683041;28;1166;-84
2022/05/04 01:05:22;;;;;;;9.57;6.13;;;;;;;9.49;57.25;101209.06;690579;28;1028;-85
2022/05/04 01:05:43;;;;;;;10.77;6.15;;;;;;;9.48;57.06;101206.41;690829;28;1290;-85
2022/05/04 01:06:04;;;;;;;11.23;5.88;;;;;;;9.50;57.44;101216.06;685390;28;1045;-84
2022/05/04 01:06:26;;;;;;;10.60;5.65;;;;;;;9.45;57.53;101209.75;684961;28;1257;-85
2022/05/04 01:06:47;;;;;;;12.35;6.13;;;;;;;9.41;57.15;101200.06;690733;28;1221;-84
2022/05/04 01:07:07;;;;;;;13.95;6.05;;;;;;;9.45;57.28;101214.97;687848;28;1918;-84
2022/05/04 01:07:28;;;;;;;14.60;6.07;;;;;;;9.43;57.44;101204.50;685190;28;1281;-84
2022/05/04 01:07:50;;;;;;;12.98;6.10;;;;;;;9.42;57.58;101207.94;688007;28;1317;-84
2022/05/04 01:08:12;;;;;;;10.00;6.00;;;;;;;9.44;57.36;101215.81;687787;28;1235;-84
2022/05/04 01:08:33;;;;;;;9.40;5.85;;;;;;;9.43;57.19;101206.22;682633;29;899;-84
2022/05/04 01:08:54;;;;;;;8.70;5.60;;;;;;;9.36;57.28;101199.88;684626;28;1175;-84
2022/05/04 01:09:15;;;;;;;7.80;5.65;;;;;;;9.43;57.36;101207.13;687876;28;1271;-84
2022/05/04 01:09:36;;;;;;;8.95;5.70;;;;;;;9.38;57.73;101202.53;687596;28;784;-84
2022/05/04 01:09:57;;;;;;;9.60;6.03;;;;;;;9.42;57.43;101207.03;685236;28;804;-85
2022/05/04 01:10:17;;;;;;;10.33;6.50;;;;;;;9.42;57.54;101209.66;690554;28;997;-84
2022/05/04 01:10:38;;;;;;;11.05;6.57;;;;;;;9.42;57.54;101207.03;688015;28;756;-84
2022/05/04 01:10:59;;;;;;;9.98;5.93;;;;;;;9.41;57.69;101213.09;685316;28;1169;-84
2022/05/04 01:11:20;;;;;;;10.10;5.47;;;;;;;9.37;57.81;101203.34;682517;28;1241;-84
2022/05/04 01:11:42;;;;;;;10.57;5.60;;;;;;;9.40;57.32;101206.97;685202;28;1560;-84
2022/05/04 01:12:03;;;;;;;11.00;6.00;;;;;;;9.41;57.72;101215.69;687976;28;1005;-84
2022/05/04 01:12:24;;;;;;;11.73;6.40;;;;;;;9.41;57.51;101220.91;690685;28;1102;-84
2022/05/04 01:12:50;;;;;;;13.77;6.85;;;;;;;9.36;57.61;101205.09;682641;28;1193;-85
2022/05/04 01:13:10;;;;;;;13.57;6.63;;;;;;;9.31;57.64;101204.91;682462;29;969;-84
2022/05/04 01:13:31;;;;;;;14.13;6.47;;;;;;;9.29;57.57;101209.16;687901;28;1146;-84
2022/05/04 01:14:00;;;;;;;12.70;6.57;;;;;;;9.39;57.89;101214.75;690770;28;1033;-84
2022/05/04 01:14:20;;;;;;;11.95;6.50;;;;;;;9.32;57.62;101214.50;687901;28;1187;-84
2022/05/04 01:14:41;;;;;;;8.52;5.82;;;;;;;9.37;57.82;101211.19;688060;28;784;-84
2022/05/04 01:15:03;;;;;;;7.93;5.70;;;;;;;9.34;57.46;101216.28;687842;28;1023;-84
2022/05/04 01:15:24;;;;;;;8.24;5.98;;;;;;;9.35;57.81;101212.84;690650;28;1465;-83
2022/05/04 01:15:45;;;;;;;9.40;6.10;;;;;;;9.31;57.51;101212.72;688039;28;1260;-84
2022/05/04 01:16:06;;;;;;;9.10;5.77;;;;;;;9.32;57.97;101206.69;690600;28;1393;-84
2022/05/04 01:16:27;;;;;;;8.70;5.50;;;;;;;9.36;57.67;101218.13;685174;28;1214;-84
2022/05/04 01:16:51;;;;;;;9.48;5.60;;;;;;;9.29;57.83;101208.28;685246;28;1228;-84
2022/05/04 01:17:15;;;;;;;11.90;5.88;;;;;;;9.30;57.70;101208.34;693260;28;1045;-84
2022/05/04 01:17:36;;;;;;;12.73;6.00;;;;;;;9.27;57.88;101210.81;687981;28;898;-84
2022/05/04 01:17:56;;;;;;;13.00;6.23;;;;;;;9.24;57.97;101199.38;688124;28;741;-84
2022/05/04 01:18:17;;;;;;;13.55;6.20;;;;;;;9.32;57.90;101219.72;685211;28;986;-84
2022/05/04 01:18:38;;;;;;;12.15;6.00;;;;;;;9.22;57.79;101203.66;685387;28;1402;-84
2022/05/04 01:19:02;;;;;;;9.82;5.90;;;;;;;9.20;57.72;101200.97;690741;28;1173;-84
2022/05/04 01:19:26;;;;;;;7.65;5.80;;;;;;;9.24;58.00;101205.50;685339;28;1109;-84
2022/05/04 01:19:47;;;;;;;8.85;6.15;;;;;;;9.29;57.91;101219.56;684848;28;1326;-84
2022/05/04 01:20:09;;;;;;;9.90;6.43;;;;;;;9.28;57.73;101211.72;687418;28;1350;-84
2022/05/04 01:20:29;;;;;;;11.20;7.00;;;;;;;9.24;57.67;101210.69;696174;28;936;-84
2022/05/04 01:20:51;;;;;;;9.75;6.68;;;;;;;9.24;57.67;101209.78;693527;28;1178;-84
2022/05/04 01:21:12;;;;;;;8.57;6.37;;;;;;;9.22;57.72;101207.13;690576;28;1000;-84
2022/05/04 01:21:33;;;;;;;8.50;5.80;;;;;;;9.28;57.54;101223.00;688095;28;1035;-84
2022/05/04 01:21:53;;;;;;;8.90;5.97;;;;;;;9.20;57.87;101203.56;685316;28;1082;-84
2022/05/04 01:22:14;;;;;;;11.60;5.80;;;;;;;9.23;57.71;101210.63;693272;28;1205;-84
2022/05/04 01:22:38;;;;;;;11.05;6.22;;;;;;;9.23;57.87;101210.63;690739;28;807;-84
2022/05/04 01:23:00;;;;;;;11.48;6.28;;;;;;;9.23;57.74;101216.75;693330;28;1249;-84
2022/05/04 01:23:20;;;;;;;8.95;6.25;;;;;;;9.17;57.65;101211.28;690593;28;1178;-84
2022/05/04 01:23:46;;;;;;;8.82;5.95;;;;;;;9.24;57.53;101215.91;687223;28;1208;-84
2022/05/04 01:24:08;;;;;;;10.02;5.82;;;;;;;9.25;57.68;101219.38;685227;28;1247;-85
2022/05/04 01:24:28;;;;;;;11.48;6.00;;;;;;;9.16;57.76;101204.28;682648;29;851;-84
2022/05/04 01:24:49;;;;;;;10.93;5.50;;;;;;;9.14;57.60;101200.72;687844;28;1133;-84
2022/05/04 01:25:11;;;;;;;9.77;5.55;;;;;;;9.13;57.82;101201.53;690571;28;982;-84
2022/05/04 01:25:32;;;;;;;9.95;5.45;;;;;;;9.16;58.18;101209.50;685326;28;1228;-83
2022/05/04 01:25:53;;;;;;;9.27;6.00;;;;;;;9.16;58.02;101201.69;685380;28;1159;-84
2022/05/04 01:26:17;;;;;;;8.80;6.03;;;;;;;9.19;58.05;101212.22;687827;28;1142;-84
2022/05/04 01:26:38;;;;;;;8.63;5.93;;;;;;;9.19;58.00;101214.81;687917;28;1457;-84
2022/05/04 01:27:01;;;;;;;11.85;6.10;;;;;;;9.18;57.84;101213.94;690615;28;1329;-84
2022/05/04 01:27:26;;;;;;;12.68;6.30;;;;;;;9.18;58.03;101211.34;690514;28;1061;-84
2022/05/04 01:27:47;;;;;;;8.93;6.35;;;;;;;9.18;58.20;101210.44;685113;28;1166;-83
2022/05/04 01:28:08;;;;;;;9.20;6.40;;;;;;;9.22;57.87;101217.53;687940;28;1188;-83
2022/05/04 01:28:28;;;;;;;9.55;6.20;;;;;;;9.13;58.00;101206.75;690676;28;1332;-84
2022/05/04 01:28:51;;;;;;;9.77;6.05;;;;;;;9.14;58.03;101208.53;696117;28;1383;-84
2022/05/04 01:29:11;;;;;;;10.57;6.10;;;;;;;9.13;57.91;101199.84;687657;28;1333;-84
2022/05/04 01:29:32;;;;;;;9.83;6.00;;;;;;;9.15;57.70;101202.50;687553;28;1221;-84
2022/05/04 01:29:52;;;;;;;8.63;5.90;;;;;;;9.12;58.16;101205.88;687616;28;1275;-84
2022/05/04 01:30:13;;;;;;;7.28;5.38;;;;;;;9.15;57.96;101205.13;690535;28;1266;-83
2022/05/04 01:30:35;;;;;;;8.93;5.75;;;;;;;9.22;57.99;101222.75;690627;28;1310;-84
2022/05/04 01:30:55;;;;;;;10.90;5.88;;;;;;;9.16;58.11;101206.91;690765;28;835;-84
2022/05/04 01:31:16;;;;;;;13.20;5.90;;;;;;;9.18;58.05;101210.44;685081;28;1113;-84
2022/05/04 01:31:37;;;;;;;12.43;6.03;;;;;;;9.22;57.97;101217.53;685282;28;1217;-84
2022/05/04 01:31:57;;;;;;;12.30;6.20;;;;;;;9.14;57.87;101208.53;687419;28;1283;-85
2022/05/04 01:32:18;;;;;;;12.20;6.47;;;;;;;9.12;57.65;101199.75;685096;28;1208;-86
2022/05/04 01:32:39;;;;;;;13.00;6.60;;;;;;;9.15;58.14;101211.19;684889;28;1466;-85
2022/05/04 01:33:00;;;;;;;11.98;6.50;;;;;;;9.15;57.89;101205.13;690663;28;1189;-84
2022/05/04 01:33:20;;;;;;;12.43;6.47;;;;;;;9.19;57.81;101212.22;687859;28;1140;-84
2022/05/04 01:33:41;;;;;;;11.00;6.47;;;;;;;9.16;58.00;101206.91;688062;28;807;-84
2022/05/04 01:34:02;;;;;;;13.35;6.88;;;;;;;9.21;58.12;101214.91;690651;28;1212;-84
2022/05/04 01:34:26;;;;;;;13.60;7.10;;;;;;;9.17;57.94;101211.28;687970;28;1047;-84
2022/05/04 01:34:47;;;;;;;16.05;7.10;;;;;;;9.23;58.24;101219.34;693384;28;1148;-83
2022/05/04 01:35:08;;;;;;;15.93;6.50;;;;;;;9.22;58.07;101217.53;692805;28;1205;-84
2022/05/04 01:35:29;;;;;;;15.80;6.38;;;;;;;9.20;57.99;101214.00;690590;28;890;-84
2022/05/04 01:35:50;;;;;;;14.85;6.50;;;;;;;9.13;58.20;101202.44;687934;28;1428;-84
2022/05/04 01:36:11;;;;;;;12.20;6.68;;;;;;;9.14;58.39;101204.22;687693;28;1147;-83
2022/05/04 01:36:49;;;;;;;8.35;6.10;;;;;;;9.26;57.78;101215.94;692400;28;1047;-85
2022/05/04 01:37:10;;;;;;;9.35;6.22;;;;;;;9.15;58.36;101207.72;685120;28;1352;-84
2022/05/04 01:37:31;;;;;;;10.45;6.30;;;;;;;9.21;57.98;101213.16;682576;28;1019;-84
2022/05/04 01:37:52;;;;;;;12.48;6.28;;;;;;;9.16;58.32;101205.16;682719;29;756;-84
2022/05/04 01:38:13;;;;;;;14.13;6.70;;;;;;;9.20;58.07;101214.00;690371;28;1278;-84
2022/05/04 01:38:34;;;;;;;16.13;7.20;;;;;;;9.17;58.06;101213.88;690718;28;1207;-84
2022/05/04 01:38:55;;;;;;;13.10;7.15;;;;;;;9.21;58.37;101207.94;690619;28;1105;-84
2022/05/04 01:39:16;;;;;;;11.38;7.15;;;;;;;9.14;58.14;101201.63;687904;28;1391;-84
2022/05/04 01:39:37;;;;;;;10.02;6.40;;;;;;;9.13;58.31;101196.34;687409;28;808;-84
2022/05/04 01:40:01;;;;;;;9.50;6.23;;;;;;;9.17;57.92;101209.53;693383;28;1117;-84
2022/05/04 01:40:22;;;;;;;9.15;5.90;;;;;;;9.15;58.16;101205.13;690335;28;1266;-84
2022/05/04 01:40:42;;;;;;;8.25;5.97;;;;;;;9.12;58.41;101194.56;682654;29;1173;-84
2022/05/04 01:41:03;;;;;;;9.23;6.30;;;;;;;9.15;58.24;101200.78;687862;28;1376;-84
2022/05/04 01:42:05;;;;;;;8.52;6.28;;;;;;;9.16;58.34;101212.09;685154;28;1289;-84
2022/05/04 01:42:26;;;;;;;14.13;6.40;;;;;;;9.08;58.04;101209.16;682456;29;1020;-84
2022/05/04 01:42:47;;;;;;;13.40;6.43;;;;;;;9.06;58.33;101200.41;682858;28;1219;-84
2022/05/04 01:43:07;;;;;;;12.90;6.03;;;;;;;9.09;58.22;101208.34;690803;28;1328;-85
2022/05/04 01:43:28;;;;;;;11.52;5.97;;;;;;;9.08;58.16;101216.09;693409;28;778;-86
2022/05/04 01:43:50;;;;;;;10.98;6.40;;;;;;;9.09;58.22;101210.06;693311;28;1072;-86
2022/05/04 01:44:10;;;;;;;9.95;6.13;;;;;;;9.08;58.07;101219.59;690425;28;1206;-83
2022/05/04 01:44:34;;;;;;;13.55;6.68;;;;;;;9.06;58.17;101213.44;690646;28;1313;-84
2022/05/04 01:44:55;;;;;;;13.55;6.68;;;;;;;9.06;58.05;101205.63;690736;28;758;-84
2022/05/04 01:45:16;;;;;;;12.77;7.32;;;;;;;8.99;58.16;101201.88;695922;28;1383;-86