Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:09;;;;;;;16.27;8.45;;;;;;;25.20;48.92;102100.22;5119905;28;20391;-67
2023/10/09 00:03:36;;;;;;;19.58;8.48;;;;;;;25.03;49.05;102093.91;5128694;28;20084;-66
2023/10/09 00:06:04;;;;;;;14.43;7.88;;;;;;;25.16;48.71;102104.00;5111039;28;20372;-66
2023/10/09 00:08:32;;;;;;;14.45;8.05;;;;;;;25.19;48.44;102098.47;5112177;28;20471;-67
2023/10/09 00:11:13;;;;;;;13.35;7.30;;;;;;;25.12;48.63;102097.06;5096201;28;20023;-67
2023/10/09 00:13:45;;;;;;;13.35;7.57;;;;;;;25.20;48.39;102089.50;5109057;28;20054;-67
2023/10/09 00:16:14;;;;;;;;;;;;;;;24.75;49.90;102093.59;5128064;28;20299;-67
2023/10/09 00:18:46;;;;;;;12.18;6.38;;;;;;;25.05;48.70;102092.03;5127915;28;19937;-66
2023/10/09 00:21:15;;;;;;;12.33;6.73;;;;;;;24.90;49.58;102092.81;5108530;28;20035;-66
2023/10/09 00:23:41;;;;;;;8.80;5.88;;;;;;;24.96;48.89;102088.97;5123575;28;20032;-67
2023/10/09 00:26:16;;;;;;;12.50;5.88;;;;;;;25.18;49.14;102086.91;5110060;28;20030;-67
2023/10/09 00:28:44;;;;;;;10.27;4.72;;;;;;;24.90;49.96;102093.66;5112452;27;20066;-67
2023/10/09 00:31:14;;;;;;;10.60;5.15;;;;;;;25.16;49.44;102094.16;5112905;27;20065;-67
2023/10/09 00:33:41;;;;;;;11.95;4.38;;;;;;;24.22;51.54;102102.31;5114809;27;20467;-66
2023/10/09 00:36:10;;;;;;;6.72;4.07;;;;;;;24.44;51.51;102090.59;5117729;27;20032;-66
2023/10/09 00:38:50;;;;;;;6.50;4.03;;;;;;;25.16;49.83;102083.44;5094249;28;20092;-66
2023/10/09 00:41:29;;;;;;;6.50;3.60;;;;;;;25.33;49.38;102084.41;5106258;27;20035;-66
2023/10/09 00:43:59;;;;;;;11.18;3.50;;;;;;;25.31;49.44;102088.94;5132029;27;20057;-67
2023/10/09 00:46:25;;;;;;;6.80;3.35;;;;;;;25.04;50.23;102090.28;5110531;28;20031;-67
2023/10/09 00:49:02;;;;;;;8.43;3.95;;;;;;;24.49;52.05;102088.53;5113654;28;20023;-66
2023/10/09 00:51:34;;;;;;;9.57;4.03;;;;;;;25.17;50.57;102074.47;5126564;27;20117;-66
2023/10/09 00:54:08;;;;;;;5.05;3.67;;;;;;;24.68;51.55;102093.03;5132101;27;20090;-67
2023/10/09 00:56:43;;;;;;;7.95;4.97;;;;;;;24.99;51.15;102083.44;5118388;27;20379;-66
2023/10/09 00:59:13;;;;;;;8.98;4.10;;;;;;;25.52;50.05;102079.78;5094562;28;20049;-66
2023/10/09 01:01:40;;;;;;;6.22;3.55;;;;;;;24.75;52.04;102072.22;5114745;27;20050;-67
2023/10/09 01:04:17;;;;;;;9.73;3.60;;;;;;;25.13;51.02;102072.91;5113861;27;20072;-66
2023/10/09 01:06:47;;;;;;;9.77;4.22;;;;;;;25.42;50.39;102073.22;5093547;28;20052;-66
2023/10/09 01:09:14;;;;;;;6.82;3.70;;;;;;;24.86;51.63;102078.72;5093522;28;20047;-66
2023/10/09 01:14:15;;;;;;;6.13;3.53;;;;;;;25.54;50.06;102072.56;5117099;27;20540;-66
2023/10/09 01:16:42;;;;;;;5.03;3.20;;;;;;;25.32;51.24;102066.56;5094302;28;20024;-67
2023/10/09 01:19:17;;;;;;;10.10;3.80;;;;;;;25.82;50.05;102054.97;5103576;27;20031;-66
2023/10/09 01:21:42;;;;;;;7.32;3.28;;;;;;;25.01;52.28;102042.31;5126981;27;20364;-66
2023/10/09 01:24:10;;;;;;;10.98;3.30;;;;;;;24.85;53.38;102050.28;5113892;27;20063;-66
2023/10/09 01:26:44;;;;;;;8.93;2.92;;;;;;;25.63;50.80;102044.41;5112084;27;20031;-67
2023/10/09 01:29:19;;;;;;;7.60;4.13;;;;;;;25.12;52.08;102033.72;5092295;28;20479;-66
2023/10/09 01:31:55;;;;;;;7.90;3.42;;;;;;;24.27;54.39;102031.78;5093916;28;20027;-67
2023/10/09 01:34:43;;;;;;;9.75;3.50;;;;;;;25.23;51.76;102036.69;5113416;27;20680;-66
2023/10/09 01:37:22;;;;;;;7.45;3.03;;;;;;;24.90;52.65;102025.97;5114046;27;20106;-66
2023/10/09 01:39:50;;;;;;;6.15;3.40;;;;;;;25.63;51.41;102022.16;5111318;27;20030;-66
2023/10/09 01:44:55;;;;;;;9.23;3.22;;;;;;;25.22;52.32;102029.63;5121063;27;20389;-67
2023/10/09 01:47:21;;;;;;;8.35;3.90;;;;;;;24.72;53.54;102025.09;5106437;27;20433;-67
2023/10/09 01:49:52;;;;;;;7.00;3.38;;;;;;;25.63;51.17;102016.78;5113433;27;20127;-67
2023/10/09 01:52:18;;;;;;;25.08;4.38;;;;;;;25.02;52.20;102027.16;5130768;27;20054;-66
2023/10/09 01:54:51;;;;;;;10.77;3.70;;;;;;;25.20;52.57;102030.66;5111962;28;20479;-67
2023/10/09 01:57:22;;;;;;;6.32;3.20;;;;;;;25.19;51.73;102020.91;5105467;27;20023;-67
2023/10/09 01:59:49;;;;;;;6.20;3.00;;;;;;;25.55;50.96;102015.41;5112924;27;20518;-67
2023/10/09 02:02:26;;;;;;;10.13;3.05;;;;;;;26.13;49.98;102014.91;5098458;27;20027;-66
2023/10/09 02:05:10;;;;;;;6.97;3.53;;;;;;;26.04;49.73;102011.81;5092110;28;20028;-67
2023/10/09 02:07:51;;;;;;;7.20;3.00;;;;;;;25.32;51.68;102013.06;5093266;28;20087;-66
2023/10/09 02:13:11;;;;;;;9.30;3.58;;;;;;;25.93;50.65;102016.03;5110946;28;20140;-67
2023/10/09 02:18:26;;;;;;;5.88;2.72;;;;;;;26.47;49.23;102013.81;5125103;27;20038;-66
2023/10/09 02:23:39;;;;;;;5.72;3.40;;;;;;;25.04;52.91;101998.50;5112534;27;20036;-66
2023/10/09 02:26:06;;;;;;;9.85;3.45;;;;;;;24.84;53.76;101992.41;5109677;28;20058;-67
2023/10/09 02:28:33;;;;;;;7.60;3.65;;;;;;;25.35;52.67;101991.56;5111368;27;20059;-66
2023/10/09 02:31:01;;;;;;;9.48;3.60;;;;;;;25.59;51.72;101993.81;5128523;27;20466;-67
2023/10/09 02:33:30;;;;;;;8.35;3.50;;;;;;;25.46;51.77;101999.84;5131682;27;20015;-66
2023/10/09 02:36:05;;;;;;;8.90;2.95;;;;;;;25.81;51.15;102002.38;5131023;27;20033;-66
2023/10/09 02:38:33;;;;;;;6.68;3.55;;;;;;;25.57;51.24;102001.94;5127551;27;20470;-67
2023/10/09 02:43:44;;;;;;;4.70;3.28;;;;;;;25.69;51.72;101990.53;5103556;27;20070;-66
2023/10/09 02:46:57;;;;;;;7.00;3.05;;;;;;;25.79;50.85;101995.38;5091245;28;20031;-66
2023/10/09 02:48:58;;;;;;;7.45;3.50;;;;;;;26.00;50.96;101988.78;5101110;27;20023;-66
2023/10/09 02:54:07;;;;;;;7.78;3.75;;;;;;;26.17;50.23;101985.19;5110859;27;20028;-66
2023/10/09 02:56:37;;;;;;;6.25;3.47;;;;;;;25.65;51.11;101988.09;5109148;28;20031;-66
2023/10/09 02:59:06;;;;;;;5.15;3.17;;;;;;;25.78;50.76;101989.16;5112550;27;20027;-66
2023/10/09 03:01:34;;;;;;;8.23;4.28;;;;;;;25.49;52.26;101982.75;5105225;27;20047;-66
2023/10/09 03:04:02;;;;;;;6.95;3.30;;;;;;;25.99;51.58;101976.34;5111686;27;20027;-66
2023/10/09 03:06:31;;;;;;;6.97;3.38;;;;;;;25.86;51.22;101973.53;5111829;27;20114;-66
2023/10/09 03:09:00;;;;;;;8.20;3.47;;;;;;;25.14;54.18;101978.34;5117851;27;20423;-66
2023/10/09 03:11:26;;;;;;;7.95;3.25;;;;;;;25.54;52.28;101976.19;5091616;28;20027;-66
2023/10/09 03:13:53;;;;;;;5.80;3.20;;;;;;;25.96;51.37;101973.00;5107482;27;20399;-66
2023/10/09 03:16:21;;;;;;;8.25;3.38;;;;;;;26.01;51.23;101969.09;5106822;28;20030;-66
2023/10/09 03:18:49;;;;;;;6.82;3.22;;;;;;;25.86;52.04;101970.84;5092261;27;20118;-66
2023/10/09 03:21:16;;;;;;;6.40;3.08;;;;;;;26.13;51.13;101972.94;5111228;27;20505;-66
2023/10/09 03:23:43;;;;;;;10.15;3.67;;;;;;;26.04;51.16;101968.09;5112287;27;20023;-67
2023/10/09 03:26:09;;;;;;;7.88;3.08;;;;;;;26.47;50.61;101964.72;5092054;28;20024;-66
2023/10/09 03:28:35;;;;;;;6.03;3.60;;;;;;;26.24;50.86;101981.19;5109463;28;20080;-66
2023/10/09 03:31:02;;;;;;;6.85;3.00;;;;;;;25.70;52.82;101975.34;5112270;27;20368;-66
2023/10/09 03:33:32;;;;;;;9.07;3.20;;;;;;;25.63;52.39;101965.94;5091393;28;20387;-66
2023/10/09 03:35:59;;;;;;;10.23;3.92;;;;;;;25.58;53.13;101971.53;5109281;28;20142;-66
2023/10/09 03:38:29;;;;;;;10.75;3.28;;;;;;;25.24;54.51;101984.91;5102874;28;20113;-66
2023/10/09 03:40:54;;;;;;;8.13;3.58;;;;;;;25.30;54.53;101993.56;5113461;28;20036;-66
2023/10/09 03:43:21;;;;;;;9.45;3.42;;;;;;;25.52;53.42;102010.19;5109102;28;20027;-66
2023/10/09 03:45:52;;;;;;;13.98;4.00;;;;;;;25.46;53.86;102004.31;5091546;28;20062;-66
2023/10/09 03:48:25;;;;;;;11.63;3.65;;;;;;;25.48;53.37;102019.34;5091016;28;20150;-66
2023/10/09 03:51:07;;;;;;;6.20;3.70;;;;;;;25.91;52.51;102016.97;5120195;28;20113;-66
2023/10/09 03:53:36;;;;;;;5.90;3.35;;;;;;;25.30;54.39;102009.63;5127037;28;20309;-66
2023/10/09 03:56:05;;;;;;;8.82;3.95;;;;;;;26.00;52.72;102004.88;5090453;28;20024;-66
2023/10/09 03:58:33;;;;;;;9.05;3.35;;;;;;;26.19;51.54;101993.16;5110088;28;20023;-66
2023/10/09 04:00:59;;;;;;;8.50;3.25;;;;;;;26.07;51.86;101986.66;5090690;28;20426;-66
2023/10/09 04:03:24;;;;;;;8.60;3.30;;;;;;;25.39;53.37;101987.75;5107154;27;20026;-66
2023/10/09 04:05:53;;;;;;;7.65;3.03;;;;;;;25.72;52.77;101994.88;5114117;27;20047;-66
2023/10/09 04:08:28;;;;;;;5.97;3.22;;;;;;;25.15;54.27;102001.47;5098289;28;20023;-66
2023/10/09 04:10:54;;;;;;;5.88;2.95;;;;;;;25.86;52.98;102002.13;5097676;27;20042;-66
2023/10/09 04:13:32;;;;;;;9.68;3.78;;;;;;;25.50;53.62;102006.75;5112402;27;20637;-66
2023/10/09 04:15:59;;;;;;;7.95;3.80;;;;;;;25.16;54.70;102008.53;5095487;27;20099;-66
2023/10/09 04:18:32;;;;;;;6.60;3.15;;;;;;;25.37;54.14;102000.34;5111935;28;20475;-66
2023/10/09 04:21:18;;;;;;;6.55;3.90;;;;;;;26.06;52.21;101998.31;5113223;27;20022;-66
2023/10/09 04:24:09;;;;;;;6.45;3.63;;;;;;;25.60;53.22;101984.84;5133121;27;20023;-66
2023/10/09 04:26:35;;;;;;;5.10;3.28;;;;;;;25.69;53.18;101970.94;5113059;27;20068;-66
2023/10/09 04:29:02;;;;;;;10.00;3.15;;;;;;;25.61;53.69;101970.50;5094694;28;20461;-66
2023/10/09 04:31:31;;;;;;;8.40;4.00;;;;;;;25.07;54.53;101968.91;5111380;28;20038;-65
2023/10/09 04:36:47;;;;;;;13.38;3.80;;;;;;;25.94;52.79;101967.75;5134139;27;20038;-66
2023/10/09 04:44:29;;;;;;;6.25;3.28;;;;;;;25.95;51.86;101987.34;5132857;27;20042;-66
2023/10/09 04:47:18;;;;;;;10.40;3.80;;;;;;;25.55;52.93;101988.66;5112155;28;20023;-66
2023/10/09 04:50:02;;;;;;;15.02;3.88;;;;;;;25.56;52.83;101990.34;5112925;27;20031;-66
2023/10/09 04:57:38;;;;;;;7.03;3.72;;;;;;;26.21;51.64;101989.44;5133741;27;20038;-66
2023/10/09 05:00:22;;;;;;;15.90;4.32;;;;;;;25.81;53.05;101986.28;5132133;27;20413;-66
2023/10/09 05:02:54;;;;;;;9.52;3.85;;;;;;;25.97;51.93;101988.13;5124499;27;20076;-66
2023/10/09 05:08:21;;;;;;;12.13;4.75;;;;;;;25.66;52.57;102004.09;5116388;27;20046;-66
2023/10/09 05:16:18;;;;;;;9.68;4.15;;;;;;;26.15;51.31;102029.09;5128152;27;20035;-66
2023/10/09 05:18:56;;;;;;;6.85;3.67;;;;;;;25.75;52.13;102026.81;5124559;27;20096;-66
2023/10/09 05:37:43;;;;;;;10.60;3.55;;;;;;;25.16;54.61;102029.94;5101815;27;20043;-66
2023/10/09 06:07:12;;;;;;;9.73;3.33;;;;;;;26.15;51.29;101964.81;5091277;28;20062;-66
2023/10/09 06:09:49;;;;;;;6.15;3.13;;;;;;;25.77;51.62;101990.09;5091723;28;20390;-66
2023/10/09 06:12:33;;;;;;;8.93;3.35;;;;;;;25.80;51.89;101992.63;5088855;28;20028;-66
2023/10/09 06:15:18;;;;;;;6.90;3.38;;;;;;;24.95;53.36;101996.31;5091061;28;20474;-66
2023/10/09 06:17:50;;;;;;;6.50;2.92;;;;;;;25.67;51.63;101980.88;5105796;28;20380;-65
2023/10/09 06:23:15;;;;;;;13.52;4.05;;;;;;;25.94;51.64;101945.44;5089422;28;21036;-66
2023/10/09 06:25:50;;;;;;;9.02;3.88;;;;;;;26.16;50.44;101978.09;5117185;27;20031;-66
2023/10/09 06:28:18;;;;;;;10.48;3.60;;;;;;;26.34;49.69;101996.75;5109250;28;20070;-66
2023/10/09 06:30:47;;;;;;;14.10;3.67;;;;;;;25.96;51.11;101997.09;5100223;28;20336;-66
2023/10/09 06:33:29;;;;;;;6.78;3.58;;;;;;;26.49;49.19;101994.94;5089938;28;20024;-66
2023/10/09 06:35:55;;;;;;;10.25;3.25;;;;;;;26.26;50.42;102004.38;5096245;28;20028;-66
2023/10/09 06:38:33;;;;;;;8.35;3.72;;;;;;;26.86;48.36;102007.06;5104819;27;20093;-66
2023/10/09 06:44:05;;;;;;;9.80;3.80;;;;;;;26.96;47.97;102015.41;5066570;28;20032;-66
2023/10/09 06:46:43;;;;;;;9.18;4.00;;;;;;;27.04;47.76;102028.38;5099912;28;20074;-66
2023/10/09 06:52:15;;;;;;;13.48;3.65;;;;;;;26.98;48.00;102051.03;5075600;28;20491;-66
2023/10/09 06:54:49;;;;;;;15.48;4.10;;;;;;;27.32;46.88;102053.50;5091754;28;20074;-66
2023/10/09 06:57:43;;;;;;;7.10;3.15;;;;;;;27.25;47.19;102037.75;5108865;28;20030;-66
2023/10/09 07:00:51;;;;;;;7.03;3.50;;;;;;;27.37;46.96;102029.94;5105460;28;20096;-66
2023/10/09 07:02:57;;;;;;;12.25;4.18;;;;;;;26.54;48.93;102025.91;5109782;28;20974;-66
2023/10/09 07:05:29;;;;;;;14.80;3.47;;;;;;;25.97;50.32;102041.69;5090357;28;20055;-66
2023/10/09 07:08:28;;;;;;;12.73;3.95;;;;;;;26.01;50.42;102036.06;5126275;27;20108;-66
2023/10/09 07:10:41;;;;;;;8.65;3.20;;;;;;;25.77;50.28;102040.97;5120503;27;20039;-66
2023/10/09 07:13:07;;;;;;;9.60;3.47;;;;;;;26.48;49.08;102034.31;5103500;28;20024;-66
2023/10/09 07:18:23;;;;;;;6.88;3.58;;;;;;;27.03;47.76;101989.94;5118700;27;20058;-66
2023/10/09 07:20:58;;;;;;;7.07;3.17;;;;;;;25.29;52.35;101981.97;5129627;27;20029;-66
2023/10/09 07:23:28;;;;;;;10.30;3.70;;;;;;;26.38;49.87;102000.97;5091907;28;20027;-66
2023/10/09 07:26:17;;;;;;;5.97;3.00;;;;;;;26.22;50.16;101996.47;5101666;28;20118;-65
2023/10/09 07:28:43;;;;;;;8.50;3.70;;;;;;;25.78;50.92;102005.22;5095676;28;20031;-66
2023/10/09 07:31:24;;;;;;;7.75;3.40;;;;;;;26.12;50.59;102003.34;5130283;27;20128;-66
2023/10/09 07:33:59;;;;;;;6.80;3.15;;;;;;;26.30;50.36;102006.78;5109620;28;20020;-66
2023/10/09 07:36:34;;;;;;;9.05;3.53;;;;;;;25.44;52.87;102000.88;5091938;28;20030;-66
2023/10/09 07:39:01;;;;;;;6.97;3.50;;;;;;;26.52;50.00;102006.38;5108655;27;20059;-66
2023/10/09 07:43:57;;;;;;;6.82;3.00;;;;;;;26.55;50.71;102010.69;5113772;28;20043;-66
2023/10/09 07:46:32;;;;;;;12.23;3.33;;;;;;;25.81;52.24;101994.34;5104678;28;20023;-66
2023/10/09 07:49:09;;;;;;;7.47;3.45;;;;;;;25.14;53.93;102002.44;5098321;28;20106;-66
2023/10/09 07:51:36;;;;;;;7.32;3.30;;;;;;;26.28;51.77;101986.38;5109271;28;20046;-66
2023/10/09 07:54:09;;;;;;;9.77;3.53;;;;;;;26.09;52.09;101982.09;5108643;28;20023;-66
2023/10/09 07:56:45;;;;;;;;;;;;;;;26.03;51.73;101980.59;5105583;28;20386;-66
2023/10/09 07:59:19;;;;;;;7.78;3.83;;;;;;;24.05;57.84;101987.41;5114922;28;20208;-66
2023/10/09 08:01:52;;;;;;;6.63;3.05;;;;;;;25.88;52.77;101990.38;5123854;28;20047;-66
2023/10/09 08:04:37;;;;;;;11.02;3.40;;;;;;;26.62;51.03;101984.38;5091325;28;20042;-67
2023/10/09 08:07:07;;;;;;;10.65;3.80;;;;;;;26.75;50.09;101990.78;5108914;28;20016;-66
2023/10/09 08:09:46;;;;;;;8.52;3.38;;;;;;;27.32;49.03;101995.28;5099759;28;20031;-66
2023/10/09 08:12:39;;;;;;;7.70;2.97;;;;;;;26.56;50.33;102010.59;5130078;28;20033;-66
2023/10/09 08:18:44;;;;;;;9.27;3.50;;;;;;;27.74;47.07;102033.00;5109126;28;20088;-66
2023/10/09 08:23:33;;;;;;;7.40;3.13;;;;;;;28.24;46.69;102053.03;5045933;28;20071;-66
2023/10/09 08:26:14;;;;;;;9.57;3.80;;;;;;;28.40;46.03;102063.63;5077900;28;20134;-66
2023/10/09 08:28:43;;;;;;;6.95;3.08;;;;;;;27.97;46.96;102062.84;5109884;28;20070;-66
2023/10/09 08:33:57;;;;;;;6.03;3.45;;;;;;;27.37;48.72;102071.06;5109460;28;20564;-66
2023/10/09 08:36:28;;;;;;;8.32;3.78;;;;;;;26.98;49.85;102069.81;5109719;28;20019;-66
2023/10/09 08:38:58;;;;;;;11.50;3.65;;;;;;;28.44;46.70;102070.53;5090162;28;20023;-66
2023/10/09 08:41:29;;;;;;;7.15;3.00;;;;;;;27.95;47.16;102076.41;5108740;28;20059;-66
2023/10/09 08:43:57;;;;;;;9.77;3.30;;;;;;;27.87;47.16;102076.88;5111714;28;20023;-66
2023/10/09 08:46:27;;;;;;;13.48;2.95;;;;;;;28.64;46.22;102080.94;5130583;28;20019;-66
2023/10/09 08:48:56;;;;;;;11.32;3.38;;;;;;;27.67;48.27;102096.06;5130315;28;20566;-66
2023/10/09 08:51:25;;;;;;;6.70;3.35;;;;;;;28.87;45.69;102093.69;5130435;27;20027;-66
2023/10/09 08:53:54;;;;;;;7.20;2.65;;;;;;;28.88;45.48;102100.81;5130886;27;20025;-66
2023/10/09 08:56:23;;;;;;;6.85;2.63;;;;;;;28.08;47.45;102106.03;5094491;28;20039;-66
2023/10/09 08:58:54;;;;;;;7.78;3.47;;;;;;;27.88;48.00;102116.22;5094395;28;20077;-66
2023/10/09 09:01:21;;;;;;;4.88;2.85;;;;;;;27.54;48.69;102112.97;5098753;27;20051;-66
2023/10/09 09:03:50;;;;;;;11.82;3.45;;;;;;;27.41;49.05;102112.88;5115107;27;20019;-66
2023/10/09 09:06:17;;;;;;;10.75;4.05;;;;;;;27.77;48.70;102118.72;5111992;27;20039;-66
2023/10/09 09:08:44;;;;;;;10.45;3.85;;;;;;;27.88;48.55;102115.38;5114145;27;20073;-66
2023/10/09 09:11:22;;;;;;;12.25;3.55;;;;;;;27.43;49.46;102105.56;5111873;27;20053;-66
2023/10/09 09:14:04;;;;;;;12.13;3.90;;;;;;;28.03;48.31;102110.88;5115340;27;20102;-66
2023/10/09 09:16:31;;;;;;;8.70;3.47;;;;;;;28.95;46.65;102109.31;5114807;27;20031;-66
2023/10/09 09:21:45;;;;;;;12.30;3.03;;;;;;;28.59;46.18;102122.41;5113568;28;20034;-67
2023/10/09 09:27:18;;;;;;;5.60;2.70;;;;;;;27.97;45.33;102119.28;5113370;27;20046;-66
2023/10/09 09:29:54;;;;;;;6.45;3.50;;;;;;;28.40;44.31;102122.78;5121112;27;20054;-66
2023/10/09 09:32:35;;;;;;;8.73;2.67;;;;;;;28.38;43.85;102124.69;5104190;27;20015;-66
2023/10/09 09:35:02;;;;;;;5.68;2.58;;;;;;;28.45;44.18;102114.38;5111045;27;20061;-66
2023/10/09 09:37:28;;;;;;;6.05;2.33;;;;;;;28.57;43.60;102113.56;5116715;27;20372;-66
2023/10/09 09:40:00;;;;;;;5.30;3.05;;;;;;;28.05;44.62;102120.53;5100462;27;20479;-66
2023/10/09 09:42:27;;;;;;;5.73;2.57;;;;;;;28.85;43.58;102109.09;5114413;27;20038;-66
2023/10/09 09:44:53;;;;;;;11.00;2.67;;;;;;;28.41;43.88;102124.50;5132506;27;20280;-65
2023/10/09 09:47:27;;;;;;;8.80;2.58;;;;;;;28.48;44.04;102124.97;5108083;27;20034;-66
2023/10/09 09:50:00;;;;;;;6.82;2.80;;;;;;;28.59;44.11;102117.03;5111420;27;20045;-66
2023/10/09 09:52:38;;;;;;;10.95;2.88;;;;;;;27.77;45.18;102124.09;5108882;28;20028;-66
2023/10/09 09:55:05;;;;;;;7.47;2.47;;;;;;;27.83;44.88;102123.69;5110692;27;20782;-66
2023/10/09 09:57:32;;;;;;;7.80;2.45;;;;;;;28.00;44.93;102121.78;5104826;27;20027;-66
2023/10/09 10:00:01;;;;;;;10.30;3.22;;;;;;;28.13;44.46;102116.50;5094073;28;20491;-66
2023/10/09 10:02:33;;;;;;;4.28;2.50;;;;;;;28.59;43.81;102111.66;5100856;27;20040;-67
2023/10/09 10:05:03;;;;;;;8.40;2.63;;;;;;;29.25;42.07;102109.06;5109069;27;20092;-66
2023/10/09 10:07:36;;;;;;;9.07;2.65;;;;;;;29.45;42.22;102114.88;5113627;27;20536;-66
2023/10/09 10:10:08;;;;;;;6.78;3.17;;;;;;;27.83;45.08;102121.00;5110600;28;20429;-66
2023/10/09 10:13:00;;;;;;;7.57;3.10;;;;;;;28.95;42.87;102109.31;5103351;28;20521;-66
2023/10/09 10:19:40;;;;;;;5.53;2.50;;;;;;;29.00;42.59;102117.91;5107654;28;20057;-66
2023/10/09 10:21:54;;;;;;;7.72;2.33;;;;;;;28.87;42.97;102123.28;5109409;27;20027;-67
2023/10/09 10:24:28;;;;;;;4.85;2.70;;;;;;;28.43;42.99;102132.47;5123168;27;20023;-66
2023/10/09 10:27:24;;;;;;;4.03;2.40;;;;;;;29.21;42.75;102129.06;5104213;27;20043;-67
2023/10/09 10:30:12;;;;;;;6.45;2.20;;;;;;;28.65;43.57;102137.31;5092561;28;20027;-66
2023/10/09 10:33:09;;;;;;;5.13;2.30;;;;;;;28.67;43.14;102129.13;5123721;27;20525;-67
2023/10/09 10:38:33;;;;;;;5.20;2.65;;;;;;;29.21;42.35;102126.38;5128775;27;20050;-66
2023/10/09 10:41:16;;;;;;;5.00;2.30;;;;;;;28.71;43.12;102136.03;5130667;27;20107;-67
2023/10/09 10:46:15;;;;;;;7.03;2.88;;;;;;;28.77;42.84;102143.72;5110543;28;20127;-66
2023/10/09 10:48:46;;;;;;;6.40;2.95;;;;;;;28.18;43.97;102149.31;5103492;27;20027;-66
2023/10/09 10:51:14;;;;;;;5.43;2.50;;;;;;;29.00;42.77;102141.28;5105647;28;20024;-66
2023/10/09 10:53:52;;;;;;;5.50;2.60;;;;;;;28.70;42.71;102148.63;5110903;28;20025;-67
2023/10/09 10:56:18;;;;;;;5.30;2.72;;;;;;;28.74;43.31;102151.97;5093707;27;20034;-67
2023/10/09 11:07:12;;;;;;;5.18;2.33;;;;;;;28.88;43.30;102154.63;5110537;27;20038;-67
2023/10/09 11:12:42;;;;;;;9.35;2.92;;;;;;;28.43;43.93;102143.22;5110351;28;20092;-67
2023/10/09 11:15:29;;;;;;;6.63;2.67;;;;;;;28.59;43.60;102127.81;5110393;28;20468;-67
2023/10/09 11:18:20;;;;;;;6.97;2.80;;;;;;;28.22;44.28;102130.22;5123598;27;20031;-66
2023/10/09 11:23:38;;;;;;;8.77;2.83;;;;;;;29.05;42.91;102123.84;5120537;27;20042;-67
2023/10/09 11:32:06;;;;;;;;;;;;;;;29.48;42.77;102121.88;5020563;28;20025;-66
2023/10/09 11:34:34;;;;;;;5.10;2.55;;;;;;;29.52;42.45;102126.94;5116973;27;19936;-66
2023/10/09 11:37:02;;;;;;;10.73;2.88;;;;;;;29.88;41.36;102121.75;5114765;27;20035;-67
2023/10/09 11:39:34;;;;;;;4.55;2.45;;;;;;;29.98;40.98;102121.94;5096670;28;20039;-67
2023/10/09 11:42:14;;;;;;;5.70;3.38;;;;;;;28.55;43.51;102120.03;5093412;28;20060;-67
2023/10/09 11:44:44;;;;;;;5.68;2.83;;;;;;;29.79;41.52;102117.88;5115799;28;20034;-67
2023/10/09 11:52:38;;;;;;;5.72;2.78;;;;;;;29.64;41.26;102117.13;5114001;28;20023;-67
2023/10/09 11:55:14;;;;;;;6.22;2.60;;;;;;;29.45;40.76;102117.56;5094602;28;20030;-67
2023/10/09 11:57:40;;;;;;;6.55;2.45;;;;;;;29.58;40.80;102123.81;5103048;28;20114;-67
2023/10/09 12:02:50;;;;;;;6.82;2.47;;;;;;;30.26;40.30;102118.09;5118308;28;20035;-66
2023/10/09 12:05:16;;;;;;;5.95;2.47;;;;;;;29.87;40.17;102120.91;5110274;28;20028;-67
2023/10/09 12:07:54;;;;;;;5.70;3.08;;;;;;;29.38;42.37;102118.97;5110841;28;20390;-67
2023/10/09 12:10:25;;;;;;;9.48;2.83;;;;;;;30.06;40.97;102108.78;5091761;28;20039;-67
2023/10/09 12:12:57;;;;;;;7.43;3.08;;;;;;;28.90;42.92;102112.31;5110211;28;20039;-67
2023/10/09 12:15:23;;;;;;;7.13;2.78;;;;;;;29.79;41.66;102101.69;5090469;28;20384;-67
2023/10/09 12:17:49;;;;;;;6.40;2.88;;;;;;;30.20;41.48;102103.25;5129913;28;20027;-67
2023/10/09 12:20:30;;;;;;;6.45;3.10;;;;;;;31.23;39.19;102108.09;5092300;28;20035;-67
2023/10/09 12:23:00;;;;;;;8.05;3.53;;;;;;;30.90;40.12;102106.13;5091276;28;20023;-67
2023/10/09 12:25:26;;;;;;;4.85;2.30;;;;;;;30.50;40.42;102118.16;5110897;28;20111;-67
2023/10/09 12:27:57;;;;;;;8.20;2.95;;;;;;;30.02;41.24;102118.06;5116028;27;20456;-67
2023/10/09 12:30:26;;;;;;;9.38;2.63;;;;;;;28.63;43.53;102106.06;5110497;28;20414;-67
2023/10/09 12:32:57;;;;;;;9.77;3.47;;;;;;;29.05;42.32;102112.25;5095338;28;20023;-68
2023/10/09 12:35:26;;;;;;;5.50;2.90;;;;;;;28.03;45.10;102114.41;5114063;27;20027;-68
2023/10/09 12:37:54;;;;;;;8.95;2.97;;;;;;;28.23;44.78;102118.50;5103020;27;20023;-68
2023/10/09 12:40:30;;;;;;;5.82;2.17;;;;;;;29.17;43.46;102108.69;5104148;27;20027;-67
2023/10/09 12:42:59;;;;;;;4.55;2.60;;;;;;;29.64;42.40;102117.13;5123767;27;20394;-67
2023/10/09 12:45:32;;;;;;;6.68;2.70;;;;;;;29.15;42.88;102116.00;5115602;27;20035;-68
2023/10/09 12:48:03;;;;;;;10.75;2.67;;;;;;;29.22;42.50;102114.63;5115474;27;20034;-67
2023/10/09 12:50:34;;;;;;;4.95;2.83;;;;;;;28.57;43.86;102113.56;5132257;27;20031;-67
2023/10/09 12:53:06;;;;;;;7.70;2.58;;;;;;;28.94;43.39;102104.91;5121681;27;20088;-67
2023/10/09 12:55:41;;;;;;;10.35;3.53;;;;;;;29.10;42.99;102116.34;5113511;27;20494;-67
2023/10/09 12:58:08;;;;;;;6.57;2.90;;;;;;;29.13;42.50;102123.34;5098913;28;20039;-68
2023/10/09 13:00:43;;;;;;;10.13;3.85;;;;;;;28.61;43.80;102131.22;5094028;27;20388;-67
2023/10/09 13:03:18;;;;;;;7.60;2.78;;;;;;;29.24;42.72;102123.47;5118743;27;20115;-68
2023/10/09 13:05:53;;;;;;;6.25;3.05;;;;;;;29.51;42.38;102119.84;5109006;27;20126;-67
2023/10/09 13:08:36;;;;;;;6.60;2.63;;;;;;;28.77;43.51;102130.25;5112738;28;20418;-68
2023/10/09 13:11:12;;;;;;;6.00;3.35;;;;;;;29.75;41.43;102124.44;5100975;27;20046;-68
2023/10/09 13:13:50;;;;;;;6.45;3.17;;;;;;;28.42;44.08;102117.28;5117432;27;20028;-68
2023/10/09 13:16:24;;;;;;;3.75;2.60;;;;;;;29.30;42.44;102121.34;5093922;28;20061;-67
2023/10/09 13:18:51;;;;;;;10.30;2.67;;;;;;;29.80;41.81;102122.28;5093993;28;20027;-67
2023/10/09 13:21:22;;;;;;;6.93;2.55;;;;;;;29.54;41.85;102118.72;5099534;27;20011;-67
2023/10/09 13:23:50;;;;;;;7.32;2.50;;;;;;;29.52;41.86;102121.53;5131862;27;20088;-68
2023/10/09 13:26:17;;;;;;;6.07;2.28;;;;;;;28.94;42.72;102121.91;5110997;27;20019;-67
2023/10/09 13:28:50;;;;;;;4.85;2.40;;;;;;;29.10;42.35;102121.72;5127558;27;20034;-68
2023/10/09 13:31:17;;;;;;;10.38;3.35;;;;;;;29.83;41.50;102122.06;5109651;28;20031;-68
2023/10/09 13:33:43;;;;;;;5.97;2.83;;;;;;;29.34;42.11;102122.84;5126155;27;20113;-67
2023/10/09 13:36:19;;;;;;;7.75;2.58;;;;;;;29.84;41.83;102120.22;5093890;28;20020;-67
2023/10/09 13:38:46;;;;;;;11.57;2.83;;;;;;;29.63;41.86;102110.00;5114164;27;20085;-67
2023/10/09 13:41:12;;;;;;;7.13;2.65;;;;;;;29.32;42.56;102100.53;5113001;27;20015;-67
2023/10/09 13:43:42;;;;;;;8.07;2.88;;;;;;;29.73;42.22;102111.09;5126884;27;20035;-66
2023/10/09 13:46:09;;;;;;;8.48;3.00;;;;;;;29.17;42.87;102114.09;5127608;27;20374;-66
2023/10/09 13:48:38;;;;;;;7.03;2.80;;;;;;;29.08;43.38;102112.03;5112116;27;20043;-66
2023/10/09 13:51:23;;;;;;;5.95;2.65;;;;;;;30.21;40.79;102102.28;5095503;27;20024;-66
2023/10/09 13:53:49;;;;;;;6.13;2.58;;;;;;;30.49;40.21;102104.75;5092923;28;20036;-66
2023/10/09 13:56:19;;;;;;;9.07;2.90;;;;;;;29.34;42.58;102095.94;5122678;27;20069;-66
2023/10/09 13:58:52;;;;;;;11.07;3.33;;;;;;;30.58;40.61;102104.94;5128524;27;20096;-66
2023/10/09 14:01:27;;;;;;;5.47;2.50;;;;;;;31.20;39.66;102105.66;5111274;28;20390;-67
2023/10/09 14:03:57;;;;;;;7.53;2.85;;;;;;;30.47;40.07;102117.50;5092819;28;20034;-67
2023/10/09 14:06:32;;;;;;;9.07;3.83;;;;;;;29.88;41.43;102117.25;5102653;27;20027;-66
2023/10/09 14:09:04;;;;;;;5.30;2.92;;;;;;;30.00;41.50;102114.63;5129603;27;20378;-66
2023/10/09 14:11:31;;;;;;;6.18;3.03;;;;;;;29.19;42.77;102119.34;5126778;27;20118;-66
2023/10/09 14:14:01;;;;;;;8.07;2.40;;;;;;;29.36;42.15;102118.19;5130147;27;20015;-67
2023/10/09 14:16:27;;;;;;;8.15;2.67;;;;;;;28.70;43.48;102118.16;5121069;27;20070;-66