Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:03;;;;;;;5.60;3.80;;;;;;;-146.19;100.00;58918.88;5024298;28;20065;-58
2022/06/13 00:04:31;;;;;;;6.22;3.97;;;;;;;-146.19;100.00;58918.88;5022755;28;20076;-47
2022/06/13 00:07:01;;;;;;;5.50;3.80;;;;;;;-146.19;100.00;58918.88;5025513;28;20077;-50
2022/06/13 00:09:30;;;;;;;6.03;4.30;;;;;;;-146.19;100.00;58918.88;5024957;28;20532;-51
2022/06/13 00:11:58;;;;;;;4.25;3.67;;;;;;;-146.19;100.00;58918.88;5021335;28;20883;-46
2022/06/13 00:14:28;;;;;;;7.40;4.30;;;;;;;-146.19;100.00;58918.88;5012829;28;20057;-48
2022/06/13 00:16:56;;;;;;;4.95;4.47;;;;;;;-146.19;100.00;58918.88;5022140;28;20061;-46
2022/06/13 00:19:25;;;;;;;4.97;4.22;;;;;;;-146.19;100.00;58918.88;5026417;28;20092;-49
2022/06/13 00:21:53;;;;;;;5.85;4.22;;;;;;;-146.19;100.00;58918.88;5027517;28;20069;-45
2022/06/13 00:24:21;;;;;;;7.30;4.57;;;;;;;-146.19;100.00;58918.88;5024209;28;20544;-51
2022/06/13 00:26:50;;;;;;;5.53;4.63;;;;;;;-146.19;100.00;58918.88;5022377;28;20554;-51
2022/06/13 00:29:18;;;;;;;6.53;4.30;;;;;;;-146.19;100.00;58918.88;5023878;28;20057;-52
2022/06/13 00:31:48;;;;;;;4.63;3.88;;;;;;;-146.19;100.00;58918.88;5021448;28;20065;-50
2022/06/13 00:34:17;;;;;;;4.85;3.17;;;;;;;-146.19;100.00;58918.88;5027341;28;20479;-48
2022/06/13 00:36:45;;;;;;;5.30;3.67;;;;;;;-146.19;100.00;58918.88;5027887;28;20095;-51
2022/06/13 00:39:13;;;;;;;6.97;4.30;;;;;;;-146.19;100.00;58918.88;5025504;28;20068;-45
2022/06/13 00:41:43;;;;;;;6.95;4.90;;;;;;;-146.19;100.00;58918.88;5020062;28;20100;-43
2022/06/13 00:44:19;;;;;;;8.43;5.35;;;;;;;-146.19;100.00;58918.88;5023207;28;20068;-43
2022/06/13 00:46:50;;;;;;;8.20;5.60;;;;;;;-146.19;100.00;58918.88;5025011;28;20065;-46
2022/06/13 00:49:21;;;;;;;9.98;5.95;;;;;;;-146.19;100.00;58918.88;5026528;28;20077;-45
2022/06/13 00:51:52;;;;;;;10.82;6.95;;;;;;;-146.19;100.00;58918.88;5020335;28;20091;-51
2022/06/13 00:54:21;;;;;;;9.75;6.38;;;;;;;-146.19;100.00;58918.88;5026677;28;20072;-54
2022/06/13 00:56:50;;;;;;;10.10;7.13;;;;;;;-146.19;100.00;58918.88;5025215;28;20057;-50
2022/06/13 00:59:21;;;;;;;12.00;7.32;;;;;;;-146.19;100.00;58918.88;5026579;28;20152;-45
2022/06/13 01:01:51;;;;;;;10.30;7.30;;;;;;;-146.19;100.00;58918.88;5024098;28;20053;-47
2022/06/13 01:04:20;;;;;;;9.05;7.50;;;;;;;-146.19;100.00;58918.88;5016557;28;20056;-52
2022/06/13 01:06:50;;;;;;;10.13;7.65;;;;;;;-146.19;100.00;58918.88;5026230;28;20069;-52
2022/06/13 01:11:16;;;;;;;8.25;7.38;;;;;;;-146.19;100.00;58918.88;5016835;28;20076;-52
2022/06/13 01:12:09;;;;;;;13.63;8.32;;;;;;;-146.19;100.00;58918.88;5018442;28;20467;-44
2022/06/13 01:15:00;;;;;;;11.98;7.90;;;;;;;-146.19;100.00;58918.88;5015561;28;20069;-49
2022/06/13 01:17:41;;;;;;;12.55;8.63;;;;;;;-146.19;100.00;58918.88;5018522;28;20077;-45
2022/06/13 01:20:24;;;;;;;9.90;7.90;;;;;;;-146.19;100.00;58918.88;5023965;28;20065;-49
2022/06/13 01:23:22;;;;;;;11.00;8.27;;;;;;;-146.19;100.00;58918.88;5024642;28;20501;-51
2022/06/13 01:26:35;;;;;;;10.25;7.85;;;;;;;-146.19;100.00;58918.88;5018609;28;20068;-49
2022/06/13 01:29:34;;;;;;;9.75;8.45;;;;;;;-146.19;100.00;58918.88;4955029;28;20085;-48
2022/06/13 01:32:13;;;;;;;9.73;8.73;;;;;;;-146.19;100.00;58918.88;5019540;28;20065;-47
2022/06/13 01:34:47;;;;;;;12.07;8.57;;;;;;;-146.19;100.00;58918.88;5022938;28;20074;-53
2022/06/13 01:37:27;;;;;;;9.65;8.07;;;;;;;-146.19;100.00;58918.88;5024986;28;20073;-48
2022/06/13 01:40:06;;;;;;;13.50;8.50;;;;;;;-146.19;100.00;58918.88;5027566;28;20111;-46
2022/06/13 01:42:43;;;;;;;12.52;8.65;;;;;;;-146.19;100.00;58918.88;5020062;28;20455;-50
2022/06/13 01:45:16;;;;;;;11.27;8.43;;;;;;;-146.19;100.00;58918.88;4999133;28;20120;-46
2022/06/13 01:47:53;;;;;;;11.82;8.68;;;;;;;-146.19;100.00;58918.88;5001800;28;20049;-52
2022/06/13 01:50:28;;;;;;;12.45;9.75;;;;;;;-146.19;100.00;58918.88;5029009;28;20442;-54
2022/06/13 01:53:03;;;;;;;14.02;8.35;;;;;;;-146.19;100.00;58918.88;5018052;28;20504;-53
2022/06/13 01:55:40;;;;;;;14.82;8.57;;;;;;;-146.19;100.00;58918.88;5024222;28;20068;-47
2022/06/13 01:58:13;;;;;;;12.05;7.93;;;;;;;-146.19;100.00;58918.88;5026626;28;20470;-49
2022/06/13 02:00:46;;;;;;;15.30;8.15;;;;;;;-146.19;100.00;58918.88;5016187;28;20062;-51
2022/06/13 02:03:19;;;;;;;14.73;8.70;;;;;;;-146.19;100.00;58918.88;5013225;28;20168;-52
2022/06/13 02:05:50;;;;;;;8.20;7.20;;;;;;;-146.19;100.00;58918.88;5026626;28;20758;-56
2022/06/13 02:08:22;;;;;;;8.85;5.93;;;;;;;-146.19;100.00;58918.88;5010630;28;20293;-49
2022/06/13 02:10:54;;;;;;;8.70;4.25;;;;;;;-146.19;100.00;58918.88;5013821;28;20550;-53
2022/06/13 02:13:29;;;;;;;6.47;4.32;;;;;;;-146.19;100.00;58918.88;5019589;28;20567;-52
2022/06/13 02:15:59;;;;;;;8.20;3.88;;;;;;;-146.19;100.00;58918.88;5023186;28;20317;-54
2022/06/13 02:18:32;;;;;;;8.20;4.38;;;;;;;-146.19;100.00;58918.88;5019240;28;20100;-56
2022/06/13 02:21:05;;;;;;;7.53;4.57;;;;;;;-146.19;100.00;58918.88;5019186;28;20103;-54
2022/06/13 02:23:38;;;;;;;8.43;4.65;;;;;;;-146.19;100.00;58918.88;5014229;28;20062;-47
2022/06/13 02:26:09;;;;;;;8.00;4.47;;;;;;;-146.19;100.00;58918.88;5024582;28;20072;-48
2022/06/13 02:28:42;;;;;;;8.90;5.07;;;;;;;-146.19;100.00;58918.88;5026242;28;20175;-52
2022/06/13 02:31:14;;;;;;;7.32;4.90;;;;;;;-146.19;100.00;58918.88;5022499;28;20088;-53
2022/06/13 02:33:48;;;;;;;7.97;4.80;;;;;;;-146.19;100.00;58918.88;5017171;28;20073;-52
2022/06/13 02:36:21;;;;;;;9.95;5.00;;;;;;;-146.19;100.00;58918.88;5015970;28;20066;-50
2022/06/13 02:38:54;;;;;;;5.88;4.88;;;;;;;-146.19;100.00;58918.88;5009503;28;20073;-53
2022/06/13 02:41:25;;;;;;;6.93;5.47;;;;;;;-146.19;100.00;58918.88;5020913;28;20069;-52
2022/06/13 02:43:56;;;;;;;6.85;5.03;;;;;;;-146.19;100.00;58918.88;5009131;28;20074;-48
2022/06/13 02:46:32;;;;;;;8.82;5.35;;;;;;;-146.19;100.00;58918.88;5019134;28;20081;-52
2022/06/13 02:49:04;;;;;;;7.53;5.10;;;;;;;-146.19;100.00;58918.88;5021976;28;21589;-57
2022/06/13 02:51:36;;;;;;;5.35;4.85;;;;;;;-146.19;100.00;58918.88;5017667;28;20062;-50
2022/06/13 02:54:08;;;;;;;6.50;5.05;;;;;;;-146.19;100.00;58918.88;5029197;28;20057;-51
2022/06/13 02:57:23;;;;;;;6.75;4.97;;;;;;;-146.19;100.00;58918.88;5022824;28;20061;-49
2022/06/13 02:59:37;;;;;;;5.97;5.35;;;;;;;-146.19;100.00;58918.88;5027929;28;20067;-52
2022/06/13 03:02:07;;;;;;;6.53;5.50;;;;;;;-146.19;100.00;58918.88;5019453;28;20069;-53
2022/06/13 03:04:40;;;;;;;7.13;4.90;;;;;;;-146.19;100.00;58918.88;5020368;28;20115;-53
2022/06/13 03:07:20;;;;;;;6.43;5.00;;;;;;;-146.19;100.00;58918.88;5019897;28;20073;-52
2022/06/13 03:09:51;;;;;;;8.83;5.00;;;;;;;-146.19;100.00;58918.88;5019218;28;20092;-49
2022/06/13 03:12:27;;;;;;;7.18;5.00;;;;;;;-146.19;100.00;58918.88;5026248;28;20084;-49
2022/06/13 03:14:57;;;;;;;5.60;5.10;;;;;;;-146.19;100.00;58918.88;5014180;28;20060;-55
2022/06/13 03:17:32;;;;;;;6.82;5.20;;;;;;;-146.19;100.00;58918.88;5021223;28;20056;-50
2022/06/13 03:20:08;;;;;;;6.97;5.30;;;;;;;-146.19;100.00;58918.88;5019189;28;20052;-54
2022/06/13 03:22:44;;;;;;;7.82;5.18;;;;;;;-146.19;100.00;58918.88;5019088;28;20619;-58
2022/06/13 03:25:17;;;;;;;9.35;5.03;;;;;;;-146.19;100.00;58918.88;5025617;28;20088;-52
2022/06/13 03:27:47;;;;;;;8.23;5.50;;;;;;;-146.19;100.00;58918.88;5038884;28;20068;-52
2022/06/13 03:30:17;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5019589;28;20534;-50
2022/06/13 03:33:39;;;;;;;7.15;5.35;;;;;;;-146.19;100.00;58918.88;5017868;28;19956;-55
2022/06/13 03:35:38;;;;;;;5.72;4.88;;;;;;;-146.19;100.00;58918.88;5019458;28;20587;-57
2022/06/13 03:38:09;;;;;;;5.85;4.80;;;;;;;-146.19;100.00;58918.88;5022316;28;20454;-51
2022/06/13 03:40:41;;;;;;;8.05;5.78;;;;;;;-146.19;100.00;58918.88;5024808;28;20088;-51
2022/06/13 03:43:12;;;;;;;8.60;5.70;;;;;;;-146.19;100.00;58918.88;5021815;28;20317;-57
2022/06/13 03:45:44;;;;;;;7.88;5.75;;;;;;;-146.19;100.00;58918.88;5024627;28;20093;-53
2022/06/13 03:48:15;;;;;;;7.00;5.97;;;;;;;-146.19;100.00;58918.88;5024064;28;20072;-54
2022/06/13 03:50:47;;;;;;;8.45;6.30;;;;;;;-146.19;100.00;58918.88;5028218;28;20128;-53
2022/06/13 03:53:18;;;;;;;7.93;5.90;;;;;;;-146.19;100.00;58918.88;5031241;28;20527;-54
2022/06/13 03:55:50;;;;;;;8.90;6.25;;;;;;;-146.19;100.00;58918.88;5021504;28;20058;-49
2022/06/13 03:58:24;;;;;;;8.55;6.15;;;;;;;-146.19;100.00;58918.88;5029781;28;20084;-50
2022/06/13 04:00:57;;;;;;;10.20;6.95;;;;;;;-146.19;100.00;58918.88;5002725;28;20287;-58
2022/06/13 04:03:26;;;;;;;13.20;6.68;;;;;;;-146.19;100.00;58918.88;5009545;28;20449;-50
2022/06/13 04:05:58;;;;;;;8.57;7.32;;;;;;;-146.19;100.00;58918.88;5027374;28;20455;-56
2022/06/13 04:08:28;;;;;;;8.43;6.65;;;;;;;-146.19;100.00;58918.88;5026631;28;20061;-51
2022/06/13 04:11:12;;;;;;;8.60;7.45;;;;;;;-146.19;100.00;58918.88;5020174;28;20060;-51
2022/06/13 04:13:51;;;;;;;8.00;7.22;;;;;;;-146.19;100.00;58918.88;5022146;28;20103;-52
2022/06/13 04:16:27;;;;;;;8.20;6.95;;;;;;;-146.19;100.00;58918.88;5019608;28;20069;-47
2022/06/13 04:19:10;;;;;;;8.38;6.68;;;;;;;-146.19;100.00;58918.88;5021072;28;20399;-54
2022/06/13 04:21:43;;;;;;;8.82;6.97;;;;;;;-146.19;100.00;58918.88;5023029;28;20085;-52
2022/06/13 04:24:24;;;;;;;7.63;6.82;;;;;;;-146.19;100.00;58918.88;5026807;28;20077;-53
2022/06/13 04:26:55;;;;;;;7.65;6.68;;;;;;;-146.19;100.00;58918.88;5023212;28;20061;-53
2022/06/13 04:29:28;;;;;;;7.72;6.47;;;;;;;-146.19;100.00;58918.88;5019608;28;20062;-52
2022/06/13 04:32:00;;;;;;;9.02;6.53;;;;;;;-146.19;100.00;58918.88;5023232;28;20069;-58
2022/06/13 04:34:38;;;;;;;7.63;6.00;;;;;;;-146.19;100.00;58918.88;5020200;28;20466;-54
2022/06/13 04:37:08;;;;;;;7.25;6.28;;;;;;;-146.19;100.00;58918.88;5015538;28;20084;-57
2022/06/13 04:39:39;;;;;;;7.55;6.75;;;;;;;-146.19;100.00;58918.88;5023994;28;20060;-54
2022/06/13 04:42:08;;;;;;;8.38;6.10;;;;;;;-146.19;100.00;58918.88;5026232;28;20436;-53
2022/06/13 04:44:37;;;;;;;6.90;6.20;;;;;;;-146.19;100.00;58918.88;5019315;28;20068;-54
2022/06/13 04:47:07;;;;;;;7.15;5.97;;;;;;;-146.19;100.00;58918.88;5026840;28;20514;-52
2022/06/13 04:49:40;;;;;;;7.32;5.78;;;;;;;-146.19;100.00;58918.88;5021977;28;20093;-53
2022/06/13 04:52:13;;;;;;;6.28;5.18;;;;;;;-146.19;100.00;58918.88;5020368;28;20077;-50
2022/06/13 04:54:43;;;;;;;8.05;6.00;;;;;;;-146.19;100.00;58918.88;5026657;28;20073;-53
2022/06/13 04:57:13;;;;;;;6.25;5.63;;;;;;;-146.19;100.00;58918.88;5025948;28;20865;-49
2022/06/13 04:59:42;;;;;;;8.15;6.00;;;;;;;-146.19;100.00;58918.88;5020017;28;20789;-51
2022/06/13 05:02:13;;;;;;;7.75;5.97;;;;;;;-146.19;100.00;58918.88;5020306;28;20524;-52
2022/06/13 05:04:41;;;;;;;6.88;5.85;;;;;;;-146.19;100.00;58918.88;5021283;28;20088;-46
2022/06/13 05:07:14;;;;;;;7.25;5.82;;;;;;;-146.19;100.00;58918.88;5022083;28;20077;-52
2022/06/13 05:09:43;;;;;;;8.57;5.90;;;;;;;-146.19;100.00;58918.88;5026479;28;20559;-51
2022/06/13 05:12:15;;;;;;;6.68;5.95;;;;;;;-146.19;100.00;58918.88;5019617;28;20064;-49
2022/06/13 05:14:47;;;;;;;7.60;5.22;;;;;;;-146.19;100.00;58918.88;5026611;28;20061;-55
2022/06/13 05:17:33;;;;;;;5.82;5.32;;;;;;;-146.19;100.00;58918.88;5026488;28;20073;-50
2022/06/13 05:20:06;;;;;;;8.52;5.43;;;;;;;-146.19;100.00;58918.88;5027748;28;20041;-54
2022/06/13 05:22:55;;;;;;;7.43;5.82;;;;;;;-146.19;100.00;58918.88;5023682;28;20100;-52
2022/06/13 05:25:41;;;;;;;6.07;5.47;;;;;;;-146.19;100.00;58918.88;5026177;28;20448;-51
2022/06/13 05:28:11;;;;;;;7.90;6.20;;;;;;;-146.19;100.00;58918.88;5020834;28;20057;-51
2022/06/13 05:30:42;;;;;;;7.40;5.82;;;;;;;-146.19;100.00;58918.88;5026878;28;20614;-49
2022/06/13 05:33:12;;;;;;;6.40;5.63;;;;;;;-146.19;100.00;58918.88;5024252;28;20075;-49
2022/06/13 05:35:43;;;;;;;6.85;6.15;;;;;;;-146.19;100.00;58918.88;5019504;28;20488;-51
2022/06/13 05:38:15;;;;;;;7.57;6.20;;;;;;;-146.19;100.00;58918.88;5026414;28;20480;-49
2022/06/13 05:40:44;;;;;;;8.27;6.20;;;;;;;-146.19;100.00;58918.88;5020632;28;20089;-54
2022/06/13 05:43:14;;;;;;;6.90;5.80;;;;;;;-146.19;100.00;58918.88;5024702;28;20085;-54
2022/06/13 05:45:43;;;;;;;6.35;5.25;;;;;;;-146.19;100.00;58918.88;5023853;28;20481;-56
2022/06/13 05:48:13;;;;;;;6.15;4.80;;;;;;;-146.19;100.00;58918.88;5022587;28;20069;-49
2022/06/13 05:50:42;;;;;;;7.78;4.68;;;;;;;-146.19;100.00;58918.88;5026049;28;20123;-48
2022/06/13 05:53:12;;;;;;;6.38;4.55;;;;;;;-146.19;100.00;58918.88;5026616;28;20155;-53
2022/06/13 05:55:42;;;;;;;6.03;4.60;;;;;;;-146.19;100.00;58918.88;5022881;28;20520;-53
2022/06/13 05:58:12;;;;;;;4.97;4.40;;;;;;;-146.19;100.00;58918.88;5023886;28;20085;-52
2022/06/13 06:00:44;;;;;;;5.47;4.10;;;;;;;-146.19;100.00;58918.88;5024420;28;20080;-49
2022/06/13 06:03:13;;;;;;;6.15;4.53;;;;;;;-146.19;100.00;58918.88;5026272;28;20075;-52
2022/06/13 06:05:42;;;;;;;4.90;4.35;;;;;;;-146.19;100.00;58918.88;5022730;28;20075;-52
2022/06/13 06:08:14;;;;;;;4.72;3.95;;;;;;;-146.19;100.00;58918.88;5018744;28;20432;-54
2022/06/13 06:10:44;;;;;;;5.15;4.30;;;;;;;-146.19;100.00;58918.88;5022343;28;20076;-51
2022/06/13 06:13:13;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5020420;28;20093;-50
2022/06/13 06:15:41;;;;;;;5.30;4.22;;;;;;;-146.19;100.00;58918.88;5021702;28;19960;-49
2022/06/13 06:18:11;;;;;;;7.07;4.22;;;;;;;-146.19;100.00;58918.88;5018230;28;20516;-53
2022/06/13 06:20:39;;;;;;;4.60;3.88;;;;;;;-146.19;100.00;58918.88;5021579;28;20076;-53
2022/06/13 06:23:09;;;;;;;3.83;3.15;;;;;;;-146.19;100.00;58918.88;5025818;28;20072;-48
2022/06/13 06:25:37;;;;;;;3.85;2.60;;;;;;;-146.19;100.00;58918.88;5023397;28;20077;-50
2022/06/13 06:28:08;;;;;;;3.30;2.22;;;;;;;-146.19;100.00;58918.88;5024868;28;20452;-54
2022/06/13 06:30:37;;;;;;;3.50;2.15;;;;;;;-146.19;100.00;58918.88;5020332;28;20073;-50
2022/06/13 06:33:05;;;;;;;4.07;2.63;;;;;;;-146.19;100.00;58918.88;5023970;28;20068;-52
2022/06/13 06:35:35;;;;;;;3.95;2.30;;;;;;;-146.19;100.00;58918.88;5021838;28;20065;-55
2022/06/13 06:38:07;;;;;;;3.90;2.20;;;;;;;-146.19;100.00;58918.88;5018870;28;20463;-51
2022/06/13 06:40:35;;;;;;;3.85;2.17;;;;;;;-146.19;100.00;58918.88;5018520;28;20085;-53
2022/06/13 06:43:04;;;;;;;2.70;2.05;;;;;;;-146.19;100.00;58918.88;5021822;28;20088;-49
2022/06/13 06:45:34;;;;;;;4.03;2.28;;;;;;;-146.19;100.00;58918.88;5019453;28;20065;-51
2022/06/13 06:48:02;;;;;;;3.33;2.38;;;;;;;-146.19;100.00;58918.88;5019163;28;20053;-54
2022/06/13 06:50:32;;;;;;;3.25;2.47;;;;;;;-146.19;100.00;58918.88;5018513;28;20073;-46
2022/06/13 06:53:01;;;;;;;3.10;2.58;;;;;;;-146.19;100.00;58918.88;5020626;28;20488;-49
2022/06/13 07:01:15;;;;;;;4.95;2.83;;;;;;;-146.19;100.00;58918.88;5020443;28;20517;-44
2022/06/13 07:03:44;;;;;;;4.45;3.38;;;;;;;-146.19;100.00;58918.88;5023832;28;20476;-48
2022/06/13 07:06:14;;;;;;;5.68;3.47;;;;;;;-146.19;100.00;58918.88;5019668;28;20077;-51
2022/06/13 07:08:43;;;;;;;3.63;3.33;;;;;;;-146.19;100.00;58918.88;5025935;28;20042;-56
2022/06/13 07:14:04;;;;;;;4.60;3.13;;;;;;;-146.19;100.00;58918.88;5024718;28;20073;-46
2022/06/13 07:16:33;;;;;;;4.97;3.65;;;;;;;-146.19;100.00;58918.88;5019901;28;20767;-48
2022/06/13 07:19:02;;;;;;;7.70;3.75;;;;;;;-146.19;100.00;58918.88;5020285;28;20081;-50
2022/06/13 07:21:30;;;;;;;5.47;3.80;;;;;;;-146.19;100.00;58918.88;5019639;28;20061;-48
2022/06/13 07:23:59;;;;;;;4.43;3.88;;;;;;;-146.19;100.00;58918.88;5025160;28;20083;-49
2022/06/13 07:26:27;;;;;;;6.65;4.40;;;;;;;-146.19;100.00;58918.88;5024027;28;20057;-47
2022/06/13 07:28:56;;;;;;;6.28;3.90;;;;;;;-146.19;100.00;58918.88;5025318;28;20058;-47
2022/06/13 07:31:32;;;;;;;6.30;3.75;;;;;;;-146.19;100.00;58918.88;5028299;28;20088;-50
2022/06/13 07:34:02;;;;;;;5.47;3.67;;;;;;;-146.19;100.00;58918.88;5023936;28;20534;-51
2022/06/13 07:36:30;;;;;;;5.43;3.95;;;;;;;-146.19;100.00;58918.88;5025918;28;20068;-47
2022/06/13 07:38:59;;;;;;;5.47;3.60;;;;;;;-146.19;100.00;58918.88;5025632;28;20064;-51
2022/06/13 07:41:27;;;;;;;3.97;3.55;;;;;;;-146.19;100.00;58918.88;5028172;28;20061;-51
2022/06/13 07:43:56;;;;;;;8.35;3.83;;;;;;;-146.19;100.00;58918.88;5026042;28;20457;-49
2022/06/13 07:46:30;;;;;;;4.30;3.90;;;;;;;-146.19;100.00;58918.88;5024120;28;20119;-52
2022/06/13 07:48:59;;;;;;;4.78;3.67;;;;;;;-146.19;100.00;58918.88;5028938;28;20908;-49
2022/06/13 07:51:29;;;;;;;4.53;3.30;;;;;;;-146.19;100.00;58918.88;5021153;28;20069;-47
2022/06/13 07:53:58;;;;;;;3.78;3.35;;;;;;;-146.19;100.00;58918.88;5026952;28;20061;-50
2022/06/13 07:56:28;;;;;;;7.00;4.13;;;;;;;-146.19;100.00;58918.88;5024498;28;20053;-45
2022/06/13 07:58:57;;;;;;;4.30;3.75;;;;;;;-146.19;100.00;58918.88;5022829;28;20530;-44
2022/06/13 08:01:27;;;;;;;4.63;3.08;;;;;;;-146.19;100.00;58918.88;5019877;28;20166;-47
2022/06/13 08:03:55;;;;;;;4.07;3.33;;;;;;;-146.19;100.00;58918.88;5027616;28;20076;-47
2022/06/13 08:06:24;;;;;;;4.28;2.97;;;;;;;-146.19;100.00;58918.88;5022499;28;20069;-47
2022/06/13 08:08:54;;;;;;;7.20;3.78;;;;;;;-146.19;100.00;58918.88;5023134;28;20065;-48
2022/06/13 08:11:29;;;;;;;5.25;3.28;;;;;;;-146.19;100.00;58918.88;5022738;28;20072;-48
2022/06/13 08:13:58;;;;;;;3.72;2.65;;;;;;;-146.19;100.00;58918.88;5025296;28;20061;-43
2022/06/13 08:16:27;;;;;;;4.57;3.03;;;;;;;-146.19;100.00;58918.88;5023055;28;20068;-47
2022/06/13 08:18:56;;;;;;;6.03;2.97;;;;;;;-146.19;100.00;58918.88;5025022;28;20068;-47
2022/06/13 08:21:25;;;;;;;4.88;2.95;;;;;;;-146.19;100.00;58918.88;5019901;28;20068;-55
2022/06/13 08:23:55;;;;;;;5.53;2.65;;;;;;;-146.19;100.00;58918.88;5023214;28;20722;-49
2022/06/13 08:26:23;;;;;;;7.05;3.05;;;;;;;-146.19;100.00;58918.88;5023804;28;20065;-52
2022/06/13 08:28:52;;;;;;;6.47;3.08;;;;;;;-146.19;100.00;58918.88;5019045;28;20042;-48
2022/06/13 08:31:22;;;;;;;5.55;3.03;;;;;;;-146.19;100.00;58918.88;5021181;28;20637;-46
2022/06/13 08:33:50;;;;;;;7.13;3.20;;;;;;;-146.19;100.00;58918.88;5021005;28;20084;-50
2022/06/13 08:36:21;;;;;;;5.30;3.10;;;;;;;-146.19;100.00;58918.88;5023053;28;20531;-46
2022/06/13 08:38:49;;;;;;;;;;;;;;;-146.19;100.00;58918.88;5025351;28;20076;-47
2022/06/13 08:41:32;;;;;;;4.63;3.03;;;;;;;-146.19;100.00;58918.88;5015338;28;19969;-54
2022/06/13 08:44:18;;;;;;;5.90;3.15;;;;;;;-146.19;100.00;58918.88;5023970;28;20057;-51
2022/06/13 08:46:58;;;;;;;5.47;3.03;;;;;;;-146.19;100.00;58918.88;5023204;28;20101;-48
2022/06/13 08:49:34;;;;;;;5.22;3.17;;;;;;;-146.19;100.00;58918.88;5021580;28;20081;-54
2022/06/13 08:52:17;;;;;;;6.95;3.33;;;;;;;-146.19;100.00;58918.88;5019157;28;20089;-55
2022/06/13 08:54:51;;;;;;;7.55;3.25;;;;;;;-146.19;100.00;58918.88;5022322;28;20117;-49
2022/06/13 08:57:26;;;;;;;4.32;2.92;;;;;;;-146.19;100.00;58918.88;5019079;28;20810;-45
2022/06/13 09:00:03;;;;;;;8.10;2.70;;;;;;;-146.19;100.00;58918.88;5019484;28;20060;-47
2022/06/13 09:02:37;;;;;;;9.82;3.13;;;;;;;-146.19;100.00;58918.88;5021283;28;20061;-49
2022/06/13 09:05:09;;;;;;;5.28;2.97;;;;;;;-146.19;100.00;58918.88;5024811;28;20072;-51
2022/06/13 09:07:41;;;;;;;6.47;3.15;;;;;;;-146.19;100.00;58918.88;5020206;28;20598;-46
2022/06/13 09:10:12;;;;;;;5.18;2.70;;;;;;;-146.19;100.00;58918.88;5023505;28;20077;-49
2022/06/13 09:12:47;;;;;;;5.72;2.80;;;;;;;-146.19;100.00;58918.88;5024538;28;20057;-44
2022/06/13 09:15:18;;;;;;;4.70;2.60;;;;;;;-146.19;100.00;58918.88;5023061;28;20076;-44
2022/06/13 09:17:50;;;;;;;5.15;2.80;;;;;;;-146.19;100.00;58918.88;5023527;28;20077;-49
2022/06/13 09:20:22;;;;;;;6.18;2.70;;;;;;;-146.19;100.00;58918.88;5018947;28;20065;-51
2022/06/13 09:22:56;;;;;;;5.80;2.90;;;;;;;-146.19;100.00;58918.88;5023452;28;20068;-48
2022/06/13 09:25:31;;;;;;;5.88;3.10;;;;;;;-146.19;100.00;58918.88;5024530;28;20044;-50
2022/06/13 09:28:06;;;;;;;5.88;2.53;;;;;;;-146.19;100.00;58918.88;5020000;28;20469;-47
2022/06/13 09:30:37;;;;;;;5.05;2.88;;;;;;;-146.19;100.00;58918.88;5026123;28;20065;-48
2022/06/13 09:33:09;;;;;;;7.78;2.50;;;;;;;-146.19;100.00;58918.88;5021610;28;20069;-53
2022/06/13 09:35:42;;;;;;;4.97;2.63;;;;;;;-146.19;100.00;58918.88;5024176;28;20619;-49
2022/06/13 09:38:17;;;;;;;4.95;2.10;;;;;;;-146.19;100.00;58918.88;5018279;28;20598;-53
2022/06/13 09:41:04;;;;;;;3.72;2.30;;;;;;;-146.19;100.00;58918.88;5023540;28;20080;-49
2022/06/13 09:43:44;;;;;;;6.25;2.63;;;;;;;-146.19;100.00;58918.88;5023167;28;20080;-48
2022/06/13 09:46:18;;;;;;;5.78;2.53;;;;;;;-146.19;100.00;58918.88;5015585;28;20077;-45
2022/06/13 09:48:56;;;;;;;6.00;2.50;;;;;;;-146.19;100.00;58918.88;5024245;28;20138;-47
2022/06/13 09:51:35;;;;;;;3.97;2.10;;;;;;;-146.19;100.00;58918.88;5023975;28;20077;-55
2022/06/13 09:54:09;;;;;;;4.20;2.28;;;;;;;-146.19;100.00;58918.88;5019430;28;20069;-50
2022/06/13 09:56:42;;;;;;;4.03;2.10;;;;;;;-146.19;100.00;58918.88;5023395;28;20091;-46
2022/06/13 09:59:24;;;;;;;3.92;2.10;;;;;;;-146.19;100.00;58918.88;5025744;28;20064;-49
2022/06/13 10:01:57;;;;;;;4.20;2.28;;;;;;;-146.19;100.00;58918.88;5019479;28;20061;-46
2022/06/13 10:04:33;;;;;;;4.07;2.40;;;;;;;-146.19;100.00;58918.88;5024030;28;20093;-45
2022/06/13 10:07:21;;;;;;;4.53;2.40;;;;;;;-146.19;100.00;58918.88;5022086;28;20069;-44
2022/06/13 10:09:56;;;;;;;5.03;2.35;;;;;;;-146.19;100.00;58918.88;5017777;28;20487;-49
2022/06/13 10:12:31;;;;;;;4.63;2.53;;;;;;;-146.19;100.00;58918.88;5018309;28;20068;-51
2022/06/13 10:15:12;;;;;;;4.53;2.33;;;;;;;-146.19;100.00;58918.88;5021152;28;20068;-52
2022/06/13 10:17:59;;;;;;;3.67;1.95;;;;;;;-146.19;100.00;58918.88;5021809;28;20077;-45
2022/06/13 10:20:34;;;;;;;5.20;2.40;;;;;;;-146.19;100.00;58918.88;5017693;28;20072;-46
2022/06/13 10:23:09;;;;;;;6.10;2.28;;;;;;;-146.19;100.00;58918.88;5018222;28;20061;-52
2022/06/13 10:25:52;;;;;;;8.35;2.70;;;;;;;-146.19;100.00;58918.88;5018786;28;20465;-51
2022/06/13 10:28:33;;;;;;;7.10;2.22;;;;;;;-146.19;100.00;58918.88;5019938;28;20073;-48
2022/06/13 10:31:10;;;;;;;4.47;2.22;;;;;;;-146.19;100.00;58918.88;5024067;28;21518;-46
2022/06/13 10:33:46;;;;;;;5.43;2.05;;;;;;;-146.19;100.00;58918.88;5022385;28;20654;-52
2022/06/13 10:36:20;;;;;;;6.65;2.63;;;;;;;-146.19;100.00;58918.88;5022767;28;20076;-49
2022/06/13 10:39:01;;;;;;;3.65;2.08;;;;;;;-146.19;100.00;58918.88;5026310;28;20531;-49
2022/06/13 10:41:30;;;;;;;6.13;2.20;;;;;;;-146.19;100.00;58918.88;5021685;28;20069;-50
2022/06/13 10:43:59;;;;;;;6.00;2.00;;;;;;;-146.19;100.00;58918.88;5019040;28;20530;-45
2022/06/13 10:46:29;;;;;;;3.88;1.90;;;;;;;-146.19;100.00;58918.88;5021905;28;20096;-50
2022/06/13 10:49:02;;;;;;;5.07;2.00;;;;;;;-146.19;100.00;58918.88;5028109;28;20073;-48
2022/06/13 10:51:31;;;;;;;3.90;1.90;;;;;;;-146.19;100.00;58918.88;5022188;28;20069;-52
2022/06/13 10:54:06;;;;;;;5.60;2.15;;;;;;;-146.19;100.00;58918.88;5026730;28;20068;-50
2022/06/13 10:56:38;;;;;;;4.28;2.05;;;;;;;-146.19;100.00;58918.88;5022956;28;20065;-48
2022/06/13 10:59:06;;;;;;;7.15;2.20;;;;;;;-146.19;100.00;58918.88;5024358;28;20065;-51
2022/06/13 11:01:47;;;;;;;7.25;2.13;;;;;;;-146.19;100.00;58918.88;5019325;28;20062;-48
2022/06/13 11:04:19;;;;;;;6.80;2.30;;;;;;;-146.19;100.00;58918.88;5021172;28;20513;-45
2022/06/13 11:06:50;;;;;;;3.70;1.67;;;;;;;-146.19;100.00;58918.88;5021069;28;20068;-50
2022/06/13 11:09:24;;;;;;;5.95;2.25;;;;;;;-146.19;100.00;58918.88;5014486;28;20398;-53
2022/06/13 11:11:57;;;;;;;7.47;2.08;;;;;;;-146.19;100.00;58918.88;5018941;28;20076;-51
2022/06/13 11:14:30;;;;;;;5.78;2.03;;;;;;;-146.19;100.00;58918.88;5017601;28;20088;-46
2022/06/13 11:22:40;;;;;;;3.83;1.70;;;;;;;-146.19;100.00;58918.88;5022487;28;20093;-51
2022/06/13 11:25:16;;;;;;;4.60;2.00;;;;;;;-146.19;100.00;58918.88;5024396;28;20076;-47
2022/06/13 11:27:48;;;;;;;4.18;1.60;;;;;;;-146.19;100.00;58918.88;5025204;28;20436;-52
2022/06/13 11:30:45;;;;;;;4.13;1.48;;;;;;;-146.19;100.00;58918.88;5026245;28;20103;-51
2022/06/13 11:33:30;;;;;;;3.88;1.48;;;;;;;-146.19;100.00;58918.88;5021620;28;20439;-51
2022/06/13 11:36:02;;;;;;;3.17;1.63;;;;;;;-146.19;100.00;58918.88;5019962;28;20050;-49
2022/06/13 11:38:33;;;;;;;4.72;1.80;;;;;;;-146.19;100.00;58918.88;5015398;28;20081;-52
2022/06/13 11:41:07;;;;;;;2.53;1.20;;;;;;;-146.19;100.00;58918.88;5018477;28;20053;-51
2022/06/13 11:43:40;;;;;;;5.40;1.88;;;;;;;-146.19;100.00;58918.88;5021044;28;20192;-48
2022/06/13 11:46:13;;;;;;;5.07;1.80;;;;;;;-146.19;100.00;58918.88;5015932;28;20092;-53
2022/06/13 11:48:48;;;;;;;3.55;1.85;;;;;;;-146.19;100.00;58918.88;5029121;28;20061;-51
2022/06/13 11:51:22;;;;;;;4.07;1.60;;;;;;;-146.19;100.00;58918.88;5023819;28;20069;-56