Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:58;;;;;;;13.35;9.38;;;20.90;99.90;;;;;;5062546;28;20040;-69
2022/07/25 00:03:24;;;;;;;12.45;9.90;;;20.90;99.90;;;;;;5060409;28;20093;-68
2022/07/25 00:05:49;;;;;;;14.57;10.15;;;20.90;99.90;;;;;;5059292;28;20049;-68
2022/07/25 00:08:15;;;;;;;15.50;10.90;;;20.80;99.90;;;;;;5039421;28;20471;-68
2022/07/25 00:10:40;;;;;;;16.90;10.80;;;20.80;99.90;;;;;;5061373;28;20025;-68
2022/07/25 00:13:06;;;;;;;17.45;10.77;;;20.70;99.90;;;;;;5058364;28;20082;-68
2022/07/25 00:15:32;;;;;;;18.08;11.65;;;20.70;99.90;;;;;;5060949;28;20098;-68
2022/07/25 00:17:57;;;;;;;15.13;11.38;;;20.70;99.90;;;;;;5057292;28;20045;-68
2022/07/25 00:20:23;;;;;;;15.30;11.20;;;20.60;99.90;;;;;;5064386;28;20032;-68
2022/07/25 00:22:58;;;;;;;17.83;11.75;;;20.60;99.90;;;;;;5066246;28;20543;-68
2022/07/25 00:25:24;;;;;;;17.50;11.52;;;20.50;99.90;;;;;;5079993;28;20119;-68
2022/07/25 00:27:50;;;;;;;18.20;12.57;;;20.50;99.90;;;;;;5063822;28;20123;-68
2022/07/25 00:30:15;;;;;;;19.38;12.25;;;20.50;99.90;;;;;;5055959;28;20041;-69
2022/07/25 00:32:41;;;;;;;19.88;12.10;;;20.50;99.90;;;;;;5042078;28;20253;-68
2022/07/25 00:35:07;;;;;;;19.10;12.48;;;20.50;99.90;;;;;;5059768;28;20094;-69
2022/07/25 00:37:32;;;;;;;18.80;11.93;;;20.50;99.90;;;;;;5057994;28;20128;-68
2022/07/25 00:39:58;;;;;;;19.77;12.80;;;20.40;99.90;;;;;;5060096;28;20491;-69
2022/07/25 00:42:24;;;;;;;19.38;12.63;;;20.40;99.90;;;;;;5060966;28;20044;-68
2022/07/25 00:44:51;;;;;;;18.50;12.95;;;20.40;99.90;;;;;;5063969;28;20433;-68
2022/07/25 00:47:16;;;;;;;18.48;13.00;;;20.40;99.90;;;;;;5042296;28;20033;-68
2022/07/25 00:49:42;;;;;;;19.33;12.65;;;20.30;99.90;;;;;;5054438;28;20095;-69
2022/07/25 00:52:08;;;;;;;19.00;13.52;;;20.30;99.90;;;;;;5060563;28;20128;-68
2022/07/25 00:54:34;;;;;;;24.48;13.27;;;20.30;99.90;;;;;;5056817;28;20090;-69
2022/07/25 00:56:59;;;;;;;21.35;13.68;;;20.20;99.90;;;;;;5050409;28;20131;-68
2022/07/25 00:59:25;;;;;;;22.05;14.60;;;20.20;99.90;;;;;;5057787;28;20510;-68
2022/07/25 01:01:51;;;;;;;22.63;15.27;;;20.10;99.90;;;;;;5058427;28;20045;-68
2022/07/25 01:04:17;;;;;;;23.45;14.57;;;20.10;99.90;;;;;;5060944;28;20403;-68
2022/07/25 01:06:43;;;;;;;23.00;15.65;;;20.10;99.90;;;;;;5056657;28;20040;-68
2022/07/25 01:09:09;;;;;;;21.15;14.70;;;20.10;99.90;;;;;;5058469;28;20044;-68
2022/07/25 01:11:35;;;;;;;20.83;14.15;;;20.00;99.90;;;;;;5073056;28;20032;-68
2022/07/25 01:14:01;;;;;;;24.92;15.63;;;20.00;99.90;;;;;;5062542;28;20166;-68
2022/07/25 01:16:26;;;;;;;23.30;15.43;;;19.90;99.90;;;;;;5059185;28;20040;-68
2022/07/25 01:18:52;;;;;;;23.60;15.60;;;19.90;99.90;;;;;;5064161;28;20059;-68
2022/07/25 01:21:17;;;;;;;25.52;16.10;;;19.90;99.90;;;;;;5058249;28;20052;-69
2022/07/25 01:23:43;;;;;;;25.02;16.33;;;19.90;99.90;;;;;;5053072;28;20037;-68
2022/07/25 01:26:08;;;;;;;26.75;16.50;;;19.80;99.90;;;;;;5058657;28;20128;-68
2022/07/25 01:28:34;;;;;;;26.88;16.10;;;19.90;99.90;;;;;;5061859;28;20040;-68
2022/07/25 01:31:00;;;;;;;28.45;17.55;;;19.80;99.90;;;;;;5058986;28;20040;-68
2022/07/25 01:33:25;;;;;;;29.67;18.38;;;19.80;99.90;;;;;;5063236;28;20371;-68
2022/07/25 01:35:51;;;;;;;28.50;17.80;;;19.80;99.90;;;;;;5063042;28;20399;-69
2022/07/25 01:38:17;;;;;;;27.20;18.27;;;19.70;99.90;;;;;;5066916;28;20119;-67
2022/07/25 01:40:43;;;;;;;32.15;18.92;;;19.70;99.90;;;;;;5062503;28;20490;-68
2022/07/25 01:43:09;;;;;;;32.17;18.70;;;19.70;99.90;;;;;;5061727;28;20569;-68
2022/07/25 01:45:35;;;;;;;30.08;18.92;;;19.80;99.90;;;;;;5065235;28;20040;-67
2022/07/25 01:48:00;;;;;;;31.20;19.00;;;19.70;99.90;;;;;;5063351;28;20054;-68
2022/07/25 01:50:26;;;;;;;29.95;19.65;;;19.70;99.90;;;;;;5051066;28;20490;-68
2022/07/25 01:52:52;;;;;;;29.48;19.27;;;19.70;99.90;;;;;;5059479;28;20044;-68
2022/07/25 01:55:18;;;;;;;32.08;20.25;;;19.70;99.90;;;;;;5067646;28;20044;-67
2022/07/25 01:57:43;;;;;;;31.20;20.02;;;19.70;99.90;;;;;;5061823;28;20044;-67
2022/07/25 02:00:12;;;;;;;34.00;20.50;;;19.70;99.90;;;;;;5067254;28;20090;-67
2022/07/25 02:02:39;;;;;;;30.80;19.90;;;19.70;99.90;;;;;;5058936;28;20398;-67
2022/07/25 02:05:05;;;;;;;33.78;20.58;;;19.70;99.90;;;;;;5062475;28;20049;-67
2022/07/25 02:07:30;;;;;;;33.05;20.45;;;19.70;99.90;;;;;;5068712;28;20043;-68
2022/07/25 02:09:56;;;;;;;35.65;21.58;;;19.70;99.90;;;;;;5066272;28;20032;-68
2022/07/25 02:12:22;;;;;;;33.13;20.80;;;19.60;99.90;;;;;;5068690;28;20302;-68
2022/07/25 02:14:47;;;;;;;32.85;20.67;;;19.70;99.90;;;;;;5070300;28;20040;-68
2022/07/25 02:17:13;;;;;;;31.30;21.00;;;19.60;99.90;;;;;;5067895;28;20070;-67
2022/07/25 02:19:38;;;;;;;32.67;20.98;;;19.60;99.90;;;;;;5063896;28;20037;-67
2022/07/25 02:22:04;;;;;;;35.85;20.33;;;19.60;99.90;;;;;;5065149;28;20119;-67
2022/07/25 02:24:31;;;;;;;36.72;21.33;;;19.60;99.90;;;;;;5063049;28;20036;-67
2022/07/25 02:26:57;;;;;;;34.33;21.23;;;19.60;99.90;;;;;;5061890;28;20373;-66
2022/07/25 02:29:22;;;;;;;33.85;21.10;;;19.60;99.90;;;;;;5061921;28;20159;-68
2022/07/25 02:31:48;;;;;;;32.78;20.45;;;19.70;99.90;;;;;;5063210;28;20078;-68
2022/07/25 02:34:14;;;;;;;32.47;21.25;;;19.60;99.90;;;;;;5059000;28;20029;-66
2022/07/25 02:36:40;;;;;;;32.22;20.92;;;19.60;99.90;;;;;;5071224;28;20072;-66
2022/07/25 02:39:05;;;;;;;34.05;22.00;;;19.60;99.90;;;;;;5074659;28;20090;-67
2022/07/25 02:41:31;;;;;;;32.05;20.77;;;19.60;99.90;;;;;;5068784;28;20400;-67
2022/07/25 02:43:57;;;;;;;37.63;23.25;;;19.60;99.90;;;;;;5061339;28;20155;-67
2022/07/25 02:46:23;;;;;;;34.70;21.10;;;19.60;99.90;;;;;;5067857;28;20047;-67
2022/07/25 02:48:48;;;;;;;35.88;21.30;;;19.60;99.90;;;;;;5058738;28;20041;-68
2022/07/25 02:51:14;;;;;;;39.42;22.83;;;19.60;99.90;;;;;;5062789;28;20506;-67
2022/07/25 02:53:40;;;;;;;35.40;22.15;;;19.60;99.90;;;;;;5052145;28;20033;-68
2022/07/25 02:56:06;;;;;;;35.65;23.02;;;19.60;99.90;;;;;;5058062;28;20458;-68
2022/07/25 02:58:31;;;;;;;39.42;26.25;;;19.60;99.90;;;;;;5057129;28;20037;-67
2022/07/25 03:00:57;;;;;;;41.88;25.92;;;19.50;99.90;;;;;;5065258;28;20041;-67
2022/07/25 03:03:23;;;;;;;39.08;25.20;;;19.40;99.90;;;;;;5059728;28;20039;-67
2022/07/25 03:05:48;;;;;;;40.20;26.05;;;19.30;99.90;;;;;;5060002;28;20408;-67
2022/07/25 03:08:14;;;;;;;39.75;24.92;;;19.30;99.90;;;;;;5053200;28;20068;-68
2022/07/25 03:10:39;;;;;;;40.15;25.67;;;19.20;99.90;;;;;;5059703;28;20049;-68
2022/07/25 03:13:05;;;;;;;42.35;25.23;;;19.10;99.90;;;;;;5057373;28;20032;-67
2022/07/25 03:15:31;;;;;;;41.33;25.20;;;19.10;99.90;;;;;;5060690;28;20045;-69
2022/07/25 03:17:56;;;;;;;42.67;24.45;;;19.10;99.90;;;;;;5067988;28;20045;-68
2022/07/25 03:20:22;;;;;;;37.03;23.23;;;19.00;99.90;;;;;;5064969;28;20040;-69
2022/07/25 03:22:47;;;;;;;39.92;25.08;;;19.10;99.90;;;;;;5060070;28;20049;-69
2022/07/25 03:25:13;;;;;;;38.17;23.27;;;19.10;99.90;;;;;;5064485;28;20554;-68
2022/07/25 03:27:39;;;;;;;40.40;23.55;;;19.10;99.90;;;;;;5058982;28;20040;-69
2022/07/25 03:30:05;;;;;;;37.78;23.60;;;19.20;99.90;;;;;;5054934;28;20072;-68
2022/07/25 03:32:30;;;;;;;39.97;23.85;;;19.20;99.90;;;;;;5063214;28;20028;-68
2022/07/25 03:34:56;;;;;;;38.58;22.95;;;19.20;99.90;;;;;;5060165;28;20044;-68
2022/07/25 03:37:21;;;;;;;39.92;23.85;;;19.10;99.90;;;;;;5066518;28;20394;-69
2022/07/25 03:39:47;;;;;;;35.45;22.75;;;19.20;99.90;;;;;;5062006;28;20033;-69
2022/07/25 03:42:13;;;;;;;39.90;22.77;;;19.10;99.90;;;;;;5054354;28;20045;-69
2022/07/25 03:44:38;;;;;;;46.55;27.10;;;19.20;99.90;;;;;;5065180;28;20028;-69
2022/07/25 03:47:04;;;;;;;39.15;23.45;;;19.20;99.90;;;;;;5060248;28;20056;-69
2022/07/25 03:49:30;;;;;;;43.83;27.05;;;19.10;99.90;;;;;;5058052;28;20506;-68
2022/07/25 03:51:56;;;;;;;41.72;25.55;;;19.00;99.90;;;;;;5058557;28;20058;-69
2022/07/25 03:54:22;;;;;;;39.40;24.85;;;19.00;99.90;;;;;;5059697;28;20052;-69
2022/07/25 03:56:49;;;;;;;43.53;27.35;;;19.00;99.90;;;;;;5062939;28;20040;-68
2022/07/25 03:59:17;;;;;;;42.75;25.52;;;19.00;99.90;;;;;;5077907;28;20437;-69
2022/07/25 04:01:44;;;;;;;42.88;26.02;;;18.90;99.90;;;;;;5057681;28;20109;-69
2022/07/25 04:04:09;;;;;;;40.95;24.10;;;18.90;99.90;;;;;;5059561;28;20032;-68
2022/07/25 04:06:36;;;;;;;39.13;22.80;;;18.90;99.90;;;;;;5063968;28;20643;-68
2022/07/25 04:09:02;;;;;;;38.17;23.83;;;18.90;99.90;;;;;;5063837;28;20090;-68
2022/07/25 04:11:29;;;;;;;41.83;24.10;;;18.90;99.90;;;;;;5060905;28;20029;-68
2022/07/25 04:13:55;;;;;;;37.47;23.67;;;18.90;99.90;;;;;;5055156;28;20171;-69
2022/07/25 04:16:21;;;;;;;42.70;25.70;;;18.90;99.90;;;;;;5054026;28;20049;-69
2022/07/25 04:18:47;;;;;;;41.75;24.83;;;18.90;99.90;;;;;;5057582;28;20059;-69
2022/07/25 04:21:13;;;;;;;40.45;24.35;;;19.00;99.90;;;;;;5060558;28;20044;-69
2022/07/25 04:23:38;;;;;;;43.08;26.35;;;18.90;99.90;;;;;;5060582;28;20393;-69
2022/07/25 04:26:04;;;;;;;46.70;28.15;;;18.90;99.90;;;;;;5062228;28;20515;-69
2022/07/25 04:28:31;;;;;;;44.90;26.25;;;19.00;99.90;;;;;;5060967;28;20039;-69
2022/07/25 04:30:56;;;;;;;40.28;27.08;;;19.00;99.90;;;;;;5062202;28;20391;-69
2022/07/25 04:33:22;;;;;;;45.85;28.13;;;19.10;99.90;;;;;;5064960;28;20036;-69
2022/07/25 04:35:48;;;;;;;42.00;26.33;;;19.10;99.90;;;;;;5062115;28;20041;-69
2022/07/25 04:38:14;;;;;;;44.63;26.27;;;19.10;99.90;;;;;;5060723;28;20044;-69
2022/07/25 04:40:39;;;;;;;43.60;26.92;;;19.30;99.90;;;;;;5064609;28;20052;-69
2022/07/25 04:43:19;;;;;;;44.00;26.40;;;19.20;99.90;;;;;;5062223;28;20476;-68
2022/07/25 04:45:45;;;;;;;42.25;26.95;;;19.30;99.90;;;;;;5073756;28;20560;-68
2022/07/25 04:48:10;;;;;;;42.92;26.70;;;19.30;99.90;;;;;;5067251;28;20127;-68
2022/07/25 04:50:36;;;;;;;40.75;24.33;;;19.40;99.90;;;;;;5058173;28;20044;-68
2022/07/25 04:53:02;;;;;;;42.33;25.17;;;19.40;99.90;;;;;;5077065;28;20032;-68
2022/07/25 04:55:28;;;;;;;42.78;27.70;;;19.50;99.90;;;;;;5080277;28;20047;-67
2022/07/25 04:57:53;;;;;;;41.13;25.50;;;19.50;99.90;;;;;;5067467;28;20037;-68
2022/07/25 05:04:00;;;;;;;48.72;29.17;;;19.60;99.90;;;;;;5064306;28;20105;-67
2022/07/25 05:10:07;;;;;;;46.47;28.10;;;19.90;99.90;;;;;;5074829;28;20032;-68
2022/07/25 05:12:32;;;;;;;44.95;28.63;;;19.90;99.90;;;;;;5073742;28;20036;-68
2022/07/25 05:14:58;;;;;;;46.13;28.42;;;19.90;99.90;;;;;;5073502;28;20041;-68
2022/07/25 05:21:04;;;;;;;49.30;30.27;;;20.00;99.90;;;;;;5059421;28;20035;-68
2022/07/25 05:23:30;;;;;;;45.03;29.60;;;20.00;99.90;;;;;;5064404;28;20122;-68
2022/07/25 05:26:05;;;;;;;49.13;29.77;;;20.10;99.90;;;;;;5055798;28;20550;-68
2022/07/25 05:28:30;;;;;;;49.38;29.55;;;20.10;99.90;;;;;;5055925;28;20098;-68
2022/07/25 05:30:56;;;;;;;52.58;30.65;;;20.20;99.90;;;;;;5053362;28;20429;-69
2022/07/25 05:33:21;;;;;;;50.85;30.40;;;20.20;99.90;;;;;;5052254;28;20037;-69
2022/07/25 05:35:47;;;;;;;46.85;30.42;;;20.20;99.90;;;;;;5052719;28;20099;-69
2022/07/25 05:38:13;;;;;;;49.35;29.58;;;20.30;99.90;;;;;;5067233;28;20045;-69
2022/07/25 05:40:38;;;;;;;48.40;28.70;;;20.40;99.90;;;;;;5076942;28;20126;-69
2022/07/25 05:43:04;;;;;;;51.35;29.98;;;20.40;99.90;;;;;;5069522;28;20037;-68
2022/07/25 05:45:30;;;;;;;47.83;29.08;;;20.50;99.90;;;;;;5068858;28;20044;-69
2022/07/25 05:47:55;;;;;;;45.42;28.95;;;20.60;99.90;;;;;;5063957;28;20082;-68
2022/07/25 05:50:21;;;;;;;47.55;28.95;;;20.60;99.90;;;;;;5061449;28;20041;-68
2022/07/25 05:52:52;;;;;;;48.08;29.33;;;20.70;99.90;;;;;;5065031;28;20029;-68
2022/07/25 05:55:18;;;;;;;48.20;28.48;;;20.80;99.90;;;;;;5071765;28;20488;-69
2022/07/25 05:57:43;;;;;;;47.60;27.38;;;20.90;99.90;;;;;;5070435;28;20068;-69
2022/07/25 06:00:10;;;;;;;49.78;27.65;;;21.10;99.90;;;;;;5063233;28;20049;-69
2022/07/25 06:02:35;;;;;;;46.70;28.20;;;21.20;99.90;;;;;;5068564;28;20048;-68
2022/07/25 06:05:01;;;;;;;42.80;27.00;;;21.30;99.90;;;;;;5068613;28;20084;-69
2022/07/25 06:08:02;;;;;;;41.53;25.75;;;21.30;99.90;;;;;;5071715;28;20047;-68
2022/07/25 06:10:27;;;;;;;42.15;27.20;;;21.30;99.90;;;;;;5062667;28;20091;-68
2022/07/25 06:12:53;;;;;;;42.38;26.10;;;21.40;99.90;;;;;;5064949;28;20464;-69
2022/07/25 06:15:18;;;;;;;41.00;25.35;;;21.40;99.90;;;;;;5069167;28;20112;-69
2022/07/25 06:17:44;;;;;;;44.70;25.00;;;21.50;99.90;;;;;;5064759;28;20487;-68
2022/07/25 06:20:11;;;;;;;41.53;24.40;;;21.60;99.90;;;;;;5063383;28;20040;-68
2022/07/25 06:22:37;;;;;;;40.13;23.70;;;21.60;99.90;;;;;;5071878;28;20120;-68
2022/07/25 06:25:03;;;;;;;44.45;24.08;;;21.70;99.90;;;;;;5071512;28;20526;-68
2022/07/25 06:27:29;;;;;;;43.50;25.35;;;21.70;99.90;;;;;;5055970;28;20048;-69
2022/07/25 06:29:54;;;;;;;38.40;24.20;;;21.80;99.90;;;;;;5051883;28;20048;-69
2022/07/25 06:32:20;;;;;;;39.20;23.13;;;21.80;99.90;;;;;;5051275;28;20071;-69
2022/07/25 06:34:46;;;;;;;35.00;21.55;;;21.80;99.90;;;;;;5051382;28;20041;-68
2022/07/25 06:37:11;;;;;;;36.72;21.90;;;21.80;99.90;;;;;;5050573;28;20049;-69
2022/07/25 06:39:37;;;;;;;38.45;22.55;;;22.00;99.90;;;;;;5051632;28;20194;-70
2022/07/25 06:42:03;;;;;;;37.38;22.88;;;22.10;99.90;;;;;;5051301;28;20145;-67
2022/07/25 06:44:32;;;;;;;37.35;22.33;;;22.40;99.90;;;;;;5050990;28;20041;-67
2022/07/25 06:46:59;;;;;;;34.75;21.42;;;22.50;99.90;;;;;;5050428;28;20537;-69
2022/07/25 06:49:24;;;;;;;39.28;21.80;;;22.70;99.90;;;;;;5049926;28;20055;-66
2022/07/25 06:51:50;;;;;;;34.70;22.02;;;22.80;99.90;;;;;;5050232;28;20108;-67
2022/07/25 06:54:17;;;;;;;37.47;22.42;;;22.80;99.90;;;;;;5051411;28;20032;-67
2022/07/25 06:56:43;;;;;;;35.05;21.75;;;22.90;99.90;;;;;;5052365;28;20115;-66
2022/07/25 06:59:09;;;;;;;36.70;22.10;;;23.00;99.90;;;;;;5070541;28;20047;-70
2022/07/25 07:01:35;;;;;;;39.50;23.35;;;23.10;99.90;;;;;;5070745;28;20036;-68
2022/07/25 07:04:01;;;;;;;39.80;22.77;;;23.10;99.90;;;;;;5065214;28;20142;-65
2022/07/25 07:06:26;;;;;;;36.15;23.30;;;23.10;99.90;;;;;;5066900;28;20037;-68
2022/07/25 07:08:52;;;;;;;39.13;23.00;;;23.00;99.90;;;;;;5067809;28;20071;-67
2022/07/25 07:11:18;;;;;;;37.42;22.75;;;22.90;99.90;;;;;;5062925;28;20076;-67
2022/07/25 07:13:43;;;;;;;42.25;23.35;;;22.80;99.90;;;;;;5058821;28;20111;-66
2022/07/25 07:16:11;;;;;;;39.80;23.23;;;22.80;99.90;;;;;;5061916;28;20481;-68
2022/07/25 07:18:39;;;;;;;42.40;23.45;;;22.70;99.90;;;;;;5059874;28;20068;-66
2022/07/25 07:21:06;;;;;;;38.20;23.20;;;22.70;99.90;;;;;;5060555;28;20040;-67
2022/07/25 07:23:32;;;;;;;39.30;23.98;;;22.60;99.90;;;;;;5064774;28;20086;-67
2022/07/25 07:25:58;;;;;;;35.92;22.30;;;22.60;99.90;;;;;;5064429;28;20036;-68
2022/07/25 07:28:23;;;;;;;39.88;23.08;;;22.50;99.90;;;;;;5067831;28;20475;-66
2022/07/25 07:30:49;;;;;;;40.15;23.98;;;22.50;99.90;;;;;;5065369;28;20120;-69
2022/07/25 07:33:15;;;;;;;38.15;23.08;;;22.50;99.90;;;;;;5065201;28;20509;-67
2022/07/25 07:35:43;;;;;;;40.45;24.23;;;22.40;99.90;;;;;;5060750;28;20043;-65
2022/07/25 07:38:09;;;;;;;42.10;24.27;;;22.50;99.90;;;;;;5052179;28;20045;-68
2022/07/25 07:40:34;;;;;;;36.20;22.70;;;22.60;99.90;;;;;;5074919;28;20063;-69
2022/07/25 07:43:02;;;;;;;39.35;23.42;;;22.80;99.90;;;;;;5070074;28;20123;-69
2022/07/25 07:45:29;;;;;;;36.20;21.05;;;23.10;99.90;;;;;;5060137;28;20037;-68
2022/07/25 07:47:55;;;;;;;39.80;20.65;;;23.20;99.90;;;;;;5050005;28;20040;-70
2022/07/25 07:50:27;;;;;;;40.40;20.45;;;23.40;99.90;;;;;;5041924;28;20387;-68
2022/07/25 07:52:54;;;;;;;;;;;23.50;99.90;;;;;;5070824;28;20040;-66
2022/07/25 07:58:06;;;;;;;31.90;18.75;;;23.50;99.90;;;;;;5061988;28;20101;-66
2022/07/25 08:00:35;;;;;;;33.00;18.42;;;23.40;99.90;;;;;;5054399;28;20079;-68
2022/07/25 08:03:01;;;;;;;29.45;18.35;;;23.40;99.90;;;;;;5056310;28;20046;-68
2022/07/25 08:05:31;;;;;;;31.48;17.95;;;23.20;99.90;;;;;;5089937;28;20413;-69
2022/07/25 08:07:58;;;;;;;29.77;17.83;;;23.20;99.90;;;;;;5071078;28;20044;-70
2022/07/25 08:10:33;;;;;;;28.40;17.05;;;23.20;99.90;;;;;;5069075;28;20041;-67
2022/07/25 08:13:17;;;;;;;29.08;17.00;;;23.20;99.90;;;;;;5070206;28;20048;-67
2022/07/25 08:15:45;;;;;;;27.45;15.88;;;23.40;99.90;;;;;;5053592;28;20040;-68
2022/07/25 08:18:11;;;;;;;24.48;15.45;;;23.60;99.90;;;;;;5052958;28;20049;-67
2022/07/25 08:20:37;;;;;;;25.42;16.38;;;23.80;99.90;;;;;;5043576;28;20047;-68
2022/07/25 08:23:03;;;;;;;23.75;14.10;;;24.20;99.90;;;;;;5071992;28;20085;-68
2022/07/25 08:25:29;;;;;;;22.05;13.75;;;24.40;99.90;;;;;;5068653;28;20193;-68
2022/07/25 08:27:55;;;;;;;19.90;9.93;;;24.40;99.90;;;;;;5064892;28;20085;-65
2022/07/25 08:30:21;;;;;;;14.25;9.50;;;24.40;99.90;;;;;;5042973;28;20132;-67
2022/07/25 08:32:59;;;;;;;14.90;10.10;;;24.20;99.90;;;;;;5063572;28;20043;-67
2022/07/25 08:35:26;;;;;;;14.32;9.70;;;24.00;99.90;;;;;;5058027;28;20395;-68
2022/07/25 08:37:52;;;;;;;16.45;9.10;;;23.90;99.90;;;;;;5063552;28;20093;-68
2022/07/25 08:40:20;;;;;;;13.48;8.13;;;23.70;99.90;;;;;;5066834;28;20033;-67
2022/07/25 08:42:48;;;;;;;13.25;7.90;;;23.50;99.90;;;;;;5063196;28;20055;-68
2022/07/25 08:45:16;;;;;;;11.02;6.00;;;23.40;99.90;;;;;;5071197;28;20051;-66
2022/07/25 08:47:42;;;;;;;11.60;5.53;;;23.30;99.90;;;;;;5069640;28;20032;-72
2022/07/25 08:50:10;;;;;;;10.02;5.28;;;23.30;99.90;;;;;;5067970;28;20036;-69
2022/07/25 08:52:37;;;;;;;10.82;5.60;;;23.30;99.90;;;;;;5067986;28;20042;-66
2022/07/25 08:55:04;;;;;;;6.72;4.70;;;23.30;99.90;;;;;;5058325;28;20063;-67
2022/07/25 08:57:30;;;;;;;10.30;5.60;;;23.30;99.90;;;;;;5037873;28;20372;-67
2022/07/25 08:59:57;;;;;;;9.35;5.07;;;23.20;99.90;;;;;;5064364;28;20048;-68
2022/07/25 09:02:27;;;;;;;11.23;4.82;;;23.20;99.90;;;;;;5053611;28;20040;-70
2022/07/25 09:04:56;;;;;;;14.25;5.55;;;23.20;99.90;;;;;;5054513;28;20045;-68
2022/07/25 09:07:29;;;;;;;9.30;5.70;;;23.10;99.90;;;;;;5064059;28;20040;-66
2022/07/25 09:09:55;;;;;;;10.88;5.85;;;23.10;99.90;;;;;;5060980;28;20416;-67
2022/07/25 09:12:25;;;;;;;9.63;5.80;;;23.10;99.90;;;;;;5067795;28;20075;-69
2022/07/25 09:14:51;;;;;;;11.00;6.15;;;23.10;99.90;;;;;;5062017;28;20048;-70
2022/07/25 09:17:17;;;;;;;11.18;6.20;;;23.10;99.90;;;;;;5057385;28;20044;-70
2022/07/25 09:19:54;;;;;;;9.38;5.90;;;23.30;99.90;;;;;;5060133;28;20041;-67
2022/07/25 09:22:20;;;;;;;10.63;6.63;;;23.40;99.90;;;;;;5065543;28;20040;-68
2022/07/25 09:24:46;;;;;;;15.68;6.20;;;23.50;99.90;;;;;;5063291;28;20433;-66
2022/07/25 09:27:11;;;;;;;10.70;6.53;;;23.60;99.90;;;;;;5063715;28;20476;-65
2022/07/25 09:29:39;;;;;;;12.98;6.55;;;23.70;99.90;;;;;;5065712;28;20037;-69
2022/07/25 09:32:21;;;;;;;9.80;5.45;;;23.80;99.90;;;;;;5061786;28;20055;-68
2022/07/25 09:34:48;;;;;;;8.98;5.32;;;23.80;99.90;;;;;;5062854;28;20499;-69
2022/07/25 09:37:23;;;;;;;10.43;5.90;;;23.80;99.90;;;;;;5077949;28;20045;-68
2022/07/25 09:39:50;;;;;;;12.43;6.22;;;23.70;99.90;;;;;;5062403;28;20033;-68
2022/07/25 09:42:24;;;;;;;10.50;5.45;;;23.50;99.90;;;;;;5066379;28;20048;-69
2022/07/25 09:45:16;;;;;;;9.25;4.45;;;23.40;99.90;;;;;;5071003;28;20040;-66
2022/07/25 09:47:58;;;;;;;10.73;3.88;;;23.20;99.90;;;;;;5062526;28;20058;-66
2022/07/25 09:50:25;;;;;;;7.03;4.20;;;23.10;99.90;;;;;;5078097;28;20044;-68
2022/07/25 09:52:53;;;;;;;7.55;3.75;;;23.10;99.90;;;;;;5056261;28;20043;-68
2022/07/25 09:55:20;;;;;;;11.98;4.25;;;23.00;99.90;;;;;;5063327;28;20040;-68
2022/07/25 09:57:47;;;;;;;7.78;3.60;;;23.00;99.90;;;;;;5057454;28;20037;-71
2022/07/25 10:00:17;;;;;;;7.57;4.07;;;23.00;99.90;;;;;;5060985;28;20044;-67
2022/07/25 10:03:14;;;;;;;8.30;3.60;;;23.10;99.90;;;;;;5058174;28;20529;-69
2022/07/25 10:05:50;;;;;;;5.40;3.05;;;23.50;99.90;;;;;;5070928;28;20044;-67
2022/07/25 10:08:23;;;;;;;7.25;2.97;;;23.80;99.90;;;;;;5074970;28;20049;-66
2022/07/25 10:10:49;;;;;;;10.02;3.60;;;23.80;99.90;;;;;;5068294;28;20037;-66
2022/07/25 10:13:27;;;;;;;11.07;3.10;;;23.60;99.90;;;;;;5053619;28;20052;-68
2022/07/25 10:15:53;;;;;;;8.50;2.70;;;23.60;99.90;;;;;;5052623;28;20392;-69
2022/07/25 10:18:25;;;;;;;6.68;2.13;;;23.80;99.90;;;;;;5045774;28;20036;-66
2022/07/25 10:21:08;;;;;;;5.43;2.00;;;23.80;99.90;;;;;;5070817;28;20471;-67
2022/07/25 10:23:33;;;;;;;7.57;2.50;;;23.80;99.90;;;;;;5071191;28;20041;-69
2022/07/25 10:26:12;;;;;;;10.13;2.67;;;23.70;99.90;;;;;;5052380;28;20095;-70
2022/07/25 10:28:44;;;;;;;5.32;2.35;;;23.50;99.90;;;;;;5050185;28;20064;-70
2022/07/25 10:31:26;;;;;;;7.50;2.65;;;23.30;99.90;;;;;;5049989;28;20072;-69
2022/07/25 10:34:07;;;;;;;7.00;2.70;;;23.10;99.90;;;;;;5057208;28;20045;-68
2022/07/25 10:36:54;;;;;;;10.05;2.95;;;22.80;99.90;;;;;;5062971;28;20111;-69
2022/07/25 10:39:21;;;;;;;9.43;3.50;;;22.50;99.90;;;;;;5065004;28;20049;-68
2022/07/25 10:42:01;;;;;;;12.45;4.03;;;22.40;99.90;;;;;;5064677;28;20047;-67
2022/07/25 10:44:38;;;;;;;15.55;4.28;;;22.30;99.90;;;;;;5076590;28;20123;-68
2022/07/25 10:47:05;;;;;;;13.32;4.60;;;22.20;99.90;;;;;;5070177;28;20098;-65
2022/07/25 10:49:35;;;;;;;14.93;5.18;;;21.90;99.90;;;;;;5080973;28;20036;-69
2022/07/25 10:52:03;;;;;;;17.48;5.03;;;21.80;99.90;;;;;;5069252;28;20042;-67
2022/07/25 10:54:34;;;;;;;17.52;5.25;;;21.80;99.90;;;;;;5068860;28;20115;-70
2022/07/25 10:57:01;;;;;;;16.58;5.55;;;21.80;99.90;;;;;;5060580;28;20596;-68
2022/07/25 10:59:38;;;;;;;12.40;4.80;;;21.90;99.90;;;;;;5066093;28;20048;-67
2022/07/25 11:02:05;;;;;;;14.52;5.25;;;22.00;99.90;;;;;;5066461;28;20462;-67
2022/07/25 11:04:32;;;;;;;14.77;5.43;;;22.00;99.90;;;;;;5077474;28;20464;-67
2022/07/25 11:07:07;;;;;;;15.32;6.10;;;22.10;99.90;;;;;;5068983;28;20052;-64
2022/07/25 11:09:33;;;;;;;12.75;5.45;;;22.40;99.90;;;;;;5066845;28;20120;-68
2022/07/25 11:11:59;;;;;;;15.35;6.72;;;22.50;99.90;;;;;;5063974;28;20563;-70
2022/07/25 11:14:32;;;;;;;17.88;6.20;;;22.60;99.90;;;;;;5057606;28;20087;-69
2022/07/25 11:17:17;;;;;;;18.63;6.40;;;22.70;99.90;;;;;;5064423;28;20094;-69
2022/07/25 11:19:51;;;;;;;14.50;6.22;;;22.60;99.90;;;;;;5059080;28;20387;-67
2022/07/25 11:22:17;;;;;;;14.77;5.72;;;22.60;99.90;;;;;;5068646;28;20036;-71
2022/07/25 11:24:44;;;;;;;19.60;6.72;;;22.70;99.90;;;;;;5050357;28;20033;-70
2022/07/25 11:27:22;;;;;;;14.40;6.03;;;22.80;99.90;;;;;;5062422;28;20082;-69
2022/07/25 11:29:48;;;;;;;13.65;5.80;;;22.90;99.90;;;;;;5060184;28;20071;-67
2022/07/25 11:32:14;;;;;;;14.13;5.43;;;23.00;99.90;;;;;;5073287;28;20435;-68
2022/07/25 11:34:47;;;;;;;15.02;5.30;;;23.10;99.90;;;;;;5066260;28;20439;-66
2022/07/25 11:37:14;;;;;;;13.70;5.10;;;23.00;99.90;;;;;;5086913;28;20056;-69
2022/07/25 11:39:43;;;;;;;11.82;4.95;;;22.90;99.90;;;;;;5071318;28;20063;-66
2022/07/25 11:42:11;;;;;;;8.57;5.13;;;22.80;99.90;;;;;;5064772;28;20029;-68
2022/07/25 11:44:39;;;;;;;21.00;6.15;;;22.70;99.90;;;;;;5066937;28;20060;-69
2022/07/25 11:47:07;;;;;;;20.50;5.38;;;22.60;99.90;;;;;;5062913;28;20053;-69
2022/07/25 11:49:47;;;;;;;14.35;5.35;;;22.50;99.90;;;;;;5067502;28;20036;-69
2022/07/25 11:52:26;;;;;;;10.65;5.13;;;22.40;99.90;;;;;;5069541;28;20040;-67
2022/07/25 11:55:09;;;;;;;14.35;4.85;;;22.30;99.90;;;;;;5069528;28;20036;-67
2022/07/25 11:57:40;;;;;;;12.55;4.80;;;22.20;99.90;;;;;;5065688;28;20040;-67
2022/07/25 12:00:16;;;;;;;10.90;4.40;;;22.20;99.90;;;;;;5068843;28;20436;-67
2022/07/25 12:02:43;;;;;;;12.73;4.07;;;22.20;99.90;;;;;;5070784;28;20127;-67
2022/07/25 12:05:12;;;;;;;12.93;3.83;;;22.20;99.90;;;;;;5066250;28;20050;-69
2022/07/25 12:07:43;;;;;;;11.35;4.30;;;22.30;99.90;;;;;;5070766;28;20055;-68
2022/07/25 12:10:17;;;;;;;12.85;4.50;;;22.50;99.90;;;;;;5070861;28;20097;-68
2022/07/25 12:12:47;;;;;;;11.43;4.32;;;22.60;99.90;;;;;;5071274;28;20066;-68
2022/07/25 12:15:14;;;;;;;14.10;4.50;;;22.80;99.90;;;;;;5065114;28;20125;-72
2022/07/25 12:17:40;;;;;;;10.18;4.40;;;23.10;99.90;;;;;;5071281;28;20072;-70
2022/07/25 12:20:18;;;;;;;18.55;4.63;;;23.10;99.90;;;;;;5070162;28;20090;-69
2022/07/25 12:22:45;;;;;;;13.52;4.57;;;23.00;99.90;;;;;;5071327;28;20032;-67
2022/07/25 12:25:11;;;;;;;15.55;4.80;;;23.10;99.90;;;;;;5061501;28;20045;-66
2022/07/25 12:27:38;;;;;;;14.90;4.93;;;23.20;99.90;;;;;;5058581;28;20028;-68
2022/07/25 12:30:05;;;;;;;16.55;4.47;;;23.40;99.90;;;;;;5064604;28;20082;-69
2022/07/25 12:32:30;;;;;;;14.35;4.20;;;23.40;99.90;;;;;;5067208;28;20066;-66
2022/07/25 12:34:56;;;;;;;8.93;4.18;;;23.10;99.90;;;;;;5059800;28;20051;-67
2022/07/25 12:37:22;;;;;;;11.00;4.28;;;23.10;99.90;;;;;;5056312;28;20036;-66
2022/07/25 12:39:48;;;;;;;13.52;4.20;;;23.10;99.90;;;;;;5059891;28;20051;-66
2022/07/25 12:42:13;;;;;;;14.25;4.70;;;22.90;99.90;;;;;;5069174;28;20055;-69
2022/07/25 12:44:39;;;;;;;7.97;4.35;;;22.90;99.90;;;;;;5068866;28;20475;-67
2022/07/25 12:47:05;;;;;;;16.23;4.28;;;22.90;99.90;;;;;;5061507;28;20041;-70