Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:14;;;;;;;6.50;4.78;;;;;;;14.43;92.62;100615.73;1570592;91;21111;-79
2022/09/12 00:03:43;;;;;;;7.08;4.83;;;;;;;14.41;92.74;100614.52;1582991;90;21058;-78
2022/09/12 00:06:24;;;;;;;6.90;4.95;;;;;;;14.37;92.67;100608.98;1611012;88;21054;-78
2022/09/12 00:08:55;;;;;;;6.30;4.42;;;;;;;14.35;92.70;100609.52;1611235;89;21062;-78
2022/09/12 00:11:22;;;;;;;5.90;5.00;;;;;;;14.31;92.76;100600.06;1611079;89;21020;-77
2022/09/12 00:13:50;;;;;;;5.12;4.15;;;;;;;14.31;92.86;100606.66;1611082;89;21258;-77
2022/09/12 00:16:22;;;;;;;9.08;4.97;;;;;;;14.31;92.89;100607.98;1611349;89;21133;-78
2022/09/12 00:18:52;;;;;;;5.75;4.58;;;;;;;14.31;92.95;100609.77;1611288;89;21047;-78
2022/09/12 00:21:21;;;;;;;6.78;4.65;;;;;;;14.31;92.96;100609.77;1611158;88;21047;-77
2022/09/12 00:23:49;;;;;;;5.95;4.40;;;;;;;14.30;92.96;100611.55;1611380;89;21504;-78
2022/09/12 00:26:19;;;;;;;7.60;4.72;;;;;;;14.29;93.04;100612.46;1610721;87;21007;-78
2022/09/12 00:28:47;;;;;;;4.87;4.20;;;;;;;14.28;92.94;100606.81;1609480;87;21164;-78
2022/09/12 00:31:18;;;;;;;6.37;4.42;;;;;;;14.26;93.05;100609.51;1600076;89;21027;-78
2022/09/12 00:33:46;;;;;;;5.60;4.80;;;;;;;14.26;93.09;100608.66;1599999;88;21512;-77
2022/09/12 00:36:17;;;;;;;6.45;4.85;;;;;;;14.26;93.11;100613.94;1599796;88;20985;-78
2022/09/12 00:38:45;;;;;;;5.85;4.72;;;;;;;14.24;93.06;100610.51;1600151;87;21464;-78
2022/09/12 00:41:30;;;;;;;6.27;4.93;;;;;;;14.22;93.10;100613.70;1599886;87;21981;-78
2022/09/12 00:44:13;;;;;;;4.97;4.28;;;;;;;14.21;93.27;100608.88;1606352;87;21111;-78
2022/09/12 00:46:51;;;;;;;9.65;5.22;;;;;;;14.21;93.12;100611.52;1602084;87;21417;-78
2022/09/12 00:49:26;;;;;;;6.15;4.15;;;;;;;14.18;93.21;100610.81;1600261;87;21019;-78
2022/09/12 00:52:04;;;;;;;5.50;4.47;;;;;;;14.18;93.37;100608.17;1599886;87;21056;-78
2022/09/12 00:54:36;;;;;;;5.75;4.40;;;;;;;14.19;93.39;100608.55;1627694;87;21198;-78
2022/09/12 00:57:08;;;;;;;8.10;4.55;;;;;;;14.15;93.08;100614.92;1625679;87;21024;-78
2022/09/12 00:59:40;;;;;;;5.10;4.45;;;;;;;14.11;93.18;100614.23;1601042;88;21039;-78
2022/09/12 01:02:07;;;;;;;5.40;4.50;;;;;;;14.09;93.05;100617.86;1599825;88;21007;-78
2022/09/12 01:04:37;;;;;;;4.95;4.45;;;;;;;14.06;93.18;100613.12;1600092;88;21011;-78
2022/09/12 01:07:05;;;;;;;;;;;;;;;14.03;93.25;100615.05;1601964;87;21213;-78
2022/09/12 01:09:32;;;;;;;6.47;4.28;;;;;;;14.01;93.29;100616.91;1584406;88;20258;-79
2022/09/12 01:12:01;;;;;;;6.50;4.30;;;;;;;13.98;93.22;100619.69;1599260;87;21046;-78
2022/09/12 01:14:30;;;;;;;6.03;4.37;;;;;;;13.97;93.28;100623.27;1586820;88;21032;-78
2022/09/12 01:16:59;;;;;;;5.40;4.72;;;;;;;13.96;93.33;100620.22;1600057;87;21055;-78
2022/09/12 01:19:56;;;;;;;7.55;4.15;;;;;;;13.95;93.34;100618.52;1600124;87;21602;-78
2022/09/12 01:22:48;;;;;;;7.37;3.95;;;;;;;13.92;93.28;100616.03;1599595;87;21023;-78
2022/09/12 01:25:49;;;;;;;9.30;4.20;;;;;;;13.88;93.19;100617.94;1627642;85;21075;-79
2022/09/12 01:28:39;;;;;;;6.03;4.17;;;;;;;13.88;93.41;100617.09;1629156;85;21480;-79
2022/09/12 01:31:09;;;;;;;;;;;;;;;13.85;93.27;100608.86;1617208;87;21473;-78
2022/09/12 01:34:00;;;;;;;6.65;4.15;;;;;;;13.80;93.30;100606.91;1637868;85;21194;-78
2022/09/12 01:36:42;;;;;;;4.85;4.08;;;;;;;13.76;93.24;100609.30;1635092;85;21533;-78
2022/09/12 01:39:20;;;;;;;7.30;4.60;;;;;;;13.72;93.34;100610.39;1588921;87;21067;-78
2022/09/12 01:42:13;;;;;;;7.30;4.40;;;;;;;13.70;93.33;100606.50;1600724;87;21058;-78
2022/09/12 01:45:04;;;;;;;5.08;4.05;;;;;;;13.67;93.38;100600.53;1603512;87;21023;-78
2022/09/12 01:47:40;;;;;;;5.08;4.50;;;;;;;13.63;93.51;100608.16;1598196;88;21152;-78
2022/09/12 01:50:12;;;;;;;5.47;4.58;;;;;;;13.63;93.81;100605.53;1595993;88;21027;-78
2022/09/12 01:52:56;;;;;;;6.45;4.50;;;;;;;13.63;93.70;100610.80;1569740;89;21030;-78
2022/09/12 01:55:34;;;;;;;6.10;4.20;;;;;;;13.60;93.64;100605.20;1599239;89;21097;-78
2022/09/12 01:58:09;;;;;;;7.65;4.83;;;;;;;13.58;93.74;100607.08;1598257;88;21440;-78
2022/09/12 02:00:42;;;;;;;5.45;4.58;;;;;;;13.56;93.84;100607.14;1596066;88;21229;-79
2022/09/12 02:03:13;;;;;;;6.33;4.53;;;;;;;13.57;94.16;100611.47;1595287;88;21031;-79
2022/09/12 02:05:46;;;;;;;6.45;4.50;;;;;;;13.58;94.15;100609.25;1582370;88;21001;-79
2022/09/12 02:08:18;;;;;;;5.87;4.72;;;;;;;13.60;94.38;100604.73;1589419;88;21068;-79
2022/09/12 02:11:03;;;;;;;6.30;5.12;;;;;;;13.63;94.35;100612.96;1589198;88;21162;-79
2022/09/12 02:13:37;;;;;;;5.70;4.15;;;;;;;13.64;94.53;100614.69;1598697;88;22014;-79
2022/09/12 02:16:21;;;;;;;5.20;4.55;;;;;;;13.66;94.50;100615.45;1599276;89;21022;-79
2022/09/12 02:18:56;;;;;;;4.78;4.22;;;;;;;13.68;94.61;100612.29;1597360;88;21464;-79
2022/09/12 02:21:27;;;;;;;5.75;4.42;;;;;;;13.69;94.52;100615.77;1596735;88;21568;-79
2022/09/12 02:23:58;;;;;;;6.50;4.42;;;;;;;13.70;94.58;100612.23;1597620;88;21004;-79
2022/09/12 02:26:34;;;;;;;6.47;4.28;;;;;;;13.71;94.72;100608.20;1596165;88;21168;-80
2022/09/12 02:29:02;;;;;;;6.47;4.53;;;;;;;13.73;94.63;100610.30;1633063;87;21047;-79
2022/09/12 02:31:44;;;;;;;6.55;4.55;;;;;;;13.73;94.68;100611.62;1576743;87;21293;-80
2022/09/12 02:34:42;;;;;;;5.35;3.90;;;;;;;13.74;94.61;100606.73;1627604;86;20952;-79
2022/09/12 02:37:29;;;;;;;5.17;4.37;;;;;;;13.74;94.76;100601.46;1596109;88;21058;-79
2022/09/12 02:39:58;;;;;;;4.85;4.35;;;;;;;13.75;94.80;100601.88;1582339;88;21163;-79
2022/09/12 02:42:25;;;;;;;5.12;4.62;;;;;;;13.74;94.79;100602.77;1597335;88;21056;-79
2022/09/12 02:44:56;;;;;;;5.67;4.50;;;;;;;13.76;94.83;100602.72;1597221;88;21077;-79
2022/09/12 02:47:28;;;;;;;7.83;5.28;;;;;;;13.75;94.82;100593.97;1598370;88;21596;-80
2022/09/12 02:49:57;;;;;;;5.72;4.30;;;;;;;13.76;94.92;100607.52;1582661;88;21553;-80
2022/09/12 02:52:27;;;;;;;7.12;4.65;;;;;;;13.76;95.01;100605.36;1598159;88;21268;-79
2022/09/12 02:54:56;;;;;;;7.45;4.35;;;;;;;13.78;95.07;100603.05;1596377;88;21031;-79
2022/09/12 02:57:24;;;;;;;5.80;4.42;;;;;;;13.79;94.96;100607.38;1597269;88;21008;-78
2022/09/12 02:59:57;;;;;;;6.00;4.22;;;;;;;13.79;95.02;100604.73;1597668;88;21035;-78
2022/09/12 03:02:56;;;;;;;5.28;4.78;;;;;;;13.79;95.17;100602.10;1596193;88;21051;-78
2022/09/12 03:05:34;;;;;;;6.62;4.47;;;;;;;13.81;95.27;100605.53;1596289;88;21161;-78
2022/09/12 03:08:40;;;;;;;6.35;4.87;;;;;;;13.84;95.39;100599.27;1597857;88;21028;-78
2022/09/12 03:11:44;;;;;;;4.97;4.22;;;;;;;13.86;95.33;100601.37;1598116;88;21043;-78
2022/09/12 03:14:38;;;;;;;6.30;4.60;;;;;;;13.84;95.19;100603.22;1570517;88;21091;-78
2022/09/12 03:17:26;;;;;;;9.43;4.85;;;;;;;13.84;95.28;100609.80;1598511;87;21059;-78
2022/09/12 03:20:04;;;;;;;6.25;4.45;;;;;;;13.82;95.23;100604.59;1597800;88;21335;-78
2022/09/12 03:22:54;;;;;;;6.33;4.87;;;;;;;13.83;95.46;100606.32;1597717;88;22146;-78
2022/09/12 03:25:29;;;;;;;6.72;5.00;;;;;;;13.84;95.45;100608.48;1596254;88;21540;-78
2022/09/12 03:28:10;;;;;;;7.25;4.97;;;;;;;13.83;95.35;100608.95;1589819;88;21061;-79
2022/09/12 03:30:47;;;;;;;6.70;4.87;;;;;;;13.84;95.49;100605.84;1595207;87;21580;-78
2022/09/12 03:33:18;;;;;;;6.35;4.70;;;;;;;13.86;95.58;100614.55;1589625;88;21134;-78
2022/09/12 03:35:46;;;;;;;6.10;4.72;;;;;;;13.85;95.56;100604.91;1586302;88;21533;-78
2022/09/12 03:38:14;;;;;;;5.90;4.62;;;;;;;13.87;95.55;100605.70;1587845;89;21043;-77
2022/09/12 03:40:41;;;;;;;6.78;4.80;;;;;;;13.86;95.47;100605.79;1582906;88;21347;-78
2022/09/12 03:43:09;;;;;;;5.35;4.70;;;;;;;13.86;95.62;100602.69;1599594;87;22058;-78
2022/09/12 03:45:37;;;;;;;5.92;4.22;;;;;;;13.86;95.71;100602.69;1602065;88;21059;-78
2022/09/12 03:48:05;;;;;;;7.40;4.78;;;;;;;13.86;95.69;100605.32;1603770;87;21044;-78
2022/09/12 03:50:33;;;;;;;6.17;4.65;;;;;;;13.87;95.78;100609.66;1601666;87;21441;-78
2022/09/12 03:53:02;;;;;;;7.03;4.78;;;;;;;13.86;95.63;100615.02;1603162;88;21470;-78
2022/09/12 03:55:29;;;;;;;6.87;5.08;;;;;;;13.85;95.68;100615.45;1589620;90;21157;-78
2022/09/12 03:57:57;;;;;;;5.42;4.90;;;;;;;13.86;95.66;100605.79;1584142;90;21138;-79
2022/09/12 04:00:24;;;;;;;8.35;5.85;;;;;;;13.85;95.78;100611.50;1602571;87;21068;-78
2022/09/12 04:02:56;;;;;;;15.25;13.43;;;;;;;13.85;95.81;100619.41;1602733;87;21036;-78
2022/09/12 04:05:24;;;;;;;8.18;7.20;;;;;;;13.85;95.92;100619.41;1591812;89;21111;-78
2022/09/12 04:07:52;;;;;;;5.95;5.28;;;;;;;13.87;95.98;100609.66;1602990;88;21056;-78
2022/09/12 04:10:19;;;;;;;7.72;6.37;;;;;;;13.87;95.88;100618.03;1623320;87;21313;-78
2022/09/12 04:12:46;;;;;;;7.20;5.87;;;;;;;13.86;95.86;100618.50;1601451;88;21047;-78
2022/09/12 04:15:14;;;;;;;8.78;7.85;;;;;;;13.87;95.97;100620.66;1601811;88;21020;-78
2022/09/12 04:17:40;;;;;;;6.45;5.80;;;;;;;13.88;96.04;100619.72;1603412;87;21048;-78
2022/09/12 04:20:08;;;;;;;7.87;6.53;;;;;;;13.88;96.02;100622.36;1601145;88;21051;-78
2022/09/12 04:22:35;;;;;;;10.90;9.90;;;;;;;13.87;96.09;100620.19;1602002;87;21329;-78
2022/09/12 04:25:03;;;;;;;12.43;10.98;;;;;;;13.88;96.21;100620.57;1601837;88;21044;-78
2022/09/12 04:27:30;;;;;;;13.70;9.08;;;;;;;13.89;96.25;100626.25;1601936;88;21067;-78
2022/09/12 04:29:59;;;;;;;9.10;6.78;;;;;;;13.89;96.26;100626.25;1630981;87;21379;-78
2022/09/12 04:32:30;;;;;;;9.57;6.80;;;;;;;13.88;96.22;100620.57;1631116;88;21619;-78
2022/09/12 04:34:57;;;;;;;7.05;5.58;;;;;;;13.89;96.31;100619.66;1610590;87;21148;-78
2022/09/12 04:37:24;;;;;;;7.53;6.10;;;;;;;13.89;96.33;100618.34;1601572;89;21016;-78
2022/09/12 04:39:56;;;;;;;7.92;6.37;;;;;;;13.89;96.39;100620.14;1600835;89;21039;-78
2022/09/12 04:42:20;;;;;;;15.25;9.75;;;;;;;13.90;96.47;100631.05;1631155;87;21019;-78
2022/09/12 04:44:48;;;;;;;21.12;13.20;;;;;;;13.91;96.56;100625.72;1601349;89;21067;-78
2022/09/12 04:47:15;;;;;;;15.85;9.00;;;;;;;13.92;96.64;100625.25;1601324;89;21177;-79
2022/09/12 04:49:42;;;;;;;28.40;18.25;;;;;;;13.92;96.63;100620.83;1601454;89;21502;-78
2022/09/12 04:52:09;;;;;;;27.00;16.82;;;;;;;13.92;96.67;100623.94;1630886;88;21545;-79
2022/09/12 04:54:36;;;;;;;18.55;12.55;;;;;;;13.93;96.79;100621.21;1601584;89;21462;-46
2022/09/12 04:57:04;;;;;;;20.43;15.95;;;;;;;13.95;96.79;100622.47;1597097;89;22199;-58
2022/09/12 04:59:31;;;;;;;17.02;14.68;;;;;;;13.94;96.81;100621.62;1565802;89;21480;-79
2022/09/12 05:01:59;;;;;;;13.08;10.00;;;;;;;13.97;96.94;100628.53;1571784;89;21076;-81
2022/09/12 05:04:26;;;;;;;9.55;8.28;;;;;;;13.97;96.87;100624.58;1551241;90;21104;-79
2022/09/12 05:06:53;;;;;;;14.38;10.88;;;;;;;13.96;96.78;100627.65;1544629;90;21373;-79
2022/09/12 05:09:20;;;;;;;11.48;9.10;;;;;;;13.97;96.86;100633.80;1533011;90;21150;-78
2022/09/12 05:11:47;;;;;;;13.18;10.88;;;;;;;13.96;96.91;100630.28;1532819;90;21246;-79
2022/09/12 05:14:14;;;;;;;17.65;9.93;;;;;;;13.97;96.89;100636.44;1527264;90;21533;-79
2022/09/12 05:16:41;;;;;;;14.83;10.10;;;;;;;13.96;96.88;100633.39;1534336;90;21087;-79
2022/09/12 05:19:10;;;;;;;13.28;10.70;;;;;;;13.93;96.77;100635.70;1543306;90;21074;-79
2022/09/12 05:21:37;;;;;;;14.35;11.00;;;;;;;13.92;96.95;100636.64;1544053;90;22397;-79
2022/09/12 05:24:05;;;;;;;17.07;12.15;;;;;;;13.91;96.96;100643.29;1529741;90;21169;-78
2022/09/12 05:26:32;;;;;;;12.80;10.95;;;;;;;13.90;97.12;100641.13;1542853;90;21088;-79
2022/09/12 05:28:59;;;;;;;12.07;10.40;;;;;;;13.91;97.28;100641.97;1547247;90;22038;-79
2022/09/12 05:31:27;;;;;;;11.97;10.55;;;;;;;13.92;97.30;100649.82;1556874;90;21067;-79
2022/09/12 05:33:55;;;;;;;15.45;12.73;;;;;;;13.91;97.24;100652.08;1549980;90;21116;-78
2022/09/12 05:36:29;;;;;;;14.18;11.63;;;;;;;13.91;97.38;100654.71;1558417;90;21231;-79
2022/09/12 05:38:56;;;;;;;13.78;10.72;;;;;;;13.92;97.50;100655.56;1564468;91;21076;-79
2022/09/12 05:41:28;;;;;;;12.23;10.75;;;;;;;13.92;97.52;100655.09;1565224;90;21141;-79
2022/09/12 05:44:02;;;;;;;13.48;12.05;;;;;;;13.94;97.66;100657.64;1564947;90;21080;-79
2022/09/12 05:46:33;;;;;;;12.95;11.28;;;;;;;13.94;97.42;100660.27;1564895;90;21121;-79
2022/09/12 05:49:12;;;;;;;14.25;11.50;;;;;;;13.93;97.45;100662.05;1565387;91;21142;-79
2022/09/12 05:51:42;;;;;;;12.95;10.93;;;;;;;13.95;97.69;100663.31;1563725;91;20957;-79
2022/09/12 05:54:13;;;;;;;12.60;10.93;;;;;;;13.98;97.87;100663.17;1564475;91;21069;-79
2022/09/12 05:56:42;;;;;;;11.68;10.48;;;;;;;14.01;98.04;100667.83;1565672;90;21129;-78
2022/09/12 05:59:18;;;;;;;14.38;11.45;;;;;;;14.05;98.07;100665.92;1565629;90;21542;-78
2022/09/12 06:01:46;;;;;;;14.45;11.22;;;;;;;14.09;98.19;100665.30;1563735;90;21178;-79
2022/09/12 06:04:13;;;;;;;11.03;9.90;;;;;;;14.12;98.08;100672.59;1565214;90;21076;-79
2022/09/12 06:06:45;;;;;;;11.12;9.88;;;;;;;14.16;98.09;100675.49;1566090;88;21070;-80
2022/09/12 06:09:15;;;;;;;11.30;10.15;;;;;;;14.23;98.23;100670.77;1615836;87;21495;-79
2022/09/12 06:11:43;;;;;;;11.10;9.95;;;;;;;14.28;98.22;100665.66;1616819;87;21108;-78
2022/09/12 06:14:14;;;;;;;11.83;9.98;;;;;;;14.37;98.28;100663.52;1616741;87;21242;-79
2022/09/12 06:16:40;;;;;;;9.73;8.48;;;;;;;14.44;98.14;100662.30;1615997;87;21603;-78
2022/09/12 06:19:20;;;;;;;10.60;9.03;;;;;;;14.50;98.01;100662.84;1616263;87;21065;-79
2022/09/12 06:21:50;;;;;;;8.45;7.45;;;;;;;14.56;97.89;100664.35;1616209;88;21081;-78
2022/09/12 06:24:19;;;;;;;9.73;7.75;;;;;;;14.65;97.92;100665.20;1616378;87;21061;-77
2022/09/12 06:26:51;;;;;;;7.42;6.70;;;;;;;14.75;97.77;100670.05;1612531;87;21199;-77
2022/09/12 06:29:18;;;;;;;7.08;6.37;;;;;;;14.85;97.73;100665.52;1616549;87;20975;-78
2022/09/12 06:31:45;;;;;;;8.70;6.72;;;;;;;14.98;97.66;100670.19;1598511;88;21074;-79
2022/09/12 06:34:14;;;;;;;7.67;6.37;;;;;;;15.12;96.99;100672.97;1599067;87;21056;-78
2022/09/12 06:36:44;;;;;;;;;;;;;;;15.12;96.99;100672.97;1598266;87;21063;-77
2022/09/12 06:39:20;;;;;;;9.73;6.40;;;;;;;15.20;96.74;100671.27;1580099;89;21118;-76
2022/09/12 06:41:51;;;;;;;7.28;6.08;;;;;;;15.23;96.45;100668.46;1597919;87;21058;-77
2022/09/12 06:44:21;;;;;;;9.15;5.58;;;;;;;15.26;96.23;100670.47;1595562;89;21118;-78
2022/09/12 06:46:49;;;;;;;8.28;6.58;;;;;;;15.29;95.96;100672.09;1597771;87;21070;-77
2022/09/12 06:49:16;;;;;;;7.30;5.85;;;;;;;15.34;95.85;100672.72;1597468;88;21492;-78
2022/09/12 06:51:44;;;;;;;6.65;5.72;;;;;;;15.39;95.86;100672.01;1590679;88;22066;-77
2022/09/12 06:54:15;;;;;;;6.35;5.62;;;;;;;15.40;95.56;100667.10;1588463;88;21058;-77
2022/09/12 06:56:43;;;;;;;8.23;5.85;;;;;;;15.47;95.48;100672.46;1588147;88;21036;-79
2022/09/12 06:59:10;;;;;;;6.42;5.33;;;;;;;15.51;95.26;100673.14;1588935;88;21066;-76
2022/09/12 07:01:38;;;;;;;10.82;5.22;;;;;;;15.56;95.04;100677.72;1596552;87;21698;-75
2022/09/12 07:04:05;;;;;;;5.55;4.70;;;;;;;15.58;94.78;100679.81;1597277;89;21549;-77
2022/09/12 07:06:41;;;;;;;6.42;5.10;;;;;;;15.60;94.75;100678.80;1598294;87;21099;-76
2022/09/12 07:09:13;;;;;;;7.22;5.25;;;;;;;15.64;94.57;100679.95;1597080;89;21036;-78
2022/09/12 07:11:41;;;;;;;7.05;5.08;;;;;;;15.67;94.52;100679.31;1596225;87;22079;-76
2022/09/12 07:14:12;;;;;;;8.95;5.30;;;;;;;15.72;94.33;100673.35;1599927;88;21341;-76
2022/09/12 07:16:40;;;;;;;6.45;5.00;;;;;;;15.76;94.16;100680.64;1600529;88;21176;-80
2022/09/12 07:19:08;;;;;;;5.75;4.55;;;;;;;15.82;93.94;100675.01;1599095;87;20964;-81
2022/09/12 07:21:38;;;;;;;6.00;4.60;;;;;;;15.82;93.94;100675.01;1598634;87;21058;-83
2022/09/12 07:24:04;;;;;;;6.40;4.67;;;;;;;15.91;93.83;100685.58;1598813;87;21035;-79
2022/09/12 07:26:31;;;;;;;5.67;3.95;;;;;;;15.96;93.55;100692.32;1596204;87;21298;-79
2022/09/12 07:28:59;;;;;;;5.05;4.17;;;;;;;16.00;93.44;100692.99;1597762;87;21106;-79
2022/09/12 07:31:27;;;;;;;9.25;4.45;;;;;;;16.06;93.32;100695.30;1590782;87;21119;-80
2022/09/12 07:33:54;;;;;;;5.45;4.05;;;;;;;16.14;93.33;100697.05;1591411;87;21067;-78
2022/09/12 07:36:24;;;;;;;5.53;4.08;;;;;;;16.22;93.00;100701.92;1598931;88;21352;-79
2022/09/12 07:38:57;;;;;;;4.67;3.80;;;;;;;16.28;92.39;100713.47;1599199;87;21111;-79
2022/09/12 07:41:28;;;;;;;6.83;4.10;;;;;;;16.31;92.20;100709.80;1599529;88;21060;-79
2022/09/12 07:43:59;;;;;;;9.43;4.00;;;;;;;16.35;91.87;100711.32;1598524;88;21552;-79
2022/09/12 07:46:30;;;;;;;4.83;4.15;;;;;;;16.39;91.68;100707.11;1598602;88;21545;-80
2022/09/12 07:49:00;;;;;;;6.50;4.37;;;;;;;16.42;91.27;100706.93;1596060;89;21059;-78
2022/09/12 07:51:29;;;;;;;5.17;3.77;;;;;;;16.47;91.26;100707.53;1627046;87;21048;-80
2022/09/12 07:53:57;;;;;;;3.98;3.50;;;;;;;16.49;90.79;100708.78;1628652;87;21147;-79
2022/09/12 07:56:27;;;;;;;6.50;3.87;;;;;;;16.51;90.55;100710.84;1625386;87;21118;-78
2022/09/12 07:58:55;;;;;;;6.78;3.30;;;;;;;16.53;90.29;100718.23;1580958;88;21500;-80
2022/09/12 08:01:23;;;;;;;4.65;3.33;;;;;;;16.53;89.82;100710.77;1591457;88;21047;-80
2022/09/12 08:03:57;;;;;;;5.80;3.50;;;;;;;16.58;89.87;100708.72;1589785;89;21037;-78
2022/09/12 08:06:26;;;;;;;5.85;3.70;;;;;;;16.64;89.82;100706.56;1601214;88;21193;-78
2022/09/12 08:08:58;;;;;;;5.78;3.90;;;;;;;16.72;89.90;100707.45;1589815;89;21091;-79
2022/09/12 08:11:29;;;;;;;3.92;3.55;;;;;;;16.76;89.54;100710.77;1592933;87;21111;-78
2022/09/12 08:13:57;;;;;;;5.35;3.35;;;;;;;16.79;89.28;100717.23;1599688;88;21494;-78
2022/09/12 08:16:28;;;;;;;7.35;3.08;;;;;;;16.81;88.47;100708.74;1601265;88;21089;-78
2022/09/12 08:18:56;;;;;;;3.77;3.00;;;;;;;16.85;88.19;100717.75;1574012;89;21124;-78
2022/09/12 08:21:27;;;;;;;4.92;3.42;;;;;;;16.90;88.22;100709.52;1578867;89;21514;-78
2022/09/12 08:24:01;;;;;;;4.25;3.00;;;;;;;16.97;88.64;100709.55;1628833;88;21068;-78
2022/09/12 08:26:29;;;;;;;4.45;3.15;;;;;;;17.08;88.51;100712.42;1601462;87;21553;-78
2022/09/12 08:28:56;;;;;;;4.80;2.80;;;;;;;17.15;88.00;100715.10;1603579;87;21103;-78
2022/09/12 08:31:26;;;;;;;5.33;3.35;;;;;;;17.22;87.58;100716.90;1599742;88;21143;-78
2022/09/12 08:33:57;;;;;;;4.55;3.20;;;;;;;17.26;87.01;100714.91;1601232;87;26269;-78
2022/09/12 08:36:27;;;;;;;6.35;3.35;;;;;;;17.31;86.91;100712.84;1584506;88;21089;-78
2022/09/12 08:39:00;;;;;;;6.62;3.62;;;;;;;17.37;86.66;100715.96;1601197;87;21043;-79
2022/09/12 08:41:45;;;;;;;5.80;3.80;;;;;;;17.42;86.62;100711.72;1585282;88;21048;-83
2022/09/12 08:44:53;;;;;;;4.75;3.80;;;;;;;17.48;86.67;100713.14;1600010;88;21145;-78
2022/09/12 08:47:31;;;;;;;3.83;3.35;;;;;;;17.55;86.64;100712.69;1600321;87;21504;-78
2022/09/12 08:50:14;;;;;;;8.03;3.50;;;;;;;17.59;85.80;100715.51;1584188;88;21525;-81
2022/09/12 08:53:06;;;;;;;7.28;3.30;;;;;;;17.67;85.93;100711.55;1630635;86;21004;-78
2022/09/12 08:55:46;;;;;;;4.67;2.85;;;;;;;17.78;86.28;100715.71;1597804;88;21019;-81
2022/09/12 08:58:26;;;;;;;5.65;3.25;;;;;;;17.81;85.35;100713.75;1599543;88;21158;-78
2022/09/12 09:01:39;;;;;;;5.87;3.10;;;;;;;17.76;84.44;100719.80;1599600;87;21091;-78
2022/09/12 09:04:50;;;;;;;4.72;3.40;;;;;;;17.66;84.24;100714.68;1599119;87;21054;-78
2022/09/12 09:07:41;;;;;;;6.37;3.87;;;;;;;17.58;83.92;100713.81;1599639;88;21050;-78
2022/09/12 09:10:38;;;;;;;8.93;4.70;;;;;;;17.47;83.97;100717.59;1594353;87;21028;-78
2022/09/12 09:16:37;;;;;;;4.30;3.90;;;;;;;17.41;83.92;100717.98;1598196;87;21092;-80
2022/09/12 09:19:22;;;;;;;4.80;4.03;;;;;;;17.50;84.32;100723.19;1564088;89;21047;-78
2022/09/12 09:22:20;;;;;;;5.72;4.40;;;;;;;17.56;84.28;100716.18;1579417;90;21125;-78
2022/09/12 09:24:56;;;;;;;5.90;4.62;;;;;;;17.59;84.18;100714.66;1620013;88;21024;-80
2022/09/12 09:27:39;;;;;;;5.75;4.12;;;;;;;17.64;84.15;100706.44;1631327;85;21150;-79
2022/09/12 09:30:14;;;;;;;3.52;2.98;;;;;;;17.68;83.77;100718.09;1595178;89;21524;-79
2022/09/12 09:32:43;;;;;;;4.80;3.35;;;;;;;17.69;83.14;100714.48;1582274;89;21044;-79
2022/09/12 09:35:47;;;;;;;6.67;2.90;;;;;;;17.76;83.17;100713.62;1602951;87;21587;-80
2022/09/12 09:38:43;;;;;;;6.78;3.27;;;;;;;17.91;83.38;100707.89;1602099;87;21113;-79
2022/09/12 09:41:48;;;;;;;4.15;3.30;;;;;;;18.08;83.19;100706.34;1603075;87;21778;-79
2022/09/12 09:44:16;;;;;;;5.33;3.58;;;;;;;18.17;82.60;100700.92;1603291;88;21108;-79
2022/09/12 09:46:43;;;;;;;5.22;3.15;;;;;;;18.18;82.18;100702.16;1602313;87;21042;-80
2022/09/12 09:49:13;;;;;;;6.33;3.60;;;;;;;18.15;81.79;100698.38;1601818;88;21088;-79
2022/09/12 09:51:41;;;;;;;;;;;;;;;18.11;81.58;100698.66;1604658;87;21036;-79
2022/09/12 09:54:25;;;;;;;6.25;3.20;;;;;;;18.03;81.29;100702.64;1586854;90;21162;-81
2022/09/12 09:56:52;;;;;;;6.37;3.60;;;;;;;17.99;81.48;100701.15;1574265;90;21036;-79
2022/09/12 09:59:29;;;;;;;6.70;3.37;;;;;;;18.00;81.78;100702.84;1577936;88;21054;-79
2022/09/12 10:02:14;;;;;;;5.30;3.08;;;;;;;18.03;81.42;100696.49;1585870;88;21493;-80
2022/09/12 10:04:56;;;;;;;4.60;2.95;;;;;;;18.01;81.05;100699.27;1594044;88;21112;-80
2022/09/12 10:07:25;;;;;;;4.17;2.75;;;;;;;17.95;80.41;100695.64;1605634;87;21175;-80
2022/09/12 10:10:18;;;;;;;3.58;2.95;;;;;;;17.95;80.87;100691.67;1602146;88;21522;-79
2022/09/12 10:12:45;;;;;;;4.25;3.15;;;;;;;17.98;80.96;100701.23;1602504;87;21053;-79
2022/09/12 10:15:25;;;;;;;3.80;3.12;;;;;;;17.98;80.63;100694.60;1601615;88;21067;-79
2022/09/12 10:17:58;;;;;;;4.37;2.60;;;;;;;17.96;80.34;100696.52;1602141;88;26609;-80
2022/09/12 10:20:43;;;;;;;4.30;2.90;;;;;;;17.96;80.33;100698.70;1600802;87;21956;-79
2022/09/12 10:23:28;;;;;;;8.30;3.10;;;;;;;17.96;80.21;100701.34;1601950;87;21307;-79
2022/09/12 10:26:00;;;;;;;4.55;3.17;;;;;;;17.97;80.13;100697.73;1601865;88;21063;-80
2022/09/12 10:28:42;;;;;;;5.97;3.77;;;;;;;17.99;80.05;100701.63;1601819;88;21103;-79
2022/09/12 10:31:14;;;;;;;5.42;3.30;;;;;;;18.04;80.05;100696.86;1602459;87;21060;-79
2022/09/12 10:33:52;;;;;;;4.20;3.30;;;;;;;18.13;80.07;100698.10;1586241;88;21279;-79
2022/09/12 10:36:22;;;;;;;7.92;3.90;;;;;;;18.19;79.88;100695.89;1601759;87;21528;-79
2022/09/12 10:38:58;;;;;;;4.60;3.45;;;;;;;18.28;80.00;100686.48;1601880;87;21111;-78
2022/09/12 10:41:28;;;;;;;4.55;3.27;;;;;;;18.64;80.41;100685.03;1602485;87;21041;-79
2022/09/12 10:44:06;;;;;;;6.50;3.20;;;;;;;19.06;80.42;100690.63;1603857;87;21055;-78
2022/09/12 10:46:33;;;;;;;4.15;2.92;;;;;;;19.36;79.75;100678.38;1602431;87;21171;-78
2022/09/12 10:49:23;;;;;;;5.22;2.87;;;;;;;19.50;79.05;100676.08;1601899;88;21540;-77
2022/09/12 10:51:53;;;;;;;5.65;2.95;;;;;;;19.57;78.23;100680.02;1601940;88;21052;-80
2022/09/12 10:54:24;;;;;;;3.35;2.72;;;;;;;19.60;77.86;100674.97;1602124;87;21063;-78
2022/09/12 10:57:18;;;;;;;4.67;3.08;;;;;;;19.59;77.04;100674.13;1604082;87;21054;-80
2022/09/12 11:00:16;;;;;;;5.20;2.87;;;;;;;19.54;77.02;100676.73;1585134;88;21209;-84
2022/09/12 11:03:06;;;;;;;3.12;2.50;;;;;;;19.56;76.45;100674.80;1601573;88;21513;-77
2022/09/12 11:05:57;;;;;;;3.60;2.50;;;;;;;19.54;76.10;100676.73;1600872;88;21064;-81
2022/09/12 11:08:35;;;;;;;4.58;2.00;;;;;;;19.51;75.60;100677.80;1617233;87;21052;-77
2022/09/12 11:11:23;;;;;;;3.83;2.05;;;;;;;19.48;75.33;100674.03;1625050;87;21100;-77
2022/09/12 11:14:12;;;;;;;3.58;2.02;;;;;;;19.50;75.25;100677.41;1629142;87;21540;-78
2022/09/12 11:17:10;;;;;;;3.27;2.45;;;;;;;19.55;75.29;100679.76;1626581;87;21043;-77
2022/09/12 11:20:15;;;;;;;4.27;2.20;;;;;;;19.65;74.89;100684.81;1619216;88;21059;-81
2022/09/12 11:23:11;;;;;;;3.92;1.95;;;;;;;19.71;74.51;100682.23;1623155;87;21071;-78
2022/09/12 11:25:47;;;;;;;6.60;2.30;;;;;;;19.66;73.95;100673.23;1629587;87;21051;-79
2022/09/12 11:28:31;;;;;;;5.62;2.17;;;;;;;19.64;73.96;100677.77;1626013;87;22132;-79
2022/09/12 11:31:16;;;;;;;2.92;2.50;;;;;;;19.67;74.09;100676.73;1622197;87;21009;-79
2022/09/12 11:33:47;;;;;;;7.00;2.90;;;;;;;19.81;74.15;100672.16;1600335;88;21066;-79
2022/09/12 11:36:42;;;;;;;4.28;2.55;;;;;;;20.26;74.34;100670.27;1625752;87;21056;-79
2022/09/12 11:39:32;;;;;;;3.42;2.37;;;;;;;20.69;74.37;100673.27;1605079;87;21526;-81
2022/09/12 11:42:04;;;;;;;4.55;2.35;;;;;;;20.88;73.55;100668.73;1606771;88;21957;-78
2022/09/12 11:44:42;;;;;;;3.10;2.40;;;;;;;20.84;72.90;100671.29;1617791;88;21040;-79
2022/09/12 11:47:13;;;;;;;5.17;2.45;;;;;;;20.94;72.62;100674.09;1600898;89;21049;-79
2022/09/12 11:49:52;;;;;;;2.92;2.45;;;;;;;21.02;72.04;100669.51;1622131;88;21470;-81
2022/09/12 11:52:26;;;;;;;7.20;2.98;;;;;;;20.93;71.46;100674.58;1617228;88;21331;-82
2022/09/12 11:55:19;;;;;;;5.17;2.52;;;;;;;20.82;71.12;100673.70;1604225;87;21121;-78
2022/09/12 11:57:57;;;;;;;3.27;2.35;;;;;;;20.80;71.22;100676.47;1617290;88;21051;-80
2022/09/12 12:00:33;;;;;;;4.60;2.30;;;;;;;20.85;70.84;100677.45;1616478;88;21546;-80
2022/09/12 12:03:14;;;;;;;4.10;2.30;;;;;;;20.78;70.51;100670.87;1626289;87;21051;-81