Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:47;;;;;;;4.80;3.80;;;;;;;;;;5010538;28;20659;-64
2022/10/11 00:03:15;;;;;;;5.30;3.65;;;;;;;;;;5008496;28;20223;-64
2022/10/11 00:05:43;;;;;;;5.25;3.28;;;;;;;;;;4994841;28;20193;-64
2022/10/11 00:08:11;;;;;;;3.90;2.90;;;;;;;;;;5005575;28;20667;-64
2022/10/11 00:10:38;;;;;;;3.95;2.92;;;;;;;;;;5014447;28;20295;-64
2022/10/11 00:13:06;;;;;;;3.83;3.40;;;;;;;;;;5004105;28;20275;-64
2022/10/11 00:15:34;;;;;;;6.57;2.42;;;;;;;;;;4994762;28;20614;-64
2022/10/11 00:18:03;;;;;;;8.75;3.60;;;;;;;;;;5002952;28;20188;-64
2022/10/11 00:20:30;;;;;;;9.48;4.15;;;;;;;;;;5013502;28;20302;-64
2022/10/11 00:22:57;;;;;;;3.45;2.50;;;;;;;;;;5006079;28;20219;-64
2022/10/11 00:25:25;;;;;;;5.00;3.30;;;;;;;;;;4994182;28;20231;-64
2022/10/11 00:27:52;;;;;;;6.65;2.83;;;;;;;;;;5000128;28;20275;-64
2022/10/11 00:30:20;;;;;;;5.63;3.47;;;;;;;;;;5013690;28;20191;-64
2022/10/11 00:32:49;;;;;;;3.63;2.80;;;;;;;;;;5011198;28;20195;-64
2022/10/11 00:35:18;;;;;;;7.22;3.33;;;;;;;;;;5002638;28;20195;-64
2022/10/11 00:37:46;;;;;;;4.50;2.90;;;;;;;;;;5013528;28;20286;-65
2022/10/11 00:40:15;;;;;;;5.23;3.73;;;;;;;;;;5013326;28;20509;-64
2022/10/11 00:42:42;;;;;;;5.40;4.17;;;;;;;;;;5013180;28;20483;-64
2022/10/11 00:45:37;;;;;;;8.27;3.70;;;;;;;;;;5011374;28;20439;-64
2022/10/11 00:48:05;;;;;;;9.43;3.50;;;;;;;;;;4970540;28;20210;-64
2022/10/11 00:50:34;;;;;;;6.63;3.10;;;;;;;;;;4998075;28;20194;-64
2022/10/11 00:53:06;;;;;;;5.97;3.15;;;;;;;;;;5013589;28;20241;-64
2022/10/11 00:55:35;;;;;;;10.32;4.45;;;;;;;;;;5009136;28;20239;-64
2022/10/11 00:58:03;;;;;;;5.10;3.73;;;;;;;;;;4993868;28;20196;-64
2022/10/11 01:00:30;;;;;;;5.85;4.00;;;;;;;;;;4996552;28;20434;-64
2022/10/11 01:02:58;;;;;;;4.67;3.67;;;;;;;;;;5013263;28;20231;-64
2022/10/11 01:05:26;;;;;;;6.00;4.27;;;;;;;;;;5011249;28;20477;-64
2022/10/11 01:07:55;;;;;;;5.05;3.30;;;;;;;;;;4993523;28;20522;-64
2022/10/11 01:10:23;;;;;;;5.77;3.97;;;;;;;;;;4993974;28;20188;-64
2022/10/11 01:12:57;;;;;;;4.47;3.50;;;;;;;;;;5013175;28;20457;-64
2022/10/11 01:15:26;;;;;;;4.27;3.70;;;;;;;;;;5006124;28;20435;-64
2022/10/11 01:17:58;;;;;;;7.33;3.80;;;;;;;;;;4993727;28;20527;-65
2022/10/11 01:20:35;;;;;;;4.53;3.40;;;;;;;;;;4999457;28;20435;-64
2022/10/11 01:23:24;;;;;;;5.60;3.83;;;;;;;;;;5012981;28;20223;-64
2022/10/11 01:26:01;;;;;;;4.80;3.70;;;;;;;;;;5002886;28;20897;-65
2022/10/11 01:28:41;;;;;;;5.60;3.80;;;;;;;;;;4993383;28;20997;-64
2022/10/11 01:31:14;;;;;;;4.43;3.22;;;;;;;;;;5003502;28;20431;-64
2022/10/11 01:33:43;;;;;;;7.10;3.60;;;;;;;;;;5012964;28;20600;-65
2022/10/11 01:36:15;;;;;;;6.93;3.50;;;;;;;;;;5001441;28;20467;-66
2022/10/11 01:38:45;;;;;;;6.73;2.87;;;;;;;;;;4993256;28;20505;-65
2022/10/11 01:41:14;;;;;;;4.80;3.77;;;;;;;;;;5009262;28;20522;-64
2022/10/11 01:43:43;;;;;;;5.33;3.80;;;;;;;;;;5012726;28;20570;-64
2022/10/11 01:46:12;;;;;;;5.27;3.03;;;;;;;;;;4997217;28;20527;-64
2022/10/11 01:48:50;;;;;;;6.13;2.63;;;;;;;;;;4993001;28;20510;-69
2022/10/11 01:51:20;;;;;;;7.97;3.27;;;;;;;;;;5008552;28;20794;-64
2022/10/11 01:53:53;;;;;;;4.30;3.10;;;;;;;;;;5012383;28;20446;-64
2022/10/11 01:56:23;;;;;;;5.77;3.67;;;;;;;;;;4996692;28;20490;-64
2022/10/11 01:58:57;;;;;;;6.40;3.50;;;;;;;;;;4994395;28;20939;-64
2022/10/11 02:01:36;;;;;;;5.87;3.17;;;14.90;99.20;;;;;;5012731;28;20513;-64
2022/10/11 02:04:10;;;;;;;5.80;4.07;;;13.00;99.90;;;;;;5000668;28;20483;-65
2022/10/11 02:06:47;;;;;;;8.20;4.27;;;12.90;99.90;;;;;;4994060;28;20525;-65
2022/10/11 02:09:21;;;;;;;6.40;4.00;;;12.90;99.90;;;;;;4992938;28;20489;-65
2022/10/11 02:11:49;;;;;;;6.20;3.17;;;12.90;99.90;;;;;;5012592;28;20524;-64
2022/10/11 02:14:20;;;;;;;5.93;3.30;;;12.80;99.90;;;;;;5011665;28;20525;-65
2022/10/11 02:16:54;;;;;;;7.63;3.80;;;12.80;99.90;;;;;;4992297;28;20582;-65
2022/10/11 02:19:26;;;;;;;5.50;3.40;;;12.90;99.90;;;;;;4992583;28;20443;-64
2022/10/11 02:21:58;;;;;;;4.93;2.73;;;13.00;99.90;;;;;;5012211;28;20439;-65
2022/10/11 02:24:31;;;;;;;6.00;2.47;;;13.00;99.90;;;;;;5011236;28;20474;-66
2022/10/11 02:27:00;;;;;;;4.73;3.10;;;13.00;99.90;;;;;;4992785;28;20490;-64
2022/10/11 02:29:30;;;;;;;4.07;2.93;;;13.00;99.90;;;;;;4996847;28;20513;-64
2022/10/11 02:32:00;;;;;;;6.10;3.77;;;13.00;99.90;;;;;;4994385;28;20447;-64
2022/10/11 02:34:32;;;;;;;4.70;3.50;;;13.00;99.90;;;;;;4996776;28;20431;-64
2022/10/11 02:37:05;;;;;;;9.93;4.63;;;13.00;99.90;;;;;;5000497;28;20828;-64
2022/10/11 02:39:48;;;;;;;5.53;3.00;;;13.00;99.90;;;;;;4996823;28;20497;-64
2022/10/11 02:42:20;;;;;;;4.70;3.13;;;13.00;99.90;;;;;;5013359;28;21044;-65
2022/10/11 02:44:58;;;;;;;5.27;3.13;;;13.10;99.90;;;;;;5009294;28;20811;-64
2022/10/11 02:47:28;;;;;;;5.43;3.43;;;13.10;99.90;;;;;;4996276;28;21049;-64
2022/10/11 02:49:55;;;;;;;4.40;3.63;;;13.00;99.90;;;;;;5002072;28;20521;-64
2022/10/11 02:52:22;;;;;;;8.37;3.93;;;13.10;99.90;;;;;;5015862;28;20802;-64
2022/10/11 02:54:49;;;;;;;7.73;3.57;;;13.10;99.90;;;;;;5009677;28;20440;-64
2022/10/11 02:57:17;;;;;;;4.80;3.20;;;13.20;99.90;;;;;;4996100;28;20443;-64
2022/10/11 02:59:44;;;;;;;7.40;3.97;;;13.20;99.90;;;;;;4999729;28;20934;-64
2022/10/11 03:02:11;;;;;;;7.50;3.90;;;13.20;99.90;;;;;;5015942;28;20541;-64
2022/10/11 03:04:40;;;;;;;5.67;3.63;;;13.20;99.90;;;;;;5012423;28;20509;-64
2022/10/11 03:07:07;;;;;;;5.53;4.43;;;13.20;99.90;;;;;;4995683;28;20470;-68
2022/10/11 03:09:34;;;;;;;5.30;2.90;;;13.20;99.90;;;;;;4996883;28;20443;-64
2022/10/11 03:12:02;;;;;;;4.97;3.53;;;13.20;99.90;;;;;;5015598;28;20445;-64
2022/10/11 03:14:29;;;;;;;7.93;3.60;;;13.30;99.90;;;;;;5014621;28;20481;-68
2022/10/11 03:16:56;;;;;;;5.23;3.60;;;13.30;99.90;;;;;;4995556;28;20440;-64
2022/10/11 03:19:23;;;;;;;11.07;3.80;;;13.40;99.90;;;;;;4995860;28;20447;-64
2022/10/11 03:21:52;;;;;;;13.70;3.97;;;13.30;99.90;;;;;;5014224;28;20445;-64
2022/10/11 03:24:19;;;;;;;5.53;3.57;;;13.40;99.90;;;;;;5010357;28;20486;-64
2022/10/11 03:26:46;;;;;;;6.93;3.43;;;13.50;99.90;;;;;;4995641;28;20454;-65
2022/10/11 03:29:13;;;;;;;5.00;3.43;;;13.50;99.90;;;;;;4998221;28;20542;-64
2022/10/11 03:31:40;;;;;;;5.73;3.13;;;13.50;99.90;;;;;;5015232;28;20450;-64
2022/10/11 03:34:07;;;;;;;13.93;3.37;;;13.50;99.90;;;;;;5012684;28;20932;-65
2022/10/11 03:36:34;;;;;;;7.80;3.50;;;13.50;99.90;;;;;;4995412;28;20464;-64
2022/10/11 03:39:04;;;;;;;6.20;3.50;;;13.50;99.90;;;;;;4995284;28;20538;-65
2022/10/11 03:41:31;;;;;;;10.60;4.57;;;13.60;99.90;;;;;;5014870;28;20845;-64
2022/10/11 03:43:58;;;;;;;5.23;3.60;;;13.60;99.90;;;;;;5014730;28;20486;-64
2022/10/11 03:46:26;;;;;;;9.73;3.40;;;13.70;99.90;;;;;;4994703;28;20850;-64
2022/10/11 03:48:53;;;;;;;6.40;3.60;;;13.70;99.90;;;;;;4995072;28;20943;-64
2022/10/11 03:51:20;;;;;;;5.00;3.43;;;13.70;99.90;;;;;;5011339;28;20773;-65
2022/10/11 03:53:47;;;;;;;7.00;3.10;;;13.80;99.90;;;;;;5013955;28;20713;-64
2022/10/11 03:56:16;;;;;;;9.43;4.23;;;13.70;99.90;;;;;;4999805;28;20458;-64
2022/10/11 03:58:43;;;;;;;6.70;2.70;;;13.70;99.90;;;;;;5014347;28;20960;-66
2022/10/11 04:01:10;;;;;;;12.97;3.90;;;13.70;99.90;;;;;;5014080;28;20921;-65
2022/10/11 04:03:38;;;;;;;4.60;3.03;;;13.70;99.90;;;;;;5014820;28;20505;-64
2022/10/11 04:06:06;;;;;;;5.83;3.43;;;13.80;99.90;;;;;;5001026;28;20911;-64
2022/10/11 04:08:33;;;;;;;5.60;3.80;;;13.80;99.90;;;;;;4994960;28;20440;-64
2022/10/11 04:11:00;;;;;;;7.27;3.60;;;13.70;99.90;;;;;;5005406;28;20439;-64
2022/10/11 04:13:29;;;;;;;5.67;3.30;;;13.80;99.90;;;;;;5012360;28;20450;-64
2022/10/11 04:15:56;;;;;;;4.70;3.60;;;13.70;99.90;;;;;;5004857;28;20518;-64
2022/10/11 04:18:23;;;;;;;6.83;4.07;;;13.80;99.90;;;;;;4994852;28;20444;-65
2022/10/11 04:20:50;;;;;;;6.57;3.00;;;13.80;99.90;;;;;;5002417;28;20844;-64
2022/10/11 04:23:17;;;;;;;6.63;3.30;;;13.80;99.90;;;;;;5014126;28;20442;-64
2022/10/11 04:25:47;;;;;;;8.17;3.00;;;13.80;99.90;;;;;;5007203;28;20498;-64
2022/10/11 04:28:14;;;;;;;7.13;3.40;;;13.70;99.90;;;;;;4994626;28;20443;-65
2022/10/11 04:30:43;;;;;;;6.10;3.37;;;13.70;99.90;;;;;;4999595;28;20431;-65
2022/10/11 04:33:11;;;;;;;4.83;3.30;;;13.70;99.90;;;;;;5014235;28;20933;-64
2022/10/11 04:35:38;;;;;;;4.70;3.03;;;13.70;99.90;;;;;;4999334;28;20470;-64
2022/10/11 04:38:06;;;;;;;6.63;3.40;;;13.70;99.90;;;;;;5009179;28;20581;-64
2022/10/11 04:40:33;;;;;;;7.23;3.03;;;13.70;99.90;;;;;;5000486;28;20455;-64
2022/10/11 04:43:00;;;;;;;5.80;3.37;;;13.60;99.90;;;;;;4994405;28;20477;-65
2022/10/11 04:45:28;;;;;;;5.63;3.40;;;13.60;99.90;;;;;;5005035;28;20478;-64
2022/10/11 04:47:57;;;;;;;5.40;2.87;;;13.60;99.90;;;;;;5014082;28;20435;-64
2022/10/11 04:50:24;;;;;;;4.00;3.20;;;13.60;99.90;;;;;;5002599;28;20443;-64
2022/10/11 04:52:51;;;;;;;4.43;3.20;;;13.70;99.90;;;;;;4994011;28;20972;-64
2022/10/11 04:55:18;;;;;;;7.10;4.20;;;13.60;99.90;;;;;;5003213;28;20459;-64
2022/10/11 04:57:45;;;;;;;10.53;5.73;;;13.70;99.90;;;;;;5013754;28;20442;-64
2022/10/11 05:00:14;;;;;;;8.23;5.60;;;13.60;99.90;;;;;;5005144;28;20804;-65
2022/10/11 05:02:41;;;;;;;10.83;6.37;;;13.70;99.90;;;;;;4994888;28;20440;-64
2022/10/11 05:05:11;;;;;;;4.97;3.17;;;13.70;99.90;;;;;;4993190;28;20487;-64
2022/10/11 05:07:39;;;;;;;6.63;3.80;;;13.70;99.90;;;;;;5000147;28;20453;-64
2022/10/11 05:10:08;;;;;;;4.47;3.13;;;13.70;99.90;;;;;;5013528;28;20937;-64
2022/10/11 05:12:35;;;;;;;6.60;3.63;;;13.70;99.90;;;;;;5007399;28;20446;-64
2022/10/11 05:15:02;;;;;;;5.07;3.67;;;13.70;99.90;;;;;;4996519;28;20987;-64
2022/10/11 05:17:29;;;;;;;5.37;3.10;;;13.70;99.90;;;;;;4985065;28;20435;-66
2022/10/11 05:19:57;;;;;;;4.57;3.30;;;13.70;99.90;;;;;;4994659;28;20458;-66
2022/10/11 05:22:26;;;;;;;7.90;3.40;;;13.70;99.90;;;;;;5000023;28;20442;-65
2022/10/11 05:24:53;;;;;;;6.80;3.77;;;13.70;99.90;;;;;;5008788;28;20490;-69
2022/10/11 05:27:21;;;;;;;4.00;3.07;;;13.70;99.90;;;;;;5006584;28;20445;-65
2022/10/11 05:29:48;;;;;;;8.10;4.70;;;13.70;99.90;;;;;;5008600;28;20499;-64
2022/10/11 05:32:15;;;;;;;6.97;4.47;;;13.70;99.90;;;;;;5010347;28;20447;-64
2022/10/11 05:34:43;;;;;;;8.63;6.30;;;13.70;99.90;;;;;;5009257;28;20490;-65
2022/10/11 05:37:10;;;;;;;10.00;7.70;;;13.70;99.90;;;;;;5001633;28;20474;-65
2022/10/11 05:39:39;;;;;;;14.17;9.17;;;13.70;99.90;;;;;;4984367;28;20546;-68
2022/10/11 05:42:07;;;;;;;19.73;10.83;;;13.70;99.90;;;;;;4988815;28;20931;-65
2022/10/11 05:44:34;;;;;;;29.60;10.80;;;13.70;99.90;;;;;;4992431;28;20889;-65
2022/10/11 05:47:02;;;;;;;14.47;10.10;;;13.70;99.90;;;;;;5011041;28;20438;-65
2022/10/11 05:49:29;;;;;;;12.90;9.27;;;13.70;99.90;;;;;;5010522;28;20443;-65
2022/10/11 05:51:57;;;;;;;15.00;8.03;;;13.70;99.90;;;;;;5010973;28;20457;-65
2022/10/11 05:54:24;;;;;;;12.13;8.20;;;13.70;99.90;;;;;;5010584;28;20437;-65
2022/10/11 05:56:53;;;;;;;11.37;7.93;;;13.70;99.90;;;;;;5012095;28;20447;-65
2022/10/11 05:59:21;;;;;;;9.13;6.67;;;13.70;99.90;;;;;;5011441;28;21218;-65
2022/10/11 06:01:49;;;;;;;9.73;4.90;;;13.70;99.90;;;;;;5011773;28;20469;-64
2022/10/11 06:04:17;;;;;;;7.37;4.50;;;13.70;99.90;;;;;;5012497;28;20479;-65
2022/10/11 06:06:45;;;;;;;6.60;4.17;;;13.70;99.90;;;;;;5005720;28;20442;-64
2022/10/11 06:09:13;;;;;;;5.90;4.13;;;13.60;99.90;;;;;;5007644;28;20518;-65
2022/10/11 06:11:41;;;;;;;5.20;4.27;;;13.60;99.90;;;;;;4997228;28;20443;-65
2022/10/11 06:14:10;;;;;;;5.90;4.30;;;13.70;99.90;;;;;;4998045;28;20532;-64
2022/10/11 06:16:38;;;;;;;8.37;4.20;;;13.70;99.90;;;;;;5009258;28;20474;-64
2022/10/11 06:19:05;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;5012542;28;20457;-64
2022/10/11 06:21:33;;;;;;;4.93;3.60;;;13.80;99.90;;;;;;5003104;28;20462;-65
2022/10/11 06:24:01;;;;;;;5.37;4.30;;;13.80;99.90;;;;;;5000451;28;20512;-65
2022/10/11 06:26:29;;;;;;;4.40;3.73;;;13.90;99.90;;;;;;4997616;28;20447;-67
2022/10/11 06:28:57;;;;;;;5.53;4.60;;;13.90;99.90;;;;;;5007148;28;20469;-65
2022/10/11 06:31:26;;;;;;;6.17;3.70;;;14.00;99.90;;;;;;4996710;28;20522;-64
2022/10/11 06:33:53;;;;;;;6.20;4.60;;;14.00;99.90;;;;;;4995990;28;20444;-64
2022/10/11 06:36:20;;;;;;;6.00;4.00;;;14.10;99.90;;;;;;4995897;28;20878;-64
2022/10/11 06:38:47;;;;;;;7.97;4.70;;;14.10;99.90;;;;;;4996158;28;20447;-65
2022/10/11 06:41:18;;;;;;;6.07;4.30;;;14.10;99.90;;;;;;4996969;28;20436;-64
2022/10/11 06:43:48;;;;;;;11.07;4.80;;;14.10;99.90;;;;;;5008940;28;20482;-64
2022/10/11 06:46:15;;;;;;;5.70;4.80;;;14.10;99.90;;;;;;5012706;28;20501;-65
2022/10/11 06:48:45;;;;;;;9.33;4.33;;;14.10;99.90;;;;;;4996920;28;20483;-64
2022/10/11 06:51:13;;;;;;;5.87;4.40;;;14.20;99.90;;;;;;5002962;28;20434;-65
2022/10/11 06:53:40;;;;;;;4.50;3.80;;;14.20;99.90;;;;;;5015989;28;20496;-65
2022/10/11 06:56:09;;;;;;;6.60;3.43;;;14.30;99.90;;;;;;5016247;28;20423;-64
2022/10/11 06:58:37;;;;;;;7.63;4.10;;;14.30;99.90;;;;;;5016514;28;20493;-65
2022/10/11 07:01:06;;;;;;;6.00;4.30;;;14.40;99.90;;;;;;5016480;28;20434;-64
2022/10/11 07:03:33;;;;;;;6.87;4.20;;;14.40;99.90;;;;;;5014823;28;20481;-64
2022/10/11 07:06:02;;;;;;;10.70;5.10;;;14.40;99.90;;;;;;5016302;28;20490;-64
2022/10/11 07:08:29;;;;;;;9.47;5.90;;;14.40;99.90;;;;;;5016309;28;20446;-64
2022/10/11 07:11:00;;;;;;;6.90;5.43;;;14.30;99.90;;;;;;5016074;28;20509;-64
2022/10/11 07:13:27;;;;;;;7.73;5.53;;;14.40;99.90;;;;;;5016232;28;20859;-64
2022/10/11 07:15:54;;;;;;;8.47;6.33;;;14.40;99.90;;;;;;5016135;28;20438;-64
2022/10/11 07:18:22;;;;;;;7.70;5.60;;;14.50;99.90;;;;;;5016200;28;20530;-64
2022/10/11 07:20:49;;;;;;;9.23;6.63;;;14.50;99.90;;;;;;5015366;28;20442;-64
2022/10/11 07:23:18;;;;;;;7.93;5.80;;;14.60;99.90;;;;;;5015446;28;20439;-65
2022/10/11 07:25:45;;;;;;;7.47;5.70;;;14.50;99.90;;;;;;5015889;28;20486;-64
2022/10/11 07:28:12;;;;;;;9.67;7.57;;;14.60;99.90;;;;;;5015213;28;20485;-65
2022/10/11 07:30:41;;;;;;;8.13;6.67;;;14.60;99.90;;;;;;5015563;28;20482;-64
2022/10/11 07:33:08;;;;;;;8.93;6.23;;;14.60;99.90;;;;;;5016037;28;20947;-64
2022/10/11 07:35:36;;;;;;;7.33;5.40;;;14.70;99.90;;;;;;5015684;28;20521;-64
2022/10/11 07:38:03;;;;;;;9.43;5.80;;;14.60;99.90;;;;;;5015234;28;20520;-64
2022/10/11 07:40:33;;;;;;;7.07;6.37;;;14.60;99.90;;;;;;5015653;28;20832;-64
2022/10/11 07:43:00;;;;;;;7.73;5.23;;;14.60;99.90;;;;;;5015695;28;20459;-65
2022/10/11 07:45:28;;;;;;;9.57;6.87;;;14.60;99.90;;;;;;5015503;28;20564;-65
2022/10/11 07:47:56;;;;;;;13.20;8.30;;;14.60;99.90;;;;;;5015706;28;20449;-64
2022/10/11 07:50:23;;;;;;;8.63;7.10;;;14.50;99.90;;;;;;5015432;28;20505;-64
2022/10/11 07:52:50;;;;;;;10.43;7.30;;;14.60;99.90;;;;;;5015040;28;20465;-64
2022/10/11 07:55:17;;;;;;;8.33;6.60;;;14.60;99.90;;;;;;5015473;28;20442;-64
2022/10/11 07:57:46;;;;;;;9.13;6.90;;;14.70;99.90;;;;;;5015180;28;20471;-65
2022/10/11 08:00:14;;;;;;;9.03;6.70;;;14.70;99.90;;;;;;5015333;28;20443;-64
2022/10/11 08:02:41;;;;;;;11.20;5.47;;;14.80;99.90;;;;;;5015288;28;20529;-64
2022/10/11 08:05:08;;;;;;;8.10;5.40;;;14.80;99.90;;;;;;5015186;28;20884;-65
2022/10/11 08:07:36;;;;;;;8.97;5.53;;;14.80;99.90;;;;;;5015032;28;20501;-64
2022/10/11 08:10:03;;;;;;;9.50;6.03;;;14.90;99.90;;;;;;5015098;28;20494;-64
2022/10/11 08:12:30;;;;;;;7.40;5.40;;;15.00;99.90;;;;;;5015055;28;20454;-64
2022/10/11 08:14:58;;;;;;;9.10;5.43;;;15.10;99.90;;;;;;5014896;28;20448;-64
2022/10/11 08:17:26;;;;;;;8.33;6.27;;;15.20;99.90;;;;;;5014937;28;20443;-64
2022/10/11 08:19:53;;;;;;;8.67;4.70;;;15.30;99.90;;;;;;5014926;28;20848;-64
2022/10/11 08:22:19;;;;;;;9.40;6.03;;;15.30;99.90;;;;;;5014626;28;20445;-64
2022/10/11 08:24:48;;;;;;;14.30;4.63;;;15.30;99.90;;;;;;5014943;28;20531;-65
2022/10/11 08:27:15;;;;;;;6.93;5.00;;;15.40;99.90;;;;;;5014507;28;20443;-65
2022/10/11 08:29:42;;;;;;;7.60;4.87;;;15.50;99.90;;;;;;5014938;28;20444;-65
2022/10/11 08:32:11;;;;;;;8.13;4.90;;;15.60;99.90;;;;;;5014695;28;20440;-64
2022/10/11 08:34:38;;;;;;;7.53;3.93;;;15.80;99.90;;;;;;5014433;28;20447;-64
2022/10/11 08:37:05;;;;;;;4.90;4.07;;;16.10;99.90;;;;;;5014391;28;20481;-65
2022/10/11 08:39:34;;;;;;;7.03;4.47;;;16.20;99.90;;;;;;5014348;28;20448;-65
2022/10/11 08:42:03;;;;;;;4.67;3.80;;;16.40;99.90;;;;;;5014458;28;20535;-64
2022/10/11 08:44:37;;;;;;;5.30;3.53;;;16.60;99.90;;;;;;5014104;28;20442;-64
2022/10/11 08:47:27;;;;;;;6.37;4.10;;;16.90;99.90;;;;;;5014185;28;20433;-65
2022/10/11 08:49:54;;;;;;;9.53;4.10;;;17.30;99.80;;;;;;5014276;28;20516;-66
2022/10/11 08:52:24;;;;;;;6.30;3.40;;;17.80;99.80;;;;;;5014323;28;20445;-65
2022/10/11 08:54:56;;;;;;;6.53;3.20;;;18.30;99.30;;;;;;5014281;28;20457;-65
2022/10/11 08:57:24;;;;;;;4.43;3.30;;;18.70;97.80;;;;;;5014144;28;20443;-64
2022/10/11 08:59:56;;;;;;;9.80;3.50;;;19.10;96.70;;;;;;5013605;28;20455;-65
2022/10/11 09:02:40;;;;;;;4.23;3.27;;;19.30;94.50;;;;;;5014158;28;20570;-65
2022/10/11 09:05:14;;;;;;;7.43;3.20;;;19.50;93.10;;;;;;5014123;28;20478;-65
2022/10/11 09:07:53;;;;;;;3.33;2.50;;;20.50;95.20;;;;;;5014002;28;20443;-65
2022/10/11 09:10:47;;;;;;;9.33;2.83;;;22.60;94.90;;;;;;5013823;28;20442;-65
2022/10/11 09:13:50;;;;;;;7.60;2.70;;;25.60;85.70;;;;;;5013847;28;20853;-65
2022/10/11 09:16:28;;;;;;;6.17;2.93;;;26.80;68.70;;;;;;5004603;28;20940;-65
2022/10/11 09:19:18;;;;;;;4.90;2.73;;;26.70;60.80;;;;;;5013917;28;20450;-65
2022/10/11 09:21:52;;;;;;;9.03;3.00;;;26.50;58.80;;;;;;5013941;28;20439;-65
2022/10/11 09:24:36;;;;;;;5.00;2.80;;;26.40;55.90;;;;;;5013876;28;20438;-66
2022/10/11 09:27:13;;;;;;;6.43;2.57;;;26.00;55.90;;;;;;5013473;28;20489;-66
2022/10/11 09:29:56;;;;;;;4.97;2.87;;;25.60;56.30;;;;;;5013838;28;20442;-64
2022/10/11 09:32:28;;;;;;;8.67;3.70;;;25.20;56.70;;;;;;5013599;28;20442;-65
2022/10/11 09:35:01;;;;;;;7.13;3.40;;;24.90;57.30;;;;;;5013420;28;20423;-65
2022/10/11 09:37:35;;;;;;;6.50;3.27;;;24.90;58.80;;;;;;5013486;28;20502;-65
2022/10/11 09:40:16;;;;;;;7.20;4.03;;;24.70;58.60;;;;;;5013705;28;20442;-65
2022/10/11 09:42:43;;;;;;;7.57;3.57;;;24.50;58.40;;;;;;5013612;28;20438;-64
2022/10/11 09:45:19;;;;;;;11.23;5.00;;;24.10;58.90;;;;;;5013479;28;20869;-65
2022/10/11 09:47:48;;;;;;;8.37;4.93;;;23.80;60.70;;;;;;5013532;28;21004;-64
2022/10/11 09:50:19;;;;;;;10.57;4.30;;;23.60;61.10;;;;;;5013337;28;20443;-66
2022/10/11 09:52:51;;;;;;;9.40;4.00;;;23.30;61.30;;;;;;5012329;28;20755;-64
2022/10/11 09:55:39;;;;;;;8.37;4.40;;;23.00;63.10;;;;;;5013225;28;20492;-65
2022/10/11 09:58:27;;;;;;;14.60;4.83;;;22.80;64.60;;;;;;5013530;28;20497;-64
2022/10/11 10:01:00;;;;;;;8.80;5.07;;;22.60;66.00;;;;;;5013314;28;20443;-64
2022/10/11 10:03:29;;;;;;;16.07;5.60;;;22.50;66.20;;;;;;5013292;28;20439;-65
2022/10/11 10:06:09;;;;;;;10.40;5.87;;;22.40;67.40;;;;;;5013202;28;20486;-64
2022/10/11 10:08:37;;;;;;;13.53;4.73;;;22.20;67.60;;;;;;5013312;28;20443;-64
2022/10/11 10:11:06;;;;;;;11.53;5.60;;;22.10;68.30;;;;;;5013074;28;20505;-64
2022/10/11 10:13:45;;;;;;;15.93;5.60;;;22.00;67.70;;;;;;5013214;28;20478;-65
2022/10/11 10:16:24;;;;;;;12.00;5.90;;;22.00;69.50;;;;;;5012932;28;20485;-65
2022/10/11 10:18:54;;;;;;;10.00;5.50;;;22.10;70.70;;;;;;5012911;28;20926;-65
2022/10/11 10:21:28;;;;;;;12.80;5.07;;;22.40;71.10;;;;;;5012967;28;20451;-65
2022/10/11 10:23:56;;;;;;;10.10;5.43;;;22.90;71.30;;;;;;5012911;28;20447;-64
2022/10/11 10:26:26;;;;;;;8.03;4.60;;;23.80;69.20;;;;;;5013077;28;20478;-65
2022/10/11 10:29:01;;;;;;;9.20;4.87;;;24.80;66.70;;;;;;5012642;28;20466;-65
2022/10/11 10:31:35;;;;;;;9.80;3.70;;;26.10;62.40;;;;;;5013184;28;20442;-65
2022/10/11 10:34:02;;;;;;;13.47;4.17;;;28.50;56.20;;;;;;5012548;28;20961;-65
2022/10/11 10:36:44;;;;;;;12.40;4.10;;;31.20;49.80;;;;;;5011776;28;20880;-66
2022/10/11 10:39:25;;;;;;;5.70;3.53;;;33.50;42.20;;;;;;5012210;28;20457;-66
2022/10/11 10:41:52;;;;;;;7.30;4.00;;;35.10;37.90;;;;;;4993453;28;20454;-63
2022/10/11 10:44:19;;;;;;;10.47;3.90;;;36.50;44.70;;;;;;4994023;28;20444;-64
2022/10/11 10:47:01;;;;;;;8.80;3.77;;;37.90;31.90;;;;;;5012811;28;20482;-63
2022/10/11 10:49:37;;;;;;;9.60;3.30;;;38.50;30.40;;;;;;5010682;28;20430;-63
2022/10/11 10:52:28;;;;;;;7.00;3.07;;;39.30;28.00;;;;;;4993105;28;20494;-64
2022/10/11 10:55:01;;;;;;;9.93;3.00;;;39.70;25.20;;;;;;5001441;28;20950;-63
2022/10/11 10:57:35;;;;;;;4.87;2.90;;;39.60;24.70;;;;;;5013042;28;20992;-64
2022/10/11 11:00:10;;;;;;;6.53;2.80;;;39.30;23.60;;;;;;4992702;28;20855;-64
2022/10/11 11:02:47;;;;;;;5.00;3.47;;;40.00;24.80;;;;;;5010964;28;20924;-64
2022/10/11 11:05:25;;;;;;;7.10;3.10;;;40.30;22.90;;;;;;5001004;28;20474;-63
2022/10/11 11:08:01;;;;;;;4.17;2.63;;;39.70;23.60;;;;;;4998235;28;20468;-64
2022/10/11 11:10:34;;;;;;;7.67;2.70;;;39.30;24.20;;;;;;5015858;28;20512;-63
2022/10/11 11:13:17;;;;;;;9.17;3.43;;;39.80;24.20;;;;;;5011883;28;20514;-63
2022/10/11 11:15:52;;;;;;;8.27;3.57;;;39.60;23.50;;;;;;4995167;28;20553;-63
2022/10/11 11:18:28;;;;;;;9.90;3.70;;;38.20;24.70;;;;;;4999955;28;20500;-64
2022/10/11 11:21:13;;;;;;;8.70;3.70;;;37.50;25.20;;;;;;4996564;28;20439;-63
2022/10/11 11:23:50;;;;;;;7.60;3.17;;;36.50;26.40;;;;;;4996661;28;20443;-65
2022/10/11 11:26:25;;;;;;;6.20;3.00;;;36.40;26.30;;;;;;4996451;28;20435;-65
2022/10/11 11:29:10;;;;;;;6.83;2.97;;;34.80;26.70;;;;;;4996155;28;20953;-63
2022/10/11 11:32:02;;;;;;;8.77;3.10;;;33.10;28.20;;;;;;4996460;28;20502;-63
2022/10/11 11:34:36;;;;;;;8.20;3.20;;;31.80;29.40;;;;;;4996183;28;20498;-63
2022/10/11 11:37:09;;;;;;;8.17;3.03;;;30.40;31.80;;;;;;4995929;28;20486;-64
2022/10/11 11:39:42;;;;;;;7.70;3.93;;;29.40;34.30;;;;;;4996172;28;20515;-62
2022/10/11 11:42:15;;;;;;;5.50;3.03;;;28.70;35.50;;;;;;4995879;28;20526;-64
2022/10/11 11:44:45;;;;;;;6.10;3.30;;;27.90;36.60;;;;;;4995609;28;20475;-65
2022/10/11 11:47:18;;;;;;;6.47;3.43;;;27.10;38.00;;;;;;4995566;28;20870;-65
2022/10/11 11:49:49;;;;;;;11.20;3.50;;;26.30;39.70;;;;;;4996053;28;20497;-64
2022/10/11 11:52:25;;;;;;;8.37;3.60;;;25.80;40.60;;;;;;4995864;28;20534;-64
2022/10/11 11:55:02;;;;;;;6.57;2.60;;;25.30;42.40;;;;;;4995630;28;20436;-64
2022/10/11 11:57:43;;;;;;;5.23;2.50;;;25.00;43.80;;;;;;4995708;28;20487;-64
2022/10/11 12:00:17;;;;;;;7.43;3.00;;;24.70;44.40;;;;;;4995356;28;20489;-66
2022/10/11 12:02:48;;;;;;;10.13;2.83;;;24.50;45.40;;;;;;4995768;28;20444;-65
2022/10/11 12:05:18;;;;;;;4.33;2.80;;;24.50;46.20;;;;;;4995292;28;20444;-64
2022/10/11 12:08:00;;;;;;;7.33;4.00;;;25.20;48.20;;;;;;4995551;28;20448;-65
2022/10/11 12:10:36;;;;;;;11.97;2.63;;;27.90;45.80;;;;;;4995490;28;20833;-65
2022/10/11 12:13:15;;;;;;;8.00;2.37;;;30.80;41.00;;;;;;4995499;28;20443;-65
2022/10/11 12:15:59;;;;;;;7.90;3.40;;;32.80;35.30;;;;;;4994972;28;20439;-63
2022/10/11 12:18:27;;;;;;;4.30;2.00;;;33.80;32.00;;;;;;4995314;28;20447;-63
2022/10/11 12:21:04;;;;;;;7.00;2.20;;;34.20;30.80;;;;;;4995335;28;20439;-63
2022/10/11 12:23:50;;;;;;;9.23;2.87;;;34.00;29.00;;;;;;4995203;28;20450;-63
2022/10/11 12:26:36;;;;;;;6.00;2.30;;;33.30;29.90;;;;;;4995295;28;20849;-63
2022/10/11 12:29:45;;;;;;;7.57;3.03;;;33.70;31.60;;;;;;4995171;28;20444;-63
2022/10/11 12:32:48;;;;;;;12.77;3.50;;;34.10;30.70;;;;;;4994965;28;20490;-64
2022/10/11 12:35:55;;;;;;;7.50;3.33;;;34.70;29.90;;;;;;4992743;28;20455;-64
2022/10/11 12:38:24;;;;;;;7.30;3.10;;;34.10;28.70;;;;;;4994833;28;20806;-63
2022/10/11 12:40:53;;;;;;;9.97;4.10;;;33.20;29.10;;;;;;4994821;28;20448;-63
2022/10/11 12:43:36;;;;;;;5.77;2.50;;;32.10;30.00;;;;;;4994322;28;20586;-62
2022/10/11 12:46:41;;;;;;;3.90;2.57;;;31.20;31.90;;;;;;4994836;28;20487;-63
2022/10/11 12:49:25;;;;;;;7.23;2.33;;;31.00;32.70;;;;;;4994700;28;20852;-63
2022/10/11 12:51:59;;;;;;;8.87;2.43;;;30.90;33.20;;;;;;4994483;28;20479;-63
2022/10/11 12:54:49;;;;;;;8.83;3.00;;;31.20;34.60;;;;;;4994532;28;20446;-63
2022/10/11 12:57:42;;;;;;;7.20;3.77;;;32.10;33.30;;;;;;4994540;28;20487;-63
2022/10/11 13:00:22;;;;;;;8.90;2.67;;;32.90;31.80;;;;;;4994665;28;20483;-63
2022/10/11 13:02:50;;;;;;;6.67;2.80;;;33.90;31.70;;;;;;4994156;28;20962;-64
2022/10/11 13:05:23;;;;;;;4.67;3.07;;;34.80;30.00;;;;;;4994317;28;20436;-63
2022/10/11 13:07:50;;;;;;;8.47;2.93;;;33.90;28.80;;;;;;4993827;28;20478;-62
2022/10/11 13:10:22;;;;;;;8.60;2.70;;;32.30;29.80;;;;;;4994447;28;20790;-64
2022/10/11 13:12:50;;;;;;;7.13;3.83;;;30.70;31.90;;;;;;4993706;28;20447;-62
2022/10/11 13:15:22;;;;;;;7.90;3.30;;;29.40;33.90;;;;;;4994272;28;20480;-63
2022/10/11 13:17:51;;;;;;;10.00;2.80;;;28.40;35.70;;;;;;4994181;28;20511;-65
2022/10/11 13:20:23;;;;;;;7.47;3.60;;;27.60;37.50;;;;;;4994047;28;20448;-64
2022/10/11 13:22:52;;;;;;;7.33;3.10;;;26.90;38.90;;;;;;4993769;28;20447;-64