Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:16;;;;;;;37.40;25.42;;;51.40;2124.80;;;;;;4840054;29;20030;-76
2021/01/14 00:03:42;;;;;;;41.97;25.75;;;51.40;2124.80;;;;;;4840082;29;20491;-77
2021/01/14 00:06:08;;;;;;;40.10;24.75;;;51.40;2124.80;;;;;;4841101;29;20462;-76
2021/01/14 00:08:34;;;;;;;40.95;24.80;;;51.40;2099.20;;;;;;4839371;29;20026;-76
2021/01/14 00:11:00;;;;;;;35.70;24.05;;;51.40;2073.60;;;;;;4839860;29;20034;-76
2021/01/14 00:13:26;;;;;;;91.35;46.67;;;51.40;2048.00;;;;;;4840644;29;20379;-76
2021/01/14 00:15:51;;;;;;;54.17;34.75;;;51.40;2099.20;;;;;;4839853;29;20502;-76
2021/01/14 00:18:17;;;;;;;43.30;27.17;;;51.40;2099.20;;;;;;4839057;29;20030;-77
2021/01/14 00:20:43;;;;;;;37.72;25.92;;;51.40;2099.20;;;;;;4841184;29;20130;-76
2021/01/14 00:23:09;;;;;;;35.10;25.08;;;51.40;2073.60;;;;;;4840687;29;20026;-77
2021/01/14 00:25:34;;;;;;;37.67;24.75;;;51.40;2048.00;;;;;;4839473;29;20090;-77
2021/01/14 00:28:00;;;;;;;37.65;23.30;;;51.40;2073.60;;;;;;4839844;29;20029;-78
2021/01/14 00:30:31;;;;;;;38.08;25.98;;;51.40;2073.60;;;;;;4839286;29;20128;-77
2021/01/14 00:32:59;;;;;;;43.33;26.30;;;51.40;2073.60;;;;;;4841067;29;20037;-76
2021/01/14 00:35:29;;;;;;;38.97;26.67;;;51.30;2073.60;;;;;;4839044;29;20041;-76
2021/01/14 00:37:55;;;;;;;39.22;28.27;;;51.30;2099.20;;;;;;4839719;29;20030;-76
2021/01/14 00:40:30;;;;;;;43.95;27.30;;;51.20;2099.20;;;;;;4839653;29;20041;-76
2021/01/14 00:43:08;;;;;;;40.72;25.15;;;51.20;2099.20;;;;;;4840286;29;20105;-76
2021/01/14 00:45:35;;;;;;;45.63;28.80;;;26.50;2099.20;;;;;;4840105;29;20053;-76
2021/01/14 00:48:01;;;;;;;42.80;28.50;;;26.50;2099.20;;;;;;4838844;29;20030;-76
2021/01/14 00:50:27;;;;;;;46.95;29.33;;;26.40;2099.20;;;;;;4840716;29;20029;-76
2021/01/14 00:52:54;;;;;;;49.50;30.02;;;26.40;2124.80;;;;;;4840537;29;20034;-76
2021/01/14 00:55:20;;;;;;;47.35;31.17;;;26.30;2124.80;;;;;;4840825;29;20034;-76
2021/01/14 00:57:46;;;;;;;53.75;33.33;;;26.30;2150.40;;;;;;4840280;29;20037;-76
2021/01/14 01:00:17;;;;;;;48.28;32.40;;;26.30;2150.40;;;;;;4840414;29;20044;-77
2021/01/14 01:02:44;;;;;;;54.92;34.50;;;26.20;2176.00;;;;;;4836967;29;20033;-76
2021/01/14 01:05:12;;;;;;;50.03;34.00;;;26.20;2176.00;;;;;;4838663;29;20142;-77
2021/01/14 01:07:39;;;;;;;44.38;28.27;;;26.10;2201.60;;;;;;4842167;29;20174;-77
2021/01/14 01:10:07;;;;;;;47.40;29.27;;;26.10;2201.60;;;;;;4843624;29;20479;-77
2021/01/14 01:12:32;;;;;;;43.22;28.33;;;26.10;2201.60;;;;;;4842385;29;20033;-77
2021/01/14 01:14:58;;;;;;;45.38;29.30;;;26.10;2201.60;;;;;;4843491;29;20435;-77
2021/01/14 01:17:30;;;;;;;40.58;27.85;;;26.10;2201.60;;;;;;4842823;29;20038;-77
2021/01/14 01:19:56;;;;;;;50.58;32.05;;;26.10;2176.00;;;;;;4843961;29;20561;-77
2021/01/14 01:22:21;;;;;;;60.95;37.15;;;26.00;2176.00;;;;;;4843160;29;20053;-76
2021/01/14 01:24:47;;;;;;;57.20;33.83;;;26.00;2176.00;;;;;;4842913;29;20045;-77
2021/01/14 01:27:13;;;;;;;54.75;35.58;;;26.00;2176.00;;;;;;4843423;29;20507;-77
2021/01/14 01:29:38;;;;;;;53.10;32.90;;;26.00;2176.00;;;;;;4842239;29;20461;-76
2021/01/14 01:32:04;;;;;;;47.45;31.90;;;26.00;2176.00;;;;;;4841271;29;20038;-76
2021/01/14 01:34:30;;;;;;;56.40;34.80;;;26.00;2176.00;;;;;;4842213;29;20674;-76
2021/01/14 01:36:55;;;;;;;47.60;29.98;;;26.00;2176.00;;;;;;4841565;29;20030;-76
2021/01/14 01:39:21;;;;;;;47.88;30.25;;;26.00;2176.00;;;;;;4842634;29;20045;-76
2021/01/14 01:41:47;;;;;;;45.38;29.60;;;26.00;2176.00;;;;;;4842110;29;20037;-76
2021/01/14 01:44:13;;;;;;;44.38;27.23;;;26.00;2176.00;;;;;;4843718;29;20026;-75
2021/01/14 01:46:39;;;;;;;36.60;23.40;;;26.00;2150.40;;;;;;4842992;29;20379;-76
2021/01/14 01:49:05;;;;;;;37.47;24.92;;;26.10;2176.00;;;;;;4841561;29;20482;-76
2021/01/14 01:51:40;;;;;;;42.00;26.95;;;26.10;2176.00;;;;;;4843332;29;20505;-76
2021/01/14 01:54:06;;;;;;;40.85;26.65;;;26.10;2176.00;;;;;;4841567;29;20029;-76
2021/01/14 01:56:34;;;;;;;47.22;28.00;;;26.10;2176.00;;;;;;4842076;29;20063;-76
2021/01/14 01:58:59;;;;;;;47.70;31.02;;;26.20;2150.40;;;;;;4840990;29;20670;-75
2021/01/14 02:01:27;;;;;;;38.50;24.73;;;26.10;2150.40;;;;;;4841440;29;20034;-75
2021/01/14 02:03:53;;;;;;;36.20;23.10;;;26.10;2150.40;;;;;;4840631;29;20107;-76
2021/01/14 02:06:20;;;;;;;37.08;23.52;;;26.20;2099.20;;;;;;4841120;29;20034;-76
2021/01/14 02:08:50;;;;;;;34.38;20.98;;;26.20;2073.60;;;;;;4842773;29;20082;-75
2021/01/14 02:11:28;;;;;;;36.83;23.38;;;26.20;2048.00;;;;;;4841306;29;20063;-76
2021/01/14 02:14:11;;;;;;;30.38;19.38;;;26.20;2048.00;;;;;;4841782;29;20083;-75
2021/01/14 02:16:38;;;;;;;27.98;15.25;;;26.20;2022.40;;;;;;4841669;29;20513;-76
2021/01/14 02:19:12;;;;;;;21.42;13.40;;;26.20;1996.80;;;;;;4840930;29;20030;-75
2021/01/14 02:21:39;;;;;;;23.05;13.43;;;26.30;1945.60;;;;;;4841600;29;20041;-76
2021/01/14 02:24:05;;;;;;;18.35;10.68;;;26.30;1920.00;;;;;;4840791;29;20390;-76
2021/01/14 02:26:32;;;;;;;16.60;9.40;;;26.40;1894.40;;;;;;4842967;29;20033;-76
2021/01/14 02:28:59;;;;;;;14.15;9.45;;;26.40;1868.80;;;;;;4842353;29;20496;-76
2021/01/14 02:31:25;;;;;;;15.05;9.75;;;26.40;1868.80;;;;;;4841424;29;20521;-75
2021/01/14 02:33:53;;;;;;;15.27;8.52;;;26.40;1868.80;;;;;;4841263;29;20038;-75
2021/01/14 02:36:23;;;;;;;17.45;9.20;;;26.40;1817.60;;;;;;4841147;29;20151;-76
2021/01/14 02:38:49;;;;;;;15.57;9.18;;;26.50;1843.20;;;;;;4841736;29;20074;-76
2021/01/14 02:41:15;;;;;;;16.92;9.93;;;26.40;1843.20;;;;;;4842377;29;20037;-76
2021/01/14 02:43:42;;;;;;;13.20;8.93;;;26.40;1843.20;;;;;;4842664;29;20036;-76
2021/01/14 02:46:09;;;;;;;14.15;9.05;;;26.40;1843.20;;;;;;4842058;29;20162;-75
2021/01/14 02:48:39;;;;;;;14.00;8.70;;;26.30;1843.20;;;;;;4841288;29;20030;-76
2021/01/14 02:51:10;;;;;;;17.30;9.57;;;26.40;1843.20;;;;;;4842193;29;20428;-75
2021/01/14 02:53:38;;;;;;;17.30;10.82;;;26.50;1843.20;;;;;;4841467;29;20034;-75
2021/01/14 02:56:06;;;;;;;16.00;9.18;;;26.40;1843.20;;;;;;4840828;29;20723;-75
2021/01/14 02:58:33;;;;;;;12.25;9.02;;;26.40;1843.20;;;;;;4840698;29;20044;-76
2021/01/14 03:00:59;;;;;;;13.57;9.82;;;26.40;1843.20;;;;;;4841047;29;20054;-76
2021/01/14 03:03:24;;;;;;;16.52;10.98;;;26.40;1843.20;;;;;;4840365;29;20038;-75
2021/01/14 03:05:50;;;;;;;21.02;10.25;;;26.40;1843.20;;;;;;4841295;29;20061;-76
2021/01/14 03:08:16;;;;;;;18.98;10.48;;;26.40;1843.20;;;;;;4840429;29;20117;-75
2021/01/14 03:10:45;;;;;;;18.17;9.43;;;26.30;1843.20;;;;;;4840619;29;20038;-76
2021/01/14 03:13:11;;;;;;;12.90;8.60;;;26.40;1843.20;;;;;;4841732;29;20038;-75
2021/01/14 03:15:37;;;;;;;14.15;9.27;;;26.40;1843.20;;;;;;4840382;29;20061;-76
2021/01/14 03:18:03;;;;;;;16.35;9.88;;;26.30;1843.20;;;;;;4842443;29;20059;-75
2021/01/14 03:20:28;;;;;;;18.45;10.10;;;26.30;1868.80;;;;;;4840532;29;20034;-75
2021/01/14 03:22:54;;;;;;;19.08;10.15;;;26.30;1843.20;;;;;;4841074;29;20089;-75
2021/01/14 03:25:20;;;;;;;21.58;10.07;;;26.30;1843.20;;;;;;4841298;29;20580;-75
2021/01/14 03:27:46;;;;;;;22.42;12.48;;;26.40;1843.20;;;;;;4842328;29;20037;-75
2021/01/14 03:30:14;;;;;;;21.42;12.70;;;26.30;1843.20;;;;;;4839036;29;20045;-75
2021/01/14 03:32:40;;;;;;;21.20;12.63;;;26.30;1843.20;;;;;;4840745;29;20054;-75
2021/01/14 03:35:07;;;;;;;25.05;13.73;;;26.10;1817.60;;;;;;4838958;29;20058;-75
2021/01/14 03:37:39;;;;;;;23.85;12.80;;;26.30;1817.60;;;;;;4840216;29;20139;-76
2021/01/14 03:40:06;;;;;;;23.35;12.70;;;26.40;1843.20;;;;;;4840181;29;20056;-76
2021/01/14 03:42:32;;;;;;;23.35;14.55;;;26.30;1817.60;;;;;;4839302;29;20030;-75
2021/01/14 03:44:58;;;;;;;20.38;13.32;;;26.30;1817.60;;;;;;4840133;29;20599;-75
2021/01/14 03:47:26;;;;;;;24.27;13.10;;;26.40;1843.20;;;;;;4840115;29;20037;-75
2021/01/14 03:49:52;;;;;;;26.02;13.10;;;26.40;1792.00;;;;;;4840280;29;20039;-75
2021/01/14 03:52:18;;;;;;;23.00;11.77;;;26.40;1792.00;;;;;;4840884;29;20030;-75
2021/01/14 03:54:46;;;;;;;21.35;12.65;;;26.40;1792.00;;;;;;4841173;29;20040;-75
2021/01/14 03:57:12;;;;;;;21.95;12.77;;;26.40;1792.00;;;;;;4840817;29;20465;-75
2021/01/14 03:59:38;;;;;;;21.40;13.00;;;26.30;1792.00;;;;;;4841294;29;20030;-76
2021/01/14 04:02:07;;;;;;;19.90;12.23;;;26.40;1817.60;;;;;;4839349;29;20038;-76
2021/01/14 04:04:37;;;;;;;23.77;13.45;;;26.30;1792.00;;;;;;4840472;29;20054;-75
2021/01/14 04:07:11;;;;;;;25.73;13.82;;;26.30;1817.60;;;;;;4841242;29;20045;-75
2021/01/14 04:09:37;;;;;;;23.55;13.63;;;26.40;1843.20;;;;;;4839630;29;20117;-75
2021/01/14 04:12:03;;;;;;;29.60;16.38;;;26.40;1868.80;;;;;;4840028;29;20472;-75
2021/01/14 04:14:30;;;;;;;30.88;19.25;;;26.40;1868.80;;;;;;4839099;29;20034;-75
2021/01/14 04:16:55;;;;;;;34.75;18.60;;;26.50;1868.80;;;;;;4841227;29;20038;-75
2021/01/14 04:19:21;;;;;;;30.25;17.67;;;26.40;1920.00;;;;;;4840657;29;20082;-75
2021/01/14 04:21:47;;;;;;;35.03;19.77;;;26.30;1920.00;;;;;;4840797;29;20030;-76
2021/01/14 04:24:13;;;;;;;35.42;20.80;;;26.30;1945.60;;;;;;4841100;29;20050;-76
2021/01/14 04:26:39;;;;;;;40.47;22.77;;;26.10;1945.60;;;;;;4840495;29;20022;-75
2021/01/14 04:29:06;;;;;;;38.70;23.08;;;26.30;1971.20;;;;;;4840985;29;20033;-75
2021/01/14 04:31:32;;;;;;;39.72;22.33;;;26.10;1945.60;;;;;;4840328;29;20026;-75
2021/01/14 04:33:57;;;;;;;42.15;25.95;;;26.10;1971.20;;;;;;4840445;29;20038;-75
2021/01/14 04:36:24;;;;;;;44.00;28.55;;;26.00;1996.80;;;;;;4840612;29;20170;-76
2021/01/14 04:38:49;;;;;;;50.95;29.65;;;26.00;1996.80;;;;;;4840694;29;20508;-77
2021/01/14 04:41:20;;;;;;;54.75;32.15;;;26.00;2022.40;;;;;;4841850;29;20113;-76
2021/01/14 04:43:47;;;;;;;54.17;32.47;;;26.00;2022.40;;;;;;4844115;29;20033;-76
2021/01/14 04:46:13;;;;;;;49.95;31.70;;;25.90;2022.40;;;;;;4843201;29;20048;-75
2021/01/14 04:48:40;;;;;;;60.67;35.95;;;25.90;2048.00;;;;;;4842285;29;20034;-76
2021/01/14 04:51:08;;;;;;;57.63;35.33;;;25.90;2048.00;;;;;;4843454;29;20430;-75
2021/01/14 04:53:35;;;;;;;62.08;35.67;;;25.80;2073.60;;;;;;4843857;29;20026;-75
2021/01/14 04:56:03;;;;;;;63.85;37.70;;;25.80;2073.60;;;;;;4842651;29;20451;-76
2021/01/14 04:58:30;;;;;;;74.90;41.78;;;25.80;2073.60;;;;;;4830877;29;20055;-75
2021/01/14 05:00:57;;;;;;;65.40;40.75;;;25.70;2073.60;;;;;;4825589;29;20060;-75
2021/01/14 05:03:27;;;;;;;58.22;36.13;;;25.70;2099.20;;;;;;4824128;29;20101;-77
2021/01/14 05:05:55;;;;;;;61.50;33.38;;;25.70;2073.60;;;;;;4823698;29;20055;-75
2021/01/14 05:08:27;;;;;;;54.90;33.03;;;25.60;2099.20;;;;;;4825518;29;20022;-75
2021/01/14 05:10:53;;;;;;;60.25;33.72;;;25.60;2099.20;;;;;;4825312;29;20106;-75
2021/01/14 05:13:19;;;;;;;54.47;31.27;;;25.60;2073.60;;;;;;4825519;29;20030;-76
2021/01/14 05:15:45;;;;;;;50.63;27.67;;;0.80;2073.60;;;;;;4823289;29;20053;-75
2021/01/14 05:18:11;;;;;;;42.78;26.40;;;0.70;2073.60;;;;;;4825383;29;20444;-75
2021/01/14 05:20:37;;;;;;;40.30;26.08;;;0.70;2073.60;;;;;;4823267;29;20121;-75
2021/01/14 05:23:04;;;;;;;49.40;27.60;;;0.50;2099.20;;;;;;4825165;29;20072;-75
2021/01/14 05:25:31;;;;;;;40.97;24.48;;;0.50;2099.20;;;;;;4823424;29;20022;-75
2021/01/14 05:28:15;;;;;;;38.65;23.25;;;0.60;2099.20;;;;;;4824182;29;20062;-75
2021/01/14 05:30:42;;;;;;;34.30;20.02;;;0.70;2073.60;;;;;;4823801;29;20030;-76
2021/01/14 05:33:19;;;;;;;34.03;20.77;;;0.60;2073.60;;;;;;4823465;29;20038;-76
2021/01/14 05:35:50;;;;;;;41.30;20.80;;;0.50;2073.60;;;;;;4824822;29;20068;-75
2021/01/14 05:38:22;;;;;;;33.10;18.70;;;0.50;2048.00;;;;;;4825135;29;20034;-75
2021/01/14 05:43:50;;;;;;;30.80;17.50;;;0.50;2048.00;;;;;;4824975;29;20084;-75
2021/01/14 05:46:26;;;;;;;31.08;20.48;;;0.50;2048.00;;;;;;4823685;29;20113;-75
2021/01/14 05:48:53;;;;;;;27.60;16.00;;;0.50;2073.60;;;;;;4823412;29;20026;-75
2021/01/14 05:51:33;;;;;;;30.15;17.02;;;0.50;2048.00;;;;;;4824381;29;20039;-75
2021/01/14 05:54:10;;;;;;;40.22;18.02;;;0.60;2048.00;;;;;;4824887;29;20053;-75
2021/01/14 05:56:56;;;;;;;34.03;18.38;;;0.50;2022.40;;;;;;4824069;29;20023;-75
2021/01/14 05:59:33;;;;;;;32.40;20.05;;;0.50;2022.40;;;;;;4819854;29;20140;-75
2021/01/14 06:02:00;;;;;;;35.22;20.40;;;0.50;2022.40;;;;;;4823445;29;20566;-76
2021/01/14 06:04:30;;;;;;;36.70;18.60;;;0.40;2022.40;;;;;;4821765;29;20046;-75
2021/01/14 06:07:02;;;;;;;33.10;17.52;;;0.50;2022.40;;;;;;4823500;29;20033;-77
2021/01/14 06:09:28;;;;;;;29.98;16.60;;;0.50;2022.40;;;;;;4822832;29;20107;-75
2021/01/14 06:12:08;;;;;;;33.25;16.30;;;0.50;2022.40;;;;;;4823448;29;20067;-76
2021/01/14 06:14:34;;;;;;;34.58;20.55;;;0.60;1996.80;;;;;;4824516;29;20448;-75
2021/01/14 06:17:01;;;;;;;29.58;18.00;;;0.50;1996.80;;;;;;4823886;29;20523;-75
2021/01/14 06:19:29;;;;;;;31.02;17.02;;;0.50;2022.40;;;;;;4824697;29;20030;-76
2021/01/14 06:21:55;;;;;;;31.92;17.27;;;0.50;1996.80;;;;;;4820801;29;20034;-75
2021/01/14 06:24:25;;;;;;;27.05;16.60;;;0.60;2022.40;;;;;;4821498;29;20026;-75
2021/01/14 06:27:08;;;;;;;33.22;15.88;;;0.70;1996.80;;;;;;4823533;29;20386;-75
2021/01/14 06:29:43;;;;;;;28.88;15.80;;;0.70;1996.80;;;;;;4822635;29;20034;-75
2021/01/14 06:32:09;;;;;;;32.88;17.85;;;0.80;1996.80;;;;;;4822856;29;20548;-75
2021/01/14 06:34:36;;;;;;;42.25;21.55;;;0.80;1996.80;;;;;;4823715;29;20038;-74
2021/01/14 06:37:11;;;;;;;38.42;19.98;;;0.90;2022.40;;;;;;4824115;29;20129;-75
2021/01/14 06:39:43;;;;;;;41.00;19.58;;;25.60;1996.80;;;;;;4822731;29;20059;-75
2021/01/14 06:42:36;;;;;;;34.03;18.17;;;25.70;1920.00;;;;;;4823498;29;20037;-76
2021/01/14 06:45:11;;;;;;;35.15;17.83;;;25.70;1971.20;;;;;;4817921;29;20026;-76
2021/01/14 06:47:47;;;;;;;36.00;18.02;;;25.80;1920.00;;;;;;4824006;29;20030;-75
2021/01/14 06:50:18;;;;;;;28.52;15.82;;;25.80;1945.60;;;;;;4822159;29;20030;-75
2021/01/14 06:52:51;;;;;;;30.27;16.83;;;25.80;1945.60;;;;;;4823954;29;20502;-75
2021/01/14 06:55:21;;;;;;;40.75;22.55;;;25.90;1945.60;;;;;;4822120;29;20027;-75
2021/01/14 06:58:03;;;;;;;31.73;19.70;;;25.80;1920.00;;;;;;4822380;29;20076;-75
2021/01/14 07:00:30;;;;;;;40.75;18.88;;;25.90;1945.60;;;;;;4826628;29;20022;-76
2021/01/14 07:03:14;;;;;;;33.25;20.80;;;26.00;1920.00;;;;;;4841201;29;20034;-75
2021/01/14 07:05:55;;;;;;;33.72;20.08;;;26.20;1945.60;;;;;;4839638;29;20522;-76
2021/01/14 07:08:39;;;;;;;37.05;20.77;;;26.20;1920.00;;;;;;4842034;29;20033;-75
2021/01/14 07:11:19;;;;;;;75.97;39.72;;;26.20;1920.00;;;;;;4841665;29;20037;-76
2021/01/14 07:13:50;;;;;;;81.22;41.97;;;26.10;1920.00;;;;;;4841315;29;20082;-75
2021/01/14 07:16:16;;;;;;;71.65;37.00;;;26.10;1894.40;;;;;;4840222;29;20041;-75
2021/01/14 07:18:46;;;;;;;75.05;35.08;;;26.20;1868.80;;;;;;4839848;29;20034;-75
2021/01/14 07:21:37;;;;;;;85.00;41.30;;;26.20;1817.60;;;;;;4839821;29;20038;-75
2021/01/14 07:24:22;;;;;;;68.35;35.00;;;26.20;1843.20;;;;;;4823454;29;20034;-75
2021/01/14 07:26:54;;;;;;;48.03;25.20;;;26.20;1817.60;;;;;;4823198;29;20027;-75
2021/01/14 07:29:20;;;;;;;38.30;19.23;;;26.20;1817.60;;;;;;4822837;29;20030;-75
2021/01/14 07:31:48;;;;;;;23.27;13.55;;;26.20;1817.60;;;;;;4823297;29;20040;-75
2021/01/14 07:34:33;;;;;;;30.73;17.40;;;26.30;1817.60;;;;;;4822753;29;20118;-75
2021/01/14 07:36:59;;;;;;;37.17;18.92;;;26.20;1817.60;;;;;;4822894;29;20038;-75
2021/01/14 07:39:44;;;;;;;25.10;14.73;;;26.30;1817.60;;;;;;4823160;29;20045;-75
2021/01/14 07:42:10;;;;;;;28.80;15.77;;;26.30;1817.60;;;;;;4822593;29;20030;-75
2021/01/14 07:44:37;;;;;;;27.60;17.80;;;26.40;1868.80;;;;;;4823217;29;20079;-76
2021/01/14 07:47:04;;;;;;;33.00;18.33;;;26.40;1792.00;;;;;;4835950;29;20038;-75
2021/01/14 07:49:29;;;;;;;37.60;19.55;;;26.50;1817.60;;;;;;4841302;29;20033;-75
2021/01/14 07:51:55;;;;;;;66.10;32.25;;;26.50;1792.00;;;;;;4840444;29;20106;-75
2021/01/14 07:54:21;;;;;;;55.72;30.80;;;26.40;1817.60;;;;;;4840632;29;20040;-75
2021/01/14 07:56:52;;;;;;;48.03;24.95;;;51.20;1817.60;;;;;;4840637;29;20062;-75
2021/01/14 07:59:28;;;;;;;131.23;61.60;;;51.30;1843.20;;;;;;4840759;29;20026;-75
2021/01/14 08:02:03;;;;;;;227.80;101.47;;;51.20;1817.60;;;;;;4839628;29;20034;-75
2021/01/14 08:04:29;;;;;;;66.90;32.25;;;26.50;1792.00;;;;;;4839292;29;20130;-75
2021/01/14 08:06:54;;;;;;;45.08;26.63;;;26.50;1792.00;;;;;;4839634;29;20450;-75
2021/01/14 08:09:22;;;;;;;52.33;27.90;;;26.40;1792.00;;;;;;4839118;29;20045;-75
2021/01/14 08:11:47;;;;;;;39.10;21.13;;;26.50;1817.60;;;;;;4839221;29;20125;-75
2021/01/14 08:14:23;;;;;;;30.65;20.27;;;51.20;1868.80;;;;;;4839846;29;20129;-75
2021/01/14 08:16:53;;;;;;;35.58;20.85;;;51.30;1817.60;;;;;;4844364;29;20048;-75
2021/01/14 08:19:30;;;;;;;35.00;20.67;;;51.50;1817.60;;;;;;4844084;29;20034;-76
2021/01/14 08:21:58;;;;;;;95.63;57.25;;;51.70;1843.20;;;;;;4845949;29;20090;-76
2021/01/14 08:24:44;;;;;;;60.25;34.88;;;51.60;1817.60;;;;;;4846980;29;20045;-75
2021/01/14 08:27:15;;;;;;;46.35;29.23;;;51.90;1817.60;;;;;;4844242;29;20030;-75
2021/01/14 08:29:54;;;;;;;53.47;29.95;;;51.90;1843.20;;;;;;4842401;29;20090;-75
2021/01/14 08:32:35;;;;;;;144.68;75.45;;;51.90;1817.60;;;;;;4843954;29;20068;-76
2021/01/14 08:35:17;;;;;;;94.35;52.97;;;51.90;1817.60;;;;;;4842979;29;20120;-75
2021/01/14 08:37:50;;;;;;;68.07;39.05;;;51.90;1792.00;;;;;;4842302;29;20099;-75
2021/01/14 08:40:24;;;;;;;66.03;41.50;;;52.00;1792.00;;;;;;4843505;29;20029;-75
2021/01/14 08:43:13;;;;;;;75.57;41.58;;;52.00;1817.60;;;;;;4843025;29;20478;-76
2021/01/14 08:45:46;;;;;;;80.95;43.13;;;76.90;1792.00;;;;;;4844290;29;20083;-76
2021/01/14 08:48:31;;;;;;;62.72;35.25;;;51.90;1817.60;;;;;;4823990;29;20031;-75
2021/01/14 08:50:58;;;;;;;80.82;41.55;;;51.90;1843.20;;;;;;4823969;29;20035;-76
2021/01/14 08:53:27;;;;;;;72.82;40.08;;;51.80;1868.80;;;;;;4834714;29;20062;-76
2021/01/14 08:56:03;;;;;;;55.88;32.42;;;51.80;1894.40;;;;;;4843487;29;20026;-76
2021/01/14 08:58:32;;;;;;;68.60;40.80;;;51.90;1894.40;;;;;;4843675;29;20030;-76
2021/01/14 09:00:58;;;;;;;63.63;36.05;;;51.80;1920.00;;;;;;4842107;29;20509;-76
2021/01/14 09:03:26;;;;;;;53.55;32.78;;;51.90;1920.00;;;;;;4842135;29;20042;-75
2021/01/14 09:05:53;;;;;;;41.80;24.38;;;51.90;1894.40;;;;;;4843061;29;20053;-75
2021/01/14 09:08:19;;;;;;;36.95;21.17;;;51.90;1868.80;;;;;;4843082;29;20026;-76
2021/01/14 09:10:50;;;;;;;34.40;19.80;;;52.00;1843.20;;;;;;4843037;29;20104;-75
2021/01/14 09:13:21;;;;;;;39.05;22.15;;;51.90;1817.60;;;;;;4836355;29;20509;-76
2021/01/14 09:15:48;;;;;;;25.45;15.15;;;51.90;1817.60;;;;;;4843746;29;20030;-76
2021/01/14 09:18:15;;;;;;;42.28;23.10;;;51.80;1843.20;;;;;;4842032;29;20094;-76
2021/01/14 09:20:41;;;;;;;36.55;20.30;;;51.90;1843.20;;;;;;4840590;29;20058;-75
2021/01/14 09:23:17;;;;;;;37.10;22.60;;;51.90;1843.20;;;;;;4842383;29;20029;-75
2021/01/14 09:25:47;;;;;;;34.08;22.23;;;51.90;1843.20;;;;;;4841615;29;20075;-75
2021/01/14 09:28:14;;;;;;;33.67;21.15;;;51.80;1843.20;;;;;;4841556;29;20473;-77
2021/01/14 09:30:40;;;;;;;32.22;17.98;;;51.80;1843.20;;;;;;4841831;29;20065;-76
2021/01/14 09:33:06;;;;;;;29.52;17.48;;;51.80;1868.80;;;;;;4843342;29;20053;-76
2021/01/14 09:35:32;;;;;;;28.77;15.57;;;51.70;1868.80;;;;;;4841217;29;20038;-77
2021/01/14 09:37:58;;;;;;;34.67;17.42;;;51.70;1894.40;;;;;;4842688;29;20030;-78
2021/01/14 09:40:24;;;;;;;31.48;19.77;;;51.70;1894.40;;;;;;4842887;29;20105;-77
2021/01/14 09:42:51;;;;;;;30.38;18.30;;;51.70;1894.40;;;;;;4841707;29;20086;-77
2021/01/14 09:45:19;;;;;;;29.15;18.58;;;51.70;1920.00;;;;;;4841603;29;20030;-77
2021/01/14 09:47:52;;;;;;;28.23;18.13;;;51.70;1945.60;;;;;;4841778;29;20061;-77
2021/01/14 09:50:18;;;;;;;28.70;18.02;;;51.70;1945.60;;;;;;4842433;29;20030;-77
2021/01/14 09:52:44;;;;;;;35.17;19.35;;;51.80;1920.00;;;;;;4841016;29;20026;-77
2021/01/14 09:55:14;;;;;;;29.63;18.98;;;51.90;1920.00;;;;;;4841507;29;20117;-77
2021/01/14 09:57:49;;;;;;;27.00;15.75;;;51.90;1920.00;;;;;;4842838;29;20026;-77
2021/01/14 10:00:22;;;;;;;28.58;16.55;;;51.80;1945.60;;;;;;4842164;29;20062;-77
2021/01/14 10:02:53;;;;;;;30.15;16.35;;;52.00;1971.20;;;;;;4843293;29;20381;-77
2021/01/14 10:05:22;;;;;;;28.75;18.60;;;51.90;2048.00;;;;;;4841498;29;20053;-77
2021/01/14 10:07:49;;;;;;;28.67;18.35;;;52.00;2073.60;;;;;;4842238;29;20026;-77
2021/01/14 10:10:17;;;;;;;33.85;21.73;;;52.10;2073.60;;;;;;4823073;29;20042;-78
2021/01/14 10:12:43;;;;;;;33.08;19.92;;;76.80;2099.20;;;;;;4823862;29;20034;-77
2021/01/14 10:15:13;;;;;;;26.20;17.52;;;51.90;2124.80;;;;;;4824810;29;20502;-77
2021/01/14 10:17:43;;;;;;;32.28;18.88;;;51.80;2124.80;;;;;;4829319;29;20139;-77
2021/01/14 10:20:14;;;;;;;33.10;21.17;;;51.70;2150.40;;;;;;4834906;29;20035;-77
2021/01/14 10:22:53;;;;;;;30.40;20.80;;;51.70;2176.00;;;;;;4823235;29;20090;-78
2021/01/14 10:25:21;;;;;;;36.13;23.27;;;51.70;2176.00;;;;;;4824783;29;20030;-77
2021/01/14 10:28:03;;;;;;;38.55;24.08;;;51.70;2201.60;;;;;;4824303;29;20043;-78
2021/01/14 10:30:30;;;;;;;41.13;25.92;;;51.70;2201.60;;;;;;4830889;29;20096;-77
2021/01/14 10:33:01;;;;;;;31.25;22.23;;;51.90;2176.00;;;;;;4841255;29;20128;-78
2021/01/14 10:35:28;;;;;;;32.45;21.75;;;51.80;2201.60;;;;;;4840311;29;20186;-77
2021/01/14 10:38:21;;;;;;;35.28;24.70;;;51.70;2176.00;;;;;;4842598;29;20063;-78
2021/01/14 10:40:48;;;;;;;34.55;24.25;;;51.80;2150.40;;;;;;4838710;29;20409;-78
2021/01/14 10:43:14;;;;;;;33.72;23.52;;;51.90;2176.00;;;;;;4842358;29;20030;-78
2021/01/14 10:45:42;;;;;;;29.35;20.60;;;51.90;2150.40;;;;;;4842841;29;20050;-77
2021/01/14 10:48:11;;;;;;;29.92;19.30;;;51.80;2150.40;;;;;;4840856;29;20030;-78
2021/01/14 10:50:41;;;;;;;30.92;20.35;;;51.90;2150.40;;;;;;4841176;29;20478;-78
2021/01/14 10:53:07;;;;;;;29.38;20.05;;;51.80;2150.40;;;;;;4842638;29;20090;-78
2021/01/14 10:55:34;;;;;;;35.75;22.33;;;51.80;2124.80;;;;;;4842614;29;20029;-78
2021/01/14 10:58:01;;;;;;;31.90;21.60;;;51.90;2150.40;;;;;;4841383;29;20032;-78
2021/01/14 11:00:32;;;;;;;46.38;27.17;;;51.90;2150.40;;;;;;4841141;29;20063;-78
2021/01/14 11:03:14;;;;;;;38.88;23.98;;;51.90;2150.40;;;;;;4840231;29;20066;-78
2021/01/14 11:05:41;;;;;;;39.10;26.80;;;51.90;2150.40;;;;;;4822223;29;20074;-77
2021/01/14 11:08:09;;;;;;;33.15;22.00;;;52.10;2124.80;;;;;;4821918;29;20042;-77
2021/01/14 11:10:35;;;;;;;60.60;37.55;;;76.80;2099.20;;;;;;4821987;29;20050;-77
2021/01/14 11:13:09;;;;;;;36.13;24.83;;;77.30;2048.00;;;;;;4823589;29;20041;-77
2021/01/14 11:15:34;;;;;;;36.42;24.70;;;102.80;1920.00;;;;;;4838191;29;20050;-77
2021/01/14 11:18:01;;;;;;;34.10;24.00;;;128.30;1868.80;;;;;;4823886;29;20035;-77
2021/01/14 11:20:27;;;;;;;38.58;23.75;;;128.00;1868.80;;;;;;4823071;29;20376;-77
2021/01/14 11:22:53;;;;;;;35.38;25.02;;;102.90;1894.40;;;;;;4822209;29;20041;-76
2021/01/14 11:25:19;;;;;;;40.60;25.85;;;102.80;1894.40;;;;;;4838258;29;20030;-77
2021/01/14 11:27:45;;;;;;;39.80;24.77;;;102.80;1920.00;;;;;;4837547;29;20086;-76
2021/01/14 11:30:11;;;;;;;45.00;27.77;;;102.70;1920.00;;;;;;4836693;29;20076;-78
2021/01/14 11:32:37;;;;;;;39.53;25.55;;;102.40;1945.60;;;;;;4835693;29;20550;-76
2021/01/14 11:35:03;;;;;;;61.97;37.47;;;128.00;1894.40;;;;;;4841000;29;20037;-76
2021/01/14 11:37:28;;;;;;;40.53;26.45;;;128.50;1792.00;;;;;;4840688;29;20133;-76
2021/01/14 11:39:54;;;;;;;54.10;31.25;;;153.70;1740.80;;;;;;4841327;29;20234;-76
2021/01/14 11:42:20;;;;;;;53.40;31.75;;;154.40;1664.00;;;;;;4840667;29;20405;-76
2021/01/14 11:44:45;;;;;;;61.78;34.80;;;154.40;1664.00;;;;;;4840214;29;20386;-76
2021/01/14 11:47:11;;;;;;;58.22;32.40;;;153.80;1715.20;;;;;;4841855;29;20034;-77
2021/01/14 11:49:37;;;;;;;52.78;28.90;;;154.10;1689.60;;;;;;4839598;29;20397;-78
2021/01/14 11:52:03;;;;;;;54.10;29.55;;;154.50;1638.40;;;;;;4840270;29;20034;-76
2021/01/14 11:54:28;;;;;;;37.20;24.35;;;154.20;1664.00;;;;;;4840765;29;20034;-76
2021/01/14 11:56:58;;;;;;;36.42;22.27;;;154.10;1664.00;;;;;;4840813;29;20038;-77
2021/01/14 11:59:24;;;;;;;41.78;25.67;;;128.40;1766.40;;;;;;4839288;29;20042;-77
2021/01/14 12:01:50;;;;;;;50.90;26.48;;;128.30;1792.00;;;;;;4837792;29;20094;-77
2021/01/14 12:04:15;;;;;;;36.03;22.38;;;128.10;1817.60;;;;;;4828618;29;20053;-77
2021/01/14 12:06:41;;;;;;;36.25;24.55;;;103.00;1843.20;;;;;;4840522;29;20114;-77
2021/01/14 12:09:07;;;;;;;30.63;21.35;;;102.80;1894.40;;;;;;4840746;29;20054;-77
2021/01/14 12:11:33;;;;;;;35.83;20.77;;;102.60;1920.00;;;;;;4840485;29;20436;-76
2021/01/14 12:13:58;;;;;;;42.90;25.88;;;102.50;1920.00;;;;;;4839724;29;20042;-77
2021/01/14 12:16:24;;;;;;;39.70;26.15;;;102.40;1945.60;;;;;;4839772;29;20033;-77
2021/01/14 12:18:49;;;;;;;39.22;25.30;;;77.60;1971.20;;;;;;4841361;29;20037;-77
2021/01/14 12:21:16;;;;;;;37.10;25.02;;;77.50;1996.80;;;;;;4839926;29;20038;-77