Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:24;;;;;;;34.75;14.52;;;;;;;3.49;100.00;103879.56;5014663;28;20028;-56
2022/03/18 00:04:51;;;;;;;43.45;17.73;;;;;;;3.47;100.00;103876.94;5015082;28;20144;-56
2022/03/18 00:07:19;;;;;;;48.05;20.85;;;;;;;3.48;100.00;103883.09;5013368;28;20349;-55
2022/03/18 00:09:45;;;;;;;37.67;15.27;;;;;;;3.48;100.00;103883.09;5029209;28;20033;-55
2022/03/18 00:12:11;;;;;;;53.03;20.83;;;;;;;3.45;100.00;103886.69;5014882;28;20104;-55
2022/03/18 00:14:39;;;;;;;62.63;25.48;;;;;;;3.45;100.00;103881.41;5013820;28;20025;-55
2022/03/18 00:17:05;;;;;;;71.85;28.92;;;;;;;3.44;100.00;103882.31;5014276;28;20041;-55
2022/03/18 00:19:31;;;;;;;81.05;31.98;;;;;;;3.43;100.00;103875.31;5023280;28;20065;-56
2022/03/18 00:22:01;;;;;;;56.05;24.33;;;;;;;3.41;100.00;103874.50;5014797;28;20025;-55
2022/03/18 00:24:27;;;;;;;69.38;28.45;;;;;;;3.40;100.00;103879.81;5014109;28;20105;-55
2022/03/18 00:26:52;;;;;;;57.35;23.60;;;;;;;3.35;100.00;103870.22;5015299;28;20483;-55
2022/03/18 00:29:17;;;;;;;40.88;18.77;;;;;;;3.34;100.00;103884.34;5014175;28;20114;-55
2022/03/18 00:31:44;;;;;;;42.25;17.35;;;;;;;3.30;100.00;103881.81;5014356;28;20470;-55
2022/03/18 00:34:10;;;;;;;35.47;16.35;;;;;;;3.22;100.00;103889.06;5018336;28;20087;-55
2022/03/18 00:36:36;;;;;;;37.13;15.30;;;;;;;3.01;100.00;103893.09;5000541;28;20068;-55
2022/03/18 00:39:01;;;;;;;37.72;15.40;;;;;;;2.75;100.00;103891.91;5005823;28;20083;-55
2022/03/18 00:41:27;;;;;;;31.83;15.55;;;;;;;2.59;100.00;103891.38;5004000;28;20576;-55
2022/03/18 00:43:53;;;;;;;35.75;13.85;;;;;;;2.45;100.00;103902.25;5010157;28;20112;-55
2022/03/18 00:46:22;;;;;;;33.45;13.23;;;;;;;2.30;100.00;103902.56;5013130;28;20309;-54
2022/03/18 00:54:15;;;;;;;31.17;12.77;;;;;;;1.97;100.00;103910.22;5012009;28;20140;-55
2022/03/18 00:56:40;;;;;;;32.78;11.35;;;;;;;1.88;100.00;103913.03;5011099;28;20025;-54
2022/03/18 00:59:06;;;;;;;31.60;12.25;;;;;;;1.85;100.00;103916.59;5013845;28;20025;-55
2022/03/18 01:01:32;;;;;;;33.88;12.38;;;;;;;1.77;100.00;103927.28;5001584;28;20422;-55
2022/03/18 01:03:58;;;;;;;34.33;13.18;;;;;;;1.67;100.00;103923.94;5001263;28;20108;-55
2022/03/18 01:06:23;;;;;;;35.35;12.45;;;;;;;1.64;100.00;103926.63;4995205;28;20105;-55
2022/03/18 01:08:49;;;;;;;35.25;12.55;;;;;;;1.64;100.00;103920.50;5007875;28;20448;-55
2022/03/18 01:11:14;;;;;;;38.30;13.23;;;;;;;1.71;100.00;103924.75;5010703;28;20090;-54
2022/03/18 01:13:39;;;;;;;32.80;13.68;;;;;;;1.75;100.00;103936.09;5013197;28;20048;-55
2022/03/18 01:16:05;;;;;;;34.15;13.30;;;;;;;1.72;100.00;103933.53;5012971;28;20325;-55
2022/03/18 01:18:30;;;;;;;37.85;13.95;;;;;;;1.75;100.00;103934.34;5012996;28;20017;-55
2022/03/18 01:20:56;;;;;;;35.72;13.43;;;;;;;1.84;100.00;103930.69;5010950;28;20283;-55
2022/03/18 01:23:21;;;;;;;36.05;13.93;;;;;;;1.90;100.00;103930.59;5013355;28;20021;-55
2022/03/18 01:25:46;;;;;;;40.25;13.30;;;;;;;1.92;100.00;103926.16;5009166;28;20443;-55
2022/03/18 01:28:12;;;;;;;39.17;13.35;;;;;;;1.95;100.00;103925.19;5013173;28;20026;-55
2022/03/18 01:30:37;;;;;;;35.25;13.57;;;;;;;1.98;100.00;103919.88;5011922;28;20044;-55
2022/03/18 01:33:02;;;;;;;38.05;13.93;;;;;;;1.96;100.00;103922.53;5011931;28;20136;-55
2022/03/18 01:35:28;;;;;;;37.35;14.20;;;;;;;1.96;100.00;103913.78;5009323;28;20263;-55
2022/03/18 01:37:54;;;;;;;31.15;13.80;;;;;;;1.99;100.00;103919.00;5012632;28;20033;-56
2022/03/18 01:40:19;;;;;;;35.30;14.00;;;;;;;1.97;100.00;103923.41;5011223;28;20562;-56
2022/03/18 01:42:45;;;;;;;31.40;14.02;;;;;;;1.93;100.00;103919.09;5024940;28;20056;-56
2022/03/18 01:45:10;;;;;;;34.20;14.90;;;;;;;1.89;100.00;103915.66;5012180;28;20108;-56
2022/03/18 01:47:36;;;;;;;38.55;15.35;;;;;;;1.85;100.00;103911.31;5012320;28;20113;-55
2022/03/18 01:50:01;;;;;;;35.75;15.38;;;;;;;1.92;100.00;103910.34;5011711;28;20052;-55
2022/03/18 01:52:27;;;;;;;44.67;16.80;;;;;;;1.96;100.00;103908.50;5010969;28;20251;-55
2022/03/18 01:54:53;;;;;;;38.15;15.90;;;;;;;1.96;100.00;103906.72;5012080;28;20178;-55
2022/03/18 01:57:22;;;;;;;41.78;16.42;;;;;;;2.02;100.00;103909.25;5012442;28;20883;-55
2022/03/18 01:59:49;;;;;;;36.70;16.15;;;;;;;2.04;100.00;103914.50;5012500;28;20025;-55
2022/03/18 02:02:15;;;;;;;32.75;14.80;;;;;;;1.98;100.00;103911.97;5011998;28;20041;-54
2022/03/18 02:04:42;;;;;;;40.05;15.90;;;;;;;1.86;100.00;103928.88;5011926;28;20017;-54
2022/03/18 02:07:07;;;;;;;39.75;15.73;;;;;;;1.70;100.00;103928.31;5011110;28;20114;-53
2022/03/18 02:09:33;;;;;;;38.05;15.02;;;;;;;1.56;100.00;103932.91;5016942;28;20029;-54
2022/03/18 02:12:00;;;;;;;41.15;15.13;;;;;;;1.45;100.00;103938.38;5010911;28;20021;-54
2022/03/18 02:14:33;;;;;;;36.63;14.70;;;;;;;1.39;100.00;103931.47;5012322;28;20413;-55
2022/03/18 02:16:58;;;;;;;29.38;14.10;;;;;;;1.43;100.00;103925.22;5010152;28;20068;-55
2022/03/18 02:19:24;;;;;;;33.83;14.15;;;;;;;1.46;100.00;103925.19;5011124;28;20025;-55
2022/03/18 02:21:53;;;;;;;35.83;14.57;;;;;;;1.47;100.00;103923.41;4993005;28;20381;-54
2022/03/18 02:24:19;;;;;;;34.40;14.35;;;;;;;1.51;100.00;103922.50;5010564;28;20161;-55
2022/03/18 02:26:49;;;;;;;38.33;15.18;;;;;;;1.58;100.00;103929.38;5009778;28;20021;-55
2022/03/18 02:29:17;;;;;;;32.22;14.77;;;;;;;1.60;100.00;103937.25;5009098;28;20037;-54
2022/03/18 02:31:43;;;;;;;36.50;15.35;;;;;;;1.53;100.00;103941.75;5011894;28;20009;-55
2022/03/18 02:34:08;;;;;;;30.42;14.45;;;;;;;1.38;100.00;103942.00;5010828;28;20056;-55
2022/03/18 02:36:33;;;;;;;31.50;13.90;;;;;;;1.30;100.00;103945.63;5007997;28;20105;-55
2022/03/18 02:38:58;;;;;;;39.53;14.02;;;;;;;1.23;100.00;103948.38;5011090;28;20431;-55
2022/03/18 02:41:24;;;;;;;33.97;13.80;;;;;;;1.23;100.00;103938.72;5011683;28;20425;-55
2022/03/18 02:43:49;;;;;;;31.50;13.30;;;;;;;1.28;100.00;103941.28;5010006;28;20029;-54
2022/03/18 02:46:15;;;;;;;32.70;13.75;;;;;;;1.34;100.00;103943.84;5011122;28;20052;-55
2022/03/18 02:48:41;;;;;;;29.83;13.63;;;;;;;1.40;100.00;103941.06;5010658;28;20095;-55
2022/03/18 02:51:07;;;;;;;29.17;13.80;;;;;;;1.44;100.00;103941.91;5010426;28;20457;-54
2022/03/18 02:53:32;;;;;;;30.70;14.20;;;;;;;1.45;100.00;103946.28;5011119;28;20033;-55
2022/03/18 02:55:58;;;;;;;33.55;14.20;;;;;;;1.43;100.00;103954.19;5009889;28;20120;-55
2022/03/18 02:58:23;;;;;;;32.03;14.05;;;;;;;1.42;100.00;103956.84;5011882;28;20085;-56
2022/03/18 03:00:49;;;;;;;34.65;13.68;;;;;;;1.40;100.00;103959.50;5010748;28;20021;-55
2022/03/18 03:03:14;;;;;;;29.45;12.73;;;;;;;1.41;100.00;103960.38;5010084;28;20528;-56
2022/03/18 03:08:23;;;;;;;27.30;13.15;;;;;;;1.41;100.00;103963.91;5012151;28;20633;-56
2022/03/18 03:10:48;;;;;;;27.70;13.13;;;;;;;1.43;100.00;103958.63;5009882;28;20404;-56
2022/03/18 03:13:14;;;;;;;28.42;13.52;;;;;;;1.43;100.00;103962.09;5011566;28;20401;-56
2022/03/18 03:15:39;;;;;;;35.70;14.38;;;;;;;1.39;100.00;103973.59;5009814;28;20021;-56
2022/03/18 03:18:06;;;;;;;34.92;13.55;;;;;;;1.29;100.00;103977.22;5010636;28;20025;-56
2022/03/18 03:20:32;;;;;;;28.85;13.05;;;;;;;1.25;100.00;103976.41;5008644;28;20254;-56
2022/03/18 03:22:57;;;;;;;34.03;13.65;;;;;;;1.16;100.00;103973.06;5009465;28;20048;-56
2022/03/18 03:25:23;;;;;;;24.33;12.55;;;;;;;1.16;100.00;103984.47;5008878;28;20073;-56
2022/03/18 03:27:51;;;;;;;28.45;13.07;;;;;;;1.11;100.00;103976.63;5010606;28;20224;-56
2022/03/18 03:30:17;;;;;;;30.85;13.65;;;;;;;1.13;100.00;103978.38;5010395;28;20445;-56
2022/03/18 03:32:42;;;;;;;29.15;12.48;;;;;;;1.14;100.00;103982.72;5010452;28;20293;-56
2022/03/18 03:35:08;;;;;;;35.75;13.10;;;;;;;1.14;100.00;103985.34;5016008;28;20076;-56
2022/03/18 03:37:34;;;;;;;33.92;13.45;;;;;;;1.07;100.00;103980.19;5010082;28;20094;-54
2022/03/18 03:39:59;;;;;;;34.05;13.20;;;;;;;1.06;100.00;103996.88;5009754;28;20025;-54
2022/03/18 03:42:25;;;;;;;34.53;13.55;;;;;;;1.05;100.00;103992.53;5010531;28;21451;-57
2022/03/18 03:44:50;;;;;;;29.70;12.25;;;;;;;1.05;100.00;103983.72;5011052;28;20029;-55
2022/03/18 03:47:15;;;;;;;32.22;12.65;;;;;;;1.05;100.00;103989.00;5009830;28;20025;-54
2022/03/18 03:49:41;;;;;;;31.25;14.07;;;;;;;1.02;100.00;103995.19;5009748;28;20060;-54
2022/03/18 03:52:10;;;;;;;28.83;12.93;;;;;;;1.02;100.00;103996.94;5009379;28;20025;-56
2022/03/18 03:54:37;;;;;;;29.83;13.07;;;;;;;1.01;100.00;104011.00;5008864;28;20155;-54
2022/03/18 03:57:02;;;;;;;28.98;13.07;;;;;;;0.99;100.00;104016.28;5008257;28;20032;-54
2022/03/18 03:59:28;;;;;;;31.83;13.32;;;;;;;0.96;100.00;104016.31;5009761;28;20393;-55
2022/03/18 04:01:53;;;;;;;33.13;13.35;;;;;;;0.95;100.00;104018.97;5011079;28;20022;-55
2022/03/18 04:04:18;;;;;;;33.97;14.20;;;;;;;0.90;100.00;104017.28;5008024;28;20526;-55
2022/03/18 04:06:43;;;;;;;34.28;12.95;;;;;;;0.78;100.00;104021.81;5009638;28;20120;-55
2022/03/18 04:09:09;;;;;;;30.90;12.30;;;;;;;0.70;100.00;104028.03;5009677;28;20045;-55
2022/03/18 04:11:34;;;;;;;29.75;11.90;;;;;;;0.59;100.00;104029.91;5009919;28;20643;-54
2022/03/18 04:13:59;;;;;;;30.58;12.68;;;;;;;0.50;100.00;104030.03;5010026;28;20021;-55
2022/03/18 04:16:25;;;;;;;41.50;13.63;;;;;;;0.46;100.00;104037.09;5010545;28;20128;-55
2022/03/18 04:18:50;;;;;;;31.05;12.57;;;;;;;0.40;100.00;104031.00;5009245;28;20348;-55
2022/03/18 04:21:15;;;;;;;33.55;13.10;;;;;;;0.44;100.00;104038.88;5009138;28;20036;-55
2022/03/18 04:23:41;;;;;;;32.88;12.20;;;;;;;0.48;100.00;104037.06;5009705;28;20172;-55
2022/03/18 04:26:06;;;;;;;33.83;12.95;;;;;;;0.51;100.00;104034.38;5009031;28;20123;-54
2022/03/18 04:28:32;;;;;;;33.50;13.07;;;;;;;0.55;100.00;104041.38;5009676;28;21136;-55
2022/03/18 04:30:57;;;;;;;50.42;13.02;;;;;;;0.57;100.00;104041.34;5010423;28;20055;-54
2022/03/18 04:33:22;;;;;;;28.63;11.90;;;;;;;0.56;100.00;104037.81;5010263;28;20042;-55
2022/03/18 04:35:48;;;;;;;31.95;12.70;;;;;;;0.60;100.00;104042.19;5008576;28;20030;-55
2022/03/18 04:38:13;;;;;;;34.20;12.85;;;;;;;0.66;100.00;104046.50;5008609;28;20026;-55
2022/03/18 04:40:38;;;;;;;34.75;13.18;;;;;;;0.68;100.00;104053.50;5008970;28;20021;-55
2022/03/18 04:43:03;;;;;;;30.92;12.55;;;;;;;0.68;100.00;104050.88;5013372;28;20543;-55
2022/03/18 04:45:29;;;;;;;31.27;13.20;;;;;;;0.69;100.00;104043.84;5013443;28;20030;-54
2022/03/18 04:47:54;;;;;;;34.63;14.43;;;;;;;0.69;100.00;104049.97;5013826;28;20029;-55
2022/03/18 04:50:20;;;;;;;41.38;14.18;;;;;;;0.68;100.00;104052.59;5011963;28;20025;-54
2022/03/18 04:52:45;;;;;;;37.72;13.82;;;;;;;0.67;100.00;104050.88;5013351;28;20431;-54
2022/03/18 04:55:11;;;;;;;34.20;13.60;;;;;;;0.66;100.00;104060.53;5012944;28;20044;-55
2022/03/18 04:57:36;;;;;;;33.38;13.90;;;;;;;0.65;100.00;104061.41;5011824;28;20443;-55
2022/03/18 05:00:04;;;;;;;36.83;13.68;;;;;;;0.65;100.00;104066.69;5012851;28;20029;-55
2022/03/18 05:02:30;;;;;;;33.13;13.60;;;;;;;0.63;100.00;104063.19;5012853;28;20104;-55
2022/03/18 05:04:55;;;;;;;41.20;13.50;;;;;;;0.65;100.00;104077.19;5012110;28;20032;-55
2022/03/18 05:07:21;;;;;;;30.00;13.27;;;;;;;0.65;100.00;104069.31;5012968;28;20047;-55
2022/03/18 05:09:46;;;;;;;35.80;14.15;;;;;;;0.69;100.00;104081.53;5012425;28;20641;-55
2022/03/18 05:12:14;;;;;;;30.73;12.98;;;;;;;0.66;100.00;104083.31;5011803;28;20159;-54
2022/03/18 05:14:40;;;;;;;35.67;13.23;;;;;;;0.64;100.00;104085.97;5009401;28;20115;-55
2022/03/18 05:17:07;;;;;;;38.10;13.30;;;;;;;0.65;100.00;104087.72;4993651;28;20465;-55
2022/03/18 05:19:33;;;;;;;31.52;13.30;;;;;;;0.65;100.00;104098.25;4992494;28;20037;-55
2022/03/18 05:21:58;;;;;;;33.05;13.45;;;;;;;0.65;100.00;104097.38;4993911;28;20065;-55
2022/03/18 05:24:26;;;;;;;41.50;13.90;;;;;;;0.60;100.00;104107.94;4993938;28;20022;-55
2022/03/18 05:26:51;;;;;;;36.42;13.95;;;;;;;0.60;100.00;104100.03;4994633;28;20053;-54
2022/03/18 05:29:17;;;;;;;30.00;13.60;;;;;;;0.59;100.00;104097.44;5001168;28;20037;-55
2022/03/18 05:31:43;;;;;;;37.13;14.02;;;;;;;0.57;100.00;104097.44;5013631;28;20028;-55
2022/03/18 05:34:08;;;;;;;36.85;14.40;;;;;;;0.57;100.00;104101.84;5013642;28;20046;-55
2022/03/18 05:36:33;;;;;;;36.22;14.18;;;;;;;0.55;100.00;104102.72;5007036;28;20177;-55
2022/03/18 05:38:59;;;;;;;36.90;13.88;;;;;;;0.55;100.00;104102.72;4998227;28;20151;-54
2022/03/18 05:41:24;;;;;;;37.97;14.35;;;;;;;0.57;100.00;104091.31;5013128;28;20221;-56
2022/03/18 05:43:50;;;;;;;42.45;13.95;;;;;;;0.58;100.00;104090.41;5012826;28;20036;-55
2022/03/18 05:46:15;;;;;;;40.72;14.30;;;;;;;0.58;100.00;104080.78;5013507;28;20778;-55
2022/03/18 05:48:40;;;;;;;36.72;13.85;;;;;;;0.63;100.00;104093.88;5014119;28;20143;-55
2022/03/18 05:51:06;;;;;;;36.78;14.55;;;;;;;0.61;100.00;104095.66;5012190;28;20530;-55
2022/03/18 05:53:31;;;;;;;32.70;13.50;;;;;;;0.57;100.00;104109.72;5013480;28;20021;-55
2022/03/18 05:58:42;;;;;;;37.25;13.85;;;;;;;0.54;100.00;104122.03;5014497;28;20594;-55
2022/03/18 06:01:07;;;;;;;35.83;14.23;;;;;;;0.52;100.00;104125.53;5013591;28;20040;-54
2022/03/18 06:03:33;;;;;;;30.67;14.23;;;;;;;0.51;100.00;104116.78;5013793;28;20025;-55
2022/03/18 06:05:58;;;;;;;34.20;14.32;;;;;;;0.51;100.00;104124.69;5013088;28;20036;-55
2022/03/18 06:13:52;;;;;;;38.65;14.32;;;;;;;0.63;100.00;104147.38;5013778;28;20126;-55
2022/03/18 06:16:17;;;;;;;34.22;14.13;;;;;;;0.64;100.00;104143.84;5011273;28;20399;-55
2022/03/18 06:18:42;;;;;;;32.67;14.32;;;;;;;0.66;100.00;104144.72;4994314;28;20033;-55
2022/03/18 06:21:08;;;;;;;42.97;14.30;;;;;;;0.69;100.00;104147.28;4993089;28;20448;-55
2022/03/18 06:23:34;;;;;;;41.30;14.27;;;;;;;0.75;100.00;104154.28;5004182;28;20112;-55
2022/03/18 06:26:01;;;;;;;39.15;15.32;;;;;;;0.78;100.00;104148.09;5012236;28;20136;-56
2022/03/18 06:28:27;;;;;;;46.70;15.10;;;;;;;0.81;100.00;104155.94;5013749;28;20021;-55
2022/03/18 06:30:52;;;;;;;40.42;14.77;;;;;;;0.87;100.00;104150.63;5013801;28;20119;-55
2022/03/18 06:33:17;;;;;;;38.10;14.77;;;;;;;0.90;100.00;104143.59;5012022;28;20060;-56
2022/03/18 06:35:42;;;;;;;47.20;14.70;;;;;;;0.95;100.00;104150.53;5011127;28;20366;-56
2022/03/18 06:38:08;;;;;;;44.78;14.55;;;;;;;0.98;100.00;104156.63;5012139;28;20096;-55
2022/03/18 06:40:34;;;;;;;34.95;14.27;;;;;;;0.97;100.00;104157.53;5027301;28;20044;-55
2022/03/18 06:42:59;;;;;;;39.95;14.18;;;;;;;1.05;100.00;104170.59;5007833;28;20775;-56
2022/03/18 06:45:24;;;;;;;33.33;14.40;;;;;;;1.07;100.00;104161.81;5011472;28;20119;-56
2022/03/18 06:47:50;;;;;;;43.38;15.27;;;;;;;1.14;100.00;104167.00;5011492;28;20038;-55
2022/03/18 06:50:15;;;;;;;40.55;14.20;;;;;;;1.20;100.00;104169.56;5011559;28;20755;-55
2022/03/18 06:52:40;;;;;;;36.42;14.48;;;;;;;1.27;100.00;104169.50;5028271;28;20025;-55
2022/03/18 06:55:06;;;;;;;33.17;14.18;;;;;;;1.33;100.00;104183.47;5004144;28;20026;-55
2022/03/18 06:57:32;;;;;;;36.05;15.52;;;;;;;1.32;100.00;104179.94;5012497;28;20031;-56
2022/03/18 06:59:57;;;;;;;43.20;15.27;;;;;;;1.38;100.00;104186.91;5013248;28;20504;-56
2022/03/18 07:02:22;;;;;;;36.55;15.40;;;;;;;1.35;100.00;104189.59;5004672;28;20195;-55
2022/03/18 07:04:47;;;;;;;34.92;15.73;;;;;;;1.39;100.00;104191.28;5010351;28;20120;-56
2022/03/18 07:07:13;;;;;;;37.55;15.52;;;;;;;1.40;100.00;104193.91;5013277;28;20120;-56
2022/03/18 07:09:38;;;;;;;33.15;14.40;;;;;;;1.47;100.00;104189.44;5011787;28;20021;-56
2022/03/18 07:12:04;;;;;;;41.42;15.52;;;;;;;1.56;100.00;104191.06;5012479;28;20532;-56
2022/03/18 07:14:29;;;;;;;43.58;16.70;;;;;;;1.64;100.00;104187.44;5012559;28;20025;-56
2022/03/18 07:19:38;;;;;;;34.53;15.30;;;;;;;1.87;100.00;104194.19;5010799;28;20040;-56
2022/03/18 07:22:04;;;;;;;40.88;16.83;;;;;;;1.99;100.00;104201.91;5012901;28;20460;-55
2022/03/18 07:24:30;;;;;;;42.28;17.10;;;;;;;2.14;100.00;104199.94;5011712;28;20464;-56
2022/03/18 07:26:55;;;;;;;39.78;16.33;;;;;;;2.32;100.00;104202.28;5013325;28;20048;-56
2022/03/18 07:29:20;;;;;;;38.28;16.23;;;;;;;2.50;100.00;104213.44;5010780;28;20442;-56
2022/03/18 07:31:45;;;;;;;42.35;17.40;;;;;;;2.65;100.00;104220.22;5013111;28;20105;-56
2022/03/18 07:34:11;;;;;;;48.25;16.70;;;;;;;2.83;100.00;104222.53;5012591;28;20754;-56
2022/03/18 07:36:36;;;;;;;47.58;17.10;;;;;;;2.99;100.00;104229.31;5010917;28;20048;-56
2022/03/18 07:39:02;;;;;;;42.42;17.98;;;;;;;3.16;100.00;104234.28;5012748;28;20029;-56
2022/03/18 07:41:27;;;;;;;38.80;17.10;;;;;;;3.34;100.00;104238.34;5010869;28;20460;-56
2022/03/18 07:43:52;;;;;;;45.50;18.20;;;;;;;3.53;100.00;104249.41;5013144;28;20052;-56
2022/03/18 07:46:18;;;;;;;39.72;16.60;;;;;;;3.71;100.00;104250.78;5011784;28;20485;-56
2022/03/18 07:48:44;;;;;;;47.00;17.23;;;;;;;3.91;100.00;104245.06;5012326;28;20028;-55
2022/03/18 07:51:11;;;;;;;48.47;15.68;;;;;;;4.09;100.00;104249.09;5011285;28;20028;-55
2022/03/18 07:53:37;;;;;;;56.83;15.25;;;;;;;4.28;100.00;104249.53;5006421;28;20349;-56
2022/03/18 07:56:04;;;;;;;38.60;14.85;;;;;;;4.46;100.00;104245.59;4992336;28;20026;-56
2022/03/18 07:58:29;;;;;;;38.60;14.13;;;;;;;4.63;100.00;104245.19;5007236;28;20439;-56
2022/03/18 08:00:55;;;;;;;34.58;14.18;;;;;;;4.79;100.00;104245.66;4992278;28;20109;-54
2022/03/18 08:03:20;;;;;;;39.30;13.05;;;;;;;4.95;100.00;104246.13;4991756;28;20056;-54
2022/03/18 08:05:46;;;;;;;40.92;13.25;;;;;;;5.12;100.00;104248.31;4991301;28;20164;-54
2022/03/18 08:08:11;;;;;;;34.40;13.45;;;;;;;5.30;100.00;104257.56;5001176;28;20029;-55
2022/03/18 08:10:37;;;;;;;38.47;12.98;;;;;;;5.47;100.00;104258.88;5010481;28;20091;-55
2022/03/18 08:13:02;;;;;;;39.20;13.20;;;;;;;5.65;100.00;104260.13;5012110;28;20048;-56
2022/03/18 08:15:28;;;;;;;35.53;12.88;;;;;;;5.82;100.00;104270.25;5011588;28;20115;-56
2022/03/18 08:17:53;;;;;;;39.70;12.95;;;;;;;5.99;100.00;104267.97;5015552;28;20316;-57
2022/03/18 08:20:20;;;;;;;36.40;13.45;;;;;;;6.14;100.00;104269.28;5014376;28;20040;-55
2022/03/18 08:22:47;;;;;;;48.35;16.95;;;;;;;6.31;100.00;104271.41;5015586;28;20151;-56
2022/03/18 08:25:12;;;;;;;50.45;17.20;;;;;;;6.44;100.00;104266.59;5014781;28;20036;-55
2022/03/18 08:27:38;;;;;;;51.20;17.45;;;;;;;6.59;100.00;104273.22;5016069;28;20392;-57
2022/03/18 08:30:06;;;;;;;72.72;27.80;;;;;;;6.73;100.00;104277.13;5015370;28;20317;-69
2022/03/18 08:32:32;;;;;;;130.20;54.65;;;;;;;6.88;100.00;104285.50;5013357;28;20124;-56
2022/03/18 08:34:58;;;;;;;62.83;24.35;;;;;;;7.02;100.00;104290.34;5012457;28;20194;-56
2022/03/18 08:40:10;;;;;;;42.75;17.88;;;;;;;7.29;99.42;104299.16;5000812;28;21452;-56
2022/03/18 08:42:35;;;;;;;37.88;14.73;;;;;;;7.45;99.11;104304.78;4995460;28;20516;-56
2022/03/18 08:45:02;;;;;;;31.67;12.88;;;;;;;7.57;97.66;104301.69;4998155;28;20037;-55
2022/03/18 08:47:27;;;;;;;29.77;11.43;;;;;;;7.67;96.18;104304.88;4994912;28;20104;-56
2022/03/18 08:49:53;;;;;;;40.85;11.88;;;;;;;7.77;97.92;104319.59;4996807;28;20033;-55
2022/03/18 08:52:18;;;;;;;40.67;14.82;;;;;;;7.85;94.94;104322.81;5000598;28;20054;-56
2022/03/18 08:54:44;;;;;;;39.55;14.90;;;;;;;8.00;95.14;104321.38;5000675;28;20045;-55
2022/03/18 08:57:10;;;;;;;31.95;13.10;;;;;;;8.13;94.08;104320.88;4997000;28;20503;-55
2022/03/18 08:59:35;;;;;;;31.50;9.88;;;;;;;8.30;91.50;104328.22;5004188;28;20108;-55
2022/03/18 09:02:00;;;;;;;18.35;7.43;;;;;;;8.41;88.27;104321.53;5003242;28;20089;-55
2022/03/18 09:04:26;;;;;;;27.42;11.20;;;;;;;8.55;85.56;104334.38;5003108;28;20021;-55
2022/03/18 09:06:51;;;;;;;25.38;11.27;;;;;;;8.68;84.83;104339.19;5005787;28;20113;-54
2022/03/18 09:09:18;;;;;;;22.98;8.70;;;;;;;8.81;83.54;104342.19;4999288;28;20034;-55
2022/03/18 09:11:43;;;;;;;23.38;7.80;;;;;;;8.96;82.34;104342.44;4998431;28;20088;-55
2022/03/18 09:14:10;;;;;;;20.73;6.47;;;;;;;9.13;80.87;104341.75;5011413;28;20070;-56
2022/03/18 09:16:38;;;;;;;19.73;6.25;;;;;;;9.30;80.94;104348.13;5012728;28;20175;-56
2022/03/18 09:19:05;;;;;;;14.48;5.50;;;;;;;9.38;77.39;104350.47;4993748;28;20038;-56
2022/03/18 09:21:30;;;;;;;15.95;5.75;;;;;;;9.46;76.46;104348.34;5003421;28;20772;-56
2022/03/18 09:23:56;;;;;;;19.70;6.55;;;;;;;9.47;76.90;104347.41;5011747;28;20131;-56
2022/03/18 09:26:21;;;;;;;44.50;20.02;;;;;;;9.58;76.92;104355.81;5000056;28;20048;-52
2022/03/18 09:28:46;;;;;;;31.73;14.63;;;;;;;9.70;75.41;104352.56;4993734;28;20147;-52
2022/03/18 09:31:12;;;;;;;23.83;9.48;;;;;;;9.79;74.42;104356.66;4994293;28;20116;-54
2022/03/18 09:33:37;;;;;;;29.30;7.78;;;;;;;9.93;75.03;104360.47;4993927;28;20069;-53
2022/03/18 09:36:03;;;;;;;23.73;8.40;;;;;;;10.02;72.69;104355.59;4994172;28;20030;-53
2022/03/18 09:38:29;;;;;;;23.00;7.88;;;;;;;10.09;74.31;104349.03;4993571;28;20260;-55
2022/03/18 09:40:54;;;;;;;23.42;8.43;;;;;;;10.22;71.02;104348.47;4994673;28;20049;-54
2022/03/18 09:43:20;;;;;;;16.30;7.25;;;;;;;10.32;72.08;104355.13;4994780;28;20083;-56
2022/03/18 09:45:46;;;;;;;20.00;6.60;;;;;;;10.42;71.11;104352.88;5004018;28;20032;-56
2022/03/18 09:48:11;;;;;;;21.50;7.20;;;;;;;10.55;72.05;104355.81;5014004;28;20037;-56
2022/03/18 09:50:38;;;;;;;28.00;8.15;;;;;;;10.62;71.45;104357.25;5008421;28;20298;-56
2022/03/18 09:53:04;;;;;;;13.90;6.38;;;;;;;10.71;69.29;104354.16;4997286;28;20457;-55
2022/03/18 09:55:30;;;;;;;14.13;6.05;;;;;;;10.83;68.28;104366.91;5002218;28;20024;-55
2022/03/18 09:57:56;;;;;;;18.63;5.63;;;;;;;11.01;67.35;104373.16;5013925;28;20033;-56
2022/03/18 10:00:21;;;;;;;15.05;5.22;;;;;;;11.18;67.79;104368.75;5010181;28;20068;-56
2022/03/18 10:03:06;;;;;;;16.60;5.57;;;;;;;11.33;68.23;104372.44;4996112;28;20026;-56
2022/03/18 10:05:32;;;;;;;13.52;5.45;;;;;;;11.47;64.63;104377.06;4993462;28;20235;-56
2022/03/18 10:07:58;;;;;;;14.60;4.38;;;;;;;11.57;63.30;104384.56;5013127;28;20233;-56
2022/03/18 10:10:26;;;;;;;14.48;4.68;;;;;;;11.68;61.64;104385.81;5001195;28;20041;-56
2022/03/18 10:12:55;;;;;;;16.63;4.50;;;;;;;11.73;62.11;104381.94;4993958;28;20033;-56
2022/03/18 10:15:28;;;;;;;13.65;4.20;;;;;;;11.85;59.47;104383.09;4993941;28;20022;-56
2022/03/18 10:17:56;;;;;;;18.35;4.60;;;;;;;11.99;59.58;104381.50;4992926;28;20041;-56
2022/03/18 10:20:32;;;;;;;10.10;3.83;;;;;;;12.03;61.21;104378.59;5009759;28;20091;-57
2022/03/18 10:23:04;;;;;;;9.23;3.88;;;;;;;12.19;60.05;104378.59;5014326;28;20461;-56
2022/03/18 10:25:38;;;;;;;13.05;3.97;;;;;;;12.35;57.79;104377.75;5010245;28;20025;-57
2022/03/18 10:28:08;;;;;;;14.25;4.32;;;;;;;12.54;57.48;104381.09;5000311;28;20040;-56
2022/03/18 10:30:34;;;;;;;18.20;5.07;;;;;;;12.72;59.62;104381.03;5013366;28;20171;-57
2022/03/18 10:33:00;;;;;;;15.48;4.95;;;;;;;12.80;56.05;104378.78;5012862;28;20108;-56
2022/03/18 10:38:50;;;;;;;14.50;3.55;;;;;;;13.06;56.58;104386.13;4993036;28;20048;-56
2022/03/18 10:41:24;;;;;;;11.18;4.45;;;;;;;13.18;54.17;104386.38;5003486;28;20678;-56
2022/03/18 10:43:54;;;;;;;14.63;3.83;;;;;;;13.32;50.95;104386.44;5014627;28;20422;-56
2022/03/18 10:46:20;;;;;;;15.70;3.85;;;;;;;13.45;50.56;104383.88;5011757;28;20121;-57
2022/03/18 10:49:02;;;;;;;11.05;3.63;;;;;;;13.49;52.04;104379.19;5013332;28;20056;-55
2022/03/18 10:51:28;;;;;;;10.63;4.18;;;;;;;13.59;51.63;104383.94;5012886;28;20492;-57
2022/03/18 10:53:57;;;;;;;10.85;3.10;;;;;;;13.69;50.32;104376.13;5004846;28;20034;-56
2022/03/18 10:56:23;;;;;;;12.32;3.92;;;;;;;13.86;50.93;104379.59;4992352;28;20093;-56
2022/03/18 10:58:48;;;;;;;15.07;3.85;;;;;;;13.97;50.11;104374.44;4992619;28;20487;-55
2022/03/18 11:01:15;;;;;;;10.32;3.67;;;;;;;14.08;50.86;104381.81;5003983;28;20042;-56
2022/03/18 11:03:41;;;;;;;12.32;3.63;;;;;;;14.12;48.20;104381.53;4992646;28;20125;-55
2022/03/18 11:06:07;;;;;;;14.50;3.65;;;;;;;14.16;50.77;104377.66;4997747;28;20119;-55
2022/03/18 11:08:43;;;;;;;18.92;6.30;;;;;;;14.31;52.48;104372.28;5012622;28;20029;-55
2022/03/18 11:11:20;;;;;;;15.68;5.05;;;;;;;14.46;48.78;104381.16;5012057;28;20043;-55
2022/03/18 11:13:52;;;;;;;21.33;8.73;;;;;;;14.51;47.64;104374.53;5012080;28;20018;-55
2022/03/18 11:16:24;;;;;;;15.57;5.78;;;;;;;14.62;47.42;104373.84;5012684;28;20037;-56
2022/03/18 11:18:50;;;;;;;15.90;4.15;;;;;;;14.56;46.83;104379.59;4993124;28;20572;-56
2022/03/18 11:21:17;;;;;;;11.73;3.75;;;;;;;14.43;47.78;104381.38;4992423;28;20095;-55
2022/03/18 11:23:45;;;;;;;15.60;4.05;;;;;;;14.49;49.48;104384.53;5001140;28;20353;-56
2022/03/18 11:26:14;;;;;;;19.60;4.43;;;;;;;14.52;50.19;104384.31;5009838;28;20444;-55
2022/03/18 11:28:40;;;;;;;14.13;4.18;;;;;;;14.62;48.01;104378.38;5012090;28;20021;-55
2022/03/18 11:31:07;;;;;;;15.60;4.30;;;;;;;14.74;49.79;104374.88;5012526;28;20091;-56
2022/03/18 11:33:34;;;;;;;10.25;4.13;;;;;;;14.84;49.95;104372.44;5026786;28;20061;-56