Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:39;;;;;;;6.50;5.90;;;3.90;92.00;;;;;;5016018;28;20222;-86
2022/04/03 00:03:05;;;;;;;6.73;6.10;;;3.80;94.30;;;;;;5014312;28;20199;-86
2022/04/03 00:05:35;;;;;;;6.30;5.70;;;3.90;94.80;;;;;;5015641;28;20186;-86
2022/04/03 00:08:01;;;;;;;7.00;6.40;;;3.90;95.20;;;;;;5024373;28;20208;-86
2022/04/03 00:10:27;;;;;;;6.90;6.20;;;3.90;95.10;;;;;;5016739;28;20185;-86
2022/04/03 00:12:53;;;;;;;7.17;6.47;;;3.90;94.90;;;;;;5020295;28;20230;-85
2022/04/03 00:15:18;;;;;;;6.17;5.57;;;3.80;94.90;;;;;;5026023;28;20214;-86
2022/04/03 00:17:45;;;;;;;6.60;6.00;;;3.70;95.10;;;;;;5016740;28;20244;-86
2022/04/03 00:20:12;;;;;;;7.73;6.37;;;3.80;95.70;;;;;;5026450;28;20201;-86
2022/04/03 00:22:38;;;;;;;6.87;5.73;;;3.80;95.50;;;;;;5037537;28;20192;-86
2022/04/03 00:25:05;;;;;;;6.30;5.50;;;3.80;95.00;;;;;;5022596;28;20191;-86
2022/04/03 00:27:30;;;;;;;6.30;5.70;;;3.80;95.40;;;;;;5017123;28;20642;-86
2022/04/03 00:29:57;;;;;;;7.07;6.47;;;3.70;95.60;;;;;;5018074;28;20186;-86
2022/04/03 00:32:23;;;;;;;6.83;5.97;;;3.70;95.20;;;;;;5013828;28;20201;-86
2022/04/03 00:34:49;;;;;;;7.30;6.60;;;3.80;95.00;;;;;;5013381;28;20225;-86
2022/04/03 00:37:15;;;;;;;8.13;5.97;;;3.60;95.50;;;;;;5024121;28;20194;-86
2022/04/03 00:39:41;;;;;;;6.80;6.20;;;3.70;95.70;;;;;;5020640;28;20190;-85
2022/04/03 00:42:09;;;;;;;7.07;6.20;;;3.60;95.50;;;;;;4999087;28;20624;-86
2022/04/03 00:44:36;;;;;;;6.20;5.60;;;3.60;96.00;;;;;;5021010;28;20224;-86
2022/04/03 00:47:03;;;;;;;6.33;5.73;;;3.70;96.10;;;;;;5021014;28;20303;-85
2022/04/03 00:49:29;;;;;;;7.87;6.40;;;3.70;97.00;;;;;;5017246;28;20217;-86
2022/04/03 00:51:55;;;;;;;6.63;5.70;;;3.80;96.80;;;;;;5019428;28;20193;-85
2022/04/03 00:54:21;;;;;;;6.40;5.60;;;3.70;96.40;;;;;;5027415;28;20209;-85
2022/04/03 00:56:47;;;;;;;6.13;5.53;;;3.70;96.40;;;;;;5022343;28;20210;-85
2022/04/03 00:59:13;;;;;;;6.70;6.10;;;3.70;97.10;;;;;;5028550;28;20709;-86
2022/04/03 01:01:43;;;;;;;6.53;5.90;;;3.70;97.80;;;;;;5022767;28;20182;-86
2022/04/03 01:04:09;;;;;;;6.50;5.90;;;3.80;97.90;;;;;;5021948;28;20653;-86
2022/04/03 01:06:36;;;;;;;6.73;6.13;;;3.90;97.10;;;;;;5016727;28;20194;-85
2022/04/03 01:09:03;;;;;;;6.17;5.63;;;3.80;96.40;;;;;;5015303;28;20182;-85
2022/04/03 01:11:30;;;;;;;6.90;6.27;;;3.70;95.90;;;;;;5021905;28;20190;-86
2022/04/03 01:13:56;;;;;;;6.30;5.70;;;3.70;97.00;;;;;;5020684;28;20216;-86
2022/04/03 01:16:22;;;;;;;6.50;6.00;;;3.60;97.40;;;;;;5023137;28;20270;-86
2022/04/03 01:18:47;;;;;;;6.63;6.00;;;3.70;97.30;;;;;;5042925;28;20188;-86
2022/04/03 01:21:16;;;;;;;5.83;5.33;;;3.70;96.60;;;;;;5021164;28;20221;-86
2022/04/03 01:23:42;;;;;;;6.40;5.60;;;3.70;97.10;;;;;;5021569;28;20176;-85
2022/04/03 01:26:08;;;;;;;6.40;5.77;;;3.70;97.20;;;;;;5014361;28;20187;-86
2022/04/03 01:28:34;;;;;;;6.57;5.93;;;3.70;97.80;;;;;;5025114;28;20220;-86
2022/04/03 01:30:59;;;;;;;6.33;5.73;;;3.70;96.90;;;;;;5024610;28;20193;-86
2022/04/03 01:33:25;;;;;;;6.87;6.23;;;3.70;97.70;;;;;;5022506;28;20189;-85
2022/04/03 01:35:51;;;;;;;7.30;6.43;;;3.70;97.30;;;;;;5017717;28;20222;-86
2022/04/03 01:38:17;;;;;;;6.53;5.90;;;3.70;96.70;;;;;;5017128;28;20214;-86
2022/04/03 01:40:42;;;;;;;9.27;7.97;;;3.60;97.50;;;;;;5011907;28;20192;-86
2022/04/03 01:43:10;;;;;;;8.43;7.63;;;3.80;97.50;;;;;;5019724;28;20190;-86
2022/04/03 01:45:37;;;;;;;8.77;7.80;;;3.70;98.20;;;;;;5023256;28;20182;-86
2022/04/03 01:48:04;;;;;;;10.47;7.90;;;3.70;97.90;;;;;;5013226;28;20221;-85
2022/04/03 01:50:30;;;;;;;7.87;7.17;;;3.70;98.00;;;;;;4996558;28;20274;-86
2022/04/03 01:52:56;;;;;;;9.00;7.10;;;3.70;98.20;;;;;;5021717;28;20201;-86
2022/04/03 01:55:23;;;;;;;7.83;7.03;;;3.70;98.30;;;;;;5020586;28;20213;-86
2022/04/03 01:57:49;;;;;;;7.70;7.00;;;3.70;98.30;;;;;;5020858;28;20270;-86
2022/04/03 02:00:14;;;;;;;6.97;6.33;;;3.70;97.80;;;;;;5018105;28;20193;-86
2022/04/03 02:02:40;;;;;;;8.33;7.53;;;3.70;97.60;;;;;;5021136;28;20213;-86
2022/04/03 02:05:06;;;;;;;9.23;6.23;;;3.60;98.40;;;;;;5015957;28;20209;-86
2022/04/03 02:07:33;;;;;;;6.90;6.30;;;3.70;99.30;;;;;;5020148;28;20229;-86
2022/04/03 02:10:04;;;;;;;7.40;6.67;;;3.60;99.20;;;;;;5021133;28;20186;-85
2022/04/03 02:12:30;;;;;;;7.97;7.00;;;3.70;99.40;;;;;;5027875;28;20197;-86
2022/04/03 02:14:55;;;;;;;7.33;6.30;;;3.70;99.50;;;;;;5025286;28;20358;-87
2022/04/03 02:17:21;;;;;;;6.97;6.37;;;3.80;98.90;;;;;;5029250;28;20230;-86
2022/04/03 02:19:47;;;;;;;7.60;5.90;;;3.70;98.40;;;;;;5016165;28;20194;-86
2022/04/03 02:22:14;;;;;;;7.43;6.73;;;3.80;98.20;;;;;;5009352;28;20210;-86
2022/04/03 02:24:40;;;;;;;7.00;6.40;;;3.70;99.40;;;;;;5024496;28;20221;-86
2022/04/03 02:27:06;;;;;;;6.67;6.07;;;3.60;98.70;;;;;;5026299;28;20213;-86
2022/04/03 02:29:32;;;;;;;6.97;6.37;;;3.60;99.20;;;;;;5027342;28;20198;-86
2022/04/03 02:31:59;;;;;;;7.50;6.70;;;3.60;99.20;;;;;;5021992;28;20189;-86
2022/04/03 02:34:26;;;;;;;6.57;5.93;;;3.70;99.60;;;;;;5021152;28;20221;-86
2022/04/03 02:36:52;;;;;;;7.47;6.20;;;3.60;99.10;;;;;;5016071;28;20205;-86
2022/04/03 02:39:18;;;;;;;6.80;6.20;;;3.70;98.70;;;;;;5020613;28;20183;-86
2022/04/03 02:41:44;;;;;;;6.40;5.87;;;3.70;99.20;;;;;;5024207;28;20224;-86
2022/04/03 02:44:10;;;;;;;7.40;6.70;;;3.70;99.00;;;;;;5020665;28;20202;-86
2022/04/03 02:46:36;;;;;;;6.50;5.90;;;3.70;98.70;;;;;;5014681;28;20190;-86
2022/04/03 02:49:02;;;;;;;7.30;6.60;;;3.70;98.60;;;;;;5021446;28;20227;-85
2022/04/03 02:51:27;;;;;;;7.10;6.43;;;3.70;98.90;;;;;;5015362;28;20182;-85
2022/04/03 02:53:53;;;;;;;8.47;6.17;;;3.70;98.90;;;;;;5007617;28;20228;-86
2022/04/03 02:56:19;;;;;;;6.63;5.97;;;3.70;99.10;;;;;;5023583;28;20281;-86
2022/04/03 02:58:45;;;;;;;6.27;5.77;;;3.80;98.50;;;;;;5024127;28;20205;-87
2022/04/03 03:01:11;;;;;;;6.57;5.90;;;3.80;98.40;;;;;;5021339;28;20229;-86
2022/04/03 03:03:37;;;;;;;6.83;6.23;;;3.80;97.80;;;;;;5022847;28;20194;-86
2022/04/03 03:06:03;;;;;;;6.97;6.37;;;3.70;98.10;;;;;;5014839;28;20269;-86
2022/04/03 03:08:29;;;;;;;7.00;6.40;;;3.70;99.00;;;;;;5019408;28;20221;-86
2022/04/03 03:10:55;;;;;;;7.53;6.83;;;3.60;99.20;;;;;;5015685;28;20194;-86
2022/04/03 03:13:20;;;;;;;7.03;6.33;;;3.60;99.20;;;;;;5018840;28;20205;-86
2022/04/03 03:15:46;;;;;;;8.00;7.23;;;3.60;99.10;;;;;;5013624;28;20229;-86
2022/04/03 03:18:13;;;;;;;6.83;6.23;;;3.50;98.80;;;;;;5022666;28;20250;-86
2022/04/03 03:20:38;;;;;;;8.23;7.43;;;3.50;99.30;;;;;;5021476;28;20178;-86
2022/04/03 03:23:04;;;;;;;8.17;7.03;;;3.50;98.50;;;;;;5018703;28;20194;-84
2022/04/03 03:25:30;;;;;;;6.70;6.07;;;3.40;98.30;;;;;;5025276;28;20230;-85
2022/04/03 03:27:55;;;;;;;7.30;6.60;;;3.40;97.20;;;;;;5018527;28;20309;-86
2022/04/03 03:30:21;;;;;;;7.87;7.00;;;3.50;98.30;;;;;;5015598;28;20229;-86
2022/04/03 03:32:47;;;;;;;7.33;6.63;;;3.50;97.00;;;;;;5015994;28;20241;-86
2022/04/03 03:35:13;;;;;;;8.00;7.20;;;3.50;95.80;;;;;;5022734;28;20218;-86
2022/04/03 03:37:39;;;;;;;7.80;7.10;;;3.50;95.50;;;;;;5019290;28;20237;-86
2022/04/03 03:40:06;;;;;;;7.17;6.47;;;3.50;95.50;;;;;;5014798;28;20721;-86
2022/04/03 03:42:33;;;;;;;6.90;6.30;;;3.60;95.30;;;;;;5024943;28;20213;-86
2022/04/03 03:44:59;;;;;;;7.13;6.40;;;3.60;94.40;;;;;;4999543;28;20225;-86
2022/04/03 03:47:25;;;;;;;7.63;6.93;;;3.60;95.20;;;;;;5016349;28;20216;-86
2022/04/03 03:49:51;;;;;;;7.20;6.47;;;3.70;95.70;;;;;;5019020;28;20182;-85
2022/04/03 03:52:17;;;;;;;7.60;6.90;;;3.70;95.00;;;;;;5015709;28;20196;-86
2022/04/03 03:54:44;;;;;;;6.87;6.17;;;3.80;94.40;;;;;;5015527;28;20221;-86
2022/04/03 03:57:10;;;;;;;7.43;6.70;;;3.60;95.30;;;;;;5018481;28;20209;-86
2022/04/03 03:59:36;;;;;;;7.43;6.63;;;3.50;96.00;;;;;;5026030;28;20280;-86
2022/04/03 04:02:02;;;;;;;6.70;6.00;;;3.40;96.80;;;;;;5026799;28;20196;-86
2022/04/03 04:04:29;;;;;;;7.27;6.47;;;3.40;97.90;;;;;;5015436;28;20189;-87
2022/04/03 04:06:55;;;;;;;6.80;6.10;;;3.40;98.30;;;;;;5028982;28;20212;-86
2022/04/03 04:09:21;;;;;;;6.97;6.37;;;3.50;98.30;;;;;;5024275;28;20214;-86
2022/04/03 04:11:47;;;;;;;6.70;6.10;;;3.50;98.40;;;;;;5021343;28;20641;-86
2022/04/03 04:14:13;;;;;;;6.87;6.20;;;3.60;97.60;;;;;;5018973;28;20228;-86
2022/04/03 04:16:40;;;;;;;7.20;6.47;;;3.60;97.50;;;;;;5022236;28;20202;-86
2022/04/03 04:19:06;;;;;;;7.17;6.47;;;3.60;96.90;;;;;;5022438;28;20184;-86
2022/04/03 04:21:32;;;;;;;6.87;6.10;;;3.60;94.10;;;;;;5022855;28;20186;-86
2022/04/03 04:23:58;;;;;;;8.23;6.60;;;3.60;93.20;;;;;;5023441;28;20530;-86
2022/04/03 04:26:25;;;;;;;7.37;6.67;;;3.60;95.90;;;;;;5027577;28;20194;-85
2022/04/03 04:28:51;;;;;;;8.10;7.40;;;3.40;97.90;;;;;;5021229;28;20280;-86
2022/04/03 04:31:18;;;;;;;7.00;6.40;;;3.30;98.10;;;;;;5018230;28;20218;-86
2022/04/03 04:33:44;;;;;;;7.50;6.63;;;3.30;98.60;;;;;;5016393;28;20197;-86
2022/04/03 04:36:10;;;;;;;7.27;6.33;;;3.30;99.00;;;;;;5016665;28;20193;-86
2022/04/03 04:38:36;;;;;;;7.40;6.70;;;3.40;98.90;;;;;;5027151;28;20275;-86
2022/04/03 04:41:02;;;;;;;6.43;5.83;;;3.40;98.60;;;;;;5022921;28;20858;-86
2022/04/03 04:43:28;;;;;;;7.03;5.83;;;3.50;98.70;;;;;;5022795;28;20523;-86
2022/04/03 04:45:53;;;;;;;6.93;6.27;;;3.50;97.80;;;;;;5013226;28;20205;-86
2022/04/03 04:48:19;;;;;;;7.60;6.80;;;3.40;98.40;;;;;;5009419;28;20236;-85
2022/04/03 04:50:45;;;;;;;6.90;6.20;;;3.40;99.90;;;;;;5023821;28;20185;-86
2022/04/03 04:53:11;;;;;;;6.90;6.30;;;3.30;99.90;;;;;;5023701;28;20193;-86
2022/04/03 04:55:36;;;;;;;6.77;6.13;;;3.10;99.90;;;;;;5011201;28;20232;-86
2022/04/03 04:58:02;;;;;;;8.90;8.00;;;3.20;99.80;;;;;;5021841;28;20202;-85
2022/04/03 05:00:29;;;;;;;7.17;6.47;;;3.30;98.90;;;;;;5019132;28;20209;-86
2022/04/03 05:02:55;;;;;;;6.97;6.27;;;3.40;99.30;;;;;;5022134;28;20196;-86
2022/04/03 05:05:26;;;;;;;6.73;6.13;;;3.40;98.90;;;;;;5038609;28;20217;-86
2022/04/03 05:07:54;;;;;;;7.20;6.50;;;3.50;98.00;;;;;;5023445;28;20241;-86
2022/04/03 05:10:20;;;;;;;6.73;6.13;;;3.60;98.20;;;;;;5018921;28;20200;-86
2022/04/03 05:12:47;;;;;;;7.77;7.00;;;3.50;98.50;;;;;;5023608;28;20228;-86
2022/04/03 05:15:13;;;;;;;6.90;6.30;;;3.60;97.10;;;;;;5027637;28;20285;-86
2022/04/03 05:17:41;;;;;;;6.20;5.60;;;3.60;97.30;;;;;;5024888;28;20226;-86
2022/04/03 05:20:07;;;;;;;6.80;6.10;;;3.60;96.90;;;;;;5016339;28;20190;-87
2022/04/03 05:22:33;;;;;;;11.43;10.20;;;3.70;95.90;;;;;;5022923;28;20194;-86
2022/04/03 05:25:01;;;;;;;6.90;6.30;;;3.70;95.80;;;;;;5020228;28;20269;-86
2022/04/03 05:27:27;;;;;;;7.63;5.97;;;3.70;93.00;;;;;;5019014;28;20225;-86
2022/04/03 05:29:54;;;;;;;7.20;5.60;;;3.70;95.20;;;;;;5023398;28;20196;-86
2022/04/03 05:32:31;;;;;;;6.83;6.13;;;3.60;96.30;;;;;;5021832;28;20293;-86
2022/04/03 05:34:58;;;;;;;7.10;6.40;;;3.50;97.30;;;;;;5025345;28;20225;-86
2022/04/03 05:37:24;;;;;;;7.10;6.50;;;3.40;98.60;;;;;;5015036;28;20210;-86
2022/04/03 05:39:51;;;;;;;6.20;5.60;;;3.50;98.70;;;;;;5018534;28;20211;-86
2022/04/03 05:42:18;;;;;;;7.37;6.50;;;3.50;98.50;;;;;;5017970;28;20600;-86
2022/04/03 05:44:44;;;;;;;6.43;5.83;;;3.50;98.70;;;;;;5015689;28;20191;-86
2022/04/03 05:47:09;;;;;;;6.33;5.73;;;3.60;98.50;;;;;;5017638;28;20244;-86
2022/04/03 05:49:35;;;;;;;6.47;5.87;;;3.60;98.70;;;;;;5017575;28;20197;-86
2022/04/03 05:52:02;;;;;;;6.23;5.63;;;3.60;97.60;;;;;;5006099;28;20194;-86
2022/04/03 05:54:27;;;;;;;7.23;6.43;;;3.60;96.80;;;;;;5011909;28;20217;-86
2022/04/03 05:56:53;;;;;;;7.10;6.40;;;3.70;93.40;;;;;;5025422;28;20206;-86
2022/04/03 05:59:20;;;;;;;6.30;5.80;;;3.70;93.30;;;;;;5029841;28;20209;-87
2022/04/03 06:01:49;;;;;;;6.53;5.93;;;3.70;95.00;;;;;;5042338;28;20184;-86
2022/04/03 06:04:16;;;;;;;6.60;6.00;;;3.60;97.50;;;;;;5028974;28;20194;-86
2022/04/03 06:06:42;;;;;;;6.30;5.70;;;3.60;98.10;;;;;;5025946;28;20280;-85
2022/04/03 06:09:08;;;;;;;6.70;6.10;;;3.60;97.00;;;;;;5017108;28;20181;-86
2022/04/03 06:11:34;;;;;;;6.30;5.70;;;3.60;96.20;;;;;;5022551;28;20213;-87
2022/04/03 06:14:00;;;;;;;6.30;5.70;;;3.60;96.60;;;;;;5026308;28;20208;-89
2022/04/03 06:16:26;;;;;;;6.40;5.83;;;3.60;98.20;;;;;;5014804;28;20189;-87
2022/04/03 06:18:53;;;;;;;7.50;5.70;;;3.60;97.00;;;;;;5017413;28;20216;-87
2022/04/03 06:21:19;;;;;;;6.47;5.87;;;3.60;96.50;;;;;;5016322;28;20191;-86
2022/04/03 06:23:45;;;;;;;6.70;5.77;;;3.60;95.50;;;;;;5018678;28;20182;-86
2022/04/03 06:26:11;;;;;;;8.00;6.07;;;3.60;94.80;;;;;;5015552;28;20229;-86
2022/04/03 06:28:37;;;;;;;7.33;6.13;;;3.50;93.20;;;;;;5022270;28;20225;-86
2022/04/03 06:31:04;;;;;;;7.40;6.50;;;3.50;93.10;;;;;;5021626;28;20190;-86
2022/04/03 06:33:30;;;;;;;6.40;5.80;;;3.50;94.10;;;;;;5014931;28;20194;-86
2022/04/03 06:35:55;;;;;;;6.33;5.50;;;3.60;93.80;;;;;;5020152;28;20209;-87
2022/04/03 06:38:21;;;;;;;7.37;6.53;;;3.50;92.10;;;;;;5020148;28;20213;-86
2022/04/03 06:40:50;;;;;;;6.63;6.03;;;3.60;93.30;;;;;;5012155;28;20672;-86
2022/04/03 06:43:21;;;;;;;7.00;5.80;;;3.50;92.30;;;;;;5012052;28;20654;-87
2022/04/03 06:45:48;;;;;;;7.10;6.03;;;3.40;91.10;;;;;;5009086;28;20228;-86
2022/04/03 06:48:14;;;;;;;6.83;5.87;;;3.40;92.20;;;;;;5013390;28;20212;-86
2022/04/03 06:50:41;;;;;;;6.17;5.60;;;3.50;92.80;;;;;;5020030;28;20220;-86
2022/04/03 06:53:08;;;;;;;6.07;5.47;;;3.60;91.70;;;;;;5024357;28;20212;-86
2022/04/03 06:55:34;;;;;;;7.00;5.97;;;3.70;91.30;;;;;;5016870;28;20281;-86
2022/04/03 06:58:00;;;;;;;6.83;6.07;;;3.70;90.60;;;;;;5025400;28;20205;-87
2022/04/03 07:00:26;;;;;;;6.70;6.10;;;3.70;89.60;;;;;;5021015;28;20252;-86
2022/04/03 07:02:52;;;;;;;6.73;6.03;;;3.70;89.60;;;;;;5010634;28;20185;-86
2022/04/03 07:05:18;;;;;;;6.90;6.27;;;3.70;89.60;;;;;;5012902;28;20188;-86
2022/04/03 07:07:44;;;;;;;6.03;5.40;;;3.70;87.80;;;;;;5017999;28;20230;-85
2022/04/03 07:10:10;;;;;;;7.03;6.03;;;3.80;89.70;;;;;;5020822;28;20216;-86
2022/04/03 07:12:37;;;;;;;6.73;6.13;;;3.90;86.90;;;;;;5019152;28;20394;-86
2022/04/03 07:15:04;;;;;;;6.80;5.90;;;3.80;88.00;;;;;;5034607;28;20212;-86
2022/04/03 07:17:30;;;;;;;6.47;5.87;;;3.90;87.30;;;;;;5018694;28;20233;-86
2022/04/03 07:19:56;;;;;;;7.57;6.13;;;4.00;84.60;;;;;;5018311;28;20218;-86
2022/04/03 07:22:22;;;;;;;6.57;5.13;;;3.80;85.70;;;;;;5024430;28;20186;-85
2022/04/03 07:24:48;;;;;;;8.40;5.80;;;3.80;84.90;;;;;;5018149;28;20265;-86
2022/04/03 07:27:13;;;;;;;5.90;5.30;;;3.80;85.30;;;;;;5016312;28;20218;-86
2022/04/03 07:29:39;;;;;;;7.10;5.27;;;3.80;84.90;;;;;;5015166;28;20592;-85
2022/04/03 07:32:05;;;;;;;6.47;5.07;;;3.80;84.70;;;;;;5014038;28;20248;-85
2022/04/03 07:34:31;;;;;;;5.23;4.67;;;3.90;85.10;;;;;;5013051;28;20219;-86
2022/04/03 07:36:57;;;;;;;5.70;5.10;;;3.80;80.80;;;;;;5012196;28;20296;-85
2022/04/03 07:39:26;;;;;;;6.27;4.90;;;3.60;81.40;;;;;;5013093;28;20198;-85
2022/04/03 07:41:52;;;;;;;7.77;4.67;;;3.70;81.50;;;;;;5010866;28;20189;-86
2022/04/03 07:44:18;;;;;;;6.30;4.60;;;3.70;83.50;;;;;;5012728;28;20216;-85
2022/04/03 07:46:44;;;;;;;5.30;4.07;;;3.70;79.90;;;;;;5012743;28;20233;-86
2022/04/03 07:49:10;;;;;;;5.67;4.83;;;3.80;81.90;;;;;;5009280;28;20247;-86
2022/04/03 07:51:36;;;;;;;4.90;4.40;;;4.10;81.80;;;;;;5017180;28;20193;-86
2022/04/03 07:54:02;;;;;;;4.63;4.07;;;4.20;79.60;;;;;;5017669;28;20308;-86
2022/04/03 07:56:30;;;;;;;5.57;4.50;;;4.20;79.90;;;;;;5015537;28;20192;-86
2022/04/03 07:58:56;;;;;;;6.37;5.70;;;4.40;77.10;;;;;;5016517;28;20185;-86
2022/04/03 08:01:24;;;;;;;6.50;5.90;;;4.60;79.70;;;;;;5014795;28;20197;-86
2022/04/03 08:03:50;;;;;;;7.00;5.10;;;4.60;79.00;;;;;;5019436;28;20210;-86
2022/04/03 08:06:16;;;;;;;6.03;5.50;;;4.50;79.00;;;;;;5023966;28;20261;-86
2022/04/03 08:08:42;;;;;;;5.40;4.70;;;4.60;75.20;;;;;;5015387;28;20739;-85
2022/04/03 08:11:08;;;;;;;5.00;4.50;;;4.60;75.40;;;;;;5011529;28;20220;-85
2022/04/03 08:13:34;;;;;;;5.50;4.70;;;4.60;76.60;;;;;;5012646;28;20193;-85
2022/04/03 08:16:01;;;;;;;7.20;4.50;;;4.60;77.00;;;;;;5014653;28;20722;-86
2022/04/03 08:18:27;;;;;;;5.37;4.67;;;4.60;78.20;;;;;;5014864;28;20229;-87
2022/04/03 08:20:53;;;;;;;6.00;5.40;;;4.70;81.20;;;;;;5013806;28;20201;-86
2022/04/03 08:23:19;;;;;;;5.77;4.30;;;4.80;78.50;;;;;;5014503;28;20194;-86
2022/04/03 08:25:45;;;;;;;5.27;4.60;;;4.80;76.00;;;;;;5013663;28;20225;-86
2022/04/03 08:28:11;;;;;;;4.50;4.10;;;4.80;76.60;;;;;;5015999;28;20216;-86
2022/04/03 08:30:38;;;;;;;5.77;5.00;;;4.90;75.50;;;;;;5012921;28;20201;-86
2022/04/03 08:33:05;;;;;;;5.10;4.43;;;4.90;77.10;;;;;;4994369;28;20197;-86
2022/04/03 08:35:32;;;;;;;4.60;4.20;;;5.00;75.10;;;;;;5009456;28;20265;-85
2022/04/03 08:37:59;;;;;;;5.30;4.27;;;5.00;74.30;;;;;;5009101;28;20256;-85
2022/04/03 08:40:26;;;;;;;4.40;4.00;;;5.10;73.80;;;;;;5011148;28;20204;-86
2022/04/03 08:42:55;;;;;;;5.73;5.03;;;5.40;74.70;;;;;;5013456;28;20326;-85
2022/04/03 08:45:22;;;;;;;5.77;5.07;;;5.60;69.80;;;;;;5016403;28;20186;-86
2022/04/03 08:47:53;;;;;;;4.80;4.30;;;5.80;69.20;;;;;;5021420;28;20259;-86
2022/04/03 08:50:25;;;;;;;5.57;3.97;;;6.10;67.00;;;;;;5014827;28;20474;-85
2022/04/03 08:52:54;;;;;;;4.57;4.17;;;6.00;66.00;;;;;;5012379;28;20178;-86
2022/04/03 08:55:21;;;;;;;4.77;4.20;;;6.10;67.50;;;;;;5009077;28;20241;-87
2022/04/03 08:57:47;;;;;;;6.43;4.50;;;6.30;68.00;;;;;;4996140;28;20285;-86
2022/04/03 09:00:14;;;;;;;4.60;4.20;;;6.40;62.50;;;;;;5011273;28;20190;-86
2022/04/03 09:02:41;;;;;;;4.43;3.53;;;6.30;64.00;;;;;;5010665;28;20191;-86
2022/04/03 09:05:09;;;;;;;4.13;3.77;;;5.80;62.30;;;;;;5012340;28;20190;-86
2022/04/03 09:07:35;;;;;;;4.23;3.83;;;5.60;62.00;;;;;;5013314;28;20288;-86
2022/04/03 09:10:17;;;;;;;4.03;3.57;;;5.60;65.30;;;;;;5017359;28;20206;-86
2022/04/03 09:12:47;;;;;;;5.40;3.57;;;5.40;61.10;;;;;;5018842;28;20189;-86
2022/04/03 09:15:18;;;;;;;6.87;4.97;;;5.30;63.40;;;;;;5017103;28;20310;-86
2022/04/03 09:17:46;;;;;;;4.47;4.07;;;5.20;65.50;;;;;;5018221;28;20293;-86
2022/04/03 09:20:25;;;;;;;3.73;3.03;;;5.20;66.70;;;;;;5017268;28;20189;-86
2022/04/03 09:23:16;;;;;;;4.37;3.93;;;5.20;64.40;;;;;;5013869;28;20186;-85
2022/04/03 09:25:43;;;;;;;4.50;4.10;;;5.20;63.50;;;;;;5017338;28;20194;-86
2022/04/03 09:28:11;;;;;;;4.63;4.10;;;5.00;65.60;;;;;;5015655;28;20210;-86
2022/04/03 09:30:49;;;;;;;6.87;4.60;;;5.00;63.30;;;;;;5013929;28;20673;-86
2022/04/03 09:33:20;;;;;;;4.97;4.23;;;5.00;66.80;;;;;;5013700;28;20186;-85
2022/04/03 09:35:58;;;;;;;6.70;6.03;;;4.90;69.60;;;;;;5012693;28;20225;-85
2022/04/03 09:38:27;;;;;;;10.70;9.60;;;4.90;71.90;;;;;;5015964;28;20280;-86
2022/04/03 09:40:54;;;;;;;4.53;4.13;;;5.00;70.70;;;;;;5014027;28;20193;-85
2022/04/03 09:43:28;;;;;;;4.13;3.40;;;5.00;70.60;;;;;;5013582;28;20333;-86
2022/04/03 09:45:56;;;;;;;5.73;4.77;;;5.10;71.30;;;;;;5012820;28;20190;-85
2022/04/03 09:48:22;;;;;;;4.60;4.20;;;5.20;68.70;;;;;;5015283;28;20280;-85
2022/04/03 09:51:22;;;;;;;5.40;4.50;;;5.30;68.90;;;;;;5014675;28;20186;-86
2022/04/03 09:53:58;;;;;;;4.00;3.70;;;5.20;68.60;;;;;;5003130;28;20201;-86
2022/04/03 09:56:37;;;;;;;4.30;3.73;;;5.20;68.50;;;;;;5020062;28;20185;-85
2022/04/03 09:59:07;;;;;;;5.00;4.33;;;5.10;66.50;;;;;;5019014;28;20185;-86
2022/04/03 10:01:39;;;;;;;5.37;4.87;;;4.80;66.70;;;;;;5016862;28;20315;-86
2022/04/03 10:04:06;;;;;;;5.73;5.10;;;4.60;70.30;;;;;;5016288;28;20604;-86
2022/04/03 10:06:34;;;;;;;4.30;3.90;;;4.60;71.60;;;;;;5018353;28;20209;-86
2022/04/03 10:09:00;;;;;;;5.40;4.00;;;4.60;74.00;;;;;;5020040;28;20205;-86
2022/04/03 10:11:26;;;;;;;4.77;4.17;;;4.60;73.80;;;;;;5017207;28;20219;-86
2022/04/03 10:13:52;;;;;;;4.67;4.20;;;4.60;72.40;;;;;;5019657;28;20190;-86
2022/04/03 10:16:20;;;;;;;5.60;4.13;;;4.60;75.70;;;;;;5017580;28;20268;-86
2022/04/03 10:18:47;;;;;;;4.67;4.27;;;4.70;70.40;;;;;;5018480;28;20218;-86
2022/04/03 10:21:37;;;;;;;5.37;4.53;;;4.70;72.50;;;;;;5020136;28;20192;-86
2022/04/03 10:24:23;;;;;;;5.20;4.67;;;4.80;74.10;;;;;;5019731;28;20190;-86
2022/04/03 10:27:20;;;;;;;5.87;5.00;;;4.80;74.50;;;;;;5018567;28;20225;-86
2022/04/03 10:29:48;;;;;;;6.30;5.40;;;4.90;76.10;;;;;;5019772;28;20213;-86
2022/04/03 10:32:27;;;;;;;7.43;5.40;;;4.90;76.10;;;;;;5020739;28;20184;-86
2022/04/03 10:34:56;;;;;;;5.70;5.20;;;5.10;76.40;;;;;;5015767;28;20301;-86
2022/04/03 10:37:29;;;;;;;5.20;4.70;;;5.10;78.50;;;;;;5023328;28;20217;-87
2022/04/03 10:40:21;;;;;;;5.33;4.83;;;5.20;73.60;;;;;;5024906;28;20212;-86
2022/04/03 10:42:50;;;;;;;8.53;5.60;;;5.20;67.60;;;;;;5026258;28;20207;-85
2022/04/03 10:45:18;;;;;;;5.80;5.10;;;5.20;68.20;;;;;;5017047;28;20182;-86
2022/04/03 10:47:44;;;;;;;5.50;5.03;;;5.30;68.50;;;;;;5019841;28;20209;-85
2022/04/03 10:50:11;;;;;;;6.10;5.50;;;5.20;69.50;;;;;;5020322;28;20189;-85
2022/04/03 10:52:37;;;;;;;5.77;5.13;;;5.30;71.90;;;;;;5019535;28;20198;-85
2022/04/03 10:55:15;;;;;;;5.97;5.40;;;5.40;70.30;;;;;;5019583;28;20217;-86
2022/04/03 10:57:49;;;;;;;6.43;5.83;;;5.40;67.90;;;;;;5020055;28;20214;-86
2022/04/03 11:00:15;;;;;;;7.13;5.30;;;5.30;67.00;;;;;;5018073;28;20207;-85
2022/04/03 11:02:42;;;;;;;6.33;5.00;;;5.20;71.70;;;;;;5012509;28;20193;-85
2022/04/03 11:05:26;;;;;;;4.93;4.40;;;5.20;68.10;;;;;;5014882;28;20194;-85
2022/04/03 11:07:53;;;;;;;5.23;4.73;;;5.40;65.30;;;;;;5018708;28;20210;-86
2022/04/03 11:10:55;;;;;;;6.00;5.40;;;5.40;64.30;;;;;;5013318;28;20186;-86
2022/04/03 11:13:30;;;;;;;6.77;4.53;;;5.20;67.00;;;;;;5015026;28;20201;-86
2022/04/03 11:15:57;;;;;;;9.77;5.23;;;5.20;68.50;;;;;;5012866;28;20217;-86
2022/04/03 11:18:35;;;;;;;5.67;4.60;;;5.00;67.80;;;;;;5014638;28;20226;-86
2022/04/03 11:21:23;;;;;;;5.67;5.00;;;5.10;67.40;;;;;;5016838;28;20204;-86
2022/04/03 11:24:06;;;;;;;6.13;4.90;;;5.00;67.10;;;;;;5018103;28;20189;-86
2022/04/03 11:26:32;;;;;;;6.73;5.30;;;4.90;67.60;;;;;;5015703;28;20181;-85
2022/04/03 11:28:59;;;;;;;8.63;5.20;;;4.80;68.70;;;;;;5014958;28;20188;-85
2022/04/03 11:31:25;;;;;;;7.10;5.57;;;4.80;70.70;;;;;;5016043;28;20345;-85
2022/04/03 11:33:51;;;;;;;8.53;5.90;;;4.60;69.00;;;;;;5015442;28;20190;-86
2022/04/03 11:36:25;;;;;;;8.43;5.43;;;4.70;70.50;;;;;;5014045;28;20208;-85
2022/04/03 11:38:52;;;;;;;6.53;5.47;;;4.80;66.40;;;;;;5012461;28;20220;-86
2022/04/03 11:41:27;;;;;;;5.80;5.03;;;4.90;67.00;;;;;;5007581;28;20182;-85
2022/04/03 11:44:00;;;;;;;6.27;5.67;;;4.90;66.50;;;;;;5008265;28;20192;-85
2022/04/03 11:46:27;;;;;;;6.87;5.17;;;5.10;66.90;;;;;;5011500;28;20182;-85
2022/04/03 11:48:53;;;;;;;7.33;5.27;;;5.20;64.50;;;;;;5018953;28;20181;-85
2022/04/03 11:51:20;;;;;;;7.00;5.00;;;5.30;63.50;;;;;;5024458;28;20231;-85
2022/04/03 11:53:59;;;;;;;5.43;4.93;;;5.20;63.00;;;;;;5014690;28;20192;-85
2022/04/03 11:56:25;;;;;;;5.60;4.70;;;5.10;61.60;;;;;;5013415;28;20194;-85
2022/04/03 11:58:55;;;;;;;10.20;7.63;;;5.10;63.00;;;;;;5012017;28;20194;-86
2022/04/03 12:01:34;;;;;;;10.37;6.50;;;5.10;65.70;;;;;;5014546;28;20205;-86
2022/04/03 12:04:12;;;;;;;8.50;5.67;;;5.20;62.60;;;;;;5015243;28;20181;-85
2022/04/03 12:06:40;;;;;;;8.87;8.07;;;5.30;63.90;;;;;;5016508;28;20220;-85
2022/04/03 12:09:11;;;;;;;5.60;5.20;;;5.30;60.10;;;;;;5016857;28;20249;-85
2022/04/03 12:11:50;;;;;;;5.57;4.90;;;5.40;60.60;;;;;;4997655;28;20212;-85
2022/04/03 12:14:31;;;;;;;6.57;5.50;;;5.50;60.50;;;;;;5015474;28;20182;-85
2022/04/03 12:17:04;;;;;;;5.37;4.83;;;5.60;59.00;;;;;;5014581;28;20388;-85
2022/04/03 12:19:35;;;;;;;4.93;4.53;;;5.70;57.80;;;;;;5017456;28;20212;-85
2022/04/03 12:22:04;;;;;;;6.20;5.17;;;5.90;59.60;;;;;;5016038;28;20194;-85
2022/04/03 12:24:34;;;;;;;6.30;5.70;;;5.80;57.30;;;;;;5017286;28;20245;-86
2022/04/03 12:27:05;;;;;;;5.87;5.23;;;5.80;56.60;;;;;;5012580;28;20212;-86
2022/04/03 12:29:32;;;;;;;6.23;5.63;;;6.00;58.60;;;;;;5016288;28;20200;-86
2022/04/03 12:32:03;;;;;;;5.97;5.20;;;6.30;55.20;;;;;;5015763;28;20609;-86
2022/04/03 12:34:31;;;;;;;5.87;5.37;;;6.50;52.50;;;;;;5016814;28;20209;-85
2022/04/03 12:36:58;;;;;;;9.20;7.97;;;6.70;53.70;;;;;;5013128;28;20206;-86
2022/04/03 12:39:38;;;;;;;9.73;5.10;;;7.00;53.50;;;;;;5014729;28;20187;-86
2022/04/03 12:42:11;;;;;;;5.73;5.13;;;7.50;50.00;;;;;;5021126;28;20215;-86
2022/04/03 12:44:47;;;;;;;5.63;5.03;;;7.80;50.10;;;;;;5017304;28;20209;-85
2022/04/03 12:47:42;;;;;;;5.50;4.53;;;8.00;47.70;;;;;;5017814;28;20209;-86
2022/04/03 12:50:11;;;;;;;9.93;4.30;;;8.00;48.60;;;;;;5018418;28;20829;-86
2022/04/03 12:52:42;;;;;;;7.23;5.00;;;8.00;49.40;;;;;;5017378;28;20197;-86
2022/04/03 12:55:38;;;;;;;6.20;5.53;;;7.70;48.30;;;;;;5016712;28;20210;-86
2022/04/03 13:00:55;;;;;;;5.10;4.60;;;7.30;48.90;;;;;;5018854;28;20189;-86
2022/04/03 13:03:44;;;;;;;4.97;4.47;;;7.50;48.90;;;;;;5016832;28;20245;-86
2022/04/03 13:06:16;;;;;;;6.53;4.53;;;7.40;48.60;;;;;;5018565;28;20229;-86