Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:56;;;;;;;13.95;8.95;;;15.50;99.90;;;;;;5133297;27;20154;-55
2023/05/23 00:03:22;;;;;;;16.67;9.00;;;15.50;99.90;;;;;;5132816;27;20486;-57
2023/05/23 00:05:49;;;;;;;18.05;10.98;;;15.40;99.90;;;;;;5132936;27;20115;-57
2023/05/23 00:08:15;;;;;;;20.00;10.70;;;15.40;99.90;;;;;;5132713;27;20072;-53
2023/05/23 00:10:40;;;;;;;21.85;13.15;;;15.30;99.90;;;;;;5133233;27;20031;-52
2023/05/23 00:13:08;;;;;;;25.17;12.57;;;15.30;99.90;;;;;;5132975;27;20447;-55
2023/05/23 00:15:36;;;;;;;24.13;12.20;;;15.20;99.90;;;;;;5133288;27;20521;-56
2023/05/23 00:18:02;;;;;;;22.25;14.20;;;15.10;99.90;;;;;;5132973;27;20039;-55
2023/05/23 00:20:29;;;;;;;28.85;13.07;;;14.90;99.90;;;;;;5132709;27;20390;-54
2023/05/23 00:22:57;;;;;;;24.30;13.63;;;14.80;99.90;;;;;;5132676;27;20031;-56
2023/05/23 00:25:33;;;;;;;25.67;13.80;;;14.70;99.90;;;;;;5132652;27;20035;-55
2023/05/23 00:28:05;;;;;;;23.90;12.57;;;14.70;99.90;;;;;;5132489;27;20043;-54
2023/05/23 00:30:32;;;;;;;29.35;12.75;;;14.60;99.90;;;;;;5132464;27;20035;-57
2023/05/23 00:32:59;;;;;;;24.45;12.52;;;14.50;99.90;;;;;;5113939;27;20038;-55
2023/05/23 00:35:25;;;;;;;23.55;12.70;;;14.50;99.90;;;;;;5132338;27;20482;-56
2023/05/23 00:37:51;;;;;;;23.70;14.68;;;14.50;99.90;;;;;;5132465;27;20098;-56
2023/05/23 00:40:20;;;;;;;27.70;16.67;;;14.40;99.90;;;;;;5132242;27;20062;-55
2023/05/23 00:42:47;;;;;;;26.40;16.40;;;14.40;99.90;;;;;;5132402;27;20073;-54
2023/05/23 00:45:13;;;;;;;33.42;14.52;;;14.40;99.90;;;;;;5132368;27;20394;-56
2023/05/23 00:47:40;;;;;;;35.45;15.35;;;14.40;99.90;;;;;;5131477;27;20478;-56
2023/05/23 00:50:13;;;;;;;35.40;15.18;;;14.40;99.90;;;;;;5132229;27;20532;-58
2023/05/23 00:52:40;;;;;;;31.17;18.00;;;14.30;99.90;;;;;;5132519;27;20039;-57
2023/05/23 00:55:07;;;;;;;33.60;15.85;;;14.30;99.90;;;;;;5132092;27;20035;-57
2023/05/23 00:57:33;;;;;;;34.90;15.18;;;14.30;99.90;;;;;;5132249;27;20043;-57
2023/05/23 01:00:00;;;;;;;30.95;16.42;;;14.30;99.90;;;;;;5131651;27;20191;-54
2023/05/23 01:02:26;;;;;;;30.73;17.13;;;14.20;99.90;;;;;;5132533;27;20031;-54
2023/05/23 01:04:54;;;;;;;28.83;16.73;;;14.30;99.90;;;;;;5113311;28;20058;-52
2023/05/23 01:07:20;;;;;;;36.03;18.65;;;14.20;99.90;;;;;;5132313;27;20035;-56
2023/05/23 01:09:47;;;;;;;33.55;14.05;;;14.30;99.90;;;;;;5131352;27;20047;-54
2023/05/23 01:12:31;;;;;;;32.22;14.82;;;14.20;99.90;;;;;;5132305;27;20081;-59
2023/05/23 01:15:11;;;;;;;28.02;15.98;;;14.10;99.90;;;;;;5132049;27;20042;-56
2023/05/23 01:17:54;;;;;;;35.88;15.23;;;14.20;99.90;;;;;;5132190;27;20389;-56
2023/05/23 01:20:23;;;;;;;26.98;13.45;;;14.10;99.90;;;;;;5112717;28;20051;-56
2023/05/23 01:23:00;;;;;;;29.42;14.50;;;14.10;99.90;;;;;;5131625;27;20027;-55
2023/05/23 01:25:38;;;;;;;29.63;16.10;;;14.10;99.90;;;;;;5131677;27;20033;-54
2023/05/23 01:28:06;;;;;;;29.17;15.57;;;14.10;99.90;;;;;;5131789;27;20539;-57
2023/05/23 01:30:38;;;;;;;29.35;15.38;;;14.10;99.90;;;;;;5131623;27;20035;-54
2023/05/23 01:33:06;;;;;;;27.35;12.90;;;14.20;99.90;;;;;;5131570;28;20536;-55
2023/05/23 01:35:33;;;;;;;29.88;14.23;;;14.10;99.90;;;;;;5131697;28;20106;-55
2023/05/23 01:37:59;;;;;;;28.52;12.07;;;14.10;99.90;;;;;;5131435;27;20039;-56
2023/05/23 01:40:25;;;;;;;26.45;12.25;;;14.10;99.90;;;;;;5131229;27;20088;-55
2023/05/23 01:42:54;;;;;;;27.35;13.98;;;14.10;99.90;;;;;;5131577;28;20039;-55
2023/05/23 01:45:20;;;;;;;29.40;11.95;;;14.00;99.90;;;;;;5131616;28;20578;-54
2023/05/23 01:47:49;;;;;;;27.55;13.32;;;14.00;99.90;;;;;;5131359;28;20031;-55
2023/05/23 01:50:16;;;;;;;25.75;11.43;;;14.00;99.90;;;;;;5131533;28;20050;-54
2023/05/23 01:52:42;;;;;;;29.75;11.23;;;14.00;99.90;;;;;;5131813;28;20485;-55
2023/05/23 01:55:10;;;;;;;26.13;11.35;;;14.00;99.90;;;;;;5131570;28;20039;-56
2023/05/23 01:57:37;;;;;;;29.45;11.80;;;14.10;99.90;;;;;;5131637;28;20474;-58
2023/05/23 02:00:07;;;;;;;26.02;11.35;;;14.00;99.90;;;;;;5131625;28;20130;-55
2023/05/23 02:02:35;;;;;;;27.20;11.60;;;14.10;99.90;;;;;;5131553;28;20027;-57
2023/05/23 02:05:01;;;;;;;29.50;11.55;;;14.00;99.90;;;;;;5113170;28;20042;-56
2023/05/23 02:07:27;;;;;;;27.15;11.15;;;14.00;99.90;;;;;;5131496;28;20031;-56
2023/05/23 02:09:53;;;;;;;27.35;12.45;;;14.00;99.90;;;;;;5131120;28;20080;-55
2023/05/23 02:12:18;;;;;;;22.02;10.45;;;14.00;99.90;;;;;;5130780;27;20095;-54
2023/05/23 02:14:44;;;;;;;27.02;11.40;;;13.90;99.90;;;;;;5135217;27;20035;-54
2023/05/23 02:17:10;;;;;;;22.85;11.48;;;13.90;99.90;;;;;;5135273;27;20035;-56
2023/05/23 02:19:36;;;;;;;25.42;10.13;;;13.90;99.90;;;;;;5135408;27;20035;-55
2023/05/23 02:22:02;;;;;;;24.08;10.25;;;13.90;99.90;;;;;;5135246;27;20035;-55
2023/05/23 02:24:28;;;;;;;25.30;11.18;;;13.90;99.90;;;;;;5116524;27;20034;-55
2023/05/23 02:26:54;;;;;;;25.92;9.90;;;13.80;99.90;;;;;;5116246;27;20479;-57
2023/05/23 02:29:20;;;;;;;25.65;10.90;;;13.90;99.90;;;;;;5135299;27;20043;-57
2023/05/23 02:31:46;;;;;;;23.17;9.32;;;13.80;99.90;;;;;;5134487;27;20038;-54
2023/05/23 02:34:11;;;;;;;26.17;10.27;;;13.80;99.90;;;;;;5134956;27;20046;-53
2023/05/23 02:36:38;;;;;;;26.20;11.38;;;13.80;99.90;;;;;;5134590;27;20043;-57
2023/05/23 02:39:04;;;;;;;26.02;10.57;;;13.80;99.90;;;;;;5134354;27;20034;-54
2023/05/23 02:41:30;;;;;;;24.98;10.07;;;13.70;99.90;;;;;;5134843;27;20039;-56
2023/05/23 02:43:56;;;;;;;21.05;9.40;;;13.70;99.90;;;;;;5134555;27;20043;-54
2023/05/23 02:46:22;;;;;;;23.25;9.15;;;13.60;99.90;;;;;;5134905;27;20753;-54
2023/05/23 02:48:47;;;;;;;20.98;9.18;;;13.60;99.90;;;;;;5135003;27;20031;-55
2023/05/23 02:51:13;;;;;;;23.40;10.68;;;13.60;99.90;;;;;;5134790;27;20035;-54
2023/05/23 02:53:39;;;;;;;22.92;9.00;;;13.70;99.90;;;;;;5134658;27;20485;-51
2023/05/23 02:56:07;;;;;;;22.90;9.18;;;13.70;99.90;;;;;;5134573;27;20047;-55
2023/05/23 02:58:34;;;;;;;21.95;9.50;;;13.70;99.90;;;;;;5134781;27;20432;-55
2023/05/23 03:01:03;;;;;;;22.80;9.07;;;13.60;99.90;;;;;;5134486;27;20477;-56
2023/05/23 03:03:32;;;;;;;28.52;9.15;;;13.60;99.90;;;;;;5134585;27;20542;-51
2023/05/23 03:05:58;;;;;;;19.25;8.38;;;13.60;99.90;;;;;;5134482;27;20167;-56
2023/05/23 03:08:24;;;;;;;20.23;8.38;;;13.60;99.90;;;;;;5134007;27;20097;-58
2023/05/23 03:10:49;;;;;;;25.60;9.20;;;13.60;99.90;;;;;;5134118;27;20043;-58
2023/05/23 03:13:15;;;;;;;23.30;10.00;;;13.60;99.90;;;;;;5134416;27;20054;-56
2023/05/23 03:15:41;;;;;;;22.42;8.02;;;13.60;99.90;;;;;;5134217;27;20047;-56
2023/05/23 03:18:07;;;;;;;19.92;8.55;;;13.60;99.90;;;;;;5134327;27;20435;-56
2023/05/23 03:20:33;;;;;;;18.73;8.43;;;13.60;99.90;;;;;;5134161;27;20494;-54
2023/05/23 03:22:58;;;;;;;26.33;9.57;;;13.60;99.90;;;;;;5134056;27;20039;-53
2023/05/23 03:25:24;;;;;;;21.35;8.75;;;13.50;99.90;;;;;;5134142;27;20039;-57
2023/05/23 03:27:50;;;;;;;29.77;9.63;;;13.50;99.90;;;;;;5134160;27;20031;-58
2023/05/23 03:30:16;;;;;;;25.20;8.90;;;13.60;99.90;;;;;;5115600;27;20043;-53
2023/05/23 03:32:42;;;;;;;21.95;10.23;;;13.50;99.90;;;;;;5133749;27;20126;-54
2023/05/23 03:35:08;;;;;;;17.73;8.25;;;13.50;99.90;;;;;;5115435;27;20039;-55
2023/05/23 03:37:34;;;;;;;23.27;8.80;;;13.50;99.90;;;;;;5133799;27;20546;-54
2023/05/23 03:39:59;;;;;;;21.83;8.30;;;13.50;99.90;;;;;;5133296;27;20125;-55
2023/05/23 03:42:26;;;;;;;29.63;8.90;;;13.50;99.90;;;;;;5133747;27;20039;-54
2023/05/23 03:44:52;;;;;;;22.10;8.00;;;13.40;99.90;;;;;;5133188;27;20379;-55
2023/05/23 03:47:18;;;;;;;22.35;8.50;;;13.40;99.90;;;;;;5133352;27;20050;-58
2023/05/23 03:49:44;;;;;;;24.27;9.65;;;13.30;99.90;;;;;;5133258;27;20130;-58
2023/05/23 03:52:10;;;;;;;21.38;10.35;;;13.30;99.90;;;;;;5133479;27;20035;-57
2023/05/23 03:54:36;;;;;;;22.63;9.52;;;13.30;99.90;;;;;;5133631;27;20046;-55
2023/05/23 03:57:01;;;;;;;26.42;8.52;;;13.30;99.90;;;;;;5114648;27;20035;-53
2023/05/23 03:59:27;;;;;;;22.80;7.70;;;13.30;99.90;;;;;;5133382;27;20039;-54
2023/05/23 04:01:53;;;;;;;18.60;8.57;;;13.20;99.90;;;;;;5133241;27;20031;-58
2023/05/23 04:04:23;;;;;;;22.30;7.85;;;13.20;99.90;;;;;;5133292;27;20081;-55
2023/05/23 04:06:50;;;;;;;20.33;8.88;;;13.20;99.90;;;;;;5133277;27;20482;-55
2023/05/23 04:09:16;;;;;;;26.10;8.98;;;13.10;99.90;;;;;;5114160;27;20114;-56
2023/05/23 04:11:42;;;;;;;20.85;8.18;;;13.10;99.90;;;;;;5132843;27;20113;-53
2023/05/23 04:14:08;;;;;;;18.85;7.20;;;13.10;99.90;;;;;;5133024;27;20453;-52
2023/05/23 04:16:36;;;;;;;22.60;7.80;;;13.10;99.90;;;;;;5133027;27;20106;-53
2023/05/23 04:19:03;;;;;;;25.33;7.03;;;13.00;99.90;;;;;;5133321;27;20435;-57
2023/05/23 04:21:29;;;;;;;19.33;7.90;;;13.00;99.90;;;;;;5132710;27;20083;-54
2023/05/23 04:23:55;;;;;;;23.98;8.65;;;13.00;99.90;;;;;;5133009;27;20165;-57
2023/05/23 04:26:21;;;;;;;23.67;8.23;;;13.00;99.90;;;;;;5133009;27;20060;-55
2023/05/23 04:28:47;;;;;;;17.00;6.18;;;13.00;99.90;;;;;;5114268;27;20134;-55
2023/05/23 04:31:13;;;;;;;22.20;7.97;;;13.00;99.90;;;;;;5132713;27;20106;-57
2023/05/23 04:33:40;;;;;;;21.30;6.22;;;12.90;99.90;;;;;;5114484;27;20497;-58
2023/05/23 04:36:09;;;;;;;22.15;6.40;;;12.80;99.90;;;;;;5132174;27;20065;-56
2023/05/23 04:38:37;;;;;;;16.67;6.00;;;12.80;99.90;;;;;;5132388;27;20035;-57
2023/05/23 04:41:05;;;;;;;21.85;6.70;;;12.80;99.90;;;;;;5132381;27;20104;-53
2023/05/23 04:43:32;;;;;;;19.75;7.30;;;12.80;99.90;;;;;;5132413;27;20513;-55
2023/05/23 04:46:01;;;;;;;18.38;6.82;;;12.70;99.90;;;;;;5131387;27;20078;-55
2023/05/23 04:48:26;;;;;;;17.65;6.60;;;12.70;99.90;;;;;;5132428;27;20515;-56
2023/05/23 04:50:55;;;;;;;20.20;7.10;;;12.70;99.90;;;;;;5132349;27;20031;-57
2023/05/23 04:53:23;;;;;;;19.88;6.70;;;12.70;99.90;;;;;;5113274;27;20039;-55
2023/05/23 04:55:49;;;;;;;21.85;6.57;;;12.70;99.90;;;;;;5132320;27;20043;-56
2023/05/23 04:58:15;;;;;;;24.45;6.22;;;12.70;99.90;;;;;;5132449;27;20050;-54
2023/05/23 05:00:41;;;;;;;18.27;5.90;;;12.60;99.90;;;;;;5132060;27;20035;-54
2023/05/23 05:03:08;;;;;;;25.02;8.02;;;12.60;99.90;;;;;;5132344;27;20385;-55
2023/05/23 05:05:34;;;;;;;15.77;5.65;;;12.60;99.90;;;;;;5113367;27;20091;-57
2023/05/23 05:08:00;;;;;;;20.48;5.50;;;12.60;99.90;;;;;;5132162;27;20106;-56
2023/05/23 05:10:25;;;;;;;18.98;4.68;;;12.60;99.90;;;;;;5131468;27;20133;-55
2023/05/23 05:12:51;;;;;;;24.23;6.60;;;12.60;99.90;;;;;;5113380;27;20035;-56
2023/05/23 05:15:18;;;;;;;21.65;4.63;;;12.60;99.90;;;;;;5131653;27;20402;-55
2023/05/23 05:17:44;;;;;;;18.48;5.10;;;12.60;99.90;;;;;;5132081;27;20062;-57
2023/05/23 05:20:10;;;;;;;17.30;5.05;;;12.60;99.90;;;;;;5131832;27;20390;-57
2023/05/23 05:22:39;;;;;;;20.25;5.63;;;12.60;99.90;;;;;;5131803;27;20079;-55
2023/05/23 05:25:09;;;;;;;20.92;5.50;;;12.60;99.90;;;;;;5131628;27;20035;-56
2023/05/23 05:27:36;;;;;;;14.85;4.68;;;12.50;99.90;;;;;;5131790;27;20572;-55
2023/05/23 05:30:06;;;;;;;18.35;6.20;;;12.50;99.90;;;;;;5131928;27;20493;-55
2023/05/23 05:32:32;;;;;;;22.05;5.35;;;12.50;99.90;;;;;;5131851;27;20035;-55
2023/05/23 05:35:02;;;;;;;19.92;6.15;;;12.40;99.90;;;;;;5112804;28;20482;-53
2023/05/23 05:37:28;;;;;;;18.35;5.03;;;12.40;99.90;;;;;;5113165;28;20058;-54
2023/05/23 05:39:54;;;;;;;18.08;5.95;;;12.30;99.90;;;;;;5131073;28;20031;-55
2023/05/23 05:42:20;;;;;;;19.52;5.30;;;12.30;99.90;;;;;;5131705;28;20396;-54
2023/05/23 05:44:47;;;;;;;17.35;5.07;;;12.30;99.90;;;;;;5131308;28;20135;-57
2023/05/23 05:47:13;;;;;;;17.58;5.13;;;12.20;99.90;;;;;;5132378;27;20047;-55
2023/05/23 05:49:39;;;;;;;17.85;5.40;;;12.20;99.90;;;;;;5134861;27;20055;-56
2023/05/23 05:52:08;;;;;;;17.23;5.78;;;12.20;99.90;;;;;;5135856;27;20536;-55
2023/05/23 05:54:33;;;;;;;16.08;4.72;;;12.20;99.90;;;;;;5134777;27;20077;-56
2023/05/23 05:56:59;;;;;;;16.55;6.38;;;12.20;99.90;;;;;;5135512;27;20070;-58
2023/05/23 05:59:25;;;;;;;15.95;5.50;;;12.10;99.90;;;;;;5135850;27;20031;-57
2023/05/23 06:01:51;;;;;;;15.65;5.35;;;12.10;99.90;;;;;;5135483;27;20043;-58
2023/05/23 06:04:17;;;;;;;16.27;5.47;;;12.10;99.90;;;;;;5135690;27;20035;-58
2023/05/23 06:06:43;;;;;;;17.15;5.95;;;12.10;99.90;;;;;;5135168;27;20505;-57
2023/05/23 06:09:09;;;;;;;18.58;6.00;;;12.10;99.90;;;;;;5134189;27;20063;-55
2023/05/23 06:11:38;;;;;;;20.73;6.00;;;12.00;99.90;;;;;;5135540;27;20039;-58
2023/05/23 06:14:04;;;;;;;18.45;6.18;;;12.00;99.90;;;;;;5135459;27;20031;-56
2023/05/23 06:16:30;;;;;;;16.20;6.28;;;12.10;99.90;;;;;;5135455;27;20027;-58
2023/05/23 06:18:55;;;;;;;12.38;5.15;;;12.10;99.90;;;;;;5135372;27;20513;-56
2023/05/23 06:21:21;;;;;;;17.67;5.53;;;12.10;99.90;;;;;;5135237;27;20099;-54
2023/05/23 06:23:47;;;;;;;15.40;5.30;;;12.10;99.90;;;;;;5135275;27;20027;-58
2023/05/23 06:26:12;;;;;;;16.55;5.53;;;12.10;99.90;;;;;;5135052;27;20038;-56
2023/05/23 06:28:38;;;;;;;17.60;5.22;;;12.10;99.90;;;;;;5135238;27;20116;-57
2023/05/23 06:31:04;;;;;;;20.10;5.78;;;12.10;99.90;;;;;;5135268;27;20043;-56
2023/05/23 06:33:31;;;;;;;15.82;4.80;;;12.10;99.90;;;;;;5134765;27;20035;-56
2023/05/23 06:35:56;;;;;;;19.30;4.88;;;12.20;99.90;;;;;;5116159;27;20031;-55
2023/05/23 06:38:22;;;;;;;14.90;5.60;;;12.20;99.90;;;;;;5134777;27;20042;-56
2023/05/23 06:40:48;;;;;;;14.65;5.10;;;12.30;99.90;;;;;;5115694;27;20051;-58
2023/05/23 06:43:13;;;;;;;15.80;4.82;;;12.30;99.90;;;;;;5134597;27;20051;-54
2023/05/23 06:45:39;;;;;;;18.52;4.35;;;12.30;99.90;;;;;;5134709;27;20039;-57
2023/05/23 06:48:05;;;;;;;15.02;4.05;;;12.30;99.90;;;;;;5134700;27;20386;-54
2023/05/23 06:50:31;;;;;;;14.20;3.78;;;12.40;99.90;;;;;;5134731;27;20039;-54
2023/05/23 06:52:56;;;;;;;15.35;3.80;;;12.30;99.90;;;;;;5134619;27;20043;-59
2023/05/23 06:55:23;;;;;;;24.63;4.35;;;12.30;99.90;;;;;;5134317;27;20027;-56
2023/05/23 06:57:51;;;;;;;12.45;3.35;;;12.30;99.90;;;;;;5134029;27;20115;-55
2023/05/23 07:00:18;;;;;;;18.95;4.63;;;12.20;99.90;;;;;;5134345;27;20062;-52
2023/05/23 07:02:44;;;;;;;19.90;3.50;;;12.20;99.90;;;;;;5134592;27;20053;-55
2023/05/23 07:05:10;;;;;;;16.90;3.45;;;12.20;99.90;;;;;;5134333;27;20401;-58
2023/05/23 07:07:36;;;;;;;21.63;3.67;;;12.20;99.90;;;;;;5134433;27;20023;-57
2023/05/23 07:10:01;;;;;;;16.48;3.85;;;12.20;99.90;;;;;;5133654;27;20050;-53
2023/05/23 07:12:27;;;;;;;19.85;3.33;;;12.30;99.90;;;;;;5134006;27;20032;-54
2023/05/23 07:14:53;;;;;;;13.93;2.97;;;12.40;99.90;;;;;;5134315;27;20375;-54
2023/05/23 07:17:18;;;;;;;19.58;3.70;;;12.40;99.90;;;;;;5115468;27;20427;-54
2023/05/23 07:19:44;;;;;;;15.88;3.28;;;12.50;99.90;;;;;;5133977;27;20070;-54
2023/05/23 07:22:10;;;;;;;18.80;3.72;;;12.70;99.90;;;;;;5134030;27;20474;-57
2023/05/23 07:24:36;;;;;;;16.98;3.92;;;12.90;99.90;;;;;;5134073;27;20066;-57
2023/05/23 07:27:02;;;;;;;20.33;3.60;;;13.10;99.90;;;;;;5133726;27;20110;-56
2023/05/23 07:29:28;;;;;;;22.73;4.35;;;13.30;99.90;;;;;;5133719;27;20121;-58
2023/05/23 07:31:54;;;;;;;17.67;4.50;;;13.40;99.90;;;;;;5134018;27;20236;-57
2023/05/23 07:34:19;;;;;;;16.42;4.13;;;13.50;99.90;;;;;;5133840;27;20038;-56
2023/05/23 07:36:46;;;;;;;16.83;4.07;;;13.50;99.90;;;;;;5133774;27;20050;-56
2023/05/23 07:39:13;;;;;;;15.63;3.50;;;13.40;99.90;;;;;;5133152;27;20043;-55
2023/05/23 07:41:39;;;;;;;18.45;3.55;;;13.30;99.90;;;;;;5114921;27;20155;-55
2023/05/23 07:44:05;;;;;;;21.88;3.97;;;13.30;99.90;;;;;;5114712;27;20075;-55
2023/05/23 07:46:31;;;;;;;16.60;4.05;;;13.30;99.90;;;;;;5133550;27;20039;-56
2023/05/23 07:48:57;;;;;;;18.42;3.55;;;13.30;99.90;;;;;;5133417;27;20049;-55
2023/05/23 07:51:23;;;;;;;21.55;3.70;;;13.20;99.90;;;;;;5133361;27;20042;-55
2023/05/23 07:53:48;;;;;;;19.33;4.10;;;13.20;99.90;;;;;;5133620;27;20075;-56
2023/05/23 07:56:14;;;;;;;15.25;3.33;;;13.10;99.90;;;;;;5133557;27;20389;-51
2023/05/23 07:58:40;;;;;;;22.13;3.38;;;13.10;99.90;;;;;;5133763;27;20474;-55
2023/05/23 08:01:05;;;;;;;13.70;2.95;;;13.10;99.90;;;;;;5133521;27;20066;-58
2023/05/23 08:03:31;;;;;;;20.52;4.40;;;13.20;99.90;;;;;;5133214;27;20039;-56
2023/05/23 08:05:57;;;;;;;18.80;3.80;;;13.20;99.90;;;;;;5133224;27;20475;-56
2023/05/23 08:08:22;;;;;;;16.42;3.83;;;13.20;99.90;;;;;;5133232;27;20042;-57
2023/05/23 08:10:48;;;;;;;21.80;4.10;;;13.20;99.90;;;;;;5132015;27;20100;-56
2023/05/23 08:13:15;;;;;;;16.90;3.17;;;13.20;99.90;;;;;;5114475;27;20486;-58
2023/05/23 08:15:41;;;;;;;15.73;2.83;;;13.20;99.90;;;;;;5132801;27;20122;-55
2023/05/23 08:18:06;;;;;;;17.35;3.22;;;13.20;99.90;;;;;;5132632;27;20114;-56
2023/05/23 08:20:32;;;;;;;18.48;3.38;;;13.20;99.90;;;;;;5132916;27;20385;-58
2023/05/23 08:23:01;;;;;;;19.98;3.42;;;13.20;99.90;;;;;;5132906;27;20039;-58
2023/05/23 08:25:30;;;;;;;16.30;3.92;;;13.20;99.90;;;;;;5132127;27;20042;-55
2023/05/23 08:28:00;;;;;;;17.13;3.25;;;13.30;99.90;;;;;;5133076;27;20035;-58
2023/05/23 08:30:26;;;;;;;17.30;3.70;;;13.40;99.90;;;;;;5132486;27;20071;-56
2023/05/23 08:32:54;;;;;;;13.90;3.50;;;13.60;99.90;;;;;;5132618;27;20979;-56
2023/05/23 08:35:20;;;;;;;18.70;3.90;;;13.70;99.90;;;;;;5132705;27;20039;-57
2023/05/23 08:37:46;;;;;;;17.48;3.83;;;13.80;99.90;;;;;;5132472;27;20027;-55
2023/05/23 08:40:19;;;;;;;16.10;3.80;;;13.90;99.90;;;;;;5132117;27;20050;-56
2023/05/23 08:42:47;;;;;;;14.10;2.97;;;14.10;99.90;;;;;;5132715;27;20031;-56
2023/05/23 08:45:13;;;;;;;16.38;2.85;;;14.10;99.90;;;;;;5132018;27;20179;-55
2023/05/23 08:47:41;;;;;;;20.15;3.45;;;14.10;99.90;;;;;;5132684;27;20568;-54
2023/05/23 08:50:10;;;;;;;14.00;3.25;;;14.20;99.90;;;;;;5131587;27;20168;-58
2023/05/23 08:52:56;;;;;;;15.18;3.40;;;14.30;99.90;;;;;;5132352;27;20062;-58
2023/05/23 08:55:27;;;;;;;17.48;3.50;;;14.50;99.90;;;;;;5132120;27;20039;-58
2023/05/23 08:58:02;;;;;;;12.38;3.50;;;14.70;99.90;;;;;;5132022;27;20046;-56
2023/05/23 09:00:28;;;;;;;18.13;3.50;;;14.70;99.90;;;;;;5131979;27;20066;-56
2023/05/23 09:02:55;;;;;;;13.07;3.05;;;14.90;99.90;;;;;;5132243;27;20073;-57
2023/05/23 09:05:21;;;;;;;19.95;3.63;;;15.10;99.90;;;;;;5132276;27;20031;-56
2023/05/23 09:07:47;;;;;;;17.98;3.75;;;15.10;99.90;;;;;;5132278;27;20046;-58
2023/05/23 09:10:18;;;;;;;17.13;4.35;;;15.00;99.90;;;;;;5131393;27;20058;-58
2023/05/23 09:12:44;;;;;;;16.92;3.97;;;15.00;99.90;;;;;;5132095;27;20386;-56
2023/05/23 09:15:11;;;;;;;17.70;3.75;;;14.90;99.90;;;;;;5132218;27;20031;-57
2023/05/23 09:17:37;;;;;;;22.23;3.85;;;14.90;99.90;;;;;;5132120;27;20042;-56
2023/05/23 09:20:11;;;;;;;16.38;3.28;;;15.00;99.90;;;;;;5132026;27;20035;-54
2023/05/23 09:22:36;;;;;;;20.83;4.00;;;15.20;99.90;;;;;;5131104;27;20027;-58
2023/05/23 09:25:02;;;;;;;18.95;4.25;;;15.40;99.90;;;;;;5132053;27;20456;-57
2023/05/23 09:27:29;;;;;;;17.13;3.65;;;15.50;99.90;;;;;;5131946;27;20424;-55
2023/05/23 09:29:55;;;;;;;16.60;3.72;;;15.60;99.90;;;;;;5131883;27;20043;-56
2023/05/23 09:32:21;;;;;;;17.35;3.97;;;15.70;99.90;;;;;;5131874;27;20039;-56
2023/05/23 09:35:01;;;;;;;20.80;4.82;;;15.80;99.90;;;;;;5131800;27;20474;-54
2023/05/23 09:37:38;;;;;;;16.00;3.60;;;15.80;99.90;;;;;;5131770;28;20039;-56
2023/05/23 09:40:14;;;;;;;15.75;3.90;;;15.80;99.90;;;;;;5112745;28;20129;-57
2023/05/23 09:42:46;;;;;;;15.18;3.90;;;15.70;99.90;;;;;;5113163;28;20092;-56
2023/05/23 09:45:14;;;;;;;17.73;3.53;;;15.50;99.90;;;;;;5131071;28;20043;-54
2023/05/23 09:47:50;;;;;;;17.98;4.00;;;15.50;99.90;;;;;;5131728;27;20047;-55
2023/05/23 09:50:17;;;;;;;15.32;3.60;;;15.40;99.90;;;;;;5131715;28;20474;-57
2023/05/23 09:52:42;;;;;;;20.15;3.60;;;15.50;99.90;;;;;;5131802;28;20096;-55
2023/05/23 09:55:09;;;;;;;13.98;3.80;;;15.70;99.90;;;;;;5131693;28;20390;-55
2023/05/23 09:57:39;;;;;;;19.88;3.50;;;15.60;99.90;;;;;;5113285;28;20074;-57
2023/05/23 10:00:09;;;;;;;14.82;3.70;;;15.70;99.90;;;;;;5131458;28;20036;-55
2023/05/23 10:02:53;;;;;;;20.92;4.63;;;15.80;99.90;;;;;;5113132;28;20087;-54
2023/05/23 10:05:44;;;;;;;13.00;3.22;;;15.90;99.90;;;;;;5131226;28;20646;-56
2023/05/23 10:08:13;;;;;;;17.23;3.40;;;16.00;99.90;;;;;;5131399;28;20633;-56
2023/05/23 10:10:57;;;;;;;13.55;3.35;;;16.00;99.90;;;;;;5131227;28;20498;-55
2023/05/23 10:13:26;;;;;;;14.85;3.53;;;16.10;99.90;;;;;;5131588;28;20116;-54
2023/05/23 10:16:11;;;;;;;16.05;3.60;;;16.30;99.90;;;;;;5131260;28;20095;-53
2023/05/23 10:18:43;;;;;;;;;;;16.30;99.90;;;;;;5131603;28;20123;-56
2023/05/23 10:21:14;;;;;;;13.48;2.92;;;16.30;99.90;;;;;;5131205;28;20381;-55
2023/05/23 10:23:43;;;;;;;17.83;3.42;;;16.10;99.90;;;;;;5113119;28;20027;-55
2023/05/23 10:26:10;;;;;;;16.38;3.45;;;16.10;99.90;;;;;;5131220;28;20039;-57
2023/05/23 10:28:36;;;;;;;18.20;4.00;;;16.10;99.90;;;;;;5131474;28;20042;-57
2023/05/23 10:31:02;;;;;;;14.10;3.58;;;16.00;99.90;;;;;;5131120;28;20131;-57
2023/05/23 10:33:35;;;;;;;15.52;3.58;;;15.90;99.90;;;;;;5132457;27;20039;-54
2023/05/23 10:36:31;;;;;;;16.70;4.15;;;15.80;99.90;;;;;;5135054;27;20819;-57
2023/05/23 10:39:12;;;;;;;13.65;3.03;;;15.70;99.90;;;;;;5133286;27;20104;-55
2023/05/23 10:41:46;;;;;;;14.80;3.03;;;15.80;99.90;;;;;;5135054;27;20463;-58
2023/05/23 10:44:25;;;;;;;13.85;3.25;;;16.00;99.90;;;;;;5134591;27;20062;-58
2023/05/23 10:47:02;;;;;;;14.40;3.67;;;16.20;99.90;;;;;;5134700;27;20035;-55
2023/05/23 10:49:41;;;;;;;15.43;3.10;;;16.40;99.90;;;;;;5116329;27;20023;-58
2023/05/23 10:52:08;;;;;;;11.50;3.15;;;16.50;99.90;;;;;;5134508;27;20035;-56
2023/05/23 10:54:36;;;;;;;13.25;3.58;;;16.60;99.90;;;;;;5134821;27;20039;-57
2023/05/23 10:57:05;;;;;;;10.30;3.10;;;16.70;99.90;;;;;;5134429;27;20039;-58
2023/05/23 10:59:31;;;;;;;14.27;3.05;;;16.60;99.90;;;;;;5134759;27;20092;-53
2023/05/23 11:01:58;;;;;;;12.38;2.88;;;16.50;99.90;;;;;;5134694;27;20047;-54
2023/05/23 11:04:26;;;;;;;10.68;2.85;;;16.40;99.90;;;;;;5134275;27;20038;-53
2023/05/23 11:06:56;;;;;;;14.15;3.45;;;16.30;99.90;;;;;;5134338;27;20470;-58
2023/05/23 11:09:22;;;;;;;15.13;3.17;;;16.40;99.90;;;;;;5134036;27;20039;-58
2023/05/23 11:11:52;;;;;;;14.95;3.55;;;16.40;99.90;;;;;;5134593;27;20042;-55
2023/05/23 11:14:38;;;;;;;18.63;4.63;;;16.50;99.90;;;;;;5134563;27;20031;-58
2023/05/23 11:17:18;;;;;;;19.50;3.33;;;16.60;99.90;;;;;;5122220;27;20135;-55
2023/05/23 11:20:05;;;;;;;12.18;2.67;;;16.60;99.90;;;;;;5134393;27;20101;-53
2023/05/23 11:22:31;;;;;;;13.55;2.78;;;16.40;99.90;;;;;;5134003;27;20035;-57
2023/05/23 11:24:59;;;;;;;10.57;2.53;;;16.30;99.90;;;;;;5134157;27;20502;-56
2023/05/23 11:27:45;;;;;;;11.73;2.90;;;16.50;99.90;;;;;;5133935;27;20041;-56
2023/05/23 11:30:13;;;;;;;12.77;3.28;;;16.60;99.90;;;;;;5133838;27;20054;-56
2023/05/23 11:32:39;;;;;;;17.02;3.28;;;16.70;99.90;;;;;;5133838;27;20076;-58
2023/05/23 11:35:10;;;;;;;12.82;3.05;;;16.60;99.90;;;;;;5133883;27;20038;-57
2023/05/23 11:37:38;;;;;;;14.80;3.00;;;16.50;99.90;;;;;;5133747;27;20039;-54
2023/05/23 11:40:26;;;;;;;15.15;2.95;;;16.50;99.90;;;;;;5133435;27;20394;-56
2023/05/23 11:42:55;;;;;;;18.95;3.78;;;16.30;99.90;;;;;;5133931;27;20031;-56
2023/05/23 11:45:22;;;;;;;15.73;3.33;;;16.30;99.90;;;;;;5133228;27;20050;-57
2023/05/23 11:47:48;;;;;;;17.17;3.35;;;16.50;99.90;;;;;;5132936;27;20031;-53
2023/05/23 11:50:15;;;;;;;16.30;3.20;;;16.60;99.90;;;;;;5133684;27;20111;-57
2023/05/23 11:52:41;;;;;;;16.40;3.72;;;16.60;99.90;;;;;;5133814;27;20035;-56
2023/05/23 11:55:08;;;;;;;13.45;3.10;;;16.60;99.90;;;;;;5133499;27;20135;-56
2023/05/23 11:57:37;;;;;;;11.80;2.60;;;16.80;99.90;;;;;;5133537;27;20039;-56
2023/05/23 12:00:07;;;;;;;13.55;3.20;;;17.10;99.90;;;;;;5133409;27;20085;-56
2023/05/23 12:02:41;;;;;;;13.48;2.67;;;17.30;99.90;;;;;;5132449;27;20031;-55
2023/05/23 12:05:10;;;;;;;;;;;17.20;99.90;;;;;;5133866;27;20074;-54
2023/05/23 12:07:40;;;;;;;12.45;2.80;;;17.00;99.90;;;;;;5133518;27;20370;-53
2023/05/23 12:10:07;;;;;;;11.27;2.80;;;16.90;99.90;;;;;;5132569;27;20064;-57
2023/05/23 12:12:33;;;;;;;13.60;2.50;;;17.10;99.90;;;;;;5133025;27;20091;-55
2023/05/23 12:14:59;;;;;;;15.40;2.78;;;17.20;99.90;;;;;;5133243;27;20050;-55
2023/05/23 12:17:25;;;;;;;11.23;2.70;;;17.20;99.90;;;;;;5133254;27;20027;-56
2023/05/23 12:19:51;;;;;;;12.30;2.22;;;17.30;99.90;;;;;;5132873;27;20041;-57
2023/05/23 12:22:23;;;;;;;12.50;2.72;;;17.30;99.90;;;;;;5132845;27;20031;-58
2023/05/23 12:24:52;;;;;;;14.85;2.70;;;17.40;99.90;;;;;;5133033;27;20062;-57
2023/05/23 12:27:18;;;;;;;12.13;2.83;;;17.40;99.90;;;;;;5133066;27;20043;-56
2023/05/23 12:29:51;;;;;;;11.48;2.28;;;17.30;99.90;;;;;;5131357;27;20027;-56
2023/05/23 12:32:16;;;;;;;10.38;2.60;;;17.10;99.90;;;;;;5114255;27;20047;-56
2023/05/23 12:34:42;;;;;;;16.55;2.63;;;17.10;99.90;;;;;;5132498;27;20161;-57
2023/05/23 12:37:08;;;;;;;9.35;2.20;;;16.90;99.90;;;;;;5114557;27;20046;-57
2023/05/23 12:39:35;;;;;;;13.98;2.88;;;16.70;99.90;;;;;;5131863;27;20102;-54