Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:09;;;;;;;13.18;7.22;;;;;;;17.18;67.02;95091.94;5069763;28;20549;-79
2023/05/30 00:04:35;;;;;;;10.85;7.75;;;;;;;17.04;67.01;95072.56;5070909;28;20028;-79
2023/05/30 00:07:01;;;;;;;13.10;7.97;;;;;;;17.02;66.95;95080.13;5070579;28;20036;-79
2023/05/30 00:09:26;;;;;;;14.45;8.38;;;;;;;17.06;67.03;95089.91;5069498;28;20036;-79
2023/05/30 00:11:54;;;;;;;21.05;7.88;;;;;;;17.02;66.93;95088.16;5071068;28;20036;-79
2023/05/30 00:14:20;;;;;;;15.95;8.57;;;;;;;16.80;66.88;95073.03;5065090;28;20092;-79
2023/05/30 00:16:46;;;;;;;13.68;8.20;;;;;;;17.02;66.98;95104.22;5068926;28;20123;-79
2023/05/30 00:19:12;;;;;;;12.93;7.50;;;;;;;16.62;67.09;95061.53;5069281;28;20052;-79
2023/05/30 00:21:37;;;;;;;14.00;7.65;;;;;;;16.76;67.13;95088.16;5069476;28;20043;-79
2023/05/30 00:24:04;;;;;;;13.23;8.40;;;;;;;16.94;67.10;95116.53;5070601;28;20032;-79
2023/05/30 00:26:30;;;;;;;13.55;7.63;;;;;;;16.63;67.15;95075.72;5068833;28;20047;-79
2023/05/30 00:28:56;;;;;;;14.98;8.00;;;;;;;16.64;67.06;95088.78;5070461;28;20032;-79
2023/05/30 00:31:21;;;;;;;15.60;8.23;;;;;;;16.34;67.23;95041.47;5069151;28;20536;-79
2023/05/30 00:33:46;;;;;;;18.40;8.65;;;;;;;16.70;67.17;95106.28;5070904;28;20112;-79
2023/05/30 00:36:12;;;;;;;21.08;8.18;;;;;;;16.71;67.41;95118.56;5068411;28;20060;-79
2023/05/30 00:38:39;;;;;;;15.45;7.57;;;;;;;16.31;67.68;95068.88;5069259;28;20078;-79
2023/05/30 00:41:05;;;;;;;19.88;8.07;;;;;;;16.55;67.51;95099.44;5068978;28;20117;-79
2023/05/30 00:43:30;;;;;;;16.20;7.97;;;;;;;16.59;67.60;95113.00;5069123;28;20075;-79
2023/05/30 00:45:56;;;;;;;12.52;7.38;;;;;;;16.70;67.57;95125.03;5068597;28;20037;-79
2023/05/30 00:48:22;;;;;;;15.40;7.30;;;;;;;16.58;67.53;95109.53;5052184;28;20028;-79
2023/05/30 00:50:49;;;;;;;21.85;8.23;;;;;;;16.52;67.79;95102.75;5070233;28;20036;-78
2023/05/30 00:53:16;;;;;;;14.25;7.93;;;;;;;16.72;67.61;95127.38;5070269;28;20035;-78
2023/05/30 00:55:42;;;;;;;12.90;7.68;;;;;;;16.68;67.68;95129.91;5068440;28;20032;-79
2023/05/30 00:58:08;;;;;;;17.30;7.72;;;;;;;16.46;67.59;95092.50;5070618;28;20441;-79
2023/05/30 01:00:39;;;;;;;13.40;7.68;;;;;;;16.64;67.43;95122.78;5072087;28;20043;-79
2023/05/30 01:03:05;;;;;;;13.00;7.25;;;;;;;16.61;67.88;95131.47;5090331;28;20028;-78
2023/05/30 01:05:31;;;;;;;15.55;7.35;;;;;;;16.58;67.95;95128.28;5071773;28;20402;-79
2023/05/30 01:07:56;;;;;;;11.38;6.88;;;;;;;16.47;67.69;95110.16;5089363;28;20028;-79
2023/05/30 01:10:22;;;;;;;11.57;6.95;;;;;;;16.55;67.84;95117.41;5071742;28;20028;-79
2023/05/30 01:13:03;;;;;;;10.15;7.10;;;;;;;15.87;67.78;95019.78;5071693;28;20031;-78
2023/05/30 01:15:53;;;;;;;20.20;7.80;;;;;;;16.17;67.71;95067.09;5059320;28;20039;-79
2023/05/30 01:18:39;;;;;;;15.85;7.60;;;;;;;16.49;67.73;95121.31;5061661;28;20097;-79
2023/05/30 01:21:10;;;;;;;16.55;7.53;;;;;;;16.35;67.66;95108.06;5089908;28;20040;-79
2023/05/30 01:23:43;;;;;;;;;;;;;;;16.47;67.81;95120.84;5071869;28;20028;-79
2023/05/30 01:26:32;;;;;;;16.05;7.95;;;;;;;16.47;67.94;95113.63;5089511;28;19967;-79
2023/05/30 01:29:02;;;;;;;19.70;7.50;;;;;;;16.47;67.63;95118.19;5058126;28;20051;-79
2023/05/30 01:31:29;;;;;;;15.38;7.85;;;;;;;16.07;67.69;95062.03;5071522;28;20043;-79
2023/05/30 01:33:55;;;;;;;19.70;7.40;;;;;;;16.31;67.83;95093.75;5090081;28;20051;-78
2023/05/30 01:36:21;;;;;;;19.00;7.88;;;;;;;16.36;68.03;95116.88;5071362;28;20059;-79
2023/05/30 01:38:46;;;;;;;12.10;7.07;;;;;;;16.42;67.82;95112.94;5071052;28;20070;-79
2023/05/30 01:41:41;;;;;;;17.15;7.55;;;;;;;16.43;67.80;95107.28;5089744;28;20057;-79
2023/05/30 01:44:07;;;;;;;18.35;7.70;;;;;;;16.37;67.90;95111.22;5071837;28;20074;-78
2023/05/30 01:46:36;;;;;;;19.60;7.68;;;;;;;16.22;67.81;95092.91;5092902;28;20039;-78
2023/05/30 01:49:18;;;;;;;18.77;7.63;;;;;;;16.35;68.06;95112.63;5076039;28;20035;-78
2023/05/30 01:51:52;;;;;;;15.75;7.35;;;;;;;16.33;68.09;95107.56;5095161;28;20100;-78
2023/05/30 01:54:20;;;;;;;17.55;7.43;;;;;;;16.20;68.13;95087.88;5065691;28;20498;-78
2023/05/30 01:56:48;;;;;;;15.75;7.35;;;;;;;16.28;67.97;95093.56;5075485;28;20120;-78
2023/05/30 01:59:15;;;;;;;17.27;7.07;;;;;;;16.07;67.90;95074.63;5075165;28;20050;-78
2023/05/30 02:01:42;;;;;;;17.92;7.22;;;;;;;16.16;68.30;95113.69;5094238;28;20077;-78
2023/05/30 02:04:07;;;;;;;11.30;6.68;;;;;;;16.20;68.20;95125.34;5093539;28;20036;-78
2023/05/30 02:06:33;;;;;;;13.50;6.95;;;;;;;16.20;68.25;95116.50;5093480;28;20039;-78
2023/05/30 02:08:58;;;;;;;18.13;6.97;;;;;;;15.93;68.39;95093.47;5075591;28;20031;-78
2023/05/30 02:11:23;;;;;;;12.52;7.00;;;;;;;16.13;68.55;95125.00;5075756;28;20035;-78
2023/05/30 02:13:49;;;;;;;15.30;6.82;;;;;;;16.05;68.42;95130.31;5093238;28;20044;-78
2023/05/30 02:16:18;;;;;;;28.23;7.93;;;;;;;15.72;68.37;95079.81;5074537;28;20126;-78
2023/05/30 02:18:44;;;;;;;14.77;6.85;;;;;;;15.72;68.45;95073.69;5075033;28;20035;-78
2023/05/30 02:21:10;;;;;;;19.98;7.30;;;;;;;15.66;68.35;95074.91;5073636;28;20070;-78
2023/05/30 02:23:36;;;;;;;19.90;6.95;;;;;;;15.92;68.47;95131.19;5074544;28;20464;-78
2023/05/30 02:26:02;;;;;;;11.90;7.45;;;;;;;15.76;68.46;95114.75;5074387;28;20059;-78
2023/05/30 02:28:28;;;;;;;14.40;6.90;;;;;;;15.92;68.86;95136.56;5074199;28;20034;-78
2023/05/30 02:30:53;;;;;;;16.10;6.53;;;;;;;15.89;68.94;95137.16;5092331;28;20040;-78
2023/05/30 02:33:18;;;;;;;14.85;6.97;;;;;;;15.92;68.72;95131.19;5092745;28;20063;-78
2023/05/30 02:35:44;;;;;;;13.10;6.35;;;;;;;15.93;68.64;95132.78;5074476;28;20047;-78
2023/05/30 02:38:09;;;;;;;13.70;6.97;;;;;;;15.80;68.39;95113.03;5092681;28;20030;-78
2023/05/30 02:40:35;;;;;;;14.15;7.43;;;;;;;15.66;68.58;95090.97;5073770;28;20458;-78
2023/05/30 02:43:00;;;;;;;12.05;6.38;;;;;;;15.79;68.81;95109.56;5092822;28;20039;-78
2023/05/30 02:45:25;;;;;;;11.90;6.35;;;;;;;15.29;68.51;95044.03;5074565;28;20047;-78
2023/05/30 02:47:51;;;;;;;11.25;6.93;;;;;;;15.61;68.48;95088.44;5074910;28;20679;-78
2023/05/30 02:50:16;;;;;;;11.00;6.53;;;;;;;15.57;68.62;95098.13;5096289;28;20039;-78
2023/05/30 02:52:42;;;;;;;13.23;6.80;;;;;;;15.79;68.87;95127.53;5096588;28;20063;-78
2023/05/30 02:55:07;;;;;;;15.15;6.50;;;;;;;15.76;68.86;95120.91;5078066;28;20047;-78
2023/05/30 02:57:33;;;;;;;15.90;6.50;;;;;;;15.69;68.69;95112.53;5096084;28;20054;-78
2023/05/30 02:59:58;;;;;;;16.50;6.43;;;;;;;15.55;69.10;95108.38;5096552;28;20331;-78
2023/05/30 03:02:24;;;;;;;14.85;7.05;;;;;;;15.37;68.76;95076.16;5095601;28;20112;-78
2023/05/30 03:04:49;;;;;;;13.73;6.40;;;;;;;14.33;69.04;94924.34;5096372;28;20399;-78
2023/05/30 03:07:17;;;;;;;12.73;6.22;;;;;;;15.65;69.17;95124.13;5077535;28;20051;-78
2023/05/30 03:09:46;;;;;;;11.13;5.80;;;;;;;15.48;69.18;95102.63;5077714;28;20115;-78
2023/05/30 03:12:12;;;;;;;13.85;6.00;;;;;;;15.50;68.75;95090.53;5077327;28;20062;-78
2023/05/30 03:14:37;;;;;;;25.95;7.75;;;;;;;15.45;68.68;95088.00;5096014;28;20036;-78
2023/05/30 03:17:03;;;;;;;19.38;7.13;;;;;;;14.92;68.63;95011.31;5077567;28;20021;-78
2023/05/30 03:19:29;;;;;;;19.13;6.60;;;;;;;15.29;68.60;95054.72;5095356;28;20020;-78
2023/05/30 03:21:58;;;;;;;15.07;6.70;;;;;;;15.58;69.14;95107.72;5077123;28;20051;-78
2023/05/30 03:24:23;;;;;;;17.58;6.90;;;;;;;15.58;68.99;95097.03;5077693;28;20028;-78
2023/05/30 03:26:49;;;;;;;14.48;6.32;;;;;;;15.31;68.94;95066.69;5076997;28;20205;-78
2023/05/30 03:29:15;;;;;;;17.63;7.00;;;;;;;15.59;69.04;95104.75;5078172;28;20044;-78
2023/05/30 03:31:41;;;;;;;13.27;6.68;;;;;;;14.72;68.81;94986.97;5076741;28;20039;-78
2023/05/30 03:34:06;;;;;;;13.43;6.95;;;;;;;15.66;69.14;95142.53;5076702;28;20658;-78
2023/05/30 03:36:32;;;;;;;19.17;7.15;;;;;;;15.65;68.88;95145.50;5077525;28;20111;-78
2023/05/30 03:38:58;;;;;;;17.58;6.75;;;;;;;15.42;69.32;95101.94;5095735;28;20063;-78
2023/05/30 03:41:23;;;;;;;18.45;7.10;;;;;;;14.98;69.10;95038.66;5076963;28;20024;-78
2023/05/30 03:43:49;;;;;;;16.88;6.68;;;;;;;15.51;69.36;95124.19;5076259;28;20042;-78
2023/05/30 03:46:16;;;;;;;18.05;6.55;;;;;;;15.47;69.37;95125.09;5076718;28;20024;-78
2023/05/30 03:48:42;;;;;;;15.63;6.78;;;;;;;15.58;69.40;95137.13;5066530;28;20036;-78
2023/05/30 03:51:07;;;;;;;18.20;7.13;;;;;;;15.30;69.39;95101.72;5076827;28;20485;-78
2023/05/30 03:53:33;;;;;;;21.85;8.00;;;;;;;15.65;69.59;95157.00;5076398;28;20055;-78
2023/05/30 03:55:58;;;;;;;22.80;7.45;;;;;;;15.40;69.91;95118.31;5073858;28;20028;-78
2023/05/30 03:58:24;;;;;;;17.52;7.45;;;;;;;15.47;69.62;95130.44;5091096;28;20434;-79
2023/05/30 04:00:49;;;;;;;16.55;7.30;;;;;;;15.45;69.72;95120.84;5071996;28;20429;-79
2023/05/30 04:03:19;;;;;;;24.35;7.15;;;;;;;15.55;70.01;95132.41;5091122;28;20537;-79
2023/05/30 04:05:46;;;;;;;27.73;8.02;;;;;;;15.63;70.20;95158.41;5072893;28;20039;-79
2023/05/30 04:08:12;;;;;;;26.88;7.30;;;;;;;15.55;69.90;95145.78;5091106;28;20089;-79
2023/05/30 04:10:38;;;;;;;18.27;7.10;;;;;;;15.41;70.32;95135.91;5072347;28;20043;-80
2023/05/30 04:13:03;;;;;;;19.58;7.18;;;;;;;15.57;70.49;95149.72;5070641;28;20434;-79
2023/05/30 04:15:28;;;;;;;22.33;6.85;;;;;;;15.61;70.58;95160.59;5072587;28;20043;-79
2023/05/30 04:17:54;;;;;;;22.25;7.63;;;;;;;15.57;70.46;95152.38;5087285;28;20032;-79
2023/05/30 04:20:19;;;;;;;22.33;8.05;;;;;;;15.77;70.84;95181.31;5067577;28;20434;-79
2023/05/30 04:22:45;;;;;;;30.05;10.80;;;;;;;15.45;70.57;95128.06;5061048;28;20035;-79
2023/05/30 04:25:11;;;;;;;38.15;11.50;;;;;;;15.65;70.74;95145.50;5083404;28;20039;-80
2023/05/30 04:27:36;;;;;;;32.53;9.98;;;;;;;15.96;70.64;95186.44;5055441;28;20035;-81
2023/05/30 04:30:03;;;;;;;39.15;12.10;;;;;;;15.48;70.26;95078.59;5065128;28;20038;-81
2023/05/30 04:32:33;;;;;;;33.03;11.57;;;;;;;16.19;70.21;95177.25;5064870;28;20028;-81
2023/05/30 04:35:00;;;;;;;21.95;9.80;;;;;;;16.13;69.99;95159.78;5084236;28;20101;-80
2023/05/30 04:37:27;;;;;;;27.95;10.05;;;;;;;16.09;69.81;95147.34;5065824;28;20028;-79
2023/05/30 04:39:55;;;;;;;25.95;9.52;;;;;;;15.80;69.57;95084.41;5068786;28;20467;-79
2023/05/30 04:42:26;;;;;;;15.45;7.65;;;;;;;16.35;69.00;95171.50;5083348;28;20059;-80
2023/05/30 04:44:53;;;;;;;14.33;7.73;;;;;;;16.44;68.77;95180.34;5081043;28;20052;-78
2023/05/30 04:47:21;;;;;;;16.70;8.43;;;;;;;16.52;68.04;95177.72;5061565;28;20949;-80
2023/05/30 04:49:46;;;;;;;18.92;9.98;;;;;;;16.09;67.09;95134.75;5083691;28;20047;-79
2023/05/30 04:52:12;;;;;;;15.77;8.15;;;;;;;16.60;66.66;95194.91;5066752;28;20035;-78
2023/05/30 04:54:37;;;;;;;22.77;9.10;;;;;;;16.44;66.33;95164.28;5065441;28;20434;-78
2023/05/30 04:57:03;;;;;;;20.15;9.73;;;;;;;16.41;65.91;95151.53;5082455;28;20035;-79
2023/05/30 04:59:28;;;;;;;16.92;10.02;;;;;;;16.67;65.55;95181.88;5064519;28;20511;-78
2023/05/30 05:01:54;;;;;;;17.08;9.18;;;;;;;16.67;65.64;95168.47;5083846;28;20580;-79
2023/05/30 05:04:19;;;;;;;21.88;11.05;;;;;;;16.55;66.23;95170.97;5064996;28;20156;-79
2023/05/30 05:06:45;;;;;;;19.73;10.85;;;;;;;16.81;66.05;95179.84;5079420;28;20077;-78
2023/05/30 05:09:10;;;;;;;20.85;9.70;;;;;;;16.87;65.98;95178.59;5063113;28;20056;-78
2023/05/30 05:11:36;;;;;;;18.85;10.38;;;;;;;16.89;65.77;95172.94;5064539;28;20035;-79
2023/05/30 05:14:02;;;;;;;28.63;11.55;;;;;;;17.01;65.77;95191.09;5081625;28;20779;-81
2023/05/30 05:16:27;;;;;;;22.80;12.02;;;;;;;17.08;65.36;95200.25;5082818;28;20028;-79
2023/05/30 05:18:52;;;;;;;25.58;11.63;;;;;;;17.01;65.29;95183.06;5079443;28;20505;-80
2023/05/30 05:21:18;;;;;;;15.40;10.00;;;;;;;17.13;65.34;95191.25;5083657;28;20139;-79
2023/05/30 05:23:43;;;;;;;20.52;11.25;;;;;;;17.11;64.94;95174.69;5081479;28;20111;-80
2023/05/30 05:26:09;;;;;;;20.60;10.73;;;;;;;17.02;65.26;95172.00;5083137;28;20041;-80
2023/05/30 05:28:34;;;;;;;22.88;9.63;;;;;;;17.47;65.55;95217.28;5066149;28;20028;-79
2023/05/30 05:31:00;;;;;;;22.98;11.50;;;;;;;17.19;66.08;95169.34;5085495;28;20193;-80
2023/05/30 05:33:25;;;;;;;24.33;11.07;;;;;;;17.32;65.80;95195.19;5064543;28;20071;-80
2023/05/30 05:35:50;;;;;;;21.10;10.20;;;;;;;17.47;65.36;95203.88;5060477;28;20070;-79
2023/05/30 05:38:16;;;;;;;27.48;10.50;;;;;;;17.38;65.33;95177.09;5063048;28;20028;-80
2023/05/30 05:40:42;;;;;;;20.05;10.18;;;;;;;17.77;65.64;95223.63;5064151;28;20043;-81
2023/05/30 05:43:08;;;;;;;17.38;11.70;;;;;;;17.61;65.93;95185.75;5060831;28;20100;-80
2023/05/30 05:45:33;;;;;;;38.45;11.88;;;;;;;17.85;66.25;95215.53;5062974;28;20036;-80
2023/05/30 05:48:00;;;;;;;27.98;12.38;;;;;;;17.81;65.89;95190.47;5052689;28;20031;-81
2023/05/30 05:50:25;;;;;;;28.85;12.88;;;;;;;18.09;65.76;95231.13;5065026;28;20027;-81
2023/05/30 05:52:51;;;;;;;29.85;11.55;;;;;;;17.87;65.77;95188.41;5078533;28;20043;-79
2023/05/30 05:55:16;;;;;;;34.55;13.18;;;;;;;18.24;65.17;95238.66;5065178;28;20498;-79
2023/05/30 05:57:42;;;;;;;24.70;12.13;;;;;;;18.29;64.80;95232.34;5060332;28;20097;-79
2023/05/30 06:00:09;;;;;;;29.65;13.10;;;;;;;18.20;64.23;95210.91;5055059;28;20143;-78
2023/05/30 06:02:34;;;;;;;24.88;11.60;;;;;;;18.30;63.17;95218.63;5057944;28;20040;-78
2023/05/30 06:05:03;;;;;;;22.00;12.48;;;;;;;18.13;62.40;95181.09;5055121;28;20119;-79
2023/05/30 06:07:28;;;;;;;36.15;14.25;;;;;;;18.17;62.84;95216.91;5058481;28;20040;-80
2023/05/30 06:09:55;;;;;;;50.63;15.38;;;;;;;18.29;62.65;95214.34;5064232;28;20042;-87
2023/05/30 06:12:21;;;;;;;32.35;13.80;;;;;;;18.47;62.19;95234.66;5063689;28;20620;-83
2023/05/30 06:14:46;;;;;;;32.90;13.52;;;;;;;18.16;61.62;95164.31;5071826;28;20036;-82
2023/05/30 06:17:12;;;;;;;31.08;15.10;;;;;;;18.69;61.67;95238.25;5052845;28;20064;-81
2023/05/30 06:19:37;;;;;;;28.10;13.70;;;;;;;18.77;61.31;95243.56;5077341;28;20079;-81
2023/05/30 06:22:03;;;;;;;26.10;13.45;;;;;;;18.41;61.27;95184.91;5065543;28;20036;-80
2023/05/30 06:24:28;;;;;;;46.38;14.73;;;;;;;18.77;61.25;95232.81;5066842;28;20048;-80
2023/05/30 06:26:53;;;;;;;40.70;14.35;;;;;;;18.96;60.59;95223.56;5061251;28;20408;-85
2023/05/30 06:29:19;;;;;;;25.15;14.05;;;;;;;18.58;60.68;95194.03;5076139;28;20046;-83
2023/05/30 06:31:44;;;;;;;37.92;14.13;;;;;;;19.03;60.30;95223.84;5060729;28;20492;-81
2023/05/30 06:34:10;;;;;;;35.33;14.65;;;;;;;19.10;60.02;95232.16;5079164;28;20114;-81
2023/05/30 06:36:36;;;;;;;39.10;14.95;;;;;;;19.33;60.02;95252.25;5064803;28;20574;-81
2023/05/30 06:39:02;;;;;;;36.42;16.27;;;;;;;19.19;59.92;95235.59;5056528;28;20394;-86
2023/05/30 06:41:28;;;;;;;33.95;16.30;;;;;;;19.40;59.66;95257.91;5081384;28;20654;-82
2023/05/30 06:43:54;;;;;;;49.72;16.25;;;;;;;19.36;59.54;95256.22;5079460;28;20051;-82
2023/05/30 06:46:20;;;;;;;36.78;15.60;;;;;;;19.02;59.61;95211.50;5060859;28;20074;-81
2023/05/30 06:48:46;;;;;;;36.03;15.40;;;;;;;18.48;59.25;95120.75;5078592;28;20077;-81
2023/05/30 06:51:12;;;;;;;37.42;13.40;;;;;;;19.19;59.40;95233.69;5057927;28;20115;-81
2023/05/30 06:53:37;;;;;;;48.63;14.52;;;;;;;19.25;59.16;95234.28;5074634;28;20028;-81
2023/05/30 06:56:03;;;;;;;39.45;12.98;;;;;;;19.51;59.19;95261.03;5086519;28;20063;-83
2023/05/30 06:58:28;;;;;;;37.47;13.45;;;;;;;19.54;59.09;95257.69;5056759;28;20517;-83
2023/05/30 07:00:54;;;;;;;37.10;12.90;;;;;;;19.53;58.79;95250.75;5062993;28;20028;-84
2023/05/30 07:03:19;;;;;;;34.15;13.27;;;;;;;19.58;58.54;95250.53;5064521;28;20040;-82
2023/05/30 07:05:44;;;;;;;23.92;12.57;;;;;;;19.38;58.61;95216.31;5059793;28;21131;-82
2023/05/30 07:08:10;;;;;;;35.78;12.98;;;;;;;19.74;58.39;95267.66;5056070;28;20067;-82
2023/05/30 07:10:36;;;;;;;45.33;12.27;;;;;;;19.25;58.50;95191.25;5082355;28;20252;-83
2023/05/30 07:13:02;;;;;;;32.38;12.80;;;;;;;19.35;58.38;95196.25;5091743;28;20181;-82
2023/05/30 07:15:29;;;;;;;29.05;13.13;;;;;;;19.71;58.35;95270.22;5084212;28;20081;-81
2023/05/30 07:17:54;;;;;;;40.30;12.90;;;;;;;19.76;58.61;95265.41;5078109;28;20028;-81
2023/05/30 07:20:23;;;;;;;32.42;12.00;;;;;;;19.39;58.36;95197.16;5079961;28;20040;-81
2023/05/30 07:22:52;;;;;;;28.48;10.95;;;;;;;19.96;58.38;95274.59;5064674;28;20028;-82
2023/05/30 07:25:18;;;;;;;27.10;10.90;;;;;;;20.10;58.08;95271.63;5084914;28;20545;-82
2023/05/30 07:27:43;;;;;;;49.00;12.70;;;;;;;19.78;57.64;95235.50;5082706;28;20040;-82
2023/05/30 07:30:09;;;;;;;24.73;12.35;;;;;;;20.03;57.92;95240.66;5088027;28;20066;-81
2023/05/30 07:32:35;;;;;;;28.60;11.80;;;;;;;20.10;57.63;95225.84;5066968;28;20042;-82
2023/05/30 07:35:00;;;;;;;15.98;9.77;;;;;;;20.45;57.46;95272.88;5065842;28;20447;-81
2023/05/30 07:37:25;;;;;;;23.25;10.00;;;;;;;19.99;57.38;95187.78;5062739;28;20487;-81
2023/05/30 07:39:51;;;;;;;18.30;9.05;;;;;;;20.49;57.19;95251.47;5076600;28;20039;-82
2023/05/30 07:42:16;;;;;;;25.15;9.45;;;;;;;20.67;56.17;95250.16;5066857;28;20126;-81
2023/05/30 07:44:42;;;;;;;15.20;8.75;;;;;;;20.88;56.69;95275.09;5082863;28;20059;-82
2023/05/30 07:47:07;;;;;;;21.85;8.38;;;;;;;20.74;56.48;95250.38;5066557;28;20039;-82
2023/05/30 07:49:32;;;;;;;14.07;7.60;;;;;;;21.01;55.74;95265.09;5064945;28;20119;-82
2023/05/30 07:52:01;;;;;;;21.77;8.20;;;;;;;20.95;55.23;95237.56;5081553;28;20032;-82
2023/05/30 07:54:26;;;;;;;20.13;7.57;;;;;;;21.04;55.23;95232.06;5080125;28;20032;-81
2023/05/30 07:56:52;;;;;;;12.65;7.45;;;;;;;20.91;55.22;95211.63;5084518;28;20031;-82
2023/05/30 07:59:17;;;;;;;17.23;7.72;;;;;;;20.71;54.94;95173.69;5061608;28;20072;-82
2023/05/30 08:01:45;;;;;;;20.08;8.20;;;;;;;21.14;54.75;95278.22;5059486;28;20093;-83
2023/05/30 08:04:10;;;;;;;17.17;7.38;;;;;;;21.02;54.34;95231.63;5057361;28;20037;-83
2023/05/30 08:06:36;;;;;;;12.43;6.90;;;;;;;21.44;54.37;95270.69;5058867;28;20039;-84
2023/05/30 08:09:02;;;;;;;15.50;8.43;;;;;;;21.23;53.63;95250.38;5038053;28;20052;-82
2023/05/30 08:11:27;;;;;;;13.93;7.28;;;;;;;21.35;52.79;95240.38;5060446;28;20769;-81
2023/05/30 08:13:52;;;;;;;10.73;5.18;;;;;;;20.99;52.27;95175.66;5050561;28;20037;-85
2023/05/30 08:16:19;;;;;;;17.23;4.78;;;;;;;21.38;51.11;95217.31;5049952;28;20037;-82
2023/05/30 08:18:45;;;;;;;14.70;6.60;;;;;;;21.58;51.97;95272.28;5050568;28;20033;-81
2023/05/30 08:21:11;;;;;;;19.17;8.18;;;;;;;21.40;52.44;95213.16;5051842;28;20098;-82
2023/05/30 08:23:37;;;;;;;18.85;9.15;;;;;;;21.91;53.44;95272.84;5061539;28;20028;-83
2023/05/30 08:26:03;;;;;;;15.95;7.57;;;;;;;21.58;53.94;95208.28;5054756;28;20865;-83
2023/05/30 08:28:28;;;;;;;26.25;8.98;;;;;;;21.67;54.25;95230.50;5052694;28;20052;-83
2023/05/30 08:30:54;;;;;;;17.17;8.00;;;;;;;21.75;54.52;95242.28;5054308;28;20133;-82
2023/05/30 08:33:21;;;;;;;18.45;7.93;;;;;;;22.15;53.58;95277.38;5048639;28;20032;-81
2023/05/30 08:35:48;;;;;;;16.63;8.68;;;;;;;21.78;54.38;95252.41;5048628;28;20100;-83
2023/05/30 08:38:14;;;;;;;18.10;7.63;;;;;;;21.84;54.51;95281.53;5055085;28;20017;-81
2023/05/30 08:40:45;;;;;;;19.98;7.63;;;;;;;21.95;54.21;95281.84;5050782;28;20029;-84
2023/05/30 08:43:11;;;;;;;12.85;6.57;;;;;;;21.78;53.99;95244.31;5053174;28;20036;-82
2023/05/30 08:45:37;;;;;;;12.70;6.03;;;;;;;21.60;53.85;95224.13;5057604;28;20033;-80
2023/05/30 08:48:05;;;;;;;18.52;6.55;;;;;;;21.35;54.10;95213.41;5040940;28;20083;-80
2023/05/30 08:50:33;;;;;;;14.63;5.40;;;;;;;21.88;53.87;95273.53;5045157;28;20062;-86
2023/05/30 08:53:11;;;;;;;16.58;6.22;;;;;;;22.00;53.71;95272.72;5049181;28;20502;-83
2023/05/30 08:55:48;;;;;;;15.07;5.65;;;;;;;22.13;53.38;95269.63;5059732;28;20799;-82
2023/05/30 08:58:29;;;;;;;21.85;5.85;;;;;;;21.35;53.30;95153.28;5060571;28;20046;-90
2023/05/30 09:00:55;;;;;;;16.85;4.82;;;;;;;21.73;53.43;95245.34;5077931;28;20748;-83
2023/05/30 09:03:22;;;;;;;14.13;4.90;;;;;;;21.99;52.92;95260.34;5079730;28;20103;-82
2023/05/30 09:05:49;;;;;;;12.23;4.82;;;;;;;22.39;52.68;95279.97;5079159;28;20044;-82
2023/05/30 09:08:16;;;;;;;18.75;5.72;;;;;;;22.16;53.07;95241.94;5063697;28;20044;-83
2023/05/30 09:10:48;;;;;;;8.13;4.40;;;;;;;22.01;52.74;95229.19;5061545;28;20036;-84
2023/05/30 09:13:14;;;;;;;9.63;4.40;;;;;;;21.93;52.39;95230.88;5078591;28;20065;-84
2023/05/30 09:15:39;;;;;;;16.20;4.57;;;;;;;21.90;52.87;95239.66;5079172;28;20036;-85
2023/05/30 09:18:05;;;;;;;15.88;4.93;;;;;;;21.90;52.52;95238.84;5061893;28;20028;-86
2023/05/30 09:20:31;;;;;;;14.43;3.35;;;;;;;22.16;52.10;95251.94;5064335;28;20028;-82
2023/05/30 09:23:00;;;;;;;5.82;2.58;;;;;;;22.57;51.67;95293.97;5083142;28;20190;-89
2023/05/30 09:25:40;;;;;;;12.50;3.65;;;;;;;22.55;52.31;95274.59;5078942;28;20454;-82
2023/05/30 09:28:26;;;;;;;10.88;3.38;;;;;;;22.15;51.26;95205.25;5045548;28;20106;-92
2023/05/30 09:30:59;;;;;;;10.93;3.53;;;;;;;21.52;51.09;95085.50;5065205;28;20055;-83
2023/05/30 09:33:39;;;;;;;6.47;3.20;;;;;;;22.45;51.76;95210.25;5073262;28;20077;-84
2023/05/30 09:36:07;;;;;;;5.90;3.38;;;;;;;22.98;51.55;95277.28;5059961;28;20190;-82
2023/05/30 09:38:33;;;;;;;6.97;3.30;;;;;;;22.91;51.12;95274.41;5057999;28;20042;-82
2023/05/30 09:41:02;;;;;;;8.13;3.38;;;;;;;22.93;50.27;95277.53;5060951;28;20047;-82
2023/05/30 09:43:35;;;;;;;7.38;2.95;;;;;;;22.66;50.20;95268.31;5061507;28;20498;-81
2023/05/30 09:46:01;;;;;;;9.07;3.63;;;;;;;22.57;51.07;95266.94;5077501;28;20042;-80
2023/05/30 09:48:27;;;;;;;12.98;3.72;;;;;;;22.43;51.55;95261.94;5059794;28;20076;-81
2023/05/30 09:50:53;;;;;;;15.88;4.53;;;;;;;22.60;51.03;95250.81;5075590;28;20094;-81
2023/05/30 09:53:18;;;;;;;11.18;3.33;;;;;;;22.55;49.70;95242.97;5076784;28;20474;-81
2023/05/30 09:55:44;;;;;;;9.98;3.13;;;;;;;22.38;50.41;95269.50;5061279;28;20024;-81
2023/05/30 09:58:18;;;;;;;6.68;3.05;;;;;;;22.72;49.77;95271.59;5055517;28;20032;-82
2023/05/30 10:00:51;;;;;;;14.50;3.35;;;;;;;22.86;49.63;95282.00;5058936;28;20554;-80
2023/05/30 10:03:18;;;;;;;4.88;2.92;;;;;;;22.66;50.23;95264.84;5079759;28;20073;-80
2023/05/30 10:05:44;;;;;;;17.35;4.13;;;;;;;22.66;50.08;95225.06;5043410;28;20418;-81
2023/05/30 10:08:11;;;;;;;6.95;3.00;;;;;;;23.01;50.05;95252.25;5075870;28;20036;-84
2023/05/30 10:10:39;;;;;;;9.25;3.72;;;;;;;23.16;49.42;95256.06;5069769;28;20082;-81
2023/05/30 10:13:04;;;;;;;11.25;3.58;;;;;;;23.14;49.61;95236.69;5067527;28;20024;-84
2023/05/30 10:15:29;;;;;;;4.95;3.38;;;;;;;23.39;49.65;95261.59;5055081;28;20093;-82
2023/05/30 10:18:05;;;;;;;11.10;3.45;;;;;;;22.96;50.32;95214.63;5061842;28;20032;-83
2023/05/30 10:20:33;;;;;;;14.57;3.55;;;;;;;23.41;50.27;95262.84;5078961;28;20037;-84
2023/05/30 10:22:59;;;;;;;6.53;2.95;;;;;;;23.20;49.38;95266.94;5060395;28;20097;-85
2023/05/30 10:25:30;;;;;;;9.60;3.92;;;;;;;22.61;50.25;95241.56;5048570;28;20575;-82
2023/05/30 10:27:57;;;;;;;5.68;3.05;;;;;;;22.63;49.28;95223.09;5047800;28;20028;-84
2023/05/30 10:30:28;;;;;;;10.93;3.88;;;;;;;23.04;49.37;95248.03;5050440;28;20028;-82
2023/05/30 10:32:58;;;;;;;8.68;3.30;;;;;;;22.94;48.93;95235.84;5074486;28;20040;-82
2023/05/30 10:35:25;;;;;;;12.70;3.83;;;;;;;23.07;48.67;95214.88;5076795;28;20545;-83
2023/05/30 10:37:51;;;;;;;7.53;3.38;;;;;;;22.58;48.38;95150.34;5060774;28;20801;-82
2023/05/30 10:40:50;;;;;;;14.00;3.88;;;;;;;23.55;47.80;95242.66;5057813;28;20028;-83
2023/05/30 10:43:52;;;;;;;5.07;3.00;;;;;;;23.70;49.51;95242.59;5056400;28;20028;-83
2023/05/30 10:46:27;;;;;;;8.75;3.75;;;;;;;23.84;48.93;95234.75;5055922;28;20051;-82
2023/05/30 10:49:06;;;;;;;6.82;3.22;;;;;;;23.81;48.94;95216.50;5058476;28;20075;-82
2023/05/30 10:52:04;;;;;;;5.07;2.70;;;;;;;24.00;49.20;95231.19;5063074;28;20527;-82
2023/05/30 10:54:32;;;;;;;14.52;3.30;;;;;;;23.64;48.00;95183.69;5077044;28;20077;-80
2023/05/30 10:57:00;;;;;;;10.93;3.20;;;;;;;23.80;48.89;95193.28;5077918;28;20077;-83
2023/05/30 10:59:25;;;;;;;7.63;2.67;;;;;;;23.95;48.97;95169.97;5061580;28;20040;-83
2023/05/30 11:02:05;;;;;;;7.50;2.78;;;;;;;24.25;49.19;95172.09;5065087;28;20030;-82
2023/05/30 11:04:38;;;;;;;4.00;2.88;;;;;;;24.40;48.10;95169.28;5049261;28;20032;-83
2023/05/30 11:07:05;;;;;;;5.97;2.65;;;;;;;24.81;47.65;95185.78;5059443;28;20032;-84
2023/05/30 11:09:31;;;;;;;4.50;2.30;;;;;;;24.76;45.94;95148.16;5063436;28;20574;-84
2023/05/30 11:11:59;;;;;;;8.88;2.58;;;;;;;25.21;45.16;95204.28;5077689;28;20047;-82
2023/05/30 11:14:26;;;;;;;5.03;2.10;;;;;;;25.27;44.41;95173.72;5053794;28;20456;-83
2023/05/30 11:16:54;;;;;;;17.15;3.05;;;;;;;25.54;43.16;95190.00;5073739;28;20027;-83
2023/05/30 11:19:25;;;;;;;8.95;2.40;;;;;;;25.41;43.12;95158.78;5080167;28;20036;-85
2023/05/30 11:21:58;;;;;;;5.68;2.70;;;;;;;25.45;43.37;95149.53;5074573;28;20390;-81
2023/05/30 11:24:25;;;;;;;7.68;2.83;;;;;;;25.69;42.63;95173.53;5080384;28;20063;-83
2023/05/30 11:27:05;;;;;;;7.30;3.15;;;;;;;26.34;42.53;95166.88;5059788;28;21661;-81