Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:15;;;;;;;20.43;11.30;;;;;;;1.13;nan;-23847.03;4984547;28;20205;-71
2022/03/14 00:03:45;;;;;;;22.10;11.53;;;;;;;1.66;nan;-23862.19;4985618;28;20236;-71
2022/03/14 00:06:12;;;;;;;20.13;11.47;;;;;;;1.63;nan;-23861.16;4984540;28;20681;-71
2022/03/14 00:08:40;;;;;;;19.57;10.90;;;;;;;1.65;nan;-23861.88;4986601;28;20182;-71
2022/03/14 00:11:06;;;;;;;20.90;11.33;;;;;;;1.72;nan;-23863.75;4984732;28;20769;-73
2022/03/14 00:13:33;;;;;;;21.17;10.80;;;;;;;1.71;nan;-23863.59;4986808;28;20207;-71
2022/03/14 00:15:59;;;;;;;19.90;10.63;;;;;;;1.73;nan;-23864.16;4986340;28;20651;-73
2022/03/14 00:18:26;;;;;;;19.00;11.13;;;;;;;1.78;nan;-23865.47;4986751;28;20277;-72
2022/03/14 00:20:51;;;;;;;21.53;11.23;;;;;;;1.43;nan;-23855.59;4985549;28;20210;-73
2022/03/14 00:23:18;;;;;;;18.30;10.97;;;;;;;1.58;nan;-23859.88;4986373;28;20185;-71
2022/03/14 00:25:43;;;;;;;19.87;10.70;;;;;;;1.97;nan;-23870.88;4985727;28;20180;-71
2022/03/14 00:28:09;;;;;;;21.30;11.13;;;;;;;0.73;nan;-23835.72;4986516;28;20298;-71
2022/03/14 00:30:34;;;;;;;20.70;10.57;;;;;;;1.48;nan;-23857.03;4986031;28;20242;-72
2022/03/14 00:33:00;;;;;;;17.77;10.90;;;;;;;1.97;nan;-23870.75;4985199;28;20195;-71
2022/03/14 00:35:25;;;;;;;18.97;10.93;;;;;;;1.71;nan;-23863.59;4990344;28;20191;-72
2022/03/14 00:37:51;;;;;;;22.40;11.30;;;;;;;1.52;nan;-23858.16;4988277;28;20194;-70
2022/03/14 00:40:16;;;;;;;20.93;12.60;;;;;;;1.60;nan;-23860.47;4984356;28;20218;-72
2022/03/14 00:42:43;;;;;;;25.10;12.63;;;;;;;1.35;nan;-23853.31;4987572;28;20688;-71
2022/03/14 00:45:09;;;;;;;23.87;12.77;;;;;;;1.37;nan;-23853.88;4987951;28;20186;-72
2022/03/14 00:47:35;;;;;;;22.17;12.13;;;;;;;1.76;nan;-23865.03;4987886;28;20662;-71
2022/03/14 00:50:00;;;;;;;18.97;12.07;;;;;;;1.76;nan;-23864.88;4991133;28;20198;-70
2022/03/14 00:52:26;;;;;;;23.83;12.90;;;;;;;1.76;nan;-23865.03;4991489;28;20186;-72
2022/03/14 00:54:51;;;;;;;20.13;12.13;;;;;;;1.41;nan;-23855.03;4992727;28;20178;-72
2022/03/14 00:57:17;;;;;;;25.83;14.13;;;;;;;1.71;nan;-23863.59;4992378;28;20214;-73
2022/03/14 00:59:42;;;;;;;24.30;14.77;;;;;;;1.76;nan;-23865.03;4991713;28;20194;-73
2022/03/14 01:02:09;;;;;;;28.37;14.87;;;;;;;1.29;nan;-23851.75;4992234;28;20176;-71
2022/03/14 01:04:35;;;;;;;30.53;16.00;;;;;;;1.64;nan;-23861.59;4992697;28;20661;-72
2022/03/14 01:07:02;;;;;;;27.90;15.27;;;;;;;1.12;nan;-23846.88;4989293;28;20186;-70
2022/03/14 01:09:28;;;;;;;27.93;15.73;;;;;;;1.22;nan;-23849.72;4992494;28;20175;-71
2022/03/14 01:11:54;;;;;;;28.37;15.60;;;;;;;0.47;nan;-23828.28;4991964;28;20181;-72
2022/03/14 01:14:20;;;;;;;29.87;15.93;;;;;;;1.58;nan;-23859.88;4991410;28;20197;-73
2022/03/14 01:16:45;;;;;;;27.03;16.90;;;;;;;1.55;nan;-23858.88;4991101;28;20185;-71
2022/03/14 01:19:17;;;;;;;35.90;17.97;;;;;;;1.56;nan;-23859.31;4989336;28;20176;-74
2022/03/14 01:22:02;;;;;;;31.97;18.33;;;;;;;1.51;nan;-23857.75;4992268;28;20217;-76
2022/03/14 01:24:38;;;;;;;31.73;18.70;;;;;;;1.45;nan;-23856.03;4992011;28;20683;-74
2022/03/14 01:27:22;;;;;;;35.83;18.97;;;;;;;1.29;nan;-23851.59;4991475;28;20188;-76
2022/03/14 01:30:00;;;;;;;35.17;19.40;;;;;;;1.31;nan;-23852.16;4992185;28;20193;-71
2022/03/14 01:32:26;;;;;;;39.07;20.33;;;;;;;0.73;nan;-23835.72;4971591;28;20184;-70
2022/03/14 01:34:59;;;;;;;39.43;20.63;;;;;;;1.12;nan;-23846.72;4977717;28;20560;-73
2022/03/14 01:37:25;;;;;;;40.73;20.73;;;;;;;0.73;nan;-23835.88;4990865;28;20232;-71
2022/03/14 01:39:54;;;;;;;41.17;22.33;;;;;;;1.15;nan;-23847.59;4982868;28;20212;-72
2022/03/14 01:42:25;;;;;;;38.40;21.13;;;;;;;1.18;nan;-23848.44;4987702;28;20260;-72
2022/03/14 01:44:52;;;;;;;36.70;21.57;;;;;;;1.36;nan;-23853.44;4989287;28;20173;-72
2022/03/14 01:47:32;;;;;;;40.97;20.63;;;;;;;1.30;nan;-23851.88;4988846;28;20176;-73
2022/03/14 01:50:03;;;;;;;36.80;20.90;;;;;;;1.07;nan;-23845.44;4986982;28;20220;-73
2022/03/14 01:52:29;;;;;;;36.27;20.70;;;;;;;0.82;nan;-23838.28;4984826;28;20763;-71
2022/03/14 01:54:55;;;;;;;40.50;20.90;;;;;;;0.80;nan;-23837.72;4984758;28;20278;-73
2022/03/14 01:57:21;;;;;;;38.07;21.50;;;;;;;1.10;nan;-23846.16;4988688;28;20331;-72
2022/03/14 01:59:47;;;;;;;38.03;21.23;;;;;;;0.65;nan;-23833.44;4984918;28;20228;-71
2022/03/14 02:02:12;;;;;;;40.43;20.27;;;;;;;0.77;nan;-23836.88;4983580;28;20508;-70
2022/03/14 02:04:37;;;;;;;35.77;19.53;;;;;;;0.70;nan;-23834.84;4983041;28;20181;-71
2022/03/14 02:07:04;;;;;;;38.60;20.83;;;;;;;0.17;nan;-23819.97;4987209;28;20723;-71
2022/03/14 02:09:29;;;;;;;42.27;21.03;;;;;;;0.61;nan;-23832.44;4988505;28;20636;-71
2022/03/14 02:11:55;;;;;;;41.10;21.47;;;;;;;0.44;nan;-23827.56;4985865;28;21255;-71
2022/03/14 02:14:21;;;;;;;36.80;19.70;;;;;;;0.19;nan;-23820.41;4985773;28;20194;-72
2022/03/14 02:16:47;;;;;;;36.87;19.23;;;;;;;0.07;nan;-23817.13;4983135;28;20196;-70
2022/03/14 02:19:13;;;;;;;37.07;18.17;;;;;;;-0.29;nan;-23806.94;4984950;28;20193;-72
2022/03/14 02:21:39;;;;;;;37.70;18.60;;;;;;;-0.13;nan;-23811.53;4986316;28;20197;-72
2022/03/14 02:24:05;;;;;;;39.03;18.57;;;;;;;-0.14;nan;-23811.25;4985377;28;20196;-70
2022/03/14 02:26:30;;;;;;;36.57;17.13;;;;;;;0.58;nan;-23831.44;4984976;28;20193;-72
2022/03/14 02:28:56;;;;;;;35.07;18.07;;;;;;;0.56;nan;-23831.00;4986638;28;20191;-72
2022/03/14 02:31:23;;;;;;;38.87;17.07;;;;;;;0.30;nan;-23823.69;4989053;28;20189;-71
2022/03/14 02:33:48;;;;;;;31.83;16.83;;;;;;;0.54;nan;-23830.44;4990485;28;20194;-70
2022/03/14 02:36:14;;;;;;;36.53;17.53;;;;;;;0.53;nan;-23830.13;4989437;28;20189;-71
2022/03/14 02:38:39;;;;;;;34.03;17.73;;;;;;;0.29;nan;-23823.28;4988026;28;20195;-71
2022/03/14 02:41:05;;;;;;;36.47;17.77;;;;;;;0.77;nan;-23836.88;4987383;28;20335;-71
2022/03/14 02:43:30;;;;;;;34.30;17.57;;;;;;;0.20;nan;-23820.69;4988351;28;20275;-70
2022/03/14 02:45:56;;;;;;;32.07;18.07;;;;;;;0.77;nan;-23836.88;4991009;28;20188;-71
2022/03/14 02:48:23;;;;;;;33.73;18.10;;;;;;;0.82;nan;-23838.44;4990814;28;20193;-71
2022/03/14 02:50:52;;;;;;;34.63;17.60;;;;;;;0.78;nan;-23837.28;4988837;28;20180;-70
2022/03/14 02:53:18;;;;;;;36.33;17.50;;;;;;;0.38;nan;-23826.00;4989411;28;20180;-71
2022/03/14 02:55:44;;;;;;;41.37;18.43;;;;;;;0.20;nan;-23820.69;4991139;28;20279;-71
2022/03/14 02:58:10;;;;;;;34.57;17.43;;;;;;;0.38;nan;-23825.84;4987825;28;20628;-70
2022/03/14 03:00:36;;;;;;;29.17;16.87;;;;;;;0.38;nan;-23825.84;4985671;28;20212;-70
2022/03/14 03:03:04;;;;;;;38.67;18.90;;;;;;;0.66;nan;-23833.84;4986582;28;20192;-74
2022/03/14 03:05:32;;;;;;;32.93;17.13;;;;;;;0.23;nan;-23821.56;4987803;28;20208;-71
2022/03/14 03:08:01;;;;;;;35.27;18.47;;;;;;;0.76;nan;-23836.56;4989654;28;20245;-70
2022/03/14 03:10:28;;;;;;;34.03;17.57;;;;;;;0.25;nan;-23822.25;4990340;28;20196;-72
2022/03/14 03:12:54;;;;;;;32.83;17.93;;;;;;;0.59;nan;-23831.84;4989662;28;20208;-71
2022/03/14 03:15:19;;;;;;;33.17;18.27;;;;;;;0.67;nan;-23834.16;4992395;28;20667;-72
2022/03/14 03:17:45;;;;;;;34.10;17.63;;;;;;;0.14;nan;-23818.97;4991080;28;20315;-73
2022/03/14 03:20:12;;;;;;;37.40;18.93;;;;;;;0.50;nan;-23829.28;4993244;28;20208;-72
2022/03/14 03:22:38;;;;;;;35.90;18.27;;;;;;;0.53;nan;-23830.13;4994166;28;20203;-71
2022/03/14 03:25:05;;;;;;;34.77;17.80;;;;;;;0.23;nan;-23821.69;4989026;28;20251;-72
2022/03/14 03:27:32;;;;;;;28.90;16.50;;;;;;;0.46;nan;-23828.13;4992133;28;20258;-72
2022/03/14 03:29:58;;;;;;;31.10;16.97;;;;;;;0.49;nan;-23829.00;4988234;28;20268;-71
2022/03/14 03:32:23;;;;;;;28.80;16.30;;;;;;;0.83;nan;-23838.59;4987291;28;20276;-70
2022/03/14 03:34:50;;;;;;;31.20;15.53;;;;;;;0.68;nan;-23834.44;4988477;28;20271;-70
2022/03/14 03:37:15;;;;;;;24.53;14.70;;;;;;;0.85;nan;-23839.28;4988601;28;20611;-70
2022/03/14 03:39:41;;;;;;;28.77;14.27;;;;;;;0.58;nan;-23831.56;4988527;28;20199;-71
2022/03/14 03:42:06;;;;;;;29.60;14.70;;;;;;;0.73;nan;-23835.88;4987121;28;20230;-70
2022/03/14 03:44:32;;;;;;;25.43;14.00;;;;;;;0.75;nan;-23836.28;4987516;28;20624;-72
2022/03/14 03:46:57;;;;;;;26.70;14.67;;;;;;;0.34;nan;-23824.69;4986661;28;20211;-71
2022/03/14 03:49:23;;;;;;;29.67;15.67;;;;;;;0.88;nan;-23840.00;4984852;28;20778;-70
2022/03/14 03:51:48;;;;;;;30.40;14.97;;;;;;;0.24;nan;-23821.97;4984457;28;20585;-71
2022/03/14 03:54:14;;;;;;;27.67;14.07;;;;;;;0.32;nan;-23824.13;4985939;28;20181;-72
2022/03/14 03:56:39;;;;;;;26.00;14.63;;;;;;;0.50;nan;-23829.28;4984525;28;20184;-71
2022/03/14 03:59:05;;;;;;;27.97;15.80;;;;;;;0.30;nan;-23823.56;4984713;28;20192;-72
2022/03/14 04:01:31;;;;;;;28.03;15.13;;;;;;;0.47;nan;-23828.28;4984731;28;20255;-73
2022/03/14 04:03:58;;;;;;;29.37;15.43;;;;;;;0.10;nan;-23817.81;4985203;28;20717;-73
2022/03/14 04:06:29;;;;;;;29.73;16.00;;;;;;;0.23;nan;-23821.56;4988995;28;20229;-71
2022/03/14 04:08:55;;;;;;;27.53;15.20;;;;;;;0.69;nan;-23834.72;4989597;28;20197;-70
2022/03/14 04:11:21;;;;;;;27.90;15.23;;;;;;;0.96;nan;-23842.31;4991228;28;20172;-72
2022/03/14 04:13:51;;;;;;;31.13;16.13;;;;;;;0.88;nan;-23840.16;4988866;28;20211;-71
2022/03/14 04:16:18;;;;;;;29.60;15.83;;;;;;;0.61;nan;-23832.44;4986021;28;20176;-71
2022/03/14 04:18:46;;;;;;;28.97;15.57;;;;;;;0.88;nan;-23840.00;4988970;28;20555;-73
2022/03/14 04:21:14;;;;;;;27.13;16.20;;;;;;;0.39;nan;-23826.13;4988037;28;20303;-72
2022/03/14 04:23:39;;;;;;;31.03;15.93;;;;;;;0.71;nan;-23835.28;4990740;28;20180;-71
2022/03/14 04:26:05;;;;;;;32.80;16.33;;;;;;;0.93;nan;-23841.28;4991660;28;20185;-72
2022/03/14 04:28:31;;;;;;;31.53;16.07;;;;;;;0.46;nan;-23828.00;4986311;28;20259;-71
2022/03/14 04:30:57;;;;;;;32.23;17.50;;;;;;;0.40;nan;-23826.41;4986157;28;20223;-70
2022/03/14 04:33:23;;;;;;;30.97;16.60;;;;;;;0.95;nan;-23841.88;4984790;28;20280;-71
2022/03/14 04:35:48;;;;;;;32.87;16.37;;;;;;;0.80;nan;-23837.88;4985671;28;20188;-72
2022/03/14 04:38:15;;;;;;;32.77;17.03;;;;;;;0.68;nan;-23834.44;4985261;28;20668;-72
2022/03/14 04:40:41;;;;;;;31.33;16.50;;;;;;;0.91;nan;-23840.72;4982326;28;20689;-71
2022/03/14 04:43:08;;;;;;;36.77;17.20;;;;;;;0.59;nan;-23831.84;4983977;28;20233;-72
2022/03/14 04:45:36;;;;;;;34.67;17.70;;;;;;;-0.08;nan;-23812.81;4984000;28;20189;-71
2022/03/14 04:48:02;;;;;;;35.03;17.93;;;;;;;-0.60;nan;-23798.19;4983540;28;20573;-71
2022/03/14 04:50:28;;;;;;;37.33;19.20;;;;;;;0.72;nan;-23835.44;4987986;28;20183;-69
2022/03/14 04:52:54;;;;;;;36.97;17.83;;;;;;;0.49;nan;-23828.84;4988016;28;20227;-70
2022/03/14 04:55:22;;;;;;;34.50;17.30;;;;;;;0.91;nan;-23840.88;4992226;28;20224;-73
2022/03/14 04:57:51;;;;;;;36.00;18.47;;;;;;;0.17;nan;-23819.84;4991719;28;20254;-74
2022/03/14 05:00:17;;;;;;;33.47;18.07;;;;;;;1.19;nan;-23848.88;4991987;28;20259;-72
2022/03/14 05:02:43;;;;;;;33.07;17.60;;;;;;;0.58;nan;-23831.56;4990877;28;20177;-71
2022/03/14 05:05:11;;;;;;;42.00;19.03;;;;;;;-0.30;nan;-23806.66;4984845;28;20196;-73
2022/03/14 05:07:37;;;;;;;38.40;18.07;;;;;;;0.91;nan;-23840.72;4986126;28;20569;-72
2022/03/14 05:10:02;;;;;;;34.50;18.17;;;;;;;1.10;nan;-23846.16;4985138;28;20275;-70
2022/03/14 05:12:34;;;;;;;39.20;18.43;;;;;;;0.65;nan;-23833.56;4984375;28;20189;-70
2022/03/14 05:15:00;;;;;;;33.27;17.60;;;;;;;1.05;nan;-23844.72;4994908;28;20279;-72
2022/03/14 05:17:29;;;;;;;39.27;18.13;;;;;;;0.61;nan;-23832.44;4987261;28;20239;-73
2022/03/14 05:19:55;;;;;;;35.00;18.07;;;;;;;0.62;nan;-23832.56;4986098;28;20660;-70
2022/03/14 05:22:20;;;;;;;35.70;17.30;;;;;;;1.07;nan;-23845.44;4988501;28;20185;-71
2022/03/14 05:24:46;;;;;;;34.37;17.80;;;;;;;0.98;nan;-23842.72;4986817;28;20542;-71
2022/03/14 05:27:12;;;;;;;37.40;18.27;;;;;;;1.21;nan;-23849.44;4985696;28;20181;-72
2022/03/14 05:29:38;;;;;;;34.27;18.23;;;;;;;1.36;nan;-23853.44;4986905;28;20728;-71
2022/03/14 05:32:04;;;;;;;36.40;18.20;;;;;;;1.36;nan;-23853.59;4991303;28;20269;-70
2022/03/14 05:34:29;;;;;;;32.00;18.17;;;;;;;1.39;nan;-23854.44;4991700;28;20191;-72
2022/03/14 05:36:54;;;;;;;30.57;17.03;;;;;;;1.67;nan;-23862.31;4991245;28;20181;-71
2022/03/14 05:39:20;;;;;;;33.23;18.40;;;;;;;1.33;nan;-23852.88;4991098;28;20588;-72
2022/03/14 05:41:45;;;;;;;37.57;18.33;;;;;;;1.37;nan;-23853.75;4989709;28;20228;-70
2022/03/14 05:44:11;;;;;;;32.60;17.17;;;;;;;1.46;nan;-23856.47;4989953;28;20192;-71
2022/03/14 05:46:36;;;;;;;33.00;17.27;;;;;;;2.01;nan;-23871.88;4988638;28;20617;-73
2022/03/14 05:49:04;;;;;;;32.93;17.83;;;;;;;2.21;nan;-23877.75;4985228;28;20724;-70
2022/03/14 05:51:29;;;;;;;35.50;18.30;;;;;;;2.28;nan;-23879.59;4986526;28;20174;-71
2022/03/14 05:53:55;;;;;;;35.23;19.20;;;;;;;2.45;nan;-23884.44;4990707;28;20189;-71
2022/03/14 05:56:20;;;;;;;36.87;20.60;;;;;;;2.13;nan;-23875.31;4989794;28;20193;-71
2022/03/14 05:58:46;;;;;;;40.63;20.30;;;;;;;2.79;nan;-23893.88;4990637;28;20206;-69
2022/03/14 06:01:12;;;;;;;39.37;19.33;;;;;;;2.78;nan;-23893.72;4990693;28;20705;-72
2022/03/14 06:03:37;;;;;;;38.57;19.67;;;;;;;2.58;nan;-23888.03;4992580;28;20171;-72
2022/03/14 06:06:02;;;;;;;36.60;19.53;;;;;;;3.19;nan;-23905.28;4994633;28;20192;-71
2022/03/14 06:08:28;;;;;;;38.57;18.10;;;;;;;3.15;nan;-23904.13;4995044;28;20182;-73
2022/03/14 06:10:55;;;;;;;30.00;16.67;;;;;;;3.47;nan;-23913.13;4995241;28;20188;-71
2022/03/14 06:13:21;;;;;;;26.80;15.90;;;;;;;3.19;nan;-23905.28;4993800;28;20187;-73
2022/03/14 06:15:47;;;;;;;27.33;14.60;;;;;;;1.96;nan;-23870.47;4994889;28;20266;-73
2022/03/14 06:18:14;;;;;;;31.73;14.97;;;;;;;3.15;nan;-23904.13;4984595;28;20231;-72
2022/03/14 06:20:39;;;;;;;31.17;15.73;;;;;;;3.31;nan;-23908.72;4986749;28;20181;-73
2022/03/14 06:23:05;;;;;;;29.70;14.17;;;;;;;3.20;nan;-23905.41;4983047;28;20690;-74
2022/03/14 06:25:30;;;;;;;25.33;13.30;;;;;;;3.36;nan;-23910.13;5009318;28;20272;-73
2022/03/14 06:27:55;;;;;;;23.50;13.87;;;;;;;3.28;nan;-23907.72;4993201;28;20543;-73
2022/03/14 06:30:21;;;;;;;29.60;14.33;;;;;;;3.18;nan;-23905.00;4994444;28;20180;-73
2022/03/14 06:32:48;;;;;;;24.63;13.83;;;;;;;3.08;nan;-23902.16;4994292;28;20203;-71
2022/03/14 06:35:15;;;;;;;30.00;14.17;;;;;;;3.15;nan;-23904.13;4994302;28;20238;-72
2022/03/14 06:37:43;;;;;;;25.60;14.60;;;;;;;3.02;nan;-23900.56;4994353;28;20583;-72
2022/03/14 06:40:09;;;;;;;27.67;13.97;;;;;;;3.49;nan;-23913.84;4994292;28;20196;-72
2022/03/14 06:42:41;;;;;;;30.30;14.07;;;;;;;3.67;nan;-23918.81;4994300;28;20304;-71
2022/03/14 06:45:09;;;;;;;24.97;13.83;;;;;;;3.83;nan;-23923.25;4993853;28;20165;-71
2022/03/14 06:47:38;;;;;;;26.10;13.73;;;;;;;3.78;nan;-23921.97;4994199;28;20641;-70
2022/03/14 06:50:04;;;;;;;28.67;14.90;;;;;;;4.18;nan;-23933.22;4994113;28;20188;-70
2022/03/14 06:52:30;;;;;;;29.77;15.10;;;;;;;4.61;nan;-23945.31;4993039;28;20184;-70
2022/03/14 06:54:55;;;;;;;29.80;13.97;;;;;;;4.93;nan;-23954.28;4989851;28;20181;-71
2022/03/14 06:57:20;;;;;;;28.50;13.83;;;;;;;4.95;nan;-23954.84;4988635;28;20262;-72
2022/03/14 06:59:46;;;;;;;24.93;11.87;;;;;;;5.19;nan;-23961.53;4991459;28;20199;-71
2022/03/14 07:02:11;;;;;;;25.77;12.83;;;;;;;5.26;nan;-23963.53;4994066;28;20191;-72
2022/03/14 07:04:37;;;;;;;26.40;12.20;;;;;;;5.51;nan;-23970.47;4993977;28;20180;-71
2022/03/14 07:07:04;;;;;;;18.50;11.03;;;;;;;5.80;nan;-23978.72;4994178;28;20624;-72
2022/03/14 07:09:30;;;;;;;23.43;10.70;;;;;;;5.36;nan;-23966.22;4994290;28;20604;-71
2022/03/14 07:11:56;;;;;;;18.87;10.93;;;;;;;5.46;nan;-23969.22;4994155;28;20181;-72
2022/03/14 07:14:22;;;;;;;21.33;9.57;;;;;;;5.58;nan;-23972.47;4993381;28;20188;-72
2022/03/14 07:16:49;;;;;;;16.30;9.43;;;;;;;5.22;nan;-23962.53;4993687;28;20173;-72
2022/03/14 07:19:15;;;;;;;19.27;9.87;;;;;;;5.07;nan;-23958.13;4993758;28;20176;-72
2022/03/14 07:21:41;;;;;;;14.07;8.77;;;;;;;5.20;nan;-23961.97;4993965;28;20280;-71
2022/03/14 07:24:07;;;;;;;13.57;8.50;;;;;;;5.34;nan;-23965.78;4993897;28;20268;-72
2022/03/14 07:26:32;;;;;;;25.17;9.80;;;;;;;5.26;nan;-23963.66;4992607;28;20710;-71
2022/03/14 07:28:58;;;;;;;21.80;9.50;;;;;;;5.55;nan;-23971.63;4993011;28;20717;-72
2022/03/14 07:31:24;;;;;;;15.07;9.23;;;;;;;5.57;nan;-23972.19;4994014;28;20211;-71
2022/03/14 07:33:50;;;;;;;16.93;10.47;;;;;;;5.55;nan;-23971.75;4994050;28;20255;-72
2022/03/14 07:36:16;;;;;;;16.63;9.60;;;;;;;5.27;nan;-23963.81;4993339;28;20600;-71
2022/03/14 07:38:42;;;;;;;16.93;9.57;;;;;;;5.40;nan;-23967.50;4992753;28;20656;-71
2022/03/14 07:41:10;;;;;;;15.73;9.87;;;;;;;5.87;nan;-23980.59;4993604;28;20192;-72
2022/03/14 07:43:37;;;;;;;17.77;10.47;;;;;;;5.63;nan;-23973.91;4993111;28;20235;-72
2022/03/14 07:46:03;;;;;;;17.43;10.00;;;;;;;5.63;nan;-23974.03;4993429;28;20247;-72
2022/03/14 07:48:28;;;;;;;20.43;10.23;;;;;;;6.33;nan;-23993.66;4993021;28;20645;-72
2022/03/14 07:50:54;;;;;;;16.90;9.70;;;;;;;6.31;nan;-23993.09;4990802;28;20185;-71
2022/03/14 07:53:20;;;;;;;15.43;9.33;;;;;;;6.22;nan;-23990.53;4990675;28;20180;-71
2022/03/14 07:55:46;;;;;;;16.73;10.50;;;;;;;6.37;nan;-23994.66;4991391;28;20542;-71
2022/03/14 07:58:12;;;;;;;17.80;10.10;;;;;;;6.12;nan;-23987.81;4992248;28;20208;-71
2022/03/14 08:00:37;;;;;;;19.23;11.20;;;;;;;6.37;nan;-23994.66;4993049;28;20212;-71
2022/03/14 08:03:03;;;;;;;15.13;10.60;;;;;;;6.71;nan;-24004.28;4990965;28;20883;-72
2022/03/14 08:05:29;;;;;;;22.37;11.47;;;;;;;6.65;nan;-24002.59;4993952;28;20180;-71
2022/03/14 08:07:55;;;;;;;21.90;10.53;;;;;;;6.83;nan;-24007.69;4974352;28;20548;-72
2022/03/14 08:10:22;;;;;;;17.90;11.47;;;;;;;7.14;nan;-24016.22;4975212;28;20211;-71
2022/03/14 08:12:52;;;;;;;16.37;10.37;;;;;;;7.11;nan;-24015.50;4991236;28;20188;-72
2022/03/14 08:15:31;;;;;;;16.93;10.90;;;;;;;7.38;nan;-24023.16;4991208;28;20169;-71
2022/03/14 08:17:59;;;;;;;20.80;11.87;;;;;;;7.74;nan;-24033.22;4992777;28;20264;-71
2022/03/14 08:20:26;;;;;;;25.87;11.43;;;;;;;7.51;nan;-24026.69;4992312;28;20204;-71
2022/03/14 08:22:53;;;;;;;29.23;12.30;;;;;;;7.20;nan;-24017.91;4992539;28;20172;-72
2022/03/14 08:25:23;;;;;;;19.33;11.50;;;;;;;7.36;nan;-24022.59;4992312;28;20592;-73
2022/03/14 08:27:49;;;;;;;17.77;11.70;;;;;;;7.42;nan;-24024.28;4992895;28;20200;-72
2022/03/14 08:30:16;;;;;;;18.40;11.60;;;;;;;7.26;nan;-24019.75;4992931;28;20234;-72
2022/03/14 08:32:42;;;;;;;19.03;11.70;;;;;;;6.87;nan;-24008.84;4992946;28;20180;-70
2022/03/14 08:35:09;;;;;;;20.77;11.67;;;;;;;7.48;nan;-24025.84;4991563;28;20176;-72
2022/03/14 08:37:37;;;;;;;19.80;12.10;;;;;;;7.66;nan;-24030.94;4992688;28;20223;-72
2022/03/14 08:40:09;;;;;;;21.00;11.90;;;;;;;8.20;nan;-24045.97;4992686;28;20631;-72
2022/03/14 08:42:36;;;;;;;18.80;10.77;;;;;;;7.98;nan;-24040.03;4992741;28;20306;-73
2022/03/14 08:45:03;;;;;;;21.43;10.93;;;;;;;7.81;nan;-24035.06;4991571;28;20600;-73
2022/03/14 08:47:28;;;;;;;18.13;11.07;;;;;;;7.71;nan;-24032.22;4992645;28;20177;-72
2022/03/14 08:49:54;;;;;;;16.30;10.63;;;;;;;7.71;nan;-24032.38;4992351;28;20173;-72
2022/03/14 08:52:19;;;;;;;18.53;11.50;;;;;;;7.96;nan;-24039.44;4991830;28;20560;-71
2022/03/14 08:54:45;;;;;;;16.30;10.67;;;;;;;8.43;nan;-24052.47;4992167;28;20169;-72
2022/03/14 08:57:10;;;;;;;21.57;11.83;;;;;;;7.93;nan;-24038.59;5007247;28;20208;-71
2022/03/14 08:59:36;;;;;;;16.23;10.63;;;;;;;7.79;nan;-24034.63;4992163;28;20172;-72
2022/03/14 09:02:02;;;;;;;21.80;10.97;;;;;;;8.43;nan;-24052.63;4991916;28;20200;-72
2022/03/14 09:04:27;;;;;;;20.07;11.07;;;;;;;8.09;nan;-24042.84;4992047;28;20177;-71
2022/03/14 09:06:53;;;;;;;19.57;11.47;;;;;;;8.60;nan;-24057.28;4990964;28;20656;-72
2022/03/14 09:09:18;;;;;;;25.80;11.30;;;;;;;8.41;nan;-24051.91;4987223;28;20185;-71
2022/03/14 09:11:45;;;;;;;19.90;11.67;;;;;;;8.51;nan;-24054.75;4987484;28;20189;-71
2022/03/14 09:14:10;;;;;;;20.77;11.67;;;;;;;8.92;nan;-24066.22;4989846;28;20199;-71
2022/03/14 09:16:36;;;;;;;18.53;10.33;;;;;;;8.31;nan;-24049.22;4991243;28;20177;-72
2022/03/14 09:19:02;;;;;;;17.60;10.87;;;;;;;8.78;nan;-24062.25;4988717;28;20648;-72
2022/03/14 09:21:29;;;;;;;16.33;10.40;;;;;;;9.07;nan;-24070.31;4991661;28;20201;-71
2022/03/14 09:23:55;;;;;;;18.60;10.50;;;;;;;9.06;nan;-24070.03;4991740;28;20597;-72
2022/03/14 09:26:20;;;;;;;18.07;10.63;;;;;;;8.11;nan;-24043.41;4988400;28;20212;-72
2022/03/14 09:28:48;;;;;;;16.43;10.60;;;;;;;8.53;nan;-24055.16;4989938;28;20215;-72
2022/03/14 09:31:17;;;;;;;15.70;10.00;;;;;;;8.84;nan;-24064.09;4987349;28;20240;-72
2022/03/14 09:33:43;;;;;;;17.10;9.50;;;;;;;8.81;nan;-24063.25;4974552;28;20181;-72
2022/03/14 09:36:09;;;;;;;15.87;8.87;;;;;;;9.07;nan;-24070.31;4990427;28;20620;-72
2022/03/14 09:38:35;;;;;;;15.73;8.63;;;;;;;8.98;nan;-24067.75;4996048;28;20184;-72
2022/03/14 09:41:03;;;;;;;14.47;7.97;;;;;;;8.72;nan;-24060.56;4998371;28;20687;-72
2022/03/14 09:43:30;;;;;;;12.07;8.30;;;;;;;8.59;nan;-24057.00;4998634;28;20274;-71
2022/03/14 09:45:56;;;;;;;15.77;9.57;;;;;;;8.46;nan;-24053.34;4998688;28;20285;-72
2022/03/14 09:48:23;;;;;;;18.07;10.27;;;;;;;9.32;nan;-24077.53;4997307;28;20267;-71
2022/03/14 09:50:49;;;;;;;17.47;10.23;;;;;;;9.27;nan;-24075.97;4997438;28;20207;-71
2022/03/14 09:53:17;;;;;;;18.77;10.63;;;;;;;9.54;nan;-24083.47;4994827;28;20180;-71
2022/03/14 09:55:46;;;;;;;17.43;10.00;;;;;;;9.58;nan;-24084.72;4994345;28;20184;-71
2022/03/14 09:58:20;;;;;;;15.33;10.07;;;;;;;9.01;nan;-24068.75;4997431;28;20238;-71
2022/03/14 10:00:47;;;;;;;14.93;8.97;;;;;;;9.79;nan;-24090.38;4997599;28;20695;-72
2022/03/14 10:03:15;;;;;;;19.13;10.87;;;;;;;9.85;nan;-24092.22;4994821;28;20177;-72
2022/03/14 10:05:42;;;;;;;14.47;8.90;;;;;;;9.61;nan;-24085.44;4997698;28;20187;-72
2022/03/14 10:08:08;;;;;;;13.87;9.37;;;;;;;10.08;nan;-24098.56;4996654;28;20185;-73
2022/03/14 10:10:37;;;;;;;23.52;8.68;;;;;;;10.06;nan;-24098.16;4995547;28;20185;-73
2022/03/14 10:13:05;;;;;;;12.90;8.75;;;;;;;9.89;nan;-24093.34;4997412;28;20176;-71
2022/03/14 10:15:35;;;;;;;13.93;8.45;;;;;;;10.21;nan;-24102.25;4995586;28;20184;-72
2022/03/14 10:18:15;;;;;;;18.40;9.20;;;;;;;9.99;nan;-24096.16;4994938;28;20184;-72
2022/03/14 10:21:02;;;;;;;12.63;8.35;;;;;;;9.72;nan;-24088.69;4992841;28;20200;-73
2022/03/14 10:23:49;;;;;;;15.48;8.20;;;;;;;9.00;nan;-24068.47;4996437;28;20196;-71
2022/03/14 10:26:17;;;;;;;15.27;8.60;;;;;;;8.60;nan;-24057.28;4995666;28;20180;-71
2022/03/14 10:28:49;;;;;;;12.43;8.40;;;;;;;8.93;nan;-24066.34;4995081;28;20262;-72
2022/03/14 10:31:26;;;;;;;15.77;9.20;;;;;;;8.66;nan;-24058.84;4997987;28;20582;-72
2022/03/14 10:33:52;;;;;;;14.97;9.00;;;;;;;8.50;nan;-24054.47;4995867;28;20196;-72
2022/03/14 10:36:37;;;;;;;17.97;9.10;;;;;;;8.75;nan;-24061.53;4995042;28;20276;-72
2022/03/14 10:39:13;;;;;;;12.57;8.70;;;;;;;9.49;nan;-24082.19;4992093;28;20328;-74
2022/03/14 10:41:39;;;;;;;13.03;8.97;;;;;;;9.17;nan;-24073.13;4994014;28;20236;-71
2022/03/14 10:44:06;;;;;;;12.93;8.47;;;;;;;9.62;nan;-24085.72;4995313;28;20231;-71
2022/03/14 10:46:32;;;;;;;13.67;8.53;;;;;;;8.92;nan;-24066.06;4995912;28;20199;-72
2022/03/14 10:48:58;;;;;;;16.63;9.40;;;;;;;8.81;nan;-24063.09;4996629;28;20181;-72
2022/03/14 10:51:23;;;;;;;14.47;8.67;;;;;;;9.12;nan;-24071.72;4994431;28;20268;-72
2022/03/14 10:53:49;;;;;;;13.77;8.90;;;;;;;9.61;nan;-24085.56;4991249;28;20181;-72
2022/03/14 10:56:17;;;;;;;15.77;9.70;;;;;;;9.90;nan;-24093.47;4991863;28;20193;-71
2022/03/14 10:58:43;;;;;;;13.50;9.17;;;;;;;9.93;nan;-24094.34;4992907;28;20195;-72
2022/03/14 11:01:14;;;;;;;14.60;9.00;;;;;;;9.11;nan;-24071.59;4994433;28;20197;-72
2022/03/14 11:03:41;;;;;;;12.03;8.07;;;;;;;9.14;nan;-24072.28;4973424;28;20185;-72
2022/03/14 11:06:13;;;;;;;12.30;8.87;;;;;;;8.92;nan;-24066.06;4988986;28;20200;-72
2022/03/14 11:08:48;;;;;;;18.87;10.13;;;;;;;9.00;nan;-24068.34;4994559;28;20279;-72
2022/03/14 11:11:19;;;;;;;14.83;9.67;;;;;;;8.75;nan;-24061.53;4993167;28;20380;-72
2022/03/14 11:13:46;;;;;;;18.57;9.53;;;;;;;9.08;nan;-24070.59;4993214;28;20191;-73
2022/03/14 11:16:12;;;;;;;16.13;9.70;;;;;;;9.29;nan;-24076.53;4993619;28;20652;-72
2022/03/14 11:18:38;;;;;;;15.77;9.87;;;;;;;9.30;nan;-24076.94;4994281;28;20165;-73
2022/03/14 11:21:07;;;;;;;23.37;10.20;;;;;;;9.31;nan;-24077.09;4994204;28;20683;-72
2022/03/14 11:23:35;;;;;;;18.83;10.03;;;;;;;9.25;nan;-24075.41;4991073;28;20188;-72
2022/03/14 11:26:02;;;;;;;17.10;9.73;;;;;;;9.30;nan;-24076.81;4991370;28;20268;-71
2022/03/14 11:28:32;;;;;;;16.30;10.17;;;;;;;9.40;nan;-24079.63;4991668;28;20664;-71
2022/03/14 11:31:00;;;;;;;14.40;10.27;;;;;;;9.68;nan;-24087.41;4993062;28;20177;-74
2022/03/14 11:33:26;;;;;;;13.47;9.40;;;;;;;8.97;nan;-24067.63;4992084;28;20188;-72