Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:58;;;;;;;31.58;18.88;;;;;;;30.15;66.08;100672.69;5025325;28;66097;-28
2022/07/29 00:04:29;;;;;;;36.27;20.47;;;;;;;30.22;65.78;100667.22;4958927;28;69311;-31
2022/07/29 00:07:02;;;;;;;50.33;23.08;;;;;;;30.25;65.81;100662.19;4958322;28;65520;-27
2022/07/29 00:09:33;;;;;;;45.88;25.23;;;;;;;30.25;66.59;100656.78;4958498;28;70243;-28
2022/07/29 00:12:23;;;;;;;48.47;25.92;;;;;;;30.43;66.21;100671.44;4973258;28;66585;-31
2022/07/29 00:14:56;;;;;;;60.13;29.73;;;;;;;30.40;71.31;100669.19;5023732;28;69980;-29
2022/07/29 00:17:27;;;;;;;;;;;;;;;30.18;73.42;100672.22;4952805;28;64961;-29
2022/07/29 00:19:58;;;;;;;43.67;28.20;;;;;;;30.38;72.05;100671.25;4954223;28;69422;-29
2022/07/29 00:22:29;;;;;;;50.05;27.58;;;;;;;30.36;72.43;100673.34;4957103;28;66752;-29
2022/07/29 00:25:01;;;;;;;41.65;26.10;;;;;;;30.40;72.67;100685.41;4956884;28;70557;-29
2022/07/29 00:27:33;;;;;;;39.95;26.45;;;;;;;30.38;73.29;100690.22;5022392;28;66234;-28
2022/07/29 00:30:05;;;;;;;37.53;24.83;;;;;;;30.40;73.41;100701.66;4953436;28;72455;-29
2022/07/29 00:32:37;;;;;;;41.67;23.75;;;;;;;30.40;72.74;100698.94;4955408;28;65413;-29
2022/07/29 00:37:58;;;;;;;32.35;22.10;;;;;;;30.39;74.97;100694.56;4959738;28;64914;-28
2022/07/29 00:40:30;;;;;;;;;;;;;;;30.07;74.35;100705.41;5020671;28;69996;-28
2022/07/29 00:43:01;;;;;;;23.65;16.35;;;;;;;30.45;70.87;100704.50;4953497;28;66552;-30
2022/07/29 00:45:33;;;;;;;21.02;16.77;;;;;;;30.53;70.38;100712.34;4955957;28;68612;-28
2022/07/29 00:48:08;;;;;;;21.52;17.30;;;;;;;30.59;70.05;100721.44;4956069;28;66484;-29
2022/07/29 00:50:40;;;;;;;20.23;15.85;;;;;;;30.66;69.65;100712.22;4957204;28;70269;-30
2022/07/29 00:53:13;;;;;;;23.92;16.70;;;;;;;30.36;69.08;100657.13;4969508;28;65373;-28
2022/07/29 00:55:45;;;;;;;17.13;15.35;;;;;;;30.63;68.79;100685.59;4947608;28;70325;-29
2022/07/29 00:58:16;;;;;;;16.63;14.73;;;;;;;30.79;68.96;100715.88;5017327;28;66067;-28
2022/07/29 01:00:48;;;;;;;18.38;15.63;;;;;;;30.81;69.10;100711.88;5019685;28;70066;-29
2022/07/29 01:03:19;;;;;;;16.75;14.07;;;;;;;30.87;68.38;100718.28;4949234;28;66382;-30
2022/07/29 01:05:51;;;;;;;21.00;15.10;;;;;;;30.91;68.30;100719.50;4954953;28;70440;-29
2022/07/29 01:08:23;;;;;;;;;;;;;;;30.59;69.38;100711.47;4953335;28;65291;-29
2022/07/29 01:10:55;;;;;;;15.63;13.90;;;;;;;30.65;67.87;100688.91;5013997;28;69882;-29
2022/07/29 01:13:27;;;;;;;18.75;14.88;;;;;;;30.95;67.28;100718.00;4951948;28;66050;-27
2022/07/29 01:16:21;;;;;;;16.63;14.43;;;;;;;30.99;67.41;100721.94;4957642;28;69860;-28
2022/07/29 01:19:00;;;;;;;17.88;13.60;;;;;;;30.65;67.12;100661.84;5008468;28;66262;-31
2022/07/29 01:21:31;;;;;;;14.60;12.70;;;;;;;31.07;67.00;100729.75;4945390;28;70347;-29
2022/07/29 01:24:19;;;;;;;14.90;13.33;;;;;;;31.10;66.35;100733.91;4952504;28;65274;-29
2022/07/29 01:26:59;;;;;;;16.00;13.73;;;;;;;30.81;66.70;100676.69;4949985;28;70270;-27
2022/07/29 01:29:53;;;;;;;15.70;13.60;;;;;;;30.85;66.64;100693.34;5028849;28;65279;-27
2022/07/29 01:32:31;;;;;;;14.15;12.93;;;;;;;31.19;65.83;100737.13;5010963;28;69814;-28
2022/07/29 01:35:25;;;;;;;14.57;13.23;;;;;;;31.12;66.29;100710.94;4954407;28;66413;-28
2022/07/29 01:38:25;;;;;;;18.20;13.32;;;;;;;31.10;66.19;100734.72;4954562;28;69574;-28
2022/07/29 01:41:05;;;;;;;15.02;13.27;;;;;;;30.90;66.09;100669.13;4946455;28;65958;-29
2022/07/29 01:43:56;;;;;;;16.35;13.70;;;;;;;31.29;65.57;100732.03;4954231;28;69579;-28
2022/07/29 01:46:38;;;;;;;14.77;13.35;;;;;;;31.10;65.63;100688.66;4951599;28;66112;-30
2022/07/29 01:49:15;;;;;;;14.00;12.95;;;;;;;31.12;65.02;100689.28;4952177;28;70072;-29
2022/07/29 01:52:05;;;;;;;17.23;15.07;;;;;;;31.23;65.30;100700.38;5021082;28;66178;-28
2022/07/29 01:54:42;;;;;;;15.25;13.63;;;;;;;31.14;64.69;100681.72;4973331;28;69910;-29
2022/07/29 01:57:19;;;;;;;15.73;14.07;;;;;;;31.45;64.82;100728.69;4953470;28;65358;-29
2022/07/29 01:59:52;;;;;;;17.10;15.50;;;;;;;31.35;64.59;100715.66;4992684;28;69586;-27
2022/07/29 02:02:26;;;;;;;20.48;16.63;;;;;;;31.50;64.73;100734.28;4968478;28;66610;-28
2022/07/29 02:04:59;;;;;;;20.15;17.55;;;;;;;31.54;64.58;100735.47;4946977;28;70569;-29
2022/07/29 02:07:33;;;;;;;20.00;17.85;;;;;;;31.53;64.32;100714.84;4945089;28;66701;-29
2022/07/29 02:10:07;;;;;;;19.95;17.95;;;;;;;31.25;64.67;100666.59;4948549;28;70119;-30
2022/07/29 02:12:40;;;;;;;20.42;18.27;;;;;;;31.61;64.39;100711.81;4950647;28;65939;-29
2022/07/29 02:15:20;;;;;;;21.17;18.98;;;;;;;31.63;64.32;100710.78;4948633;28;70612;-29
2022/07/29 02:18:18;;;;;;;22.52;20.08;;;;;;;31.61;64.29;100703.66;5028672;28;66174;-28
2022/07/29 02:20:54;;;;;;;22.40;20.23;;;;;;;31.71;64.21;100713.16;4954150;28;70011;-28
2022/07/29 02:23:27;;;;;;;23.13;20.63;;;;;;;31.70;63.94;100711.47;4952153;28;66435;-29
2022/07/29 02:26:00;;;;;;;23.08;20.63;;;;;;;31.75;63.95;100708.91;4952131;28;70699;-29
2022/07/29 02:28:33;;;;;;;23.85;21.45;;;;;;;31.71;64.15;100703.13;5032884;28;66970;-29
2022/07/29 02:31:05;;;;;;;23.30;20.60;;;;;;;31.68;63.75;100690.03;4952663;28;69308;-28
2022/07/29 02:33:40;;;;;;;23.27;21.02;;;;;;;31.58;63.33;100665.34;4948814;28;66746;-29
2022/07/29 02:36:12;;;;;;;22.42;20.25;;;;;;;31.88;63.44;100707.91;4953989;28;70243;-28
2022/07/29 02:38:51;;;;;;;24.17;21.60;;;;;;;31.77;63.68;100685.13;4961154;28;65365;-27
2022/07/29 02:41:50;;;;;;;23.90;21.40;;;;;;;31.91;63.72;100699.31;5014522;28;69390;-28
2022/07/29 02:44:24;;;;;;;26.02;20.95;;;;;;;31.87;63.18;100681.81;4949932;28;66332;-29
2022/07/29 02:47:13;;;;;;;24.48;21.55;;;;;;;31.98;63.22;100692.75;4981237;28;69953;-29
2022/07/29 02:49:56;;;;;;;23.02;20.63;;;;;;;31.99;63.20;100694.41;4997992;28;66761;-29
2022/07/29 02:52:55;;;;;;;23.92;21.08;;;;;;;31.92;63.53;100704.50;4949153;28;69609;-29
2022/07/29 02:55:37;;;;;;;22.95;20.55;;;;;;;32.02;63.29;100699.38;4947156;28;66548;-29
2022/07/29 02:58:29;;;;;;;22.42;20.10;;;;;;;32.03;63.20;100706.44;4947910;28;70430;-29
2022/07/29 03:01:09;;;;;;;23.40;20.98;;;;;;;31.66;63.16;100645.22;4948622;28;66382;-29
2022/07/29 03:03:45;;;;;;;22.83;20.63;;;;;;;32.08;63.27;100697.59;4949437;28;69275;-29
2022/07/29 03:06:19;;;;;;;22.75;20.42;;;;;;;31.93;62.85;100662.78;4982064;28;66711;-29
2022/07/29 03:09:11;;;;;;;22.83;19.55;;;;;;;31.87;62.87;100644.66;4948583;28;69659;-29
2022/07/29 03:11:44;;;;;;;22.23;19.88;;;;;;;32.09;62.79;100682.97;4946531;28;66068;-28
2022/07/29 03:14:20;;;;;;;22.85;20.05;;;;;;;32.21;63.07;100693.88;5004817;28;69160;-28
2022/07/29 03:16:52;;;;;;;22.48;20.15;;;;;;;32.23;62.94;100686.28;4956667;28;66280;-28
2022/07/29 03:19:24;;;;;;;23.05;20.48;;;;;;;32.23;62.76;100686.28;5013689;28;69263;-28
2022/07/29 03:21:59;;;;;;;21.17;18.95;;;;;;;32.27;62.84;100690.19;4947531;28;66704;-30
2022/07/29 03:24:33;;;;;;;20.73;18.65;;;;;;;32.28;62.62;100683.69;4949028;28;70088;-29
2022/07/29 03:27:05;;;;;;;22.30;19.40;;;;;;;32.28;62.75;100681.00;5028314;28;66321;-29
2022/07/29 03:29:36;;;;;;;21.02;19.08;;;;;;;32.30;62.78;100678.88;4951825;28;69491;-29
2022/07/29 03:32:08;;;;;;;20.63;18.63;;;;;;;32.25;62.64;100666.00;4944401;28;65581;-29
2022/07/29 03:34:39;;;;;;;21.15;19.00;;;;;;;32.32;62.68;100676.75;4952658;28;69835;-28
2022/07/29 03:37:11;;;;;;;19.77;17.90;;;;;;;32.25;62.55;100654.31;4944707;28;67084;-28
2022/07/29 03:39:44;;;;;;;19.58;17.52;;;;;;;32.34;62.79;100666.47;4945263;28;68972;-29
2022/07/29 03:42:19;;;;;;;19.13;17.45;;;;;;;32.03;62.29;100603.31;4953228;28;66447;-28
2022/07/29 03:44:54;;;;;;;19.73;17.73;;;;;;;32.05;62.58;100601.22;5012201;28;69119;-29
2022/07/29 03:47:28;;;;;;;20.67;18.60;;;;;;;32.19;62.63;100622.69;4952291;28;65647;-28
2022/07/29 03:50:21;;;;;;;19.50;17.52;;;;;;;32.37;62.53;100651.59;4951972;28;69615;-29
2022/07/29 03:52:53;;;;;;;19.20;17.25;;;;;;;32.37;62.40;100638.84;4968515;28;65601;-29
2022/07/29 03:55:25;;;;;;;20.05;18.05;;;;;;;32.39;62.59;100639.44;4953548;28;69036;-29
2022/07/29 03:57:58;;;;;;;17.60;16.05;;;;;;;32.48;62.00;100650.81;4951388;28;65914;-29
2022/07/29 04:00:33;;;;;;;20.95;18.05;;;;;;;32.15;62.20;100584.38;4950313;28;70443;-29
2022/07/29 04:03:05;;;;;;;19.20;17.55;;;;;;;32.53;62.50;100641.97;4954048;28;66530;-29
2022/07/29 04:05:40;;;;;;;19.02;17.38;;;;;;;32.54;62.12;100646.31;5034526;28;69828;-28
2022/07/29 04:08:11;;;;;;;18.73;17.02;;;;;;;32.49;62.56;100634.28;4952560;28;65972;-28
2022/07/29 04:10:43;;;;;;;19.38;17.40;;;;;;;32.55;62.31;100635.22;4949577;28;70452;-28
2022/07/29 04:13:15;;;;;;;19.98;17.60;;;;;;;32.55;62.35;100637.13;4944805;28;65431;-29
2022/07/29 04:15:46;;;;;;;18.35;16.45;;;;;;;32.57;62.10;100646.69;4951215;28;70154;-31
2022/07/29 04:18:18;;;;;;;19.20;17.35;;;;;;;32.57;61.95;100643.13;4952689;28;65300;-28
2022/07/29 04:20:49;;;;;;;18.83;17.20;;;;;;;32.60;62.16;100645.41;4947432;28;69518;-28
2022/07/29 04:23:20;;;;;;;;;;;;;;;32.28;62.77;100638.38;4937212;28;66602;-30
2022/07/29 04:25:52;;;;;;;20.13;18.00;;;;;;;32.61;62.06;100636.16;4940151;28;69678;-30
2022/07/29 04:28:23;;;;;;;20.83;18.73;;;;;;;32.64;61.98;100630.25;4940578;28;65987;-29
2022/07/29 04:30:55;;;;;;;25.25;19.60;;;;;;;32.54;62.20;100616.44;4944775;28;70426;-29
2022/07/29 04:33:26;;;;;;;20.80;18.75;;;;;;;32.67;62.00;100624.34;4938716;28;66103;-29
2022/07/29 04:35:58;;;;;;;21.60;19.58;;;;;;;32.69;62.03;100623.03;4939892;28;69297;-28
2022/07/29 04:38:29;;;;;;;21.05;19.17;;;;;;;32.70;61.88;100619.25;4938804;28;65992;-29
2022/07/29 04:41:01;;;;;;;21.50;19.20;;;;;;;32.72;61.78;100610.88;4940912;28;70541;-28
2022/07/29 04:43:36;;;;;;;24.35;19.90;;;;;;;32.73;61.13;100615.25;4955946;28;66161;-31
2022/07/29 04:46:07;;;;;;;26.70;20.92;;;;;;;32.78;61.56;100601.78;4955820;28;69797;-29
2022/07/29 04:48:39;;;;;;;29.42;26.73;;;;;;;32.76;61.85;100606.59;4945922;28;65675;-29
2022/07/29 04:51:11;;;;;;;26.27;23.88;;;;;;;32.81;61.67;100609.44;4953967;28;69424;-28
2022/07/29 04:53:43;;;;;;;28.63;25.80;;;;;;;32.81;61.66;100601.28;4956592;28;66519;-30
2022/07/29 04:56:14;;;;;;;37.08;33.42;;;;;;;32.78;61.91;100592.78;4956695;28;69898;-29
2022/07/29 04:58:46;;;;;;;27.92;25.13;;;;;;;32.83;61.63;100607.31;4955043;28;66544;-32
2022/07/29 05:01:17;;;;;;;25.80;23.63;;;;;;;32.86;61.62;100606.81;4956318;28;69919;-29
2022/07/29 05:03:49;;;;;;;26.42;24.10;;;;;;;32.90;61.30;100593.56;4957011;28;65871;-29
2022/07/29 05:06:25;;;;;;;31.70;28.52;;;;;;;32.82;61.50;100586.66;4947412;28;70489;-29
2022/07/29 05:08:57;;;;;;;35.03;31.80;;;;;;;32.91;61.53;100593.34;4952359;28;66047;-29
2022/07/29 05:11:28;;;;;;;32.45;29.27;;;;;;;32.94;61.40;100592.88;5004432;28;70028;-29
2022/07/29 05:13:59;;;;;;;28.02;25.35;;;;;;;32.97;61.41;100593.47;4940474;28;67041;-29
2022/07/29 05:16:32;;;;;;;27.20;24.67;;;;;;;33.01;61.27;100583.78;4942753;28;70357;-30
2022/07/29 05:19:03;;;;;;;;;;;;;;;32.70;61.82;100592.09;4938157;28;66543;-28
2022/07/29 05:21:39;;;;;;;26.85;24.13;;;;;;;33.02;61.10;100582.72;4939363;28;69171;-28
2022/07/29 05:24:11;;;;;;;32.28;29.30;;;;;;;33.05;61.31;100587.66;4957631;28;66115;-28
2022/07/29 05:26:45;;;;;;;30.00;26.98;;;;;;;33.10;60.90;100571.47;4954775;28;71351;-30
2022/07/29 05:29:16;;;;;;;31.80;28.98;;;;;;;33.07;60.83;100569.22;4948223;28;65714;-29
2022/07/29 05:32:08;;;;;;;26.10;23.70;;;;;;;33.12;60.83;100572.03;4944024;28;70052;-29
2022/07/29 05:34:40;;;;;;;27.55;25.15;;;;;;;33.15;60.78;100561.53;4946484;28;65751;-29
2022/07/29 05:37:20;;;;;;;24.27;22.08;;;;;;;33.19;60.54;100567.28;5003461;28;69984;-29
2022/07/29 05:39:52;;;;;;;30.10;27.20;;;;;;;33.19;60.55;100567.28;4941527;28;65166;-30
2022/07/29 05:42:26;;;;;;;28.27;25.63;;;;;;;33.23;60.58;100571.16;4949978;28;69688;-29
2022/07/29 05:44:58;;;;;;;23.27;21.38;;;;;;;33.24;60.18;100575.53;4952239;28;67039;-29
2022/07/29 05:47:29;;;;;;;;;;;;;;;32.94;61.12;100571.13;4952921;28;69350;-29
2022/07/29 05:50:01;;;;;;;25.95;23.55;;;;;;;33.22;60.40;100566.78;4965540;28;65820;-29
2022/07/29 05:52:33;;;;;;;29.10;26.20;;;;;;;33.29;60.69;100558.47;4953977;28;70378;-29
2022/07/29 05:55:05;;;;;;;29.58;26.23;;;;;;;33.29;60.25;100551.16;4954172;28;65919;-31
2022/07/29 05:57:36;;;;;;;;;;;;;;;33.01;60.77;100543.00;4949694;28;70683;-28
2022/07/29 06:00:08;;;;;;;23.90;21.88;;;;;;;33.29;60.26;100540.28;5021749;28;66567;-28
2022/07/29 06:02:43;;;;;;;23.40;21.35;;;;;;;33.34;60.08;100537.63;4956137;28;69646;-29
2022/07/29 06:05:15;;;;;;;22.13;20.13;;;;;;;33.34;60.11;100531.38;4946950;28;65161;-29
2022/07/29 06:07:46;;;;;;;24.15;22.20;;;;;;;33.42;60.22;100527.44;4947679;28;69787;-29
2022/07/29 06:10:20;;;;;;;21.73;20.05;;;;;;;33.25;59.83;100495.63;4954904;28;65707;-28
2022/07/29 06:12:56;;;;;;;23.33;21.35;;;;;;;33.48;60.06;100515.56;4954385;28;70456;-28
2022/07/29 06:15:27;;;;;;;23.15;21.17;;;;;;;33.50;59.93;100521.59;4948240;28;65279;-30
2022/07/29 06:17:59;;;;;;;22.33;20.48;;;;;;;33.45;59.46;100507.91;4952944;28;69687;-29
2022/07/29 06:20:32;;;;;;;21.35;19.42;;;;;;;33.57;59.38;100514.13;4951841;28;66174;-28
2022/07/29 06:23:04;;;;;;;22.02;20.10;;;;;;;33.60;59.63;100497.34;4950441;28;69575;-29
2022/07/29 06:25:36;;;;;;;19.58;18.13;;;;;;;33.63;59.44;100499.56;4944633;28;65883;-29
2022/07/29 06:28:07;;;;;;;;;;;;;;;33.36;60.03;100508.31;4958754;28;69496;-29
2022/07/29 06:30:40;;;;;;;21.30;19.42;;;;;;;33.66;59.53;100490.88;4949823;28;66224;-30
2022/07/29 06:33:18;;;;;;;19.90;18.35;;;;;;;33.70;58.89;100492.03;5005089;28;70263;-30
2022/07/29 06:35:50;;;;;;;17.98;16.75;;;;;;;33.74;59.04;100482.31;4950170;28;65903;-28
2022/07/29 06:38:23;;;;;;;19.85;17.88;;;;;;;33.68;58.83;100466.97;4952784;28;69892;-28
2022/07/29 06:41:05;;;;;;;20.10;18.65;;;;;;;33.79;59.01;100485.13;4953014;28;66196;-29
2022/07/29 06:43:43;;;;;;;20.65;18.95;;;;;;;33.75;58.59;100464.91;4951075;28;69831;-30
2022/07/29 06:46:22;;;;;;;20.08;18.30;;;;;;;33.78;58.82;100458.97;4951782;28;66660;-28
2022/07/29 06:48:54;;;;;;;18.35;16.80;;;;;;;33.85;58.66;100452.50;4953524;28;70143;-28
2022/07/29 06:51:27;;;;;;;18.23;16.77;;;;;;;33.94;58.83;100460.00;5017487;28;66075;-28
2022/07/29 06:53:58;;;;;;;18.10;16.67;;;;;;;33.97;58.52;100464.94;4954009;28;69310;-30
2022/07/29 06:56:36;;;;;;;17.42;15.85;;;;;;;34.01;58.37;100466.06;4955874;28;66100;-28
2022/07/29 06:59:11;;;;;;;15.60;14.55;;;;;;;33.73;58.51;100409.09;4951479;28;70934;-29
2022/07/29 07:01:43;;;;;;;17.20;15.82;;;;;;;33.76;58.41;100400.44;4952198;28;66336;-29
2022/07/29 07:04:16;;;;;;;16.83;15.63;;;;;;;34.08;58.43;100446.06;5016531;28;70395;-28
2022/07/29 07:06:47;;;;;;;;;;;;;;;33.78;58.66;100450.81;4954182;28;65962;-29
2022/07/29 07:09:18;;;;;;;15.63;14.50;;;;;;;34.09;58.61;100456.69;4956060;28;70824;-29
2022/07/29 07:11:49;;;;;;;;;;;;;;;33.86;58.49;100452.28;4960383;28;65735;-29
2022/07/29 07:14:21;;;;;;;13.68;12.60;;;;;;;34.12;58.01;100434.41;4946235;28;69629;-29
2022/07/29 07:16:52;;;;;;;13.48;12.55;;;;;;;34.20;58.04;100436.69;4952811;28;66100;-29
2022/07/29 07:19:24;;;;;;;13.20;12.23;;;;;;;34.23;57.50;100422.56;4953568;28;69825;-29
2022/07/29 07:21:55;;;;;;;12.43;11.63;;;;;;;34.28;57.77;100431.88;4958744;28;66306;-28
2022/07/29 07:24:27;;;;;;;12.20;11.23;;;;;;;34.28;57.62;100424.53;4947088;28;69485;-27
2022/07/29 07:26:59;;;;;;;12.57;11.63;;;;;;;34.21;57.44;100402.97;4952884;28;66417;-30
2022/07/29 07:29:30;;;;;;;11.43;10.73;;;;;;;34.35;57.67;100427.03;4968165;28;70219;-29
2022/07/29 07:32:02;;;;;;;13.00;12.02;;;;;;;33.75;57.72;100309.84;4946685;28;66629;-30
2022/07/29 07:34:34;;;;;;;13.05;12.02;;;;;;;34.35;57.60;100403.38;4952311;28;69392;-28
2022/07/29 07:37:05;;;;;;;;;;;;;;;34.15;57.88;100398.50;4955617;28;66813;-28
2022/07/29 07:39:37;;;;;;;11.32;10.73;;;;;;;34.41;57.72;100398.81;4950445;28;70133;-28
2022/07/29 07:42:11;;;;;;;11.52;10.85;;;;;;;34.36;57.08;100387.88;4947643;28;66200;-29
2022/07/29 07:44:42;;;;;;;10.90;10.00;;;;;;;34.46;57.12;100390.69;4946916;28;69282;-30
2022/07/29 07:47:34;;;;;;;10.63;9.83;;;;;;;34.46;56.78;100375.19;4952434;28;66516;-28
2022/07/29 07:50:10;;;;;;;10.30;9.40;;;;;;;34.19;56.52;100320.72;4950962;28;69943;-31
2022/07/29 07:52:53;;;;;;;10.05;9.38;;;;;;;34.53;56.89;100374.16;5016910;28;65656;-30
2022/07/29 07:55:25;;;;;;;10.30;9.60;;;;;;;34.54;56.56;100368.44;4950858;28;70442;-29
2022/07/29 07:57:57;;;;;;;10.23;9.45;;;;;;;34.54;56.66;100354.81;4948544;28;66419;-30
2022/07/29 08:00:29;;;;;;;10.45;8.77;;;;;;;34.56;56.56;100351.88;4948774;28;69266;-30
2022/07/29 08:03:00;;;;;;;9.15;8.55;;;;;;;34.55;56.21;100345.59;4965680;28;66259;-32
2022/07/29 08:05:47;;;;;;;8.57;8.07;;;;;;;34.57;56.65;100343.44;4952354;28;70064;-31
2022/07/29 08:08:19;;;;;;;8.70;8.20;;;;;;;34.60;56.65;100333.94;4948719;28;65673;-31
2022/07/29 08:10:55;;;;;;;9.48;8.98;;;;;;;34.60;56.47;100331.19;4973163;28;70196;-30
2022/07/29 08:13:29;;;;;;;8.80;8.20;;;;;;;34.15;56.53;100254.25;4955808;28;66364;-29
2022/07/29 08:16:01;;;;;;;8.90;8.38;;;;;;;34.62;56.32;100318.97;4985420;28;69941;-30
2022/07/29 08:18:36;;;;;;;8.85;8.35;;;;;;;34.64;56.60;100316.00;4950037;28;43264;-29
2022/07/29 08:21:07;;;;;;;8.57;7.88;;;;;;;34.61;56.15;100309.16;4954244;28;70243;-29
2022/07/29 08:23:45;;;;;;;8.57;8.07;;;;;;;34.65;56.55;100306.72;4951852;28;65690;-31
2022/07/29 08:26:23;;;;;;;8.00;7.47;;;;;;;34.65;56.58;100302.09;4954644;28;70289;-28
2022/07/29 08:28:55;;;;;;;8.68;7.97;;;;;;;34.55;56.53;100285.66;4952946;28;65575;-30
2022/07/29 08:31:26;;;;;;;8.00;7.50;;;;;;;34.65;56.32;100302.09;4964756;28;69307;-30
2022/07/29 08:33:59;;;;;;;7.88;7.25;;;;;;;34.61;56.15;100290.09;5026826;28;66663;-29
2022/07/29 08:36:31;;;;;;;7.43;7.03;;;;;;;34.67;56.46;100299.94;4980636;28;70421;-28
2022/07/29 08:39:04;;;;;;;7.63;7.20;;;;;;;34.29;56.14;100229.34;4952990;28;66124;-30
2022/07/29 08:41:36;;;;;;;7.35;6.78;;;;;;;34.58;56.42;100268.84;4951447;28;70393;-31
2022/07/29 08:44:07;;;;;;;;;;;;;;;34.38;57.13;100290.38;4972249;28;65762;-29
2022/07/29 08:46:39;;;;;;;7.50;6.80;;;;;;;34.63;56.32;100281.66;4960790;28;70625;-31
2022/07/29 08:49:10;;;;;;;8.05;7.40;;;;;;;34.65;56.24;100280.31;4953654;28;65915;-28
2022/07/29 08:51:43;;;;;;;7.70;7.30;;;;;;;34.67;56.41;100280.88;4955478;28;69576;-29
2022/07/29 08:54:19;;;;;;;7.85;7.28;;;;;;;34.67;56.04;100283.59;4950823;28;66277;-28
2022/07/29 08:56:52;;;;;;;7.20;6.70;;;;;;;34.67;56.00;100280.06;4959070;28;69703;-28
2022/07/29 08:59:28;;;;;;;6.57;6.18;;;;;;;34.51;55.77;100262.72;4967743;28;68119;-28
2022/07/29 09:02:01;;;;;;;7.07;6.47;;;;;;;34.68;56.46;100279.78;4955706;28;69824;-29
2022/07/29 09:04:36;;;;;;;8.15;6.40;;;;;;;34.39;55.92;100230.25;4955855;28;66057;-28
2022/07/29 09:07:09;;;;;;;8.20;6.55;;;;;;;34.61;56.17;100260.13;4950478;28;70142;-29
2022/07/29 09:09:41;;;;;;;6.13;5.72;;;;;;;34.68;56.40;100284.41;4987666;28;66037;-29
2022/07/29 09:12:13;;;;;;;8.52;6.35;;;;;;;34.69;56.24;100286.91;5019232;28;69290;-28
2022/07/29 09:14:58;;;;;;;6.43;5.97;;;;;;;34.47;56.00;100245.28;4957408;28;66530;-28
2022/07/29 09:17:47;;;;;;;6.25;5.75;;;;;;;34.28;56.23;100228.50;4956364;28;69937;-29
2022/07/29 09:20:24;;;;;;;6.70;6.10;;;;;;;34.67;55.93;100278.16;4950554;28;65776;-31
2022/07/29 09:22:55;;;;;;;5.53;5.22;;;;;;;34.68;56.31;100279.78;4954302;28;71102;-30
2022/07/29 09:25:39;;;;;;;5.70;5.30;;;;;;;34.35;55.69;100241.91;4953242;28;66231;-29
2022/07/29 09:28:18;;;;;;;6.47;5.88;;;;;;;34.47;56.07;100250.75;4955313;28;70004;-29
2022/07/29 09:30:58;;;;;;;6.85;5.63;;;;;;;34.37;56.30;100239.75;4965454;28;66808;-28
2022/07/29 09:33:40;;;;;;;8.80;5.72;;;;;;;34.67;55.95;100283.59;4962780;28;69440;-30
2022/07/29 09:36:11;;;;;;;6.50;5.80;;;;;;;34.63;56.47;100266.16;4954373;28;65106;-30
2022/07/29 09:38:43;;;;;;;6.65;5.40;;;;;;;34.66;56.37;100279.25;4967471;28;68969;-29
2022/07/29 09:41:14;;;;;;;6.10;5.30;;;;;;;34.66;56.24;100281.16;5010264;28;65897;-30
2022/07/29 09:43:57;;;;;;;6.28;5.13;;;;;;;34.24;56.13;100217.34;4954298;28;70020;-30
2022/07/29 09:46:29;;;;;;;5.53;5.22;;;;;;;34.64;56.42;100281.41;4947157;28;66583;-28
2022/07/29 09:49:08;;;;;;;6.13;5.53;;;;;;;34.63;56.15;100285.22;4957160;28;69614;-29
2022/07/29 09:51:41;;;;;;;5.88;5.18;;;;;;;34.58;56.65;100263.38;4958002;28;65700;-29
2022/07/29 09:54:26;;;;;;;5.72;5.30;;;;;;;34.19;56.56;100211.03;4960063;28;69836;-29
2022/07/29 09:56:57;;;;;;;5.72;5.22;;;;;;;34.66;56.40;100281.16;4948859;28;66384;-29
2022/07/29 09:59:29;;;;;;;5.43;5.03;;;;;;;34.55;56.21;100269.31;4950642;28;69156;-28
2022/07/29 10:02:00;;;;;;;;;;;;;;;34.34;57.32;100284.66;4958661;28;65485;-28
2022/07/29 10:04:42;;;;;;;5.85;5.40;;;;;;;34.55;56.50;100277.50;4955800;28;69469;-29
2022/07/29 10:07:13;;;;;;;5.47;4.97;;;;;;;34.66;56.56;100292.06;5015657;28;66665;-29
2022/07/29 10:09:56;;;;;;;5.38;4.88;;;;;;;34.61;56.73;100300.19;4938355;28;69949;-30
2022/07/29 10:12:27;;;;;;;7.88;5.72;;;;;;;34.65;57.17;100307.56;4946069;28;66376;-29
2022/07/29 10:15:01;;;;;;;6.15;5.22;;;;;;;34.64;57.53;100305.91;4955433;28;70643;-30
2022/07/29 10:17:33;;;;;;;7.43;5.57;;;;;;;34.36;57.37;100266.16;4951849;28;65081;-29
2022/07/29 10:20:11;;;;;;;5.43;5.03;;;;;;;34.64;57.30;100305.91;4950381;28;69461;-30
2022/07/29 10:22:46;;;;;;;5.57;4.90;;;;;;;34.64;58.01;100322.25;5010859;28;66761;-29
2022/07/29 10:25:26;;;;;;;12.60;7.78;;;;;;;34.64;58.34;100327.72;4951843;28;69834;-30
2022/07/29 10:27:58;;;;;;;29.13;11.93;;;;;;;34.57;59.02;100316.19;4981994;28;65671;-29
2022/07/29 10:30:29;;;;;;;41.95;14.88;;;;;;;34.61;60.73;100325.50;4970776;28;70043;-29
2022/07/29 10:33:15;;;;;;;;;;;;;;;34.36;61.97;100333.41;4953942;28;66085;-29
2022/07/29 10:36:08;;;;;;;30.08;12.68;;;;;;;34.60;61.59;100342.09;4953763;28;69900;-29
2022/07/29 10:38:54;;;;;;;87.72;51.90;;;;;;;34.15;62.35;100270.59;4953172;28;66178;-29
2022/07/29 10:41:57;;;;;;;253.77;228.10;;;;;;;34.63;61.46;100326.06;4954172;28;70085;-30
2022/07/29 10:44:30;;;;;;;713.00;644.92;;;;;;;34.51;61.02;100306.31;4977461;28;66238;-30
2022/07/29 10:47:02;;;;;;;383.23;342.23;;;;;;;34.55;61.78;100323.78;4955076;28;70148;-30
2022/07/29 10:49:33;;;;;;;;;;;;;;;34.28;62.60;100334.69;4955556;28;65888;-30
2022/07/29 10:52:09;;;;;;;179.85;160.77;;;;;;;34.51;63.05;100354.50;4952204;28;70291;-30
2022/07/29 10:54:48;;;;;;;130.20;115.00;;;;;;;34.41;63.11;100355.25;4951979;28;65479;-31
2022/07/29 10:57:31;;;;;;;105.03;92.47;;;;;;;34.35;63.09;100380.75;4961717;28;70731;-30
2022/07/29 11:00:29;;;;;;;96.35;79.28;;;;;;;34.03;63.57;100360.50;4948381;28;66731;-30
2022/07/29 11:03:01;;;;;;;87.38;69.60;;;;;;;33.91;64.71;100350.84;5015314;28;70507;-30
2022/07/29 11:05:59;;;;;;;75.45;66.72;;;;;;;33.94;64.90;100399.31;4947995;28;66079;-29
2022/07/29 11:08:37;;;;;;;75.60;64.22;;;;;;;33.96;64.69;100399.88;4952785;28;70427;-29
2022/07/29 11:11:23;;;;;;;82.00;64.93;;;;;;;33.85;65.42;100400.81;4948395;28;66073;-29
2022/07/29 11:13:58;;;;;;;75.93;59.97;;;;;;;33.95;64.76;100395.53;4953411;28;70270;-29
2022/07/29 11:17:02;;;;;;;79.13;57.70;;;;;;;33.95;64.79;100381.91;4946334;28;66098;-29
2022/07/29 11:19:36;;;;;;;73.53;61.60;;;;;;;34.13;64.07;100380.78;4950037;28;69975;-29
2022/07/29 11:22:10;;;;;;;77.28;64.72;;;;;;;34.18;63.73;100378.94;4954783;28;65467;-32
2022/07/29 11:25:05;;;;;;;79.28;60.53;;;;;;;34.21;63.43;100372.16;4952682;28;69536;-29
2022/07/29 11:27:39;;;;;;;64.32;52.75;;;;;;;34.25;63.57;100379.59;5019316;28;65999;-29
2022/07/29 11:30:11;;;;;;;61.60;49.08;;;;;;;34.19;63.56;100402.38;4951727;28;69256;-30
2022/07/29 11:32:45;;;;;;;57.08;43.78;;;;;;;34.26;63.47;100427.50;5017187;28;65982;-29
2022/07/29 11:35:24;;;;;;;47.90;36.78;;;;;;;34.32;63.61;100427.56;5010316;28;70391;-31
2022/07/29 11:38:25;;;;;;;50.28;35.53;;;;;;;34.28;63.85;100421.00;5017191;28;65428;-30
2022/07/29 11:41:26;;;;;;;47.45;32.55;;;;;;;34.25;63.87;100425.84;4952174;28;69534;-33
2022/07/29 11:44:00;;;;;;;38.72;30.90;;;;;;;34.36;63.62;100447.78;5019464;28;65341;-30
2022/07/29 11:46:51;;;;;;;43.17;32.25;;;;;;;34.19;63.79;100443.22;4952092;28;70260;-30
2022/07/29 11:49:24;;;;;;;29.10;25.98;;;;;;;34.37;63.47;100452.13;4955420;28;66147;-31
2022/07/29 11:52:02;;;;;;;31.92;27.13;;;;;;;34.38;63.46;100448.31;4956132;28;70053;-30
2022/07/29 11:54:35;;;;;;;29.77;24.77;;;;;;;34.40;63.19;100446.16;4953427;28;65745;-37
2022/07/29 11:57:28;;;;;;;36.78;24.70;;;;;;;34.37;63.21;100441.22;4954601;28;70066;-29
2022/07/29 12:00:12;;;;;;;36.10;22.48;;;;;;;34.36;62.86;100445.06;4947108;28;66108;-30