Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:33;;;;;;;11.30;4.18;;;;;;;23.73;13.30;97827.13;5087832;28;20037;-77
2022/02/25 00:03:59;;;;;;;7.43;2.75;;;;;;;23.14;14.20;97828.06;5095361;28;20032;-77
2022/02/25 00:06:25;;;;;;;5.65;1.42;;;;;;;23.39;13.65;97821.91;5094613;28;20189;-77
2022/02/25 00:08:51;;;;;;;5.93;1.73;;;;;;;23.73;13.40;97825.13;5093644;28;20020;-77
2022/02/25 00:11:17;;;;;;;5.18;1.50;;;;;;;23.96;13.03;97816.53;5095174;28;20477;-77
2022/02/25 00:13:44;;;;;;;3.65;1.42;;;;;;;24.14;13.03;97809.69;5088515;28;20496;-76
2022/02/25 00:16:10;;;;;;;6.43;1.30;;;;;;;24.03;12.80;97804.31;5095125;28;20048;-77
2022/02/25 00:18:36;;;;;;;4.68;1.50;;;;;;;23.77;13.47;97797.78;5071623;28;20028;-77
2022/02/25 00:21:02;;;;;;;2.13;1.10;;;;;;;23.79;13.32;97798.13;5094611;28;20036;-77
2022/02/25 00:23:28;;;;;;;2.53;1.05;;;;;;;23.63;13.44;97797.34;5095505;28;20044;-77
2022/02/25 00:25:55;;;;;;;7.32;1.35;;;;;;;23.81;13.21;97784.44;5094143;28;20103;-77
2022/02/25 00:28:21;;;;;;;3.53;0.95;;;;;;;23.78;13.39;97785.31;5082577;28;20028;-76
2022/02/25 00:30:47;;;;;;;4.68;1.40;;;;;;;23.62;13.47;97778.97;5093209;28;20024;-77
2022/02/25 00:33:16;;;;;;;2.70;0.93;;;;;;;23.70;13.24;97780.34;5073325;28;20028;-77
2022/02/25 00:35:43;;;;;;;1.52;0.88;;;;;;;24.31;12.96;97774.75;5091863;28;20052;-77
2022/02/25 00:38:09;;;;;;;3.88;1.02;;;;;;;23.96;12.85;97771.66;5093566;28;20139;-77
2022/02/25 00:40:35;;;;;;;2.33;1.48;;;;;;;23.15;13.69;97767.25;5094710;28;20032;-77
2022/02/25 00:43:01;;;;;;;5.05;1.20;;;;;;;23.28;13.68;97766.13;5094022;28;20081;-77
2022/02/25 00:45:27;;;;;;;1.27;0.73;;;;;;;23.58;13.41;97767.03;5094395;28;20110;-77
2022/02/25 00:47:53;;;;;;;3.75;1.10;;;;;;;23.12;13.90;97756.91;5087196;28;20058;-77
2022/02/25 00:50:20;;;;;;;7.00;0.88;;;;;;;23.99;13.14;97755.97;5094345;28;20081;-76
2022/02/25 00:52:46;;;;;;;2.72;0.85;;;;;;;24.19;12.75;97755.84;5089114;28;20063;-76
2022/02/25 00:55:12;;;;;;;1.15;0.70;;;;;;;24.38;12.79;97747.28;5092829;28;20089;-77
2022/02/25 00:57:44;;;;;;;1.02;0.73;;;;;;;24.39;12.99;97750.84;5091448;28;20089;-77
2022/02/25 01:00:11;;;;;;;3.03;1.08;;;;;;;24.30;12.96;97739.50;5090684;28;20520;-76
2022/02/25 01:02:37;;;;;;;1.75;1.10;;;;;;;24.78;12.59;97738.53;5092804;28;20036;-76
2022/02/25 01:05:04;;;;;;;2.03;0.63;;;;;;;25.21;12.26;97735.97;5094037;28;20094;-76
2022/02/25 01:07:30;;;;;;;2.28;0.82;;;;;;;25.44;12.29;97732.81;5090044;28;20036;-76
2022/02/25 01:09:56;;;;;;;2.83;0.82;;;;;;;25.31;12.43;97732.03;5101800;28;20032;-77
2022/02/25 01:12:22;;;;;;;2.17;0.68;;;;;;;25.06;12.47;97724.41;5091379;28;20549;-77
2022/02/25 01:14:48;;;;;;;3.83;1.00;;;;;;;25.13;12.30;97727.00;5094296;28;20085;-77
2022/02/25 01:17:14;;;;;;;1.20;0.57;;;;;;;25.26;12.52;97719.34;5091852;28;20052;-77
2022/02/25 01:19:40;;;;;;;1.10;0.60;;;;;;;25.39;12.19;97720.09;5093135;28;20057;-77
2022/02/25 01:22:06;;;;;;;1.48;0.65;;;;;;;25.24;12.42;97719.00;5093678;28;20107;-77
2022/02/25 01:24:33;;;;;;;3.00;0.70;;;;;;;25.61;12.31;97719.41;5088096;28;20075;-77
2022/02/25 01:26:59;;;;;;;2.42;0.93;;;;;;;25.89;12.04;97713.63;5092838;28;20089;-77
2022/02/25 01:29:25;;;;;;;15.77;5.63;;;;;;;26.25;11.57;97709.56;5091869;28;20089;-77
2022/02/25 01:31:51;;;;;;;6.65;2.00;;;;;;;26.50;11.54;97721.47;5092736;28;20106;-77
2022/02/25 01:34:17;;;;;;;6.97;2.63;;;;;;;25.94;12.24;97717.88;5093357;28;20038;-77
2022/02/25 01:36:43;;;;;;;2.28;0.70;;;;;;;25.63;12.36;97728.19;5084356;28;20040;-77
2022/02/25 01:39:09;;;;;;;4.80;0.93;;;;;;;25.51;12.22;97726.22;5093608;28;20040;-77
2022/02/25 01:41:36;;;;;;;2.70;0.73;;;;;;;25.74;12.08;97725.81;5093141;28;20481;-77
2022/02/25 01:44:16;;;;;;;3.60;1.85;;;;;;;26.01;11.77;97721.22;5092909;28;20020;-77
2022/02/25 01:46:51;;;;;;;2.55;1.10;;;;;;;26.27;11.81;97713.50;5082596;28;20072;-77
2022/02/25 01:49:18;;;;;;;4.38;2.00;;;;;;;26.42;11.49;97711.72;5086313;28;20370;-77
2022/02/25 01:51:51;;;;;;;8.52;3.50;;;;;;;26.62;11.51;97717.81;5090501;28;20024;-77
2022/02/25 01:54:17;;;;;;;12.32;5.55;;;;;;;26.80;11.36;97713.53;5074729;28;20396;-77
2022/02/25 01:56:44;;;;;;;4.75;1.10;;;;;;;26.43;11.88;97713.28;5085633;28;20455;-77
2022/02/25 01:59:11;;;;;;;3.17;1.33;;;;;;;26.46;11.84;97718.00;5091306;28;20515;-77
2022/02/25 02:01:37;;;;;;;1.30;0.90;;;;;;;25.99;11.85;97718.09;5082213;28;20099;-77
2022/02/25 02:04:04;;;;;;;2.10;1.30;;;;;;;25.97;12.04;97719.78;5092251;28;20585;-77
2022/02/25 02:06:31;;;;;;;1.45;0.90;;;;;;;26.07;11.67;97710.94;5088603;28;20497;-77
2022/02/25 02:08:58;;;;;;;6.28;2.47;;;;;;;26.27;11.74;97713.50;5089033;28;20040;-77
2022/02/25 02:11:38;;;;;;;9.02;2.33;;;;;;;26.55;11.56;97717.28;5085710;28;20374;-77
2022/02/25 02:14:07;;;;;;;3.55;1.90;;;;;;;26.80;11.37;97713.53;5082006;28;20493;-77
2022/02/25 02:16:34;;;;;;;5.05;1.40;;;;;;;26.14;11.98;97717.63;5084700;28;20494;-77
2022/02/25 02:19:03;;;;;;;2.83;1.00;;;;;;;26.09;12.34;97713.31;5086237;28;20035;-77
2022/02/25 02:21:30;;;;;;;2.47;1.13;;;;;;;26.06;12.40;97722.66;5084997;28;20066;-77
2022/02/25 02:23:59;;;;;;;4.38;1.35;;;;;;;26.03;11.94;97721.56;5081261;28;20223;-77
2022/02/25 02:26:27;;;;;;;1.92;0.82;;;;;;;25.99;12.14;97720.91;5086861;28;20405;-77
2022/02/25 02:28:54;;;;;;;2.92;0.70;;;;;;;26.17;12.00;97717.47;5086468;28;20501;-77
2022/02/25 02:31:20;;;;;;;3.40;0.70;;;;;;;26.21;12.06;97718.13;5086975;28;20024;-77
2022/02/25 02:33:46;;;;;;;1.27;0.70;;;;;;;26.04;11.94;97716.72;5086894;28;20435;-77
2022/02/25 02:36:12;;;;;;;1.70;0.57;;;;;;;25.75;11.95;97704.88;5089936;28;20047;-77
2022/02/25 02:38:40;;;;;;;1.38;0.80;;;;;;;25.51;12.51;97715.72;5083912;28;20027;-77
2022/02/25 02:41:07;;;;;;;3.40;0.90;;;;;;;25.21;12.69;97719.91;5088242;28;20028;-77
2022/02/25 02:43:34;;;;;;;2.75;0.98;;;;;;;25.04;12.81;97721.25;5084211;28;20024;-77
2022/02/25 02:46:01;;;;;;;3.72;1.50;;;;;;;24.67;13.47;97719.16;5083596;28;20036;-77
2022/02/25 02:48:28;;;;;;;4.57;1.50;;;;;;;24.89;13.21;97711.69;5070082;28;20111;-77
2022/02/25 02:50:54;;;;;;;5.72;2.63;;;;;;;25.42;12.76;97715.59;5087130;28;20024;-77
2022/02/25 02:53:20;;;;;;;2.72;1.52;;;;;;;25.52;12.59;97720.13;5069480;28;20382;-76
2022/02/25 02:55:46;;;;;;;4.63;1.85;;;;;;;25.54;12.94;97711.22;5086083;28;20503;-77
2022/02/25 02:58:13;;;;;;;5.60;1.85;;;;;;;25.27;13.01;97720.13;5085821;28;20070;-77
2022/02/25 03:00:43;;;;;;;3.10;1.48;;;;;;;25.28;13.11;97713.25;5087263;28;20055;-77
2022/02/25 03:03:09;;;;;;;1.92;1.35;;;;;;;25.56;13.21;97717.97;5085976;28;20047;-77
2022/02/25 03:05:37;;;;;;;4.88;1.85;;;;;;;25.35;13.06;97719.44;5083925;28;20048;-77
2022/02/25 03:08:04;;;;;;;5.68;2.20;;;;;;;25.42;13.10;97722.00;5082310;28;20055;-77
2022/02/25 03:10:34;;;;;;;3.15;1.50;;;;;;;25.47;13.24;97719.91;5085070;28;20054;-77
2022/02/25 03:13:01;;;;;;;6.37;2.30;;;;;;;25.77;12.76;97724.91;5087648;28;20039;-77
2022/02/25 03:15:27;;;;;;;2.25;0.90;;;;;;;25.99;12.57;97725.75;5084607;28;20298;-77
2022/02/25 03:17:54;;;;;;;2.30;1.08;;;;;;;26.02;12.50;97728.41;5064957;28;20036;-77
2022/02/25 03:20:22;;;;;;;2.13;0.90;;;;;;;25.80;12.87;97730.41;5090087;28;20025;-77
2022/02/25 03:22:49;;;;;;;1.60;0.88;;;;;;;25.84;12.89;97733.09;5086691;28;20096;-77
2022/02/25 03:25:16;;;;;;;5.13;2.35;;;;;;;26.10;12.44;97734.59;5090919;28;20048;-77
2022/02/25 03:27:43;;;;;;;5.03;2.20;;;;;;;26.22;12.50;97727.34;5086315;28;20063;-77
2022/02/25 03:30:10;;;;;;;3.92;1.83;;;;;;;26.15;12.44;97731.22;5089286;28;20081;-77
2022/02/25 03:32:37;;;;;;;2.25;1.20;;;;;;;26.10;12.70;97737.41;5088045;28;20481;-77
2022/02/25 03:35:04;;;;;;;5.75;2.80;;;;;;;26.23;12.53;97735.38;5088086;28;21725;-77
2022/02/25 03:37:30;;;;;;;2.53;1.25;;;;;;;25.49;12.86;97739.91;5085881;28;20495;-77
2022/02/25 03:39:57;;;;;;;7.00;3.97;;;;;;;25.10;13.36;97733.50;5090611;28;20382;-77
2022/02/25 03:42:23;;;;;;;3.28;1.63;;;;;;;25.36;13.12;97746.31;5089924;28;22752;-77
2022/02/25 03:44:49;;;;;;;1.33;1.00;;;;;;;25.35;13.34;97743.94;5070839;28;20054;-77
2022/02/25 03:47:16;;;;;;;4.20;1.33;;;;;;;25.38;13.13;97746.66;5088697;28;20028;-77
2022/02/25 03:49:43;;;;;;;1.45;0.73;;;;;;;25.82;12.91;97749.63;5088655;28;20131;-77
2022/02/25 03:52:10;;;;;;;3.60;1.77;;;;;;;26.26;12.75;97742.06;5088015;28;20028;-77
2022/02/25 03:54:36;;;;;;;1.65;1.08;;;;;;;26.04;12.93;97740.00;5088588;28;20032;-77
2022/02/25 03:57:03;;;;;;;2.08;1.40;;;;;;;26.28;12.79;97746.00;5088960;28;20051;-77
2022/02/25 03:59:29;;;;;;;1.48;0.98;;;;;;;26.31;12.51;97738.69;5085072;28;20058;-77
2022/02/25 04:01:55;;;;;;;1.73;0.80;;;;;;;25.65;13.08;97739.78;5091235;28;20032;-77
2022/02/25 04:04:23;;;;;;;1.67;1.00;;;;;;;25.01;13.45;97732.59;5088660;28;20020;-77
2022/02/25 04:06:49;;;;;;;2.03;1.00;;;;;;;25.21;13.44;97742.38;5090322;28;20036;-77
2022/02/25 04:09:18;;;;;;;1.88;0.80;;;;;;;24.61;13.96;97730.16;5089136;28;20024;-77
2022/02/25 04:11:54;;;;;;;2.53;1.05;;;;;;;24.93;13.62;97751.69;5085610;28;20473;-77
2022/02/25 04:14:22;;;;;;;1.15;0.85;;;;;;;24.56;14.00;97763.59;5075006;28;20061;-77
2022/02/25 04:16:50;;;;;;;1.42;0.90;;;;;;;24.56;13.83;97760.78;5089662;28;20040;-77
2022/02/25 04:19:17;;;;;;;1.20;0.70;;;;;;;25.10;13.46;97760.81;5089658;28;20086;-77
2022/02/25 04:21:44;;;;;;;2.20;0.80;;;;;;;24.59;13.94;97771.16;5091875;28;20039;-76
2022/02/25 04:24:11;;;;;;;2.63;0.95;;;;;;;24.80;13.81;97767.75;5094919;28;20052;-77
2022/02/25 04:26:37;;;;;;;2.33;1.00;;;;;;;24.20;14.42;97775.03;5091925;28;20075;-77
2022/02/25 04:29:04;;;;;;;1.20;0.73;;;;;;;24.47;13.97;97772.69;5071415;28;20034;-77
2022/02/25 04:31:31;;;;;;;3.15;1.17;;;;;;;24.66;13.95;97780.16;5073846;28;20020;-77
2022/02/25 04:33:57;;;;;;;1.30;0.70;;;;;;;25.28;13.40;97778.69;5091921;28;20040;-77
2022/02/25 04:36:23;;;;;;;4.70;0.82;;;;;;;25.75;12.99;97780.81;5089695;28;20058;-77
2022/02/25 04:38:51;;;;;;;3.15;1.08;;;;;;;25.74;13.19;97782.06;5094691;28;20073;-77
2022/02/25 04:41:18;;;;;;;3.50;1.27;;;;;;;24.39;14.30;97787.34;5090910;28;20031;-77
2022/02/25 04:43:45;;;;;;;4.60;0.98;;;;;;;24.28;14.07;97784.03;5091021;28;20397;-77
2022/02/25 04:46:20;;;;;;;0.75;0.70;;;;;;;24.38;14.12;97792.19;5088716;28;20048;-77
2022/02/25 04:48:46;;;;;;;2.58;0.80;;;;;;;24.77;13.68;97793.91;5082147;28;20085;-77
2022/02/25 04:51:16;;;;;;;2.20;0.93;;;;;;;25.20;13.51;97802.63;5086900;28;20072;-76
2022/02/25 04:53:46;;;;;;;2.22;0.90;;;;;;;25.26;13.43;97800.03;5093932;28;20028;-77
2022/02/25 04:56:13;;;;;;;2.30;0.70;;;;;;;25.03;13.77;97805.97;5094476;28;20485;-76
2022/02/25 04:58:40;;;;;;;3.28;0.80;;;;;;;25.61;13.25;97815.03;5074397;28;20119;-77
2022/02/25 05:01:06;;;;;;;2.05;1.00;;;;;;;25.34;13.29;97816.22;5093116;28;20035;-77
2022/02/25 05:03:33;;;;;;;1.35;0.95;;;;;;;25.70;13.29;97818.72;5083251;28;20035;-77
2022/02/25 05:06:00;;;;;;;1.52;0.90;;;;;;;25.71;13.16;97820.31;5084045;28;20067;-77
2022/02/25 05:08:26;;;;;;;1.48;0.85;;;;;;;25.75;12.92;97815.34;5090159;28;20032;-76
2022/02/25 05:10:53;;;;;;;1.60;0.98;;;;;;;25.41;13.24;97832.09;5091461;28;20036;-76
2022/02/25 05:13:20;;;;;;;1.48;0.85;;;;;;;24.52;14.06;97841.50;5084149;28;20145;-77
2022/02/25 05:21:16;;;;;;;4.40;1.25;;;;;;;25.42;13.53;97850.53;5083100;28;20047;-77
2022/02/25 05:23:42;;;;;;;2.33;1.45;;;;;;;25.23;13.67;97841.06;5087198;28;20048;-77
2022/02/25 05:26:08;;;;;;;2.75;0.98;;;;;;;25.17;13.76;97858.94;5086790;28;20079;-77
2022/02/25 05:28:35;;;;;;;3.70;1.42;;;;;;;24.89;14.01;97868.19;5070253;28;20048;-77
2022/02/25 05:31:01;;;;;;;1.48;0.85;;;;;;;25.63;13.46;97868.78;5087502;28;20024;-76
2022/02/25 05:33:27;;;;;;;2.35;0.90;;;;;;;25.90;13.19;97869.91;5088701;28;20481;-77
2022/02/25 05:35:53;;;;;;;6.78;1.10;;;;;;;26.17;13.19;97863.00;5087111;28;20120;-77
2022/02/25 05:38:19;;;;;;;4.00;1.38;;;;;;;26.13;13.18;97865.97;5085199;28;20039;-77
2022/02/25 05:40:45;;;;;;;3.00;1.00;;;;;;;26.30;12.73;97863.78;5085672;28;20377;-77
2022/02/25 05:43:12;;;;;;;3.25;1.40;;;;;;;26.25;12.96;97867.97;5087104;28;20056;-77
2022/02/25 05:45:38;;;;;;;4.45;1.80;;;;;;;26.21;12.97;97878.53;5087389;28;20052;-76
2022/02/25 05:48:04;;;;;;;5.65;2.22;;;;;;;26.16;12.98;97878.34;5092156;28;20031;-76
2022/02/25 05:50:30;;;;;;;5.78;1.83;;;;;;;26.17;12.92;97880.69;5090356;28;20107;-77
2022/02/25 05:52:57;;;;;;;3.42;1.48;;;;;;;26.47;12.95;97890.53;5087753;28;20166;-77
2022/02/25 05:55:23;;;;;;;2.67;1.15;;;;;;;26.45;12.87;97902.25;5090113;28;20093;-77
2022/02/25 05:57:51;;;;;;;1.80;1.27;;;;;;;26.69;12.54;97899.81;5090310;28;20799;-77
2022/02/25 06:00:19;;;;;;;4.40;1.63;;;;;;;26.32;13.04;97907.13;5090221;28;20043;-77
2022/02/25 06:02:48;;;;;;;2.17;1.02;;;;;;;26.56;12.96;97913.94;5087425;28;20050;-77
2022/02/25 06:05:14;;;;;;;3.78;0.88;;;;;;;26.80;12.54;97910.72;5088239;28;20039;-77
2022/02/25 06:07:41;;;;;;;3.72;1.52;;;;;;;26.95;12.77;97920.25;5077421;28;20036;-77
2022/02/25 06:10:08;;;;;;;4.75;1.05;;;;;;;26.85;12.81;97922.22;5087094;28;20035;-77
2022/02/25 06:12:35;;;;;;;5.47;1.63;;;;;;;26.60;12.78;97923.06;5088220;28;20881;-76
2022/02/25 06:15:01;;;;;;;4.50;1.50;;;;;;;26.10;13.22;97925.94;5087316;28;20035;-77
2022/02/25 06:17:27;;;;;;;3.03;1.20;;;;;;;26.23;13.06;97926.75;5089090;28;20051;-78
2022/02/25 06:19:53;;;;;;;3.63;1.73;;;;;;;26.17;13.01;97934.16;5087457;28;20029;-77
2022/02/25 06:22:20;;;;;;;4.57;1.65;;;;;;;26.32;13.14;97926.84;5089569;28;20583;-77
2022/02/25 06:24:46;;;;;;;2.65;1.20;;;;;;;26.73;13.03;97937.09;5088051;28;20057;-77
2022/02/25 06:27:12;;;;;;;5.60;1.45;;;;;;;26.64;12.73;97943.44;5088380;28;20032;-76
2022/02/25 06:29:38;;;;;;;3.65;1.80;;;;;;;26.50;13.12;97949.56;5092950;28;20394;-77
2022/02/25 06:32:05;;;;;;;5.57;1.63;;;;;;;26.38;13.16;97949.56;5093683;28;20035;-77
2022/02/25 06:34:31;;;;;;;2.75;1.35;;;;;;;26.35;13.17;97950.50;5093789;28;20039;-77
2022/02/25 06:36:57;;;;;;;5.43;1.67;;;;;;;26.53;13.05;97948.66;5093314;28;20063;-76
2022/02/25 06:39:23;;;;;;;3.20;1.00;;;;;;;26.62;13.00;97962.03;5088355;28;20127;-76
2022/02/25 06:41:49;;;;;;;2.03;1.35;;;;;;;26.47;13.29;97972.19;5093453;28;20032;-77
2022/02/25 06:44:16;;;;;;;6.53;1.20;;;;;;;26.21;13.54;97979.09;5093604;28;20362;-76
2022/02/25 06:46:42;;;;;;;2.45;1.23;;;;;;;25.87;13.68;97982.53;5092692;28;20396;-77
2022/02/25 06:49:08;;;;;;;2.97;1.10;;;;;;;25.41;14.27;97993.09;5093333;28;20031;-77
2022/02/25 06:51:35;;;;;;;1.80;1.15;;;;;;;24.63;14.85;98007.63;5075245;28;20058;-77
2022/02/25 06:54:01;;;;;;;4.95;1.73;;;;;;;21.59;18.66;98015.34;5088240;28;20485;-77
2022/02/25 06:56:27;;;;;;;7.00;2.40;;;;;;;20.59;20.27;98014.03;5092559;28;20028;-76
2022/02/25 06:58:53;;;;;;;6.07;2.40;;;;;;;20.01;21.25;98039.94;5093756;28;20039;-77
2022/02/25 07:01:20;;;;;;;7.50;2.83;;;;;;;19.97;21.51;98042.75;5093561;28;20477;-77
2022/02/25 07:03:46;;;;;;;6.95;2.80;;;;;;;18.67;23.49;98056.28;5087388;28;20497;-77
2022/02/25 07:06:12;;;;;;;10.27;3.58;;;;;;;17.91;24.62;98057.38;5084544;28;20032;-77
2022/02/25 07:08:38;;;;;;;8.57;3.42;;;;;;;16.91;25.87;98068.38;5092219;28;20043;-77
2022/02/25 07:11:04;;;;;;;10.70;3.50;;;;;;;17.68;25.35;98083.88;5087218;28;20035;-77
2022/02/25 07:13:30;;;;;;;7.70;3.80;;;;;;;17.14;26.96;98099.44;5081276;28;20489;-77
2022/02/25 07:15:58;;;;;;;10.63;3.63;;;;;;;16.75;27.38;98115.00;5093083;28;20028;-76
2022/02/25 07:18:24;;;;;;;12.13;4.00;;;;;;;18.10;26.04;98117.34;5073850;28;20493;-77
2022/02/25 07:20:50;;;;;;;7.47;3.30;;;;;;;18.87;25.22;98140.91;5092079;28;20036;-77
2022/02/25 07:23:16;;;;;;;8.27;3.72;;;;;;;17.72;27.07;98151.31;5092198;28;20477;-77
2022/02/25 07:25:43;;;;;;;7.78;4.15;;;;;;;16.68;29.10;98155.72;5092794;28;20032;-76
2022/02/25 07:28:10;;;;;;;13.90;5.07;;;;;;;16.77;29.81;98161.75;5091489;28;20090;-76
2022/02/25 07:30:37;;;;;;;10.05;4.15;;;;;;;16.74;29.36;98185.47;5083823;28;20034;-77
2022/02/25 07:33:03;;;;;;;6.68;3.60;;;;;;;16.55;29.86;98178.19;5074586;28;20032;-76
2022/02/25 07:35:30;;;;;;;10.05;3.70;;;;;;;17.41;29.11;98177.69;5092840;28;20055;-76
2022/02/25 07:37:56;;;;;;;6.13;2.55;;;;;;;15.93;30.47;98209.50;5093182;28;20063;-76
2022/02/25 07:40:24;;;;;;;2.35;1.20;;;;;;;13.74;34.40;98255.38;5091537;28;20044;-77
2022/02/25 07:42:50;;;;;;;1.45;0.80;;;;;;;12.76;36.31;98244.72;5077738;28;20420;-77
2022/02/25 07:45:16;;;;;;;1.50;0.90;;;;;;;12.94;35.70;98245.94;5092348;28;20036;-78
2022/02/25 07:47:45;;;;;;;1.02;0.80;;;;;;;13.66;34.19;98239.81;5091828;28;20042;-77
2022/02/25 07:50:14;;;;;;;0.82;0.60;;;;;;;14.02;33.96;98243.34;5092481;28;20042;-77
2022/02/25 07:52:41;;;;;;;0.73;0.68;;;;;;;15.66;31.16;98244.72;5092495;28;20033;-77
2022/02/25 07:55:08;;;;;;;2.45;0.95;;;;;;;16.14;30.86;98256.06;5092802;28;20047;-77
2022/02/25 07:57:35;;;;;;;2.10;1.08;;;;;;;16.00;30.75;98255.88;5093130;28;20024;-77
2022/02/25 08:00:07;;;;;;;1.08;0.80;;;;;;;16.39;30.13;98252.41;5092054;28;20508;-77
2022/02/25 08:02:33;;;;;;;1.63;0.85;;;;;;;17.73;27.86;98261.22;5088203;28;20036;-77
2022/02/25 08:04:59;;;;;;;3.75;1.40;;;;;;;19.13;26.12;98255.41;5093752;28;20059;-78
2022/02/25 08:07:26;;;;;;;2.30;1.20;;;;;;;19.23;25.63;98260.16;5088354;28;20570;-77
2022/02/25 08:09:53;;;;;;;1.35;1.02;;;;;;;19.27;25.95;98271.31;5095279;28;20028;-78
2022/02/25 08:12:19;;;;;;;1.85;1.35;;;;;;;20.10;24.68;98273.59;5096524;28;20028;-78
2022/02/25 08:14:45;;;;;;;1.65;1.02;;;;;;;20.68;24.06;98277.38;5096427;28;20064;-78
2022/02/25 08:17:11;;;;;;;1.95;1.58;;;;;;;21.20;23.55;98283.09;5095397;28;20106;-78
2022/02/25 08:19:38;;;;;;;1.10;0.80;;;;;;;21.19;23.30;98287.88;5095565;28;20036;-78
2022/02/25 08:22:04;;;;;;;1.13;1.02;;;;;;;21.59;23.11;98299.53;5102395;28;20058;-78
2022/02/25 08:24:30;;;;;;;3.97;1.50;;;;;;;21.12;22.72;98299.09;5116004;28;20031;-78
2022/02/25 08:26:56;;;;;;;2.50;1.20;;;;;;;21.62;22.68;98304.31;5107864;28;20036;-78
2022/02/25 08:29:22;;;;;;;1.30;1.20;;;;;;;22.51;21.75;98291.03;5095456;28;20036;-78
2022/02/25 08:31:51;;;;;;;2.03;1.30;;;;;;;22.43;21.94;98297.91;5096015;28;20115;-78
2022/02/25 08:34:19;;;;;;;1.95;1.20;;;;;;;22.16;22.04;98300.63;5095928;28;20032;-78
2022/02/25 08:36:45;;;;;;;2.50;1.15;;;;;;;22.15;22.45;98301.06;5095884;28;20028;-78
2022/02/25 08:39:11;;;;;;;4.97;1.20;;;;;;;23.07;21.42;98293.09;5095058;28;20485;-78
2022/02/25 08:41:37;;;;;;;1.63;1.35;;;;;;;23.08;21.17;98296.72;5095358;28;20028;-78
2022/02/25 08:44:04;;;;;;;1.45;1.17;;;;;;;23.10;21.07;98303.47;5078722;28;20114;-78
2022/02/25 08:46:31;;;;;;;1.83;0.90;;;;;;;22.75;21.16;98300.38;5090598;28;20040;-78
2022/02/25 08:48:58;;;;;;;2.03;1.40;;;;;;;22.11;22.12;98308.66;5095481;28;20489;-78
2022/02/25 08:51:24;;;;;;;2.63;1.30;;;;;;;22.61;21.82;98310.50;5093643;28;20051;-78
2022/02/25 08:53:50;;;;;;;3.17;1.95;;;;;;;22.64;21.76;98315.28;5095305;28;20020;-78
2022/02/25 08:56:16;;;;;;;3.78;2.58;;;;;;;22.21;21.80;98313.38;5094965;28;20489;-78
2022/02/25 08:58:42;;;;;;;4.38;1.55;;;;;;;23.38;20.79;98310.69;5095144;28;20036;-78
2022/02/25 09:01:09;;;;;;;3.75;2.58;;;;;;;23.17;20.45;98314.56;5087662;28;20029;-78
2022/02/25 09:03:35;;;;;;;4.57;2.03;;;;;;;23.57;20.59;98326.78;5075008;28;20032;-76
2022/02/25 09:06:02;;;;;;;3.42;1.73;;;;;;;23.85;20.02;98329.13;5074724;28;20078;-76
2022/02/25 09:08:28;;;;;;;2.40;1.52;;;;;;;24.23;19.62;98331.69;5079985;28;20116;-76
2022/02/25 09:10:55;;;;;;;3.45;1.70;;;;;;;23.76;20.02;98340.09;5094477;28;20028;-76
2022/02/25 09:13:21;;;;;;;2.72;1.70;;;;;;;23.49;20.32;98339.34;5094751;28;20046;-76
2022/02/25 09:15:48;;;;;;;3.05;1.77;;;;;;;24.05;19.60;98337.59;5094626;28;20436;-76
2022/02/25 09:18:14;;;;;;;2.05;1.70;;;;;;;24.43;19.16;98343.75;5094596;28;20115;-76
2022/02/25 09:20:40;;;;;;;1.67;1.48;;;;;;;24.07;19.57;98340.78;5094368;28;20449;-76
2022/02/25 09:23:07;;;;;;;4.90;2.72;;;;;;;24.01;19.52;98346.06;5094851;28;20059;-77
2022/02/25 09:25:33;;;;;;;3.38;2.35;;;;;;;23.79;19.94;98344.84;5094656;28;20066;-76
2022/02/25 09:27:59;;;;;;;3.30;2.33;;;;;;;23.49;20.49;98356.16;5072421;28;20507;-75
2022/02/25 09:30:26;;;;;;;4.28;2.08;;;;;;;23.39;20.47;98351.50;5094207;28;20031;-76
2022/02/25 09:32:52;;;;;;;4.97;2.65;;;;;;;23.47;20.56;98357.78;5094652;28;20024;-76
2022/02/25 09:35:19;;;;;;;3.38;2.72;;;;;;;23.31;20.66;98364.78;5093992;28;20042;-76
2022/02/25 09:37:45;;;;;;;2.78;2.20;;;;;;;23.51;20.46;98362.13;5094282;28;20481;-76
2022/02/25 09:40:16;;;;;;;4.45;3.17;;;;;;;23.25;21.11;98360.88;5093923;28;20077;-76
2022/02/25 09:42:43;;;;;;;4.68;2.55;;;;;;;23.76;20.54;98370.94;5093101;28;20044;-76
2022/02/25 09:45:12;;;;;;;4.40;3.00;;;;;;;24.28;20.10;98367.66;5074144;28;20033;-76
2022/02/25 09:47:39;;;;;;;3.50;2.70;;;;;;;25.05;19.08;98377.41;5087906;28;20043;-76
2022/02/25 09:50:25;;;;;;;3.20;2.65;;;;;;;25.28;19.27;98377.31;5089819;28;20035;-76
2022/02/25 09:52:52;;;;;;;2.83;2.03;;;;;;;25.52;18.69;98380.81;5087563;28;20473;-76
2022/02/25 09:55:26;;;;;;;5.50;3.08;;;;;;;25.76;18.62;98371.00;5079332;28;20494;-76
2022/02/25 09:57:54;;;;;;;9.57;5.63;;;;;;;26.13;18.50;98375.34;5074321;28;20560;-76
2022/02/25 10:00:21;;;;;;;8.48;4.00;;;;;;;26.06;18.34;98364.22;5082057;28;20032;-76
2022/02/25 10:02:50;;;;;;;7.55;4.00;;;;;;;25.69;19.06;98374.00;5076555;28;20086;-76
2022/02/25 10:05:25;;;;;;;5.78;3.55;;;;;;;25.38;18.96;98378.28;5093378;28;20024;-76
2022/02/25 10:07:52;;;;;;;8.05;3.95;;;;;;;25.24;18.90;98381.41;5093190;28;20044;-76
2022/02/25 10:10:20;;;;;;;9.95;5.10;;;;;;;25.61;18.87;98377.41;5094584;28;20028;-76
2022/02/25 10:12:56;;;;;;;5.70;3.58;;;;;;;25.89;18.58;98380.31;5094016;28;20057;-76
2022/02/25 10:15:30;;;;;;;6.70;3.28;;;;;;;24.98;19.22;98388.00;5093223;28;20066;-76
2022/02/25 10:18:01;;;;;;;4.93;3.38;;;;;;;25.39;18.72;98385.50;5093517;28;20031;-76
2022/02/25 10:20:27;;;;;;;4.80;3.15;;;;;;;25.46;18.96;98393.03;5096139;28;20032;-76
2022/02/25 10:22:54;;;;;;;5.22;3.10;;;;;;;25.82;18.52;98388.13;5114123;28;20554;-76
2022/02/25 10:25:21;;;;;;;5.10;3.05;;;;;;;25.67;19.03;98387.69;5107341;28;20037;-76
2022/02/25 10:27:51;;;;;;;4.47;2.65;;;;;;;26.02;18.59;98381.19;5091446;28;20034;-76
2022/02/25 10:30:22;;;;;;;4.22;2.45;;;;;;;26.02;18.39;98375.56;5093012;28;20027;-76
2022/02/25 10:32:51;;;;;;;3.08;2.33;;;;;;;25.86;18.57;98378.38;5093600;28;20081;-76
2022/02/25 10:35:27;;;;;;;3.75;2.53;;;;;;;25.61;18.56;98381.00;5092326;28;20073;-76
2022/02/25 10:38:05;;;;;;;3.35;2.30;;;;;;;25.45;19.02;98374.56;5092744;28;20481;-76
2022/02/25 10:40:35;;;;;;;4.18;2.35;;;;;;;25.20;18.84;98383.53;5094044;28;20028;-76
2022/02/25 10:43:02;;;;;;;5.22;3.00;;;;;;;24.48;19.46;98386.13;5075479;28;20485;-75
2022/02/25 10:45:40;;;;;;;3.88;2.30;;;;;;;24.30;19.94;98387.69;5089819;28;20028;-76
2022/02/25 10:48:10;;;;;;;5.78;2.78;;;;;;;24.56;19.27;98393.22;5088818;28;20024;-76
2022/02/25 10:51:04;;;;;;;5.53;2.83;;;;;;;24.54;19.05;98394.84;5093521;28;20028;-76
2022/02/25 10:53:34;;;;;;;3.97;2.63;;;;;;;24.46;19.32;98399.00;5092067;28;20039;-76
2022/02/25 10:56:18;;;;;;;4.68;2.47;;;;;;;24.41;19.67;98396.72;5090084;28;20093;-76
2022/02/25 10:58:52;;;;;;;4.35;3.05;;;;;;;24.09;19.99;98399.28;5092462;28;20102;-76
2022/02/25 11:01:24;;;;;;;6.43;3.75;;;;;;;22.47;21.66;98410.59;5072328;28;20024;-76
2022/02/25 11:04:05;;;;;;;4.65;3.10;;;;;;;22.73;21.61;98400.75;5072991;28;20473;-78
2022/02/25 11:06:32;;;;;;;4.32;2.65;;;;;;;23.61;21.46;98397.63;5077880;28;20093;-78
2022/02/25 11:08:59;;;;;;;5.88;3.03;;;;;;;24.13;20.21;98395.22;5092673;28;20115;-78
2022/02/25 11:11:26;;;;;;;4.50;1.77;;;;;;;24.07;19.90;98396.09;5092770;28;20043;-78
2022/02/25 11:13:54;;;;;;;4.55;1.98;;;;;;;24.55;19.34;98399.25;5092356;28;20020;-79
2022/02/25 11:16:21;;;;;;;3.75;2.10;;;;;;;24.04;19.75;98403.31;5092875;28;20035;-79
2022/02/25 11:18:48;;;;;;;5.25;2.17;;;;;;;24.23;19.28;98404.63;5092050;28;20412;-78
2022/02/25 11:21:16;;;;;;;5.13;2.30;;;;;;;23.80;19.72;98405.34;5093230;28;20039;-78
2022/02/25 11:23:44;;;;;;;6.40;2.67;;;;;;;22.93;20.72;98410.91;5093003;28;20044;-79
2022/02/25 11:26:16;;;;;;;3.55;1.90;;;;;;;24.03;20.02;98410.16;5093697;28;20075;-79
2022/02/25 11:28:43;;;;;;;4.00;2.25;;;;;;;24.36;19.65;98406.44;5092290;28;20439;-78
2022/02/25 11:31:32;;;;;;;4.85;2.70;;;;;;;23.13;20.49;98413.84;5092322;28;20070;-78
2022/02/25 11:34:00;;;;;;;4.15;2.38;;;;;;;24.03;20.10;98408.16;5093363;28;20063;-78
2022/02/25 11:36:47;;;;;;;3.72;2.22;;;;;;;25.04;18.81;98403.13;5093182;28;20027;-78
2022/02/25 11:39:27;;;;;;;4.43;1.90;;;;;;;24.84;18.86;98405.13;5094230;28;20744;-78
2022/02/25 11:41:57;;;;;;;3.63;2.08;;;;;;;25.25;18.22;98408.31;5096645;28;20111;-78