Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:28;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5107099;27;46275;-77
2023/12/05 00:02:54;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5105338;27;45478;-77
2023/12/05 00:05:20;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5106508;27;45673;-77
2023/12/05 00:07:45;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106636;27;45450;-76
2023/12/05 00:10:11;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5105102;27;45507;-77
2023/12/05 00:12:36;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106839;27;45369;-77
2023/12/05 00:15:03;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5105962;27;46398;-76
2023/12/05 00:17:29;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5104856;27;45385;-76
2023/12/05 00:19:55;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107060;27;45308;-77
2023/12/05 00:22:20;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106419;27;45327;-77
2023/12/05 00:24:46;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5086677;27;45356;-77
2023/12/05 00:27:11;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106853;27;45482;-77
2023/12/05 00:29:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5104352;27;45501;-77
2023/12/05 00:32:03;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5087190;27;45539;-77
2023/12/05 00:34:29;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106785;27;46527;-77
2023/12/05 00:36:55;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5104741;27;45469;-77
2023/12/05 00:39:20;;;;;;;;;0.67;0.00;;;;;-146.25;100.00;57879.81;5106021;27;45268;-77
2023/12/05 00:41:46;;;;;;;;;2.00;0.00;;;;;-146.25;100.00;57879.81;5106174;27;45339;-79
2023/12/05 00:44:12;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5103972;27;46483;-77
2023/12/05 00:46:38;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5105417;27;45457;-77
2023/12/05 00:49:04;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5105706;27;45767;-78
2023/12/05 00:51:30;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5054753;27;1358229;-76
2023/12/05 00:53:56;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5105985;27;45437;-77
2023/12/05 00:56:22;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107135;27;45591;-77
2023/12/05 00:58:47;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107839;27;45511;-77
2023/12/05 01:01:13;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5105898;27;45441;-77
2023/12/05 01:03:39;;;;;;;;;0.25;0.00;;;;;-146.25;100.00;57879.81;5106984;27;45484;-77
2023/12/05 01:06:05;;;;;;;;;2.50;0.00;;;;;-146.25;100.00;57879.81;5107349;27;45501;-76
2023/12/05 01:08:31;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5105741;27;45407;-77
2023/12/05 01:10:57;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5089078;27;45393;-77
2023/12/05 01:13:24;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107141;27;46007;-77
2023/12/05 01:15:50;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5105664;27;45508;-77
2023/12/05 01:18:15;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107726;27;45503;-77
2023/12/05 01:20:41;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106787;27;45230;-79
2023/12/05 01:23:07;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5105793;27;45972;-79
2023/12/05 01:25:33;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107527;27;45238;-77
2023/12/05 01:27:58;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106123;27;45209;-77
2023/12/05 01:30:24;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106839;27;45532;-78
2023/12/05 01:32:50;;;;;;;;;0.75;0.00;;;;;-146.25;100.00;57879.81;5107494;27;46518;-79
2023/12/05 01:35:16;;;;;;;;;0.50;0.00;;;;;-146.25;100.00;57879.81;5105554;27;45422;-77
2023/12/05 01:37:42;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106657;27;45647;-78
2023/12/05 01:40:12;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107632;27;45490;-79
2023/12/05 01:42:38;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5110882;27;45531;-78
2023/12/05 01:45:05;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109977;27;45546;-79
2023/12/05 01:47:33;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108683;27;45395;-79
2023/12/05 01:49:59;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5110230;27;45816;-77
2023/12/05 01:52:26;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5110239;27;45446;-80
2023/12/05 01:54:52;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5111362;27;45639;-79
2023/12/05 01:57:20;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5110265;27;45471;-79
2023/12/05 01:59:45;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5110328;27;45297;-79
2023/12/05 02:02:12;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5108086;27;46254;-79
2023/12/05 02:04:38;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5110185;27;45479;-78
2023/12/05 02:07:04;;;;;;;;;1.25;1.00;;;;;-146.25;100.00;57879.81;5109925;27;45425;-77
2023/12/05 02:09:31;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108559;27;45482;-77
2023/12/05 02:11:56;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5110173;27;46052;-77
2023/12/05 02:14:22;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109136;27;45525;-79
2023/12/05 02:17:03;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108434;27;45479;-79
2023/12/05 02:19:42;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5110891;27;45469;-78
2023/12/05 02:22:48;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109958;27;45566;-78
2023/12/05 02:25:35;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5053450;27;45500;-78
2023/12/05 02:28:02;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109252;27;45350;-78
2023/12/05 02:30:27;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5090423;27;45316;-79
2023/12/05 02:32:53;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109989;27;45894;-77
2023/12/05 02:35:19;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5090069;27;45264;-79
2023/12/05 02:38:16;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5111205;27;46253;-79
2023/12/05 02:41:09;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109431;27;45379;-79
2023/12/05 02:43:44;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5110622;27;46140;-79
2023/12/05 02:46:11;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5107642;27;45592;-77
2023/12/05 02:48:38;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107902;27;45556;-78
2023/12/05 02:51:04;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5108639;27;45499;-78
2023/12/05 02:53:29;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5103429;27;45401;-77
2023/12/05 02:55:55;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5099072;27;45774;-79
2023/12/05 02:58:21;;;;;;;;;2.00;0.00;;;;;-146.25;100.00;57879.81;5099319;27;45353;-77
2023/12/05 03:00:46;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5099369;27;45338;-77
2023/12/05 03:03:12;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5099070;27;45505;-78
2023/12/05 03:05:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5099210;27;45422;-77
2023/12/05 03:08:03;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5099335;27;45520;-78
2023/12/05 03:10:29;;;;;;;;;0.33;0.00;;;;;-146.25;100.00;57879.81;5099667;27;45351;-78
2023/12/05 03:12:54;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109182;27;45444;-78
2023/12/05 03:15:20;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5107386;27;46170;-77
2023/12/05 03:17:45;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109282;27;45227;-78
2023/12/05 03:20:11;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108792;27;45398;-77
2023/12/05 03:22:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107171;27;45545;-78
2023/12/05 03:25:02;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107459;27;45499;-77
2023/12/05 03:27:28;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109007;27;45579;-79
2023/12/05 03:29:53;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109065;27;45467;-79
2023/12/05 03:32:19;;;;;;;;;0.25;0.00;;;;;-146.25;100.00;57879.81;5106934;27;46403;-79
2023/12/05 03:34:47;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108943;27;45978;-79
2023/12/05 03:37:12;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108617;27;45501;-79
2023/12/05 03:39:38;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107321;27;45483;-78
2023/12/05 03:42:04;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108839;27;46120;-77
2023/12/05 03:44:29;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108193;27;45565;-79
2023/12/05 03:46:55;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107468;27;45481;-78
2023/12/05 03:49:20;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109260;27;45364;-79
2023/12/05 03:51:46;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106984;27;45988;-78
2023/12/05 03:54:11;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107599;27;45566;-78
2023/12/05 03:56:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108795;27;45436;-78
2023/12/05 03:59:02;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109287;27;45468;-77
2023/12/05 04:01:28;;;;;;;;;0.25;0.00;;;;;-146.25;100.00;57879.81;5107290;27;46169;-79
2023/12/05 04:03:54;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106753;27;45453;-79
2023/12/05 04:06:21;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108609;27;45599;-79
2023/12/05 04:08:47;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5107195;27;45573;-77
2023/12/05 04:11:13;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106623;27;45364;-78
2023/12/05 04:13:39;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108455;27;45339;-78
2023/12/05 04:16:06;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107041;27;45468;-78
2023/12/05 04:18:31;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5107888;27;45489;-79
2023/12/05 04:20:57;;;;;;;;;1.75;0.00;;;;;-146.25;100.00;57879.81;5108044;27;45484;-78
2023/12/05 04:23:23;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106245;27;45211;-79
2023/12/05 04:25:48;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107677;27;45623;-78
2023/12/05 04:28:14;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107979;27;45360;-78
2023/12/05 04:30:39;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5105994;27;45516;-78
2023/12/05 04:33:05;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5108236;27;45464;-77
2023/12/05 04:35:31;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107773;27;45448;-79
2023/12/05 04:37:56;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106574;27;45580;-78
2023/12/05 04:40:22;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107790;27;46033;-79
2023/12/05 04:42:48;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106308;27;46464;-78
2023/12/05 04:45:13;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106974;27;45631;-79
2023/12/05 04:47:39;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5108460;27;46474;-78
2023/12/05 04:50:05;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106287;27;46462;-78
2023/12/05 04:52:31;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106820;27;45435;-79
2023/12/05 04:54:57;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107844;27;45646;-76
2023/12/05 04:57:23;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106241;27;45409;-77
2023/12/05 04:59:48;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106846;27;46011;-78
2023/12/05 05:02:14;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107236;27;45388;-79
2023/12/05 05:04:40;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108520;27;45493;-78
2023/12/05 05:07:06;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106715;27;45374;-79
2023/12/05 05:09:31;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5106435;27;45495;-77
2023/12/05 05:11:57;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107510;27;45311;-76
2023/12/05 05:14:23;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5105678;27;45545;-79
2023/12/05 05:16:48;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109609;27;45242;-77
2023/12/05 05:19:14;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5113693;27;46089;-77
2023/12/05 05:21:39;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5120981;27;45326;-77
2023/12/05 05:24:06;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5096522;27;45885;-77
2023/12/05 05:26:31;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5111337;27;45425;-78
2023/12/05 05:28:57;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109833;27;45421;-77
2023/12/05 05:31:22;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109797;27;45551;-77
2023/12/05 05:33:49;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5111323;27;45429;-76
2023/12/05 05:36:15;;;;;;;;;0.25;0.00;;;;;-146.25;100.00;57879.81;5109342;27;45340;-77
2023/12/05 05:38:40;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109866;27;46164;-77
2023/12/05 05:41:06;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5110966;27;45349;-77
2023/12/05 05:43:33;;;;;;;;;0.50;0.00;;;;;-146.25;100.00;57879.81;5108850;27;45436;-76
2023/12/05 05:46:00;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5110374;27;45457;-77
2023/12/05 05:48:26;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5089300;27;45412;-77
2023/12/05 05:50:51;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5099183;27;45360;-77
2023/12/05 05:53:17;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5099600;27;45330;-77
2023/12/05 05:55:42;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5100373;27;45493;-77
2023/12/05 05:58:11;;;;;;;;;1.50;0.00;;;;;-146.25;100.00;57879.81;5100409;27;45519;-77
2023/12/05 06:00:37;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5102806;27;45426;-77
2023/12/05 06:03:03;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109298;27;45539;-76
2023/12/05 06:05:29;;;;;;;;;2.75;2.25;;;;;-146.25;100.00;57879.81;5108951;27;45355;-77
2023/12/05 06:07:55;;;;;;;;;7.50;6.00;;;;;-146.25;100.00;57879.81;5110019;27;46336;-77
2023/12/05 06:10:21;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109099;27;45541;-77
2023/12/05 06:12:47;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5108906;27;45496;-77
2023/12/05 06:15:13;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5092073;27;45568;-76
2023/12/05 06:17:39;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108954;27;45567;-77
2023/12/05 06:20:06;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5109096;27;45488;-76
2023/12/05 06:22:32;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5110247;27;45411;-76
2023/12/05 06:24:58;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5108542;27;45452;-76
2023/12/05 06:27:24;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5090364;27;45673;-75
2023/12/05 06:29:50;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5091379;27;45522;-76
2023/12/05 06:32:15;;;;;;;;;0.25;0.00;;;;;-146.25;100.00;57879.81;5107825;27;45544;-77
2023/12/05 06:34:41;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109844;27;45830;-77
2023/12/05 06:37:06;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109402;27;45484;-76
2023/12/05 06:39:32;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5107870;27;45386;-76
2023/12/05 06:41:58;;;;;;;;;0.50;0.00;;;;;-146.25;100.00;57879.81;5109909;27;45454;-75
2023/12/05 06:44:24;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5109168;27;45410;-78
2023/12/05 06:46:49;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5107607;27;45463;-76
2023/12/05 06:49:15;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109589;27;45398;-76
2023/12/05 06:51:40;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108489;27;45508;-77
2023/12/05 06:54:06;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5108679;27;45417;-77
2023/12/05 06:56:32;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5109781;27;45396;-77
2023/12/05 06:59:00;;;;;;;;;1.50;1.00;;;;;-146.25;100.00;57879.81;5107996;27;45448;-78
2023/12/05 07:01:26;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108670;27;45631;-77
2023/12/05 07:03:52;;;;;;;;;1.50;1.00;;;;;-146.25;100.00;57879.81;5109869;27;45440;-76
2023/12/05 07:06:18;;;;;;;;;2.75;2.75;;;;;-146.25;100.00;57879.81;5107636;27;45852;-77
2023/12/05 07:08:44;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5108678;27;45820;-76
2023/12/05 07:11:10;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5109492;27;45499;-77
2023/12/05 07:13:35;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5107378;27;45468;-78
2023/12/05 07:16:01;;;;;;;;;0.25;0.00;;;;;-146.25;100.00;57879.81;5108460;27;46013;-77
2023/12/05 07:18:27;;;;;;;;;1.00;0.25;;;;;-146.25;100.00;57879.81;5108591;27;45357;-78
2023/12/05 07:20:53;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5088838;27;45342;-77
2023/12/05 07:23:19;;;;;;;;;0.50;0.00;;;;;-146.25;100.00;57879.81;5109272;27;45458;-77
2023/12/05 07:25:44;;;;;;;;;2.50;0.50;;;;;-146.25;100.00;57879.81;5108021;27;46008;-76
2023/12/05 07:28:10;;;;;;;;;10.25;8.25;;;;;-146.25;100.00;57879.81;5107634;27;45842;-77
2023/12/05 07:30:36;;;;;;;;;1.75;1.00;;;;;-146.25;100.00;57879.81;5106186;27;45372;-77
2023/12/05 07:33:01;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5107691;27;45363;-77
2023/12/05 07:35:27;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5107554;27;46240;-77
2023/12/05 07:37:52;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5108984;27;45465;-77
2023/12/05 07:40:19;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5106924;27;45386;-76
2023/12/05 07:42:44;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5108603;27;45392;-78
2023/12/05 07:45:10;;;;;;;;;4.50;3.00;;;;;-146.25;100.00;57879.81;5108958;27;46062;-77
2023/12/05 07:47:36;;;;;;;;;1.75;1.00;;;;;-146.25;100.00;57879.81;5106829;27;45551;-77
2023/12/05 07:50:02;;;;;;;;;1.50;1.25;;;;;-146.25;100.00;57879.81;5108351;27;45575;-77
2023/12/05 07:52:27;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5108519;27;45465;-77
2023/12/05 07:54:53;;;;;;;;;5.75;4.75;;;;;-146.25;100.00;57879.81;5109457;27;45549;-77
2023/12/05 07:57:22;;;;;;;;;4.25;3.00;;;;;-146.25;100.00;57879.81;5108715;27;45528;-77
2023/12/05 07:59:49;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5108382;27;45485;-78
2023/12/05 08:02:14;;;;;;;;;14.00;13.25;;;;;-146.25;100.00;57879.81;5107320;27;45505;-80
2023/12/05 08:04:41;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5107985;27;45559;-78
2023/12/05 08:07:07;;;;;;;;;5.25;4.00;;;;;-146.25;100.00;57879.81;5108167;27;45512;-77
2023/12/05 08:09:33;;;;;;;;;3.25;3.00;;;;;-146.25;100.00;57879.81;5106691;27;45430;-78
2023/12/05 08:11:58;;;;;;;;;9.50;9.50;;;;;-146.25;100.00;57879.81;5108706;27;45494;-78
2023/12/05 08:14:24;;;;;;;;;6.75;6.75;;;;;-146.25;100.00;57879.81;5107628;27;45240;-78
2023/12/05 08:16:50;;;;;;;;;12.25;10.50;;;;;-146.25;100.00;57879.81;5106854;27;45369;-77
2023/12/05 08:19:15;;;;;;;;;6.75;4.00;;;;;-146.25;100.00;57879.81;5112297;27;45380;-77
2023/12/05 08:21:41;;;;;;;;;7.75;7.50;;;;;-146.25;100.00;57879.81;5118805;27;45286;-77
2023/12/05 08:24:06;;;;;;;;;7.25;4.75;;;;;-146.25;100.00;57879.81;5118703;27;45509;-77
2023/12/05 08:26:32;;;;;;;;;7.25;7.00;;;;;-146.25;100.00;57879.81;5118913;27;45326;-77
2023/12/05 08:28:58;;;;;;;;;20.75;17.75;;;;;-146.25;100.00;57879.81;5118526;27;45303;-77
2023/12/05 08:31:24;;;;;;;;;12.75;10.25;;;;;-146.25;100.00;57879.81;5118441;27;45529;-77
2023/12/05 08:33:50;;;;;;;;;14.75;11.00;;;;;-146.25;100.00;57879.81;5118042;27;45188;-77
2023/12/05 08:36:16;;;;;;;;;7.25;7.25;;;;;-146.25;100.00;57879.81;5118584;27;45502;-77
2023/12/05 08:38:41;;;;;;;;;16.25;14.25;;;;;-146.25;100.00;57879.81;5118306;27;45318;-77
2023/12/05 08:41:07;;;;;;;;;6.25;5.00;;;;;-146.25;100.00;57879.81;5101365;27;45377;-80
2023/12/05 08:43:33;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5097076;27;45429;-79
2023/12/05 08:45:59;;;;;;;;;5.50;4.00;;;;;-146.25;100.00;57879.81;5097032;27;45449;-77
2023/12/05 08:48:25;;;;;;;;;6.25;4.50;;;;;-146.25;100.00;57879.81;5097264;27;45460;-78
2023/12/05 08:50:51;;;;;;;;;7.00;6.25;;;;;-146.25;100.00;57879.81;5096745;27;45535;-77
2023/12/05 08:53:17;;;;;;;;;6.75;5.50;;;;;-146.25;100.00;57879.81;5100806;27;46679;-77
2023/12/05 08:55:43;;;;;;;;;2.50;2.50;;;;;-146.25;100.00;57879.81;5101250;27;45472;-77
2023/12/05 08:58:09;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5101253;27;45181;-78
2023/12/05 09:00:35;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5101047;27;45397;-77
2023/12/05 09:03:01;;;;;;;;;3.00;1.25;;;;;-146.25;100.00;57879.81;5100666;27;45397;-77
2023/12/05 09:05:26;;;;;;;;;4.00;2.25;;;;;-146.25;100.00;57879.81;5101021;27;45470;-77
2023/12/05 09:07:52;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5101137;27;45548;-77
2023/12/05 09:10:18;;;;;;;;;1.25;1.25;;;;;-146.25;100.00;57879.81;5101489;27;45587;-77
2023/12/05 09:12:44;;;;;;;;;5.00;4.25;;;;;-146.25;100.00;57879.81;5100861;27;45643;-77
2023/12/05 09:15:10;;;;;;;;;6.25;4.25;;;;;-146.25;100.00;57879.81;5100595;27;45247;-77
2023/12/05 09:17:36;;;;;;;;;3.00;3.00;;;;;-146.25;100.00;57879.81;5100772;27;45790;-78
2023/12/05 09:20:02;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5100985;27;45401;-77
2023/12/05 09:22:28;;;;;;;;;1.75;1.75;;;;;-146.25;100.00;57879.81;5100470;27;45373;-77
2023/12/05 09:24:54;;;;;;;;;1.33;1.33;;;;;-146.25;100.00;57879.81;5100622;27;45592;-77
2023/12/05 09:27:19;;;;;;;;;3.00;2.00;;;;;-146.25;100.00;57879.81;5100743;27;45374;-77
2023/12/05 09:29:46;;;;;;;;;3.00;2.75;;;;;-146.25;100.00;57879.81;5101182;27;45246;-77
2023/12/05 09:32:11;;;;;;;;;3.75;3.00;;;;;-146.25;100.00;57879.81;5100600;27;46052;-77
2023/12/05 09:34:37;;;;;;;;;10.25;9.75;;;;;-146.25;100.00;57879.81;5100152;27;45394;-77
2023/12/05 09:37:02;;;;;;;;;8.75;5.00;;;;;-146.25;100.00;57879.81;5100535;27;45301;-77
2023/12/05 09:39:30;;;;;;;;;12.75;10.25;;;;;-146.25;100.00;57879.81;5100786;27;45309;-78
2023/12/05 09:42:02;;;;;;;;;9.00;8.00;;;;;-146.25;100.00;57879.81;5081953;27;46325;-77
2023/12/05 09:44:31;;;;;;;;;3.25;3.25;;;;;-146.25;100.00;57879.81;5100093;27;45410;-77
2023/12/05 09:46:57;;;;;;;;;4.00;4.00;;;;;-146.25;100.00;57879.81;5081893;27;45282;-77
2023/12/05 09:49:27;;;;;;;;;4.00;3.00;;;;;-146.25;100.00;57879.81;5081680;27;45512;-77
2023/12/05 09:51:53;;;;;;;;;5.00;4.33;;;;;-146.25;100.00;57879.81;5099501;27;46509;-78
2023/12/05 09:54:20;;;;;;;;;4.67;3.33;;;;;-146.25;100.00;57879.81;5100230;27;45466;-78
2023/12/05 09:56:48;;;;;;;;;1.33;1.33;;;;;-146.25;100.00;57879.81;5100123;27;45303;-78
2023/12/05 09:59:16;;;;;;;;;8.00;7.75;;;;;-146.25;100.00;57879.81;5100286;27;45534;-78
2023/12/05 10:01:43;;;;;;;;;34.25;24.75;;;;;-146.25;100.00;57879.81;5099698;27;46229;-77
2023/12/05 10:04:17;;;;;;;;;7.75;6.75;;;;;-146.25;100.00;57879.81;5099928;27;45531;-77
2023/12/05 10:06:44;;;;;;;;;16.25;11.25;;;;;-146.25;100.00;57879.81;5100127;27;45341;-78
2023/12/05 10:09:14;;;;;;;;;2.00;2.00;;;;;-146.25;100.00;57879.81;5099996;27;45496;-79
2023/12/05 10:11:41;;;;;;;;;7.33;4.00;;;;;-146.25;100.00;57879.81;5099719;27;45431;-77
2023/12/05 10:14:07;;;;;;;;;18.75;15.75;;;;;-146.25;100.00;57879.81;5099718;27;45439;-77
2023/12/05 10:16:33;;;;;;;;;6.25;5.75;;;;;-146.25;100.00;57879.81;5099968;27;45356;-77
2023/12/05 10:18:59;;;;;;;;;4.00;2.00;;;;;-146.25;100.00;57879.81;5100138;27;45512;-77
2023/12/05 10:21:25;;;;;;;;;3.33;3.00;;;;;-146.25;100.00;57879.81;5099669;27;45971;-77
2023/12/05 10:23:51;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5099864;27;45655;-77
2023/12/05 10:26:17;;;;;;;;;0.67;0.00;;;;;-146.25;100.00;57879.81;5099521;27;45364;-77
2023/12/05 10:28:50;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5099670;27;45255;-77
2023/12/05 10:31:17;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5099513;27;46204;-77
2023/12/05 10:33:42;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5099521;27;45576;-82
2023/12/05 10:36:11;;;;;;;;;1.00;0.00;;;;;-146.25;100.00;57879.81;5099551;27;45569;-77
2023/12/05 10:38:36;;;;;;;;;2.00;1.00;;;;;-146.25;100.00;57879.81;5099839;27;45531;-77
2023/12/05 10:41:02;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5099144;27;46106;-78
2023/12/05 10:43:28;;;;;;;;;2.67;1.00;;;;;-146.25;100.00;57879.81;5099392;27;45431;-77
2023/12/05 10:45:55;;;;;;;;;0.00;0.00;;;;;-146.25;100.00;57879.81;5099784;27;45456;-78
2023/12/05 10:48:24;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5099917;27;45268;-79
2023/12/05 10:50:53;;;;;;;;;1.00;1.00;;;;;-146.25;100.00;57879.81;5099099;27;46206;-77
2023/12/05 10:53:19;;;;;;;;;0.67;0.67;;;;;-146.25;100.00;57879.81;5099011;27;45511;-77
2023/12/05 10:55:45;;;;;;;;;13.00;11.75;;;;;-146.25;100.00;57879.81;5099225;27;45548;-77
2023/12/05 10:58:11;;;;;;;;;9.67;7.00;;;;;-146.25;100.00;57879.81;5099252;27;45535;-77
2023/12/05 11:00:38;;;;;;;;;4.00;3.00;;;;;-146.25;100.00;57879.81;5098868;27;46303;-77
2023/12/05 11:03:04;;;;;;;;;6.67;6.00;;;;;-146.25;100.00;57879.81;5098808;27;45395;-77
2023/12/05 11:05:31;;;;;;;;;2.33;2.33;;;;;-146.25;100.00;57879.81;5099058;27;45496;-77