Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:59;;;;;;;7.00;3.90;;;;;;;1.53;81.52;95470.45;106988;1273;22509;-85
2023/10/19 00:03:36;;;;;;;5.20;3.30;;;;;;;1.46;81.66;95467.58;107011;1270;25307;-86
2023/10/19 00:06:05;;;;;;;7.30;4.20;;;;;;;1.34;81.28;95463.59;107073;1273;22765;-85
2023/10/19 00:08:40;;;;;;;5.50;4.20;;;;;;;1.24;81.92;95459.64;107038;1273;22773;-85
2023/10/19 00:11:10;;;;;;;7.30;3.60;;;;;;;1.20;82.66;95456.11;107077;1273;25321;-85
2023/10/19 00:13:40;;;;;;;6.00;3.60;;;;;;;1.14;83.37;95462.42;106985;1273;24529;-85
2023/10/19 00:16:16;;;;;;;4.80;3.60;;;;;;;1.10;83.47;95463.41;106971;1273;22527;-85
2023/10/19 00:18:48;;;;;;;8.50;3.40;;;;;;;1.05;82.73;95455.18;106787;1273;22531;-85
2023/10/19 00:21:23;;;;;;;5.40;3.50;;;;;;;1.07;82.62;95450.89;106827;1273;22537;-84
2023/10/19 00:23:57;;;;;;;4.80;3.60;;;;;;;1.04;82.51;95451.17;106866;1273;25383;-84
2023/10/19 00:26:29;;;;;;;5.60;3.90;;;;;;;1.02;83.19;95440.06;107036;1273;24256;-85
2023/10/19 00:29:05;;;;;;;;;;;;;;;1.02;83.63;95441.27;107021;1273;22500;-85
2023/10/19 00:31:34;;;;;;;7.80;3.90;;;;;;;0.99;83.64;95442.27;106882;1273;25616;-84
2023/10/19 00:34:04;;;;;;;6.00;4.10;;;;;;;0.99;83.82;95447.64;107059;1273;22536;-84
2023/10/19 00:36:33;;;;;;;5.30;4.20;;;;;;;1.02;84.55;95438.16;106931;1259;25328;-85
2023/10/19 00:39:13;;;;;;;6.60;4.00;;;;;;;1.06;84.59;95437.70;107189;1273;22769;-84
2023/10/19 00:41:43;;;;;;;4.80;3.90;;;;;;;1.03;83.69;95442.52;107067;1273;22544;-85
2023/10/19 00:44:11;;;;;;;6.10;3.50;;;;;;;1.00;83.69;95438.64;107056;1273;25217;-85
2023/10/19 00:46:43;;;;;;;5.80;3.60;;;;;;;0.99;83.76;95431.18;106983;1273;22524;-84
2023/10/19 00:49:14;;;;;;;5.50;3.10;;;;;;;0.98;83.87;95429.42;107036;1258;22537;-84
2023/10/19 00:54:58;;;;;;;5.30;3.00;;;;;;;1.18;84.98;95422.80;107107;1273;23891;-85
2023/10/19 00:57:20;;;;;;;5.30;3.80;;;;;;;1.16;83.69;95420.87;106923;1273;22531;-85
2023/10/19 01:00:00;;;;;;;4.30;2.90;;;;;;;1.12;84.19;95423.07;106919;1273;22519;-85
2023/10/19 01:02:29;;;;;;;5.90;3.40;;;;;;;1.13;84.08;95417.88;106856;1273;24292;-85
2023/10/19 01:04:59;;;;;;;4.80;3.10;;;;;;;1.15;83.75;95418.26;106832;1273;26649;-85
2023/10/19 01:07:29;;;;;;;5.90;3.70;;;;;;;1.18;83.62;95414.48;107031;1273;25267;-86
2023/10/19 01:10:03;;;;;;;7.10;3.60;;;;;;;1.19;83.95;95409.30;106812;1273;22523;-85
2023/10/19 01:15:16;;;;;;;6.10;3.60;;;;;;;1.29;83.75;95405.80;106985;1273;25402;-86
2023/10/19 01:17:53;;;;;;;6.10;4.10;;;;;;;1.23;84.14;95398.96;106855;1273;22527;-86
2023/10/19 01:29:14;;;;;;;5.00;3.50;;;;;;;1.17;83.82;95387.78;107114;1273;24199;-86
2023/10/19 01:34:09;;;;;;;4.80;3.40;;;;;;;1.15;83.63;95381.70;106844;1273;23161;-86
2023/10/19 01:36:42;;;;;;;4.90;3.10;;;;;;;1.10;84.30;95378.86;107046;1273;25272;-87
2023/10/19 01:39:11;;;;;;;4.40;3.30;;;;;;;1.06;84.57;95379.67;106916;1273;24243;-86
2023/10/19 01:41:41;;;;;;;4.40;3.00;;;;;;;1.00;84.42;95373.70;106858;1273;24258;-86
2023/10/19 01:44:13;;;;;;;4.90;3.60;;;;;;;0.98;84.67;95375.05;107025;1273;24368;-87
2023/10/19 01:46:46;;;;;;;5.70;3.70;;;;;;;0.97;85.37;95372.62;107029;1273;24431;-87
2023/10/19 01:49:38;;;;;;;4.60;3.20;;;;;;;0.97;84.77;95375.20;107058;1273;24292;-87
2023/10/19 01:52:04;;;;;;;7.80;3.50;;;;;;;0.92;83.99;95373.58;106971;1273;23873;-86
2023/10/19 01:54:34;;;;;;;4.20;3.40;;;;;;;0.91;84.74;95369.73;106882;1273;24364;-87
2023/10/19 01:57:03;;;;;;;4.90;3.70;;;;;;;0.89;84.64;95368.34;107154;1273;22534;-86
2023/10/19 01:59:32;;;;;;;5.10;3.40;;;;;;;0.93;84.49;95366.49;106905;1273;22998;-86
2023/10/19 02:02:02;;;;;;;7.10;3.50;;;;;;;0.97;84.03;95366.55;106842;1273;24361;-86
2023/10/19 02:04:34;;;;;;;5.20;3.00;;;;;;;1.00;83.82;95364.86;106914;1260;25336;-86
2023/10/19 02:07:03;;;;;;;3.40;2.70;;;;;;;0.98;83.72;95360.67;106741;1273;22532;-86
2023/10/19 02:09:32;;;;;;;5.10;2.90;;;;;;;0.93;83.54;95365.11;107017;1273;22812;-86
2023/10/19 02:12:01;;;;;;;4.90;3.50;;;;;;;0.86;83.97;95366.73;106831;1273;24289;-86
2023/10/19 02:14:29;;;;;;;4.70;3.60;;;;;;;0.83;83.61;95363.23;106906;1273;24041;-86
2023/10/19 02:17:01;;;;;;;5.50;3.60;;;;;;;0.85;84.48;95360.14;106930;1273;22527;-86
2023/10/19 02:19:30;;;;;;;3.60;2.90;;;;;;;0.85;84.35;95359.27;107062;1273;24239;-86
2023/10/19 02:22:04;;;;;;;5.20;3.40;;;;;;;0.88;85.09;95359.83;107025;1273;22924;-86
2023/10/19 02:24:32;;;;;;;4.70;3.00;;;;;;;0.93;85.38;95358.17;107086;1273;24247;-84
2023/10/19 02:27:01;;;;;;;3.70;3.30;;;;;;;0.96;85.09;95353.20;107005;1272;22640;-86
2023/10/19 02:29:30;;;;;;;4.20;3.10;;;;;;;0.95;85.03;95344.87;106723;1273;22711;-86
2023/10/19 02:32:05;;;;;;;6.70;3.00;;;;;;;0.94;84.94;95345.89;107084;1273;23978;-86
2023/10/19 02:34:34;;;;;;;3.40;2.30;;;;;;;1.00;85.11;95337.33;107024;1273;24942;-86
2023/10/19 02:37:03;;;;;;;4.90;2.50;;;;;;;1.00;84.40;95340.27;107056;1273;25350;-86
2023/10/19 02:39:31;;;;;;;3.00;2.30;;;;;;;1.07;84.77;95342.27;106873;1273;23023;-86
2023/10/19 02:42:01;;;;;;;4.00;2.70;;;;;;;1.18;84.43;95341.73;106987;1273;25886;-86
2023/10/19 02:44:30;;;;;;;4.50;2.50;;;;;;;1.12;83.96;95338.69;107006;1272;23368;-86
2023/10/19 02:46:59;;;;;;;6.30;2.90;;;;;;;1.07;83.27;95330.83;106992;1273;24361;-86
2023/10/19 02:49:30;;;;;;;4.50;2.80;;;;;;;0.99;83.41;95331.42;107032;1273;26653;-86
2023/10/19 02:52:04;;;;;;;7.50;3.90;;;;;;;0.95;84.23;95331.19;106943;1273;24315;-86
2023/10/19 02:54:33;;;;;;;6.60;3.20;;;;;;;0.99;84.70;95333.15;106972;1273;24239;-86
2023/10/19 02:57:06;;;;;;;6.90;4.30;;;;;;;0.97;83.94;95332.09;107040;1273;22535;-86
2023/10/19 02:59:37;;;;;;;8.00;5.60;;;;;;;0.96;84.03;95332.41;107047;1273;22550;-86
2023/10/19 03:04:43;;;;;;;11.00;7.00;;;;;;;0.96;83.72;95325.66;107011;1273;24256;-87
2023/10/19 03:07:12;;;;;;;10.10;8.20;;;;;;;1.02;84.01;95322.45;106874;1273;25223;-87
2023/10/19 03:09:53;;;;;;;9.10;5.60;;;;;;;1.04;83.71;95316.08;106870;1273;25274;-86
2023/10/19 03:12:26;;;;;;;5.10;3.40;;;;;;;0.96;82.94;95313.55;107144;1273;22536;-84
2023/10/19 03:14:54;;;;;;;4.30;2.70;;;;;;;0.93;83.17;95311.60;107110;1273;22527;-85
2023/10/19 03:17:25;;;;;;;4.00;3.20;;;;;;;0.95;83.33;95307.29;107074;1273;24237;-81
2023/10/19 03:19:54;;;;;;;4.40;2.90;;;;;;;0.95;84.50;95310.75;106808;1273;23886;-82
2023/10/19 03:22:22;;;;;;;11.20;7.00;;;;;;;0.90;84.21;95307.58;107026;1273;22567;-84
2023/10/19 03:25:11;;;;;;;7.20;4.60;;;;;;;0.85;83.94;95301.80;107061;1273;25406;-83
2023/10/19 03:27:39;;;;;;;5.10;3.70;;;;;;;0.80;83.72;95301.89;106993;1273;22586;-83
2023/10/19 03:30:08;;;;;;;4.80;3.60;;;;;;;0.78;83.65;95299.63;106814;1273;25405;-83
2023/10/19 03:32:36;;;;;;;4.90;3.60;;;;;;;0.77;83.65;95307.05;107034;1273;24849;-82
2023/10/19 03:35:05;;;;;;;4.90;3.10;;;;;;;0.75;85.11;95307.02;106892;1273;22644;-83
2023/10/19 03:37:35;;;;;;;6.30;3.10;;;;;;;0.71;84.79;95302.63;106833;1273;23925;-83
2023/10/19 03:40:09;;;;;;;5.80;3.20;;;;;;;0.71;84.12;95301.77;106861;1273;22989;-83
2023/10/19 03:42:40;;;;;;;5.40;3.30;;;;;;;0.73;84.56;95304.58;107053;1273;23452;-82
2023/10/19 03:45:13;;;;;;;4.50;3.10;;;;;;;0.73;85.09;95295.05;106948;1273;22656;-83
2023/10/19 03:47:44;;;;;;;5.10;3.20;;;;;;;0.68;84.72;95296.35;107141;1273;24343;-83
2023/10/19 03:50:14;;;;;;;3.00;2.50;;;;;;;0.69;84.57;95292.91;107055;1272;22642;-83
2023/10/19 03:52:45;;;;;;;2.60;2.30;;;;;;;0.74;84.50;95289.35;106860;1273;25542;-83
2023/10/19 03:55:18;;;;;;;3.70;2.50;;;;;;;0.76;84.43;95290.59;107101;1273;23891;-83
2023/10/19 03:57:50;;;;;;;6.30;3.30;;;;;;;0.79;84.63;95286.30;107048;1273;25321;-83
2023/10/19 04:00:19;;;;;;;5.80;3.00;;;;;;;0.76;84.07;95281.92;106976;1273;23856;-83
2023/10/19 04:02:47;;;;;;;12.80;4.40;;;;;;;0.76;84.26;95275.70;107024;1273;23830;-83
2023/10/19 04:05:21;;;;;;;7.00;4.60;;;;;;;0.84;85.13;95269.58;107081;1273;24247;-83
2023/10/19 04:07:55;;;;;;;4.10;2.60;;;;;;;0.97;84.86;95264.73;107059;1273;24377;-82
2023/10/19 04:10:38;;;;;;;8.60;3.10;;;;;;;0.98;84.02;95254.34;106947;1273;25466;-83
2023/10/19 04:13:09;;;;;;;4.20;3.20;;;;;;;1.00;84.48;95246.05;106862;1273;23956;-82
2023/10/19 04:15:41;;;;;;;4.30;2.50;;;;;;;1.00;84.20;95239.30;107054;1273;23219;-83
2023/10/19 04:18:10;;;;;;;4.70;2.70;;;;;;;1.04;84.10;95235.20;107080;1273;24989;-82
2023/10/19 04:20:54;;;;;;;4.10;2.70;;;;;;;1.08;84.15;95234.89;106999;1273;22526;-82
2023/10/19 04:23:34;;;;;;;3.60;2.40;;;;;;;1.14;84.48;95234.80;107138;1272;24186;-82
2023/10/19 04:26:10;;;;;;;5.60;2.80;;;;;;;1.14;84.17;95234.61;107041;1273;25336;-82
2023/10/19 04:28:44;;;;;;;8.00;4.60;;;;;;;1.13;85.04;95232.02;107065;1273;24249;-82
2023/10/19 04:31:14;;;;;;;10.00;5.90;;;;;;;1.20;85.41;95227.92;107210;1273;24196;-82
2023/10/19 04:33:45;;;;;;;7.20;4.70;;;;;;;1.32;85.34;95232.57;107137;1273;22530;-82
2023/10/19 04:36:15;;;;;;;12.80;8.20;;;;;;;1.40;84.71;95236.47;107027;1273;25340;-82
2023/10/19 04:38:44;;;;;;;14.40;8.20;;;;;;;1.42;83.95;95242.56;107095;1273;22775;-82
2023/10/19 04:41:12;;;;;;;18.30;10.60;;;;;;;1.43;84.21;95241.17;106720;1273;25322;-82
2023/10/19 04:43:43;;;;;;;16.70;7.50;;;;;;;1.48;84.20;95242.45;106810;1273;24667;-82
2023/10/19 04:46:11;;;;;;;8.30;5.40;;;;;;;1.43;83.61;95233.91;106997;1273;22799;-82
2023/10/19 04:48:41;;;;;;;8.00;5.10;;;;;;;1.38;84.20;95225.70;106991;1273;24237;-82
2023/10/19 04:51:11;;;;;;;6.70;4.50;;;;;;;1.38;84.20;95223.95;107072;1273;23296;-83
2023/10/19 04:53:39;;;;;;;10.10;6.00;;;;;;;1.37;84.68;95222.23;107017;1250;25374;-83
2023/10/19 04:56:12;;;;;;;41.40;17.30;;;;;;;1.34;84.15;95218.39;106820;1273;25233;-83
2023/10/19 04:58:40;;;;;;;18.00;9.50;;;;;;;1.41;84.59;95223.14;106922;1273;24189;-84
2023/10/19 05:01:11;;;;;;;19.00;9.10;;;;;;;1.47;85.78;95227.55;106828;1273;22525;-82
2023/10/19 05:03:41;;;;;;;19.90;9.60;;;;;;;1.49;85.54;95223.39;106970;1273;25204;-85
2023/10/19 05:06:09;;;;;;;21.40;11.40;;;;;;;1.48;85.34;95224.07;107036;1273;23003;-83
2023/10/19 05:08:37;;;;;;;22.70;10.70;;;;;;;1.50;85.50;95227.03;107131;1273;23909;-84
2023/10/19 05:11:05;;;;;;;22.90;11.40;;;;;;;1.54;85.52;95229.33;106882;1273;25398;-85
2023/10/19 05:13:35;;;;;;;21.40;11.70;;;;;;;1.56;85.71;95232.99;107389;1272;22531;-85
2023/10/19 05:16:04;;;;;;;21.30;11.60;;;;;;;1.59;85.94;95227.48;107155;1273;25271;-85
2023/10/19 05:18:32;;;;;;;84.30;40.50;;;;;;;1.57;85.54;95226.41;107039;1273;22534;-82
2023/10/19 05:21:00;;;;;;;68.50;31.60;;;;;;;1.53;85.38;95220.48;107181;1263;22681;-83
2023/10/19 05:23:30;;;;;;;76.50;38.20;;;;;;;1.55;85.62;95214.61;107037;1273;22547;-83
2023/10/19 05:26:03;;;;;;;66.30;30.70;;;;;;;1.55;85.92;95218.94;107164;1273;25414;-84
2023/10/19 05:28:31;;;;;;;68.20;31.50;;;;;;;1.56;85.93;95225.01;109185;1273;23332;-81
2023/10/19 05:30:59;;;;;;;57.30;29.20;;;;;;;1.62;85.80;95227.34;107262;1273;22847;-84
2023/10/19 05:33:29;;;;;;;55.10;27.30;;;;;;;1.67;85.90;95224.79;107143;1273;25322;-86
2023/10/19 05:35:58;;;;;;;52.90;26.40;;;;;;;1.77;86.30;95217.77;107141;1272;25307;-80
2023/10/19 05:38:27;;;;;;;57.70;29.30;;;;;;;1.85;86.72;95218.88;107153;1273;24951;-83
2023/10/19 05:40:57;;;;;;;68.10;35.70;;;;;;;1.92;86.49;95213.04;107255;1273;24096;-83
2023/10/19 05:43:26;;;;;;;85.40;44.70;;;;;;;1.99;86.48;95208.58;107111;1273;22970;-86
2023/10/19 05:45:54;;;;;;;78.60;41.30;;;;;;;2.09;86.30;95201.21;107155;1260;25225;-87
2023/10/19 05:48:26;;;;;;;64.80;35.10;;;;;;;2.20;86.26;95197.83;107280;1273;22586;-83
2023/10/19 05:50:54;;;;;;;49.10;27.60;;;;;;;2.30;85.90;95194.07;107195;1273;24999;-85
2023/10/19 05:53:23;;;;;;;51.50;28.30;;;;;;;2.44;86.08;95188.44;107232;1273;22518;-86
2023/10/19 05:55:51;;;;;;;40.00;22.70;;;;;;;2.59;86.02;95184.36;107142;1273;24249;-82
2023/10/19 05:58:20;;;;;;;24.70;14.80;;;;;;;2.70;85.46;95182.15;107077;1273;22545;-84
2023/10/19 06:00:51;;;;;;;31.90;20.20;;;;;;;2.79;85.25;95180.80;107507;1273;22631;-84
2023/10/19 06:03:20;;;;;;;31.60;20.40;;;;;;;2.90;85.83;95170.27;107600;1273;25559;-85
2023/10/19 06:05:50;;;;;;;33.90;21.90;;;;;;;3.11;86.29;95169.98;107258;1272;22643;-83
2023/10/19 06:08:18;;;;;;;38.90;22.50;;;;;;;3.30;85.81;95166.57;107133;1273;23925;-82
2023/10/19 06:10:52;;;;;;;42.10;25.50;;;;;;;3.42;85.24;95162.95;106964;1273;22513;-84
2023/10/19 06:13:21;;;;;;;39.10;23.60;;;;;;;3.54;85.26;95161.21;107288;1273;24142;-82
2023/10/19 06:15:51;;;;;;;32.00;19.90;;;;;;;3.69;85.45;95164.20;107125;1273;22518;-84
2023/10/19 06:18:20;;;;;;;20.20;12.70;;;;;;;3.90;85.42;95161.77;107376;1273;24243;-86
2023/10/19 06:20:50;;;;;;;17.20;11.00;;;;;;;4.05;84.76;95157.77;107128;1250;22777;-86
2023/10/19 06:23:19;;;;;;;12.60;6.40;;;;;;;4.18;84.66;95164.38;107070;1273;22524;-86
2023/10/19 06:25:47;;;;;;;20.50;12.30;;;;;;;4.41;84.73;95162.95;107172;1272;24287;-83
2023/10/19 06:28:16;;;;;;;18.40;13.50;;;;;;;4.61;84.18;95161.52;107445;1273;24222;-84
2023/10/19 06:30:45;;;;;;;17.40;10.10;;;;;;;4.72;83.63;95159.92;107084;1273;22724;-86
2023/10/19 06:33:13;;;;;;;13.90;9.70;;;;;;;4.78;82.86;95160.42;107476;1273;22525;-83
2023/10/19 06:35:41;;;;;;;16.40;9.80;;;;;;;4.76;82.15;95162.52;107130;1273;25217;-86
2023/10/19 06:38:10;;;;;;;19.90;14.70;;;;;;;4.75;82.48;95163.73;106790;1260;24357;-84
2023/10/19 06:40:38;;;;;;;16.10;10.10;;;;;;;4.75;82.41;95166.88;106877;1273;23281;-86
2023/10/19 06:43:06;;;;;;;13.90;10.00;;;;;;;4.74;82.46;95169.84;107036;1273;24203;-86
2023/10/19 06:45:34;;;;;;;34.80;19.70;;;;;;;4.81;82.75;95168.77;107096;1272;22645;-83
2023/10/19 06:48:03;;;;;;;28.30;20.00;;;;;;;4.88;83.27;95165.27;107094;1273;22558;-87
2023/10/19 06:50:33;;;;;;;63.00;43.70;;;;;;;4.92;83.39;95164.04;107214;1251;22639;-83
2023/10/19 06:53:05;;;;;;;94.90;58.40;;;;;;;4.96;83.39;95157.91;107082;1273;22620;-86
2023/10/19 06:55:33;;;;;;;33.50;22.20;;;;;;;4.97;83.17;95150.94;107115;1273;24249;-86
2023/10/19 06:58:02;;;;;;;38.20;25.10;;;;;;;5.02;83.44;95143.77;107245;1273;23417;-84
2023/10/19 07:00:30;;;;;;;24.00;15.70;;;;;;;5.06;83.48;95141.84;107143;1273;22520;-85
2023/10/19 07:03:03;;;;;;;29.10;18.70;;;;;;;5.12;83.10;95139.37;107259;1273;26394;-84
2023/10/19 07:05:31;;;;;;;26.20;17.60;;;;;;;5.16;82.96;95127.31;106949;1273;22514;-84
2023/10/19 07:08:01;;;;;;;22.80;16.50;;;;;;;5.24;83.80;95122.04;107110;1269;22523;-83
2023/10/19 07:10:30;;;;;;;26.60;16.80;;;;;;;5.34;84.09;95124.42;107016;1273;22600;-81
2023/10/19 07:12:59;;;;;;;12.90;9.40;;;;;;;5.44;84.25;95120.70;107081;1273;24071;-82
2023/10/19 07:15:29;;;;;;;11.30;8.90;;;;;;;5.56;84.28;95114.88;106985;1273;22547;-81
2023/10/19 07:17:58;;;;;;;12.60;9.50;;;;;;;5.71;84.20;95116.16;107073;1273;25349;-85
2023/10/19 07:20:32;;;;;;;9.20;6.80;;;;;;;5.87;83.62;95104.86;107252;1260;23883;-85
2023/10/19 07:23:09;;;;;;;;;;;;;;;6.02;83.76;95101.27;107172;1273;22502;-91
2023/10/19 07:25:43;;;;;;;24.60;16.30;;;;;;;6.14;83.25;95103.08;107160;1273;22536;-84
2023/10/19 07:28:15;;;;;;;;;;;;;;;6.26;82.63;95102.98;107881;1273;22527;-83
2023/10/19 07:30:44;;;;;;;23.40;12.40;;;;;;;6.30;81.68;95107.30;107165;1273;23271;-88
2023/10/19 07:33:18;;;;;;;20.90;12.10;;;;;;;6.32;80.87;95102.73;107021;1260;24231;-83
2023/10/19 07:35:47;;;;;;;22.80;12.60;;;;;;;6.44;81.21;95105.07;106945;1273;22520;-83
2023/10/19 07:38:16;;;;;;;18.70;9.80;;;;;;;6.55;80.74;95104.24;106928;1273;24097;-84
2023/10/19 07:40:44;;;;;;;23.10;11.40;;;;;;;6.66;80.67;95106.91;107120;1272;22583;-82
2023/10/19 07:43:13;;;;;;;20.00;11.80;;;;;;;6.79;80.49;95110.10;107247;1272;24343;-83
2023/10/19 07:45:42;;;;;;;18.70;9.20;;;;;;;6.85;79.20;95107.91;107114;1273;23136;-83
2023/10/19 07:48:11;;;;;;;23.30;13.80;;;;;;;6.83;78.41;95104.45;107089;1273;25388;-85
2023/10/19 07:50:43;;;;;;;18.70;11.20;;;;;;;6.83;78.35;95110.03;107002;1273;22526;-83
2023/10/19 07:53:11;;;;;;;13.10;9.30;;;;;;;6.84;78.12;95108.10;106980;1273;23713;-84
2023/10/19 07:55:42;;;;;;;23.60;16.20;;;;;;;6.78;77.50;95109.23;106737;1273;328112;-83
2023/10/19 07:58:11;;;;;;;17.60;13.00;;;;;;;6.80;78.27;95112.00;107073;1273;22517;-82
2023/10/19 08:00:42;;;;;;;16.30;10.10;;;;;;;6.85;78.51;95107.21;107166;1273;24259;-84
2023/10/19 08:03:10;;;;;;;13.10;8.60;;;;;;;6.92;78.88;95102.41;107058;1273;25265;-86
2023/10/19 08:05:40;;;;;;;12.30;7.70;;;;;;;6.93;78.32;95108.17;107069;1273;24964;-84
2023/10/19 08:08:08;;;;;;;11.10;7.60;;;;;;;6.85;77.18;95112.98;107118;1273;24379;-83
2023/10/19 08:10:37;;;;;;;11.60;7.50;;;;;;;6.82;77.82;95111.27;107142;1273;24354;-87
2023/10/19 08:13:05;;;;;;;12.30;6.80;;;;;;;6.83;78.10;95110.90;107070;1273;22772;-87
2023/10/19 08:15:33;;;;;;;10.50;7.80;;;;;;;6.83;78.07;95106.37;107108;1273;22651;-83
2023/10/19 08:18:01;;;;;;;11.60;7.30;;;;;;;6.85;78.60;95090.61;107137;1267;22527;-87
2023/10/19 08:20:32;;;;;;;10.50;8.30;;;;;;;6.87;78.58;95086.39;107088;1269;24183;-84
2023/10/19 08:23:05;;;;;;;14.80;8.90;;;;;;;6.87;78.30;95082.20;107186;1273;22586;-86
2023/10/19 08:25:34;;;;;;;11.60;7.10;;;;;;;6.88;78.41;95079.73;108606;1273;22539;-85
2023/10/19 08:28:23;;;;;;;14.30;9.60;;;;;;;6.91;78.73;95082.84;107236;1273;22537;-91
2023/10/19 08:31:00;;;;;;;10.90;6.20;;;;;;;6.98;78.71;95085.20;106994;1273;22887;-87
2023/10/19 08:33:33;;;;;;;8.60;5.80;;;;;;;7.04;78.63;95085.83;107202;1273;22770;-90
2023/10/19 08:36:02;;;;;;;10.40;6.20;;;;;;;7.03;78.06;95079.36;107127;1273;22746;-88
2023/10/19 08:38:32;;;;;;;10.30;6.60;;;;;;;7.10;78.27;95083.11;107143;1273;22592;-84
2023/10/19 08:41:01;;;;;;;9.90;5.80;;;;;;;7.21;78.48;95080.70;107165;1273;22652;-84
2023/10/19 08:43:33;;;;;;;13.60;10.40;;;;;;;7.29;78.36;95082.70;107022;1273;25398;-91
2023/10/19 08:46:02;;;;;;;15.90;9.70;;;;;;;7.35;77.82;95076.30;107078;1273;25609;-81
2023/10/19 08:48:34;;;;;;;21.70;10.60;;;;;;;7.43;78.23;95066.22;107199;1273;22558;-81
2023/10/19 08:51:09;;;;;;;20.70;13.50;;;;;;;7.50;78.13;95065.06;107124;1273;22599;-81
2023/10/19 08:53:40;;;;;;;13.20;7.20;;;;;;;7.53;77.70;95065.90;107077;1256;22705;-83
2023/10/19 08:56:09;;;;;;;10.50;6.00;;;;;;;7.55;78.08;95069.52;110666;1273;22359;-82
2023/10/19 08:58:37;;;;;;;9.90;5.60;;;;;;;7.59;77.87;95067.71;107147;1273;22569;-82
2023/10/19 09:01:09;;;;;;;9.20;5.30;;;;;;;7.64;77.82;95068.17;106922;1257;22633;-83
2023/10/19 09:03:40;;;;;;;9.10;6.10;;;;;;;7.71;77.70;95069.45;107391;1273;24373;-85
2023/10/19 09:06:15;;;;;;;7.70;5.50;;;;;;;7.71;77.30;95064.73;107057;1273;22514;-84
2023/10/19 09:08:48;;;;;;;10.90;6.10;;;;;;;7.72;77.44;95070.15;107170;1273;22779;-86
2023/10/19 09:11:18;;;;;;;9.70;6.00;;;;;;;7.76;77.31;95063.77;107911;1273;24371;-87
2023/10/19 09:13:51;;;;;;;9.40;6.20;;;;;;;7.76;77.27;95070.08;107232;1273;22676;-87
2023/10/19 09:16:21;;;;;;;;;;;;;;;7.80;77.64;95074.39;107066;1273;22500;-87
2023/10/19 09:18:51;;;;;;;8.80;6.30;;;;;;;7.80;77.51;95066.70;106954;1273;22521;-86
2023/10/19 09:21:28;;;;;;;9.30;6.60;;;;;;;7.78;77.31;95060.23;107043;1273;23274;-83
2023/10/19 09:23:57;;;;;;;11.60;8.80;;;;;;;7.74;77.39;95065.20;106965;1273;22590;-86
2023/10/19 09:26:25;;;;;;;8.20;6.10;;;;;;;7.70;77.50;95056.16;107110;1273;22579;-85
2023/10/19 09:28:56;;;;;;;7.60;6.00;;;;;;;7.64;77.22;95053.11;106878;1273;24367;-86
2023/10/19 09:31:24;;;;;;;8.00;5.80;;;;;;;7.63;77.36;95048.94;106846;1273;25655;-83
2023/10/19 09:33:56;;;;;;;7.20;5.40;;;;;;;7.66;77.29;95042.75;107008;1273;24245;-87
2023/10/19 09:36:29;;;;;;;9.60;5.50;;;;;;;7.72;77.14;95041.44;107615;1273;24215;-86
2023/10/19 09:38:58;;;;;;;8.30;5.70;;;;;;;7.71;77.08;95030.41;107047;1266;22608;-87
2023/10/19 09:41:29;;;;;;;19.20;12.10;;;;;;;7.74;77.30;95022.67;106972;1253;22661;-86
2023/10/19 09:44:04;;;;;;;18.50;12.30;;;;;;;7.83;77.43;95022.16;107071;1273;22603;-84
2023/10/19 09:46:38;;;;;;;8.80;5.90;;;;;;;7.88;77.08;95017.73;107021;1273;22562;-85
2023/10/19 09:49:08;;;;;;;14.10;10.10;;;;;;;7.91;76.80;95017.83;106988;1273;22517;-84
2023/10/19 09:51:37;;;;;;;8.10;5.60;;;;;;;7.89;76.75;95008.93;106918;1273;22550;-88
2023/10/19 09:54:28;;;;;;;20.20;15.30;;;;;;;7.91;76.95;95021.34;106885;1273;24205;-84
2023/10/19 09:57:03;;;;;;;12.20;7.00;;;;;;;7.90;76.95;95013.12;106943;1273;24255;-86
2023/10/19 09:59:40;;;;;;;8.80;6.20;;;;;;;7.93;77.09;95007.11;106988;1273;22530;-85
2023/10/19 10:02:17;;;;;;;11.30;6.90;;;;;;;7.94;77.43;94997.63;106891;1273;22520;-85
2023/10/19 10:04:47;;;;;;;8.40;5.50;;;;;;;8.01;77.39;94994.35;106796;1273;22520;-85
2023/10/19 10:07:18;;;;;;;7.40;5.10;;;;;;;8.10;77.30;94988.05;107046;1273;22934;-88
2023/10/19 10:10:06;;;;;;;6.90;4.80;;;;;;;8.22;76.99;94977.66;106792;1273;22764;-84
2023/10/19 10:12:34;;;;;;;8.50;5.70;;;;;;;8.29;76.92;94970.54;106823;1273;24893;-86
2023/10/19 10:15:09;;;;;;;6.60;5.60;;;;;;;8.35;76.96;94971.80;106981;1273;24544;-85
2023/10/19 10:17:39;;;;;;;9.10;5.30;;;;;;;8.50;77.12;94962.59;106981;1273;25331;-84
2023/10/19 10:20:13;;;;;;;7.80;5.50;;;;;;;8.63;77.06;94959.52;107178;1273;22523;-82
2023/10/19 10:22:42;;;;;;;7.50;5.60;;;;;;;8.71;76.25;94952.68;107021;1273;24447;-84
2023/10/19 10:25:31;;;;;;;8.30;5.50;;;;;;;8.80;76.09;94948.64;106917;1273;22523;-85
2023/10/19 10:28:05;;;;;;;6.70;4.90;;;;;;;8.91;75.78;94945.95;107175;1273;25274;-83
2023/10/19 10:30:33;;;;;;;7.90;5.40;;;;;;;8.96;75.47;94940.90;107011;1273;22533;-83
2023/10/19 10:33:01;;;;;;;7.70;5.20;;;;;;;9.04;74.86;94945.64;106892;1273;24212;-85
2023/10/19 10:35:41;;;;;;;7.30;4.90;;;;;;;9.06;74.44;94938.57;106969;1273;24252;-82
2023/10/19 10:38:13;;;;;;;9.10;5.30;;;;;;;9.11;74.55;94937.93;106920;1273;25481;-81
2023/10/19 10:40:49;;;;;;;7.90;5.40;;;;;;;9.12;74.09;94934.94;106987;1273;25398;-87
2023/10/19 10:43:21;;;;;;;7.00;5.40;;;;;;;9.06;73.51;94932.94;107017;1273;22640;-85
2023/10/19 10:45:50;;;;;;;7.70;6.00;;;;;;;8.99;74.04;94938.56;106937;1273;22513;-86
2023/10/19 10:48:19;;;;;;;8.40;5.60;;;;;;;9.02;74.47;94927.60;107006;1273;25414;-83
2023/10/19 10:50:47;;;;;;;7.80;5.80;;;;;;;9.08;73.97;94929.77;107029;1273;22646;-85
2023/10/19 10:53:15;;;;;;;8.00;5.80;;;;;;;9.11;73.86;94928.81;106928;1273;22652;-85
2023/10/19 10:55:43;;;;;;;7.90;6.00;;;;;;;9.17;73.63;94928.51;107026;1273;22920;-85
2023/10/19 10:58:16;;;;;;;8.40;5.80;;;;;;;9.24;73.56;94922.17;106823;1272;24331;-86
2023/10/19 11:00:51;;;;;;;7.20;5.80;;;;;;;9.30;73.61;94922.37;106914;1273;22695;-87
2023/10/19 11:03:21;;;;;;;24.40;16.70;;;;;;;9.33;72.97;94915.82;106845;1273;24088;-86
2023/10/19 11:05:50;;;;;;;49.60;37.30;;;;;;;9.25;72.39;94912.34;106893;1273;25344;-85
2023/10/19 11:08:21;;;;;;;14.00;10.30;;;;;;;9.16;72.46;94915.17;106931;1273;24217;-83
2023/10/19 11:10:50;;;;;;;8.70;6.40;;;;;;;9.10;72.89;94905.50;106864;1268;25400;-86
2023/10/19 11:13:30;;;;;;;17.90;12.00;;;;;;;9.04;72.98;94912.83;106921;1273;24548;-82
2023/10/19 11:16:01;;;;;;;9.00;6.50;;;;;;;8.96;73.18;94909.88;106880;1273;23136;-86
2023/10/19 11:18:32;;;;;;;8.50;6.20;;;;;;;8.91;73.57;94912.61;107049;1273;22524;-84
2023/10/19 11:21:14;;;;;;;12.50;7.30;;;;;;;8.84;73.39;94911.38;107058;1273;24356;-83
2023/10/19 11:23:46;;;;;;;11.60;6.30;;;;;;;8.75;73.59;94910.17;107831;1267;24340;-85
2023/10/19 11:26:17;;;;;;;6.90;5.70;;;;;;;8.71;74.17;94908.86;107681;1267;25351;-86
2023/10/19 11:28:53;;;;;;;7.90;5.40;;;;;;;8.66;73.87;94896.33;107761;1267;24190;-84
2023/10/19 11:31:22;;;;;;;18.90;14.60;;;;;;;8.61;73.72;94891.02;107878;1267;24085;-86
2023/10/19 11:33:53;;;;;;;17.00;11.80;;;;;;;8.59;73.85;94895.10;107739;1267;24208;-86
2023/10/19 11:36:23;;;;;;;13.30;8.70;;;;;;;8.59;74.29;94889.66;107716;1267;22511;-85
2023/10/19 11:38:53;;;;;;;13.00;7.30;;;;;;;8.62;74.64;94884.34;107717;1267;22650;-85
2023/10/19 11:41:23;;;;;;;10.30;6.30;;;;;;;8.64;74.70;94879.03;107750;1267;24174;-88
2023/10/19 11:43:51;;;;;;;9.30;5.70;;;;;;;8.66;74.79;94872.15;107840;1267;22752;-83
2023/10/19 11:46:22;;;;;;;7.70;5.50;;;;;;;8.66;74.20;94866.71;107932;1267;22642;-83
2023/10/19 11:48:51;;;;;;;12.00;6.90;;;;;;;8.71;74.44;94860.29;107801;1267;24411;-84
2023/10/19 11:51:19;;;;;;;17.60;9.70;;;;;;;8.75;74.04;94852.46;107670;1267;22580;-82
2023/10/19 11:53:47;;;;;;;14.20;8.90;;;;;;;8.80;73.46;94843.40;107531;1245;24233;-86
2023/10/19 11:56:16;;;;;;;8.80;6.10;;;;;;;8.93;73.62;94838.02;107697;1267;25207;-85
2023/10/19 11:58:46;;;;;;;8.00;5.30;;;;;;;9.08;73.41;94830.98;107687;1267;22661;-83
2023/10/19 12:01:16;;;;;;;7.00;5.00;;;;;;;9.22;72.89;94822.03;107757;1267;24240;-84
2023/10/19 12:03:46;;;;;;;7.00;5.00;;;;;;;9.34;72.42;94815.05;107677;1244;24228;-86
2023/10/19 12:06:23;;;;;;;8.30;5.50;;;;;;;9.50;72.27;94811.45;107831;1267;23874;-86