Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:02:24;;;;;;;;;;;;;;;10.57;57.60;100620.75;5511159;25;19970;-77
2024/04/22 00:05:16;;;;;;;;;;;;;;;10.69;58.17;100617.41;5515035;26;19960;-77
2024/04/22 00:08:08;;;;;;;;;;;;;;;10.47;58.60;100609.38;5504437;26;19951;-77
2024/04/22 00:11:09;;;;;;;;;;;;;;;10.41;59.78;100607.94;5516565;26;19948;-78
2024/04/22 00:14:00;;;;;;;;;;;;;;;10.44;61.09;100610.00;5515683;26;19952;-78
2024/04/22 00:16:52;;;;;;;;;;;;;;;10.47;60.11;100610.16;5514753;26;19967;-77
2024/04/22 00:19:44;;;;;;;;;;;;;;;10.47;60.20;100606.66;5526392;25;19951;-78
2024/04/22 00:22:36;;;;;;;;;;;;;;;10.37;60.56;100602.31;5496536;25;19947;-77
2024/04/22 00:25:28;;;;;;;;;;;;;;;10.42;60.14;100604.88;5522672;25;19955;-77
2024/04/22 00:28:20;;;;;;;;;;;;;;;10.53;59.33;100591.78;5512383;26;19948;-76
2024/04/22 00:31:12;;;;;;;;;;;;;;;10.33;61.30;100590.47;5533512;25;20412;-76
2024/04/22 00:34:04;;;;;;;;;;;;;;;10.58;61.25;100578.03;5518575;25;19948;-77
2024/04/22 00:36:56;;;;;;;;;;;;;;;10.70;61.72;100570.06;5512327;26;19947;-76
2024/04/22 00:39:48;;;;;;;;;;;;;;;10.43;63.53;100575.78;5508235;26;19955;-77
2024/04/22 00:42:42;;;;;;;;;;;;;;;10.20;64.39;100577.81;5511638;25;19951;-77
2024/04/22 00:45:35;;;;;;;;;;;;;;;10.31;63.80;100572.91;5515686;25;19947;-77
2024/04/22 00:48:27;;;;;;;;;;;;;;;10.36;63.69;100580.91;5524517;25;19962;-77
2024/04/22 00:51:18;;;;;;;;;;;;;;;10.33;63.46;100576.88;5510239;26;19948;-77
2024/04/22 00:54:11;;;;;;;;;;;;;;;10.27;64.49;100570.81;5521202;26;20297;-77
2024/04/22 00:57:03;;;;;;;;;;;;;;;10.24;64.44;100585.03;5522856;26;20377;-78
2024/04/22 00:59:56;;;;;;;;;;;;;;;10.26;64.31;100571.91;5533260;25;20400;-77
2024/04/22 01:02:46;;;;;;;;;;;;;;;10.37;64.02;100572.41;5502094;25;20041;-78
2024/04/22 01:05:41;;;;;;;;;;;;;;;10.37;63.90;100569.69;5486460;26;19951;-76
2024/04/22 01:08:33;;;;;;;;;;;;;;;10.38;63.17;100563.16;5526740;25;20635;-77
2024/04/22 01:11:25;;;;;;;;;;;;;;;10.33;62.85;100571.44;5526396;25;19955;-76
2024/04/22 01:14:21;;;;;;;;;;;;;;;10.34;62.92;100566.81;5509450;25;19948;-77
2024/04/22 01:17:13;;;;;;;;;;;;;;;10.43;62.95;100557.56;5493636;26;20337;-77
2024/04/22 01:20:05;;;;;;;;;;;;;;;10.55;62.53;100552.31;5510408;25;19952;-78
2024/04/22 01:22:55;;;;;;;;;;;;;;;10.58;62.68;100567.16;5515635;25;20289;-77
2024/04/22 01:25:48;;;;;;;;;;;;;;;10.39;63.47;100551.16;5484577;26;20608;-77
2024/04/22 01:28:40;;;;;;;;;;;;;;;10.43;64.04;100554.03;5486070;26;19952;-77
2024/04/22 01:31:33;;;;;;;;;;;;;;;10.47;63.39;100566.66;5498585;25;19952;-77
2024/04/22 01:34:25;;;;;;;;;;;;;;;10.41;63.35;100562.53;5495814;25;19959;-77
2024/04/22 01:37:20;;;;;;;;;;;;;;;10.52;62.55;100563.00;5511983;25;19951;-77
2024/04/22 01:40:12;;;;;;;;;;;;;;;10.61;61.85;100566.56;5499645;26;19952;-77
2024/04/22 01:43:04;;;;;;;;;;;;;;;10.27;63.18;100567.28;5523043;25;19947;-77
2024/04/22 01:45:55;;;;;;;;;;;;;;;10.31;61.63;100567.47;5535040;25;19962;-76
2024/04/22 01:48:47;;;;;;;;;;;;;;;10.43;60.55;100570.34;5493222;25;19952;-77
2024/04/22 01:51:39;;;;;;;;;;;;;;;10.39;61.97;100578.34;5488005;26;20393;-77
2024/04/22 01:54:31;;;;;;;;;;;;;;;10.20;60.94;100573.19;5517181;26;20404;-77
2024/04/22 01:57:23;;;;;;;;;;;;;;;10.00;62.63;100572.94;5526131;26;20293;-77
2024/04/22 02:00:15;;;;;;;;;;;;;;;9.97;63.22;100574.34;5526177;26;19951;-77
2024/04/22 02:03:07;;;;;;;;;;;;;;;9.87;63.26;100559.16;5523755;25;19952;-77
2024/04/22 02:05:59;;;;;;;;;;;;;;;9.90;63.46;100568.59;5521318;26;20300;-77
2024/04/22 02:08:51;;;;;;;;;;;;;;;9.55;65.48;100562.19;5489225;26;20389;-77
2024/04/22 02:11:43;;;;;;;;;;;;;;;9.63;66.42;100558.72;5519881;25;20404;-77
2024/04/22 02:14:35;;;;;;;;;;;;;;;9.57;66.48;100565.41;5487481;26;19952;-76
2024/04/22 02:17:27;;;;;;;;;;;;;;;9.42;65.69;100561.19;5487558;26;20286;-77
2024/04/22 02:20:19;;;;;;;;;;;;;;;9.37;66.25;100561.31;5512236;26;19947;-78
2024/04/22 02:23:11;;;;;;;;;;;;;;;9.30;66.31;100558.22;5519587;25;19949;-77
2024/04/22 02:26:03;;;;;;;;;;;;;;;9.28;67.61;100556.94;5525433;25;19960;-77
2024/04/22 02:28:52;;;;;;;;;;;;;;;9.16;66.46;100549.38;5525615;25;19948;-77
2024/04/22 02:31:44;;;;;;;;;;;;;;;9.19;65.04;100540.63;5513971;26;19950;-77
2024/04/22 02:34:36;;;;;;;;;;;;;;;9.18;64.77;100543.66;5523953;26;19951;-78
2024/04/22 02:37:28;;;;;;;;;;;;;;;9.08;64.74;100543.91;5512665;26;19960;-76
2024/04/22 02:40:20;;;;;;;;;;;;;;;9.06;65.30;100533.34;5513587;26;19951;-77
2024/04/22 02:43:12;;;;;;;;;;;;;;;9.07;65.75;100532.25;5523574;26;19955;-77
2024/04/22 02:46:04;;;;;;;;;;;;;;;8.98;65.11;100528.69;5518080;25;20678;-77
2024/04/22 02:48:56;;;;;;;;;;;;;;;8.91;65.09;100523.69;5490627;25;19968;-77
2024/04/22 02:51:48;;;;;;;;;;;;;;;8.95;65.84;100532.00;5525518;25;19947;-77
2024/04/22 02:54:40;;;;;;;;;;;;;;;8.82;65.86;100517.41;5523804;25;20304;-76
2024/04/22 02:57:32;;;;;;;;;;;;;;;8.78;67.06;100518.31;5529338;25;19947;-76
2024/04/22 03:00:24;;;;;;;;;;;;;;;8.76;66.57;100517.81;5514534;26;19947;-77
2024/04/22 03:03:16;;;;;;;;;;;;;;;8.78;66.23;100513.72;5524753;25;19951;-77
2024/04/22 03:06:06;;;;;;;;;;;;;;;8.72;66.90;100511.41;5525299;25;20397;-77
2024/04/22 03:08:58;;;;;;;;;;;;;;;8.69;67.06;100517.44;5501205;25;19954;-76
2024/04/22 03:11:50;;;;;;;;;;;;;;;8.69;66.41;100512.03;5493291;26;19952;-76
2024/04/22 03:14:42;;;;;;;;;;;;;;;8.61;66.97;100510.06;5508427;26;19971;-76
2024/04/22 03:17:34;;;;;;;;;;;;;;;8.65;66.86;100506.41;5523528;26;19951;-77
2024/04/22 03:20:26;;;;;;;;;;;;;;;8.61;67.51;100505.44;5514295;26;20316;-77
2024/04/22 03:23:18;;;;;;;;;;;;;;;8.54;67.34;100511.28;5524147;26;20296;-77
2024/04/22 03:26:10;;;;;;;;;;;;;;;8.55;66.44;100510.16;5493100;26;19923;-77
2024/04/22 03:29:03;;;;;;;;;;;;;;;8.64;66.85;100504.00;5520466;26;19951;-76
2024/04/22 03:31:55;;;;;;;;;;;;;;;8.49;67.31;100497.84;5488009;26;20319;-76
2024/04/22 03:34:47;;;;;;;;;;;;;;;8.50;67.05;100502.16;5507089;26;19948;-77
2024/04/22 03:37:39;;;;;;;;;;;;;;;8.50;67.51;100504.06;5512276;25;19951;-76
2024/04/22 03:40:31;;;;;;;;;;;;;;;8.50;66.91;100504.88;5522931;26;20419;-77
2024/04/22 03:43:20;;;;;;;;;;;;;;;8.55;66.79;100503.94;5498325;26;19947;-77
2024/04/22 03:52:29;;;;;;;;;;;;;;;8.52;67.51;100494.53;5503373;25;19968;-78
2024/04/22 03:55:22;;;;;;;;;;;;;;;8.48;67.35;100504.38;5505901;25;19962;-77
2024/04/22 03:58:14;;;;;;;;;;;;;;;8.38;67.83;100492.97;5517079;25;19961;-77
2024/04/22 04:01:06;;;;;;;;;;;;;;;8.26;68.34;100493.47;5524396;25;19967;-76
2024/04/22 04:03:58;;;;;;;;;;;;;;;8.37;69.02;100492.19;5489694;26;19948;-77
2024/04/22 04:06:50;;;;;;;;;;;;;;;8.41;68.28;100493.16;5493756;25;20297;-77
2024/04/22 04:09:42;;;;;;;;;;;;;;;8.24;68.33;100490.25;5517482;25;20385;-77
2024/04/22 04:12:34;;;;;;;;;;;;;;;8.27;68.75;100486.97;5496462;25;19963;-77
2024/04/22 04:15:26;;;;;;;;;;;;;;;8.35;67.92;100486.25;5510068;25;19947;-77
2024/04/22 04:18:19;;;;;;;;;;;;;;;8.39;68.29;100489.94;5504238;25;19951;-77
2024/04/22 04:21:11;;;;;;;;;;;;;;;8.30;69.18;100494.50;5516377;25;19959;-77
2024/04/22 04:24:06;;;;;;;;;;;;;;;8.17;69.98;100492.59;5537178;25;20277;-77
2024/04/22 04:26:58;;;;;;;;;;;;;;;8.10;68.69;100497.63;5523088;26;19967;-76
2024/04/22 04:29:53;;;;;;;;;;;;;;;7.95;68.80;100489.81;5522864;26;20522;-76
2024/04/22 04:32:45;;;;;;;;;;;;;;;7.87;68.95;100496.75;5503220;25;19975;-77
2024/04/22 04:35:37;;;;;;;;;;;;;;;7.85;69.03;100515.19;5522888;25;20289;-77
2024/04/22 04:38:29;;;;;;;;;;;;;;;7.83;68.66;100505.75;5511177;25;19952;-76
2024/04/22 04:41:21;;;;;;;;;;;;;;;7.78;69.05;100514.78;5512079;26;19952;-76
2024/04/22 04:44:14;;;;;;;;;;;;;;;7.71;68.48;100511.69;5499680;25;19951;-77
2024/04/22 04:47:06;;;;;;;;;;;;;;;7.68;68.30;100520.41;5515888;26;19951;-77
2024/04/22 04:49:58;;;;;;;;;;;;;;;7.68;69.87;100529.31;5523527;25;20296;-77
2024/04/22 04:52:50;;;;;;;;;;;;;;;7.72;69.24;100521.41;5511325;25;19948;-77
2024/04/22 04:55:43;;;;;;;;;;;;;;;7.70;70.01;100534.44;5485724;26;19948;-76
2024/04/22 04:58:35;;;;;;;;;;;;;;;7.64;70.49;100538.34;5502837;26;19952;-76
2024/04/22 05:01:27;;;;;;;;;;;;;;;7.81;69.28;100525.03;5511058;26;19963;-76
2024/04/22 05:04:19;;;;;;;;;;;;;;;7.82;69.25;100523.13;5480201;26;19956;-76
2024/04/22 05:07:11;;;;;;;;;;;;;;;7.82;69.22;100515.00;5523294;26;20286;-76
2024/04/22 05:10:03;;;;;;;;;;;;;;;7.81;69.22;100502.56;5523332;25;19951;-77
2024/04/22 05:12:55;;;;;;;;;;;;;;;7.62;68.97;100498.06;5523375;26;19955;-78
2024/04/22 05:15:47;;;;;;;;;;;;;;;13.60;63.26;100498.97;5512318;25;19952;-78
2024/04/22 05:18:39;;;;;;;;;;;;;;;14.86;55.00;100479.38;5488676;26;19952;-79
2024/04/22 05:21:29;;;;;;;;;;;;;;;15.27;49.48;100477.31;5488530;26;19947;-80
2024/04/22 05:24:21;;;;;;;;;;;;;;;15.20;49.87;100475.19;5509630;26;20396;-78
2024/04/22 05:27:13;;;;;;;;;;;;;;;15.65;49.20;100477.50;5527289;25;19951;-78
2024/04/22 05:30:05;;;;;;;;;;;;;;;14.37;48.12;100461.56;5525201;25;19931;-79
2024/04/22 05:32:57;;;;;;;;;;;;;;;15.07;49.45;100457.25;5513755;25;19960;-77
2024/04/22 05:38:58;;;;;;;;;;;;;;;11.59;54.38;100466.59;5488253;26;19952;-78
2024/04/22 05:41:50;;;;;;;;;;;;;;;11.53;57.83;100465.19;5493765;26;19963;-78
2024/04/22 05:44:42;;;;;;;;;;;;;;;11.56;57.22;100463.75;5504249;25;19947;-78
2024/04/22 05:47:37;;;;;;;;;;;;;;;11.39;56.80;100461.91;5521889;25;19951;-78
2024/04/22 05:50:29;;;;;;;;;;;;;;;10.39;58.23;100455.22;5526941;26;19939;-78
2024/04/22 05:53:21;;;;;;;;;;;;;;;10.17;58.67;100458.88;5527062;26;19951;-77
2024/04/22 05:56:13;;;;;;;;;;;;;;;10.67;59.78;100460.00;5509890;25;19955;-77
2024/04/22 05:59:05;;;;;;;;;;;;;;;10.87;59.73;100461.25;5499901;25;19952;-77
2024/04/22 06:01:57;;;;;;;;;;;;;;;10.60;61.47;100461.63;5490446;25;19952;-78
2024/04/22 06:04:49;;;;;;;;;;;;;;;10.79;62.20;100456.63;5526098;26;19951;-78
2024/04/22 06:07:41;;;;;;;;;;;;;;;14.49;57.56;100453.28;5526282;25;19951;-78
2024/04/22 06:10:32;;;;;;;;;;;;;;;15.08;55.40;100450.63;5530230;25;20282;-78
2024/04/22 06:13:23;;;;;;;;;;;;;;;15.89;53.33;100453.78;5489733;26;20537;-78
2024/04/22 06:16:15;;;;;;;;;;;;;;;11.61;52.46;100443.69;5487858;26;19952;-78
2024/04/22 06:19:07;;;;;;;;;;;;;;;10.56;55.16;100447.88;5508287;25;20397;-77
2024/04/22 06:21:59;;;;;;;;;;;;;;;10.03;55.75;100442.72;5525613;25;19947;-77
2024/04/22 06:24:51;;;;;;;;;;;;;;;9.61;57.69;100451.56;5525789;25;19948;-77
2024/04/22 06:27:43;;;;;;;;;;;;;;;9.38;59.24;100454.38;5523985;25;19947;-78
2024/04/22 06:30:35;;;;;;;;;;;;;;;9.26;60.24;100456.88;5526057;25;19955;-77
2024/04/22 06:33:27;;;;;;;;;;;;;;;9.15;60.85;100455.53;5522349;25;19948;-77
2024/04/22 06:36:19;;;;;;;;;;;;;;;9.00;60.41;100459.44;5523536;26;19948;-78
2024/04/22 06:39:08;;;;;;;;;;;;;;;9.02;61.21;100451.00;5518714;26;19974;-77
2024/04/22 06:42:03;;;;;;;;;;;;;;;9.02;61.45;100459.94;5515632;25;20393;-77
2024/04/22 06:44:55;;;;;;;;;;;;;;;8.92;60.61;100462.13;5525671;25;19951;-77
2024/04/22 06:47:47;;;;;;;;;;;;;;;8.84;61.16;100469.06;5525551;26;19947;-78
2024/04/22 06:50:39;;;;;;;;;;;;;;;8.90;62.06;100467.84;5512230;26;19951;-77
2024/04/22 06:53:34;;;;;;;;;;;;;;;8.89;61.86;100465.44;5497702;26;19951;-77
2024/04/22 06:56:27;;;;;;;;;;;;;;;8.94;60.80;100463.41;5513529;26;19955;-77
2024/04/22 06:59:19;;;;;;;;;;;;;;;8.84;61.43;100470.97;5511850;25;19970;-78
2024/04/22 07:02:11;;;;;;;;;;;;;;;8.90;61.04;100464.31;5524430;25;19951;-78
2024/04/22 07:05:04;;;;;;;;;;;;;;;8.87;61.14;100464.97;5512939;26;20405;-77
2024/04/22 07:07:56;;;;;;;;;;;;;;;8.97;61.65;100467.41;5521000;26;19947;-77
2024/04/22 07:10:48;;;;;;;;;;;;;;;8.88;61.98;100470.09;5525589;25;19947;-77
2024/04/22 07:13:40;;;;;;;;;;;;;;;8.90;61.81;100484.13;5512345;26;19948;-77
2024/04/22 07:16:29;;;;;;;;;;;;;;;8.83;62.56;100474.81;5486666;26;19978;-77
2024/04/22 07:19:21;;;;;;;;;;;;;;;8.85;61.14;100462.53;5496083;26;19948;-77
2024/04/22 07:22:14;;;;;;;;;;;;;;;8.86;61.01;100480.41;5519358;26;19952;-77
2024/04/22 07:25:06;;;;;;;;;;;;;;;8.84;61.06;100473.69;5512669;26;19963;-78
2024/04/22 07:27:58;;;;;;;;;;;;;;;8.82;61.63;100479.44;5519671;26;19947;-77
2024/04/22 07:30:50;;;;;;;;;;;;;;;8.81;61.20;100472.41;5523407;26;19955;-77
2024/04/22 07:33:42;;;;;;;;;;;;;;;8.84;61.61;100479.13;5511757;26;20389;-78
2024/04/22 07:36:35;;;;;;;;;;;;;;;8.74;61.43;100472.03;5515080;26;19951;-77
2024/04/22 07:39:27;;;;;;;;;;;;;;;8.83;60.98;100472.91;5522904;25;20285;-77
2024/04/22 07:42:20;;;;;;;;;;;;;;;8.79;61.39;100469.19;5522486;26;19951;-77
2024/04/22 07:45:12;;;;;;;;;;;;;;;8.81;62.39;100475.13;5524430;26;19955;-77
2024/04/22 07:48:04;;;;;;;;;;;;;;;8.71;62.35;100477.28;5516292;26;19952;-76
2024/04/22 07:50:56;;;;;;;;;;;;;;;8.71;63.21;100474.56;5522718;26;19948;-76
2024/04/22 07:53:48;;;;;;;;;;;;;;;8.73;62.78;100473.16;5517837;25;20281;-78
2024/04/22 07:56:40;;;;;;;;;;;;;;;8.65;63.10;100471.19;5509277;26;19951;-78
2024/04/22 07:59:33;;;;;;;;;;;;;;;8.79;63.15;100473.81;5512072;26;19952;-79
2024/04/22 08:02:25;;;;;;;;;;;;;;;8.86;63.69;100472.28;5509992;26;20317;-78
2024/04/22 08:05:17;;;;;;;;;;;;;;;8.68;62.59;100467.88;5524260;26;19948;-78
2024/04/22 08:08:09;;;;;;;;;;;;;;;8.61;61.73;100472.09;5517010;26;20629;-77
2024/04/22 08:11:01;;;;;;;;;;;;;;;8.64;61.87;100468.78;5524035;25;19959;-77
2024/04/22 08:13:54;;;;;;;;;;;;;;;8.64;61.30;100482.31;5521860;25;19975;-78
2024/04/22 08:16:46;;;;;;;;;;;;;;;8.58;60.31;100468.88;5486379;26;20375;-78
2024/04/22 08:19:38;;;;;;;;;;;;;;;8.62;60.86;100468.28;5515102;26;19962;-78
2024/04/22 08:22:30;;;;;;;;;;;;;;;8.67;62.52;100471.69;5521057;26;19923;-77
2024/04/22 08:25:21;;;;;;;;;;;;;;;8.74;60.39;100479.38;5522581;26;19951;-78
2024/04/22 08:28:14;;;;;;;;;;;;;;;8.75;60.02;100470.13;5502320;26;19964;-77
2024/04/22 08:31:06;;;;;;;;;;;;;;;8.69;60.28;100474.88;5492759;26;20306;-76
2024/04/22 08:34:01;;;;;;;;;;;;;;;8.70;60.95;100476.47;5489089;26;19948;-77
2024/04/22 08:36:54;;;;;;;;;;;;;;;8.80;61.64;100470.81;5492053;26;19964;-77
2024/04/22 08:39:46;;;;;;;;;;;;;;;8.84;60.82;100471.78;5485642;26;19979;-77
2024/04/22 08:42:38;;;;;;;;;;;;;;;8.85;61.06;100467.97;5514060;26;19971;-77
2024/04/22 08:45:30;;;;;;;;;;;;;;;8.77;60.04;100470.63;5523832;25;19951;-77
2024/04/22 08:48:21;;;;;;;;;;;;;;;8.73;59.43;100464.22;5519873;26;19948;-77
2024/04/22 08:51:14;;;;;;;;;;;;;;;8.83;59.45;100458.56;5491997;25;19947;-78
2024/04/22 08:54:06;;;;;;;;;;;;;;;8.83;58.58;100463.97;5495948;26;19947;-78
2024/04/22 08:56:58;;;;;;;;;;;;;;;8.78;58.84;100464.09;5523406;26;19951;-77
2024/04/22 08:59:50;;;;;;;;;;;;;;;8.74;58.75;100460.38;5522022;26;19967;-77
2024/04/22 09:02:45;;;;;;;;;;;;;;;8.74;57.66;100465.81;5522779;26;19959;-79
2024/04/22 09:05:35;;;;;;;;;;;;;;;8.77;58.36;100460.59;5521980;26;19948;-78
2024/04/22 09:08:27;;;;;;;;;;;;;;;8.73;58.90;100465.03;5520781;26;19951;-77
2024/04/22 09:11:19;;;;;;;;;;;;;;;8.90;58.30;100475.97;5523304;26;19948;-77
2024/04/22 09:14:12;;;;;;;;;;;;;;;8.91;57.51;100466.72;5490696;25;19948;-75
2024/04/22 09:17:04;;;;;;;;;;;;;;;8.85;57.08;100451.69;5489068;26;19952;-77
2024/04/22 09:19:56;;;;;;;;;;;;;;;8.76;56.78;100463.59;5486385;26;19972;-78
2024/04/22 09:22:48;;;;;;;;;;;;;;;8.90;57.27;100458.91;5522171;25;19963;-76
2024/04/22 09:25:41;;;;;;;;;;;;;;;8.95;56.28;100480.47;5509992;25;19955;-76
2024/04/22 09:28:33;;;;;;;;;;;;;;;8.99;56.33;100470.59;5485170;26;20307;-77
2024/04/22 09:31:28;;;;;;;;;;;;;;;9.04;55.50;100470.47;5521182;25;19923;-78
2024/04/22 09:34:24;;;;;;;;;;;;;;;8.86;56.93;100477.72;5491983;26;19951;-77
2024/04/22 09:37:16;;;;;;;;;;;;;;;9.02;55.97;100473.50;5495069;26;19955;-76
2024/04/22 09:40:10;;;;;;;;;;;;;;;8.99;56.41;100476.81;5489010;25;19948;-78
2024/04/22 09:43:03;;;;;;;;;;;;;;;8.94;55.90;100471.53;5488231;25;19964;-76
2024/04/22 09:45:56;;;;;;;;;;;;;;;9.05;55.92;100466.66;5485416;25;20290;-78
2024/04/22 09:48:48;;;;;;;;;;;;;;;8.92;55.74;100459.41;5485577;25;19955;-77
2024/04/22 09:51:40;;;;;;;;;;;;;;;8.97;57.39;100476.34;5485507;25;20389;-76
2024/04/22 09:54:30;;;;;;;;;;;;;;;9.09;57.03;100469.56;5484199;25;19948;-75
2024/04/22 09:57:20;;;;;;;;;;;;;;;9.04;56.91;100467.75;5462721;25;19924;-79
2024/04/22 10:00:12;;;;;;;;;;;;;;;8.99;56.81;100457.84;5459410;25;19952;-78
2024/04/22 10:03:04;;;;;;;;;;;;;;;8.96;55.61;100441.41;5489153;25;19952;-79
2024/04/22 10:05:56;;;;;;;;;;;;;;;9.07;55.54;100445.44;5510753;25;19951;-78
2024/04/22 10:08:48;;;;;;;;;;;;;;;9.19;54.31;100451.09;5515845;25;19951;-79
2024/04/22 10:11:40;;;;;;;;;;;;;;;9.28;55.82;100462.00;5489012;26;19959;-79
2024/04/22 10:14:32;;;;;;;;;;;;;;;9.22;53.85;100420.63;5488855;25;19966;-79
2024/04/22 10:17:24;;;;;;;;;;;;;;;9.26;54.30;100435.16;5488843;25;19991;-78
2024/04/22 10:20:16;;;;;;;;;;;;;;;9.24;54.85;100431.97;5490324;25;19951;-79
2024/04/22 10:23:08;;;;;;;;;;;;;;;9.34;54.36;100436.31;5488854;25;19987;-78
2024/04/22 10:26:00;;;;;;;;;;;;;;;9.31;55.41;100437.72;5489849;25;19959;-78
2024/04/22 10:28:52;;;;;;;;;;;;;;;9.34;57.07;100439.84;5488769;25;19948;-78
2024/04/22 10:31:44;;;;;;;;;;;;;;;9.18;56.21;100433.22;5488539;26;19952;-78
2024/04/22 10:34:43;;;;;;;;;;;;;;;9.25;57.52;100438.97;5489712;25;19952;-78
2024/04/22 10:37:35;;;;;;;;;;;;;;;9.09;59.32;100439.72;5489722;25;19955;-78
2024/04/22 10:40:24;;;;;;;;;;;;;;;8.97;59.17;100422.13;5488177;25;19952;-79
2024/04/22 10:43:17;;;;;;;;;;;;;;;9.03;59.15;100420.06;5461943;25;20389;-79
2024/04/22 10:46:10;;;;;;;;;;;;;;;9.00;58.99;100421.47;5487716;25;19951;-78
2024/04/22 10:49:00;;;;;;;;;;;;;;;8.97;60.46;100432.16;5489525;25;19951;-78
2024/04/22 10:51:52;;;;;;;;;;;;;;;8.95;60.15;100408.06;5488911;25;19960;-78
2024/04/22 10:54:44;;;;;;;;;;;;;;;8.91;59.26;100414.41;5487274;26;19963;-78
2024/04/22 10:57:34;;;;;;;;;;;;;;;8.99;59.41;100427.19;5487372;25;19951;-80
2024/04/22 11:00:24;;;;;;;;;;;;;;;8.87;60.75;100427.81;5488854;25;20303;-79
2024/04/22 11:03:16;;;;;;;;;;;;;;;8.87;61.44;100424.28;5488276;25;19955;-78
2024/04/22 11:06:05;;;;;;;;;;;;;;;8.87;60.67;100427.81;5476949;25;20412;-78
2024/04/22 11:08:59;;;;;;;;;;;;;;;8.87;61.06;100449.50;5503834;25;19933;-78
2024/04/22 11:11:49;;;;;;;;;;;;;;;8.90;62.07;100445.34;5501834;26;19924;-77
2024/04/22 11:14:41;;;;;;;;;;;;;;;8.92;61.58;100435.00;5486093;26;19952;-76
2024/04/22 11:17:33;;;;;;;;;;;;;;;8.95;62.21;100440.59;5488828;25;20309;-78
2024/04/22 11:20:25;;;;;;;;;;;;;;;8.96;62.50;100435.97;5477281;26;20301;-77
2024/04/22 11:23:17;;;;;;;;;;;;;;;8.90;63.15;100437.22;5497974;25;19952;-78
2024/04/22 11:26:09;;;;;;;;;;;;;;;8.93;63.39;100437.41;5490648;25;20397;-77
2024/04/22 11:29:01;;;;;;;;;;;;;;;8.99;62.28;100443.47;5501760;25;20290;-78
2024/04/22 11:31:54;;;;;;;;;;;;;;;8.96;62.55;100442.19;5483711;25;19939;-78
2024/04/22 11:34:45;;;;;;;;;;;;;;;8.98;63.22;100439.19;5487726;26;19951;-77
2024/04/22 11:37:37;;;;;;;;;;;;;;;8.92;63.96;100443.13;5487885;25;19951;-77
2024/04/22 11:40:28;;;;;;;;;;;;;;;8.92;63.93;100437.72;5460112;25;19957;-78
2024/04/22 11:43:20;;;;;;;;;;;;;;;8.89;63.53;100447.25;5502106;25;19947;-78
2024/04/22 11:46:09;;;;;;;;;;;;;;;8.90;64.54;100443.44;5522225;25;19951;-78
2024/04/22 11:49:00;;;;;;;;;;;;;;;8.82;64.69;100446.09;5508199;25;20343;-78
2024/04/22 11:51:52;;;;;;;;;;;;;;;8.84;63.88;100428.41;5502528;25;19947;-78
2024/04/22 11:54:44;;;;;;;;;;;;;;;8.80;64.45;100426.63;5507883;25;19954;-78
2024/04/22 11:57:33;;;;;;;;;;;;;;;8.72;63.18;100419.25;5523170;25;19951;-78
2024/04/22 12:00:26;;;;;;;;;;;;;;;8.70;64.59;100430.41;5523170;25;19951;-78
2024/04/22 12:03:20;;;;;;;;;;;;;;;8.63;65.63;100430.06;5523963;25;19951;-79
2024/04/22 12:06:10;;;;;;;;;;;;;;;8.61;64.57;100439.59;5517357;26;20496;-78
2024/04/22 12:09:02;;;;;;;;;;;;;;;8.71;64.19;100433.91;5510158;25;19951;-78
2024/04/22 12:11:54;;;;;;;;;;;;;;;8.69;65.15;100433.41;5511806;25;19951;-78
2024/04/22 12:14:46;;;;;;;;;;;;;;;8.70;64.33;100443.94;5536869;25;19951;-79
2024/04/22 12:17:41;;;;;;;;;;;;;;;8.68;63.94;100438.06;5523236;25;19947;-78
2024/04/22 12:20:28;;;;;;;;;;;;;;;8.61;63.50;100437.69;5523593;25;19951;-78
2024/04/22 12:23:20;;;;;;;;;;;;;;;8.73;63.65;100418.16;5524196;25;20300;-79
2024/04/22 12:26:10;;;;;;;;;;;;;;;8.72;63.78;100422.78;5522700;26;19947;-78
2024/04/22 12:29:07;;;;;;;;;;;;;;;8.78;65.24;100424.25;5524920;25;19971;-78
2024/04/22 12:31:56;;;;;;;;;;;;;;;8.83;64.70;100415.97;5523281;25;19947;-79
2024/04/22 12:34:48;;;;;;;;;;;;;;;8.82;64.45;100417.09;5487400;26;20394;-79
2024/04/22 12:37:40;;;;;;;;;;;;;;;8.68;66.34;100408.25;5514346;25;20385;-78
2024/04/22 12:40:32;;;;;;;;;;;;;;;8.93;65.35;100410.28;5525183;25;19970;-79
2024/04/22 12:43:24;;;;;;;;;;;;;;;8.79;65.18;100397.91;5494109;26;19951;-78
2024/04/22 12:46:16;;;;;;;;;;;;;;;8.78;66.12;100399.03;5519259;26;19947;-79
2024/04/22 12:52:14;;;;;;;;;;;;;;;8.97;66.66;100405.03;5510831;25;19987;-78
2024/04/22 12:55:07;;;;;;;;;;;;;;;9.05;65.22;100412.41;5471354;25;19940;-79
2024/04/22 12:57:59;;;;;;;;;;;;;;;9.05;63.31;100412.41;5502398;25;19947;-78
2024/04/22 13:00:51;;;;;;;;;;;;;;;9.06;64.22;100408.59;5510907;25;19952;-79
2024/04/22 13:03:43;;;;;;;;;;;;;;;9.02;62.91;100407.63;5498229;25;19939;-79
2024/04/22 13:06:35;;;;;;;;;;;;;;;9.08;62.81;100400.16;5515065;25;19951;-79
2024/04/22 13:09:27;;;;;;;;;;;;;;;8.94;64.74;100398.31;5496665;26;19947;-79
2024/04/22 13:12:19;;;;;;;;;;;;;;;9.02;65.10;100396.78;5510983;26;19947;-79
2024/04/22 13:15:09;;;;;;;;;;;;;;;9.05;63.04;100388.00;5522053;25;20300;-79
2024/04/22 13:17:59;;;;;;;;;;;;;;;9.04;64.79;100389.09;5501284;25;19952;-79
2024/04/22 13:20:51;;;;;;;;;;;;;;;9.20;64.41;100375.91;5500580;26;19948;-79
2024/04/22 13:23:43;;;;;;;;;;;;;;;9.26;64.39;100370.03;5514515;26;19955;-79
2024/04/22 13:26:35;;;;;;;;;;;;;;;9.00;63.58;100380.00;5524170;25;19951;-79
2024/04/22 13:29:25;;;;;;;;;;;;;;;8.96;63.32;100362.75;5525206;26;19947;-79
2024/04/22 13:32:19;;;;;;;;;;;;;;;8.74;63.58;100368.22;5507244;25;19923;-78
2024/04/22 13:35:11;;;;;;;;;;;;;;;8.75;63.14;100356.28;5485060;25;19948;-78
2024/04/22 13:38:03;;;;;;;;;;;;;;;8.73;63.44;100353.09;5474303;26;19924;-80
2024/04/22 13:40:55;;;;;;;;;;;;;;;8.72;62.56;100346.06;5493369;25;19948;-78
2024/04/22 13:43:45;;;;;;;;;;;;;;;8.78;63.60;100337.50;5491353;26;19940;-78
2024/04/22 13:46:37;;;;;;;;;;;;;;;8.73;63.70;100342.25;5505627;26;20399;-79
2024/04/22 13:49:29;;;;;;;;;;;;;;;8.86;62.35;100338.63;5503736;25;19959;-78
2024/04/22 13:52:22;;;;;;;;;;;;;;;8.97;63.03;100332.63;5503124;25;19923;-78
2024/04/22 13:55:09;;;;;;;;;;;;;;;9.05;61.86;100331.03;5501969;25;19948;-79
2024/04/22 13:58:01;;;;;;;;;;;;;;;9.09;61.43;100331.22;5508060;25;19956;-78
2024/04/22 14:00:53;;;;;;;;;;;;;;;9.14;60.96;100329.19;5477224;26;19948;-78
2024/04/22 14:03:42;;;;;;;;;;;;;;;9.07;61.22;100330.72;5510229;25;19951;-79
2024/04/22 14:06:34;;;;;;;;;;;;;;;9.09;61.76;100332.03;5515794;25;19971;-79
2024/04/22 14:09:26;;;;;;;;;;;;;;;9.14;61.73;100334.59;5487336;26;19947;-79
2024/04/22 14:12:16;;;;;;;;;;;;;;;9.10;62.23;100333.59;5489207;26;20432;-79
2024/04/22 14:15:06;;;;;;;;;;;;;;;8.97;62.53;100342.66;5490044;26;19952;-79
2024/04/22 14:17:58;;;;;;;;;;;;;;;9.07;63.01;100350.53;5494838;25;19947;-79
2024/04/22 14:20:50;;;;;;;;;;;;;;;8.99;63.47;100338.50;5494581;25;19923;-79
2024/04/22 14:23:42;;;;;;;;;;;;;;;8.96;63.69;100338.34;5488571;25;20373;-80
2024/04/22 14:26:34;;;;;;;;;;;;;;;8.87;63.49;100340.22;5530731;25;19958;-79
2024/04/22 14:29:23;;;;;;;;;;;;;;;8.85;63.64;100340.53;5522495;26;19951;-79
2024/04/22 14:32:15;;;;;;;;;;;;;;;8.95;63.93;100336.75;5492112;26;19956;-79
2024/04/22 14:35:05;;;;;;;;;;;;;;;8.94;63.38;100329.72;5482233;26;19948;-80
2024/04/22 14:37:57;;;;;;;;;;;;;;;8.78;64.05;100331.28;5500515;25;19947;-78
2024/04/22 14:40:44;;;;;;;;;;;;;;;8.85;62.88;100337.81;5498075;25;19952;-78
2024/04/22 14:43:31;;;;;;;;;;;;;;;8.78;63.79;100309.59;5516760;25;19948;-80
2024/04/22 14:46:23;;;;;;;;;;;;;;;8.78;63.16;100331.28;5496234;25;19948;-78
2024/04/22 14:49:15;;;;;;;;;;;;;;;8.78;63.81;100312.28;5464494;25;19948;-78
2024/04/22 14:52:05;;;;;;;;;;;;;;;8.84;63.15;100321.88;5490536;25;19951;-78
2024/04/22 14:54:59;;;;;;;;;;;;;;;8.78;63.51;100323.13;5488831;26;20660;-79
2024/04/22 14:57:51;;;;;;;;;;;;;;;8.74;62.73;100317.53;5489293;26;20397;-78
2024/04/22 15:00:43;;;;;;;;;;;;;;;8.72;63.36;100327.91;5494575;25;19952;-78
2024/04/22 15:03:36;;;;;;;;;;;;;;;8.66;63.06;100328.34;5505926;25;19924;-77
2024/04/22 15:06:28;;;;;;;;;;;;;;;8.57;63.56;100341.84;5501227;25;19960;-79