Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 05:54:32;;;;;;;8.98;6.35;;;12.90;99.90;;;;;;5096977;28;20300;-74
2023/05/12 05:57:01;;;;;;;12.67;6.80;;;12.90;99.90;;;;;;5097532;28;20078;-73
2023/05/12 05:59:26;;;;;;;10.93;6.70;;;12.90;99.90;;;;;;5092297;28;20024;-72
2023/05/12 06:01:52;;;;;;;8.35;6.07;;;13.00;99.90;;;;;;5089877;28;20093;-70
2023/05/12 06:04:18;;;;;;;7.87;5.67;;;13.10;99.90;;;;;;5091015;28;20032;-70
2023/05/12 06:06:43;;;;;;;7.70;5.03;;;13.20;99.90;;;;;;5090577;28;20276;-70
2023/05/12 06:09:11;;;;;;;6.07;3.80;;;13.30;99.90;;;;;;5089505;28;20032;-70
2023/05/12 06:11:37;;;;;;;8.05;4.28;;;13.40;99.90;;;;;;5090329;28;20035;-70
2023/05/12 06:14:03;;;;;;;6.93;4.00;;;13.50;99.90;;;;;;5077154;28;20021;-70
2023/05/12 06:16:29;;;;;;;4.38;3.78;;;13.60;99.90;;;;;;5069007;28;20031;-70
2023/05/12 06:18:55;;;;;;;6.73;3.63;;;13.70;99.90;;;;;;5068834;28;20029;-70
2023/05/12 06:21:20;;;;;;;5.00;3.53;;;13.80;99.90;;;;;;5069978;28;20308;-70
2023/05/12 06:23:46;;;;;;;4.37;3.67;;;13.80;99.90;;;;;;5068950;28;20027;-69
2023/05/12 06:26:12;;;;;;;4.40;3.80;;;13.90;99.90;;;;;;5069091;28;20092;-69
2023/05/12 06:28:37;;;;;;;6.47;4.20;;;14.10;99.90;;;;;;5068911;28;20277;-69
2023/05/12 06:31:07;;;;;;;4.17;3.77;;;14.10;99.90;;;;;;5069922;28;20375;-69
2023/05/12 06:33:33;;;;;;;5.70;3.90;;;14.10;99.90;;;;;;5076360;28;20060;-69
2023/05/12 06:35:58;;;;;;;4.93;3.78;;;14.30;99.90;;;;;;5084647;28;20055;-70
2023/05/12 06:38:24;;;;;;;3.90;3.40;;;14.40;99.90;;;;;;5079692;28;20459;-69
2023/05/12 06:40:49;;;;;;;6.17;3.80;;;14.30;99.90;;;;;;5088763;28;20034;-69
2023/05/12 06:43:15;;;;;;;5.17;4.67;;;14.30;99.90;;;;;;5089746;28;20031;-69
2023/05/12 06:45:40;;;;;;;6.70;4.77;;;14.30;99.90;;;;;;5089956;28;20024;-69
2023/05/12 06:48:08;;;;;;;6.13;4.60;;;14.40;99.90;;;;;;5089954;28;20430;-69
2023/05/12 06:50:33;;;;;;;5.55;4.72;;;14.40;99.90;;;;;;5089612;28;20104;-69
2023/05/12 06:52:59;;;;;;;4.43;3.80;;;14.40;99.90;;;;;;5090352;28;20095;-69
2023/05/12 06:55:24;;;;;;;5.97;4.40;;;14.40;99.90;;;;;;5097462;28;20380;-72
2023/05/12 06:57:54;;;;;;;5.50;4.60;;;14.40;99.90;;;;;;5101399;28;20028;-73
2023/05/12 07:00:23;;;;;;;5.53;4.05;;;14.50;99.90;;;;;;5100211;28;20076;-74
2023/05/12 07:02:49;;;;;;;8.48;4.10;;;14.60;99.90;;;;;;5103624;28;20028;-73
2023/05/12 07:05:15;;;;;;;4.80;4.20;;;14.60;99.90;;;;;;5059488;28;20037;-71
2023/05/12 07:07:41;;;;;;;4.20;3.80;;;14.60;99.90;;;;;;5072547;28;20037;-71
2023/05/12 07:10:07;;;;;;;5.38;3.75;;;14.70;99.90;;;;;;5066339;28;20020;-74
2023/05/12 07:12:33;;;;;;;;;;;14.70;99.90;;;;;;5056057;28;20056;-74
2023/05/12 07:14:58;;;;;;;6.07;3.97;;;14.80;99.90;;;;;;5072216;28;19905;-74
2023/05/12 07:17:24;;;;;;;4.57;3.73;;;14.90;99.90;;;;;;5056118;28;20045;-74
2023/05/12 07:19:50;;;;;;;4.30;3.90;;;15.10;99.90;;;;;;5063393;28;20275;-76
2023/05/12 07:22:16;;;;;;;6.97;4.60;;;15.20;99.90;;;;;;5062000;28;20029;-76
2023/05/12 07:24:42;;;;;;;5.30;4.45;;;15.30;99.90;;;;;;5072482;28;20025;-76
2023/05/12 07:27:08;;;;;;;4.78;3.78;;;15.50;99.90;;;;;;5072766;28;20025;-76
2023/05/12 07:29:34;;;;;;;6.60;4.10;;;15.70;99.90;;;;;;5072470;28;20029;-76
2023/05/12 07:31:59;;;;;;;4.93;4.23;;;15.90;99.90;;;;;;5072022;28;20116;-76
2023/05/12 07:34:25;;;;;;;6.07;4.60;;;16.10;99.90;;;;;;5072202;28;20331;-76
2023/05/12 07:36:51;;;;;;;5.88;4.35;;;16.30;99.90;;;;;;5074666;28;20028;-75
2023/05/12 07:39:22;;;;;;;4.72;3.97;;;16.30;99.90;;;;;;5072718;28;20111;-75
2023/05/12 07:41:51;;;;;;;4.70;3.92;;;16.40;99.90;;;;;;5074602;28;20404;-69
2023/05/12 07:44:17;;;;;;;5.70;4.65;;;16.40;99.90;;;;;;5075478;28;20024;-69
2023/05/12 07:46:43;;;;;;;6.73;5.67;;;16.50;99.90;;;;;;5075386;28;20028;-70
2023/05/12 07:49:08;;;;;;;8.05;5.75;;;16.40;99.90;;;;;;5075243;28;20263;-70
2023/05/12 07:51:34;;;;;;;6.20;4.67;;;16.50;99.90;;;;;;5073633;28;20400;-69
2023/05/12 07:54:00;;;;;;;5.97;4.72;;;16.60;99.90;;;;;;5075490;28;20293;-74
2023/05/12 07:56:27;;;;;;;8.25;4.70;;;16.50;99.90;;;;;;5075776;28;20503;-74
2023/05/12 07:58:52;;;;;;;6.10;4.47;;;16.50;99.90;;;;;;5075642;28;20021;-76
2023/05/12 08:01:18;;;;;;;7.93;4.97;;;16.40;99.90;;;;;;5076156;28;20495;-75
2023/05/12 08:03:43;;;;;;;5.70;4.28;;;16.50;99.90;;;;;;5074164;28;20258;-75
2023/05/12 08:06:09;;;;;;;5.15;4.03;;;16.50;99.90;;;;;;5074088;28;20485;-76
2023/05/12 08:08:35;;;;;;;8.50;5.35;;;16.40;99.90;;;;;;5074516;28;20497;-76
2023/05/12 08:11:01;;;;;;;5.22;4.63;;;16.40;99.90;;;;;;5074014;28;20029;-75
2023/05/12 08:13:26;;;;;;;5.28;4.28;;;16.40;99.90;;;;;;5074086;28;20463;-76
2023/05/12 08:15:52;;;;;;;6.30;4.35;;;16.20;99.90;;;;;;5073692;28;20025;-75
2023/05/12 08:18:18;;;;;;;5.68;4.32;;;16.10;99.90;;;;;;5075285;28;20104;-74
2023/05/12 08:20:43;;;;;;;4.75;3.92;;;16.10;99.90;;;;;;5077577;28;20388;-74
2023/05/12 08:23:09;;;;;;;4.45;4.03;;;16.20;99.90;;;;;;5073701;28;20477;-74
2023/05/12 08:25:35;;;;;;;5.63;4.45;;;16.20;99.90;;;;;;5073869;28;20105;-75
2023/05/12 08:28:02;;;;;;;6.68;4.97;;;16.00;99.90;;;;;;5073572;28;20029;-76
2023/05/12 08:30:27;;;;;;;4.93;4.43;;;15.90;99.90;;;;;;5074227;28;20394;-74
2023/05/12 08:32:55;;;;;;;5.50;4.38;;;15.80;99.90;;;;;;5074839;28;20032;-75
2023/05/12 08:35:21;;;;;;;6.38;4.55;;;15.70;99.90;;;;;;5080545;28;20050;-76
2023/05/12 08:37:46;;;;;;;6.40;4.72;;;15.70;99.90;;;;;;5075389;28;20473;-75
2023/05/12 08:40:20;;;;;;;6.82;5.57;;;15.60;99.90;;;;;;5074893;28;20025;-74
2023/05/12 08:43:28;;;;;;;5.97;4.75;;;15.60;99.90;;;;;;5075124;28;20025;-75
2023/05/12 08:45:57;;;;;;;6.63;4.95;;;15.70;99.90;;;;;;5035929;28;20538;-74
2023/05/12 08:48:28;;;;;;;6.03;5.03;;;15.70;99.90;;;;;;5031924;28;20042;-69
2023/05/12 08:50:55;;;;;;;5.47;4.72;;;15.80;99.90;;;;;;5046555;28;20052;-69
2023/05/12 08:53:22;;;;;;;11.20;5.05;;;16.00;99.90;;;;;;5034617;28;20041;-69
2023/05/12 08:55:49;;;;;;;6.03;5.43;;;16.00;99.90;;;;;;5045656;28;20025;-69
2023/05/12 08:58:15;;;;;;;6.15;5.03;;;15.90;99.90;;;;;;5031947;28;20072;-70
2023/05/12 09:00:41;;;;;;;6.57;5.30;;;15.70;99.90;;;;;;5032367;28;20087;-69
2023/05/12 09:03:06;;;;;;;5.30;4.68;;;15.80;99.90;;;;;;5032055;28;20029;-68
2023/05/12 09:05:33;;;;;;;5.57;4.60;;;15.90;99.90;;;;;;5015870;28;20534;-69
2023/05/12 09:08:00;;;;;;;9.15;5.25;;;16.00;99.90;;;;;;5034843;28;20033;-69
2023/05/12 09:10:27;;;;;;;6.22;4.28;;;16.10;99.90;;;;;;5035060;28;20036;-70
2023/05/12 09:13:03;;;;;;;4.72;3.95;;;16.10;99.90;;;;;;5051714;28;20073;-69
2023/05/12 09:15:37;;;;;;;4.40;3.63;;;16.20;99.90;;;;;;5051588;28;20433;-69
2023/05/12 09:18:03;;;;;;;8.52;4.40;;;16.20;99.90;;;;;;5051442;28;20025;-69
2023/05/12 09:20:29;;;;;;;3.28;2.80;;;16.40;99.90;;;;;;5053143;28;20033;-69
2023/05/12 09:22:57;;;;;;;4.35;3.33;;;16.50;99.90;;;;;;5055028;28;20087;-71
2023/05/12 09:25:23;;;;;;;3.83;2.88;;;16.60;99.90;;;;;;5055759;28;20371;-77
2023/05/12 09:27:55;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;5054156;28;20025;-70
2023/05/12 09:30:30;;;;;;;4.68;2.58;;;16.80;99.90;;;;;;5053240;28;20025;-72
2023/05/12 09:33:09;;;;;;;4.53;2.88;;;16.70;99.90;;;;;;5051903;28;20504;-72
2023/05/12 09:35:38;;;;;;;3.60;2.30;;;16.70;99.90;;;;;;5051796;28;20028;-71
2023/05/12 09:38:06;;;;;;;3.55;1.88;;;16.80;99.90;;;;;;5053272;28;20035;-71
2023/05/12 09:40:31;;;;;;;3.22;1.88;;;17.00;99.90;;;;;;5052384;28;20054;-71
2023/05/12 09:42:58;;;;;;;2.38;1.65;;;17.00;99.90;;;;;;5065059;28;20024;-72
2023/05/12 09:45:23;;;;;;;;;;;16.90;99.90;;;;;;5073607;28;20033;-72
2023/05/12 09:47:49;;;;;;;3.63;1.80;;;17.00;99.90;;;;;;5071967;28;19911;-72
2023/05/12 09:50:14;;;;;;;2.20;1.57;;;16.90;99.90;;;;;;5073329;28;20036;-72
2023/05/12 09:52:40;;;;;;;5.35;3.65;;;16.80;99.90;;;;;;5072649;28;20365;-71
2023/05/12 09:55:08;;;;;;;2.28;1.50;;;16.60;99.90;;;;;;5072084;28;20138;-72
2023/05/12 09:57:38;;;;;;;2.40;1.70;;;16.30;99.90;;;;;;5072255;28;20193;-72
2023/05/12 10:00:09;;;;;;;2.97;2.50;;;16.00;99.90;;;;;;5074186;28;20024;-73
2023/05/12 10:02:38;;;;;;;3.35;2.67;;;15.80;99.90;;;;;;5074647;28;20020;-73
2023/05/12 10:05:07;;;;;;;4.60;2.78;;;15.50;99.90;;;;;;5072881;28;20027;-73
2023/05/12 10:07:33;;;;;;;4.50;3.47;;;15.20;99.90;;;;;;5071987;28;20048;-73
2023/05/12 10:10:03;;;;;;;4.82;3.47;;;15.00;99.90;;;;;;5064171;28;20032;-73
2023/05/12 10:12:29;;;;;;;4.63;3.70;;;14.80;99.90;;;;;;5059519;28;20111;-74
2023/05/12 10:17:25;;;;;;;3.50;2.10;;;14.60;99.90;;;;;;5050930;28;20056;-70
2023/05/12 10:19:51;;;;;;;2.25;1.80;;;14.50;99.90;;;;;;5032985;28;20021;-68
2023/05/12 10:22:18;;;;;;;2.88;1.60;;;14.40;99.90;;;;;;5034253;28;20091;-68
2023/05/12 10:24:44;;;;;;;2.10;1.50;;;14.30;99.90;;;;;;5051005;28;20071;-69
2023/05/12 10:27:12;;;;;;;1.98;1.35;;;14.30;99.90;;;;;;5046888;28;20025;-67
2023/05/12 10:29:38;;;;;;;2.30;1.30;;;14.40;99.90;;;;;;5032735;28;20025;-67
2023/05/12 10:32:05;;;;;;;;;;;14.50;99.90;;;;;;5031881;28;20088;-68
2023/05/12 10:34:35;;;;;;;1.48;0.95;;;14.70;99.90;;;;;;5032614;28;19912;-68
2023/05/12 10:37:07;;;;;;;1.48;0.90;;;14.70;99.90;;;;;;5032571;28;20083;-68
2023/05/12 10:39:33;;;;;;;1.10;0.90;;;14.90;99.90;;;;;;5033499;28;20389;-67
2023/05/12 10:42:07;;;;;;;2.22;1.02;;;15.00;99.90;;;;;;5041625;28;20102;-68
2023/05/12 10:44:33;;;;;;;3.10;1.50;;;15.10;99.90;;;;;;5056109;28;20093;-67
2023/05/12 10:46:59;;;;;;;3.17;1.42;;;15.30;99.90;;;;;;5038439;28;20021;-68
2023/05/12 10:49:32;;;;;;;5.57;1.40;;;15.40;99.90;;;;;;5056334;28;20375;-69
2023/05/12 10:51:59;;;;;;;1.38;1.20;;;15.70;99.90;;;;;;5038472;28;20108;-69
2023/05/12 10:54:25;;;;;;;3.67;1.38;;;16.00;99.90;;;;;;5056993;28;20025;-69
2023/05/12 10:56:51;;;;;;;2.97;1.90;;;16.20;99.90;;;;;;5038695;28;20025;-69
2023/05/12 10:59:17;;;;;;;;;;;16.40;99.90;;;;;;5056988;28;20033;-69
2023/05/12 11:01:59;;;;;;;5.90;1.70;;;16.50;99.90;;;;;;5038529;28;20249;-69
2023/05/12 11:04:45;;;;;;;3.40;1.52;;;16.60;99.90;;;;;;5056654;28;20049;-69
2023/05/12 11:07:11;;;;;;;3.15;1.65;;;16.70;99.90;;;;;;5020492;28;20029;-69
2023/05/12 11:09:39;;;;;;;2.35;1.85;;;16.80;99.90;;;;;;5036877;28;20056;-68
2023/05/12 11:12:06;;;;;;;2.40;2.08;;;17.00;99.90;;;;;;5036829;28;20037;-69
2023/05/12 11:14:36;;;;;;;2.75;1.88;;;16.90;99.90;;;;;;5018278;28;20022;-69
2023/05/12 11:17:02;;;;;;;2.17;1.52;;;17.00;99.90;;;;;;5035850;28;20457;-68
2023/05/12 11:19:28;;;;;;;2.80;2.10;;;17.00;99.90;;;;;;5035968;28;20022;-69
2023/05/12 11:21:57;;;;;;;2.20;1.85;;;17.20;99.90;;;;;;5018218;28;20047;-69
2023/05/12 11:24:23;;;;;;;3.38;2.15;;;17.30;99.90;;;;;;5018175;28;20029;-69
2023/05/12 11:26:50;;;;;;;3.03;2.03;;;17.50;99.90;;;;;;5035990;28;20026;-69
2023/05/12 11:29:20;;;;;;;3.13;1.63;;;17.60;99.90;;;;;;5052077;28;20078;-70
2023/05/12 11:31:47;;;;;;;1.92;1.65;;;17.60;99.90;;;;;;5056981;28;20028;-69
2023/05/12 11:34:13;;;;;;;2.50;1.92;;;17.60;99.90;;;;;;5057198;28;20029;-69
2023/05/12 11:36:43;;;;;;;2.47;1.63;;;17.70;99.90;;;;;;5056712;28;20489;-70
2023/05/12 11:39:16;;;;;;;2.72;1.73;;;17.60;99.90;;;;;;5039456;28;20171;-70
2023/05/12 11:41:42;;;;;;;1.80;1.60;;;17.60;99.90;;;;;;5057770;28;20039;-68
2023/05/12 11:44:24;;;;;;;1.90;1.70;;;17.80;99.90;;;;;;5056334;28;20029;-68
2023/05/12 11:47:10;;;;;;;1.85;1.60;;;17.80;99.90;;;;;;5056408;28;20033;-68
2023/05/12 11:49:53;;;;;;;2.45;1.83;;;17.80;99.90;;;;;;5056860;28;20033;-68
2023/05/12 11:52:21;;;;;;;2.38;1.80;;;18.00;99.90;;;;;;5059049;28;20363;-69
2023/05/12 11:54:48;;;;;;;2.22;1.60;;;18.20;99.90;;;;;;5066281;28;20067;-70
2023/05/12 11:57:30;;;;;;;2.28;2.08;;;18.40;99.90;;;;;;5044601;28;20028;-69
2023/05/12 12:00:08;;;;;;;2.15;1.80;;;18.60;99.90;;;;;;5022951;28;20025;-68
2023/05/12 12:02:38;;;;;;;1.55;1.35;;;18.70;99.90;;;;;;5037538;28;20026;-67
2023/05/12 12:05:14;;;;;;;2.63;1.80;;;18.60;99.90;;;;;;5037299;28;20037;-68
2023/05/12 12:07:40;;;;;;;2.05;1.73;;;18.40;99.90;;;;;;5036705;28;20164;-67
2023/05/12 12:10:16;;;;;;;3.13;1.85;;;18.40;99.90;;;;;;5020378;28;20041;-69
2023/05/12 12:12:42;;;;;;;1.88;1.67;;;18.30;99.90;;;;;;5036825;28;20065;-68
2023/05/12 12:15:11;;;;;;;2.75;2.17;;;18.20;99.90;;;;;;5020975;28;20512;-71
2023/05/12 12:17:38;;;;;;;2.90;2.30;;;17.90;99.90;;;;;;5056550;28;20029;-71
2023/05/12 12:20:04;;;;;;;2.65;2.35;;;17.90;99.90;;;;;;5056962;28;20017;-71
2023/05/12 12:22:32;;;;;;;3.13;2.33;;;17.80;99.90;;;;;;5038407;28;20024;-69
2023/05/12 12:24:59;;;;;;;3.50;2.55;;;17.80;99.90;;;;;;5054980;28;20040;-68
2023/05/12 12:27:24;;;;;;;2.58;2.38;;;18.00;99.90;;;;;;5054951;28;20351;-68
2023/05/12 12:29:50;;;;;;;3.53;2.28;;;18.10;99.90;;;;;;5054836;28;20032;-67
2023/05/12 12:32:16;;;;;;;2.33;2.10;;;18.20;99.90;;;;;;5055296;28;20052;-67
2023/05/12 12:34:43;;;;;;;2.58;2.00;;;18.30;99.90;;;;;;5055147;28;20072;-67
2023/05/12 12:37:09;;;;;;;1.90;1.70;;;18.60;99.90;;;;;;5053837;28;20088;-67
2023/05/12 12:39:35;;;;;;;1.85;1.65;;;18.60;99.90;;;;;;5052243;28;20052;-66
2023/05/12 12:42:00;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5054253;28;20043;-72
2023/05/12 12:44:26;;;;;;;1.98;1.70;;;18.60;99.90;;;;;;5056210;28;20029;-73
2023/05/12 12:46:52;;;;;;;2.05;1.83;;;18.70;99.90;;;;;;5073084;28;20032;-69
2023/05/12 12:49:17;;;;;;;1.85;1.65;;;19.10;99.90;;;;;;5056028;28;20071;-67
2023/05/12 12:51:43;;;;;;;4.65;1.50;;;19.60;99.90;;;;;;5056597;28;20040;-68
2023/05/12 12:54:08;;;;;;;1.92;1.38;;;19.90;99.90;;;;;;5035514;28;20036;-69
2023/05/12 12:56:34;;;;;;;3.92;1.90;;;19.90;99.90;;;;;;5054896;28;20033;-68
2023/05/12 12:58:59;;;;;;;1.80;1.55;;;19.90;99.90;;;;;;5036362;28;20048;-70
2023/05/12 13:01:25;;;;;;;1.88;1.70;;;19.70;99.90;;;;;;5054402;28;20025;-69
2023/05/12 13:03:51;;;;;;;2.20;1.80;;;19.50;99.90;;;;;;5053822;28;20473;-68
2023/05/12 13:06:17;;;;;;;2.10;1.90;;;19.40;99.90;;;;;;5037375;28;20106;-67
2023/05/12 13:08:46;;;;;;;3.50;2.00;;;19.20;99.90;;;;;;5056432;28;20079;-68
2023/05/12 13:11:12;;;;;;;2.00;1.60;;;19.00;99.90;;;;;;5055200;28;20553;-68
2023/05/12 13:13:38;;;;;;;2.88;1.60;;;19.00;99.90;;;;;;5057406;28;20061;-70
2023/05/12 13:16:09;;;;;;;2.97;1.85;;;19.00;99.90;;;;;;5041626;28;20509;-70
2023/05/12 13:18:35;;;;;;;2.30;2.10;;;19.10;99.90;;;;;;5055684;28;20021;-68
2023/05/12 13:21:01;;;;;;;2.42;2.10;;;19.00;99.90;;;;;;5036147;28;20154;-68
2023/05/12 13:23:29;;;;;;;4.00;1.95;;;18.60;99.90;;;;;;5036206;28;20409;-67
2023/05/12 13:25:55;;;;;;;3.75;1.77;;;18.70;99.90;;;;;;5053706;28;20397;-68
2023/05/12 13:28:21;;;;;;;3.67;2.30;;;18.90;99.90;;;;;;5044641;28;20433;-68
2023/05/12 13:30:51;;;;;;;5.47;2.90;;;18.60;99.90;;;;;;5033878;28;20049;-67
2023/05/12 13:33:16;;;;;;;7.38;2.70;;;18.40;99.90;;;;;;5033387;28;20029;-68
2023/05/12 13:35:42;;;;;;;3.50;3.00;;;18.30;99.90;;;;;;5033458;28;20136;-67
2023/05/12 13:38:09;;;;;;;4.82;3.50;;;17.80;99.90;;;;;;5033060;28;20041;-69
2023/05/12 13:40:35;;;;;;;6.32;4.13;;;17.40;99.90;;;;;;5035161;28;20025;-67
2023/05/12 13:43:02;;;;;;;;;;;16.90;99.90;;;;;;5039501;28;20032;-67
2023/05/12 13:45:30;;;;;;;4.93;3.80;;;16.60;99.90;;;;;;5038213;28;19932;-68
2023/05/12 13:47:56;;;;;;;5.47;4.13;;;16.20;99.90;;;;;;5025049;28;20040;-68
2023/05/12 13:50:22;;;;;;;7.68;3.95;;;16.00;99.90;;;;;;5053459;28;20033;-68
2023/05/12 13:53:05;;;;;;;7.50;4.72;;;16.20;99.90;;;;;;5035737;28;20059;-70
2023/05/12 13:55:33;;;;;;;5.68;4.60;;;16.40;99.90;;;;;;5054706;28;20484;-68
2023/05/12 13:58:01;;;;;;;6.32;4.70;;;16.60;99.90;;;;;;5031798;28;20040;-70
2023/05/12 14:00:28;;;;;;;8.20;4.40;;;16.60;99.90;;;;;;5039101;28;20040;-66
2023/05/12 14:02:55;;;;;;;6.45;5.40;;;16.90;99.90;;;;;;5023991;28;20029;-66
2023/05/12 14:05:21;;;;;;;6.00;5.38;;;17.10;99.90;;;;;;5018749;28;20478;-67
2023/05/12 14:07:47;;;;;;;6.63;5.50;;;17.30;99.90;;;;;;5042064;28;20159;-66
2023/05/12 14:10:13;;;;;;;8.02;5.68;;;17.70;99.90;;;;;;5041843;28;20417;-70
2023/05/12 14:12:41;;;;;;;8.85;5.32;;;17.70;99.90;;;;;;5033020;28;20055;-66
2023/05/12 14:15:11;;;;;;;10.15;7.88;;;17.60;99.90;;;;;;5034484;28;20053;-69
2023/05/12 14:17:36;;;;;;;6.40;5.10;;;17.60;99.90;;;;;;5041962;28;20022;-69
2023/05/12 14:20:05;;;;;;;6.50;5.20;;;17.50;99.90;;;;;;5055411;28;20025;-68
2023/05/12 14:22:33;;;;;;;5.88;4.70;;;17.40;99.90;;;;;;5046760;28;20489;-71
2023/05/12 14:25:00;;;;;;;5.40;4.25;;;17.30;99.90;;;;;;5057501;28;20032;-70
2023/05/12 14:27:25;;;;;;;;;;;17.20;99.90;;;;;;5038418;28;20070;-67
2023/05/12 14:29:51;;;;;;;6.22;4.38;;;17.00;99.90;;;;;;5039615;28;19909;-67
2023/05/12 14:32:17;;;;;;;4.97;4.13;;;17.00;99.90;;;;;;5055810;28;20512;-69
2023/05/12 14:34:45;;;;;;;4.65;3.28;;;17.00;99.90;;;;;;5052123;28;20126;-66
2023/05/12 14:37:11;;;;;;;4.80;3.60;;;16.90;99.90;;;;;;5036657;28;20470;-67
2023/05/12 14:39:44;;;;;;;6.38;3.78;;;16.80;99.90;;;;;;5051443;28;20303;-66
2023/05/12 14:42:10;;;;;;;5.45;3.50;;;16.80;99.90;;;;;;5051244;28;20032;-67
2023/05/12 14:44:41;;;;;;;4.35;3.30;;;16.80;99.90;;;;;;5034902;28;20025;-67
2023/05/12 14:47:09;;;;;;;6.90;4.78;;;16.90;99.90;;;;;;5034370;28;20030;-69
2023/05/12 14:49:40;;;;;;;6.13;4.40;;;17.10;99.90;;;;;;5051930;28;20043;-68
2023/05/12 14:52:07;;;;;;;3.63;3.30;;;17.10;99.90;;;;;;5055973;28;20025;-68
2023/05/12 14:54:33;;;;;;;;;;;17.10;99.90;;;;;;5057317;28;20021;-68
2023/05/12 14:56:58;;;;;;;4.63;3.35;;;17.20;99.90;;;;;;5038083;28;19991;-69
2023/05/12 14:59:24;;;;;;;3.80;3.13;;;17.30;99.90;;;;;;5056121;28;20394;-69
2023/05/12 15:01:50;;;;;;;3.78;2.95;;;17.20;99.90;;;;;;5056434;28;20099;-69
2023/05/12 15:04:16;;;;;;;3.72;3.38;;;17.30;99.90;;;;;;5039484;28;20087;-68
2023/05/12 15:06:41;;;;;;;7.03;4.03;;;17.40;99.90;;;;;;5057589;28;20033;-70
2023/05/12 15:09:07;;;;;;;3.63;3.03;;;17.50;99.90;;;;;;5058656;28;20171;-70
2023/05/12 15:11:33;;;;;;;5.38;2.50;;;17.50;99.90;;;;;;5040912;28;20033;-71
2023/05/12 15:13:58;;;;;;;3.35;2.38;;;17.40;99.90;;;;;;5058220;28;20458;-70
2023/05/12 15:16:27;;;;;;;2.80;2.50;;;17.30;99.90;;;;;;5039088;28;20045;-69
2023/05/12 15:18:56;;;;;;;2.95;2.63;;;17.20;99.90;;;;;;5058795;28;20017;-69
2023/05/12 15:21:22;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5058418;28;20025;-70
2023/05/12 15:23:50;;;;;;;5.47;3.03;;;17.10;99.90;;;;;;5060621;28;20021;-70
2023/05/12 15:26:15;;;;;;;6.28;3.58;;;17.20;99.90;;;;;;5059654;28;20055;-70
2023/05/12 15:28:41;;;;;;;5.07;2.60;;;17.20;99.90;;;;;;5056053;28;20025;-70
2023/05/12 15:31:14;;;;;;;3.10;2.80;;;17.20;99.90;;;;;;5037508;28;20041;-70
2023/05/12 15:33:40;;;;;;;4.32;2.80;;;17.10;99.90;;;;;;5041037;28;20393;-69
2023/05/12 15:36:07;;;;;;;4.18;3.00;;;17.00;99.90;;;;;;5057802;28;20020;-70
2023/05/12 15:38:33;;;;;;;4.53;3.03;;;16.90;99.90;;;;;;5056707;28;20024;-70
2023/05/12 15:40:59;;;;;;;3.92;2.90;;;16.90;99.90;;;;;;5066320;28;20096;-69
2023/05/12 15:43:26;;;;;;;4.95;3.17;;;16.90;99.90;;;;;;5065223;28;20036;-69
2023/05/12 15:45:55;;;;;;;4.15;3.55;;;16.80;99.90;;;;;;5041736;28;20027;-69
2023/05/12 15:48:22;;;;;;;7.00;3.20;;;16.70;99.90;;;;;;5027152;28;20446;-70
2023/05/12 15:50:47;;;;;;;3.63;3.33;;;16.70;99.90;;;;;;5047751;28;20057;-69
2023/05/12 15:53:16;;;;;;;4.47;3.58;;;16.70;99.90;;;;;;5050460;28;20029;-69
2023/05/12 15:55:49;;;;;;;5.45;3.83;;;16.80;99.90;;;;;;5047992;28;20013;-70
2023/05/12 15:58:17;;;;;;;4.78;2.88;;;16.90;99.90;;;;;;5062055;28;20098;-70
2023/05/12 16:00:43;;;;;;;6.05;3.47;;;16.90;99.90;;;;;;5043761;28;20032;-70
2023/05/12 16:03:08;;;;;;;5.32;3.45;;;17.00;99.90;;;;;;5060579;28;20025;-70
2023/05/12 16:05:37;;;;;;;3.90;3.38;;;17.10;99.90;;;;;;5035896;28;20120;-69
2023/05/12 16:08:05;;;;;;;6.82;4.10;;;17.00;99.90;;;;;;5046028;28;20067;-65
2023/05/12 16:10:31;;;;;;;5.18;3.30;;;17.00;99.90;;;;;;5028573;28;20394;-65
2023/05/12 16:13:00;;;;;;;8.73;3.50;;;17.00;99.90;;;;;;5028441;28;20029;-65
2023/05/12 16:15:26;;;;;;;3.60;3.20;;;16.90;99.90;;;;;;5075388;22;20037;-71
2023/05/12 16:17:52;;;;;;;6.22;3.50;;;16.80;99.90;;;;;;5036510;28;20029;-71
2023/05/12 16:20:17;;;;;;;5.18;3.80;;;16.90;99.90;;;;;;5054673;28;20106;-72
2023/05/12 16:22:43;;;;;;;6.72;3.47;;;16.90;99.90;;;;;;5039131;28;20029;-71
2023/05/12 16:25:08;;;;;;;3.90;3.03;;;17.00;99.90;;;;;;5051445;28;20033;-71
2023/05/12 16:27:35;;;;;;;3.80;3.42;;;16.90;99.90;;;;;;5041723;28;20060;-71
2023/05/12 16:30:02;;;;;;;;;;;16.90;99.90;;;;;;5054503;28;20070;-72
2023/05/12 16:32:28;;;;;;;5.60;3.78;;;16.90;99.90;;;;;;5054635;28;19912;-71
2023/05/12 16:34:54;;;;;;;4.78;3.67;;;16.80;99.90;;;;;;5036971;28;20025;-72
2023/05/12 16:37:21;;;;;;;4.85;3.60;;;16.80;99.90;;;;;;5031821;28;20032;-71
2023/05/12 16:39:47;;;;;;;4.97;3.35;;;16.80;99.90;;;;;;5034454;28;20553;-70
2023/05/12 16:42:13;;;;;;;4.88;3.10;;;16.80;99.90;;;;;;5043807;28;20104;-70
2023/05/12 16:44:38;;;;;;;3.85;3.10;;;16.80;99.90;;;;;;5043496;28;20039;-70
2023/05/12 16:47:04;;;;;;;4.93;2.15;;;16.70;99.90;;;;;;5043140;28;20026;-71
2023/05/12 16:49:30;;;;;;;4.05;2.67;;;16.70;99.90;;;;;;5016599;28;20040;-70
2023/05/12 16:51:55;;;;;;;3.30;2.22;;;16.70;99.90;;;;;;5035133;28;20062;-71
2023/05/12 16:54:21;;;;;;;3.55;2.30;;;16.70;99.90;;;;;;5052373;28;20435;-69
2023/05/12 16:56:47;;;;;;;2.97;2.20;;;16.70;99.90;;;;;;5036013;28;20023;-70
2023/05/12 16:59:13;;;;;;;2.45;1.83;;;16.70;99.90;;;;;;5035580;28;20057;-71
2023/05/12 17:01:39;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5016873;28;20026;-71
2023/05/12 17:04:06;;;;;;;3.30;1.85;;;16.50;99.90;;;;;;5019880;28;20032;-71
2023/05/12 17:06:32;;;;;;;3.65;2.40;;;16.50;99.90;;;;;;5045409;28;20029;-71
2023/05/12 17:08:57;;;;;;;3.13;1.93;;;16.50;99.90;;;;;;5047010;28;20078;-72
2023/05/12 17:11:23;;;;;;;2.90;2.50;;;16.50;99.90;;;;;;5036628;28;20355;-72
2023/05/12 17:13:49;;;;;;;3.15;2.22;;;16.50;99.90;;;;;;5055858;28;20336;-71
2023/05/12 17:16:15;;;;;;;7.13;1.77;;;16.50;99.90;;;;;;5055355;28;20080;-73
2023/05/12 17:18:41;;;;;;;2.42;2.00;;;16.40;99.90;;;;;;5046351;28;20021;-72
2023/05/12 17:21:09;;;;;;;5.55;2.80;;;16.40;99.90;;;;;;5061233;28;20335;-72
2023/05/12 17:23:34;;;;;;;2.83;2.05;;;16.40;99.90;;;;;;5055408;28;20017;-72
2023/05/12 17:26:01;;;;;;;2.90;2.07;;;16.40;99.90;;;;;;5027652;28;20032;-72
2023/05/12 17:28:26;;;;;;;2.45;1.85;;;16.40;99.90;;;;;;5016011;28;20026;-71
2023/05/12 17:30:52;;;;;;;4.50;2.10;;;16.30;99.90;;;;;;5026550;28;20055;-72
2023/05/12 17:33:17;;;;;;;2.90;1.33;;;16.40;99.90;;;;;;5035547;28;20295;-71
2023/05/12 17:35:43;;;;;;;1.90;1.70;;;16.30;99.90;;;;;;5053079;28;20065;-72
2023/05/12 17:38:08;;;;;;;3.20;1.60;;;16.20;99.90;;;;;;5035402;28;20064;-71
2023/05/12 17:40:34;;;;;;;2.47;1.83;;;16.10;99.90;;;;;;5053515;28;20263;-71
2023/05/12 17:42:59;;;;;;;2.47;1.90;;;16.00;99.90;;;;;;5035173;28;20711;-70
2023/05/12 17:45:26;;;;;;;3.33;1.90;;;16.00;99.90;;;;;;5050291;28;20038;-71
2023/05/12 17:47:52;;;;;;;4.07;1.85;;;16.00;99.90;;;;;;5030935;28;20033;-72
2023/05/12 17:50:18;;;;;;;3.65;1.83;;;16.00;99.90;;;;;;5035451;28;20542;-72
2023/05/12 17:52:43;;;;;;;2.85;1.80;;;15.90;99.90;;;;;;5035281;28;20032;-72
2023/05/12 17:55:09;;;;;;;5.17;2.00;;;15.90;99.90;;;;;;5033288;28;20424;-72
2023/05/12 17:57:35;;;;;;;3.88;2.05;;;15.90;99.90;;;;;;5035469;28;20021;-71
2023/05/12 18:00:05;;;;;;;3.00;1.60;;;15.80;99.90;;;;;;5034989;28;20021;-72
2023/05/12 18:02:30;;;;;;;4.32;2.03;;;15.60;99.90;;;;;;5038928;28;20055;-71
2023/05/12 18:04:56;;;;;;;3.33;2.28;;;15.50;99.90;;;;;;5042105;28;20429;-71
2023/05/12 18:07:22;;;;;;;2.20;1.58;;;15.40;99.90;;;;;;5057873;28;20021;-73
2023/05/12 18:09:47;;;;;;;3.30;1.60;;;15.30;99.90;;;;;;5057043;28;20021;-71
2023/05/12 18:12:13;;;;;;;3.27;1.60;;;15.30;99.90;;;;;;5058594;28;20279;-72
2023/05/12 18:14:38;;;;;;;3.65;2.10;;;15.20;99.90;;;;;;5057788;28;20076;-71
2023/05/12 18:17:04;;;;;;;2.47;1.77;;;15.20;99.90;;;;;;5025820;28;20044;-71
2023/05/12 18:19:30;;;;;;;3.83;1.90;;;15.00;99.90;;;;;;5037665;28;20256;-72
2023/05/12 18:21:55;;;;;;;2.88;1.75;;;15.00;99.90;;;;;;5021843;28;20260;-72
2023/05/12 18:24:21;;;;;;;2.75;1.52;;;15.00;99.90;;;;;;5034218;28;20070;-71
2023/05/12 18:26:46;;;;;;;2.43;1.80;;;14.90;99.90;;;;;;5038734;28;20101;-72
2023/05/12 18:29:12;;;;;;;3.27;1.73;;;14.90;99.90;;;;;;5040754;28;20272;-70
2023/05/12 18:31:38;;;;;;;2.93;1.87;;;14.80;99.90;;;;;;5046048;28;20092;-71
2023/05/12 18:34:03;;;;;;;4.47;2.28;;;14.70;99.90;;;;;;5030869;28;20032;-71
2023/05/12 18:36:29;;;;;;;2.63;1.70;;;14.70;99.90;;;;;;5035442;28;20420;-71
2023/05/12 18:38:55;;;;;;;2.80;1.80;;;14.70;99.90;;;;;;5036541;28;20259;-70
2023/05/12 18:41:20;;;;;;;2.80;1.77;;;14.70;99.90;;;;;;5036691;28;20025;-72
2023/05/12 18:43:46;;;;;;;3.10;1.70;;;14.70;99.90;;;;;;5054813;28;20028;-72