Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:22;;;;;;;5.05;2.60;;;;;;;9.96;37.68;95821.81;5003209;28;20095;-66
2021/06/01 00:03:48;;;;;;;4.03;2.78;;;;;;;10.09;38.43;95824.84;5010509;28;20078;-66
2021/06/01 00:06:14;;;;;;;3.03;2.75;;;;;;;10.15;38.40;95819.81;5016340;28;20102;-66
2021/06/01 00:08:39;;;;;;;3.20;2.38;;;;;;;10.17;38.21;95823.97;4999426;28;20157;-66
2021/06/01 00:11:05;;;;;;;2.13;1.92;;;;;;;10.30;36.67;95823.44;5028178;28;20109;-67
2021/06/01 00:13:30;;;;;;;4.20;2.33;;;;;;;10.25;36.91;95817.81;5010782;28;20129;-66
2021/06/01 00:15:56;;;;;;;6.03;3.13;;;;;;;10.18;39.64;95819.50;5008693;28;20132;-66
2021/06/01 00:18:21;;;;;;;4.07;2.67;;;;;;;10.08;37.66;95819.69;5009660;28;20136;-66
2021/06/01 00:20:47;;;;;;;3.25;2.65;;;;;;;10.12;38.63;95821.00;5010317;28;20145;-66
2021/06/01 00:23:12;;;;;;;4.20;3.15;;;;;;;9.95;38.95;95821.00;5008986;28;20106;-66
2021/06/01 00:25:38;;;;;;;4.13;3.40;;;;;;;9.82;41.37;95821.53;5008854;28;20152;-66
2021/06/01 00:28:03;;;;;;;3.67;2.90;;;;;;;9.70;38.98;95812.25;5000178;28;20163;-66
2021/06/01 00:30:29;;;;;;;6.72;3.50;;;;;;;9.58;42.24;95825.88;5010890;28;20350;-66
2021/06/01 00:32:54;;;;;;;4.63;2.95;;;;;;;9.48;40.72;95816.41;5011131;28;20092;-66
2021/06/01 00:35:20;;;;;;;3.50;2.63;;;;;;;9.46;39.38;95819.22;5009630;28;20122;-66
2021/06/01 00:37:45;;;;;;;5.03;3.50;;;;;;;9.51;43.34;95821.38;5007265;28;20117;-66
2021/06/01 00:40:11;;;;;;;3.50;2.60;;;;;;;9.58;38.53;95820.53;5008827;28;20097;-66
2021/06/01 00:42:36;;;;;;;6.20;3.50;;;;;;;9.57;40.75;95831.34;5008943;28;20221;-66
2021/06/01 00:45:02;;;;;;;3.90;3.00;;;;;;;9.65;41.14;95820.72;5008809;28;20116;-66
2021/06/01 00:47:28;;;;;;;5.20;3.55;;;;;;;9.78;42.52;95820.19;5006506;28;20595;-66
2021/06/01 00:49:54;;;;;;;5.18;3.80;;;;;;;9.75;41.24;95820.53;5004170;28;20106;-66
2021/06/01 00:52:19;;;;;;;5.03;2.75;;;;;;;9.80;39.39;95812.06;5021566;28;20181;-66
2021/06/01 00:54:44;;;;;;;4.32;2.42;;;;;;;9.85;38.65;95815.03;5008619;28;20106;-66
2021/06/01 00:57:10;;;;;;;3.55;2.63;;;;;;;9.90;39.64;95815.38;5009271;28;20074;-66
2021/06/01 00:59:35;;;;;;;5.82;2.67;;;;;;;9.85;40.07;95810.56;5008618;28;20436;-66
2021/06/01 01:02:04;;;;;;;7.03;3.10;;;;;;;9.86;39.41;95816.69;5006680;28;20193;-66
2021/06/01 01:04:30;;;;;;;5.32;2.70;;;;;;;9.91;39.31;95813.53;5008082;28;20108;-66
2021/06/01 01:07:04;;;;;;;4.88;2.55;;;;;;;10.04;38.11;95818.34;5006269;28;20106;-66
2021/06/01 01:09:31;;;;;;;4.95;2.47;;;;;;;10.03;38.20;95817.50;5006743;28;20106;-66
2021/06/01 01:11:56;;;;;;;2.92;2.10;;;;;;;10.11;37.74;95808.72;5005903;28;20137;-66
2021/06/01 01:14:30;;;;;;;6.47;2.80;;;;;;;10.01;38.21;95811.53;5007324;28;20551;-66
2021/06/01 01:17:08;;;;;;;3.55;2.60;;;;;;;10.09;38.18;95808.03;4998163;28;20093;-65
2021/06/01 01:19:57;;;;;;;2.50;2.15;;;;;;;10.18;37.61;95811.50;5009511;28;20141;-65
2021/06/01 01:22:22;;;;;;;;;;;;;;;10.06;38.51;95816.34;5006907;28;20494;-65
2021/06/01 01:25:04;;;;;;;5.80;3.47;;;;;;;9.89;38.87;95816.34;5004809;28;20068;-65
2021/06/01 01:28:02;;;;;;;4.47;3.13;;;;;;;9.91;38.49;95810.88;5003800;28;20439;-66
2021/06/01 01:30:40;;;;;;;4.37;2.60;;;;;;;9.98;38.78;95809.19;5009080;28;20170;-66
2021/06/01 01:33:05;;;;;;;6.38;3.85;;;;;;;9.90;41.26;95811.88;4992249;28;20105;-66
2021/06/01 01:35:31;;;;;;;4.03;2.90;;;;;;;9.57;40.93;95810.94;5004699;28;20138;-66
2021/06/01 01:38:00;;;;;;;4.47;2.67;;;;;;;9.58;39.47;95809.06;5005963;28;20384;-66
2021/06/01 01:40:27;;;;;;;5.05;3.65;;;;;;;9.51;41.31;95805.41;4993591;28;20128;-66
2021/06/01 01:42:53;;;;;;;5.88;4.15;;;;;;;9.44;40.42;95805.25;5003335;28;20229;-66
2021/06/01 01:45:23;;;;;;;5.93;2.90;;;;;;;9.48;40.09;95808.44;5008178;28;20510;-66
2021/06/01 01:50:39;;;;;;;5.28;3.13;;;;;;;9.33;41.27;95809.94;4993214;28;20240;-66
2021/06/01 01:53:05;;;;;;;4.75;3.30;;;;;;;9.34;40.67;95802.78;5008078;28;20598;-66
2021/06/01 01:55:30;;;;;;;5.50;2.83;;;;;;;9.38;39.91;95808.59;5005004;28;20133;-66
2021/06/01 01:57:56;;;;;;;3.47;2.38;;;;;;;9.57;39.64;95802.09;5007674;28;20106;-66
2021/06/01 02:00:22;;;;;;;4.35;2.30;;;;;;;9.72;38.63;95796.94;4991403;28;20082;-66
2021/06/01 02:02:48;;;;;;;4.70;3.50;;;;;;;9.56;40.14;95801.25;5006047;28;20102;-66
2021/06/01 02:05:13;;;;;;;8.20;4.32;;;;;;;9.24;40.62;95796.81;5023235;28;20081;-65
2021/06/01 02:07:38;;;;;;;5.30;3.30;;;;;;;9.07;41.14;95797.59;5006904;28;20088;-66
2021/06/01 02:10:08;;;;;;;6.05;4.18;;;;;;;8.67;43.62;95797.31;4991100;28;20102;-66
2021/06/01 02:12:34;;;;;;;7.30;5.20;;;;;;;8.58;42.46;95795.66;5009540;28;20537;-66
2021/06/01 02:15:00;;;;;;;13.63;7.75;;;;;;;8.84;45.23;95802.66;5009827;28;20129;-66
2021/06/01 02:17:26;;;;;;;10.32;6.13;;;;;;;9.06;41.29;95803.09;5012400;28;20120;-66
2021/06/01 02:19:51;;;;;;;5.32;3.20;;;;;;;9.12;40.65;95791.81;5012765;28;20156;-66
2021/06/01 02:22:25;;;;;;;9.70;5.50;;;;;;;9.05;43.64;95793.47;5012374;28;20098;-66
2021/06/01 02:24:54;;;;;;;2.47;2.08;;;;;;;9.02;41.44;95797.28;4995892;28;20078;-66
2021/06/01 02:27:41;;;;;;;8.15;4.72;;;;;;;8.65;41.61;95790.50;5008330;28;20113;-65
2021/06/01 02:30:18;;;;;;;3.20;2.70;;;;;;;8.84;42.69;95800.00;5006376;28;20098;-66
2021/06/01 02:32:49;;;;;;;6.50;4.65;;;;;;;8.63;42.03;95800.44;5010263;28;20140;-66
2021/06/01 02:35:31;;;;;;;6.47;4.35;;;;;;;8.78;44.10;95804.16;5004636;28;20798;-66
2021/06/01 02:37:59;;;;;;;6.60;4.75;;;;;;;8.81;42.86;95806.47;5011234;28;20481;-66
2021/06/01 02:40:24;;;;;;;6.38;4.65;;;;;;;8.94;43.10;95806.00;5013062;28;20450;-66
2021/06/01 02:42:50;;;;;;;6.72;4.57;;;;;;;9.12;42.28;95799.78;5024574;28;20118;-66
2021/06/01 02:45:18;;;;;;;5.60;3.58;;;;;;;8.97;41.35;95796.91;5010817;28;20090;-66
2021/06/01 02:47:44;;;;;;;6.10;3.92;;;;;;;8.99;41.71;95799.41;5008276;28;20078;-66
2021/06/01 02:50:10;;;;;;;6.85;4.80;;;;;;;8.91;44.05;95794.91;5011163;28;20101;-66
2021/06/01 02:52:36;;;;;;;5.65;3.47;;;;;;;8.90;43.34;95798.53;5007155;28;20531;-65
2021/06/01 02:55:03;;;;;;;7.72;5.40;;;;;;;8.81;41.93;95795.84;5027495;28;20102;-66
2021/06/01 02:57:29;;;;;;;7.55;4.63;;;;;;;8.66;42.83;95794.81;5012709;28;20517;-66
2021/06/01 02:59:54;;;;;;;7.15;3.42;;;;;;;8.72;42.11;95794.19;5013094;28;20105;-66
2021/06/01 03:02:20;;;;;;;4.18;3.10;;;;;;;8.60;42.58;95795.50;5011772;28;20229;-66
2021/06/01 03:04:49;;;;;;;6.65;3.90;;;;;;;8.59;42.24;95801.75;5012066;28;20081;-66
2021/06/01 03:07:15;;;;;;;8.85;4.30;;;;;;;8.66;44.40;95798.31;5012533;28;20106;-66
2021/06/01 03:09:40;;;;;;;4.47;2.80;;;;;;;8.64;41.90;95805.59;5013518;28;20102;-66
2021/06/01 03:12:08;;;;;;;8.82;5.47;;;;;;;8.53;44.51;95801.44;5014354;28;20086;-66
2021/06/01 03:14:33;;;;;;;7.28;3.95;;;;;;;8.63;42.45;95795.97;5013497;28;20098;-66
2021/06/01 03:16:59;;;;;;;8.38;4.95;;;;;;;8.72;45.15;95796.84;5013687;28;20585;-66
2021/06/01 03:19:24;;;;;;;6.32;3.72;;;;;;;8.65;44.75;95799.31;5013647;28;20112;-66
2021/06/01 03:21:50;;;;;;;8.80;5.63;;;;;;;8.68;44.80;95800.81;5014859;28;20102;-66
2021/06/01 03:24:15;;;;;;;5.53;3.67;;;;;;;8.78;43.92;95790.06;5012888;28;20089;-66
2021/06/01 03:26:40;;;;;;;4.75;3.25;;;;;;;8.74;41.58;95789.53;5014072;28;20245;-66
2021/06/01 03:29:06;;;;;;;4.43;3.10;;;;;;;8.79;43.07;95789.06;5011925;28;20476;-66
2021/06/01 03:31:32;;;;;;;5.20;3.10;;;;;;;8.72;41.57;95782.72;5011046;28;20136;-66
2021/06/01 03:33:57;;;;;;;4.80;3.60;;;;;;;8.92;42.32;95791.25;5011773;28;20102;-66
2021/06/01 03:36:23;;;;;;;3.63;2.90;;;;;;;9.12;40.93;95780.34;5013058;28;20089;-66
2021/06/01 03:38:51;;;;;;;6.80;3.55;;;;;;;9.14;40.88;95778.34;5014027;28;20098;-66
2021/06/01 03:41:16;;;;;;;6.20;3.93;;;;;;;9.08;41.02;95777.19;5013275;28;20078;-66
2021/06/01 03:43:42;;;;;;;7.35;4.13;;;;;;;8.98;42.29;95779.16;5014072;28;20101;-65
2021/06/01 03:46:07;;;;;;;5.47;3.67;;;;;;;8.99;41.85;95779.00;5014917;28;20126;-66
2021/06/01 03:48:33;;;;;;;4.22;2.40;;;;;;;9.11;40.97;95778.69;5014802;28;20082;-66
2021/06/01 03:50:59;;;;;;;3.97;2.97;;;;;;;9.25;40.63;95783.34;5028864;28;20156;-66
2021/06/01 03:53:27;;;;;;;2.65;2.13;;;;;;;9.42;40.21;95776.19;5013102;28;20097;-66
2021/06/01 03:55:53;;;;;;;;;;;;;;;9.33;40.35;95783.34;5012278;28;20325;-66
2021/06/01 03:58:20;;;;;;;5.07;3.00;;;;;;;9.32;40.96;95780.88;5011857;28;19989;-66
2021/06/01 04:00:45;;;;;;;4.82;2.78;;;;;;;9.22;41.34;95783.69;5013214;28;20590;-65
2021/06/01 04:03:11;;;;;;;3.47;2.55;;;;;;;9.37;40.23;95785.66;5013591;28;20110;-66
2021/06/01 04:05:36;;;;;;;5.20;3.47;;;;;;;9.37;40.68;95783.00;5010333;28;20106;-66
2021/06/01 04:08:05;;;;;;;4.97;2.40;;;;;;;9.30;40.33;95786.34;5014103;28;20136;-65
2021/06/01 04:10:30;;;;;;;4.30;2.55;;;;;;;9.55;39.90;95791.63;5014354;28;20481;-65
2021/06/01 04:12:56;;;;;;;7.10;2.80;;;;;;;9.65;40.10;95785.34;5013683;28;20087;-65
2021/06/01 04:15:21;;;;;;;3.72;2.40;;;;;;;9.78;39.54;95788.28;5013885;28;20114;-65
2021/06/01 04:17:46;;;;;;;5.95;2.30;;;;;;;9.95;39.04;95785.59;5013826;28;20106;-65
2021/06/01 04:20:12;;;;;;;5.60;3.35;;;;;;;9.92;39.69;95792.09;5015133;28;20098;-65
2021/06/01 04:22:38;;;;;;;3.40;2.80;;;;;;;9.85;39.77;95788.44;5015080;28;20114;-65
2021/06/01 04:25:05;;;;;;;3.45;2.72;;;;;;;9.85;39.71;95791.94;5015113;28;20086;-65
2021/06/01 04:27:30;;;;;;;4.68;3.08;;;;;;;9.97;39.97;95783.59;4994617;28;20165;-65
2021/06/01 04:29:56;;;;;;;3.95;2.70;;;;;;;10.05;39.55;95786.28;5017626;28;20098;-65
2021/06/01 04:32:21;;;;;;;5.15;3.40;;;;;;;10.06;40.01;95784.44;5033449;28;20222;-65
2021/06/01 04:34:47;;;;;;;5.70;4.10;;;;;;;10.00;41.39;95785.94;5018650;28;20164;-65
2021/06/01 04:37:12;;;;;;;3.80;3.10;;;;;;;10.12;40.14;95780.25;5019824;28;20078;-65
2021/06/01 04:39:38;;;;;;;4.65;3.20;;;;;;;10.17;39.63;95788.56;5017982;28;20579;-65
2021/06/01 04:42:04;;;;;;;5.05;3.08;;;;;;;10.31;39.76;95785.22;5018297;28;20160;-65
2021/06/01 04:44:29;;;;;;;6.88;2.97;;;;;;;10.38;40.57;95784.50;5017629;28;20106;-65
2021/06/01 04:46:55;;;;;;;5.72;4.13;;;;;;;10.51;40.33;95784.78;5016878;28;20566;-65
2021/06/01 04:49:20;;;;;;;5.90;2.60;;;;;;;10.69;38.82;95784.53;5016343;28;20090;-65
2021/06/01 04:51:45;;;;;;;3.75;3.13;;;;;;;10.75;39.13;95783.00;5017050;28;20083;-65
2021/06/01 04:54:11;;;;;;;5.10;2.55;;;;;;;11.02;38.17;95783.50;5017369;28;20102;-65
2021/06/01 04:56:36;;;;;;;3.30;2.58;;;;;;;11.32;38.07;95780.97;5018123;28;20089;-65
2021/06/01 04:59:02;;;;;;;5.10;2.78;;;;;;;11.37;37.93;95775.13;5017136;28;20103;-65
2021/06/01 05:01:27;;;;;;;5.88;2.50;;;;;;;11.43;37.64;95779.75;5016648;28;20099;-65
2021/06/01 05:03:53;;;;;;;4.22;2.80;;;;;;;11.33;38.24;95780.00;5017327;28;20101;-65
2021/06/01 05:06:18;;;;;;;2.03;1.85;;;;;;;11.70;38.09;95774.00;5017355;28;20107;-65
2021/06/01 05:08:44;;;;;;;3.42;2.40;;;;;;;11.92;37.83;95774.09;5033966;28;20082;-65
2021/06/01 05:11:09;;;;;;;3.15;2.33;;;;;;;12.24;37.64;95769.47;5033847;28;20638;-65
2021/06/01 05:13:35;;;;;;;2.65;2.10;;;;;;;12.42;37.15;95766.41;5018087;28;20086;-65
2021/06/01 05:16:01;;;;;;;2.80;2.20;;;;;;;12.61;37.02;95765.00;5034076;28;20082;-65
2021/06/01 05:18:26;;;;;;;2.92;2.13;;;;;;;12.76;36.19;95767.66;5017065;28;20119;-65
2021/06/01 05:20:52;;;;;;;3.25;2.42;;;;;;;12.91;35.91;95772.94;5015550;28;20106;-65
2021/06/01 05:23:17;;;;;;;2.72;2.38;;;;;;;13.04;35.60;95763.44;5014237;28;20098;-65
2021/06/01 05:25:44;;;;;;;3.70;2.25;;;;;;;13.17;35.69;95771.59;5018328;28;20099;-65
2021/06/01 05:28:09;;;;;;;3.45;2.42;;;;;;;13.39;35.48;95766.22;5018711;28;20137;-65
2021/06/01 05:30:39;;;;;;;3.08;2.38;;;;;;;13.56;35.30;95763.28;5017545;28;20114;-65
2021/06/01 05:35:31;;;;;;;3.83;2.70;;;;;;;13.73;35.31;95758.47;5015720;28;20193;-65
2021/06/01 05:37:57;;;;;;;3.70;2.22;;;;;;;13.88;35.35;95758.41;5016187;28;20102;-65
2021/06/01 05:40:22;;;;;;;2.78;2.40;;;;;;;13.96;34.20;95768.13;5016009;28;20545;-67
2021/06/01 05:42:48;;;;;;;3.53;2.30;;;;;;;14.15;34.57;95763.09;5015737;28;20122;-65
2021/06/01 05:45:13;;;;;;;2.15;2.00;;;;;;;14.38;33.72;95762.78;5017242;28;20082;-66
2021/06/01 05:47:39;;;;;;;5.43;2.17;;;;;;;14.42;33.96;95761.38;5010636;28;20114;-65
2021/06/01 05:50:05;;;;;;;4.90;2.15;;;;;;;14.53;34.01;95760.00;5018138;28;20109;-65
2021/06/01 05:52:33;;;;;;;4.60;2.28;;;;;;;14.74;33.51;95771.63;5019131;28;20089;-65
2021/06/01 05:54:58;;;;;;;2.83;2.63;;;;;;;14.83;32.72;95772.28;5016897;28;20106;-66
2021/06/01 05:57:23;;;;;;;6.00;2.30;;;;;;;14.93;33.31;95769.22;5017969;28;20148;-66
2021/06/01 05:59:49;;;;;;;3.35;2.15;;;;;;;15.09;33.14;95774.19;5018001;28;20121;-65
2021/06/01 06:02:15;;;;;;;2.22;2.00;;;;;;;15.23;32.42;95764.31;5016444;28;20109;-66
2021/06/01 06:04:40;;;;;;;3.65;2.58;;;;;;;15.34;32.69;95764.75;5015949;28;20090;-65
2021/06/01 06:07:05;;;;;;;3.85;2.15;;;;;;;15.42;32.32;95767.22;5015237;28;20098;-66
2021/06/01 06:09:31;;;;;;;4.43;2.30;;;;;;;15.63;32.08;95764.59;5016610;28;20074;-66
2021/06/01 06:11:58;;;;;;;2.92;2.40;;;;;;;15.73;32.03;95779.25;5017597;28;20089;-65
2021/06/01 06:14:23;;;;;;;1.90;1.80;;;;;;;15.90;32.00;95773.44;5017252;28;20160;-66
2021/06/01 06:16:55;;;;;;;3.60;2.67;;;;;;;15.92;31.69;95771.38;5017246;28;20086;-66
2021/06/01 06:19:20;;;;;;;4.28;2.20;;;;;;;16.08;32.00;95774.66;5014932;28;20176;-65
2021/06/01 06:21:45;;;;;;;2.83;2.00;;;;;;;16.26;31.87;95768.63;5016828;28;20172;-66
2021/06/01 06:24:11;;;;;;;4.30;2.63;;;;;;;16.37;31.55;95772.56;5017663;28;20082;-65
2021/06/01 06:26:36;;;;;;;3.53;2.20;;;;;;;16.54;31.17;95774.75;5017440;28;20114;-66
2021/06/01 06:29:02;;;;;;;2.58;2.15;;;;;;;16.56;31.13;95767.31;5033457;28;20101;-65
2021/06/01 06:31:27;;;;;;;2.42;2.13;;;;;;;16.77;30.55;95774.28;5015725;28;20178;-66
2021/06/01 06:33:53;;;;;;;1.95;1.75;;;;;;;16.96;30.10;95769.81;5017992;28;20121;-66
2021/06/01 06:36:18;;;;;;;5.22;2.08;;;;;;;17.02;29.76;95770.81;5018443;28;20089;-66
2021/06/01 06:38:46;;;;;;;3.13;2.25;;;;;;;17.10;29.58;95765.19;5018319;28;20129;-66
2021/06/01 06:41:13;;;;;;;4.22;2.40;;;;;;;17.13;28.16;95763.94;5017079;28;20070;-65
2021/06/01 06:43:41;;;;;;;2.35;2.10;;;;;;;17.19;28.65;95763.09;5023857;28;20460;-65
2021/06/01 06:46:12;;;;;;;2.70;2.37;;;;;;;17.32;26.81;95769.41;5014836;28;20114;-66
2021/06/01 06:48:37;;;;;;;3.13;2.53;;;;;;;17.03;28.02;95767.09;5017850;28;20078;-66
2021/06/01 06:51:12;;;;;;;2.78;2.10;;;;;;;17.34;27.94;95764.66;5016969;28;20125;-65
2021/06/01 06:53:37;;;;;;;4.95;2.13;;;;;;;17.38;26.96;95766.69;5016060;28;20077;-65
2021/06/01 06:56:03;;;;;;;3.28;2.47;;;;;;;17.23;27.55;95758.94;5016033;28;20070;-65
2021/06/01 06:58:29;;;;;;;4.28;2.47;;;;;;;17.38;26.67;95772.06;5016337;28;20101;-65
2021/06/01 07:00:54;;;;;;;2.90;1.95;;;;;;;17.86;27.42;95761.78;5018231;28;20101;-66
2021/06/01 07:03:19;;;;;;;2.40;2.10;;;;;;;17.46;28.23;95767.47;5016615;28;20102;-65
2021/06/01 07:05:45;;;;;;;4.03;2.13;;;;;;;17.83;26.97;95764.06;5015228;28;20105;-66
2021/06/01 07:08:10;;;;;;;4.22;2.92;;;;;;;17.78;26.32;95762.03;5017671;28;20411;-65
2021/06/01 07:10:36;;;;;;;6.75;3.80;;;;;;;17.53;27.32;95771.75;5017624;28;20110;-65
2021/06/01 07:13:01;;;;;;;4.35;2.78;;;;;;;18.01;25.62;95769.50;5018408;28;20086;-65
2021/06/01 07:15:27;;;;;;;6.75;5.32;;;;;;;17.63;27.54;95763.19;5013964;28;20113;-65
2021/06/01 07:17:57;;;;;;;2.85;2.42;;;;;;;17.98;27.94;95769.94;5016958;28;20122;-66
2021/06/01 07:20:25;;;;;;;2.88;2.50;;;;;;;18.25;26.72;95772.38;5017040;28;20114;-66
2021/06/01 07:22:50;;;;;;;2.53;2.25;;;;;;;18.37;26.87;95771.63;5018818;28;20161;-65
2021/06/01 07:25:16;;;;;;;3.25;2.40;;;;;;;18.41;26.53;95767.44;5019032;28;20094;-66
2021/06/01 07:27:41;;;;;;;2.05;1.95;;;;;;;18.66;26.78;95774.66;5017414;28;20133;-65
2021/06/01 07:30:09;;;;;;;5.35;4.03;;;;;;;18.68;25.65;95768.00;5017824;28;20388;-65
2021/06/01 07:32:34;;;;;;;5.25;3.75;;;;;;;18.73;26.03;95770.00;5018276;28;20109;-65
2021/06/01 07:35:01;;;;;;;10.45;6.85;;;;;;;18.48;27.69;95768.19;5018452;28;20101;-66
2021/06/01 07:37:27;;;;;;;5.53;4.18;;;;;;;18.03;26.00;95766.59;5017465;28;20078;-65
2021/06/01 07:39:52;;;;;;;11.15;9.10;;;;;;;18.30;27.90;95766.34;5021013;28;20087;-66
2021/06/01 07:42:17;;;;;;;13.38;9.95;;;;;;;18.24;28.09;95770.75;5017786;28;20522;-65
2021/06/01 07:44:43;;;;;;;11.63;8.82;;;;;;;18.48;26.90;95772.75;5020719;28;20074;-66
2021/06/01 07:47:09;;;;;;;11.60;9.27;;;;;;;18.53;27.62;95765.63;5021387;28;20137;-65
2021/06/01 07:49:34;;;;;;;12.70;8.48;;;;;;;18.78;24.78;95769.31;5018441;28;20106;-65
2021/06/01 07:52:00;;;;;;;13.63;9.20;;;;;;;18.74;26.92;95768.13;5010990;28;20523;-66
2021/06/01 07:54:25;;;;;;;5.32;3.70;;;;;;;18.69;25.77;95775.03;5015632;28;20114;-66
2021/06/01 07:56:51;;;;;;;5.28;4.43;;;;;;;18.97;24.98;95780.09;5017679;28;20078;-66
2021/06/01 07:59:16;;;;;;;11.90;6.68;;;;;;;18.84;26.14;95775.69;5015872;28;20118;-66
2021/06/01 08:01:42;;;;;;;7.22;5.47;;;;;;;18.62;25.04;95771.59;5018108;28;20695;-66
2021/06/01 08:04:09;;;;;;;9.13;6.57;;;;;;;18.84;26.52;95770.28;5017408;28;20070;-66
2021/06/01 08:06:37;;;;;;;9.50;6.53;;;;;;;18.77;25.72;95767.69;5012873;28;20106;-66
2021/06/01 08:09:04;;;;;;;9.30;6.05;;;;;;;18.71;26.57;95765.88;5016654;28;20071;-66
2021/06/01 08:11:29;;;;;;;10.35;8.45;;;;;;;19.05;25.93;95755.47;5021368;28;20098;-66
2021/06/01 08:13:55;;;;;;;9.45;6.95;;;;;;;19.00;26.32;95760.75;5021636;28;20909;-66
2021/06/01 08:16:20;;;;;;;8.70;6.15;;;;;;;19.51;25.69;95752.34;5024427;28;20082;-66
2021/06/01 08:19:01;;;;;;;10.10;7.80;;;;;;;19.38;25.98;95753.38;5019865;28;20090;-66
2021/06/01 08:21:40;;;;;;;8.20;5.95;;;;;;;19.49;25.18;95754.44;5016606;28;20074;-66
2021/06/01 08:24:06;;;;;;;10.90;6.53;;;;;;;19.42;24.87;95751.84;5020269;28;20081;-66
2021/06/01 08:26:31;;;;;;;6.78;4.53;;;;;;;19.64;24.94;95748.63;5018630;28;20098;-66
2021/06/01 08:28:57;;;;;;;7.13;5.63;;;;;;;19.57;24.73;95762.19;5020694;28;20450;-65
2021/06/01 08:31:22;;;;;;;7.43;5.28;;;;;;;19.48;24.77;95753.63;5019760;28;20129;-65
2021/06/01 08:33:48;;;;;;;4.72;2.90;;;;;;;20.04;24.27;95750.66;5021297;28;20128;-66
2021/06/01 08:36:13;;;;;;;8.23;5.68;;;;;;;19.81;24.99;95752.25;5023143;28;20078;-65
2021/06/01 08:38:39;;;;;;;7.20;4.95;;;;;;;19.72;24.29;95757.19;5019620;28;20106;-66
2021/06/01 08:41:06;;;;;;;7.32;5.03;;;;;;;20.00;24.44;95754.88;5016842;28;20503;-66
2021/06/01 08:43:32;;;;;;;4.80;3.67;;;;;;;19.94;24.30;95751.19;5018657;28;20124;-65
2021/06/01 08:45:57;;;;;;;6.05;3.47;;;;;;;20.22;24.21;95749.69;5015705;28;20105;-66
2021/06/01 08:48:23;;;;;;;5.38;3.83;;;;;;;20.33;23.51;95745.31;5017653;28;20176;-66
2021/06/01 08:50:51;;;;;;;5.97;4.05;;;;;;;20.51;23.51;95748.94;5015894;28;20126;-66
2021/06/01 08:53:16;;;;;;;5.40;3.80;;;;;;;20.26;23.86;95752.72;5016952;28;20086;-66
2021/06/01 08:55:42;;;;;;;4.05;3.40;;;;;;;20.67;23.18;95738.47;5017363;28;20086;-66
2021/06/01 08:58:18;;;;;;;4.72;3.50;;;;;;;21.08;23.15;95725.69;5010621;28;20125;-66
2021/06/01 09:00:44;;;;;;;7.32;4.22;;;;;;;20.72;23.92;95738.53;5025470;28;20082;-66
2021/06/01 09:03:14;;;;;;;3.17;2.67;;;;;;;20.79;23.29;95736.53;5012391;28;20112;-66
2021/06/01 09:06:03;;;;;;;6.47;5.07;;;;;;;21.03;22.44;95736.41;5015060;28;20164;-66
2021/06/01 09:08:55;;;;;;;7.40;4.97;;;;;;;20.73;22.24;95735.59;5010901;28;20205;-66
2021/06/01 09:22:06;;;;;;;4.95;4.13;;;;;;;20.48;23.54;95730.47;5020090;28;20105;-66
2021/06/01 09:24:32;;;;;;;4.00;3.50;;;;;;;20.82;22.92;95727.94;5021674;28;20081;-66
2021/06/01 09:27:24;;;;;;;6.38;3.83;;;;;;;20.57;23.08;95731.72;5035607;28;20117;-66
2021/06/01 09:29:50;;;;;;;4.22;3.20;;;;;;;20.69;22.97;95728.19;5020037;28;20106;-67
2021/06/01 09:32:16;;;;;;;3.92;2.50;;;;;;;21.25;21.89;95723.00;5018534;28;20079;-66
2021/06/01 09:34:43;;;;;;;4.57;2.30;;;;;;;21.06;21.59;95725.13;5021810;28;20160;-66
2021/06/01 09:37:21;;;;;;;3.30;2.60;;;;;;;21.02;22.54;95712.31;5023847;28;20066;-66
2021/06/01 09:40:08;;;;;;;3.13;2.80;;;;;;;21.21;22.11;95723.75;5022339;28;20153;-66
2021/06/01 09:42:34;;;;;;;4.68;2.70;;;;;;;21.40;21.75;95718.13;5023524;28;20121;-66
2021/06/01 09:45:05;;;;;;;6.07;2.50;;;;;;;21.35;22.79;95711.56;5004998;28;20074;-66
2021/06/01 09:47:59;;;;;;;6.10;2.65;;;;;;;21.98;21.57;95712.53;5021904;28;20661;-66
2021/06/01 09:53:01;;;;;;;4.13;3.70;;;;;;;21.73;21.78;95706.47;5021366;28;20180;-66
2021/06/01 09:55:35;;;;;;;5.05;2.63;;;;;;;21.99;21.57;95708.78;5007361;28;20811;-66
2021/06/01 09:58:05;;;;;;;4.15;2.78;;;;;;;22.18;21.07;95720.13;5022834;28;20095;-67
2021/06/01 10:00:31;;;;;;;3.22;2.55;;;;;;;22.41;21.12;95713.63;5024961;28;20083;-66
2021/06/01 10:02:58;;;;;;;3.10;2.73;;;;;;;22.82;21.26;95701.66;5021833;28;20114;-66
2021/06/01 10:05:25;;;;;;;4.27;3.60;;;;;;;22.43;21.12;95709.88;5012193;28;20084;-67
2021/06/01 10:07:52;;;;;;;4.18;3.15;;;;;;;22.67;20.86;95707.72;5000224;28;20325;-67
2021/06/01 10:10:19;;;;;;;3.45;3.15;;;;;;;22.74;20.75;95707.53;5014985;28;20106;-67
2021/06/01 10:12:54;;;;;;;7.93;2.90;;;;;;;22.31;20.63;95707.28;5021331;28;20517;-66
2021/06/01 10:15:22;;;;;;;3.97;2.53;;;;;;;22.72;20.68;95710.50;5000897;28;20122;-66
2021/06/01 10:17:49;;;;;;;4.47;3.17;;;;;;;22.86;20.29;95705.50;5021561;28;20109;-67
2021/06/01 10:20:14;;;;;;;3.25;2.75;;;;;;;22.89;20.75;95696.84;5022018;28;20094;-67
2021/06/01 10:22:40;;;;;;;4.20;2.85;;;;;;;23.05;20.47;95699.72;5020094;28;20113;-66
2021/06/01 10:25:06;;;;;;;3.42;3.00;;;;;;;22.92;20.61;95699.03;5014053;28;20112;-66
2021/06/01 10:27:32;;;;;;;3.83;2.75;;;;;;;22.89;20.51;95696.84;5038740;28;20117;-67
2021/06/01 10:29:58;;;;;;;4.30;2.00;;;;;;;23.15;20.01;95691.69;5025958;28;20121;-66
2021/06/01 10:32:23;;;;;;;2.53;2.10;;;;;;;23.14;20.48;95695.47;5006616;28;20086;-66
2021/06/01 10:34:49;;;;;;;2.10;2.00;;;;;;;23.53;20.48;95694.44;5000026;28;20197;-67
2021/06/01 10:52:00;;;;;;;3.15;2.13;;;;;;;23.01;20.09;95685.03;5004396;28;20126;-67
2021/06/01 10:54:42;;;;;;;4.50;2.20;;;;;;;23.19;19.05;95677.59;5007653;28;20106;-66
2021/06/01 10:57:09;;;;;;;2.85;2.03;;;;;;;23.11;19.71;95676.94;5013940;28;20070;-66
2021/06/01 10:59:46;;;;;;;2.37;2.00;;;;;;;23.40;19.98;95689.44;5008608;28;20204;-67
2021/06/01 11:02:12;;;;;;;2.15;1.95;;;;;;;23.05;20.69;95683.44;5005098;28;20109;-66
2021/06/01 11:04:37;;;;;;;3.17;2.58;;;;;;;23.04;20.30;95677.16;5007923;28;20066;-67
2021/06/01 11:09:38;;;;;;;2.65;2.00;;;;;;;23.23;20.31;95679.53;5007405;28;20071;-67
2021/06/01 11:12:12;;;;;;;3.05;2.28;;;;;;;23.33;19.73;95667.13;5011987;28;20077;-67
2021/06/01 11:14:37;;;;;;;4.28;2.70;;;;;;;23.29;20.48;95677.69;5010574;28;20105;-67
2021/06/01 11:17:03;;;;;;;3.28;2.35;;;;;;;23.69;19.64;95668.19;5010734;28;20110;-67
2021/06/01 11:19:57;;;;;;;2.40;2.20;;;;;;;24.17;19.13;95663.88;5025278;28;20118;-67
2021/06/01 11:22:42;;;;;;;4.28;1.90;;;;;;;24.75;19.43;95657.56;5003571;28;20583;-67
2021/06/01 11:33:27;;;;;;;3.00;1.70;;;;;;;24.09;18.28;95646.16;5012764;28;20229;-67
2021/06/01 11:36:15;;;;;;;2.53;2.08;;;;;;;24.11;20.10;95654.88;5006979;28;20415;-67
2021/06/01 11:43:48;;;;;;;3.30;2.00;;;;;;;24.84;19.19;95650.50;5010439;28;20106;-68
2021/06/01 11:51:15;;;;;;;3.42;2.00;;;;;;;24.62;18.69;95645.28;5010451;28;20114;-67
2021/06/01 11:53:49;;;;;;;2.10;1.90;;;;;;;25.11;18.50;95629.56;5026603;28;20110;-67
2021/06/01 11:56:19;;;;;;;3.33;1.77;;;;;;;25.06;19.65;95632.31;5015695;28;20077;-67
2021/06/01 12:13:12;;;;;;;6.35;2.08;;;;;;;25.24;19.39;95627.38;5023090;28;20113;-66
2021/06/01 12:18:36;;;;;;;3.90;2.65;;;;;;;25.39;18.72;95616.47;5000416;28;20229;-67
2021/06/01 12:21:03;;;;;;;8.63;3.20;;;;;;;25.54;18.00;95625.75;4987992;28;20681;-67
2021/06/01 12:23:33;;;;;;;5.65;3.60;;;;;;;25.43;18.19;95614.84;5010362;28;20110;-68
2021/06/01 12:32:21;;;;;;;4.00;2.30;;;;;;;25.43;17.63;95595.75;5013438;28;20114;-67
2021/06/01 12:43:45;;;;;;;2.88;2.55;;;;;;;25.31;18.85;95601.50;5006545;28;20874;-67
2021/06/01 13:19:37;;;;;;;2.53;2.25;;;;;;;27.26;16.74;95565.69;5005663;28;20121;-68
2021/06/01 13:22:33;;;;;;;3.95;2.92;;;;;;;27.31;17.14;95564.81;4993642;28;20098;-68
2021/06/01 13:31:02;;;;;;;2.90;2.20;;;;;;;27.36;16.95;95553.84;4995427;28;20637;-68
2021/06/01 13:38:51;;;;;;;2.65;1.98;;;;;;;28.40;16.46;95545.25;5012862;28;20133;-68
2021/06/01 13:47:03;;;;;;;2.83;2.25;;;;;;;28.19;16.20;95547.47;5016758;28;20176;-68
2021/06/01 13:49:36;;;;;;;3.35;2.17;;;;;;;28.65;15.64;95545.97;5016079;28;20094;-68
2021/06/01 13:55:10;;;;;;;2.50;2.10;;;;;;;28.37;16.07;95539.53;5009433;28;20182;-68
2021/06/01 15:24:47;;;;;;;3.72;2.33;;;;;;;46.94;5.39;95472.75;5010093;28;20088;-67
2021/06/01 15:33:00;;;;;;;1.45;1.10;;;;;;;47.89;4.70;95469.19;5002018;28;20106;-68